Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:01:42;;;;;;;;;;;;;;;21.35;77.91;100452.80;1775417;79;20190;-71
2022/08/05 00:04:09;;;;;;;;;;;;;;;21.38;77.82;100455.42;1778851;79;20222;-71
2022/08/05 00:06:36;;;;;;;;;;;;;;;21.39;77.80;100451.03;1789134;79;21672;-72
2022/08/05 00:09:03;;;;;;;;;;;;;;;21.41;77.69;100452.04;1789189;79;20226;-72
2022/08/05 00:11:30;;;;;;;;;;;;;;;21.41;77.64;100456.91;1783672;79;20224;-72
2022/08/05 00:13:56;;;;;;;;;;;;;;;21.42;77.62;100450.36;1780926;79;20493;-71
2022/08/05 00:16:22;;;;;;;;;;;;;;;21.42;77.58;100453.63;1789689;79;20233;-72
2022/08/05 00:18:49;;;;;;;;;;;;;;;21.36;77.54;100456.33;1749917;79;21877;-72
2022/08/05 00:21:16;;;;;;;;;;;;;;;21.29;77.58;100452.19;1791176;78;20206;-73
2022/08/05 00:23:44;;;;;;;;;;;;;;;21.27;77.58;100446.28;1787432;79;20612;-72
2022/08/05 00:26:10;;;;;;;;;;;;;;;21.22;77.49;100449.22;1789020;79;20229;-73
2022/08/05 00:28:37;;;;;;;;;;;;;;;21.16;77.57;100441.03;1786699;79;20324;-74
2022/08/05 00:31:04;;;;;;;;;;;;;;;21.11;77.61;100437.14;1786073;78;21490;-74
2022/08/05 00:33:31;;;;;;;;;;;;;;;21.09;77.56;100442.09;1784628;78;20225;-72
2022/08/05 00:35:57;;;;;;;;;;;;;;;21.06;77.56;100442.21;1791898;79;20166;-71
2022/08/05 00:38:24;;;;;;;;;;;;;;;21.03;77.68;100438.80;1787242;78;20800;-72
2022/08/05 00:40:52;;;;;;;;;;;;;;;21.02;77.72;100437.19;1789145;80;20285;-73
2022/08/05 00:43:19;;;;;;;;;;;;;;;21.04;77.78;100442.30;1788220;78;21111;-70
2022/08/05 00:45:46;;;;;;;;;;;;;;;21.07;77.70;100434.86;1792162;78;21087;-71
2022/08/05 00:48:15;;;;;;;;;;;;;;;21.08;77.68;100435.08;1786334;79;20508;-72
2022/08/05 00:50:43;;;;;;;;;;;;;;;21.08;77.73;100435.08;1786999;79;20374;-71
2022/08/05 00:53:09;;;;;;;;;;;;;;;21.07;77.77;100437.57;1783374;79;20209;-70
2022/08/05 00:55:36;;;;;;;;;;;;;;;21.06;77.76;100434.63;1785077;78;21244;-72
2022/08/05 00:58:04;;;;;;;;;;;;;;;21.03;77.80;100433.37;1780717;79;20194;-71
2022/08/05 01:00:30;;;;;;;;;;;;;;;20.97;77.95;100434.68;1785135;78;20194;-73
2022/08/05 01:02:56;;;;;;;;;;;;;;;20.97;77.98;100432.53;1786792;79;20198;-71
2022/08/05 01:05:23;;;;;;;;;;;;;;;20.92;78.05;100436.78;1781835;78;20174;-71
2022/08/05 01:07:51;;;;;;;;;;;;;;;20.88;78.18;100432.58;1784674;79;21609;-71
2022/08/05 01:10:21;;;;;;;;;;;;;;;20.84;78.28;100429.73;1786110;79;20222;-72
2022/08/05 01:12:52;;;;;;;;;;;;;;;20.85;78.35;100423.17;1790138;79;20226;-71
2022/08/05 01:15:26;;;;;;;;;;;;;;;20.89;78.39;100425.22;1784860;79;20171;-72
2022/08/05 01:17:59;;;;;;;;;;;;;;;20.90;78.40;100420.05;1784078;79;20194;-73
2022/08/05 01:20:32;;;;;;;;;;;;;;;20.96;78.37;100416.81;1787173;78;21056;-73
2022/08/05 01:23:08;;;;;;;;;;;;;;;20.97;78.28;100417.03;1785202;78;20718;-71
2022/08/05 01:25:44;;;;;;;;;;;;;;;20.98;78.23;100415.90;1781213;79;20225;-72
2022/08/05 01:28:31;;;;;;;;;;;;;;;20.97;78.18;100419.75;1782998;79;20357;-72
2022/08/05 01:31:02;;;;;;;;;;;;;;;20.96;78.08;100415.45;1786416;78;20194;-73
2022/08/05 01:33:35;;;;;;;;;;;;;;;20.96;77.99;100415.45;1782883;79;21120;-72
2022/08/05 01:36:04;;;;;;;;;;;;;;;20.92;78.01;100422.64;1785267;79;20198;-72
2022/08/05 01:38:31;;;;;;;;;;;;;;;20.89;78.02;100423.87;1781463;78;20201;-72
2022/08/05 01:40:58;;;;;;;;;;;;;;;20.85;78.10;100416.37;1784320;80;20226;-72
2022/08/05 01:43:24;;;;;;;;;;;;;;;20.82;78.14;100412.96;1786119;80;20171;-72
2022/08/05 01:45:51;;;;;;;;;;;;;;;20.80;78.20;100413.08;1785245;79;21625;-72
2022/08/05 01:48:18;;;;;;;;;;;;;;;20.76;78.25;100402.09;1783324;78;20249;-73
2022/08/05 01:50:45;;;;;;;;;;;;;;;20.77;78.32;100406.95;1783945;78;20190;-72
2022/08/05 01:53:13;;;;;;;;;;;;;;;20.76;78.31;100412.12;1781312;80;20213;-72
2022/08/05 01:55:40;;;;;;;;;;;;;;;20.74;78.39;100420.61;1787870;79;20217;-72
2022/08/05 01:58:08;;;;;;;;;;;;;;;20.70;78.42;100421.61;1764735;79;21500;-71
2022/08/05 02:00:36;;;;;;;;;;;;;;;20.65;78.48;100430.72;1761178;79;20213;-73
2022/08/05 02:03:09;;;;;;;;;;;;;;;20.58;78.60;100432.59;1786270;79;20540;-71
2022/08/05 02:05:36;;;;;;;;;;;;;;;20.55;78.69;100429.73;1783594;78;20202;-72
2022/08/05 02:08:03;;;;;;;;;;;;;;;20.48;78.85;100428.07;1785502;79;20201;-71
2022/08/05 02:10:34;;;;;;;;;;;;;;;20.45;79.02;100424.65;1778191;79;21299;-70
2022/08/05 02:13:03;;;;;;;;;;;;;;;20.46;79.18;100423.52;1782612;79;20155;-72
2022/08/05 02:15:35;;;;;;;;;;;;;;;20.46;79.32;100429.73;1778667;78;20495;-72
2022/08/05 02:18:10;;;;;;;;;;;;;;;20.46;79.37;100429.73;1786891;79;20246;-73
2022/08/05 02:20:43;;;;;;;;;;;;;;;20.49;79.34;100433.72;1787002;78;20595;-71
2022/08/05 02:23:11;;;;;;;;;;;;;;;20.49;79.34;100429.65;1784141;78;21221;-73
2022/08/05 02:25:40;;;;;;;;;;;;;;;20.48;79.43;100437.56;1789792;80;20438;-73
2022/08/05 02:28:13;;;;;;;;;;;;;;;20.47;79.44;100438.70;1788634;79;20359;-73
2022/08/05 02:30:50;;;;;;;;;;;;;;;20.48;79.47;100442.98;1786591;78;20154;-72
2022/08/05 02:33:17;;;;;;;;;;;;;;;20.49;79.53;100441.30;1781151;78;20479;-74
2022/08/05 02:35:44;;;;;;;;;;;;;;;20.47;79.63;100446.84;1767554;80;21236;-73
2022/08/05 02:38:11;;;;;;;;;;;;;;;20.48;79.74;100445.70;1773767;79;20188;-73
2022/08/05 02:40:40;;;;;;;;;;;;;;;20.49;79.80;100446.72;1782479;78;20409;-73
2022/08/05 02:43:08;;;;;;;;;;;;;;;20.52;79.87;100444.74;1783695;79;20257;-73
2022/08/05 02:45:35;;;;;;;;;;;;;;;20.55;79.97;100446.02;1786594;79;20651;-73
2022/08/05 02:48:01;;;;;;;;;;;;;;;20.60;79.96;100441.77;1784024;79;21793;-73
2022/08/05 02:50:27;;;;;;;;;;;;;;;20.64;79.93;100443.27;1783538;78;20167;-72
2022/08/05 02:52:53;;;;;;;;;;;;;;;20.68;79.94;100442.28;1788096;79;20140;-71
2022/08/05 02:55:20;;;;;;;;;;;;;;;20.70;79.96;100444.11;1792029;78;20339;-72
2022/08/05 02:57:46;;;;;;;;;;;;;;;20.71;79.88;100449.77;1789434;78;20187;-73
2022/08/05 03:00:13;;;;;;;;;;;;;;;20.75;79.82;100449.34;1803815;78;21122;-73
2022/08/05 03:02:40;;;;;;;;;;;;;;;20.77;79.78;100440.88;1783006;80;20423;-72
2022/08/05 03:05:08;;;;;;;;;;;;;;;20.77;79.78;100443.59;1781308;78;20172;-72
2022/08/05 03:07:35;;;;;;;;;;;;;;;20.80;79.81;100445.09;1762767;79;20246;-72
2022/08/05 03:10:02;;;;;;;;;;;;;;;20.87;79.73;100437.78;1785502;79;20198;-72
2022/08/05 03:12:33;;;;;;;;;;;;;;;20.94;79.70;100442.69;1785431;79;21133;-73
2022/08/05 03:15:00;;;;;;;;;;;;;;;20.96;79.62;100439.89;1785492;79;20560;-73
2022/08/05 03:17:26;;;;;;;;;;;;;;;20.97;79.47;100442.03;1785918;79;20197;-70
2022/08/05 03:19:52;;;;;;;;;;;;;;;20.99;79.46;100446.02;1783462;78;21291;-72
2022/08/05 03:22:18;;;;;;;;;;;;;;;21.05;79.39;100447.95;1786797;78;20192;-72
2022/08/05 03:24:46;;;;;;;;;;;;;;;21.07;79.20;100451.15;1785650;79;22586;-74
2022/08/05 03:27:12;;;;;;;;;;;;;;;21.11;79.17;100452.64;1785846;79;20167;-72
2022/08/05 03:29:39;;;;;;;;;;;;;;;21.13;79.06;100447.12;1783525;78;20159;-72
2022/08/05 03:32:08;;;;;;;;;;;;;;;21.16;79.04;100446.45;1764310;80;20774;-72
2022/08/05 03:34:35;;;;;;;;;;;;;;;21.19;78.99;100446.34;1785660;78;20155;-72
2022/08/05 03:37:02;;;;;;;;;;;;;;;21.25;78.79;100445.81;1786973;79;21076;-72
2022/08/05 03:39:28;;;;;;;;;;;;;;;21.28;78.65;100443.00;1782407;79;20187;-72
2022/08/05 03:41:55;;;;;;;;;;;;;;;21.32;78.60;100445.27;1786818;78;20212;-72
2022/08/05 03:44:21;;;;;;;;;;;;;;;21.36;78.55;100446.25;1786012;78;20185;-72
2022/08/05 03:46:48;;;;;;;;;;;;;;;21.38;78.36;100448.06;1787018;80;20168;-72
2022/08/05 03:49:15;;;;;;;;;;;;;;;21.45;78.30;100440.16;1787724;78;21642;-72
2022/08/05 03:51:44;;;;;;;;;;;;;;;21.57;78.35;100449.52;1786486;79;20994;-70
2022/08/05 03:54:32;;;;;;;;;;;;;;;21.65;78.20;100450.80;1787279;78;20218;-71
2022/08/05 03:56:59;;;;;;;;;;;;;;;21.65;78.05;100450.80;1784282;79;20281;-71
2022/08/05 03:59:34;;;;;;;;;;;;;;;21.70;77.74;100453.87;1784787;78;20612;-72
2022/08/05 04:02:01;;;;;;;;;;;;;;;21.74;77.70;100451.49;1791860;79;21509;-71
2022/08/05 04:04:27;;;;;;;;;;;;;;;21.83;77.59;100461.51;1787824;78;20171;-72
2022/08/05 04:06:54;;;;;;;;;;;;;;;21.92;77.58;100460.29;1785358;79;20190;-73
2022/08/05 04:09:20;;;;;;;;;;;;;;;21.98;77.16;100457.59;1783623;79;20485;-72
2022/08/05 04:11:47;;;;;;;;;;;;;;;22.04;76.98;100458.16;1788632;78;20197;-72
2022/08/05 04:14:14;;;;;;;;;;;;;;;22.10;76.90;100456.81;1789037;78;21103;-72
2022/08/05 04:16:40;;;;;;;;;;;;;;;22.11;76.68;100461.68;1787431;78;21330;-72
2022/08/05 04:19:10;;;;;;;;;;;;;;;22.10;76.51;100458.17;1782545;78;20234;-72
2022/08/05 04:21:36;;;;;;;;;;;;;;;22.17;76.58;100454.36;1784034;78;20483;-71
2022/08/05 04:24:04;;;;;;;;;;;;;;;22.29;76.39;100446.00;1785452;79;20233;-71
2022/08/05 04:26:31;;;;;;;;;;;;;;;22.38;76.18;100445.33;1787109;79;21148;-72
2022/08/05 04:28:57;;;;;;;;;;;;;;;22.53;76.03;100448.72;1788705;78;20236;-71
2022/08/05 04:31:23;;;;;;;;;;;;;;;22.65;75.48;100446.01;1785696;79;20162;-72
2022/08/05 04:33:49;;;;;;;;;;;;;;;22.71;74.84;100447.37;1784678;79;20190;-71
2022/08/05 04:36:16;;;;;;;;;;;;;;;22.74;74.51;100449.16;1782263;78;20157;-71
2022/08/05 04:38:42;;;;;;;;;;;;;;;22.78;74.39;100452.24;1781616;78;21739;-72
2022/08/05 04:41:09;;;;;;;;;;;;;;;22.82;74.09;100453.72;1784546;78;20563;-72
2022/08/05 04:43:36;;;;;;;;;;;;;;;22.91;73.86;100454.39;1787038;78;20206;-72
2022/08/05 04:46:03;;;;;;;;;;;;;;;22.98;73.63;100448.39;1783352;78;20197;-73
2022/08/05 04:48:30;;;;;;;;;;;;;;;23.08;73.62;100447.92;1783499;79;20202;-73
2022/08/05 04:50:57;;;;;;;;;;;;;;;23.19;73.42;100451.73;1756301;80;21598;-73
2022/08/05 04:53:23;;;;;;;;;;;;;;;23.24;73.00;100446.06;1785112;78;20165;-73
2022/08/05 04:55:50;;;;;;;;;;;;;;;23.29;72.79;100450.47;1781812;78;20232;-72
2022/08/05 04:58:16;;;;;;;;;;;;;;;23.29;72.02;100444.44;1774038;79;20460;-73
2022/08/05 05:00:42;;;;;;;;;;;;;;;23.17;71.88;100443.92;1782597;78;20188;-73
2022/08/05 05:03:09;;;;;;;;;;;;;;;23.18;72.04;100444.14;1785454;78;21821;-74
2022/08/05 05:05:36;;;;;;;;;;;;;;;23.24;72.02;100460.27;1789825;78;20192;-72
2022/08/05 05:08:07;;;;;;;;;;;;;;;23.25;71.81;100455.03;1786825;78;20232;-71
2022/08/05 05:10:41;;;;;;;;;;;;;;;23.25;71.85;100448.22;1775722;78;20528;-73
2022/08/05 05:13:15;;;;;;;;;;;;;;;23.28;71.86;100449.67;1776831;79;20155;-72
2022/08/05 05:15:43;;;;;;;;;;;;;;;23.23;71.64;100453.20;1773692;78;21127;-73
2022/08/05 05:18:12;;;;;;;;;;;;;;;23.14;71.59;100460.95;1788599;78;20202;-72
2022/08/05 05:20:42;;;;;;;;;;;;;;;23.03;71.59;100458.47;1782129;78;20210;-74
2022/08/05 05:23:09;;;;;;;;;;;;;;;22.96;71.55;100465.06;1770510;79;20128;-72
2022/08/05 05:25:36;;;;;;;;;;;;;;;22.84;71.64;100467.80;1755673;80;20174;-73
2022/08/05 05:28:02;;;;;;;;;;;;;;;22.80;72.02;100479.12;1717955;82;21145;-74
2022/08/05 05:30:28;;;;;;;;;;;;;;;22.77;72.20;100468.91;1781954;79;20163;-72
2022/08/05 05:32:54;;;;;;;;;;;;;;;22.73;72.37;100472.88;1784365;79;20132;-72
2022/08/05 05:35:21;;;;;;;;;;;;;;;22.73;72.57;100471.52;1783367;79;20208;-72
2022/08/05 05:37:53;;;;;;;;;;;;;;;22.70;72.79;100470.84;1784252;78;20518;-72
2022/08/05 05:40:22;;;;;;;;;;;;;;;22.65;72.86;100477.31;1788508;78;21499;-71
2022/08/05 05:42:49;;;;;;;;;;;;;;;22.61;72.97;100476.41;1777886;78;20166;-71
2022/08/05 05:45:15;;;;;;;;;;;;;;;22.60;73.27;100469.36;1782981;79;20158;-71
2022/08/05 05:47:42;;;;;;;;;;;;;;;22.61;73.30;100467.45;1774486;79;20156;-71
2022/08/05 05:50:10;;;;;;;;;;;;;;;22.60;73.16;100478.10;1777597;78;20181;-71
2022/08/05 05:52:37;;;;;;;;;;;;;;;22.65;73.14;100479.25;1783924;78;21261;-72
2022/08/05 05:55:05;;;;;;;;;;;;;;;22.62;72.87;100484.80;1786529;79;20602;-70
2022/08/05 05:57:31;;;;;;;;;;;;;;;22.53;72.91;100482.75;1781109;78;20205;-72
2022/08/05 05:59:57;;;;;;;;;;;;;;;22.49;72.64;100488.65;1785230;78;20238;-72
2022/08/05 06:02:24;;;;;;;;;;;;;;;22.44;72.64;100497.84;1785733;79;20245;-71
2022/08/05 06:04:50;;;;;;;;;;;;;;;22.48;72.89;100493.88;1786047;78;21047;-71
2022/08/05 06:07:16;;;;;;;;;;;;;;;22.56;72.97;100495.68;1662055;78;10000409;-72
2022/08/05 06:09:43;;;;;;;;;;;;;;;22.63;72.92;100488.31;1787729;79;20205;-72
2022/08/05 06:12:09;;;;;;;;;;;;;;;22.74;72.84;100483.20;1777931;79;20145;-73
2022/08/05 06:14:37;;;;;;;;;;;;;;;22.83;72.65;100482.52;1783966;78;20398;-74
2022/08/05 06:17:04;;;;;;;;;;;;;;;22.91;72.30;100487.86;1780977;78;20512;-73
2022/08/05 06:19:30;;;;;;;;;;;;;;;22.96;72.36;100488.79;1782921;78;20224;-72
2022/08/05 06:21:56;;;;;;;;;;;;;;;23.05;72.14;100483.44;1790233;78;21035;-73
2022/08/05 06:24:22;;;;;;;;;;;;;;;23.04;71.63;100470.18;1787050;79;20203;-71
2022/08/05 06:26:48;;;;;;;;;;;;;;;23.03;71.55;100477.53;1787132;79;21743;-73
2022/08/05 06:29:15;;;;;;;;;;;;;;;23.07;71.66;100481.18;1786441;79;20187;-72
2022/08/05 06:31:41;;;;;;;;;;;;;;;23.16;71.52;100474.22;1788776;79;20658;-72
2022/08/05 06:34:07;;;;;;;;;;;;;;;23.25;71.25;100480.91;1783589;79;20198;-72
2022/08/05 06:36:34;;;;;;;;;;;;;;;23.32;71.11;100483.27;1785867;79;20467;-74
2022/08/05 06:39:00;;;;;;;;;;;;;;;23.38;70.71;100481.11;1787469;79;21053;-72
2022/08/05 06:41:27;;;;;;;;;;;;;;;23.43;70.46;100480.87;1779569;78;20183;-72
2022/08/05 06:43:55;;;;;;;;;;;;;;;23.51;70.31;100484.59;1783113;78;20697;-72
2022/08/05 06:46:21;;;;;;;;;;;;;;;23.63;70.11;100486.70;1782416;78;20186;-74
2022/08/05 06:48:48;;;;;;;;;;;;;;;23.73;69.48;100483.30;1783561;79;20297;-72
2022/08/05 06:51:14;;;;;;;;;;;;;;;23.82;69.08;100490.19;1790129;79;21147;-73
2022/08/05 06:53:41;;;;;;;;;;;;;;;23.88;68.62;100490.13;1786904;79;20676;-74
2022/08/05 06:56:07;;;;;;;;;;;;;;;23.93;68.65;100489.11;1784377;79;20206;-73
2022/08/05 06:58:34;;;;;;;;;;;;;;;23.97;68.14;100489.20;1787042;78;20284;-73
2022/08/05 07:01:01;;;;;;;;;;;;;;;23.87;67.96;100500.05;1788046;78;20203;-72
2022/08/05 07:03:27;;;;;;;;;;;;;;;23.82;67.95;100498.91;1787121;78;21193;-73
2022/08/05 07:05:54;;;;;;;;;;;;;;;23.73;68.19;100502.39;1661313;80;10000377;-73
2022/08/05 07:08:23;;;;;;;;;;;;;;;23.73;68.55;100504.54;1786655;78;20230;-72
2022/08/05 07:10:50;;;;;;;;;;;;;;;23.78;68.71;100502.13;1782372;78;21219;-72
2022/08/05 07:18:46;;;;;;;;;;;;;;;23.92;68.35;100504.44;1789644;78;20564;-73
2022/08/05 07:21:12;;;;;;;;;;;;;;;24.00;68.08;100495.33;1787286;78;20927;-73
2022/08/05 07:23:39;;;;;;;;;;;;;;;24.07;67.68;100494.94;1788516;78;20278;-72
2022/08/05 07:26:05;;;;;;;;;;;;;;;24.17;67.58;100490.11;1790601;78;22119;-73
2022/08/05 07:28:32;;;;;;;;;;;;;;;24.32;67.57;100494.80;1785754;78;20159;-73
2022/08/05 07:30:58;;;;;;;;;;;;;;;24.48;67.33;100497.55;1786274;78;20544;-73
2022/08/05 07:33:25;;;;;;;;;;;;;;;24.61;66.28;100496.88;1791177;78;20159;-72
2022/08/05 07:35:51;;;;;;;;;;;;;;;24.65;65.99;100492.33;1789931;78;20229;-71
2022/08/05 07:38:18;;;;;;;;;;;;;;;24.72;65.77;100485.66;1785766;79;21479;-74
2022/08/05 07:40:44;;;;;;;;;;;;;;;24.82;65.48;100491.94;1785783;79;20207;-73
2022/08/05 07:43:12;;;;;;;;;;;;;;;24.84;65.16;100497.83;1788483;79;20211;-73
2022/08/05 07:45:41;;;;;;;;;;;;;;;24.87;65.18;100493.02;1790760;80;20205;-72
2022/08/05 07:48:07;;;;;;;;;;;;;;;25.00;64.99;100493.70;1781058;78;20214;-73
2022/08/05 07:50:34;;;;;;;;;;;;;;;25.08;64.30;100506.39;1780664;80;21119;-72
2022/08/05 07:53:00;;;;;;;;;;;;;;;25.04;64.21;100509.05;1781962;80;20203;-72
2022/08/05 07:55:26;;;;;;;;;;;;;;;25.07;64.19;100505.37;1789064;80;20430;-73
2022/08/05 07:57:53;;;;;;;;;;;;;;;25.16;64.25;100503.27;1792058;80;20190;-72
2022/08/05 08:00:19;;;;;;;;;;;;;;;25.19;63.69;100506.66;1792413;79;20489;-73
2022/08/05 08:02:46;;;;;;;;;;;;;;;25.22;63.80;100504.58;1787640;78;21050;-72
2022/08/05 08:05:12;;;;;;;;;;;;;;;25.28;63.61;100510.56;1816183;78;20165;-74
2022/08/05 08:07:39;;;;;;;;;;;;;;;25.35;63.58;100501.93;1824657;78;20502;-74
2022/08/05 08:10:05;;;;;;;;;;;;;;;25.48;63.56;100506.69;1824076;78;20188;-73
2022/08/05 08:12:32;;;;;;;;;;;;;;;25.70;63.53;100507.93;1808609;78;20163;-74
2022/08/05 08:14:59;;;;;;;;;;;;;;;25.95;62.32;100508.42;1790728;80;21540;-73
2022/08/05 08:17:25;;;;;;;;;;;;;;;26.12;61.78;100502.48;1782948;80;20183;-73
2022/08/05 08:19:52;;;;;;;;;;;;;;;26.27;61.11;100506.27;1789946;79;20218;-74
2022/08/05 08:22:22;;;;;;;;;;;;;;;26.34;60.09;100505.02;1792371;80;20218;-73
2022/08/05 08:24:48;;;;;;;;;;;;;;;26.35;59.79;100512.66;1788155;79;20174;-73
2022/08/05 08:27:14;;;;;;;;;;;;;;;26.34;59.81;100511.08;1791873;80;21111;-73
2022/08/05 08:29:41;;;;;;;;;;;;;;;26.26;59.68;100519.76;1791875;79;20289;-72
2022/08/05 08:32:07;;;;;;;;;;;;;;;26.23;59.69;100524.59;1791264;80;20167;-74
2022/08/05 08:34:35;;;;;;;;;;;;;;;26.15;59.77;100522.28;1792621;80;20183;-73
2022/08/05 08:37:01;;;;;;;;;;;;;;;26.10;59.67;100519.08;1787327;78;20159;-73
2022/08/05 08:39:28;;;;;;;;;;;;;;;26.00;60.00;100522.41;1786923;79;21454;-73
2022/08/05 08:41:55;;;;;;;;;;;;;;;26.03;60.45;100525.20;1787479;80;20229;-73
2022/08/05 08:44:23;;;;;;;;;;;;;;;26.14;60.49;100526.77;1787873;79;20171;-73
2022/08/05 08:46:49;;;;;;;;;;;;;;;26.13;59.72;100533.41;1786337;79;20170;-73
2022/08/05 08:49:18;;;;;;;;;;;;;;;26.03;59.74;100526.58;1786727;78;20190;-74
2022/08/05 08:51:48;;;;;;;;;;;;;;;26.01;59.82;100529.45;1786094;79;21094;-73
2022/08/05 08:54:15;;;;;;;;;;;;;;;25.98;59.47;100530.96;1785952;79;20238;-73
2022/08/05 08:56:41;;;;;;;;;;;;;;;26.00;59.75;100525.93;1759739;80;20205;-73
2022/08/05 08:59:08;;;;;;;;;;;;;;;26.09;59.74;100528.42;1786764;79;20186;-72
2022/08/05 09:01:35;;;;;;;;;;;;;;;26.15;59.25;100526.97;1785125;78;20250;-74
2022/08/05 09:04:03;;;;;;;;;;;;;;;26.13;58.85;100532.83;1791834;78;21236;-73
2022/08/05 09:06:30;;;;;;;;;;;;;;;26.01;59.06;100532.98;1793684;78;20650;-73
2022/08/05 09:09:00;;;;;;;;;;;;;;;25.98;59.64;100533.70;1791877;78;20265;-74
2022/08/05 09:11:26;;;;;;;;;;;;;;;26.03;59.66;100532.60;1790940;80;20179;-74
2022/08/05 09:13:54;;;;;;;;;;;;;;;26.11;59.57;100529.64;1791794;79;20175;-72
2022/08/05 09:16:20;;;;;;;;;;;;;;;26.14;59.44;100530.29;1786621;78;21710;-73
2022/08/05 09:18:47;;;;;;;;;;;;;;;26.09;59.39;100530.58;1786968;78;20215;-73
2022/08/05 09:21:14;;;;;;;;;;;;;;;26.03;59.59;100531.23;1787138;79;20183;-73
2022/08/05 09:23:40;;;;;;;;;;;;;;;25.97;59.90;100526.66;1788543;80;20528;-73
2022/08/05 09:26:10;;;;;;;;;;;;;;;25.94;60.10;100528.16;1765235;80;20209;-74
2022/08/05 09:28:39;;;;;;;;;;;;;;;25.94;59.96;100535.00;1783297;78;22178;-73
2022/08/05 09:31:14;;;;;;;;;;;;;;;25.96;60.09;100532.70;1760401;81;20176;-73
2022/08/05 09:33:48;;;;;;;;;;;;;;;26.06;59.76;100535.44;1780238;80;20334;-73
2022/08/05 09:36:15;;;;;;;;;;;;;;;26.17;59.54;100541.09;1786106;80;20237;-75
2022/08/05 09:38:48;;;;;;;;;;;;;;;26.30;59.34;100543.09;1789479;80;20513;-73
2022/08/05 09:41:14;;;;;;;;;;;;;;;26.50;59.12;100538.38;1789532;80;20579;-74
2022/08/05 09:43:41;;;;;;;;;;;;;;;26.65;58.96;100541.00;1791827;80;20188;-73
2022/08/05 09:46:25;;;;;;;;;;;;;;;26.77;58.31;100544.11;1790841;80;20171;-73
2022/08/05 09:48:53;;;;;;;;;;;;;;;26.85;57.95;100547.75;1790806;80;20141;-74
2022/08/05 09:51:34;;;;;;;;;;;;;;;26.85;57.48;100543.08;1790599;79;20144;-72
2022/08/05 09:54:00;;;;;;;;;;;;;;;26.83;57.46;100541.27;1785763;78;21600;-73
2022/08/05 09:56:28;;;;;;;;;;;;;;;26.84;57.61;100543.43;1787309;80;20615;-74
2022/08/05 09:59:00;;;;;;;;;;;;;;;26.94;57.64;100544.17;1792109;80;20449;-74
2022/08/05 10:01:27;;;;;;;;;;;;;;;27.03;57.20;100544.71;1789601;80;20220;-73
2022/08/05 10:04:05;;;;;;;;;;;;;;;27.11;57.33;100538.73;1787322;78;20479;-72
2022/08/05 10:06:32;;;;;;;;;;;;;;;27.17;57.31;100535.92;1783875;78;21164;-74
2022/08/05 10:09:11;;;;;;;;;;;;;;;27.20;57.32;100541.25;1788416;78;20159;-73
2022/08/05 10:11:39;;;;;;;;;;;;;;;27.19;56.65;100541.84;1792016;79;20461;-73
2022/08/05 10:14:25;;;;;;;;;;;;;;;27.05;56.55;100547.88;1787571;79;20163;-73
2022/08/05 10:16:55;;;;;;;;;;;;;;;27.01;57.11;100550.34;1774458;79;20453;-74
2022/08/05 10:19:20;;;;;;;;;;;;;;;27.04;56.68;100543.54;1789652;79;21558;-73
2022/08/05 10:21:48;;;;;;;;;;;;;;;26.99;56.73;100541.13;1789472;78;20285;-72
2022/08/05 10:24:19;;;;;;;;;;;;;;;27.05;56.98;100549.25;1790887;80;20206;-74
2022/08/05 10:26:48;;;;;;;;;;;;;;;27.05;56.81;100551.20;1789786;79;20719;-75
2022/08/05 10:29:15;;;;;;;;;;;;;;;27.01;57.00;100543.48;1787419;79;20377;-74
2022/08/05 10:31:42;;;;;;;;;;;;;;;27.04;57.08;100546.28;1783523;79;21115;-74
2022/08/05 10:34:09;;;;;;;;;;;;;;;27.07;56.93;100551.61;1784184;80;20210;-73
2022/08/05 10:36:36;;;;;;;;;;;;;;;27.13;56.86;100550.95;1779137;80;20165;-73
2022/08/05 10:39:06;;;;;;;;;;;;;;;27.25;56.82;100551.33;1761100;81;20180;-73
2022/08/05 10:41:34;;;;;;;;;;;;;;;27.46;56.78;100551.41;1785544;78;20199;-73
2022/08/05 10:44:04;;;;;;;;;;;;;;;27.63;56.21;100548.09;1823105;78;21046;-73
2022/08/05 10:46:46;;;;;;;;;;;;;;;27.77;55.82;100544.20;1824092;78;20176;-73
2022/08/05 10:49:12;;;;;;;;;;;;;;;27.92;55.82;100544.36;1777801;78;20169;-73
2022/08/05 10:51:45;;;;;;;;;;;;;;;27.98;55.17;100540.11;1824477;78;20164;-73
2022/08/05 10:54:12;;;;;;;;;;;;;;;28.01;55.38;100540.15;1824304;78;20164;-73
2022/08/05 10:56:52;;;;;;;;;;;;;;;27.99;55.25;100534.82;1799883;78;21122;-73
2022/08/05 10:59:21;;;;;;;;;;;;;;;27.99;54.95;100536.98;1783143;80;20140;-72
2022/08/05 11:01:47;;;;;;;;;;;;;;;28.06;54.88;100532.14;1785061;78;20148;-73
2022/08/05 11:04:16;;;;;;;;;;;;;;;28.08;54.57;100538.06;1783560;80;20136;-74
2022/08/05 11:07:11;;;;;;;;;;;;;;;28.14;54.25;100537.94;1782722;80;20161;-73
2022/08/05 11:09:53;;;;;;;;;;;;;;;28.28;54.25;100531.78;1779260;80;21250;-74
2022/08/05 11:12:41;;;;;;;;;;;;;;;28.53;53.83;100530.67;1786606;80;20163;-74
2022/08/05 11:15:33;;;;;;;;;;;;;;;28.78;52.93;100516.33;1791839;80;20158;-74
2022/08/05 11:18:28;;;;;;;;;;;;;;;28.95;52.76;100523.31;1791594;78;20225;-74
2022/08/05 11:20:56;;;;;;;;;;;;;;;29.10;52.23;100521.48;1810256;78;20475;-75
2022/08/05 11:23:32;;;;;;;;;;;;;;;29.03;51.73;100519.28;1792607;78;21593;-74
2022/08/05 11:26:10;;;;;;;;;;;;;;;28.87;52.03;100522.28;1792724;79;20407;-73
2022/08/05 11:28:38;;;;;;;;;;;;;;;28.73;52.34;100516.89;1789924;79;20179;-74
2022/08/05 11:31:09;;;;;;;;;;;;;;;28.73;52.02;100510.02;1791671;79;20171;-74
2022/08/05 11:33:41;;;;;;;;;;;;;;;28.86;52.61;100510.50;1787737;80;20202;-73
2022/08/05 11:36:09;;;;;;;;;;;;;;;29.07;52.21;100511.25;1783020;79;22148;-74
2022/08/05 11:38:46;;;;;;;;;;;;;;;29.18;51.48;100512.08;1783730;80;20275;-73
2022/08/05 11:41:20;;;;;;;;;;;;;;;29.18;51.09;100512.67;1786066;78;20162;-75
2022/08/05 11:44:11;;;;;;;;;;;;;;;29.18;51.48;100513.45;1786303;80;20528;-72
2022/08/05 11:46:40;;;;;;;;;;;;;;;29.29;51.07;100509.41;1786446;80;20489;-72
2022/08/05 11:49:09;;;;;;;;;;;;;;;29.38;50.74;100513.95;1786715;80;21021;-75
2022/08/05 11:51:36;;;;;;;;;;;;;;;29.43;50.06;100512.81;1791037;79;20163;-74
2022/08/05 11:54:03;;;;;;;;;;;;;;;29.48;49.68;100515.77;1791548;80;20152;-73
2022/08/05 11:56:50;;;;;;;;;;;;;;;29.50;49.31;100507.33;1789882;79;20170;-73
2022/08/05 11:59:18;;;;;;;;;;;;;;;29.59;49.68;100510.52;1789494;80;20163;-73
2022/08/05 12:01:53;;;;;;;;;;;;;;;29.70;49.60;100507.82;1790605;80;21121;-73
2022/08/05 12:04:20;;;;;;;;;;;;;;;29.81;49.36;100508.66;1789209;80;20206;-74
2022/08/05 12:06:47;;;;;;;;;;;;;;;29.92;49.44;100507.30;1790580;80;20159;-73
2022/08/05 12:09:17;;;;;;;;;;;;;;;30.01;48.66;100500.83;1790371;80;20237;-73
2022/08/05 12:11:44;;;;;;;;;;;;;;;30.11;48.43;100495.92;1788251;80;20201;-73
2022/08/05 12:14:11;;;;;;;;;;;;;;;30.14;48.45;100490.20;1789839;80;21811;-74
2022/08/05 12:16:39;;;;;;;;;;;;;;;30.02;48.38;100499.64;1790146;80;20190;-74
2022/08/05 12:19:06;;;;;;;;;;;;;;;29.82;48.64;100486.83;1790269;79;20167;-74
2022/08/05 12:21:34;;;;;;;;;;;;;;;29.55;48.76;100493.21;1765964;80;20499;-75
2022/08/05 12:24:03;;;;;;;;;;;;;;;29.37;49.20;100490.96;1763298;80;20212;-74
2022/08/05 12:26:33;;;;;;;;;;;;;;;29.34;49.78;100490.36;1760795;81;21230;-75
2022/08/05 12:29:00;;;;;;;;;;;;;;;29.43;50.11;100490.80;1760643;81;20194;-74
2022/08/05 12:31:27;;;;;;;;;;;;;;;29.58;50.13;100492.44;1760553;81;20177;-74
2022/08/05 12:33:53;;;;;;;;;;;;;;;29.71;49.38;100486.58;1779454;80;20182;-74
2022/08/05 12:36:20;;;;;;;;;;;;;;;29.89;49.46;100477.20;1791315;80;20390;-74
2022/08/05 12:38:46;;;;;;;;;;;;;;;30.07;48.77;100477.80;1791907;79;21856;-75
2022/08/05 12:41:13;;;;;;;;;;;;;;;30.21;48.29;100472.92;1791696;80;20193;-73
2022/08/05 12:43:53;;;;;;;;;;;;;;;30.37;48.69;100467.81;1786625;79;20484;-73
2022/08/05 12:46:22;;;;;;;;;;;;;;;30.61;48.58;100464.27;1785793;80;20256;-74
2022/08/05 12:49:07;;;;;;;;;;;;;;;30.84;47.79;100474.10;1786264;80;20210;-74