Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:01:14;;;;;;;;;3.40;1.00;;;;;9.38;50.80;101090.03;5036156;28;45399;-58
2023/03/27 00:03:39;;;;;;;;;1.20;0.60;;;;;9.10;49.74;101068.91;5035363;28;45679;-57
2023/03/27 00:06:10;;;;;;;;;2.00;0.75;;;;;9.04;49.87;101054.09;5018451;28;45518;-58
2023/03/27 00:08:36;;;;;;;;;0.60;0.60;;;;;9.18;50.47;101076.16;5051687;28;45512;-59
2023/03/27 00:11:02;;;;;;;;;2.00;1.50;;;;;9.30;50.83;101103.88;5035998;28;45201;-59
2023/03/27 00:13:28;;;;;;;;;1.00;1.00;;;;;8.94;50.49;101062.63;5017296;28;45471;-59
2023/03/27 00:15:54;;;;;;;;;2.60;2.00;;;;;9.24;50.21;101132.91;5018221;28;45409;-58
2023/03/27 00:18:20;;;;;;;;;1.60;0.60;;;;;9.19;50.44;101146.31;5035801;28;45830;-59
2023/03/27 00:20:46;;;;;;;;;0.25;0.00;;;;;9.15;50.55;101139.50;5018159;28;45415;-58
2023/03/27 00:23:12;;;;;;;;;1.00;1.00;;;;;9.03;50.36;101141.91;5001717;28;45370;-58
2023/03/27 00:25:37;;;;;;;;;1.80;1.80;;;;;9.07;50.38;101145.94;5035905;28;45572;-56
2023/03/27 00:28:03;;;;;;;;;0.00;0.00;;;;;9.12;50.60;101167.31;5035892;28;45404;-57
2023/03/27 00:30:29;;;;;;;;;1.50;1.50;;;;;9.00;50.81;101167.78;5051327;28;45421;-58
2023/03/27 00:32:55;;;;;;;;;1.60;1.60;;;;;8.76;50.52;101145.13;5001380;28;45433;-58
2023/03/27 00:35:25;;;;;;;;;4.00;1.00;;;;;8.82;50.66;101163.53;5017943;28;45659;-61
2023/03/27 00:37:50;;;;;;;;;0.40;0.40;;;;;8.97;51.16;101184.59;5035667;28;45681;-57
2023/03/27 00:40:18;;;;;;;;;1.00;0.00;;;;;9.00;51.52;101194.31;5051021;28;45501;-57
2023/03/27 00:42:49;;;;;;;;;3.00;1.80;;;;;8.99;50.80;101204.41;5018093;28;45356;-58
2023/03/27 00:45:34;;;;;;;;;0.40;0.40;;;;;9.03;51.76;101200.25;5051278;28;45700;-59
2023/03/27 00:48:01;;;;;;;;;1.60;1.60;;;;;8.84;50.71;101170.72;5017678;28;46771;-58
2023/03/27 00:50:31;;;;;;;;;1.00;1.00;;;;;9.08;51.24;101210.66;5050885;28;45391;-60
2023/03/27 00:53:05;;;;;;;;;1.00;1.00;;;;;8.99;50.51;101204.41;5017848;28;45574;-59
2023/03/27 00:55:31;;;;;;;;;1.20;0.20;;;;;9.09;50.57;101218.66;5035250;28;45267;-59
2023/03/27 00:58:00;;;;;;;;;1.00;1.00;;;;;8.94;50.62;101193.19;5035036;28;45465;-56
2023/03/27 01:00:26;;;;;;;;;2.00;2.00;;;;;8.92;50.46;101201.56;5001203;28;45723;-59
2023/03/27 01:02:52;;;;;;;;;0.80;0.80;;;;;8.95;50.67;101216.78;5035303;28;45346;-59
2023/03/27 01:05:19;;;;;;;;;3.00;1.00;;;;;8.92;51.26;101219.91;5001417;28;45426;-57
2023/03/27 01:07:45;;;;;;;;;4.00;2.40;;;;;8.74;50.73;101196.50;5011194;28;48135;-61
2023/03/27 01:10:10;;;;;;;;;2.60;1.00;;;;;8.95;50.56;101238.69;5015321;28;45261;-59
2023/03/27 01:13:05;;;;;;;;;3.00;3.00;;;;;8.93;50.32;101240.78;4997419;28;45322;-54
2023/03/27 01:15:54;;;;;;;;;1.00;1.00;;;;;8.94;51.09;101245.19;5013227;28;45621;-56
2023/03/27 01:18:28;;;;;;;;;3.40;2.60;;;;;8.94;50.53;101248.81;5011854;28;46709;-57
2023/03/27 01:21:15;;;;;;;;;6.20;5.60;;;;;8.95;51.37;101255.09;5015062;28;45341;-56
2023/03/27 01:23:48;;;;;;;;;3.20;2.20;;;;;8.78;51.60;101247.09;5015140;28;45328;-56
2023/03/27 01:26:48;;;;;;;;;1.00;1.00;;;;;8.83;51.46;101273.91;4997940;28;45571;-56
2023/03/27 01:29:20;;;;;;;;;2.80;1.00;;;;;8.68;51.33;101265.66;5014883;28;46152;-57
2023/03/27 01:31:53;;;;;;;;;0.60;0.60;;;;;8.76;51.97;101273.78;4997069;28;45362;-57
2023/03/27 01:34:34;;;;;;;;;1.60;1.00;;;;;8.76;52.30;101272.94;4997212;28;45411;-59
2023/03/27 01:37:20;;;;;;;;;2.00;2.00;;;;;8.70;51.92;101285.47;5015129;28;45374;-59
2023/03/27 01:39:56;;;;;;;;;7.40;2.40;;;;;8.69;52.64;101286.50;5015039;28;45829;-59
2023/03/27 01:42:31;;;;;;;;;2.60;2.60;;;;;8.60;53.25;101274.78;4998492;28;45400;-57
2023/03/27 01:45:02;;;;;;;;;3.40;2.60;;;;;8.57;52.60;101279.78;4997593;28;45311;-59
2023/03/27 01:47:32;;;;;;;;;2.00;0.80;;;;;8.38;53.19;101249.19;4997336;28;45419;-59
2023/03/27 01:50:06;;;;;;;;;3.20;1.60;;;;;8.60;53.92;101288.47;5014444;28;45465;-57
2023/03/27 01:52:33;;;;;;;;;5.00;3.60;;;;;8.47;53.13;101291.81;5014511;28;45372;-57
2023/03/27 01:55:02;;;;;;;;;2.60;1.80;;;;;8.34;53.45;101275.19;5013451;28;45415;-58
2023/03/27 01:57:33;;;;;;;;;1.00;1.00;;;;;8.22;53.42;101256.47;4997392;28;45415;-56
2023/03/27 02:00:16;;;;;;;;;6.00;2.80;;;;;8.37;53.53;101275.66;4997303;28;45557;-56
2023/03/27 02:02:44;;;;;;;;;2.60;1.80;;;;;8.46;53.75;101289.25;5013523;28;45458;-57
2023/03/27 02:05:14;;;;;;;;;4.80;4.00;;;;;8.62;54.06;101308.31;4980434;28;45483;-57
2023/03/27 02:07:50;;;;;;;;;3.20;2.80;;;;;8.61;53.58;101308.50;5000518;28;45468;-58
2023/03/27 02:10:18;;;;;;;;;2.80;2.00;;;;;8.10;53.38;101239.66;5049587;28;46447;-56
2023/03/27 02:12:56;;;;;;;;;2.80;2.40;;;;;8.60;53.73;101313.09;5010405;28;45438;-57
2023/03/27 02:15:23;;;;;;;;;2.20;2.20;;;;;8.35;53.83;101283.22;4996790;28;45430;-58
2023/03/27 02:17:55;;;;;;;;;2.00;1.00;;;;;8.43;54.85;101298.69;4996678;28;45882;-56
2023/03/27 02:20:21;;;;;;;;;1.80;1.20;;;;;8.48;54.29;101320.03;4996884;28;46201;-56
2023/03/27 02:22:50;;;;;;;;;7.25;1.75;;;;;8.22;54.85;101292.00;4996412;28;45580;-54
2023/03/27 02:25:35;;;;;;;;;2.00;2.00;;;;;8.51;54.44;101323.28;4996937;28;45467;-58
2023/03/27 02:28:23;;;;;;;;;1.40;1.00;;;;;8.56;54.18;101332.81;5013197;28;45395;-59
2023/03/27 02:30:57;;;;;;;;;2.60;1.00;;;;;8.54;54.65;101330.28;5013077;28;46922;-55
2023/03/27 02:33:36;;;;;;;;;4.00;1.20;;;;;8.25;54.18;101299.00;5025103;28;45470;-55
2023/03/27 02:36:21;;;;;;;;;1.00;1.00;;;;;8.58;54.00;101341.72;5034841;28;45425;-60
2023/03/27 02:39:11;;;;;;;;;0.00;0.00;;;;;8.62;54.54;101343.03;5054487;28;45618;-59
2023/03/27 02:41:43;;;;;;;;;2.20;2.20;;;;;8.62;54.83;101343.88;5054807;28;46654;-59
2023/03/27 02:44:20;;;;;;;;;0.00;0.00;;;;;8.56;54.43;101338.28;5035838;28;45380;-57
2023/03/27 02:46:49;;;;;;;;;2.20;1.40;;;;;8.49;55.02;101358.13;5057635;28;45399;-58
2023/03/27 02:49:19;;;;;;;;;1.40;1.20;;;;;8.54;54.36;101366.69;5039660;28;45341;-56
2023/03/27 02:51:50;;;;;;;;;2.80;2.40;;;;;8.58;54.62;101353.50;5023174;28;45337;-56
2023/03/27 02:54:19;;;;;;;;;1.00;0.00;;;;;8.62;54.97;101353.97;5039053;28;45632;-58
2023/03/27 02:56:46;;;;;;;;;1.00;1.00;;;;;8.64;54.96;101346.44;5056292;28;45472;-57
2023/03/27 02:59:27;;;;;;;;;2.40;1.60;;;;;8.59;54.34;101349.72;5055930;28;45485;-59
2023/03/27 03:01:53;;;;;;;;;0.60;0.60;;;;;8.60;54.59;101367.81;5057225;28;46063;-60
2023/03/27 03:04:23;;;;;;;;;1.50;1.00;;;;;8.47;54.60;101354.75;5039272;28;45520;-59
2023/03/27 03:06:49;;;;;;;;;3.20;1.80;;;;;8.53;54.52;101377.81;5050380;28;45246;-57
2023/03/27 03:09:14;;;;;;;;;1.00;1.00;;;;;8.07;54.97;101329.41;5019531;28;45344;-58
2023/03/27 03:11:58;;;;;;;;;1.00;1.00;;;;;8.34;54.60;101374.50;5018875;28;45443;-58
2023/03/27 03:14:30;;;;;;;;;2.00;1.00;;;;;7.98;54.55;101313.06;5035470;28;46049;-57
2023/03/27 03:16:55;;;;;;;;;1.00;0.40;;;;;8.38;54.56;101380.47;5035335;28;45433;-58
2023/03/27 03:19:22;;;;;;;;;2.00;0.75;;;;;8.47;54.36;101384.84;5019571;28;45602;-60
2023/03/27 03:21:49;;;;;;;;;0.40;0.00;;;;;8.54;54.45;101395.94;5051828;28;47947;-59
2023/03/27 03:24:16;;;;;;;;;1.20;1.20;;;;;8.24;54.03;101355.59;5036762;28;45246;-56
2023/03/27 03:26:43;;;;;;;;;3.00;2.00;;;;;8.58;53.71;101399.19;5035082;28;45408;-59
2023/03/27 03:29:09;;;;;;;;;2.60;2.60;;;;;8.44;54.46;101389.81;5036901;28;45306;-59
2023/03/27 03:31:44;;;;;;;;;2.00;2.00;;;;;8.48;54.56;101400.22;5036654;28;45568;-57
2023/03/27 03:34:17;;;;;;;;;1.00;1.00;;;;;8.24;54.12;101365.69;5034986;28;46239;-57
2023/03/27 03:36:47;;;;;;;;;1.40;1.40;;;;;8.14;54.38;101364.03;5018707;28;45969;-59
2023/03/27 03:39:14;;;;;;;;;1.20;1.00;;;;;8.38;54.48;101397.72;5036600;28;45326;-59
2023/03/27 03:41:40;;;;;;;;;1.80;0.40;;;;;8.40;54.35;101394.81;5034604;28;48623;-59
2023/03/27 03:44:06;;;;;;;;;2.40;1.20;;;;;8.42;53.85;101395.47;5036319;28;45706;-59
2023/03/27 03:46:31;;;;;;;;;2.00;0.75;;;;;8.46;54.31;101412.38;5036637;28;45501;-58
2023/03/27 03:48:57;;;;;;;;;0.50;0.00;;;;;8.43;54.36;101416.31;5036610;28;45496;-57
2023/03/27 03:51:23;;;;;;;;;1.00;1.00;;;;;8.45;54.20;101427.09;5018638;28;46017;-57
2023/03/27 03:53:48;;;;;;;;;0.00;0.00;;;;;8.40;54.13;101408.50;5033738;28;45452;-59
2023/03/27 03:56:14;;;;;;;;;2.50;2.50;;;;;8.57;53.57;101439.34;5036614;28;45451;-58
2023/03/27 03:58:39;;;;;;;;;1.75;1.00;;;;;8.48;54.30;101441.25;5036347;28;45478;-56
2023/03/27 04:01:05;;;;;;;;;1.00;1.00;;;;;8.46;54.51;101446.06;5036192;28;46045;-56
2023/03/27 04:03:31;;;;;;;;;1.00;1.00;;;;;7.92;53.67;101360.25;5018246;28;45458;-57
2023/03/27 04:05:59;;;;;;;;;1.75;0.50;;;;;8.50;54.06;101457.50;5018259;28;45260;-59
2023/03/27 04:08:26;;;;;;;;;7.40;1.40;;;;;8.46;54.14;101461.63;5036058;28;45564;-58
2023/03/27 04:10:51;;;;;;;;;1.00;1.00;;;;;8.41;54.73;101467.63;5017982;28;46130;-60
2023/03/27 04:13:17;;;;;;;;;0.75;0.75;;;;;8.33;54.89;101462.22;5035850;28;45387;-58
2023/03/27 04:15:42;;;;;;;;;0.75;0.25;;;;;8.24;54.84;101469.59;5036327;28;45402;-57
2023/03/27 04:18:08;;;;;;;;;0.25;0.25;;;;;8.25;55.06;101458.50;5035796;28;45439;-61
2023/03/27 04:20:33;;;;;;;;;1.50;1.00;;;;;8.33;54.89;101481.38;5034727;28;45457;-58
2023/03/27 04:23:01;;;;;;;;;0.25;0.25;;;;;8.27;54.81;101488.38;5034092;28;45425;-60
2023/03/27 04:25:27;;;;;;;;;1.40;1.00;;;;;8.28;54.67;101492.84;5036033;28;45390;-56
2023/03/27 04:27:53;;;;;;;;;1.20;1.20;;;;;8.11;54.61;101464.72;5035851;28;45342;-59
2023/03/27 04:30:21;;;;;;;;;0.00;0.00;;;;;8.34;54.90;101494.00;5017687;28;48580;-58
2023/03/27 04:32:50;;;;;;;;;1.00;1.00;;;;;8.39;54.71;101499.78;5018154;28;45471;-59
2023/03/27 04:35:16;;;;;;;;;2.80;1.00;;;;;8.40;54.38;101501.50;5035916;28;45395;-60
2023/03/27 04:37:42;;;;;;;;;1.80;1.40;;;;;8.38;54.29;101506.31;5036075;28;45390;-60
2023/03/27 04:40:09;;;;;;;;;2.00;0.75;;;;;8.32;54.34;101509.75;5035359;28;45968;-61
2023/03/27 04:42:41;;;;;;;;;1.20;1.20;;;;;7.96;54.72;101459.16;5035531;28;45334;-59
2023/03/27 04:45:09;;;;;;;;;1.60;0.60;;;;;8.25;53.86;101515.94;5018404;28;45424;-59
2023/03/27 04:47:38;;;;;;;;;1.20;1.20;;;;;8.27;54.88;101523.94;5017574;28;45559;-58
2023/03/27 04:50:04;;;;;;;;;1.00;1.00;;;;;8.12;55.36;101501.97;5034134;28;45762;-59
2023/03/27 04:52:32;;;;;;;;;2.00;1.00;;;;;8.26;55.27;101525.84;5017593;28;45338;-58
2023/03/27 04:55:00;;;;;;;;;1.60;1.00;;;;;7.97;54.77;101488.19;5017967;28;45309;-59
2023/03/27 04:57:29;;;;;;;;;1.40;0.00;;;;;8.30;55.30;101541.88;5050439;28;45545;-59
2023/03/27 04:59:56;;;;;;;;;1.40;0.20;;;;;8.33;55.15;101530.59;5034366;28;45613;-58
2023/03/27 05:02:21;;;;;;;;;1.80;0.20;;;;;8.26;54.75;101542.25;5034838;28;45427;-57
2023/03/27 05:04:47;;;;;;;;;2.00;1.00;;;;;8.22;54.49;101546.34;5035376;28;45298;-58
2023/03/27 05:07:13;;;;;;;;;0.50;0.50;;;;;8.29;54.90;101549.25;5017227;28;45542;-58
2023/03/27 05:09:38;;;;;;;;;1.50;1.50;;;;;8.30;55.08;101550.09;5035145;28;46057;-58
2023/03/27 05:12:04;;;;;;;;;1.00;1.00;;;;;8.32;54.67;101556.25;5017297;28;45380;-58
2023/03/27 05:14:29;;;;;;;;;1.75;0.75;;;;;8.28;54.72;101562.06;5034892;28;45309;-57
2023/03/27 05:16:56;;;;;;;;;2.75;1.00;;;;;8.33;54.51;101563.41;5035453;28;45581;-57
2023/03/27 05:19:22;;;;;;;;;6.40;2.00;;;;;8.34;54.59;101559.66;5034522;28;46032;-60
2023/03/27 05:21:47;;;;;;;;;1.75;1.50;;;;;8.31;54.41;101566.31;5033363;28;45394;-59
2023/03/27 05:24:14;;;;;;;;;0.25;0.00;;;;;8.31;54.76;101566.31;5016872;28;45441;-58
2023/03/27 05:26:39;;;;;;;;;1.60;1.00;;;;;8.05;54.89;101534.63;5050250;28;45391;-56
2023/03/27 05:29:05;;;;;;;;;1.00;1.00;;;;;8.30;54.74;101572.84;5034641;28;46381;-57
2023/03/27 05:31:31;;;;;;;;;1.25;0.25;;;;;8.32;54.47;101583.59;5016777;28;45400;-58
2023/03/27 05:33:57;;;;;;;;;2.00;0.60;;;;;8.28;55.25;101574.91;5033612;28;45388;-59
2023/03/27 05:36:23;;;;;;;;;8.25;6.25;;;;;8.34;55.19;101578.78;5016900;28;45613;-59
2023/03/27 05:38:49;;;;;;;;;1.50;1.50;;;;;8.05;54.88;101545.56;5034515;28;46452;-59
2023/03/27 05:41:15;;;;;;;;;0.50;0.50;;;;;8.34;54.56;101587.00;5034658;28;45514;-59
2023/03/27 05:43:40;;;;;;;;;4.25;1.50;;;;;8.30;55.07;101586.50;5034588;28;45435;-58
2023/03/27 05:46:06;;;;;;;;;2.50;1.00;;;;;8.28;55.32;101597.63;5033294;28;45327;-61
2023/03/27 05:48:32;;;;;;;;;0.00;0.00;;;;;8.26;54.97;101590.59;5034297;28;46023;-61
2023/03/27 05:50:57;;;;;;;;;2.00;0.75;;;;;8.31;55.26;101596.41;5016377;28;45430;-59
2023/03/27 05:53:23;;;;;;;;;1.25;1.00;;;;;8.31;54.71;101593.69;5016432;28;45372;-60
2023/03/27 05:55:49;;;;;;;;;0.00;0.00;;;;;8.36;55.29;101601.34;5034702;28;45481;-60
2023/03/27 05:58:14;;;;;;;;;2.50;1.00;;;;;8.08;55.32;101567.09;5034248;28;45390;-56
2023/03/27 06:00:43;;;;;;;;;1.25;0.00;;;;;8.36;55.18;101607.69;5034399;28;45408;-57
2023/03/27 06:03:12;;;;;;;;;2.00;0.80;;;;;8.20;55.35;101574.91;4980266;28;45359;-58
2023/03/27 06:05:40;;;;;;;;;0.80;0.80;;;;;8.44;54.74;101611.41;5033429;28;45574;-58
2023/03/27 06:08:10;;;;;;;;;1.00;1.00;;;;;8.30;55.28;101594.72;5034218;28;46316;-57
2023/03/27 06:10:36;;;;;;;;;2.00;0.00;;;;;8.20;55.73;101580.38;5016011;28;45476;-59
2023/03/27 06:13:07;;;;;;;;;1.00;1.00;;;;;8.16;55.53;101579.03;5034614;28;45253;-61
2023/03/27 06:15:32;;;;;;;;;3.40;3.40;;;;;8.46;55.05;101623.03;5034480;28;45385;-60
2023/03/27 06:17:58;;;;;;;;;1.75;1.00;;;;;8.40;55.49;101625.44;5034357;28;45755;-60
2023/03/27 06:20:23;;;;;;;;;3.00;1.00;;;;;8.48;55.37;101631.94;5034405;28;45445;-58
2023/03/27 06:22:58;;;;;;;;;0.25;0.25;;;;;8.45;55.56;101635.88;5034169;28;45353;-59
2023/03/27 06:25:25;;;;;;;;;1.20;1.20;;;;;8.44;55.90;101617.75;5034599;28;45518;-60
2023/03/27 06:27:50;;;;;;;;;1.00;1.00;;;;;8.22;55.39;101603.78;5047944;28;45748;-59
2023/03/27 06:30:19;;;;;;;;;2.00;2.00;;;;;8.54;55.83;101650.41;5034088;28;45383;-59
2023/03/27 06:32:49;;;;;;;;;2.40;1.60;;;;;8.46;55.57;101632.09;5034056;28;45450;-59
2023/03/27 06:35:15;;;;;;;;;1.40;0.40;;;;;8.56;55.32;101652.97;5016940;28;45308;-58
2023/03/27 06:37:41;;;;;;;;;1.00;1.00;;;;;8.32;55.82;101611.78;5032495;28;46500;-58
2023/03/27 06:40:19;;;;;;;;;5.25;1.50;;;;;8.59;55.80;101656.19;4999106;28;45415;-58
2023/03/27 06:42:51;;;;;;;;;1.00;0.40;;;;;8.28;55.70;101616.75;5033706;28;45382;-60
2023/03/27 06:45:17;;;;;;;;;1.40;0.40;;;;;8.53;55.91;101655.03;5034150;28;45654;-58
2023/03/27 06:47:50;;;;;;;;;2.50;2.50;;;;;8.53;56.12;101665.97;5048952;28;47890;-58
2023/03/27 06:50:15;;;;;;;;;1.00;1.00;;;;;8.36;55.53;101634.19;5033880;28;45383;-59
2023/03/27 06:52:41;;;;;;;;;1.00;1.00;;;;;8.58;55.70;101678.28;5048536;28;45362;-60
2023/03/27 06:55:07;;;;;;;;;1.00;1.00;;;;;8.22;55.06;101627.56;5031720;28;45712;-59
2023/03/27 06:57:33;;;;;;;;;1.40;1.40;;;;;8.38;55.66;101662.22;5031680;28;47575;-58
2023/03/27 06:59:58;;;;;;;;;0.50;0.50;;;;;8.54;55.73;101686.84;5033205;28;45534;-59
2023/03/27 07:02:24;;;;;;;;;2.25;1.25;;;;;8.54;55.22;101689.56;5032337;28;45768;-61
2023/03/27 07:04:50;;;;;;;;;1.50;1.50;;;;;8.58;55.71;101703.75;5033512;28;45361;-58
2023/03/27 07:07:15;;;;;;;;;2.00;1.00;;;;;8.58;55.73;101691.97;4992725;28;47498;-58
2023/03/27 07:09:41;;;;;;;;;2.00;2.00;;;;;8.34;55.72;101666.34;4992191;28;45479;-57
2023/03/27 07:12:07;;;;;;;;;2.00;2.00;;;;;8.52;55.88;101683.41;5033520;28;45455;-56
2023/03/27 07:14:33;;;;;;;;;1.80;1.80;;;;;8.63;55.86;101692.28;5016038;28;45323;-56
2023/03/27 07:16:58;;;;;;;;;0.00;0.00;;;;;8.64;55.78;101705.78;5015946;28;45748;-57
2023/03/27 07:19:24;;;;;;;;;6.00;1.00;;;;;8.62;54.97;101699.66;5018197;28;45431;-60
2023/03/27 07:21:49;;;;;;;;;2.00;1.00;;;;;8.58;55.68;101689.22;5032230;28;45260;-58
2023/03/27 07:24:15;;;;;;;;;2.50;2.50;;;;;8.64;54.89;101705.78;5051178;28;45398;-57
2023/03/27 07:26:40;;;;;;;;;4.50;2.00;;;;;8.54;54.76;101705.97;5017723;28;46054;-54
2023/03/27 07:29:09;;;;;;;;;1.50;1.50;;;;;8.62;54.73;101709.72;5038219;28;45485;-57
2023/03/27 07:31:35;;;;;;;;;2.60;1.60;;;;;8.67;54.00;101707.31;5037383;28;45508;-56
2023/03/27 07:34:01;;;;;;;;;1.20;1.20;;;;;8.49;54.48;101677.41;5056002;28;45562;-58
2023/03/27 07:36:27;;;;;;;;;1.50;1.50;;;;;8.59;53.60;101699.13;5054847;28;45609;-58
2023/03/27 07:38:53;;;;;;;;;2.00;1.00;;;;;8.64;52.34;101719.47;5055558;28;45422;-57
2023/03/27 07:41:18;;;;;;;;;2.25;1.75;;;;;8.37;52.88;101679.66;5055494;28;45374;-54
2023/03/27 07:43:44;;;;;;;;;2.75;1.00;;;;;8.62;53.43;101696.03;5051838;28;45655;-57
2023/03/27 07:46:09;;;;;;;;;1.00;1.00;;;;;8.57;52.56;101695.72;5035373;28;46742;-57
2023/03/27 07:48:35;;;;;;;;;1.25;1.00;;;;;8.48;52.81;101700.34;5050402;28;45740;-57
2023/03/27 07:51:01;;;;;;;;;0.75;0.75;;;;;8.54;50.23;101708.72;5036307;28;45685;-58
2023/03/27 07:53:27;;;;;;;;;3.40;1.40;;;;;8.31;50.51;101674.91;5054987;28;45373;-58
2023/03/27 07:55:53;;;;;;;;;0.00;0.00;;;;;8.45;48.71;101698.81;5050864;28;46291;-59
2023/03/27 07:58:22;;;;;;;;;2.60;2.20;;;;;8.49;50.31;101711.09;5035180;28;45411;-57
2023/03/27 08:00:51;;;;;;;;;0.00;0.00;;;;;8.52;48.82;101721.72;5049934;28;45469;-56
2023/03/27 08:03:18;;;;;;;;;0.00;0.00;;;;;8.48;48.77;101725.81;5031207;28;45525;-56
2023/03/27 08:05:43;;;;;;;;;0.00;0.00;;;;;8.24;48.30;101664.66;5029951;28;46651;-57
2023/03/27 08:08:09;;;;;;;;;1.00;1.00;;;;;8.53;47.41;101723.44;5042537;28;45371;-56
2023/03/27 08:10:35;;;;;;;;;1.80;0.00;;;;;8.51;46.54;101727.34;5025259;28;45446;-57
2023/03/27 08:13:00;;;;;;;;;1.75;0.75;;;;;8.12;46.77;101661.41;5037598;28;45913;-57
2023/03/27 08:15:26;;;;;;;;;1.00;0.00;;;;;8.48;45.58;101712.13;5031304;28;45869;-58
2023/03/27 08:17:53;;;;;;;;;1.00;1.00;;;;;8.57;45.97;101723.06;5032410;28;45466;-58
2023/03/27 08:20:19;;;;;;;;;0.00;0.00;;;;;8.60;45.61;101734.53;5024315;27;45331;-56
2023/03/27 08:22:45;;;;;;;;;0.00;0.00;;;;;8.59;45.52;101741.03;5052797;28;45739;-56
2023/03/27 08:25:11;;;;;;;;;1.00;0.00;;;;;8.59;45.01;101749.25;5052163;28;46267;-58
2023/03/27 08:27:37;;;;;;;;;2.20;0.00;;;;;8.33;45.68;101711.13;5052585;28;45695;-59
2023/03/27 08:30:03;;;;;;;;;1.00;1.00;;;;;8.66;45.09;101750.25;5052986;28;45445;-57
2023/03/27 08:32:29;;;;;;;;;0.40;0.40;;;;;8.71;45.56;101757.09;5046380;28;45397;-61
2023/03/27 08:34:54;;;;;;;;;1.00;1.00;;;;;8.61;45.28;101749.06;5032220;28;46128;-58
2023/03/27 08:37:19;;;;;;;;;0.00;0.00;;;;;8.66;45.04;101763.09;5016563;28;45484;-58
2023/03/27 08:39:45;;;;;;;;;1.75;1.00;;;;;8.64;45.47;101771.47;5032823;28;45465;-56
2023/03/27 08:42:16;;;;;;;;;1.00;1.00;;;;;8.39;45.60;101733.16;5034645;28;45748;-57
2023/03/27 08:44:41;;;;;;;;;0.00;0.00;;;;;8.68;45.37;101766.50;5035645;28;45924;-58
2023/03/27 08:47:30;;;;;;;;;0.00;0.00;;;;;8.82;45.02;101790.41;5036366;28;45430;-56
2023/03/27 08:49:56;;;;;;;;;1.00;1.00;;;;;8.69;46.32;101757.25;5038625;28;45374;-57
2023/03/27 08:52:27;;;;;;;;;0.20;0.20;;;;;9.01;46.41;101792.97;5070212;28;45379;-58
2023/03/27 08:55:45;;;;;;;;;1.20;1.00;;;;;9.01;46.35;101782.00;5069600;28;46351;-56
2023/03/27 08:58:17;;;;;;;;;0.00;0.00;;;;;8.98;45.73;101785.94;5032797;28;45398;-58
2023/03/27 09:00:43;;;;;;;;;0.40;0.40;;;;;9.00;46.01;101792.09;5013408;28;46016;-58
2023/03/27 09:03:45;;;;;;;;;2.50;1.00;;;;;8.86;46.64;101773.66;5021167;28;45410;-57
2023/03/27 09:06:51;;;;;;;;;1.20;1.20;;;;;8.72;46.91;101788.91;5001474;28;46520;-58
2023/03/27 09:09:51;;;;;;;;;0.80;0.80;;;;;8.64;46.51;101776.94;4955409;28;45657;-58
2023/03/27 09:12:35;;;;;;;;;1.20;1.20;;;;;8.86;46.40;101820.19;5054496;28;45409;-58
2023/03/27 09:15:57;;;;;;;;;1.80;1.80;;;;;8.92;46.54;101819.50;5052531;28;45521;-54
2023/03/27 09:18:45;;;;;;;;;3.60;1.00;;;;;8.98;47.83;101837.09;4981880;28;45703;-58
2023/03/27 09:21:13;;;;;;;;;1.00;1.00;;;;;8.98;48.08;101829.75;5029189;28;45359;-57
2023/03/27 09:23:44;;;;;;;;;4.80;2.00;;;;;8.90;48.60;101827.88;5016045;28;45395;-55
2023/03/27 09:26:16;;;;;;;;;1.20;1.20;;;;;8.97;48.52;101849.09;5049055;28;45462;-56
2023/03/27 09:28:58;;;;;;;;;1.00;1.00;;;;;8.97;48.69;101841.75;5033703;28;45517;-57
2023/03/27 09:31:30;;;;;;;;;2.40;1.80;;;;;8.93;48.22;101838.47;4995937;28;45315;-59
2023/03/27 09:33:57;;;;;;;;;3.80;1.20;;;;;8.85;48.21;101823.97;5023101;28;45407;-55
2023/03/27 09:36:23;;;;;;;;;3.00;2.00;;;;;8.95;49.03;101846.53;5017601;28;45468;-57
2023/03/27 09:38:53;;;;;;;;;2.00;2.00;;;;;8.92;47.87;101847.72;4995569;28;47356;-54
2023/03/27 09:41:21;;;;;;;;;4.40;2.00;;;;;8.74;48.27;101817.81;5027215;28;45328;-57
2023/03/27 09:43:59;;;;;;;;;2.60;2.00;;;;;9.09;48.34;101862.22;5016195;28;45401;-57
2023/03/27 09:46:25;;;;;;;;;1.20;1.20;;;;;9.19;47.61;101856.56;5044332;28;45510;-58
2023/03/27 09:49:00;;;;;;;;;0.00;0.00;;;;;9.34;47.40;101864.91;5068995;28;46781;-58
2023/03/27 09:51:37;;;;;;;;;1.40;1.40;;;;;9.38;47.11;101854.44;5035705;28;45559;-57
2023/03/27 09:54:03;;;;;;;;;1.40;1.40;;;;;9.51;45.94;101861.25;5053612;28;45485;-58
2023/03/27 09:56:29;;;;;;;;;0.00;0.00;;;;;9.54;44.96;101869.97;5039783;28;45382;-57
2023/03/27 09:58:56;;;;;;;;;0.00;0.00;;;;;9.56;44.40;101861.59;5008784;28;46206;-59
2023/03/27 10:01:29;;;;;;;;;0.20;0.20;;;;;9.66;44.97;101870.44;5052620;28;45410;-57
2023/03/27 10:03:56;;;;;;;;;3.00;1.00;;;;;9.63;43.87;101877.16;5027914;28;45907;-61
2023/03/27 10:06:29;;;;;;;;;2.40;0.40;;;;;9.52;45.24;101850.13;5047113;28;45537;-56
2023/03/27 10:08:59;;;;;;;;;1.60;1.60;;;;;9.69;44.25;101874.72;5029236;28;45533;-55
2023/03/27 10:11:32;;;;;;;;;1.60;0.40;;;;;9.85;43.52;101880.13;5037322;28;45303;-59
2023/03/27 10:13:58;;;;;;;;;3.00;1.00;;;;;9.95;43.02;101887.28;5031613;28;45403;-59
2023/03/27 10:16:23;;;;;;;;;1.00;1.00;;;;;10.03;43.14;101888.09;5013260;28;45437;-58
2023/03/27 10:18:51;;;;;;;;;1.25;0.00;;;;;10.09;41.85;101882.91;5020221;28;46168;-59
2023/03/27 10:21:28;;;;;;;;;1.00;1.00;;;;;10.00;41.24;101862.91;5051080;28;45370;-61
2023/03/27 10:24:07;;;;;;;;;1.00;1.00;;;;;9.85;41.08;101819.81;5014668;28;45408;-62
2023/03/27 10:26:35;;;;;;;;;1.00;1.00;;;;;10.25;41.15;101869.06;5031385;28;46401;-57
2023/03/27 10:29:13;;;;;;;;;3.80;2.00;;;;;10.27;42.02;101852.44;4996292;28;46589;-61
2023/03/27 10:31:39;;;;;;;;;1.80;0.80;;;;;10.51;41.37;101872.53;4998981;28;45587;-58
2023/03/27 10:34:05;;;;;;;;;1.75;1.75;;;;;10.57;41.24;101874.56;4996481;28;45415;-61
2023/03/27 10:36:36;;;;;;;;;2.00;1.00;;;;;10.40;40.58;101829.84;5020248;28;45624;-58
2023/03/27 10:39:04;;;;;;;;;1.00;1.00;;;;;10.75;40.15;101876.09;5034542;28;45904;-57
2023/03/27 10:41:32;;;;;;;;;0.00;0.00;;;;;10.82;39.22;101863.34;4995902;28;45503;-57
2023/03/27 10:43:57;;;;;;;;;0.00;0.00;;;;;11.00;39.79;101867.63;5030562;28;45719;-58
2023/03/27 10:46:25;;;;;;;;;0.00;0.00;;;;;11.11;39.07;101875.44;5032177;28;45589;-56
2023/03/27 10:48:56;;;;;;;;;0.00;0.00;;;;;11.13;38.88;101873.34;5064249;28;45824;-59
2023/03/27 10:51:25;;;;;;;;;0.80;0.00;;;;;11.15;38.83;101873.16;5046668;28;46755;-59
2023/03/27 10:54:01;;;;;;;;;1.00;1.00;;;;;11.05;38.80;101845.97;5031466;28;45460;-56
2023/03/27 10:56:38;;;;;;;;;1.20;0.00;;;;;11.25;39.33;101847.09;5015080;28;45971;-58
2023/03/27 10:59:18;;;;;;;;;3.00;2.00;;;;;11.65;38.87;101881.69;5050638;28;46236;-58
2023/03/27 11:01:47;;;;;;;;;1.00;1.00;;;;;11.76;39.27;101880.34;5018973;28;45477;-60
2023/03/27 11:04:18;;;;;;;;;0.60;0.00;;;;;11.61;39.20;101869.34;5024569;27;45460;-62
2023/03/27 11:06:45;;;;;;;;;1.00;1.00;;;;;11.70;39.10;101876.47;5031852;28;45404;-58
2023/03/27 11:09:31;;;;;;;;;1.20;1.20;;;;;11.42;38.63;101819.41;5035263;28;46932;-57
2023/03/27 11:12:09;;;;;;;;;2.00;1.00;;;;;11.83;38.20;101885.91;5036812;28;45483;-53
2023/03/27 11:14:56;;;;;;;;;0.60;0.60;;;;;11.87;35.84;101881.72;5019044;28;45776;-56
2023/03/27 11:17:29;;;;;;;;;1.00;1.00;;;;;11.93;37.58;101897.47;5036063;28;45434;-52
2023/03/27 11:20:15;;;;;;;;;2.00;1.00;;;;;11.84;37.11;101904.13;5017707;28;46248;-53
2023/03/27 11:22:56;;;;;;;;;0.20;0.00;;;;;11.69;36.47;101854.66;5019230;28;45488;-54
2023/03/27 11:25:45;;;;;;;;;1.00;1.00;;;;;12.17;36.52;101889.97;5018338;28;45888;-53
2023/03/27 11:28:24;;;;;;;;;1.00;1.00;;;;;12.15;37.02;101865.38;5034710;28;45571;-54
2023/03/27 11:30:57;;;;;;;;;2.20;2.00;;;;;12.32;36.81;101904.50;5018445;28;46144;-56
2023/03/27 11:33:39;;;;;;;;;0.80;0.80;;;;;12.18;37.34;101908.19;5007880;28;46265;-58
2023/03/27 11:36:20;;;;;;;;;1.40;1.00;;;;;12.03;36.34;101909.06;5033196;28;45758;-53
2023/03/27 11:38:52;;;;;;;;;1.80;1.00;;;;;11.88;37.52;101913.69;5029108;28;45843;-57
2023/03/27 11:41:17;;;;;;;;;1.00;1.00;;;;;11.79;36.67;101902.81;5049343;28;48099;-54
2023/03/27 11:43:42;;;;;;;;;0.00;0.00;;;;;11.74;36.05;101901.69;5035606;28;45333;-54
2023/03/27 11:46:23;;;;;;;;;0.25;0.25;;;;;11.57;36.27;101893.63;5029402;28;45384;-54