Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/30 00:00:09;;;;;;;;;;;20.30;99.90;;;;;;5070490;28;20284;-69
2021/09/30 00:02:36;;;;;;;;;;;20.30;99.90;;;;;;5072020;28;19955;-69
2021/09/30 00:05:04;;;;;;;;;;;20.30;99.90;;;;;;5071917;28;19908;-69
2021/09/30 00:07:30;;;;;;;;;;;20.60;99.90;;;;;;5071389;28;19921;-70
2021/09/30 00:09:57;;;;;;;;;;;20.70;99.90;;;;;;5071548;28;19909;-71
2021/09/30 00:12:27;;;;;;;;;;;20.90;99.90;;;;;;5071479;28;20008;-71
2021/09/30 00:17:35;;;;;;;;;;;21.30;99.90;;;;;;5071531;28;19909;-71
2021/09/30 00:34:02;;;;;;;;;;;21.60;99.90;;;;;;5071596;28;20022;-71
2021/09/30 01:23:48;;;;;;;;;;;21.30;99.90;;;;;;5074771;28;20248;-71
2021/09/30 01:40:16;;;;;;;;;;;20.20;99.90;;;;;;5074593;28;19965;-71
2021/09/30 02:59:42;;;;;;;;;;;19.50;99.90;;;;;;5053010;28;20354;-72
2021/09/30 03:02:09;;;;;;;;;;;19.50;99.90;;;;;;5052484;28;19916;-73
2021/09/30 03:04:37;;;;;;;;;;;19.50;99.90;;;;;;5052737;28;19955;-71
2021/09/30 03:07:06;;;;;;;;;;;19.50;99.90;;;;;;5052398;28;19963;-71
2021/09/30 03:09:44;;;;;;;;;;;19.50;99.90;;;;;;5052390;28;20380;-71
2021/09/30 03:12:23;;;;;;;;;;;19.40;99.90;;;;;;5051671;28;20000;-72
2021/09/30 03:15:05;;;;;;;;;;;19.20;99.90;;;;;;5053037;28;19960;-71
2021/09/30 03:20:49;;;;;;;;;;;19.00;99.90;;;;;;5067802;28;19909;-72
2021/09/30 03:23:20;;;;;;;;;;;19.00;99.90;;;;;;5052307;28;19996;-72
2021/09/30 03:25:48;;;;;;;;;;;19.00;99.90;;;;;;5052311;28;20398;-72
2021/09/30 03:28:17;;;;;;;;;;;18.90;99.90;;;;;;5052201;28;20353;-72
2021/09/30 03:30:44;;;;;;;;;;;18.80;99.90;;;;;;5052356;28;19909;-72
2021/09/30 03:33:11;;;;;;;;;;;18.70;99.90;;;;;;5052362;28;19913;-72
2021/09/30 03:35:38;;;;;;;;;;;18.70;99.90;;;;;;5051887;28;20022;-71
2021/09/30 03:38:06;;;;;;;;;;;18.60;99.90;;;;;;5052082;28;20012;-72
2021/09/30 03:40:34;;;;;;;;;;;18.60;99.90;;;;;;5051675;28;19935;-73
2021/09/30 03:43:01;;;;;;;;;;;18.70;99.90;;;;;;5052230;28;19948;-72
2021/09/30 03:45:28;;;;;;;;;;;18.80;99.90;;;;;;5051929;28;20004;-72
2021/09/30 03:47:55;;;;;;;;;;;18.80;99.90;;;;;;5051679;28;19917;-72
2021/09/30 03:50:25;;;;;;;;;;;18.80;99.90;;;;;;5052026;28;20023;-71
2021/09/30 03:53:01;;;;;;;;;;;18.80;99.90;;;;;;5051886;28;19908;-73
2021/09/30 04:00:37;;;;;;;;;;;19.10;99.90;;;;;;5052072;28;19954;-71
2021/09/30 04:03:04;;;;;;;;;;;19.30;99.90;;;;;;5052111;28;19963;-71
2021/09/30 04:05:31;;;;;;;;;;;19.30;99.90;;;;;;5051617;28;19959;-70
2021/09/30 04:07:58;;;;;;;;;;;19.40;99.90;;;;;;5051434;28;19921;-72
2021/09/30 04:10:24;;;;;;;;;;;19.50;99.90;;;;;;5051121;28;20379;-71
2021/09/30 04:12:51;;;;;;;;;;;19.60;99.90;;;;;;5051318;28;20295;-71
2021/09/30 04:15:18;;;;;;;;;;;19.60;99.90;;;;;;5051678;28;19909;-70
2021/09/30 04:17:44;;;;;;;;;;;19.70;99.90;;;;;;5051461;28;19986;-70
2021/09/30 04:20:13;;;;;;;;;;;19.80;99.90;;;;;;5051676;28;19909;-71
2021/09/30 04:22:40;;;;;;;;;;;20.00;99.90;;;;;;5083765;28;19909;-70
2021/09/30 04:25:08;;;;;;;;;;;20.00;99.90;;;;;;5055114;28;20008;-71
2021/09/30 04:27:34;;;;;;;;;;;20.00;99.90;;;;;;5055286;28;19924;-70
2021/09/30 04:30:01;;;;;;;;;;;20.00;99.90;;;;;;5055418;28;20283;-71
2021/09/30 04:32:28;;;;;;;;;;;19.90;99.90;;;;;;5055451;28;19916;-70
2021/09/30 04:34:54;;;;;;;;;;;20.00;99.90;;;;;;5055639;28;20003;-70
2021/09/30 04:37:22;;;;;;;;;;;20.10;99.90;;;;;;5065860;28;20417;-70
2021/09/30 04:39:48;;;;;;;;;;;20.10;99.90;;;;;;5074965;28;20309;-70
2021/09/30 04:42:15;;;;;;;;;;;20.20;99.90;;;;;;5075458;28;19912;-71
2021/09/30 04:44:42;;;;;;;;;;;20.10;99.90;;;;;;5075213;28;19962;-71
2021/09/30 04:47:08;;;;;;;;;;;20.20;99.90;;;;;;5074876;28;19920;-71
2021/09/30 04:49:35;;;;;;;;;;;20.30;99.90;;;;;;5075255;28;19909;-71
2021/09/30 04:52:02;;;;;;;;;;;20.40;99.90;;;;;;5074873;28;20275;-71
2021/09/30 04:54:28;;;;;;;;;;;20.40;99.90;;;;;;5075185;28;19915;-71
2021/09/30 04:56:55;;;;;;;;;;;20.50;99.90;;;;;;5074973;28;19916;-71
2021/09/30 04:59:21;;;;;;;;;;;20.50;99.90;;;;;;5074961;28;19909;-71
2021/09/30 05:01:48;;;;;;;;;;;20.60;99.90;;;;;;5074691;28;20004;-71
2021/09/30 05:04:15;;;;;;;;;;;20.70;99.90;;;;;;5074391;28;19917;-71
2021/09/30 05:06:41;;;;;;;;;;;20.70;99.90;;;;;;5074484;28;19917;-72
2021/09/30 05:09:08;;;;;;;;;;;20.80;99.90;;;;;;5075053;28;19932;-73
2021/09/30 05:11:46;;;;;;;;;;;20.70;99.90;;;;;;5074431;28;20248;-71
2021/09/30 05:14:13;;;;;;;;;;;20.70;99.90;;;;;;5074788;28;19921;-71
2021/09/30 05:16:40;;;;;;;;;;;20.70;99.90;;;;;;5074628;28;19916;-71
2021/09/30 05:19:06;;;;;;;;;;;20.60;99.90;;;;;;5074924;28;19908;-71
2021/09/30 05:21:33;;;;;;;;;;;20.60;99.90;;;;;;5074285;28;19908;-70
2021/09/30 05:24:00;;;;;;;;;;;20.60;99.90;;;;;;5074653;28;20278;-72
2021/09/30 05:26:27;;;;;;;;;;;20.50;99.90;;;;;;5074352;28;19912;-71
2021/09/30 05:28:55;;;;;;;;;;;20.50;99.90;;;;;;5074745;28;19940;-72
2021/09/30 05:31:22;;;;;;;;;;;20.50;99.90;;;;;;5073282;28;19919;-72
2021/09/30 05:33:49;;;;;;;;;;;20.40;99.90;;;;;;5074215;28;20316;-71
2021/09/30 05:36:15;;;;;;;;;;;20.30;99.90;;;;;;5073521;28;19916;-72
2021/09/30 05:38:42;;;;;;;;;;;20.30;99.90;;;;;;5074357;28;19908;-71
2021/09/30 05:41:09;;;;;;;;;;;20.20;99.90;;;;;;5073943;28;19915;-72
2021/09/30 05:43:37;;;;;;;;;;;20.10;99.90;;;;;;5074028;28;19909;-72
2021/09/30 05:46:05;;;;;;;;;;;20.00;99.90;;;;;;5074060;28;19927;-69
2021/09/30 05:48:32;;;;;;;;;;;19.90;99.90;;;;;;5074048;28;20007;-70
2021/09/30 05:50:59;;;;;;;;;;;19.80;99.90;;;;;;5074268;28;20343;-72
2021/09/30 05:53:26;;;;;;;;;;;19.70;99.90;;;;;;5074072;28;20371;-72
2021/09/30 05:55:52;;;;;;;;;;;19.60;99.90;;;;;;5073998;28;19908;-72
2021/09/30 05:58:19;;;;;;;;;;;19.50;99.90;;;;;;5073998;28;19915;-71
2021/09/30 06:12:05;;;;;;;;;;;19.40;99.90;;;;;;5073420;28;19955;-71
2021/09/30 06:14:33;;;;;;;;;;;19.40;99.90;;;;;;5074804;28;19943;-72
2021/09/30 06:17:01;;;;;;;;;;;19.30;99.90;;;;;;5073843;28;19913;-70
2021/09/30 06:19:27;;;;;;;;;;;19.40;99.90;;;;;;5073664;28;19954;-70
2021/09/30 06:21:54;;;;;;;;;;;19.30;99.90;;;;;;5073120;28;19962;-72
2021/09/30 06:24:22;;;;;;;;;;;19.30;99.90;;;;;;5073641;28;19913;-72
2021/09/30 06:26:49;;;;;;;;;;;19.20;99.90;;;;;;5072698;28;19916;-72
2021/09/30 06:29:16;;;;;;;;;;;19.20;99.90;;;;;;5073504;28;19908;-72
2021/09/30 06:31:43;;;;;;;;;;;19.20;99.90;;;;;;5072915;28;20389;-72
2021/09/30 06:34:09;;;;;;;;;;;19.10;99.90;;;;;;5073385;28;20389;-73
2021/09/30 06:36:36;;;;;;;;;;;19.10;99.90;;;;;;5073019;28;19965;-71
2021/09/30 06:39:03;;;;;;;;;;;19.10;99.90;;;;;;5073413;28;20352;-71
2021/09/30 06:41:30;;;;;;;;;;;19.10;99.90;;;;;;5072465;28;19908;-70
2021/09/30 06:43:57;;;;;;;;;;;19.00;99.90;;;;;;5073031;28;20418;-71
2021/09/30 06:46:24;;;;;;;;;;;19.00;99.90;;;;;;5072483;28;19966;-72
2021/09/30 06:48:50;;;;;;;;;;;19.00;99.90;;;;;;5072195;28;20065;-72
2021/09/30 06:51:18;;;;;;;;;;;19.00;99.90;;;;;;5071123;28;19931;-72
2021/09/30 06:53:45;;;;;;;;;;;19.00;99.90;;;;;;5070811;28;19908;-71
2021/09/30 06:56:15;;;;;;;;;;;19.00;99.90;;;;;;5070156;28;19915;-71
2021/09/30 06:58:43;;;;;;;;;;;19.00;99.90;;;;;;5070702;28;19909;-71
2021/09/30 07:01:10;;;;;;;;;;;18.90;99.90;;;;;;5070805;28;20336;-73
2021/09/30 07:03:37;;;;;;;;;;;18.90;99.90;;;;;;5070950;28;20024;-73
2021/09/30 07:06:04;;;;;;;;;;;18.90;99.90;;;;;;5070596;28;19912;-70
2021/09/30 07:08:31;;;;;;;;;;;18.90;99.90;;;;;;5070430;28;20365;-71
2021/09/30 07:10:58;;;;;;;;;;;18.90;99.90;;;;;;5069940;28;19909;-69
2021/09/30 07:13:25;;;;;;;;;;;18.90;99.90;;;;;;5070838;28;20359;-72
2021/09/30 07:15:54;;;;;;;;;;;18.90;99.90;;;;;;5070199;28;19908;-70
2021/09/30 07:18:21;;;;;;;;;;;18.90;99.90;;;;;;5068577;28;19921;-73
2021/09/30 07:20:49;;;;;;;;;;;18.80;99.90;;;;;;5070315;28;19908;-71
2021/09/30 07:23:15;;;;;;;;;;;18.90;99.90;;;;;;5070368;28;19908;-73
2021/09/30 07:25:42;;;;;;;;;;;18.90;99.90;;;;;;5070435;28;19916;-72
2021/09/30 07:28:09;;;;;;;;;;;18.90;99.90;;;;;;5070535;28;20613;-71
2021/09/30 07:30:36;;;;;;;;;;;18.90;99.90;;;;;;5070116;28;20390;-72
2021/09/30 07:33:05;;;;;;;;;;;18.90;99.90;;;;;;5070167;28;20381;-72
2021/09/30 07:35:32;;;;;;;;;;;18.80;99.90;;;;;;5070254;28;19983;-72
2021/09/30 07:37:59;;;;;;;;;;;18.90;99.90;;;;;;5070249;28;19912;-71
2021/09/30 07:40:31;;;;;;;;;;;18.90;99.90;;;;;;5070800;28;19948;-72
2021/09/30 07:42:57;;;;;;;;;;;18.80;99.90;;;;;;5070646;28;20459;-71
2021/09/30 07:45:24;;;;;;;;;;;18.80;99.90;;;;;;5071868;28;19920;-71
2021/09/30 07:47:51;;;;;;;;;;;18.90;99.90;;;;;;5069901;28;19928;-71
2021/09/30 07:50:18;;;;;;;;;;;18.80;99.90;;;;;;5070785;28;20287;-72
2021/09/30 07:52:44;;;;;;;;;;;18.80;99.90;;;;;;5070082;28;19998;-72
2021/09/30 07:55:12;;;;;;;;;;;18.80;99.90;;;;;;5071064;28;19948;-72
2021/09/30 07:57:38;;;;;;;;;;;18.70;99.90;;;;;;5054189;28;19935;-72
2021/09/30 08:00:08;;;;;;;;;;;18.70;99.90;;;;;;5049431;28;20383;-72
2021/09/30 08:02:35;;;;;;;;;;;18.70;99.90;;;;;;5050415;28;19912;-72
2021/09/30 08:05:02;;;;;;;;;;;18.70;99.90;;;;;;5049578;28;19909;-72
2021/09/30 08:07:29;;;;;;;;;;;18.60;99.90;;;;;;5049665;28;20012;-72
2021/09/30 08:09:55;;;;;;;;;;;18.60;99.90;;;;;;5049144;28;20415;-71
2021/09/30 08:12:23;;;;;;;;;;;18.60;99.90;;;;;;5049952;28;20299;-72
2021/09/30 08:14:50;;;;;;;;;;;18.60;99.90;;;;;;5049154;28;20435;-71
2021/09/30 08:17:17;;;;;;;;;;;18.50;99.90;;;;;;5049742;28;19909;-72
2021/09/30 08:19:44;;;;;;;;;;;18.60;99.90;;;;;;5049667;28;20018;-71
2021/09/30 08:22:11;;;;;;;;;;;18.50;99.90;;;;;;5049430;28;19909;-71
2021/09/30 08:24:37;;;;;;;;;;;18.50;99.90;;;;;;5050005;28;20389;-71
2021/09/30 08:27:04;;;;;;;;;;;18.50;99.90;;;;;;5049524;28;19981;-73
2021/09/30 08:29:32;;;;;;;;;;;18.60;99.90;;;;;;5049818;28;19934;-72
2021/09/30 08:31:58;;;;;;;;;;;18.60;99.90;;;;;;5049987;28;20348;-72
2021/09/30 08:34:25;;;;;;;;;;;18.50;99.90;;;;;;5049699;28;19909;-72
2021/09/30 08:36:52;;;;;;;;;;;18.50;99.90;;;;;;5049092;28;20068;-71
2021/09/30 08:39:18;;;;;;;;;;;18.50;99.90;;;;;;5048386;28;19920;-72
2021/09/30 08:41:46;;;;;;;;;;;18.50;99.90;;;;;;5049371;28;19913;-71
2021/09/30 08:44:12;;;;;;;;;;;18.60;99.90;;;;;;5049826;28;19919;-72
2021/09/30 08:46:39;;;;;;;;;;;18.50;99.90;;;;;;5049341;28;19925;-72
2021/09/30 08:49:06;;;;;;;;;;;18.50;99.90;;;;;;5049266;28;20536;-72
2021/09/30 08:51:35;;;;;;;;;;;18.50;99.90;;;;;;5049025;28;19970;-71
2021/09/30 08:54:03;;;;;;;;;;;18.50;99.90;;;;;;5049550;28;19933;-73
2021/09/30 08:56:33;;;;;;;;;;;18.40;99.90;;;;;;5049470;28;19999;-72
2021/09/30 08:59:32;;;;;;;;;;;18.40;99.90;;;;;;5049404;28;19913;-71
2021/09/30 09:02:15;;;;;;;;;;;18.40;99.90;;;;;;5058453;28;20274;-71
2021/09/30 09:04:52;;;;;;;;;;;18.30;99.90;;;;;;5049374;28;20256;-71
2021/09/30 09:07:21;;;;;;;;;;;18.40;99.90;;;;;;5051015;28;19963;-72
2021/09/30 09:09:49;;;;;;;;;;;18.40;99.90;;;;;;5051037;28;19993;-71
2021/09/30 09:12:16;;;;;;;;;;;18.40;99.90;;;;;;5054268;28;19995;-70
2021/09/30 09:14:43;;;;;;;;;;;18.50;99.90;;;;;;5055174;28;19920;-70
2021/09/30 09:17:14;;;;;;;;;;;18.50;99.90;;;;;;5056076;28;19916;-70
2021/09/30 09:20:07;;;;;;;;;;;18.60;99.90;;;;;;5055309;28;19925;-71
2021/09/30 09:22:37;;;;;;;;;;;18.60;99.90;;;;;;5055471;28;19975;-70
2021/09/30 09:25:11;;;;;;;;;;;18.60;99.90;;;;;;5054853;28;19993;-69
2021/09/30 09:27:48;;;;;;;;;;;18.60;99.90;;;;;;5054261;28;19977;-70
2021/09/30 09:30:27;;;;;;;;;;;18.60;99.90;;;;;;5053250;28;19909;-70
2021/09/30 09:33:04;;;;;;;;;;;18.60;99.90;;;;;;5054255;28;19909;-70
2021/09/30 09:35:43;;;;;;;;;;;18.70;99.90;;;;;;5054371;28;19909;-69
2021/09/30 09:38:12;;;;;;;;;;;18.60;99.90;;;;;;5054311;28;19943;-71
2021/09/30 09:40:38;;;;;;;;;;;18.70;99.90;;;;;;5053922;28;19967;-71
2021/09/30 09:43:24;;;;;;;;;;;18.60;99.90;;;;;;5054037;28;19913;-71
2021/09/30 09:45:51;;;;;;;;;;;18.60;99.90;;;;;;5053894;28;19921;-70
2021/09/30 09:48:19;;;;;;;;;;;18.60;99.90;;;;;;5053983;28;19917;-70
2021/09/30 09:50:49;;;;;;;;;;;18.60;99.90;;;;;;5053950;28;20370;-69
2021/09/30 09:53:16;;;;;;;;;;;18.50;99.90;;;;;;5054120;28;19909;-69
2021/09/30 09:55:43;;;;;;;;;;;18.60;99.90;;;;;;5053918;28;19909;-73
2021/09/30 09:58:11;;;;;;;;;;;18.50;99.90;;;;;;5053666;28;20275;-71
2021/09/30 10:00:39;;;;;;;;;;;18.50;99.90;;;;;;5053724;28;20367;-71
2021/09/30 10:03:30;;;;;;;;;;;18.50;99.90;;;;;;5053745;28;19998;-72
2021/09/30 10:06:02;;;;;;;;;;;18.40;99.90;;;;;;5053749;28;19909;-70
2021/09/30 10:08:29;;;;;;;;;;;18.40;99.90;;;;;;5053987;28;19924;-72
2021/09/30 10:10:57;;;;;;;;;;;18.50;99.90;;;;;;5053320;28;19915;-72
2021/09/30 10:13:25;;;;;;;;;;;18.50;99.90;;;;;;5085810;28;19913;-70
2021/09/30 10:15:55;;;;;;;;;;;18.50;99.90;;;;;;5055986;28;19959;-71
2021/09/30 10:18:25;;;;;;;;;;;18.50;99.90;;;;;;5054292;28;19916;-71
2021/09/30 10:20:53;;;;;;;;;;;18.50;99.90;;;;;;5053284;28;19909;-70
2021/09/30 10:23:24;;;;;;;;;;;18.50;99.90;;;;;;5053525;28;19916;-72
2021/09/30 10:25:53;;;;;;;;;;;18.60;99.90;;;;;;5053374;28;20008;-72
2021/09/30 10:28:19;;;;;;;;;;;18.60;99.90;;;;;;5053306;28;20368;-71
2021/09/30 10:30:51;;;;;;;;;;;18.50;99.90;;;;;;5053452;28;19909;-70
2021/09/30 10:33:20;;;;;;;;;;;18.50;99.90;;;;;;5053323;28;19919;-69
2021/09/30 10:35:53;;;;;;;;;;;18.60;99.90;;;;;;5052911;28;19956;-69
2021/09/30 10:38:21;;;;;;;;;;;18.50;99.90;;;;;;5053110;28;20372;-70
2021/09/30 10:41:00;;;;;;;;;;;18.50;99.90;;;;;;5052746;28;19909;-69
2021/09/30 10:43:30;;;;;;;;;;;18.40;99.90;;;;;;5052774;28;20004;-70
2021/09/30 10:45:57;;;;;;;;;;;18.40;99.90;;;;;;5053036;28;19967;-69
2021/09/30 10:48:23;;;;;;;;;;;18.40;99.90;;;;;;5052941;28;19920;-69
2021/09/30 10:51:00;;;;;;;;;;;18.40;99.90;;;;;;5055778;28;20324;-70
2021/09/30 10:53:45;;;;;;;;;;;18.40;99.90;;;;;;5053396;28;20272;-71
2021/09/30 10:56:30;;;;;;;;;;;18.40;99.90;;;;;;5052464;28;19994;-70
2021/09/30 10:59:03;;;;;;;;;;;18.50;99.90;;;;;;5052825;28;20381;-70
2021/09/30 11:01:29;;;;;;;;;;;18.50;99.90;;;;;;5053190;28;20361;-69
2021/09/30 11:04:05;;;;;;;;;;;18.50;99.90;;;;;;5052499;28;20367;-69
2021/09/30 11:06:32;;;;;;;;;;;18.40;99.90;;;;;;5052115;28;19909;-70
2021/09/30 11:09:14;;;;;;;;;;;18.60;99.90;;;;;;5052827;28;19916;-72
2021/09/30 11:11:41;;;;;;;;;;;18.60;99.90;;;;;;5051831;28;20360;-72
2021/09/30 11:14:08;;;;;;;;;;;18.60;99.90;;;;;;5052698;28;19916;-72
2021/09/30 11:16:44;;;;;;;;;;;18.60;99.90;;;;;;5052556;28;19920;-71
2021/09/30 11:19:24;;;;;;;;;;;18.70;99.90;;;;;;5052667;28;19967;-73
2021/09/30 11:21:51;;;;;;;;;;;18.60;99.90;;;;;;5052201;28;19919;-71
2021/09/30 11:24:20;;;;;;;;;;;18.60;99.90;;;;;;5052430;28;19915;-71
2021/09/30 11:26:53;;;;;;;;;;;18.60;99.90;;;;;;5051591;28;20094;-70
2021/09/30 11:29:20;;;;;;;;;;;18.70;99.90;;;;;;5052245;28;19933;-71
2021/09/30 11:32:10;;;;;;;;;;;18.70;99.90;;;;;;5052118;28;19955;-70
2021/09/30 11:34:38;;;;;;;;;;;18.60;99.90;;;;;;5053645;28;19997;-71
2021/09/30 11:37:15;;;;;;;;;;;18.60;99.90;;;;;;5051901;28;19920;-70
2021/09/30 11:39:42;;;;;;;;;;;18.60;99.90;;;;;;5051746;28;20352;-71
2021/09/30 11:42:09;;;;;;;;;;;18.60;99.90;;;;;;5051329;28;19909;-72
2021/09/30 11:44:36;;;;;;;;;;;18.60;99.90;;;;;;5052290;28;20241;-71
2021/09/30 11:47:02;;;;;;;;;;;18.60;99.90;;;;;;5051759;28;19928;-70
2021/09/30 11:49:39;;;;;;;;;;;18.60;99.90;;;;;;5052138;28;19916;-69
2021/09/30 11:52:11;;;;;;;;;;;18.50;99.90;;;;;;5051891;28;20414;-71
2021/09/30 11:54:37;;;;;;;;;;;18.50;99.90;;;;;;5052235;28;19919;-71
2021/09/30 11:57:04;;;;;;;;;;;18.50;99.90;;;;;;5051176;28;20386;-71
2021/09/30 11:59:31;;;;;;;;;;;18.50;99.90;;;;;;5051767;28;19912;-70
2021/09/30 12:02:04;;;;;;;;;;;18.60;99.90;;;;;;5051908;28;20003;-71
2021/09/30 12:04:36;;;;;;;;;;;18.50;99.90;;;;;;5051848;28;19974;-71
2021/09/30 12:07:03;;;;;;;;;;;18.50;99.90;;;;;;5051726;28;19917;-70
2021/09/30 12:09:34;;;;;;;;;;;18.50;99.90;;;;;;5051918;28;19949;-71
2021/09/30 12:12:03;;;;;;;;;;;18.60;99.90;;;;;;5051409;28;19959;-72
2021/09/30 12:14:37;;;;;;;;;;;18.60;99.90;;;;;;5051969;28;20275;-72
2021/09/30 12:17:05;;;;;;;;;;;18.60;99.90;;;;;;5052066;28;19909;-71
2021/09/30 12:19:39;;;;;;;;;;;18.60;99.90;;;;;;5051842;28;19913;-70
2021/09/30 12:22:16;;;;;;;;;;;18.50;99.90;;;;;;5052372;28;20023;-70
2021/09/30 12:24:51;;;;;;;;;;;18.50;99.90;;;;;;5053259;28;20387;-69
2021/09/30 12:27:19;;;;;;;;;;;18.50;99.90;;;;;;5052436;28;20403;-71
2021/09/30 12:29:47;;;;;;;;;;;18.50;99.90;;;;;;5051793;28;19992;-70
2021/09/30 12:32:18;;;;;;;;;;;18.40;99.90;;;;;;5051964;28;19917;-69
2021/09/30 12:35:02;;;;;;;;;;;18.40;99.90;;;;;;5052015;28;20075;-70
2021/09/30 12:37:32;;;;;;;;;;;18.30;99.90;;;;;;5051520;28;19916;-69
2021/09/30 12:40:05;;;;;;;;;;;18.30;99.90;;;;;;5051282;28;20386;-69
2021/09/30 12:42:32;;;;;;;;;;;18.20;99.90;;;;;;5051874;28;19913;-69
2021/09/30 12:44:59;;;;;;;;;;;18.20;99.90;;;;;;5051871;28;20379;-70
2021/09/30 12:47:32;;;;;;;;;;;18.20;99.90;;;;;;5055491;28;19947;-70
2021/09/30 12:50:00;;;;;;;;;;;18.20;99.90;;;;;;5055582;28;19932;-69
2021/09/30 12:52:26;;;;;;;;;;;18.10;99.90;;;;;;5055752;28;20050;-69
2021/09/30 12:54:54;;;;;;;;;;;18.10;99.90;;;;;;5055127;28;19958;-70
2021/09/30 12:57:21;;;;;;;;;;;18.10;99.90;;;;;;5054136;28;19915;-70
2021/09/30 13:00:07;;;;;;;;;;;18.10;99.90;;;;;;5055351;28;19908;-69
2021/09/30 13:02:33;;;;;;;;;;;18.20;99.90;;;;;;5055548;28;19908;-69
2021/09/30 13:05:00;;;;;;;;;;;18.20;99.90;;;;;;5055128;28;19909;-69
2021/09/30 13:07:41;;;;;;;;;;;18.20;99.90;;;;;;5055285;28;19932;-68
2021/09/30 13:10:09;;;;;;;;;;;18.30;99.90;;;;;;5053684;28;19916;-70
2021/09/30 13:12:35;;;;;;;;;;;18.30;99.90;;;;;;5055144;28;19996;-70
2021/09/30 13:15:04;;;;;;;;;;;18.30;99.90;;;;;;5055033;28;20007;-70
2021/09/30 13:17:30;;;;;;;;;;;18.30;99.90;;;;;;5054963;28;19913;-69
2021/09/30 13:19:57;;;;;;;;;;;18.40;99.90;;;;;;5054967;28;19909;-68
2021/09/30 13:22:34;;;;;;;;;;;18.40;99.90;;;;;;5056093;28;20367;-69
2021/09/30 13:25:04;;;;;;;;;;;18.50;99.90;;;;;;5055211;28;20374;-68
2021/09/30 13:27:34;;;;;;;;;;;18.50;99.90;;;;;;5054740;28;19978;-70
2021/09/30 13:30:03;;;;;;;;;;;18.50;99.90;;;;;;5055058;28;19975;-69
2021/09/30 13:32:30;;;;;;;;;;;18.50;99.90;;;;;;5054919;28;19954;-70
2021/09/30 13:34:57;;;;;;;;;;;18.50;99.90;;;;;;5054719;28;20331;-69
2021/09/30 13:37:25;;;;;;;;;;;18.50;99.90;;;;;;5054723;28;19909;-69
2021/09/30 13:39:56;;;;;;;;;;;18.50;99.90;;;;;;5054498;28;19970;-70
2021/09/30 13:42:29;;;;;;;;;;;18.40;99.90;;;;;;5085969;28;20300;-69
2021/09/30 13:44:56;;;;;;;;;;;18.40;99.90;;;;;;5054609;28;19959;-71
2021/09/30 13:47:24;;;;;;;;;;;18.30;99.90;;;;;;5054565;28;19920;-70
2021/09/30 13:49:50;;;;;;;;;;;18.30;99.90;;;;;;5054117;28;19959;-69
2021/09/30 13:52:17;;;;;;;;;;;18.30;99.90;;;;;;5054668;28;20370;-71
2021/09/30 13:54:44;;;;;;;;;;;18.30;99.90;;;;;;5054565;28;19909;-70
2021/09/30 13:57:10;;;;;;;;;;;18.20;99.90;;;;;;5054100;28;19962;-71
2021/09/30 13:59:37;;;;;;;;;;;18.20;99.90;;;;;;5055431;28;19951;-71
2021/09/30 14:02:06;;;;;;;;;;;18.30;99.90;;;;;;5054416;28;19909;-70
2021/09/30 14:04:35;;;;;;;;;;;18.30;99.90;;;;;;5053975;28;19934;-69
2021/09/30 14:07:03;;;;;;;;;;;18.20;99.90;;;;;;5054058;28;19917;-71
2021/09/30 14:09:32;;;;;;;;;;;18.10;99.90;;;;;;5054154;28;19912;-70
2021/09/30 14:11:59;;;;;;;;;;;18.00;99.90;;;;;;5054092;28;19913;-70
2021/09/30 14:14:26;;;;;;;;;;;17.90;99.90;;;;;;5054023;28;20317;-69
2021/09/30 14:16:52;;;;;;;;;;;17.90;99.90;;;;;;5054192;28;20042;-71
2021/09/30 14:19:20;;;;;;;;;;;17.90;99.90;;;;;;5053686;28;19909;-70
2021/09/30 14:21:47;;;;;;;;;;;17.80;99.90;;;;;;5053721;28;19908;-69
2021/09/30 14:24:13;;;;;;;;;;;17.80;99.90;;;;;;5053791;28;19909;-70
2021/09/30 14:26:40;;;;;;;;;;;17.80;99.90;;;;;;5054043;28;19909;-70
2021/09/30 14:29:07;;;;;;;;;;;17.70;99.90;;;;;;5053814;28;19915;-69
2021/09/30 14:31:33;;;;;;;;;;;17.70;99.90;;;;;;5053552;28;20028;-70
2021/09/30 14:34:00;;;;;;;;;;;17.70;99.90;;;;;;5053569;28;19948;-69
2021/09/30 14:36:27;;;;;;;;;;;17.60;99.90;;;;;;5053679;28;19919;-71
2021/09/30 14:38:54;;;;;;;;;;;17.60;99.90;;;;;;5053592;28;19919;-71
2021/09/30 14:41:21;;;;;;;;;;;17.50;99.90;;;;;;5053592;28;19909;-70
2021/09/30 14:43:48;;;;;;;;;;;17.50;99.90;;;;;;5053304;28;19915;-71
2021/09/30 14:46:17;;;;;;;;;;;17.40;99.90;;;;;;5053544;28;20003;-70
2021/09/30 14:48:44;;;;;;;;;;;17.50;99.90;;;;;;5053491;28;19917;-70
2021/09/30 14:51:13;;;;;;;;;;;17.50;99.90;;;;;;5053536;28;19913;-71
2021/09/30 14:53:39;;;;;;;;;;;17.40;99.90;;;;;;5053082;28;20378;-69
2021/09/30 14:56:07;;;;;;;;;;;17.40;99.90;;;;;;5053411;28;20378;-70
2021/09/30 14:58:35;;;;;;;;;;;17.30;99.90;;;;;;5053373;28;20074;-70
2021/09/30 15:01:03;;;;;;;;;;;17.20;99.90;;;;;;5053266;28;20329;-70
2021/09/30 15:03:30;;;;;;;;;;;17.30;99.90;;;;;;5053101;28;19964;-70
2021/09/30 15:05:56;;;;;;;;;;;17.20;99.90;;;;;;5052941;28;19915;-69
2021/09/30 15:08:24;;;;;;;;;;;17.10;99.90;;;;;;5052400;28;19947;-69
2021/09/30 15:10:51;;;;;;;;;;;17.00;99.90;;;;;;5051851;28;19975;-70
2021/09/30 15:13:18;;;;;;;;;;;17.00;99.90;;;;;;5053187;28;19997;-71
2021/09/30 15:15:44;;;;;;;;;;;17.00;99.90;;;;;;5052778;28;19909;-70
2021/09/30 15:18:22;;;;;;;;;;;17.10;99.90;;;;;;5052659;28;20367;-70
2021/09/30 15:23:33;;;;;;;;;;;17.00;99.90;;;;;;5053019;28;19916;-70
2021/09/30 15:26:00;;;;;;;;;;;17.10;99.90;;;;;;5052843;28;19915;-70
2021/09/30 15:28:27;;;;;;;;;;;17.10;99.90;;;;;;5052598;28;20279;-69
2021/09/30 15:30:57;;;;;;;;;;;17.10;99.90;;;;;;5055115;28;19909;-71
2021/09/30 15:33:24;;;;;;;;;;;17.20;99.90;;;;;;5055730;28;19918;-71
2021/09/30 15:35:54;;;;;;;;;;;17.10;99.90;;;;;;5056724;28;19909;-69
2021/09/30 15:38:24;;;;;;;;;;;17.20;99.90;;;;;;5053566;28;19909;-70
2021/09/30 15:40:51;;;;;;;;;;;17.30;99.90;;;;;;5052425;28;19920;-71
2021/09/30 15:43:18;;;;;;;;;;;17.30;99.90;;;;;;5052710;28;19923;-70
2021/09/30 15:45:45;;;;;;;;;;;17.30;99.90;;;;;;5052243;28;19915;-71
2021/09/30 15:48:12;;;;;;;;;;;17.40;99.90;;;;;;5053000;28;19920;-71
2021/09/30 15:50:38;;;;;;;;;;;17.50;99.90;;;;;;5052590;28;19913;-70
2021/09/30 15:53:05;;;;;;;;;;;17.70;99.90;;;;;;5052427;28;20348;-70
2021/09/30 15:55:32;;;;;;;;;;;17.70;99.90;;;;;;5052206;28;19916;-70
2021/09/30 15:57:58;;;;;;;;;;;17.70;99.90;;;;;;5052469;28;19909;-70
2021/09/30 16:00:25;;;;;;;;;;;17.70;99.90;;;;;;5052205;28;19909;-69
2021/09/30 16:02:52;;;;;;;;;;;17.70;99.90;;;;;;5052306;28;20006;-72
2021/09/30 16:05:18;;;;;;;;;;;17.70;99.90;;;;;;5052220;28;20348;-70
2021/09/30 16:07:45;;;;;;;;;;;17.70;99.90;;;;;;5052152;28;20356;-70
2021/09/30 16:10:12;;;;;;;;;;;17.70;99.90;;;;;;5052192;28;19909;-70
2021/09/30 16:12:39;;;;;;;;;;;17.80;99.90;;;;;;5052461;28;20268;-69
2021/09/30 16:15:06;;;;;;;;;;;17.80;99.90;;;;;;5052279;28;19909;-71
2021/09/30 16:17:32;;;;;;;;;;;17.80;99.90;;;;;;5052005;28;20360;-69
2021/09/30 16:20:00;;;;;;;;;;;17.80;99.90;;;;;;5053629;28;19908;-71
2021/09/30 16:22:28;;;;;;;;;;;17.70;99.90;;;;;;5056272;28;19913;-70
2021/09/30 16:24:54;;;;;;;;;;;17.70;99.90;;;;;;5056077;28;19948;-71
2021/09/30 16:27:23;;;;;;;;;;;17.60;99.90;;;;;;5056077;28;20257;-70
2021/09/30 16:29:49;;;;;;;;;;;17.50;99.90;;;;;;5056156;28;20519;-70
2021/09/30 16:32:16;;;;;;;;;;;17.40;99.90;;;;;;5056067;28;19909;-71
2021/09/30 16:34:43;;;;;;;;;;;17.30;99.90;;;;;;5056056;28;19909;-69
2021/09/30 16:37:09;;;;;;;;;;;17.20;99.90;;;;;;5056147;28;19916;-71
2021/09/30 16:39:37;;;;;;;;;;;17.10;99.90;;;;;;5055905;28;20279;-72
2021/09/30 16:42:04;;;;;;;;;;;17.10;99.90;;;;;;5056103;28;19920;-70
2021/09/30 16:44:30;;;;;;;;;;;17.10;99.90;;;;;;5055881;28;20000;-71
2021/09/30 16:46:57;;;;;;;;;;;17.10;99.90;;;;;;5055706;28;19927;-71
2021/09/30 16:49:24;;;;;;;;;;;17.10;99.90;;;;;;5055678;28;20339;-71
2021/09/30 16:51:51;;;;;;;;;;;17.10;99.90;;;;;;5055532;28;19971;-70
2021/09/30 16:54:18;;;;;;;;;;;17.10;99.90;;;;;;5055571;28;19948;-70
2021/09/30 16:56:45;;;;;;;;;;;17.10;99.90;;;;;;5055661;28;20359;-70
2021/09/30 16:59:12;;;;;;;;;;;17.00;99.90;;;;;;5055617;28;19913;-71
2021/09/30 17:01:42;;;;;;;;;;;16.90;99.90;;;;;;5055515;28;19908;-69
2021/09/30 17:04:13;;;;;;;;;;;16.90;99.90;;;;;;5055454;28;20320;-70
2021/09/30 17:06:40;;;;;;;;;;;16.80;99.90;;;;;;5056061;28;20418;-70
2021/09/30 17:09:07;;;;;;;;;;;16.70;99.90;;;;;;5056129;28;20439;-70
2021/09/30 17:11:34;;;;;;;;;;;16.80;99.90;;;;;;5059830;28;19909;-69
2021/09/30 17:14:01;;;;;;;;;;;16.60;99.90;;;;;;5055821;28;19909;-70
2021/09/30 17:16:28;;;;;;;;;;;16.50;99.90;;;;;;5055618;28;19909;-70
2021/09/30 17:18:54;;;;;;;;;;;16.50;99.90;;;;;;5055032;28;19913;-70
2021/09/30 17:21:21;;;;;;;;;;;16.50;99.90;;;;;;5055170;28;19913;-70