Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:00:57;;;;;;;0.30;0.10;;;;;;;7.87;85.36;99506.25;5035143;28;20501;-77
2022/04/05 00:03:24;;;;;;;0.20;0.10;;;;;;;7.79;85.13;99509.09;5035364;28;20791;-76
2022/04/05 00:05:51;;;;;;;0.30;0.20;;;;;;;7.86;85.65;99502.72;5007945;28;20487;-77
2022/04/05 00:08:18;;;;;;;0.30;0.20;;;;;;;7.86;85.96;99505.38;5017968;28;20462;-77
2022/04/05 00:10:44;;;;;;;0.30;0.10;;;;;;;7.86;86.22;99505.38;5019632;28;20436;-76
2022/04/05 00:13:11;;;;;;;0.30;0.10;;;;;;;7.77;86.34;99518.00;5047963;28;20443;-76
2022/04/05 00:15:38;;;;;;;0.30;0.20;;;;;;;7.87;87.03;99512.41;5017114;28;20579;-76
2022/04/05 00:18:04;;;;;;;0.30;0.10;;;;;;;7.89;87.42;99513.22;5033786;28;20448;-77
2022/04/05 00:20:31;;;;;;;0.30;0.20;;;;;;;7.72;88.15;99505.78;5015908;28;20455;-77
2022/04/05 00:23:00;;;;;;;0.30;0.20;;;;;;;7.73;87.89;99504.00;5030301;28;20478;-76
2022/04/05 00:25:27;;;;;;;0.70;0.70;;;;;;;7.88;87.72;99497.38;5034996;28;20879;-76
2022/04/05 00:27:54;;;;;;;0.20;0.20;;;;;;;7.69;88.73;99500.59;5016942;28;20972;-76
2022/04/05 00:30:20;;;;;;;0.30;0.20;;;;;;;7.89;88.34;99504.41;5035225;28;20439;-76
2022/04/05 00:32:47;;;;;;;0.20;0.20;;;;;;;7.92;88.14;99499.88;5016091;28;20566;-77
2022/04/05 00:35:14;;;;;;;1.23;1.23;;;;;;;7.79;88.92;99509.09;5032631;28;20475;-76
2022/04/05 00:37:40;;;;;;;0.20;0.10;;;;;;;7.91;89.79;99499.94;5034893;28;20455;-77
2022/04/05 00:40:08;;;;;;;0.30;0.27;;;;;;;7.95;89.24;99502.47;5033824;28;20818;-76
2022/04/05 00:42:36;;;;;;;0.30;0.20;;;;;;;7.92;88.45;99505.16;5016205;28;20866;-77
2022/04/05 00:45:07;;;;;;;0.30;0.20;;;;;;;7.86;89.24;99501.88;5011399;28;20502;-78
2022/04/05 00:47:34;;;;;;;0.30;0.10;;;;;;;7.89;88.91;99499.97;5019300;28;21008;-78
2022/04/05 00:50:03;;;;;;;0.30;0.20;;;;;;;8.02;89.40;99511.94;5037308;28;20459;-78
2022/04/05 00:52:30;;;;;;;2.53;2.43;;;;;;;7.77;90.51;99492.41;5038536;28;20459;-79
2022/04/05 00:54:58;;;;;;;0.30;0.20;;;;;;;7.72;91.22;99487.28;5038260;28;20522;-79
2022/04/05 00:57:27;;;;;;;0.30;0.20;;;;;;;7.85;90.14;99501.00;5037488;28;20482;-79
2022/04/05 00:59:59;;;;;;;0.30;0.20;;;;;;;7.68;91.63;99498.00;5038663;28;20455;-78
2022/04/05 01:02:28;;;;;;;0.40;0.40;;;;;;;7.85;90.29;99489.56;5040705;28;20824;-78
2022/04/05 01:04:55;;;;;;;0.30;0.20;;;;;;;7.92;90.25;99504.31;5034170;28;20502;-78
2022/04/05 01:07:25;;;;;;;0.30;0.13;;;;;;;7.88;90.38;99495.59;5021866;28;20482;-79
2022/04/05 01:09:55;;;;;;;0.57;0.57;;;;;;;7.86;90.61;99494.78;5036723;28;20498;-78
2022/04/05 01:12:22;;;;;;;0.30;0.20;;;;;;;7.90;90.46;99495.56;5019408;28;20474;-77
2022/04/05 01:14:50;;;;;;;0.20;0.10;;;;;;;7.96;89.70;99490.97;5040036;28;20493;-78
2022/04/05 01:17:17;;;;;;;0.30;0.20;;;;;;;8.02;90.06;99493.41;5043700;28;20478;-79
2022/04/05 01:19:47;;;;;;;0.20;0.10;;;;;;;7.92;89.83;99480.50;5030516;28;20456;-78
2022/04/05 01:22:14;;;;;;;0.30;0.10;;;;;;;8.09;89.72;99485.28;5035325;28;20447;-78
2022/04/05 01:24:41;;;;;;;0.60;0.60;;;;;;;7.91;91.08;99489.34;5040408;28;21315;-78
2022/04/05 01:27:08;;;;;;;0.30;0.20;;;;;;;7.88;91.34;99473.56;5013172;28;20482;-79
2022/04/05 01:29:35;;;;;;;0.30;0.20;;;;;;;7.85;91.40;99479.84;5040722;28;20444;-78
2022/04/05 01:32:07;;;;;;;1.07;1.07;;;;;;;7.86;91.54;99481.56;4996331;28;20455;-78
2022/04/05 01:34:36;;;;;;;0.30;0.20;;;;;;;8.01;91.69;99481.09;5038678;28;20482;-78
2022/04/05 01:37:08;;;;;;;0.30;0.20;;;;;;;7.86;91.93;99484.22;5040207;28;20999;-78
2022/04/05 01:39:37;;;;;;;0.30;0.20;;;;;;;7.91;92.65;99479.63;5039641;28;20456;-78
2022/04/05 01:42:14;;;;;;;0.30;0.20;;;;;;;8.10;91.43;99487.88;5039129;28;20452;-78
2022/04/05 01:44:42;;;;;;;0.30;0.10;;;;;;;8.00;91.77;99492.59;5034937;28;20479;-79
2022/04/05 01:47:14;;;;;;;0.27;0.10;;;;;;;7.85;93.08;99493.06;5015416;28;20452;-78
2022/04/05 01:49:42;;;;;;;0.30;0.20;;;;;;;7.72;93.29;99491.69;5044084;28;21047;-78
2022/04/05 01:52:10;;;;;;;0.20;0.10;;;;;;;7.70;93.79;99483.81;5043074;28;20514;-79
2022/04/05 01:54:39;;;;;;;0.30;0.20;;;;;;;7.94;92.66;99481.31;5035513;28;20468;-78
2022/04/05 01:57:06;;;;;;;0.40;0.40;;;;;;;7.90;93.28;99480.53;5016956;28;20451;-78
2022/04/05 01:59:35;;;;;;;0.30;0.10;;;;;;;7.84;93.63;99467.53;5043324;28;20510;-79
2022/04/05 02:02:06;;;;;;;0.30;0.20;;;;;;;7.88;93.53;99468.28;5026043;28;20440;-78
2022/04/05 02:04:33;;;;;;;0.20;0.10;;;;;;;7.62;93.78;99450.56;5041851;28;20521;-78
2022/04/05 02:07:00;;;;;;;0.30;0.10;;;;;;;7.78;94.20;99465.03;5039373;28;20502;-79
2022/04/05 02:09:27;;;;;;;0.30;0.10;;;;;;;7.90;93.49;99454.09;5043492;28;20448;-78
2022/04/05 02:11:54;;;;;;;0.20;0.10;;;;;;;7.72;94.20;99459.97;5042757;28;20451;-78
2022/04/05 02:14:20;;;;;;;0.30;0.10;;;;;;;7.72;94.22;99455.53;5024510;28;20463;-78
2022/04/05 02:16:47;;;;;;;0.30;0.20;;;;;;;7.88;94.24;99455.91;5044684;28;20452;-79
2022/04/05 02:19:14;;;;;;;0.20;0.10;;;;;;;7.83;94.04;99467.56;5025347;28;20455;-78
2022/04/05 02:21:40;;;;;;;0.30;0.20;;;;;;;7.81;93.64;99462.34;5036113;28;20461;-78
2022/04/05 02:24:07;;;;;;;0.30;0.10;;;;;;;7.88;93.76;99470.94;5030875;28;20475;-78
2022/04/05 02:26:34;;;;;;;0.30;0.10;;;;;;;7.91;93.85;99460.25;5042348;28;20571;-78
2022/04/05 02:29:00;;;;;;;0.30;0.10;;;;;;;7.97;94.33;99457.44;5042277;28;20487;-78
2022/04/05 02:31:28;;;;;;;0.20;0.20;;;;;;;7.83;94.71;99451.69;5041395;28;20470;-78
2022/04/05 02:33:54;;;;;;;0.30;0.10;;;;;;;7.90;95.10;99464.66;5041140;28;20475;-78
2022/04/05 02:36:21;;;;;;;0.30;0.20;;;;;;;8.03;94.34;99467.81;5026551;28;20452;-79
2022/04/05 02:38:48;;;;;;;0.30;0.10;;;;;;;7.97;93.30;99465.38;5020950;28;20475;-79
2022/04/05 02:41:14;;;;;;;0.23;0.10;;;;;;;7.97;93.46;99462.72;5036779;28;20467;-77
2022/04/05 02:43:41;;;;;;;0.20;0.10;;;;;;;8.02;93.67;99466.94;5021340;28;20479;-77
2022/04/05 02:46:11;;;;;;;0.20;0.10;;;;;;;8.10;92.85;99479.94;5037877;28;20541;-79
2022/04/05 02:48:46;;;;;;;0.20;0.20;;;;;;;8.23;93.37;99472.47;5040241;28;20534;-78
2022/04/05 02:51:13;;;;;;;0.30;0.10;;;;;;;8.08;93.28;99467.66;5015183;28;20447;-78
2022/04/05 02:53:40;;;;;;;0.30;0.10;;;;;;;8.05;93.92;99475.69;5025092;28;20468;-77
2022/04/05 02:56:07;;;;;;;0.30;0.20;;;;;;;7.99;94.07;99471.47;5019192;28;20448;-78
2022/04/05 02:58:35;;;;;;;0.30;0.10;;;;;;;7.97;94.03;99468.88;5021834;28;20452;-78
2022/04/05 03:01:03;;;;;;;0.30;0.20;;;;;;;8.14;92.87;99484.22;5037283;28;20448;-78
2022/04/05 03:03:30;;;;;;;0.20;0.20;;;;;;;8.17;92.66;99481.47;5037611;28;20521;-78
2022/04/05 03:05:56;;;;;;;0.30;0.10;;;;;;;8.14;93.58;99473.63;5028525;28;20518;-78
2022/04/05 03:08:23;;;;;;;0.30;0.20;;;;;;;8.00;94.74;99478.50;5022480;28;20456;-78
2022/04/05 03:10:50;;;;;;;0.30;0.10;;;;;;;7.93;93.98;99479.56;5039596;28;20870;-79
2022/04/05 03:13:17;;;;;;;0.30;0.10;;;;;;;8.10;93.68;99477.28;5040355;28;20451;-78
2022/04/05 03:15:43;;;;;;;0.20;0.10;;;;;;;7.84;94.78;99475.47;5023984;28;20467;-78
2022/04/05 03:18:10;;;;;;;0.20;0.10;;;;;;;7.77;95.92;99465.97;5042627;28;20483;-78
2022/04/05 03:20:37;;;;;;;0.20;0.20;;;;;;;7.90;95.56;99483.19;5024932;28;20447;-79
2022/04/05 03:23:04;;;;;;;0.20;0.20;;;;;;;7.74;97.59;99471.34;5037771;28;20455;-78
2022/04/05 03:25:31;;;;;;;0.20;0.10;;;;;;;7.86;96.42;99472.75;5024870;28;20526;-78
2022/04/05 03:28:02;;;;;;;0.20;0.10;;;;;;;7.70;96.71;99467.06;5024935;28;20452;-78
2022/04/05 03:30:29;;;;;;;0.20;0.10;;;;;;;7.77;96.90;99463.31;5018455;28;20466;-78
2022/04/05 03:32:56;;;;;;;0.30;0.30;;;;;;;7.88;96.85;99463.00;5041856;28;20525;-79
2022/04/05 03:35:23;;;;;;;0.20;0.10;;;;;;;7.69;98.02;99460.06;5013894;28;20472;-78
2022/04/05 03:37:49;;;;;;;0.20;0.17;;;;;;;7.84;97.27;99456.06;5003587;28;20953;-79
2022/04/05 03:40:16;;;;;;;0.20;0.20;;;;;;;7.90;97.04;99451.44;5039303;28;20483;-78
2022/04/05 03:42:42;;;;;;;0.20;0.10;;;;;;;7.91;97.08;99452.31;5021910;28;20570;-80
2022/04/05 03:45:09;;;;;;;0.20;0.10;;;;;;;7.96;97.16;99453.06;5029051;28;20468;-78
2022/04/05 03:47:36;;;;;;;0.30;0.20;;;;;;;7.93;96.24;99456.63;5039655;28;20492;-78
2022/04/05 03:50:03;;;;;;;0.47;0.43;;;;;;;7.75;97.01;99457.22;5022855;28;20503;-79
2022/04/05 03:52:30;;;;;;;0.30;0.20;;;;;;;7.94;97.04;99458.34;5041564;28;20452;-80
2022/04/05 03:54:56;;;;;;;0.30;0.20;;;;;;;8.06;95.61;99450.94;5022339;28;20463;-79
2022/04/05 03:57:23;;;;;;;0.27;0.10;;;;;;;7.97;96.68;99455.63;5037318;28;20443;-78
2022/04/05 03:59:50;;;;;;;0.23;0.10;;;;;;;8.03;95.75;99447.50;5028786;28;20460;-78
2022/04/05 04:02:17;;;;;;;0.27;0.10;;;;;;;8.01;96.71;99451.97;5020818;28;20452;-79
2022/04/05 04:04:43;;;;;;;0.20;0.10;;;;;;;8.24;95.44;99445.94;5033855;28;20476;-79
2022/04/05 04:07:10;;;;;;;0.30;0.20;;;;;;;8.00;95.81;99452.03;5019364;28;20489;-78
2022/04/05 04:09:37;;;;;;;0.30;0.20;;;;;;;7.93;97.51;99446.03;5040747;28;20459;-81
2022/04/05 04:12:05;;;;;;;0.30;0.10;;;;;;;7.97;96.81;99444.19;5037896;28;20456;-78
2022/04/05 04:14:33;;;;;;;0.30;0.20;;;;;;;7.95;97.70;99446.03;5021400;28;20904;-81
2022/04/05 04:17:00;;;;;;;0.30;0.10;;;;;;;8.09;96.19;99453.53;5036965;28;20490;-79
2022/04/05 04:19:26;;;;;;;0.23;0.20;;;;;;;8.11;96.60;99452.56;5042145;28;20443;-79
2022/04/05 04:21:53;;;;;;;0.30;0.10;;;;;;;8.00;97.32;99455.53;5027971;28;20537;-79
2022/04/05 04:24:19;;;;;;;0.30;0.20;;;;;;;7.95;97.02;99456.59;5026480;28;20482;-79
2022/04/05 04:26:46;;;;;;;0.30;0.10;;;;;;;8.09;97.08;99453.53;5036397;28;20498;-79
2022/04/05 04:29:14;;;;;;;0.30;0.10;;;;;;;8.21;96.86;99447.81;5040498;28;20450;-79
2022/04/05 04:31:41;;;;;;;0.20;0.10;;;;;;;8.16;97.52;99452.41;5019986;28;20463;-80
2022/04/05 04:34:08;;;;;;;0.30;0.20;;;;;;;8.09;97.18;99443.81;5021064;28;20579;-80
2022/04/05 04:36:34;;;;;;;0.20;0.10;;;;;;;8.17;97.33;99443.53;5038324;28;20479;-79
2022/04/05 04:39:01;;;;;;;0.20;0.10;;;;;;;8.08;97.50;99444.69;5041291;28;20482;-79
2022/04/05 04:41:28;;;;;;;0.30;0.10;;;;;;;7.94;98.47;99446.91;5011170;28;20452;-78
2022/04/05 04:43:55;;;;;;;0.27;0.10;;;;;;;7.90;99.07;99440.84;5041896;28;20471;-78
2022/04/05 04:46:21;;;;;;;0.30;0.10;;;;;;;7.94;98.63;99433.69;5039928;28;20522;-79
2022/04/05 04:48:48;;;;;;;0.30;0.30;;;;;;;7.97;99.26;99439.75;5042849;28;20443;-79
2022/04/05 04:51:15;;;;;;;0.27;0.20;;;;;;;7.77;98.85;99421.00;5044469;28;20868;-79
2022/04/05 04:53:42;;;;;;;0.30;0.10;;;;;;;8.17;98.04;99451.47;5024133;28;20471;-78
2022/04/05 04:56:08;;;;;;;0.30;0.10;;;;;;;8.26;97.65;99448.53;5017365;28;20530;-78
2022/04/05 04:58:37;;;;;;;2.87;2.63;;;;;;;8.01;98.86;99451.97;5019965;28;20440;-79
2022/04/05 05:01:05;;;;;;;0.30;0.17;;;;;;;8.13;98.44;99452.50;5024501;28;20539;-79
2022/04/05 05:03:32;;;;;;;0.30;0.20;;;;;;;8.17;98.06;99439.13;5040209;28;20486;-79
2022/04/05 05:05:59;;;;;;;0.30;0.20;;;;;;;8.18;98.60;99448.78;5012937;28;20487;-79
2022/04/05 05:08:25;;;;;;;0.30;0.20;;;;;;;8.17;97.95;99455.00;5042526;28;20447;-78
2022/04/05 05:10:52;;;;;;;0.30;0.20;;;;;;;7.95;98.67;99452.19;5012179;28;20452;-78
2022/04/05 05:13:20;;;;;;;0.30;0.17;;;;;;;8.16;98.43;99449.75;5038811;28;20514;-77
2022/04/05 05:15:49;;;;;;;0.30;0.10;;;;;;;8.17;99.04;99457.63;5011898;28;20460;-78
2022/04/05 05:18:16;;;;;;;0.20;0.17;;;;;;;8.07;98.95;99444.75;5036888;28;20444;-77
2022/04/05 05:20:43;;;;;;;0.23;0.20;;;;;;;8.17;99.30;99448.84;5006396;28;20452;-78
2022/04/05 05:23:10;;;;;;;0.30;0.20;;;;;;;8.10;99.35;99456.13;5018389;28;20498;-78
2022/04/05 05:25:37;;;;;;;0.23;0.17;;;;;;;8.12;100.00;99438.41;5022069;28;20479;-78
2022/04/05 05:28:04;;;;;;;0.20;0.20;;;;;;;8.23;98.52;99465.41;5036611;28;20491;-78
2022/04/05 05:30:32;;;;;;;0.30;0.10;;;;;;;8.30;98.54;99463.41;5019390;28;20505;-77
2022/04/05 05:32:58;;;;;;;0.43;0.40;;;;;;;8.50;97.02;99460.16;5036566;28;20452;-77
2022/04/05 05:35:25;;;;;;;0.30;0.20;;;;;;;8.32;98.26;99457.13;5035880;28;20471;-77
2022/04/05 05:37:52;;;;;;;0.30;0.20;;;;;;;8.21;98.39;99463.69;5021572;28;20459;-78
2022/04/05 05:40:19;;;;;;;0.30;0.10;;;;;;;8.23;98.71;99477.78;5038380;28;20452;-77
2022/04/05 05:42:59;;;;;;;0.30;0.10;;;;;;;8.41;97.55;99479.84;5037753;28;20455;-77
2022/04/05 05:45:27;;;;;;;4.03;1.03;;;;;;;8.21;99.20;99472.50;5038873;28;20552;-79
2022/04/05 05:47:55;;;;;;;0.23;0.20;;;;;;;8.19;99.58;99484.06;5038444;28;21192;-78
2022/04/05 05:50:23;;;;;;;0.30;0.10;;;;;;;8.28;99.58;99467.88;5038778;28;20486;-77
2022/04/05 05:52:50;;;;;;;0.30;0.10;;;;;;;8.31;99.02;99479.25;5034628;28;20597;-79
2022/04/05 05:55:18;;;;;;;2.63;1.50;;;;;;;8.37;98.26;99472.94;5002237;28;20507;-78
2022/04/05 05:57:45;;;;;;;0.30;0.10;;;;;;;8.16;99.38;99473.56;5038039;28;20451;-79
2022/04/05 06:00:20;;;;;;;0.30;0.10;;;;;;;8.31;100.00;99479.25;5022110;28;20467;-78
2022/04/05 06:02:55;;;;;;;0.20;0.20;;;;;;;8.34;100.00;99475.66;5039791;28;20798;-78
2022/04/05 06:05:23;;;;;;;0.27;0.20;;;;;;;8.38;100.00;99489.69;5031723;28;20834;-77
2022/04/05 06:07:50;;;;;;;0.20;0.20;;;;;;;8.20;100.00;99483.13;5039040;28;20491;-78
2022/04/05 06:10:19;;;;;;;0.30;0.10;;;;;;;8.17;100.00;99497.34;5040419;28;20502;-77
2022/04/05 06:12:48;;;;;;;0.30;0.20;;;;;;;8.16;100.00;99500.03;5021413;28;20480;-78
2022/04/05 06:15:17;;;;;;;0.30;0.20;;;;;;;8.09;100.00;99491.44;5036660;28;21016;-78
2022/04/05 06:17:46;;;;;;;0.30;0.10;;;;;;;8.31;100.00;99500.41;5039488;28;20455;-78
2022/04/05 06:20:14;;;;;;;0.30;0.20;;;;;;;8.26;100.00;99497.06;5037570;28;20455;-78
2022/04/05 06:22:49;;;;;;;0.30;0.20;;;;;;;8.19;100.00;99503.44;5022891;28;20522;-80
2022/04/05 06:25:31;;;;;;;0.40;0.40;;;;;;;8.16;100.00;99500.91;5035982;28;20489;-77
2022/04/05 06:28:03;;;;;;;0.30;0.20;;;;;;;8.23;100.00;99512.19;5038282;28;20996;-78
2022/04/05 06:30:35;;;;;;;0.30;0.20;;;;;;;8.22;100.00;99511.31;5022094;28;20444;-78
2022/04/05 06:33:17;;;;;;;0.30;0.20;;;;;;;8.24;100.00;99512.13;5039916;28;20468;-78
2022/04/05 06:35:47;;;;;;;0.30;0.20;;;;;;;8.31;100.00;99518.09;5037671;28;20448;-78
2022/04/05 06:38:14;;;;;;;0.30;0.20;;;;;;;8.50;100.00;99513.97;5036191;28;20452;-78
2022/04/05 06:40:43;;;;;;;0.30;0.30;;;;;;;8.20;100.00;99522.84;5019675;28;20448;-79
2022/04/05 06:43:14;;;;;;;0.30;0.20;;;;;;;8.30;100.00;99522.53;5023428;28;20506;-80
2022/04/05 06:45:41;;;;;;;0.30;0.10;;;;;;;8.42;100.00;99523.94;5036570;28;20463;-77
2022/04/05 06:48:09;;;;;;;0.30;0.10;;;;;;;8.20;100.00;99512.25;5017421;28;20567;-78
2022/04/05 06:50:37;;;;;;;0.30;0.10;;;;;;;8.44;100.00;99527.41;5035657;28;20452;-76
2022/04/05 06:53:07;;;;;;;0.60;0.60;;;;;;;8.38;100.00;99526.75;5010928;28;20847;-76
2022/04/05 06:55:34;;;;;;;1.10;1.10;;;;;;;8.30;100.00;99533.09;5027969;28;20463;-78
2022/04/05 06:58:04;;;;;;;0.30;0.20;;;;;;;8.09;100.00;99539.09;5035873;28;20502;-76
2022/04/05 07:00:32;;;;;;;0.30;0.20;;;;;;;8.15;100.00;99540.66;5035544;28;20460;-78
2022/04/05 07:02:59;;;;;;;0.30;0.20;;;;;;;8.10;100.00;99532.88;5017547;28;20443;-76
2022/04/05 07:05:28;;;;;;;0.20;0.10;;;;;;;8.29;100.00;99530.50;5026085;28;20553;-77
2022/04/05 07:07:55;;;;;;;0.20;0.10;;;;;;;8.45;100.00;99538.88;5034551;28;20499;-76
2022/04/05 07:10:22;;;;;;;0.30;0.20;;;;;;;8.42;100.00;99529.25;5015879;28;21287;-78
2022/04/05 07:12:49;;;;;;;0.30;0.20;;;;;;;8.25;100.00;99535.03;5033718;28;21028;-76
2022/04/05 07:15:16;;;;;;;0.30;0.20;;;;;;;8.36;100.00;99524.16;5031873;28;20468;-78
2022/04/05 07:17:43;;;;;;;3.33;0.60;;;;;;;8.10;100.00;99521.44;5016556;28;20436;-77
2022/04/05 07:20:30;;;;;;;0.20;0.20;;;;;;;8.33;100.00;99540.94;5033861;28;20538;-77
2022/04/05 07:22:57;;;;;;;0.37;0.37;;;;;;;8.51;100.00;99534.25;5030400;28;20444;-75
2022/04/05 07:25:23;;;;;;;0.30;0.20;;;;;;;8.41;100.00;99535.44;5036967;28;20483;-77
2022/04/05 07:27:51;;;;;;;1.23;0.97;;;;;;;8.47;100.00;99540.53;5039723;28;20542;-76
2022/04/05 07:30:19;;;;;;;0.50;0.50;;;;;;;8.38;100.00;99540.00;5021918;28;20452;-77
2022/04/05 07:32:46;;;;;;;9.10;2.57;;;;;;;8.55;100.00;99535.00;5039406;28;20452;-77
2022/04/05 07:35:14;;;;;;;0.30;0.17;;;;;;;8.49;100.00;99530.75;5037284;28;20464;-78
2022/04/05 07:37:41;;;;;;;0.20;0.10;;;;;;;8.42;100.00;99523.94;5037243;28;20452;-77
2022/04/05 07:40:10;;;;;;;0.30;0.20;;;;;;;8.36;100.00;99534.75;5036336;28;20945;-76
2022/04/05 07:42:39;;;;;;;0.20;0.10;;;;;;;8.37;100.00;99531.19;5036457;28;20976;-77
2022/04/05 07:45:07;;;;;;;0.20;0.10;;;;;;;8.36;100.00;99523.25;5019455;28;20459;-77
2022/04/05 07:47:35;;;;;;;0.30;0.20;;;;;;;8.38;100.00;99514.38;5018676;28;20488;-77
2022/04/05 07:50:02;;;;;;;0.30;0.20;;;;;;;8.40;100.00;99524.91;5036879;28;20456;-76
2022/04/05 07:52:29;;;;;;;0.30;0.10;;;;;;;8.49;100.00;99514.88;5035581;28;20455;-77
2022/04/05 07:54:55;;;;;;;0.40;0.40;;;;;;;8.33;100.00;99516.25;5036628;28;20471;-76
2022/04/05 07:57:22;;;;;;;0.30;0.20;;;;;;;8.36;100.00;99512.66;5017764;28;20487;-77
2022/04/05 07:59:49;;;;;;;0.30;0.20;;;;;;;8.37;100.00;99523.25;5035774;28;20554;-78
2022/04/05 08:02:15;;;;;;;0.30;0.20;;;;;;;8.41;100.00;99516.06;5017847;28;20455;-76
2022/04/05 08:05:02;;;;;;;0.30;0.20;;;;;;;8.41;100.00;99514.28;5027439;28;21053;-77
2022/04/05 08:07:29;;;;;;;0.30;0.20;;;;;;;8.53;100.00;99513.88;5028154;28;20488;-77
2022/04/05 08:09:57;;;;;;;0.30;0.20;;;;;;;8.54;100.00;99512.97;5008305;28;20509;-77
2022/04/05 08:12:24;;;;;;;0.40;0.40;;;;;;;8.43;100.00;99515.09;5033734;28;20518;-77
2022/04/05 08:14:50;;;;;;;0.30;0.20;;;;;;;8.45;100.00;99523.84;5014628;28;20503;-77
2022/04/05 08:17:17;;;;;;;0.30;0.20;;;;;;;8.44;100.00;99523.88;5033093;28;20444;-77
2022/04/05 08:19:43;;;;;;;0.30;0.10;;;;;;;8.82;100.00;99526.16;5015615;28;20937;-77
2022/04/05 08:22:10;;;;;;;0.30;0.10;;;;;;;8.67;100.00;99518.72;5028279;28;20460;-77
2022/04/05 08:24:37;;;;;;;0.30;0.20;;;;;;;8.63;100.00;99532.97;5032318;28;20473;-77
2022/04/05 08:27:04;;;;;;;0.30;0.20;;;;;;;8.64;100.00;99526.78;5015119;28;20514;-77
2022/04/05 08:29:30;;;;;;;0.30;0.20;;;;;;;8.70;100.00;99525.69;5033285;28;21006;-78
2022/04/05 08:31:57;;;;;;;0.87;0.87;;;;;;;8.78;100.00;99527.19;5033719;28;20468;-78
2022/04/05 08:34:24;;;;;;;0.30;0.20;;;;;;;8.87;100.00;99528.63;5031161;28;20503;-77
2022/04/05 08:36:52;;;;;;;0.30;0.20;;;;;;;8.77;100.00;99521.91;5032198;28;20898;-78
2022/04/05 08:39:19;;;;;;;0.30;0.20;;;;;;;8.76;100.00;99522.81;5016945;28;20452;-78
2022/04/05 08:41:47;;;;;;;0.30;0.20;;;;;;;8.63;100.00;99532.09;5034086;28;20447;-78
2022/04/05 08:44:18;;;;;;;0.30;0.20;;;;;;;8.60;100.00;99533.94;5033035;28;20537;-79
2022/04/05 08:46:46;;;;;;;0.30;0.20;;;;;;;8.70;100.00;99531.00;5034555;28;20463;-78
2022/04/05 08:49:12;;;;;;;0.30;0.20;;;;;;;8.73;100.00;99531.75;5016713;28;20456;-77
2022/04/05 08:51:39;;;;;;;0.30;0.20;;;;;;;8.88;100.00;99543.63;5033945;28;20509;-77
2022/04/05 08:54:06;;;;;;;0.30;0.20;;;;;;;8.81;100.00;99531.50;5032543;28;20472;-77
2022/04/05 08:56:33;;;;;;;0.30;0.20;;;;;;;8.81;100.00;99529.72;5015656;28;21008;-78
2022/04/05 08:59:00;;;;;;;0.30;0.13;;;;;;;8.87;100.00;99523.34;5033632;28;20447;-77
2022/04/05 09:01:29;;;;;;;1.60;1.33;;;;;;;8.94;100.00;99524.00;5017136;28;20456;-77
2022/04/05 09:03:57;;;;;;;0.40;0.40;;;;;;;9.04;100.00;99526.25;5015639;28;20915;-77
2022/04/05 09:06:28;;;;;;;0.30;0.17;;;;;;;9.04;100.00;99531.56;5023947;28;20952;-78
2022/04/05 09:09:11;;;;;;;0.30;0.20;;;;;;;9.11;100.00;99519.84;5015663;28;20495;-77
2022/04/05 09:11:53;;;;;;;0.57;0.57;;;;;;;9.07;100.00;99515.56;5016893;28;20563;-78
2022/04/05 09:14:28;;;;;;;0.30;0.20;;;;;;;9.20;100.00;99516.88;5014648;28;20468;-77
2022/04/05 09:17:06;;;;;;;0.30;0.20;;;;;;;9.35;100.00;99522.56;5016666;28;20458;-77
2022/04/05 09:19:45;;;;;;;0.30;0.20;;;;;;;9.53;100.00;99531.63;5017258;28;20478;-78
2022/04/05 09:22:12;;;;;;;0.30;0.20;;;;;;;9.44;100.00;99523.06;5012970;28;20476;-78
2022/04/05 09:24:43;;;;;;;0.30;0.20;;;;;;;9.53;100.00;99529.84;5031353;28;20521;-79
2022/04/05 09:27:10;;;;;;;0.30;0.20;;;;;;;9.66;100.00;99532.91;5032667;28;20545;-78
2022/04/05 09:29:41;;;;;;;0.30;0.20;;;;;;;9.75;100.00;99533.44;5015020;28;20451;-78
2022/04/05 09:32:08;;;;;;;0.30;0.20;;;;;;;9.84;100.00;99528.69;5008067;28;20893;-78
2022/04/05 09:34:51;;;;;;;0.43;0.40;;;;;;;9.97;100.00;99533.47;5031489;28;20477;-78
2022/04/05 09:37:26;;;;;;;0.30;0.20;;;;;;;10.00;100.00;99537.78;5018354;28;20928;-78
2022/04/05 09:39:55;;;;;;;0.30;0.20;;;;;;;9.88;100.00;99530.31;5018331;28;20823;-78
2022/04/05 09:42:21;;;;;;;0.30;0.20;;;;;;;9.93;100.00;99529.22;5019273;28;20506;-78
2022/04/05 09:44:48;;;;;;;0.30;0.20;;;;;;;10.01;100.00;99542.22;5020813;28;20533;-78
2022/04/05 09:47:21;;;;;;;0.30;0.20;;;;;;;10.01;100.00;99536.91;5025225;28;20487;-81
2022/04/05 09:49:49;;;;;;;0.30;0.20;;;;;;;10.03;100.00;99535.03;5023659;28;20513;-79
2022/04/05 09:52:31;;;;;;;0.40;0.30;;;;;;;10.14;100.00;99532.81;5020356;28;20455;-78
2022/04/05 09:55:13;;;;;;;0.30;0.10;;;;;;;10.12;100.00;99534.66;5017634;28;20471;-78
2022/04/05 09:57:41;;;;;;;0.30;0.20;;;;;;;10.15;99.89;99523.94;5039828;28;20502;-78
2022/04/05 10:00:17;;;;;;;0.30;0.20;;;;;;;10.32;99.50;99528.63;5021292;28;20444;-78
2022/04/05 10:03:10;;;;;;;0.30;0.20;;;;;;;10.37;99.12;99535.47;5019368;28;20502;-78
2022/04/05 10:05:39;;;;;;;0.30;0.20;;;;;;;10.44;98.56;99524.63;5030270;28;20457;-78
2022/04/05 10:08:06;;;;;;;0.30;0.20;;;;;;;10.43;99.46;99525.53;5024257;28;20550;-79
2022/04/05 10:10:33;;;;;;;0.30;0.20;;;;;;;10.47;98.70;99520.03;5023834;28;20815;-78
2022/04/05 10:13:00;;;;;;;0.30;0.20;;;;;;;10.59;97.41;99521.34;5040822;28;20941;-78
2022/04/05 10:15:28;;;;;;;0.30;0.20;;;;;;;10.59;98.01;99527.50;5017026;28;20473;-78
2022/04/05 10:17:57;;;;;;;0.30;0.20;;;;;;;10.68;97.69;99532.44;5012059;28;20451;-79
2022/04/05 10:20:25;;;;;;;0.30;0.20;;;;;;;10.78;97.54;99522.28;5020949;28;20483;-78
2022/04/05 10:22:56;;;;;;;1.13;1.03;;;;;;;10.65;97.40;99521.06;5032172;28;20463;-78
2022/04/05 10:25:24;;;;;;;0.30;0.20;;;;;;;10.75;96.78;99519.75;5017576;28;20881;-78
2022/04/05 10:27:51;;;;;;;0.30;0.20;;;;;;;10.80;96.75;99517.75;5034088;28;20981;-78
2022/04/05 10:30:41;;;;;;;0.30;0.20;;;;;;;10.79;96.76;99539.09;5037930;28;20447;-78
2022/04/05 10:33:19;;;;;;;0.30;0.20;;;;;;;10.71;96.85;99520.81;5037979;28;20463;-78
2022/04/05 10:35:57;;;;;;;0.30;0.20;;;;;;;10.89;95.99;99516.53;5016064;28;20498;-78
2022/04/05 10:38:24;;;;;;;0.30;0.20;;;;;;;10.73;97.33;99524.28;5018224;28;20486;-78
2022/04/05 10:41:16;;;;;;;0.30;0.20;;;;;;;10.83;97.12;99520.31;5020495;28;20838;-78
2022/04/05 10:43:44;;;;;;;0.30;0.20;;;;;;;10.89;96.51;99519.19;5014454;28;20475;-78
2022/04/05 10:46:11;;;;;;;0.30;0.20;;;;;;;10.91;95.84;99512.88;5035677;28;20496;-78
2022/04/05 10:48:54;;;;;;;0.30;0.20;;;;;;;10.94;96.46;99507.41;5034809;28;20483;-77
2022/04/05 10:51:34;;;;;;;0.30;0.20;;;;;;;11.08;95.14;99513.94;5015894;28;20869;-78
2022/04/05 10:54:18;;;;;;;0.30;0.20;;;;;;;11.12;95.80;99512.91;5016109;28;20490;-77
2022/04/05 10:57:32;;;;;;;0.30;0.20;;;;;;;11.15;95.10;99505.63;5017648;28;20447;-78
2022/04/05 11:00:18;;;;;;;0.30;0.20;;;;;;;10.99;96.09;99515.22;5015526;28;20447;-78
2022/04/05 11:02:58;;;;;;;0.30;0.20;;;;;;;11.24;94.98;99510.56;5011228;28;20445;-78
2022/04/05 11:05:27;;;;;;;0.30;0.20;;;;;;;11.12;94.72;99516.41;4997854;28;20479;-78
2022/04/05 11:07:54;;;;;;;0.30;0.20;;;;;;;11.00;94.87;99516.94;5015651;28;20549;-78
2022/04/05 11:10:44;;;;;;;0.30;0.20;;;;;;;11.05;95.37;99511.41;5033187;28;20447;-78
2022/04/05 11:13:46;;;;;;;0.30;0.20;;;;;;;10.97;95.75;99503.78;5014944;28;20490;-78
2022/04/05 11:16:13;;;;;;;0.30;0.20;;;;;;;11.08;95.44;99517.47;5007362;28;20456;-78
2022/04/05 11:18:41;;;;;;;0.73;0.63;;;;;;;11.01;96.14;99507.16;5017093;28;20486;-78
2022/04/05 11:21:09;;;;;;;0.50;0.50;;;;;;;11.31;95.42;99505.81;5014546;28;20459;-78
2022/04/05 11:23:42;;;;;;;0.30;0.20;;;;;;;11.31;94.97;99495.19;5031638;28;21007;-78
2022/04/05 11:26:41;;;;;;;0.33;0.20;;;;;;;11.36;94.72;99498.50;5015561;28;20451;-78
2022/04/05 11:29:20;;;;;;;0.30;0.20;;;;;;;11.43;95.47;99501.75;4963938;28;20523;-78
2022/04/05 11:32:05;;;;;;;0.30;0.20;;;;;;;11.51;94.52;99496.94;5032035;28;20439;-78
2022/04/05 11:34:37;;;;;;;0.40;0.30;;;;;;;11.57;94.92;99497.53;5013389;28;20472;-78
2022/04/05 11:37:06;;;;;;;8.03;2.83;;;;;;;11.84;93.91;99492.78;5015209;28;20955;-77
2022/04/05 11:39:40;;;;;;;0.43;0.43;;;;;;;11.82;93.01;99499.97;5015181;28;20447;-78
2022/04/05 11:42:07;;;;;;;0.30;0.20;;;;;;;11.69;92.78;99504.09;5032654;28;20456;-78
2022/04/05 11:44:35;;;;;;;0.30;0.20;;;;;;;11.94;92.73;99501.22;5014647;28;20486;-78
2022/04/05 11:47:02;;;;;;;0.70;0.70;;;;;;;12.01;91.94;99499.97;5015758;28;20443;-77