Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:00:02;;;;;;;115.38;39.58;;;;;;;4.27;83.21;99362.13;3120505;28;20052;-75
2023/01/10 00:01:34;;;;;;;122.82;40.15;;;;;;;4.06;83.11;99328.28;3117809;28;20499;-75
2023/01/10 00:03:08;;;;;;;110.50;39.72;;;;;;;4.30;83.00;99367.19;3118797;28;20107;-74
2023/01/10 00:04:40;;;;;;;112.35;40.35;;;;;;;4.30;83.10;99352.56;3120417;28;20056;-73
2023/01/10 00:06:12;;;;;;;128.20;41.42;;;;;;;4.31;83.14;99361.13;3120614;28;20111;-73
2023/01/10 00:07:45;;;;;;;115.10;39.95;;;;;;;4.21;83.19;99337.34;3120492;28;20072;-75
2023/01/10 00:09:17;;;;;;;120.15;40.47;;;;;;;4.13;83.12;99308.34;3120710;28;20053;-73
2023/01/10 00:10:49;;;;;;;117.47;40.40;;;;;;;4.34;83.18;99348.16;3120293;28;20060;-74
2023/01/10 00:14:11;;;;;;;107.85;39.40;;;;;;;4.34;82.89;99348.16;3120659;28;20053;-72
2023/01/10 00:15:43;;;;;;;110.03;39.28;;;;;;;4.36;83.03;99343.00;3120096;28;20064;-72
2023/01/10 00:17:15;;;;;;;104.68;40.38;;;;;;;4.29;83.00;99319.97;3120704;28;20619;-72
2023/01/10 00:18:47;;;;;;;113.28;38.72;;;;;;;3.60;82.88;99217.88;3120271;28;20049;-74
2023/01/10 00:20:19;;;;;;;116.65;39.03;;;;;;;4.39;83.01;99336.00;3120517;28;20056;-72
2023/01/10 00:21:50;;;;;;;109.80;40.20;;;;;;;4.39;82.92;99330.84;3120684;28;20125;-72
2023/01/10 00:23:23;;;;;;;107.53;38.40;;;;;;;4.42;82.87;99332.50;3119925;28;20049;-73
2023/01/10 00:24:55;;;;;;;;;;;;;;;4.36;82.83;99328.34;3120891;28;20583;-72
2023/01/10 00:26:27;;;;;;;102.97;37.00;;;;;;;4.37;82.88;99326.63;3120484;28;19925;-73
2023/01/10 00:28:06;;;;;;;103.25;39.15;;;;;;;4.39;82.69;99324.84;3120700;28;20205;-73
2023/01/10 00:29:38;;;;;;;109.97;37.92;;;;;;;4.36;82.65;99312.88;3120362;28;20073;-73
2023/01/10 00:31:12;;;;;;;106.28;36.92;;;;;;;4.40;82.45;99311.06;3120174;28;20073;-73
2023/01/10 00:32:45;;;;;;;112.97;38.20;;;;;;;4.40;82.48;99308.50;3108197;28;20089;-73
2023/01/10 00:34:16;;;;;;;116.57;39.08;;;;;;;4.40;82.64;99311.06;3120631;28;20139;-74
2023/01/10 00:35:48;;;;;;;105.43;38.00;;;;;;;3.86;82.49;99212.06;3120460;28;20587;-73
2023/01/10 00:37:19;;;;;;;118.43;39.63;;;;;;;4.35;82.58;99285.44;3120308;28;20123;-74
2023/01/10 00:38:52;;;;;;;112.20;38.63;;;;;;;4.41;82.62;99298.16;3118177;28;20538;-77
2023/01/10 00:40:24;;;;;;;;;;;;;;;3.96;82.50;99243.53;3114230;28;20569;-74
2023/01/10 00:43:57;;;;;;;110.40;38.28;;;;;;;4.37;82.70;99295.69;3120522;28;20462;-73
2023/01/10 00:45:29;;;;;;;128.00;41.55;;;;;;;4.30;82.71;99282.13;3119922;28;20132;-72
2023/01/10 00:47:00;;;;;;;128.05;38.70;;;;;;;4.36;82.63;99294.00;3120293;28;20076;-73
2023/01/10 00:48:32;;;;;;;120.68;38.55;;;;;;;4.29;82.56;99280.44;3120000;28;20061;-73
2023/01/10 00:50:05;;;;;;;110.68;38.92;;;;;;;4.36;82.53;99306.91;3116942;28;20068;-73
2023/01/10 00:51:37;;;;;;;113.13;36.92;;;;;;;4.34;82.44;99307.75;3120207;28;20092;-73
2023/01/10 00:53:09;;;;;;;116.35;39.53;;;;;;;4.30;82.58;99289.88;3120150;28;20049;-73
2023/01/10 00:54:43;;;;;;;124.00;40.72;;;;;;;4.37;82.55;99300.84;3119898;28;20049;-73
2023/01/10 00:56:15;;;;;;;120.45;38.60;;;;;;;4.31;82.37;99287.22;3120342;28;20053;-73
2023/01/10 00:57:47;;;;;;;121.75;39.70;;;;;;;4.24;82.48;99280.56;3120197;28;20046;-74
2023/01/10 00:59:18;;;;;;;126.05;40.95;;;;;;;4.25;82.43;99278.81;3120459;28;20053;-73
2023/01/10 01:00:50;;;;;;;116.00;39.03;;;;;;;4.40;82.50;99300.75;3119146;28;20050;-74
2023/01/10 01:02:22;;;;;;;120.53;38.97;;;;;;;4.40;82.39;99298.19;3120135;28;20510;-74
2023/01/10 01:03:54;;;;;;;115.90;39.17;;;;;;;4.37;82.49;99290.53;3119918;28;20115;-73
2023/01/10 01:05:26;;;;;;;116.50;39.60;;;;;;;4.42;82.45;99299.00;3120343;28;20490;-73
2023/01/10 01:06:58;;;;;;;115.13;39.30;;;;;;;4.41;82.40;99289.53;3120158;28;20188;-73
2023/01/10 01:08:30;;;;;;;111.63;37.28;;;;;;;4.42;82.38;99288.69;3119330;28;20525;-74
2023/01/10 01:11:54;;;;;;;112.30;37.70;;;;;;;4.42;82.38;99296.41;3120110;28;20506;-73
2023/01/10 01:13:26;;;;;;;;;;;;;;;4.37;82.26;99282.78;3120399;28;20045;-73
2023/01/10 01:14:58;;;;;;;114.20;39.13;;;;;;;4.35;82.31;99282.84;3118914;28;20023;-73
2023/01/10 01:16:30;;;;;;;120.97;39.00;;;;;;;4.38;82.36;99281.91;3119518;28;20511;-74
2023/01/10 01:18:02;;;;;;;123.57;40.80;;;;;;;4.43;82.29;99291.19;3120074;28;20068;-74
2023/01/10 01:19:34;;;;;;;121.25;39.55;;;;;;;4.45;82.19;99283.44;3119936;28;20056;-73
2023/01/10 01:21:07;;;;;;;110.90;38.42;;;;;;;4.45;82.22;99275.69;3119514;28;20053;-72
2023/01/10 01:22:38;;;;;;;121.73;41.00;;;;;;;4.47;82.31;99284.25;3119468;28;20056;-73
2023/01/10 01:24:10;;;;;;;115.10;39.67;;;;;;;4.37;82.02;99263.00;3119976;28;20442;-73
2023/01/10 01:25:44;;;;;;;121.90;41.75;;;;;;;4.52;82.14;99277.19;3119696;28;20072;-72
2023/01/10 01:27:15;;;;;;;116.25;38.47;;;;;;;4.39;82.11;99252.66;3119654;28;20433;-72
2023/01/10 01:28:47;;;;;;;115.47;39.10;;;;;;;4.55;82.09;99290.00;3120075;28;20111;-73
2023/01/10 01:30:19;;;;;;;117.03;40.17;;;;;;;4.57;82.09;99283.91;3119384;28;20145;-72
2023/01/10 01:31:51;;;;;;;122.75;39.00;;;;;;;4.18;81.78;99212.91;3119804;28;20053;-73
2023/01/10 01:33:23;;;;;;;118.60;39.97;;;;;;;4.59;82.04;99290.78;3119970;28;20537;-73
2023/01/10 01:34:55;;;;;;;114.70;38.10;;;;;;;4.61;82.10;99287.25;3113153;28;20061;-71
2023/01/10 01:36:27;;;;;;;115.38;39.40;;;;;;;4.57;82.01;99273.59;3119655;28;20045;-74
2023/01/10 01:37:59;;;;;;;113.43;40.35;;;;;;;4.64;81.91;99279.41;3119412;28;20053;-73
2023/01/10 01:39:31;;;;;;;124.10;38.78;;;;;;;4.66;81.86;99272.50;3119868;28;20095;-72
2023/01/10 01:41:55;;;;;;;114.55;40.60;;;;;;;4.67;81.78;99265.59;3118947;28;20502;-72
2023/01/10 01:42:56;;;;;;;;;;;;;;;4.59;81.70;99265.00;3120552;28;20052;-73
2023/01/10 01:44:31;;;;;;;109.30;38.65;;;;;;;4.59;81.97;99271.00;3119285;28;19929;-73
2023/01/10 01:46:04;;;;;;;119.55;39.85;;;;;;;4.61;81.70;99269.19;3119360;28;20049;-73
2023/01/10 01:47:42;;;;;;;113.78;40.13;;;;;;;4.63;81.81;99238.22;3119720;28;20171;-72
2023/01/10 01:49:19;;;;;;;117.72;40.35;;;;;;;4.52;81.85;99213.56;3117030;28;20060;-73
2023/01/10 01:50:56;;;;;;;107.65;37.70;;;;;;;4.46;81.70;99208.59;3122066;28;20048;-73
2023/01/10 01:52:36;;;;;;;120.35;39.67;;;;;;;4.67;81.71;99234.63;3119100;28;20053;-73
2023/01/10 01:54:10;;;;;;;116.60;38.88;;;;;;;4.66;81.65;99223.47;3119357;28;20092;-73
2023/01/10 01:55:43;;;;;;;117.07;41.45;;;;;;;4.70;81.56;99231.97;3119503;28;20668;-72
2023/01/10 01:57:19;;;;;;;123.57;43.30;;;;;;;4.70;81.60;99231.97;3119545;28;20119;-72
2023/01/10 01:58:57;;;;;;;113.97;41.42;;;;;;;4.70;81.46;99242.28;3119271;28;20053;-74
2023/01/10 02:00:29;;;;;;;107.68;39.97;;;;;;;4.68;81.40;99236.34;3119382;28;20049;-72
2023/01/10 02:02:05;;;;;;;110.22;39.90;;;;;;;4.67;81.38;99234.63;3119966;28;20140;-74
2023/01/10 02:03:39;;;;;;;106.93;40.08;;;;;;;4.49;81.40;99200.78;3119553;28;20144;-74
2023/01/10 02:05:14;;;;;;;115.10;44.97;;;;;;;4.63;81.40;99223.56;3119570;28;20107;-73
2023/01/10 02:06:50;;;;;;;112.15;41.08;;;;;;;4.54;81.36;99200.66;3106694;28;20049;-73
2023/01/10 02:08:21;;;;;;;100.70;38.88;;;;;;;4.58;81.30;99204.81;3119405;28;20046;-73
2023/01/10 02:09:57;;;;;;;108.70;39.83;;;;;;;4.46;81.35;99182.81;3119385;28;20064;-73
2023/01/10 02:11:30;;;;;;;104.95;39.75;;;;;;;4.56;81.41;99209.19;3119398;28;20046;-73
2023/01/10 02:13:05;;;;;;;109.63;41.38;;;;;;;4.55;81.34;99198.03;3119417;28;20057;-73
2023/01/10 02:14:38;;;;;;;101.00;38.45;;;;;;;4.55;81.40;99187.72;3119857;28;20132;-73
2023/01/10 02:16:09;;;;;;;112.70;43.55;;;;;;;4.56;81.26;99183.41;3119597;28;20053;-73
2023/01/10 02:17:41;;;;;;;114.65;42.38;;;;;;;4.56;81.40;99181.66;3120176;28;20077;-73
2023/01/10 02:19:42;;;;;;;103.07;40.40;;;;;;;4.57;81.23;99191.09;3119362;28;20049;-73
2023/01/10 02:21:30;;;;;;;108.43;39.03;;;;;;;4.55;81.31;99200.63;3119288;28;20053;-74
2023/01/10 02:23:31;;;;;;;106.28;39.70;;;;;;;4.53;81.34;99189.50;3119427;28;20049;-71
2023/01/10 02:25:39;;;;;;;114.80;40.08;;;;;;;4.53;81.14;99181.75;3109994;28;20041;-72
2023/01/10 02:27:25;;;;;;;111.90;38.88;;;;;;;4.52;81.35;99168.91;3119205;28;20052;-72
2023/01/10 02:29:42;;;;;;;115.10;40.17;;;;;;;4.52;81.29;99163.75;3119024;28;20115;-73
2023/01/10 02:31:26;;;;;;;108.70;39.28;;;;;;;4.36;81.28;99123.88;3108492;28;20054;-73
2023/01/10 02:33:09;;;;;;;108.82;40.30;;;;;;;4.47;81.27;99119.22;3118845;28;20465;-73
2023/01/10 02:34:53;;;;;;;107.35;40.20;;;;;;;4.51;81.34;99119.06;3119049;28;20076;-73
2023/01/10 02:36:36;;;;;;;101.05;39.80;;;;;;;4.47;81.46;99132.13;3118655;28;20071;-73
2023/01/10 02:38:17;;;;;;;111.73;41.23;;;;;;;4.53;81.33;99145.66;3118896;28;20049;-72
2023/01/10 02:39:59;;;;;;;110.43;40.20;;;;;;;4.54;81.39;99164.56;3118660;28;20669;-73
2023/01/10 02:41:39;;;;;;;119.00;40.47;;;;;;;4.55;81.41;99168.81;3115781;28;20141;-73
2023/01/10 02:43:17;;;;;;;124.55;42.53;;;;;;;4.53;81.47;99162.88;3112394;28;20068;-73
2023/01/10 02:44:53;;;;;;;119.53;44.72;;;;;;;4.53;81.63;99168.03;3118470;28;20081;-73
2023/01/10 02:46:29;;;;;;;105.38;39.78;;;;;;;4.49;81.53;99162.09;3118877;28;20500;-74
2023/01/10 02:48:01;;;;;;;112.13;40.15;;;;;;;3.98;81.42;99085.47;3118704;28;20081;-73
2023/01/10 02:49:42;;;;;;;127.78;40.75;;;;;;;4.50;81.72;99168.13;3116095;28;20061;-74
2023/01/10 02:51:18;;;;;;;122.68;40.58;;;;;;;4.49;81.80;99161.25;3118813;28;20045;-74
2023/01/10 02:52:50;;;;;;;110.88;39.30;;;;;;;4.51;81.78;99167.22;3118464;28;20057;-73
2023/01/10 02:54:26;;;;;;;119.55;43.95;;;;;;;4.51;81.80;99172.38;3118700;28;20526;-74
2023/01/10 02:56:43;;;;;;;123.43;40.80;;;;;;;4.50;81.84;99157.81;3118987;28;20055;-74
2023/01/10 02:58:26;;;;;;;114.85;40.95;;;;;;;4.50;82.03;99162.97;3118933;28;20045;-73
2023/01/10 03:00:24;;;;;;;133.93;43.17;;;;;;;4.46;81.93;99153.63;3118791;28;20100;-72
2023/01/10 03:02:02;;;;;;;129.40;43.13;;;;;;;4.48;82.05;99154.44;3118614;28;20195;-73
2023/01/10 03:03:42;;;;;;;119.82;42.58;;;;;;;4.41;82.09;99140.88;3106741;28;20145;-72
2023/01/10 03:05:27;;;;;;;122.65;39.72;;;;;;;4.45;81.84;99157.09;3107188;28;20085;-72
2023/01/10 03:07:09;;;;;;;122.00;43.40;;;;;;;4.44;81.99;99163.16;3118449;28;20136;-74
2023/01/10 03:08:50;;;;;;;121.65;41.38;;;;;;;4.43;82.01;99159.72;3118644;28;20160;-73
2023/01/10 03:10:28;;;;;;;116.00;41.22;;;;;;;4.24;81.90;99123.34;3118678;28;20160;-73
2023/01/10 03:12:08;;;;;;;116.93;40.35;;;;;;;4.44;82.02;99155.41;3115673;28;20126;-73
2023/01/10 03:13:47;;;;;;;111.68;40.42;;;;;;;4.45;81.87;99157.09;3109032;28;20056;-74
2023/01/10 03:15:21;;;;;;;116.30;40.15;;;;;;;4.45;81.98;99152.78;3118431;28;20135;-72
2023/01/10 03:16:59;;;;;;;120.35;41.35;;;;;;;4.44;81.89;99161.41;3118869;28;20053;-73
2023/01/10 03:18:36;;;;;;;115.10;40.25;;;;;;;4.47;81.83;99156.16;3118538;28;20111;-73
2023/01/10 03:20:11;;;;;;;135.93;43.85;;;;;;;4.40;81.84;99128.03;3118060;28;20103;-74
2023/01/10 03:21:44;;;;;;;128.45;41.72;;;;;;;4.42;81.87;99124.53;3118296;28;20076;-73
2023/01/10 03:23:18;;;;;;;117.13;40.25;;;;;;;3.84;81.74;99034.34;3118788;28;20091;-74
2023/01/10 03:24:54;;;;;;;131.65;41.42;;;;;;;4.11;81.65;99062.75;3118415;28;20104;-74
2023/01/10 03:26:33;;;;;;;129.73;40.38;;;;;;;4.52;81.94;99137.97;3116885;28;20131;-75
2023/01/10 03:28:10;;;;;;;126.45;41.92;;;;;;;4.12;82.12;99069.59;3117942;28;20053;-75
2023/01/10 03:29:48;;;;;;;143.93;41.65;;;;;;;4.51;82.04;99150.00;3118372;28;20492;-74
2023/01/10 03:31:28;;;;;;;119.55;40.85;;;;;;;4.43;82.32;99136.50;3118617;28;20076;-74
2023/01/10 03:33:00;;;;;;;133.95;41.55;;;;;;;4.45;82.29;99128.75;3118289;28;20060;-75
2023/01/10 03:34:39;;;;;;;137.07;44.22;;;;;;;4.54;82.33;99141.34;3118082;28;20049;-75
2023/01/10 03:36:21;;;;;;;138.65;43.88;;;;;;;4.54;82.42;99131.03;3117956;28;20115;-75
2023/01/10 03:37:57;;;;;;;140.00;41.63;;;;;;;4.51;82.64;99120.81;3117332;28;20167;-74
2023/01/10 03:39:40;;;;;;;132.98;43.15;;;;;;;4.54;82.62;99107.81;3118345;28;20115;-74
2023/01/10 03:41:16;;;;;;;134.77;42.78;;;;;;;4.55;82.74;99110.38;3117833;28;20050;-74
2023/01/10 03:44:52;;;;;;;133.77;43.67;;;;;;;4.57;82.53;99116.31;3118397;28;20372;-73
2023/01/10 03:46:30;;;;;;;134.23;43.60;;;;;;;4.43;82.73;99084.94;3118523;28;20049;-74
2023/01/10 03:48:05;;;;;;;129.77;43.53;;;;;;;4.56;82.79;99116.38;3118629;28;20111;-74
2023/01/10 03:49:40;;;;;;;134.38;45.70;;;;;;;4.43;82.59;99097.00;3115612;28;20060;-74
2023/01/10 03:51:15;;;;;;;140.80;42.90;;;;;;;4.59;82.86;99118.00;3118221;28;20065;-75
2023/01/10 03:52:48;;;;;;;128.57;44.33;;;;;;;4.59;82.85;99120.59;3117999;28;20049;-74
2023/01/10 03:54:20;;;;;;;135.27;44.05;;;;;;;4.59;82.95;99103.38;3118380;28;20045;-74
2023/01/10 03:55:52;;;;;;;125.90;44.88;;;;;;;4.60;82.62;99091.31;3125023;28;20187;-74
2023/01/10 03:57:24;;;;;;;130.93;43.80;;;;;;;4.60;82.84;99084.41;3118353;28;20049;-75
2023/01/10 03:58:56;;;;;;;137.23;43.95;;;;;;;4.60;82.99;99086.16;3118979;28;20046;-75
2023/01/10 04:00:29;;;;;;;136.50;43.30;;;;;;;4.62;82.95;99079.22;3118825;28;20045;-76
2023/01/10 04:02:01;;;;;;;126.68;43.72;;;;;;;4.60;82.82;99081.84;3118380;28;20115;-73
2023/01/10 04:03:33;;;;;;;131.68;43.53;;;;;;;4.58;82.76;99052.66;3118395;28;20049;-73
2023/01/10 04:05:06;;;;;;;121.18;41.58;;;;;;;4.50;82.48;99041.78;3118384;28;20054;-73
2023/01/10 04:06:40;;;;;;;127.75;41.33;;;;;;;4.55;82.36;99056.22;3117808;28;20053;-72
2023/01/10 04:08:12;;;;;;;114.82;41.15;;;;;;;4.53;82.47;99050.25;3118137;28;20064;-73
2023/01/10 04:09:44;;;;;;;123.78;42.55;;;;;;;4.53;82.55;99049.41;3118232;28;20183;-74
2023/01/10 04:11:16;;;;;;;122.25;41.72;;;;;;;4.53;82.43;99050.25;3118394;28;20439;-73
2023/01/10 04:12:48;;;;;;;131.85;42.03;;;;;;;4.37;82.40;99023.28;3118054;28;20132;-73
2023/01/10 04:14:20;;;;;;;133.05;41.35;;;;;;;4.50;82.44;99046.94;3118111;28;20049;-73
2023/01/10 04:15:52;;;;;;;122.18;41.03;;;;;;;4.48;82.50;99053.88;3118165;28;20054;-73
2023/01/10 04:17:24;;;;;;;122.47;42.13;;;;;;;4.57;82.40;99076.78;3118576;28;20088;-72
2023/01/10 04:18:56;;;;;;;123.72;42.20;;;;;;;4.52;82.37;99066.59;3118356;28;20049;-73
2023/01/10 04:20:27;;;;;;;128.60;40.92;;;;;;;4.59;82.42;99077.59;3117091;28;20045;-74
2023/01/10 04:22:01;;;;;;;123.90;39.75;;;;;;;4.56;82.52;99075.09;3118259;28;20579;-74
2023/01/10 04:23:32;;;;;;;;;;;;;;;4.54;82.45;99082.03;3117665;28;20045;-74
2023/01/10 04:25:05;;;;;;;130.73;40.15;;;;;;;4.54;82.59;99084.63;3118114;28;19936;-75
2023/01/10 04:26:36;;;;;;;118.65;41.45;;;;;;;4.56;82.59;99088.00;3118286;28;20542;-74
2023/01/10 04:28:08;;;;;;;120.95;40.83;;;;;;;4.57;82.65;99087.09;3117969;28;20241;-74
2023/01/10 04:29:41;;;;;;;123.57;40.72;;;;;;;4.58;82.71;99083.63;3118173;28;20570;-74
2023/01/10 04:31:12;;;;;;;130.52;42.33;;;;;;;4.54;82.69;99067.41;3118094;28;20119;-75
2023/01/10 04:32:44;;;;;;;127.05;42.60;;;;;;;4.57;82.71;99067.31;3117994;28;20061;-73
2023/01/10 04:34:18;;;;;;;126.50;42.42;;;;;;;4.57;82.62;99062.16;3117547;28;20049;-73
2023/01/10 04:35:51;;;;;;;124.07;41.17;;;;;;;4.57;82.56;99067.31;3118324;28;20089;-73
2023/01/10 04:37:24;;;;;;;114.85;40.28;;;;;;;4.57;82.57;99072.47;3118200;28;20508;-73
2023/01/10 04:38:56;;;;;;;116.22;40.95;;;;;;;4.58;82.45;99070.72;3117655;28;20045;-73
2023/01/10 04:40:28;;;;;;;131.13;42.42;;;;;;;4.60;82.43;99065.53;3115479;28;20077;-75
2023/01/10 04:41:59;;;;;;;125.07;42.35;;;;;;;4.54;82.57;99061.41;3116600;28;20057;-74
2023/01/10 04:43:31;;;;;;;125.60;42.28;;;;;;;4.64;82.53;99072.25;3118038;28;20552;-74
2023/01/10 04:45:03;;;;;;;131.68;42.72;;;;;;;4.64;82.37;99073.09;3117831;28;20067;-73
2023/01/10 04:46:35;;;;;;;118.03;42.83;;;;;;;4.63;82.46;99074.00;3117440;28;20054;-74
2023/01/10 04:48:07;;;;;;;139.10;44.65;;;;;;;4.65;82.38;99073.97;3117079;28;20049;-73
2023/01/10 04:49:39;;;;;;;134.85;44.92;;;;;;;4.61;82.36;99062.03;3115410;28;20049;-71
2023/01/10 04:51:11;;;;;;;140.32;46.75;;;;;;;4.63;82.37;99076.59;3119229;28;20080;-72
2023/01/10 04:52:44;;;;;;;131.52;44.25;;;;;;;4.59;82.35;99064.69;3119027;28;20063;-75
2023/01/10 04:54:19;;;;;;;;;;;;;;;4.57;82.34;99069.03;3120575;28;20061;-76
2023/01/10 04:55:51;;;;;;;132.02;43.58;;;;;;;4.44;82.34;99047.97;3119842;28;19924;-72
2023/01/10 04:57:23;;;;;;;142.93;45.88;;;;;;;4.52;82.38;99058.88;3121827;28;20045;-72
2023/01/10 04:58:55;;;;;;;145.55;48.47;;;;;;;4.51;82.26;99059.78;3120290;28;20136;-71
2023/01/10 05:00:27;;;;;;;148.48;46.17;;;;;;;4.57;82.22;99053.56;3119512;28;20058;-72
2023/01/10 05:01:59;;;;;;;145.40;47.67;;;;;;;4.58;82.06;99052.66;3119539;28;20041;-72
2023/01/10 05:03:30;;;;;;;165.57;61.70;;;;;;;4.58;82.19;99052.66;3119623;28;20084;-72
2023/01/10 05:05:02;;;;;;;230.63;81.15;;;;;;;4.59;82.26;99048.38;3119888;28;20475;-72
2023/01/10 05:06:33;;;;;;;206.27;75.43;;;;;;;4.60;82.07;99044.91;3119414;28;20461;-69
2023/01/10 05:08:06;;;;;;;191.50;68.53;;;;;;;4.55;82.06;99038.16;3120046;28;20057;-76
2023/01/10 05:09:38;;;;;;;;;;;;;;;4.56;81.99;99049.31;3120564;28;20271;-74
2023/01/10 05:11:10;;;;;;;134.88;46.47;;;;;;;4.48;82.18;99033.25;3120172;28;19998;-76
2023/01/10 05:12:42;;;;;;;147.52;48.78;;;;;;;4.59;82.11;99046.63;3119840;28;20045;-74
2023/01/10 05:14:14;;;;;;;147.55;49.20;;;;;;;4.60;82.06;99053.47;3122055;28;20520;-74
2023/01/10 05:15:46;;;;;;;145.77;48.72;;;;;;;4.57;82.10;99040.69;3122453;28;20057;-77
2023/01/10 05:17:17;;;;;;;155.38;49.63;;;;;;;4.63;82.07;99049.97;3119931;28;20092;-75
2023/01/10 05:18:49;;;;;;;154.75;49.20;;;;;;;4.50;82.02;99022.00;3120965;28;20110;-77
2023/01/10 05:20:21;;;;;;;135.20;48.00;;;;;;;4.63;81.92;99037.06;3119038;28;20053;-73
2023/01/10 05:21:56;;;;;;;145.40;47.17;;;;;;;4.54;81.68;99025.31;3120322;28;20131;-68
2023/01/10 05:23:29;;;;;;;146.20;45.78;;;;;;;4.64;81.73;99046.47;3119902;28;20084;-70
2023/01/10 05:25:01;;;;;;;;;;;;;;;4.56;81.57;99037.25;3120445;28;20053;-70
2023/01/10 05:26:33;;;;;;;142.52;44.65;;;;;;;4.46;81.80;99029.88;3119038;28;19924;-73
2023/01/10 05:28:05;;;;;;;132.98;43.83;;;;;;;4.56;81.81;99039.84;3120191;28;20061;-71
2023/01/10 05:29:37;;;;;;;132.38;43.97;;;;;;;4.56;81.71;99031.28;3119978;28;20049;-73
2023/01/10 05:31:11;;;;;;;132.93;45.88;;;;;;;4.58;81.74;99026.88;3119701;28;20129;-71
2023/01/10 05:32:43;;;;;;;141.70;46.17;;;;;;;4.59;81.74;99027.75;3119936;28;20065;-73
2023/01/10 05:34:15;;;;;;;139.82;46.25;;;;;;;4.59;81.73;99023.44;3119625;28;20175;-74
2023/01/10 05:35:47;;;;;;;142.23;46.55;;;;;;;4.59;81.55;99023.44;3119082;28;20100;-74
2023/01/10 05:37:19;;;;;;;144.52;47.28;;;;;;;4.61;81.54;99020.78;3119803;28;20133;-72
2023/01/10 05:38:52;;;;;;;139.65;45.65;;;;;;;4.62;81.56;99017.34;3118750;28;20053;-74
2023/01/10 05:40:23;;;;;;;137.48;44.88;;;;;;;4.60;81.55;99009.63;3119864;28;20088;-71
2023/01/10 05:41:55;;;;;;;406.00;178.95;;;;;;;4.61;81.44;99005.31;3110066;28;20090;-74
2023/01/10 05:43:28;;;;;;;284.30;110.05;;;;;;;4.59;81.43;98996.81;3118594;28;20053;-75
2023/01/10 05:44:59;;;;;;;338.58;119.50;;;;;;;4.64;81.69;99008.63;3119257;28;20100;-72
2023/01/10 05:46:31;;;;;;;440.80;186.07;;;;;;;4.64;81.62;99008.63;3119482;28;20042;-69
2023/01/10 05:48:03;;;;;;;195.93;70.70;;;;;;;4.58;81.85;99003.69;3119274;28;20065;-69
2023/01/10 05:49:35;;;;;;;158.35;51.17;;;;;;;4.69;81.75;99022.22;3115931;28;20136;-69
2023/01/10 05:51:08;;;;;;;155.43;46.20;;;;;;;4.70;81.72;99013.59;3118976;28;20136;-72
2023/01/10 05:52:39;;;;;;;147.05;47.45;;;;;;;4.57;81.68;98997.69;3123598;28;20574;-71
2023/01/10 05:54:12;;;;;;;150.07;45.25;;;;;;;4.73;81.75;99012.63;3123317;28;20046;-71
2023/01/10 05:55:44;;;;;;;143.77;45.25;;;;;;;4.65;81.71;98991.44;3119246;28;20057;-70
2023/01/10 05:57:17;;;;;;;164.13;48.35;;;;;;;4.71;81.53;99007.53;3115504;28;20148;-71
2023/01/10 05:58:49;;;;;;;153.40;45.40;;;;;;;4.57;81.12;98984.78;3118929;28;20057;-70
2023/01/10 06:00:22;;;;;;;145.50;47.50;;;;;;;4.72;81.49;99011.78;3119284;28;20118;-70
2023/01/10 06:01:54;;;;;;;137.68;45.60;;;;;;;4.71;81.35;99025.59;3118069;28;20111;-71
2023/01/10 06:03:27;;;;;;;149.50;46.85;;;;;;;4.64;81.33;99026.69;3118898;28;20049;-70
2023/01/10 06:04:59;;;;;;;146.95;45.70;;;;;;;4.70;81.31;99031.66;3118897;28;20114;-70
2023/01/10 06:06:30;;;;;;;158.00;47.13;;;;;;;4.73;81.21;99038.44;3119407;28;20060;-71
2023/01/10 06:08:01;;;;;;;168.70;50.20;;;;;;;4.63;81.35;99019.84;3119199;28;20122;-69
2023/01/10 06:09:35;;;;;;;156.43;46.83;;;;;;;3.93;81.21;98901.88;3120408;28;20092;-69
2023/01/10 06:11:07;;;;;;;150.75;46.20;;;;;;;4.73;81.43;99033.25;3119713;28;20514;-70
2023/01/10 06:12:39;;;;;;;157.02;47.85;;;;;;;4.73;81.48;99031.56;3119838;28;20049;-71
2023/01/10 06:14:11;;;;;;;159.00;46.60;;;;;;;4.73;81.53;99031.56;3119613;28;20132;-69
2023/01/10 06:15:43;;;;;;;159.98;49.30;;;;;;;4.74;81.44;99032.41;3117603;28;20045;-70
2023/01/10 06:17:15;;;;;;;153.35;47.92;;;;;;;4.72;81.61;99031.59;3118362;28;20156;-70
2023/01/10 06:18:47;;;;;;;153.98;45.60;;;;;;;4.70;81.50;99039.41;3118328;28;20429;-71
2023/01/10 06:20:19;;;;;;;159.48;44.95;;;;;;;4.75;81.46;99039.22;3119501;28;20053;-70
2023/01/10 06:21:51;;;;;;;158.05;48.00;;;;;;;4.76;81.51;99031.44;3118921;28;20049;-72
2023/01/10 06:23:23;;;;;;;179.52;56.05;;;;;;;4.73;81.60;99021.25;3118493;28;20438;-74
2023/01/10 06:24:56;;;;;;;423.33;154.35;;;;;;;4.79;81.93;99035.63;3118853;28;20471;-74
2023/01/10 06:26:28;;;;;;;234.45;83.90;;;;;;;4.77;82.14;99022.81;3118215;28;20111;-73
2023/01/10 06:28:00;;;;;;;197.60;63.80;;;;;;;4.60;82.33;99004.47;3118896;28;20581;-69
2023/01/10 06:29:32;;;;;;;239.25;81.10;;;;;;;4.82;82.43;99038.13;3119080;28;20239;-71
2023/01/10 06:31:05;;;;;;;203.47;63.73;;;;;;;4.82;82.64;99035.53;3118832;28;20456;-74
2023/01/10 06:32:37;;;;;;;189.55;61.08;;;;;;;4.85;82.78;99030.28;3119133;28;20057;-72
2023/01/10 06:34:08;;;;;;;200.05;65.38;;;;;;;4.83;82.85;99021.75;3112497;28;20085;-70
2023/01/10 06:35:40;;;;;;;158.45;48.83;;;;;;;4.88;82.79;99019.00;3119131;28;21067;-70
2023/01/10 06:37:12;;;;;;;166.52;50.92;;;;;;;4.89;82.90;99016.38;3119149;28;20057;-67
2023/01/10 06:38:44;;;;;;;180.05;49.55;;;;;;;4.89;82.78;99015.56;3118207;28;20053;-71
2023/01/10 06:40:18;;;;;;;177.77;50.60;;;;;;;4.90;82.71;99020.63;3116468;28;20442;-70
2023/01/10 06:41:50;;;;;;;182.13;52.05;;;;;;;4.88;82.80;99016.44;3110613;28;20050;-71
2023/01/10 06:43:22;;;;;;;163.88;50.00;;;;;;;4.86;82.90;99016.50;3115377;28;20481;-73
2023/01/10 06:44:54;;;;;;;180.77;50.03;;;;;;;4.88;83.04;99017.28;3119040;28;20053;-72
2023/01/10 06:46:25;;;;;;;182.20;52.38;;;;;;;4.88;82.85;99009.56;3118952;28;20128;-72
2023/01/10 06:47:58;;;;;;;186.07;51.85;;;;;;;4.88;82.86;99016.44;3118636;28;20107;-74
2023/01/10 06:49:30;;;;;;;207.93;54.80;;;;;;;4.88;82.99;99029.31;3118685;28;20481;-71
2023/01/10 06:51:01;;;;;;;180.70;52.28;;;;;;;4.88;82.96;99029.31;3118663;28;20063;-69
2023/01/10 06:52:33;;;;;;;190.05;55.95;;;;;;;4.88;82.84;99012.13;3118706;28;20053;-75
2023/01/10 06:54:06;;;;;;;185.93;50.63;;;;;;;4.87;82.98;99015.59;3118529;28;20505;-75
2023/01/10 06:55:39;;;;;;;190.90;54.10;;;;;;;4.89;83.26;99020.72;3118618;28;20479;-74
2023/01/10 06:57:11;;;;;;;193.90;52.65;;;;;;;4.84;83.26;99012.28;3119027;28;20448;-71
2023/01/10 06:58:43;;;;;;;179.48;54.03;;;;;;;4.90;83.39;99019.81;3118508;28;20509;-69
2023/01/10 07:00:16;;;;;;;176.90;52.47;;;;;;;4.86;83.52;99026.81;3118677;28;20053;-69
2023/01/10 07:01:48;;;;;;;192.95;54.45;;;;;;;4.72;83.58;98996.31;3118632;28;20053;-70
2023/01/10 07:03:20;;;;;;;198.32;55.53;;;;;;;4.85;83.81;99012.25;3112496;28;20049;-66
2023/01/10 07:04:52;;;;;;;198.90;55.15;;;;;;;4.73;83.91;98992.88;3108128;28;20515;-67
2023/01/10 07:06:23;;;;;;;204.02;54.03;;;;;;;4.86;84.00;99010.50;3106314;28;20050;-69
2023/01/10 07:07:56;;;;;;;194.10;55.55;;;;;;;4.84;84.03;99000.22;3108087;28;20442;-68
2023/01/10 07:09:28;;;;;;;214.75;58.38;;;;;;;4.83;83.96;99014.03;3111001;28;20141;-70
2023/01/10 07:11:02;;;;;;;228.07;55.88;;;;;;;4.78;84.17;99006.44;3113070;28;20072;-67
2023/01/10 07:12:33;;;;;;;228.25;57.20;;;;;;;4.79;84.28;99000.38;3115627;28;20114;-69
2023/01/10 07:14:05;;;;;;;220.68;54.63;;;;;;;4.78;84.26;99003.84;3110517;28;20107;-68
2023/01/10 07:15:37;;;;;;;233.25;58.70;;;;;;;4.77;84.41;99002.19;3110218;28;20119;-73
2023/01/10 07:17:09;;;;;;;220.57;56.38;;;;;;;4.74;84.63;98988.53;3111751;28;20564;-72
2023/01/10 07:18:43;;;;;;;225.23;57.60;;;;;;;4.68;84.68;98981.84;3116732;28;20077;-72
2023/01/10 07:20:15;;;;;;;229.30;59.70;;;;;;;4.71;84.84;98992.06;3106236;28;20124;-73
2023/01/10 07:21:47;;;;;;;234.55;56.13;;;;;;;4.70;84.85;98995.56;3108842;28;20134;-72