Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:02:56;;;;;;;5.85;1.83;;;;;;;;;;5005478;28;20108;-78
2022/10/03 00:05:46;;;;;;;4.45;2.00;;;;;;;;;;5002540;28;20528;-77
2022/10/03 00:08:33;;;;;;;5.20;1.70;;;;;;;;;;5016612;28;20022;-77
2022/10/03 00:11:40;;;;;;;5.50;1.88;;;;;;;;;;5018173;28;20394;-77
2022/10/03 00:14:12;;;;;;;6.25;1.95;;;;;;;;;;5016150;28;20068;-77
2022/10/03 00:16:55;;;;;;;4.90;1.90;;;;;;;;;;5005407;28;20022;-77
2022/10/03 00:19:56;;;;;;;4.40;2.20;;;;;;;;;;5004436;28;20026;-77
2022/10/03 00:22:33;;;;;;;5.95;1.73;;;;;;;;;;5018362;28;20049;-77
2022/10/03 00:25:16;;;;;;;6.88;2.13;;;;;;;;;;5032602;28;20036;-77
2022/10/03 00:27:49;;;;;;;6.00;1.80;;;;;;;;;;5017265;28;20037;-76
2022/10/03 00:30:21;;;;;;;5.60;1.80;;;;;;;;;;5003984;28;20026;-78
2022/10/03 00:33:08;;;;;;;5.25;2.10;;;;;;;;;;5007402;28;20029;-77
2022/10/03 00:35:50;;;;;;;3.83;1.90;;;;;;;;;;5018609;28;20474;-78
2022/10/03 00:38:50;;;;;;;5.38;2.10;;;;;;;;;;5005250;28;20117;-77
2022/10/03 00:41:18;;;;;;;6.53;2.10;;;;;;;;;;5005346;28;20069;-77
2022/10/03 00:44:13;;;;;;;5.68;1.98;;;;;;;;;;5020623;28;20026;-77
2022/10/03 00:46:46;;;;;;;4.60;2.00;;;;;;;;;;5007022;28;20402;-77
2022/10/03 00:49:36;;;;;;;5.20;1.90;;;;;;;;;;5005854;28;20037;-77
2022/10/03 00:52:12;;;;;;;5.43;1.98;;;;;;;;;;5006128;28;20506;-77
2022/10/03 00:55:22;;;;;;;6.75;2.08;;;;;;;;;;5005107;28;20045;-77
2022/10/03 00:57:55;;;;;;;3.78;1.80;;;;;;;;;;4997667;28;20517;-79
2022/10/03 01:00:32;;;;;;;5.05;1.63;;;;;;;;;;5014413;28;20034;-81
2022/10/03 01:03:18;;;;;;;7.13;2.10;;;;;;;;;;5006911;28;20076;-77
2022/10/03 01:06:18;;;;;;;6.57;1.95;;;;;;;;;;5002824;28;20381;-79
2022/10/03 01:08:49;;;;;;;5.30;1.63;;;;;;;;;;5034003;28;20025;-77
2022/10/03 01:11:45;;;;;;;6.95;2.08;;;;;;;;;;5003103;28;20463;-77
2022/10/03 01:14:56;;;;;;;4.50;1.75;;;;;;;;;;5003857;28;20521;-78
2022/10/03 01:17:49;;;;;;;4.55;2.00;;;;;;;;;;5024635;28;21628;-77
2022/10/03 01:20:25;;;;;;;6.87;2.10;;;;;;;;;;5004836;28;20026;-77
2022/10/03 01:23:01;;;;;;;4.20;1.98;;;;;;;;;;5034707;28;20312;-77
2022/10/03 01:25:45;;;;;;;4.30;1.80;;;;;;;;;;5004715;28;20021;-77
2022/10/03 01:32:07;;;;;;;6.85;1.77;;;;;;;;;;4998918;28;20541;-77
2022/10/03 01:35:18;;;;;;;6.25;1.73;;;;;;;;;;5012891;28;20030;-78
2022/10/03 01:37:52;;;;;;;6.47;2.10;;;;;;;;;;4997189;28;20054;-77
2022/10/03 01:40:30;;;;;;;7.05;2.03;;;;;;;;;;5005742;28;20024;-78
2022/10/03 01:43:15;;;;;;;6.10;1.75;;;;;;;;;;5004905;28;20038;-77
2022/10/03 01:45:46;;;;;;;6.95;2.10;;;;;;;;;;5003261;28;20432;-77
2022/10/03 01:48:30;;;;;;;5.90;1.90;;;;;;;;;;5008095;28;20053;-77
2022/10/03 01:51:23;;;;;;;4.90;2.00;;;;;;;;;;5006041;28;20037;-78
2022/10/03 01:53:57;;;;;;;5.50;2.10;;;;;;;;;;4995974;28;20026;-80
2022/10/03 01:56:31;;;;;;;5.45;2.50;;;;;;;;;;5004552;28;20617;-83
2022/10/03 01:59:01;;;;;;;6.88;2.05;;;;;;;;;;5040084;28;20064;-77
2022/10/03 02:01:38;;;;;;;5.07;2.08;;;;;;;;;;5013346;28;20026;-78
2022/10/03 02:04:36;;;;;;;4.20;1.95;;;;;;;;;;5004368;28;20038;-79
2022/10/03 02:07:25;;;;;;;4.95;2.13;;;;;;;;;;4995307;28;20049;-78
2022/10/03 02:10:23;;;;;;;3.78;2.00;;;;;;;;;;5006169;28;20034;-78
2022/10/03 02:13:16;;;;;;;4.72;2.00;;;;;;;;;;5001879;28;20030;-77
2022/10/03 02:16:18;;;;;;;4.78;2.03;;;;;;;;;;5003450;28;20382;-77
2022/10/03 02:19:02;;;;;;;4.38;1.92;;;;;;;;;;5016508;28;20069;-78
2022/10/03 02:21:31;;;;;;;4.68;1.67;;;;;;;;;;5019451;28;20026;-77
2022/10/03 02:24:21;;;;;;;5.13;2.00;;;;;;;;;;5003168;28;20521;-77
2022/10/03 02:27:08;;;;;;;4.15;1.65;;;;;;;;;;5002786;28;20064;-77
2022/10/03 02:29:57;;;;;;;7.70;2.33;;;;;;;;;;5020558;28;20510;-77
2022/10/03 02:32:26;;;;;;;4.25;1.98;;;;;;;;;;5002139;28;20385;-77
2022/10/03 02:35:09;;;;;;;5.18;1.98;;;;;;;;;;5033137;28;20052;-77
2022/10/03 02:37:57;;;;;;;4.97;2.00;;;;;;;;;;5006606;28;20034;-79
2022/10/03 02:41:00;;;;;;;4.18;1.70;;;;;;;;;;5013533;28;20124;-77
2022/10/03 02:43:42;;;;;;;;;;;;;;;;;;5001178;28;20037;-77
2022/10/03 02:46:33;;;;;;;4.78;1.67;;;;;;;;;;5034991;28;20308;-78
2022/10/03 02:49:05;;;;;;;5.70;2.15;;;;;;;;;;5003894;28;20577;-77
2022/10/03 02:51:58;;;;;;;7.32;2.20;;;;;;;;;;5002185;28;20030;-77
2022/10/03 02:54:48;;;;;;;5.22;2.15;;;;;;;;;;5001723;28;20026;-77
2022/10/03 02:57:41;;;;;;;5.70;1.85;;;;;;;;;;4999588;28;20025;-77
2022/10/03 03:00:13;;;;;;;5.22;2.42;;;;;;;;;;5016663;28;20104;-78
2022/10/03 03:03:06;;;;;;;4.72;1.88;;;;;;;;;;5003144;28;20041;-77
2022/10/03 03:05:56;;;;;;;5.80;2.03;;;;;;;;;;5001944;28;20046;-77
2022/10/03 03:08:32;;;;;;;7.05;1.88;;;;;;;;;;5016123;28;20150;-77
2022/10/03 03:11:24;;;;;;;4.07;1.52;;;;;;;;;;4998873;28;20027;-77
2022/10/03 03:14:14;;;;;;;5.50;1.70;;;;;;;;;;5004894;28;20041;-78
2022/10/03 03:17:20;;;;;;;4.75;1.75;;;;;;;;;;5004183;28;20035;-77
2022/10/03 03:20:12;;;;;;;6.13;1.70;;;;;;;;;;4997692;28;20028;-78
2022/10/03 03:23:28;;;;;;;9.45;2.20;;;;;;;;;;5012528;28;20107;-77
2022/10/03 03:26:32;;;;;;;7.10;1.90;;;;;;;;;;5005877;28;20034;-77
2022/10/03 03:29:08;;;;;;;5.28;1.85;;;;;;;;;;5006535;28;20104;-77
2022/10/03 03:31:42;;;;;;;3.50;1.50;;;;;;;;;;5008353;28;20034;-78
2022/10/03 03:34:17;;;;;;;4.68;1.70;;;;;;;;;;5007696;28;20022;-78
2022/10/03 03:37:18;;;;;;;3.58;1.60;;;;;;;;;;5004917;28;20494;-79
2022/10/03 03:40:11;;;;;;;4.43;1.42;;;;;;;;;;5005049;28;20022;-79
2022/10/03 03:42:59;;;;;;;5.32;1.85;;;;;;;;;;5007224;28;20022;-77
2022/10/03 03:45:41;;;;;;;3.25;1.60;;;;;;;;;;5035036;28;20117;-79
2022/10/03 03:48:21;;;;;;;3.77;1.57;;;;;;;;;;5003661;28;20036;-78
2022/10/03 03:50:56;;;;;;;6.13;1.88;;;;;;;;;;5009244;28;20486;-78
2022/10/03 03:53:58;;;;;;;4.40;1.55;;;;;;;;;;5008685;28;20088;-77
2022/10/03 03:56:46;;;;;;;6.45;1.60;;;;;;;;;;5005303;28;20556;-79
2022/10/03 03:59:36;;;;;;;7.05;1.73;;;;;;;;;;5007045;28;20125;-79
2022/10/03 04:02:51;;;;;;;4.50;1.50;;;;;;;;;;5023591;28;20030;-77
2022/10/03 04:05:39;;;;;;;4.63;1.70;;;;;;;;;;4989411;28;20040;-78
2022/10/03 04:08:42;;;;;;;8.90;1.80;;;;;;;;;;4994692;28;20033;-77
2022/10/03 04:11:49;;;;;;;3.95;1.45;;;;;;;;;;5012334;28;20030;-78
2022/10/03 04:14:38;;;;;;;3.85;2.00;;;;;;;;;;5014188;28;20029;-77
2022/10/03 04:20:03;;;;;;;3.65;1.35;;;;;;;;;;5003484;28;20610;-78
2022/10/03 04:23:06;;;;;;;6.68;2.03;;;;;;;;;;5040012;28;20049;-78
2022/10/03 04:26:17;;;;;;;3.87;1.67;;;;;;;;;;5005514;28;20025;-78
2022/10/03 04:29:05;;;;;;;3.78;1.50;;;;;;;;;;5001224;28;20038;-77
2022/10/03 04:31:42;;;;;;;4.53;1.77;;;;;;;;;;5031033;28;20032;-77
2022/10/03 04:34:44;;;;;;;3.72;1.73;;;;;;;;;;4996531;28;20235;-77
2022/10/03 04:37:19;;;;;;;4.70;1.92;;;;;;;;;;5019458;28;20530;-78
2022/10/03 04:40:15;;;;;;;5.78;1.65;;;;;;;;;;5002025;28;20441;-77
2022/10/03 04:43:04;;;;;;;5.72;2.20;;;;;;;;;;5006181;28;20034;-77
2022/10/03 04:45:44;;;;;;;4.25;1.67;;;;;;;;;;5008778;28;20499;-77
2022/10/03 04:48:49;;;;;;;4.43;1.80;;;;;;;;;;5008819;28;20022;-77
2022/10/03 04:51:45;;;;;;;3.92;1.60;;;;;;;;;;5003406;28;21409;-77
2022/10/03 04:54:33;;;;;;;4.97;1.50;;;;;;;;;;5003573;28;20794;-79
2022/10/03 04:57:22;;;;;;;5.18;1.45;;;;;;;;;;5016544;28;20053;-78
2022/10/03 05:00:18;;;;;;;4.72;1.40;;;;;;;;;;5005834;28;20030;-77
2022/10/03 05:02:57;;;;;;;4.15;1.92;;;;;;;;;;4999569;28;20033;-78
2022/10/03 05:05:28;;;;;;;7.50;2.25;;;;;;;;;;5024853;28;20439;-77
2022/10/03 05:08:13;;;;;;;5.05;1.77;;;;;;;;;;5003246;28;20501;-77
2022/10/03 05:10:38;;;;;;;4.80;1.73;;;;;;;;;;5002416;28;20115;-78
2022/10/03 05:13:21;;;;;;;5.22;2.00;;;;;;;;;;5004504;28;20117;-79
2022/10/03 05:16:07;;;;;;;4.30;1.80;;;;;;;;;;5004470;28;20022;-77
2022/10/03 05:18:46;;;;;;;5.60;2.08;;;;;;;;;;5005991;28;20040;-77
2022/10/03 05:21:21;;;;;;;5.75;1.98;;;;;;;;;;5007098;28;21730;-77
2022/10/03 05:24:08;;;;;;;5.15;1.60;;;;;;;;;;5008647;28;20540;-77
2022/10/03 05:26:50;;;;;;;3.95;1.52;;;;;;;;;;5002626;28;20021;-77
2022/10/03 05:29:36;;;;;;;5.32;1.52;;;;;;;;;;5034122;28;20030;-77
2022/10/03 05:32:07;;;;;;;4.55;1.85;;;;;;;;;;5033910;28;20120;-77
2022/10/03 05:35:10;;;;;;;4.47;1.92;;;;;;;;;;4999972;28;20432;-78
2022/10/03 05:38:18;;;;;;;4.63;1.57;;;;;;;;;;5015624;28;20072;-77
2022/10/03 05:41:01;;;;;;;4.22;1.67;;;;;;;;;;5010536;28;20275;-77
2022/10/03 05:43:35;;;;;;;4.47;1.70;;;;;;;;;;5013061;28;20026;-77
2022/10/03 05:46:35;;;;;;;5.88;1.83;;;;;;;;;;5008680;28;20034;-78
2022/10/03 05:49:28;;;;;;;5.40;2.17;;;;;;;;;;5008744;28;20447;-79
2022/10/03 05:52:21;;;;;;;5.10;2.00;;;;;;;;;;5004536;28;20033;-77
2022/10/03 05:54:53;;;;;;;3.35;1.55;;;;;;;;;;5020999;28;20052;-77
2022/10/03 05:57:51;;;;;;;5.47;1.95;;;;;;;;;;5021356;28;20041;-78
2022/10/03 06:00:24;;;;;;;4.05;1.73;;;;;;;;;;5000968;28;20114;-77
2022/10/03 06:03:09;;;;;;;;;;;;;;;;;;5005162;28;20052;-80
2022/10/03 06:05:49;;;;;;;5.03;1.88;;;;;;;;;;5004937;28;20366;-77
2022/10/03 06:08:34;;;;;;;5.82;1.90;;;;;;;;;;5007615;28;20025;-79
2022/10/03 06:11:30;;;;;;;5.10;1.83;;;;;;;;;;5032886;28;20025;-77
2022/10/03 06:14:43;;;;;;;3.83;1.75;;;;;;;;;;5015436;28;20386;-77
2022/10/03 06:17:39;;;;;;;4.68;1.73;;;;;;;;;;4968546;28;20031;-77
2022/10/03 06:20:08;;;;;;;3.88;2.13;;;;;;;;;;4958623;28;20027;-77
2022/10/03 06:23:11;;;;;;;4.85;1.90;;;;;;;;;;4983267;28;20367;-79
2022/10/03 06:25:55;;;;;;;8.70;2.10;;;;;;;;;;5011925;28;20030;-77
2022/10/03 06:28:35;;;;;;;5.30;2.00;;;;;;;;;;5019436;28;20513;-77
2022/10/03 06:31:36;;;;;;;6.25;2.13;;;;;;;;;;5009797;28;20548;-77
2022/10/03 06:34:33;;;;;;;6.30;2.10;;;;;;;;;;4934884;29;20094;-77
2022/10/03 06:37:23;;;;;;;5.88;2.22;;;;;;;;;;5005057;28;20457;-77
2022/10/03 06:40:03;;;;;;;5.68;2.00;;;;;;;;;;5010263;28;20053;-79
2022/10/03 06:43:03;;;;;;;5.75;2.20;;;;;;;;;;5008111;28;20053;-79
2022/10/03 06:45:53;;;;;;;5.90;2.20;;;;;;;;;;5010269;28;20030;-80
2022/10/03 06:48:57;;;;;;;4.38;2.45;;;;;;;;;;5009025;28;20593;-79
2022/10/03 06:51:30;;;;;;;5.80;2.80;;;;;;;;;;5006356;28;20581;-78
2022/10/03 06:54:04;;;;;;;6.20;2.97;;;;;;;;;;5010636;28;20532;-78
2022/10/03 06:57:10;;;;;;;7.40;3.50;;;;;;;;;;5010630;28;20275;-78
2022/10/03 07:00:14;;;;;;;7.18;3.38;;;;;;;;;;5008706;28;20028;-78
2022/10/03 07:02:42;;;;;;;;;;;;;;;;;;4995355;28;20163;-79
2022/10/03 07:05:45;;;;;;;7.20;3.53;;;;;;;;;;5019315;28;19925;-79
2022/10/03 07:08:39;;;;;;;10.35;3.65;;;;;;;;;;5011580;28;20052;-79
2022/10/03 07:11:21;;;;;;;6.90;3.58;;;;;;;;;;5016178;28;20026;-79
2022/10/03 07:14:09;;;;;;;8.30;4.00;;;;;;;;;;5013569;28;20044;-78
2022/10/03 07:16:57;;;;;;;8.75;4.00;;;;;;;;;;5012699;28;20037;-78
2022/10/03 07:19:51;;;;;;;13.25;4.40;;;;;;;;;;5013709;28;20410;-77
2022/10/03 07:22:38;;;;;;;9.98;4.15;;;;;;;;;;5012316;28;20073;-78
2022/10/03 07:25:32;;;;;;;7.38;4.20;;;;;;;;;;5015158;28;20032;-78
2022/10/03 07:28:10;;;;;;;7.20;3.67;;;;;;;;;;5015950;28;20030;-78
2022/10/03 07:31:02;;;;;;;9.07;3.95;;;;;;;;;;5014762;28;20500;-78
2022/10/03 07:33:30;;;;;;;9.15;4.10;;;;;;;;;;5013149;28;20105;-79
2022/10/03 07:39:17;;;;;;;8.73;3.50;;;;;;;;;;5014402;28;20346;-78
2022/10/03 07:41:52;;;;;;;8.82;3.72;;;;;;;;;;5014442;28;20394;-78
2022/10/03 07:44:46;;;;;;;7.15;3.42;;;;;;;;;;5014700;28;20051;-78
2022/10/03 07:47:48;;;;;;;10.00;3.80;;;;;;;;;;5014328;28;20026;-78
2022/10/03 07:50:40;;;;;;;6.50;3.42;;;;;;;;;;5018192;28;20029;-78
2022/10/03 07:53:30;;;;;;;7.68;3.63;;;;;;;;;;5007813;28;20034;-78
2022/10/03 07:56:36;;;;;;;7.35;3.78;;;;;;;;;;5006056;28;20045;-78
2022/10/03 07:59:32;;;;;;;8.27;3.53;;;;;;;;;;5004182;28;20069;-78
2022/10/03 08:02:28;;;;;;;6.90;3.80;;;;;;;;;;5008849;28;20028;-78
2022/10/03 08:05:13;;;;;;;9.15;3.90;;;;;;;;;;5046967;28;20030;-79
2022/10/03 08:07:56;;;;;;;7.50;4.15;;;;;;;;;;5012563;28;20026;-80
2022/10/03 08:10:44;;;;;;;;;;;;;;;;;;5013137;28;20926;-78
2022/10/03 08:14:05;;;;;;;9.05;3.58;;;;;;;;;;5012969;28;19914;-79
2022/10/03 08:16:33;;;;;;;9.30;4.10;;;;;;;;;;4992673;28;20030;-79
2022/10/03 08:19:23;;;;;;;8.52;4.05;;;;;;;;;;5039351;28;20037;-78
2022/10/03 08:22:00;;;;;;;7.63;4.13;;;;;;;;;;5013715;28;20032;-78
2022/10/03 08:24:45;;;;;;;8.63;4.28;;;;;;;;;;5039391;28;20057;-78
2022/10/03 08:27:17;;;;;;;8.85;4.13;;;;;;;;;;5029716;28;20490;-79
2022/10/03 08:30:08;;;;;;;8.02;3.97;;;;;;;;;;5013433;28;20077;-79
2022/10/03 08:33:11;;;;;;;7.65;3.30;;;;;;;;;;5012724;28;20439;-78
2022/10/03 08:35:57;;;;;;;5.60;3.20;;;;;;;;;;4995666;28;20045;-78
2022/10/03 08:38:22;;;;;;;8.20;3.58;;;;;;;;;;5011142;28;20501;-78
2022/10/03 08:41:00;;;;;;;6.05;3.28;;;;;;;;;;5009071;28;20033;-78
2022/10/03 08:43:41;;;;;;;9.18;3.50;;;;;;;;;;5003804;28;20029;-78
2022/10/03 08:46:19;;;;;;;7.82;3.17;;;;;;;;;;5014621;28;20500;-78
2022/10/03 08:49:03;;;;;;;7.20;3.17;;;;;;;;;;5014382;28;20546;-78
2022/10/03 08:51:49;;;;;;;6.80;3.08;;;;;;;;;;5014479;28;20037;-78
2022/10/03 08:54:36;;;;;;;8.18;3.10;;;;;;;;;;5024187;28;20029;-78
2022/10/03 08:57:29;;;;;;;10.15;3.33;;;;;;;;;;5012973;28;20025;-78
2022/10/03 09:00:03;;;;;;;7.88;2.88;;;;;;;;;;5012943;28;20048;-78
2022/10/03 09:02:59;;;;;;;7.00;2.60;;;;;;;;;;5006232;28;20089;-78
2022/10/03 09:05:45;;;;;;;6.35;2.22;;;;;;;;;;5012698;28;20490;-78
2022/10/03 09:08:32;;;;;;;8.43;2.30;;;;;;;;;;5001613;28;20029;-80
2022/10/03 09:11:15;;;;;;;7.32;2.13;;;;;;;;;;5012647;28;20394;-78
2022/10/03 09:14:12;;;;;;;7.35;2.10;;;;;;;;;;5016885;28;20540;-80
2022/10/03 09:16:58;;;;;;;7.22;2.33;;;;;;;;;;5004909;28;20033;-78
2022/10/03 09:19:24;;;;;;;7.15;1.90;;;;;;;;;;5013271;28;20030;-78
2022/10/03 09:22:18;;;;;;;6.82;2.10;;;;;;;;;;5011855;28;20036;-78
2022/10/03 09:25:02;;;;;;;11.18;2.65;;;;;;;;;;5009073;28;20445;-78
2022/10/03 09:28:00;;;;;;;8.52;2.50;;;;;;;;;;5012537;28;20112;-78
2022/10/03 09:30:48;;;;;;;7.20;2.30;;;;;;;;;;5007258;28;20161;-78
2022/10/03 09:33:37;;;;;;;8.65;2.80;;;;;;;;;;5009900;28;20449;-79
2022/10/03 09:36:37;;;;;;;10.82;3.75;;;;;;;;;;5038833;28;20076;-79
2022/10/03 09:39:20;;;;;;;6.05;1.95;;;;;;;;;;5013584;28;20474;-78
2022/10/03 09:42:19;;;;;;;10.43;1.80;;;;;;;;;;5003844;28;20022;-79
2022/10/03 09:44:50;;;;;;;5.72;1.95;;;;;;;;;;5012405;28;20081;-79
2022/10/03 09:47:33;;;;;;;6.93;1.85;;;;;;;;;;5011358;28;20355;-79
2022/10/03 09:50:27;;;;;;;6.43;1.55;;;;;;;;;;5011610;28;20041;-79
2022/10/03 09:53:05;;;;;;;6.07;1.50;;;;;;;;;;5005585;28;20030;-79
2022/10/03 09:56:00;;;;;;;3.85;1.40;;;;;;;;;;5013589;28;20363;-79
2022/10/03 09:58:47;;;;;;;7.18;1.50;;;;;;;;;;5006790;28;20022;-79
2022/10/03 10:01:51;;;;;;;6.47;1.50;;;;;;;;;;5041729;28;20072;-79
2022/10/03 10:04:19;;;;;;;4.25;0.82;;;;;;;;;;5035263;28;20050;-79
2022/10/03 10:07:03;;;;;;;5.57;1.08;;;;;;;;;;5011919;28;20113;-80
2022/10/03 10:10:02;;;;;;;3.58;1.20;;;;;;;;;;5006824;28;20065;-79
2022/10/03 10:12:50;;;;;;;4.85;1.10;;;;;;;;;;5009015;28;20032;-79
2022/10/03 10:15:30;;;;;;;3.83;0.98;;;;;;;;;;5017371;28;20025;-79
2022/10/03 10:18:20;;;;;;;4.25;0.90;;;;;;;;;;5011568;28;20018;-79
2022/10/03 10:21:34;;;;;;;7.45;1.38;;;;;;;;;;5020700;28;20025;-80
2022/10/03 10:24:18;;;;;;;4.28;1.10;;;;;;;;;;4987699;28;20038;-81
2022/10/03 10:27:12;;;;;;;4.63;0.75;;;;;;;;;;4987954;28;20018;-79
2022/10/03 10:30:15;;;;;;;5.70;1.08;;;;;;;;;;4989109;28;20029;-79
2022/10/03 10:33:05;;;;;;;2.90;0.90;;;;;;;;;;4988750;28;20042;-79
2022/10/03 10:36:05;;;;;;;5.40;1.10;;;;;;;;;;5022759;28;20100;-81
2022/10/03 10:38:59;;;;;;;4.43;1.05;;;;;;;;;;4982711;28;20099;-79
2022/10/03 10:41:39;;;;;;;3.05;1.05;;;;;;;;;;4984969;28;20030;-80
2022/10/03 10:44:42;;;;;;;2.80;0.65;;;;;;;;;;5003376;28;20034;-79
2022/10/03 10:47:16;;;;;;;3.10;0.63;;;;;;;;;;4990884;28;20015;-79
2022/10/03 10:49:47;;;;;;;4.47;0.93;;;;;;;;;;4993251;28;20354;-79
2022/10/03 10:52:47;;;;;;;4.10;0.77;;;;;;;;;;4990481;28;20034;-80
2022/10/03 10:55:49;;;;;;;4.97;0.77;;;;;;;;;;5006292;28;20053;-79
2022/10/03 10:58:34;;;;;;;4.75;1.15;;;;;;;;;;4990786;28;20501;-79
2022/10/03 11:01:18;;;;;;;4.97;0.80;;;;;;;;;;5021087;28;20387;-79
2022/10/03 11:04:17;;;;;;;5.93;0.80;;;;;;;;;;4990720;28;20081;-79
2022/10/03 11:07:15;;;;;;;3.45;0.77;;;;;;;;;;4991967;28;20036;-79
2022/10/03 11:09:46;;;;;;;4.28;0.93;;;;;;;;;;4992711;28;20026;-79
2022/10/03 11:12:48;;;;;;;5.35;1.15;;;;;;;;;;4991230;28;20026;-80
2022/10/03 11:15:38;;;;;;;3.83;1.00;;;;;;;;;;4988032;28;20092;-79
2022/10/03 11:18:27;;;;;;;4.90;0.90;;;;;;;;;;4999035;28;20113;-80
2022/10/03 11:21:11;;;;;;;4.60;1.10;;;;;;;;;;4978260;28;20479;-79
2022/10/03 11:24:08;;;;;;;5.07;1.00;;;;;;;;;;5007235;28;20128;-79
2022/10/03 11:26:54;;;;;;;7.20;1.25;;;;;;;;;;5009870;28;20083;-79
2022/10/03 11:30:06;;;;;;;5.65;0.90;;;;;;;;;;5010233;28;20029;-80
2022/10/03 11:32:46;;;;;;;3.83;0.75;;;;;;;;;;5005318;28;20080;-79
2022/10/03 11:35:45;;;;;;;7.65;1.00;;;;;;;;;;5011019;28;20506;-79
2022/10/03 11:38:29;;;;;;;3.55;1.00;;;;;;;;;;5007677;28;20538;-79
2022/10/03 11:41:32;;;;;;;6.15;1.20;;;;;;;;;;5009053;28;20061;-79
2022/10/03 11:44:08;;;;;;;3.40;0.70;;;;;;;;;;5009966;28;20026;-78
2022/10/03 11:46:53;;;;;;;4.82;0.77;;;;;;;;;;5012918;28;20068;-79
2022/10/03 11:49:56;;;;;;;3.67;1.02;;;;;;;;;;5011176;28;20376;-79
2022/10/03 11:52:48;;;;;;;6.13;0.80;;;;;;;;;;5012738;28;20034;-80
2022/10/03 11:55:20;;;;;;;3.25;0.80;;;;;;;;;;5015018;28;20030;-79
2022/10/03 11:58:09;;;;;;;3.92;1.02;;;;;;;;;;5011091;28;20530;-79
2022/10/03 12:00:37;;;;;;;4.22;0.93;;;;;;;;;;5010065;28;20030;-79
2022/10/03 12:03:12;;;;;;;4.57;1.00;;;;;;;;;;5015106;28;20393;-79
2022/10/03 12:09:53;;;;;;;2.97;1.35;;;;;;;;;;5013002;28;20037;-80
2022/10/03 12:12:42;;;;;;;5.25;1.08;;;;;;;;;;4990270;28;20103;-79
2022/10/03 12:15:31;;;;;;;4.47;0.93;;;;;;;;;;5013549;28;20029;-79
2022/10/03 12:18:19;;;;;;;3.00;0.90;;;;;;;;;;5003288;28;20096;-80
2022/10/03 12:21:16;;;;;;;6.63;1.20;;;;;;;;;;5001897;28;20633;-79
2022/10/03 12:24:19;;;;;;;3.65;1.02;;;;;;;;;;5026646;28;20065;-79
2022/10/03 12:27:05;;;;;;;4.30;1.10;;;;;;;;;;5013520;28;20117;-79
2022/10/03 12:29:35;;;;;;;6.38;1.00;;;;;;;;;;5009158;28;20030;-79
2022/10/03 12:32:16;;;;;;;4.05;1.08;;;;;;;;;;5010591;28;20026;-80
2022/10/03 12:34:54;;;;;;;4.93;1.02;;;;;;;;;;5040733;28;20490;-79
2022/10/03 12:37:41;;;;;;;4.53;1.05;;;;;;;;;;5005264;28;20409;-79
2022/10/03 12:40:19;;;;;;;4.00;0.98;;;;;;;;;;5009479;28;20108;-79
2022/10/03 12:42:54;;;;;;;4.63;1.10;;;;;;;;;;5037424;28;20450;-79
2022/10/03 12:45:33;;;;;;;5.15;1.17;;;;;;;;;;5027862;28;20030;-78
2022/10/03 12:48:08;;;;;;;3.85;1.30;;;;;;;;;;5008289;28;20018;-81
2022/10/03 12:50:55;;;;;;;4.68;1.10;;;;;;;;;;5009441;28;20097;-79
2022/10/03 12:53:30;;;;;;;4.43;1.20;;;;;;;;;;5034131;28;20041;-79
2022/10/03 12:56:07;;;;;;;2.83;0.90;;;;;;;;;;5003583;28;20430;-79
2022/10/03 12:58:49;;;;;;;3.58;1.13;;;;;;;;;;5006664;28;20030;-79
2022/10/03 13:01:20;;;;;;;7.28;1.13;;;;;;;;;;5004719;28;20398;-79
2022/10/03 13:03:50;;;;;;;4.55;1.00;;;;;;;;;;5014184;28;20062;-79
2022/10/03 13:06:53;;;;;;;3.97;1.30;;;;;;;;;;5006715;28;20033;-79
2022/10/03 13:09:41;;;;;;;5.60;1.17;;;;;;;;;;5006400;28;20099;-80
2022/10/03 13:12:19;;;;;;;4.68;1.05;;;;;;;;;;5006097;28;20449;-80
2022/10/03 13:15:22;;;;;;;5.60;0.90;;;;;;;;;;5006898;28;20483;-80
2022/10/03 13:18:13;;;;;;;4.13;1.05;;;;;;;;;;5004872;28;20029;-79
2022/10/03 13:20:44;;;;;;;4.10;1.00;;;;;;;;;;5009005;28;20466;-79
2022/10/03 13:23:23;;;;;;;4.93;1.25;;;;;;;;;;5007107;28;20517;-79
2022/10/03 13:26:01;;;;;;;3.53;1.27;;;;;;;;;;5020141;28;20028;-80
2022/10/03 13:28:39;;;;;;;7.20;1.30;;;;;;;;;;5001309;28;20030;-79
2022/10/03 13:31:23;;;;;;;6.07;1.10;;;;;;;;;;5006780;28;20398;-79
2022/10/03 13:33:54;;;;;;;5.57;1.10;;;;;;;;;;5007680;28;20026;-80
2022/10/03 13:36:38;;;;;;;5.57;1.10;;;;;;;;;;5009702;28;20117;-79
2022/10/03 13:39:42;;;;;;;6.60;1.38;;;;;;;;;;5010549;28;20034;-78
2022/10/03 13:42:10;;;;;;;;;;;;;;;;;;5005278;28;20483;-79
2022/10/03 13:44:55;;;;;;;6.75;1.13;;;;;;;;;;5009812;28;19917;-78
2022/10/03 13:47:44;;;;;;;4.30;1.50;;;;;;;;;;5006665;28;20435;-79
2022/10/03 13:50:31;;;;;;;6.07;1.42;;;;;;;;;;5006189;28;20034;-79
2022/10/03 13:53:15;;;;;;;4.53;1.40;;;;;;;;;;5031469;28;20045;-79
2022/10/03 13:55:58;;;;;;;3.10;1.08;;;;;;;;;;5020935;28;20041;-79
2022/10/03 13:58:57;;;;;;;5.50;1.48;;;;;;;;;;5001863;28;20033;-79
2022/10/03 14:01:39;;;;;;;4.80;1.35;;;;;;;;;;5008830;28;20034;-82
2022/10/03 14:04:48;;;;;;;7.30;1.90;;;;;;;;;;5009198;28;20053;-79
2022/10/03 14:07:40;;;;;;;4.18;1.40;;;;;;;;;;5006769;28;20037;-80
2022/10/03 14:10:53;;;;;;;7.18;1.80;;;;;;;;;;4999105;28;20496;-79
2022/10/03 14:13:29;;;;;;;6.07;1.63;;;;;;;;;;5005714;28;20034;-78
2022/10/03 14:15:59;;;;;;;8.70;2.15;;;;;;;;;;5011176;28;20079;-79
2022/10/03 14:18:53;;;;;;;4.28;1.50;;;;;;;;;;5023362;28;20071;-78
2022/10/03 14:22:08;;;;;;;8.07;1.98;;;;;;;;;;5005857;28;20033;-79
2022/10/03 14:24:46;;;;;;;3.17;1.65;;;;;;;;;;5000965;28;20043;-79
2022/10/03 14:27:35;;;;;;;5.93;1.80;;;;;;;;;;5005446;28;20398;-78
2022/10/03 14:30:15;;;;;;;10.82;2.55;;;;;;;;;;5009334;28;20030;-79
2022/10/03 14:33:06;;;;;;;10.20;2.78;;;;;;;;;;5006595;28;20045;-78
2022/10/03 14:35:43;;;;;;;4.80;1.98;;;;;;;;;;5002834;28;20040;-80
2022/10/03 14:38:56;;;;;;;6.45;1.75;;;;;;;;;;5006956;28;20021;-79
2022/10/03 14:41:19;;;;;;;8.15;1.60;;;;;;;;;;5008461;28;20041;-79
2022/10/03 14:44:28;;;;;;;7.10;1.73;;;;;;;;;;5005191;28;20437;-79
2022/10/03 14:47:02;;;;;;;4.95;1.40;;;;;;;;;;5009174;28;20083;-78
2022/10/03 14:50:04;;;;;;;;;;;;;;;;;;;;;
2022/10/03 14:52:59;;;;;;;6.53;1.60;;;;;;;;;;4999864;28;20034;-79
2022/10/03 14:55:37;;;;;;;;;;;;;;;;;;;;;
2022/10/03 14:58:11;;;;;;;6.43;1.50;;;;;;;;;;5006744;28;20029;-79
2022/10/03 15:00:54;;;;;;;5.53;1.80;;;;;;;;;;5000328;28;20634;-78
2022/10/03 15:03:40;;;;;;;3.20;1.30;;;;;;;;;;5006902;28;20053;-78
2022/10/03 15:06:11;;;;;;;6.50;1.80;;;;;;;;;;5019691;28;20487;-79
2022/10/03 15:08:43;;;;;;;5.90;1.60;;;;;;;;;;5002773;28;20018;-79
2022/10/03 15:11:12;;;;;;;6.35;1.75;;;;;;;;;;4999501;28;20150;-79
2022/10/03 15:13:43;;;;;;;6.63;1.88;;;;;;;;;;5005472;28;20038;-80
2022/10/03 15:16:15;;;;;;;4.13;1.65;;;;;;;;;;5002096;28;20057;-78
2022/10/03 15:18:51;;;;;;;6.65;2.22;;;;;;;;;;5004276;28;20084;-79
2022/10/03 15:21:17;;;;;;;8.27;1.92;;;;;;;;;;5010741;28;20044;-78
2022/10/03 15:23:44;;;;;;;6.75;2.35;;;;;;;;;;5001754;28;20054;-79
2022/10/03 15:26:19;;;;;;;5.80;2.38;;;;;;;;;;5002618;28;20103;-78
2022/10/03 15:28:52;;;;;;;7.53;2.30;;;;;;;;;;5009809;28;20167;-78
2022/10/03 15:31:34;;;;;;;10.70;2.72;;;;;;;;;;5000440;28;21179;-79
2022/10/03 15:34:03;;;;;;;9.18;2.50;;;;;;;;;;4994524;28;21628;-82
2022/10/03 15:36:41;;;;;;;7.53;2.42;;;;;;;;;;5004842;28;20119;-78
2022/10/03 15:39:32;;;;;;;7.05;2.55;;;;;;;;;;5003557;28;20553;-80
2022/10/03 15:42:07;;;;;;;7.35;2.80;;;;;;;;;;5009754;28;20029;-78
2022/10/03 15:44:38;;;;;;;12.65;3.17;;;;;;;;;;5028447;28;20108;-78
2022/10/03 15:47:18;;;;;;;7.32;2.70;;;;;;;;;;5012397;28;20072;-80
2022/10/03 15:49:54;;;;;;;6.50;2.53;;;;;;;;;;5007576;28;20453;-78
2022/10/03 15:52:40;;;;;;;6.00;2.17;;;;;;;;;;5040258;28;20478;-79
2022/10/03 15:55:12;;;;;;;9.10;2.50;;;;;;;;;;5007540;28;20541;-78
2022/10/03 15:57:45;;;;;;;9.10;2.55;;;;;;;;;;5045920;28;20026;-79
2022/10/03 16:00:20;;;;;;;6.18;2.17;;;;;;;;;;5001462;28;20053;-79
2022/10/03 16:02:59;;;;;;;4.88;2.03;;;;;;;;;;4999648;28;20367;-80
2022/10/03 16:05:26;;;;;;;6.18;2.20;;;;;;;;;;5011190;28;20025;-77
2022/10/03 16:08:05;;;;;;;6.97;2.25;;;;;;;;;;5006884;28;21663;-82
2022/10/03 16:10:57;;;;;;;7.45;2.47;;;;;;;;;;5007339;28;20069;-78
2022/10/03 16:13:38;;;;;;;5.05;2.25;;;;;;;;;;5007343;28;20030;-77
2022/10/03 16:16:07;;;;;;;8.82;2.40;;;;;;;;;;5005690;28;20072;-78
2022/10/03 16:19:00;;;;;;;8.50;2.70;;;;;;;;;;5019954;28;20114;-80
2022/10/03 16:21:41;;;;;;;8.05;2.60;;;;;;;;;;5011277;28;20037;-77
2022/10/03 16:24:20;;;;;;;5.22;2.30;;;;;;;;;;5009401;28;20038;-78
2022/10/03 16:27:04;;;;;;;5.90;2.53;;;;;;;;;;5011824;28;20033;-78
2022/10/03 16:29:35;;;;;;;6.55;2.40;;;;;;;;;;5041930;28;20022;-77
2022/10/03 16:32:05;;;;;;;9.40;2.65;;;;;;;;;;5011040;28;20052;-77
2022/10/03 16:34:34;;;;;;;6.63;1.85;;;;;;;;;;5010196;28;20482;-77
2022/10/03 16:36:59;;;;;;;4.15;1.95;;;;;;;;;;5002010;28;20509;-77
2022/10/03 16:39:36;;;;;;;7.70;2.78;;;;;;;;;;5002510;28;20061;-77
2022/10/03 16:42:17;;;;;;;11.02;2.63;;;;;;;;;;5008621;28;20037;-79
2022/10/03 16:44:46;;;;;;;5.82;2.42;;;;;;;;;;5005813;28;20029;-77
2022/10/03 16:47:12;;;;;;;5.53;2.60;;;;;;;;;;5005183;28;20028;-76
2022/10/03 16:52:36;;;;;;;5.13;2.40;;;;;;;;;;5006583;28;20044;-78
2022/10/03 16:55:30;;;;;;;8.32;2.55;;;;;;;;;;5008041;28;20064;-77