Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:44:47;;;;;;;;;18.67;17.33;;;;;24.97;34.82;100810.00;4912736;29;45835;-88
2022/08/12 00:47:13;;;;;;;;;18.67;18.67;;;;;24.94;34.66;100808.31;4895410;29;47249;-88
2022/08/12 00:49:40;;;;;;;;;17.33;17.33;;;;;24.83;34.67;100785.25;4904095;29;44746;-88
2022/08/12 00:52:10;;;;;;;;;19.67;18.67;;;;;24.85;34.24;100797.84;4911574;29;45422;-90
2022/08/12 00:54:42;;;;;;;;;21.00;21.00;;;;;24.87;34.74;100798.66;4910099;28;45436;-89
2022/08/12 00:57:16;;;;;;;;;17.33;17.33;;;;;24.85;34.58;100806.00;4910434;29;47160;-89
2022/08/12 00:59:55;;;;;;;;;17.67;17.33;;;;;24.71;34.70;100790.28;4894870;29;45446;-88
2022/08/12 01:02:23;;;;;;;;;18.33;18.00;;;;;24.75;34.63;100801.91;4902646;29;45432;-89
2022/08/12 01:13:32;;;;;;;;;17.00;17.00;;;;;24.59;35.36;100803.53;4908773;29;45398;-89
2022/08/12 01:16:00;;;;;;;;;21.33;21.33;;;;;24.55;35.54;100797.34;4910120;29;45457;-88
2022/08/12 01:18:28;;;;;;;;;20.00;20.00;;;;;24.54;36.46;100796.47;4910032;29;45488;-88
2022/08/12 01:21:06;;;;;;;;;18.00;18.00;;;;;24.53;35.15;100801.97;4910767;28;45524;-89
2022/08/12 01:23:45;;;;;;;;;22.33;21.33;;;;;24.50;35.46;100803.00;4910355;29;45471;-89
2022/08/12 01:26:17;;;;;;;;;22.33;21.00;;;;;24.48;36.04;100806.66;4894593;29;45759;-88
2022/08/12 01:28:45;;;;;;;;;22.00;19.00;;;;;24.46;35.83;100812.19;4910255;28;47166;-89
2022/08/12 01:31:13;;;;;;;;;18.00;18.00;;;;;24.44;35.96;100800.50;4909414;29;44773;-89
2022/08/12 01:33:49;;;;;;;;;21.00;21.00;;;;;24.39;35.79;100807.97;4894299;29;45458;-89
2022/08/12 01:36:17;;;;;;;;;21.33;20.33;;;;;24.35;35.68;100806.31;4910034;29;45375;-89
2022/08/12 01:38:46;;;;;;;;;18.33;18.00;;;;;24.32;36.11;100795.59;4895255;29;46854;-88
2022/08/12 01:41:15;;;;;;;;;17.00;17.00;;;;;24.28;36.46;100793.91;4911549;29;44910;-89
2022/08/12 01:43:43;;;;;;;;;17.67;17.67;;;;;24.10;36.46;100774.75;4895512;28;45434;-89
2022/08/12 01:46:37;;;;;;;;;23.67;21.67;;;;;24.14;35.94;100787.25;4895790;28;45470;-89
2022/08/12 01:49:34;;;;;;;;;19.00;19.00;;;;;24.23;36.36;100795.97;4882081;29;47223;-88
2022/08/12 01:52:05;;;;;;;;;20.00;20.00;;;;;24.21;36.65;100804.19;4911800;28;45613;-88
2022/08/12 01:54:37;;;;;;;;;17.00;16.00;;;;;24.12;36.63;100783.72;4909303;28;45490;-89
2022/08/12 01:57:15;;;;;;;;;14.33;14.33;;;;;24.07;36.45;100780.28;4893335;29;45544;-88
2022/08/12 01:59:48;;;;;;;;;16.00;16.00;;;;;23.90;36.58;100752.94;4892905;29;46685;-88
2022/08/12 02:02:26;;;;;;;;;19.67;19.67;;;;;24.14;36.66;100783.66;4909303;28;44814;-88
2022/08/12 02:11:45;;;;;;;;;22.00;20.33;;;;;24.01;36.42;100777.81;4911802;28;45695;-89
2022/08/12 02:14:29;;;;;;;;;21.33;21.00;;;;;23.98;36.89;100777.97;4889375;29;45425;-88
2022/08/12 02:17:13;;;;;;;;;18.33;18.00;;;;;23.89;36.75;100772.91;4905982;29;45747;-87
2022/08/12 02:19:52;;;;;;;;;18.33;18.33;;;;;23.87;36.87;100780.22;4893859;29;45297;-89
2022/08/12 02:22:28;;;;;;;;;20.00;20.00;;;;;23.82;37.19;100758.69;4908498;28;48183;-89
2022/08/12 02:25:02;;;;;;;;;20.67;20.33;;;;;23.81;37.52;100767.78;4911583;28;45443;-89
2022/08/12 02:27:33;;;;;;;;;20.33;20.33;;;;;23.80;37.44;100765.16;4893816;28;44776;-89
2022/08/12 02:29:59;;;;;;;;;21.33;20.33;;;;;23.78;37.66;100764.31;4904224;29;45080;-88
2022/08/12 02:32:25;;;;;;;;;20.00;20.00;;;;;23.73;37.78;100765.34;4894052;28;45302;-88
2022/08/12 02:34:51;;;;;;;;;22.67;21.67;;;;;23.70;37.75;100764.59;4911791;28;44743;-88
2022/08/12 02:37:19;;;;;;;;;19.67;19.67;;;;;23.67;38.08;100768.31;4894884;28;45430;-88
2022/08/12 02:39:48;;;;;;;;;18.67;18.67;;;;;23.59;38.21;100753.25;4893819;28;45442;-89
2022/08/12 02:42:17;;;;;;;;;14.00;13.00;;;;;23.63;38.52;100771.19;4899603;28;47119;-89
2022/08/12 02:44:48;;;;;;;;;19.67;19.67;;;;;23.50;38.14;100758.09;4909656;28;45440;-89
2022/08/12 02:47:15;;;;;;;;;17.67;17.67;;;;;23.59;38.46;100775.84;4893738;28;44758;-89
2022/08/12 02:49:48;;;;;;;;;20.67;20.67;;;;;23.57;38.23;100775.03;4893991;29;45515;-89
2022/08/12 02:52:16;;;;;;;;;20.00;20.00;;;;;23.45;38.17;100767.38;4909356;29;46919;-89
2022/08/12 02:54:46;;;;;;;;;20.33;20.33;;;;;23.43;38.52;100750.25;4910214;28;45861;-90
2022/08/12 02:57:13;;;;;;;;;22.67;22.67;;;;;23.40;38.57;100758.53;4910437;28;45426;-88
2022/08/12 02:59:40;;;;;;;;;20.00;19.67;;;;;23.27;38.52;100741.81;4895465;29;45201;-88
2022/08/12 03:02:11;;;;;;;;;20.67;20.67;;;;;23.27;38.45;100759.03;4908287;28;48190;-88
2022/08/12 03:04:45;;;;;;;;;19.00;19.00;;;;;23.34;39.09;100782.25;4910710;28;45428;-89
2022/08/12 03:07:44;;;;;;;;;19.33;18.33;;;;;23.22;38.67;100762.84;4911574;28;44920;-88
2022/08/12 03:10:11;;;;;;;;;16.33;16.33;;;;;23.25;39.35;100779.91;4901705;28;45371;-88
2022/08/12 03:12:39;;;;;;;;;21.00;20.00;;;;;23.12;39.47;100757.75;4913520;28;48289;-89
2022/08/12 03:15:11;;;;;;;;;22.00;22.00;;;;;23.11;39.41;100765.97;4913808;28;44741;-88
2022/08/12 03:17:43;;;;;;;;;19.00;19.00;;;;;23.13;39.13;100775.81;4929942;28;44782;-88
2022/08/12 03:20:19;;;;;;;;;22.00;19.67;;;;;23.10;39.68;100775.03;4913814;28;45508;-88
2022/08/12 03:22:46;;;;;;;;;20.33;19.00;;;;;23.09;39.43;100784.13;4925646;28;47217;-89
2022/08/12 03:25:23;;;;;;;;;18.33;18.33;;;;;23.02;39.67;100777.16;4915079;28;45361;-88
2022/08/12 03:27:55;;;;;;;;;19.00;18.00;;;;;23.04;39.99;100786.13;4932096;28;45512;-88
2022/08/12 03:30:28;;;;;;;;;18.67;18.67;;;;;22.92;39.74;100771.16;4931575;28;45591;-89
2022/08/12 03:32:54;;;;;;;;;21.33;19.00;;;;;22.95;40.10;100777.34;4916551;28;48063;-89
2022/08/12 03:35:26;;;;;;;;;18.00;17.00;;;;;22.83;39.88;100766.97;4928457;28;45391;-89
2022/08/12 03:38:04;;;;;;;;;20.33;17.00;;;;;22.88;40.02;100785.75;4934039;28;45275;-90
2022/08/12 04:00:19;;;;;;;;;21.67;18.33;;;;;22.64;40.70;100779.38;4934035;28;45426;-89
2022/08/12 04:02:53;;;;;;;;;19.00;18.33;;;;;22.65;40.74;100778.47;4934340;28;45458;-90
2022/08/12 04:05:19;;;;;;;;;18.00;16.00;;;;;22.57;40.99;100771.47;4916435;28;46874;-89
2022/08/12 04:07:45;;;;;;;;;20.00;20.00;;;;;22.59;41.25;100774.13;4930579;28;45268;-89
2022/08/12 04:10:12;;;;;;;;;22.33;20.67;;;;;22.48;41.24;100763.69;4916246;28;45594;-88
2022/08/12 04:15:26;;;;;;;;;20.33;19.33;;;;;22.51;41.22;100765.41;4933951;28;45643;-89
2022/08/12 04:17:52;;;;;;;;;21.33;19.67;;;;;22.46;41.43;100767.38;4931785;28;45268;-89
2022/08/12 04:20:22;;;;;;;;;18.00;18.00;;;;;22.50;41.26;100775.34;4915068;28;44814;-88
2022/08/12 04:22:47;;;;;;;;;20.00;19.67;;;;;22.46;41.52;100772.78;4915555;28;45397;-88
2022/08/12 04:25:13;;;;;;;;;20.33;19.00;;;;;22.47;41.49;100767.31;4931941;28;46904;-89
2022/08/12 04:27:43;;;;;;;;;13.00;13.00;;;;;22.32;41.60;100749.78;4919353;28;45277;-89
2022/08/12 04:30:09;;;;;;;;;21.67;21.00;;;;;22.37;41.54;100768.59;4933686;28;45363;-89
2022/08/12 04:32:35;;;;;;;;;20.00;19.67;;;;;22.37;42.01;100776.72;4932035;28;45312;-89
2022/08/12 04:35:02;;;;;;;;;20.00;20.00;;;;;22.29;41.82;100765.25;4927669;28;47146;-88
2022/08/12 04:37:28;;;;;;;;;19.00;18.00;;;;;22.13;41.99;100744.06;4932851;28;45337;-89
2022/08/12 04:39:55;;;;;;;;;23.00;23.00;;;;;22.30;42.28;100780.56;4931993;28;45421;-88
2022/08/12 04:42:25;;;;;;;;;20.00;19.00;;;;;22.25;42.28;100769.00;4933396;28;45433;-89
2022/08/12 04:44:50;;;;;;;;;20.00;20.00;;;;;22.32;42.52;100786.84;4915461;28;48121;-88
2022/08/12 04:47:16;;;;;;;;;20.00;18.67;;;;;22.32;42.47;100781.41;4931773;28;45500;-89
2022/08/12 04:49:45;;;;;;;;;19.67;19.00;;;;;22.30;42.34;100781.47;4934758;28;45235;-89
2022/08/12 04:52:11;;;;;;;;;22.00;22.00;;;;;22.02;42.59;100735.41;4916846;28;44873;-89
2022/08/12 04:54:43;;;;;;;;;23.33;21.00;;;;;22.17;42.98;100756.56;4923614;28;45521;-90
2022/08/12 04:57:23;;;;;;;;;18.33;17.00;;;;;22.23;42.69;100781.69;4916089;28;45231;-89
2022/08/12 05:00:12;;;;;;;;;19.00;18.33;;;;;22.22;42.75;100782.59;4901388;28;45572;-88
2022/08/12 05:02:39;;;;;;;;;20.00;20.00;;;;;22.16;42.69;100765.63;4931491;28;45358;-89
2022/08/12 05:05:21;;;;;;;;;18.00;17.00;;;;;22.13;42.49;100754.88;4912961;28;47522;-89
2022/08/12 05:07:47;;;;;;;;;23.67;21.33;;;;;22.18;42.78;100763.75;4895988;28;44977;-88
2022/08/12 05:10:13;;;;;;;;;21.33;20.33;;;;;22.25;42.93;100780.72;4911466;28;44818;-89
2022/08/12 05:12:43;;;;;;;;;20.33;19.67;;;;;22.16;42.48;100776.47;4907959;28;45347;-89
2022/08/12 05:15:12;;;;;;;;;23.67;20.00;;;;;22.18;42.90;100780.00;4909478;28;47000;-89
2022/08/12 05:17:42;;;;;;;;;17.67;17.67;;;;;22.24;42.97;100795.22;4895617;28;45286;-88
2022/08/12 05:20:20;;;;;;;;;23.67;20.00;;;;;22.26;43.40;100793.34;4913868;28;45446;-89
2022/08/12 05:22:45;;;;;;;;;19.00;18.67;;;;;22.31;42.90;100804.00;4896852;28;45417;-89
2022/08/12 05:25:12;;;;;;;;;22.00;18.00;;;;;22.27;42.75;100777.97;4907700;28;46661;-89
2022/08/12 05:27:39;;;;;;;;;21.33;21.33;;;;;22.44;42.60;100797.25;4911106;28;44987;-88
2022/08/12 05:30:05;;;;;;;;;18.00;18.00;;;;;22.48;42.74;100790.78;4896609;28;44765;-89
2022/08/12 05:32:30;;;;;;;;;20.67;20.00;;;;;22.57;42.39;100793.16;4897326;28;45433;-89
2022/08/12 05:34:57;;;;;;;;;19.67;19.67;;;;;22.67;42.08;100795.56;4896235;28;46791;-87
2022/08/12 05:37:23;;;;;;;;;18.00;18.00;;;;;22.74;42.30;100798.00;4912774;28;45340;-88
2022/08/12 05:39:49;;;;;;;;;17.33;16.00;;;;;22.81;42.12;100800.50;4896091;29;45411;-89
2022/08/12 05:42:14;;;;;;;;;22.67;20.67;;;;;22.93;41.49;100792.78;4914492;28;45530;-89
2022/08/12 05:44:47;;;;;;;;;21.00;21.00;;;;;23.08;41.28;100802.22;4912223;28;45333;-90
2022/08/12 05:47:13;;;;;;;;;19.67;19.67;;;;;23.13;41.12;100792.09;4913474;28;44756;-89
2022/08/12 05:49:40;;;;;;;;;23.00;20.67;;;;;23.29;41.04;100797.84;4898316;28;45459;-89
2022/08/12 05:52:07;;;;;;;;;18.33;17.33;;;;;23.40;40.56;100797.41;4897417;28;45527;-89
2022/08/12 05:54:35;;;;;;;;;17.00;17.00;;;;;23.49;40.44;100790.75;4897251;28;48072;-88
2022/08/12 05:57:02;;;;;;;;;18.00;16.33;;;;;23.56;40.64;100790.44;4912466;28;45410;-88
2022/08/12 05:59:27;;;;;;;;;20.00;20.00;;;;;23.70;40.22;100791.75;4896728;28;45289;-88
2022/08/12 06:02:02;;;;;;;;;18.33;17.67;;;;;23.79;40.30;100794.09;4896971;28;45826;-89
2022/08/12 06:04:32;;;;;;;;;22.33;20.33;;;;;23.93;40.01;100793.56;4896397;28;46978;-89
2022/08/12 06:07:07;;;;;;;;;18.00;18.00;;;;;23.98;39.58;100787.97;4927550;28;45163;-89
2022/08/12 06:09:33;;;;;;;;;17.67;17.67;;;;;24.10;39.79;100788.31;4919331;28;45518;-90
2022/08/12 06:11:59;;;;;;;;;21.33;20.00;;;;;24.25;39.32;100794.06;4914799;28;45214;-89
2022/08/12 06:14:24;;;;;;;;;17.33;17.33;;;;;24.33;39.38;100798.22;4914821;28;47242;-88
2022/08/12 06:16:51;;;;;;;;;20.33;20.33;;;;;24.44;39.14;100797.78;4929714;28;45474;-89
2022/08/12 06:19:17;;;;;;;;;21.00;21.00;;;;;24.51;39.24;100793.88;4930990;28;45859;-89
2022/08/12 06:21:47;;;;;;;;;19.67;18.00;;;;;24.50;38.74;100773.09;4924700;28;45516;-88
2022/08/12 06:24:13;;;;;;;;;19.33;18.33;;;;;24.69;38.56;100788.59;4933427;28;45497;-89
2022/08/12 06:26:39;;;;;;;;;19.33;17.67;;;;;24.72;38.43;100778.47;4915585;28;45392;-88
2022/08/12 06:29:04;;;;;;;;;17.67;17.33;;;;;24.94;37.95;100796.53;4915768;28;45336;-88
2022/08/12 06:31:30;;;;;;;;;20.00;20.00;;;;;24.88;37.83;100780.47;4929289;28;45216;-88
2022/08/12 06:33:55;;;;;;;;;15.67;15.67;;;;;24.98;38.00;100790.00;4915392;28;45034;-89
2022/08/12 06:36:24;;;;;;;;;16.33;16.33;;;;;25.09;37.85;100792.25;4914860;28;45363;-89
2022/08/12 06:38:49;;;;;;;;;18.67;18.00;;;;;25.07;37.36;100764.22;4914491;28;45474;-89
2022/08/12 06:44:07;;;;;;;;;18.00;18.00;;;;;25.43;36.77;100793.41;4931469;28;45072;-89
2022/08/12 06:46:35;;;;;;;;;19.33;16.67;;;;;25.44;36.69;100770.69;4930877;28;46045;-89
2022/08/12 06:49:00;;;;;;;;;18.00;18.00;;;;;25.62;36.25;100802.50;4914316;28;45375;-89
2022/08/12 06:51:29;;;;;;;;;16.67;16.33;;;;;25.70;35.75;100788.53;4913079;28;45345;-88
2022/08/12 06:53:58;;;;;;;;;20.33;17.33;;;;;25.64;35.40;100783.38;4926891;28;47237;-89
2022/08/12 06:56:26;;;;;;;;;19.00;19.00;;;;;25.71;35.56;100785.72;4916835;28;45478;-89
2022/08/12 06:58:52;;;;;;;;;21.00;21.00;;;;;25.78;35.48;100782.72;4918007;28;45484;-88
2022/08/12 07:01:17;;;;;;;;;17.33;15.33;;;;;25.92;34.98;100800.16;4917854;28;45419;-89
2022/08/12 07:03:43;;;;;;;;;20.00;19.33;;;;;26.03;35.28;100796.91;4935164;28;45437;-87
2022/08/12 07:06:16;;;;;;;;;20.33;17.67;;;;;26.05;34.81;100786.81;4918491;28;45654;-90
2022/08/12 07:08:42;;;;;;;;;21.33;21.33;;;;;26.27;35.13;100797.53;4919819;28;45479;-89
2022/08/12 07:11:12;;;;;;;;;18.67;17.00;;;;;26.21;34.83;100766.97;4933343;28;44941;-89
2022/08/12 07:13:43;;;;;;;;;21.00;20.33;;;;;26.37;34.60;100778.84;4912925;28;46838;-89
2022/08/12 07:16:17;;;;;;;;;17.67;17.00;;;;;26.45;34.34;100784.78;4913404;28;45411;-88
2022/08/12 07:18:53;;;;;;;;;19.33;18.33;;;;;26.56;33.88;100789.69;4906456;28;45415;-88
2022/08/12 07:21:19;;;;;;;;;15.67;15.67;;;;;26.61;34.02;100786.78;4932786;28;45360;-88
2022/08/12 07:23:45;;;;;;;;;18.00;17.67;;;;;26.67;33.26;100775.53;4915155;28;46663;-89
2022/08/12 07:32:54;;;;;;;;;14.67;14.67;;;;;26.77;32.01;100774.09;4935198;28;44917;-88
2022/08/12 07:35:20;;;;;;;;;14.00;14.00;;;;;26.76;31.82;100753.19;4917997;28;46924;-88
2022/08/12 07:37:57;;;;;;;;;15.33;13.33;;;;;27.03;32.03;100771.81;4917375;28;45433;-88
2022/08/12 07:40:28;;;;;;;;;13.33;13.33;;;;;26.96;32.13;100748.53;4935378;28;45462;-87
2022/08/12 07:43:07;;;;;;;;;15.33;14.67;;;;;27.00;31.08;100751.00;4903305;28;45429;-87
2022/08/12 07:45:39;;;;;;;;;12.67;12.67;;;;;27.20;31.27;100771.75;4929739;28;45404;-87
2022/08/12 07:48:13;;;;;;;;;14.67;14.00;;;;;27.23;30.88;100768.91;4933147;28;45488;-88
2022/08/12 07:50:50;;;;;;;;;16.33;14.00;;;;;27.28;30.88;100765.91;4902122;28;45397;-88
2022/08/12 07:53:30;;;;;;;;;16.00;16.00;;;;;27.29;31.01;100767.69;4917406;28;45352;-87
2022/08/12 07:56:03;;;;;;;;;10.67;10.67;;;;;27.40;29.80;100778.00;4933027;28;45227;-87
2022/08/12 08:01:26;;;;;;;;;16.00;12.00;;;;;27.28;30.33;100731.28;4934814;28;45736;-87
2022/08/12 09:00:30;;;;;;;;;10.00;10.00;;;;;29.12;26.00;100770.63;4747124;23;46482;-87
2022/08/12 09:03:01;;;;;;;;;9.33;8.67;;;;;29.16;26.10;100772.19;4941626;28;45287;-89
2022/08/12 09:09:13;;;;;;;;;13.00;11.33;;;;;29.31;25.74;100776.69;5573560;23;46412;-89
2022/08/12 09:17:25;;;;;;;;;10.67;10.67;;;;;29.28;26.26;100771.41;5227281;23;45395;-89
2022/08/12 09:19:58;;;;;;;;;9.00;9.00;;;;;29.34;25.73;100759.19;4914665;28;45410;-89
2022/08/12 09:22:32;;;;;;;;;10.00;10.00;;;;;29.39;25.62;100758.88;4931576;28;46809;-88
2022/08/12 09:25:18;;;;;;;;;10.33;10.33;;;;;29.41;26.18;100738.63;4921725;28;45472;-89
2022/08/12 09:27:44;;;;;;;;;12.00;11.33;;;;;29.44;25.59;100721.13;4933532;28;44773;-88
2022/08/12 09:30:16;;;;;;;;;12.33;12.33;;;;;29.67;25.90;100744.25;4932217;28;45432;-87
2022/08/12 09:47:19;;;;;;;;;9.33;8.33;;;;;29.88;24.91;100726.41;4875252;29;45492;-86
2022/08/12 09:49:45;;;;;;;;;11.33;10.67;;;;;30.12;24.73;100739.47;4874266;29;45416;-88
2022/08/12 09:52:14;;;;;;;;;9.33;9.33;;;;;30.19;24.35;100739.91;4874617;29;45495;-89
2022/08/12 09:54:41;;;;;;;;;10.33;10.33;;;;;30.22;24.40;100728.75;4859563;29;46682;-89
2022/08/12 09:57:08;;;;;;;;;10.33;10.00;;;;;30.19;23.89;100723.47;4874317;29;44755;-89
2022/08/12 09:59:34;;;;;;;;;6.67;6.33;;;;;30.26;23.96;100731.16;4873773;29;45479;-89
2022/08/12 10:02:00;;;;;;;;;10.33;10.33;;;;;30.14;24.52;100698.19;4874849;29;45787;-88
2022/08/12 10:04:47;;;;;;;;;8.00;8.00;;;;;30.19;23.39;100701.50;4872394;29;45344;-89
2022/08/12 10:07:18;;;;;;;;;10.33;9.67;;;;;30.22;23.46;100707.69;4838791;29;45395;-88
2022/08/12 10:09:44;;;;;;;;;10.00;8.67;;;;;30.42;23.88;100728.28;4840868;29;45481;-88
2022/08/12 10:14:53;;;;;;;;;9.67;9.67;;;;;30.45;23.75;100706.09;4857790;29;45768;-89
2022/08/12 10:17:21;;;;;;;;;9.00;9.00;;;;;30.65;23.35;100721.16;4857444;29;45408;-89
2022/08/12 10:19:48;;;;;;;;;9.33;9.00;;;;;30.69;23.12;100721.84;4894274;28;45374;-88
2022/08/12 10:38:56;;;;;;;;;8.00;8.00;;;;;30.73;22.39;100695.06;4932430;28;45571;-89
2022/08/12 10:45:53;;;;;;;;;7.33;6.33;;;;;30.77;22.33;100686.47;4932939;28;45424;-89
2022/08/12 10:48:22;;;;;;;;;10.67;9.00;;;;;30.66;22.29;100661.66;4939286;28;46194;-89
2022/08/12 10:50:48;;;;;;;;;7.00;7.00;;;;;30.65;22.32;100665.41;4948810;28;44992;-88
2022/08/12 10:53:21;;;;;;;;;7.00;7.00;;;;;30.58;22.58;100647.59;4918335;28;45338;-89
2022/08/12 10:55:53;;;;;;;;;6.50;6.50;;;;;30.83;22.48;100676.94;4935071;28;45247;-88
2022/08/12 10:58:19;;;;;;;;;7.33;7.33;;;;;30.77;21.96;100664.50;4933408;28;45430;-88
2022/08/12 11:00:45;;;;;;;;;8.33;8.00;;;;;30.77;22.09;100649.91;4915564;28;45246;-89
2022/08/12 11:03:11;;;;;;;;;6.67;6.67;;;;;30.84;22.19;100646.59;4917103;28;45375;-89
2022/08/12 11:05:36;;;;;;;;;7.00;5.33;;;;;30.88;22.30;100655.53;4933876;28;45208;-88
2022/08/12 11:08:02;;;;;;;;;8.00;8.00;;;;;31.05;22.49;100657.91;4934634;28;45651;-87
2022/08/12 11:10:30;;;;;;;;;8.00;8.00;;;;;31.03;22.13;100654.41;4938731;28;45299;-87
2022/08/12 11:12:56;;;;;;;;;10.67;9.00;;;;;31.17;22.14;100650.66;4943238;28;44886;-87
2022/08/12 11:15:22;;;;;;;;;8.00;8.00;;;;;31.17;22.35;100644.25;4914884;28;45378;-87
2022/08/12 11:17:50;;;;;;;;;8.33;8.33;;;;;31.06;21.89;100609.34;4915636;28;46963;-86
2022/08/12 11:20:16;;;;;;;;;7.33;7.33;;;;;31.27;22.28;100648.09;4899106;28;44808;-87
2022/08/12 11:22:41;;;;;;;;;7.67;7.67;;;;;31.26;21.88;100644.47;4899616;28;45222;-87
2022/08/12 11:25:08;;;;;;;;;9.33;9.00;;;;;31.28;22.43;100615.00;4916252;28;45279;-87
2022/08/12 11:27:34;;;;;;;;;9.00;7.67;;;;;31.33;22.06;100635.75;4913579;29;46908;-86
2022/08/12 11:29:59;;;;;;;;;7.00;7.00;;;;;31.30;21.63;100617.63;4913911;28;46003;-86
2022/08/12 11:32:25;;;;;;;;;10.67;9.00;;;;;31.35;21.33;100634.66;4897852;28;45672;-86
2022/08/12 11:34:50;;;;;;;;;7.00;7.00;;;;;31.40;21.06;100640.69;4913511;29;45545;-86
2022/08/12 11:37:16;;;;;;;;;8.33;7.00;;;;;31.42;21.05;100638.69;4913764;28;46894;-87
2022/08/12 11:39:42;;;;;;;;;6.00;6.00;;;;;31.19;21.21;100592.84;4896495;28;45459;-88
2022/08/12 11:42:21;;;;;;;;;8.00;7.00;;;;;31.37;21.41;100605.19;4914221;29;45421;-87
2022/08/12 11:44:47;;;;;;;;;8.33;8.33;;;;;31.41;21.05;100614.97;4916802;28;44766;-88
2022/08/12 11:47:16;;;;;;;;;8.00;8.00;;;;;31.34;21.03;100590.81;4914248;29;46676;-88
2022/08/12 11:49:41;;;;;;;;;9.00;9.00;;;;;31.55;21.55;100618.56;4913783;29;45542;-88
2022/08/12 11:52:07;;;;;;;;;8.33;8.33;;;;;31.37;21.62;100588.72;4928261;28;45546;-88
2022/08/12 11:54:32;;;;;;;;;8.33;8.33;;;;;31.55;20.20;100613.06;4913745;28;45484;-89
2022/08/12 11:57:07;;;;;;;;;7.00;7.00;;;;;31.47;20.95;100611.78;4928234;28;47063;-88
2022/08/12 11:59:33;;;;;;;;;7.00;7.00;;;;;31.51;21.21;100601.44;4916119;28;45294;-89
2022/08/12 12:02:08;;;;;;;;;9.00;9.00;;;;;31.54;20.86;100619.56;4915322;29;45307;-89
2022/08/12 12:04:37;;;;;;;;;7.00;7.00;;;;;31.57;20.43;100609.22;4915189;29;45342;-88
2022/08/12 12:07:03;;;;;;;;;9.00;8.00;;;;;31.58;20.95;100605.47;4914137;28;47061;-88
2022/08/12 12:09:31;;;;;;;;;8.67;8.00;;;;;31.55;20.98;100608.47;4912898;29;44870;-89
2022/08/12 12:12:18;;;;;;;;;7.00;7.00;;;;;31.63;20.15;100607.84;4925908;28;44868;-89
2022/08/12 12:14:44;;;;;;;;;8.00;6.00;;;;;31.60;20.97;100592.47;4897733;29;44944;-89
2022/08/12 12:17:12;;;;;;;;;7.00;7.00;;;;;31.57;21.11;100584.47;4911669;29;47093;-89
2022/08/12 12:19:38;;;;;;;;;7.00;7.00;;;;;31.68;20.89;100601.00;4913092;28;45182;-90
2022/08/12 12:22:14;;;;;;;;;7.00;6.00;;;;;31.57;20.69;100568.00;4916631;28;44792;-89
2022/08/12 12:24:49;;;;;;;;;8.33;8.33;;;;;31.79;19.91;100597.41;4898444;28;45736;-89
2022/08/12 12:27:21;;;;;;;;;6.00;6.00;;;;;31.81;20.08;100583.56;4922709;28;45540;-89
2022/08/12 12:33:13;;;;;;;;;10.00;7.67;;;;;31.59;19.72;100549.50;4859421;29;45353;-89
2022/08/12 12:35:40;;;;;;;;;10.33;8.33;;;;;31.77;20.62;100584.78;4841288;29;45438;-89
2022/08/12 12:38:11;;;;;;;;;8.00;6.33;;;;;31.67;21.27;100560.78;4849221;29;46992;-89
2022/08/12 12:41:00;;;;;;;;;7.67;6.00;;;;;31.83;20.47;100581.56;4876111;29;45519;-89
2022/08/12 12:43:30;;;;;;;;;7.67;7.67;;;;;31.86;20.25;100579.47;4871472;29;44857;-88
2022/08/12 12:45:55;;;;;;;;;10.00;8.67;;;;;31.83;20.64;100563.19;4877944;29;45398;-90
2022/08/12 12:48:27;;;;;;;;;7.00;7.00;;;;;31.90;20.27;100558.09;4876323;29;45296;-89
2022/08/12 12:53:48;;;;;;;;;9.00;9.00;;;;;31.97;20.34;100558.47;4878036;29;45347;-89
2022/08/12 12:56:20;;;;;;;;;8.00;8.00;;;;;32.01;19.64;100566.41;4875703;29;44929;-89
2022/08/12 12:58:59;;;;;;;;;7.67;7.67;;;;;32.02;19.70;100562.66;4876758;28;45524;-88
2022/08/12 13:01:42;;;;;;;;;6.00;6.00;;;;;31.99;19.81;100560.09;4876405;29;45196;-89
2022/08/12 13:04:33;;;;;;;;;8.00;8.00;;;;;32.00;19.92;100561.03;4888592;28;45427;-89
2022/08/12 13:07:12;;;;;;;;;;;;;;;;;;;;;
2022/08/12 13:55:24;;;;;;;;;11.33;9.67;;;;;32.43;19.96;100533.69;5242637;23;46348;-89
2022/08/12 13:57:55;;;;;;;;;7.67;7.00;;;;;32.34;19.56;100498.69;4934375;28;45598;-89
2022/08/12 14:00:25;;;;;;;;;7.67;7.67;;;;;32.60;19.43;100523.22;4917122;28;45411;-88
2022/08/12 14:03:17;;;;;;;;;9.00;8.00;;;;;32.87;19.38;100523.69;4901102;28;45756;-90
2022/08/12 14:09:27;;;;;;;;;8.00;8.00;;;;;37.81;15.18;100490.50;4894500;28;45250;-89
2022/08/12 14:12:25;;;;;;;;;8.00;8.00;;;;;40.02;14.87;100495.13;5349196;23;47370;-88
2022/08/12 14:15:36;;;;;;;;;;;;;;;;;;;;;
2022/08/12 14:18:32;;;;;;;;;8.00;8.00;;;;;43.77;12.18;100502.28;4910106;29;74602;-88
2022/08/12 14:21:28;;;;;;;;;7.67;7.67;;;;;44.74;11.19;100486.56;4898501;28;45343;-88
2022/08/12 14:24:44;;;;;;;;;7.33;7.33;;;;;45.08;10.63;100508.09;4894103;28;45403;-88
2022/08/12 14:27:55;;;;;;;;;;;;;;;;;;;;;
2022/08/12 15:18:18;;;;;;;;;7.67;7.67;;;;;51.32;6.87;100479.91;4932093;28;44799;-89
2022/08/12 15:20:43;;;;;;;;;8.00;8.00;;;;;52.16;7.42;100479.13;4917428;28;45500;-89
2022/08/12 15:23:09;;;;;;;;;9.33;9.33;;;;;53.45;6.64;100472.19;4917306;28;47615;-89
2022/08/12 15:25:37;;;;;;;;;7.00;7.00;;;;;54.20;6.33;100469.41;4917405;28;44849;-89
2022/08/12 15:28:05;;;;;;;;;10.33;8.33;;;;;54.54;5.10;100486.97;4934419;28;45437;-88
2022/08/12 15:30:32;;;;;;;;;7.00;7.00;;;;;54.26;5.90;100469.19;4916782;28;45413;-88
2022/08/12 15:32:58;;;;;;;;;8.67;8.67;;;;;54.21;6.53;100456.91;4915905;28;46763;-88
2022/08/12 15:35:27;;;;;;;;;8.67;8.67;;;;;54.31;6.08;100471.19;4914900;28;45787;-88
2022/08/12 15:38:01;;;;;;;;;5.67;5.67;;;;;53.99;5.46;100469.25;4933885;28;45322;-89
2022/08/12 15:40:28;;;;;;;;;7.00;7.00;;;;;53.90;5.56;100470.94;4916839;28;45393;-89
2022/08/12 15:42:56;;;;;;;;;9.67;9.67;;;;;53.93;5.52;100471.22;4914940;28;47108;-89
2022/08/12 15:45:22;;;;;;;;;6.67;6.33;;;;;52.96;6.01;100462.59;4916244;28;44743;-88
2022/08/12 15:47:51;;;;;;;;;9.00;9.00;;;;;49.61;6.96;100464.16;4916194;28;45424;-88
2022/08/12 15:50:25;;;;;;;;;8.00;8.00;;;;;46.35;8.13;100448.34;4932341;28;44843;-89
2022/08/12 15:52:54;;;;;;;;;7.33;7.33;;;;;44.15;9.31;100445.91;4917073;28;45761;-89
2022/08/12 15:55:23;;;;;;;;;6.67;6.67;;;;;42.44;10.41;100450.34;4917171;28;44745;-88
2022/08/12 15:58:27;;;;;;;;;8.00;8.00;;;;;40.84;11.63;100462.31;4917356;28;45430;-89
2022/08/12 16:00:52;;;;;;;;;7.33;7.33;;;;;39.40;12.26;100446.41;4916102;28;45061;-89
2022/08/12 16:03:27;;;;;;;;;7.33;5.67;;;;;38.41;12.78;100443.34;4911452;28;45358;-89
2022/08/12 16:05:57;;;;;;;;;7.00;5.00;;;;;37.76;13.12;100445.72;4913820;28;45389;-88
2022/08/12 16:08:22;;;;;;;;;7.67;7.67;;;;;37.13;13.27;100442.03;4896199;28;45351;-89
2022/08/12 16:10:48;;;;;;;;;6.67;6.67;;;;;36.67;14.09;100437.53;4896784;28;45245;-90
2022/08/12 16:13:19;;;;;;;;;7.00;7.00;;;;;36.21;14.76;100445.75;4912666;28;45351;-88
2022/08/12 16:15:51;;;;;;;;;7.00;7.00;;;;;35.84;15.07;100439.13;4897266;28;45296;-88
2022/08/12 16:18:17;;;;;;;;;10.50;8.50;;;;;35.52;14.98;100431.16;4878622;29;45222;-89
2022/08/12 16:20:44;;;;;;;;;7.33;7.33;;;;;35.32;15.25;100429.44;4878639;29;45472;-89
2022/08/12 16:23:13;;;;;;;;;7.00;7.00;;;;;35.20;15.17;100439.75;4895004;28;46411;-89
2022/08/12 16:25:46;;;;;;;;;9.33;7.67;;;;;35.06;15.12;100422.53;4879311;29;45364;-89
2022/08/12 16:28:13;;;;;;;;;7.00;7.00;;;;;34.88;15.46;100435.34;4895017;28;45508;-89
2022/08/12 16:30:39;;;;;;;;;6.00;6.00;;;;;34.65;15.51;100430.06;4877604;29;45364;-89
2022/08/12 16:33:18;;;;;;;;;9.00;9.00;;;;;34.49;15.77;100432.47;4894457;28;45691;-89
2022/08/12 16:35:48;;;;;;;;;7.67;7.67;;;;;34.36;16.18;100429.97;4894074;28;45465;-89
2022/08/12 16:38:15;;;;;;;;;6.00;6.00;;;;;34.21;16.10;100421.16;4879696;29;45365;-89