Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:02:35;;;;;;;70.80;22.92;;;10.10;99.90;;;;;;5094641;28;20123;-83
2021/12/13 00:05:05;;;;;;;81.43;22.25;;;10.00;99.90;;;;;;5097732;28;20404;-83
2021/12/13 00:07:35;;;;;;;82.82;23.77;;;10.10;99.90;;;;;;5086618;28;20086;-83
2021/12/13 00:10:12;;;;;;;80.60;24.08;;;10.10;99.90;;;;;;5079526;28;20047;-83
2021/12/13 00:12:43;;;;;;;79.32;22.75;;;10.10;99.90;;;;;;5099912;28;20043;-83
2021/12/13 00:15:15;;;;;;;75.88;22.42;;;10.10;99.90;;;;;;5083760;28;20522;-82
2021/12/13 00:17:46;;;;;;;72.70;22.67;;;10.00;99.90;;;;;;5079720;28;20807;-82
2021/12/13 00:20:13;;;;;;;69.32;20.52;;;10.10;99.90;;;;;;5096341;28;20553;-83
2021/12/13 00:22:51;;;;;;;63.88;19.65;;;10.10;99.90;;;;;;5098336;28;20040;-83
2021/12/13 00:25:23;;;;;;;56.40;18.52;;;10.10;99.90;;;;;;5097475;28;20036;-83
2021/12/13 00:27:57;;;;;;;62.67;19.37;;;10.10;99.90;;;;;;5097677;28;20036;-83
2021/12/13 00:30:46;;;;;;;57.60;17.20;;;10.10;99.90;;;;;;5103482;28;20301;-82
2021/12/13 00:33:46;;;;;;;59.55;18.90;;;10.10;99.90;;;;;;5078331;28;20397;-80
2021/12/13 00:36:16;;;;;;;64.97;18.88;;;10.10;99.90;;;;;;5084165;28;20058;-81
2021/12/13 00:38:47;;;;;;;68.95;19.88;;;10.10;99.90;;;;;;5098420;28;20031;-81
2021/12/13 00:41:17;;;;;;;71.93;19.70;;;10.10;99.90;;;;;;5106473;28;20040;-80
2021/12/13 00:43:51;;;;;;;70.00;20.23;;;10.10;99.90;;;;;;5103999;28;20039;-81
2021/12/13 00:46:18;;;;;;;71.72;20.08;;;10.10;99.90;;;;;;5097686;28;20439;-81
2021/12/13 00:48:48;;;;;;;73.72;21.52;;;10.10;99.90;;;;;;5102075;28;20096;-81
2021/12/13 00:51:21;;;;;;;74.03;20.52;;;10.10;99.90;;;;;;5103429;28;20040;-81
2021/12/13 00:53:50;;;;;;;62.97;18.25;;;10.10;99.90;;;;;;5090693;28;20099;-81
2021/12/13 00:56:50;;;;;;;68.10;19.80;;;10.10;99.90;;;;;;5101983;28;20093;-81
2021/12/13 00:59:28;;;;;;;63.70;19.35;;;10.10;99.90;;;;;;5093566;28;20043;-82
2021/12/13 01:02:12;;;;;;;62.20;19.48;;;10.10;99.90;;;;;;5091179;28;20052;-81
2021/12/13 01:04:50;;;;;;;68.78;20.63;;;10.00;99.90;;;;;;5083052;28;20180;-81
2021/12/13 01:07:58;;;;;;;69.95;19.02;;;10.10;99.90;;;;;;5099005;28;20044;-81
2021/12/13 01:10:39;;;;;;;59.35;19.88;;;10.10;99.90;;;;;;5100278;28;20036;-81
2021/12/13 01:13:12;;;;;;;68.85;19.15;;;10.10;99.90;;;;;;5083179;28;20044;-81
2021/12/13 01:15:48;;;;;;;67.45;17.98;;;10.10;99.90;;;;;;5076512;28;20516;-82
2021/12/13 01:19:12;;;;;;;60.25;18.00;;;10.10;99.90;;;;;;5076719;28;20055;-80
2021/12/13 01:22:19;;;;;;;55.22;16.00;;;10.00;99.90;;;;;;5076761;28;20064;-81
2021/12/13 01:27:41;;;;;;;51.97;16.33;;;10.00;99.90;;;;;;5098867;28;20118;-80
2021/12/13 01:30:13;;;;;;;50.20;15.73;;;10.00;99.90;;;;;;5098739;28;20067;-81
2021/12/13 01:32:43;;;;;;;54.65;16.65;;;10.00;99.90;;;;;;5086986;28;20063;-81
2021/12/13 01:35:18;;;;;;;49.00;16.50;;;10.00;99.90;;;;;;5082106;28;20488;-80
2021/12/13 01:37:50;;;;;;;45.03;17.45;;;10.00;99.90;;;;;;5100930;28;20055;-81
2021/12/13 01:40:17;;;;;;;53.88;16.38;;;10.00;99.90;;;;;;5104451;28;20068;-80
2021/12/13 01:42:43;;;;;;;49.20;15.80;;;10.10;99.90;;;;;;5110934;28;20031;-80
2021/12/13 01:45:13;;;;;;;43.05;15.57;;;10.00;99.90;;;;;;5085099;28;20089;-81
2021/12/13 01:47:43;;;;;;;45.90;15.60;;;10.00;99.90;;;;;;5108593;28;20492;-80
2021/12/13 01:50:17;;;;;;;45.17;17.10;;;10.10;99.90;;;;;;5084054;28;20052;-80
2021/12/13 01:52:45;;;;;;;40.05;15.13;;;10.10;99.90;;;;;;5095463;28;20523;-81
2021/12/13 01:55:22;;;;;;;39.47;15.30;;;10.10;99.90;;;;;;5099930;28;20043;-80
2021/12/13 01:57:53;;;;;;;45.70;16.58;;;10.10;99.90;;;;;;5095791;28;20336;-81
2021/12/13 02:01:08;;;;;;;39.97;16.10;;;10.10;99.90;;;;;;5090774;28;20035;-80
2021/12/13 02:03:20;;;;;;;39.05;15.18;;;10.10;99.90;;;;;;5097888;28;20381;-81
2021/12/13 02:05:48;;;;;;;36.10;15.65;;;10.00;99.90;;;;;;5101062;28;20151;-81
2021/12/13 02:08:16;;;;;;;33.47;15.45;;;10.10;99.90;;;;;;5097062;28;20408;-81
2021/12/13 02:10:43;;;;;;;34.75;14.48;;;10.00;99.90;;;;;;5086896;28;20522;-80
2021/12/13 02:13:15;;;;;;;35.75;14.73;;;10.00;99.90;;;;;;5104278;28;20538;-81
2021/12/13 02:18:34;;;;;;;29.08;12.93;;;10.00;99.90;;;;;;5096698;28;20035;-81
2021/12/13 02:21:08;;;;;;;28.63;12.75;;;10.00;99.90;;;;;;5071429;28;20126;-81
2021/12/13 02:23:46;;;;;;;27.13;11.55;;;9.90;99.90;;;;;;5079936;28;20036;-81
2021/12/13 02:26:13;;;;;;;29.42;12.50;;;9.80;99.90;;;;;;5099423;28;20043;-81
2021/12/13 02:28:42;;;;;;;26.30;12.02;;;9.80;99.90;;;;;;5099052;28;20512;-81
2021/12/13 02:31:24;;;;;;;22.90;10.65;;;9.70;99.90;;;;;;5098726;28;20083;-80
2021/12/13 02:33:54;;;;;;;26.27;11.20;;;9.70;99.90;;;;;;5100984;28;20028;-81
2021/12/13 02:36:29;;;;;;;25.63;10.82;;;9.70;99.90;;;;;;5079347;28;20048;-80
2021/12/13 02:39:00;;;;;;;23.08;10.43;;;9.60;99.90;;;;;;5094329;28;20023;-81
2021/12/13 02:41:30;;;;;;;28.58;12.13;;;9.60;99.90;;;;;;5079372;28;20036;-81
2021/12/13 02:44:02;;;;;;;21.70;9.82;;;9.70;99.90;;;;;;5076012;28;20589;-80
2021/12/13 02:46:28;;;;;;;21.33;10.07;;;9.70;99.90;;;;;;5093696;28;20067;-81
2021/12/13 02:48:57;;;;;;;23.20;10.05;;;9.80;99.90;;;;;;5098406;28;20122;-80
2021/12/13 02:51:31;;;;;;;18.17;8.65;;;9.70;99.90;;;;;;5078714;28;20058;-81
2021/12/13 02:54:14;;;;;;;16.60;7.78;;;9.70;99.90;;;;;;5083853;28;20514;-81
2021/12/13 02:56:53;;;;;;;22.17;8.02;;;9.70;99.90;;;;;;5109257;27;20145;-81
2021/12/13 02:59:22;;;;;;;21.45;7.20;;;9.70;99.90;;;;;;5081123;28;20085;-81
2021/12/13 03:01:57;;;;;;;14.35;7.30;;;9.70;99.90;;;;;;5099014;28;20463;-82
2021/12/13 03:04:25;;;;;;;19.33;7.03;;;9.70;99.90;;;;;;5079325;28;20039;-82
2021/12/13 03:07:03;;;;;;;11.38;6.00;;;9.60;99.90;;;;;;5086556;28;20460;-83
2021/12/13 03:09:32;;;;;;;13.50;6.68;;;9.60;99.90;;;;;;5088476;28;20054;-82
2021/12/13 03:12:00;;;;;;;12.48;5.82;;;9.60;99.90;;;;;;5096648;28;20134;-82
2021/12/13 03:14:33;;;;;;;14.30;6.20;;;9.60;99.90;;;;;;5082519;28;20046;-82
2021/12/13 03:17:04;;;;;;;12.25;4.97;;;9.60;99.90;;;;;;5087081;28;20552;-83
2021/12/13 03:20:06;;;;;;;14.65;5.32;;;9.60;99.90;;;;;;5092835;28;20040;-83
2021/12/13 03:23:07;;;;;;;11.98;5.22;;;9.60;99.90;;;;;;5079661;28;20371;-83
2021/12/13 03:25:57;;;;;;;11.85;4.90;;;9.60;99.90;;;;;;5101071;28;20048;-83
2021/12/13 03:28:51;;;;;;;13.60;5.28;;;9.50;99.90;;;;;;5095124;28;20047;-83
2021/12/13 03:31:26;;;;;;;13.98;4.60;;;9.50;99.90;;;;;;5085163;28;20071;-83
2021/12/13 03:34:03;;;;;;;16.23;6.00;;;9.50;99.90;;;;;;5079615;28;20036;-83
2021/12/13 03:36:50;;;;;;;15.80;5.75;;;9.40;99.90;;;;;;5084948;28;20613;-83
2021/12/13 03:39:22;;;;;;;14.43;5.50;;;9.50;99.90;;;;;;5080115;28;20489;-83
2021/12/13 03:41:51;;;;;;;13.07;5.90;;;9.40;99.90;;;;;;5098940;28;20081;-83
2021/12/13 03:44:26;;;;;;;13.80;6.03;;;9.40;99.90;;;;;;5101817;28;20180;-82
2021/12/13 03:47:07;;;;;;;11.95;5.85;;;9.30;99.90;;;;;;5081063;28;20826;-83
2021/12/13 03:49:39;;;;;;;15.77;6.70;;;9.30;99.90;;;;;;5091368;28;20151;-83
2021/12/13 03:52:15;;;;;;;17.77;7.65;;;9.20;99.90;;;;;;5097038;28;20052;-83
2021/12/13 03:54:43;;;;;;;19.80;7.85;;;9.20;99.90;;;;;;5100397;28;20512;-83
2021/12/13 03:57:10;;;;;;;15.13;8.10;;;9.20;99.90;;;;;;5081304;28;20074;-83
2021/12/13 03:59:39;;;;;;;20.35;8.80;;;9.20;99.90;;;;;;5097064;28;20111;-83
2021/12/13 04:02:28;;;;;;;17.15;7.60;;;9.20;99.90;;;;;;5101456;28;20032;-83
2021/12/13 04:04:58;;;;;;;18.67;8.73;;;9.20;99.90;;;;;;5093146;28;20054;-83
2021/12/13 04:07:34;;;;;;;15.60;7.68;;;9.20;99.90;;;;;;5084970;28;20049;-83
2021/12/13 04:10:15;;;;;;;14.65;7.40;;;9.20;99.90;;;;;;5100795;28;20036;-82
2021/12/13 04:12:50;;;;;;;17.45;6.60;;;9.20;99.90;;;;;;5098528;28;20042;-83
2021/12/13 04:15:30;;;;;;;19.48;7.00;;;9.20;99.90;;;;;;5083677;28;20047;-82
2021/12/13 04:18:01;;;;;;;13.18;6.90;;;9.30;99.90;;;;;;5077347;28;20043;-83
2021/12/13 04:20:36;;;;;;;14.38;6.60;;;9.30;99.90;;;;;;5095639;28;20044;-83
2021/12/13 04:23:13;;;;;;;14.65;6.38;;;9.30;99.90;;;;;;5102727;28;20028;-83
2021/12/13 04:25:42;;;;;;;11.93;6.07;;;9.30;99.90;;;;;;5079683;28;20035;-83
2021/12/13 04:28:26;;;;;;;12.10;6.80;;;9.30;99.90;;;;;;5104381;28;20101;-83
2021/12/13 04:30:58;;;;;;;12.63;5.03;;;9.30;99.90;;;;;;5090829;28;20044;-82
2021/12/13 04:33:26;;;;;;;11.25;5.20;;;9.30;99.90;;;;;;5089848;28;20066;-83
2021/12/13 04:35:56;;;;;;;11.50;5.47;;;9.30;99.90;;;;;;5092109;28;20035;-81
2021/12/13 04:38:26;;;;;;;11.90;5.28;;;9.30;99.90;;;;;;5074351;28;20507;-81
2021/12/13 04:40:54;;;;;;;9.13;5.30;;;9.30;99.90;;;;;;5081832;28;20046;-82
2021/12/13 04:43:22;;;;;;;12.25;5.70;;;9.20;99.90;;;;;;5104119;28;20552;-83
2021/12/13 04:45:56;;;;;;;8.32;4.75;;;9.30;99.90;;;;;;5099422;28;20048;-83
2021/12/13 04:48:28;;;;;;;10.60;4.70;;;9.30;99.90;;;;;;5095575;28;20051;-83
2021/12/13 04:51:13;;;;;;;10.55;4.95;;;9.30;99.90;;;;;;5099751;28;20048;-83
2021/12/13 04:53:58;;;;;;;13.63;5.75;;;9.20;99.90;;;;;;5074456;28;20142;-83
2021/12/13 04:56:29;;;;;;;15.60;5.05;;;9.20;99.90;;;;;;5095136;28;20127;-83
2021/12/13 04:58:59;;;;;;;9.73;5.05;;;9.20;99.90;;;;;;5094608;28;20032;-83
2021/12/13 05:01:25;;;;;;;11.10;4.90;;;9.20;99.90;;;;;;5075622;28;20048;-83
2021/12/13 05:03:58;;;;;;;10.30;5.05;;;9.20;99.90;;;;;;5083757;28;20051;-83
2021/12/13 05:06:30;;;;;;;11.15;4.30;;;9.20;99.90;;;;;;5095778;28;20314;-83
2021/12/13 05:08:58;;;;;;;10.07;5.03;;;9.30;99.90;;;;;;5086635;28;20111;-83
2021/12/13 05:11:33;;;;;;;12.50;5.38;;;9.20;99.90;;;;;;5075866;28;20051;-83
2021/12/13 05:13:59;;;;;;;13.48;5.97;;;9.20;99.90;;;;;;5079660;28;20043;-83
2021/12/13 05:16:46;;;;;;;13.98;5.80;;;9.20;99.90;;;;;;5101348;28;20047;-82
2021/12/13 05:19:15;;;;;;;10.05;5.80;;;9.30;99.90;;;;;;5093462;28;20496;-82
2021/12/13 05:21:45;;;;;;;15.18;6.90;;;9.30;99.90;;;;;;5080340;28;20032;-83
2021/12/13 05:24:22;;;;;;;10.70;5.80;;;9.30;99.90;;;;;;5080101;28;20050;-82
2021/12/13 05:26:58;;;;;;;14.65;6.60;;;9.30;99.90;;;;;;5092669;28;20043;-83
2021/12/13 05:29:27;;;;;;;15.15;6.95;;;9.30;99.90;;;;;;5079450;28;20066;-83
2021/12/13 05:31:58;;;;;;;15.20;7.55;;;9.30;99.90;;;;;;5076922;28;20060;-83
2021/12/13 05:34:56;;;;;;;16.75;7.45;;;9.20;99.90;;;;;;5084858;28;20515;-83
2021/12/13 05:37:24;;;;;;;16.73;7.93;;;9.30;99.90;;;;;;5032913;28;20044;-83
2021/12/13 05:39:58;;;;;;;14.25;7.63;;;9.20;99.90;;;;;;5097891;28;20090;-83
2021/12/13 05:42:37;;;;;;;14.98;8.10;;;9.20;99.90;;;;;;5107503;28;20047;-83
2021/12/13 05:45:05;;;;;;;16.33;8.60;;;9.30;99.90;;;;;;5074559;28;20512;-83
2021/12/13 05:47:31;;;;;;;15.45;8.13;;;9.30;99.90;;;;;;5093993;28;20434;-83
2021/12/13 05:49:57;;;;;;;15.13;8.95;;;9.30;99.90;;;;;;5102249;28;20158;-83
2021/12/13 05:52:37;;;;;;;17.40;9.45;;;9.30;99.90;;;;;;5096901;28;20040;-83
2021/12/13 05:55:12;;;;;;;17.17;9.45;;;9.30;99.90;;;;;;5091364;28;20047;-82
2021/12/13 05:57:44;;;;;;;18.67;9.57;;;9.30;99.90;;;;;;5097973;28;20035;-83
2021/12/13 06:00:24;;;;;;;17.50;9.45;;;9.30;99.90;;;;;;5088612;28;20048;-82
2021/12/13 06:03:17;;;;;;;20.98;9.85;;;9.30;99.90;;;;;;5095305;28;20130;-82
2021/12/13 06:05:48;;;;;;;17.70;10.25;;;9.30;99.90;;;;;;5096930;28;20073;-83
2021/12/13 06:08:20;;;;;;;19.23;10.38;;;9.30;99.90;;;;;;5080569;28;20337;-83
2021/12/13 06:10:48;;;;;;;19.08;9.68;;;9.30;99.90;;;;;;5096860;28;20083;-81
2021/12/13 06:13:42;;;;;;;20.20;10.15;;;9.20;99.90;;;;;;5094758;28;20059;-81
2021/12/13 06:16:09;;;;;;;17.08;10.68;;;9.30;99.90;;;;;;5101813;28;20127;-81
2021/12/13 06:18:59;;;;;;;20.23;11.02;;;9.20;99.90;;;;;;5099175;28;20047;-81
2021/12/13 06:21:49;;;;;;;19.90;10.98;;;9.30;99.90;;;;;;5083037;28;20126;-81
2021/12/13 06:24:26;;;;;;;20.38;10.50;;;9.20;99.90;;;;;;5097707;28;20036;-81
2021/12/13 06:27:27;;;;;;;21.42;11.23;;;9.20;99.90;;;;;;5082418;28;20492;-81
2021/12/13 06:30:04;;;;;;;19.50;11.43;;;9.20;99.90;;;;;;5077126;28;20428;-81
2021/12/13 06:33:02;;;;;;;24.58;12.55;;;9.20;99.90;;;;;;5101572;28;20127;-81
2021/12/13 06:35:48;;;;;;;23.88;13.00;;;9.20;99.90;;;;;;5071119;28;20088;-80
2021/12/13 06:38:20;;;;;;;22.92;12.90;;;9.30;99.90;;;;;;5099334;28;20046;-81
2021/12/13 06:40:51;;;;;;;22.87;12.07;;;9.30;99.90;;;;;;5078187;28;20043;-81
2021/12/13 06:43:28;;;;;;;22.55;12.68;;;9.30;99.90;;;;;;5105840;28;20654;-80
2021/12/13 06:45:57;;;;;;;24.10;13.38;;;9.30;99.90;;;;;;5079364;28;20027;-81
2021/12/13 06:48:42;;;;;;;29.17;14.88;;;9.30;99.90;;;;;;5097808;28;20139;-81
2021/12/13 06:51:12;;;;;;;23.35;13.68;;;9.20;99.90;;;;;;5108103;27;20057;-81
2021/12/13 06:53:38;;;;;;;22.42;12.43;;;9.30;99.90;;;;;;5085964;28;20035;-83
2021/12/13 06:56:24;;;;;;;24.80;12.77;;;9.30;99.90;;;;;;5098267;28;20134;-83
2021/12/13 06:58:58;;;;;;;25.50;13.25;;;9.30;99.90;;;;;;5101096;28;20135;-83
2021/12/13 07:01:26;;;;;;;25.08;13.75;;;9.30;99.90;;;;;;5086226;28;20139;-83
2021/12/13 07:04:00;;;;;;;21.15;13.85;;;9.30;99.90;;;;;;5092376;28;20178;-85
2021/12/13 07:06:26;;;;;;;27.20;13.50;;;9.20;99.90;;;;;;5099018;28;20122;-83
2021/12/13 07:09:09;;;;;;;20.95;13.15;;;9.30;99.90;;;;;;5067387;28;20519;-82
2021/12/13 07:11:51;;;;;;;22.25;12.40;;;9.30;99.90;;;;;;5081414;28;20390;-83
2021/12/13 07:14:21;;;;;;;21.63;13.70;;;9.30;99.90;;;;;;5060316;28;20036;-83
2021/12/13 07:16:52;;;;;;;24.67;13.02;;;9.30;99.90;;;;;;5074015;28;20437;-83
2021/12/13 07:19:23;;;;;;;20.83;13.20;;;9.30;99.90;;;;;;5078329;28;20127;-83
2021/12/13 07:22:00;;;;;;;21.70;13.40;;;9.30;99.90;;;;;;5080467;28;20047;-82
2021/12/13 07:24:46;;;;;;;25.85;14.02;;;9.30;99.90;;;;;;5081617;28;20127;-82
2021/12/13 07:27:29;;;;;;;23.02;13.48;;;9.30;99.90;;;;;;5067365;28;20106;-83
2021/12/13 07:30:06;;;;;;;25.30;13.75;;;9.30;99.90;;;;;;5075904;28;20501;-83
2021/12/13 07:32:39;;;;;;;20.55;13.25;;;9.30;99.90;;;;;;5066433;28;20040;-82
2021/12/13 07:35:16;;;;;;;25.40;13.32;;;9.30;99.90;;;;;;5082793;28;20040;-83
2021/12/13 07:38:02;;;;;;;20.42;12.20;;;9.30;99.90;;;;;;5075602;28;20394;-83
2021/12/13 07:40:46;;;;;;;21.27;13.45;;;9.30;99.90;;;;;;5070561;28;20040;-82
2021/12/13 07:43:28;;;;;;;25.33;13.65;;;9.20;99.90;;;;;;5064519;28;20056;-82
2021/12/13 07:46:00;;;;;;;;;;;9.20;99.90;;;;;;5058319;28;20036;-83
2021/12/13 07:48:33;;;;;;;18.73;11.75;;;9.20;99.90;;;;;;5075364;28;19955;-83
2021/12/13 07:51:08;;;;;;;21.88;12.45;;;9.20;99.90;;;;;;5067035;28;20403;-83
2021/12/13 07:53:56;;;;;;;21.13;11.75;;;9.20;99.90;;;;;;5059781;28;20041;-82
2021/12/13 07:56:33;;;;;;;21.05;12.60;;;9.20;99.90;;;;;;5060840;28;20040;-83
2021/12/13 07:59:20;;;;;;;20.27;12.55;;;9.20;99.90;;;;;;5067761;28;20127;-83
2021/12/13 08:01:52;;;;;;;19.25;11.68;;;9.20;99.90;;;;;;5066501;28;20040;-83
2021/12/13 08:04:27;;;;;;;21.20;13.00;;;9.20;99.90;;;;;;5060594;28;20048;-82
2021/12/13 08:06:57;;;;;;;20.05;11.00;;;9.20;99.90;;;;;;5076093;28;20060;-83
2021/12/13 08:09:29;;;;;;;21.48;11.18;;;9.10;99.90;;;;;;5073764;28;20422;-83
2021/12/13 08:12:00;;;;;;;22.83;12.85;;;9.20;99.90;;;;;;5067095;28;20036;-83
2021/12/13 08:14:30;;;;;;;25.23;11.40;;;9.20;99.90;;;;;;5072328;28;20454;-83
2021/12/13 08:17:26;;;;;;;21.25;11.65;;;9.20;99.90;;;;;;5076345;28;20028;-83
2021/12/13 08:20:06;;;;;;;20.92;12.25;;;9.20;99.90;;;;;;5057547;28;20529;-83
2021/12/13 08:22:34;;;;;;;21.60;11.63;;;9.20;99.90;;;;;;5057923;28;20039;-83
2021/12/13 08:25:06;;;;;;;20.60;12.07;;;9.20;99.90;;;;;;5066913;28;20467;-83
2021/12/13 08:27:41;;;;;;;19.58;11.20;;;9.20;99.90;;;;;;5061256;28;20129;-83
2021/12/13 08:30:20;;;;;;;20.30;11.82;;;9.20;99.90;;;;;;5075424;28;20186;-82
2021/12/13 08:33:13;;;;;;;20.60;11.68;;;9.20;99.90;;;;;;5058986;28;20047;-83
2021/12/13 08:36:01;;;;;;;22.60;11.02;;;9.20;99.90;;;;;;5075489;28;20080;-83
2021/12/13 08:38:32;;;;;;;27.33;12.63;;;9.20;99.90;;;;;;5087077;28;20039;-83
2021/12/13 08:41:16;;;;;;;22.35;11.50;;;9.20;99.90;;;;;;5063441;28;20036;-83
2021/12/13 08:44:04;;;;;;;21.60;11.32;;;9.20;99.90;;;;;;5065090;28;20036;-83
2021/12/13 08:46:36;;;;;;;20.23;10.60;;;9.30;99.90;;;;;;5061252;28;20063;-83
2021/12/13 08:49:23;;;;;;;18.80;10.85;;;9.30;99.90;;;;;;5059104;28;20064;-83
2021/12/13 08:52:13;;;;;;;19.48;10.65;;;9.30;99.90;;;;;;5078791;28;20048;-83
2021/12/13 08:55:13;;;;;;;21.02;11.75;;;9.30;99.90;;;;;;5074702;28;20051;-83
2021/12/13 08:57:44;;;;;;;17.67;11.52;;;9.30;99.90;;;;;;5071588;28;20062;-82
2021/12/13 09:00:13;;;;;;;21.90;11.15;;;9.30;99.90;;;;;;5071833;28;20040;-83
2021/12/13 09:02:46;;;;;;;21.90;12.43;;;9.30;99.90;;;;;;5075260;28;20510;-83
2021/12/13 09:05:20;;;;;;;21.92;12.38;;;9.20;99.90;;;;;;5076279;28;20051;-83
2021/12/13 09:07:53;;;;;;;22.25;11.70;;;9.30;99.90;;;;;;5061135;28;20043;-83
2021/12/13 09:10:20;;;;;;;20.20;11.23;;;9.30;99.90;;;;;;5056283;28;20072;-83
2021/12/13 09:12:47;;;;;;;21.63;12.38;;;9.30;99.90;;;;;;5079290;28;20092;-83
2021/12/13 09:15:23;;;;;;;24.65;11.82;;;9.30;99.90;;;;;;5072689;28;20570;-83
2021/12/13 09:17:51;;;;;;;20.92;11.65;;;9.30;99.90;;;;;;5074449;28;20067;-83
2021/12/13 09:20:28;;;;;;;24.42;12.73;;;9.30;99.90;;;;;;5065726;28;20088;-83
2021/12/13 09:22:57;;;;;;;21.90;12.38;;;9.30;99.90;;;;;;5081288;28;20354;-83
2021/12/13 09:25:31;;;;;;;21.60;11.98;;;9.30;99.90;;;;;;5063099;28;20043;-83
2021/12/13 09:28:02;;;;;;;20.63;11.90;;;9.30;99.90;;;;;;5092373;28;20051;-81
2021/12/13 09:30:34;;;;;;;20.55;11.85;;;9.30;99.90;;;;;;5071188;28;20044;-81
2021/12/13 09:33:14;;;;;;;28.20;13.45;;;9.40;99.90;;;;;;5073250;28;20045;-81
2021/12/13 09:35:42;;;;;;;20.02;11.30;;;9.40;99.90;;;;;;5066485;28;20040;-81
2021/12/13 09:38:20;;;;;;;22.90;11.55;;;9.40;99.90;;;;;;5084025;28;20062;-81
2021/12/13 09:41:02;;;;;;;23.05;12.38;;;9.40;99.90;;;;;;5072722;28;20592;-82
2021/12/13 09:43:49;;;;;;;21.27;11.13;;;9.40;99.90;;;;;;5071337;28;20131;-82
2021/12/13 09:46:48;;;;;;;22.10;10.90;;;9.40;99.90;;;;;;5071574;28;20043;-82
2021/12/13 09:49:35;;;;;;;21.03;10.80;;;9.40;99.90;;;;;;5053771;28;20040;-82
2021/12/13 09:52:29;;;;;;;20.40;11.82;;;9.40;99.90;;;;;;5084410;28;20084;-83
2021/12/13 09:55:00;;;;;;;19.05;10.75;;;9.40;99.90;;;;;;5067869;28;20490;-83
2021/12/13 09:57:52;;;;;;;19.40;11.07;;;9.40;99.90;;;;;;5060882;28;20402;-83
2021/12/13 10:00:24;;;;;;;18.40;10.65;;;9.40;99.90;;;;;;5067158;28;20048;-82
2021/12/13 10:02:56;;;;;;;26.67;12.18;;;9.40;99.90;;;;;;5081198;28;20386;-83
2021/12/13 10:05:30;;;;;;;19.55;11.38;;;9.40;99.90;;;;;;5063603;28;20032;-81
2021/12/13 10:08:03;;;;;;;18.88;9.82;;;9.50;99.90;;;;;;5077713;28;20036;-81
2021/12/13 10:10:36;;;;;;;19.40;10.38;;;9.40;99.90;;;;;;5069175;28;20052;-83
2021/12/13 10:13:06;;;;;;;18.80;10.50;;;9.50;99.90;;;;;;5056679;28;20311;-83
2021/12/13 10:15:41;;;;;;;20.45;10.48;;;9.50;99.90;;;;;;5076534;28;20071;-83
2021/12/13 10:18:18;;;;;;;20.38;9.65;;;9.50;99.90;;;;;;5070969;28;20140;-84
2021/12/13 10:20:57;;;;;;;20.92;10.75;;;9.50;99.90;;;;;;5057405;28;20397;-83
2021/12/13 10:23:30;;;;;;;17.88;9.95;;;9.50;99.90;;;;;;5057504;28;20040;-84
2021/12/13 10:25:59;;;;;;;17.42;9.88;;;9.60;99.90;;;;;;5075521;28;20128;-83
2021/12/13 10:28:31;;;;;;;18.30;9.55;;;9.60;99.90;;;;;;5063040;28;20359;-83
2021/12/13 10:31:10;;;;;;;19.02;9.63;;;9.60;99.90;;;;;;5079640;28;20041;-83
2021/12/13 10:33:37;;;;;;;17.52;10.02;;;9.60;99.90;;;;;;5065581;28;20036;-84
2021/12/13 10:36:06;;;;;;;18.45;9.90;;;9.60;99.90;;;;;;5075195;28;20104;-83
2021/12/13 10:38:39;;;;;;;20.90;9.23;;;9.60;99.90;;;;;;5069016;28;20362;-83
2021/12/13 10:41:14;;;;;;;20.92;9.90;;;9.60;99.90;;;;;;5077897;28;20117;-83
2021/12/13 10:43:57;;;;;;;18.45;9.90;;;9.70;99.90;;;;;;5077417;28;20052;-83
2021/12/13 10:46:33;;;;;;;16.60;9.38;;;9.70;99.90;;;;;;5076292;28;20088;-83
2021/12/13 10:49:03;;;;;;;19.15;9.85;;;9.70;99.90;;;;;;5055987;28;20056;-83
2021/12/13 10:51:41;;;;;;;19.25;9.93;;;9.70;99.90;;;;;;5079597;28;20337;-83
2021/12/13 10:54:14;;;;;;;19.08;10.35;;;9.70;99.90;;;;;;5069472;28;20544;-83
2021/12/13 10:56:58;;;;;;;19.98;9.77;;;9.70;99.90;;;;;;5076164;28;20032;-83
2021/12/13 10:59:26;;;;;;;17.33;9.45;;;9.70;99.90;;;;;;5066559;28;20067;-83
2021/12/13 11:01:56;;;;;;;20.73;10.15;;;9.70;99.90;;;;;;5078228;28;20068;-83
2021/12/13 11:04:39;;;;;;;21.40;10.30;;;9.70;99.90;;;;;;5101835;28;20033;-83
2021/12/13 11:07:08;;;;;;;17.10;9.60;;;9.70;99.90;;;;;;5071493;28;20032;-83
2021/12/13 11:09:36;;;;;;;18.30;10.02;;;9.70;99.90;;;;;;5079746;28;20526;-83
2021/12/13 11:12:13;;;;;;;16.85;9.90;;;9.70;99.90;;;;;;5062334;28;20094;-83
2021/12/13 11:14:42;;;;;;;20.15;9.77;;;9.80;99.90;;;;;;5075647;28;20040;-83
2021/12/13 11:17:11;;;;;;;17.35;9.35;;;9.80;99.90;;;;;;5074555;28;20493;-83
2021/12/13 11:19:40;;;;;;;17.75;9.52;;;9.80;99.90;;;;;;5075767;28;20036;-83
2021/12/13 11:22:10;;;;;;;16.38;9.23;;;9.80;99.90;;;;;;5059291;28;20485;-83
2021/12/13 11:24:39;;;;;;;16.10;9.45;;;9.80;99.90;;;;;;5072997;28;20092;-83
2021/12/13 11:27:15;;;;;;;16.70;9.98;;;9.80;99.90;;;;;;5077439;28;20036;-83
2021/12/13 11:29:42;;;;;;;16.25;9.23;;;9.80;99.90;;;;;;5072266;28;20097;-83
2021/12/13 11:32:39;;;;;;;18.50;9.82;;;9.80;99.90;;;;;;5055810;28;20436;-83
2021/12/13 11:35:40;;;;;;;19.20;9.98;;;9.80;99.90;;;;;;5076233;28;20112;-83
2021/12/13 11:38:26;;;;;;;18.85;9.55;;;9.90;99.90;;;;;;5051888;28;20131;-83
2021/12/13 11:41:23;;;;;;;19.48;9.73;;;9.90;99.90;;;;;;5074651;28;20112;-83
2021/12/13 11:44:12;;;;;;;17.35;9.43;;;9.90;99.90;;;;;;5077157;28;20051;-83
2021/12/13 11:46:56;;;;;;;18.90;9.30;;;9.90;99.90;;;;;;5065052;28;20522;-83
2021/12/13 11:50:04;;;;;;;16.65;9.60;;;9.90;99.90;;;;;;5072850;28;20045;-82
2021/12/13 11:53:03;;;;;;;16.10;9.05;;;9.90;99.90;;;;;;5058302;28;20098;-82
2021/12/13 11:56:00;;;;;;;17.63;9.18;;;9.90;99.90;;;;;;5071365;28;20048;-82
2021/12/13 11:58:28;;;;;;;19.80;9.65;;;10.00;99.90;;;;;;5071096;28;20044;-83
2021/12/13 12:01:32;;;;;;;18.00;9.77;;;9.90;99.90;;;;;;5054450;28;20044;-83
2021/12/13 12:04:17;;;;;;;;;;;9.90;99.90;;;;;;5060765;28;20046;-83
2021/12/13 12:06:55;;;;;;;19.40;9.60;;;10.00;99.90;;;;;;5071441;28;19920;-83
2021/12/13 12:09:33;;;;;;;17.25;10.13;;;9.90;99.90;;;;;;5083027;28;20047;-82
2021/12/13 12:12:47;;;;;;;16.35;9.23;;;10.00;99.90;;;;;;5070678;28;21021;-83
2021/12/13 12:15:13;;;;;;;18.58;10.10;;;10.10;99.90;;;;;;4989484;28;20055;-83
2021/12/13 12:17:38;;;;;;;16.58;9.57;;;10.10;99.90;;;;;;5073627;28;20032;-83
2021/12/13 12:20:12;;;;;;;19.35;9.98;;;10.00;99.90;;;;;;5073021;28;20056;-83
2021/12/13 12:22:51;;;;;;;19.00;9.25;;;10.10;99.90;;;;;;5051802;28;20074;-83
2021/12/13 12:25:21;;;;;;;17.83;8.85;;;10.10;99.90;;;;;;5071143;28;20050;-81
2021/12/13 12:27:48;;;;;;;17.65;9.75;;;10.10;99.90;;;;;;5079689;28;20040;-81
2021/12/13 12:30:18;;;;;;;15.25;9.13;;;10.20;99.90;;;;;;5064740;28;20127;-82
2021/12/13 12:32:51;;;;;;;16.92;9.63;;;10.20;99.90;;;;;;5085716;28;20051;-81
2021/12/13 12:35:21;;;;;;;16.15;9.43;;;10.20;99.90;;;;;;5079081;28;20497;-81
2021/12/13 12:37:59;;;;;;;17.13;9.27;;;10.20;99.90;;;;;;5076212;28;20067;-81
2021/12/13 12:40:56;;;;;;;19.13;9.35;;;10.30;99.90;;;;;;5065070;28;20036;-81
2021/12/13 12:43:24;;;;;;;15.23;8.20;;;10.30;99.90;;;;;;5067039;28;20036;-81
2021/12/13 12:45:53;;;;;;;17.27;9.15;;;10.30;99.90;;;;;;5073185;28;20032;-81
2021/12/13 12:48:27;;;;;;;15.70;8.27;;;10.20;99.90;;;;;;5076419;28;20063;-81
2021/12/13 12:51:21;;;;;;;15.70;8.63;;;10.20;99.90;;;;;;5061219;28;20044;-81
2021/12/13 12:53:58;;;;;;;15.18;9.00;;;10.20;99.90;;;;;;5077906;28;20044;-80
2021/12/13 12:56:37;;;;;;;13.70;8.13;;;10.20;99.90;;;;;;5062696;28;20048;-80
2021/12/13 12:59:16;;;;;;;13.77;8.73;;;10.20;99.90;;;;;;5062089;28;20031;-81
2021/12/13 13:01:59;;;;;;;14.60;8.10;;;10.20;99.90;;;;;;5059447;28;20051;-81
2021/12/13 13:04:36;;;;;;;14.95;9.07;;;10.20;99.90;;;;;;5077936;28;20105;-81
2021/12/13 13:07:07;;;;;;;16.30;9.02;;;10.20;99.90;;;;;;5063848;28;20462;-83
2021/12/13 13:09:48;;;;;;;14.20;8.10;;;10.20;99.90;;;;;;5075834;28;20040;-83
2021/12/13 13:12:28;;;;;;;15.40;8.73;;;10.20;99.90;;;;;;5065013;28;20131;-83
2021/12/13 13:15:05;;;;;;;13.20;8.32;;;10.20;99.90;;;;;;5060372;28;20717;-83
2021/12/13 13:17:34;;;;;;;13.68;8.15;;;10.20;99.90;;;;;;5080758;28;20036;-83
2021/12/13 13:20:06;;;;;;;18.13;8.32;;;10.20;99.90;;;;;;5072307;28;20049;-83
2021/12/13 13:22:35;;;;;;;16.30;8.40;;;10.20;99.90;;;;;;5056221;28;20533;-83
2021/12/13 13:25:15;;;;;;;16.73;7.63;;;10.20;99.90;;;;;;5071302;28;20043;-83
2021/12/13 13:27:42;;;;;;;18.38;8.90;;;10.20;99.90;;;;;;5070208;28;20024;-83
2021/12/13 13:30:42;;;;;;;16.42;8.18;;;10.20;99.90;;;;;;5076774;28;20051;-83
2021/12/13 13:33:07;;;;;;;15.90;8.20;;;10.20;99.90;;;;;;5062892;28;20032;-80
2021/12/13 13:35:34;;;;;;;14.98;7.97;;;10.20;99.90;;;;;;5078163;28;20374;-81