Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:01:53;;;;;;;12.43;7.82;;;5.50;99.90;;;;;;5019154;28;20128;-77
2023/04/08 00:04:19;;;;;;;13.43;8.88;;;5.50;99.90;;;;;;5037173;28;20484;-77
2023/04/08 00:06:45;;;;;;;14.75;8.40;;;5.40;99.90;;;;;;5019029;28;20045;-77
2023/04/08 00:09:10;;;;;;;18.13;9.27;;;5.40;99.90;;;;;;4997645;28;20050;-77
2023/04/08 00:11:36;;;;;;;13.77;8.43;;;5.30;99.90;;;;;;5012567;28;20125;-77
2023/04/08 00:14:03;;;;;;;16.27;8.50;;;5.30;99.90;;;;;;4999450;28;20097;-77
2023/04/08 00:16:29;;;;;;;15.68;9.05;;;5.40;99.90;;;;;;5017008;28;20109;-77
2023/04/08 00:18:55;;;;;;;17.40;9.75;;;5.30;99.90;;;;;;5016942;28;20197;-77
2023/04/08 00:21:22;;;;;;;16.20;9.43;;;5.30;99.90;;;;;;4999329;28;20041;-79
2023/04/08 00:23:48;;;;;;;14.23;9.40;;;5.30;99.90;;;;;;5016980;28;20046;-80
2023/04/08 00:26:14;;;;;;;13.77;8.60;;;5.20;99.90;;;;;;5016961;28;20037;-80
2023/04/08 00:28:41;;;;;;;15.07;9.70;;;5.20;99.90;;;;;;4999426;28;20120;-80
2023/04/08 00:31:07;;;;;;;15.88;10.25;;;5.20;99.90;;;;;;5016652;28;20050;-80
2023/04/08 00:33:32;;;;;;;16.00;9.77;;;5.20;99.90;;;;;;4999107;28;20092;-80
2023/04/08 00:35:58;;;;;;;15.23;9.98;;;5.20;99.90;;;;;;4999607;28;20046;-80
2023/04/08 00:38:24;;;;;;;14.18;10.32;;;5.10;99.90;;;;;;5016484;28;20394;-80
2023/04/08 00:40:50;;;;;;;15.80;10.35;;;5.20;99.90;;;;;;5016602;28;20042;-80
2023/04/08 00:43:19;;;;;;;17.60;11.02;;;5.10;99.90;;;;;;5016647;28;20045;-80
2023/04/08 00:45:45;;;;;;;19.20;11.02;;;5.10;99.90;;;;;;5016798;28;20486;-80
2023/04/08 00:48:11;;;;;;;18.58;10.80;;;5.00;99.90;;;;;;5016690;28;20113;-80
2023/04/08 00:50:36;;;;;;;18.50;10.85;;;5.00;99.90;;;;;;4999812;28;20367;-80
2023/04/08 00:53:02;;;;;;;15.32;10.32;;;5.00;99.90;;;;;;5018576;28;20063;-80
2023/04/08 00:55:28;;;;;;;15.00;10.13;;;5.00;99.90;;;;;;5018496;28;20041;-80
2023/04/08 00:57:54;;;;;;;18.10;10.93;;;5.00;99.90;;;;;;5017610;28;20073;-80
2023/04/08 01:00:20;;;;;;;16.10;10.48;;;5.00;99.90;;;;;;5018315;28;20473;-80
2023/04/08 01:02:48;;;;;;;17.55;10.63;;;4.90;99.90;;;;;;5036080;28;20528;-80
2023/04/08 01:05:26;;;;;;;15.32;10.82;;;4.90;99.90;;;;;;5018284;28;20396;-79
2023/04/08 01:07:52;;;;;;;16.10;11.00;;;4.90;99.90;;;;;;5036041;28;20120;-79
2023/04/08 01:10:22;;;;;;;17.95;11.20;;;4.90;99.90;;;;;;5036205;28;20082;-80
2023/04/08 01:12:55;;;;;;;19.40;12.23;;;4.80;99.90;;;;;;5035650;28;20526;-79
2023/04/08 01:15:21;;;;;;;;;;;4.80;99.90;;;;;;5036228;28;20477;-79
2023/04/08 01:17:49;;;;;;;18.23;11.43;;;4.80;99.90;;;;;;5035827;28;19963;-80
2023/04/08 01:20:16;;;;;;;20.95;12.15;;;4.80;99.90;;;;;;5018067;28;20135;-80
2023/04/08 01:23:00;;;;;;;18.58;12.20;;;4.70;99.90;;;;;;5035467;28;20045;-79
2023/04/08 01:25:31;;;;;;;18.45;12.00;;;4.70;99.90;;;;;;5018115;28;20493;-80
2023/04/08 01:28:00;;;;;;;19.02;12.30;;;4.70;99.90;;;;;;5035636;28;20043;-80
2023/04/08 01:30:29;;;;;;;20.88;11.73;;;4.70;99.90;;;;;;5017725;28;20056;-80
2023/04/08 01:32:56;;;;;;;20.23;13.07;;;4.60;99.90;;;;;;5017666;28;20091;-80
2023/04/08 01:35:22;;;;;;;18.50;13.07;;;4.60;99.90;;;;;;5017439;28;20045;-80
2023/04/08 01:37:50;;;;;;;21.63;13.70;;;4.60;99.90;;;;;;5035237;28;20388;-79
2023/04/08 01:40:17;;;;;;;21.52;13.35;;;4.50;99.90;;;;;;5017490;28;20045;-79
2023/04/08 01:42:46;;;;;;;23.08;14.20;;;4.50;99.90;;;;;;5035316;28;20485;-79
2023/04/08 01:45:13;;;;;;;22.35;14.02;;;4.50;99.90;;;;;;5035305;28;20045;-80
2023/04/08 01:47:39;;;;;;;21.38;14.27;;;4.50;99.90;;;;;;5017462;28;20056;-79
2023/04/08 01:50:08;;;;;;;20.65;12.93;;;4.50;99.90;;;;;;5035252;28;20046;-79
2023/04/08 01:52:39;;;;;;;18.33;12.50;;;4.40;99.90;;;;;;5030843;28;20397;-79
2023/04/08 01:55:05;;;;;;;22.52;14.52;;;4.40;99.90;;;;;;5033776;28;20049;-79
2023/04/08 01:57:34;;;;;;;22.80;14.25;;;4.50;99.90;;;;;;5035104;28;20037;-79
2023/04/08 02:00:07;;;;;;;21.85;14.38;;;4.30;99.90;;;;;;5034906;28;20489;-79
2023/04/08 02:02:36;;;;;;;22.20;15.68;;;4.40;99.90;;;;;;5035036;28;20068;-79
2023/04/08 02:05:02;;;;;;;23.08;15.07;;;4.40;99.90;;;;;;5033478;28;20099;-80
2023/04/08 02:07:28;;;;;;;25.83;15.15;;;4.30;99.90;;;;;;5035025;28;20045;-80
2023/04/08 02:09:55;;;;;;;26.15;16.55;;;4.30;99.90;;;;;;5033865;28;20394;-79
2023/04/08 02:12:21;;;;;;;23.35;14.52;;;4.40;99.90;;;;;;5034666;28;20057;-80
2023/04/08 02:14:47;;;;;;;26.27;15.05;;;4.30;99.90;;;;;;5034427;28;20045;-80
2023/04/08 02:17:32;;;;;;;23.23;15.25;;;4.30;99.90;;;;;;5033506;28;20148;-80
2023/04/08 02:20:02;;;;;;;25.20;16.27;;;4.40;99.90;;;;;;5034463;28;20056;-80
2023/04/08 02:22:43;;;;;;;24.50;14.82;;;4.30;99.90;;;;;;5033521;28;20051;-80
2023/04/08 02:25:13;;;;;;;24.27;14.85;;;4.30;99.90;;;;;;5034493;28;20132;-80
2023/04/08 02:27:40;;;;;;;23.13;15.55;;;4.40;99.90;;;;;;5034360;28;20058;-80
2023/04/08 02:30:07;;;;;;;26.20;17.73;;;4.40;99.90;;;;;;5033350;28;20056;-80
2023/04/08 02:32:35;;;;;;;26.52;16.25;;;4.40;99.90;;;;;;5032958;28;20057;-80
2023/04/08 02:35:02;;;;;;;25.27;16.52;;;4.40;99.90;;;;;;5033297;28;20106;-80
2023/04/08 02:37:29;;;;;;;24.60;15.73;;;4.40;99.90;;;;;;5034236;28;20033;-80
2023/04/08 02:39:55;;;;;;;26.30;16.80;;;4.30;99.90;;;;;;5034040;28;20527;-80
2023/04/08 02:42:21;;;;;;;27.00;17.10;;;4.40;99.90;;;;;;5032881;28;20084;-80
2023/04/08 02:44:46;;;;;;;26.65;17.58;;;4.40;99.90;;;;;;5034151;28;20049;-80
2023/04/08 02:47:12;;;;;;;27.55;17.30;;;4.40;99.90;;;;;;5034151;28;20048;-80
2023/04/08 02:49:37;;;;;;;29.27;18.15;;;4.30;99.90;;;;;;5032894;28;20087;-80
2023/04/08 02:52:09;;;;;;;29.15;18.00;;;4.30;99.90;;;;;;5032461;28;20049;-80
2023/04/08 02:54:38;;;;;;;30.90;17.75;;;4.30;99.90;;;;;;5033827;28;20049;-79
2023/04/08 02:57:03;;;;;;;30.00;18.40;;;4.30;99.90;;;;;;5033811;28;20499;-80
2023/04/08 02:59:29;;;;;;;30.27;17.80;;;4.30;99.90;;;;;;5032921;28;20131;-80
2023/04/08 03:01:55;;;;;;;27.65;17.48;;;4.30;99.90;;;;;;5033768;28;20049;-80
2023/04/08 03:04:21;;;;;;;30.58;18.60;;;4.30;99.90;;;;;;5033888;28;20034;-80
2023/04/08 03:06:46;;;;;;;35.22;20.48;;;4.30;99.90;;;;;;5032595;28;20463;-80
2023/04/08 03:09:12;;;;;;;30.88;18.85;;;4.30;99.90;;;;;;5033820;28;20079;-80
2023/04/08 03:11:37;;;;;;;38.28;19.80;;;4.30;99.90;;;;;;5032396;28;20448;-80
2023/04/08 03:14:03;;;;;;;31.98;19.27;;;4.30;99.90;;;;;;5033726;28;20099;-80
2023/04/08 03:16:29;;;;;;;30.00;18.45;;;4.20;99.90;;;;;;5032437;28;20088;-79
2023/04/08 03:18:54;;;;;;;30.90;18.30;;;4.20;99.90;;;;;;5033770;28;20083;-79
2023/04/08 03:21:20;;;;;;;30.27;18.17;;;4.20;99.90;;;;;;5033287;28;20049;-79
2023/04/08 03:23:46;;;;;;;31.75;18.30;;;4.20;99.90;;;;;;5032199;28;20140;-80
2023/04/08 03:26:11;;;;;;;30.58;18.77;;;4.30;99.90;;;;;;5033649;28;20056;-80
2023/04/08 03:28:37;;;;;;;30.98;17.85;;;4.20;99.90;;;;;;5033694;28;20176;-80
2023/04/08 03:31:03;;;;;;;29.95;18.48;;;4.20;99.90;;;;;;5033467;28;20041;-80
2023/04/08 03:33:29;;;;;;;31.33;19.55;;;4.20;99.90;;;;;;5033517;28;20453;-80
2023/04/08 03:35:55;;;;;;;31.38;19.13;;;4.10;99.90;;;;;;5033490;28;20096;-80
2023/04/08 03:38:21;;;;;;;29.05;18.13;;;4.20;99.90;;;;;;5033783;28;20104;-80
2023/04/08 03:40:46;;;;;;;31.80;18.13;;;4.10;99.90;;;;;;5033251;28;20045;-79
2023/04/08 03:43:13;;;;;;;33.25;19.98;;;4.10;99.90;;;;;;5032084;28;20049;-80
2023/04/08 03:45:39;;;;;;;30.92;17.90;;;4.10;99.90;;;;;;5033381;28;20404;-80
2023/04/08 03:48:04;;;;;;;29.50;18.17;;;4.10;99.90;;;;;;5033485;28;20529;-80
2023/04/08 03:50:34;;;;;;;33.47;20.27;;;4.10;99.90;;;;;;5031983;28;20051;-80
2023/04/08 03:53:00;;;;;;;31.02;19.00;;;4.00;99.90;;;;;;5033326;28;20045;-79
2023/04/08 03:55:25;;;;;;;33.70;19.05;;;4.00;99.90;;;;;;5015885;28;20060;-79
2023/04/08 03:57:51;;;;;;;35.83;20.30;;;3.90;99.90;;;;;;5015620;28;20045;-80
2023/04/08 04:00:17;;;;;;;34.75;20.05;;;3.90;99.90;;;;;;5015521;28;20125;-80
2023/04/08 04:02:42;;;;;;;34.95;19.42;;;3.90;99.90;;;;;;5033316;28;20477;-80
2023/04/08 04:05:08;;;;;;;31.25;18.42;;;3.90;99.90;;;;;;5015345;28;20048;-80
2023/04/08 04:07:33;;;;;;;30.38;17.92;;;3.90;99.90;;;;;;5033473;28;20045;-80
2023/04/08 04:09:59;;;;;;;29.77;18.23;;;3.90;99.90;;;;;;5033225;28;20034;-80
2023/04/08 04:12:25;;;;;;;30.95;18.17;;;3.90;99.90;;;;;;5016023;28;20049;-80
2023/04/08 04:14:51;;;;;;;31.60;18.10;;;3.90;99.90;;;;;;5033158;28;20089;-80
2023/04/08 04:17:16;;;;;;;27.80;17.50;;;3.90;99.90;;;;;;5033042;28;20052;-80
2023/04/08 04:19:42;;;;;;;29.98;18.05;;;3.90;99.90;;;;;;5015441;28;20080;-80
2023/04/08 04:22:08;;;;;;;31.42;18.45;;;3.80;99.90;;;;;;5015523;28;20370;-80
2023/04/08 04:24:33;;;;;;;30.48;18.75;;;3.80;99.90;;;;;;5015288;28;20408;-79
2023/04/08 04:26:59;;;;;;;30.05;17.80;;;3.80;99.90;;;;;;5015562;28;20064;-80
2023/04/08 04:29:25;;;;;;;33.53;17.90;;;3.80;99.90;;;;;;5015256;28;20049;-80
2023/04/08 04:31:50;;;;;;;29.80;17.67;;;3.80;99.90;;;;;;5015390;28;20050;-80
2023/04/08 04:34:16;;;;;;;34.03;18.77;;;3.80;99.90;;;;;;5035281;28;20088;-80
2023/04/08 04:36:42;;;;;;;29.17;17.23;;;3.80;99.90;;;;;;5036617;28;20032;-80
2023/04/08 04:39:07;;;;;;;28.88;17.98;;;3.80;99.90;;;;;;5036420;28;20503;-80
2023/04/08 04:41:37;;;;;;;28.05;17.27;;;3.80;99.90;;;;;;5036448;28;20053;-80
2023/04/08 04:44:03;;;;;;;29.50;18.63;;;3.80;99.90;;;;;;5036432;28;20065;-80
2023/04/08 04:46:29;;;;;;;30.30;17.25;;;3.70;99.90;;;;;;5018805;28;20053;-80
2023/04/08 04:48:55;;;;;;;29.73;17.75;;;3.70;99.90;;;;;;5036138;28;20088;-80
2023/04/08 04:51:29;;;;;;;29.42;17.45;;;3.70;99.90;;;;;;5021177;28;20053;-80
2023/04/08 04:53:55;;;;;;;28.13;16.70;;;3.70;99.90;;;;;;5034736;28;20095;-80
2023/04/08 04:56:21;;;;;;;28.08;16.95;;;3.70;99.90;;;;;;5036106;28;20073;-80
2023/04/08 04:58:46;;;;;;;28.15;17.25;;;3.70;99.90;;;;;;5036094;28;20076;-80
2023/04/08 05:01:12;;;;;;;31.52;18.42;;;3.70;99.90;;;;;;5035932;28;20124;-80
2023/04/08 05:03:37;;;;;;;29.30;17.40;;;3.60;99.90;;;;;;5034877;28;20111;-80
2023/04/08 05:06:03;;;;;;;33.80;18.42;;;3.60;99.90;;;;;;5034620;28;20046;-80
2023/04/08 05:08:29;;;;;;;31.98;19.92;;;3.70;99.90;;;;;;5035688;28;20041;-80
2023/04/08 05:10:55;;;;;;;30.63;17.88;;;3.70;99.90;;;;;;5034458;28;20046;-80
2023/04/08 05:13:21;;;;;;;31.98;18.05;;;3.60;99.90;;;;;;5034489;28;20064;-80
2023/04/08 05:15:47;;;;;;;31.30;17.52;;;3.60;99.90;;;;;;5036188;28;20037;-80
2023/04/08 05:18:12;;;;;;;30.65;19.42;;;3.70;99.90;;;;;;5034381;28;20042;-80
2023/04/08 05:20:38;;;;;;;31.35;19.25;;;3.60;99.90;;;;;;5034260;28;20049;-80
2023/04/08 05:23:04;;;;;;;29.88;16.88;;;3.60;99.90;;;;;;5035601;28;20053;-80
2023/04/08 05:25:29;;;;;;;37.63;26.23;;;3.70;99.90;;;;;;5034265;28;20099;-80
2023/04/08 05:27:56;;;;;;;42.80;31.60;;;3.70;99.90;;;;;;5035488;28;20050;-80
2023/04/08 05:30:22;;;;;;;38.30;26.92;;;3.80;99.90;;;;;;5035292;28;20053;-80
2023/04/08 05:32:47;;;;;;;33.95;22.73;;;3.80;99.90;;;;;;5033992;28;20049;-80
2023/04/08 05:35:13;;;;;;;33.10;21.50;;;3.80;99.90;;;;;;5033997;28;20049;-80
2023/04/08 05:37:38;;;;;;;30.90;17.55;;;3.80;99.90;;;;;;5034016;28;20077;-80
2023/04/08 05:40:06;;;;;;;30.02;17.40;;;3.90;99.90;;;;;;5035385;28;20129;-80
2023/04/08 05:42:32;;;;;;;31.42;17.90;;;3.90;99.90;;;;;;5035099;28;20444;-80
2023/04/08 05:44:57;;;;;;;32.80;20.77;;;3.90;99.90;;;;;;5033471;28;20041;-80
2023/04/08 05:47:23;;;;;;;39.60;21.98;;;4.00;99.90;;;;;;5035222;28;20050;-80
2023/04/08 05:49:49;;;;;;;36.58;21.73;;;4.00;99.90;;;;;;5033986;28;20053;-80
2023/04/08 05:52:15;;;;;;;35.83;19.85;;;4.00;99.90;;;;;;5033489;28;20409;-80
2023/04/08 05:54:45;;;;;;;33.70;19.23;;;4.00;99.90;;;;;;5034844;28;20123;-80
2023/04/08 05:57:11;;;;;;;28.58;17.63;;;4.00;99.90;;;;;;5035026;28;20056;-80
2023/04/08 05:59:37;;;;;;;31.80;18.80;;;4.10;99.90;;;;;;5034682;28;20057;-80
2023/04/08 06:02:02;;;;;;;30.30;18.23;;;4.30;99.90;;;;;;5033734;28;20050;-80
2023/04/08 06:04:29;;;;;;;27.08;17.13;;;4.30;99.90;;;;;;5034661;28;20389;-80
2023/04/08 06:06:58;;;;;;;30.75;17.08;;;4.40;99.90;;;;;;5033571;28;20046;-80
2023/04/08 06:09:24;;;;;;;25.85;15.73;;;4.60;99.90;;;;;;5034636;28;20472;-80
2023/04/08 06:11:50;;;;;;;28.10;15.32;;;4.80;99.90;;;;;;5034712;28;20172;-80
2023/04/08 06:14:16;;;;;;;24.65;13.90;;;4.90;99.90;;;;;;5034484;28;20077;-80
2023/04/08 06:16:41;;;;;;;21.25;12.75;;;5.00;99.90;;;;;;5033210;28;20037;-80
2023/04/08 06:19:07;;;;;;;22.70;12.82;;;5.10;99.90;;;;;;5034370;28;20103;-80
2023/04/08 06:21:33;;;;;;;22.77;13.35;;;5.20;99.90;;;;;;5034630;28;20088;-80
2023/04/08 06:23:58;;;;;;;22.50;12.55;;;5.30;99.90;;;;;;5034399;28;20040;-80
2023/04/08 06:26:24;;;;;;;20.35;12.38;;;5.40;99.90;;;;;;5033092;28;20139;-80
2023/04/08 06:28:51;;;;;;;19.08;11.25;;;5.50;99.90;;;;;;5033198;28;20084;-80
2023/04/08 06:31:16;;;;;;;18.67;11.40;;;5.60;99.90;;;;;;5033092;28;20068;-80
2023/04/08 06:33:42;;;;;;;19.55;11.23;;;5.60;99.90;;;;;;5033607;28;20396;-80
2023/04/08 06:36:08;;;;;;;18.25;10.82;;;5.60;99.90;;;;;;5034334;28;20045;-80
2023/04/08 06:38:34;;;;;;;21.27;12.00;;;5.70;99.90;;;;;;5032916;28;20099;-80
2023/04/08 06:41:03;;;;;;;18.30;10.43;;;5.70;99.90;;;;;;5032708;28;20046;-80
2023/04/08 06:43:29;;;;;;;17.85;10.85;;;5.70;99.90;;;;;;5033873;28;20124;-80
2023/04/08 06:45:55;;;;;;;19.40;10.52;;;5.80;99.90;;;;;;5032745;28;20129;-80
2023/04/08 06:48:22;;;;;;;18.60;11.30;;;5.80;99.90;;;;;;5033948;28;20076;-80
2023/04/08 06:50:50;;;;;;;19.00;11.02;;;5.80;99.90;;;;;;5033644;28;20042;-80
2023/04/08 06:53:16;;;;;;;18.42;10.57;;;5.90;99.90;;;;;;5016085;28;20080;-79
2023/04/08 06:55:42;;;;;;;16.75;10.52;;;5.90;99.90;;;;;;5015585;28;20390;-80
2023/04/08 06:58:07;;;;;;;18.08;11.18;;;6.00;99.90;;;;;;5033743;28;20538;-80
2023/04/08 07:00:33;;;;;;;19.10;10.77;;;6.00;99.90;;;;;;5016031;28;20049;-80
2023/04/08 07:02:59;;;;;;;19.42;11.65;;;6.00;99.90;;;;;;5007969;28;20050;-79
2023/04/08 07:05:24;;;;;;;18.80;11.05;;;6.00;99.90;;;;;;5015107;28;20505;-81
2023/04/08 07:07:50;;;;;;;19.55;12.52;;;6.10;99.90;;;;;;5006644;28;20408;-80
2023/04/08 07:10:16;;;;;;;20.85;11.70;;;6.10;99.90;;;;;;5013888;28;20136;-80
2023/04/08 07:12:41;;;;;;;18.77;11.23;;;6.20;99.90;;;;;;5013556;28;20405;-80
2023/04/08 07:15:07;;;;;;;20.38;12.23;;;6.20;99.90;;;;;;5013820;28;20049;-80
2023/04/08 07:17:33;;;;;;;22.95;12.10;;;6.30;99.90;;;;;;5013803;28;20183;-79
2023/04/08 07:19:58;;;;;;;18.83;11.02;;;6.30;99.90;;;;;;5013555;28;20461;-80
2023/04/08 07:22:24;;;;;;;17.08;11.10;;;6.40;99.90;;;;;;5013698;28;20042;-80
2023/04/08 07:24:52;;;;;;;19.02;12.25;;;6.30;99.90;;;;;;5013833;28;20049;-80
2023/04/08 07:27:18;;;;;;;22.50;12.30;;;6.40;99.90;;;;;;5013461;28;20054;-80
2023/04/08 07:29:44;;;;;;;19.75;11.65;;;6.40;99.90;;;;;;5013676;28;20046;-80
2023/04/08 07:32:10;;;;;;;19.35;11.52;;;6.40;99.90;;;;;;4995887;28;20060;-80
2023/04/08 07:34:36;;;;;;;18.95;11.85;;;6.50;99.90;;;;;;4996107;28;20125;-82
2023/04/08 07:37:02;;;;;;;17.63;10.60;;;6.50;99.90;;;;;;4996043;28;20460;-84
2023/04/08 07:39:27;;;;;;;17.38;10.40;;;6.50;99.90;;;;;;5013509;28;20042;-84
2023/04/08 07:41:53;;;;;;;17.02;10.48;;;6.50;99.90;;;;;;4995493;28;20045;-83
2023/04/08 07:44:19;;;;;;;19.10;11.75;;;6.50;99.90;;;;;;4995677;28;20042;-81
2023/04/08 07:46:48;;;;;;;17.05;10.60;;;6.50;99.90;;;;;;4995982;28;20042;-82
2023/04/08 07:49:13;;;;;;;18.45;12.23;;;6.60;99.90;;;;;;4995946;28;20042;-82
2023/04/08 07:51:39;;;;;;;18.20;11.40;;;6.60;99.90;;;;;;4995381;28;20421;-84
2023/04/08 07:54:05;;;;;;;16.33;10.48;;;6.50;99.90;;;;;;5012723;28;20508;-81
2023/04/08 07:56:30;;;;;;;17.77;11.80;;;6.50;99.90;;;;;;5013433;28;20042;-82
2023/04/08 07:58:56;;;;;;;19.70;11.68;;;6.50;99.90;;;;;;4995553;28;20057;-83
2023/04/08 08:01:22;;;;;;;20.40;12.15;;;6.50;99.90;;;;;;4995833;28;20046;-83
2023/04/08 08:03:49;;;;;;;21.73;13.18;;;6.50;99.90;;;;;;4995320;28;20059;-82
2023/04/08 08:06:15;;;;;;;18.67;12.10;;;6.50;99.90;;;;;;5012991;28;20398;-83
2023/04/08 08:08:40;;;;;;;20.88;12.88;;;6.60;99.90;;;;;;4998464;28;20482;-83
2023/04/08 08:11:06;;;;;;;19.20;11.43;;;6.60;99.90;;;;;;5017050;28;20104;-82
2023/04/08 08:13:33;;;;;;;21.30;12.27;;;6.70;99.90;;;;;;5016715;28;20383;-82
2023/04/08 08:15:59;;;;;;;23.50;12.48;;;6.60;99.90;;;;;;4998895;28;20506;-82
2023/04/08 08:18:25;;;;;;;20.33;12.18;;;6.60;99.90;;;;;;4999118;28;20136;-82
2023/04/08 08:20:50;;;;;;;21.15;11.65;;;6.60;99.90;;;;;;4999465;28;20045;-82
2023/04/08 08:23:16;;;;;;;18.70;11.95;;;6.60;99.90;;;;;;5016616;28;20061;-81
2023/04/08 08:25:41;;;;;;;21.13;13.23;;;6.70;99.90;;;;;;4999232;28;20058;-81
2023/04/08 08:28:07;;;;;;;20.58;12.18;;;6.70;99.90;;;;;;4998878;28;20093;-81
2023/04/08 08:30:33;;;;;;;21.00;12.57;;;6.70;99.90;;;;;;5016803;28;20070;-81
2023/04/08 08:32:59;;;;;;;21.75;13.02;;;6.70;99.90;;;;;;4998950;28;20125;-81
2023/04/08 08:35:25;;;;;;;23.35;13.45;;;6.80;99.90;;;;;;4999048;28;20104;-81
2023/04/08 08:37:51;;;;;;;21.02;12.35;;;6.70;99.90;;;;;;5016372;28;20401;-81
2023/04/08 08:40:16;;;;;;;21.55;13.27;;;6.60;99.90;;;;;;5016573;28;20444;-81
2023/04/08 08:42:51;;;;;;;22.58;12.57;;;6.70;99.90;;;;;;5016278;28;20108;-82
2023/04/08 08:45:18;;;;;;;21.45;12.85;;;6.80;99.90;;;;;;5016348;28;20046;-82
2023/04/08 08:47:44;;;;;;;24.58;13.65;;;6.90;99.90;;;;;;5016599;28;20053;-82
2023/04/08 08:50:10;;;;;;;22.25;13.50;;;6.80;99.90;;;;;;4997878;28;20409;-82
2023/04/08 08:52:48;;;;;;;24.05;12.10;;;6.90;99.90;;;;;;4998345;28;20133;-80
2023/04/08 08:55:14;;;;;;;19.92;12.32;;;6.90;99.90;;;;;;5016230;28;20042;-81
2023/04/08 08:57:39;;;;;;;20.73;12.00;;;6.90;99.90;;;;;;5015982;28;20046;-81
2023/04/08 09:00:06;;;;;;;21.75;13.10;;;6.90;99.90;;;;;;4998152;28;20083;-81
2023/04/08 09:02:32;;;;;;;21.48;12.43;;;7.00;99.90;;;;;;4998543;28;20054;-79
2023/04/08 09:05:00;;;;;;;20.65;12.15;;;7.00;99.90;;;;;;4998272;28;20046;-79
2023/04/08 09:07:27;;;;;;;22.48;13.15;;;7.00;99.90;;;;;;5005375;28;20119;-79
2023/04/08 09:09:55;;;;;;;19.38;11.70;;;7.00;99.90;;;;;;5055326;28;20045;-79
2023/04/08 09:12:21;;;;;;;22.33;13.18;;;7.10;99.90;;;;;;5037682;28;20051;-81
2023/04/08 09:14:47;;;;;;;19.38;11.30;;;7.10;99.90;;;;;;5037717;28;20546;-80
2023/04/08 09:17:13;;;;;;;20.17;11.40;;;7.10;99.90;;;;;;5037296;28;20091;-80
2023/04/08 09:19:56;;;;;;;25.13;13.45;;;7.20;99.90;;;;;;5054500;28;20087;-81
2023/04/08 09:22:22;;;;;;;;;;;7.10;99.90;;;;;;5037592;28;20511;-80
2023/04/08 09:24:48;;;;;;;22.85;12.45;;;7.20;99.90;;;;;;5037730;28;19920;-81
2023/04/08 09:27:13;;;;;;;21.42;12.20;;;7.10;99.90;;;;;;5055075;28;20041;-81
2023/04/08 09:29:39;;;;;;;21.45;12.63;;;7.20;99.90;;;;;;5054864;28;20119;-81
2023/04/08 09:32:05;;;;;;;24.73;12.23;;;7.20;99.90;;;;;;5054777;28;20436;-82
2023/04/08 09:34:32;;;;;;;20.20;11.65;;;7.30;99.90;;;;;;5055272;28;20530;-83
2023/04/08 09:36:58;;;;;;;22.65;12.25;;;7.30;99.90;;;;;;5036951;28;20041;-82
2023/04/08 09:39:24;;;;;;;23.08;11.45;;;7.30;99.90;;;;;;5054860;28;20114;-82
2023/04/08 09:41:51;;;;;;;22.80;11.73;;;7.40;99.90;;;;;;5037020;28;20040;-81
2023/04/08 09:44:19;;;;;;;19.60;11.73;;;7.40;99.90;;;;;;5054836;28;20222;-82
2023/04/08 09:47:09;;;;;;;22.45;12.23;;;7.50;99.90;;;;;;5051630;28;20052;-82
2023/04/08 09:49:45;;;;;;;21.38;12.65;;;7.60;99.90;;;;;;5019802;28;20038;-79
2023/04/08 09:52:23;;;;;;;23.13;13.27;;;7.60;99.90;;;;;;5026429;28;20148;-80
2023/04/08 09:54:54;;;;;;;22.63;12.82;;;7.70;99.90;;;;;;5034845;28;20111;-79
2023/04/08 09:57:41;;;;;;;22.33;13.15;;;7.60;99.90;;;;;;5017147;28;20055;-80
2023/04/08 10:00:16;;;;;;;22.90;12.35;;;7.70;99.90;;;;;;4995606;28;20148;-80
2023/04/08 10:03:05;;;;;;;24.00;12.23;;;7.80;99.90;;;;;;5017371;28;20049;-80
2023/04/08 10:05:32;;;;;;;24.48;13.35;;;7.80;99.90;;;;;;5016799;28;20045;-84
2023/04/08 10:07:58;;;;;;;23.48;12.80;;;7.80;99.90;;;;;;5015764;28;20408;-83
2023/04/08 10:10:27;;;;;;;26.52;13.65;;;7.80;99.90;;;;;;5022987;28;20041;-82
2023/04/08 10:12:53;;;;;;;29.30;15.15;;;7.80;99.90;;;;;;5017942;28;20481;-83
2023/04/08 10:15:25;;;;;;;27.45;13.48;;;7.80;99.90;;;;;;5038191;28;20056;-82
2023/04/08 10:17:52;;;;;;;24.88;14.68;;;7.90;99.90;;;;;;5038923;28;20492;-82
2023/04/08 10:20:33;;;;;;;25.27;14.57;;;7.90;99.90;;;;;;5021366;28;20050;-82
2023/04/08 10:23:03;;;;;;;26.90;14.50;;;8.00;99.90;;;;;;5036205;28;20121;-82
2023/04/08 10:25:34;;;;;;;29.05;15.77;;;8.10;99.90;;;;;;5025313;28;20045;-83
2023/04/08 10:28:21;;;;;;;30.83;17.42;;;8.10;99.90;;;;;;5024678;28;20037;-81
2023/04/08 10:30:51;;;;;;;33.15;16.10;;;8.20;99.90;;;;;;5012072;28;20524;-82
2023/04/08 10:33:30;;;;;;;37.28;18.45;;;8.30;99.90;;;;;;5038273;28;20045;-83
2023/04/08 10:36:01;;;;;;;38.22;16.15;;;8.30;99.90;;;;;;5016912;28;20049;-82
2023/04/08 10:38:27;;;;;;;40.17;18.75;;;8.30;99.90;;;;;;5010899;28;20493;-82
2023/04/08 10:40:53;;;;;;;40.60;18.90;;;8.30;99.90;;;;;;5034352;28;20041;-82
2023/04/08 10:43:19;;;;;;;43.40;20.40;;;8.30;99.90;;;;;;5035999;28;20048;-82
2023/04/08 10:45:45;;;;;;;42.15;20.38;;;8.30;99.90;;;;;;5024874;28;20051;-82
2023/04/08 10:48:10;;;;;;;40.13;19.58;;;8.20;99.90;;;;;;5027226;28;20131;-81
2023/04/08 10:50:36;;;;;;;41.28;20.05;;;8.30;99.90;;;;;;5053295;28;20084;-83
2023/04/08 10:53:04;;;;;;;40.67;20.88;;;8.30;99.90;;;;;;5035725;28;20080;-80
2023/04/08 10:55:31;;;;;;;37.05;19.98;;;8.20;99.90;;;;;;5035557;28;20048;-81
2023/04/08 10:58:07;;;;;;;40.53;21.35;;;8.30;99.90;;;;;;5035608;28;20124;-81
2023/04/08 11:00:39;;;;;;;35.95;19.17;;;8.20;99.90;;;;;;5053370;28;20556;-80
2023/04/08 11:03:07;;;;;;;34.47;18.52;;;8.30;99.90;;;;;;5035560;28;20056;-81
2023/04/08 11:05:35;;;;;;;41.63;19.55;;;8.30;99.90;;;;;;5035413;28;20076;-80
2023/04/08 11:08:01;;;;;;;39.97;20.08;;;8.40;99.90;;;;;;5053472;28;20147;-81
2023/04/08 11:10:28;;;;;;;39.80;18.58;;;8.40;99.90;;;;;;5053335;28;20048;-77
2023/04/08 11:12:57;;;;;;;42.50;19.63;;;8.30;99.90;;;;;;5053178;28;20037;-86
2023/04/08 11:15:29;;;;;;;37.00;18.45;;;8.30;99.90;;;;;;5053484;28;20041;-81
2023/04/08 11:17:55;;;;;;;39.53;17.80;;;8.30;99.90;;;;;;5035591;28;20048;-81
2023/04/08 11:20:21;;;;;;;37.22;17.90;;;8.30;99.90;;;;;;5035184;28;20404;-82
2023/04/08 11:22:47;;;;;;;38.88;17.98;;;8.20;99.90;;;;;;5035524;28;20412;-82
2023/04/08 11:25:13;;;;;;;34.80;17.42;;;8.30;99.90;;;;;;5035552;28;20086;-82
2023/04/08 11:27:39;;;;;;;31.15;16.02;;;8.20;99.90;;;;;;5035288;28;20045;-82
2023/04/08 11:30:09;;;;;;;32.97;16.10;;;8.30;99.90;;;;;;5053072;28;20072;-82
2023/04/08 11:32:35;;;;;;;34.00;16.02;;;8.30;99.90;;;;;;5035196;28;20056;-81
2023/04/08 11:35:03;;;;;;;35.40;15.73;;;8.30;99.90;;;;;;5052971;28;20369;-82
2023/04/08 11:37:37;;;;;;;31.20;14.50;;;8.30;99.90;;;;;;5052743;28;20053;-81
2023/04/08 11:40:10;;;;;;;31.27;14.88;;;8.30;99.90;;;;;;5053240;28;20179;-80
2023/04/08 11:42:36;;;;;;;32.67;15.05;;;8.50;99.90;;;;;;5054486;28;20044;-81
2023/04/08 11:45:10;;;;;;;34.38;16.00;;;8.60;99.90;;;;;;5039260;28;20052;-81
2023/04/08 11:47:36;;;;;;;26.80;14.02;;;8.50;99.90;;;;;;5039387;28;20056;-81
2023/04/08 11:50:02;;;;;;;31.90;15.18;;;8.50;99.90;;;;;;5039233;28;20174;-81
2023/04/08 11:52:46;;;;;;;29.05;14.80;;;8.50;99.90;;;;;;5056406;28;20075;-80
2023/04/08 11:55:32;;;;;;;30.40;15.35;;;8.60;99.90;;;;;;5056871;28;20484;-81
2023/04/08 11:58:05;;;;;;;29.23;14.70;;;8.70;99.90;;;;;;5056712;28;20076;-83
2023/04/08 12:00:31;;;;;;;26.25;13.20;;;8.60;99.90;;;;;;5039328;28;20072;-81
2023/04/08 12:02:57;;;;;;;26.63;13.65;;;8.60;99.90;;;;;;5039051;28;20045;-81
2023/04/08 12:05:23;;;;;;;28.60;15.85;;;8.70;99.90;;;;;;5039264;28;20094;-81
2023/04/08 12:07:49;;;;;;;25.08;13.93;;;8.70;99.90;;;;;;5053138;28;20452;-83
2023/04/08 12:10:15;;;;;;;24.55;12.68;;;8.80;99.90;;;;;;5037045;28;20120;-82
2023/04/08 12:12:40;;;;;;;26.80;13.57;;;8.80;99.90;;;;;;5035773;28;20056;-82
2023/04/08 12:15:07;;;;;;;24.73;12.63;;;8.80;99.90;;;;;;5036750;28;20050;-83
2023/04/08 12:17:33;;;;;;;23.42;12.57;;;8.70;99.90;;;;;;5035760;28;20052;-80
2023/04/08 12:19:59;;;;;;;22.60;11.60;;;9.00;99.90;;;;;;5036820;28;20046;-81
2023/04/08 12:22:25;;;;;;;20.85;11.80;;;8.90;99.90;;;;;;5036862;28;20037;-81
2023/04/08 12:24:51;;;;;;;23.98;11.57;;;9.00;99.90;;;;;;5035388;28;20127;-80
2023/04/08 12:27:17;;;;;;;22.70;11.18;;;9.00;99.90;;;;;;5035381;28;20051;-80
2023/04/08 12:29:43;;;;;;;21.25;10.93;;;9.10;99.90;;;;;;5036483;28;20044;-80
2023/04/08 12:32:08;;;;;;;19.70;10.95;;;9.10;99.90;;;;;;5036370;28;20049;-80
2023/04/08 12:34:34;;;;;;;20.35;10.75;;;9.30;99.90;;;;;;5035357;28;20504;-79
2023/04/08 12:37:01;;;;;;;21.02;11.05;;;9.40;99.90;;;;;;5036367;28;20588;-81
2023/04/08 12:39:27;;;;;;;19.63;10.82;;;9.40;99.90;;;;;;5036501;28;20041;-83