Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:00:41;;;;;;;;;;;21.80;47.90;;;;;;5098718;28;20406;-56
2022/01/06 00:03:08;;;;;;;;;;;21.80;47.90;;;;;;5116730;28;19923;-51
2022/01/06 00:05:35;;;;;;;;;;;21.80;47.90;;;;;;5115511;27;19928;-52
2022/01/06 00:08:03;;;;;;;;;;;21.80;47.90;;;;;;5116049;28;19924;-49
2022/01/06 00:10:31;;;;;;;;;;;21.80;47.90;;;;;;5116483;28;20600;-56
2022/01/06 00:15:33;;;;;;;;;;;21.80;47.90;;;;;;5116496;28;19924;-57
2022/01/06 00:23:31;;;;;;;;;;;21.80;47.90;;;;;;5096134;28;19924;-50
2022/01/06 00:25:59;;;;;;;;;;;21.80;47.90;;;;;;5096216;28;20289;-53
2022/01/06 00:28:26;;;;;;;;;;;21.80;47.90;;;;;;5095904;28;20285;-50
2022/01/06 00:30:54;;;;;;;;;;;21.80;47.90;;;;;;5096089;28;19924;-48
2022/01/06 00:33:21;;;;;;;;;;;21.80;47.90;;;;;;5094956;28;20336;-55
2022/01/06 00:35:48;;;;;;;;;;;21.80;47.90;;;;;;5094586;28;20002;-50
2022/01/06 00:38:16;;;;;;;;;;;21.80;47.90;;;;;;5095695;28;19930;-57
2022/01/06 00:40:43;;;;;;;;;;;21.80;47.90;;;;;;5095508;28;20401;-54
2022/01/06 00:43:11;;;;;;;;;;;21.80;47.90;;;;;;5095879;28;19928;-53
2022/01/06 00:45:39;;;;;;;;;;;21.80;47.90;;;;;;5094607;28;20382;-52
2022/01/06 00:48:07;;;;;;;;;;;21.80;47.90;;;;;;5095526;28;19924;-57
2022/01/06 00:50:35;;;;;;;;;;;21.80;47.90;;;;;;5094397;28;19964;-57
2022/01/06 00:53:04;;;;;;;;;;;21.80;47.90;;;;;;5095215;28;19924;-56
2022/01/06 00:55:32;;;;;;;;;;;21.80;47.90;;;;;;5095355;28;19934;-47
2022/01/06 00:57:59;;;;;;;;;;;21.80;47.90;;;;;;5095325;28;19930;-53
2022/01/06 01:00:31;;;;;;;;;;;21.80;47.90;;;;;;5095284;28;19924;-55
2022/01/06 01:02:58;;;;;;;;;;;21.80;47.90;;;;;;5095581;28;20042;-50
2022/01/06 01:05:25;;;;;;;;;;;21.80;47.90;;;;;;5093813;28;20399;-50
2022/01/06 01:07:52;;;;;;;;;;;21.80;47.90;;;;;;5095111;28;19932;-53
2022/01/06 01:10:19;;;;;;;;;;;21.80;47.90;;;;;;5094973;28;19924;-58
2022/01/06 01:12:48;;;;;;;;;;;21.80;47.90;;;;;;5095012;28;19924;-54
2022/01/06 01:15:20;;;;;;;;;;;21.80;47.90;;;;;;5095003;28;19924;-48
2022/01/06 01:17:48;;;;;;;;;;;21.80;47.90;;;;;;5098298;28;19982;-58
2022/01/06 01:20:16;;;;;;;;;;;21.80;47.90;;;;;;5113103;28;20006;-56
2022/01/06 01:22:44;;;;;;;;;;;21.80;47.90;;;;;;5115009;28;20379;-46
2022/01/06 01:25:12;;;;;;;;;;;21.70;47.80;;;;;;5115161;28;19924;-58
2022/01/06 01:27:42;;;;;;;;;;;21.80;47.80;;;;;;5115001;28;19923;-55
2022/01/06 01:30:14;;;;;;;;;;;21.70;47.70;;;;;;5097728;28;19927;-48
2022/01/06 01:32:46;;;;;;;;;;;21.70;47.80;;;;;;5115035;28;19928;-51
2022/01/06 01:35:13;;;;;;;;;;;21.70;47.70;;;;;;5116915;27;19953;-48
2022/01/06 01:37:40;;;;;;;;;;;21.70;47.70;;;;;;5135675;27;19928;-50
2022/01/06 01:40:09;;;;;;;;;;;21.70;47.70;;;;;;5135321;27;19930;-49
2022/01/06 01:42:37;;;;;;;;;;;21.70;47.70;;;;;;5117272;27;19962;-57
2022/01/06 01:45:05;;;;;;;;;;;21.70;47.70;;;;;;5135311;27;20379;-49
2022/01/06 01:47:42;;;;;;;;;;;21.70;47.70;;;;;;5135190;27;19928;-51
2022/01/06 01:50:15;;;;;;;;;;;21.70;47.70;;;;;;5132093;27;19923;-49
2022/01/06 01:52:45;;;;;;;;;;;21.70;47.70;;;;;;5114801;28;19924;-49
2022/01/06 01:55:16;;;;;;;;;;;21.70;47.80;;;;;;5114904;28;19923;-52
2022/01/06 01:57:44;;;;;;;;;;;21.70;47.80;;;;;;5114894;28;20276;-54
2022/01/06 02:00:11;;;;;;;;;;;21.70;47.70;;;;;;5114494;28;19934;-53
2022/01/06 02:02:39;;;;;;;;;;;21.70;47.80;;;;;;5114807;28;19948;-54
2022/01/06 02:05:07;;;;;;;;;;;21.70;47.80;;;;;;5113668;28;19975;-56
2022/01/06 02:07:34;;;;;;;;;;;21.70;47.80;;;;;;5114131;28;19924;-54
2022/01/06 02:10:03;;;;;;;;;;;21.70;47.80;;;;;;5114552;28;19924;-54
2022/01/06 02:12:33;;;;;;;;;;;21.70;47.80;;;;;;5114332;28;19935;-49
2022/01/06 02:15:00;;;;;;;;;;;21.70;47.70;;;;;;5114655;28;19978;-53
2022/01/06 02:17:27;;;;;;;;;;;21.70;47.70;;;;;;5114098;28;19924;-48
2022/01/06 02:19:55;;;;;;;;;;;21.70;47.70;;;;;;5115176;28;19955;-55
2022/01/06 02:22:22;;;;;;;;;;;21.70;47.80;;;;;;5112857;28;19966;-49
2022/01/06 02:24:50;;;;;;;;;;;21.70;47.70;;;;;;5096291;28;20020;-51
2022/01/06 02:27:20;;;;;;;;;;;21.70;47.70;;;;;;5114438;28;19924;-52
2022/01/06 02:29:47;;;;;;;;;;;21.70;47.70;;;;;;5114474;28;19924;-55
2022/01/06 02:32:16;;;;;;;;;;;21.70;47.70;;;;;;5114193;28;19924;-55
2022/01/06 02:34:44;;;;;;;;;;;21.70;47.80;;;;;;5096840;28;20299;-53
2022/01/06 02:37:12;;;;;;;;;;;21.70;47.70;;;;;;5112896;28;20383;-46
2022/01/06 02:39:40;;;;;;;;;;;21.70;47.70;;;;;;5113932;28;19923;-50
2022/01/06 02:42:07;;;;;;;;;;;21.70;47.70;;;;;;5114055;28;20014;-56
2022/01/06 02:44:37;;;;;;;;;;;21.70;47.80;;;;;;5114872;28;19930;-56
2022/01/06 02:47:07;;;;;;;;;;;21.70;47.80;;;;;;5113934;28;19923;-56
2022/01/06 02:49:35;;;;;;;;;;;21.70;47.80;;;;;;5114236;28;19931;-56
2022/01/06 02:52:02;;;;;;;;;;;21.70;47.80;;;;;;5113016;28;19924;-56
2022/01/06 02:54:30;;;;;;;;;;;21.70;47.80;;;;;;5113943;28;19968;-53
2022/01/06 02:56:57;;;;;;;;;;;21.70;47.80;;;;;;5114242;28;20011;-50
2022/01/06 02:59:24;;;;;;;;;;;21.70;48.40;;;;;;5113870;28;20014;-57
2022/01/06 03:01:51;;;;;;;;;;;21.70;47.80;;;;;;5113851;28;19935;-53
2022/01/06 03:04:20;;;;;;;;;;;21.70;47.80;;;;;;5114131;28;19977;-52
2022/01/06 03:06:47;;;;;;;;;;;21.70;47.80;;;;;;5112996;28;19931;-49
2022/01/06 03:09:14;;;;;;;;;;;21.70;47.80;;;;;;5114058;28;19951;-48
2022/01/06 03:11:43;;;;;;;;;;;21.70;47.80;;;;;;5113647;28;19923;-58
2022/01/06 03:14:11;;;;;;;;;;;21.70;47.70;;;;;;5113747;28;19932;-54
2022/01/06 03:16:38;;;;;;;;;;;21.70;47.70;;;;;;5113729;28;20367;-48
2022/01/06 03:19:05;;;;;;;;;;;21.70;47.70;;;;;;5113646;28;19924;-49
2022/01/06 03:21:32;;;;;;;;;;;21.70;47.70;;;;;;5112684;28;19927;-52
2022/01/06 03:23:59;;;;;;;;;;;21.70;47.70;;;;;;5095539;28;20450;-51
2022/01/06 03:26:26;;;;;;;;;;;21.70;47.70;;;;;;5113545;28;19924;-54
2022/01/06 03:28:53;;;;;;;;;;;21.70;47.70;;;;;;5114470;28;19924;-53
2022/01/06 03:31:20;;;;;;;;;;;21.70;47.70;;;;;;5113596;28;19930;-50
2022/01/06 03:33:47;;;;;;;;;;;21.70;47.70;;;;;;5113534;28;19970;-53
2022/01/06 03:36:14;;;;;;;;;;;21.60;47.70;;;;;;5112658;28;19924;-56
2022/01/06 03:38:41;;;;;;;;;;;21.60;47.70;;;;;;5114369;28;19923;-51
2022/01/06 03:41:09;;;;;;;;;;;21.60;47.70;;;;;;5113717;28;20291;-51
2022/01/06 03:43:36;;;;;;;;;;;21.60;47.70;;;;;;5097651;28;20395;-52
2022/01/06 03:46:03;;;;;;;;;;;21.60;47.70;;;;;;5117431;28;19993;-57
2022/01/06 03:48:30;;;;;;;;;;;21.60;47.70;;;;;;5117263;28;19930;-56
2022/01/06 03:50:57;;;;;;;;;;;21.60;47.70;;;;;;5116996;28;19924;-50
2022/01/06 03:53:24;;;;;;;;;;;21.60;47.70;;;;;;5097387;28;20018;-57
2022/01/06 03:55:51;;;;;;;;;;;21.60;47.70;;;;;;5116922;28;19930;-53
2022/01/06 03:58:18;;;;;;;;;;;21.60;47.70;;;;;;5117173;28;19924;-56
2022/01/06 04:00:45;;;;;;;;;;;21.60;47.70;;;;;;5116774;28;19930;-52
2022/01/06 04:03:13;;;;;;;;;;;21.60;47.70;;;;;;5099121;28;19965;-47
2022/01/06 04:05:40;;;;;;;;;;;21.60;47.70;;;;;;5117015;28;19946;-58
2022/01/06 04:08:07;;;;;;;;;;;21.60;48.30;;;;;;5115347;28;19924;-52
2022/01/06 04:10:34;;;;;;;;;;;21.60;47.70;;;;;;5116475;28;19924;-52
2022/01/06 04:13:01;;;;;;;;;;;21.60;47.70;;;;;;5116564;28;20387;-57
2022/01/06 04:15:28;;;;;;;;;;;21.60;47.70;;;;;;5116544;28;20003;-50
2022/01/06 04:17:55;;;;;;;;;;;21.60;47.70;;;;;;5116338;28;19931;-54
2022/01/06 04:20:22;;;;;;;;;;;21.60;47.70;;;;;;5116482;28;19924;-52
2022/01/06 04:22:49;;;;;;;;;;;21.60;47.70;;;;;;5115013;27;19924;-56
2022/01/06 04:25:16;;;;;;;;;;;21.60;47.70;;;;;;5116347;28;20014;-52
2022/01/06 04:27:43;;;;;;;;;;;21.60;47.70;;;;;;5116235;28;19925;-50
2022/01/06 04:30:10;;;;;;;;;;;21.60;47.70;;;;;;5098234;28;19923;-53
2022/01/06 04:32:38;;;;;;;;;;;21.60;47.70;;;;;;5116538;28;20279;-58
2022/01/06 04:35:06;;;;;;;;;;;21.60;47.70;;;;;;5116151;28;19924;-54
2022/01/06 04:37:33;;;;;;;;;;;21.60;47.70;;;;;;5114774;27;19924;-48
2022/01/06 04:40:00;;;;;;;;;;;21.60;47.70;;;;;;5115932;28;19924;-57
2022/01/06 04:42:27;;;;;;;;;;;21.60;47.70;;;;;;5098013;28;19924;-53
2022/01/06 04:44:54;;;;;;;;;;;21.60;47.70;;;;;;5116209;28;19930;-51
2022/01/06 04:47:21;;;;;;;;;;;21.60;47.70;;;;;;5115832;28;19929;-54
2022/01/06 04:49:48;;;;;;;;;;;21.60;47.70;;;;;;5098190;28;19973;-50
2022/01/06 04:52:15;;;;;;;;;;;21.60;47.70;;;;;;5115085;28;19950;-51
2022/01/06 04:54:42;;;;;;;;;;;21.60;47.70;;;;;;5115641;28;19967;-51
2022/01/06 04:57:10;;;;;;;;;;;21.60;47.70;;;;;;5116047;28;19966;-57
2022/01/06 04:59:37;;;;;;;;;;;21.60;47.70;;;;;;5115992;28;19946;-51
2022/01/06 05:02:04;;;;;;;;;;;21.60;47.70;;;;;;5115623;28;19977;-52
2022/01/06 05:04:32;;;;;;;;;;;21.60;47.70;;;;;;5081216;28;19927;-50
2022/01/06 05:06:59;;;;;;;;;;;21.60;47.70;;;;;;5115048;27;19971;-51
2022/01/06 05:09:27;;;;;;;;;;;21.60;47.70;;;;;;5114940;28;19962;-57
2022/01/06 05:11:54;;;;;;;;;;;21.60;47.70;;;;;;5115429;28;19966;-47
2022/01/06 05:14:21;;;;;;;;;;;21.60;47.70;;;;;;5097416;28;19924;-52
2022/01/06 05:16:48;;;;;;;;;;;21.60;47.70;;;;;;5115318;28;19924;-56
2022/01/06 05:19:15;;;;;;;;;;;21.60;47.70;;;;;;5115082;28;19930;-58
2022/01/06 05:21:43;;;;;;;;;;;21.60;47.70;;;;;;5116070;28;19973;-48
2022/01/06 05:24:14;;;;;;;;;;;21.60;47.70;;;;;;5113738;28;19923;-52
2022/01/06 05:26:41;;;;;;;;;;;21.60;47.70;;;;;;5115094;28;19924;-51
2022/01/06 05:29:09;;;;;;;;;;;21.60;47.70;;;;;;5115399;28;19971;-50
2022/01/06 05:31:37;;;;;;;;;;;21.60;47.70;;;;;;5097382;28;20264;-51
2022/01/06 05:34:04;;;;;;;;;;;21.60;47.70;;;;;;5115332;28;20326;-52
2022/01/06 05:36:38;;;;;;;;;;;21.60;47.70;;;;;;5115308;28;19931;-57
2022/01/06 05:39:05;;;;;;;;;;;21.60;47.70;;;;;;5113977;27;19946;-55
2022/01/06 05:41:32;;;;;;;;;;;21.60;47.70;;;;;;5114750;28;19934;-48
2022/01/06 05:43:59;;;;;;;;;;;21.60;47.70;;;;;;5096882;28;19924;-55
2022/01/06 05:46:26;;;;;;;;;;;21.60;47.70;;;;;;5115009;28;19924;-47
2022/01/06 05:48:54;;;;;;;;;;;21.60;47.70;;;;;;5114934;28;20362;-53
2022/01/06 05:51:21;;;;;;;;;;;21.60;47.70;;;;;;5114660;28;19923;-50
2022/01/06 05:53:50;;;;;;;;;;;21.60;47.70;;;;;;5113256;28;19930;-53
2022/01/06 05:56:17;;;;;;;;;;;21.60;47.70;;;;;;5096579;28;19924;-55
2022/01/06 05:58:44;;;;;;;;;;;21.60;47.70;;;;;;5114873;28;19972;-56
2022/01/06 06:01:11;;;;;;;;;;;21.60;47.70;;;;;;5115374;28;19924;-56
2022/01/06 06:03:38;;;;;;;;;;;21.60;47.70;;;;;;5114507;28;19924;-55
2022/01/06 06:06:05;;;;;;;;;;;21.50;47.60;;;;;;5114214;28;19931;-55
2022/01/06 06:08:32;;;;;;;;;;;21.50;47.60;;;;;;5113378;28;20031;-56
2022/01/06 06:10:59;;;;;;;;;;;21.60;47.70;;;;;;5114598;28;19947;-55
2022/01/06 06:13:26;;;;;;;;;;;21.50;47.60;;;;;;5096413;28;19924;-54
2022/01/06 06:15:53;;;;;;;;;;;21.50;47.60;;;;;;5114372;28;19966;-55
2022/01/06 06:18:20;;;;;;;;;;;21.50;47.60;;;;;;5092540;28;20454;-49
2022/01/06 06:20:48;;;;;;;;;;;21.50;48.20;;;;;;5093980;28;19924;-50
2022/01/06 06:23:15;;;;;;;;;;;21.50;47.60;;;;;;5092522;28;19928;-57
2022/01/06 06:25:42;;;;;;;;;;;21.50;47.60;;;;;;5093887;28;20347;-55
2022/01/06 06:28:09;;;;;;;;;;;21.50;47.60;;;;;;5093825;28;20398;-54
2022/01/06 06:30:36;;;;;;;;;;;21.50;47.60;;;;;;5092691;28;19947;-54
2022/01/06 06:33:03;;;;;;;;;;;21.50;47.60;;;;;;5093840;28;19930;-50
2022/01/06 06:35:31;;;;;;;;;;;21.50;47.60;;;;;;5093808;28;19930;-57
2022/01/06 06:37:58;;;;;;;;;;;21.50;47.60;;;;;;5092256;28;20290;-56
2022/01/06 06:40:25;;;;;;;;;;;21.50;47.60;;;;;;5093393;28;19925;-56
2022/01/06 06:42:52;;;;;;;;;;;21.50;47.60;;;;;;5093711;28;19924;-54
2022/01/06 06:45:21;;;;;;;;;;;21.50;47.60;;;;;;5093703;28;19924;-55
2022/01/06 06:47:50;;;;;;;;;;;21.50;47.60;;;;;;5093635;28;20378;-55
2022/01/06 06:50:17;;;;;;;;;;;21.50;47.60;;;;;;5093651;28;20022;-58
2022/01/06 06:52:44;;;;;;;;;;;21.50;47.60;;;;;;5093765;28;19930;-54
2022/01/06 06:55:12;;;;;;;;;;;21.50;47.60;;;;;;5092966;28;19950;-55
2022/01/06 06:57:39;;;;;;;;;;;21.50;47.60;;;;;;5093921;28;19924;-51
2022/01/06 07:00:07;;;;;;;;;;;21.50;47.60;;;;;;5093586;28;20376;-49
2022/01/06 07:02:34;;;;;;;;;;;21.50;47.60;;;;;;5094359;28;19931;-50
2022/01/06 07:05:02;;;;;;;;;;;21.50;47.60;;;;;;5093504;28;19997;-53
2022/01/06 07:07:29;;;;;;;;;;;21.50;47.70;;;;;;5093609;28;19928;-55
2022/01/06 07:09:56;;;;;;;;;;;21.50;47.60;;;;;;5092306;28;20019;-54
2022/01/06 07:12:23;;;;;;;;;;;21.50;47.60;;;;;;5092539;28;19924;-54
2022/01/06 07:14:50;;;;;;;;;;;21.50;47.70;;;;;;5092263;28;19973;-49
2022/01/06 07:17:18;;;;;;;;;;;21.50;47.70;;;;;;5093579;28;19924;-56
2022/01/06 07:19:45;;;;;;;;;;;21.50;47.70;;;;;;5118015;28;19931;-56
2022/01/06 07:22:12;;;;;;;;;;;21.50;47.70;;;;;;5117377;28;19931;-51
2022/01/06 07:24:39;;;;;;;;;;;21.50;47.70;;;;;;5116473;27;19923;-53
2022/01/06 07:27:07;;;;;;;;;;;21.50;47.60;;;;;;5099547;28;19924;-52
2022/01/06 07:29:34;;;;;;;;;;;21.50;47.70;;;;;;5117451;28;19931;-57
2022/01/06 07:32:01;;;;;;;;;;;21.50;47.60;;;;;;5117719;28;19928;-49
2022/01/06 07:34:29;;;;;;;;;;;21.50;47.60;;;;;;5117688;28;19924;-53
2022/01/06 07:36:56;;;;;;;;;;;21.50;47.70;;;;;;5099582;28;19930;-57
2022/01/06 07:39:23;;;;;;;;;;;21.50;47.60;;;;;;5116502;27;19924;-50
2022/01/06 07:41:50;;;;;;;;;;;21.50;47.60;;;;;;5117197;28;20421;-55
2022/01/06 07:44:17;;;;;;;;;;;21.50;47.60;;;;;;5117496;28;19928;-56
2022/01/06 07:46:45;;;;;;;;;;;21.50;47.60;;;;;;5117136;28;19923;-57
2022/01/06 07:49:13;;;;;;;;;;;21.50;47.60;;;;;;5116990;28;19934;-56
2022/01/06 07:51:40;;;;;;;;;;;21.50;47.60;;;;;;5117050;28;20340;-51
2022/01/06 07:54:07;;;;;;;;;;;21.50;47.60;;;;;;5115847;27;20001;-50
2022/01/06 07:56:34;;;;;;;;;;;21.50;47.50;;;;;;5116926;28;19930;-50
2022/01/06 07:59:02;;;;;;;;;;;21.50;47.50;;;;;;5116824;28;19966;-56
2022/01/06 08:01:29;;;;;;;;;;;21.50;47.50;;;;;;5117731;28;19923;-55
2022/01/06 08:03:56;;;;;;;;;;;21.50;47.50;;;;;;5116809;28;19931;-51
2022/01/06 08:06:23;;;;;;;;;;;21.50;48.10;;;;;;5116719;28;19973;-54
2022/01/06 08:08:50;;;;;;;;;;;21.50;47.50;;;;;;5116927;28;20290;-53
2022/01/06 08:11:17;;;;;;;;;;;21.50;47.50;;;;;;5116136;27;20313;-56
2022/01/06 08:13:49;;;;;;;;;;;21.50;47.50;;;;;;5116927;28;20379;-57
2022/01/06 08:16:16;;;;;;;;;;;21.50;47.40;;;;;;5116566;28;19939;-47
2022/01/06 08:18:43;;;;;;;;;;;21.50;47.40;;;;;;5116431;28;19946;-51
2022/01/06 08:21:10;;;;;;;;;;;21.50;47.40;;;;;;5116448;28;19924;-48
2022/01/06 08:23:37;;;;;;;;;;;21.50;47.30;;;;;;5116539;28;19924;-48
2022/01/06 08:26:04;;;;;;;;;;;21.60;47.50;;;;;;5115389;27;19967;-52
2022/01/06 08:28:31;;;;;;;;;;;21.50;47.30;;;;;;5115834;28;19929;-48
2022/01/06 08:30:58;;;;;;;;;;;21.50;47.30;;;;;;5116283;28;19924;-48
2022/01/06 08:33:26;;;;;;;;;;;21.60;47.30;;;;;;5117028;28;19924;-54
2022/01/06 08:35:54;;;;;;;;;;;21.60;47.30;;;;;;5116281;28;19971;-52
2022/01/06 08:38:21;;;;;;;;;;;21.60;47.30;;;;;;5116126;28;19924;-57
2022/01/06 08:40:47;;;;;;;;;;;21.60;47.20;;;;;;5097145;28;19927;-57
2022/01/06 08:43:14;;;;;;;;;;;21.60;47.20;;;;;;5117202;28;20275;-51
2022/01/06 08:45:42;;;;;;;;;;;21.60;47.10;;;;;;5116007;28;19939;-52
2022/01/06 08:48:09;;;;;;;;;;;21.60;47.10;;;;;;5116184;28;19930;-55
2022/01/06 08:50:36;;;;;;;;;;;21.60;47.10;;;;;;5115898;28;19931;-54
2022/01/06 08:53:03;;;;;;;;;;;21.60;47.10;;;;;;5115958;28;19949;-56
2022/01/06 08:55:30;;;;;;;;;;;21.70;47.10;;;;;;5115016;28;19923;-53
2022/01/06 08:57:57;;;;;;;;;;;21.70;47.10;;;;;;5115717;28;19924;-55
2022/01/06 09:00:24;;;;;;;;;;;21.70;47.00;;;;;;5115682;28;19931;-54
2022/01/06 09:02:51;;;;;;;;;;;21.70;47.00;;;;;;5115638;28;19924;-49
2022/01/06 09:05:18;;;;;;;;;;;21.70;46.90;;;;;;5115933;28;19924;-56
2022/01/06 09:07:45;;;;;;;;;;;21.70;46.90;;;;;;5115492;28;19927;-55
2022/01/06 09:10:12;;;;;;;;;;;21.70;46.90;;;;;;5114513;28;19927;-51
2022/01/06 09:12:40;;;;;;;;;;;21.70;46.90;;;;;;5115756;28;19923;-52
2022/01/06 09:15:08;;;;;;;;;;;21.70;46.90;;;;;;5115404;28;19924;-52
2022/01/06 09:17:36;;;;;;;;;;;21.80;46.90;;;;;;5115134;28;20383;-55
2022/01/06 09:20:04;;;;;;;;;;;21.80;46.90;;;;;;5115638;28;19959;-55
2022/01/06 09:22:36;;;;;;;;;;;21.80;46.90;;;;;;5115133;28;19924;-57
2022/01/06 09:25:03;;;;;;;;;;;21.80;46.80;;;;;;5114355;27;19936;-55
2022/01/06 09:27:30;;;;;;;;;;;21.80;46.80;;;;;;5115465;28;19924;-57
2022/01/06 09:29:58;;;;;;;;;;;21.80;46.80;;;;;;5115048;28;20398;-56
2022/01/06 09:32:25;;;;;;;;;;;21.80;46.80;;;;;;5115082;28;19924;-56
2022/01/06 09:34:52;;;;;;;;;;;21.80;46.70;;;;;;5115315;28;19959;-51
2022/01/06 09:37:20;;;;;;;;;;;21.80;46.70;;;;;;5115282;28;19947;-51
2022/01/06 09:39:47;;;;;;;;;;;21.90;46.70;;;;;;5114416;28;19928;-54
2022/01/06 09:42:15;;;;;;;;;;;21.90;46.70;;;;;;5095744;28;20302;-50
2022/01/06 09:44:42;;;;;;;;;;;21.90;46.60;;;;;;5114841;28;19924;-46
2022/01/06 09:47:09;;;;;;;;;;;21.90;46.60;;;;;;5115096;28;19927;-47
2022/01/06 09:49:57;;;;;;;;;;;21.90;46.60;;;;;;5114694;28;19924;-51
2022/01/06 09:52:24;;;;;;;;;;;21.90;46.50;;;;;;5114854;28;19930;-50
2022/01/06 09:54:51;;;;;;;;;;;22.00;46.60;;;;;;5114699;28;20021;-50
2022/01/06 09:57:18;;;;;;;;;;;22.00;46.50;;;;;;5095726;28;19924;-56
2022/01/06 09:59:45;;;;;;;;;;;22.00;46.50;;;;;;5114568;28;19973;-49
2022/01/06 10:02:18;;;;;;;;;;;22.00;46.50;;;;;;5114560;28;19934;-52
2022/01/06 10:04:56;;;;;;;;;;;22.00;46.50;;;;;;5096604;28;19973;-49
2022/01/06 10:07:24;;;;;;;;;;;22.00;46.40;;;;;;5114506;28;19975;-47
2022/01/06 10:09:51;;;;;;;;;;;22.00;46.40;;;;;;5114239;28;20387;-57
2022/01/06 10:12:18;;;;;;;;;;;22.00;46.40;;;;;;5113120;28;19931;-58
2022/01/06 10:14:46;;;;;;;;;;;22.00;46.40;;;;;;5114351;28;19977;-53
2022/01/06 10:17:15;;;;;;;;;;;22.00;46.30;;;;;;5114669;28;19969;-55
2022/01/06 10:19:43;;;;;;;;;;;22.10;46.40;;;;;;5114157;28;20279;-51
2022/01/06 10:22:19;;;;;;;;;;;22.10;46.30;;;;;;5114425;28;20031;-50
2022/01/06 10:24:47;;;;;;;;;;;22.10;46.20;;;;;;5114857;28;20260;-55
2022/01/06 10:27:15;;;;;;;;;;;22.10;46.20;;;;;;5112940;28;20383;-53
2022/01/06 10:29:49;;;;;;;;;;;22.10;46.20;;;;;;5114428;28;19924;-57
2022/01/06 10:32:18;;;;;;;;;;;22.10;46.20;;;;;;5114123;28;20375;-56
2022/01/06 10:34:47;;;;;;;;;;;22.10;46.20;;;;;;5114120;28;19930;-50
2022/01/06 10:37:17;;;;;;;;;;;22.10;46.10;;;;;;5114367;28;19924;-49
2022/01/06 10:39:45;;;;;;;;;;;22.10;46.20;;;;;;5114267;28;19924;-49
2022/01/06 10:42:12;;;;;;;;;;;22.10;46.20;;;;;;5095218;28;19924;-50
2022/01/06 10:44:46;;;;;;;;;;;22.10;46.10;;;;;;5114364;28;19947;-54
2022/01/06 10:47:13;;;;;;;;;;;22.10;46.10;;;;;;5114012;28;19927;-53
2022/01/06 10:49:40;;;;;;;;;;;22.10;46.10;;;;;;5114201;28;19923;-51
2022/01/06 10:52:07;;;;;;;;;;;22.10;46.10;;;;;;5115725;28;19946;-52
2022/01/06 10:54:35;;;;;;;;;;;22.10;46.00;;;;;;5118142;28;19930;-57
2022/01/06 10:57:04;;;;;;;;;;;22.20;46.10;;;;;;5117358;27;20356;-50
2022/01/06 10:59:35;;;;;;;;;;;22.10;46.00;;;;;;5118376;28;19932;-49
2022/01/06 11:02:04;;;;;;;;;;;22.20;46.10;;;;;;5118327;28;20381;-54
2022/01/06 11:04:31;;;;;;;;;;;22.20;46.10;;;;;;5117948;28;20023;-46
2022/01/06 11:06:58;;;;;;;;;;;22.20;46.10;;;;;;5118207;28;20337;-57
2022/01/06 11:09:26;;;;;;;;;;;22.20;46.10;;;;;;5117966;28;19924;-57
2022/01/06 11:14:28;;;;;;;;;;;22.20;46.10;;;;;;5118125;28;19962;-52
2022/01/06 11:16:55;;;;;;;;;;;22.20;46.10;;;;;;5118032;28;19924;-51
2022/01/06 11:19:23;;;;;;;;;;;22.20;46.10;;;;;;5117588;28;19971;-51
2022/01/06 11:21:51;;;;;;;;;;;22.20;46.10;;;;;;5117446;28;19924;-46
2022/01/06 11:24:23;;;;;;;;;;;22.20;46.00;;;;;;5117571;28;19924;-58
2022/01/06 11:26:58;;;;;;;;;;;22.20;46.00;;;;;;5116882;27;20279;-55
2022/01/06 11:29:26;;;;;;;;;;;22.20;46.00;;;;;;5099342;28;19930;-55
2022/01/06 11:31:53;;;;;;;;;;;22.20;45.90;;;;;;5117723;28;19981;-52
2022/01/06 11:34:27;;;;;;;;;;;22.20;45.90;;;;;;5100082;28;19924;-58
2022/01/06 11:36:55;;;;;;;;;;;22.30;45.90;;;;;;5117348;28;19997;-54
2022/01/06 11:39:26;;;;;;;;;;;22.30;45.90;;;;;;5117844;28;19931;-48
2022/01/06 11:41:54;;;;;;;;;;;22.30;45.90;;;;;;5116099;28;19928;-54
2022/01/06 11:44:23;;;;;;;;;;;22.30;45.80;;;;;;5117212;28;19924;-48
2022/01/06 11:46:56;;;;;;;;;;;22.30;45.80;;;;;;5117504;28;19928;-58
2022/01/06 11:49:34;;;;;;;;;;;22.30;45.80;;;;;;5117068;28;19942;-50
2022/01/06 11:52:13;;;;;;;;;;;22.40;45.80;;;;;;5116939;28;19973;-54
2022/01/06 11:54:49;;;;;;;;;;;22.40;45.80;;;;;;5117054;28;19924;-52
2022/01/06 11:57:29;;;;;;;;;;;22.40;45.70;;;;;;5116093;27;19924;-57
2022/01/06 11:59:57;;;;;;;;;;;22.40;45.70;;;;;;5117230;28;19924;-51
2022/01/06 12:02:24;;;;;;;;;;;22.40;45.70;;;;;;5117156;28;19923;-54
2022/01/06 12:04:56;;;;;;;;;;;22.40;45.70;;;;;;5116231;28;20377;-48
2022/01/06 12:07:23;;;;;;;;;;;22.40;45.70;;;;;;5116739;28;19928;-48
2022/01/06 12:10:07;;;;;;;;;;;22.40;45.70;;;;;;5116499;28;19924;-51
2022/01/06 12:12:37;;;;;;;;;;;22.40;45.70;;;;;;5115681;28;19973;-53
2022/01/06 12:15:14;;;;;;;;;;;22.40;45.70;;;;;;5116844;28;19950;-58
2022/01/06 12:17:59;;;;;;;;;;;22.40;46.20;;;;;;5116409;28;19954;-55
2022/01/06 12:20:27;;;;;;;;;;;22.40;45.60;;;;;;5116518;28;19930;-47
2022/01/06 12:22:54;;;;;;;;;;;22.40;45.60;;;;;;5116572;28;20332;-47
2022/01/06 12:25:23;;;;;;;;;;;22.50;45.70;;;;;;5116459;28;19924;-57
2022/01/06 12:27:53;;;;;;;;;;;22.50;45.60;;;;;;5115221;27;19924;-56
2022/01/06 12:30:21;;;;;;;;;;;22.50;45.60;;;;;;5116248;28;20345;-57
2022/01/06 12:33:02;;;;;;;;;;;22.50;45.60;;;;;;5116270;28;19923;-57
2022/01/06 12:35:39;;;;;;;;;;;22.50;45.50;;;;;;5116523;28;20287;-55
2022/01/06 12:38:06;;;;;;;;;;;22.50;45.50;;;;;;5116470;28;20291;-56
2022/01/06 12:40:51;;;;;;;;;;;22.50;45.50;;;;;;5115989;28;19935;-54
2022/01/06 12:43:34;;;;;;;;;;;22.50;45.50;;;;;;5115226;27;19934;-58
2022/01/06 12:46:01;;;;;;;;;;;22.50;45.50;;;;;;5116286;28;20343;-58
2022/01/06 12:48:33;;;;;;;;;;;22.50;45.50;;;;;;5115879;28;19932;-53
2022/01/06 12:51:00;;;;;;;;;;;22.50;45.50;;;;;;5116248;28;20036;-54
2022/01/06 12:53:37;;;;;;;;;;;22.50;45.50;;;;;;5115928;28;19924;-53
2022/01/06 12:56:04;;;;;;;;;;;22.50;45.50;;;;;;5116124;28;19924;-54
2022/01/06 12:58:32;;;;;;;;;;;22.50;46.10;;;;;;5114655;27;19934;-49
2022/01/06 13:01:01;;;;;;;;;;;22.50;45.50;;;;;;5115710;28;19957;-57
2022/01/06 13:03:32;;;;;;;;;;;22.50;45.50;;;;;;5115648;28;20379;-47
2022/01/06 13:06:01;;;;;;;;;;;22.50;45.60;;;;;;5115953;28;19924;-49
2022/01/06 13:08:28;;;;;;;;;;;22.50;45.60;;;;;;5115538;28;20371;-51
2022/01/06 13:11:06;;;;;;;;;;;22.50;45.60;;;;;;5115286;28;19924;-51
2022/01/06 13:13:44;;;;;;;;;;;22.50;45.60;;;;;;5114345;27;19969;-55
2022/01/06 13:16:13;;;;;;;;;;;22.50;45.60;;;;;;5115687;28;20006;-54
2022/01/06 13:18:49;;;;;;;;;;;22.50;45.60;;;;;;5115193;28;19976;-51
2022/01/06 13:21:29;;;;;;;;;;;22.50;45.50;;;;;;5115645;28;20329;-55
2022/01/06 13:23:57;;;;;;;;;;;22.50;45.60;;;;;;5115620;28;19930;-54
2022/01/06 13:26:29;;;;;;;;;;;22.50;45.60;;;;;;5097208;28;19930;-50
2022/01/06 13:28:58;;;;;;;;;;;22.50;45.60;;;;;;5114278;28;19924;-56
2022/01/06 13:31:25;;;;;;;;;;;22.50;45.60;;;;;;5115065;28;19935;-49
2022/01/06 13:33:53;;;;;;;;;;;22.50;45.50;;;;;;5115105;28;19959;-52
2022/01/06 13:36:28;;;;;;;;;;;22.50;45.50;;;;;;5115014;28;19924;-47
2022/01/06 13:39:05;;;;;;;;;;;22.50;45.50;;;;;;5115212;28;19988;-53
2022/01/06 13:41:34;;;;;;;;;;;22.50;45.50;;;;;;5114887;28;19924;-56
2022/01/06 13:44:06;;;;;;;;;;;22.50;45.40;;;;;;5113929;28;20345;-58
2022/01/06 13:46:50;;;;;;;;;;;22.50;45.40;;;;;;5114925;28;19924;-57
2022/01/06 13:52:15;;;;;;;;;;;22.50;45.30;;;;;;5114640;28;19935;-57
2022/01/06 13:54:42;;;;;;;;;;;22.50;45.20;;;;;;5115047;28;19924;-54
2022/01/06 13:57:10;;;;;;;;;;;22.50;45.20;;;;;;5096688;28;20001;-53
2022/01/06 13:59:38;;;;;;;;;;;22.50;45.10;;;;;;5113478;28;19930;-55
2022/01/06 14:02:10;;;;;;;;;;;22.50;45.10;;;;;;5114564;28;19924;-55
2022/01/06 14:04:38;;;;;;;;;;;22.50;45.10;;;;;;5114522;28;19923;-53
2022/01/06 14:07:06;;;;;;;;;;;22.50;45.10;;;;;;5114814;28;19931;-51
2022/01/06 14:09:40;;;;;;;;;;;22.50;45.10;;;;;;5114318;28;19966;-48
2022/01/06 14:12:08;;;;;;;;;;;22.50;45.10;;;;;;5114410;28;20375;-55
2022/01/06 14:14:35;;;;;;;;;;;22.50;45.10;;;;;;5113087;28;19954;-49
2022/01/06 14:17:02;;;;;;;;;;;22.50;45.00;;;;;;5114290;28;20379;-49
2022/01/06 14:19:29;;;;;;;;;;;22.50;45.00;;;;;;5114192;28;19931;-54
2022/01/06 14:21:56;;;;;;;;;;;22.50;45.00;;;;;;5096141;28;20375;-54
2022/01/06 14:24:23;;;;;;;;;;;22.50;45.00;;;;;;5114573;28;20336;-52
2022/01/06 14:26:50;;;;;;;;;;;22.50;45.00;;;;;;5114142;28;19924;-55
2022/01/06 14:29:17;;;;;;;;;;;22.60;45.10;;;;;;5112849;28;19931;-51
2022/01/06 14:31:44;;;;;;;;;;;22.60;45.00;;;;;;5114204;28;20021;-58
2022/01/06 14:34:12;;;;;;;;;;;22.60;45.00;;;;;;5114180;28;19938;-56
2022/01/06 14:36:39;;;;;;;;;;;22.60;45.10;;;;;;5114122;28;19923;-55