Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:01:41;;;;;;;0.50;0.40;;;5.30;99.90;;;;;;5095793;28;20193;-79
2023/03/29 00:04:12;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5097171;28;20200;-79
2023/03/29 00:06:40;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5097311;28;20197;-80
2023/03/29 00:09:08;;;;;;;0.77;0.77;;;5.20;99.90;;;;;;5096782;28;20714;-80
2023/03/29 00:11:35;;;;;;;0.82;0.82;;;5.30;99.90;;;;;;5094574;28;20197;-80
2023/03/29 00:14:02;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5090701;28;20284;-80
2023/03/29 00:16:29;;;;;;;1.48;1.08;;;5.20;99.90;;;;;;5088257;28;20722;-80
2023/03/29 00:18:56;;;;;;;0.77;0.70;;;5.30;99.90;;;;;;5088900;28;20212;-80
2023/03/29 00:21:25;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5096432;28;20203;-80
2023/03/29 00:23:51;;;;;;;3.22;1.02;;;5.30;99.90;;;;;;5097185;28;20239;-80
2023/03/29 00:26:18;;;;;;;0.73;0.73;;;5.30;99.90;;;;;;5096719;28;20220;-78
2023/03/29 00:28:45;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5096727;28;20211;-80
2023/03/29 00:31:15;;;;;;;0.50;0.40;;;5.40;99.90;;;;;;5096485;28;20249;-80
2023/03/29 00:33:43;;;;;;;0.65;0.63;;;5.40;99.90;;;;;;5096863;28;20215;-78
2023/03/29 00:36:12;;;;;;;1.08;0.65;;;5.40;99.90;;;;;;5097624;28;20212;-80
2023/03/29 00:38:40;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;5094019;28;20593;-79
2023/03/29 00:41:08;;;;;;;0.73;0.73;;;5.50;99.90;;;;;;5084637;28;20249;-79
2023/03/29 00:43:55;;;;;;;0.90;0.90;;;5.50;99.90;;;;;;5094128;28;20213;-81
2023/03/29 00:46:22;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5096763;28;20197;-81
2023/03/29 00:48:52;;;;;;;0.60;0.50;;;5.50;99.90;;;;;;5088327;28;20763;-81
2023/03/29 00:51:20;;;;;;;1.13;0.90;;;5.50;99.90;;;;;;5088004;28;20193;-80
2023/03/29 00:53:50;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5092965;28;20201;-81
2023/03/29 00:56:23;;;;;;;1.17;0.63;;;5.50;99.90;;;;;;5092984;28;20276;-81
2023/03/29 00:58:53;;;;;;;0.98;0.52;;;5.60;99.90;;;;;;5093207;28;20210;-81
2023/03/29 01:01:27;;;;;;;1.48;0.77;;;5.60;99.90;;;;;;5092317;28;20714;-80
2023/03/29 01:03:58;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5096292;28;20281;-81
2023/03/29 01:06:28;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5088670;28;20276;-80
2023/03/29 01:08:59;;;;;;;2.05;1.40;;;5.50;99.90;;;;;;5095836;28;20213;-82
2023/03/29 01:11:30;;;;;;;0.50;0.40;;;5.60;99.90;;;;;;5087822;28;20196;-81
2023/03/29 01:14:02;;;;;;;0.50;0.40;;;5.60;99.90;;;;;;5096354;28;20470;-81
2023/03/29 01:16:31;;;;;;;0.68;0.68;;;5.60;99.90;;;;;;5088128;28;20661;-80
2023/03/29 01:19:01;;;;;;;0.68;0.68;;;5.60;99.90;;;;;;5096235;28;20218;-81
2023/03/29 01:21:32;;;;;;;0.50;0.40;;;5.60;99.90;;;;;;5087699;28;20258;-81
2023/03/29 01:24:17;;;;;;;0.50;0.40;;;5.60;99.90;;;;;;5096237;28;20248;-82
2023/03/29 01:26:54;;;;;;;1.88;1.35;;;5.60;99.90;;;;;;5088006;28;20631;-82
2023/03/29 01:29:27;;;;;;;0.60;0.55;;;5.60;99.90;;;;;;5096783;28;20266;-79
2023/03/29 01:32:00;;;;;;;2.03;1.02;;;5.60;99.90;;;;;;5088941;28;20239;-81
2023/03/29 01:34:35;;;;;;;1.25;0.77;;;5.60;99.90;;;;;;5096287;28;20185;-80
2023/03/29 01:37:07;;;;;;;1.17;0.73;;;5.60;99.90;;;;;;5089278;28;20193;-81
2023/03/29 01:39:34;;;;;;;1.15;0.63;;;5.60;99.90;;;;;;5100921;28;20292;-79
2023/03/29 01:42:16;;;;;;;1.50;1.13;;;5.70;99.90;;;;;;5091057;28;20193;-81
2023/03/29 01:44:52;;;;;;;0.75;0.75;;;5.70;99.90;;;;;;5098071;28;20189;-81
2023/03/29 01:47:27;;;;;;;1.60;1.50;;;5.70;99.90;;;;;;5094877;28;20205;-80
2023/03/29 01:50:05;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5091983;28;20289;-79
2023/03/29 01:52:36;;;;;;;6.78;2.35;;;5.70;99.90;;;;;;5099422;28;20203;-80
2023/03/29 01:55:10;;;;;;;0.77;0.77;;;5.70;99.90;;;;;;5099318;28;20211;-81
2023/03/29 01:57:38;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5090532;28;20197;-81
2023/03/29 02:00:09;;;;;;;1.20;1.10;;;5.80;99.90;;;;;;5099648;28;20194;-81
2023/03/29 02:02:39;;;;;;;0.50;0.40;;;5.80;99.90;;;;;;5091006;28;20206;-80
2023/03/29 02:05:08;;;;;;;1.05;1.05;;;5.80;99.90;;;;;;5091129;28;20289;-82
2023/03/29 02:07:39;;;;;;;0.93;0.50;;;5.90;99.90;;;;;;5090793;28;20202;-79
2023/03/29 02:10:08;;;;;;;0.50;0.40;;;5.90;99.90;;;;;;5090956;28;20833;-81
2023/03/29 02:12:36;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5098338;28;20196;-81
2023/03/29 02:15:10;;;;;;;1.20;0.90;;;5.90;99.90;;;;;;5092425;28;20197;-81
2023/03/29 02:17:37;;;;;;;0.85;0.85;;;6.00;99.90;;;;;;5089878;28;20197;-80
2023/03/29 02:20:13;;;;;;;0.60;0.50;;;6.00;99.90;;;;;;5087687;28;20257;-81
2023/03/29 02:22:47;;;;;;;1.33;0.80;;;6.00;99.90;;;;;;5096729;28;20227;-81
2023/03/29 02:25:14;;;;;;;0.50;0.40;;;6.00;99.90;;;;;;5092842;28;20276;-81
2023/03/29 02:27:41;;;;;;;0.80;0.80;;;6.00;99.90;;;;;;5095290;28;20201;-81
2023/03/29 02:30:12;;;;;;;0.50;0.45;;;6.00;99.90;;;;;;5092866;28;20193;-81
2023/03/29 02:32:48;;;;;;;0.50;0.40;;;6.00;99.90;;;;;;5097274;28;20223;-80
2023/03/29 02:35:21;;;;;;;6.72;0.80;;;6.00;99.90;;;;;;5094106;28;20188;-80
2023/03/29 02:37:50;;;;;;;1.02;0.90;;;6.00;99.90;;;;;;5097986;28;20217;-80
2023/03/29 02:40:19;;;;;;;1.13;0.70;;;6.00;99.90;;;;;;5085004;28;20284;-80
2023/03/29 02:42:47;;;;;;;0.98;0.80;;;6.10;99.90;;;;;;5089939;28;20622;-80
2023/03/29 02:45:18;;;;;;;0.60;0.52;;;6.00;99.90;;;;;;5089953;28;20289;-80
2023/03/29 02:47:50;;;;;;;2.10;2.00;;;6.10;99.90;;;;;;5089765;28;20217;-79
2023/03/29 02:50:17;;;;;;;0.88;0.70;;;6.10;99.90;;;;;;5098527;28;20203;-81
2023/03/29 02:52:52;;;;;;;0.70;0.55;;;6.10;99.90;;;;;;5096483;28;20199;-79
2023/03/29 02:55:21;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5086295;28;20209;-81
2023/03/29 02:57:48;;;;;;;0.52;0.52;;;6.20;99.90;;;;;;5094273;28;20224;-80
2023/03/29 03:00:18;;;;;;;0.50;0.40;;;6.20;99.90;;;;;;5086376;28;20208;-81
2023/03/29 03:02:46;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5096338;28;20669;-81
2023/03/29 03:05:13;;;;;;;0.73;0.60;;;6.20;99.90;;;;;;5089950;28;20193;-81
2023/03/29 03:07:40;;;;;;;2.10;2.00;;;6.20;99.90;;;;;;5088703;28;20227;-82
2023/03/29 03:10:08;;;;;;;0.77;0.77;;;6.20;99.90;;;;;;5093612;28;20194;-80
2023/03/29 03:12:36;;;;;;;0.50;0.40;;;6.30;99.90;;;;;;5094840;28;20224;-81
2023/03/29 03:15:04;;;;;;;0.50;0.40;;;6.30;99.90;;;;;;5098280;28;20537;-79
2023/03/29 03:17:33;;;;;;;0.90;0.90;;;6.30;99.90;;;;;;5098148;28;20195;-81
2023/03/29 03:19:59;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5080841;28;20200;-81
2023/03/29 03:22:26;;;;;;;3.55;0.98;;;6.30;99.90;;;;;;5097251;28;20204;-81
2023/03/29 03:24:54;;;;;;;2.65;1.35;;;6.40;99.90;;;;;;5097387;28;20664;-81
2023/03/29 03:27:21;;;;;;;1.80;0.90;;;6.40;99.90;;;;;;5090404;28;20221;-80
2023/03/29 03:29:48;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5088061;28;20297;-80
2023/03/29 03:32:15;;;;;;;1.60;1.20;;;6.40;99.90;;;;;;5098073;28;20189;-81
2023/03/29 03:34:43;;;;;;;1.80;1.58;;;6.40;99.90;;;;;;5097197;28;20193;-80
2023/03/29 03:37:11;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5097785;28;20193;-80
2023/03/29 03:39:38;;;;;;;0.80;0.68;;;6.40;99.90;;;;;;5097877;28;20292;-79
2023/03/29 03:42:05;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5097281;28;20194;-81
2023/03/29 03:44:32;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5097318;28;20213;-81
2023/03/29 03:46:59;;;;;;;0.60;0.50;;;6.30;99.90;;;;;;5094309;28;20284;-81
2023/03/29 03:49:26;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5093129;28;20215;-80
2023/03/29 03:51:55;;;;;;;0.88;0.60;;;6.20;99.90;;;;;;5089176;28;20232;-81
2023/03/29 03:54:22;;;;;;;0.50;0.40;;;6.20;99.90;;;;;;5089092;28;20189;-80
2023/03/29 03:56:48;;;;;;;9.02;1.35;;;6.10;99.90;;;;;;5088432;28;20186;-80
2023/03/29 03:59:15;;;;;;;0.50;0.40;;;6.20;99.90;;;;;;5097304;28;20281;-79
2023/03/29 04:01:43;;;;;;;0.50;0.40;;;6.10;99.90;;;;;;5095833;28;20198;-80
2023/03/29 04:04:10;;;;;;;2.63;1.33;;;6.10;99.90;;;;;;5096941;28;20220;-79
2023/03/29 04:06:38;;;;;;;0.50;0.40;;;6.10;99.90;;;;;;5096993;28;20284;-78
2023/03/29 04:09:08;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5088442;28;20229;-79
2023/03/29 04:11:35;;;;;;;2.95;2.70;;;6.10;99.90;;;;;;5096014;28;20197;-79
2023/03/29 04:14:03;;;;;;;3.88;1.05;;;6.10;99.90;;;;;;5091925;28;20213;-79
2023/03/29 04:16:30;;;;;;;1.85;1.25;;;6.10;99.90;;;;;;5091969;28;20225;-80
2023/03/29 04:18:57;;;;;;;0.50;0.40;;;6.10;99.90;;;;;;5095640;28;20213;-81
2023/03/29 04:21:23;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5095408;28;20189;-80
2023/03/29 04:23:50;;;;;;;0.50;0.40;;;6.10;99.90;;;;;;5087096;28;20209;-80
2023/03/29 04:26:18;;;;;;;0.50;0.40;;;6.10;99.90;;;;;;5095327;28;20189;-81
2023/03/29 04:28:45;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5095171;28;20206;-80
2023/03/29 04:31:13;;;;;;;0.50;0.40;;;6.10;99.90;;;;;;5095199;28;20217;-79
2023/03/29 04:33:40;;;;;;;1.08;1.08;;;6.20;99.90;;;;;;5095067;28;20564;-80
2023/03/29 04:36:08;;;;;;;1.17;1.08;;;6.20;99.90;;;;;;5088014;28;20196;-80
2023/03/29 04:38:35;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5095282;28;20213;-80
2023/03/29 04:41:03;;;;;;;0.50;0.40;;;6.20;99.90;;;;;;5086794;28;20664;-81
2023/03/29 04:43:31;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5095956;28;20383;-81
2023/03/29 04:45:58;;;;;;;4.00;1.50;;;6.20;99.90;;;;;;5096074;28;20276;-81
2023/03/29 04:48:25;;;;;;;1.88;1.77;;;6.20;99.90;;;;;;5095187;28;20747;-80
2023/03/29 04:50:53;;;;;;;0.77;0.65;;;6.20;99.90;;;;;;5095299;28;20302;-82
2023/03/29 04:53:21;;;;;;;1.38;1.30;;;6.10;99.90;;;;;;5095571;28;20193;-80
2023/03/29 04:55:48;;;;;;;0.90;0.90;;;6.10;99.90;;;;;;5095150;28;20265;-80
2023/03/29 04:58:15;;;;;;;0.50;0.45;;;6.10;99.90;;;;;;5095353;28;20222;-81
2023/03/29 05:00:44;;;;;;;0.55;0.55;;;6.10;99.90;;;;;;5094826;28;20193;-79
2023/03/29 05:03:13;;;;;;;2.83;1.40;;;6.10;99.90;;;;;;5094622;28;20215;-79
2023/03/29 05:05:40;;;;;;;1.65;1.55;;;6.10;99.90;;;;;;5086700;28;20198;-81
2023/03/29 05:08:08;;;;;;;1.50;1.40;;;6.00;99.90;;;;;;5096319;28;20235;-78
2023/03/29 05:10:35;;;;;;;1.38;1.27;;;6.00;99.90;;;;;;5095471;28;20189;-80
2023/03/29 05:13:02;;;;;;;2.25;1.00;;;5.90;99.90;;;;;;5099379;28;20280;-80
2023/03/29 05:15:29;;;;;;;1.77;1.67;;;5.90;99.90;;;;;;5100610;28;20185;-80
2023/03/29 05:17:59;;;;;;;1.40;1.30;;;5.80;99.90;;;;;;5099668;28;20308;-81
2023/03/29 05:20:27;;;;;;;0.50;0.40;;;5.80;99.90;;;;;;5098870;28;20661;-81
2023/03/29 05:22:54;;;;;;;0.50;0.40;;;5.80;99.90;;;;;;5099197;28;20197;-80
2023/03/29 05:25:21;;;;;;;0.80;0.73;;;5.70;99.90;;;;;;5089761;28;20703;-81
2023/03/29 05:27:48;;;;;;;0.50;0.40;;;5.70;99.90;;;;;;5098131;28;20209;-81
2023/03/29 05:30:15;;;;;;;0.50;0.40;;;5.80;99.90;;;;;;5098466;28;20645;-79
2023/03/29 05:32:42;;;;;;;0.57;0.50;;;5.80;99.90;;;;;;5098059;28;20199;-82
2023/03/29 05:35:11;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5099037;28;20216;-81
2023/03/29 05:37:38;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5098481;28;20200;-80
2023/03/29 05:40:09;;;;;;;0.50;0.40;;;5.80;99.90;;;;;;5094296;28;20190;-82
2023/03/29 05:42:36;;;;;;;1.35;0.95;;;5.90;99.90;;;;;;5103812;28;20250;-83
2023/03/29 05:45:03;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5100602;28;20213;-84
2023/03/29 05:47:31;;;;;;;0.63;0.63;;;5.90;99.90;;;;;;5094098;28;20186;-82
2023/03/29 05:49:58;;;;;;;1.80;1.25;;;6.00;99.90;;;;;;5099364;28;20673;-83
2023/03/29 05:52:26;;;;;;;0.50;0.40;;;6.00;99.90;;;;;;5101184;28;20189;-83
2023/03/29 05:54:53;;;;;;;0.50;0.40;;;6.00;99.90;;;;;;5099915;28;20260;-82
2023/03/29 05:57:20;;;;;;;0.50;0.40;;;6.00;99.90;;;;;;5099954;28;20197;-84
2023/03/29 05:59:47;;;;;;;1.15;1.15;;;6.00;99.90;;;;;;5100667;28;20241;-82
2023/03/29 06:02:14;;;;;;;1.15;0.98;;;6.10;99.90;;;;;;5095941;28;20664;-82
2023/03/29 06:04:41;;;;;;;1.40;1.40;;;6.00;99.90;;;;;;5095905;28;20210;-83
2023/03/29 06:07:11;;;;;;;0.73;0.73;;;6.10;99.90;;;;;;5099502;28;20189;-83
2023/03/29 06:09:39;;;;;;;2.05;0.63;;;6.10;99.90;;;;;;5098878;28;20212;-83
2023/03/29 06:12:07;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5096662;28;20215;-81
2023/03/29 06:14:34;;;;;;;1.35;1.13;;;6.20;99.90;;;;;;5098521;28;20219;-84
2023/03/29 06:17:01;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5098230;28;20193;-82
2023/03/29 06:19:28;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5097919;28;20221;-79
2023/03/29 06:21:55;;;;;;;1.60;0.90;;;6.30;99.90;;;;;;5098404;28;20197;-82
2023/03/29 06:24:23;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5097776;28;20304;-82
2023/03/29 06:26:52;;;;;;;0.50;0.40;;;6.40;99.90;;;;;;5098718;28;20687;-81
2023/03/29 06:29:19;;;;;;;0.77;0.77;;;6.40;99.90;;;;;;5094185;28;20669;-82
2023/03/29 06:31:46;;;;;;;1.75;1.65;;;6.40;99.90;;;;;;5095353;28;20552;-82
2023/03/29 06:34:15;;;;;;;0.60;0.55;;;6.50;99.90;;;;;;5098145;28;20213;-83
2023/03/29 06:36:42;;;;;;;1.95;1.83;;;6.60;99.90;;;;;;5098319;28;20649;-82
2023/03/29 06:39:09;;;;;;;0.50;0.40;;;6.60;99.90;;;;;;5098966;28;20636;-82
2023/03/29 06:41:37;;;;;;;1.05;1.05;;;6.70;99.90;;;;;;5090390;28;20193;-83
2023/03/29 06:44:05;;;;;;;0.82;0.80;;;6.70;99.90;;;;;;5098393;28;20202;-81
2023/03/29 06:46:32;;;;;;;1.08;0.70;;;6.70;99.90;;;;;;5099183;28;20213;-83
2023/03/29 06:48:59;;;;;;;1.13;1.13;;;6.80;99.90;;;;;;5098622;28;20225;-83
2023/03/29 06:51:27;;;;;;;0.82;0.77;;;6.90;99.90;;;;;;5098774;28;20185;-83
2023/03/29 06:53:53;;;;;;;1.85;1.25;;;7.00;99.90;;;;;;5098173;28;20704;-82
2023/03/29 06:56:21;;;;;;;1.00;0.75;;;7.00;99.90;;;;;;5098428;28;20189;-82
2023/03/29 06:58:47;;;;;;;0.50;0.40;;;7.00;99.90;;;;;;5097464;28;20213;-81
2023/03/29 07:01:16;;;;;;;0.50;0.40;;;7.10;99.90;;;;;;5098476;28;20225;-83
2023/03/29 07:03:44;;;;;;;0.50;0.40;;;7.20;99.90;;;;;;5098747;28;20280;-81
2023/03/29 07:06:11;;;;;;;0.50;0.40;;;7.20;99.90;;;;;;5099329;28;20700;-82
2023/03/29 07:08:42;;;;;;;1.45;1.25;;;7.20;99.90;;;;;;5091457;28;20210;-83
2023/03/29 07:11:11;;;;;;;30.10;1.33;;;7.30;99.90;;;;;;5091380;28;20190;-81
2023/03/29 07:13:38;;;;;;;2.05;1.95;;;7.40;99.90;;;;;;5099083;28;20197;-83
2023/03/29 07:16:06;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5090549;28;20194;-83
2023/03/29 07:18:35;;;;;;;0.80;0.80;;;7.60;99.90;;;;;;5099070;28;20296;-82
2023/03/29 07:21:03;;;;;;;0.50;0.40;;;7.60;99.90;;;;;;5097910;28;20193;-83
2023/03/29 07:23:30;;;;;;;1.58;1.38;;;7.60;99.90;;;;;;5098971;28;20676;-81
2023/03/29 07:25:57;;;;;;;0.80;0.80;;;7.70;99.90;;;;;;5098829;28;20694;-82
2023/03/29 07:28:23;;;;;;;1.45;1.35;;;7.70;99.90;;;;;;5098361;28;20301;-83
2023/03/29 07:30:50;;;;;;;0.82;0.82;;;7.80;99.90;;;;;;5098432;28;20240;-81
2023/03/29 07:33:17;;;;;;;0.60;0.52;;;7.80;99.90;;;;;;5089798;28;20275;-82
2023/03/29 07:35:47;;;;;;;0.85;0.85;;;7.90;99.90;;;;;;5096981;28;20195;-81
2023/03/29 07:38:15;;;;;;;0.93;0.80;;;7.90;99.90;;;;;;5089183;28;20232;-82
2023/03/29 07:40:42;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5098043;28;20186;-82
2023/03/29 07:43:09;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;5097272;28;20269;-82
2023/03/29 07:45:39;;;;;;;0.65;0.50;;;8.10;99.90;;;;;;5098196;28;20208;-81
2023/03/29 07:48:07;;;;;;;0.50;0.40;;;8.20;99.90;;;;;;5097622;28;20210;-83
2023/03/29 07:50:34;;;;;;;1.20;0.95;;;8.20;99.90;;;;;;5098151;28;20204;-82
2023/03/29 07:53:02;;;;;;;4.72;4.30;;;8.20;99.90;;;;;;5097321;28;20229;-83
2023/03/29 07:55:29;;;;;;;0.50;0.40;;;8.20;99.90;;;;;;5096657;28;20249;-83
2023/03/29 07:57:57;;;;;;;1.08;1.08;;;8.20;99.90;;;;;;5096953;28;20213;-81
2023/03/29 08:00:23;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5096192;28;20452;-83
2023/03/29 08:02:52;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5096553;28;20272;-84
2023/03/29 08:05:20;;;;;;;0.88;0.88;;;8.30;99.90;;;;;;5096962;28;20218;-83
2023/03/29 08:07:49;;;;;;;2.75;1.00;;;8.40;99.90;;;;;;5096859;28;20273;-83
2023/03/29 08:10:19;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5080600;28;20200;-80
2023/03/29 08:12:48;;;;;;;0.68;0.68;;;8.60;99.90;;;;;;5096977;28;20279;-82
2023/03/29 08:15:15;;;;;;;1.15;1.10;;;8.80;99.90;;;;;;5088021;28;20300;-83
2023/03/29 08:17:43;;;;;;;1.02;1.02;;;8.90;99.90;;;;;;5096239;28;20208;-83
2023/03/29 08:20:12;;;;;;;0.95;0.70;;;8.90;99.90;;;;;;5096107;28;20203;-83
2023/03/29 08:22:39;;;;;;;0.80;0.50;;;8.90;99.90;;;;;;5096369;28;20280;-82
2023/03/29 08:25:07;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5097028;28;20219;-83
2023/03/29 08:27:36;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5096460;28;20196;-83
2023/03/29 08:30:03;;;;;;;3.60;2.08;;;9.10;99.90;;;;;;5096963;28;20189;-83
2023/03/29 08:32:31;;;;;;;3.17;2.88;;;9.00;99.90;;;;;;5096170;28;20194;-83
2023/03/29 08:34:58;;;;;;;0.50;0.40;;;8.80;99.90;;;;;;5095614;28;20635;-81
2023/03/29 08:37:25;;;;;;;0.50;0.40;;;8.50;99.90;;;;;;5091751;28;20228;-82
2023/03/29 08:39:51;;;;;;;0.85;0.73;;;8.50;99.90;;;;;;5093643;28;20203;-82
2023/03/29 08:42:46;;;;;;;0.60;0.50;;;8.40;99.90;;;;;;5096424;28;20240;-82
2023/03/29 08:45:22;;;;;;;1.08;1.08;;;8.40;99.90;;;;;;5096245;28;20216;-84
2023/03/29 08:47:57;;;;;;;0.50;0.40;;;8.40;99.90;;;;;;5100250;28;20204;-81
2023/03/29 08:50:31;;;;;;;0.50;0.40;;;8.40;99.90;;;;;;5096606;28;20193;-82
2023/03/29 08:53:03;;;;;;;0.50;0.40;;;8.30;99.90;;;;;;5097764;28;20197;-82
2023/03/29 08:55:36;;;;;;;2.00;0.82;;;8.40;99.90;;;;;;5100527;28;20192;-83
2023/03/29 08:58:08;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5100042;28;20219;-84
2023/03/29 09:00:38;;;;;;;1.00;0.98;;;8.50;99.90;;;;;;5092323;28;20221;-82
2023/03/29 09:03:11;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5099595;28;20193;-82
2023/03/29 09:05:41;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5100801;28;20204;-80
2023/03/29 09:08:14;;;;;;;1.15;1.02;;;8.70;99.90;;;;;;5099806;28;20259;-81
2023/03/29 09:10:46;;;;;;;0.90;0.90;;;8.90;99.90;;;;;;5099394;28;20193;-82
2023/03/29 09:13:31;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5091208;28;20212;-81
2023/03/29 09:16:06;;;;;;;0.77;0.50;;;9.30;99.90;;;;;;5091380;28;20197;-83
2023/03/29 09:18:41;;;;;;;0.98;0.80;;;9.50;99.90;;;;;;5099687;28;20303;-83
2023/03/29 09:21:16;;;;;;;2.05;1.95;;;9.60;99.90;;;;;;5099645;28;20275;-81
2023/03/29 09:24:17;;;;;;;0.50;0.40;;;9.70;99.90;;;;;;5099321;28;20280;-82
2023/03/29 09:26:48;;;;;;;5.00;1.17;;;9.80;99.90;;;;;;5096614;28;20227;-82
2023/03/29 09:29:32;;;;;;;0.50;0.40;;;10.00;99.90;;;;;;5099395;28;20297;-83
2023/03/29 09:32:02;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5099017;28;20193;-83
2023/03/29 09:34:35;;;;;;;6.88;3.15;;;9.90;99.90;;;;;;5098758;28;20675;-81
2023/03/29 09:37:08;;;;;;;1.70;1.52;;;10.00;99.90;;;;;;5100697;28;20193;-81
2023/03/29 09:39:38;;;;;;;0.50;0.40;;;10.20;99.90;;;;;;5100707;28;20767;-82
2023/03/29 09:42:08;;;;;;;0.70;0.50;;;10.40;99.90;;;;;;5099714;28;20201;-83
2023/03/29 09:44:41;;;;;;;2.20;0.98;;;10.70;99.90;;;;;;5099876;28;20284;-83
2023/03/29 09:47:12;;;;;;;1.42;1.00;;;10.80;99.90;;;;;;5098125;28;20189;-83
2023/03/29 09:49:46;;;;;;;1.20;1.00;;;10.80;99.90;;;;;;5098485;28;20205;-83
2023/03/29 09:52:16;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5090122;28;20436;-83
2023/03/29 09:54:44;;;;;;;0.95;0.95;;;10.60;99.90;;;;;;5098151;28;20555;-82
2023/03/29 09:57:13;;;;;;;1.13;1.13;;;10.60;99.90;;;;;;5098995;28;20193;-83
2023/03/29 09:59:41;;;;;;;1.50;1.40;;;10.60;99.90;;;;;;5098473;28;20780;-81
2023/03/29 10:02:10;;;;;;;2.55;0.98;;;10.70;99.90;;;;;;5098269;28;20930;-83
2023/03/29 10:04:37;;;;;;;0.50;0.40;;;11.00;99.90;;;;;;5098231;28;20189;-81
2023/03/29 10:07:06;;;;;;;0.80;0.80;;;11.30;99.90;;;;;;5097958;28;20217;-84
2023/03/29 10:09:34;;;;;;;0.65;0.60;;;11.30;99.90;;;;;;5093614;28;20900;-83
2023/03/29 10:12:05;;;;;;;1.33;1.23;;;11.30;99.90;;;;;;5095434;28;20205;-84
2023/03/29 10:14:35;;;;;;;2.35;1.00;;;11.40;99.90;;;;;;5090901;28;20201;-82
2023/03/29 10:17:06;;;;;;;8.77;1.27;;;11.40;99.90;;;;;;5098482;28;20225;-82
2023/03/29 10:19:34;;;;;;;1.10;0.80;;;11.50;99.90;;;;;;5098423;28;20462;-81
2023/03/29 10:22:03;;;;;;;1.45;1.35;;;11.60;99.90;;;;;;5097669;28;20780;-83
2023/03/29 10:24:31;;;;;;;1.23;1.13;;;11.80;99.90;;;;;;5098800;28;20197;-83
2023/03/29 10:27:01;;;;;;;1.13;0.80;;;11.90;99.90;;;;;;5098172;28;20477;-81
2023/03/29 10:29:35;;;;;;;3.50;1.33;;;11.90;99.90;;;;;;5098131;28;20219;-83
2023/03/29 10:32:15;;;;;;;0.73;0.70;;;12.40;99.90;;;;;;5098287;28;20435;-83
2023/03/29 10:34:42;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5098061;28;20439;-81
2023/03/29 10:37:10;;;;;;;0.97;0.70;;;14.00;99.90;;;;;;5097494;28;20436;-81
2023/03/29 10:39:37;;;;;;;0.90;0.60;;;14.50;99.90;;;;;;5097887;28;20534;-81
2023/03/29 10:42:04;;;;;;;4.13;0.87;;;14.50;99.90;;;;;;5097066;28;20522;-83
2023/03/29 10:44:33;;;;;;;0.50;0.40;;;14.20;99.90;;;;;;5097500;28;20967;-82
2023/03/29 10:47:12;;;;;;;1.43;0.83;;;14.20;99.90;;;;;;5096883;28;20471;-81
2023/03/29 10:49:45;;;;;;;1.33;1.23;;;14.20;99.90;;;;;;5097287;28;20454;-83
2023/03/29 10:52:13;;;;;;;0.90;0.90;;;14.10;99.90;;;;;;5096596;28;20435;-82
2023/03/29 10:54:40;;;;;;;0.50;0.40;;;13.80;99.90;;;;;;5096849;28;20466;-81
2023/03/29 10:57:10;;;;;;;3.60;2.67;;;14.10;99.90;;;;;;5096168;28;20854;-82
2023/03/29 10:59:47;;;;;;;1.03;0.97;;;14.30;99.90;;;;;;5096799;28;20459;-81
2023/03/29 11:02:36;;;;;;;1.60;1.50;;;14.50;99.90;;;;;;5100255;28;20517;-81
2023/03/29 11:05:19;;;;;;;0.60;0.50;;;14.30;99.90;;;;;;5096759;28;20493;-80
2023/03/29 11:07:59;;;;;;;0.70;0.67;;;14.20;99.90;;;;;;5097481;28;20458;-82
2023/03/29 11:10:36;;;;;;;0.50;0.40;;;14.30;99.90;;;;;;5096571;28;20438;-82
2023/03/29 11:13:11;;;;;;;1.07;0.97;;;14.30;99.90;;;;;;5096116;28;20533;-80
2023/03/29 11:15:46;;;;;;;0.50;0.40;;;14.50;99.90;;;;;;5091827;28;20420;-83
2023/03/29 11:18:42;;;;;;;0.70;0.70;;;14.70;99.90;;;;;;5095095;28;20458;-81
2023/03/29 11:21:15;;;;;;;0.90;0.70;;;15.00;99.90;;;;;;5098383;28;20446;-80
2023/03/29 11:23:49;;;;;;;3.07;1.00;;;15.40;99.90;;;;;;5097352;28;20799;-81
2023/03/29 11:26:21;;;;;;;1.00;0.87;;;15.60;99.90;;;;;;5089963;28;21022;-80
2023/03/29 11:28:52;;;;;;;0.50;0.40;;;15.50;99.90;;;;;;5096335;28;20459;-83
2023/03/29 11:31:30;;;;;;;3.10;1.30;;;15.30;99.90;;;;;;5095374;28;20956;-80
2023/03/29 11:34:12;;;;;;;0.90;0.60;;;15.40;99.90;;;;;;5094897;28;20868;-82
2023/03/29 11:36:49;;;;;;;0.60;0.40;;;15.50;99.90;;;;;;5088672;28;20768;-82
2023/03/29 11:39:27;;;;;;;1.57;1.43;;;15.60;99.90;;;;;;5093568;28;20455;-80
2023/03/29 11:42:05;;;;;;;0.60;0.53;;;15.60;99.90;;;;;;5094755;28;20438;-77
2023/03/29 11:44:41;;;;;;;0.50;0.40;;;15.50;99.90;;;;;;5086233;28;20423;-79
2023/03/29 11:47:13;;;;;;;0.97;0.97;;;15.40;99.90;;;;;;5093961;28;21027;-80
2023/03/29 11:49:45;;;;;;;1.37;1.27;;;15.10;99.90;;;;;;5088894;28;20480;-82
2023/03/29 11:52:16;;;;;;;1.17;1.07;;;14.80;99.90;;;;;;5091804;28;20531;-81
2023/03/29 11:54:48;;;;;;;1.43;1.10;;;14.50;99.90;;;;;;5085403;28;20459;-80
2023/03/29 11:57:20;;;;;;;1.73;1.60;;;14.50;99.90;;;;;;5094234;28;20479;-82
2023/03/29 11:59:54;;;;;;;7.90;0.90;;;14.80;99.90;;;;;;5088406;28;20464;-80
2023/03/29 12:02:28;;;;;;;5.13;1.73;;;14.90;99.90;;;;;;5092378;28;20496;-80
2023/03/29 12:05:00;;;;;;;1.03;1.03;;;14.80;99.90;;;;;;5085578;28;20431;-81
2023/03/29 12:07:32;;;;;;;0.80;0.60;;;15.40;99.90;;;;;;5094152;28;20562;-81
2023/03/29 12:10:05;;;;;;;0.60;0.57;;;15.80;99.90;;;;;;5094372;28;20436;-82
2023/03/29 12:12:42;;;;;;;1.27;0.93;;;15.80;99.90;;;;;;5093750;28;20503;-81
2023/03/29 12:15:18;;;;;;;1.13;0.93;;;15.80;99.90;;;;;;5093892;28;20427;-82
2023/03/29 12:17:50;;;;;;;1.70;0.93;;;16.20;99.90;;;;;;5093980;28;20427;-81
2023/03/29 12:20:25;;;;;;;0.90;0.80;;;16.40;99.90;;;;;;5086906;28;20816;-81
2023/03/29 12:22:53;;;;;;;2.77;1.53;;;16.10;99.90;;;;;;5087377;28;20853;-81
2023/03/29 12:25:26;;;;;;;1.43;1.23;;;15.60;99.90;;;;;;5087087;28;20436;-81
2023/03/29 12:28:07;;;;;;;0.70;0.70;;;15.10;99.90;;;;;;5091620;28;20480;-81
2023/03/29 12:30:49;;;;;;;0.70;0.70;;;14.90;99.90;;;;;;5087898;28;20522;-76
2023/03/29 12:33:53;;;;;;;0.63;0.63;;;15.10;99.90;;;;;;5094547;28;20448;-84
2023/03/29 12:36:40;;;;;;;0.53;0.40;;;15.30;99.90;;;;;;5095679;28;20538;-80
2023/03/29 12:39:13;;;;;;;1.03;0.93;;;15.50;99.90;;;;;;5094443;28;20478;-82
2023/03/29 12:41:43;;;;;;;0.87;0.80;;;15.30;99.90;;;;;;5095409;28;20438;-82
2023/03/29 12:44:14;;;;;;;0.50;0.40;;;15.30;99.90;;;;;;5094335;28;20512;-82
2023/03/29 12:46:41;;;;;;;0.60;0.57;;;15.60;99.90;;;;;;5094856;28;20471;-83
2023/03/29 12:49:12;;;;;;;1.27;1.17;;;15.60;99.90;;;;;;5090443;28;20550;-81
2023/03/29 12:51:42;;;;;;;1.13;1.03;;;15.70;99.90;;;;;;5095091;28;20510;-81
2023/03/29 12:54:14;;;;;;;3.67;0.57;;;15.70;99.90;;;;;;5087752;28;20869;-81
2023/03/29 12:56:54;;;;;;;0.63;0.63;;;15.50;99.90;;;;;;5095681;28;20424;-82
2023/03/29 12:59:33;;;;;;;0.87;0.87;;;15.70;99.90;;;;;;5091849;28;20494;-82
2023/03/29 13:02:04;;;;;;;0.70;0.60;;;15.50;99.90;;;;;;5095124;28;20526;-83
2023/03/29 13:04:48;;;;;;;1.03;0.50;;;15.70;99.90;;;;;;5094641;28;20526;-82
2023/03/29 13:07:29;;;;;;;0.50;0.40;;;15.70;99.90;;;;;;5092720;28;20562;-83
2023/03/29 13:09:56;;;;;;;0.80;0.70;;;15.80;99.90;;;;;;5095399;28;20437;-83
2023/03/29 13:12:26;;;;;;;1.47;0.97;;;15.70;99.90;;;;;;5094578;28;20530;-83