Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:10:03;;;;;;;19.05;5.13;;;;;;;13.96;92.35;101352.59;6275696;22;20004;-82
2021/07/21 00:25:25;;;;;;;17.60;4.90;;;;;;;14.10;92.90;101418.38;6261819;22;20290;-83
2021/07/21 01:19:51;;;;;;;15.07;5.07;;;;;;;14.38;93.69;101550.84;6257713;22;20020;-82
2021/07/21 01:45:46;;;;;;;16.65;4.97;;;;;;;13.67;93.52;101453.06;6300403;22;20067;-83
2021/07/21 01:48:16;;;;;;;13.98;4.90;;;;;;;14.03;93.86;101510.38;6304733;22;20035;-83
2021/07/21 01:55:54;;;;;;;16.13;4.82;;;;;;;14.26;93.92;101574.97;6247506;22;21002;-79
2021/07/21 01:58:23;;;;;;;19.02;5.10;;;;;;;13.91;93.90;101514.72;6273979;22;19996;-83
2021/07/21 02:00:50;;;;;;;11.52;4.78;;;;;;;13.63;94.08;101479.66;6274353;22;20015;-83
2021/07/21 02:03:17;;;;;;;15.98;4.78;;;;;;;13.73;94.04;101488.22;6247639;23;20004;-83
2021/07/21 02:05:43;;;;;;;16.08;5.40;;;;;;;13.60;93.87;101467.38;6248153;23;20007;-82
2021/07/21 02:08:10;;;;;;;23.63;5.65;;;;;;;13.28;94.30;101427.56;6248291;23;20008;-83
2021/07/21 02:10:36;;;;;;;18.38;5.30;;;;;;;13.41;94.10;101457.34;6274030;23;20004;-83
2021/07/21 02:13:11;;;;;;;14.23;5.15;;;;;;;13.28;93.73;101454.59;6247556;23;20036;-82
2021/07/21 02:20:49;;;;;;;13.85;5.30;;;;;;;13.19;94.12;101458.47;6238610;22;20024;-83
2021/07/21 02:23:30;;;;;;;12.43;5.68;;;;;;;13.78;94.35;101560.66;6242138;22;20052;-83
2021/07/21 03:04:44;;;;;;;18.27;5.38;;;;;;;13.60;94.08;101599.06;6275954;22;20004;-81
2021/07/21 03:12:23;;;;;;;21.70;5.70;;;;;;;13.21;92.71;101468.03;6274422;22;20016;-81
2021/07/21 03:14:54;;;;;;;14.40;5.72;;;;;;;13.41;92.23;101473.56;6303884;22;20007;-82
2021/07/21 03:17:22;;;;;;;16.20;5.55;;;;;;;13.50;91.69;101449.88;6277649;22;20025;-82
2021/07/21 04:11:35;;;;;;;7.72;3.22;;;;;;;18.41;74.05;101484.06;6258450;22;20038;-79
2021/07/21 04:27:01;;;;;;;8.55;3.47;;;;;;;19.61;69.97;101501.81;6243880;22;20113;-83
2021/07/21 05:52:08;;;;;;;10.07;3.63;;;;;;;21.27;64.24;101525.16;6249072;22;20026;-83
2021/07/21 07:03:53;;;;;;;6.15;2.88;;;;;;;21.90;61.08;101641.59;6260458;22;20035;-83
2021/07/21 07:24:29;;;;;;;7.55;2.70;;;;;;;21.34;61.68;101614.25;6266719;22;20004;-81
2021/07/21 07:26:59;;;;;;;8.07;2.75;;;;;;;21.66;62.11;101638.28;6272318;22;20015;-82
2021/07/21 08:49:59;;;;;;;6.25;2.95;;;;;;;21.34;60.80;101679.97;6260995;22;20258;-83
2021/07/21 08:52:26;;;;;;;8.30;3.20;;;;;;;21.30;60.95;101667.00;6273181;22;20016;-80
2021/07/21 08:54:58;;;;;;;9.73;3.70;;;;;;;21.50;60.93;101759.63;6272975;22;20008;-82
2021/07/21 08:57:25;;;;;;;8.85;3.55;;;;;;;20.80;60.67;101665.06;6249681;22;20016;-83
2021/07/21 08:59:52;;;;;;;7.20;3.72;;;;;;;21.57;61.00;101802.19;6273613;22;19997;-82
2021/07/21 09:02:18;;;;;;;7.10;3.20;;;;;;;22.03;60.72;101871.44;6274208;22;20013;-83
2021/07/21 09:20:17;;;;;;;8.60;3.92;;;;;;;20.73;61.96;101771.03;6278584;22;20057;-83
2021/07/21 09:22:44;;;;;;;9.05;3.33;;;;;;;20.73;61.55;101747.28;6263634;22;20003;-81
2021/07/21 09:25:18;;;;;;;7.43;3.85;;;;;;;19.94;63.11;101678.66;6298048;22;19988;-83
2021/07/21 09:27:47;;;;;;;7.32;3.80;;;;;;;20.29;63.97;101759.72;6278615;22;20035;-82
2021/07/21 11:37:18;;;;;;;6.30;4.07;;;;;;;19.08;65.95;101751.09;6244146;22;20734;-81
2021/07/21 12:28:57;;;;;;;11.23;4.97;;;;;;;19.39;69.48;101815.47;6248179;22;20031;31
2021/07/21 12:39:08;;;;;;;11.68;5.90;;;;;;;19.58;69.08;101835.34;6257944;22;20016;-80
2021/07/21 12:41:33;;;;;;;6.97;4.68;;;;;;;19.59;68.31;101828.81;6231730;23;20051;-79
2021/07/21 12:43:59;;;;;;;8.18;5.20;;;;;;;18.97;68.76;101758.16;6265846;22;20064;-83
2021/07/21 12:46:25;;;;;;;8.48;4.72;;;;;;;19.02;67.95;101741.94;6244183;23;20008;-80
2021/07/21 12:48:54;;;;;;;10.13;4.75;;;;;;;19.95;66.68;101872.38;6261454;23;20007;-79
2021/07/21 12:51:19;;;;;;;7.53;4.50;;;;;;;20.41;66.57;101949.19;6229264;23;20405;-78
2021/07/21 12:53:46;;;;;;;9.63;4.78;;;;;;;20.34;65.85;101902.00;6242299;23;19995;-81
2021/07/21 12:59:04;;;;;;;7.95;5.07;;;;;;;20.11;65.72;101872.75;6249971;22;20679;-75
2021/07/21 13:11:51;;;;;;;8.32;5.13;;;;;;;19.81;67.78;101883.75;6271450;22;20022;-81
2021/07/21 13:24:40;;;;;;;9.57;5.47;;;;;;;18.70;67.79;101706.69;6225092;22;20012;-82
2021/07/21 13:45:12;;;;;;;5.32;3.20;;;;;;;20.05;61.67;101825.34;6284504;22;20027;-81
2021/07/21 13:47:42;;;;;;;7.70;3.75;;;;;;;19.68;61.23;101746.34;6250553;22;20013;-79
2021/07/21 13:50:18;;;;;;;8.48;3.63;;;;;;;20.44;60.97;101863.94;6247724;23;20000;-79
2021/07/21 13:53:01;;;;;;;5.85;3.47;;;;;;;20.51;60.17;101869.31;6245746;23;20067;-82
2021/07/21 13:55:27;;;;;;;5.15;3.08;;;;;;;19.64;59.80;101726.06;6245641;23;20039;-81
2021/07/21 13:57:53;;;;;;;5.85;3.45;;;;;;;19.90;60.11;101754.81;6273688;22;20008;-81
2021/07/21 14:00:19;;;;;;;5.03;3.22;;;;;;;20.48;59.63;101815.91;6247853;23;20070;-81
2021/07/21 14:02:44;;;;;;;7.57;3.60;;;;;;;19.87;60.30;101749.81;6272423;23;20012;-81
2021/07/21 14:05:10;;;;;;;9.45;4.00;;;;;;;20.61;60.74;101875.84;6246544;22;20028;-81
2021/07/21 14:07:36;;;;;;;5.95;3.58;;;;;;;20.03;60.26;101753.69;6273683;22;20015;-80
2021/07/21 14:10:04;;;;;;;5.90;3.65;;;;;;;19.98;61.02;101750.88;6273317;23;19980;-80
2021/07/21 14:12:30;;;;;;;7.53;3.80;;;;;;;20.71;59.42;101885.34;6273336;22;19988;-81
2021/07/21 14:25:17;;;;;;;8.35;3.92;;;;;;;21.05;60.74;101892.63;6254617;22;20011;-80
2021/07/21 14:27:44;;;;;;;7.22;3.55;;;;;;;19.93;60.14;101732.47;6246994;23;20015;-82
2021/07/21 14:30:11;;;;;;;7.20;3.65;;;;;;;19.82;59.84;101699.69;6273102;22;19996;-81
2021/07/21 14:40:22;;;;;;;7.32;3.22;;;;;;;20.48;60.61;101835.06;6284035;22;20020;-80
2021/07/21 14:47:55;;;;;;;5.25;3.10;;;;;;;19.95;60.59;101778.66;6242001;23;20025;-82
2021/07/21 14:50:21;;;;;;;8.43;3.40;;;;;;;20.07;60.25;101798.63;6241335;23;20008;-82
2021/07/21 14:52:46;;;;;;;4.70;3.28;;;;;;;19.71;59.92;101743.16;6189420;23;19984;-82
2021/07/21 14:55:12;;;;;;;4.93;3.40;;;;;;;20.95;60.69;101927.16;6241379;22;20023;-81
2021/07/21 14:57:38;;;;;;;5.35;3.42;;;;;;;20.10;62.10;101803.59;6216767;23;20020;-81
2021/07/21 15:00:05;;;;;;;6.80;3.78;;;;;;;19.87;62.30;101765.38;6243148;22;20030;-81
2021/07/21 15:02:32;;;;;;;5.88;3.90;;;;;;;19.81;63.05;101760.84;6243533;22;20048;-82
2021/07/21 15:04:57;;;;;;;10.10;4.32;;;;;;;19.44;64.20;101706.44;6214580;23;20012;-80
2021/07/21 15:07:23;;;;;;;7.78;3.63;;;;;;;19.46;63.42;101710.56;6235931;23;20004;-81
2021/07/21 15:09:50;;;;;;;5.95;3.40;;;;;;;19.98;63.72;101772.72;6237872;23;20004;-81
2021/07/21 15:12:16;;;;;;;5.72;3.60;;;;;;;19.84;62.68;101750.28;6239200;23;20011;-81
2021/07/21 15:14:41;;;;;;;8.57;3.10;;;;;;;19.73;61.60;101733.88;6212147;23;20009;-81
2021/07/21 15:17:07;;;;;;;4.93;3.35;;;;;;;20.39;61.48;101831.84;6211869;23;20020;-81
2021/07/21 15:19:32;;;;;;;5.40;2.97;;;;;;;21.04;61.35;101912.88;6211567;23;20011;-82
2021/07/21 15:21:58;;;;;;;4.38;3.15;;;;;;;20.29;61.08;101766.03;6213462;23;20072;-81
2021/07/21 15:24:23;;;;;;;5.00;3.10;;;;;;;20.33;61.13;101797.28;6212518;23;20342;-80
2021/07/21 15:26:50;;;;;;;6.03;3.60;;;;;;;20.89;61.04;101885.16;6241728;23;20013;-81
2021/07/21 15:29:15;;;;;;;6.93;3.60;;;;;;;20.60;60.39;101824.97;6209907;23;20000;-81
2021/07/21 15:31:42;;;;;;;6.05;3.35;;;;;;;20.03;60.97;101723.66;6206390;23;20043;-80
2021/07/21 15:34:10;;;;;;;5.28;3.38;;;;;;;21.06;61.10;101886.09;6206554;23;20020;-80
2021/07/21 15:36:38;;;;;;;6.68;3.33;;;;;;;20.99;60.80;101860.78;6210083;23;20005;-80
2021/07/21 15:39:16;;;;;;;6.72;3.90;;;;;;;21.34;62.28;101915.41;6174952;23;20004;-80
2021/07/21 15:41:44;;;;;;;6.47;3.35;;;;;;;20.25;60.98;101736.69;6253762;22;20020;-80
2021/07/21 15:44:10;;;;;;;7.07;3.50;;;;;;;20.21;60.26;101714.47;6264163;22;20079;-80
2021/07/21 15:46:35;;;;;;;6.47;3.45;;;;;;;20.11;58.86;101723.28;6271015;23;20011;-80
2021/07/21 15:49:01;;;;;;;6.53;3.45;;;;;;;20.00;59.70;101695.97;6247174;23;19988;-81
2021/07/21 15:51:27;;;;;;;8.35;3.45;;;;;;;20.07;59.39;101699.44;6270625;23;20055;-81
2021/07/21 15:53:52;;;;;;;7.40;3.35;;;;;;;20.81;58.99;101801.59;6246172;23;20000;-81
2021/07/21 15:56:18;;;;;;;4.63;3.15;;;;;;;20.75;58.88;101783.41;6272175;23;20052;-81
2021/07/21 15:58:44;;;;;;;5.78;2.97;;;;;;;20.84;59.23;101776.47;6246430;23;19995;-81
2021/07/21 16:01:10;;;;;;;3.78;3.10;;;;;;;20.52;58.64;101734.25;6246296;23;20003;-80
2021/07/21 16:03:36;;;;;;;6.95;3.15;;;;;;;20.87;58.49;101794.31;6244798;23;19984;-81
2021/07/21 16:06:03;;;;;;;5.35;3.25;;;;;;;21.04;58.43;101832.69;6245853;23;20007;-80
2021/07/21 16:08:29;;;;;;;5.72;2.97;;;;;;;20.37;58.39;101712.91;6272646;23;20004;-80
2021/07/21 16:10:55;;;;;;;6.63;3.58;;;;;;;21.50;59.01;101872.72;6272489;23;20083;-80
2021/07/21 16:13:21;;;;;;;5.75;3.47;;;;;;;21.69;60.16;101911.69;6245402;23;20018;-80
2021/07/21 16:15:47;;;;;;;4.53;3.15;;;;;;;20.84;60.08;101753.78;6271929;23;19980;-81
2021/07/21 16:18:13;;;;;;;5.85;3.53;;;;;;;20.98;59.58;101762.50;6246634;23;20004;-80
2021/07/21 16:20:38;;;;;;;6.00;3.35;;;;;;;21.02;59.89;101777.34;6245235;23;20016;-79
2021/07/21 16:23:04;;;;;;;6.18;3.95;;;;;;;21.21;59.90;101814.38;6244283;23;20011;-80
2021/07/21 16:25:33;;;;;;;8.65;3.53;;;;;;;21.22;60.08;101807.00;6270851;23;20004;-81
2021/07/21 16:27:59;;;;;;;6.45;3.80;;;;;;;20.61;60.77;101717.22;6271490;23;20004;-81
2021/07/21 16:30:26;;;;;;;5.80;3.70;;;;;;;21.35;61.31;101832.19;6246305;23;20011;-81
2021/07/21 16:32:51;;;;;;;7.70;3.90;;;;;;;20.91;61.74;101786.47;6270855;23;20011;-81
2021/07/21 16:35:18;;;;;;;7.15;3.67;;;;;;;20.39;62.04;101717.03;6268970;23;20004;-79
2021/07/21 16:37:45;;;;;;;6.65;3.70;;;;;;;20.75;62.86;101788.06;6270251;23;20000;-80
2021/07/21 16:40:13;;;;;;;8.70;4.30;;;;;;;20.16;64.35;101720.69;6266994;23;20000;-83
2021/07/21 16:42:40;;;;;;;6.40;3.85;;;;;;;20.48;64.09;101758.50;6244529;23;20030;-81
2021/07/21 16:45:08;;;;;;;8.23;4.00;;;;;;;21.29;64.25;101909.81;6262948;23;20054;-80
2021/07/21 16:47:35;;;;;;;9.20;4.63;;;;;;;20.02;64.45;101694.66;6270454;22;19991;-80
2021/07/21 16:50:01;;;;;;;6.55;4.10;;;;;;;20.02;64.22;101685.66;6269733;22;20008;-80
2021/07/21 16:52:27;;;;;;;8.38;3.90;;;;;;;20.61;64.88;101788.34;6271291;22;20003;-80
2021/07/21 16:54:53;;;;;;;7.13;4.00;;;;;;;21.41;64.53;101887.06;6272023;23;20000;-81
2021/07/21 16:57:18;;;;;;;5.97;3.63;;;;;;;20.68;63.74;101760.84;6271327;23;19984;-81
2021/07/21 16:59:45;;;;;;;7.68;3.90;;;;;;;20.46;63.75;101718.78;6270364;22;20003;-81
2021/07/21 17:02:14;;;;;;;7.63;3.88;;;;;;;20.77;62.83;101770.34;6270221;23;20019;-81
2021/07/21 17:04:40;;;;;;;6.72;3.92;;;;;;;20.78;62.72;101766.50;6269308;23;20031;-81
2021/07/21 17:07:06;;;;;;;6.93;3.65;;;;;;;21.76;62.78;101884.13;6271354;23;20000;-80
2021/07/21 17:09:31;;;;;;;7.35;3.78;;;;;;;20.45;62.67;101692.53;6269108;23;20003;-81
2021/07/21 17:11:58;;;;;;;7.88;4.15;;;;;;;20.44;63.21;101699.09;6269069;23;20008;-81
2021/07/21 17:14:24;;;;;;;8.38;4.50;;;;;;;20.97;63.22;101794.50;6271499;22;20007;-81
2021/07/21 17:16:51;;;;;;;5.93;3.70;;;;;;;21.79;63.72;101889.94;6270528;22;20004;-81
2021/07/21 17:19:20;;;;;;;8.73;4.10;;;;;;;21.55;63.05;101817.19;6269642;23;20023;-80
2021/07/21 17:21:47;;;;;;;8.20;4.22;;;;;;;21.49;63.63;101826.41;6269158;23;20082;-81
2021/07/21 17:24:12;;;;;;;7.47;4.47;;;;;;;20.93;63.68;101705.78;6270964;22;20031;-81
2021/07/21 17:26:39;;;;;;;12.15;6.68;;;;;;;21.82;63.07;101825.63;6270896;22;19984;-80
2021/07/21 17:29:05;;;;;;;7.88;4.57;;;;;;;20.88;63.29;101702.97;6268679;23;20004;-80
2021/07/21 17:31:31;;;;;;;8.05;4.38;;;;;;;21.72;63.49;101855.56;6271844;22;20036;-81
2021/07/21 17:33:57;;;;;;;8.98;4.53;;;;;;;21.11;63.53;101759.47;6271447;23;19988;-80
2021/07/21 17:36:23;;;;;;;10.60;4.10;;;;;;;20.64;63.52;101673.00;6270514;22;20015;-81
2021/07/21 17:38:49;;;;;;;9.93;4.68;;;;;;;21.17;63.38;101747.53;6269100;23;20004;-80
2021/07/21 17:41:15;;;;;;;7.07;3.83;;;;;;;20.81;63.44;101699.56;6270680;23;20014;-81
2021/07/21 17:43:41;;;;;;;8.40;4.65;;;;;;;21.53;63.66;101817.47;6275531;22;20016;-81
2021/07/21 17:46:08;;;;;;;7.85;3.50;;;;;;;20.78;63.73;101694.56;6275304;22;20007;-81
2021/07/21 17:48:34;;;;;;;8.45;3.75;;;;;;;21.86;64.16;101894.44;6302980;22;20004;-81
2021/07/21 17:51:01;;;;;;;7.85;3.80;;;;;;;21.32;63.95;101782.53;6277193;22;20007;-80
2021/07/21 17:53:26;;;;;;;7.35;4.05;;;;;;;21.96;63.75;101898.19;6303210;22;20006;-81
2021/07/21 17:55:53;;;;;;;8.25;4.38;;;;;;;20.74;63.74;101723.50;6302769;22;19991;-80
2021/07/21 17:58:20;;;;;;;7.03;4.15;;;;;;;20.47;65.16;101709.53;6275974;22;20003;-81
2021/07/21 18:00:45;;;;;;;7.57;3.90;;;;;;;20.37;65.78;101737.50;6301613;22;20071;-79
2021/07/21 18:03:11;;;;;;;8.13;3.58;;;;;;;21.12;65.61;101892.47;6300699;22;20014;-81
2021/07/21 18:05:37;;;;;;;6.82;4.05;;;;;;;20.31;66.09;101765.78;6276054;22;20002;-81
2021/07/21 18:08:04;;;;;;;6.22;3.47;;;;;;;20.22;64.56;101761.78;6275665;22;20003;-82
2021/07/21 18:10:31;;;;;;;7.05;3.45;;;;;;;19.68;64.14;101688.19;6301304;22;20003;-80
2021/07/21 18:12:59;;;;;;;6.03;3.67;;;;;;;19.69;63.32;101692.56;6274451;22;20011;-81
2021/07/21 18:15:24;;;;;;;5.45;3.47;;;;;;;20.18;63.22;101756.78;6274503;22;20014;-82
2021/07/21 18:17:50;;;;;;;7.05;3.50;;;;;;;21.02;62.95;101898.59;6274644;22;20008;-81
2021/07/21 18:20:16;;;;;;;5.03;3.10;;;;;;;19.78;63.00;101684.88;6275276;22;20011;-80
2021/07/21 18:22:42;;;;;;;5.90;3.53;;;;;;;20.94;63.37;101849.72;6274931;22;20021;-79
2021/07/21 18:25:09;;;;;;;5.38;3.20;;;;;;;20.70;63.86;101827.09;6275438;22;20023;-80
2021/07/21 18:27:37;;;;;;;6.05;3.35;;;;;;;20.71;63.21;101814.22;6276130;22;20019;-80
2021/07/21 18:30:07;;;;;;;5.88;3.03;;;;;;;20.27;63.55;101718.97;6274471;22;20004;-83
2021/07/21 18:32:34;;;;;;;4.85;2.80;;;;;;;20.07;63.30;101693.97;6301854;22;19995;-81
2021/07/21 18:34:59;;;;;;;5.30;3.10;;;;;;;20.93;63.36;101823.44;6276018;22;20038;-80
2021/07/21 18:37:26;;;;;;;5.20;3.30;;;;;;;20.43;62.92;101733.81;6276246;22;19999;-81
2021/07/21 18:39:53;;;;;;;5.38;2.70;;;;;;;21.04;62.38;101829.94;6302816;22;20026;-81
2021/07/21 18:42:19;;;;;;;5.63;3.67;;;;;;;20.41;62.81;101742.22;6276492;22;20011;-81
2021/07/21 18:44:46;;;;;;;6.90;3.15;;;;;;;20.57;62.97;101757.09;6275702;22;20016;-80
2021/07/21 18:47:14;;;;;;;5.57;3.10;;;;;;;20.84;63.01;101789.34;6275743;22;19984;-80
2021/07/21 18:49:40;;;;;;;5.05;3.42;;;;;;;20.22;62.97;101685.25;6276345;22;19994;-80
2021/07/21 18:52:10;;;;;;;5.65;3.40;;;;;;;21.40;63.10;101905.41;6275916;22;20004;-80
2021/07/21 18:54:36;;;;;;;8.63;3.70;;;;;;;21.17;62.58;101853.47;6303945;22;19990;-81
2021/07/21 18:57:02;;;;;;;4.53;2.63;;;;;;;21.60;62.55;101902.22;6278811;22;19995;-81
2021/07/21 18:59:27;;;;;;;4.60;2.70;;;;;;;20.52;62.72;101726.06;6278751;22;20043;-81
2021/07/21 19:01:53;;;;;;;6.63;3.22;;;;;;;20.57;63.08;101721.53;6278221;22;20030;-80
2021/07/21 19:04:20;;;;;;;4.82;2.80;;;;;;;20.55;63.27;101701.78;6303179;22;20019;-80
2021/07/21 19:06:46;;;;;;;6.68;3.00;;;;;;;21.82;63.51;101905.06;6300295;22;20003;-81
2021/07/21 19:09:13;;;;;;;6.60;3.10;;;;;;;21.18;63.89;101819.53;6302321;22;19986;-80
2021/07/21 19:11:40;;;;;;;6.78;2.90;;;;;;;20.74;64.20;101751.66;6275230;22;19992;-81
2021/07/21 19:14:06;;;;;;;4.93;2.85;;;;;;;21.28;64.42;101844.34;6275828;22;20012;-80
2021/07/21 19:16:32;;;;;;;5.68;3.20;;;;;;;21.18;64.49;101842.25;6302359;22;20014;-80
2021/07/21 19:18:57;;;;;;;6.22;2.72;;;;;;;20.25;64.82;101707.44;6276799;22;20007;-81
2021/07/21 19:21:24;;;;;;;7.63;2.67;;;;;;;20.89;65.08;101827.72;6276167;22;20042;-82
2021/07/21 19:23:50;;;;;;;6.43;3.10;;;;;;;20.28;65.50;101747.16;6302046;22;20000;-80
2021/07/21 19:26:15;;;;;;;4.28;2.72;;;;;;;20.53;65.90;101824.28;6275843;22;20003;-80
2021/07/21 19:28:42;;;;;;;5.05;2.80;;;;;;;20.18;65.98;101786.84;6274034;22;20004;-80
2021/07/21 19:31:09;;;;;;;9.15;2.80;;;;;;;19.67;66.46;101727.50;6300744;22;19984;-79
2021/07/21 19:33:35;;;;;;;5.18;2.90;;;;;;;19.47;66.54;101701.34;6300505;22;20004;-81
2021/07/21 21:45:26;;;;;;;6.55;4.15;;;;;;;15.13;81.98;101737.69;6251308;22;20041;-81
2021/07/21 21:47:51;;;;;;;6.38;3.83;;;;;;;14.77;82.12;101695.53;6305348;22;19996;-83
2021/07/21 21:50:17;;;;;;;9.65;4.10;;;;;;;15.55;82.30;101833.31;6253609;22;20016;-82
2021/07/21 21:52:42;;;;;;;5.82;3.95;;;;;;;15.01;82.57;101741.03;6278491;22;19994;-83
2021/07/21 21:57:43;;;;;;;9.18;4.10;;;;;;;14.73;82.78;101735.72;6288463;22;20020;-81
2021/07/21 22:00:24;;;;;;;7.18;3.95;;;;;;;15.28;82.86;101823.25;6252207;22;20007;-82
2021/07/21 22:02:53;;;;;;;7.60;4.07;;;;;;;14.87;82.97;101777.28;6268432;22;20006;-81
2021/07/21 22:05:24;;;;;;;9.85;4.63;;;;;;;15.11;83.08;101832.78;6303918;22;20048;-82
2021/07/21 22:07:51;;;;;;;7.60;3.88;;;;;;;14.35;83.65;101713.69;6303091;22;19989;-81
2021/07/21 22:10:23;;;;;;;7.72;3.95;;;;;;;15.47;83.64;101902.16;6276842;22;20106;-81
2021/07/21 22:12:49;;;;;;;7.72;4.13;;;;;;;14.11;83.78;101690.69;6276489;22;20398;-81
2021/07/21 22:15:18;;;;;;;8.15;4.40;;;;;;;14.25;83.87;101718.66;6276663;22;20022;-81
2021/07/21 22:17:46;;;;;;;6.43;4.15;;;;;;;13.99;83.82;101690.41;6302411;22;20015;-81
2021/07/21 22:20:13;;;;;;;7.35;4.15;;;;;;;14.82;84.20;101820.38;6302633;22;19987;-82
2021/07/21 22:22:40;;;;;;;5.35;3.85;;;;;;;14.73;84.52;101827.00;6275816;22;20011;-82
2021/07/21 22:25:20;;;;;;;7.53;4.22;;;;;;;14.54;84.65;101815.06;6276396;22;20026;-81
2021/07/21 22:27:49;;;;;;;8.23;4.40;;;;;;;14.66;84.71;101809.91;6303181;22;20030;-82
2021/07/21 22:30:25;;;;;;;6.72;4.15;;;;;;;15.13;85.19;101894.94;6276813;22;20003;-81
2021/07/21 22:32:52;;;;;;;8.68;4.38;;;;;;;13.85;84.88;101692.22;6302530;22;20010;-82
2021/07/21 22:35:18;;;;;;;9.02;4.57;;;;;;;14.33;85.14;101773.44;6276311;22;20003;-82
2021/07/21 22:37:44;;;;;;;6.90;4.53;;;;;;;13.85;85.38;101715.72;6276042;22;20014;-82
2021/07/21 22:40:11;;;;;;;7.72;3.97;;;;;;;14.43;85.21;101800.16;6275582;22;20004;-81
2021/07/21 22:42:37;;;;;;;7.13;4.43;;;;;;;14.18;85.50;101766.53;6301287;22;20007;-81
2021/07/21 22:45:20;;;;;;;6.55;4.40;;;;;;;13.91;85.87;101739.28;6302043;22;19992;-81
2021/07/21 22:47:50;;;;;;;7.10;4.55;;;;;;;14.28;85.98;101796.78;6301268;22;20026;-82
2021/07/21 22:50:16;;;;;;;7.65;4.20;;;;;;;14.34;85.93;101820.34;6302163;22;19999;-81
2021/07/21 22:52:44;;;;;;;7.28;4.75;;;;;;;13.67;86.49;101704.56;6303616;22;19992;-82
2021/07/21 22:55:12;;;;;;;7.50;4.70;;;;;;;14.38;86.84;101815.38;6300975;22;20041;-82
2021/07/21 22:57:38;;;;;;;7.25;4.65;;;;;;;13.75;87.16;101713.38;6281319;22;20047;-81
2021/07/21 23:00:10;;;;;;;7.07;4.47;;;;;;;14.88;86.90;101879.22;6270823;23;20028;-81
2021/07/21 23:03:13;;;;;;;6.07;4.50;;;;;;;14.86;87.24;101885.84;6269578;23;19996;-81
2021/07/21 23:06:16;;;;;;;7.63;4.60;;;;;;;14.87;87.58;101882.13;6243516;23;20015;-82
2021/07/21 23:09:20;;;;;;;9.18;4.60;;;;;;;14.87;87.33;101879.41;6269928;23;19996;-82
2021/07/21 23:12:25;;;;;;;7.80;4.85;;;;;;;14.86;87.83;101878.56;6270201;23;20318;-81
2021/07/21 23:15:12;;;;;;;13.40;5.13;;;;;;;14.89;87.97;101877.31;6270078;23;20067;-81
2021/07/21 23:17:46;;;;;;;7.13;5.00;;;;;;;14.06;88.36;101729.16;6270959;23;19984;-82
2021/07/21 23:20:14;;;;;;;10.33;5.10;;;;;;;13.80;88.70;101700.06;6270778;23;19984;-81
2021/07/21 23:22:41;;;;;;;11.30;5.03;;;;;;;13.95;89.30;101718.91;6244410;23;20027;-81
2021/07/21 23:25:09;;;;;;;8.25;5.10;;;;;;;14.29;89.41;101765.94;6244347;23;20011;-82
2021/07/21 23:27:36;;;;;;;11.45;5.45;;;;;;;14.20;89.27;101743.59;6245567;23;20008;-81
2021/07/21 23:30:04;;;;;;;8.07;5.05;;;;;;;15.00;89.45;101872.19;6270938;23;20040;-81
2021/07/21 23:32:30;;;;;;;6.93;5.15;;;;;;;14.02;89.21;101719.78;6244903;23;20008;-81
2021/07/21 23:34:56;;;;;;;7.68;4.82;;;;;;;14.07;89.53;101725.44;6243697;23;20008;-81
2021/07/21 23:37:24;;;;;;;7.05;4.70;;;;;;;13.97;89.53;101730.38;6245335;23;20059;-81
2021/07/21 23:39:49;;;;;;;9.52;4.60;;;;;;;14.98;90.06;101865.28;6244320;23;20068;-83
2021/07/21 23:42:15;;;;;;;9.63;4.80;;;;;;;15.01;89.96;101864.88;6271316;23;20008;-82
2021/07/21 23:44:41;;;;;;;11.27;4.95;;;;;;;14.01;89.68;101707.28;6270670;23;20294;-82
2021/07/21 23:47:06;;;;;;;9.77;5.05;;;;;;;14.77;89.81;101839.97;6244981;23;20019;-82
2021/07/21 23:49:32;;;;;;;8.68;4.78;;;;;;;14.59;89.66;101793.63;6272865;22;20019;-81
2021/07/21 23:51:58;;;;;;;9.75;5.35;;;;;;;14.10;89.90;101716.94;6246403;23;20011;-81
2021/07/21 23:54:23;;;;;;;9.95;5.00;;;;;;;14.27;89.83;101749.06;6273041;23;20004;-81
2021/07/21 23:56:50;;;;;;;9.38;5.05;;;;;;;14.47;89.86;101803.31;6255436;22;20019;-81
2021/07/21 23:59:16;;;;;;;7.70;4.65;;;;;;;14.90;89.78;101863.59;6277009;22;20011;-81
