Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:01:24;;;;;;;;;18.20;16.60;;;;;;;;4980890;28;8768;-67
2022/06/28 00:03:51;;;;;;;;;10.00;9.80;;;;;;;;4980804;28;8799;-69
2022/06/28 00:06:17;;;;;;;;;15.00;15.00;;;;;;;;4962737;28;8751;-68
2022/06/28 00:08:44;;;;;;;;;19.00;13.40;;;;;;;;4980140;28;8783;-69
2022/06/28 00:11:11;;;;;;;;;13.00;11.00;;;;;;;;4980428;28;8806;-69
2022/06/28 00:13:37;;;;;;;;;14.20;11.80;;;;;;;;4978802;28;8791;-68
2022/06/28 00:16:08;;;;;;;;;15.00;13.40;;;;;;;;4980630;28;8740;-69
2022/06/28 00:18:38;;;;;;;;;13.40;13.00;;;;;;;;4979458;28;8886;-70
2022/06/28 00:21:08;;;;;;;;;13.60;11.40;;;;;;;;4962836;28;8834;-69
2022/06/28 00:23:35;;;;;;;;;11.00;9.60;;;;;;;;4962959;28;8779;-68
2022/06/28 00:26:02;;;;;;;;;13.60;11.40;;;;;;;;4979787;28;8787;-69
2022/06/28 00:28:28;;;;;;;;;14.00;10.40;;;;;;;;4979603;28;8788;-68
2022/06/28 00:30:55;;;;;;;;;10.00;8.60;;;;;;;;4980222;28;8768;-69
2022/06/28 00:33:21;;;;;;;;;10.80;10.80;;;;;;;;4979680;28;8795;-68
2022/06/28 00:35:48;;;;;;;;;7.40;7.40;;;;;;;;4980049;28;8795;-69
2022/06/28 00:38:16;;;;;;;;;9.80;6.80;;;;;;;;4979796;28;8795;-69
2022/06/28 00:40:51;;;;;;;;;11.00;9.80;;;;;;;;4979557;28;9452;-69
2022/06/28 00:43:18;;;;;;;;;7.40;7.40;;;;;;;;4979813;28;8902;-68
2022/06/28 00:45:45;;;;;;;;;7.00;7.00;;;;;;;;4979481;28;8760;-69
2022/06/28 00:48:15;;;;;;;;;7.00;6.00;;;;;;;;4979399;28;8775;-69
2022/06/28 00:50:41;;;;;;;;;10.20;8.60;;;;;;;;4979064;28;8819;-69
2022/06/28 00:53:09;;;;;;;;;7.80;7.80;;;;;;;;4979797;28;8783;-69
2022/06/28 00:55:36;;;;;;;;;6.40;5.40;;;;;;;;4979181;28;8740;-69
2022/06/28 00:58:05;;;;;;;;;5.60;5.00;;;;;;;;4980305;28;8799;-69
2022/06/28 01:00:32;;;;;;;;;9.80;8.40;;;;;;;;4962014;28;8783;-68
2022/06/28 01:02:59;;;;;;;;;8.60;8.60;;;;;;;;4962147;28;8763;-69
2022/06/28 01:05:26;;;;;;;;;9.20;7.40;;;;;;;;4978559;28;8798;-69
2022/06/28 01:07:52;;;;;;;;;7.60;7.20;;;;;;;;4961940;28;9019;-69
2022/06/28 01:10:19;;;;;;;;;8.60;6.60;;;;;;;;4979576;28;8814;-67
2022/06/28 01:12:46;;;;;;;;;8.00;8.00;;;;;;;;4979054;28;8830;-69
2022/06/28 01:15:12;;;;;;;;;9.20;6.40;;;;;;;;4978845;28;8787;-69
2022/06/28 01:17:39;;;;;;;;;7.80;6.40;;;;;;;;4978850;28;8792;-68
2022/06/28 01:20:06;;;;;;;;;8.00;7.00;;;;;;;;4961882;28;9559;-68
2022/06/28 01:22:37;;;;;;;;;5.60;5.60;;;;;;;;4961459;28;8959;-68
2022/06/28 01:25:04;;;;;;;;;6.60;6.00;;;;;;;;4979128;28;8782;-69
2022/06/28 01:27:31;;;;;;;;;4.40;3.80;;;;;;;;4978162;28;8787;-69
2022/06/28 01:29:57;;;;;;;;;3.20;2.00;;;;;;;;4961348;28;8772;-69
2022/06/28 01:32:26;;;;;;;;;7.40;6.40;;;;;;;;4978173;28;8784;-68
2022/06/28 01:34:53;;;;;;;;;7.40;5.00;;;;;;;;4978568;28;8795;-69
2022/06/28 01:37:19;;;;;;;;;9.40;9.00;;;;;;;;4978768;28;8736;-69
2022/06/28 01:39:46;;;;;;;;;8.00;7.00;;;;;;;;4976811;28;8791;-69
2022/06/28 01:42:13;;;;;;;;;13.00;7.00;;;;;;;;4977999;28;8890;-69
2022/06/28 01:44:40;;;;;;;;;8.80;7.00;;;;;;;;4977972;28;8817;-69
2022/06/28 01:47:07;;;;;;;;;7.00;5.60;;;;;;;;4978161;28;9475;-69
2022/06/28 01:49:33;;;;;;;;;11.20;6.80;;;;;;;;4969589;28;8823;-69
2022/06/28 01:52:00;;;;;;;;;11.20;7.00;;;;;;;;4961581;28;8779;-69
2022/06/28 01:54:26;;;;;;;;;9.60;7.00;;;;;;;;4977836;28;8803;-69
2022/06/28 01:56:53;;;;;;;;;3.80;2.80;;;;;;;;4977964;28;8795;-69
2022/06/28 01:59:20;;;;;;;;;7.20;7.00;;;;;;;;4977845;28;8783;-68
2022/06/28 02:01:46;;;;;;;;;9.20;7.20;;;;;;;;4960959;28;8787;-69
2022/06/28 02:04:20;;;;;;;;;5.80;5.80;;;;;;;;4978779;28;9443;-69
2022/06/28 02:06:46;;;;;;;;;2.00;1.80;;;;;;;;4976893;28;9444;-69
2022/06/28 02:09:13;;;;;;;;;3.00;2.00;;;;;;;;4978131;28;8771;-69
2022/06/28 02:11:40;;;;;;;;;3.20;3.00;;;;;;;;4977784;28;8796;-69
2022/06/28 02:14:06;;;;;;;;;4.20;3.60;;;;;;;;4978597;28;8802;-69
2022/06/28 02:16:33;;;;;;;;;4.60;4.00;;;;;;;;4980413;28;8909;-69
2022/06/28 02:18:59;;;;;;;;;4.00;4.00;;;;;;;;4983117;28;8771;-70
2022/06/28 02:21:26;;;;;;;;;3.80;3.80;;;;;;;;4981831;28;8795;-69
2022/06/28 02:23:53;;;;;;;;;4.80;4.80;;;;;;;;4982242;28;8783;-69
2022/06/28 02:26:22;;;;;;;;;5.40;4.00;;;;;;;;4982011;28;8792;-68
2022/06/28 02:28:48;;;;;;;;;6.00;4.20;;;;;;;;4982256;28;8795;-69
2022/06/28 02:31:15;;;;;;;;;4.80;2.80;;;;;;;;4965347;28;8831;-69
2022/06/28 02:33:42;;;;;;;;;3.00;3.00;;;;;;;;4963932;28;9025;-69
2022/06/28 02:41:39;;;;;;;;;3.00;2.00;;;;;;;;4981445;28;8795;-69
2022/06/28 02:44:06;;;;;;;;;4.40;2.00;;;;;;;;4981687;28;8799;-69
2022/06/28 02:46:32;;;;;;;;;3.00;3.00;;;;;;;;4980252;28;8768;-69
2022/06/28 02:48:59;;;;;;;;;3.40;3.40;;;;;;;;4982826;28;8787;-69
2022/06/28 02:51:26;;;;;;;;;2.40;2.00;;;;;;;;4981274;28;8847;-69
2022/06/28 02:53:53;;;;;;;;;3.40;3.40;;;;;;;;4964519;28;8806;-69
2022/06/28 02:56:26;;;;;;;;;3.80;2.20;;;;;;;;4963762;28;8776;-68
2022/06/28 02:58:52;;;;;;;;;2.60;2.60;;;;;;;;4981887;28;8890;-69
2022/06/28 03:01:19;;;;;;;;;6.60;4.00;;;;;;;;4981868;28;8776;-67
2022/06/28 03:03:45;;;;;;;;;3.60;2.60;;;;;;;;4963883;28;8771;-68
2022/06/28 03:06:12;;;;;;;;;8.20;4.00;;;;;;;;4981319;28;8791;-69
2022/06/28 03:08:39;;;;;;;;;5.00;4.00;;;;;;;;4981325;28;9496;-68
2022/06/28 03:11:05;;;;;;;;;2.40;2.20;;;;;;;;4964256;28;8845;-69
2022/06/28 03:13:32;;;;;;;;;3.00;3.00;;;;;;;;4980878;28;8763;-69
2022/06/28 03:15:59;;;;;;;;;2.00;2.00;;;;;;;;4964724;28;8772;-69
2022/06/28 03:18:25;;;;;;;;;3.00;2.00;;;;;;;;4980845;28;8929;-68
2022/06/28 03:20:52;;;;;;;;;4.80;1.40;;;;;;;;4981258;28;8788;-69
2022/06/28 03:23:19;;;;;;;;;2.80;2.00;;;;;;;;4963377;28;8772;-68
2022/06/28 03:25:45;;;;;;;;;1.00;0.60;;;;;;;;4981051;28;8779;-69
2022/06/28 03:28:12;;;;;;;;;1.60;1.00;;;;;;;;4964441;28;8752;-69
2022/06/28 03:30:39;;;;;;;;;1.20;1.00;;;;;;;;4964031;28;9457;-69
2022/06/28 03:33:06;;;;;;;;;1.80;1.80;;;;;;;;4963719;28;8811;-69
2022/06/28 03:35:32;;;;;;;;;3.40;3.40;;;;;;;;4980808;28;8776;-69
2022/06/28 03:37:59;;;;;;;;;4.00;3.60;;;;;;;;4979953;28;8783;-69
2022/06/28 03:40:25;;;;;;;;;5.40;3.60;;;;;;;;4980646;28;8795;-68
2022/06/28 03:42:52;;;;;;;;;6.60;3.80;;;;;;;;4981115;28;8780;-69
2022/06/28 03:45:19;;;;;;;;;1.80;1.20;;;;;;;;4979885;28;8890;-67
2022/06/28 03:47:46;;;;;;;;;2.80;2.80;;;;;;;;4980558;28;9471;-69
2022/06/28 03:50:12;;;;;;;;;1.00;1.00;;;;;;;;4980408;28;8815;-69
2022/06/28 03:52:39;;;;;;;;;4.40;2.20;;;;;;;;4980565;28;8784;-69
2022/06/28 03:55:06;;;;;;;;;1.60;1.00;;;;;;;;4981402;28;8768;-69
2022/06/28 03:57:32;;;;;;;;;0.80;0.80;;;;;;;;4962730;28;9523;-69
2022/06/28 04:00:01;;;;;;;;;4.40;3.00;;;;;;;;4980241;28;8841;-69
2022/06/28 04:02:28;;;;;;;;;2.00;2.00;;;;;;;;4980073;28;8795;-69
2022/06/28 04:04:54;;;;;;;;;3.20;1.00;;;;;;;;4980363;28;8775;-69
2022/06/28 04:07:21;;;;;;;;;3.60;3.60;;;;;;;;4980575;28;8740;-69
2022/06/28 04:09:47;;;;;;;;;2.00;2.00;;;;;;;;4980359;28;8802;-69
2022/06/28 04:12:16;;;;;;;;;1.40;1.40;;;;;;;;4979979;28;8795;-70
2022/06/28 04:14:43;;;;;;;;;0.00;0.00;;;;;;;;4979950;28;8771;-69
2022/06/28 04:17:09;;;;;;;;;1.80;1.80;;;;;;;;4979657;28;8767;-69
2022/06/28 04:19:38;;;;;;;;;1.00;1.00;;;;;;;;4979634;28;9694;-69
2022/06/28 04:22:05;;;;;;;;;1.00;1.00;;;;;;;;4963526;28;8828;-70
2022/06/28 04:24:32;;;;;;;;;2.20;0.80;;;;;;;;4979459;28;8779;-69
2022/06/28 04:26:59;;;;;;;;;1.00;1.00;;;;;;;;4979711;28;8763;-70
2022/06/28 04:29:25;;;;;;;;;1.00;1.00;;;;;;;;4979265;28;8811;-69
2022/06/28 04:31:52;;;;;;;;;0.20;0.20;;;;;;;;4979345;28;8783;-69
2022/06/28 04:34:19;;;;;;;;;1.00;1.00;;;;;;;;4980227;28;8768;-68
2022/06/28 04:36:45;;;;;;;;;4.00;2.80;;;;;;;;4979771;28;8775;-69
2022/06/28 04:39:12;;;;;;;;;2.00;2.00;;;;;;;;4978193;28;8767;-69
2022/06/28 04:41:38;;;;;;;;;1.20;1.20;;;;;;;;4962128;28;9081;-69
2022/06/28 04:44:05;;;;;;;;;0.60;0.00;;;;;;;;4979555;28;9468;-69
2022/06/28 04:46:32;;;;;;;;;0.60;0.20;;;;;;;;4979344;28;8732;-68
2022/06/28 04:48:58;;;;;;;;;1.00;0.60;;;;;;;;4980147;28;8830;-69
2022/06/28 04:51:25;;;;;;;;;2.00;2.00;;;;;;;;4978970;28;8795;-68
2022/06/28 04:53:51;;;;;;;;;1.40;1.40;;;;;;;;4979445;28;8767;-69
2022/06/28 04:56:18;;;;;;;;;1.00;1.00;;;;;;;;4979370;28;8776;-67
2022/06/28 04:58:45;;;;;;;;;0.60;0.20;;;;;;;;4962761;28;8901;-68
2022/06/28 05:01:11;;;;;;;;;2.80;2.00;;;;;;;;4979544;28;8787;-68
2022/06/28 05:03:38;;;;;;;;;1.00;1.00;;;;;;;;4979072;28;8869;-68
2022/06/28 05:06:05;;;;;;;;;1.20;1.00;;;;;;;;4979179;28;8799;-69
2022/06/28 05:08:32;;;;;;;;;5.20;3.00;;;;;;;;4961299;28;8821;-68
2022/06/28 05:10:58;;;;;;;;;3.00;3.00;;;;;;;;4979423;28;8791;-68
2022/06/28 05:13:25;;;;;;;;;3.00;3.00;;;;;;;;4978923;28;8874;-67
2022/06/28 05:15:52;;;;;;;;;2.80;2.00;;;;;;;;4979613;28;8748;-69
2022/06/28 05:18:18;;;;;;;;;0.80;0.80;;;;;;;;4977567;28;8774;-68
2022/06/28 05:20:45;;;;;;;;;2.80;2.80;;;;;;;;4978868;28;8783;-69
2022/06/28 05:23:11;;;;;;;;;1.20;1.20;;;;;;;;4978758;28;8795;-69
2022/06/28 05:25:38;;;;;;;;;4.60;3.00;;;;;;;;4978528;28;8894;-68
2022/06/28 05:28:05;;;;;;;;;4.80;3.00;;;;;;;;4979487;28;8766;-68
2022/06/28 05:30:31;;;;;;;;;4.00;4.00;;;;;;;;4978322;28;8869;-68
2022/06/28 05:32:58;;;;;;;;;5.60;4.00;;;;;;;;4978514;28;8782;-68
2022/06/28 05:35:25;;;;;;;;;3.00;3.00;;;;;;;;4978528;28;8763;-68
2022/06/28 05:37:51;;;;;;;;;2.20;2.20;;;;;;;;4978987;28;8854;-68
2022/06/28 05:40:18;;;;;;;;;4.00;4.00;;;;;;;;4979078;28;8767;-67
2022/06/28 05:42:45;;;;;;;;;5.00;3.00;;;;;;;;4978485;28;8771;-68
2022/06/28 05:45:11;;;;;;;;;3.40;3.00;;;;;;;;4978135;28;8787;-68
2022/06/28 05:47:38;;;;;;;;;3.60;2.80;;;;;;;;4977969;28;8866;-68
2022/06/28 05:50:05;;;;;;;;;5.00;3.00;;;;;;;;4977778;28;8791;-69
2022/06/28 05:52:31;;;;;;;;;3.00;3.00;;;;;;;;4978024;28;8857;-68
2022/06/28 05:54:58;;;;;;;;;4.20;3.20;;;;;;;;4979083;28;8736;-69
2022/06/28 05:57:25;;;;;;;;;4.00;4.00;;;;;;;;4960932;28;8794;-69
2022/06/28 05:59:51;;;;;;;;;4.60;3.40;;;;;;;;4978035;28;9526;-68
2022/06/28 06:02:18;;;;;;;;;3.80;3.80;;;;;;;;4977628;28;8755;-67
2022/06/28 06:04:44;;;;;;;;;5.00;4.00;;;;;;;;4978215;28;8798;-68
2022/06/28 06:07:11;;;;;;;;;4.00;4.00;;;;;;;;4979048;28;8860;-68
2022/06/28 06:09:41;;;;;;;;;2.60;2.60;;;;;;;;4960374;28;8800;-68
2022/06/28 06:12:08;;;;;;;;;4.00;4.00;;;;;;;;4978003;28;8791;-68
2022/06/28 06:14:34;;;;;;;;;3.80;3.00;;;;;;;;4977918;28;8759;-69
2022/06/28 06:17:02;;;;;;;;;4.20;3.40;;;;;;;;4978076;28;8787;-68
2022/06/28 06:19:28;;;;;;;;;2.20;2.20;;;;;;;;4977429;28;8795;-68
2022/06/28 06:21:55;;;;;;;;;5.20;4.80;;;;;;;;4978707;28;8752;-68
2022/06/28 06:24:22;;;;;;;;;3.00;3.00;;;;;;;;4977648;28;8883;-67
2022/06/28 06:26:49;;;;;;;;;4.20;3.00;;;;;;;;4977765;28;9446;-69
2022/06/28 06:29:15;;;;;;;;;2.80;2.00;;;;;;;;4977880;28;9597;-69
2022/06/28 06:31:42;;;;;;;;;3.40;2.40;;;;;;;;4977709;28;8997;-69
2022/06/28 06:34:09;;;;;;;;;4.80;4.00;;;;;;;;4978535;28;8776;-69
2022/06/28 06:36:35;;;;;;;;;4.60;4.00;;;;;;;;4976270;28;8775;-68
2022/06/28 06:39:02;;;;;;;;;2.00;2.00;;;;;;;;4977954;28;8794;-68
2022/06/28 06:41:29;;;;;;;;;2.00;2.00;;;;;;;;4977590;28;8901;-69
2022/06/28 06:43:55;;;;;;;;;2.60;2.60;;;;;;;;4977718;28;8790;-69
2022/06/28 06:46:22;;;;;;;;;4.00;2.80;;;;;;;;4978253;28;8760;-68
2022/06/28 06:48:49;;;;;;;;;3.00;3.00;;;;;;;;4977611;28;8938;-68
2022/06/28 06:51:15;;;;;;;;;4.00;3.60;;;;;;;;4977762;28;8820;-69
2022/06/28 06:53:42;;;;;;;;;3.20;2.00;;;;;;;;4977796;28;9467;-69
2022/06/28 06:56:09;;;;;;;;;4.80;3.00;;;;;;;;4960356;28;8779;-69
2022/06/28 06:58:35;;;;;;;;;2.40;2.40;;;;;;;;4960234;28;8837;-69
2022/06/28 07:01:02;;;;;;;;;3.40;2.60;;;;;;;;4978230;28;8752;-69
2022/06/28 07:03:31;;;;;;;;;3.00;3.00;;;;;;;;4980878;28;9416;-69
2022/06/28 07:05:58;;;;;;;;;3.80;2.20;;;;;;;;4963768;28;8772;-69
2022/06/28 07:08:25;;;;;;;;;2.40;2.40;;;;;;;;4981235;28;8850;-68
2022/06/28 07:10:51;;;;;;;;;3.40;3.40;;;;;;;;4980873;28;8861;-68
2022/06/28 07:13:18;;;;;;;;;0.60;0.60;;;;;;;;4981748;28;8768;-67
2022/06/28 07:15:44;;;;;;;;;3.60;3.00;;;;;;;;4964019;28;8850;-68
2022/06/28 07:18:11;;;;;;;;;4.40;4.20;;;;;;;;4981074;28;9189;-69
2022/06/28 07:20:38;;;;;;;;;1.20;1.20;;;;;;;;4980983;28;8807;-69
2022/06/28 07:23:04;;;;;;;;;1.00;1.00;;;;;;;;4981225;28;8775;-69
2022/06/28 07:25:31;;;;;;;;;3.00;3.00;;;;;;;;4980403;28;8756;-69
2022/06/28 07:27:58;;;;;;;;;4.20;3.80;;;;;;;;4981747;28;8748;-69
2022/06/28 07:30:24;;;;;;;;;3.00;3.00;;;;;;;;4980707;28;8830;-69
2022/06/28 07:32:51;;;;;;;;;2.40;2.40;;;;;;;;4980867;28;8899;-69
2022/06/28 07:35:18;;;;;;;;;3.00;3.00;;;;;;;;4980533;28;8756;-67
2022/06/28 07:37:46;;;;;;;;;3.00;1.60;;;;;;;;4980986;28;8905;-69
2022/06/28 07:40:13;;;;;;;;;3.00;2.00;;;;;;;;4964031;28;8786;-69
2022/06/28 07:42:39;;;;;;;;;1.00;1.00;;;;;;;;4963436;28;8858;-69
2022/06/28 07:45:06;;;;;;;;;2.00;2.00;;;;;;;;4980448;28;8858;-69
2022/06/28 07:47:33;;;;;;;;;3.00;3.00;;;;;;;;4980308;28;8763;-69
2022/06/28 07:52:45;;;;;;;;;2.00;2.00;;;;;;;;4980366;28;8808;-69
2022/06/28 07:55:11;;;;;;;;;2.00;2.00;;;;;;;;4980886;28;8842;-69
2022/06/28 07:57:38;;;;;;;;;3.20;3.20;;;;;;;;4979982;28;8799;-68
2022/06/28 08:00:05;;;;;;;;;1.60;1.60;;;;;;;;4980196;28;8751;-69
2022/06/28 08:02:32;;;;;;;;;0.00;0.00;;;;;;;;4962259;28;8787;-69
2022/06/28 08:04:59;;;;;;;;;1.80;1.40;;;;;;;;4980250;28;9865;-69
2022/06/28 08:07:25;;;;;;;;;0.00;0.00;;;;;;;;4979969;28;8812;-69
2022/06/28 08:09:52;;;;;;;;;1.00;1.00;;;;;;;;4963306;28;9456;-69
2022/06/28 08:12:19;;;;;;;;;0.00;0.00;;;;;;;;4979829;28;8771;-67
2022/06/28 08:14:45;;;;;;;;;0.40;0.00;;;;;;;;4979262;28;8778;-69
2022/06/28 08:17:12;;;;;;;;;1.00;1.00;;;;;;;;4980193;28;9262;-69
2022/06/28 08:19:39;;;;;;;;;1.40;1.00;;;;;;;;4979642;28;8810;-69
2022/06/28 08:22:05;;;;;;;;;1.40;1.40;;;;;;;;4980593;28;8795;-69
2022/06/28 08:24:32;;;;;;;;;1.60;1.00;;;;;;;;4962239;28;8779;-69
2022/06/28 08:26:59;;;;;;;;;0.60;0.60;;;;;;;;4979554;28;8783;-69
2022/06/28 08:29:25;;;;;;;;;2.00;2.00;;;;;;;;4979499;28;8767;-69
2022/06/28 08:31:52;;;;;;;;;0.80;0.80;;;;;;;;4979578;28;8814;-69
2022/06/28 08:34:19;;;;;;;;;1.40;1.00;;;;;;;;4980068;28;8870;-68
2022/06/28 08:36:45;;;;;;;;;2.00;2.00;;;;;;;;4978359;28;8795;-69
2022/06/28 08:39:18;;;;;;;;;1.60;1.60;;;;;;;;4979854;28;8804;-69
2022/06/28 08:41:44;;;;;;;;;2.40;2.00;;;;;;;;4979644;28;8775;-69
2022/06/28 08:44:11;;;;;;;;;1.40;1.40;;;;;;;;4979370;28;8917;-69
2022/06/28 08:46:38;;;;;;;;;3.00;3.00;;;;;;;;4979220;28;8776;-69
2022/06/28 08:49:07;;;;;;;;;3.00;3.00;;;;;;;;4980128;28;8897;-69
2022/06/28 08:51:33;;;;;;;;;2.40;1.40;;;;;;;;4961941;28;8896;-69
2022/06/28 08:54:01;;;;;;;;;0.40;0.40;;;;;;;;4962542;28;8756;-69
2022/06/28 08:56:28;;;;;;;;;1.40;1.20;;;;;;;;4979192;28;8767;-69
2022/06/28 08:58:55;;;;;;;;;2.20;1.80;;;;;;;;4979048;28;9404;-69
2022/06/28 09:01:22;;;;;;;;;3.00;3.00;;;;;;;;4962491;28;9425;-68
2022/06/28 09:03:50;;;;;;;;;3.00;3.00;;;;;;;;4979216;28;8787;-69
2022/06/28 09:06:17;;;;;;;;;2.40;2.00;;;;;;;;4979176;28;8988;-68
2022/06/28 09:08:43;;;;;;;;;2.20;1.40;;;;;;;;4979215;28;9451;-69
2022/06/28 09:11:10;;;;;;;;;2.00;2.00;;;;;;;;4978937;28;8775;-69
2022/06/28 09:13:37;;;;;;;;;2.20;0.00;;;;;;;;4977732;28;8800;-68
2022/06/28 09:16:04;;;;;;;;;2.20;1.40;;;;;;;;4979608;28;8743;-69
2022/06/28 09:18:37;;;;;;;;;4.20;2.00;;;;;;;;4978248;28;8815;-69
2022/06/28 09:21:05;;;;;;;;;1.00;0.00;;;;;;;;4979140;28;8763;-69
2022/06/28 09:23:33;;;;;;;;;1.40;1.40;;;;;;;;4978804;28;8799;-68
2022/06/28 09:26:07;;;;;;;;;0.80;0.80;;;;;;;;4978686;28;8767;-69
2022/06/28 09:28:34;;;;;;;;;1.00;0.20;;;;;;;;4978715;28;8932;-69
2022/06/28 09:31:16;;;;;;;;;0.00;0.00;;;;;;;;4979054;28;9495;-69
2022/06/28 09:33:44;;;;;;;;;2.80;1.60;;;;;;;;4978769;28;8850;-69
2022/06/28 09:36:14;;;;;;;;;2.00;2.00;;;;;;;;4978926;28;8787;-69
2022/06/28 09:38:40;;;;;;;;;2.00;2.00;;;;;;;;4961165;28;8779;-69
2022/06/28 09:41:19;;;;;;;;;1.80;1.80;;;;;;;;4978817;28;8792;-69
2022/06/28 09:43:47;;;;;;;;;1.40;1.40;;;;;;;;4978736;28;8921;-69
2022/06/28 09:46:14;;;;;;;;;2.80;2.00;;;;;;;;4977942;28;8826;-69
2022/06/28 09:48:41;;;;;;;;;1.00;1.00;;;;;;;;4978308;28;8815;-69
2022/06/28 09:51:07;;;;;;;;;0.40;0.40;;;;;;;;4961351;28;8803;-69
2022/06/28 09:53:42;;;;;;;;;1.00;1.00;;;;;;;;4978427;28;8767;-68
2022/06/28 09:56:08;;;;;;;;;1.00;1.00;;;;;;;;4962625;28;8794;-69
2022/06/28 09:58:35;;;;;;;;;0.00;0.00;;;;;;;;4960671;28;8858;-68
2022/06/28 10:01:01;;;;;;;;;0.00;0.00;;;;;;;;4979205;28;8748;-69
2022/06/28 10:03:28;;;;;;;;;2.00;0.80;;;;;;;;4978051;28;8814;-69
2022/06/28 10:05:55;;;;;;;;;2.00;2.00;;;;;;;;4978327;28;8793;-68
2022/06/28 10:08:22;;;;;;;;;1.60;1.60;;;;;;;;4977086;28;8768;-68
2022/06/28 10:10:48;;;;;;;;;1.00;1.00;;;;;;;;4977279;28;8787;-69
2022/06/28 10:16:09;;;;;;;;;1.80;0.20;;;;;;;;4978572;28;8748;-69
2022/06/28 10:18:35;;;;;;;;;2.00;1.80;;;;;;;;4977692;28;8768;-69
2022/06/28 10:21:02;;;;;;;;;1.40;1.40;;;;;;;;4960864;28;8775;-69
2022/06/28 10:23:42;;;;;;;;;4.00;2.00;;;;;;;;4978032;28;8869;-69
2022/06/28 10:26:26;;;;;;;;;2.00;2.00;;;;;;;;4978013;28;8775;-69
2022/06/28 10:28:56;;;;;;;;;4.00;4.00;;;;;;;;4977944;28;8771;-69
2022/06/28 10:31:25;;;;;;;;;7.20;6.00;;;;;;;;4978384;28;8784;-68
2022/06/28 10:33:56;;;;;;;;;2.40;2.00;;;;;;;;4977917;28;9263;-69
2022/06/28 10:36:23;;;;;;;;;6.20;5.00;;;;;;;;4977942;28;8798;-69
2022/06/28 10:39:02;;;;;;;;;3.60;3.00;;;;;;;;4981851;28;8785;-69
2022/06/28 10:42:04;;;;;;;;;3.60;3.20;;;;;;;;4981756;28;8780;-69
2022/06/28 10:44:34;;;;;;;;;1.60;1.60;;;;;;;;4902937;29;8926;-69
2022/06/28 10:47:00;;;;;;;;;1.00;1.00;;;;;;;;4967906;28;8756;-68
2022/06/28 10:49:27;;;;;;;;;1.20;1.20;;;;;;;;4981721;28;9456;-68
2022/06/28 10:52:10;;;;;;;;;2.80;1.40;;;;;;;;4982282;28;8788;-69
2022/06/28 10:54:37;;;;;;;;;2.00;2.00;;;;;;;;4964115;28;8788;-69
2022/06/28 10:57:19;;;;;;;;;1.00;1.00;;;;;;;;4964553;28;8838;-69
2022/06/28 10:59:45;;;;;;;;;1.20;1.00;;;;;;;;4981448;28;8779;-69
2022/06/28 11:02:12;;;;;;;;;4.20;2.40;;;;;;;;4957340;28;8901;-69
2022/06/28 11:04:39;;;;;;;;;3.60;2.20;;;;;;;;4981243;28;8771;-69
2022/06/28 11:07:05;;;;;;;;;2.20;1.60;;;;;;;;4981075;28;8760;-69
2022/06/28 11:09:50;;;;;;;;;3.60;1.60;;;;;;;;4980773;28;8788;-69
2022/06/28 11:12:22;;;;;;;;;2.00;2.00;;;;;;;;4981352;28;8795;-69
2022/06/28 11:14:55;;;;;;;;;2.40;2.00;;;;;;;;4980945;28;9499;-69
2022/06/28 11:17:23;;;;;;;;;3.20;3.20;;;;;;;;4980584;28;8834;-68
2022/06/28 11:19:51;;;;;;;;;3.80;2.20;;;;;;;;4980718;28;8791;-69
2022/06/28 11:22:27;;;;;;;;;4.80;3.00;;;;;;;;4981383;28;8751;-68
2022/06/28 11:24:54;;;;;;;;;3.00;3.00;;;;;;;;4981280;28;8782;-69
2022/06/28 11:27:24;;;;;;;;;3.00;3.00;;;;;;;;4980780;28;8794;-69
2022/06/28 11:29:55;;;;;;;;;5.40;4.00;;;;;;;;4964115;28;8799;-69
2022/06/28 11:32:29;;;;;;;;;3.40;3.40;;;;;;;;4980631;28;8849;-69
2022/06/28 11:34:57;;;;;;;;;3.20;2.60;;;;;;;;4981057;28;8877;-69
2022/06/28 11:37:24;;;;;;;;;1.20;1.20;;;;;;;;4981344;28;8776;-69
2022/06/28 11:39:54;;;;;;;;;2.00;2.00;;;;;;;;4980648;28;9518;-69
2022/06/28 11:42:21;;;;;;;;;2.20;2.00;;;;;;;;4963186;28;8771;-69
2022/06/28 11:44:47;;;;;;;;;1.00;1.00;;;;;;;;4980756;28;8798;-69
2022/06/28 11:47:16;;;;;;;;;2.20;0.20;;;;;;;;4980731;28;9417;-69
2022/06/28 11:49:43;;;;;;;;;0.00;0.00;;;;;;;;4980522;28;8819;-69
2022/06/28 11:52:14;;;;;;;;;0.20;0.20;;;;;;;;4980944;28;8795;-69
2022/06/28 11:54:43;;;;;;;;;1.20;0.00;;;;;;;;4980372;28;9425;-69
2022/06/28 11:57:16;;;;;;;;;0.60;0.00;;;;;;;;4980268;28;10009;-69
2022/06/28 11:59:56;;;;;;;;;2.00;0.00;;;;;;;;4963254;28;8937;-69
2022/06/28 12:02:41;;;;;;;;;1.40;1.40;;;;;;;;4980151;28;8775;-69
2022/06/28 12:05:07;;;;;;;;;5.00;3.20;;;;;;;;4980500;28;8779;-69
2022/06/28 12:07:40;;;;;;;;;1.80;1.00;;;;;;;;4980124;28;8775;-69
2022/06/28 12:10:10;;;;;;;;;1.60;1.60;;;;;;;;4981078;28;8760;-69
2022/06/28 12:12:43;;;;;;;;;2.00;1.00;;;;;;;;4978867;28;8829;-69
2022/06/28 12:15:10;;;;;;;;;1.60;1.00;;;;;;;;4980115;28;8788;-69
2022/06/28 12:17:47;;;;;;;;;1.00;1.00;;;;;;;;4979618;28;8842;-69
2022/06/28 12:20:15;;;;;;;;;2.00;1.60;;;;;;;;4962934;28;8773;-69
2022/06/28 12:22:41;;;;;;;;;2.80;2.80;;;;;;;;4979631;28;9420;-69
2022/06/28 12:25:09;;;;;;;;;2.60;1.40;;;;;;;;4980719;28;8740;-69
2022/06/28 12:27:36;;;;;;;;;2.80;2.40;;;;;;;;4979865;28;8795;-69
2022/06/28 12:30:03;;;;;;;;;2.40;2.00;;;;;;;;4979899;28;8756;-69
2022/06/28 12:32:30;;;;;;;;;3.00;2.60;;;;;;;;4979479;28;9428;-68
2022/06/28 12:34:58;;;;;;;;;3.00;3.00;;;;;;;;4979967;28;8771;-68
2022/06/28 12:37:27;;;;;;;;;2.40;2.00;;;;;;;;4979644;28;8771;-66
2022/06/28 12:39:55;;;;;;;;;3.00;3.00;;;;;;;;4980062;28;8771;-68
2022/06/28 12:42:22;;;;;;;;;2.80;2.00;;;;;;;;4979479;28;8783;-68
2022/06/28 12:44:48;;;;;;;;;3.00;3.00;;;;;;;;4968530;28;8821;-69
2022/06/28 12:47:16;;;;;;;;;3.40;2.40;;;;;;;;4979106;28;8881;-69
2022/06/28 12:49:42;;;;;;;;;5.40;4.00;;;;;;;;4979394;28;9506;-68
2022/06/28 12:52:09;;;;;;;;;5.80;4.00;;;;;;;;4980317;28;8787;-69
2022/06/28 12:54:36;;;;;;;;;1.00;1.00;;;;;;;;4980490;28;8834;-69
2022/06/28 12:57:04;;;;;;;;;7.00;5.00;;;;;;;;4979416;28;8787;-69
2022/06/28 12:59:30;;;;;;;;;6.20;4.40;;;;;;;;4978867;28;8790;-68
2022/06/28 13:01:58;;;;;;;;;4.00;4.00;;;;;;;;4961798;28;8763;-69
2022/06/28 13:04:25;;;;;;;;;6.00;5.00;;;;;;;;4978058;28;9444;-65
2022/06/28 13:06:52;;;;;;;;;6.00;4.00;;;;;;;;4962437;28;8787;-69
2022/06/28 13:09:18;;;;;;;;;5.20;3.20;;;;;;;;4961612;28;8837;-68
2022/06/28 13:11:45;;;;;;;;;5.40;4.00;;;;;;;;4979125;28;8898;-69
2022/06/28 13:14:11;;;;;;;;;5.80;5.00;;;;;;;;4978976;28;8756;-69
2022/06/28 13:16:38;;;;;;;;;3.00;3.00;;;;;;;;4958321;28;8785;-69
2022/06/28 13:19:06;;;;;;;;;2.00;2.00;;;;;;;;4960412;28;8769;-69
2022/06/28 13:21:33;;;;;;;;;3.00;2.00;;;;;;;;4974522;28;8817;-69
2022/06/28 13:24:00;;;;;;;;;3.60;3.00;;;;;;;;4960015;28;8785;-69
2022/06/28 13:26:27;;;;;;;;;3.60;3.00;;;;;;;;4959495;28;8801;-69
2022/06/28 13:28:53;;;;;;;;;4.40;2.80;;;;;;;;4974876;28;8773;-69
2022/06/28 13:31:20;;;;;;;;;6.40;5.00;;;;;;;;4961800;28;8901;-68
2022/06/28 13:33:47;;;;;;;;;5.00;5.00;;;;;;;;4961369;28;8779;-69
2022/06/28 13:36:14;;;;;;;;;7.20;5.20;;;;;;;;4961404;28;8771;-69
2022/06/28 13:38:41;;;;;;;;;8.00;6.00;;;;;;;;4978840;28;8788;-69
2022/06/28 13:41:08;;;;;;;;;6.80;6.00;;;;;;;;4962130;28;8763;-69
2022/06/28 13:43:34;;;;;;;;;7.80;6.00;;;;;;;;4960852;28;8787;-69
2022/06/28 13:46:05;;;;;;;;;7.60;6.40;;;;;;;;4979521;28;8752;-69
2022/06/28 13:48:32;;;;;;;;;6.40;4.00;;;;;;;;4961267;28;8772;-69
2022/06/28 13:50:58;;;;;;;;;8.60;7.60;;;;;;;;4978448;28;8784;-69
2022/06/28 13:53:25;;;;;;;;;13.80;8.60;;;;;;;;4978357;28;8768;-69
2022/06/28 13:55:52;;;;;;;;;12.60;6.80;;;;;;;;4978552;28;8783;-69
2022/06/28 13:58:19;;;;;;;;;7.20;4.00;;;;;;;;4979078;28;8752;-68
2022/06/28 14:00:46;;;;;;;;;8.00;5.40;;;;;;;;4978308;28;8790;-69
2022/06/28 14:03:12;;;;;;;;;6.00;4.00;;;;;;;;4978446;28;8776;-69
2022/06/28 14:05:39;;;;;;;;;5.20;3.80;;;;;;;;4976913;28;8803;-69
2022/06/28 14:08:06;;;;;;;;;7.00;4.00;;;;;;;;4978619;28;8779;-69
2022/06/28 14:10:34;;;;;;;;;7.40;7.00;;;;;;;;4977862;28;8771;-69
2022/06/28 14:13:01;;;;;;;;;9.20;7.00;;;;;;;;4978355;28;8806;-69
2022/06/28 14:15:28;;;;;;;;;7.80;7.80;;;;;;;;4977970;28;8886;-69
2022/06/28 14:17:55;;;;;;;;;8.60;7.00;;;;;;;;4978128;28;8779;-69
2022/06/28 14:20:22;;;;;;;;;9.00;8.20;;;;;;;;4978206;28;8783;-69
2022/06/28 14:22:50;;;;;;;;;11.60;9.80;;;;;;;;4978245;28;8779;-69
2022/06/28 14:25:16;;;;;;;;;7.20;7.20;;;;;;;;4978757;28;8803;-69
2022/06/28 14:27:43;;;;;;;;;6.80;6.00;;;;;;;;4978212;28;8772;-69
2022/06/28 14:30:10;;;;;;;;;9.60;7.00;;;;;;;;4978374;28;8841;-69
2022/06/28 14:32:37;;;;;;;;;6.80;6.80;;;;;;;;4977536;28;8838;-69
2022/06/28 14:35:04;;;;;;;;;10.80;8.00;;;;;;;;4978170;28;8755;-69
2022/06/28 14:37:31;;;;;;;;;6.80;6.80;;;;;;;;4976507;28;8799;-69
2022/06/28 14:39:57;;;;;;;;;11.80;8.20;;;;;;;;4961509;28;8914;-69
2022/06/28 14:42:24;;;;;;;;;9.40;7.00;;;;;;;;4977782;28;8776;-69
2022/06/28 14:44:51;;;;;;;;;11.20;6.00;;;;;;;;4960648;28;8787;-69
2022/06/28 14:47:19;;;;;;;;;9.60;5.00;;;;;;;;4977266;28;9349;-69
2022/06/28 14:49:46;;;;;;;;;10.20;5.80;;;;;;;;4960505;28;8760;-69
2022/06/28 14:52:13;;;;;;;;;5.00;5.00;;;;;;;;4978166;28;8873;-69
2022/06/28 14:54:40;;;;;;;;;6.80;6.80;;;;;;;;4977717;28;8822;-69
2022/06/28 14:57:08;;;;;;;;;7.60;7.00;;;;;;;;4977810;28;8811;-69
2022/06/28 14:59:37;;;;;;;;;6.20;6.20;;;;;;;;4960474;28;8906;-69
2022/06/28 15:02:04;;;;;;;;;12.20;7.60;;;;;;;;4977703;28;8841;-69
2022/06/28 15:04:31;;;;;;;;;5.00;4.00;;;;;;;;4977781;28;8763;-68
2022/06/28 15:06:57;;;;;;;;;11.20;7.80;;;;;;;;4978571;28;8748;-69
2022/06/28 15:09:24;;;;;;;;;7.80;5.40;;;;;;;;4960148;28;8767;-69