Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:01:25;;;;;;;11.48;4.00;;;17.00;59.40;;;;;;5028517;28;20033;-64
2023/06/14 00:03:50;;;;;;;5.32;3.20;;;17.00;59.70;;;;;;5031248;28;20053;-64
2023/06/14 00:06:17;;;;;;;10.90;3.25;;;16.90;59.90;;;;;;5000588;28;20508;-64
2023/06/14 00:08:42;;;;;;;9.60;3.58;;;16.90;59.90;;;;;;5021798;28;20403;-64
2023/06/14 00:11:08;;;;;;;6.45;3.97;;;16.80;60.20;;;;;;5029942;28;20805;-65
2023/06/14 00:13:33;;;;;;;6.88;3.42;;;16.80;60.30;;;;;;5022850;28;20056;-64
2023/06/14 00:15:59;;;;;;;7.43;3.85;;;16.80;60.50;;;;;;5014122;28;20080;-64
2023/06/14 00:18:29;;;;;;;8.95;3.40;;;16.80;60.70;;;;;;5023022;28;20067;-64
2023/06/14 00:20:55;;;;;;;5.80;3.50;;;16.70;61.10;;;;;;5023363;28;20045;-64
2023/06/14 00:23:21;;;;;;;9.00;3.80;;;16.70;60.80;;;;;;5017307;28;20048;-64
2023/06/14 00:25:47;;;;;;;9.57;3.38;;;16.70;61.30;;;;;;5029792;28;20033;-65
2023/06/14 00:28:12;;;;;;;6.90;3.50;;;16.70;61.70;;;;;;5031134;28;20029;-65
2023/06/14 00:30:38;;;;;;;5.38;3.38;;;16.60;61.70;;;;;;5019805;28;20450;-64
2023/06/14 00:33:04;;;;;;;6.22;3.65;;;16.60;62.00;;;;;;5030110;28;20037;-64
2023/06/14 00:35:30;;;;;;;8.05;3.45;;;16.60;62.10;;;;;;5030942;28;20124;-64
2023/06/14 00:37:55;;;;;;;4.90;3.30;;;16.60;61.90;;;;;;5027879;28;20041;-64
2023/06/14 00:40:21;;;;;;;8.85;4.03;;;16.50;62.60;;;;;;5020460;28;20105;-64
2023/06/14 00:42:47;;;;;;;12.75;3.60;;;16.50;63.30;;;;;;5030446;28;20032;-64
2023/06/14 00:45:13;;;;;;;8.02;4.30;;;16.50;63.40;;;;;;5026114;28;20038;-65
2023/06/14 00:47:42;;;;;;;6.43;3.58;;;16.40;64.30;;;;;;5023734;28;20096;-66
2023/06/14 00:50:08;;;;;;;6.78;3.28;;;16.40;64.40;;;;;;5033255;28;20045;-63
2023/06/14 00:52:34;;;;;;;5.05;3.58;;;16.30;64.90;;;;;;5017016;28;20049;-64
2023/06/14 00:55:01;;;;;;;7.00;3.38;;;16.30;65.30;;;;;;5023910;28;20033;-63
2023/06/14 00:57:27;;;;;;;10.35;3.58;;;16.20;66.60;;;;;;5025635;28;20128;-63
2023/06/14 00:59:52;;;;;;;7.35;3.58;;;16.20;66.40;;;;;;5034406;28;20126;-62
2023/06/14 01:02:18;;;;;;;8.80;3.47;;;16.10;67.10;;;;;;5017124;28;20432;-63
2023/06/14 01:04:49;;;;;;;8.25;3.60;;;16.00;69.00;;;;;;5027476;28;20451;-63
2023/06/14 01:07:28;;;;;;;9.30;3.60;;;16.00;70.70;;;;;;5029508;28;20029;-63
2023/06/14 01:10:13;;;;;;;5.60;3.60;;;16.00;70.30;;;;;;5009044;28;20411;-64
2023/06/14 01:12:44;;;;;;;10.90;4.05;;;15.90;71.60;;;;;;5021306;28;20041;-63
2023/06/14 01:15:12;;;;;;;7.15;3.70;;;15.90;70.30;;;;;;5031785;28;20065;-64
2023/06/14 01:17:43;;;;;;;5.63;3.70;;;15.90;71.30;;;;;;5033453;28;20754;-66
2023/06/14 01:20:14;;;;;;;7.88;3.42;;;15.80;71.90;;;;;;5027861;28;20061;-63
2023/06/14 01:22:51;;;;;;;6.65;3.65;;;15.80;73.30;;;;;;5020779;28;20507;-63
2023/06/14 01:25:20;;;;;;;6.80;3.70;;;15.80;75.30;;;;;;5033553;28;20116;-63
2023/06/14 01:27:55;;;;;;;6.38;3.53;;;15.70;74.30;;;;;;5014020;28;20051;-63
2023/06/14 01:30:22;;;;;;;6.47;3.63;;;15.70;75.80;;;;;;5022935;28;20100;-64
2023/06/14 01:32:50;;;;;;;7.90;3.70;;;15.60;76.30;;;;;;5033513;28;20041;-63
2023/06/14 01:35:15;;;;;;;6.30;3.50;;;15.50;77.40;;;;;;5034110;28;20033;-63
2023/06/14 01:37:43;;;;;;;7.78;3.47;;;15.50;77.00;;;;;;5022133;28;20034;-63
2023/06/14 01:40:10;;;;;;;6.65;3.88;;;15.50;77.20;;;;;;5003499;28;20045;-63
2023/06/14 01:42:38;;;;;;;7.85;3.65;;;15.40;78.40;;;;;;5015852;28;20041;-63
2023/06/14 01:45:07;;;;;;;5.38;3.67;;;15.40;78.80;;;;;;5026769;28;20480;-63
2023/06/14 01:47:35;;;;;;;8.52;3.55;;;15.40;80.00;;;;;;5022342;28;20112;-63
2023/06/14 01:50:02;;;;;;;9.45;3.72;;;15.30;81.10;;;;;;5033605;28;20092;-63
2023/06/14 01:52:28;;;;;;;4.75;3.28;;;15.20;81.10;;;;;;5033779;28;20041;-63
2023/06/14 01:54:53;;;;;;;10.02;3.80;;;15.20;81.20;;;;;;5020785;28;20514;-64
2023/06/14 01:57:20;;;;;;;7.53;3.50;;;15.10;82.60;;;;;;5033175;28;20060;-63
2023/06/14 01:59:48;;;;;;;5.88;3.72;;;15.10;83.40;;;;;;5033158;28;20092;-62
2023/06/14 02:02:14;;;;;;;7.63;3.67;;;15.00;84.20;;;;;;5022653;28;20041;-64
2023/06/14 02:04:40;;;;;;;11.80;3.28;;;15.00;84.60;;;;;;5029322;28;20091;-63
2023/06/14 02:07:06;;;;;;;6.15;3.60;;;15.00;84.80;;;;;;5033382;28;20515;-63
2023/06/14 02:09:32;;;;;;;6.72;3.80;;;15.00;85.80;;;;;;5015330;28;20039;-64
2023/06/14 02:11:57;;;;;;;6.40;3.83;;;14.90;86.60;;;;;;5021372;28;20053;-62
2023/06/14 02:14:23;;;;;;;7.82;3.30;;;14.80;87.30;;;;;;5023394;28;20037;-63
2023/06/14 02:16:49;;;;;;;7.55;3.80;;;14.80;86.70;;;;;;5015239;28;20049;-63
2023/06/14 02:19:16;;;;;;;6.55;3.90;;;14.80;87.80;;;;;;5007090;28;20037;-63
2023/06/14 02:21:42;;;;;;;7.35;3.50;;;14.80;88.20;;;;;;5027669;28;20044;-62
2023/06/14 02:24:08;;;;;;;6.55;3.47;;;14.80;88.50;;;;;;5032925;28;20045;-63
2023/06/14 02:26:34;;;;;;;6.15;3.92;;;14.70;89.30;;;;;;5032704;28;20045;-63
2023/06/14 02:28:59;;;;;;;8.63;3.85;;;14.70;89.80;;;;;;5027530;28;20036;-63
2023/06/14 02:31:26;;;;;;;9.68;4.18;;;14.60;90.00;;;;;;5029219;28;20041;-63
2023/06/14 02:33:52;;;;;;;8.32;3.80;;;14.60;90.20;;;;;;5015295;28;20072;-63
2023/06/14 02:36:17;;;;;;;9.73;3.70;;;14.60;90.40;;;;;;5022295;28;20492;-63
2023/06/14 02:38:43;;;;;;;8.77;3.88;;;14.60;90.40;;;;;;5023230;28;20084;-63
2023/06/14 02:41:09;;;;;;;8.25;3.70;;;14.60;90.90;;;;;;5032320;28;20730;-63
2023/06/14 02:43:35;;;;;;;5.35;3.95;;;14.50;91.20;;;;;;5024740;28;20026;-63
2023/06/14 02:46:01;;;;;;;7.50;3.90;;;14.50;91.20;;;;;;5031514;28;20064;-65
2023/06/14 02:48:27;;;;;;;11.35;3.90;;;14.50;91.30;;;;;;5032304;28;20037;-63
2023/06/14 02:50:52;;;;;;;7.32;3.60;;;14.40;91.70;;;;;;5029171;28;20670;-63
2023/06/14 02:53:18;;;;;;;10.90;3.90;;;14.40;91.70;;;;;;5023830;28;20039;-63
2023/06/14 02:55:44;;;;;;;8.07;4.20;;;14.40;91.70;;;;;;5031583;28;20525;-63
2023/06/14 02:58:09;;;;;;;6.47;4.00;;;14.30;91.90;;;;;;5032416;28;20041;-63
2023/06/14 03:00:36;;;;;;;9.20;3.92;;;14.30;92.10;;;;;;5033604;28;20045;-62
2023/06/14 03:03:01;;;;;;;6.38;4.07;;;14.30;92.80;;;;;;5025563;28;20037;-64
2023/06/14 03:05:28;;;;;;;7.20;4.05;;;14.20;92.60;;;;;;5031811;28;20029;-63
2023/06/14 03:07:54;;;;;;;8.20;3.95;;;14.10;92.80;;;;;;5028960;28;20099;-64
2023/06/14 03:10:20;;;;;;;7.88;4.25;;;14.10;93.10;;;;;;5033135;28;20127;-64
2023/06/14 03:12:47;;;;;;;8.55;4.43;;;14.10;93.80;;;;;;5034351;28;20049;-64
2023/06/14 03:15:13;;;;;;;6.68;4.00;;;14.10;93.80;;;;;;5032119;28;20530;-64
2023/06/14 03:17:38;;;;;;;8.30;3.67;;;14.10;93.80;;;;;;5027620;28;20487;-65
2023/06/14 03:20:05;;;;;;;7.10;4.05;;;14.00;94.20;;;;;;5006416;28;20037;-65
2023/06/14 03:22:34;;;;;;;9.13;4.50;;;14.00;94.30;;;;;;5031639;28;20091;-66
2023/06/14 03:25:00;;;;;;;7.47;3.90;;;13.90;94.60;;;;;;5024739;28;20037;-65
2023/06/14 03:27:28;;;;;;;6.20;4.15;;;13.90;95.00;;;;;;5020449;28;20041;-66
2023/06/14 03:29:53;;;;;;;7.38;4.10;;;13.90;95.30;;;;;;5023817;28;20037;-66
2023/06/14 03:32:19;;;;;;;8.07;3.97;;;13.90;95.20;;;;;;5032113;28;20195;-66
2023/06/14 03:34:45;;;;;;;6.57;4.32;;;14.00;95.40;;;;;;5025911;28;20041;-66
2023/06/14 03:37:10;;;;;;;8.75;4.18;;;14.00;95.50;;;;;;5026807;28;20029;-66
2023/06/14 03:39:36;;;;;;;13.70;4.60;;;14.00;95.60;;;;;;5013744;28;20037;-66
2023/06/14 03:42:02;;;;;;;7.88;4.32;;;14.10;95.60;;;;;;5024380;28;20049;-66
2023/06/14 03:44:28;;;;;;;8.07;4.40;;;14.10;95.90;;;;;;5027144;28;20025;-66
2023/06/14 03:46:53;;;;;;;7.38;4.03;;;14.10;95.90;;;;;;5031482;28;20408;-62
2023/06/14 03:49:19;;;;;;;7.57;4.28;;;14.20;96.10;;;;;;5029893;28;20155;-63
2023/06/14 03:51:45;;;;;;;8.43;4.40;;;14.20;96.60;;;;;;5020449;28;20041;-63
2023/06/14 03:54:11;;;;;;;7.63;4.43;;;14.20;96.50;;;;;;5030904;28;20775;-64
2023/06/14 03:56:36;;;;;;;7.43;4.05;;;14.30;96.50;;;;;;5031661;28;20551;-63
2023/06/14 03:59:02;;;;;;;6.55;4.40;;;14.30;96.60;;;;;;5020894;28;20447;-62
2023/06/14 04:01:29;;;;;;;10.30;4.70;;;14.30;97.30;;;;;;5030667;28;20047;-63
2023/06/14 04:03:58;;;;;;;8.10;4.32;;;14.40;96.80;;;;;;5031022;28;20045;-63
2023/06/14 04:06:24;;;;;;;6.45;4.10;;;14.40;97.80;;;;;;5031008;28;20492;-64
2023/06/14 04:08:52;;;;;;;7.40;4.18;;;14.40;97.20;;;;;;5018122;28;20083;-63
2023/06/14 04:11:17;;;;;;;8.13;4.35;;;14.50;97.60;;;;;;5028441;28;20044;-63
2023/06/14 04:13:43;;;;;;;6.90;4.25;;;14.50;97.40;;;;;;5031133;28;20037;-63
2023/06/14 04:16:09;;;;;;;7.60;4.68;;;14.60;98.50;;;;;;5027581;28;20064;-63
2023/06/14 04:18:35;;;;;;;10.65;4.30;;;14.60;97.80;;;;;;5030179;28;20543;-63
2023/06/14 04:21:00;;;;;;;8.52;4.68;;;14.70;98.00;;;;;;5030589;28;20087;-63
2023/06/14 04:23:28;;;;;;;7.90;4.47;;;14.70;98.30;;;;;;5025011;28;20041;-64
2023/06/14 04:25:53;;;;;;;9.32;4.80;;;14.80;98.10;;;;;;5008063;28;20038;-66
2023/06/14 04:28:19;;;;;;;7.95;4.40;;;14.80;98.60;;;;;;5028594;28;20030;-63
2023/06/14 04:30:48;;;;;;;6.63;4.38;;;14.90;98.20;;;;;;5035059;28;20041;-63
2023/06/14 04:33:14;;;;;;;9.32;4.60;;;15.00;98.40;;;;;;5021458;28;20080;-63
2023/06/14 04:35:40;;;;;;;6.75;4.45;;;15.10;98.60;;;;;;5032587;28;20076;-63
2023/06/14 04:38:09;;;;;;;5.50;4.10;;;15.10;98.20;;;;;;5034650;28;20030;-63
2023/06/14 04:40:42;;;;;;;6.40;4.57;;;15.20;98.50;;;;;;5022605;28;20554;-64
2023/06/14 04:43:08;;;;;;;10.75;4.78;;;15.30;98.10;;;;;;5015976;28;20075;-63
2023/06/14 04:45:34;;;;;;;9.07;4.57;;;15.30;98.10;;;;;;5034270;28;20049;-63
2023/06/14 04:47:59;;;;;;;9.25;4.65;;;15.40;99.20;;;;;;5030063;28;20034;-63
2023/06/14 04:50:25;;;;;;;7.65;4.25;;;15.40;98.30;;;;;;5021685;28;20594;-64
2023/06/14 04:52:53;;;;;;;6.22;4.57;;;15.50;99.10;;;;;;5032811;28;20086;-65
2023/06/14 04:55:19;;;;;;;8.25;4.88;;;15.60;99.70;;;;;;5035151;28;20565;-63
2023/06/14 04:57:45;;;;;;;8.57;4.75;;;15.60;98.20;;;;;;4998757;28;20420;-64
2023/06/14 05:00:11;;;;;;;7.13;4.65;;;15.70;98.50;;;;;;5031941;28;20495;-64
2023/06/14 05:02:37;;;;;;;11.38;5.22;;;15.80;98.70;;;;;;5030142;28;20041;-64
2023/06/14 05:05:07;;;;;;;9.27;5.30;;;15.80;98.60;;;;;;5028363;28;20682;-64
2023/06/14 05:07:33;;;;;;;7.13;4.97;;;15.90;98.00;;;;;;5022511;28;20034;-64
2023/06/14 05:09:59;;;;;;;10.18;4.90;;;16.00;98.30;;;;;;5013487;28;20080;-64
2023/06/14 05:12:25;;;;;;;7.68;4.93;;;16.00;98.20;;;;;;5030036;28;20048;-64
2023/06/14 05:14:51;;;;;;;9.00;5.50;;;16.10;97.80;;;;;;5034176;28;20053;-64
2023/06/14 05:17:17;;;;;;;10.77;5.22;;;16.10;98.00;;;;;;5021933;28;20069;-64
2023/06/14 05:19:43;;;;;;;12.27;5.30;;;16.20;98.20;;;;;;5029307;28;20045;-64
2023/06/14 05:22:08;;;;;;;12.63;5.78;;;16.20;97.60;;;;;;5026578;28;20108;-65
2023/06/14 05:24:34;;;;;;;10.50;5.93;;;16.30;98.20;;;;;;5030376;28;20112;-66
2023/06/14 05:27:00;;;;;;;7.72;5.22;;;16.40;97.60;;;;;;5032244;28;20060;-66
2023/06/14 05:29:27;;;;;;;10.95;5.38;;;16.50;97.80;;;;;;5011112;28;20031;-65
2023/06/14 05:31:52;;;;;;;13.40;5.95;;;16.60;97.80;;;;;;5022254;28;20124;-64
2023/06/14 05:34:18;;;;;;;10.15;5.68;;;16.60;97.80;;;;;;5021435;28;20132;-65
2023/06/14 05:36:43;;;;;;;12.63;6.03;;;16.80;97.40;;;;;;5024580;28;20557;-64
2023/06/14 05:39:10;;;;;;;10.85;6.10;;;16.80;97.20;;;;;;5016229;28;20041;-64
2023/06/14 05:41:35;;;;;;;9.95;6.00;;;16.90;97.30;;;;;;5012408;28;20073;-64
2023/06/14 05:44:01;;;;;;;9.23;5.55;;;17.00;96.80;;;;;;5028484;28;20056;-64
2023/06/14 05:46:28;;;;;;;12.95;6.00;;;17.10;96.80;;;;;;5038424;28;20526;-64
2023/06/14 05:48:54;;;;;;;10.57;5.75;;;17.30;97.00;;;;;;5019568;28;20045;-65
2023/06/14 05:51:20;;;;;;;8.30;5.40;;;17.30;96.40;;;;;;5010816;28;20167;-64
2023/06/14 05:53:46;;;;;;;9.25;5.50;;;17.50;96.30;;;;;;5014150;28;20049;-63
2023/06/14 05:56:13;;;;;;;10.48;5.88;;;17.50;95.80;;;;;;5013568;28;20602;-63
2023/06/14 05:58:39;;;;;;;16.50;5.55;;;17.60;95.90;;;;;;5024659;28;20064;-64
2023/06/14 06:01:04;;;;;;;19.52;5.88;;;17.60;95.50;;;;;;5024156;28;20084;-64
2023/06/14 06:03:30;;;;;;;8.57;5.32;;;17.80;95.10;;;;;;5024661;28;20488;-66
2023/06/14 06:05:55;;;;;;;8.73;5.03;;;17.80;95.10;;;;;;5023161;28;20033;-66
2023/06/14 06:08:21;;;;;;;13.82;5.18;;;17.90;95.10;;;;;;5009739;28;20143;-65
2023/06/14 06:10:47;;;;;;;10.68;4.95;;;18.00;94.80;;;;;;5028490;28;20036;-64
2023/06/14 06:13:12;;;;;;;13.38;5.10;;;18.10;94.50;;;;;;5016892;28;20079;-66
2023/06/14 06:15:38;;;;;;;18.42;4.70;;;18.20;94.20;;;;;;5021492;28;20045;-65
2023/06/14 06:18:03;;;;;;;9.20;4.63;;;18.30;93.80;;;;;;5047679;28;20072;-63
2023/06/14 06:20:31;;;;;;;8.70;4.60;;;18.40;93.50;;;;;;5032001;28;20080;-64
2023/06/14 06:23:00;;;;;;;12.10;4.63;;;18.40;93.40;;;;;;5032285;28;20454;-63
2023/06/14 06:25:26;;;;;;;9.40;4.57;;;18.50;93.10;;;;;;5029118;28;20037;-65
2023/06/14 06:27:58;;;;;;;8.15;4.55;;;18.60;92.50;;;;;;5021877;28;20041;-65
2023/06/14 06:30:25;;;;;;;7.93;4.10;;;18.70;92.60;;;;;;5027020;28;20080;-63
2023/06/14 06:32:51;;;;;;;6.60;4.10;;;18.80;92.20;;;;;;5022256;28;20045;-64
2023/06/14 06:35:16;;;;;;;6.55;4.35;;;18.90;92.10;;;;;;5026492;28;20044;-64
2023/06/14 06:37:43;;;;;;;10.52;4.30;;;18.90;92.00;;;;;;5028530;28;20029;-65
2023/06/14 06:40:09;;;;;;;11.60;4.28;;;19.00;91.40;;;;;;5027569;28;20041;-65
2023/06/14 06:42:35;;;;;;;9.05;4.75;;;19.10;91.70;;;;;;5031179;28;20029;-65
2023/06/14 06:45:00;;;;;;;8.02;4.78;;;19.20;91.60;;;;;;5029484;28;20024;-66
2023/06/14 06:47:26;;;;;;;8.32;4.22;;;19.20;91.30;;;;;;5012429;28;20251;-67
2023/06/14 06:49:52;;;;;;;9.23;4.13;;;19.30;91.20;;;;;;5032153;28;20037;-67
2023/06/14 06:52:17;;;;;;;6.88;4.03;;;19.40;91.00;;;;;;5032479;28;20041;-67
2023/06/14 06:54:43;;;;;;;5.88;3.95;;;19.40;90.50;;;;;;5027362;28;20065;-66
2023/06/14 06:57:10;;;;;;;11.32;4.30;;;19.50;90.50;;;;;;5022318;28;20029;-66
2023/06/14 06:59:36;;;;;;;6.10;3.90;;;19.50;90.50;;;;;;5031603;28;20495;-66
2023/06/14 07:02:02;;;;;;;10.45;4.00;;;19.60;90.40;;;;;;5023253;28;20117;-67
2023/06/14 07:04:27;;;;;;;11.88;4.22;;;19.70;90.10;;;;;;5026559;28;20036;-66
2023/06/14 07:06:53;;;;;;;8.75;4.38;;;19.80;90.10;;;;;;5031997;28;20072;-65
2023/06/14 07:09:19;;;;;;;8.32;4.40;;;19.80;90.20;;;;;;5024723;28;20476;-67
2023/06/14 07:11:46;;;;;;;15.80;5.35;;;19.90;89.70;;;;;;5020480;28;20057;-66
2023/06/14 07:14:12;;;;;;;7.13;4.05;;;20.00;90.00;;;;;;5039748;28;20037;-66
2023/06/14 07:16:37;;;;;;;14.15;4.10;;;20.10;89.50;;;;;;5032167;28;20049;-66
2023/06/14 07:19:04;;;;;;;8.90;3.95;;;20.20;88.40;;;;;;5028515;28;20055;-66
2023/06/14 07:21:29;;;;;;;6.97;4.00;;;20.10;87.90;;;;;;5022121;28;20041;-67
2023/06/14 07:23:55;;;;;;;7.53;3.65;;;20.20;87.60;;;;;;5039449;28;20300;-66
2023/06/14 07:26:21;;;;;;;6.05;3.85;;;20.30;87.40;;;;;;5031783;28;20038;-67
2023/06/14 07:28:48;;;;;;;7.95;4.18;;;20.30;86.50;;;;;;5028326;28;20057;-67
2023/06/14 07:31:18;;;;;;;10.40;3.90;;;20.30;86.70;;;;;;5038392;28;20499;-66
2023/06/14 07:33:45;;;;;;;9.70;3.70;;;20.40;86.40;;;;;;5039693;28;20037;-66
2023/06/14 07:36:10;;;;;;;7.53;4.20;;;20.30;85.10;;;;;;5034701;28;20406;-67
2023/06/14 07:38:36;;;;;;;9.63;3.85;;;20.40;85.40;;;;;;5035521;28;20037;-64
2023/06/14 07:41:02;;;;;;;6.18;3.75;;;20.30;83.50;;;;;;5021794;28;20502;-63
2023/06/14 07:43:27;;;;;;;6.68;4.00;;;20.40;84.40;;;;;;5034002;28;20049;-64
2023/06/14 07:45:53;;;;;;;7.50;3.83;;;20.40;83.80;;;;;;5032607;28;20037;-64
2023/06/14 07:48:19;;;;;;;17.13;4.13;;;20.50;83.30;;;;;;5030873;28;20108;-64
2023/06/14 07:50:44;;;;;;;7.22;3.60;;;20.60;83.60;;;;;;5033772;28;20565;-65
2023/06/14 07:53:10;;;;;;;8.13;3.80;;;20.50;81.10;;;;;;5032103;28;20079;-64
2023/06/14 07:55:36;;;;;;;8.10;3.78;;;20.60;80.20;;;;;;5034427;28;20119;-64
2023/06/14 07:58:07;;;;;;;5.95;3.80;;;20.70;80.90;;;;;;5028906;28;20063;-64
2023/06/14 08:00:32;;;;;;;5.70;3.83;;;20.80;82.00;;;;;;5036499;28;20068;-64
2023/06/14 08:03:01;;;;;;;8.95;4.38;;;20.90;80.10;;;;;;5043215;28;20041;-64
2023/06/14 08:05:28;;;;;;;7.88;3.70;;;20.90;78.50;;;;;;5029700;28;20037;-64
2023/06/14 08:07:54;;;;;;;6.60;3.58;;;21.00;77.70;;;;;;5011265;28;20484;-64
2023/06/14 08:10:20;;;;;;;5.95;3.60;;;21.10;78.30;;;;;;5028446;28;20038;-64
2023/06/14 08:12:45;;;;;;;6.07;3.58;;;21.20;78.50;;;;;;5032938;28;20045;-65
2023/06/14 08:15:11;;;;;;;9.73;3.80;;;21.40;75.50;;;;;;5013261;28;20048;-64
2023/06/14 08:17:37;;;;;;;5.30;3.50;;;21.30;76.00;;;;;;5033818;28;20515;-64
2023/06/14 08:20:05;;;;;;;4.10;3.22;;;21.40;75.60;;;;;;5025011;28;20068;-63
2023/06/14 08:22:33;;;;;;;5.75;3.33;;;21.50;75.10;;;;;;5018330;28;20499;-65
2023/06/14 08:25:00;;;;;;;7.50;3.30;;;21.50;72.50;;;;;;5008586;28;20110;-63
2023/06/14 08:27:27;;;;;;;8.60;3.25;;;21.50;71.60;;;;;;5029306;28;20042;-64
2023/06/14 08:29:52;;;;;;;6.47;2.85;;;21.50;69.70;;;;;;5035214;28;20487;-65
2023/06/14 08:32:18;;;;;;;5.70;3.05;;;21.50;71.00;;;;;;5034886;28;20040;-62
2023/06/14 08:34:43;;;;;;;5.53;3.22;;;21.60;70.10;;;;;;5022254;28;20051;-64
2023/06/14 08:37:09;;;;;;;9.50;3.10;;;21.50;69.30;;;;;;5025298;28;20041;-64
2023/06/14 08:39:34;;;;;;;6.60;2.90;;;21.60;70.60;;;;;;5010109;28;20554;-64
2023/06/14 08:42:02;;;;;;;4.95;3.05;;;21.80;69.60;;;;;;5026866;28;20121;-64
2023/06/14 08:44:28;;;;;;;9.38;2.95;;;21.90;68.80;;;;;;5023833;28;20045;-64
2023/06/14 08:46:58;;;;;;;8.75;2.85;;;22.00;69.20;;;;;;5012158;28;20044;-64
2023/06/14 08:49:25;;;;;;;9.02;3.70;;;22.20;69.30;;;;;;5030751;28;20050;-64
2023/06/14 08:51:58;;;;;;;5.53;3.05;;;22.30;68.20;;;;;;5019711;28;20037;-64
2023/06/14 08:54:30;;;;;;;7.78;3.22;;;22.40;68.40;;;;;;5027137;28;20033;-64
2023/06/14 08:56:57;;;;;;;7.55;3.10;;;22.40;68.10;;;;;;5039693;28;20139;-64
2023/06/14 08:59:26;;;;;;;7.22;3.30;;;22.50;68.00;;;;;;5019520;28;20033;-65
2023/06/14 09:01:52;;;;;;;5.07;2.70;;;22.50;67.90;;;;;;5007218;28;20036;-64
2023/06/14 09:04:19;;;;;;;6.25;2.70;;;22.60;67.70;;;;;;5024055;28;20056;-64
2023/06/14 09:06:45;;;;;;;3.38;2.63;;;22.60;66.00;;;;;;5035956;28;20045;-64
2023/06/14 09:09:12;;;;;;;4.47;2.80;;;22.70;67.00;;;;;;5037469;28;20075;-64
2023/06/14 09:11:38;;;;;;;7.40;2.78;;;22.80;67.00;;;;;;5022807;28;20041;-64
2023/06/14 09:14:04;;;;;;;5.63;2.50;;;22.90;65.90;;;;;;5020417;28;20037;-62
2023/06/14 09:16:33;;;;;;;5.93;2.60;;;22.80;65.00;;;;;;5000983;28;20042;-63
2023/06/14 09:18:58;;;;;;;28.85;4.03;;;22.80;63.40;;;;;;5026099;28;20148;-65
2023/06/14 09:21:24;;;;;;;9.93;3.03;;;22.70;61.90;;;;;;5029804;28;20551;-64
2023/06/14 09:23:50;;;;;;;6.35;2.65;;;22.70;63.10;;;;;;5033629;28;20087;-64
2023/06/14 09:26:17;;;;;;;6.75;2.58;;;22.70;63.20;;;;;;5034153;28;20113;-65
2023/06/14 09:28:44;;;;;;;3.92;2.50;;;22.80;62.60;;;;;;5028478;28;20037;-65
2023/06/14 09:31:11;;;;;;;15.30;3.30;;;22.70;62.10;;;;;;5026928;28;20037;-61
2023/06/14 09:33:37;;;;;;;4.43;2.40;;;22.80;61.50;;;;;;5010715;28;20171;-64
2023/06/14 09:36:04;;;;;;;4.50;2.53;;;22.80;60.60;;;;;;5016834;28;20116;-64
2023/06/14 09:38:29;;;;;;;10.27;2.50;;;22.80;60.80;;;;;;5032460;28;20037;-64
2023/06/14 09:40:58;;;;;;;32.60;3.85;;;22.90;59.90;;;;;;5033439;28;20072;-64
2023/06/14 09:43:26;;;;;;;18.00;3.17;;;22.90;60.40;;;;;;5030433;28;20083;-64
2023/06/14 09:45:52;;;;;;;13.88;2.70;;;22.90;59.30;;;;;;5033061;28;20040;-65
2023/06/14 09:48:19;;;;;;;11.13;2.85;;;22.90;59.30;;;;;;5026754;28;20045;-65
2023/06/14 09:50:50;;;;;;;16.50;2.88;;;23.10;59.50;;;;;;5023521;28;20042;-64
2023/06/14 09:53:19;;;;;;;9.18;2.60;;;23.30;59.20;;;;;;5039232;28;20044;-65
2023/06/14 09:55:46;;;;;;;10.68;2.53;;;23.40;59.00;;;;;;5024904;28;20038;-66
2023/06/14 09:58:14;;;;;;;7.82;2.53;;;23.30;58.30;;;;;;5023921;28;20458;-65
2023/06/14 10:00:40;;;;;;;15.13;2.92;;;23.40;58.80;;;;;;5017530;28;20412;-66
2023/06/14 10:03:13;;;;;;;7.97;2.38;;;23.50;58.20;;;;;;5029390;28;20080;-66
2023/06/14 10:05:41;;;;;;;28.77;3.60;;;23.40;56.50;;;;;;5019181;28;20034;-66
2023/06/14 10:08:18;;;;;;;42.53;4.57;;;23.60;57.50;;;;;;5034160;28;20037;-66
2023/06/14 10:10:44;;;;;;;19.15;2.67;;;23.40;55.40;;;;;;5021509;28;20049;-66
2023/06/14 10:13:11;;;;;;;12.52;2.60;;;23.40;56.10;;;;;;5031909;28;20044;-68
2023/06/14 10:15:54;;;;;;;5.13;2.40;;;23.50;55.40;;;;;;5032441;28;20423;-66
2023/06/14 10:18:35;;;;;;;9.93;2.20;;;23.60;55.80;;;;;;5037872;28;20037;-67
2023/06/14 10:21:08;;;;;;;25.85;3.05;;;23.70;56.00;;;;;;5012552;28;20038;-66
2023/06/14 10:23:40;;;;;;;4.60;2.10;;;23.90;55.20;;;;;;5018817;28;20037;-66
2023/06/14 10:26:05;;;;;;;7.10;2.40;;;23.90;54.50;;;;;;5036452;28;20063;-65
2023/06/14 10:28:32;;;;;;;17.98;2.83;;;24.10;55.60;;;;;;5040663;28;20061;-66
2023/06/14 10:31:12;;;;;;;9.40;2.40;;;23.90;53.50;;;;;;5036827;28;20725;-66
2023/06/14 10:33:56;;;;;;;27.60;3.10;;;23.60;52.40;;;;;;5034053;28;20048;-65
2023/06/14 10:36:22;;;;;;;7.72;3.00;;;23.40;52.70;;;;;;5026436;28;20370;-66
2023/06/14 10:38:57;;;;;;;7.85;2.42;;;23.30;53.50;;;;;;5028106;28;20054;-67
2023/06/14 10:41:25;;;;;;;7.03;2.20;;;23.50;54.80;;;;;;5024107;28;20060;-66
2023/06/14 10:43:51;;;;;;;24.38;3.00;;;23.70;54.90;;;;;;5032297;28;20067;-66
2023/06/14 10:46:18;;;;;;;16.90;2.70;;;23.60;54.20;;;;;;5032661;28;20041;-66
2023/06/14 10:48:44;;;;;;;17.02;3.17;;;23.60;52.90;;;;;;4995485;28;20034;-66
2023/06/14 10:51:20;;;;;;;10.07;2.55;;;23.70;54.00;;;;;;5026322;28;20493;-65
2023/06/14 10:53:48;;;;;;;8.77;3.17;;;23.80;53.30;;;;;;5017199;28;20045;-66
2023/06/14 10:56:26;;;;;;;6.90;2.50;;;23.70;53.80;;;;;;5023141;28;20069;-66
2023/06/14 10:58:52;;;;;;;20.40;3.72;;;23.80;53.40;;;;;;5026094;28;20033;-64
2023/06/14 11:01:37;;;;;;;28.23;3.70;;;23.90;54.60;;;;;;5031905;28;20041;-67
2023/06/14 11:04:12;;;;;;;7.28;2.60;;;24.00;54.90;;;;;;5021892;28;20049;-67
2023/06/14 11:06:47;;;;;;;7.13;2.45;;;24.10;53.70;;;;;;5021331;28;20033;-65
2023/06/14 11:09:56;;;;;;;18.95;3.70;;;24.30;53.60;;;;;;5012331;28;20045;-65
2023/06/14 11:12:24;;;;;;;6.13;2.45;;;24.10;53.40;;;;;;5024073;28;20072;-66
2023/06/14 11:14:50;;;;;;;7.63;2.72;;;24.50;55.20;;;;;;5027140;28;20032;-66
2023/06/14 11:17:16;;;;;;;34.35;4.28;;;24.70;55.00;;;;;;5030593;28;20396;-66
2023/06/14 11:19:41;;;;;;;24.05;3.67;;;24.60;53.20;;;;;;5021754;28;20120;-67
2023/06/14 11:22:07;;;;;;;8.52;3.10;;;24.50;54.20;;;;;;5030092;28;20084;-67
2023/06/14 11:24:33;;;;;;;5.00;2.63;;;24.40;54.10;;;;;;5030939;28;20514;-66
2023/06/14 11:26:58;;;;;;;6.15;2.78;;;24.80;54.70;;;;;;5031233;28;20041;-67
2023/06/14 11:29:24;;;;;;;12.13;2.97;;;24.80;54.10;;;;;;5013070;28;20026;-66
2023/06/14 11:31:50;;;;;;;5.57;2.75;;;24.90;55.40;;;;;;5025733;28;20041;-67
2023/06/14 11:34:17;;;;;;;7.97;2.67;;;25.20;56.20;;;;;;5027200;28;20060;-66
2023/06/14 11:36:43;;;;;;;8.35;2.50;;;25.20;53.60;;;;;;5025057;28;20423;-66
2023/06/14 11:39:08;;;;;;;5.78;2.67;;;25.20;54.70;;;;;;5024668;28;20499;-65
2023/06/14 11:41:45;;;;;;;6.90;2.50;;;25.30;54.50;;;;;;5028450;28;20055;-65
2023/06/14 11:44:11;;;;;;;7.07;2.67;;;25.20;54.20;;;;;;5038931;28;20491;-66
2023/06/14 11:46:38;;;;;;;4.53;2.40;;;25.40;54.80;;;;;;5018195;28;20072;-66
2023/06/14 11:49:04;;;;;;;10.25;2.65;;;25.50;54.50;;;;;;5022860;28;20385;-66
2023/06/14 11:51:34;;;;;;;5.38;2.40;;;25.50;53.80;;;;;;5031740;28;20034;-67
2023/06/14 11:54:02;;;;;;;5.80;2.77;;;25.30;53.80;;;;;;5017789;28;20112;-67
2023/06/14 11:56:28;;;;;;;8.02;2.80;;;25.20;54.60;;;;;;5028527;28;20355;-67
2023/06/14 11:58:56;;;;;;;5.85;2.67;;;25.40;54.90;;;;;;5031368;28;20716;-67
2023/06/14 12:01:22;;;;;;;5.05;2.78;;;25.50;55.00;;;;;;5027779;28;20547;-67
2023/06/14 12:03:53;;;;;;;7.53;2.70;;;25.70;55.00;;;;;;4997905;28;20044;-65
2023/06/14 12:06:28;;;;;;;;;;;25.60;54.80;;;;;;5024757;28;20052;-67
2023/06/14 12:08:55;;;;;;;6.97;2.80;;;25.30;54.40;;;;;;5031413;28;19923;-67
2023/06/14 12:11:21;;;;;;;4.95;2.45;;;25.60;55.20;;;;;;5028236;28;20041;-64
2023/06/14 12:13:49;;;;;;;4.28;2.50;;;25.60;54.30;;;;;;5021047;28;20047;-67
2023/06/14 12:16:15;;;;;;;3.17;2.55;;;25.70;54.70;;;;;;5030752;28;20044;-67
2023/06/14 12:18:43;;;;;;;7.15;2.58;;;25.40;54.30;;;;;;5026239;28;20033;-66
2023/06/14 12:21:10;;;;;;;4.28;2.47;;;25.60;54.90;;;;;;5026782;28;20045;-66
2023/06/14 12:23:45;;;;;;;5.80;2.67;;;25.50;53.10;;;;;;5030930;28;20080;-66
2023/06/14 12:26:19;;;;;;;5.82;2.90;;;25.60;53.10;;;;;;5031427;28;20033;-68
2023/06/14 12:28:46;;;;;;;3.25;2.70;;;25.90;55.20;;;;;;5026431;28;20056;-67
2023/06/14 12:31:13;;;;;;;26.55;3.30;;;26.20;54.20;;;;;;5030774;28;20131;-66
2023/06/14 12:33:39;;;;;;;7.65;2.70;;;25.90;53.10;;;;;;5031066;28;20041;-66
2023/06/14 12:36:07;;;;;;;6.13;2.83;;;26.00;53.70;;;;;;5002486;28;20046;-67
2023/06/14 12:38:33;;;;;;;10.23;3.33;;;25.90;52.90;;;;;;5020907;28;20483;-67
2023/06/14 12:40:59;;;;;;;4.43;2.70;;;26.20;54.30;;;;;;5030621;28;20048;-67
2023/06/14 12:43:25;;;;;;;4.28;2.50;;;26.20;53.90;;;;;;5019221;28;20096;-67
2023/06/14 12:45:51;;;;;;;3.65;2.78;;;26.20;54.10;;;;;;5039656;22;20081;-65