Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:00:34;;;;;;;4.85;3.50;;;;;;;13.03;100.00;92684.94;5062546;28;20051;-80
2023/10/20 00:03:02;;;;;;;5.50;3.17;;;;;;;13.02;100.00;92691.91;5064950;28;20048;-82
2023/10/20 00:05:28;;;;;;;4.38;3.15;;;;;;;13.03;100.00;92703.78;5064347;28;20143;-82
2023/10/20 00:07:57;;;;;;;4.30;3.13;;;;;;;13.03;100.00;92695.25;5065303;28;20044;-79
2023/10/20 00:10:24;;;;;;;5.55;3.80;;;;;;;12.90;100.00;92676.53;5064529;28;20102;-82
2023/10/20 00:12:51;;;;;;;4.05;3.17;;;;;;;12.96;100.00;92677.34;5064580;28;20161;-81
2023/10/20 00:15:20;;;;;;;4.63;3.45;;;;;;;12.98;100.00;92672.75;5064157;28;20044;-83
2023/10/20 00:17:47;;;;;;;3.88;3.13;;;;;;;12.95;100.00;92674.00;5064363;28;20036;-81
2023/10/20 00:20:14;;;;;;;4.72;3.50;;;;;;;12.92;100.00;92665.97;5064832;28;20048;-84
2023/10/20 00:22:41;;;;;;;6.28;3.38;;;;;;;12.92;100.00;92660.81;5064416;28;20051;-81
2023/10/20 00:25:11;;;;;;;4.65;3.25;;;;;;;12.88;100.00;92667.47;5064297;28;20463;-81
2023/10/20 00:27:38;;;;;;;5.85;3.47;;;;;;;12.78;100.00;92637.19;5064589;28;20086;-82
2023/10/20 00:30:07;;;;;;;5.43;3.92;;;;;;;12.82;100.00;92649.34;5061784;28;20052;-82
2023/10/20 00:32:35;;;;;;;5.35;3.95;;;;;;;12.79;100.00;92642.09;5062111;28;20475;-81
2023/10/20 00:35:03;;;;;;;6.25;3.80;;;;;;;12.85;100.00;92644.72;5065059;28;20048;-82
2023/10/20 00:37:31;;;;;;;4.97;3.40;;;;;;;12.85;100.00;92635.22;5063594;28;20530;-82
2023/10/20 00:39:57;;;;;;;4.95;3.42;;;;;;;12.80;100.00;92624.84;5062257;28;20040;-82
2023/10/20 00:42:26;;;;;;;6.72;3.72;;;;;;;12.93;100.00;92637.41;5064865;28;21096;-81
2023/10/20 00:44:53;;;;;;;5.85;3.40;;;;;;;12.88;100.00;92627.00;5064762;28;20045;-81
2023/10/20 00:47:21;;;;;;;6.65;3.78;;;;;;;12.87;100.00;92617.69;5063362;28;20159;-81
2023/10/20 00:49:48;;;;;;;7.10;3.65;;;;;;;13.01;100.00;92635.41;5066288;28;20409;-83
2023/10/20 00:52:15;;;;;;;6.90;4.07;;;;;;;12.78;100.00;92601.09;5062799;28;20488;-81
2023/10/20 00:54:44;;;;;;;8.73;4.25;;;;;;;13.06;100.00;92632.91;5064399;28;20049;-81
2023/10/20 00:57:12;;;;;;;6.97;3.97;;;;;;;12.93;100.00;92621.94;5064276;28;20238;-82
2023/10/20 00:59:40;;;;;;;5.28;3.60;;;;;;;13.04;100.00;92640.88;5064811;28;20045;-82
2023/10/20 01:02:07;;;;;;;5.68;3.70;;;;;;;12.96;100.00;92618.84;5063446;28;20489;-82
2023/10/20 01:04:35;;;;;;;4.88;3.50;;;;;;;13.12;100.00;92636.31;5063077;28;20056;-82
2023/10/20 01:07:02;;;;;;;6.95;3.45;;;;;;;13.08;100.00;92636.81;5066737;28;20060;-83
2023/10/20 01:09:29;;;;;;;5.43;3.45;;;;;;;13.12;100.00;92639.69;5066983;28;20122;-81
2023/10/20 01:11:56;;;;;;;4.75;3.00;;;;;;;13.12;100.00;92639.69;5062991;28;20045;-80
2023/10/20 01:14:24;;;;;;;5.47;3.45;;;;;;;13.05;100.00;92624.38;5065008;28;20048;-82
2023/10/20 01:16:52;;;;;;;5.72;3.38;;;;;;;13.04;100.00;92625.41;5067196;28;20485;-82
2023/10/20 01:19:19;;;;;;;5.35;3.33;;;;;;;13.04;100.00;92629.75;5060106;28;20051;-82
2023/10/20 01:21:45;;;;;;;5.93;3.28;;;;;;;12.92;100.00;92611.84;5063735;28;20048;-85
2023/10/20 01:24:14;;;;;;;5.25;3.90;;;;;;;12.99;100.00;92619.38;5062816;28;20408;-82
2023/10/20 01:26:43;;;;;;;7.15;3.55;;;;;;;12.98;100.00;92616.03;5066995;28;20776;-82
2023/10/20 01:29:12;;;;;;;6.32;3.33;;;;;;;12.92;100.00;92619.59;5066934;28;20064;-82
2023/10/20 01:31:39;;;;;;;5.28;3.30;;;;;;;12.94;100.00;92607.22;5062202;28;20048;-83
2023/10/20 01:34:06;;;;;;;5.13;3.47;;;;;;;12.76;100.00;92575.56;5064592;28;20048;-81
2023/10/20 01:36:32;;;;;;;4.97;3.42;;;;;;;12.71;100.00;92575.50;5066588;28;20048;-81
2023/10/20 01:38:59;;;;;;;4.63;3.28;;;;;;;12.77;100.00;92582.28;5062343;28;20052;-84
2023/10/20 01:41:28;;;;;;;4.20;3.30;;;;;;;12.82;100.00;92591.84;5062832;28;20056;-84
2023/10/20 01:43:55;;;;;;;5.07;3.38;;;;;;;12.84;100.00;92584.69;5047652;28;20048;-82
2023/10/20 01:46:22;;;;;;;4.07;3.40;;;;;;;12.73;100.00;92576.03;5049335;28;20059;-82
2023/10/20 01:48:48;;;;;;;6.75;4.30;;;;;;;12.75;100.00;92578.38;5063384;28;20059;-83
2023/10/20 01:51:15;;;;;;;7.38;3.70;;;;;;;12.77;100.00;92592.59;5060942;28;20041;-82
2023/10/20 01:53:42;;;;;;;6.07;4.18;;;;;;;12.52;100.00;92554.38;5062341;28;20119;-81
2023/10/20 01:56:10;;;;;;;5.60;4.03;;;;;;;12.69;100.00;92573.16;5062479;28;20994;-83
2023/10/20 01:58:37;;;;;;;5.63;3.92;;;;;;;12.70;100.00;92579.09;5062650;28;20080;-83
2023/10/20 02:01:04;;;;;;;6.03;4.22;;;;;;;12.70;100.00;92589.41;5061255;28;20049;-82
2023/10/20 02:03:31;;;;;;;7.22;3.95;;;;;;;12.73;100.00;92585.56;5063669;28;20493;-80
2023/10/20 02:05:57;;;;;;;5.65;3.95;;;;;;;12.69;100.00;92585.28;5066480;28;20045;-81
2023/10/20 02:08:24;;;;;;;6.65;4.28;;;;;;;12.74;100.00;92577.63;5060601;28;20127;-83
2023/10/20 02:10:51;;;;;;;5.80;3.90;;;;;;;12.56;100.00;92568.34;5063755;28;20059;-80
2023/10/20 02:13:18;;;;;;;6.15;3.95;;;;;;;12.66;100.00;92583.16;5066882;28;20060;-82
2023/10/20 02:15:50;;;;;;;4.93;3.92;;;;;;;12.66;100.00;92581.38;5060186;28;20064;-80
2023/10/20 02:18:17;;;;;;;6.70;4.45;;;;;;;12.63;100.00;92581.84;5062169;28;20067;-81
2023/10/20 02:20:44;;;;;;;8.43;3.63;;;;;;;12.43;100.00;92554.81;5066393;28;20593;-82
2023/10/20 02:23:11;;;;;;;6.45;3.70;;;;;;;12.65;100.00;92574.63;5058958;28;20052;-84
2023/10/20 02:25:38;;;;;;;6.05;4.07;;;;;;;12.63;100.00;92584.41;5067780;28;20048;-81
2023/10/20 02:28:07;;;;;;;5.78;4.15;;;;;;;12.62;100.00;92569.97;5065176;28;20053;-83
2023/10/20 02:30:33;;;;;;;4.40;3.50;;;;;;;12.63;100.00;92583.66;5068990;28;20090;-80
2023/10/20 02:33:03;;;;;;;6.15;3.80;;;;;;;12.66;100.00;92591.69;5069808;28;20824;-82
2023/10/20 02:35:30;;;;;;;6.43;4.05;;;;;;;12.65;100.00;92597.81;5067738;28;20693;-83
2023/10/20 02:37:57;;;;;;;4.90;3.30;;;;;;;12.69;100.00;92596.34;5065694;28;20048;-81
2023/10/20 02:40:24;;;;;;;4.50;3.33;;;;;;;12.63;100.00;92592.13;5070111;28;20056;-81
2023/10/20 02:42:51;;;;;;;6.20;3.40;;;;;;;12.66;100.00;92585.72;5065845;28;20049;-82
2023/10/20 02:45:18;;;;;;;6.88;3.92;;;;;;;12.69;100.00;92588.63;5068835;28;20044;-82
2023/10/20 02:47:44;;;;;;;5.57;3.47;;;;;;;12.66;100.00;92583.16;5063449;28;20041;-83
2023/10/20 02:50:14;;;;;;;6.82;4.30;;;;;;;12.72;100.00;92592.50;5069900;28;20044;-82
2023/10/20 02:52:41;;;;;;;9.13;4.35;;;;;;;12.65;100.00;92587.53;5069695;28;20059;-81
2023/10/20 02:55:08;;;;;;;5.65;3.10;;;;;;;12.55;100.00;92575.28;5070014;28;20055;-81
2023/10/20 02:57:36;;;;;;;4.95;3.72;;;;;;;12.66;100.00;92598.63;5065217;28;20067;-81
2023/10/20 03:00:04;;;;;;;4.85;3.58;;;;;;;12.41;100.00;92556.06;5068052;28;20051;-82
2023/10/20 03:02:31;;;;;;;5.57;4.18;;;;;;;12.62;100.00;92587.22;5069245;28;20098;-81
2023/10/20 03:04:58;;;;;;;5.15;3.25;;;;;;;12.61;100.00;92583.09;5063998;28;20045;-82
2023/10/20 03:07:27;;;;;;;9.43;3.38;;;;;;;12.59;100.00;92569.69;5066510;28;20106;-82
2023/10/20 03:09:54;;;;;;;6.82;3.55;;;;;;;12.60;100.00;92571.22;5067430;28;20048;-82
2023/10/20 03:12:21;;;;;;;5.88;3.63;;;;;;;12.47;100.00;92547.38;5069465;28;20055;-83
2023/10/20 03:14:48;;;;;;;6.47;3.67;;;;;;;12.60;100.00;92561.72;5066197;28;20055;-81
2023/10/20 03:17:16;;;;;;;5.00;3.55;;;;;;;12.62;100.00;92574.34;5069179;28;20044;-82
2023/10/20 03:19:45;;;;;;;7.10;3.90;;;;;;;12.59;100.00;92573.00;5069281;28;20109;-82
2023/10/20 03:22:13;;;;;;;7.28;4.13;;;;;;;12.66;100.00;92560.75;5065309;28;20090;-83
2023/10/20 03:24:42;;;;;;;4.82;3.60;;;;;;;12.53;100.00;92549.00;5066586;28;20052;-81
2023/10/20 03:27:08;;;;;;;7.45;3.72;;;;;;;12.68;100.00;92571.59;5068873;28;20052;-82
2023/10/20 03:29:36;;;;;;;6.47;3.75;;;;;;;12.67;100.00;92571.81;5068859;28;20048;-82
2023/10/20 03:32:03;;;;;;;7.22;4.07;;;;;;;12.67;100.00;92571.81;5066533;28;20080;-81
2023/10/20 03:34:33;;;;;;;5.80;3.40;;;;;;;12.72;100.00;92564.16;5065409;28;20056;-81
2023/10/20 03:37:00;;;;;;;4.75;3.53;;;;;;;12.67;100.00;92566.69;5063527;28;20094;-81
2023/10/20 03:39:28;;;;;;;4.93;3.45;;;;;;;12.67;100.00;92546.84;5068889;28;20051;-82
2023/10/20 03:41:56;;;;;;;6.45;4.38;;;;;;;12.62;100.00;92558.88;5068967;28;20048;-81
2023/10/20 03:44:23;;;;;;;6.82;4.32;;;;;;;12.59;100.00;92554.22;5061243;28;20045;-81
2023/10/20 03:46:51;;;;;;;6.97;4.82;;;;;;;12.26;100.00;92508.47;5067540;28;20055;-83
2023/10/20 03:49:18;;;;;;;7.68;4.70;;;;;;;12.47;100.00;92541.44;5060135;28;20135;-81
2023/10/20 03:51:49;;;;;;;6.85;4.20;;;;;;;12.46;100.00;92535.53;5060573;28;20053;-83
2023/10/20 03:54:16;;;;;;;6.30;3.60;;;;;;;12.46;100.00;92540.66;5064515;28;20059;-82
2023/10/20 03:56:43;;;;;;;4.95;3.75;;;;;;;12.43;100.00;92523.09;5067147;28;20098;-82
2023/10/20 03:59:13;;;;;;;7.80;3.63;;;;;;;12.60;100.00;92522.28;5062001;28;20056;-82
2023/10/20 04:01:40;;;;;;;5.65;3.35;;;;;;;12.60;100.00;92523.06;5067944;28;20457;-82
2023/10/20 04:04:09;;;;;;;5.90;3.42;;;;;;;12.48;100.00;92497.41;5062124;28;20056;-82
2023/10/20 04:06:36;;;;;;;12.23;4.07;;;;;;;12.58;100.00;92507.06;5064818;28;20045;-82
2023/10/20 04:09:08;;;;;;;10.65;3.00;;;;;;;12.62;100.00;92509.94;5067665;28;20051;-84
2023/10/20 04:11:35;;;;;;;7.40;3.28;;;;;;;12.59;100.00;92513.00;5060917;28;20044;-82
2023/10/20 04:14:02;;;;;;;9.35;3.08;;;;;;;12.64;100.00;92524.13;5064531;28;20062;-82
2023/10/20 04:16:31;;;;;;;8.05;3.60;;;;;;;12.68;100.00;92532.16;5063990;28;20060;-81
2023/10/20 04:18:59;;;;;;;5.22;3.40;;;;;;;12.57;100.00;92531.25;5067655;28;20056;-81
2023/10/20 04:21:26;;;;;;;7.63;3.80;;;;;;;12.67;100.00;92541.69;5067255;28;20044;-82
2023/10/20 04:23:54;;;;;;;6.63;3.50;;;;;;;12.70;100.00;92548.19;5063591;28;20095;-82
2023/10/20 04:26:21;;;;;;;5.95;3.17;;;;;;;12.72;100.00;92551.28;5065508;28;20045;-82
2023/10/20 04:29:02;;;;;;;4.63;3.10;;;;;;;12.70;100.00;92555.91;5062685;28;20060;-82
2023/10/20 04:48:14;;;;;;;6.30;3.60;;;;;;;12.77;100.00;92581.50;5051624;28;20056;-82
2023/10/20 04:51:08;;;;;;;6.85;4.10;;;;;;;12.76;100.00;92559.31;5066095;28;20575;-82
2023/10/20 04:53:45;;;;;;;7.38;3.88;;;;;;;12.64;100.00;92542.16;5066681;28;20055;-82
2023/10/20 04:59:20;;;;;;;6.50;3.47;;;;;;;12.57;100.00;92551.88;5007087;28;20199;-81
2023/10/20 05:01:49;;;;;;;6.93;3.78;;;;;;;12.53;100.00;92549.00;5056833;28;20045;-82
2023/10/20 05:04:21;;;;;;;8.02;4.35;;;;;;;12.70;100.00;92582.44;5060939;28;20067;-81
2023/10/20 05:06:58;;;;;;;12.65;6.80;;;;;;;12.70;100.00;92594.56;5063170;28;20094;-81
2023/10/20 05:09:26;;;;;;;7.95;4.20;;;;;;;12.63;100.00;92576.69;5066264;28;20086;-82
2023/10/20 05:11:53;;;;;;;8.20;4.20;;;;;;;12.67;100.00;92598.38;5063307;28;20149;-81
2023/10/20 05:14:21;;;;;;;9.27;4.07;;;;;;;12.70;100.00;92592.75;5071123;28;20553;-81
2023/10/20 05:16:48;;;;;;;8.70;4.90;;;;;;;12.74;100.00;92600.81;5080255;28;20512;-81
2023/10/20 05:19:15;;;;;;;6.25;4.28;;;;;;;12.75;100.00;92599.00;5069961;28;20044;-82
2023/10/20 05:21:43;;;;;;;6.88;4.50;;;;;;;12.67;100.00;92582.94;5069077;28;20049;-82
2023/10/20 05:24:11;;;;;;;9.10;4.63;;;;;;;12.76;100.00;92601.34;5072234;28;20049;-81
2023/10/20 05:26:39;;;;;;;8.70;3.95;;;;;;;12.75;100.00;92588.69;5072523;28;20062;-81
2023/10/20 05:29:07;;;;;;;6.43;4.50;;;;;;;12.66;100.00;92578.00;5069411;28;20060;-80
2023/10/20 05:31:34;;;;;;;10.77;4.28;;;;;;;12.78;100.00;92599.28;5084789;28;20043;-82
2023/10/20 05:34:01;;;;;;;10.15;4.22;;;;;;;12.66;100.00;92581.38;5077458;28;20519;-83
2023/10/20 05:36:28;;;;;;;9.18;4.55;;;;;;;12.75;100.00;92588.69;5075303;28;20048;-81
2023/10/20 05:38:55;;;;;;;6.22;3.70;;;;;;;12.89;100.00;92602.00;5067219;28;20124;-82
2023/10/20 05:41:23;;;;;;;9.27;4.50;;;;;;;12.83;100.00;92576.16;5066818;28;20090;-82
2023/10/20 05:43:52;;;;;;;6.95;3.58;;;;;;;12.91;100.00;92592.25;5063426;28;20594;-83
2023/10/20 05:46:19;;;;;;;9.23;4.07;;;;;;;13.02;100.00;92593.94;5081912;28;20044;-81
2023/10/20 05:48:46;;;;;;;9.52;4.47;;;;;;;13.07;100.00;92593.22;5071070;28;20130;-81
2023/10/20 05:51:13;;;;;;;7.40;3.83;;;;;;;13.13;100.00;92596.59;5081075;28;20044;-82
2023/10/20 05:53:41;;;;;;;5.68;3.45;;;;;;;13.19;100.00;92585.34;5080449;28;20095;-84
2023/10/20 05:56:09;;;;;;;11.27;3.92;;;;;;;13.23;100.00;92584.63;5064303;28;20053;-82
2023/10/20 05:58:37;;;;;;;6.40;3.65;;;;;;;13.28;100.00;92589.06;5084834;28;20416;-82
2023/10/20 06:01:06;;;;;;;7.82;4.15;;;;;;;13.29;100.00;92588.03;5073586;28;20084;-81
2023/10/20 06:03:33;;;;;;;10.05;3.78;;;;;;;13.39;100.00;92594.31;5077666;28;20083;-82
2023/10/20 06:06:01;;;;;;;8.38;3.72;;;;;;;13.50;100.00;92614.06;5089101;28;20044;-81
2023/10/20 06:08:31;;;;;;;8.48;3.90;;;;;;;13.56;100.00;92614.91;5076444;28;20048;-81
2023/10/20 06:11:02;;;;;;;9.02;4.80;;;;;;;13.68;100.00;92628.47;5072338;28;20504;-81
2023/10/20 06:13:30;;;;;;;7.55;4.13;;;;;;;13.76;100.00;92625.44;5071688;28;20056;-81
2023/10/20 06:15:59;;;;;;;9.35;4.50;;;;;;;13.81;100.00;92609.22;5072163;28;20057;-82
2023/10/20 06:18:27;;;;;;;7.60;3.50;;;;;;;13.88;100.00;92607.22;5067638;28;20420;-83
2023/10/20 06:20:53;;;;;;;10.15;3.65;;;;;;;13.95;100.00;92598.50;5077078;28;20051;-82
2023/10/20 06:23:20;;;;;;;7.93;3.97;;;;;;;14.15;100.00;92621.13;5071362;28;20048;-82
2023/10/20 06:25:47;;;;;;;8.23;3.42;;;;;;;14.15;100.00;92608.22;5068356;28;20048;-82
2023/10/20 06:28:14;;;;;;;6.68;3.78;;;;;;;14.32;100.00;92608.09;5083329;28;20082;-83
2023/10/20 06:30:44;;;;;;;9.73;3.70;;;;;;;14.21;100.00;92576.22;5079399;28;20490;-83
2023/10/20 06:33:17;;;;;;;7.20;3.45;;;;;;;14.60;100.00;92613.16;5075429;28;20098;-82
2023/10/20 06:35:53;;;;;;;9.15;3.17;;;;;;;14.72;100.00;92616.34;5070394;28;20044;-82
2023/10/20 06:38:30;;;;;;;5.20;2.92;;;;;;;14.81;100.00;92611.50;5067067;28;20549;-81
2023/10/20 06:40:57;;;;;;;5.20;3.10;;;;;;;14.98;100.00;92626.88;5069489;28;20055;-82
2023/10/20 06:43:23;;;;;;;6.70;2.70;;;;;;;15.13;100.00;92622.81;5084138;28;20092;-81
2023/10/20 06:45:56;;;;;;;7.50;2.90;;;;;;;15.30;100.00;92633.75;5071696;28;20424;-83
2023/10/20 06:48:24;;;;;;;8.80;3.40;;;;;;;15.45;100.00;92629.63;5076104;28;20056;-82
2023/10/20 06:50:51;;;;;;;9.07;2.97;;;;;;;15.57;100.00;92637.19;5072649;28;20080;-84
2023/10/20 06:53:18;;;;;;;6.15;2.65;;;;;;;15.74;100.00;92642.16;5068994;28;20512;-81
2023/10/20 06:55:46;;;;;;;7.72;3.05;;;;;;;15.90;100.00;92642.97;5071064;28;20056;-81
2023/10/20 06:58:13;;;;;;;9.70;2.97;;;;;;;16.08;100.00;92646.91;5071430;28;20134;-83
2023/10/20 07:00:40;;;;;;;7.75;2.90;;;;;;;16.17;100.00;92636.81;5077048;28;20047;-81
2023/10/20 07:03:07;;;;;;;6.30;3.00;;;;;;;16.24;100.00;92633.97;5070734;28;20053;-82
2023/10/20 07:05:37;;;;;;;6.05;2.58;;;;;;;16.41;100.00;92631.91;5070756;28;20515;-82
2023/10/20 07:08:05;;;;;;;5.50;2.63;;;;;;;16.60;100.00;92651.31;5068065;28;20424;-83
2023/10/20 07:10:37;;;;;;;5.85;2.58;;;;;;;16.62;100.00;92633.69;5070967;28;20059;-83
2023/10/20 07:13:06;;;;;;;12.05;3.30;;;;;;;16.79;100.00;92644.56;5079667;28;20059;-84
2023/10/20 07:15:33;;;;;;;9.57;2.65;;;;;;;16.84;100.00;92651.53;5075276;28;20179;-84
2023/10/20 07:18:00;;;;;;;5.97;2.75;;;;;;;16.93;100.00;92656.97;5070942;28;20044;-83
2023/10/20 07:20:28;;;;;;;4.90;2.35;;;;;;;16.92;100.00;92648.44;5080827;28;20048;-82
2023/10/20 07:22:56;;;;;;;6.68;2.65;;;;;;;17.03;99.49;92659.59;5071235;28;20052;-83
2023/10/20 07:25:23;;;;;;;8.10;3.17;;;;;;;17.01;99.27;92661.66;5071847;28;20044;-83
2023/10/20 07:27:50;;;;;;;10.25;2.75;;;;;;;17.00;98.49;92659.31;5070499;28;20123;-84
2023/10/20 07:30:17;;;;;;;5.13;2.33;;;;;;;17.01;98.95;92666.84;5070719;28;20055;-82
2023/10/20 07:32:44;;;;;;;8.18;2.63;;;;;;;17.11;99.31;92663.47;5083294;28;20127;-82
2023/10/20 07:35:12;;;;;;;5.03;2.85;;;;;;;16.93;98.66;92636.22;5085639;28;20048;-83
2023/10/20 07:37:39;;;;;;;5.80;2.70;;;;;;;17.11;98.35;92660.88;5079707;28;20508;-83
2023/10/20 07:40:09;;;;;;;6.38;2.58;;;;;;;17.18;98.26;92663.94;5074908;28;20075;-83
2023/10/20 07:42:38;;;;;;;9.57;3.40;;;;;;;17.19;97.37;92656.97;5068914;28;20059;-83
2023/10/20 07:45:06;;;;;;;7.22;2.60;;;;;;;17.21;97.08;92652.28;5068391;28;20059;-82
2023/10/20 07:47:33;;;;;;;7.40;2.47;;;;;;;17.35;97.22;92649.88;5079310;28;20532;-83
2023/10/20 07:50:00;;;;;;;6.32;2.90;;;;;;;17.37;95.73;92653.00;5073883;28;20056;-84
2023/10/20 07:52:28;;;;;;;6.60;2.83;;;;;;;17.45;95.16;92644.66;5071531;28;20059;-82
2023/10/20 07:54:55;;;;;;;6.55;2.88;;;;;;;17.58;94.83;92643.31;5069346;28;20045;-83
2023/10/20 07:57:24;;;;;;;6.40;2.63;;;;;;;17.73;93.99;92641.69;5068967;28;20056;-81
2023/10/20 07:59:51;;;;;;;5.35;2.28;;;;;;;17.83;92.52;92641.63;5069275;28;20515;-83
2023/10/20 08:02:18;;;;;;;7.38;2.50;;;;;;;17.96;92.01;92631.69;5069585;28;20055;-83
2023/10/20 08:04:45;;;;;;;6.32;2.67;;;;;;;18.13;90.55;92644.31;5069544;28;20075;-83
2023/10/20 08:07:12;;;;;;;4.82;2.40;;;;;;;18.23;90.08;92651.31;5071367;28;20389;-83
2023/10/20 08:09:39;;;;;;;8.48;2.50;;;;;;;18.38;89.55;92653.00;5084136;28;20051;-82
2023/10/20 08:12:07;;;;;;;5.43;2.42;;;;;;;18.41;88.32;92653.22;5074791;28;20052;-83
2023/10/20 08:14:35;;;;;;;10.00;2.97;;;;;;;18.49;87.69;92653.69;5069158;28;20051;-83
2023/10/20 08:17:07;;;;;;;8.40;2.53;;;;;;;18.39;88.00;92644.94;5069133;28;20187;-82
2023/10/20 08:19:34;;;;;;;5.68;2.50;;;;;;;18.36;87.31;92660.28;5068719;28;20045;-82
2023/10/20 08:22:01;;;;;;;8.50;2.15;;;;;;;18.22;87.58;92660.13;5072729;28;20059;-83
2023/10/20 08:24:28;;;;;;;8.10;2.65;;;;;;;18.06;88.38;92636.03;5068994;28;20051;-85
2023/10/20 08:26:55;;;;;;;8.63;3.17;;;;;;;18.00;88.80;92637.88;5068807;28;20045;-82
2023/10/20 08:29:21;;;;;;;7.40;2.35;;;;;;;17.72;89.30;92622.72;5075014;28;20051;-84
2023/10/20 08:31:50;;;;;;;6.57;2.65;;;;;;;17.82;89.96;92652.28;5067469;28;20060;-82
2023/10/20 08:34:16;;;;;;;5.10;2.60;;;;;;;17.80;90.31;92649.97;5069483;28;20044;-84
2023/10/20 08:36:43;;;;;;;6.55;3.08;;;;;;;17.79;90.14;92648.41;5069288;28;20060;-83
2023/10/20 08:39:17;;;;;;;4.28;2.40;;;;;;;17.71;90.61;92647.16;5079698;28;20052;-82
2023/10/20 08:41:44;;;;;;;8.25;2.92;;;;;;;17.67;91.08;92640.94;5071065;28;20040;-84
2023/10/20 08:44:10;;;;;;;9.50;3.22;;;;;;;17.83;90.47;92654.59;5070047;28;20626;-82
2023/10/20 08:46:39;;;;;;;7.43;2.65;;;;;;;17.86;90.46;92656.69;5070135;28;20067;-82
2023/10/20 08:49:08;;;;;;;6.53;2.67;;;;;;;17.81;89.18;92627.38;5079542;28;20048;-82
2023/10/20 08:51:37;;;;;;;5.72;2.40;;;;;;;18.05;87.98;92653.44;5069227;28;20125;-83
2023/10/20 08:54:07;;;;;;;8.90;2.53;;;;;;;18.03;88.09;92635.53;5068510;28;20088;-84
2023/10/20 08:56:34;;;;;;;7.72;2.63;;;;;;;18.31;87.14;92642.91;5068862;28;20643;-85
2023/10/20 08:59:01;;;;;;;6.38;2.17;;;;;;;18.47;86.80;92651.34;5071499;28;20056;-83
2023/10/20 09:01:28;;;;;;;9.82;2.47;;;;;;;18.66;85.76;92648.84;5068904;28;20067;-83
2023/10/20 09:03:55;;;;;;;9.20;2.63;;;;;;;18.93;85.58;92639.78;5070837;28;20126;-82
2023/10/20 09:06:26;;;;;;;8.38;2.63;;;;;;;19.26;83.50;92644.44;5069331;28;20127;-82
2023/10/20 09:08:53;;;;;;;6.13;2.55;;;;;;;19.47;81.79;92650.16;5070514;28;20582;-83
2023/10/20 09:11:24;;;;;;;10.65;2.53;;;;;;;19.66;79.22;92652.03;5074550;28;20641;-84
2023/10/20 09:13:52;;;;;;;11.13;2.40;;;;;;;19.89;79.53;92654.84;5067157;28;20081;-85
2023/10/20 09:16:20;;;;;;;7.57;2.35;;;;;;;20.07;77.98;92650.72;5066609;28;20515;-82
2023/10/20 09:18:48;;;;;;;13.38;3.00;;;;;;;20.34;76.60;92654.53;5072528;28;20052;-83
2023/10/20 09:21:16;;;;;;;7.95;2.05;;;;;;;20.39;72.80;92632.78;5068346;28;20055;-84
2023/10/20 09:23:55;;;;;;;11.60;2.10;;;;;;;20.81;71.81;92656.38;5067526;28;20413;-84
2023/10/20 09:26:22;;;;;;;6.13;1.88;;;;;;;21.00;72.76;92645.91;5076585;28;20166;-82
2023/10/20 09:28:50;;;;;;;9.52;2.65;;;;;;;21.26;70.43;92655.13;5068822;28;20048;-83
2023/10/20 09:31:18;;;;;;;7.20;2.15;;;;;;;21.22;69.90;92642.66;5069644;28;20142;-84
2023/10/20 09:33:46;;;;;;;7.93;2.40;;;;;;;21.53;69.92;92656.19;5067923;28;20497;-84
2023/10/20 09:36:13;;;;;;;8.65;2.60;;;;;;;21.65;67.41;92651.22;5067013;28;20052;-83
2023/10/20 09:38:40;;;;;;;4.78;1.80;;;;;;;21.92;68.61;92648.88;5070913;28;20051;-86
2023/10/20 09:41:12;;;;;;;11.25;2.75;;;;;;;22.10;67.23;92649.81;5074037;28;20063;-83
2023/10/20 09:43:47;;;;;;;5.70;2.20;;;;;;;22.31;65.23;92654.59;5072053;28;20061;-84
2023/10/20 09:46:26;;;;;;;7.85;1.95;;;;;;;22.45;64.78;92652.66;5080249;28;20053;-84
2023/10/20 09:48:57;;;;;;;8.32;2.05;;;;;;;22.67;61.92;92651.16;5076728;28;20511;-87
2023/10/20 09:51:25;;;;;;;7.90;2.00;;;;;;;22.48;61.88;92612.06;5069790;28;20056;-85
2023/10/20 09:53:52;;;;;;;15.20;2.67;;;;;;;22.66;60.97;92637.31;5078357;28;20059;-85
2023/10/20 09:56:23;;;;;;;14.85;2.40;;;;;;;22.76;60.16;92646.75;5068590;28;20431;-85
2023/10/20 09:58:50;;;;;;;7.63;1.83;;;;;;;22.68;59.00;92645.63;5066489;28;20051;-85
2023/10/20 10:01:17;;;;;;;7.43;2.20;;;;;;;22.73;59.17;92643.94;5067544;28;20040;-84
2023/10/20 10:03:59;;;;;;;7.25;2.08;;;;;;;22.71;61.23;92644.25;5065005;28;20055;-84
2023/10/20 10:06:26;;;;;;;10.48;2.83;;;;;;;22.63;59.18;92624.03;5066815;28;20420;-84
2023/10/20 10:08:54;;;;;;;7.85;2.88;;;;;;;22.72;58.99;92632.69;5067246;28;20052;-84
2023/10/20 10:11:27;;;;;;;9.05;3.22;;;;;;;22.80;58.06;92634.59;5081434;28;20125;-85
2023/10/20 10:13:55;;;;;;;8.13;2.08;;;;;;;22.85;58.24;92638.19;5071248;28;20419;-85
2023/10/20 10:16:22;;;;;;;6.88;2.35;;;;;;;22.87;55.05;92615.81;5070479;28;20060;-84
2023/10/20 10:18:51;;;;;;;8.52;2.17;;;;;;;22.95;55.54;92627.41;5067458;28;20055;-86
2023/10/20 10:21:29;;;;;;;8.68;2.67;;;;;;;22.87;54.03;92625.53;5073265;28;20045;-85
2023/10/20 10:24:11;;;;;;;9.00;2.25;;;;;;;22.79;53.46;92598.25;5071646;28;20088;-85
2023/10/20 10:26:53;;;;;;;7.55;2.10;;;;;;;22.84;53.93;92621.69;5067786;28;20051;-84
2023/10/20 10:29:22;;;;;;;10.88;2.03;;;;;;;22.88;54.96;92620.00;5071652;28;20519;-84
2023/10/20 10:31:49;;;;;;;9.65;2.78;;;;;;;22.87;53.00;92607.22;5074060;28;20056;-85
2023/10/20 10:34:16;;;;;;;13.18;3.25;;;;;;;22.93;53.10;92608.63;5068734;28;20066;-85
2023/10/20 10:36:47;;;;;;;9.48;2.30;;;;;;;22.81;50.94;92598.72;5068836;28;20059;-85
2023/10/20 10:39:27;;;;;;;7.32;1.85;;;;;;;22.84;51.80;92608.59;5072901;28;20051;-85
2023/10/20 10:42:01;;;;;;;6.82;1.92;;;;;;;22.73;50.84;92589.72;5068660;28;20057;-85
2023/10/20 10:44:33;;;;;;;8.18;1.95;;;;;;;23.08;51.88;92618.72;5068846;28;20948;-86
2023/10/20 10:47:00;;;;;;;3.70;1.52;;;;;;;23.27;52.09;92598.59;5073769;28;20097;-85
2023/10/20 10:49:27;;;;;;;9.80;1.60;;;;;;;23.29;51.03;92609.53;5072342;28;20048;-84
2023/10/20 10:51:55;;;;;;;6.05;2.40;;;;;;;23.41;50.51;92611.59;5071990;28;20045;-85
2023/10/20 10:54:23;;;;;;;6.20;1.38;;;;;;;23.54;50.81;92610.69;5071749;28;20055;-85
2023/10/20 10:56:50;;;;;;;8.45;1.85;;;;;;;23.75;49.09;92604.88;5072098;28;20105;-85
2023/10/20 10:59:20;;;;;;;7.13;2.05;;;;;;;23.71;49.14;92601.31;5074480;28;20048;-85
2023/10/20 11:01:47;;;;;;;9.32;1.60;;;;;;;23.76;49.46;92615.03;5074292;28;20075;-84
2023/10/20 11:04:14;;;;;;;4.63;1.48;;;;;;;23.75;48.42;92608.25;5071807;28;20045;-85
2023/10/20 11:06:43;;;;;;;8.68;2.28;;;;;;;23.89;48.78;92607.34;5074504;28;20058;-85
2023/10/20 11:09:13;;;;;;;6.28;1.45;;;;;;;24.06;48.46;92611.81;5076122;28;20053;-87
2023/10/20 11:11:42;;;;;;;9.30;1.95;;;;;;;24.02;48.67;92597.75;5073869;28;20080;-84
2023/10/20 11:14:11;;;;;;;7.07;1.35;;;;;;;24.21;48.91;92615.09;5074979;28;20055;-85
2023/10/20 11:16:39;;;;;;;11.50;2.50;;;;;;;24.00;48.55;92566.63;5074261;28;20106;-84
2023/10/20 11:19:06;;;;;;;6.47;2.20;;;;;;;24.27;49.30;92598.09;5071726;28;20459;-85
2023/10/20 11:21:47;;;;;;;5.30;1.38;;;;;;;24.41;49.00;92606.59;5070038;28;20516;-85
2023/10/20 11:24:25;;;;;;;5.22;1.63;;;;;;;24.34;47.43;92600.25;5075717;28;20052;-84
2023/10/20 11:26:57;;;;;;;10.38;1.52;;;;;;;24.42;47.21;92599.47;5069924;28;20049;-85
2023/10/20 11:29:25;;;;;;;8.07;2.30;;;;;;;24.58;47.61;92601.59;5073924;28;20052;-85
2023/10/20 11:31:54;;;;;;;4.28;1.90;;;;;;;24.48;47.19;92589.59;5080400;28;20048;-85
2023/10/20 11:34:21;;;;;;;5.88;1.92;;;;;;;24.49;46.02;92584.00;5074828;28;20047;-85
2023/10/20 11:36:47;;;;;;;5.30;1.88;;;;;;;24.54;46.85;92590.97;5070577;28;20056;-85
2023/10/20 11:39:15;;;;;;;4.90;1.65;;;;;;;24.62;46.74;92589.41;5067422;28;20053;-85
2023/10/20 11:41:42;;;;;;;6.07;1.67;;;;;;;24.58;46.73;92594.50;5076999;28;20048;-85
2023/10/20 11:44:09;;;;;;;6.28;1.40;;;;;;;24.64;47.09;92581.97;5073445;28;20047;-86
2023/10/20 11:46:36;;;;;;;5.03;1.27;;;;;;;24.74;46.39;92581.63;5071922;28;20137;-84
2023/10/20 11:49:04;;;;;;;4.72;1.33;;;;;;;24.84;45.89;92604.19;5070920;28;20059;-87
2023/10/20 11:51:31;;;;;;;9.18;1.20;;;;;;;24.81;45.21;92591.66;5071373;28;20101;-83