Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/28 00:00:23;;;;;;;0.68;0.60;;;;;;;;;;5098507;28;20260;-64
2020/12/28 00:02:49;;;;;;;0.80;0.80;;;;;;;;;;5098098;28;20209;-64
2020/12/28 00:05:16;;;;;;;0.70;0.60;;;;;;;;;;5096018;28;20199;-64
2020/12/28 00:07:43;;;;;;;0.80;0.70;;;;;;;;;;5097561;28;20204;-65
2020/12/28 00:10:11;;;;;;;1.70;0.70;;;;;;;;;;5097634;28;20273;-64
2020/12/28 00:12:49;;;;;;;0.80;0.70;;;;;;;;;;5099246;28;20221;-64
2020/12/28 00:15:20;;;;;;;3.38;0.68;;;;;;;;;;5097838;28;20180;-65
2020/12/28 00:17:48;;;;;;;0.70;0.70;;;;;;;;;;5098862;28;20219;-64
2020/12/28 00:20:19;;;;;;;0.60;0.60;;;;;;;;;;5098798;28;20203;-64
2020/12/28 00:22:46;;;;;;;0.70;0.60;;;;;;;;;;5097720;28;20706;-64
2020/12/28 00:25:14;;;;;;;0.82;0.70;;;;;;;;;;5097732;28;20203;-64
2020/12/28 00:27:46;;;;;;;0.70;0.60;;;;;;;;;;5097250;28;20200;-64
2020/12/28 00:30:14;;;;;;;1.70;0.70;;;;;;;;;;5097989;28;20276;-65
2020/12/28 00:32:43;;;;;;;0.70;0.70;;;;;;;;;;5096622;28;20651;-64
2020/12/28 00:35:11;;;;;;;0.60;0.60;;;;;;;;;;5095738;28;20218;-64
2020/12/28 00:37:38;;;;;;;0.65;0.65;;;;;;;;;;5097068;28;20223;-64
2020/12/28 00:40:06;;;;;;;0.50;0.50;;;;;;;;;;5096935;28;20190;-64
2020/12/28 00:42:33;;;;;;;0.70;0.70;;;;;;;;;;5096810;28;20191;-65
2020/12/28 00:45:00;;;;;;;1.52;0.90;;;;;;;;;;5096420;28;20186;-64
2020/12/28 00:47:27;;;;;;;0.60;0.60;;;;;;;;;;5095278;28;20223;-64
2020/12/28 00:49:55;;;;;;;8.07;5.15;;;;;;;;;;5094773;28;20221;-64
2020/12/28 00:52:22;;;;;;;1.00;0.80;;;;;;;;;;5096242;28;20570;-64
2020/12/28 00:54:48;;;;;;;1.15;1.05;;;;;;;;;;5096599;28;20704;-64
2020/12/28 00:57:15;;;;;;;15.02;10.32;;;;;;;;;;5096835;28;20648;-65
2020/12/28 00:59:41;;;;;;;1.95;1.85;;;;;;;;;;5096580;28;20289;-64
2020/12/28 01:02:08;;;;;;;1.55;1.45;;;;;;;;;;5096996;28;20195;-63
2020/12/28 01:04:35;;;;;;;0.80;0.80;;;;;;;;;;5096488;28;20662;-63
2020/12/28 01:07:01;;;;;;;0.77;0.77;;;;;;;;;;5095308;28;20683;-63
2020/12/28 01:09:31;;;;;;;0.70;0.70;;;;;;;;;;5096320;28;20206;-64
2020/12/28 01:11:57;;;;;;;1.08;1.08;;;;;;;;;;5096281;28;20646;-64
2020/12/28 01:14:28;;;;;;;1.90;1.80;;;;;;;;;;5096351;28;20190;-64
2020/12/28 01:16:54;;;;;;;1.48;1.38;;;;;;;;;;5096095;28;20193;-64
2020/12/28 01:19:21;;;;;;;0.77;0.77;;;;;;;;;;5095847;28;20203;-64
2020/12/28 01:21:48;;;;;;;0.88;0.88;;;;;;;;;;5095302;28;20202;-63
2020/12/28 01:24:14;;;;;;;1.17;1.08;;;;;;;;;;5095861;28;20219;-64
2020/12/28 01:26:43;;;;;;;1.10;1.00;;;;;;;;;;5095672;28;20214;-64
2020/12/28 01:29:11;;;;;;;0.70;0.70;;;;;;;;;;5095731;28;20180;-63
2020/12/28 01:31:38;;;;;;;1.17;0.80;;;;;;;;;;5096197;28;20191;-65
2020/12/28 01:34:05;;;;;;;0.65;0.65;;;;;;;;;;5095783;28;20558;-64
2020/12/28 01:36:31;;;;;;;3.42;0.98;;;;;;;;;;5095945;28;20567;-64
2020/12/28 01:38:58;;;;;;;0.70;0.70;;;;;;;;;;5095522;28;20247;-65
2020/12/28 01:41:24;;;;;;;0.70;0.70;;;;;;;;;;5095348;28;20187;-64
2020/12/28 01:43:51;;;;;;;0.70;0.70;;;;;;;;;;5095578;28;20574;-64
2020/12/28 01:46:18;;;;;;;1.27;0.93;;;;;;;;;;5095056;28;20235;-64
2020/12/28 01:48:45;;;;;;;1.10;0.80;;;;;;;;;;5095641;28;20215;-64
2020/12/28 01:51:12;;;;;;;0.70;0.70;;;;;;;;;;5095509;28;20662;-64
2020/12/28 01:53:39;;;;;;;0.85;0.85;;;;;;;;;;5095292;28;20616;-64
2020/12/28 01:56:06;;;;;;;0.90;0.70;;;;;;;;;;5095016;28;20203;-64
2020/12/28 01:58:33;;;;;;;0.70;0.70;;;;;;;;;;5095476;28;20231;-64
2020/12/28 02:01:00;;;;;;;1.02;0.93;;;;;;;;;;5095418;28;20203;-64
2020/12/28 02:03:27;;;;;;;1.15;0.70;;;;;;;;;;5095569;28;20191;-64
2020/12/28 02:05:57;;;;;;;1.20;0.73;;;;;;;;;;5095186;28;20203;-64
2020/12/28 02:08:25;;;;;;;1.00;0.90;;;;;;;;;;5095415;28;20195;-64
2020/12/28 02:10:55;;;;;;;1.95;0.70;;;;;;;;;;5094937;28;20199;-64
2020/12/28 02:13:22;;;;;;;1.35;0.88;;;;;;;;;;5095721;28;20681;-64
2020/12/28 02:15:48;;;;;;;0.73;0.65;;;;;;;;;;5094650;28;20252;-64
2020/12/28 02:18:20;;;;;;;1.05;0.75;;;;;;;;;;5094689;28;20226;-64
2020/12/28 02:20:48;;;;;;;1.00;0.68;;;;;;;;;;5095164;28;20199;-64
2020/12/28 02:23:16;;;;;;;0.75;0.70;;;;;;;;;;5094682;28;20199;-64
2020/12/28 02:25:42;;;;;;;0.60;0.60;;;;;;;;;;5095093;28;20203;-64
2020/12/28 02:28:09;;;;;;;1.27;1.17;;;;;;;;;;5094420;28;20249;-64
2020/12/28 02:30:36;;;;;;;1.33;0.80;;;;;;;;;;5094316;28;20260;-64
2020/12/28 02:33:06;;;;;;;0.55;0.55;;;;;;;;;;5094957;28;20209;-64
2020/12/28 02:35:33;;;;;;;1.83;0.98;;;;;;;;;;5094199;28;20211;-64
2020/12/28 02:38:00;;;;;;;0.70;0.70;;;;;;;;;;5094586;28;20227;-64
2020/12/28 02:40:26;;;;;;;0.70;0.70;;;;;;;;;;5094450;28;20593;-64
2020/12/28 02:42:53;;;;;;;0.80;0.70;;;;;;;;;;5094666;28;20192;-64
2020/12/28 02:45:20;;;;;;;0.77;0.77;;;;;;;;;;5094152;28;20191;-64
2020/12/28 02:47:46;;;;;;;1.70;1.10;;;;;;;;;;5094191;28;20612;-64
2020/12/28 02:50:13;;;;;;;0.95;0.95;;;;;;;;;;5094361;28;20616;-64
2020/12/28 02:52:43;;;;;;;0.60;0.60;;;;;;;;;;5094125;28;20251;-64
2020/12/28 02:55:12;;;;;;;0.80;0.70;;;;;;;;;;5094285;28;20215;-64
2020/12/28 02:57:46;;;;;;;1.13;0.70;;;;;;;;;;5094270;28;20199;-64
2020/12/28 03:00:17;;;;;;;0.88;0.88;;;;;;;;;;5094027;28;20195;-64
2020/12/28 03:02:44;;;;;;;0.85;0.85;;;;;;;;;;5094230;28;20196;-64
2020/12/28 03:05:11;;;;;;;1.20;1.10;;;;;;;;;;5094199;28;20191;-62
2020/12/28 03:07:37;;;;;;;1.25;1.15;;;;;;;;;;5094182;28;20199;-64
2020/12/28 03:10:04;;;;;;;0.65;0.60;;;;;;;;;;5094440;28;20199;-64
2020/12/28 03:12:31;;;;;;;0.70;0.70;;;;;;;;;;5093129;28;20199;-64
2020/12/28 03:14:57;;;;;;;0.75;0.70;;;;;;;;;;5093561;28;20195;-64
2020/12/28 03:17:24;;;;;;;0.80;0.80;;;;;;;;;;5094041;28;20297;-64
2020/12/28 03:19:50;;;;;;;0.77;0.77;;;;;;;;;;5094397;28;20205;-64
2020/12/28 03:22:17;;;;;;;0.70;0.70;;;;;;;;;;5094359;28;20674;-64
2020/12/28 03:24:44;;;;;;;1.00;0.70;;;;;;;;;;5093880;28;20611;-64
2020/12/28 03:27:13;;;;;;;1.25;0.60;;;;;;;;;;5093992;28;20188;-64
2020/12/28 03:29:39;;;;;;;1.60;0.90;;;;;;;;;;5094235;28;20195;-64
2020/12/28 03:32:08;;;;;;;0.80;0.80;;;;;;;;;;5092496;28;20199;-64
2020/12/28 03:34:35;;;;;;;1.00;0.90;;;;;;;;;;5094117;28;20195;-64
2020/12/28 03:37:01;;;;;;;1.15;1.05;;;;;;;;;;5094097;28;20195;-64
2020/12/28 03:39:28;;;;;;;0.95;0.70;;;;;;;;;;5093921;28;20202;-64
2020/12/28 03:41:57;;;;;;;2.45;1.05;;;;;;;;;;5094046;28;20191;-64
2020/12/28 03:44:24;;;;;;;1.98;0.90;;;;;;;;;;5094162;28;20195;-64
2020/12/28 03:46:51;;;;;;;0.80;0.80;;;;;;;;;;5094080;28;20227;-62
2020/12/28 03:49:18;;;;;;;2.60;2.50;;;;;;;;;;5093658;28;20215;-64
2020/12/28 03:51:48;;;;;;;2.83;2.72;;;;;;;;;;5093573;28;20203;-64
2020/12/28 03:54:15;;;;;;;2.20;2.10;;;;;;;;;;5094148;28;20191;-62
2020/12/28 03:56:41;;;;;;;1.63;1.52;;;;;;;;;;5093855;28;20282;-62
2020/12/28 03:59:09;;;;;;;1.77;1.15;;;;;;;;;;5093453;28;20223;-62
2020/12/28 04:01:38;;;;;;;0.70;0.70;;;;;;;;;;5094015;28;20203;-62
2020/12/28 04:04:04;;;;;;;1.77;0.80;;;;;;;;;;5093963;28;20270;-62
2020/12/28 04:06:31;;;;;;;1.02;0.93;;;;;;;;;;5093559;28;20210;-62
2020/12/28 04:08:58;;;;;;;0.85;0.85;;;;;;;;;;5094130;28;20203;-62
2020/12/28 04:11:25;;;;;;;0.80;0.73;;;;;;;;;;5093755;28;20544;-62
2020/12/28 04:13:55;;;;;;;0.90;0.90;;;;;;;;;;5094061;28;20643;-62
2020/12/28 04:16:22;;;;;;;0.98;0.90;;;;;;;;;;5093608;28;20207;-62
2020/12/28 04:18:49;;;;;;;1.10;1.00;;;;;;;;;;5093715;28;20215;-62
2020/12/28 04:21:15;;;;;;;1.70;0.85;;;;;;;;;;5094172;28;20196;-62
2020/12/28 04:23:42;;;;;;;5.88;0.98;;;;;;;;;;5094233;28;20196;-62
2020/12/28 04:26:11;;;;;;;1.40;1.10;;;;;;;;;;5097084;28;20207;-62
2020/12/28 04:28:40;;;;;;;0.90;0.73;;;;;;;;;;5096832;28;20618;-62
2020/12/28 04:31:10;;;;;;;0.80;0.80;;;;;;;;;;5096561;28;20685;-62
2020/12/28 04:33:37;;;;;;;1.17;1.10;;;;;;;;;;5096361;28;20294;-62
2020/12/28 04:36:04;;;;;;;4.53;0.80;;;;;;;;;;5097187;28;20206;-61
2020/12/28 04:38:34;;;;;;;0.70;0.70;;;;;;;;;;5096745;28;20215;-61
2020/12/28 04:41:03;;;;;;;0.90;0.90;;;;;;;;;;5096856;28;20195;-62
2020/12/28 04:43:30;;;;;;;1.83;0.90;;;;;;;;;;5097057;28;20195;-62
2020/12/28 04:46:03;;;;;;;0.90;0.90;;;;;;;;;;5096605;28;20539;-62
2020/12/28 04:48:33;;;;;;;1.88;1.10;;;;;;;;;;5094859;28;20706;-62
2020/12/28 04:51:01;;;;;;;5.80;1.20;;;;;;;;;;5096726;28;20187;-62
2020/12/28 04:53:28;;;;;;;1.30;1.20;;;;;;;;;;5096291;28;20558;-62
2020/12/28 04:55:55;;;;;;;1.30;1.20;;;;;;;;;;5096349;28;20198;-62
2020/12/28 04:58:22;;;;;;;3.20;1.40;;;;;;;;;;5096151;28;20222;-62
2020/12/28 05:00:56;;;;;;;1.20;1.00;;;;;;;;;;5096471;28;20596;-62
2020/12/28 05:03:27;;;;;;;7.13;3.58;;;;;;;;;;5096129;28;20171;-62
2020/12/28 05:05:54;;;;;;;7.72;4.22;;;;;;;;;;5096134;28;20191;-62
2020/12/28 05:08:21;;;;;;;2.30;2.10;;;;;;;;;;5096235;28;20218;-62
2020/12/28 05:10:51;;;;;;;3.10;1.83;;;;;;;;;;5096424;28;20195;-62
2020/12/28 05:13:20;;;;;;;1.70;1.60;;;;;;;;;;5095984;28;20207;-62
2020/12/28 05:15:50;;;;;;;2.00;1.13;;;;;;;;;;5095820;28;20195;-62
2020/12/28 05:18:17;;;;;;;1.83;1.40;;;;;;;;;;5096210;28;20215;-62
2020/12/28 05:20:45;;;;;;;1.35;1.25;;;;;;;;;;5096274;28;20192;-62
2020/12/28 05:23:14;;;;;;;0.98;0.93;;;;;;;;;;5096372;28;20200;-62
2020/12/28 05:25:44;;;;;;;2.45;1.25;;;;;;;;;;5096396;28;20207;-62
2020/12/28 05:28:17;;;;;;;2.03;1.92;;;;;;;;;;5096491;28;20195;-62
2020/12/28 05:30:50;;;;;;;2.72;2.53;;;;;;;;;;5095106;28;20202;-62
2020/12/28 05:33:19;;;;;;;2.10;1.92;;;;;;;;;;5096181;28;20612;-62
2020/12/28 05:35:46;;;;;;;1.42;1.33;;;;;;;;;;5095565;28;20592;-62
2020/12/28 05:38:14;;;;;;;2.33;1.40;;;;;;;;;;5095404;28;20629;-62
2020/12/28 05:40:45;;;;;;;2.10;2.00;;;;;;;;;;5095476;28;20180;-62
2020/12/28 05:43:15;;;;;;;2.72;2.08;;;;;;;;;;5095942;28;20195;-62
2020/12/28 05:45:46;;;;;;;1.80;1.70;;;;;;;;;;5095664;28;20758;-62
2020/12/28 05:48:16;;;;;;;3.13;1.52;;;;;;;;;;5095026;28;20245;-62
2020/12/28 05:50:44;;;;;;;2.47;2.33;;;;;;;;;;5095628;28;20527;-62
2020/12/28 05:53:12;;;;;;;3.25;3.05;;;;;;;;;;5095336;28;20199;-62
2020/12/28 05:55:39;;;;;;;3.80;3.33;;;;;;;;;;5095395;28;20191;-62
2020/12/28 05:58:06;;;;;;;2.85;2.70;;;;;;;;;;5094971;28;20751;-62
2020/12/28 06:00:35;;;;;;;2.60;2.33;;;;;;;;;;5095114;28;20191;-62
2020/12/28 06:03:09;;;;;;;1.98;1.88;;;;;;;;;;5095467;28;20199;-62
2020/12/28 06:05:36;;;;;;;3.17;1.88;;;;;;;;;;5095305;28;20191;-62
2020/12/28 06:08:05;;;;;;;2.33;1.95;;;;;;;;;;5095092;28;20191;-62
2020/12/28 06:10:34;;;;;;;2.60;2.40;;;;;;;;;;5095402;28;20710;-62
2020/12/28 06:13:01;;;;;;;3.00;2.65;;;;;;;;;;5094939;28;20195;-62
2020/12/28 06:15:29;;;;;;;2.97;2.78;;;;;;;;;;5095419;28;20188;-62
2020/12/28 06:17:55;;;;;;;1.80;1.70;;;;;;;;;;5095161;28;20727;-62
2020/12/28 06:20:30;;;;;;;2.10;2.00;;;;;;;;;;5095273;28;20214;-63
2020/12/28 06:23:04;;;;;;;2.60;2.10;;;;;;;;;;5094965;28;20209;-62
2020/12/28 06:25:30;;;;;;;2.10;2.00;;;;;;;;;;5094603;28;20207;-62
2020/12/28 06:27:57;;;;;;;2.90;2.60;;;;;;;;;;5094421;28;20199;-62
2020/12/28 06:30:24;;;;;;;3.20;2.17;;;;;;;;;;5095032;28;20183;-65
2020/12/28 06:33:10;;;;;;;2.25;1.95;;;;;;;;;;5094972;28;20199;-62
2020/12/28 06:35:37;;;;;;;1.90;1.77;;;;;;;;;;5094741;28;20650;-62
2020/12/28 06:38:04;;;;;;;3.20;2.50;;;;;;;;;;5093652;28;20567;-62
2020/12/28 06:40:32;;;;;;;2.28;2.08;;;;;;;;;;5094631;28;20217;-62
2020/12/28 06:43:25;;;;;;;1.90;1.80;;;;;;;;;;5095008;28;20568;-62
2020/12/28 06:45:53;;;;;;;2.35;2.25;;;;;;;;;;5092337;28;20195;-62
2020/12/28 06:48:24;;;;;;;6.20;5.57;;;;;;;;;;5094170;28;20214;-62
2020/12/28 06:50:51;;;;;;;3.90;3.60;;;;;;;;;;5094693;28;20207;-62
2020/12/28 06:53:24;;;;;;;3.15;2.92;;;;;;;;;;5094425;28;20198;-64
2020/12/28 06:55:51;;;;;;;5.15;4.65;;;;;;;;;;5093959;28;20207;-62
2020/12/28 06:58:17;;;;;;;5.80;4.65;;;;;;;;;;5094271;28;20221;-62
2020/12/28 07:00:44;;;;;;;6.05;4.88;;;;;;;;;;5094621;28;20191;-62
2020/12/28 07:03:15;;;;;;;5.22;4.72;;;;;;;;;;5094433;28;20184;-62
2020/12/28 07:05:42;;;;;;;4.05;3.75;;;;;;;;;;5094195;28;20183;-62
2020/12/28 07:08:09;;;;;;;6.55;4.55;;;;;;;;;;5094015;28;20211;-63
2020/12/28 07:10:36;;;;;;;4.18;3.83;;;;;;;;;;5094355;28;20187;-63
2020/12/28 07:13:06;;;;;;;2.72;2.55;;;;;;;;;;5094535;28;20661;-63
2020/12/28 07:15:34;;;;;;;3.70;3.40;;;;;;;;;;5093819;28;20214;-63
2020/12/28 07:18:06;;;;;;;3.00;2.78;;;;;;;;;;5093823;28;20227;-63
2020/12/28 07:20:35;;;;;;;6.60;3.15;;;;;;;;;;5093950;28;20213;-63
2020/12/28 07:23:01;;;;;;;3.97;3.58;;;;;;;;;;5094218;28;20210;-63
2020/12/28 07:25:30;;;;;;;4.40;3.40;;;;;;;;;;5093775;28;20191;-63
2020/12/28 07:27:57;;;;;;;5.00;4.50;;;;;;;;;;5092849;28;20195;-62
2020/12/28 07:30:24;;;;;;;7.68;5.07;;;;;;;;;;5094030;28;20198;-63
2020/12/28 07:32:59;;;;;;;6.07;5.47;;;;;;;;;;5092537;28;20195;-63
2020/12/28 07:35:27;;;;;;;7.32;5.88;;;;;;;;;;5093461;28;20284;-63
2020/12/28 07:37:55;;;;;;;6.82;5.10;;;;;;;;;;5093794;28;20195;-62
2020/12/28 07:40:21;;;;;;;8.75;6.95;;;;;;;;;;5094593;28;20195;-62
2020/12/28 07:42:51;;;;;;;5.07;4.50;;;;;;;;;;5094458;28;20201;-62
2020/12/28 07:45:19;;;;;;;8.23;5.55;;;;;;;;;;5093733;28;20184;-63
2020/12/28 07:47:59;;;;;;;6.85;5.75;;;;;;;;;;5093776;28;20231;-63
2020/12/28 07:50:26;;;;;;;6.47;5.88;;;;;;;;;;5093989;28;20305;-62
2020/12/28 07:52:57;;;;;;;10.73;5.90;;;;;;;;;;5093967;28;20188;-63
2020/12/28 07:55:27;;;;;;;4.85;4.45;;;;;;;;;;5093760;28;20253;-63
2020/12/28 07:58:09;;;;;;;6.00;5.15;;;;;;;;;;5094833;28;20195;-63
2020/12/28 08:00:38;;;;;;;4.63;3.90;;;;;;;;;;5097329;28;20225;-63
2020/12/28 08:03:08;;;;;;;6.18;4.70;;;;;;;;;;5097449;28;20183;-63
2020/12/28 08:05:35;;;;;;;4.80;4.28;;;;;;;;;;5097557;28;20196;-63
2020/12/28 08:08:02;;;;;;;3.80;3.50;;;;;;;;;;5097524;28;20183;-63
2020/12/28 08:10:28;;;;;;;5.30;4.75;;;;;;;;;;5097166;28;20305;-63
2020/12/28 08:12:59;;;;;;;6.70;4.93;;;;;;;;;;5097280;28;20563;-63
2020/12/28 08:15:35;;;;;;;4.03;3.72;;;;;;;;;;5097013;28;20259;-63
2020/12/28 08:18:11;;;;;;;3.15;2.75;;;;;;;;;;5096713;28;20199;-63
2020/12/28 08:20:39;;;;;;;3.45;3.10;;;;;;;;;;5096024;28;20760;-63
2020/12/28 08:23:06;;;;;;;2.35;2.25;;;;;;;;;;5097049;28;20552;-63
2020/12/28 08:25:34;;;;;;;2.80;2.60;;;;;;;;;;5097399;28;20204;-63
2020/12/28 08:28:02;;;;;;;3.25;3.05;;;;;;;;;;5096656;28;20203;-63
2020/12/28 08:30:29;;;;;;;5.70;4.85;;;;;;;;;;5097286;28;20199;-63
2020/12/28 08:32:57;;;;;;;6.80;6.18;;;;;;;;;;5096846;28;20206;-63
2020/12/28 08:35:25;;;;;;;11.90;10.13;;;;;;;;;;5096883;28;20204;-63
2020/12/28 08:37:52;;;;;;;10.25;9.10;;;;;;;;;;5096959;28;20187;-63
2020/12/28 08:40:20;;;;;;;5.93;5.53;;;;;;;;;;5096985;28;20227;-63
2020/12/28 08:42:52;;;;;;;8.25;6.80;;;;;;;;;;5097098;28;20195;-63
2020/12/28 08:45:20;;;;;;;6.70;6.05;;;;;;;;;;5097137;28;20180;-63
2020/12/28 08:47:51;;;;;;;7.03;6.32;;;;;;;;;;5096682;28;20238;-62
2020/12/28 08:50:17;;;;;;;5.85;5.25;;;;;;;;;;5096906;28;20214;-63
2020/12/28 08:52:51;;;;;;;6.22;5.63;;;;;;;;;;5096450;28;20214;-63
2020/12/28 08:55:20;;;;;;;6.47;4.22;;;;;;;;;;5097337;28;20210;-63
2020/12/28 08:57:50;;;;;;;5.53;4.88;;;;;;;;;;5096877;28;20635;-63
2020/12/28 09:00:17;;;;;;;4.53;3.50;;;;;;;;;;5096106;28;20223;-63
2020/12/28 09:02:55;;;;;;;3.20;3.00;;;;;;;;;;5096664;28;20687;-63
2020/12/28 09:05:22;;;;;;;6.65;5.95;;;;;;;;;;5096310;28;20175;-63
2020/12/28 09:07:49;;;;;;;9.52;7.57;;;;;;;;;;5096533;28;20194;-63
2020/12/28 09:10:16;;;;;;;4.85;4.45;;;;;;;;;;5095671;28;20199;-63
2020/12/28 09:12:43;;;;;;;4.80;4.40;;;;;;;;;;5096129;28;20577;-63
2020/12/28 09:15:10;;;;;;;4.75;4.45;;;;;;;;;;5096057;28;20206;-63
2020/12/28 09:17:37;;;;;;;4.55;3.42;;;;;;;;;;5094922;28;20210;-63
2020/12/28 09:20:04;;;;;;;4.97;3.25;;;;;;;;;;5096278;28;20211;-63
2020/12/28 09:22:31;;;;;;;3.70;3.40;;;;;;;;;;5095809;28;20595;-63
2020/12/28 09:25:00;;;;;;;3.10;2.90;;;;;;;;;;5095687;28;20268;-63
2020/12/28 09:27:26;;;;;;;3.28;3.08;;;;;;;;;;5096049;28;20199;-63
2020/12/28 09:29:56;;;;;;;2.60;2.50;;;;;;;;;;5095747;28;20549;-63
2020/12/28 09:32:22;;;;;;;2.60;2.50;;;;;;;;;;5095380;28;20199;-63
2020/12/28 09:34:51;;;;;;;3.78;3.47;;;;;;;;;;5095550;28;20188;-63
2020/12/28 09:37:18;;;;;;;3.78;2.70;;;;;;;;;;5094064;28;20202;-63
2020/12/28 09:39:47;;;;;;;2.80;2.63;;;;;;;;;;5095456;28;20256;-63
2020/12/28 09:42:14;;;;;;;2.40;2.20;;;;;;;;;;5095183;28;20199;-63
2020/12/28 09:44:40;;;;;;;2.15;2.05;;;;;;;;;;5095360;28;20630;-63
2020/12/28 09:47:07;;;;;;;2.20;1.95;;;;;;;;;;5095105;28;20231;-63
2020/12/28 09:49:35;;;;;;;3.15;2.95;;;;;;;;;;5095143;28;20211;-63
2020/12/28 09:52:02;;;;;;;2.60;2.38;;;;;;;;;;5095237;28;20191;-63
2020/12/28 09:54:30;;;;;;;1.95;1.85;;;;;;;;;;5095259;28;20192;-63
2020/12/28 09:57:04;;;;;;;2.80;2.60;;;;;;;;;;5094814;28;20195;-64
2020/12/28 09:59:35;;;;;;;2.50;2.30;;;;;;;;;;5095651;28;20227;-63
2020/12/28 10:02:02;;;;;;;3.17;2.92;;;;;;;;;;5095376;28;20615;-62
2020/12/28 10:04:29;;;;;;;5.38;3.15;;;;;;;;;;5094724;28;20669;-63
2020/12/28 10:06:56;;;;;;;3.28;3.03;;;;;;;;;;5094901;28;20248;-63
2020/12/28 10:09:22;;;;;;;2.63;2.42;;;;;;;;;;5094243;28;20203;-63
2020/12/28 10:11:49;;;;;;;3.38;3.17;;;;;;;;;;5094895;28;20637;-63
2020/12/28 10:14:16;;;;;;;3.15;2.95;;;;;;;;;;5094755;28;20207;-62
2020/12/28 10:16:43;;;;;;;3.65;2.85;;;;;;;;;;5094282;28;20537;-62
2020/12/28 10:19:12;;;;;;;3.75;2.95;;;;;;;;;;5094555;28;20243;-63
2020/12/28 10:21:39;;;;;;;6.55;3.00;;;;;;;;;;5093531;28;20605;-63
2020/12/28 10:24:08;;;;;;;3.30;2.88;;;;;;;;;;5094594;28;20213;-63
2020/12/28 10:26:34;;;;;;;2.75;2.55;;;;;;;;;;5094817;28;20195;-63
2020/12/28 10:29:01;;;;;;;2.60;2.40;;;;;;;;;;5094031;28;20203;-63
2020/12/28 10:31:27;;;;;;;7.88;2.50;;;;;;;;;;5095227;28;20210;-63
2020/12/28 10:33:56;;;;;;;2.10;2.00;;;;;;;;;;5094725;28;20203;-63
2020/12/28 10:36:28;;;;;;;3.72;2.78;;;;;;;;;;5094357;28;20199;-63
2020/12/28 10:38:59;;;;;;;2.50;1.90;;;;;;;;;;5092934;28;20219;-63
2020/12/28 10:41:26;;;;;;;4.60;2.83;;;;;;;;;;5094340;28;20206;-63
2020/12/28 10:43:53;;;;;;;2.83;2.63;;;;;;;;;;5093959;28;20195;-63
2020/12/28 10:46:20;;;;;;;2.60;2.40;;;;;;;;;;5093856;28;20583;-63
2020/12/28 10:48:46;;;;;;;2.35;2.20;;;;;;;;;;5094055;28;20219;-63
2020/12/28 10:51:14;;;;;;;2.10;2.00;;;;;;;;;;5094311;28;20302;-63
2020/12/28 10:53:40;;;;;;;2.80;2.60;;;;;;;;;;5093670;28;20203;-64
2020/12/28 10:56:07;;;;;;;2.38;2.17;;;;;;;;;;5094057;28;20252;-63
2020/12/28 10:58:35;;;;;;;2.60;2.45;;;;;;;;;;5093733;28;20634;-63
2020/12/28 11:01:04;;;;;;;4.03;3.17;;;;;;;;;;5094139;28;20199;-63
2020/12/28 11:03:31;;;;;;;2.67;2.30;;;;;;;;;;5094427;28;20214;-63
2020/12/28 11:06:02;;;;;;;3.88;2.25;;;;;;;;;;5093792;28;20199;-63
2020/12/28 11:08:28;;;;;;;2.20;2.10;;;;;;;;;;5093107;28;20199;-63
2020/12/28 11:10:55;;;;;;;2.20;2.00;;;;;;;;;;5093421;28;20207;-63
2020/12/28 11:13:22;;;;;;;4.13;3.72;;;;;;;;;;5093460;28;20191;-63
2020/12/28 11:15:48;;;;;;;4.70;3.55;;;;;;;;;;5093388;28;20195;-63
2020/12/28 11:18:17;;;;;;;4.43;3.97;;;;;;;;;;5093256;28;20206;-63
2020/12/28 11:20:43;;;;;;;3.63;2.83;;;;;;;;;;5093002;28;20226;-63
2020/12/28 11:23:11;;;;;;;2.78;2.22;;;;;;;;;;5093431;28;20285;-63
2020/12/28 11:25:44;;;;;;;2.58;2.10;;;;;;;;;;5093647;28;20190;-63
2020/12/28 11:28:10;;;;;;;3.13;2.88;;;;;;;;;;5093250;28;20207;-63
2020/12/28 11:30:37;;;;;;;5.35;4.78;;;;;;;;;;5093894;28;20256;-63
2020/12/28 11:33:04;;;;;;;3.13;2.78;;;;;;;;;;5095040;28;20191;-63
2020/12/28 11:35:31;;;;;;;26.33;19.42;;;;;;;;;;5097437;28;20214;-63
2020/12/28 11:37:57;;;;;;;4.20;3.90;;;;;;;;;;5097288;28;20207;-63
2020/12/28 11:40:24;;;;;;;2.45;2.00;;;;;;;;;;5097504;28;20227;-63
2020/12/28 11:42:51;;;;;;;4.25;2.35;;;;;;;;;;5097575;28;20203;-63
2020/12/28 11:45:18;;;;;;;2.30;2.10;;;;;;;;;;5096838;28;20195;-63
2020/12/28 11:47:45;;;;;;;2.10;2.00;;;;;;;;;;5095489;28;20227;-64
2020/12/28 11:50:11;;;;;;;2.90;2.22;;;;;;;;;;5097808;28;20561;-64
2020/12/28 11:52:41;;;;;;;2.70;2.20;;;;;;;;;;5097609;28;20195;-64
2020/12/28 11:55:08;;;;;;;2.28;2.17;;;;;;;;;;5096960;28;20650;-63
2020/12/28 11:57:34;;;;;;;5.75;2.60;;;;;;;;;;5097112;28;20191;-63
2020/12/28 12:00:01;;;;;;;1.40;1.30;;;;;;;;;;5097422;28;20572;-64
2020/12/28 12:02:28;;;;;;;2.92;1.20;;;;;;;;;;5097309;28;20268;-64
2020/12/28 12:04:54;;;;;;;1.33;1.23;;;;;;;;;;5095855;28;20210;-64
2020/12/28 12:07:22;;;;;;;1.33;1.23;;;;;;;;;;5097316;28;20276;-64
2020/12/28 12:09:49;;;;;;;3.22;1.23;;;;;;;;;;5097200;28;20195;-64
2020/12/28 12:12:16;;;;;;;1.00;0.80;;;;;;;;;;5097100;28;20651;-64
2020/12/28 12:14:43;;;;;;;6.10;1.13;;;;;;;;;;5097204;28;20199;-65
2020/12/28 12:17:10;;;;;;;1.55;1.42;;;;;;;;;;5097018;28;20203;-65
2020/12/28 12:19:36;;;;;;;0.80;0.80;;;;;;;;;;5096955;28;20223;-65
2020/12/28 12:22:03;;;;;;;2.92;1.88;;;;;;;;;;5096788;28;20210;-65
2020/12/28 12:24:31;;;;;;;1.40;1.08;;;;;;;;;;5097031;28;20191;-64
2020/12/28 12:26:58;;;;;;;1.75;1.45;;;;;;;;;;5096991;28;20602;-64
2020/12/28 12:29:25;;;;;;;3.90;2.00;;;;;;;;;;5096865;28;20191;-65
2020/12/28 12:31:52;;;;;;;2.65;2.10;;;;;;;;;;5097036;28;20241;-65
2020/12/28 12:34:23;;;;;;;5.57;2.33;;;;;;;;;;5096640;28;20196;-64
2020/12/28 12:36:50;;;;;;;2.28;2.08;;;;;;;;;;5096328;28;20188;-64
2020/12/28 12:39:17;;;;;;;2.22;2.00;;;;;;;;;;5096372;28;20223;-64
2020/12/28 12:41:46;;;;;;;1.58;1.45;;;;;;;;;;5096729;28;20200;-64
2020/12/28 12:44:13;;;;;;;1.40;1.30;;;;;;;;;;5095681;28;20210;-68
2020/12/28 12:46:46;;;;;;;0.90;0.90;;;;;;;;;;5096551;28;20223;-65
2020/12/28 12:49:14;;;;;;;2.28;1.10;;;;;;;;;;5096079;28;20231;-65
2020/12/28 12:51:41;;;;;;;1.33;0.90;;;;;;;;;;5096723;28;20198;-63
2020/12/28 12:54:07;;;;;;;0.80;0.68;;;;;;;;;;5096122;28;20191;-64
2020/12/28 12:56:34;;;;;;;1.55;1.45;;;;;;;;;;5095784;28;20191;-65
2020/12/28 12:59:01;;;;;;;1.63;0.90;;;;;;;;;;5095888;28;20226;-64
2020/12/28 13:01:27;;;;;;;1.60;1.30;;;;;;;;;;5095818;28;20203;-63
2020/12/28 13:03:54;;;;;;;1.48;1.20;;;;;;;;;;5096176;28;20195;-64
2020/12/28 13:06:24;;;;;;;1.65;1.55;;;;;;;;;;5096759;28;20179;-64
2020/12/28 13:08:53;;;;;;;1.30;1.20;;;;;;;;;;5095939;28;20278;-64
2020/12/28 13:11:21;;;;;;;5.97;1.20;;;;;;;;;;5096169;28;20203;-62
2020/12/28 13:13:47;;;;;;;1.58;1.48;;;;;;;;;;5096774;28;20210;-63
2020/12/28 13:16:17;;;;;;;1.65;1.55;;;;;;;;;;5095699;28;20214;-63
2020/12/28 13:18:44;;;;;;;1.73;1.60;;;;;;;;;;5096762;28;20536;-63
2020/12/28 13:21:13;;;;;;;2.65;1.98;;;;;;;;;;5095531;28;20331;-62
2020/12/28 13:23:40;;;;;;;1.50;1.40;;;;;;;;;;5095916;28;20601;-62
2020/12/28 13:26:07;;;;;;;1.98;1.88;;;;;;;;;;5094282;28;20199;-63
2020/12/28 13:28:36;;;;;;;1.35;1.25;;;;;;;;;;5095478;28;20278;-64
2020/12/28 13:31:03;;;;;;;2.10;1.90;;;;;;;;;;5094159;28;20210;-63
2020/12/28 13:33:30;;;;;;;2.55;2.35;;;;;;;;;;5095561;28;20195;-63
2020/12/28 13:36:01;;;;;;;2.33;2.20;;;;;;;;;;5094147;28;20654;-64
2020/12/28 13:38:30;;;;;;;2.30;2.10;;;;;;;;;;5095810;28;20211;-63
2020/12/28 13:40:57;;;;;;;2.03;1.92;;;;;;;;;;5094842;28;20646;-63
2020/12/28 13:43:24;;;;;;;2.50;2.40;;;;;;;;;;5095438;28;20199;-63
2020/12/28 13:45:53;;;;;;;2.80;2.60;;;;;;;;;;5095242;28;20204;-64
2020/12/28 13:48:20;;;;;;;2.03;1.92;;;;;;;;;;5094770;28;20238;-65
2020/12/28 13:50:50;;;;;;;2.85;2.63;;;;;;;;;;5095183;28;20180;-65
2020/12/28 13:53:18;;;;;;;3.10;2.90;;;;;;;;;;5094811;28;20215;-66
2020/12/28 13:55:47;;;;;;;4.32;3.00;;;;;;;;;;5095454;28;20195;-64
2020/12/28 13:58:13;;;;;;;3.55;3.25;;;;;;;;;;5095024;28;20657;-64
2020/12/28 14:00:41;;;;;;;3.20;3.00;;;;;;;;;;5095103;28;20230;-65
2020/12/28 14:03:08;;;;;;;3.05;2.85;;;;;;;;;;5095065;28;20215;-62
2020/12/28 14:05:35;;;;;;;3.30;3.10;;;;;;;;;;5094798;28;20532;-64
2020/12/28 14:08:05;;;;;;;4.20;2.80;;;;;;;;;;5094628;28;20665;-64
2020/12/28 14:10:34;;;;;;;5.40;3.78;;;;;;;;;;5094861;28;20195;-64
2020/12/28 14:13:03;;;;;;;3.13;2.92;;;;;;;;;;5094441;28;20223;-64
2020/12/28 14:15:29;;;;;;;4.22;3.92;;;;;;;;;;5094545;28;20206;-64
2020/12/28 14:17:56;;;;;;;4.90;4.50;;;;;;;;;;5094048;28;20199;-64
2020/12/28 14:20:26;;;;;;;4.93;4.55;;;;;;;;;;5094525;28;20198;-64
2020/12/28 14:22:54;;;;;;;5.85;5.15;;;;;;;;;;5094097;28;20191;-64
2020/12/28 14:25:22;;;;;;;4.57;4.28;;;;;;;;;;5093737;28;20207;-64
2020/12/28 14:27:49;;;;;;;6.45;5.80;;;;;;;;;;5093977;28;20560;-64
2020/12/28 14:30:16;;;;;;;6.18;5.63;;;;;;;;;;5094189;28;20203;-64
2020/12/28 14:32:42;;;;;;;18.52;16.45;;;;;;;;;;5094178;28;20188;-64
2020/12/28 14:35:11;;;;;;;8.32;7.47;;;;;;;;;;5093762;28;20195;-64
2020/12/28 14:37:40;;;;;;;5.40;4.35;;;;;;;;;;5094173;28;20199;-64
2020/12/28 14:40:07;;;;;;;5.35;5.05;;;;;;;;;;5094041;28;20340;-64
2020/12/28 14:42:34;;;;;;;10.38;6.40;;;;;;;;;;5094405;28;20222;-64
2020/12/28 14:45:00;;;;;;;5.45;4.75;;;;;;;;;;5094260;28;20200;-64
2020/12/28 14:47:27;;;;;;;17.83;8.02;;;;;;;;;;5092441;28;20233;-63