Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:00:15;;;;;;;26.25;3.63;;;13.10;55.40;;;;;;5010312;28;20054;-47
2023/12/12 00:02:45;;;;;;;26.17;3.20;;;13.10;55.30;;;;;;5008010;28;20058;-47
2023/12/12 00:05:14;;;;;;;17.63;2.67;;;13.10;55.60;;;;;;5008499;28;20482;-44
2023/12/12 00:07:41;;;;;;;19.10;3.08;;;13.10;55.40;;;;;;5009067;28;20053;-47
2023/12/12 00:10:09;;;;;;;17.95;3.40;;;13.00;55.30;;;;;;5009107;28;20057;-47
2023/12/12 00:12:36;;;;;;;24.92;3.00;;;13.00;55.30;;;;;;5011073;28;20053;-47
2023/12/12 00:15:03;;;;;;;19.45;3.03;;;13.00;55.30;;;;;;5009432;28;20058;-47
2023/12/12 00:17:31;;;;;;;19.60;3.13;;;13.00;55.40;;;;;;5011400;28;20061;-47
2023/12/12 00:20:00;;;;;;;22.67;3.10;;;13.00;55.30;;;;;;5009260;28;20053;-47
2023/12/12 00:22:27;;;;;;;16.35;2.58;;;13.00;55.30;;;;;;5008158;28;20054;-47
2023/12/12 00:24:54;;;;;;;17.33;3.53;;;13.00;55.20;;;;;;5007696;28;20077;-47
2023/12/12 00:27:21;;;;;;;20.90;3.50;;;13.00;55.20;;;;;;5008203;28;20060;-47
2023/12/12 00:29:49;;;;;;;14.90;2.70;;;13.00;55.10;;;;;;5006393;28;20061;-48
2023/12/12 00:32:16;;;;;;;17.58;3.03;;;13.00;55.10;;;;;;5014209;28;20490;-46
2023/12/12 00:34:43;;;;;;;18.63;3.42;;;13.00;54.90;;;;;;5009561;28;20130;-47
2023/12/12 00:37:11;;;;;;;24.88;3.65;;;13.00;54.90;;;;;;5009298;28;20058;-47
2023/12/12 00:39:40;;;;;;;16.10;2.97;;;13.00;54.80;;;;;;5011412;28;20061;-44
2023/12/12 00:42:07;;;;;;;18.48;2.75;;;12.90;54.50;;;;;;5006774;28;20057;-46
2023/12/12 00:44:35;;;;;;;16.48;2.80;;;12.90;54.70;;;;;;5007410;28;20050;-47
2023/12/12 00:47:02;;;;;;;22.48;3.47;;;13.00;54.70;;;;;;5012853;28;20046;-48
2023/12/12 00:49:29;;;;;;;17.48;2.80;;;12.90;54.30;;;;;;5009741;28;20056;-47
2023/12/12 00:51:56;;;;;;;11.77;2.10;;;13.00;54.30;;;;;;5016155;28;20069;-48
2023/12/12 00:54:25;;;;;;;12.52;2.33;;;13.00;54.30;;;;;;5011843;28;20049;-48
2023/12/12 00:56:52;;;;;;;15.13;2.50;;;12.90;54.30;;;;;;5006736;28;20050;-47
2023/12/12 00:59:19;;;;;;;17.60;2.42;;;13.00;54.80;;;;;;5006120;28;20056;-48
2023/12/12 01:01:46;;;;;;;19.38;2.42;;;13.00;54.10;;;;;;5011636;28;20053;-47
2023/12/12 01:04:14;;;;;;;15.38;2.05;;;13.00;53.30;;;;;;5004432;28;20053;-37
2023/12/12 01:06:41;;;;;;;12.02;2.15;;;13.00;53.30;;;;;;5026689;22;20069;-86
2023/12/12 01:09:09;;;;;;;10.13;1.50;;;13.00;53.20;;;;;;4986937;28;20409;-89
2023/12/12 01:11:37;;;;;;;13.93;2.65;;;13.00;53.20;;;;;;4991881;28;20061;-88
2023/12/12 01:14:05;;;;;;;9.75;1.90;;;13.00;52.90;;;;;;4986164;28;20051;-88
2023/12/12 01:16:32;;;;;;;14.48;1.95;;;13.00;52.90;;;;;;4986915;28;20046;-88
2023/12/12 01:19:00;;;;;;;14.43;2.85;;;13.00;52.70;;;;;;4983169;28;20062;-88
2023/12/12 01:21:27;;;;;;;16.85;3.33;;;13.00;52.70;;;;;;4999643;28;20050;-87
2023/12/12 01:23:55;;;;;;;13.35;3.65;;;13.00;52.70;;;;;;4991224;28;20414;-87
2023/12/12 01:26:24;;;;;;;19.85;3.78;;;13.10;52.70;;;;;;4993934;28;20522;-87
2023/12/12 01:28:54;;;;;;;17.52;4.15;;;13.10;52.80;;;;;;4991161;28;20057;-87
2023/12/12 01:31:21;;;;;;;15.70;2.97;;;13.00;52.90;;;;;;4980375;28;20107;-87
2023/12/12 01:33:49;;;;;;;14.45;2.65;;;13.10;52.90;;;;;;4987046;28;20056;-87
2023/12/12 01:36:16;;;;;;;23.50;3.45;;;13.10;53.00;;;;;;5013402;28;20033;-88
2023/12/12 01:38:44;;;;;;;16.88;3.20;;;13.10;52.90;;;;;;5014948;28;20034;-88
2023/12/12 01:41:12;;;;;;;17.08;3.10;;;13.00;53.00;;;;;;5017768;28;20035;-87
2023/12/12 01:43:39;;;;;;;22.15;3.38;;;13.00;53.00;;;;;;5015134;28;20048;-87
2023/12/12 01:46:12;;;;;;;13.60;2.45;;;13.00;53.10;;;;;;5015712;28;20058;-87
2023/12/12 01:48:40;;;;;;;16.95;2.10;;;13.00;53.10;;;;;;5019641;28;20061;-87
2023/12/12 01:51:08;;;;;;;9.48;2.00;;;13.00;53.10;;;;;;5013571;28;20046;-87
2023/12/12 01:53:40;;;;;;;14.13;2.10;;;13.00;53.10;;;;;;5014590;28;20050;-87
2023/12/12 01:56:08;;;;;;;13.23;2.13;;;13.10;53.20;;;;;;5011441;28;20046;-87
2023/12/12 01:58:38;;;;;;;17.30;2.30;;;13.00;53.20;;;;;;5012271;28;20045;-88
2023/12/12 02:01:08;;;;;;;15.30;2.92;;;13.00;53.20;;;;;;5009412;28;20035;-87
2023/12/12 02:03:36;;;;;;;13.52;2.50;;;13.00;53.30;;;;;;5014069;28;20039;-87
2023/12/12 02:06:06;;;;;;;17.40;2.97;;;13.00;53.30;;;;;;5007937;28;20039;-87
2023/12/12 02:08:33;;;;;;;17.92;3.45;;;13.00;53.30;;;;;;5010637;28;20045;-87
2023/12/12 02:11:01;;;;;;;15.73;2.53;;;13.00;53.30;;;;;;5010111;28;20042;-88
2023/12/12 02:13:28;;;;;;;13.35;2.55;;;12.90;53.30;;;;;;5011682;28;20046;-87
2023/12/12 02:15:55;;;;;;;19.85;2.38;;;13.00;53.40;;;;;;5001674;28;20057;-87
2023/12/12 02:18:24;;;;;;;13.27;2.40;;;12.90;53.50;;;;;;5006084;28;20042;-88
2023/12/12 02:20:51;;;;;;;15.80;2.33;;;12.90;53.50;;;;;;5018800;28;20050;-89
2023/12/12 02:23:20;;;;;;;11.43;2.30;;;12.90;53.60;;;;;;5020319;28;20060;-80
2023/12/12 02:25:48;;;;;;;14.45;2.33;;;12.90;53.70;;;;;;4999231;28;20057;-87
2023/12/12 02:28:15;;;;;;;18.08;2.40;;;12.90;53.80;;;;;;4997284;28;20054;-87
2023/12/12 02:30:43;;;;;;;14.60;2.10;;;12.90;53.80;;;;;;4994779;28;20513;-88
2023/12/12 02:33:10;;;;;;;17.00;2.47;;;12.90;53.90;;;;;;5002814;28;20062;-87
2023/12/12 02:35:37;;;;;;;14.48;2.38;;;12.90;54.00;;;;;;4993619;28;20483;-87
2023/12/12 02:38:05;;;;;;;17.17;2.67;;;12.90;54.00;;;;;;4995095;28;20384;-87
2023/12/12 02:40:34;;;;;;;14.95;2.42;;;12.90;54.00;;;;;;4991573;28;20062;-87
2023/12/12 02:43:01;;;;;;;13.43;2.30;;;12.90;54.10;;;;;;4995977;28;20046;-86
2023/12/12 02:45:28;;;;;;;13.88;2.38;;;12.80;54.10;;;;;;4990909;28;20085;-87
2023/12/12 02:47:56;;;;;;;13.63;2.13;;;12.80;54.10;;;;;;4996607;28;20050;-88
2023/12/12 02:50:23;;;;;;;13.68;2.20;;;12.90;54.20;;;;;;4996120;28;20509;-87
2023/12/12 02:52:50;;;;;;;10.95;2.20;;;12.80;54.10;;;;;;4993288;28;20478;-87
2023/12/12 02:55:18;;;;;;;19.25;2.65;;;12.80;54.10;;;;;;4993108;28;20379;-88
2023/12/12 02:57:46;;;;;;;16.38;2.33;;;12.80;54.10;;;;;;5002371;28;20386;-87
2023/12/12 03:00:14;;;;;;;20.92;2.80;;;12.80;54.20;;;;;;4995186;28;20050;-86
2023/12/12 03:02:42;;;;;;;16.05;2.75;;;12.80;54.30;;;;;;4995810;28;20061;-87
2023/12/12 03:05:09;;;;;;;13.27;2.88;;;12.80;54.40;;;;;;4989916;28;20070;-86
2023/12/12 03:07:37;;;;;;;31.55;2.75;;;12.80;54.40;;;;;;4993052;28;20456;-87
2023/12/12 03:10:05;;;;;;;22.13;3.83;;;12.80;54.50;;;;;;4997320;28;20507;-87
2023/12/12 03:12:32;;;;;;;12.50;2.60;;;12.80;54.50;;;;;;5000365;28;20050;-87
2023/12/12 03:15:01;;;;;;;21.55;3.47;;;12.80;54.60;;;;;;4994065;28;20050;-86
2023/12/12 03:17:28;;;;;;;16.25;2.80;;;12.80;54.60;;;;;;4998567;28;20057;-86
2023/12/12 03:19:55;;;;;;;18.45;2.78;;;12.80;54.70;;;;;;4993606;28;20054;-86
2023/12/12 03:22:22;;;;;;;17.10;2.55;;;12.80;54.60;;;;;;4996581;28;20525;-86
2023/12/12 03:24:50;;;;;;;14.20;2.25;;;12.80;54.70;;;;;;4998669;28;20487;-87
2023/12/12 03:27:17;;;;;;;17.77;3.10;;;12.80;54.70;;;;;;4986593;28;20069;-88
2023/12/12 03:29:44;;;;;;;20.23;2.85;;;12.80;54.70;;;;;;4976718;28;20503;-88
2023/12/12 03:32:13;;;;;;;19.38;2.75;;;12.90;54.80;;;;;;4986694;28;20058;-87
2023/12/12 03:34:40;;;;;;;17.17;2.53;;;12.80;54.80;;;;;;4986595;28;20050;-87
2023/12/12 03:37:10;;;;;;;19.52;3.00;;;12.80;54.80;;;;;;4985322;28;20518;-87
2023/12/12 03:39:37;;;;;;;21.60;2.92;;;12.80;54.90;;;;;;4985927;28;20050;-88
2023/12/12 03:42:05;;;;;;;19.33;3.05;;;12.80;54.90;;;;;;4988084;28;20050;-91
2023/12/12 03:44:33;;;;;;;19.58;2.80;;;12.80;55.00;;;;;;4990307;28;20062;-89
2023/12/12 03:47:01;;;;;;;13.38;2.80;;;12.80;55.00;;;;;;4990201;28;20054;-89
2023/12/12 03:49:31;;;;;;;35.70;4.07;;;12.90;55.10;;;;;;4989056;28;20545;-88
2023/12/12 03:51:58;;;;;;;25.17;3.30;;;12.90;55.00;;;;;;4990258;28;20057;-88
2023/12/12 03:54:25;;;;;;;16.20;2.58;;;12.90;55.50;;;;;;4979673;28;20058;-88
2023/12/12 03:56:54;;;;;;;15.73;2.33;;;12.90;55.40;;;;;;4982169;28;20058;-88
2023/12/12 03:59:22;;;;;;;13.75;2.67;;;12.90;54.90;;;;;;4977355;28;20054;-88
2023/12/12 04:01:50;;;;;;;19.08;3.53;;;12.80;54.90;;;;;;4982000;28;20495;-88
2023/12/12 04:04:18;;;;;;;22.00;3.28;;;12.80;54.80;;;;;;4992530;28;20042;-88
2023/12/12 04:06:48;;;;;;;20.40;3.28;;;12.80;54.80;;;;;;4991561;28;20055;-88
2023/12/12 04:12:22;;;;;;;22.75;3.13;;;12.80;55.30;;;;;;4912987;29;20059;-88
2023/12/12 04:14:51;;;;;;;19.17;3.03;;;12.80;55.10;;;;;;4958930;28;20057;-88
2023/12/12 04:17:18;;;;;;;17.20;2.60;;;12.80;55.10;;;;;;4975447;28;20063;-88
2023/12/12 04:19:45;;;;;;;19.95;2.80;;;12.80;55.10;;;;;;4974301;28;20055;-88
2023/12/12 04:22:16;;;;;;;23.55;4.60;;;12.80;55.10;;;;;;4970559;28;20058;-88
2023/12/12 04:24:42;;;;;;;17.77;2.63;;;12.80;55.10;;;;;;4969910;28;20066;-88
2023/12/12 04:27:11;;;;;;;14.88;2.90;;;12.80;55.10;;;;;;4963379;28;20054;-88
2023/12/12 04:29:38;;;;;;;16.65;2.63;;;12.80;55.10;;;;;;4975340;28;20062;-88
2023/12/12 04:32:17;;;;;;;17.88;2.63;;;12.80;55.10;;;;;;4966922;28;20046;-88
2023/12/12 04:34:45;;;;;;;23.38;3.42;;;12.70;55.10;;;;;;4964977;28;20050;-87
2023/12/12 04:37:16;;;;;;;19.63;2.90;;;12.70;55.10;;;;;;4968653;28;20058;-88
2023/12/12 04:39:43;;;;;;;24.65;4.15;;;12.70;55.20;;;;;;4971252;28;20059;-88
2023/12/12 04:42:13;;;;;;;15.23;2.97;;;12.70;55.20;;;;;;4962648;28;20053;-87
2023/12/12 04:44:42;;;;;;;21.35;3.53;;;12.70;55.30;;;;;;4962986;28;20057;-87
2023/12/12 04:47:11;;;;;;;18.42;3.35;;;12.70;55.40;;;;;;4965369;28;20050;-89
2023/12/12 04:49:38;;;;;;;22.38;3.75;;;12.70;55.40;;;;;;4969097;28;20057;-88
2023/12/12 04:52:06;;;;;;;26.00;3.42;;;12.70;55.90;;;;;;4969141;28;20054;-88
2023/12/12 04:54:36;;;;;;;24.45;3.75;;;12.70;55.50;;;;;;4968321;28;20059;-88
2023/12/12 04:57:04;;;;;;;19.92;2.95;;;12.70;55.50;;;;;;4968322;28;20062;-92
2023/12/12 04:59:31;;;;;;;21.52;3.22;;;12.70;55.50;;;;;;4965611;28;20054;-90
2023/12/12 05:01:58;;;;;;;24.55;3.38;;;12.70;55.50;;;;;;4965552;28;20439;-88
2023/12/12 05:04:26;;;;;;;24.63;3.58;;;12.70;55.60;;;;;;4967110;28;20061;-95
2023/12/12 05:06:53;;;;;;;17.05;3.15;;;12.60;55.60;;;;;;4967712;28;20055;-88
2023/12/12 05:09:20;;;;;;;16.45;3.00;;;12.60;55.60;;;;;;4966490;28;20061;-89
2023/12/12 05:11:49;;;;;;;22.23;3.83;;;12.70;55.70;;;;;;4969739;28;20058;-90
2023/12/12 05:14:16;;;;;;;17.05;2.88;;;12.70;55.60;;;;;;4971790;28;20047;-91
2023/12/12 05:16:44;;;;;;;17.38;2.97;;;12.70;55.60;;;;;;4962421;28;20062;-90
2023/12/12 05:19:11;;;;;;;23.13;3.40;;;12.60;55.60;;;;;;4962423;28;20062;-90
2023/12/12 05:21:38;;;;;;;22.10;3.10;;;12.60;55.60;;;;;;4966260;28;20055;-89
2023/12/12 05:24:06;;;;;;;22.08;3.25;;;12.70;55.60;;;;;;4965289;28;20061;-90
2023/12/12 05:26:34;;;;;;;19.40;3.40;;;12.60;55.60;;;;;;4959266;28;20498;-88
2023/12/12 05:29:05;;;;;;;17.17;2.60;;;12.70;55.70;;;;;;4964233;28;20053;-94
2023/12/12 06:05:52;;;;;;;23.13;3.58;;;12.60;55.80;;;;;;5248733;23;20025;-85
2023/12/12 06:32:48;;;;;;;27.02;3.97;;;12.60;56.20;;;;;;4979221;28;20037;-87
2023/12/12 06:35:15;;;;;;;25.13;4.13;;;12.60;56.20;;;;;;4961853;28;20423;-88
2023/12/12 06:37:42;;;;;;;18.60;3.30;;;12.60;56.20;;;;;;4961745;28;20050;-87
2023/12/12 06:40:12;;;;;;;13.82;2.88;;;12.60;56.20;;;;;;4963135;28;20058;-88
2023/12/12 06:42:40;;;;;;;21.55;3.50;;;12.60;56.20;;;;;;4965806;28;20069;-87
2023/12/12 07:03:11;;;;;;;16.60;3.08;;;12.60;56.30;;;;;;4971848;28;20031;-87
2023/12/12 07:05:39;;;;;;;22.25;3.13;;;12.60;56.20;;;;;;4963794;28;20074;-87
2023/12/12 07:08:06;;;;;;;17.15;3.22;;;12.60;56.30;;;;;;4964943;28;20069;-88
2023/12/12 07:10:34;;;;;;;23.83;5.05;;;12.60;56.40;;;;;;4967223;28;20050;-87
2023/12/12 07:13:01;;;;;;;17.85;2.95;;;12.60;56.40;;;;;;4975739;28;20406;-87
2023/12/12 07:15:29;;;;;;;27.10;3.95;;;12.60;56.50;;;;;;4964621;28;20050;-87
2023/12/12 07:17:56;;;;;;;20.92;3.75;;;12.60;56.50;;;;;;4969753;28;20438;-90
2023/12/12 07:20:25;;;;;;;23.20;3.13;;;12.60;56.50;;;;;;4967108;28;20059;-89
2023/12/12 07:22:52;;;;;;;15.38;3.35;;;12.50;56.90;;;;;;4967750;28;20259;-90
2023/12/12 07:25:20;;;;;;;28.13;3.90;;;12.60;56.50;;;;;;4967937;28;20054;-90
2023/12/12 07:27:47;;;;;;;23.20;3.58;;;12.50;56.50;;;;;;4968548;28;20065;-90
2023/12/12 07:30:15;;;;;;;17.25;3.35;;;12.50;56.50;;;;;;4965306;28;20047;-91
2023/12/12 07:32:43;;;;;;;18.38;3.08;;;12.50;56.50;;;;;;4965593;28;20047;-90
2023/12/12 07:35:10;;;;;;;16.98;3.13;;;12.50;56.50;;;;;;4962908;28;20059;-90
2023/12/12 07:37:39;;;;;;;16.73;3.20;;;12.50;56.50;;;;;;4970126;28;20058;-90
2023/12/12 07:40:08;;;;;;;21.40;3.95;;;12.50;56.50;;;;;;4967921;28;20065;-89
2023/12/12 07:42:36;;;;;;;19.83;3.28;;;12.50;56.50;;;;;;4967257;28;20417;-90
2023/12/12 07:45:03;;;;;;;18.52;3.22;;;12.40;56.40;;;;;;4963790;28;20062;-88
2023/12/12 07:47:34;;;;;;;17.45;3.05;;;12.40;56.40;;;;;;4965798;28;20055;-90
2023/12/12 07:50:05;;;;;;;16.90;3.65;;;12.40;56.40;;;;;;4969557;28;20424;-94
2023/12/12 07:52:32;;;;;;;20.90;3.38;;;12.40;56.40;;;;;;4965864;28;20057;-88
2023/12/12 07:55:01;;;;;;;25.42;3.88;;;12.40;56.40;;;;;;4962807;28;20051;-88
2023/12/12 07:57:28;;;;;;;24.63;3.58;;;12.30;56.30;;;;;;4966803;28;20380;-88
2023/12/12 07:59:55;;;;;;;25.40;3.38;;;12.30;56.40;;;;;;4963979;28;20054;-88
2023/12/12 08:02:23;;;;;;;18.63;3.38;;;12.30;56.40;;;;;;4962938;28;20484;-89
2023/12/12 08:04:51;;;;;;;27.10;3.47;;;12.20;56.40;;;;;;4964568;28;20078;-88
2023/12/12 08:07:18;;;;;;;24.17;3.67;;;12.20;56.60;;;;;;4964207;28;20062;-89
2023/12/12 08:12:16;;;;;;;20.85;3.97;;;12.20;56.60;;;;;;5024284;28;20054;-36
2023/12/12 08:14:43;;;;;;;22.08;4.13;;;12.20;56.70;;;;;;5023024;28;20064;-37
2023/12/12 08:17:11;;;;;;;19.00;4.03;;;12.10;56.70;;;;;;5023933;28;20053;-37
2023/12/12 08:19:38;;;;;;;20.00;3.55;;;12.10;56.80;;;;;;5023265;28;21289;-36
2023/12/12 08:22:05;;;;;;;19.33;4.05;;;12.10;56.90;;;;;;5024885;28;20438;-37
2023/12/12 08:24:32;;;;;;;22.00;3.30;;;12.10;57.00;;;;;;5026984;28;20493;-36
2023/12/12 08:27:00;;;;;;;19.90;3.78;;;12.00;57.00;;;;;;5023489;28;20049;-36
2023/12/12 08:29:28;;;;;;;24.35;3.63;;;12.00;57.10;;;;;;5021063;28;20437;-36
2023/12/12 08:31:55;;;;;;;23.00;3.65;;;12.00;57.20;;;;;;5020107;28;20945;-36
2023/12/12 08:34:23;;;;;;;15.43;3.72;;;12.00;57.30;;;;;;5021608;28;20653;-36
2023/12/12 08:36:51;;;;;;;24.17;3.70;;;12.00;57.30;;;;;;5018124;28;20053;-37
2023/12/12 08:39:18;;;;;;;16.73;3.67;;;12.00;57.40;;;;;;5023271;28;20713;-36
2023/12/12 08:41:45;;;;;;;24.95;4.38;;;12.00;57.50;;;;;;5022278;28;20053;-36
2023/12/12 08:44:12;;;;;;;22.25;3.65;;;11.90;58.00;;;;;;5021534;28;20452;-36
2023/12/12 08:46:43;;;;;;;26.60;4.13;;;11.90;57.60;;;;;;5023877;28;20045;-35
2023/12/12 08:49:10;;;;;;;19.98;4.00;;;12.00;57.70;;;;;;5021308;28;20053;-36
2023/12/12 08:51:39;;;;;;;18.75;3.92;;;11.90;57.70;;;;;;5024268;28;20053;-36
2023/12/12 08:54:06;;;;;;;29.30;4.40;;;12.00;57.80;;;;;;5022581;28;20052;-37
2023/12/12 08:56:33;;;;;;;19.20;4.03;;;11.90;57.90;;;;;;5024009;28;20512;-36
2023/12/12 08:59:00;;;;;;;25.65;4.43;;;11.90;58.00;;;;;;5024106;28;20053;-36
2023/12/12 09:01:28;;;;;;;22.67;4.35;;;12.00;58.20;;;;;;5025711;28;20052;-36
2023/12/12 09:03:57;;;;;;;26.25;4.72;;;12.00;58.20;;;;;;5023005;28;20053;-36
2023/12/12 09:06:24;;;;;;;25.40;4.03;;;12.00;58.30;;;;;;5020861;28;20049;-36
2023/12/12 09:08:51;;;;;;;24.65;4.50;;;12.00;58.40;;;;;;5021837;28;20057;-37
2023/12/12 09:11:18;;;;;;;21.55;4.50;;;12.00;58.40;;;;;;5025919;28;20056;-36
2023/12/12 09:13:46;;;;;;;22.10;4.35;;;12.10;58.60;;;;;;5026588;28;20409;-36
2023/12/12 09:16:13;;;;;;;22.73;4.25;;;12.10;58.60;;;;;;5027710;28;20556;-36
2023/12/12 09:18:41;;;;;;;22.63;4.47;;;12.10;58.60;;;;;;5024602;28;20069;-45
2023/12/12 09:21:09;;;;;;;22.50;4.90;;;12.20;58.70;;;;;;5022942;28;20519;-49
2023/12/12 09:23:41;;;;;;;21.85;3.67;;;12.20;58.70;;;;;;5027764;28;20053;-42
2023/12/12 09:26:13;;;;;;;22.83;4.13;;;12.30;58.70;;;;;;5027335;28;20049;-50
2023/12/12 09:28:41;;;;;;;18.80;3.55;;;12.30;58.60;;;;;;5026136;28;20421;-44
2023/12/12 09:31:08;;;;;;;17.83;3.63;;;12.30;58.60;;;;;;5021114;28;20053;-45
2023/12/12 09:33:35;;;;;;;24.67;4.38;;;12.40;58.60;;;;;;5019569;28;20512;-48
2023/12/12 09:42:58;;;;;;;22.40;3.63;;;12.50;58.50;;;;;;5032357;28;20041;-45
2023/12/12 09:45:26;;;;;;;17.55;3.60;;;12.50;58.30;;;;;;5028750;28;20517;-49
2023/12/12 09:47:55;;;;;;;20.77;3.20;;;12.60;58.30;;;;;;5026166;28;20065;-42
2023/12/12 09:50:23;;;;;;;22.45;3.53;;;12.60;58.30;;;;;;5028810;28;20136;-46
2023/12/12 09:52:51;;;;;;;21.52;3.75;;;12.60;58.30;;;;;;5029248;28;20501;-44
2023/12/12 09:55:23;;;;;;;18.58;3.83;;;12.70;58.30;;;;;;5023701;28;20057;-50
2023/12/12 09:57:50;;;;;;;22.10;4.32;;;12.70;58.30;;;;;;5027506;28;20056;-45
2023/12/12 10:00:21;;;;;;;25.42;3.83;;;12.70;58.20;;;;;;5027477;28;20057;-45
2023/12/12 10:02:50;;;;;;;15.77;3.85;;;12.80;58.20;;;;;;5024989;28;20060;-42
2023/12/12 10:05:18;;;;;;;21.33;4.30;;;12.80;58.20;;;;;;5023763;28;20481;-46
2023/12/12 10:07:49;;;;;;;23.33;3.55;;;12.80;58.30;;;;;;5023872;28;20045;-43
2023/12/12 10:10:16;;;;;;;14.48;3.80;;;12.80;58.30;;;;;;5029301;28;20057;-47
2023/12/12 10:12:43;;;;;;;20.35;3.53;;;12.90;58.30;;;;;;5025316;28;20050;-47
2023/12/12 10:15:23;;;;;;;18.77;3.45;;;12.90;58.30;;;;;;5023988;28;20413;-46
2023/12/12 10:17:56;;;;;;;21.20;3.97;;;12.90;58.30;;;;;;5029626;28;20056;-45
2023/12/12 10:20:27;;;;;;;20.55;3.75;;;12.90;58.30;;;;;;5023392;28;20510;-46
2023/12/12 10:22:55;;;;;;;24.75;3.90;;;13.00;58.30;;;;;;5027241;28;20058;-45
2023/12/12 10:25:23;;;;;;;19.77;3.97;;;13.00;58.30;;;;;;5026132;28;20061;-46
2023/12/12 10:27:52;;;;;;;17.55;3.83;;;13.00;58.30;;;;;;5028759;28;20053;-45
2023/12/12 10:30:22;;;;;;;20.38;3.75;;;13.00;58.40;;;;;;5030930;28;20065;-37
2023/12/12 10:32:51;;;;;;;15.85;3.30;;;13.00;58.40;;;;;;5025357;28;20057;-36
2023/12/12 10:35:19;;;;;;;21.48;4.03;;;13.10;58.40;;;;;;5024124;28;20113;-36
2023/12/12 10:37:47;;;;;;;22.17;4.25;;;13.10;58.30;;;;;;5028243;28;20053;-37
2023/12/12 10:40:16;;;;;;;17.70;3.47;;;13.10;58.30;;;;;;5025901;28;20053;-37
2023/12/12 10:42:43;;;;;;;20.30;3.47;;;13.10;58.30;;;;;;5027221;28;20046;-37
2023/12/12 10:45:12;;;;;;;20.10;3.67;;;13.10;58.40;;;;;;5026920;28;20409;-37
2023/12/12 10:47:46;;;;;;;19.15;3.65;;;13.20;58.50;;;;;;5030271;28;20045;-36
2023/12/12 10:50:15;;;;;;;17.05;3.53;;;13.20;58.50;;;;;;5030141;28;20054;-36
2023/12/12 10:52:43;;;;;;;19.58;3.03;;;13.20;58.50;;;;;;5031081;28;20053;-37
2023/12/12 10:55:12;;;;;;;18.50;3.97;;;13.30;58.50;;;;;;5029902;28;20053;-36
2023/12/12 10:57:42;;;;;;;20.20;3.33;;;13.30;58.50;;;;;;5028221;28;20052;-36
2023/12/12 11:00:14;;;;;;;20.05;3.95;;;13.30;58.40;;;;;;5023690;28;20056;-36
2023/12/12 11:02:42;;;;;;;18.83;3.67;;;13.30;58.40;;;;;;5029319;28;20049;-36
2023/12/12 11:05:12;;;;;;;27.02;3.97;;;13.40;58.40;;;;;;5029206;28;20050;-36
2023/12/12 11:07:41;;;;;;;14.95;3.05;;;13.40;58.40;;;;;;5031142;28;20069;-36
2023/12/12 11:10:10;;;;;;;20.30;3.63;;;13.40;58.40;;;;;;5031140;28;20049;-37
2023/12/12 11:12:41;;;;;;;17.60;3.92;;;13.40;58.30;;;;;;5029683;28;20405;-36
2023/12/12 11:15:11;;;;;;;23.80;3.47;;;13.50;58.30;;;;;;5030094;28;20052;-36
2023/12/12 11:17:39;;;;;;;18.20;3.17;;;13.50;58.30;;;;;;5028677;28;20053;-36
2023/12/12 11:20:15;;;;;;;19.20;3.38;;;13.60;58.20;;;;;;5035250;28;20053;-36
2023/12/12 11:22:44;;;;;;;23.92;3.58;;;13.60;58.10;;;;;;5031197;28;20519;-37
2023/12/12 11:25:16;;;;;;;16.88;2.95;;;13.60;58.10;;;;;;5030998;28;20413;-36
2023/12/12 11:27:46;;;;;;;16.48;3.60;;;13.60;58.00;;;;;;5029819;28;20050;-37
2023/12/12 11:30:14;;;;;;;18.45;3.13;;;13.70;58.00;;;;;;5029467;28;20090;-37
2023/12/12 11:32:42;;;;;;;17.17;3.20;;;13.70;58.00;;;;;;5022828;28;20058;-36
2023/12/12 11:35:29;;;;;;;18.73;3.50;;;13.70;57.90;;;;;;5029899;28;20424;-36
2023/12/12 11:37:57;;;;;;;18.48;3.50;;;13.70;57.80;;;;;;5025391;28;20053;-36
2023/12/12 11:40:26;;;;;;;25.33;4.20;;;13.80;57.80;;;;;;5030786;28;20045;-36
2023/12/12 11:42:53;;;;;;;13.23;2.78;;;13.80;57.70;;;;;;5024038;28;20054;-36
2023/12/12 11:45:30;;;;;;;17.60;3.75;;;13.80;57.70;;;;;;5021515;28;20072;-37
2023/12/12 11:48:00;;;;;;;17.33;3.28;;;13.80;57.60;;;;;;5025124;28;20064;-36
2023/12/12 11:50:33;;;;;;;18.05;3.00;;;13.80;57.50;;;;;;5023132;28;20053;-36
2023/12/12 11:53:02;;;;;;;17.00;3.58;;;13.90;57.50;;;;;;5030154;28;20072;-36
2023/12/12 11:55:32;;;;;;;16.92;4.03;;;13.90;57.50;;;;;;5021633;28;20502;-36
2023/12/12 11:58:00;;;;;;;11.65;3.15;;;13.80;57.40;;;;;;5026141;28;20071;-36
2023/12/12 12:00:31;;;;;;;13.23;2.92;;;13.90;57.50;;;;;;5028135;28;20056;-36
2023/12/12 12:03:00;;;;;;;14.63;3.67;;;13.90;57.60;;;;;;5024346;28;20520;-36
2023/12/12 12:05:28;;;;;;;14.23;3.90;;;13.90;57.60;;;;;;5025475;28;20087;-36
2023/12/12 12:07:56;;;;;;;12.32;3.35;;;13.90;58.10;;;;;;5027567;28;20050;-37
2023/12/12 12:10:25;;;;;;;14.93;3.63;;;13.90;57.50;;;;;;5030735;28;20528;-36
2023/12/12 12:12:53;;;;;;;12.45;3.65;;;13.90;57.40;;;;;;5028409;28;20050;-37
2023/12/12 12:15:21;;;;;;;14.38;3.83;;;13.90;57.50;;;;;;5029904;28;20146;-36
2023/12/12 12:17:49;;;;;;;13.77;2.72;;;13.90;57.50;;;;;;5028368;28;20050;-36
2023/12/12 12:20:16;;;;;;;9.13;3.30;;;13.90;57.50;;;;;;5026359;28;20045;-36
2023/12/12 12:22:43;;;;;;;11.18;2.78;;;13.90;57.60;;;;;;5029814;28;20053;-36
2023/12/12 12:25:12;;;;;;;12.05;2.80;;;14.00;57.70;;;;;;5029748;28;20053;-37
2023/12/12 12:27:49;;;;;;;11.20;3.10;;;14.00;57.60;;;;;;5027460;28;20061;-36
2023/12/12 12:30:18;;;;;;;11.30;3.28;;;14.00;57.70;;;;;;5027415;28;20059;-35
2023/12/12 12:33:01;;;;;;;11.50;3.00;;;14.00;57.70;;;;;;5025978;28;20053;-36
2023/12/12 12:35:29;;;;;;;10.25;2.33;;;14.00;57.60;;;;;;5027695;28;21164;-36
2023/12/12 12:37:57;;;;;;;7.47;2.30;;;14.00;57.50;;;;;;5028983;28;20056;-36
2023/12/12 12:40:36;;;;;;;13.68;2.83;;;14.00;57.60;;;;;;5030096;28;20057;-36
2023/12/12 12:43:12;;;;;;;9.95;2.70;;;14.00;57.50;;;;;;5030237;28;20053;-36
2023/12/12 12:45:40;;;;;;;13.15;2.60;;;14.10;57.50;;;;;;5026971;28;20068;-36
2023/12/12 12:48:07;;;;;;;11.85;3.35;;;14.10;57.50;;;;;;5027984;28;20053;-37
2023/12/12 12:50:34;;;;;;;11.05;3.45;;;14.10;57.50;;;;;;5024511;28;20053;-46
2023/12/12 12:53:03;;;;;;;9.07;2.42;;;14.10;57.50;;;;;;5027635;28;20061;-45
2023/12/12 12:55:30;;;;;;;12.50;2.35;;;14.10;57.50;;;;;;5028987;28;20056;-48
2023/12/12 12:57:59;;;;;;;12.63;2.40;;;14.10;57.60;;;;;;5027573;28;20053;-48
2023/12/12 13:00:27;;;;;;;8.80;2.25;;;14.10;57.70;;;;;;5029076;28;20057;-45
2023/12/12 13:02:55;;;;;;;10.98;3.00;;;14.10;57.70;;;;;;5028648;28;20061;-48
2023/12/12 13:05:22;;;;;;;11.00;2.85;;;14.10;57.80;;;;;;5028616;28;20057;-43
2023/12/12 13:07:50;;;;;;;10.88;2.67;;;14.10;57.80;;;;;;5029088;28;20536;-47
2023/12/12 13:10:17;;;;;;;9.25;2.75;;;14.10;57.90;;;;;;5028451;28;20056;-45
2023/12/12 13:12:44;;;;;;;9.70;2.78;;;14.20;58.00;;;;;;5025890;28;20485;-44
2023/12/12 13:15:13;;;;;;;10.60;2.83;;;14.10;57.90;;;;;;5026328;28;20061;-47
2023/12/12 13:17:40;;;;;;;6.60;2.50;;;14.10;58.10;;;;;;5027434;28;20149;-46
2023/12/12 13:20:10;;;;;;;10.93;2.65;;;14.10;58.20;;;;;;5026253;28;20046;-46
2023/12/12 13:22:42;;;;;;;14.93;3.85;;;14.10;58.40;;;;;;5029377;28;20421;-47
2023/12/12 13:25:10;;;;;;;14.25;3.78;;;14.10;58.50;;;;;;5028476;28;20417;-45
2023/12/12 13:27:38;;;;;;;8.77;2.75;;;14.10;58.60;;;;;;5024671;28;20056;-47
2023/12/12 13:30:10;;;;;;;9.25;2.83;;;14.10;58.80;;;;;;5027007;28;20045;-46
2023/12/12 13:32:39;;;;;;;9.88;3.15;;;14.10;58.80;;;;;;5027474;28;20409;-49
2023/12/12 13:35:08;;;;;;;12.18;2.88;;;14.10;58.80;;;;;;5028199;28;20053;-47
2023/12/12 13:37:35;;;;;;;9.30;2.40;;;14.20;58.90;;;;;;5029302;28;20050;-42
2023/12/12 13:40:05;;;;;;;7.18;2.72;;;14.20;58.80;;;;;;5028488;28;20045;-47
2023/12/12 13:42:33;;;;;;;5.95;2.50;;;14.20;58.90;;;;;;5024650;28;20157;-47
2023/12/12 13:45:00;;;;;;;11.23;3.13;;;14.20;58.80;;;;;;5021960;28;20065;-48
2023/12/12 13:47:29;;;;;;;10.48;3.15;;;14.20;58.80;;;;;;5027078;28;20410;-48
2023/12/12 13:49:58;;;;;;;16.10;3.35;;;14.20;58.80;;;;;;5025034;28;20046;-47
2023/12/12 13:52:26;;;;;;;12.25;2.63;;;14.20;58.80;;;;;;5027937;28;20485;-47
2023/12/12 13:54:53;;;;;;;6.85;2.40;;;14.20;58.80;;;;;;5026622;28;20061;-45
2023/12/12 13:57:20;;;;;;;11.68;3.13;;;14.20;58.70;;;;;;5028499;28;20056;-46
2023/12/12 13:59:47;;;;;;;13.48;3.17;;;14.20;58.70;;;;;;5027996;28;20490;-46
2023/12/12 14:02:15;;;;;;;5.55;2.60;;;14.20;58.60;;;;;;5026720;28;20061;-44
2023/12/12 14:04:42;;;;;;;13.80;3.05;;;14.20;58.60;;;;;;5027585;28;20060;-50
2023/12/12 14:07:11;;;;;;;11.98;2.67;;;14.20;58.60;;;;;;5026685;28;20049;-48
2023/12/12 14:09:38;;;;;;;12.15;2.65;;;14.20;58.50;;;;;;5027850;28;20053;-47
2023/12/12 14:12:07;;;;;;;9.68;2.80;;;14.20;58.50;;;;;;5026209;28;20049;-47