Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:01:35;;;;;;;17.52;8.95;;;;;;;;;;5084416;28;20051;-81
2023/03/07 00:04:01;;;;;;;22.92;8.52;;;;;;;;;;5050272;28;20040;-82
2023/03/07 00:06:26;;;;;;;19.88;8.27;;;;;;;;;;5067303;28;20036;-84
2023/03/07 00:08:57;;;;;;;17.50;8.90;;;;;;;;;;5068151;28;20032;-82
2023/03/07 00:11:23;;;;;;;19.52;8.70;;;;;;;;;;5066760;28;20044;-83
2023/03/07 00:13:49;;;;;;;18.40;8.50;;;;;;;;;;5066312;28;20062;-83
2023/03/07 00:16:17;;;;;;;15.20;7.78;;;;;;;;;;5084521;28;20032;-83
2023/03/07 00:18:43;;;;;;;15.32;8.02;;;;;;;;;;5085560;28;20031;-82
2023/03/07 00:21:12;;;;;;;17.23;8.95;;;;;;;;;;5050872;28;20044;-82
2023/03/07 00:23:40;;;;;;;20.63;9.48;;;;;;;;;;5067491;28;20033;-84
2023/03/07 00:26:14;;;;;;;19.05;9.30;;;;;;;;;;5067539;28;20063;-81
2023/03/07 00:28:41;;;;;;;24.33;10.82;;;;;;;;;;5068096;28;20463;-82
2023/03/07 00:31:09;;;;;;;22.15;9.93;;;;;;;;;;5085390;28;20039;-83
2023/03/07 00:33:36;;;;;;;19.88;9.32;;;;;;;;;;5067187;28;20036;-82
2023/03/07 00:36:05;;;;;;;22.38;10.23;;;;;;;;;;5067076;28;20100;-81
2023/03/07 00:38:31;;;;;;;22.55;10.15;;;;;;;;;;5086815;28;20028;-83
2023/03/07 00:40:59;;;;;;;21.42;10.32;;;;;;;;;;5050818;28;20033;-82
2023/03/07 00:43:25;;;;;;;21.67;10.02;;;;;;;;;;5050984;28;20025;-83
2023/03/07 00:45:50;;;;;;;22.02;10.20;;;;;;;;;;5066548;28;20043;-81
2023/03/07 00:48:17;;;;;;;22.85;10.40;;;;;;;;;;5051824;28;20238;-83
2023/03/07 00:50:44;;;;;;;20.60;9.63;;;;;;;;;;5050821;28;20032;-83
2023/03/07 00:53:09;;;;;;;21.23;10.25;;;;;;;;;;5050929;28;20404;-82
2023/03/07 00:55:35;;;;;;;23.40;10.55;;;;;;;;;;5067401;28;20040;-82
2023/03/07 00:58:00;;;;;;;18.98;10.00;;;;;;;;;;5051652;28;20033;-82
2023/03/07 01:00:27;;;;;;;20.05;9.80;;;;;;;;;;5067394;28;20043;-83
2023/03/07 01:02:52;;;;;;;23.58;10.43;;;;;;;;;;5067653;28;20056;-82
2023/03/07 01:05:17;;;;;;;23.13;10.02;;;;;;;;;;5050078;28;20101;-83
2023/03/07 01:07:43;;;;;;;20.08;9.65;;;;;;;;;;5067160;28;20070;-83
2023/03/07 01:10:09;;;;;;;20.20;10.10;;;;;;;;;;5050721;28;20032;-83
2023/03/07 01:12:35;;;;;;;22.55;9.77;;;;;;;;;;5067828;28;20040;-82
2023/03/07 01:15:04;;;;;;;18.30;9.35;;;;;;;;;;5051442;28;20241;-84
2023/03/07 01:17:30;;;;;;;21.83;9.52;;;;;;;;;;5048484;28;20051;-83
2023/03/07 01:19:55;;;;;;;18.77;9.05;;;;;;;;;;5048182;28;20489;-82
2023/03/07 01:22:21;;;;;;;18.60;9.02;;;;;;;;;;5047592;28;20041;-81
2023/03/07 01:24:46;;;;;;;19.58;9.13;;;;;;;;;;5048339;28;20098;-83
2023/03/07 01:27:13;;;;;;;18.70;8.98;;;;;;;;;;5052321;28;20096;-84
2023/03/07 01:29:38;;;;;;;20.40;9.48;;;;;;;;;;5052604;28;20040;-84
2023/03/07 01:32:04;;;;;;;25.55;10.10;;;;;;;;;;5052175;28;20032;-82
2023/03/07 01:34:30;;;;;;;21.33;9.35;;;;;;;;;;5051571;28;20032;-82
2023/03/07 01:36:55;;;;;;;17.00;8.85;;;;;;;;;;5051638;28;20037;-82
2023/03/07 01:39:21;;;;;;;19.73;9.05;;;;;;;;;;5052688;28;20063;-83
2023/03/07 01:41:57;;;;;;;19.92;9.35;;;;;;;;;;5053147;28;20025;-83
2023/03/07 01:44:26;;;;;;;18.35;9.05;;;;;;;;;;5051641;28;20033;-84
2023/03/07 01:46:53;;;;;;;17.48;8.80;;;;;;;;;;5053033;28;20029;-82
2023/03/07 01:49:21;;;;;;;17.58;8.00;;;;;;;;;;5052803;28;20040;-83
2023/03/07 01:51:57;;;;;;;16.35;8.25;;;;;;;;;;5050980;28;20466;-82
2023/03/07 01:54:24;;;;;;;16.83;8.32;;;;;;;;;;5067447;28;20040;-82
2023/03/07 01:56:51;;;;;;;18.77;8.93;;;;;;;;;;5050979;28;20032;-82
2023/03/07 01:59:23;;;;;;;19.63;9.13;;;;;;;;;;5051027;28;20071;-82
2023/03/07 02:01:50;;;;;;;22.45;8.85;;;;;;;;;;5050784;28;20037;-81
2023/03/07 02:04:32;;;;;;;21.20;9.13;;;;;;;;;;5050340;28;20043;-83
2023/03/07 02:07:02;;;;;;;20.42;8.85;;;;;;;;;;5051637;28;20033;-83
2023/03/07 02:09:30;;;;;;;19.75;8.90;;;;;;;;;;5051288;28;20063;-83
2023/03/07 02:11:55;;;;;;;20.20;8.00;;;;;;;;;;5033788;28;20097;-83
2023/03/07 02:14:21;;;;;;;18.25;8.45;;;;;;;;;;5049630;28;20036;-82
2023/03/07 02:16:47;;;;;;;16.92;8.27;;;;;;;;;;5051576;28;20513;-83
2023/03/07 02:19:56;;;;;;;15.75;8.25;;;;;;;;;;5051089;28;20037;-83
2023/03/07 02:22:23;;;;;;;17.75;8.05;;;;;;;;;;4990698;28;20495;-83
2023/03/07 02:24:52;;;;;;;16.45;7.75;;;;;;;;;;5054104;28;20102;-82
2023/03/07 02:27:18;;;;;;;18.02;8.02;;;;;;;;;;5050545;28;20032;-83
2023/03/07 02:29:43;;;;;;;20.10;8.35;;;;;;;;;;5049783;28;20552;-82
2023/03/07 02:32:10;;;;;;;19.05;8.55;;;;;;;;;;5050733;28;20068;-81
2023/03/07 02:34:36;;;;;;;17.70;8.80;;;;;;;;;;5049942;28;20224;-82
2023/03/07 02:37:22;;;;;;;16.42;8.18;;;;;;;;;;5049657;28;20560;-83
2023/03/07 02:39:49;;;;;;;19.17;8.50;;;;;;;;;;5050837;28;20037;-83
2023/03/07 02:42:25;;;;;;;17.10;8.10;;;;;;;;;;5050428;28;20028;-83
2023/03/07 02:45:00;;;;;;;18.17;8.25;;;;;;;;;;5049864;28;20052;-83
2023/03/07 02:47:29;;;;;;;17.75;7.80;;;;;;;;;;5050204;28;20033;-83
2023/03/07 02:49:56;;;;;;;20.02;8.68;;;;;;;;;;5049350;28;20401;-82
2023/03/07 02:52:23;;;;;;;16.42;8.68;;;;;;;;;;5050274;28;20097;-83
2023/03/07 02:54:49;;;;;;;20.10;8.55;;;;;;;;;;5050613;28;20029;-81
2023/03/07 02:57:15;;;;;;;17.35;8.02;;;;;;;;;;5048994;28;20052;-82
2023/03/07 02:59:40;;;;;;;17.40;8.25;;;;;;;;;;5050346;28;20033;-83
2023/03/07 03:02:06;;;;;;;15.82;7.75;;;;;;;;;;5049906;28;20382;-82
2023/03/07 03:04:31;;;;;;;18.20;8.63;;;;;;;;;;5065981;28;20066;-83
2023/03/07 03:06:57;;;;;;;18.33;8.50;;;;;;;;;;5050311;28;20500;-82
2023/03/07 03:09:22;;;;;;;19.73;8.85;;;;;;;;;;5066738;28;20048;-82
2023/03/07 03:11:48;;;;;;;17.10;8.18;;;;;;;;;;5050271;28;20081;-81
2023/03/07 03:14:17;;;;;;;18.75;7.97;;;;;;;;;;5050111;28;20433;-82
2023/03/07 03:16:42;;;;;;;18.95;7.97;;;;;;;;;;5050895;28;20175;-83
2023/03/07 03:19:08;;;;;;;17.25;7.90;;;;;;;;;;5068798;28;20037;-83
2023/03/07 03:21:33;;;;;;;18.08;8.00;;;;;;;;;;5065843;28;20108;-83
2023/03/07 03:24:07;;;;;;;18.92;8.18;;;;;;;;;;5049470;28;20063;-82
2023/03/07 03:26:34;;;;;;;16.52;8.60;;;;;;;;;;5049753;28;20067;-81
2023/03/07 03:29:00;;;;;;;19.15;7.82;;;;;;;;;;5049169;28;20029;-82
2023/03/07 03:31:29;;;;;;;20.35;8.52;;;;;;;;;;5049852;28;20110;-82
2023/03/07 03:33:57;;;;;;;18.38;8.35;;;;;;;;;;5049393;28;20033;-81
2023/03/07 03:36:24;;;;;;;17.42;8.23;;;;;;;;;;5049919;28;20059;-82
2023/03/07 03:38:56;;;;;;;17.58;8.23;;;;;;;;;;5067442;28;20040;-81
2023/03/07 03:41:23;;;;;;;17.63;8.38;;;;;;;;;;5066130;28;20043;-82
2023/03/07 03:43:49;;;;;;;18.73;8.52;;;;;;;;;;5066691;28;20101;-83
2023/03/07 03:46:18;;;;;;;17.02;8.30;;;;;;;;;;5051394;28;20037;-82
2023/03/07 03:48:44;;;;;;;16.48;8.20;;;;;;;;;;5068786;28;20459;-83
2023/03/07 03:51:15;;;;;;;14.68;7.57;;;;;;;;;;5053609;28;20024;-83
2023/03/07 03:53:41;;;;;;;18.85;8.13;;;;;;;;;;5053090;28;20031;-83
2023/03/07 03:56:12;;;;;;;14.30;7.18;;;;;;;;;;5086703;28;20033;-81
2023/03/07 03:58:39;;;;;;;16.17;7.95;;;;;;;;;;5069191;28;20044;-82
2023/03/07 04:01:07;;;;;;;16.20;7.47;;;;;;;;;;5069874;28;20032;-81
2023/03/07 04:03:35;;;;;;;20.48;8.27;;;;;;;;;;5053086;28;20041;-82
2023/03/07 04:06:06;;;;;;;17.45;8.27;;;;;;;;;;5052810;28;20059;-82
2023/03/07 04:08:33;;;;;;;17.45;8.15;;;;;;;;;;5069585;28;20096;-82
2023/03/07 04:10:58;;;;;;;17.85;8.77;;;;;;;;;;5053363;28;20036;-83
2023/03/07 04:13:24;;;;;;;17.00;8.45;;;;;;;;;;5069779;28;20048;-82
2023/03/07 04:15:51;;;;;;;16.67;8.30;;;;;;;;;;5069114;28;20047;-81
2023/03/07 04:18:17;;;;;;;14.40;7.63;;;;;;;;;;5069485;28;20035;-82
2023/03/07 04:20:44;;;;;;;21.27;8.82;;;;;;;;;;5067342;28;20056;-82
2023/03/07 04:23:10;;;;;;;18.17;7.95;;;;;;;;;;5068562;28;20063;-80
2023/03/07 04:25:36;;;;;;;17.60;8.77;;;;;;;;;;5051526;28;20417;-82
2023/03/07 04:28:01;;;;;;;16.55;7.93;;;;;;;;;;5069505;28;20040;-81
2023/03/07 04:30:28;;;;;;;15.77;7.80;;;;;;;;;;5068371;28;20093;-82
2023/03/07 04:32:53;;;;;;;18.17;7.80;;;;;;;;;;5068662;28;20063;-83
2023/03/07 04:35:19;;;;;;;17.58;7.80;;;;;;;;;;5051113;28;20079;-81
2023/03/07 04:37:44;;;;;;;17.52;8.07;;;;;;;;;;5052609;28;20037;-82
2023/03/07 04:40:10;;;;;;;17.25;7.82;;;;;;;;;;5086878;28;20874;-82
2023/03/07 04:42:36;;;;;;;18.90;8.38;;;;;;;;;;5086110;28;20032;-83
2023/03/07 04:45:02;;;;;;;19.00;8.25;;;;;;;;;;5052241;28;20047;-81
2023/03/07 04:47:27;;;;;;;18.55;7.40;;;;;;;;;;5052339;28;20040;-81
2023/03/07 04:49:53;;;;;;;13.50;7.10;;;;;;;;;;5052008;28;20108;-81
2023/03/07 04:52:18;;;;;;;15.10;7.15;;;;;;;;;;5085999;28;20028;-82
2023/03/07 04:54:44;;;;;;;15.05;6.72;;;;;;;;;;5051838;28;20520;-82
2023/03/07 04:57:10;;;;;;;13.95;6.35;;;;;;;;;;5068368;28;20124;-81
2023/03/07 04:59:38;;;;;;;13.15;6.82;;;;;;;;;;5071618;28;20472;-82
2023/03/07 05:02:07;;;;;;;14.60;6.85;;;;;;;;;;5072370;28;20090;-82
2023/03/07 05:04:33;;;;;;;12.75;6.78;;;;;;;;;;5071111;28;20040;-82
2023/03/07 05:06:59;;;;;;;13.18;7.00;;;;;;;;;;5055864;28;20028;-83
2023/03/07 05:09:25;;;;;;;14.77;6.78;;;;;;;;;;5054555;28;20094;-81
2023/03/07 05:11:51;;;;;;;15.27;6.85;;;;;;;;;;5072313;28;20028;-81
2023/03/07 05:14:17;;;;;;;13.85;6.57;;;;;;;;;;5055379;28;20033;-82
2023/03/07 05:16:43;;;;;;;12.82;6.03;;;;;;;;;;5055901;28;20533;-81
2023/03/07 05:19:09;;;;;;;14.27;7.15;;;;;;;;;;5056729;28;20033;-82
2023/03/07 05:21:38;;;;;;;13.45;7.03;;;;;;;;;;5072839;28;20424;-82
2023/03/07 05:24:04;;;;;;;14.10;7.00;;;;;;;;;;5071579;28;20032;-82
2023/03/07 05:26:32;;;;;;;21.67;9.68;;;;;;;;;;5072408;28;20060;-82
2023/03/07 05:28:57;;;;;;;21.35;9.52;;;;;;;;;;5072066;28;20109;-82
2023/03/07 05:31:23;;;;;;;23.60;10.45;;;;;;;;;;5055475;28;20040;-81
2023/03/07 05:33:48;;;;;;;25.48;11.32;;;;;;;;;;5054960;28;20055;-82
2023/03/07 05:36:16;;;;;;;23.00;11.35;;;;;;;;;;5070762;28;20037;-82
2023/03/07 05:38:41;;;;;;;21.08;9.88;;;;;;;;;;5054133;28;20040;-82
2023/03/07 05:41:07;;;;;;;28.45;12.85;;;;;;;;;;5055572;28;20119;-83
2023/03/07 05:43:33;;;;;;;27.02;12.65;;;;;;;;;;5054846;28;20036;-82
2023/03/07 05:45:58;;;;;;;24.05;12.00;;;;;;;;;;5071312;28;20039;-81
2023/03/07 05:48:24;;;;;;;19.35;9.15;;;;;;;;;;5071817;28;20052;-82
2023/03/07 05:50:50;;;;;;;19.67;9.20;;;;;;;;;;5071911;28;20024;-79
2023/03/07 05:53:17;;;;;;;19.60;9.95;;;;;;;;;;5072007;28;20119;-82
2023/03/07 05:55:43;;;;;;;19.38;9.68;;;;;;;;;;5054350;28;20524;-82
2023/03/07 05:58:09;;;;;;;23.58;9.52;;;;;;;;;;5054603;28;20083;-83
2023/03/07 06:00:34;;;;;;;21.50;10.70;;;;;;;;;;5072129;28;20032;-82
2023/03/07 06:03:02;;;;;;;20.80;10.57;;;;;;;;;;5056251;28;20032;-82
2023/03/07 06:05:28;;;;;;;23.60;10.20;;;;;;;;;;5071493;28;20036;-82
2023/03/07 06:07:54;;;;;;;20.55;9.82;;;;;;;;;;5089656;28;20028;-82
2023/03/07 06:10:20;;;;;;;21.67;10.65;;;;;;;;;;5070412;28;20397;-82
2023/03/07 06:12:52;;;;;;;19.95;10.00;;;;;;;;;;5055213;28;20039;-81
2023/03/07 06:15:19;;;;;;;18.15;8.25;;;;;;;;;;5054859;28;20099;-82
2023/03/07 06:17:47;;;;;;;20.10;8.43;;;;;;;;;;5071720;28;20043;-83
2023/03/07 06:20:13;;;;;;;18.13;8.05;;;;;;;;;;5054611;28;20017;-82
2023/03/07 06:22:38;;;;;;;18.38;8.30;;;;;;;;;;5055017;28;20042;-81
2023/03/07 06:25:06;;;;;;;21.08;9.05;;;;;;;;;;5071398;28;20407;-82
2023/03/07 06:27:33;;;;;;;16.95;8.27;;;;;;;;;;5070888;28;20043;-82
2023/03/07 06:29:59;;;;;;;17.42;8.70;;;;;;;;;;5055266;28;20127;-82
2023/03/07 06:32:25;;;;;;;20.98;8.23;;;;;;;;;;5071996;28;20028;-82
2023/03/07 06:34:50;;;;;;;17.80;8.77;;;;;;;;;;5072526;28;20037;-82
2023/03/07 06:37:16;;;;;;;16.27;8.05;;;;;;;;;;5072330;28;20550;-82
2023/03/07 06:39:42;;;;;;;19.73;8.50;;;;;;;;;;5055825;28;20041;-82
2023/03/07 06:42:07;;;;;;;17.92;8.30;;;;;;;;;;5054961;28;20020;-84
2023/03/07 06:44:34;;;;;;;16.27;8.43;;;;;;;;;;5053870;28;20459;-82
2023/03/07 06:46:59;;;;;;;20.45;8.88;;;;;;;;;;5050727;28;20033;-82
2023/03/07 06:49:25;;;;;;;16.00;8.55;;;;;;;;;;5068020;28;20032;-82
2023/03/07 06:51:51;;;;;;;18.83;8.70;;;;;;;;;;5051516;28;20025;-82
2023/03/07 06:54:17;;;;;;;18.92;8.15;;;;;;;;;;5067861;28;20033;-82
2023/03/07 06:56:42;;;;;;;18.38;8.40;;;;;;;;;;5067897;28;20040;-82
2023/03/07 06:59:09;;;;;;;17.77;8.95;;;;;;;;;;5065915;28;20052;-82
2023/03/07 07:01:36;;;;;;;18.73;8.27;;;;;;;;;;5065025;28;20060;-82
2023/03/07 07:04:02;;;;;;;19.50;8.77;;;;;;;;;;5048308;28;20029;-82
2023/03/07 07:06:28;;;;;;;17.23;7.82;;;;;;;;;;5065035;28;20100;-83
2023/03/07 07:08:55;;;;;;;16.48;7.80;;;;;;;;;;5065620;28;20036;-82
2023/03/07 07:11:23;;;;;;;16.40;7.78;;;;;;;;;;5046985;28;20033;-82
2023/03/07 07:13:49;;;;;;;19.08;8.23;;;;;;;;;;5064737;28;20029;-82
2023/03/07 07:16:17;;;;;;;21.48;9.90;;;;;;;;;;5064603;28;20029;-82
2023/03/07 07:18:44;;;;;;;18.77;8.82;;;;;;;;;;5065205;28;20040;-81
2023/03/07 07:21:09;;;;;;;19.30;8.25;;;;;;;;;;5048274;28;20033;-81
2023/03/07 07:23:35;;;;;;;16.17;8.02;;;;;;;;;;5062775;28;20067;-82
2023/03/07 07:26:03;;;;;;;21.27;8.10;;;;;;;;;;5062614;28;20573;-81
2023/03/07 07:28:28;;;;;;;17.52;8.70;;;;;;;;;;5065189;28;20041;-82
2023/03/07 07:30:54;;;;;;;23.65;9.32;;;;;;;;;;5063243;28;20467;-82
2023/03/07 07:33:19;;;;;;;18.38;8.18;;;;;;;;;;5062255;28;20489;-81
2023/03/07 07:35:48;;;;;;;16.55;7.88;;;;;;;;;;5063702;28;20029;-82
2023/03/07 07:38:14;;;;;;;18.45;8.63;;;;;;;;;;5063508;28;20042;-82
2023/03/07 07:40:41;;;;;;;17.33;9.07;;;;;;;;;;5063455;28;20409;-83
2023/03/07 07:43:10;;;;;;;19.70;8.30;;;;;;;;;;5046343;28;20037;-82
2023/03/07 07:45:43;;;;;;;16.98;8.10;;;;;;;;;;5047029;28;20086;-81
2023/03/07 07:48:13;;;;;;;16.02;8.45;;;;;;;;;;5062598;28;20060;-82
2023/03/07 07:50:38;;;;;;;15.63;8.07;;;;;;;;;;5062074;28;20524;-82
2023/03/07 07:53:04;;;;;;;17.77;7.63;;;;;;;;;;5062406;28;20036;-82
2023/03/07 07:55:30;;;;;;;16.55;8.02;;;;;;;;;;5062650;28;20551;-83
2023/03/07 07:57:56;;;;;;;16.67;7.65;;;;;;;;;;5047621;28;20037;-82
2023/03/07 08:00:21;;;;;;;14.05;7.90;;;;;;;;;;5043274;28;20521;-82
2023/03/07 08:02:50;;;;;;;16.90;8.18;;;;;;;;;;5060865;28;20096;-84
2023/03/07 08:05:20;;;;;;;16.00;7.13;;;;;;;;;;5060974;28;20485;-85
2023/03/07 08:07:46;;;;;;;22.63;9.25;;;;;;;;;;5064190;28;20036;-84
2023/03/07 08:10:15;;;;;;;13.80;7.47;;;;;;;;;;5064362;28;20059;-84
2023/03/07 08:12:50;;;;;;;17.15;8.02;;;;;;;;;;5030173;28;20025;-83
2023/03/07 08:15:16;;;;;;;18.95;9.07;;;;;;;;;;5064729;28;20102;-83
2023/03/07 08:17:43;;;;;;;34.28;10.40;;;;;;;;;;5067430;28;20425;-84
2023/03/07 08:20:09;;;;;;;21.85;10.18;;;;;;;;;;5048692;28;20100;-84
2023/03/07 08:22:38;;;;;;;20.63;8.95;;;;;;;;;;5063226;28;20033;-84
2023/03/07 08:25:06;;;;;;;21.95;8.68;;;;;;;;;;5062465;28;20041;-84
2023/03/07 08:27:31;;;;;;;15.60;7.90;;;;;;;;;;5059678;28;20028;-84
2023/03/07 08:29:58;;;;;;;15.25;7.95;;;;;;;;;;5059238;28;20036;-86
2023/03/07 08:32:24;;;;;;;14.07;7.90;;;;;;;;;;5060354;28;20052;-85
2023/03/07 08:34:50;;;;;;;18.92;8.65;;;;;;;;;;5060292;28;20029;-85
2023/03/07 08:37:16;;;;;;;15.32;7.82;;;;;;;;;;5062282;28;20024;-85
2023/03/07 08:39:41;;;;;;;14.82;7.20;;;;;;;;;;5044004;28;20075;-85
2023/03/07 08:42:07;;;;;;;13.93;7.47;;;;;;;;;;5044911;28;20495;-85
2023/03/07 08:44:34;;;;;;;15.68;7.93;;;;;;;;;;5045542;28;20049;-86
2023/03/07 08:46:59;;;;;;;18.00;7.68;;;;;;;;;;5062647;28;20037;-85
2023/03/07 08:49:25;;;;;;;15.30;7.10;;;;;;;;;;5065246;28;20029;-86
2023/03/07 08:51:50;;;;;;;13.48;7.35;;;;;;;;;;5064364;28;20171;-85
2023/03/07 08:54:16;;;;;;;19.52;7.97;;;;;;;;;;5045441;28;20033;-86
2023/03/07 08:56:41;;;;;;;14.43;7.05;;;;;;;;;;5063059;28;20078;-85
2023/03/07 08:59:07;;;;;;;17.50;7.95;;;;;;;;;;5063764;28;20041;-86
2023/03/07 09:01:32;;;;;;;14.98;7.25;;;;;;;;;;5062849;28;20045;-86
2023/03/07 09:03:58;;;;;;;14.35;7.22;;;;;;;;;;5064181;28;20108;-84
2023/03/07 09:06:24;;;;;;;15.32;7.40;;;;;;;;;;5061846;28;20036;-85
2023/03/07 09:08:50;;;;;;;13.85;7.32;;;;;;;;;;5059387;28;20087;-86
2023/03/07 09:11:16;;;;;;;15.02;6.85;;;;;;;;;;5040993;28;20051;-86
2023/03/07 09:13:43;;;;;;;15.88;8.43;;;;;;;;;;5042691;28;20124;-85
2023/03/07 09:16:08;;;;;;;12.57;6.75;;;;;;;;;;5057655;28;20492;-85
2023/03/07 09:18:35;;;;;;;14.82;7.53;;;;;;;;;;5057859;28;20044;-86
2023/03/07 09:21:02;;;;;;;16.17;7.53;;;;;;;;;;5058309;28;20040;-84
2023/03/07 09:23:27;;;;;;;17.55;8.38;;;;;;;;;;5059585;28;20505;-85
2023/03/07 09:25:53;;;;;;;15.18;7.55;;;;;;;;;;5043507;28;20037;-85
2023/03/07 09:28:18;;;;;;;17.33;7.60;;;;;;;;;;5058819;28;20033;-84
2023/03/07 09:30:44;;;;;;;15.82;7.70;;;;;;;;;;5056746;28;20064;-84
2023/03/07 09:33:09;;;;;;;16.95;7.68;;;;;;;;;;5053984;28;20044;-86
2023/03/07 09:35:37;;;;;;;15.95;7.80;;;;;;;;;;5055128;28;20032;-86
2023/03/07 09:38:03;;;;;;;16.98;7.57;;;;;;;;;;5055882;28;20059;-86
2023/03/07 09:40:29;;;;;;;17.50;7.63;;;;;;;;;;5055538;28;20033;-85
2023/03/07 09:43:14;;;;;;;15.48;7.45;;;;;;;;;;5054931;28;20107;-86
2023/03/07 09:46:04;;;;;;;20.40;8.00;;;;;;;;;;5037650;28;20033;-86
2023/03/07 09:48:56;;;;;;;15.90;7.55;;;;;;;;;;5039641;28;20128;-85
2023/03/07 09:51:44;;;;;;;15.77;7.30;;;;;;;;;;5034202;28;20049;-87
2023/03/07 09:54:17;;;;;;;16.17;7.80;;;;;;;;;;5057921;28;20029;-86
2023/03/07 09:57:25;;;;;;;16.48;7.05;;;;;;;;;;5061114;28;20036;-86
2023/03/07 09:59:55;;;;;;;15.77;7.43;;;;;;;;;;5051887;28;20672;-85
2023/03/07 10:02:39;;;;;;;14.63;7.68;;;;;;;;;;5061775;28;20059;-85
2023/03/07 10:05:43;;;;;;;17.83;7.65;;;;;;;;;;5043478;28;20044;-84
2023/03/07 10:08:14;;;;;;;;;;;;;;;;;;5062697;28;20025;-85
2023/03/07 10:10:54;;;;;;;15.27;7.30;;;;;;;;;;5025660;28;19913;-86
2023/03/07 10:13:28;;;;;;;12.88;6.90;;;;;;;;;;5062385;28;20271;-85
2023/03/07 10:15:56;;;;;;;13.38;7.20;;;;;;;;;;5063412;28;20040;-85
2023/03/07 10:18:43;;;;;;;15.10;6.93;;;;;;;;;;5063050;28;20023;-85
2023/03/07 10:21:31;;;;;;;14.85;7.13;;;;;;;;;;5027554;28;20091;-85
2023/03/07 10:24:00;;;;;;;15.90;7.43;;;;;;;;;;5044633;28;20447;-84
2023/03/07 10:26:31;;;;;;;15.80;7.97;;;;;;;;;;5044652;28;20124;-86
2023/03/07 10:29:00;;;;;;;12.73;7.60;;;;;;;;;;5044190;28;20059;-86
2023/03/07 10:31:38;;;;;;;15.70;8.18;;;;;;;;;;5060441;28;20017;-86
2023/03/07 10:34:20;;;;;;;14.75;6.88;;;;;;;;;;5063132;28;20414;-86
2023/03/07 10:36:49;;;;;;;15.90;7.28;;;;;;;;;;5045946;28;20043;-86
2023/03/07 10:39:36;;;;;;;17.10;8.57;;;;;;;;;;5044912;28;20032;-85
2023/03/07 10:42:02;;;;;;;17.15;8.43;;;;;;;;;;5066907;28;20048;-87
2023/03/07 10:44:32;;;;;;;16.85;7.97;;;;;;;;;;5064007;28;20025;-86
2023/03/07 10:46:58;;;;;;;19.48;8.30;;;;;;;;;;5064194;28;20481;-86
2023/03/07 10:49:29;;;;;;;16.35;8.00;;;;;;;;;;5047660;28;20033;-87
2023/03/07 10:52:01;;;;;;;15.93;8.10;;;;;;;;;;5063638;28;20037;-86
2023/03/07 10:54:34;;;;;;;16.35;8.40;;;;;;;;;;5046416;28;20029;-86
2023/03/07 10:57:12;;;;;;;15.02;7.95;;;;;;;;;;5045733;28;20032;-86
2023/03/07 10:59:47;;;;;;;19.20;8.68;;;;;;;;;;5063137;28;20052;-86
2023/03/07 11:02:28;;;;;;;15.27;7.80;;;;;;;;;;5063129;28;20029;-86
2023/03/07 11:04:54;;;;;;;15.20;8.20;;;;;;;;;;5045323;28;20063;-86
2023/03/07 11:07:34;;;;;;;18.90;8.52;;;;;;;;;;5062055;28;20052;-85
2023/03/07 11:10:21;;;;;;;16.30;8.13;;;;;;;;;;5045296;28;20059;-86
2023/03/07 11:12:47;;;;;;;14.27;7.45;;;;;;;;;;5045507;28;20132;-86
2023/03/07 11:15:23;;;;;;;15.90;8.50;;;;;;;;;;5063437;28;20060;-84
2023/03/07 11:17:49;;;;;;;14.75;7.60;;;;;;;;;;5062926;28;20032;-86
2023/03/07 11:20:20;;;;;;;15.20;8.60;;;;;;;;;;5062256;28;20029;-85
2023/03/07 11:22:45;;;;;;;20.10;9.65;;;;;;;;;;5046276;28;20033;-85
2023/03/07 11:25:19;;;;;;;18.02;9.20;;;;;;;;;;5063841;28;20126;-85
2023/03/07 11:27:44;;;;;;;16.95;8.40;;;;;;;;;;5063073;28;20477;-86
2023/03/07 11:30:16;;;;;;;15.95;8.15;;;;;;;;;;5029057;28;20036;-85
2023/03/07 11:32:50;;;;;;;14.45;8.43;;;;;;;;;;5042843;28;20082;-85
2023/03/07 11:35:20;;;;;;;17.40;8.45;;;;;;;;;;5060824;28;20123;-85
2023/03/07 11:37:49;;;;;;;20.52;8.55;;;;;;;;;;5043448;28;20036;-84
2023/03/07 11:40:25;;;;;;;15.90;8.40;;;;;;;;;;5060716;28;20477;-84
2023/03/07 11:42:51;;;;;;;22.08;11.07;;;;;;;;;;5060917;28;20380;-84
2023/03/07 11:45:28;;;;;;;17.85;8.75;;;;;;;;;;5041673;28;20476;-85
2023/03/07 11:48:18;;;;;;;18.05;8.85;;;;;;;;;;5060909;28;20043;-86
2023/03/07 11:50:52;;;;;;;22.00;10.57;;;;;;;;;;5059790;28;20033;-85
2023/03/07 11:53:39;;;;;;;18.08;8.70;;;;;;;;;;5061475;28;20044;-85
2023/03/07 11:56:04;;;;;;;19.40;9.32;;;;;;;;;;5059466;28;20497;-84
2023/03/07 11:58:51;;;;;;;19.77;11.00;;;;;;;;;;5043223;28;20037;-84
2023/03/07 12:01:35;;;;;;;17.23;9.18;;;;;;;;;;5058598;28;20443;-84
2023/03/07 12:04:26;;;;;;;16.50;9.05;;;;;;;;;;5024392;28;20048;-86
2023/03/07 12:07:12;;;;;;;20.02;10.13;;;;;;;;;;5038914;28;20112;-85
2023/03/07 12:10:07;;;;;;;17.25;9.02;;;;;;;;;;5055616;28;20048;-84
2023/03/07 12:12:44;;;;;;;17.83;8.82;;;;;;;;;;5056748;28;20092;-86
2023/03/07 12:15:18;;;;;;;18.33;9.00;;;;;;;;;;5056266;28;20394;-86
2023/03/07 12:17:52;;;;;;;16.77;8.38;;;;;;;;;;5056123;28;20040;-85
2023/03/07 12:20:36;;;;;;;17.13;8.82;;;;;;;;;;5060059;28;20096;-84
2023/03/07 12:23:19;;;;;;;;;;;;;;;;;;5041730;28;20088;-85
2023/03/07 12:25:48;;;;;;;17.35;8.85;;;;;;;;;;5024488;28;19955;-85
2023/03/07 12:28:20;;;;;;;26.42;12.77;;;;;;;;;;5060034;28;20037;-86
2023/03/07 12:30:56;;;;;;;17.00;8.98;;;;;;;;;;5059833;28;20555;-85
2023/03/07 12:33:22;;;;;;;17.10;8.32;;;;;;;;;;5057561;28;20033;-86
2023/03/07 12:35:53;;;;;;;41.47;20.08;;;;;;;;;;5057007;28;20027;-84
2023/03/07 12:38:27;;;;;;;16.52;8.80;;;;;;;;;;5056439;28;20037;-87
2023/03/07 12:41:00;;;;;;;22.25;10.18;;;;;;;;;;5043410;28;20033;-85
2023/03/07 12:43:58;;;;;;;20.98;11.77;;;;;;;;;;5058852;28;20029;-88
2023/03/07 12:46:39;;;;;;;20.75;9.32;;;;;;;;;;5044675;28;20084;-88
2023/03/07 12:49:29;;;;;;;17.27;8.70;;;;;;;;;;5054229;28;20033;-87
2023/03/07 12:51:58;;;;;;;21.55;12.60;;;;;;;;;;5059277;28;20036;-85
2023/03/07 12:54:31;;;;;;;27.83;15.75;;;;;;;;;;5074502;28;20107;-85
2023/03/07 12:57:16;;;;;;;18.50;9.75;;;;;;;;;;5057011;28;20028;-86
2023/03/07 12:59:42;;;;;;;17.65;8.75;;;;;;;;;;5074774;28;20044;-85
2023/03/07 13:02:19;;;;;;;19.42;9.15;;;;;;;;;;5075482;28;20090;-85
2023/03/07 13:04:44;;;;;;;18.75;9.52;;;;;;;;;;5057187;28;20041;-84
2023/03/07 13:07:13;;;;;;;18.20;8.57;;;;;;;;;;5057138;28;20408;-84
2023/03/07 13:09:41;;;;;;;17.38;8.93;;;;;;;;;;5055881;28;20028;-85
2023/03/07 13:12:17;;;;;;;17.58;8.90;;;;;;;;;;5075015;28;20131;-85
2023/03/07 13:14:50;;;;;;;17.23;9.02;;;;;;;;;;5055155;28;20052;-84
2023/03/07 13:17:30;;;;;;;16.23;8.38;;;;;;;;;;5075434;28;20040;-85
2023/03/07 13:19:58;;;;;;;19.35;9.25;;;;;;;;;;5075639;28;20505;-86
2023/03/07 13:22:24;;;;;;;17.75;8.70;;;;;;;;;;5078342;28;20047;-85
2023/03/07 13:24:51;;;;;;;19.30;9.30;;;;;;;;;;5078548;28;20032;-84
2023/03/07 13:27:18;;;;;;;17.25;9.13;;;;;;;;;;5043943;28;20036;-86
2023/03/07 13:30:08;;;;;;;19.27;9.27;;;;;;;;;;5061492;28;20140;-85
2023/03/07 13:32:55;;;;;;;18.65;9.10;;;;;;;;;;5060853;28;20564;-85
2023/03/07 13:35:29;;;;;;;17.02;9.27;;;;;;;;;;5060769;28;20040;-85
2023/03/07 13:38:14;;;;;;;18.02;9.35;;;;;;;;;;5060742;28;20515;-84
2023/03/07 13:40:45;;;;;;;20.67;9.70;;;;;;;;;;5078175;28;20492;-85
2023/03/07 13:43:23;;;;;;;16.33;9.00;;;;;;;;;;5080026;28;20120;-84
2023/03/07 13:45:58;;;;;;;20.08;9.00;;;;;;;;;;5079958;28;20060;-86
2023/03/07 13:48:27;;;;;;;19.23;9.48;;;;;;;;;;5061452;28;20103;-85
2023/03/07 13:50:55;;;;;;;18.35;9.40;;;;;;;;;;5061115;28;20025;-83
2023/03/07 13:53:27;;;;;;;23.35;9.55;;;;;;;;;;5063255;28;20404;-84
2023/03/07 13:56:02;;;;;;;18.50;9.70;;;;;;;;;;5062363;28;20036;-84
2023/03/07 13:58:31;;;;;;;19.85;9.52;;;;;;;;;;5059927;28;20119;-84
2023/03/07 14:01:03;;;;;;;19.88;9.68;;;;;;;;;;5077542;28;20097;-85
2023/03/07 14:03:31;;;;;;;17.73;8.95;;;;;;;;;;5043046;28;20037;-84
2023/03/07 14:06:07;;;;;;;18.90;9.45;;;;;;;;;;5044134;28;20048;-82
2023/03/07 14:08:34;;;;;;;19.80;9.25;;;;;;;;;;5061183;28;20495;-84
2023/03/07 14:11:00;;;;;;;18.85;9.55;;;;;;;;;;5060533;28;20060;-83
2023/03/07 14:13:28;;;;;;;22.20;12.15;;;;;;;;;;5044761;28;20393;-82
2023/03/07 14:16:06;;;;;;;19.88;8.93;;;;;;;;;;5061716;28;20036;-86
2023/03/07 14:18:58;;;;;;;19.90;8.95;;;;;;;;;;5042163;28;20033;-85
2023/03/07 14:22:07;;;;;;;16.30;8.88;;;;;;;;;;5063569;28;20033;-85
2023/03/07 14:25:06;;;;;;;21.80;8.80;;;;;;;;;;5017074;28;20148;-86
2023/03/07 14:28:06;;;;;;;18.40;9.38;;;;;;;;;;5034434;28;20055;-85
2023/03/07 14:30:32;;;;;;;19.73;9.18;;;;;;;;;;5055481;28;20072;-85
2023/03/07 14:33:00;;;;;;;18.52;8.80;;;;;;;;;;5057059;28;20067;-86
2023/03/07 14:35:38;;;;;;;17.48;9.05;;;;;;;;;;5038755;28;20123;-85
2023/03/07 14:38:13;;;;;;;18.58;8.40;;;;;;;;;;5057547;28;20044;-86
2023/03/07 14:40:50;;;;;;;16.70;8.90;;;;;;;;;;5039737;28;20471;-86
2023/03/07 14:43:40;;;;;;;18.25;9.18;;;;;;;;;;5057555;28;20037;-84
2023/03/07 14:46:35;;;;;;;18.05;9.52;;;;;;;;;;5039178;28;20029;-85