Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:00:11;;;;;;;27.15;14.57;;;;;;;;;;5043345;28;20288;-69
2021/07/01 00:02:36;;;;;;;24.60;14.88;;;;;;;;;;5031826;28;20186;-68
2021/07/01 00:05:03;;;;;;;25.38;14.75;;;;;;;;;;5042156;28;20630;-70
2021/07/01 00:07:29;;;;;;;27.75;15.40;;;;;;;;;;5032442;28;20200;-69
2021/07/01 00:09:54;;;;;;;29.40;15.10;;;;;;;;;;5038663;28;20517;-69
2021/07/01 00:12:19;;;;;;;23.45;14.35;;;;;;;;;;5034261;28;20552;-69
2021/07/01 00:14:45;;;;;;;30.35;14.43;;;;;;;;;;5030384;28;20201;-70
2021/07/01 00:17:10;;;;;;;25.45;14.45;;;;;;;;;;5041944;28;20671;-69
2021/07/01 00:19:35;;;;;;;22.45;14.55;;;;;;;;;;5027900;28;20185;-68
2021/07/01 00:22:01;;;;;;;28.25;13.95;;;;;;;;;;5041034;28;20197;-68
2021/07/01 00:24:26;;;;;;;30.48;14.10;;;;;;;;;;5035325;28;20193;-69
2021/07/01 00:26:51;;;;;;;28.27;12.85;;;;;;;;;;5041019;28;20196;-69
2021/07/01 00:29:17;;;;;;;21.98;12.80;;;;;;;;;;5031303;28;20189;-69
2021/07/01 00:31:42;;;;;;;24.38;11.05;;;;;;;;;;5039122;28;20224;-70
2021/07/01 00:34:08;;;;;;;30.42;12.95;;;;;;;;;;5031031;28;20185;-69
2021/07/01 00:36:33;;;;;;;22.20;11.50;;;;;;;;;;5040765;28;20528;-67
2021/07/01 00:38:59;;;;;;;21.50;11.68;;;;;;;;;;5037874;28;20283;-69
2021/07/01 00:41:24;;;;;;;30.92;11.82;;;;;;;;;;5040272;28;20182;-68
2021/07/01 00:43:50;;;;;;;22.17;12.07;;;;;;;;;;5040587;28;20193;-69
2021/07/01 00:46:16;;;;;;;22.52;11.27;;;;;;;;;;5019125;28;20573;-69
2021/07/01 00:48:42;;;;;;;23.30;11.15;;;;;;;;;;5021166;28;20220;-69
2021/07/01 00:51:07;;;;;;;23.08;11.18;;;;;;;;;;5009869;28;20190;-70
2021/07/01 00:53:32;;;;;;;26.45;10.90;;;;;;;;;;5018523;28;20323;-69
2021/07/01 00:55:59;;;;;;;18.95;10.82;;;;;;;;;;5012205;28;20273;-72
2021/07/01 00:58:25;;;;;;;19.42;10.80;;;;;;;;;;5020677;28;20198;-69
2021/07/01 01:03:18;;;;;;;20.77;9.82;;;;;;;;;;5023060;28;20657;-69
2021/07/01 01:05:44;;;;;;;18.65;10.65;;;;;;;;;;5015328;28;20205;-68
2021/07/01 01:08:09;;;;;;;20.83;10.52;;;;;;;;;;5016290;28;20190;-70
2021/07/01 01:10:34;;;;;;;22.48;10.73;;;;;;;;;;5010397;28;20534;-69
2021/07/01 01:13:00;;;;;;;20.27;10.32;;;;;;;;;;5019439;28;20622;-69
2021/07/01 01:15:27;;;;;;;21.02;10.85;;;;;;;;;;5006159;28;20655;-69
2021/07/01 01:17:52;;;;;;;21.73;10.35;;;;;;;;;;4999971;28;20214;-70
2021/07/01 01:20:17;;;;;;;20.25;11.15;;;;;;;;;;5023620;28;20241;-67
2021/07/01 01:22:43;;;;;;;22.15;10.70;;;;;;;;;;5009253;28;21157;-69
2021/07/01 01:25:09;;;;;;;21.40;11.07;;;;;;;;;;5021396;28;20210;-66
2021/07/01 01:27:35;;;;;;;20.27;10.82;;;;;;;;;;5008929;28;20716;-69
2021/07/01 01:30:00;;;;;;;23.45;10.77;;;;;;;;;;5020582;28;20190;-68
2021/07/01 01:32:25;;;;;;;21.77;10.32;;;;;;;;;;4995368;28;20195;-69
2021/07/01 01:34:50;;;;;;;24.35;12.13;;;;;;;;;;5006493;28;20276;-69
2021/07/01 01:37:16;;;;;;;20.55;10.95;;;;;;;;;;5018361;28;20322;-69
2021/07/01 01:39:49;;;;;;;22.38;12.52;;;;;;;;;;5021541;28;20277;-70
2021/07/01 01:42:18;;;;;;;20.65;11.63;;;;;;;;;;5013972;28;20206;-69
2021/07/01 01:44:43;;;;;;;20.83;11.27;;;;;;;;;;5025093;28;20213;-69
2021/07/01 01:47:19;;;;;;;24.45;12.48;;;;;;;;;;5017306;28;20638;-69
2021/07/01 01:49:48;;;;;;;28.35;12.70;;;;;;;;;;5022119;28;20193;-67
2021/07/01 01:52:14;;;;;;;29.67;12.98;;;;;;;;;;5023274;28;20190;-68
2021/07/01 01:54:40;;;;;;;24.83;12.02;;;;;;;;;;5017007;28;20201;-69
2021/07/01 01:57:06;;;;;;;22.23;11.80;;;;;;;;;;5024502;28;20186;-69
2021/07/01 01:59:32;;;;;;;30.10;12.32;;;;;;;;;;5013746;28;20646;-68
2021/07/01 02:01:57;;;;;;;24.67;12.05;;;;;;;;;;5025567;28;20188;-68
2021/07/01 02:04:23;;;;;;;28.40;13.27;;;;;;;;;;5012050;28;20217;-68
2021/07/01 02:06:48;;;;;;;18.80;11.05;;;;;;;;;;5023645;28;20237;-69
2021/07/01 02:09:13;;;;;;;20.48;11.60;;;;;;;;;;5015479;28;20640;-69
2021/07/01 02:11:39;;;;;;;22.48;12.38;;;;;;;;;;5004231;28;20193;-68
2021/07/01 02:14:04;;;;;;;24.27;11.15;;;;;;;;;;5010926;28;20598;-69
2021/07/01 02:16:29;;;;;;;23.92;11.35;;;;;;;;;;5021475;28;20182;-69
2021/07/01 02:18:55;;;;;;;19.38;10.60;;;;;;;;;;5013565;28;20527;-69
2021/07/01 02:21:21;;;;;;;22.55;11.48;;;;;;;;;;5023688;28;20194;-69
2021/07/01 02:23:48;;;;;;;20.27;11.13;;;;;;;;;;5018950;28;20216;-68
2021/07/01 02:26:14;;;;;;;26.60;11.73;;;;;;;;;;5007057;28;20214;-69
2021/07/01 02:28:39;;;;;;;26.90;11.10;;;;;;;;;;5023166;28;20196;-68
2021/07/01 02:31:04;;;;;;;24.63;11.60;;;;;;;;;;5013694;28;20285;-68
2021/07/01 02:33:30;;;;;;;24.67;11.18;;;;;;;;;;5023768;28;20545;-68
2021/07/01 02:35:55;;;;;;;26.08;11.68;;;;;;;;;;5014791;28;20187;-69
2021/07/01 02:38:20;;;;;;;21.27;11.65;;;;;;;;;;5019196;28;20197;-69
2021/07/01 02:40:46;;;;;;;24.02;10.65;;;;;;;;;;5014641;28;20240;-69
2021/07/01 02:43:11;;;;;;;21.25;11.35;;;;;;;;;;5023575;28;20193;-69
2021/07/01 02:45:37;;;;;;;23.42;11.57;;;;;;;;;;5006319;28;20695;-70
2021/07/01 02:48:02;;;;;;;21.27;11.35;;;;;;;;;;5044928;28;20184;-70
2021/07/01 02:50:28;;;;;;;23.80;11.63;;;;;;;;;;5036911;28;20672;-70
2021/07/01 02:52:53;;;;;;;21.05;10.05;;;;;;;;;;5044813;28;20181;-69
2021/07/01 02:55:19;;;;;;;30.80;11.52;;;;;;;;;;5044356;28;20546;-70
2021/07/01 02:57:44;;;;;;;19.17;10.20;;;;;;;;;;5037941;28;20216;-69
2021/07/01 03:00:13;;;;;;;23.23;11.15;;;;;;;;;;5044015;28;20568;-70
2021/07/01 03:02:39;;;;;;;20.45;10.50;;;;;;;;;;5036141;28;20219;-70
2021/07/01 03:05:04;;;;;;;25.25;11.20;;;;;;;;;;5042022;28;20290;-69
2021/07/01 03:07:30;;;;;;;21.75;11.35;;;;;;;;;;5038401;28;20197;-69
2021/07/01 03:09:55;;;;;;;28.27;11.35;;;;;;;;;;5037787;28;20233;-70
2021/07/01 03:12:20;;;;;;;21.30;11.10;;;;;;;;;;5029714;28;20185;-70
2021/07/01 03:14:46;;;;;;;25.63;12.40;;;;;;;;;;5042570;28;20715;-69
2021/07/01 03:17:11;;;;;;;24.35;12.13;;;;;;;;;;5033136;28;20190;-70
2021/07/01 03:19:36;;;;;;;25.90;13.50;;;;;;;;;;5045328;28;20193;-70
2021/07/01 03:22:03;;;;;;;34.25;13.05;;;;;;;;;;5040860;28;20232;-70
2021/07/01 03:24:28;;;;;;;28.75;13.25;;;;;;;;;;5036565;28;20209;-71
2021/07/01 03:26:54;;;;;;;30.33;14.05;;;;;;;;;;5041260;28;21020;-69
2021/07/01 03:29:20;;;;;;;34.47;14.63;;;;;;;;;;5031216;28;20193;-70
2021/07/01 03:31:45;;;;;;;30.25;13.52;;;;;;;;;;5044902;28;20220;-70
2021/07/01 03:34:10;;;;;;;32.85;15.70;;;;;;;;;;5035641;28;20613;-71
2021/07/01 03:36:36;;;;;;;32.90;14.50;;;;;;;;;;5046225;28;20264;-71
2021/07/01 03:39:03;;;;;;;28.08;15.05;;;;;;;;;;5043406;28;20182;-70
2021/07/01 03:41:29;;;;;;;33.75;15.00;;;;;;;;;;5049333;28;20668;-70
2021/07/01 03:43:55;;;;;;;39.40;15.38;;;;;;;;;;5036749;28;20768;-71
2021/07/01 03:46:20;;;;;;;31.63;15.52;;;;;;;;;;5027280;28;20248;-71
2021/07/01 03:48:46;;;;;;;35.75;15.38;;;;;;;;;;5010998;28;20193;-72
2021/07/01 03:51:11;;;;;;;36.25;15.23;;;;;;;;;;5024107;28;20187;-68
2021/07/01 03:53:36;;;;;;;41.58;14.82;;;;;;;;;;5021370;28;20277;-68
2021/07/01 03:56:02;;;;;;;34.03;14.73;;;;;;;;;;5021109;28;20178;-71
2021/07/01 03:58:27;;;;;;;30.25;14.70;;;;;;;;;;5019018;28;20186;-71
2021/07/01 04:00:53;;;;;;;41.30;15.05;;;;;;;;;;5013965;28;20214;-72
2021/07/01 04:03:18;;;;;;;32.45;14.65;;;;;;;;;;5016362;28;20605;-71
2021/07/01 04:05:44;;;;;;;36.78;14.75;;;;;;;;;;5012340;28;20219;-71
2021/07/01 04:08:09;;;;;;;40.72;17.30;;;;;;;;;;5021734;28;20217;-73
2021/07/01 04:10:34;;;;;;;29.70;15.40;;;;;;;;;;5015645;28;20276;-71
2021/07/01 04:13:00;;;;;;;44.75;15.80;;;;;;;;;;5022657;28;20198;-70
2021/07/01 04:15:25;;;;;;;36.03;17.40;;;;;;;;;;5014869;28;20178;-70
2021/07/01 04:17:51;;;;;;;36.25;15.77;;;;;;;;;;5020489;28;20236;-71
2021/07/01 04:20:17;;;;;;;33.00;16.05;;;;;;;;;;5013998;28;20213;-71
2021/07/01 04:22:42;;;;;;;35.70;15.10;;;;;;;;;;5023250;28;20189;-70
2021/07/01 04:25:08;;;;;;;37.15;16.17;;;;;;;;;;5023061;28;20661;-74
2021/07/01 04:27:34;;;;;;;30.63;15.43;;;;;;;;;;5013497;28;20213;-70
2021/07/01 04:29:59;;;;;;;35.65;15.93;;;;;;;;;;5023004;28;20181;-73
2021/07/01 04:32:24;;;;;;;28.77;14.30;;;;;;;;;;5015234;28;20196;-71
2021/07/01 04:34:50;;;;;;;33.35;15.00;;;;;;;;;;5024466;28;20257;-72
2021/07/01 04:37:15;;;;;;;26.13;13.95;;;;;;;;;;5009794;28;20190;-72
2021/07/01 04:39:41;;;;;;;30.63;14.02;;;;;;;;;;5004125;28;20182;-71
2021/07/01 04:42:06;;;;;;;30.35;14.25;;;;;;;;;;5010789;28;20586;-70
2021/07/01 04:44:32;;;;;;;33.92;14.05;;;;;;;;;;5019799;28;20188;-72
2021/07/01 04:46:58;;;;;;;42.30;14.98;;;;;;;;;;5028726;28;20248;-73
2021/07/01 04:49:23;;;;;;;32.80;15.48;;;;;;;;;;5041753;28;20260;-71
2021/07/01 04:51:48;;;;;;;32.80;15.25;;;;;;;;;;5031499;28;20204;-74
2021/07/01 04:54:14;;;;;;;29.70;15.15;;;;;;;;;;5042137;28;20173;-72
2021/07/01 04:56:45;;;;;;;32.80;16.02;;;;;;;;;;5046519;28;20192;-73
2021/07/01 04:59:16;;;;;;;33.45;15.32;;;;;;;;;;5032261;28;20185;-71
2021/07/01 05:01:42;;;;;;;30.17;14.80;;;;;;;;;;5039293;28;20274;-72
2021/07/01 05:04:09;;;;;;;37.80;14.68;;;;;;;;;;5033761;28;20587;-70
2021/07/01 05:06:36;;;;;;;30.80;14.98;;;;;;;;;;5042210;28;20205;-70
2021/07/01 05:09:01;;;;;;;32.67;15.23;;;;;;;;;;5033928;28;20240;-69
2021/07/01 05:11:27;;;;;;;26.88;15.43;;;;;;;;;;5039276;28;20213;-69
2021/07/01 05:13:52;;;;;;;33.47;14.77;;;;;;;;;;5038398;28;20177;-69
2021/07/01 05:16:17;;;;;;;30.30;14.00;;;;;;;;;;5039307;28;20181;-71
2021/07/01 05:18:43;;;;;;;32.92;13.90;;;;;;;;;;5030744;28;20178;-72
2021/07/01 05:21:08;;;;;;;31.77;14.60;;;;;;;;;;5041523;28;21466;-72
2021/07/01 05:23:33;;;;;;;28.20;14.77;;;;;;;;;;5033381;28;20190;-73
2021/07/01 05:25:59;;;;;;;31.23;14.82;;;;;;;;;;5044179;28;20787;-73
2021/07/01 05:28:24;;;;;;;30.52;14.52;;;;;;;;;;5041920;28;20303;-73
2021/07/01 05:30:50;;;;;;;30.30;15.52;;;;;;;;;;5035056;28;20242;-72
2021/07/01 05:33:15;;;;;;;43.10;15.40;;;;;;;;;;5041545;28;20181;-73
2021/07/01 05:35:41;;;;;;;28.17;14.30;;;;;;;;;;5028503;28;20204;-73
2021/07/01 05:38:06;;;;;;;27.50;14.73;;;;;;;;;;5043433;28;20186;-74
2021/07/01 05:40:32;;;;;;;26.63;15.15;;;;;;;;;;5032213;28;20603;-74
2021/07/01 05:42:57;;;;;;;31.98;16.13;;;;;;;;;;5046052;28;20174;-73
2021/07/01 05:45:22;;;;;;;30.90;15.57;;;;;;;;;;5026879;28;20318;-74
2021/07/01 05:47:48;;;;;;;34.88;15.82;;;;;;;;;;5023580;28;20179;-75
2021/07/01 05:50:14;;;;;;;29.77;14.88;;;;;;;;;;5011915;28;20201;-76
2021/07/01 05:52:42;;;;;;;30.85;15.82;;;;;;;;;;5008080;28;20178;-74
2021/07/01 05:55:08;;;;;;;30.67;15.40;;;;;;;;;;5012236;28;22308;-75
2021/07/01 05:57:33;;;;;;;28.95;15.18;;;;;;;;;;5019876;28;20182;-72
2021/07/01 05:59:59;;;;;;;31.42;15.90;;;;;;;;;;5014344;28;20235;-72
2021/07/01 06:02:25;;;;;;;29.77;15.20;;;;;;;;;;5010262;28;20654;-74
2021/07/01 06:04:50;;;;;;;30.70;15.73;;;;;;;;;;5003034;28;20206;-76
2021/07/01 06:07:24;;;;;;;32.70;16.65;;;;;;;;;;5016452;28;20634;-76
2021/07/01 06:09:56;;;;;;;30.58;16.10;;;;;;;;;;5021561;28;20266;-76
2021/07/01 06:12:23;;;;;;;35.50;16.77;;;;;;;;;;5012881;28;20200;-76
2021/07/01 06:14:55;;;;;;;31.20;16.75;;;;;;;;;;5021129;28;20198;-75
2021/07/01 06:17:21;;;;;;;29.15;15.35;;;;;;;;;;5010471;28;20276;-75
2021/07/01 06:19:49;;;;;;;27.27;14.90;;;;;;;;;;4998911;28;20213;-75
2021/07/01 06:22:15;;;;;;;30.73;15.52;;;;;;;;;;5013220;28;20197;-76
2021/07/01 06:24:41;;;;;;;27.63;14.20;;;;;;;;;;5022046;28;20212;-75
2021/07/01 06:27:08;;;;;;;27.98;15.40;;;;;;;;;;5014588;28;20190;-75
2021/07/01 06:29:34;;;;;;;33.25;14.98;;;;;;;;;;5005230;28;20194;-75
2021/07/01 06:32:00;;;;;;;29.65;15.90;;;;;;;;;;5011986;28;20182;-75
2021/07/01 06:34:26;;;;;;;26.48;14.77;;;;;;;;;;5021527;28;20650;-74
2021/07/01 06:36:55;;;;;;;27.10;14.52;;;;;;;;;;5019566;28;20201;-73
2021/07/01 06:39:23;;;;;;;28.35;14.85;;;;;;;;;;5019562;28;20191;-73
2021/07/01 06:41:52;;;;;;;29.65;14.55;;;;;;;;;;5022793;28;20551;-72
2021/07/01 06:44:20;;;;;;;24.45;13.40;;;;;;;;;;5014353;28;20660;-72
2021/07/01 06:46:46;;;;;;;27.02;14.55;;;;;;;;;;5019279;28;20287;-71
2021/07/01 06:49:13;;;;;;;27.58;14.63;;;;;;;;;;5012533;28;20280;-71
2021/07/01 06:51:41;;;;;;;22.67;13.75;;;;;;;;;;5024414;28;20176;-72
2021/07/01 06:54:17;;;;;;;27.77;13.07;;;;;;;;;;5013381;28;20226;-73
2021/07/01 06:56:43;;;;;;;20.83;12.93;;;;;;;;;;5016226;28;20201;-75
2021/07/01 06:59:11;;;;;;;24.10;12.48;;;;;;;;;;5011746;28;20217;-75
2021/07/01 07:01:36;;;;;;;22.15;12.52;;;;;;;;;;5019937;28;20234;-72
2021/07/01 07:04:02;;;;;;;26.55;13.65;;;;;;;;;;5012331;28;20263;-72
2021/07/01 07:06:28;;;;;;;31.42;14.93;;;;;;;;;;5018657;28;20226;-71
2021/07/01 07:08:53;;;;;;;21.25;12.48;;;;;;;;;;5008330;28;20189;-73
2021/07/01 07:11:19;;;;;;;22.67;12.90;;;;;;;;;;5002124;28;20189;-75
2021/07/01 07:13:45;;;;;;;26.58;13.18;;;;;;;;;;5013662;28;20186;-73
2021/07/01 07:16:11;;;;;;;18.67;11.60;;;;;;;;;;5002450;28;20257;-71
2021/07/01 07:18:37;;;;;;;21.42;11.88;;;;;;;;;;5022339;28;20244;-73
2021/07/01 07:21:19;;;;;;;22.73;12.02;;;;;;;;;;5011935;28;20190;-72
2021/07/01 07:23:52;;;;;;;19.45;11.73;;;;;;;;;;5017104;28;20195;-72
2021/07/01 07:26:27;;;;;;;19.50;10.75;;;;;;;;;;5010250;28;20287;-72
2021/07/01 07:28:55;;;;;;;39.28;13.32;;;;;;;;;;5020676;28;20182;-72
2021/07/01 07:31:31;;;;;;;22.23;11.02;;;;;;;;;;4996568;28;20201;-72
2021/07/01 07:33:58;;;;;;;21.58;12.60;;;;;;;;;;5019620;28;20280;-71
2021/07/01 07:36:25;;;;;;;21.52;11.13;;;;;;;;;;5013842;28;20256;-74
2021/07/01 07:38:52;;;;;;;19.48;12.02;;;;;;;;;;5017632;28;20194;-73
2021/07/01 07:41:19;;;;;;;19.00;11.45;;;;;;;;;;4990873;28;20194;-73
2021/07/01 07:43:46;;;;;;;19.85;11.45;;;;;;;;;;5022654;28;20193;-75
2021/07/01 07:46:11;;;;;;;19.38;12.15;;;;;;;;;;5009600;28;20229;-71
2021/07/01 07:48:38;;;;;;;25.98;12.90;;;;;;;;;;5042434;28;20186;-72
2021/07/01 07:51:05;;;;;;;24.27;12.43;;;;;;;;;;5032225;28;20361;-74
2021/07/01 07:53:33;;;;;;;21.38;11.07;;;;;;;;;;5041057;28;20201;-74
2021/07/01 07:56:07;;;;;;;23.88;12.70;;;;;;;;;;5036109;28;20173;-75
2021/07/01 07:58:35;;;;;;;23.17;12.65;;;;;;;;;;5041936;28;20198;-73
2021/07/01 08:01:01;;;;;;;23.30;13.00;;;;;;;;;;5041534;28;20610;-74
2021/07/01 08:03:35;;;;;;;21.05;12.60;;;;;;;;;;5030631;28;20190;-74
2021/07/01 08:06:02;;;;;;;20.73;12.20;;;;;;;;;;5038000;28;20417;-76
2021/07/01 08:08:30;;;;;;;20.20;12.00;;;;;;;;;;5031690;28;20490;-74
2021/07/01 08:11:01;;;;;;;26.50;12.65;;;;;;;;;;5041047;28;20185;-75
2021/07/01 08:13:29;;;;;;;23.33;12.05;;;;;;;;;;5030622;28;21312;-74
2021/07/01 08:15:54;;;;;;;19.33;11.52;;;;;;;;;;5041679;28;20189;-75
2021/07/01 08:18:29;;;;;;;19.25;12.45;;;;;;;;;;5031754;28;20209;-74
2021/07/01 08:20:54;;;;;;;20.15;12.07;;;;;;;;;;5042845;28;20536;-72
2021/07/01 08:23:20;;;;;;;21.75;12.35;;;;;;;;;;5029694;28;20239;-72
2021/07/01 08:25:46;;;;;;;26.02;13.13;;;;;;;;;;5045610;28;20185;-72
2021/07/01 08:28:17;;;;;;;22.15;12.63;;;;;;;;;;5026040;28;20251;-74
2021/07/01 08:30:42;;;;;;;19.85;11.90;;;;;;;;;;5041801;28;20637;-75
2021/07/01 08:33:08;;;;;;;23.77;11.75;;;;;;;;;;5034718;28;20192;-73
2021/07/01 08:35:33;;;;;;;20.02;11.05;;;;;;;;;;5042109;28;20286;-72
2021/07/01 08:38:02;;;;;;;16.60;11.25;;;;;;;;;;5036523;28;20196;-74
2021/07/01 08:40:36;;;;;;;18.63;11.65;;;;;;;;;;5040118;28;20417;-72
2021/07/01 08:43:04;;;;;;;21.73;11.90;;;;;;;;;;5042527;28;20563;-76
2021/07/01 08:46:15;;;;;;;22.92;12.30;;;;;;;;;;5028464;28;20307;-70
2021/07/01 08:49:00;;;;;;;25.70;13.35;;;;;;;;;;5009225;28;20571;-73
2021/07/01 08:51:56;;;;;;;22.08;14.10;;;;;;;;;;5023106;28;20675;-71
2021/07/01 08:54:24;;;;;;;25.27;14.18;;;;;;;;;;4997236;28;20198;-72
2021/07/01 08:56:52;;;;;;;24.08;13.73;;;;;;;;;;5023921;28;20186;-74
2021/07/01 08:59:21;;;;;;;19.35;12.50;;;;;;;;;;5008535;28;20277;-70
2021/07/01 09:01:57;;;;;;;21.27;12.38;;;;;;;;;;5003539;28;20604;-71
2021/07/01 09:04:30;;;;;;;20.50;13.10;;;;;;;;;;5012256;28;20644;-75
2021/07/01 09:07:01;;;;;;;22.20;12.85;;;;;;;;;;5020406;28;20659;-74
2021/07/01 09:09:52;;;;;;;23.35;14.32;;;;;;;;;;5002963;28;20288;-71
2021/07/01 09:12:22;;;;;;;29.35;15.45;;;;;;;;;;5020203;28;20190;-72
2021/07/01 09:14:54;;;;;;;27.33;15.73;;;;;;;;;;5016274;28;20593;-77
2021/07/01 09:17:21;;;;;;;31.48;16.58;;;;;;;;;;5019353;28;20217;-73
2021/07/01 09:19:46;;;;;;;28.65;16.58;;;;;;;;;;5003563;28;20235;-74
2021/07/01 09:22:13;;;;;;;33.20;18.42;;;;;;;;;;4992055;28;20182;-74
2021/07/01 09:24:39;;;;;;;29.65;16.58;;;;;;;;;;5019804;28;20520;-72
2021/07/01 09:27:10;;;;;;;28.90;17.48;;;;;;;;;;5010105;28;20255;-73
2021/07/01 09:29:40;;;;;;;32.85;16.83;;;;;;;;;;5021688;28;20637;-72
2021/07/01 09:32:06;;;;;;;34.17;17.35;;;;;;;;;;5014868;28;20332;-72
2021/07/01 09:34:33;;;;;;;26.70;16.58;;;;;;;;;;5020283;28;20650;-73
2021/07/01 09:37:01;;;;;;;30.13;16.95;;;;;;;;;;4991421;28;20182;-74
2021/07/01 09:39:27;;;;;;;28.85;17.58;;;;;;;;;;5009189;28;20206;-74
2021/07/01 09:42:00;;;;;;;34.75;17.13;;;;;;;;;;5016500;28;20214;-74
2021/07/01 09:44:25;;;;;;;34.78;19.73;;;;;;;;;;5006510;28;20186;-72
2021/07/01 09:46:51;;;;;;;30.17;18.02;;;;;;;;;;5017709;28;20429;-74
2021/07/01 09:49:20;;;;;;;38.33;18.65;;;;;;;;;;5023416;28;20209;-74
2021/07/01 09:51:51;;;;;;;31.20;18.80;;;;;;;;;;5016073;28;20205;-74
2021/07/01 09:54:19;;;;;;;40.35;19.60;;;;;;;;;;5022589;28;20186;-74
2021/07/01 09:56:52;;;;;;;39.45;21.55;;;;;;;;;;5026646;28;20186;-72
2021/07/01 09:59:24;;;;;;;40.80;20.75;;;;;;;;;;5019273;28;20483;-71
2021/07/01 10:01:50;;;;;;;36.80;19.83;;;;;;;;;;5022400;28;20206;-72
2021/07/01 10:04:15;;;;;;;42.35;21.35;;;;;;;;;;5016529;28;20553;-71
2021/07/01 10:06:41;;;;;;;42.30;21.20;;;;;;;;;;5025787;28;20293;-71
2021/07/01 10:09:07;;;;;;;40.83;20.58;;;;;;;;;;5014598;28;20631;-72
2021/07/01 10:11:41;;;;;;;40.10;21.73;;;;;;;;;;5023176;28;20732;-73
2021/07/01 10:14:11;;;;;;;49.15;21.48;;;;;;;;;;5014282;28;20706;-72
2021/07/01 10:16:38;;;;;;;41.85;21.65;;;;;;;;;;5023660;28;20189;-71
2021/07/01 10:19:05;;;;;;;41.45;21.98;;;;;;;;;;5013637;28;20185;-71
2021/07/01 10:21:32;;;;;;;42.88;21.45;;;;;;;;;;5024538;28;20689;-70
2021/07/01 10:24:11;;;;;;;41.10;21.95;;;;;;;;;;5018971;28;20232;-72
2021/07/01 10:26:44;;;;;;;37.63;22.17;;;;;;;;;;5021000;28;20225;-73
2021/07/01 10:29:10;;;;;;;43.33;22.20;;;;;;;;;;5014079;28;20197;-72
2021/07/01 10:31:47;;;;;;;47.22;24.13;;;;;;;;;;5021791;28;20195;-70
2021/07/01 10:34:13;;;;;;;41.25;21.52;;;;;;;;;;5014091;28;20186;-72
2021/07/01 10:36:39;;;;;;;46.75;22.08;;;;;;;;;;5022491;28;20239;-75
2021/07/01 10:39:04;;;;;;;42.58;23.02;;;;;;;;;;5000340;28;20190;-72
2021/07/01 10:41:36;;;;;;;40.05;22.27;;;;;;;;;;5024606;28;20665;-71
2021/07/01 10:44:03;;;;;;;44.15;21.95;;;;;;;;;;5026454;28;20641;-73
2021/07/01 10:46:43;;;;;;;47.13;23.63;;;;;;;;;;5012270;28;20230;-72
2021/07/01 10:49:09;;;;;;;41.95;22.38;;;;;;;;;;5020368;28;20318;-73
2021/07/01 10:51:35;;;;;;;47.72;22.90;;;;;;;;;;5015470;28;20277;-71
2021/07/01 10:54:12;;;;;;;41.92;23.55;;;;;;;;;;5025459;28;20201;-73
2021/07/01 10:56:43;;;;;;;44.75;23.25;;;;;;;;;;5014113;28;20629;-70
2021/07/01 10:59:13;;;;;;;49.17;24.15;;;;;;;;;;5021676;28;20285;-73
2021/07/01 11:01:44;;;;;;;43.05;21.85;;;;;;;;;;5017188;28;20678;-72
2021/07/01 11:04:15;;;;;;;44.15;22.35;;;;;;;;;;5024168;28;20189;-71
2021/07/01 11:06:42;;;;;;;41.03;22.27;;;;;;;;;;5015035;28;20210;-72
2021/07/01 11:09:10;;;;;;;39.22;21.67;;;;;;;;;;5018934;28;20185;-72
2021/07/01 11:11:38;;;;;;;35.92;21.20;;;;;;;;;;5013329;28;20240;-71
2021/07/01 11:14:09;;;;;;;40.92;22.83;;;;;;;;;;5022433;28;20190;-70
2021/07/01 11:16:45;;;;;;;34.78;20.05;;;;;;;;;;5016905;28;20227;-70
2021/07/01 11:19:13;;;;;;;43.42;21.15;;;;;;;;;;5021773;28;20204;-71
2021/07/01 11:21:45;;;;;;;42.00;19.73;;;;;;;;;;5010161;28;20186;-68
2021/07/01 11:24:13;;;;;;;38.30;20.63;;;;;;;;;;5019413;28;20743;-68
2021/07/01 11:26:39;;;;;;;34.22;20.02;;;;;;;;;;5009207;28;20296;-70
2021/07/01 11:29:08;;;;;;;33.72;19.23;;;;;;;;;;5021294;28;20232;-70
2021/07/01 11:31:37;;;;;;;37.60;20.73;;;;;;;;;;5023235;28;20174;-68
2021/07/01 11:34:03;;;;;;;42.65;19.50;;;;;;;;;;5011682;28;20194;-70
2021/07/01 11:36:31;;;;;;;36.53;20.17;;;;;;;;;;5021808;28;20220;-69
2021/07/01 11:39:24;;;;;;;36.53;19.23;;;;;;;;;;5013776;28;20809;-70
2021/07/01 11:41:49;;;;;;;33.50;18.15;;;;;;;;;;5021767;28;20233;-70
2021/07/01 11:44:15;;;;;;;34.35;18.83;;;;;;;;;;5012279;28;20226;-70
2021/07/01 11:46:43;;;;;;;37.55;18.50;;;;;;;;;;5021755;28;20276;-69
2021/07/01 11:49:10;;;;;;;36.53;20.20;;;;;;;;;;5013028;28;20239;-70
2021/07/01 11:51:37;;;;;;;36.72;19.55;;;;;;;;;;5025495;28;20588;-71
2021/07/01 11:54:03;;;;;;;38.95;19.00;;;;;;;;;;5013404;28;20178;-70
2021/07/01 11:56:29;;;;;;;37.28;20.05;;;;;;;;;;5020112;28;20189;-69
2021/07/01 11:58:55;;;;;;;37.25;19.45;;;;;;;;;;5007958;28;20189;-69
2021/07/01 12:01:21;;;;;;;33.95;19.83;;;;;;;;;;5014034;28;20220;-69
2021/07/01 12:03:49;;;;;;;33.85;18.52;;;;;;;;;;5012241;28;21652;-69
2021/07/01 12:07:07;;;;;;;35.95;18.52;;;;;;;;;;5006795;28;20225;-70
2021/07/01 12:09:36;;;;;;;35.95;18.83;;;;;;;;;;4953286;28;20196;-69
2021/07/01 12:12:01;;;;;;;42.92;19.55;;;;;;;;;;4957858;28;20355;-69
2021/07/01 12:14:31;;;;;;;39.67;20.73;;;;;;;;;;4985634;28;20627;-68
2021/07/01 12:16:57;;;;;;;38.47;20.00;;;;;;;;;;5021662;28;20527;-68
2021/07/01 12:19:45;;;;;;;39.35;20.70;;;;;;;;;;5011274;28;20197;-71
2021/07/01 12:22:45;;;;;;;43.42;20.63;;;;;;;;;;5024143;28;20636;-68
2021/07/01 12:25:12;;;;;;;43.05;23.05;;;;;;;;;;5011026;28;20225;-69
2021/07/01 12:27:38;;;;;;;48.60;22.08;;;;;;;;;;5023219;28;20272;-70
2021/07/01 12:30:04;;;;;;;51.88;22.88;;;;;;;;;;5011546;28;20273;-69
2021/07/01 12:32:29;;;;;;;51.75;21.33;;;;;;;;;;5019202;28;20183;-70
2021/07/01 12:34:54;;;;;;;48.05;22.60;;;;;;;;;;5022016;28;20220;-70
2021/07/01 12:37:20;;;;;;;47.20;23.90;;;;;;;;;;5010323;28;20770;-70
2021/07/01 12:39:48;;;;;;;51.50;23.15;;;;;;;;;;4369703;28;10001855;-69
2021/07/01 12:42:13;;;;;;;48.17;24.50;;;;;;;;;;5004638;28;20389;-69
2021/07/01 12:44:41;;;;;;;46.78;22.08;;;;;;;;;;5009694;28;20179;-69
2021/07/01 12:47:08;;;;;;;42.90;22.40;;;;;;;;;;5023095;28;20323;-71
2021/07/01 12:49:37;;;;;;;52.92;21.98;;;;;;;;;;5038725;28;20185;-71
2021/07/01 12:52:10;;;;;;;46.88;23.40;;;;;;;;;;5030914;28;20190;-70
2021/07/01 12:54:35;;;;;;;52.08;21.90;;;;;;;;;;5035647;28;20177;-72
2021/07/01 12:57:04;;;;;;;51.47;21.52;;;;;;;;;;5029907;28;20181;-69
2021/07/01 12:59:32;;;;;;;56.47;21.23;;;;;;;;;;5038110;28;20181;-71
2021/07/01 13:02:03;;;;;;;56.92;21.80;;;;;;;;;;5030755;28;20198;-71
2021/07/01 13:04:30;;;;;;;37.17;20.50;;;;;;;;;;5033265;28;20672;-69
2021/07/01 13:06:57;;;;;;;44.42;20.85;;;;;;;;;;5024628;28;20237;-69
2021/07/01 13:09:36;;;;;;;43.45;20.45;;;;;;;;;;5038126;28;20277;-69
2021/07/01 13:12:07;;;;;;;41.33;20.30;;;;;;;;;;5027057;28;20197;-70
2021/07/01 13:14:34;;;;;;;48.08;21.02;;;;;;;;;;5041492;28;20548;-69
2021/07/01 13:17:11;;;;;;;41.83;20.38;;;;;;;;;;5040261;28;20583;-70
2021/07/01 13:19:41;;;;;;;42.80;19.77;;;;;;;;;;5035300;28;20651;-68
2021/07/01 13:22:12;;;;;;;49.78;21.30;;;;;;;;;;5038929;28;20286;-68
2021/07/01 13:24:54;;;;;;;41.17;18.90;;;;;;;;;;5033505;28;20196;-70
2021/07/01 13:27:40;;;;;;;50.20;20.70;;;;;;;;;;5042835;28;20273;-70
2021/07/01 13:30:07;;;;;;;45.33;19.35;;;;;;;;;;5026853;28;20308;-70
2021/07/01 13:32:33;;;;;;;40.45;18.58;;;;;;;;;;5046873;28;20185;-69
2021/07/01 13:34:59;;;;;;;38.78;17.80;;;;;;;;;;5034278;28;20632;-67
2021/07/01 13:37:26;;;;;;;41.20;18.38;;;;;;;;;;5037477;28;20181;-69
2021/07/01 13:39:53;;;;;;;33.40;17.33;;;;;;;;;;5029032;28;20193;-69
2021/07/01 13:42:32;;;;;;;42.45;16.88;;;;;;;;;;5041883;28;20178;-68
2021/07/01 13:44:59;;;;;;;37.50;15.98;;;;;;;;;;5027916;28;20185;-68
2021/07/01 13:47:26;;;;;;;40.83;16.55;;;;;;;;;;5022525;28;20767;-69
2021/07/01 13:49:52;;;;;;;30.42;15.45;;;;;;;;;;5009975;28;20188;-68
2021/07/01 13:52:18;;;;;;;33.50;15.73;;;;;;;;;;5021225;28;20178;-69
2021/07/01 13:54:43;;;;;;;38.05;15.38;;;;;;;;;;5013933;28;20190;-69
2021/07/01 13:57:09;;;;;;;36.58;14.82;;;;;;;;;;5020141;28;20187;-69
2021/07/01 13:59:34;;;;;;;37.38;15.05;;;;;;;;;;5011329;28;20591;-69
2021/07/01 14:02:01;;;;;;;36.42;14.93;;;;;;;;;;5023260;28;20268;-70
2021/07/01 14:04:27;;;;;;;36.55;14.25;;;;;;;;;;5020386;28;20663;-69
2021/07/01 14:06:52;;;;;;;36.20;14.95;;;;;;;;;;5015606;28;20302;-69
2021/07/01 14:09:21;;;;;;;32.20;13.73;;;;;;;;;;5020006;28;20277;-69
2021/07/01 14:11:48;;;;;;;33.05;14.35;;;;;;;;;;5012189;28;20621;-69
2021/07/01 14:14:14;;;;;;;30.23;14.88;;;;;;;;;;5015331;28;20233;-69
2021/07/01 14:16:41;;;;;;;41.33;14.02;;;;;;;;;;5008948;28;20221;-69
2021/07/01 14:19:12;;;;;;;34.35;13.50;;;;;;;;;;5016165;28;20190;-69
2021/07/01 14:21:45;;;;;;;27.98;13.77;;;;;;;;;;5006033;28;20284;-69