Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:02:19;;;;;;;10.88;6.10;;;;;;;20.88;100.00;96189.03;5037826;28;20221;-70
2022/07/29 00:04:47;;;;;;;10.48;6.10;;;;;;;20.97;100.00;96186.78;5038365;28;20205;-71
2022/07/29 00:07:13;;;;;;;8.63;6.03;;;;;;;20.98;100.00;96177.69;5038033;28;20594;-71
2022/07/29 00:09:40;;;;;;;9.85;5.90;;;;;;;21.13;100.00;96173.41;5038622;28;20201;-71
2022/07/29 00:12:07;;;;;;;8.50;5.90;;;;;;;21.29;100.00;96163.72;5038134;28;20303;-71
2022/07/29 00:14:33;;;;;;;10.32;5.43;;;;;;;20.90;100.00;96170.03;5036691;28;20579;-73
2022/07/29 00:17:00;;;;;;;9.88;5.47;;;;;;;20.77;100.00;96156.16;5037433;28;20202;-72
2022/07/29 00:19:27;;;;;;;9.77;5.82;;;;;;;21.10;100.00;96154.31;5037837;28;20225;-70
2022/07/29 00:21:54;;;;;;;8.90;6.00;;;;;;;21.10;100.00;96162.34;5038866;28;20681;-71
2022/07/29 00:24:21;;;;;;;8.35;5.43;;;;;;;21.15;100.00;96149.03;5038470;28;20213;-72
2022/07/29 00:26:47;;;;;;;8.32;5.63;;;;;;;21.10;100.00;96147.06;5038875;28;20206;-72
2022/07/29 00:29:14;;;;;;;8.68;5.93;;;;;;;21.13;100.00;96145.75;5039078;28;20209;-72
2022/07/29 00:31:40;;;;;;;9.40;5.75;;;;;;;21.13;100.00;96149.28;5038809;28;20283;-71
2022/07/29 00:35:43;;;;;;;8.48;5.55;;;;;;;21.11;100.00;96142.53;5038540;28;20205;-72
2022/07/29 00:36:53;;;;;;;12.13;5.95;;;;;;;21.21;100.00;96124.75;5037995;28;20213;-71
2022/07/29 00:39:20;;;;;;;12.30;6.00;;;;;;;21.03;100.00;96124.19;5038178;28;20876;-71
2022/07/29 00:41:46;;;;;;;9.05;5.78;;;;;;;20.97;100.00;96122.47;5038923;28;20669;-71
2022/07/29 00:44:13;;;;;;;10.75;6.60;;;;;;;20.67;100.00;96121.13;5038027;28;20216;-72
2022/07/29 00:46:39;;;;;;;10.75;6.30;;;;;;;20.69;100.00;96111.78;5038674;28;20615;-71
2022/07/29 00:49:07;;;;;;;12.07;6.97;;;;;;;20.75;100.00;96110.03;5038857;28;20201;-71
2022/07/29 00:51:35;;;;;;;13.43;7.25;;;;;;;20.65;100.00;96102.63;5038231;28;20233;-71
2022/07/29 00:54:03;;;;;;;11.23;6.65;;;;;;;20.77;100.00;96108.75;5038006;28;20216;-72
2022/07/29 00:56:31;;;;;;;11.32;6.38;;;;;;;20.59;100.00;96103.56;5039234;28;20207;-71
2022/07/29 00:58:59;;;;;;;10.85;6.53;;;;;;;20.63;100.00;96114.63;5038911;28;20591;-72
2022/07/29 01:01:25;;;;;;;18.27;6.97;;;;;;;20.60;100.00;96118.59;5038898;28;20619;-72
2022/07/29 01:03:52;;;;;;;11.98;6.75;;;;;;;20.33;100.00;96106.06;5039505;28;20224;-73
2022/07/29 01:06:20;;;;;;;12.75;6.85;;;;;;;20.60;100.00;96107.09;5042610;28;20316;-72
2022/07/29 01:08:49;;;;;;;10.32;6.40;;;;;;;20.50;100.00;96104.22;5042097;28;20201;-72
2022/07/29 01:11:17;;;;;;;11.40;6.03;;;;;;;20.66;100.00;96090.03;5042572;28;20583;-72
2022/07/29 01:13:45;;;;;;;10.82;6.18;;;;;;;20.53;100.00;96095.69;5040832;28;20658;-73
2022/07/29 01:16:19;;;;;;;9.20;5.82;;;;;;;20.65;100.00;96099.94;5038762;28;20212;-73
2022/07/29 01:18:47;;;;;;;9.38;6.35;;;;;;;20.50;100.00;96098.88;5038497;28;20256;-73
2022/07/29 01:21:34;;;;;;;12.07;6.50;;;;;;;20.60;100.00;96093.69;5038321;28;20216;-73
2022/07/29 01:24:29;;;;;;;12.13;6.70;;;;;;;20.61;100.00;96097.97;5037854;28;20600;-73
2022/07/29 01:27:00;;;;;;;11.75;6.88;;;;;;;20.45;100.00;96093.44;5033559;28;20218;-73
2022/07/29 01:29:31;;;;;;;13.02;6.93;;;;;;;20.54;100.00;96100.00;5038741;28;20198;-72
2022/07/29 01:32:02;;;;;;;13.07;7.35;;;;;;;20.69;100.00;96092.25;5038382;28;20229;-72
2022/07/29 01:34:36;;;;;;;12.60;6.63;;;;;;;20.68;100.00;96088.75;5038306;28;20209;-72
2022/07/29 01:37:09;;;;;;;14.20;7.07;;;;;;;20.71;100.00;96088.28;5038571;28;20628;-72
2022/07/29 01:39:38;;;;;;;10.48;7.03;;;;;;;20.69;100.00;96076.19;5037986;28;20251;-72
2022/07/29 01:42:10;;;;;;;15.25;7.28;;;;;;;20.53;100.00;96082.31;5038574;28;20221;-72
2022/07/29 01:44:46;;;;;;;13.27;6.68;;;;;;;20.55;100.00;96072.19;5038263;28;20651;-72
2022/07/29 01:47:16;;;;;;;10.55;7.03;;;;;;;20.54;100.00;96070.56;5038069;28;20210;-73
2022/07/29 01:49:49;;;;;;;13.18;7.65;;;;;;;20.63;100.00;96063.75;5038069;28;20208;-72
2022/07/29 01:52:22;;;;;;;10.82;7.53;;;;;;;20.69;100.00;96062.78;5037771;28;20291;-72
2022/07/29 01:54:54;;;;;;;9.95;7.10;;;;;;;20.82;100.00;96057.13;5037831;28;20220;-72
2022/07/29 01:57:25;;;;;;;14.38;7.28;;;;;;;20.77;100.00;96065.09;5038325;28;20300;-72
2022/07/29 01:59:55;;;;;;;11.50;7.28;;;;;;;20.80;100.00;96060.06;5038373;28;20413;-72
2022/07/29 02:02:23;;;;;;;11.85;7.55;;;;;;;20.67;100.00;96054.19;5037482;28;20562;-72
2022/07/29 02:04:51;;;;;;;12.23;7.57;;;;;;;20.53;100.00;96047.50;5037823;28;20581;-72
2022/07/29 02:07:21;;;;;;;14.40;7.53;;;;;;;20.59;100.00;96046.56;5037636;28;20201;-72
2022/07/29 02:09:51;;;;;;;11.50;7.13;;;;;;;20.71;100.00;96049.94;5037761;28;20198;-72
2022/07/29 02:12:19;;;;;;;12.80;7.72;;;;;;;20.63;100.00;96043.13;5037296;28;20221;-72
2022/07/29 02:14:49;;;;;;;11.60;7.15;;;;;;;20.78;100.00;96053.31;5037683;28;20649;-73
2022/07/29 02:17:23;;;;;;;13.13;8.48;;;;;;;20.66;100.00;96049.88;5036847;28;20208;-73
2022/07/29 02:19:50;;;;;;;12.93;7.95;;;;;;;20.59;100.00;96058.06;5037381;28;20603;-73
2022/07/29 02:22:19;;;;;;;13.00;7.50;;;;;;;20.71;100.00;96050.78;5033862;28;20232;-73
2022/07/29 02:24:46;;;;;;;12.77;7.72;;;;;;;20.65;100.00;96057.09;5037769;28;20274;-72
2022/07/29 02:27:14;;;;;;;13.73;7.75;;;;;;;20.61;100.00;96049.78;5037270;28;20201;-72
2022/07/29 02:29:40;;;;;;;16.00;8.30;;;;;;;20.60;100.00;96048.97;5037456;28;20201;-72
2022/07/29 02:32:09;;;;;;;14.45;7.55;;;;;;;20.72;100.00;96051.59;5037108;28;20236;-72
2022/07/29 02:34:39;;;;;;;11.57;7.28;;;;;;;20.83;100.00;96042.69;5036512;28;20670;-72
2022/07/29 02:37:06;;;;;;;14.80;7.90;;;;;;;20.71;100.00;96058.81;5037011;28;20287;-72
2022/07/29 02:39:35;;;;;;;13.68;7.68;;;;;;;20.42;100.00;96046.53;5037214;28;20271;-72
2022/07/29 02:42:17;;;;;;;12.20;8.30;;;;;;;20.72;100.00;96051.59;5037120;28;20644;-72
2022/07/29 02:44:44;;;;;;;14.60;7.55;;;;;;;20.72;100.00;96039.03;5034137;28;20205;-72
2022/07/29 02:47:15;;;;;;;14.20;7.90;;;;;;;20.78;100.00;96047.97;5037763;28;20209;-72
2022/07/29 02:49:52;;;;;;;11.90;7.68;;;;;;;20.71;100.00;96050.78;5037172;28;20201;-72
2022/07/29 02:52:23;;;;;;;14.00;7.68;;;;;;;20.42;100.00;96049.22;5036283;28;20712;-72
2022/07/29 02:54:56;;;;;;;14.02;7.53;;;;;;;20.63;100.00;96043.13;5037711;28;20209;-71
2022/07/29 02:57:30;;;;;;;10.23;6.97;;;;;;;20.66;100.00;96048.03;5037083;28;20398;-72
2022/07/29 03:00:03;;;;;;;14.80;7.50;;;;;;;20.47;100.00;96046.63;5036708;28;20318;-72
2022/07/29 03:02:34;;;;;;;13.23;7.97;;;;;;;20.49;100.00;96043.69;5036382;28;20290;-71
2022/07/29 03:05:03;;;;;;;10.65;7.00;;;;;;;20.52;100.00;96048.56;5037095;28;20205;-72
2022/07/29 03:07:30;;;;;;;11.05;7.25;;;;;;;20.38;100.00;96037.38;5036240;28;20614;-72
2022/07/29 03:09:58;;;;;;;12.70;7.38;;;;;;;20.00;100.00;96038.28;5037172;28;20224;-72
2022/07/29 03:12:26;;;;;;;13.02;7.70;;;;;;;20.04;100.00;96042.91;5035901;28;20224;-72
2022/07/29 03:14:53;;;;;;;13.88;7.75;;;;;;;20.33;100.00;96041.84;5036299;28;20225;-72
2022/07/29 03:17:20;;;;;;;14.30;8.20;;;;;;;20.34;100.00;96043.44;5037076;28;20506;-72
2022/07/29 03:19:47;;;;;;;13.68;6.40;;;;;;;20.28;100.00;96045.22;5036459;28;20228;-72
2022/07/29 03:22:15;;;;;;;10.57;6.70;;;;;;;20.27;100.00;96048.16;5035618;28;20232;-72
2022/07/29 03:24:42;;;;;;;13.30;6.93;;;;;;;19.87;100.00;96052.72;5036322;28;20703;-72
2022/07/29 03:27:08;;;;;;;11.02;7.32;;;;;;;19.70;100.00;96057.22;5036648;28;20653;-72
2022/07/29 03:29:34;;;;;;;11.48;6.97;;;;;;;19.70;100.00;96059.03;5036272;28;20486;-72
2022/07/29 03:32:03;;;;;;;9.23;6.07;;;;;;;20.05;100.00;96059.75;5035846;28;20221;-72
2022/07/29 03:34:29;;;;;;;13.07;6.55;;;;;;;19.93;100.00;96051.78;5035584;28;20201;-72
2022/07/29 03:36:56;;;;;;;10.07;6.28;;;;;;;19.88;100.00;96049.00;5036682;28;20209;-70
2022/07/29 03:39:28;;;;;;;8.40;6.00;;;;;;;19.96;100.00;96058.50;5035817;28;20220;-70
2022/07/29 03:41:58;;;;;;;13.35;6.18;;;;;;;19.81;100.00;96056.34;5036165;28;20232;-70
2022/07/29 03:44:27;;;;;;;9.73;6.53;;;;;;;19.93;100.00;96059.81;5035643;28;20209;-70
2022/07/29 03:46:58;;;;;;;9.75;6.85;;;;;;;19.98;100.00;96059.91;5035703;28;20213;-70
2022/07/29 03:49:26;;;;;;;9.20;6.30;;;;;;;19.97;100.00;96062.81;5036651;28;20197;-70
2022/07/29 03:51:52;;;;;;;10.25;6.32;;;;;;;19.91;100.00;96061.13;5036416;28;20232;-73
2022/07/29 03:54:19;;;;;;;12.25;6.88;;;;;;;19.83;100.00;96070.28;5035376;28;20216;-71
2022/07/29 03:56:50;;;;;;;10.30;6.03;;;;;;;19.92;100.00;96055.53;5036180;28;20201;-72
2022/07/29 03:59:19;;;;;;;9.35;6.10;;;;;;;20.06;100.00;96062.22;5035674;28;20274;-72
2022/07/29 04:01:46;;;;;;;10.85;6.35;;;;;;;19.94;100.00;96053.41;5035296;28;20481;-71
2022/07/29 04:04:13;;;;;;;12.98;6.80;;;;;;;19.94;100.00;96061.44;5034952;28;20220;-73
2022/07/29 04:06:41;;;;;;;8.60;5.82;;;;;;;19.95;98.33;96064.94;5036878;28;20212;-72
2022/07/29 04:09:07;;;;;;;12.57;6.75;;;;;;;19.68;100.00;96061.97;5035649;28;20208;-71
2022/07/29 04:11:34;;;;;;;10.88;6.53;;;;;;;19.63;100.00;96061.06;5035535;28;20236;-72
2022/07/29 04:14:02;;;;;;;11.30;6.43;;;;;;;19.71;100.00;96058.81;5035599;28;20205;-73
2022/07/29 04:16:29;;;;;;;11.45;7.65;;;;;;;19.45;100.00;96060.38;5036190;28;20216;-71
2022/07/29 04:18:55;;;;;;;11.55;7.55;;;;;;;19.43;100.00;96067.84;5035573;28;20228;-71
2022/07/29 04:21:22;;;;;;;9.60;6.57;;;;;;;19.63;100.00;96067.19;5035700;28;20221;-71
2022/07/29 04:23:49;;;;;;;9.82;6.90;;;;;;;19.57;99.83;96062.78;5034884;28;20699;-72
2022/07/29 04:26:16;;;;;;;11.20;6.97;;;;;;;19.57;100.00;96081.50;5035384;28;20216;-71
2022/07/29 04:28:42;;;;;;;9.68;6.32;;;;;;;19.62;100.00;96080.81;5035594;28;20212;-73
2022/07/29 04:31:10;;;;;;;13.30;8.00;;;;;;;19.46;100.00;96086.06;5036294;28;20237;-71
2022/07/29 04:33:38;;;;;;;12.20;6.88;;;;;;;19.40;100.00;96092.34;5035299;28;20205;-72
2022/07/29 04:36:05;;;;;;;12.93;8.20;;;;;;;19.25;100.00;96087.50;5035773;28;20205;-74
2022/07/29 04:38:31;;;;;;;14.07;8.32;;;;;;;19.12;100.00;96100.28;5036308;28;20580;-71
2022/07/29 04:40:58;;;;;;;17.00;8.32;;;;;;;19.08;100.00;96104.44;5039506;28;20725;-71
2022/07/29 04:43:24;;;;;;;13.40;8.77;;;;;;;19.03;100.00;96104.31;5038721;28;20236;-71
2022/07/29 04:45:51;;;;;;;14.82;8.68;;;;;;;19.15;100.00;96105.97;5039804;28;20588;-72
2022/07/29 04:48:19;;;;;;;14.63;9.13;;;;;;;19.32;100.00;96101.56;5039707;28;20985;-71
2022/07/29 04:50:45;;;;;;;14.90;9.02;;;;;;;19.40;100.00;96100.38;5039530;28;20205;-74
2022/07/29 04:53:12;;;;;;;16.73;9.20;;;;;;;19.33;100.00;96102.34;5038620;28;20229;-70
2022/07/29 04:55:38;;;;;;;15.23;9.75;;;;;;;19.31;100.00;96110.63;5039305;28;20205;-71
2022/07/29 04:58:04;;;;;;;16.73;9.27;;;;;;;19.31;100.00;96109.78;5039324;28;20205;-73
2022/07/29 05:00:31;;;;;;;15.57;9.25;;;;;;;19.27;100.00;96114.81;5039704;28;20224;-71
2022/07/29 05:02:57;;;;;;;18.52;9.95;;;;;;;19.40;100.00;96113.72;5039348;28;20236;-75
2022/07/29 05:05:25;;;;;;;21.95;10.70;;;;;;;19.51;100.00;96113.72;5040309;28;20209;-73
2022/07/29 05:07:52;;;;;;;15.73;9.35;;;;;;;19.38;100.00;96118.50;5039882;28;20579;-73
2022/07/29 05:10:18;;;;;;;14.77;9.23;;;;;;;19.41;100.00;96118.88;5040371;28;20576;-73
2022/07/29 05:12:44;;;;;;;18.02;10.10;;;;;;;19.58;100.00;96120.56;5040052;28;20245;-72
2022/07/29 05:15:11;;;;;;;17.30;9.57;;;;;;;19.69;100.00;96106.38;5039939;28;20204;-72
2022/07/29 05:17:37;;;;;;;18.33;9.75;;;;;;;19.73;100.00;96120.09;5039732;28;20216;-73
2022/07/29 05:20:05;;;;;;;16.58;9.85;;;;;;;19.85;100.00;96116.31;5040500;28;20243;-70
2022/07/29 05:22:33;;;;;;;15.50;8.93;;;;;;;20.08;100.00;96118.16;5038677;28;20221;-71
2022/07/29 05:24:59;;;;;;;15.18;8.70;;;;;;;19.95;100.00;96113.88;5039414;28;20673;-71
2022/07/29 05:27:26;;;;;;;16.40;9.18;;;;;;;19.93;100.00;96118.66;5040651;28;20201;-71
2022/07/29 05:29:52;;;;;;;16.15;8.90;;;;;;;20.09;100.00;96122.47;5040028;28;20205;-74
2022/07/29 05:32:19;;;;;;;15.10;8.80;;;;;;;20.26;100.00;96129.47;5038750;28;20248;-71
2022/07/29 05:34:45;;;;;;;17.17;8.20;;;;;;;20.45;100.00;96141.63;5040490;28;20205;-71
2022/07/29 05:37:13;;;;;;;12.48;7.20;;;;;;;20.31;100.00;96140.28;5039007;28;20221;-73
2022/07/29 05:39:41;;;;;;;11.30;6.40;;;;;;;20.75;100.00;96136.81;5038575;28;20221;-72
2022/07/29 05:42:09;;;;;;;10.63;7.25;;;;;;;20.79;100.00;96136.09;5038918;28;20232;-73
2022/07/29 05:44:37;;;;;;;11.30;6.60;;;;;;;20.93;100.00;96135.53;5038731;28;20201;-72
2022/07/29 05:47:04;;;;;;;11.45;6.75;;;;;;;20.88;100.00;96138.13;5038552;28;20212;-72
2022/07/29 05:49:30;;;;;;;10.38;6.03;;;;;;;21.03;100.00;96134.91;5038129;28;20205;-72
2022/07/29 05:51:57;;;;;;;10.27;5.50;;;;;;;20.98;100.00;96138.31;5037566;28;20882;-72
2022/07/29 05:54:24;;;;;;;7.47;5.25;;;;;;;21.32;100.00;96129.22;5038414;28;20205;-74
2022/07/29 05:56:52;;;;;;;9.60;5.20;;;;;;;21.64;100.00;96139.09;5039021;28;20201;-74
2022/07/29 05:59:18;;;;;;;6.47;4.22;;;;;;;21.83;100.00;96137.75;5038576;28;20205;-74
2022/07/29 06:01:45;;;;;;;6.65;4.45;;;;;;;21.81;100.00;96144.41;5038240;28;20220;-74
2022/07/29 06:04:11;;;;;;;5.50;4.03;;;;;;;21.79;98.10;96136.63;5037537;28;20205;-73
2022/07/29 06:06:38;;;;;;;9.18;4.43;;;;;;;21.60;96.82;96139.81;5038307;28;20209;-74
2022/07/29 06:09:04;;;;;;;7.88;4.35;;;;;;;21.84;96.98;96141.22;5039166;28;20205;-75
2022/07/29 06:11:31;;;;;;;6.78;4.32;;;;;;;21.85;98.28;96140.16;5038117;28;21317;-74
2022/07/29 06:13:58;;;;;;;5.57;3.08;;;;;;;21.88;90.59;96140.50;5038196;28;20220;-74
2022/07/29 06:16:25;;;;;;;7.75;3.67;;;;;;;21.91;92.91;96144.56;5037894;28;20201;-74
2022/07/29 06:18:51;;;;;;;5.47;2.97;;;;;;;21.94;93.38;96149.41;5038228;28;20212;-76
2022/07/29 06:21:18;;;;;;;6.20;3.42;;;;;;;22.14;94.68;96151.28;5037907;28;21102;-75
2022/07/29 06:23:45;;;;;;;6.20;3.90;;;;;;;22.00;93.75;96156.47;5037614;28;20201;-74
2022/07/29 06:26:11;;;;;;;8.75;4.18;;;;;;;21.88;94.31;96156.59;5038060;28;20205;-74
2022/07/29 06:28:38;;;;;;;5.75;3.70;;;;;;;22.01;94.77;96152.69;5038669;28;20205;-75
2022/07/29 06:31:06;;;;;;;5.57;3.65;;;;;;;22.09;94.61;96153.88;5038048;28;20197;-74
2022/07/29 06:33:33;;;;;;;4.32;3.25;;;;;;;22.05;91.89;96154.66;5036845;28;20217;-74
2022/07/29 06:35:59;;;;;;;4.60;2.92;;;;;;;22.08;93.19;96160.34;5038245;28;20209;-75
2022/07/29 06:38:26;;;;;;;7.10;3.88;;;;;;;22.18;91.03;96160.44;5038107;28;20205;-75
2022/07/29 06:41:02;;;;;;;9.77;3.78;;;;;;;22.22;91.21;96150.84;5038231;28;20225;-74
2022/07/29 06:43:33;;;;;;;5.00;3.30;;;;;;;22.21;96.16;96161.81;5037146;28;20596;-75
2022/07/29 06:46:04;;;;;;;7.45;3.60;;;;;;;21.79;91.52;96159.94;5038465;28;20292;-75
2022/07/29 06:48:33;;;;;;;4.32;3.30;;;;;;;22.18;94.46;96168.50;5038150;28;20216;-76
2022/07/29 06:51:00;;;;;;;4.55;3.10;;;;;;;22.11;94.10;96167.88;5037977;28;20205;-75
2022/07/29 06:53:27;;;;;;;6.75;3.40;;;;;;;22.28;92.91;96165.97;5037089;28;20225;-75
2022/07/29 06:55:54;;;;;;;9.18;3.38;;;;;;;22.19;93.12;96172.81;5037211;28;20421;-75
2022/07/29 06:58:21;;;;;;;4.57;2.60;;;;;;;22.31;93.02;96170.84;5037482;28;20208;-75
2022/07/29 07:00:47;;;;;;;5.18;2.88;;;;;;;22.33;86.29;96165.22;5037486;28;20225;-75
2022/07/29 07:03:14;;;;;;;3.35;2.42;;;;;;;22.43;90.03;96173.38;5035610;28;20218;-75
2022/07/29 07:05:42;;;;;;;5.03;2.63;;;;;;;22.63;89.50;96171.72;5037206;28;20208;-76
2022/07/29 07:08:08;;;;;;;9.70;2.75;;;;;;;22.58;88.02;96174.38;5037907;28;20212;-75
2022/07/29 07:10:35;;;;;;;5.55;2.65;;;;;;;22.52;91.35;96177.28;5037938;28;20262;-75
2022/07/29 07:13:02;;;;;;;5.43;2.70;;;;;;;22.43;87.36;96176.91;5036706;28;20232;-75
2022/07/29 07:15:29;;;;;;;6.75;2.50;;;;;;;22.57;91.69;96177.31;5036971;28;20216;-75
2022/07/29 07:17:55;;;;;;;4.07;2.60;;;;;;;22.07;85.68;96179.34;5037344;28;20201;-75
2022/07/29 07:20:21;;;;;;;4.40;2.10;;;;;;;22.65;87.01;96174.19;5037358;28;20229;-75
2022/07/29 07:22:49;;;;;;;4.85;2.33;;;;;;;22.48;82.95;96174.25;5036230;28;20779;-75
2022/07/29 07:25:17;;;;;;;4.80;2.38;;;;;;;22.49;85.46;96170.53;5037279;28;20601;-75
2022/07/29 07:27:43;;;;;;;4.65;2.15;;;;;;;22.50;83.61;96176.69;5037120;28;20200;-75
2022/07/29 07:30:10;;;;;;;3.63;2.28;;;;;;;22.44;90.35;96173.16;5037098;28;20891;-75
2022/07/29 07:32:37;;;;;;;3.05;2.38;;;;;;;22.53;90.88;96166.28;5036027;28;20228;-75
2022/07/29 07:35:05;;;;;;;4.75;2.20;;;;;;;22.59;86.80;96170.59;5036350;28;20214;-76
2022/07/29 07:37:32;;;;;;;3.78;2.38;;;;;;;22.34;85.83;96164.97;5036064;28;20939;-75
2022/07/29 07:40:00;;;;;;;3.38;2.10;;;;;;;22.55;84.93;96171.38;5036076;28;20639;-75
2022/07/29 07:42:27;;;;;;;7.05;2.38;;;;;;;22.59;86.36;96178.66;5035513;28;20248;-75
2022/07/29 07:44:53;;;;;;;5.47;2.42;;;;;;;22.21;87.98;96172.56;5036267;28;20205;-75
2022/07/29 07:47:20;;;;;;;3.45;2.05;;;;;;;22.57;91.73;96178.13;5036291;28;20371;-75
2022/07/29 07:49:47;;;;;;;3.83;2.28;;;;;;;22.68;87.59;96177.97;5037172;28;20612;-75
2022/07/29 07:52:13;;;;;;;3.75;2.00;;;;;;;22.60;88.18;96174.94;5036524;28;20229;-76
2022/07/29 07:54:40;;;;;;;5.68;2.08;;;;;;;22.48;85.78;96178.81;5036195;28;20214;-75
2022/07/29 07:57:08;;;;;;;4.50;2.15;;;;;;;22.27;87.94;96172.41;5036622;28;20216;-75
2022/07/29 07:59:34;;;;;;;3.85;2.50;;;;;;;22.38;88.56;96173.34;5037005;28;20216;-75
2022/07/29 08:02:01;;;;;;;4.85;2.00;;;;;;;22.07;88.98;96177.50;5036062;28;20240;-75
2022/07/29 08:04:28;;;;;;;3.05;1.98;;;;;;;22.15;88.92;96174.38;5035471;28;20604;-75
2022/07/29 08:06:55;;;;;;;2.67;1.92;;;;;;;21.93;89.93;96180.81;5037110;28;20205;-75
2022/07/29 08:09:21;;;;;;;3.97;2.45;;;;;;;21.82;88.49;96178.22;5036528;28;20208;-74
2022/07/29 08:11:48;;;;;;;4.63;2.20;;;;;;;21.97;86.50;96176.56;5036517;28;20255;-75
2022/07/29 08:14:15;;;;;;;6.05;2.40;;;;;;;22.04;89.23;96175.28;5038352;28;20209;-76
2022/07/29 08:16:42;;;;;;;2.92;1.92;;;;;;;21.96;87.32;96174.94;5040481;28;20200;-75
2022/07/29 08:19:09;;;;;;;4.68;2.38;;;;;;;22.05;87.46;96173.44;5040228;28;20639;-75
2022/07/29 08:21:37;;;;;;;4.75;2.35;;;;;;;21.88;86.40;96171.84;5041102;28;21014;-76
2022/07/29 08:26:44;;;;;;;7.97;2.70;;;;;;;21.96;87.47;96180.31;5040117;28;20205;-74
2022/07/29 08:29:11;;;;;;;4.05;2.15;;;;;;;22.16;87.27;96181.38;5040598;28;20209;-75
2022/07/29 08:31:40;;;;;;;4.38;2.70;;;;;;;22.69;84.62;96182.31;5040109;28;20303;-75
2022/07/29 08:34:08;;;;;;;4.22;2.30;;;;;;;22.76;84.26;96176.72;5039422;28;20212;-75
2022/07/29 08:36:35;;;;;;;4.07;2.40;;;;;;;22.64;85.73;96177.94;5040351;28;20197;-75
2022/07/29 08:39:02;;;;;;;6.20;2.35;;;;;;;22.98;88.41;96177.47;5040188;28;20201;-75
2022/07/29 08:41:29;;;;;;;3.67;2.28;;;;;;;23.14;82.87;96173.88;5040008;28;20240;-75
2022/07/29 08:43:55;;;;;;;3.13;2.10;;;;;;;23.26;82.66;96171.84;5039647;28;20201;-75
2022/07/29 08:46:22;;;;;;;5.53;2.20;;;;;;;23.18;83.13;96164.22;5039932;28;20235;-75
2022/07/29 08:48:50;;;;;;;7.15;3.05;;;;;;;23.08;84.68;96169.53;5039567;28;20216;-74
2022/07/29 08:51:19;;;;;;;3.95;2.55;;;;;;;23.51;82.36;96170.94;5040128;28;20197;-74
2022/07/29 08:53:48;;;;;;;5.65;2.75;;;;;;;23.17;84.04;96173.38;5039498;28;20201;-74
2022/07/29 08:56:16;;;;;;;4.70;2.67;;;;;;;23.31;83.88;96173.47;5039513;28;20556;-74
2022/07/29 08:58:43;;;;;;;5.13;2.97;;;;;;;23.36;82.74;96170.03;5039459;28;20207;-74
2022/07/29 09:01:11;;;;;;;4.45;2.72;;;;;;;23.85;86.33;96171.47;5039567;28;20987;-74
2022/07/29 09:03:40;;;;;;;6.57;3.05;;;;;;;23.88;82.31;96177.16;5039209;28;20236;-74
2022/07/29 09:06:08;;;;;;;3.30;2.45;;;;;;;23.97;83.73;96179.06;5040286;28;20210;-75
2022/07/29 09:08:35;;;;;;;9.32;2.97;;;;;;;23.80;80.87;96182.19;5040068;28;20201;-75
2022/07/29 09:11:03;;;;;;;4.60;3.13;;;;;;;23.98;81.19;96179.88;5039853;28;20205;-75
2022/07/29 09:13:29;;;;;;;6.72;3.10;;;;;;;23.69;80.68;96181.34;5038787;28;20229;-75
2022/07/29 09:15:56;;;;;;;4.03;2.40;;;;;;;24.05;79.61;96189.34;5039617;28;20206;-75
2022/07/29 09:18:41;;;;;;;8.38;3.17;;;;;;;24.37;82.35;96186.53;5039384;28;20249;-75
2022/07/29 09:24:06;;;;;;;6.80;3.20;;;;;;;24.56;79.03;96182.34;5038847;28;20394;-75
2022/07/29 09:26:34;;;;;;;7.05;3.35;;;;;;;24.76;81.03;96185.91;5039846;28;20254;-75
2022/07/29 09:29:09;;;;;;;6.18;3.42;;;;;;;24.41;79.10;96187.66;5039408;28;20212;-75
2022/07/29 09:31:37;;;;;;;8.38;2.65;;;;;;;24.40;81.08;96180.66;5039232;28;20571;-75
2022/07/29 09:34:05;;;;;;;5.63;3.17;;;;;;;24.64;79.81;96175.34;5039910;28;20205;-73
2022/07/29 09:36:39;;;;;;;8.20;3.15;;;;;;;25.16;81.11;96180.59;5039408;28;20208;-73
2022/07/29 09:39:06;;;;;;;7.95;3.20;;;;;;;24.94;80.13;96180.81;5038620;28;20227;-73
2022/07/29 09:41:45;;;;;;;9.30;3.45;;;;;;;25.68;77.09;96177.34;5039211;28;20225;-74
2022/07/29 09:44:12;;;;;;;5.82;3.28;;;;;;;25.38;73.63;96177.38;5038858;28;20652;-74
2022/07/29 09:46:38;;;;;;;3.92;2.72;;;;;;;25.61;74.78;96173.28;5039034;28;20216;-74
2022/07/29 09:49:08;;;;;;;5.97;3.20;;;;;;;25.68;76.54;96169.25;5038930;28;20216;-74
2022/07/29 09:51:36;;;;;;;7.32;3.30;;;;;;;25.74;76.65;96180.88;5038693;28;20221;-74
2022/07/29 09:54:21;;;;;;;4.97;2.78;;;;;;;25.88;74.73;96175.44;5037977;28;20204;-74
2022/07/29 09:56:48;;;;;;;5.57;3.20;;;;;;;26.14;74.74;96177.00;5039029;28;20205;-75
2022/07/29 09:59:15;;;;;;;4.15;2.60;;;;;;;25.96;69.28;96171.38;5039821;28;20236;-75
2022/07/29 10:01:42;;;;;;;4.93;3.10;;;;;;;26.21;70.68;96169.41;5039258;28;20228;-75
2022/07/29 10:04:09;;;;;;;4.30;2.78;;;;;;;26.18;69.68;96178.06;5038887;28;20205;-75
2022/07/29 10:06:57;;;;;;;4.43;3.03;;;;;;;26.71;68.68;96174.63;5039457;28;20212;-75
2022/07/29 10:09:24;;;;;;;6.15;2.80;;;;;;;26.22;66.51;96176.44;5039053;28;20237;-75
2022/07/29 10:12:05;;;;;;;5.57;2.80;;;;;;;26.46;66.65;96161.22;5039097;28;20304;-75
2022/07/29 10:14:32;;;;;;;8.10;3.40;;;;;;;26.07;68.15;96165.69;5038648;28;20225;-75
2022/07/29 10:17:00;;;;;;;6.70;3.00;;;;;;;26.20;69.92;96159.69;5039055;28;20263;-75
2022/07/29 10:19:28;;;;;;;4.22;2.42;;;;;;;26.17;70.57;96152.16;5038443;28;20300;-75
2022/07/29 10:21:57;;;;;;;4.82;3.00;;;;;;;26.49;70.07;96163.41;5038618;28;20624;-75
2022/07/29 10:24:25;;;;;;;5.00;2.92;;;;;;;26.62;69.19;96169.00;5038506;28;20290;-75
2022/07/29 10:26:52;;;;;;;4.55;2.70;;;;;;;26.92;66.12;96166.13;5038842;28;20213;-75
2022/07/29 10:29:19;;;;;;;4.68;2.70;;;;;;;27.26;68.18;96162.38;5038768;28;20220;-75
2022/07/29 10:31:50;;;;;;;5.45;2.78;;;;;;;26.90;66.31;96156.69;5038722;28;20701;-75
2022/07/29 10:34:24;;;;;;;4.03;2.72;;;;;;;27.57;68.09;96144.84;5038036;28;20205;-75
2022/07/29 10:37:03;;;;;;;5.18;2.50;;;;;;;27.66;64.69;96155.84;5038365;28;20205;-75
2022/07/29 10:39:46;;;;;;;4.43;2.63;;;;;;;27.99;63.51;96148.47;5038849;28;20209;-75
2022/07/29 10:42:19;;;;;;;5.65;3.00;;;;;;;27.79;61.84;96154.09;5037856;28;20229;-75
2022/07/29 10:44:45;;;;;;;7.32;3.10;;;;;;;27.48;61.77;96149.22;5038029;28;20914;-75
2022/07/29 10:47:21;;;;;;;3.65;2.70;;;;;;;28.05;62.21;96133.75;5038907;28;20205;-75
2022/07/29 10:49:56;;;;;;;4.28;2.60;;;;;;;27.90;62.91;96133.13;5038894;28;20208;-75
2022/07/29 10:52:27;;;;;;;3.65;2.63;;;;;;;28.02;61.44;96126.22;5037559;28;20276;-75
2022/07/29 10:54:55;;;;;;;8.07;3.00;;;;;;;27.71;60.36;96134.94;5039065;28;20217;-75
2022/07/29 10:57:27;;;;;;;4.65;2.55;;;;;;;27.22;61.32;96123.44;5038295;28;20213;-76
2022/07/29 11:00:27;;;;;;;3.80;2.60;;;;;;;27.42;61.52;96122.47;5037956;28;20209;-74
2022/07/29 11:02:56;;;;;;;4.75;2.72;;;;;;;27.41;62.88;96118.97;5037437;28;20225;-73
2022/07/29 11:05:24;;;;;;;3.85;2.60;;;;;;;27.36;64.69;96127.13;5038387;28;20212;-73
2022/07/29 11:08:26;;;;;;;4.78;2.80;;;;;;;27.79;61.59;96137.84;5037874;28;20773;-73
2022/07/29 11:11:14;;;;;;;5.70;2.80;;;;;;;27.23;63.14;96137.81;4976116;28;20622;-73
2022/07/29 11:13:50;;;;;;;4.70;2.78;;;;;;;26.53;65.06;96130.13;4975256;28;20229;-73
2022/07/29 11:16:18;;;;;;;4.35;2.67;;;;;;;26.22;63.75;96141.31;5016092;28;20197;-73
2022/07/29 11:19:22;;;;;;;4.05;2.75;;;;;;;26.44;64.11;96131.78;5037273;28;20755;-73
2022/07/29 11:21:49;;;;;;;3.22;2.28;;;;;;;26.62;67.26;96133.06;5037365;28;20232;-73
2022/07/29 11:24:17;;;;;;;3.03;2.33;;;;;;;26.35;65.02;96129.94;5036489;28;20201;-73
2022/07/29 11:26:44;;;;;;;3.78;2.22;;;;;;;26.61;62.25;96128.72;5037292;28;20209;-73
2022/07/29 11:29:21;;;;;;;2.70;2.25;;;;;;;27.13;61.16;96135.97;5037526;28;20700;-73
2022/07/29 11:31:53;;;;;;;2.78;1.92;;;;;;;26.59;61.43;96130.88;5037073;28;20768;-73
2022/07/29 11:34:23;;;;;;;4.47;2.50;;;;;;;26.68;62.54;96134.63;5035539;28;20645;-73
2022/07/29 11:37:21;;;;;;;3.45;2.10;;;;;;;27.30;64.97;96130.97;5036439;28;21104;-73
2022/07/29 11:40:08;;;;;;;2.80;2.28;;;;;;;27.14;60.89;96129.47;5034672;28;20291;-73
2022/07/29 11:42:43;;;;;;;6.38;2.40;;;;;;;27.49;63.27;96129.16;5033881;28;20229;-73