Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:00:50;;;;;;;1.38;0.50;;;25.60;43.50;;;;;;5044478;28;20440;-62
2023/07/19 00:03:16;;;;;;;0.57;0.40;;;25.60;44.20;;;;;;5042112;28;20026;-61
2023/07/19 00:05:42;;;;;;;0.82;0.60;;;25.60;43.60;;;;;;5044043;28;20084;-62
2023/07/19 00:08:08;;;;;;;1.80;0.80;;;25.60;43.60;;;;;;5023658;28;20056;-64
2023/07/19 00:10:34;;;;;;;0.73;0.40;;;25.60;43.60;;;;;;5045336;28;20025;-63
2023/07/19 00:13:00;;;;;;;1.02;0.68;;;25.60;43.70;;;;;;5044249;28;20067;-64
2023/07/19 00:15:25;;;;;;;0.57;0.38;;;25.60;43.70;;;;;;5047261;28;20040;-60
2023/07/19 00:17:51;;;;;;;1.77;0.70;;;25.60;43.70;;;;;;5044915;28;20075;-64
2023/07/19 00:20:18;;;;;;;1.10;0.60;;;25.60;43.70;;;;;;5043350;28;20029;-66
2023/07/19 00:22:45;;;;;;;0.73;0.30;;;25.60;43.80;;;;;;5041514;28;20029;-62
2023/07/19 00:25:10;;;;;;;0.80;0.47;;;25.60;43.80;;;;;;5042187;28;20469;-62
2023/07/19 00:27:36;;;;;;;0.80;0.32;;;25.50;43.80;;;;;;5046118;28;20029;-64
2023/07/19 00:30:03;;;;;;;1.48;0.60;;;25.50;43.80;;;;;;5042789;28;20048;-62
2023/07/19 00:32:29;;;;;;;1.05;0.50;;;25.50;43.80;;;;;;5042567;28;20348;-63
2023/07/19 00:34:55;;;;;;;1.17;0.50;;;25.60;43.90;;;;;;5023414;28;20037;-64
2023/07/19 00:37:21;;;;;;;1.55;0.63;;;25.50;43.90;;;;;;5023191;28;20054;-68
2023/07/19 00:39:47;;;;;;;1.15;0.45;;;25.50;43.90;;;;;;5042111;28;20469;-61
2023/07/19 00:42:13;;;;;;;1.25;0.50;;;25.50;44.00;;;;;;5026260;28;20439;-63
2023/07/19 00:44:38;;;;;;;0.80;0.50;;;25.50;44.00;;;;;;5026606;28;20579;-62
2023/07/19 00:47:06;;;;;;;0.82;0.60;;;25.50;44.10;;;;;;5023220;28;20461;-65
2023/07/19 00:49:32;;;;;;;1.52;0.40;;;25.50;44.10;;;;;;5022765;28;20037;-60
2023/07/19 00:52:02;;;;;;;0.75;0.40;;;25.50;44.20;;;;;;5036677;28;20029;-60
2023/07/19 00:54:30;;;;;;;1.13;0.50;;;25.50;44.20;;;;;;5019830;28;21712;-61
2023/07/19 00:56:56;;;;;;;1.13;0.40;;;25.50;44.30;;;;;;5028282;28;20055;-60
2023/07/19 00:59:23;;;;;;;1.38;0.55;;;25.50;44.30;;;;;;5024104;28;20031;-64
2023/07/19 01:01:50;;;;;;;1.13;0.50;;;25.50;44.30;;;;;;5023459;28;20083;-61
2023/07/19 01:04:17;;;;;;;0.85;0.40;;;25.50;44.40;;;;;;5045463;28;20746;-61
2023/07/19 01:06:43;;;;;;;1.27;0.60;;;25.50;44.40;;;;;;5038930;28;20043;-64
2023/07/19 01:09:11;;;;;;;1.30;0.50;;;25.50;44.50;;;;;;5042463;28;20029;-60
2023/07/19 01:11:38;;;;;;;0.65;0.40;;;25.40;44.50;;;;;;5042897;28;20068;-62
2023/07/19 01:14:04;;;;;;;1.15;0.75;;;25.40;44.50;;;;;;5028200;28;20200;-61
2023/07/19 01:16:30;;;;;;;0.75;0.40;;;25.40;44.50;;;;;;5021727;28;20082;-63
2023/07/19 01:18:56;;;;;;;1.85;0.40;;;25.40;45.20;;;;;;5042802;28;20400;-64
2023/07/19 01:21:22;;;;;;;1.08;0.50;;;25.40;44.60;;;;;;5042427;28;20108;-60
2023/07/19 01:23:48;;;;;;;0.82;0.40;;;25.40;44.70;;;;;;5050541;28;20121;-62
2023/07/19 01:26:14;;;;;;;0.70;0.38;;;25.40;44.70;;;;;;5043168;28;21796;-62
2023/07/19 01:28:40;;;;;;;1.00;0.30;;;25.40;44.70;;;;;;5041202;28;20091;-62
2023/07/19 01:31:06;;;;;;;0.50;0.40;;;25.40;44.70;;;;;;5023889;28;20094;-63
2023/07/19 01:33:32;;;;;;;1.38;0.70;;;25.40;44.80;;;;;;5018166;28;20029;-64
2023/07/19 01:35:58;;;;;;;0.73;0.40;;;25.40;44.80;;;;;;5026873;28;20060;-62
2023/07/19 01:38:27;;;;;;;1.25;0.50;;;25.30;44.70;;;;;;5036663;28;20552;-62
2023/07/19 01:40:52;;;;;;;0.93;0.50;;;25.40;44.80;;;;;;5042641;28;20021;-62
2023/07/19 01:43:18;;;;;;;0.60;0.40;;;25.40;44.80;;;;;;5039675;28;20043;-61
2023/07/19 01:45:45;;;;;;;1.00;0.50;;;25.30;44.80;;;;;;5042198;28;20113;-62
2023/07/19 01:48:13;;;;;;;1.35;0.40;;;25.30;44.80;;;;;;5025651;28;20112;-61
2023/07/19 01:50:38;;;;;;;1.05;0.40;;;25.30;44.90;;;;;;5027325;28;20025;-64
2023/07/19 01:53:06;;;;;;;0.63;0.47;;;25.30;44.90;;;;;;5010979;28;20017;-62
2023/07/19 01:55:32;;;;;;;1.52;0.57;;;25.30;44.90;;;;;;5047983;28;20456;-61
2023/07/19 01:57:58;;;;;;;0.90;0.50;;;25.30;44.90;;;;;;5024701;28;20388;-62
2023/07/19 02:00:24;;;;;;;0.73;0.45;;;25.30;45.00;;;;;;5025269;28;20065;-62
2023/07/19 02:02:52;;;;;;;1.38;0.52;;;25.30;45.00;;;;;;5045138;28;20025;-61
2023/07/19 02:05:17;;;;;;;0.77;0.50;;;25.30;45.00;;;;;;5045119;28;20052;-64
2023/07/19 02:07:44;;;;;;;0.80;0.30;;;25.30;45.10;;;;;;5026480;28;20024;-62
2023/07/19 02:10:11;;;;;;;1.17;0.47;;;25.30;45.10;;;;;;5043612;28;20120;-63
2023/07/19 02:12:37;;;;;;;1.20;0.55;;;25.30;45.20;;;;;;5017393;28;20398;-61
2023/07/19 02:15:04;;;;;;;1.00;0.50;;;25.30;45.20;;;;;;5029813;28;20059;-59
2023/07/19 02:17:30;;;;;;;1.25;0.60;;;25.30;45.20;;;;;;5019720;28;20569;-61
2023/07/19 02:19:57;;;;;;;0.70;0.45;;;25.30;45.20;;;;;;5024677;28;20487;-62
2023/07/19 02:22:23;;;;;;;0.65;0.47;;;25.30;45.20;;;;;;5043054;28;20128;-63
2023/07/19 02:24:49;;;;;;;1.50;0.55;;;25.30;45.90;;;;;;5029500;28;20361;-62
2023/07/19 02:27:15;;;;;;;0.95;0.47;;;25.20;45.20;;;;;;5019810;28;20036;-61
2023/07/19 02:29:41;;;;;;;1.02;0.55;;;25.30;45.30;;;;;;5022842;28;20044;-62
2023/07/19 02:32:09;;;;;;;1.75;0.65;;;25.30;45.30;;;;;;5009007;28;21212;-60
2023/07/19 02:34:37;;;;;;;0.85;0.50;;;25.30;45.40;;;;;;5043407;28;20032;-62
2023/07/19 02:37:04;;;;;;;0.88;0.40;;;25.30;45.40;;;;;;5044292;28;20475;-60
2023/07/19 02:39:30;;;;;;;0.57;0.40;;;25.30;45.40;;;;;;5046444;28;20064;-63
2023/07/19 02:41:57;;;;;;;0.70;0.38;;;25.30;45.40;;;;;;5026098;28;20025;-62
2023/07/19 02:44:23;;;;;;;0.82;0.50;;;25.20;45.40;;;;;;5023164;28;20029;-64
2023/07/19 02:46:49;;;;;;;1.23;0.40;;;25.20;45.40;;;;;;5020605;28;20033;-61
2023/07/19 02:49:15;;;;;;;1.58;0.75;;;25.20;45.40;;;;;;5045051;28;20044;-61
2023/07/19 02:51:41;;;;;;;1.27;0.45;;;25.20;45.40;;;;;;5042684;28;20048;-61
2023/07/19 02:54:07;;;;;;;0.82;0.47;;;25.20;45.50;;;;;;5028386;28;20062;-63
2023/07/19 02:56:33;;;;;;;1.73;0.55;;;25.20;45.50;;;;;;5023110;28;20522;-63
2023/07/19 02:58:59;;;;;;;0.80;0.50;;;25.20;45.40;;;;;;5043718;28;20532;-61
2023/07/19 03:01:25;;;;;;;0.98;0.47;;;25.20;45.40;;;;;;5044153;28;20397;-63
2023/07/19 03:03:50;;;;;;;1.40;0.47;;;25.20;45.40;;;;;;5023124;28;20111;-64
2023/07/19 03:06:17;;;;;;;0.73;0.60;;;25.20;45.50;;;;;;5040134;28;20021;-61
2023/07/19 03:08:44;;;;;;;1.30;0.45;;;25.20;45.50;;;;;;5024069;28;20361;-63
2023/07/19 03:11:10;;;;;;;1.13;0.43;;;25.20;45.50;;;;;;5025541;28;20029;-63
2023/07/19 03:13:36;;;;;;;1.20;0.50;;;25.20;45.50;;;;;;5041463;28;20052;-62
2023/07/19 03:16:02;;;;;;;0.82;0.50;;;25.20;45.50;;;;;;5007946;28;20090;-64
2023/07/19 03:18:28;;;;;;;1.55;0.65;;;25.20;45.50;;;;;;5028035;28;20052;-63
2023/07/19 03:20:59;;;;;;;1.02;0.50;;;25.20;45.50;;;;;;5048500;28;20029;-63
2023/07/19 03:23:26;;;;;;;1.77;0.85;;;25.20;45.50;;;;;;5049060;28;20036;-61
2023/07/19 03:25:56;;;;;;;1.83;0.75;;;25.20;45.50;;;;;;5030562;28;20305;-64
2023/07/19 03:28:23;;;;;;;1.40;0.68;;;25.20;45.50;;;;;;5046882;28;20033;-64
2023/07/19 03:30:49;;;;;;;1.15;0.65;;;25.20;45.50;;;;;;5051233;28;20025;-62
2023/07/19 03:33:15;;;;;;;1.17;0.50;;;25.20;45.50;;;;;;5042516;28;20090;-61
2023/07/19 03:35:41;;;;;;;1.92;0.60;;;25.20;45.50;;;;;;5030420;28;20033;-61
2023/07/19 03:38:06;;;;;;;0.80;0.50;;;25.20;45.50;;;;;;5046189;28;20045;-64
2023/07/19 03:40:33;;;;;;;0.93;0.55;;;25.10;45.40;;;;;;5025171;28;20124;-62
2023/07/19 03:42:59;;;;;;;1.35;0.60;;;25.10;45.40;;;;;;5048832;28;20104;-63
2023/07/19 03:45:28;;;;;;;1.48;0.60;;;25.10;45.40;;;;;;5022286;28;20055;-62
2023/07/19 03:47:54;;;;;;;1.13;0.50;;;25.10;45.40;;;;;;5047334;28;20127;-61
2023/07/19 03:50:20;;;;;;;0.50;0.40;;;25.10;45.40;;;;;;5028915;28;20070;-62
2023/07/19 03:52:46;;;;;;;2.10;0.50;;;25.20;45.50;;;;;;5046140;28;20120;-62
2023/07/19 03:55:12;;;;;;;1.52;0.60;;;25.10;45.40;;;;;;5024569;28;20043;-63
2023/07/19 03:57:38;;;;;;;0.93;0.50;;;25.10;45.40;;;;;;5031758;28;20049;-61
2023/07/19 04:00:06;;;;;;;1.67;0.75;;;25.10;45.40;;;;;;5028213;28;20039;-65
2023/07/19 04:02:43;;;;;;;1.30;0.45;;;25.10;45.40;;;;;;5049879;28;20044;-63
2023/07/19 04:05:09;;;;;;;0.80;0.50;;;25.10;45.30;;;;;;5026042;28;20551;-64
2023/07/19 04:07:35;;;;;;;2.10;0.88;;;25.10;45.20;;;;;;5029143;28;20036;-62
2023/07/19 04:10:01;;;;;;;1.75;0.50;;;25.10;45.10;;;;;;5031431;28;20334;-65
2023/07/19 04:12:26;;;;;;;1.10;0.55;;;25.10;45.00;;;;;;5024966;28;20022;-62
2023/07/19 04:14:53;;;;;;;1.42;0.77;;;25.10;44.90;;;;;;5045067;28;20125;-63
2023/07/19 04:17:23;;;;;;;1.33;0.60;;;25.10;44.90;;;;;;5042370;28;20043;-65
2023/07/19 04:19:49;;;;;;;1.55;0.50;;;25.10;44.80;;;;;;5042736;28;20392;-62
2023/07/19 04:22:15;;;;;;;1.73;0.70;;;25.10;44.70;;;;;;5030954;28;20021;-63
2023/07/19 04:24:41;;;;;;;0.90;0.50;;;25.10;44.60;;;;;;5047898;28;20427;-63
2023/07/19 04:27:08;;;;;;;0.68;0.60;;;25.10;44.50;;;;;;5026534;28;20514;-63
2023/07/19 04:29:35;;;;;;;1.63;0.50;;;25.10;44.50;;;;;;5028054;28;20063;-63
2023/07/19 04:32:01;;;;;;;0.93;0.50;;;25.10;44.40;;;;;;5023592;28;20048;-64
2023/07/19 04:34:29;;;;;;;1.42;0.68;;;25.10;44.40;;;;;;5023121;28;20033;-62
2023/07/19 04:36:55;;;;;;;1.58;0.57;;;25.10;44.40;;;;;;5043162;28;20449;-63
2023/07/19 04:39:22;;;;;;;1.83;0.77;;;25.10;44.30;;;;;;5031250;28;20091;-62
2023/07/19 04:41:48;;;;;;;0.80;0.43;;;25.10;44.30;;;;;;5028666;28;20083;-63
2023/07/19 04:44:16;;;;;;;1.13;0.68;;;25.00;44.20;;;;;;5026853;28;20332;-63
2023/07/19 04:46:42;;;;;;;1.27;0.80;;;25.10;44.30;;;;;;5021987;28;20056;-61
2023/07/19 04:49:08;;;;;;;1.58;0.60;;;25.10;44.20;;;;;;5028658;28;20056;-63
2023/07/19 04:51:35;;;;;;;0.90;0.65;;;25.10;44.20;;;;;;5024811;28;20036;-61
2023/07/19 04:54:00;;;;;;;1.02;0.57;;;25.10;44.20;;;;;;5048504;28;20078;-63
2023/07/19 04:56:29;;;;;;;1.00;0.65;;;25.10;44.20;;;;;;5027952;28;21730;-64
2023/07/19 04:58:55;;;;;;;0.80;0.60;;;25.10;44.20;;;;;;5032637;28;20029;-67
2023/07/19 05:01:21;;;;;;;1.85;0.80;;;25.10;44.20;;;;;;5049213;28;20035;-61
2023/07/19 05:03:48;;;;;;;0.88;0.52;;;25.00;44.80;;;;;;5033241;28;20024;-62
2023/07/19 05:06:14;;;;;;;1.55;0.82;;;25.10;44.20;;;;;;5025867;28;20112;-64
2023/07/19 05:08:41;;;;;;;1.20;0.68;;;25.10;44.20;;;;;;5021986;28;20180;-64
2023/07/19 05:11:07;;;;;;;1.40;0.40;;;25.10;44.20;;;;;;5032927;28;20444;-63
2023/07/19 05:13:33;;;;;;;1.17;0.57;;;25.10;44.20;;;;;;5046529;28;20074;-64
2023/07/19 05:16:01;;;;;;;1.92;0.88;;;25.00;44.20;;;;;;5050427;28;20100;-64
2023/07/19 05:18:27;;;;;;;1.02;0.70;;;25.10;44.30;;;;;;5009600;28;20095;-63
2023/07/19 05:20:53;;;;;;;2.05;0.70;;;25.00;44.30;;;;;;5047883;28;20024;-64
2023/07/19 05:23:20;;;;;;;1.00;0.73;;;25.10;44.30;;;;;;5030348;28;20021;-63
2023/07/19 05:25:47;;;;;;;1.38;0.73;;;25.10;44.40;;;;;;5032323;28;20090;-63
2023/07/19 05:28:13;;;;;;;1.33;0.70;;;25.10;44.40;;;;;;5050157;28;20420;-61
2023/07/19 05:30:39;;;;;;;2.10;0.60;;;25.10;44.50;;;;;;5047845;28;20025;-67
2023/07/19 05:33:04;;;;;;;1.00;0.50;;;25.10;44.50;;;;;;5047065;28;20032;-61
2023/07/19 05:35:31;;;;;;;2.03;0.73;;;25.10;44.50;;;;;;5031506;28;20049;-62
2023/07/19 05:37:57;;;;;;;0.52;0.40;;;25.10;44.60;;;;;;5048141;28;20064;-61
2023/07/19 05:40:23;;;;;;;1.42;0.70;;;25.10;44.60;;;;;;5048180;28;20063;-62
2023/07/19 05:42:48;;;;;;;1.77;0.68;;;25.10;44.70;;;;;;5049717;28;20500;-63
2023/07/19 05:45:14;;;;;;;2.13;0.80;;;25.10;44.70;;;;;;5044445;28;20076;-60
2023/07/19 05:47:40;;;;;;;0.98;0.50;;;25.10;44.70;;;;;;5047830;28;20094;-61
2023/07/19 05:50:07;;;;;;;1.67;0.70;;;25.10;44.80;;;;;;5049774;28;20052;-62
2023/07/19 05:52:33;;;;;;;2.35;0.82;;;25.10;44.90;;;;;;5047603;28;20026;-62
2023/07/19 05:54:59;;;;;;;1.40;0.60;;;25.10;44.90;;;;;;5047058;28;20039;-61
2023/07/19 05:57:25;;;;;;;1.20;0.70;;;25.10;44.90;;;;;;5048498;28;20059;-63
2023/07/19 05:59:51;;;;;;;2.35;0.60;;;25.20;45.00;;;;;;5049749;28;20021;-64
2023/07/19 06:02:16;;;;;;;1.75;0.90;;;25.20;45.00;;;;;;5047621;28;20029;-61
2023/07/19 06:04:45;;;;;;;1.42;0.63;;;25.10;45.00;;;;;;5048573;28;20383;-65
2023/07/19 06:07:11;;;;;;;1.30;0.80;;;25.20;45.10;;;;;;5047698;28;20051;-62
2023/07/19 06:09:37;;;;;;;1.40;0.70;;;25.10;45.10;;;;;;5049762;28;20138;-60
2023/07/19 06:12:03;;;;;;;1.80;0.80;;;25.10;45.10;;;;;;5049682;28;20041;-63
2023/07/19 06:14:29;;;;;;;1.35;0.73;;;25.10;45.10;;;;;;5045942;28;20067;-61
2023/07/19 06:16:56;;;;;;;1.60;0.60;;;25.20;45.20;;;;;;5045216;28;20068;-63
2023/07/19 06:19:22;;;;;;;1.77;0.80;;;25.20;45.20;;;;;;5046257;28;20103;-62
2023/07/19 06:21:48;;;;;;;1.42;0.70;;;25.20;45.20;;;;;;5049193;28;20413;-61
2023/07/19 06:24:14;;;;;;;1.58;0.90;;;25.20;45.20;;;;;;5048598;28;20025;-64
2023/07/19 06:26:40;;;;;;;1.48;0.80;;;25.20;45.30;;;;;;5047983;28;20056;-64
2023/07/19 06:29:06;;;;;;;0.88;0.52;;;25.20;45.30;;;;;;5046660;28;20064;-63
2023/07/19 06:31:32;;;;;;;2.35;0.63;;;25.20;45.30;;;;;;5048335;28;20406;-60
2023/07/19 06:33:57;;;;;;;2.72;0.65;;;25.20;45.30;;;;;;5046798;28;20135;-63
2023/07/19 06:36:24;;;;;;;4.05;0.90;;;25.20;45.40;;;;;;5045752;28;20025;-64
2023/07/19 06:38:49;;;;;;;1.27;0.68;;;25.20;45.40;;;;;;5044390;28;20056;-63
2023/07/19 06:41:16;;;;;;;1.88;0.90;;;25.20;45.40;;;;;;5041701;28;20075;-62
2023/07/19 06:43:41;;;;;;;2.25;1.08;;;25.30;45.40;;;;;;5040483;28;20048;-61
2023/07/19 06:46:08;;;;;;;2.10;0.70;;;25.30;45.30;;;;;;5020087;28;20095;-63
2023/07/19 06:48:34;;;;;;;3.08;0.60;;;25.30;45.20;;;;;;5026177;28;20514;-62
2023/07/19 06:51:00;;;;;;;2.67;1.08;;;25.30;45.10;;;;;;5029058;28;20036;-62
2023/07/19 06:53:26;;;;;;;4.03;1.15;;;25.30;45.00;;;;;;5024703;28;20048;-62
2023/07/19 06:55:53;;;;;;;1.83;0.80;;;25.40;44.90;;;;;;5026435;28;20025;-61
2023/07/19 06:58:19;;;;;;;1.75;0.90;;;25.30;44.70;;;;;;5024803;28;20025;-63
2023/07/19 07:00:45;;;;;;;2.58;1.15;;;25.30;44.50;;;;;;5025038;28;20040;-61
2023/07/19 07:03:11;;;;;;;2.47;1.08;;;25.30;44.50;;;;;;5022408;28;20107;-65
2023/07/19 07:05:38;;;;;;;2.70;0.90;;;25.40;44.40;;;;;;5025167;28;20025;-61
2023/07/19 07:08:04;;;;;;;2.78;0.95;;;25.40;44.30;;;;;;5023219;28;20071;-62
2023/07/19 07:10:30;;;;;;;2.42;1.00;;;25.40;44.10;;;;;;5027942;28;20025;-63
2023/07/19 07:12:56;;;;;;;3.35;1.17;;;25.40;44.00;;;;;;5019443;28;20365;-64
2023/07/19 07:15:22;;;;;;;1.55;0.70;;;25.40;44.00;;;;;;5029046;28;20471;-64
2023/07/19 07:17:48;;;;;;;1.80;0.80;;;25.40;43.90;;;;;;5021070;28;20038;-63
2023/07/19 07:20:14;;;;;;;1.75;0.70;;;25.40;43.80;;;;;;5027608;28;20044;-63
2023/07/19 07:22:41;;;;;;;2.33;0.85;;;25.50;43.90;;;;;;5033192;28;20059;-62
2023/07/19 07:25:07;;;;;;;3.65;1.00;;;25.40;43.80;;;;;;5024726;28;20069;-61
2023/07/19 07:27:32;;;;;;;2.60;0.90;;;25.50;43.90;;;;;;5025939;28;20491;-61
2023/07/19 07:29:58;;;;;;;2.13;1.00;;;25.50;43.90;;;;;;5028143;28;20022;-62
2023/07/19 07:32:24;;;;;;;1.58;0.73;;;25.50;43.90;;;;;;5026931;28;20083;-62
2023/07/19 07:34:50;;;;;;;3.10;0.90;;;25.50;43.90;;;;;;5027432;28;20036;-62
2023/07/19 07:37:16;;;;;;;2.35;0.90;;;25.50;44.00;;;;;;5027633;28;20105;-61
2023/07/19 07:39:42;;;;;;;3.72;0.88;;;25.50;44.00;;;;;;5026829;28;20018;-63
2023/07/19 07:42:09;;;;;;;2.72;1.08;;;25.50;44.00;;;;;;5021508;28;20104;-62
2023/07/19 07:44:35;;;;;;;1.73;0.85;;;25.50;44.10;;;;;;5023540;28;20029;-63
2023/07/19 07:47:00;;;;;;;1.80;0.80;;;25.50;44.20;;;;;;5043439;28;20092;-61
2023/07/19 07:49:26;;;;;;;3.83;0.85;;;25.50;44.40;;;;;;5044266;28;20029;-63
2023/07/19 07:51:52;;;;;;;3.00;0.90;;;25.50;44.60;;;;;;5044749;28;20301;-61
2023/07/19 07:54:18;;;;;;;1.52;0.85;;;25.50;44.80;;;;;;5044531;28;20025;-63
2023/07/19 07:56:44;;;;;;;2.38;0.90;;;25.60;44.90;;;;;;5004551;28;20037;-64
2023/07/19 07:59:10;;;;;;;2.13;1.00;;;25.60;44.80;;;;;;5047265;28;20051;-63
2023/07/19 08:01:36;;;;;;;2.55;0.95;;;25.60;44.80;;;;;;5043462;28;20036;-62
2023/07/19 08:04:02;;;;;;;2.28;1.02;;;25.60;44.80;;;;;;5041497;28;20067;-64
2023/07/19 08:06:28;;;;;;;2.05;0.90;;;25.60;44.70;;;;;;5044966;28;20027;-64
2023/07/19 08:08:53;;;;;;;2.17;0.80;;;25.60;44.70;;;;;;5047809;28;20333;-65
2023/07/19 08:11:21;;;;;;;1.95;0.90;;;25.60;44.70;;;;;;5030162;28;20095;-64
2023/07/19 08:13:47;;;;;;;2.13;0.70;;;25.60;44.70;;;;;;5051969;28;20029;-64
2023/07/19 08:16:13;;;;;;;1.98;1.00;;;25.60;44.70;;;;;;5051045;28;20128;-64
2023/07/19 08:18:39;;;;;;;4.40;1.00;;;25.60;44.70;;;;;;5049108;28;20047;-64
2023/07/19 08:21:06;;;;;;;1.80;0.85;;;25.60;44.60;;;;;;5049266;28;20037;-61
2023/07/19 08:23:33;;;;;;;2.70;1.05;;;25.60;44.60;;;;;;5051910;28;20045;-65
2023/07/19 08:25:58;;;;;;;2.33;1.00;;;25.70;44.60;;;;;;5050858;28;20131;-62
2023/07/19 08:28:25;;;;;;;0.82;0.57;;;25.60;44.60;;;;;;5052126;28;20124;-62
2023/07/19 08:30:51;;;;;;;2.47;0.80;;;25.60;44.60;;;;;;5051436;28;20037;-63
2023/07/19 08:33:18;;;;;;;1.70;0.80;;;25.70;44.60;;;;;;5031329;28;20330;-63
2023/07/19 08:35:44;;;;;;;3.28;1.08;;;25.70;44.60;;;;;;5049296;28;20071;-64
2023/07/19 08:38:10;;;;;;;3.58;1.10;;;25.70;44.60;;;;;;5030323;28;20116;-63
2023/07/19 08:40:38;;;;;;;2.08;0.80;;;25.70;44.60;;;;;;5051401;28;20118;-63
2023/07/19 08:43:06;;;;;;;2.63;0.90;;;25.70;44.60;;;;;;5050449;28;20052;-64
2023/07/19 08:45:36;;;;;;;2.20;0.90;;;25.70;44.70;;;;;;5048391;28;20441;-64
2023/07/19 08:48:03;;;;;;;1.67;0.80;;;25.80;44.80;;;;;;5052044;28;20446;-62
2023/07/19 08:50:29;;;;;;;1.45;0.80;;;25.70;44.70;;;;;;5050770;28;20073;-63
2023/07/19 08:53:01;;;;;;;1.52;0.63;;;25.70;44.70;;;;;;5050984;28;20029;-63
2023/07/19 08:55:26;;;;;;;1.95;0.82;;;25.70;44.70;;;;;;5050916;28;20036;-63
2023/07/19 08:57:52;;;;;;;2.38;0.90;;;25.80;44.70;;;;;;5050474;28;20409;-62
2023/07/19 09:00:19;;;;;;;2.35;0.82;;;25.80;44.70;;;;;;5049543;28;20102;-63
2023/07/19 09:02:45;;;;;;;1.83;0.95;;;25.80;44.60;;;;;;5050669;28;20146;-62
2023/07/19 09:05:13;;;;;;;2.60;1.02;;;25.80;44.50;;;;;;5013264;28;20128;-63
2023/07/19 09:07:40;;;;;;;2.00;0.93;;;25.80;44.50;;;;;;5047432;28;20029;-63
2023/07/19 09:10:09;;;;;;;1.80;0.60;;;25.80;44.40;;;;;;5044870;28;20060;-63
2023/07/19 09:12:39;;;;;;;1.00;0.60;;;25.80;44.40;;;;;;5045568;28;20036;-64
2023/07/19 09:15:10;;;;;;;4.28;0.95;;;25.80;44.40;;;;;;5048914;28;20493;-64
2023/07/19 09:17:43;;;;;;;1.83;0.70;;;25.80;44.30;;;;;;5044624;28;20033;-64
2023/07/19 09:20:10;;;;;;;1.55;0.80;;;25.80;44.30;;;;;;5047134;28;20403;-64
2023/07/19 09:22:37;;;;;;;1.73;0.90;;;25.90;44.40;;;;;;5049960;28;20028;-63
2023/07/19 09:25:05;;;;;;;1.35;0.73;;;25.90;44.40;;;;;;5044577;28;20152;-64
2023/07/19 09:27:32;;;;;;;1.13;0.73;;;25.90;44.40;;;;;;5042154;28;20288;-63
2023/07/19 09:29:59;;;;;;;1.73;0.88;;;25.90;44.50;;;;;;5029107;28;20032;-63
2023/07/19 09:32:25;;;;;;;2.35;0.88;;;25.90;44.50;;;;;;5028771;28;20044;-63
2023/07/19 09:34:55;;;;;;;1.40;0.80;;;25.90;44.60;;;;;;5049713;28;20029;-62
2023/07/19 09:37:24;;;;;;;1.35;0.60;;;25.90;44.60;;;;;;5049586;28;20091;-63
2023/07/19 09:39:52;;;;;;;1.83;0.88;;;26.00;44.60;;;;;;5030150;28;20476;-62
2023/07/19 09:42:19;;;;;;;1.42;0.90;;;26.00;44.60;;;;;;5044506;28;20041;-63
2023/07/19 09:44:46;;;;;;;1.67;0.70;;;25.90;44.50;;;;;;5024351;28;20040;-64
2023/07/19 09:47:14;;;;;;;1.67;0.70;;;25.90;44.50;;;;;;5023637;28;20475;-63
2023/07/19 09:49:42;;;;;;;1.73;0.63;;;26.00;44.40;;;;;;5050653;28;20033;-62
2023/07/19 09:52:12;;;;;;;1.73;0.90;;;26.00;44.30;;;;;;5051019;28;20025;-62
2023/07/19 09:54:39;;;;;;;1.38;0.80;;;26.00;44.20;;;;;;5049475;28;20112;-62
2023/07/19 09:57:05;;;;;;;1.38;0.77;;;26.00;44.10;;;;;;5049649;28;20036;-62
2023/07/19 09:59:40;;;;;;;2.28;1.00;;;26.00;44.00;;;;;;5029283;28;20049;-62
2023/07/19 10:02:07;;;;;;;1.10;0.70;;;26.00;43.90;;;;;;5047290;28;20404;-62
2023/07/19 10:04:40;;;;;;;1.85;0.90;;;26.00;43.80;;;;;;5048856;28;20091;-62
2023/07/19 10:07:20;;;;;;;2.22;1.05;;;26.00;43.90;;;;;;5046527;28;20032;-62
2023/07/19 10:09:59;;;;;;;1.25;0.70;;;26.00;44.00;;;;;;5046801;28;20060;-62
2023/07/19 10:12:25;;;;;;;2.67;1.08;;;26.10;44.00;;;;;;5046304;28;20393;-62
2023/07/19 10:15:13;;;;;;;3.05;0.90;;;26.10;44.00;;;;;;5047123;28;20029;-61
2023/07/19 10:17:41;;;;;;;2.22;1.00;;;26.10;43.90;;;;;;5045701;28;20037;-62
2023/07/19 10:20:09;;;;;;;1.98;0.90;;;26.10;43.90;;;;;;5046802;28;20037;-64
2023/07/19 10:22:47;;;;;;;1.63;0.80;;;26.20;43.90;;;;;;5046628;28;20103;-63
2023/07/19 10:25:36;;;;;;;1.17;0.70;;;26.20;43.80;;;;;;5048371;28;20039;-63
2023/07/19 10:28:13;;;;;;;2.63;0.93;;;26.20;43.60;;;;;;5048187;28;20132;-64
2023/07/19 10:30:53;;;;;;;1.60;0.80;;;26.20;43.60;;;;;;5044744;28;20070;-63
2023/07/19 10:33:24;;;;;;;2.17;0.82;;;26.20;43.50;;;;;;5020647;28;20322;-63
2023/07/19 10:36:03;;;;;;;1.08;0.90;;;26.20;43.50;;;;;;5046493;28;20029;-61
2023/07/19 10:38:30;;;;;;;2.28;1.00;;;26.20;43.40;;;;;;5048802;28;20135;-64
2023/07/19 10:41:12;;;;;;;1.92;0.80;;;26.20;43.40;;;;;;5048115;28;20025;-63
2023/07/19 10:43:38;;;;;;;1.77;1.00;;;26.10;43.50;;;;;;5041836;28;20120;-63
2023/07/19 10:46:05;;;;;;;1.52;0.77;;;26.10;43.70;;;;;;5045795;28;20468;-63
2023/07/19 10:48:33;;;;;;;1.80;0.90;;;26.20;44.00;;;;;;5049843;28;20316;-62
2023/07/19 10:51:08;;;;;;;1.88;0.90;;;26.20;44.20;;;;;;5046801;28;20141;-62
2023/07/19 10:53:43;;;;;;;2.05;0.77;;;26.20;44.40;;;;;;5045393;28;20089;-61
2023/07/19 10:56:09;;;;;;;1.13;0.70;;;26.20;44.60;;;;;;5026077;28;20021;-63
2023/07/19 10:58:35;;;;;;;1.20;0.75;;;26.20;44.70;;;;;;5028071;28;20471;-64
2023/07/19 11:01:02;;;;;;;1.90;0.70;;;26.20;44.90;;;;;;5004708;28;20029;-62
2023/07/19 11:03:28;;;;;;;1.88;0.90;;;26.20;45.00;;;;;;5028274;28;20090;-62
2023/07/19 11:05:54;;;;;;;1.70;0.77;;;26.20;45.20;;;;;;5047081;28;20120;-65
2023/07/19 11:08:24;;;;;;;0.80;0.70;;;26.20;45.30;;;;;;5029067;28;20053;-62
2023/07/19 11:10:51;;;;;;;1.10;0.60;;;26.20;45.40;;;;;;5044884;28;20028;-61
2023/07/19 11:13:20;;;;;;;2.22;1.25;;;26.20;45.40;;;;;;5048220;28;20151;-62
2023/07/19 11:15:57;;;;;;;2.10;1.10;;;26.20;45.50;;;;;;5025926;28;20048;-64
2023/07/19 11:18:27;;;;;;;1.20;0.80;;;26.20;45.60;;;;;;5041334;28;20041;-63
2023/07/19 11:20:58;;;;;;;1.63;0.95;;;26.20;45.60;;;;;;5048372;28;20029;-61
2023/07/19 11:23:28;;;;;;;1.65;0.70;;;26.20;45.50;;;;;;5043185;28;20451;-61
2023/07/19 11:26:13;;;;;;;1.52;0.73;;;26.30;45.50;;;;;;5048628;28;20044;-61
2023/07/19 11:28:53;;;;;;;2.30;0.70;;;26.30;45.50;;;;;;5046697;28;20098;-63
2023/07/19 11:31:38;;;;;;;1.40;0.70;;;26.30;45.50;;;;;;5046886;28;20078;-64
2023/07/19 11:34:08;;;;;;;2.22;1.33;;;26.30;45.60;;;;;;5045330;28;20091;-65
2023/07/19 11:36:38;;;;;;;1.80;0.80;;;26.30;45.60;;;;;;5045856;28;20051;-64
2023/07/19 11:39:04;;;;;;;1.90;0.90;;;26.40;45.70;;;;;;5047700;28;20024;-60
2023/07/19 11:41:32;;;;;;;2.13;1.10;;;26.40;45.70;;;;;;5020973;28;20042;-63
2023/07/19 11:43:58;;;;;;;1.85;1.00;;;26.40;45.50;;;;;;5036037;28;20033;-64
2023/07/19 11:46:23;;;;;;;1.95;0.90;;;26.40;45.50;;;;;;5049214;28;20122;-62
2023/07/19 11:48:50;;;;;;;2.33;1.17;;;26.40;45.40;;;;;;5043649;28;20155;-63
2023/07/19 11:51:16;;;;;;;1.27;0.88;;;26.40;45.30;;;;;;5046396;28;21347;-62
2023/07/19 11:53:43;;;;;;;1.83;1.00;;;26.40;45.30;;;;;;5045760;28;20127;-64
2023/07/19 11:56:08;;;;;;;1.45;0.95;;;26.40;45.30;;;;;;5040263;28;20323;-62
2023/07/19 11:58:34;;;;;;;2.08;0.93;;;26.40;45.30;;;;;;5044604;28;20140;-63
2023/07/19 12:01:01;;;;;;;1.25;0.90;;;26.40;45.40;;;;;;5051582;28;20112;-63
2023/07/19 12:03:27;;;;;;;1.98;0.80;;;26.40;45.50;;;;;;5044856;28;20033;-61
2023/07/19 12:05:53;;;;;;;2.45;0.90;;;26.40;45.50;;;;;;5030047;28;20040;-66
2023/07/19 12:08:19;;;;;;;1.60;0.82;;;26.40;45.60;;;;;;5045584;28;20025;-63
2023/07/19 12:10:45;;;;;;;1.38;0.90;;;26.40;45.60;;;;;;5049836;28;20112;-64
2023/07/19 12:13:11;;;;;;;1.40;0.80;;;26.40;45.70;;;;;;5046626;28;20125;-66
2023/07/19 12:15:36;;;;;;;3.63;1.10;;;26.40;45.70;;;;;;5044835;28;20330;-61
2023/07/19 12:18:03;;;;;;;1.67;0.88;;;26.40;45.90;;;;;;5045205;28;20049;-61
2023/07/19 12:20:31;;;;;;;1.48;0.70;;;26.40;45.90;;;;;;5046406;28;20021;-62
2023/07/19 12:22:57;;;;;;;1.25;0.70;;;26.40;46.00;;;;;;5048716;28;20033;-63
2023/07/19 12:25:24;;;;;;;1.42;0.88;;;26.40;46.00;;;;;;5007432;28;20052;-61
2023/07/19 12:27:52;;;;;;;2.17;1.20;;;26.40;46.10;;;;;;5046089;28;20053;-63
2023/07/19 12:30:23;;;;;;;2.92;0.80;;;26.40;46.30;;;;;;5047486;28;20037;-64
2023/07/19 12:32:49;;;;;;;1.35;0.70;;;26.40;46.40;;;;;;5014496;28;20142;-63
2023/07/19 12:35:15;;;;;;;1.50;0.90;;;26.40;46.40;;;;;;5038293;28;20032;-64
2023/07/19 12:37:42;;;;;;;2.42;1.05;;;26.40;46.60;;;;;;5047060;28;20052;-65
2023/07/19 12:40:10;;;;;;;1.48;0.75;;;26.40;46.80;;;;;;5029390;28;20044;-63
2023/07/19 12:42:36;;;;;;;1.77;0.70;;;26.40;47.00;;;;;;5027838;28;20051;-62
2023/07/19 12:45:03;;;;;;;0.90;0.60;;;26.40;47.20;;;;;;5023569;28;20054;-61
2023/07/19 12:47:29;;;;;;;2.08;0.93;;;26.40;47.40;;;;;;5043731;28;20111;-62