Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/22 00:01:06;;;;;;;9.33;8.17;;;22.30;97.10;;;;;;5101954;28;20936;-62
2021/07/22 00:03:33;;;;;;;11.43;10.23;;;22.30;97.10;;;;;;5108649;28;20538;-61
2021/07/22 00:06:01;;;;;;;11.27;9.33;;;22.30;97.20;;;;;;5112787;28;21287;-62
2021/07/22 00:08:30;;;;;;;10.57;9.57;;;22.30;97.30;;;;;;5104687;28;20937;-60
2021/07/22 00:10:57;;;;;;;10.00;9.00;;;22.30;97.30;;;;;;5107907;27;20540;-61
2021/07/22 00:13:24;;;;;;;12.23;11.00;;;22.30;97.30;;;;;;5105543;28;20469;-60
2021/07/22 00:15:50;;;;;;;10.57;9.47;;;22.30;97.40;;;;;;5108344;28;20470;-61
2021/07/22 00:18:17;;;;;;;10.77;9.50;;;22.20;97.40;;;;;;5101970;27;20477;-61
2021/07/22 00:20:44;;;;;;;10.50;9.50;;;22.20;97.50;;;;;;5107196;28;21023;-61
2021/07/22 00:23:12;;;;;;;10.50;9.40;;;22.20;97.50;;;;;;5115189;28;20545;-63
2021/07/22 00:25:41;;;;;;;9.87;8.90;;;22.20;97.50;;;;;;5111137;27;20549;-61
2021/07/22 00:28:08;;;;;;;9.73;8.83;;;22.20;97.60;;;;;;5103048;28;20462;-60
2021/07/22 00:30:35;;;;;;;9.53;8.53;;;22.10;97.60;;;;;;5108514;28;20481;-61
2021/07/22 00:33:02;;;;;;;10.43;9.20;;;22.10;97.60;;;;;;5114492;27;21180;-62
2021/07/22 00:35:32;;;;;;;10.40;9.40;;;22.10;97.70;;;;;;5101464;28;20536;-61
2021/07/22 00:37:59;;;;;;;10.27;9.20;;;22.10;97.70;;;;;;5109582;28;20461;-62
2021/07/22 00:40:26;;;;;;;11.80;10.60;;;22.10;97.80;;;;;;5109327;27;20534;-63
2021/07/22 00:42:58;;;;;;;10.90;9.37;;;22.10;97.80;;;;;;5106490;28;20460;-66
2021/07/22 00:45:27;;;;;;;10.10;9.13;;;22.10;97.80;;;;;;5109977;28;20464;-62
2021/07/22 00:47:54;;;;;;;10.40;9.30;;;22.10;97.80;;;;;;5100603;28;20488;-64
2021/07/22 00:50:21;;;;;;;10.77;9.80;;;22.10;97.90;;;;;;5112150;28;20517;-61
2021/07/22 00:52:48;;;;;;;9.80;8.90;;;22.10;97.90;;;;;;5112441;27;20465;-62
2021/07/22 00:55:19;;;;;;;11.93;10.73;;;22.00;98.00;;;;;;5109552;27;20477;-61
2021/07/22 00:57:46;;;;;;;10.43;9.43;;;22.10;98.00;;;;;;5103025;27;20555;-61
2021/07/22 01:00:17;;;;;;;9.37;8.50;;;22.00;98.00;;;;;;5111919;27;20547;-61
2021/07/22 01:02:44;;;;;;;10.23;9.27;;;22.10;98.00;;;;;;5112594;28;20490;-62
2021/07/22 01:05:12;;;;;;;10.67;9.43;;;22.10;98.10;;;;;;5109867;27;20464;-62
2021/07/22 01:07:39;;;;;;;10.93;9.83;;;22.00;98.10;;;;;;5100445;28;20477;-62
2021/07/22 01:10:07;;;;;;;13.00;10.07;;;22.00;98.20;;;;;;5100098;28;20479;-62
2021/07/22 01:12:35;;;;;;;9.57;8.27;;;22.00;98.30;;;;;;5107555;27;20465;-62
2021/07/22 01:15:01;;;;;;;10.10;9.10;;;22.00;98.40;;;;;;5113981;28;20851;-62
2021/07/22 01:17:40;;;;;;;8.67;7.77;;;22.00;98.40;;;;;;5107339;28;20456;-62
2021/07/22 01:20:13;;;;;;;12.87;11.53;;;22.00;98.50;;;;;;5111026;27;20521;-62
2021/07/22 01:22:40;;;;;;;12.23;11.00;;;22.00;98.50;;;;;;5103898;28;20475;-62
2021/07/22 01:25:08;;;;;;;10.53;9.43;;;22.00;98.60;;;;;;5101111;28;20468;-61
2021/07/22 01:27:35;;;;;;;11.00;9.40;;;22.00;98.60;;;;;;5099176;28;20960;-63
2021/07/22 01:30:03;;;;;;;9.53;8.63;;;21.90;98.60;;;;;;5107299;28;20468;-61
2021/07/22 01:32:30;;;;;;;11.50;9.47;;;22.00;98.70;;;;;;5108065;28;20472;-62
2021/07/22 01:34:57;;;;;;;10.73;9.63;;;21.90;98.80;;;;;;5108822;27;20503;-61
2021/07/22 01:37:26;;;;;;;11.00;8.97;;;21.90;98.80;;;;;;5107934;28;20473;-63
2021/07/22 01:39:53;;;;;;;10.40;9.40;;;21.90;98.80;;;;;;5111101;27;20530;-60
2021/07/22 01:42:20;;;;;;;10.57;9.50;;;21.90;98.90;;;;;;5111814;27;20465;-62
2021/07/22 01:44:47;;;;;;;10.23;9.23;;;21.90;99.00;;;;;;5113278;27;20533;-62
2021/07/22 01:47:14;;;;;;;15.43;12.43;;;21.90;99.00;;;;;;5113612;27;20521;-61
2021/07/22 01:49:41;;;;;;;10.07;9.10;;;21.90;99.00;;;;;;5113376;27;20798;-62
2021/07/22 01:52:08;;;;;;;10.33;9.27;;;21.90;99.10;;;;;;5112506;27;20464;-62
2021/07/22 01:54:36;;;;;;;11.53;10.13;;;21.80;99.10;;;;;;5111803;27;20476;-62
2021/07/22 01:57:03;;;;;;;9.60;8.57;;;21.80;99.10;;;;;;5111251;27;20468;-62
2021/07/22 01:59:35;;;;;;;10.77;9.53;;;21.80;99.20;;;;;;5111737;27;20465;-62
2021/07/22 02:02:03;;;;;;;11.07;9.87;;;21.80;99.20;;;;;;5110993;27;21255;-61
2021/07/22 02:04:30;;;;;;;9.93;9.00;;;21.80;99.30;;;;;;5111510;27;20556;-61
2021/07/22 02:06:58;;;;;;;10.60;9.30;;;21.80;99.40;;;;;;5112116;27;20468;-61
2021/07/22 02:09:25;;;;;;;9.20;8.30;;;21.80;99.50;;;;;;5113453;27;20472;-61
2021/07/22 02:11:54;;;;;;;9.73;8.80;;;21.70;99.40;;;;;;5113191;27;20460;-62
2021/07/22 02:14:21;;;;;;;10.03;8.77;;;21.70;99.50;;;;;;5113426;27;20467;-62
2021/07/22 02:16:48;;;;;;;9.27;8.37;;;21.70;99.60;;;;;;5113001;27;20472;-61
2021/07/22 02:19:15;;;;;;;10.13;8.80;;;21.60;99.60;;;;;;5113174;27;20533;-61
2021/07/22 02:21:42;;;;;;;9.73;8.83;;;21.70;99.70;;;;;;5110883;27;20468;-61
2021/07/22 02:24:10;;;;;;;9.83;8.83;;;21.70;99.70;;;;;;5112697;27;20461;-61
2021/07/22 02:26:38;;;;;;;9.87;8.93;;;21.60;99.70;;;;;;5112430;27;20460;-61
2021/07/22 02:29:07;;;;;;;9.77;8.87;;;21.60;99.80;;;;;;5112520;27;21022;-61
2021/07/22 02:31:34;;;;;;;9.17;8.27;;;21.60;99.80;;;;;;5113141;27;20468;-62
2021/07/22 02:34:01;;;;;;;10.30;9.30;;;21.60;99.90;;;;;;5112624;27;20473;-65
2021/07/22 02:36:28;;;;;;;12.90;10.17;;;21.60;99.90;;;;;;5113109;27;20480;-61
2021/07/22 02:38:55;;;;;;;10.03;9.13;;;21.60;99.90;;;;;;5112379;27;20468;-60
2021/07/22 02:41:22;;;;;;;10.00;9.10;;;21.60;99.90;;;;;;5112719;27;20464;-61
2021/07/22 02:43:49;;;;;;;10.03;9.13;;;21.60;99.90;;;;;;5112827;27;20966;-61
2021/07/22 02:46:17;;;;;;;9.20;8.30;;;21.50;99.90;;;;;;5103607;28;20503;-61
2021/07/22 02:48:44;;;;;;;9.73;8.83;;;21.50;99.90;;;;;;5110279;27;20951;-61
2021/07/22 02:51:11;;;;;;;8.77;7.97;;;21.50;99.90;;;;;;5107333;27;20529;-61
2021/07/22 02:53:38;;;;;;;10.10;9.10;;;21.50;99.90;;;;;;5112459;27;20967;-60
2021/07/22 02:56:05;;;;;;;11.83;8.90;;;21.50;99.90;;;;;;5112230;27;20456;-61
2021/07/22 02:58:32;;;;;;;7.80;7.10;;;21.50;99.90;;;;;;5112932;27;20549;-60
2021/07/22 03:00:59;;;;;;;9.57;8.67;;;21.50;99.90;;;;;;5093238;27;20554;-61
2021/07/22 03:03:28;;;;;;;8.37;7.57;;;21.40;99.90;;;;;;5091415;28;20952;-61
2021/07/22 03:05:54;;;;;;;10.80;9.07;;;21.40;99.90;;;;;;5103702;27;20950;-61
2021/07/22 03:08:22;;;;;;;9.17;8.27;;;21.40;99.90;;;;;;5111724;27;20468;-61
2021/07/22 03:10:50;;;;;;;9.40;8.50;;;21.40;99.90;;;;;;5111848;27;20877;-63
2021/07/22 03:13:17;;;;;;;10.53;8.33;;;21.40;99.90;;;;;;5112247;27;20555;-60
2021/07/22 03:15:43;;;;;;;10.40;9.40;;;21.40;99.90;;;;;;5116029;27;20846;-67
2021/07/22 03:18:10;;;;;;;11.23;8.90;;;21.30;99.90;;;;;;5116051;27;20464;-61
2021/07/22 03:20:39;;;;;;;7.80;7.10;;;21.30;99.90;;;;;;5116596;27;20464;-61
2021/07/22 03:23:06;;;;;;;11.50;7.60;;;21.30;99.90;;;;;;5116114;27;20789;-61
2021/07/22 03:25:33;;;;;;;9.33;8.53;;;21.30;99.90;;;;;;5116358;27;20465;-61
2021/07/22 03:28:02;;;;;;;9.83;8.87;;;21.30;99.90;;;;;;5095600;28;20553;-60
2021/07/22 03:30:29;;;;;;;9.47;8.67;;;21.30;99.90;;;;;;5095914;28;20530;-61
2021/07/22 03:32:56;;;;;;;9.30;8.40;;;21.30;99.90;;;;;;5095726;28;20469;-60
2021/07/22 03:35:23;;;;;;;8.53;7.70;;;21.30;99.90;;;;;;5096085;28;20477;-62
2021/07/22 03:37:51;;;;;;;10.00;9.00;;;21.30;99.90;;;;;;5106906;27;20875;-62
2021/07/22 03:40:18;;;;;;;10.50;9.03;;;21.30;99.90;;;;;;5116097;27;20471;-61
2021/07/22 03:42:45;;;;;;;9.40;8.50;;;21.30;99.90;;;;;;5116168;27;20464;-61
2021/07/22 03:45:13;;;;;;;9.30;8.43;;;21.20;99.90;;;;;;5115270;27;20978;-62
2021/07/22 03:47:40;;;;;;;9.57;8.67;;;21.30;99.90;;;;;;5116002;27;20576;-61
2021/07/22 03:50:08;;;;;;;11.13;10.03;;;21.30;99.90;;;;;;5115483;27;20460;-61
2021/07/22 03:52:34;;;;;;;11.37;10.10;;;21.30;99.90;;;;;;5114522;27;20949;-61
2021/07/22 03:55:03;;;;;;;11.90;9.60;;;21.30;99.90;;;;;;5095161;28;20491;-60
2021/07/22 03:57:30;;;;;;;11.00;9.90;;;21.30;99.90;;;;;;5107310;27;21001;-60
2021/07/22 03:59:56;;;;;;;10.13;9.13;;;21.30;99.90;;;;;;5105914;27;20523;-60
2021/07/22 04:02:23;;;;;;;11.23;10.03;;;21.30;99.90;;;;;;5095471;28;20534;-61
2021/07/22 04:04:50;;;;;;;10.63;9.53;;;21.30;99.90;;;;;;5095504;28;20469;-62
2021/07/22 04:07:17;;;;;;;14.03;10.30;;;21.30;99.90;;;;;;5095285;28;20854;-61
2021/07/22 04:09:45;;;;;;;14.10;11.23;;;21.30;99.90;;;;;;5095491;28;20465;-61
2021/07/22 04:12:17;;;;;;;14.50;11.70;;;21.30;99.90;;;;;;5094855;28;20461;-61
2021/07/22 04:14:44;;;;;;;14.97;13.13;;;21.30;99.90;;;;;;5095355;28;20462;-60
2021/07/22 04:17:14;;;;;;;12.37;11.17;;;21.30;99.90;;;;;;5094983;28;20822;-61
2021/07/22 04:19:41;;;;;;;11.20;10.20;;;21.30;99.90;;;;;;5100561;28;20579;-63
2021/07/22 04:22:08;;;;;;;11.50;10.30;;;21.30;99.90;;;;;;5115114;27;20533;-61
2021/07/22 04:24:35;;;;;;;13.63;12.20;;;21.30;99.90;;;;;;5115447;27;20495;-61
2021/07/22 04:27:03;;;;;;;13.43;11.63;;;21.30;99.90;;;;;;5115074;27;20467;-61
2021/07/22 04:29:31;;;;;;;13.93;10.93;;;21.40;99.90;;;;;;5115525;27;20531;-61
2021/07/22 04:31:58;;;;;;;13.73;11.23;;;21.30;99.90;;;;;;5115052;27;20471;-61
2021/07/22 04:34:25;;;;;;;12.33;11.03;;;21.30;99.90;;;;;;5115349;27;20452;-62
2021/07/22 04:36:52;;;;;;;11.47;10.27;;;21.30;99.90;;;;;;5099573;27;20465;-62
2021/07/22 04:39:19;;;;;;;13.13;10.70;;;21.30;99.90;;;;;;5094410;28;20458;-62
2021/07/22 04:41:46;;;;;;;15.13;13.63;;;21.30;99.90;;;;;;5094848;28;21005;-61
2021/07/22 04:44:12;;;;;;;15.20;11.60;;;21.30;99.90;;;;;;5094455;28;20526;-62
2021/07/22 04:46:41;;;;;;;11.47;10.27;;;21.30;99.90;;;;;;5094778;28;20535;-62
2021/07/22 04:49:08;;;;;;;10.20;9.20;;;21.40;99.90;;;;;;5094014;28;20465;-62
2021/07/22 04:51:34;;;;;;;11.80;9.83;;;21.30;99.90;;;;;;5110641;27;20866;-61
2021/07/22 04:54:01;;;;;;;11.43;10.23;;;21.30;99.90;;;;;;5114319;27;20472;-61
2021/07/22 04:56:28;;;;;;;10.17;9.13;;;21.30;99.90;;;;;;5114754;27;20525;-61
2021/07/22 04:58:55;;;;;;;10.13;8.43;;;21.30;99.90;;;;;;5114880;27;20468;-61
2021/07/22 05:01:22;;;;;;;11.43;10.33;;;21.30;99.90;;;;;;5114536;27;20456;-62
2021/07/22 05:03:50;;;;;;;10.97;9.57;;;21.40;99.90;;;;;;5114709;27;20549;-61
2021/07/22 05:06:17;;;;;;;12.67;11.37;;;21.40;99.90;;;;;;5114301;27;20469;-61
2021/07/22 05:08:44;;;;;;;9.77;8.80;;;21.40;99.90;;;;;;5108009;27;20499;-61
2021/07/22 05:11:11;;;;;;;10.80;9.70;;;21.40;99.90;;;;;;5099077;27;20461;-62
2021/07/22 05:13:40;;;;;;;11.50;10.40;;;21.40;99.90;;;;;;5114808;27;20525;-61
2021/07/22 05:16:07;;;;;;;12.97;10.83;;;21.50;99.90;;;;;;5113577;27;20551;-61
2021/07/22 05:18:34;;;;;;;14.20;11.87;;;21.50;99.90;;;;;;5114567;27;20464;-61
2021/07/22 05:21:06;;;;;;;12.07;10.77;;;21.50;99.90;;;;;;5114053;27;20768;-60
2021/07/22 05:23:33;;;;;;;10.90;9.90;;;21.60;99.90;;;;;;5114304;27;20468;-62
2021/07/22 05:26:03;;;;;;;12.67;10.47;;;21.60;99.90;;;;;;5114351;27;20464;-60
2021/07/22 05:28:30;;;;;;;13.70;11.30;;;21.70;99.90;;;;;;5113801;27;21218;-62
2021/07/22 05:30:57;;;;;;;12.77;11.50;;;21.70;99.90;;;;;;5114074;27;20955;-61
2021/07/22 05:33:24;;;;;;;10.40;9.37;;;21.60;99.90;;;;;;5113855;27;20999;-61
2021/07/22 05:35:51;;;;;;;14.77;12.23;;;21.70;99.90;;;;;;5113811;27;20805;-62
2021/07/22 05:38:19;;;;;;;14.17;11.93;;;21.80;99.90;;;;;;5113445;27;20476;-62
2021/07/22 05:40:46;;;;;;;13.57;11.77;;;21.80;99.90;;;;;;5114171;27;20961;-61
2021/07/22 05:43:13;;;;;;;12.17;11.00;;;21.80;99.90;;;;;;5113612;27;20465;-61
2021/07/22 05:45:40;;;;;;;11.50;10.37;;;21.80;99.90;;;;;;5114001;27;20468;-61
2021/07/22 05:48:07;;;;;;;13.30;10.97;;;21.90;99.80;;;;;;5113539;27;20615;-60
2021/07/22 05:50:34;;;;;;;11.20;10.00;;;21.90;99.30;;;;;;5113596;27;20468;-62
2021/07/22 05:53:01;;;;;;;11.57;10.33;;;22.00;99.00;;;;;;5113608;27;20515;-62
2021/07/22 05:55:29;;;;;;;10.90;9.80;;;22.00;98.90;;;;;;5113521;27;20930;-62
2021/07/22 05:57:56;;;;;;;11.90;10.73;;;22.10;98.70;;;;;;5113724;27;20537;-61
2021/07/22 06:00:23;;;;;;;11.00;9.77;;;22.20;98.60;;;;;;5100463;27;20531;-61
2021/07/22 06:02:50;;;;;;;10.70;9.70;;;22.20;98.50;;;;;;5093431;28;20470;-60
2021/07/22 06:05:19;;;;;;;11.57;10.47;;;22.30;98.30;;;;;;5092915;28;20473;-61
2021/07/22 06:07:46;;;;;;;10.73;9.73;;;22.40;98.10;;;;;;5106026;27;20476;-62
2021/07/22 06:10:13;;;;;;;9.23;8.43;;;22.40;98.00;;;;;;5112975;27;20491;-61
2021/07/22 06:12:41;;;;;;;10.40;9.50;;;22.50;98.00;;;;;;5113381;27;20464;-61
2021/07/22 06:15:10;;;;;;;9.37;8.47;;;22.60;97.90;;;;;;5113352;27;20468;-61
2021/07/22 06:17:38;;;;;;;11.00;9.47;;;22.70;97.80;;;;;;5112962;27;20456;-61
2021/07/22 06:20:07;;;;;;;10.00;9.10;;;22.70;97.60;;;;;;5113131;27;20490;-61
2021/07/22 06:22:36;;;;;;;10.30;9.30;;;22.80;97.50;;;;;;5112825;27;20514;-61
2021/07/22 06:25:03;;;;;;;10.20;9.30;;;22.80;97.10;;;;;;5113495;27;20860;-61
2021/07/22 06:27:30;;;;;;;10.63;9.73;;;22.90;97.10;;;;;;5112950;27;20479;-61
2021/07/22 06:30:01;;;;;;;10.53;9.43;;;22.90;97.10;;;;;;5113117;27;20476;-61
2021/07/22 06:32:28;;;;;;;12.17;9.87;;;23.00;97.00;;;;;;5112958;27;20950;-61
2021/07/22 06:34:55;;;;;;;10.93;9.90;;;23.10;96.90;;;;;;5113201;27;20472;-61
2021/07/22 06:37:22;;;;;;;9.67;8.53;;;23.10;96.50;;;;;;5112520;27;20526;-61
2021/07/22 06:39:49;;;;;;;9.97;9.07;;;23.20;96.50;;;;;;5113346;27;20464;-62
2021/07/22 06:42:15;;;;;;;9.60;8.63;;;23.20;96.20;;;;;;5112458;27;20472;-61
2021/07/22 06:44:42;;;;;;;10.80;9.70;;;23.30;96.20;;;;;;5113034;27;20513;-61
2021/07/22 06:47:11;;;;;;;9.43;8.10;;;23.40;96.20;;;;;;5113074;27;20468;-61
2021/07/22 06:49:37;;;;;;;9.67;8.63;;;23.40;95.80;;;;;;5115376;27;20471;-61
2021/07/22 06:52:05;;;;;;;12.10;9.50;;;23.40;95.70;;;;;;5117440;27;20856;-62
2021/07/22 06:54:32;;;;;;;10.00;9.10;;;23.50;95.80;;;;;;5116699;27;20469;-62
2021/07/22 06:56:58;;;;;;;9.07;8.30;;;23.50;95.60;;;;;;5117159;27;20464;-62
2021/07/22 06:59:25;;;;;;;10.43;8.97;;;23.60;95.70;;;;;;5116618;27;20530;-62
2021/07/22 07:01:52;;;;;;;8.37;7.50;;;23.70;95.60;;;;;;5117046;27;20472;-61
2021/07/22 07:04:20;;;;;;;9.57;8.47;;;23.70;95.30;;;;;;5111470;27;20555;-61
2021/07/22 07:06:47;;;;;;;10.10;9.10;;;23.80;95.40;;;;;;5111929;27;20983;-62
2021/07/22 07:09:14;;;;;;;8.67;7.93;;;23.90;95.40;;;;;;5116917;27;20476;-61
2021/07/22 07:11:41;;;;;;;10.20;9.30;;;24.00;95.40;;;;;;5116218;27;20530;-61
2021/07/22 07:14:08;;;;;;;10.50;7.80;;;24.10;95.40;;;;;;5104096;27;20460;-61
2021/07/22 07:16:35;;;;;;;9.23;8.43;;;24.20;95.40;;;;;;5116373;27;21016;-62
2021/07/22 07:19:02;;;;;;;8.83;7.93;;;24.30;94.80;;;;;;5116573;27;20468;-62
2021/07/22 07:21:30;;;;;;;11.70;10.17;;;24.40;94.80;;;;;;5115924;27;20480;-62
2021/07/22 07:23:57;;;;;;;11.07;10.07;;;24.40;94.60;;;;;;5116461;27;20457;-61
2021/07/22 07:26:24;;;;;;;11.60;9.00;;;24.50;94.40;;;;;;5116068;27;20958;-62
2021/07/22 07:28:51;;;;;;;9.93;8.80;;;24.50;94.30;;;;;;5116524;27;20464;-61
2021/07/22 07:31:22;;;;;;;9.87;8.93;;;24.60;94.40;;;;;;5115969;27;20461;-61
2021/07/22 07:33:49;;;;;;;8.93;8.00;;;24.70;94.50;;;;;;5116433;27;20514;-61
2021/07/22 07:36:16;;;;;;;11.53;10.43;;;24.70;94.20;;;;;;5115916;27;20456;-61
2021/07/22 07:38:44;;;;;;;11.30;9.23;;;24.80;94.10;;;;;;5103358;27;20831;-61
2021/07/22 07:41:11;;;;;;;11.87;7.97;;;24.90;94.00;;;;;;5095961;28;20602;-62
2021/07/22 07:43:38;;;;;;;9.80;8.87;;;24.90;93.80;;;;;;5095618;28;20457;-61
2021/07/22 07:46:05;;;;;;;10.90;9.80;;;25.00;93.60;;;;;;5095863;28;20461;-61
2021/07/22 07:48:32;;;;;;;10.50;9.60;;;25.10;93.20;;;;;;5113831;27;20472;-61
2021/07/22 07:51:00;;;;;;;9.57;7.87;;;25.20;93.30;;;;;;5116008;27;20525;-62
2021/07/22 07:53:27;;;;;;;10.30;8.50;;;25.20;93.50;;;;;;5115380;27;20472;-62
2021/07/22 07:55:56;;;;;;;11.80;8.10;;;25.30;93.40;;;;;;5116138;27;20537;-62
2021/07/22 07:58:23;;;;;;;10.67;8.53;;;25.50;93.00;;;;;;5115580;27;20954;-61
2021/07/22 08:00:49;;;;;;;11.10;9.00;;;25.60;92.60;;;;;;5115629;27;20516;-61
2021/07/22 08:03:18;;;;;;;10.47;8.20;;;25.60;92.40;;;;;;5116075;27;20544;-62
2021/07/22 08:05:46;;;;;;;8.17;7.43;;;25.70;92.20;;;;;;5115150;27;21009;-62
2021/07/22 08:08:13;;;;;;;11.00;8.23;;;25.80;92.10;;;;;;5115698;27;20828;-62
2021/07/22 08:10:41;;;;;;;9.10;8.20;;;25.80;91.70;;;;;;5115476;27;20802;-61
2021/07/22 08:13:10;;;;;;;9.93;9.00;;;25.80;91.60;;;;;;5115626;27;20547;-61
2021/07/22 08:15:38;;;;;;;9.80;8.90;;;25.70;91.50;;;;;;5115285;27;20518;-62
2021/07/22 08:18:05;;;;;;;12.07;10.80;;;25.70;91.50;;;;;;5115378;27;21039;-62
2021/07/22 08:20:32;;;;;;;9.73;8.80;;;25.60;91.60;;;;;;5114989;27;20517;-62
2021/07/22 08:22:59;;;;;;;9.93;8.93;;;25.50;92.00;;;;;;5115471;27;20464;-62
2021/07/22 08:25:26;;;;;;;10.03;9.07;;;25.50;92.20;;;;;;5115186;27;20513;-62
2021/07/22 08:27:52;;;;;;;13.10;10.83;;;25.40;92.20;;;;;;5115437;27;20468;-62
2021/07/22 08:30:21;;;;;;;14.37;11.00;;;25.40;92.00;;;;;;5114659;27;20799;-62
2021/07/22 08:32:48;;;;;;;11.43;9.17;;;25.40;92.10;;;;;;5115348;27;20958;-62
2021/07/22 08:35:15;;;;;;;8.47;7.67;;;25.50;91.70;;;;;;5114875;27;20547;-61
2021/07/22 08:37:43;;;;;;;12.17;9.40;;;25.60;91.80;;;;;;5114616;27;20544;-62
2021/07/22 08:40:11;;;;;;;13.10;10.43;;;25.70;92.10;;;;;;5115137;27;20461;-62
2021/07/22 08:42:40;;;;;;;13.63;11.47;;;25.80;91.90;;;;;;5114761;27;20472;-62
2021/07/22 08:45:08;;;;;;;11.33;9.80;;;25.90;91.80;;;;;;5115156;27;20543;-62
2021/07/22 08:47:38;;;;;;;10.57;9.60;;;26.00;90.60;;;;;;5114736;27;20464;-62
2021/07/22 08:50:06;;;;;;;11.50;9.40;;;26.10;90.80;;;;;;5114988;27;20481;-62
2021/07/22 08:52:33;;;;;;;10.47;9.33;;;26.20;90.00;;;;;;5114437;27;20468;-61
2021/07/22 08:55:00;;;;;;;15.43;9.50;;;26.20;90.10;;;;;;5114911;27;20472;-62
2021/07/22 08:57:31;;;;;;;10.00;8.70;;;26.20;89.80;;;;;;5114529;27;20853;-61
2021/07/22 08:59:59;;;;;;;10.83;7.30;;;26.20;89.40;;;;;;5114794;27;20861;-61
2021/07/22 09:02:30;;;;;;;10.30;9.20;;;26.30;87.60;;;;;;5114639;27;20473;-61
2021/07/22 09:05:00;;;;;;;13.53;12.20;;;26.40;86.60;;;;;;5114927;27;20540;-61
2021/07/22 09:07:28;;;;;;;9.60;8.80;;;26.50;86.40;;;;;;5114209;27;20460;-60
2021/07/22 09:10:16;;;;;;;10.33;9.43;;;26.50;86.30;;;;;;5114653;27;20463;-61
2021/07/22 09:12:47;;;;;;;9.10;8.30;;;26.50;86.80;;;;;;5113773;27;20523;-61
2021/07/22 09:15:20;;;;;;;10.90;9.80;;;26.50;87.10;;;;;;5114630;27;20545;-61
2021/07/22 09:17:47;;;;;;;11.50;10.40;;;26.50;87.50;;;;;;5114042;27;20595;-61
2021/07/22 09:20:27;;;;;;;10.20;9.30;;;26.40;87.40;;;;;;5114450;27;20472;-61
2021/07/22 09:22:54;;;;;;;9.00;8.17;;;26.30;88.30;;;;;;5114236;27;20460;-61
2021/07/22 09:25:38;;;;;;;8.80;7.90;;;26.20;88.90;;;;;;5114400;27;20461;-61
2021/07/22 09:28:05;;;;;;;9.83;8.93;;;26.10;89.30;;;;;;5114401;27;20465;-62
2021/07/22 09:30:32;;;;;;;8.60;7.80;;;26.00;89.40;;;;;;5113947;27;20541;-61
2021/07/22 09:32:59;;;;;;;11.43;10.33;;;26.00;87.50;;;;;;5114368;27;20522;-62
2021/07/22 09:35:27;;;;;;;10.30;9.20;;;26.00;88.20;;;;;;5113829;27;20922;-62
2021/07/22 09:37:56;;;;;;;8.57;7.87;;;26.00;88.30;;;;;;5113972;27;20476;-62
2021/07/22 09:40:34;;;;;;;9.90;8.97;;;26.00;89.30;;;;;;5113800;27;20465;-62
2021/07/22 09:43:01;;;;;;;9.70;8.80;;;26.00;89.10;;;;;;5114005;27;20544;-61
2021/07/22 09:45:35;;;;;;;9.17;8.27;;;26.00;89.10;;;;;;5113518;27;20836;-62
2021/07/22 09:48:09;;;;;;;10.37;9.27;;;25.90;89.30;;;;;;5113918;27;20473;-61
2021/07/22 09:50:43;;;;;;;9.63;8.63;;;25.90;89.70;;;;;;5113454;27;20537;-61
2021/07/22 09:53:14;;;;;;;8.30;7.60;;;25.90;90.00;;;;;;5113390;27;21023;-61
2021/07/22 09:55:42;;;;;;;7.63;6.93;;;25.90;90.30;;;;;;5113566;27;20460;-60
2021/07/22 09:58:12;;;;;;;8.63;7.90;;;25.90;90.20;;;;;;5113702;27;20476;-60
2021/07/22 10:00:41;;;;;;;9.73;8.73;;;25.80;90.00;;;;;;5113466;27;20469;-61
2021/07/22 10:03:13;;;;;;;10.00;9.00;;;25.80;89.80;;;;;;5113629;27;20552;-61
2021/07/22 10:05:46;;;;;;;8.67;7.80;;;25.80;89.80;;;;;;5113144;27;20460;-60
2021/07/22 10:08:18;;;;;;;10.00;9.00;;;25.70;89.80;;;;;;5113497;27;20530;-61
2021/07/22 10:10:50;;;;;;;9.53;8.63;;;25.70;89.30;;;;;;5113072;27;20816;-61
2021/07/22 10:13:18;;;;;;;9.10;8.37;;;25.60;89.20;;;;;;5113563;27;20468;-63
2021/07/22 10:15:46;;;;;;;12.43;8.20;;;25.60;89.30;;;;;;5113161;27;20539;-61
2021/07/22 10:18:13;;;;;;;8.97;8.10;;;25.50;89.60;;;;;;5113391;27;20472;-61
2021/07/22 10:20:44;;;;;;;8.60;7.80;;;25.40;89.70;;;;;;5112793;27;20465;-61
2021/07/22 10:23:13;;;;;;;9.00;7.43;;;25.40;89.80;;;;;;5113345;27;20525;-59
2021/07/22 10:25:40;;;;;;;9.20;7.60;;;25.30;90.00;;;;;;5113121;27;20471;-61
2021/07/22 10:28:07;;;;;;;7.97;7.20;;;25.20;90.20;;;;;;5113235;27;20468;-61
2021/07/22 10:30:34;;;;;;;8.87;7.17;;;25.20;90.50;;;;;;5112859;27;20468;-61
2021/07/22 10:33:03;;;;;;;8.50;7.70;;;25.20;90.80;;;;;;5113361;27;20825;-61
2021/07/22 10:35:31;;;;;;;8.90;8.00;;;25.10;91.10;;;;;;5112717;27;20603;-60
2021/07/22 10:38:09;;;;;;;9.57;8.63;;;25.10;91.30;;;;;;5113124;27;20461;-60
2021/07/22 10:40:45;;;;;;;8.90;7.87;;;25.00;91.40;;;;;;5112800;27;20551;-60
2021/07/22 10:43:36;;;;;;;8.70;7.90;;;25.00;91.60;;;;;;5113087;27;20476;-61
2021/07/22 10:46:05;;;;;;;8.73;7.87;;;25.00;91.80;;;;;;5113163;27;20968;-62
2021/07/22 10:48:32;;;;;;;9.30;8.30;;;25.00;91.80;;;;;;5112996;27;20464;-62
2021/07/22 10:51:04;;;;;;;7.73;7.13;;;25.10;91.70;;;;;;5112798;27;20468;-61
2021/07/22 10:53:50;;;;;;;10.43;8.00;;;25.10;91.90;;;;;;5112582;27;20527;-61
2021/07/22 10:56:19;;;;;;;10.73;9.20;;;25.20;91.50;;;;;;5106081;27;20551;-61
2021/07/22 10:58:51;;;;;;;13.47;8.70;;;25.10;91.00;;;;;;5112804;27;21030;-61
2021/07/22 11:01:51;;;;;;;10.50;8.73;;;25.20;90.80;;;;;;5112547;27;20760;-61
2021/07/22 11:04:41;;;;;;;11.20;10.20;;;25.20;90.70;;;;;;5112300;27;20464;-62
2021/07/22 11:07:19;;;;;;;11.43;9.00;;;25.20;90.70;;;;;;5109600;27;20543;-62
2021/07/22 11:09:49;;;;;;;9.97;8.97;;;25.30;90.60;;;;;;5112826;27;20463;-62
2021/07/22 11:12:46;;;;;;;9.80;8.03;;;25.30;90.80;;;;;;5112409;27;20465;-61
2021/07/22 11:15:19;;;;;;;9.30;8.00;;;25.30;90.70;;;;;;5112412;27;20551;-60
2021/07/22 11:17:47;;;;;;;8.47;7.77;;;25.30;90.80;;;;;;5113022;27;20477;-60
2021/07/22 11:20:33;;;;;;;8.60;7.67;;;25.40;90.90;;;;;;5112340;27;20468;-60
2021/07/22 11:23:12;;;;;;;9.10;8.30;;;25.40;90.80;;;;;;5112750;27;20551;-62
2021/07/22 11:25:48;;;;;;;10.37;7.93;;;25.40;90.80;;;;;;5112604;27;21250;-60
2021/07/22 11:28:22;;;;;;;8.77;7.97;;;25.50;90.90;;;;;;5112256;27;20539;-61
2021/07/22 11:31:09;;;;;;;8.67;7.77;;;25.50;90.80;;;;;;5112707;27;20452;-62
2021/07/22 11:33:37;;;;;;;10.20;7.27;;;25.60;90.20;;;;;;5112179;27;20460;-62
2021/07/22 11:36:05;;;;;;;10.00;7.90;;;25.60;88.90;;;;;;5116341;27;20848;-62
2021/07/22 11:38:33;;;;;;;9.03;8.13;;;25.50;89.10;;;;;;5115826;27;20484;-61
2021/07/22 11:41:02;;;;;;;8.20;7.50;;;25.50;89.50;;;;;;5116452;27;20516;-61
2021/07/22 11:43:36;;;;;;;7.60;6.93;;;25.40;89.80;;;;;;5116120;27;20542;-61
2021/07/22 11:46:04;;;;;;;8.80;8.00;;;25.40;90.00;;;;;;5116240;27;20542;-62
2021/07/22 11:48:32;;;;;;;7.53;6.93;;;25.30;90.10;;;;;;5115872;27;20472;-61
2021/07/22 11:51:04;;;;;;;9.30;8.40;;;25.30;90.20;;;;;;5116283;27;20469;-61
2021/07/22 11:53:31;;;;;;;8.20;7.40;;;25.20;90.20;;;;;;5115612;27;20481;-61
2021/07/22 11:56:10;;;;;;;8.70;7.80;;;25.20;90.40;;;;;;5116233;27;20596;-62
2021/07/22 11:58:39;;;;;;;9.30;8.47;;;25.20;90.70;;;;;;5115553;27;20604;-61
2021/07/22 12:01:07;;;;;;;10.17;8.83;;;25.10;90.80;;;;;;5116085;27;20551;-60
2021/07/22 12:06:23;;;;;;;11.63;10.50;;;25.10;90.90;;;;;;5115636;27;20490;-62
2021/07/22 12:09:02;;;;;;;11.03;9.47;;;25.10;91.30;;;;;;5115775;27;20866;-61
2021/07/22 12:11:30;;;;;;;9.97;8.80;;;25.00;91.20;;;;;;5115410;27;21037;-61
2021/07/22 12:13:57;;;;;;;10.37;9.13;;;25.00;91.40;;;;;;5115909;27;20460;-61
2021/07/22 12:16:25;;;;;;;10.40;9.50;;;25.10;91.50;;;;;;5115378;27;20461;-60
2021/07/22 12:18:54;;;;;;;8.50;7.63;;;25.10;91.50;;;;;;5115706;27;20551;-62
2021/07/22 12:21:26;;;;;;;9.67;8.77;;;25.10;91.50;;;;;;5115314;27;20465;-60
2021/07/22 12:23:53;;;;;;;9.60;8.10;;;25.10;91.60;;;;;;5115624;27;20468;-61
2021/07/22 12:26:21;;;;;;;9.50;8.13;;;25.10;91.50;;;;;;5115196;27;20518;-61
2021/07/22 12:29:01;;;;;;;10.50;9.50;;;25.10;91.50;;;;;;5115586;27;20495;-61
2021/07/22 12:31:37;;;;;;;15.50;14.00;;;25.10;91.40;;;;;;5114895;27;20565;-62
2021/07/22 12:34:05;;;;;;;11.70;10.60;;;25.10;91.50;;;;;;5115445;27;20495;-62
2021/07/22 12:36:33;;;;;;;11.03;10.13;;;25.00;91.60;;;;;;5115000;27;20468;-62
2021/07/22 12:39:10;;;;;;;9.90;8.50;;;25.00;91.70;;;;;;5115426;27;20496;-62
2021/07/22 12:41:37;;;;;;;9.57;8.80;;;25.00;91.80;;;;;;5115006;27;20832;-61
2021/07/22 12:44:06;;;;;;;8.90;8.00;;;24.90;91.80;;;;;;5115354;27;20464;-61
2021/07/22 12:46:34;;;;;;;9.47;8.67;;;24.80;91.90;;;;;;5113590;27;20802;-62
2021/07/22 12:49:01;;;;;;;8.83;8.13;;;24.80;92.10;;;;;;5115076;27;20533;-62