Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/04 00:00:40;;;;;;;7.60;4.10;;;;;;;5.03;55.26;96281.94;5028392;28;20202;-75
2021/03/04 00:03:06;;;;;;;5.93;4.20;;;;;;;5.04;55.17;96288.75;5030745;28;20186;-75
2021/03/04 00:05:32;;;;;;;9.17;4.90;;;;;;;5.04;55.58;96278.47;5014544;28;20182;-76
2021/03/04 00:07:58;;;;;;;5.50;3.50;;;;;;;5.02;55.42;96277.72;4999026;28;20194;-76
2021/03/04 00:10:24;;;;;;;6.17;4.17;;;;;;;5.03;54.84;96272.47;5032685;28;20214;-75
2021/03/04 00:12:50;;;;;;;6.87;4.50;;;;;;;4.99;55.67;96270.19;5029577;28;20202;-76
2021/03/04 00:15:21;;;;;;;8.73;4.23;;;;;;;5.01;54.87;96264.00;5016288;28;20227;-76
2021/03/04 00:17:47;;;;;;;7.03;4.17;;;;;;;4.95;55.42;96263.59;5025899;28;20777;-77
2021/03/04 00:20:15;;;;;;;7.13;3.73;;;;;;;4.92;55.56;96253.47;5014529;28;20210;-76
2021/03/04 00:22:40;;;;;;;6.80;4.60;;;;;;;4.88;56.09;96252.03;5028813;28;20190;-76
2021/03/04 00:25:07;;;;;;;8.37;4.00;;;;;;;4.88;56.32;96258.00;5016913;28;20183;-76
2021/03/04 00:27:33;;;;;;;7.73;4.57;;;;;;;4.87;56.58;96261.50;5017543;28;20214;-76
2021/03/04 00:29:58;;;;;;;8.47;5.07;;;;;;;4.95;55.98;96259.28;5018198;28;20285;-76
2021/03/04 00:32:24;;;;;;;8.47;4.53;;;;;;;5.15;54.52;96260.59;5007046;28;20194;-76
2021/03/04 00:34:49;;;;;;;7.47;4.70;;;;;;;5.10;54.53;96263.44;5033388;28;20210;-76
2021/03/04 00:37:14;;;;;;;9.40;4.80;;;;;;;5.07;54.71;96262.81;5030894;28;20234;-78
2021/03/04 00:39:39;;;;;;;6.70;4.40;;;;;;;5.04;54.67;96258.69;5029635;28;20207;-76
2021/03/04 00:42:06;;;;;;;9.33;5.33;;;;;;;5.03;54.83;96253.63;5013161;28;20187;-76
2021/03/04 00:44:31;;;;;;;8.03;4.40;;;;;;;5.02;54.66;96250.22;5007631;28;20179;-77
2021/03/04 00:46:56;;;;;;;8.00;4.53;;;;;;;5.03;54.99;96251.03;5020337;28;20191;-75
2021/03/04 00:49:22;;;;;;;6.20;3.80;;;;;;;5.00;55.57;96243.53;5028659;28;20207;-75
2021/03/04 00:51:47;;;;;;;7.33;4.30;;;;;;;4.98;55.48;96237.66;5019749;28;20696;-76
2021/03/04 00:54:12;;;;;;;8.57;4.37;;;;;;;4.95;56.66;96232.72;5022673;28;20542;-75
2021/03/04 00:56:37;;;;;;;6.83;4.20;;;;;;;4.96;56.17;96234.34;5023031;28;20222;-75
2021/03/04 00:59:03;;;;;;;5.73;4.03;;;;;;;4.96;56.24;96234.34;5045205;28;20186;-75
2021/03/04 01:01:28;;;;;;;11.10;4.57;;;;;;;4.89;57.18;96233.09;5012696;28;20237;-75
2021/03/04 01:03:53;;;;;;;8.70;4.80;;;;;;;4.86;57.01;96231.53;5013783;28;20258;-75
2021/03/04 01:06:19;;;;;;;7.73;4.37;;;;;;;4.86;57.20;96225.53;5013146;28;20175;-75
2021/03/04 01:08:45;;;;;;;7.20;4.17;;;;;;;4.81;57.45;96225.84;5020374;28;20488;-75
2021/03/04 01:11:12;;;;;;;9.27;5.10;;;;;;;4.80;57.17;96222.44;5030364;28;20694;-75
2021/03/04 01:13:37;;;;;;;6.70;4.30;;;;;;;4.78;57.39;96220.91;5031271;28;20179;-75
2021/03/04 01:16:03;;;;;;;6.00;4.30;;;;;;;4.76;57.64;96223.53;5028397;28;20256;-75
2021/03/04 01:18:28;;;;;;;7.67;4.20;;;;;;;4.76;57.39;96217.56;5013501;28;20191;-75
2021/03/04 01:20:53;;;;;;;10.40;4.13;;;;;;;4.74;57.25;96215.09;5019857;28;20206;-76
2021/03/04 01:23:19;;;;;;;6.10;4.27;;;;;;;4.75;56.88;96214.16;5031129;28;20274;-75
2021/03/04 01:25:44;;;;;;;8.50;4.17;;;;;;;4.75;57.07;96216.75;5017708;28;20258;-76
2021/03/04 01:28:09;;;;;;;5.47;4.20;;;;;;;4.75;57.27;96206.44;5011765;28;20570;-75
2021/03/04 01:30:35;;;;;;;6.17;4.03;;;;;;;4.77;56.45;96207.22;5013021;28;20206;-75
2021/03/04 01:33:00;;;;;;;7.97;3.73;;;;;;;4.77;55.48;96207.22;5012892;28;20183;-75
2021/03/04 01:35:26;;;;;;;8.00;2.93;;;;;;;4.77;55.42;96196.91;5014916;28;20696;-76
2021/03/04 01:37:52;;;;;;;5.23;3.30;;;;;;;4.80;54.93;96199.28;5026047;28;20191;-76
2021/03/04 01:40:21;;;;;;;6.63;3.83;;;;;;;4.91;52.74;96197.78;5028714;28;20218;-75
2021/03/04 01:42:47;;;;;;;5.70;3.00;;;;;;;4.95;52.50;96194.94;5025015;28;20255;-75
2021/03/04 01:45:12;;;;;;;4.37;3.37;;;;;;;4.95;52.07;96189.78;5022520;28;20265;-75
2021/03/04 01:47:40;;;;;;;6.57;3.10;;;;;;;4.98;51.70;96186.19;5017291;28;20194;-75
2021/03/04 01:50:08;;;;;;;5.53;3.40;;;;;;;5.02;50.93;96192.75;5016102;28;20221;-75
2021/03/04 01:52:33;;;;;;;3.60;3.17;;;;;;;5.04;51.18;96193.50;5016620;28;20183;-76
2021/03/04 01:54:59;;;;;;;5.97;3.30;;;;;;;5.08;50.74;96187.22;5045649;28;20221;-75
2021/03/04 01:57:27;;;;;;;6.43;3.63;;;;;;;5.06;51.10;96189.91;5015067;28;20308;-75
2021/03/04 01:59:53;;;;;;;6.47;3.63;;;;;;;5.08;50.61;96179.50;5013868;28;20261;-76
2021/03/04 02:02:18;;;;;;;6.90;3.60;;;;;;;5.07;50.22;96178.69;5008317;28;20206;-75
2021/03/04 02:04:44;;;;;;;6.47;3.43;;;;;;;5.13;50.47;96174.09;5014061;28;20277;-75
2021/03/04 02:07:21;;;;;;;8.60;3.30;;;;;;;5.15;49.52;96170.47;5021861;28;20209;-76
2021/03/04 02:09:53;;;;;;;15.00;3.50;;;;;;;5.20;49.54;96170.97;5028422;28;20288;-76
2021/03/04 02:12:24;;;;;;;6.47;3.07;;;;;;;5.29;48.92;96170.38;5018625;28;20324;-76
2021/03/04 02:14:56;;;;;;;9.70;3.30;;;;;;;5.32;48.85;96170.19;5021987;28;20253;-76
2021/03/04 02:17:25;;;;;;;6.23;3.33;;;;;;;5.39;48.99;96173.22;5024558;28;20198;-75
2021/03/04 02:20:06;;;;;;;6.20;3.43;;;;;;;5.38;48.64;96156.91;5011829;28;20213;-75
2021/03/04 02:22:58;;;;;;;6.07;3.47;;;;;;;5.36;49.10;96150.22;5029961;28;20175;-76
2021/03/04 02:25:39;;;;;;;10.20;3.57;;;;;;;5.40;49.05;96152.50;5029841;28;20185;-76
2021/03/04 02:28:06;;;;;;;7.33;3.40;;;;;;;5.34;50.17;96141.78;5013534;28;20202;-76
2021/03/04 02:30:33;;;;;;;5.90;3.43;;;;;;;5.32;50.35;96147.03;5022776;28;20207;-75
2021/03/04 02:33:04;;;;;;;7.60;3.90;;;;;;;5.29;50.19;96147.22;5003441;28;20658;-75
2021/03/04 02:35:32;;;;;;;6.67;3.50;;;;;;;5.27;50.56;96153.38;5029597;28;20194;-76
2021/03/04 02:38:27;;;;;;;5.30;3.43;;;;;;;5.22;51.40;96148.56;5028239;28;20556;-76
2021/03/04 02:40:53;;;;;;;6.87;3.40;;;;;;;5.20;51.33;96150.38;5045466;28;20297;-76
2021/03/04 02:43:20;;;;;;;6.13;3.50;;;;;;;5.17;51.65;96139.47;5042404;28;20207;-76
2021/03/04 02:45:46;;;;;;;5.30;3.43;;;;;;;5.13;51.46;96143.19;5029276;28;20186;-76
2021/03/04 02:48:18;;;;;;;5.00;3.30;;;;;;;5.12;51.87;96142.34;5018056;28;20189;-76
2021/03/04 02:50:44;;;;;;;6.90;3.70;;;;;;;5.11;51.85;96140.69;5039176;28;20210;-76
2021/03/04 02:53:10;;;;;;;5.53;3.70;;;;;;;5.15;51.32;96136.19;5041770;28;20319;-76
2021/03/04 02:55:37;;;;;;;6.83;4.00;;;;;;;5.25;50.38;96129.50;5033062;28;20759;-76
2021/03/04 02:58:08;;;;;;;5.43;3.93;;;;;;;5.27;50.47;96141.34;5036523;28;20597;-75
2021/03/04 03:00:34;;;;;;;6.13;4.10;;;;;;;5.29;50.37;96131.75;5018095;28;20209;-76
2021/03/04 03:03:00;;;;;;;6.20;3.97;;;;;;;5.30;50.04;96125.72;5036848;28;20192;-76
2021/03/04 03:05:30;;;;;;;10.60;4.73;;;;;;;5.30;50.52;96127.44;5008352;28;20178;-76
2021/03/04 03:07:56;;;;;;;7.83;4.97;;;;;;;5.33;49.69;96117.78;5034027;28;20321;-76
2021/03/04 03:10:21;;;;;;;8.03;4.03;;;;;;;5.37;49.35;96119.19;5032688;28;20293;-76
2021/03/04 03:12:47;;;;;;;6.80;4.40;;;;;;;5.42;49.03;96118.91;5032227;28;20195;-76
2021/03/04 03:15:19;;;;;;;7.07;4.40;;;;;;;5.45;48.81;96123.03;5047284;28;20257;-75
2021/03/04 03:17:46;;;;;;;6.67;3.90;;;;;;;5.43;49.02;96112.00;5025200;28;20230;-75
2021/03/04 03:20:14;;;;;;;7.13;4.07;;;;;;;5.39;48.95;96112.22;5015252;28;20199;-75
2021/03/04 03:22:40;;;;;;;6.43;4.33;;;;;;;5.42;49.28;96112.94;5029593;28;20226;-75
2021/03/04 03:25:09;;;;;;;7.73;4.40;;;;;;;5.39;49.63;96103.66;5014068;28;20629;-76
2021/03/04 03:27:34;;;;;;;10.37;4.60;;;;;;;5.39;48.97;96099.34;5025187;28;20201;-76
2021/03/04 03:30:00;;;;;;;9.40;4.80;;;;;;;5.36;49.33;96098.69;5025274;28;20682;-76
2021/03/04 03:32:29;;;;;;;9.23;4.63;;;;;;;5.41;49.30;96088.94;5027811;28;20185;-76
2021/03/04 03:34:55;;;;;;;10.63;6.07;;;;;;;5.46;49.09;96086.03;5015829;28;20274;-76
2021/03/04 03:37:20;;;;;;;11.27;6.07;;;;;;;5.54;48.91;96086.34;4997929;28;20275;-76
2021/03/04 03:39:49;;;;;;;7.20;5.07;;;;;;;5.50;48.79;96085.72;5014948;28;20211;-76
2021/03/04 03:42:16;;;;;;;8.57;5.37;;;;;;;5.48;48.95;96081.59;5018332;28;20667;-76
2021/03/04 03:44:41;;;;;;;9.13;4.93;;;;;;;5.54;48.75;96081.19;5014876;28;20173;-76
2021/03/04 03:47:07;;;;;;;9.13;5.63;;;;;;;5.51;48.77;96082.22;5019079;28;20178;-76
2021/03/04 03:49:33;;;;;;;9.90;4.90;;;;;;;5.50;48.60;96087.50;5026354;28;20230;-76
2021/03/04 03:52:01;;;;;;;10.73;5.20;;;;;;;5.55;48.76;96087.97;5021320;28;20188;-76
2021/03/04 03:54:28;;;;;;;10.43;5.10;;;;;;;5.70;48.21;96086.94;5017425;28;20694;-75
2021/03/04 03:56:55;;;;;;;9.37;6.13;;;;;;;5.73;48.69;96081.56;5022941;28;20189;-76
2021/03/04 03:59:20;;;;;;;11.90;5.40;;;;;;;5.70;48.41;96086.94;5015733;28;20249;-75
2021/03/04 04:01:46;;;;;;;10.90;5.43;;;;;;;5.68;48.98;96073.34;5013489;28;20211;-76
2021/03/04 04:04:11;;;;;;;13.67;5.87;;;;;;;5.60;49.65;96073.06;5030658;28;20598;-76
2021/03/04 04:06:36;;;;;;;11.23;5.00;;;;;;;5.59;49.52;96074.81;5029454;28;20207;-76
2021/03/04 04:09:02;;;;;;;9.27;5.43;;;;;;;5.57;50.04;96073.28;5015731;28;20190;-76
2021/03/04 04:11:29;;;;;;;9.47;5.43;;;;;;;5.66;49.65;96070.06;5014943;28;20191;-76
2021/03/04 04:13:55;;;;;;;9.63;5.33;;;;;;;5.67;49.26;96071.72;4998751;28;20245;-76
2021/03/04 04:16:21;;;;;;;7.83;5.23;;;;;;;5.66;49.53;96065.72;5032137;28;20240;-76
2021/03/04 04:18:47;;;;;;;8.43;5.20;;;;;;;5.59;49.72;96061.09;5015985;28;20203;-76
2021/03/04 04:21:14;;;;;;;11.47;5.83;;;;;;;5.72;49.04;96061.91;5021942;28;20195;-76
2021/03/04 04:23:41;;;;;;;12.90;6.00;;;;;;;5.83;48.54;96061.16;4996538;28;20179;-76
2021/03/04 04:26:06;;;;;;;10.40;5.80;;;;;;;5.84;49.00;96062.81;5012136;28;20218;-76
2021/03/04 04:28:32;;;;;;;7.87;5.67;;;;;;;5.88;48.58;96065.06;5017663;28;20646;-76
2021/03/04 04:30:57;;;;;;;10.97;5.80;;;;;;;5.91;47.99;96062.31;5024652;28;20207;-76
2021/03/04 04:33:22;;;;;;;10.37;5.67;;;;;;;6.09;47.78;96059.38;4996772;28;20195;-76
2021/03/04 04:35:48;;;;;;;8.90;5.33;;;;;;;6.02;48.45;96055.59;5019362;28;20278;-76
2021/03/04 04:38:14;;;;;;;9.87;6.13;;;;;;;6.04;47.76;96057.13;5031593;28;20211;-75
2021/03/04 04:40:39;;;;;;;12.60;5.63;;;;;;;5.94;48.35;96054.38;5016085;28;20198;-75
2021/03/04 04:43:05;;;;;;;7.80;5.70;;;;;;;5.93;48.12;96045.00;5005481;28;20182;-76
2021/03/04 04:45:30;;;;;;;11.67;5.47;;;;;;;5.88;48.03;96047.03;5031816;28;20179;-75
2021/03/04 04:47:55;;;;;;;11.97;5.20;;;;;;;5.89;48.33;96040.13;5020152;28;20190;-75
2021/03/04 04:50:21;;;;;;;12.30;5.77;;;;;;;5.88;48.32;96043.63;5017161;28;20207;-76
2021/03/04 04:52:46;;;;;;;8.70;5.57;;;;;;;5.83;48.55;96041.38;5008464;28;20270;-76
2021/03/04 04:55:12;;;;;;;13.50;5.80;;;;;;;5.76;48.36;96037.56;5031342;28;20545;-76
2021/03/04 04:57:37;;;;;;;9.47;6.30;;;;;;;5.76;48.58;96031.59;5025641;28;20811;-76
2021/03/04 05:00:07;;;;;;;9.83;5.87;;;;;;;5.74;49.23;96026.53;5021963;28;20210;-76
2021/03/04 05:02:33;;;;;;;8.10;5.27;;;;;;;5.79;48.87;96024.47;5016529;28;20573;-76
2021/03/04 05:04:58;;;;;;;8.90;5.57;;;;;;;5.88;48.04;96028.97;5013605;28;20270;-76
2021/03/04 05:07:23;;;;;;;10.00;5.60;;;;;;;5.84;48.48;96026.75;5013259;28;20183;-76
2021/03/04 05:09:49;;;;;;;11.00;5.80;;;;;;;5.76;49.00;96024.69;5012055;28;20206;-76
2021/03/04 05:12:14;;;;;;;10.83;5.63;;;;;;;5.75;49.36;96023.03;5014585;28;20202;-76
2021/03/04 05:14:40;;;;;;;9.80;5.90;;;;;;;5.70;48.99;96019.97;5011776;28;20234;-76
2021/03/04 05:17:06;;;;;;;12.67;6.17;;;;;;;5.68;49.23;96022.66;5013755;28;20218;-75
2021/03/04 05:19:31;;;;;;;9.00;4.90;;;;;;;5.58;50.07;96024.22;5001479;28;20585;-76
2021/03/04 05:21:56;;;;;;;10.57;5.63;;;;;;;5.56;49.86;96015.75;5029871;28;20182;-76
2021/03/04 05:24:22;;;;;;;8.33;5.43;;;;;;;5.54;50.39;96019.34;5030883;28;20183;-75
2021/03/04 05:26:47;;;;;;;11.47;6.33;;;;;;;5.44;50.64;96018.34;5014944;28;20183;-76
2021/03/04 05:29:12;;;;;;;9.93;5.37;;;;;;;5.39;50.15;96014.34;5026560;28;20175;-76
2021/03/04 05:31:38;;;;;;;10.00;6.10;;;;;;;5.39;50.46;96005.78;5022652;28;20831;-76
2021/03/04 05:34:03;;;;;;;10.00;5.20;;;;;;;5.33;51.11;96001.88;5013902;28;20183;-74
2021/03/04 05:36:28;;;;;;;8.10;5.10;;;;;;;5.33;50.77;96001.06;5027292;28;20286;-74
2021/03/04 05:38:54;;;;;;;7.90;5.50;;;;;;;5.32;50.40;95992.50;5024427;28;20795;-76
2021/03/04 05:41:22;;;;;;;7.70;4.90;;;;;;;5.39;50.17;95996.31;5028529;28;20194;-76
2021/03/04 05:43:49;;;;;;;9.17;5.17;;;;;;;5.43;49.72;96004.66;5027573;28;20178;-77
2021/03/04 05:46:14;;;;;;;10.13;5.33;;;;;;;5.43;49.93;95996.09;5047193;28;20213;-77
2021/03/04 05:48:43;;;;;;;11.27;5.47;;;;;;;5.50;49.30;95998.16;5017664;28;20183;-77
2021/03/04 05:51:12;;;;;;;9.67;5.37;;;;;;;5.43;49.84;96001.25;5027230;28;20312;-76
2021/03/04 05:53:38;;;;;;;7.97;5.27;;;;;;;5.37;50.10;95993.00;5014113;28;20266;-76
2021/03/04 05:56:04;;;;;;;13.23;4.87;;;;;;;5.36;50.06;95991.34;5021033;28;20286;-76
2021/03/04 05:58:30;;;;;;;9.50;5.67;;;;;;;5.34;50.78;95995.78;5017133;28;20623;-76
2021/03/04 06:00:56;;;;;;;12.63;5.80;;;;;;;5.31;50.87;95998.59;5021882;28;20249;-76
2021/03/04 06:03:21;;;;;;;11.97;5.93;;;;;;;5.31;50.42;95993.44;5008609;28;20179;-76
2021/03/04 06:05:48;;;;;;;9.80;5.40;;;;;;;5.35;50.42;95994.88;5018518;28;20190;-76
2021/03/04 06:08:14;;;;;;;7.97;5.10;;;;;;;5.34;50.72;95993.22;5008515;28;20202;-75
2021/03/04 06:10:39;;;;;;;9.60;5.90;;;;;;;5.33;50.60;95994.16;5011363;28;20711;-76
2021/03/04 06:13:05;;;;;;;10.33;5.50;;;;;;;5.35;50.59;95986.31;5023250;28;20195;-75
2021/03/04 06:15:30;;;;;;;9.37;5.00;;;;;;;5.40;50.46;95985.09;5029765;28;20688;-75
2021/03/04 06:17:57;;;;;;;8.63;5.40;;;;;;;5.40;50.51;95982.50;5023405;28;20222;-76
2021/03/04 06:20:24;;;;;;;9.80;5.83;;;;;;;5.40;50.19;95976.53;5018346;28;20248;-77
2021/03/04 06:22:51;;;;;;;10.47;5.33;;;;;;;5.42;50.97;95979.00;5010240;28;20610;-75
2021/03/04 06:25:16;;;;;;;10.00;5.63;;;;;;;5.40;50.60;95982.50;5010109;28;20179;-76
2021/03/04 06:27:45;;;;;;;10.53;5.70;;;;;;;5.43;50.45;95980.63;5017504;28;20195;-77
2021/03/04 06:30:15;;;;;;;9.63;4.90;;;;;;;5.53;50.61;95979.06;5017897;28;20278;-77
2021/03/04 06:32:57;;;;;;;11.70;5.80;;;;;;;5.63;50.26;95982.66;5022418;28;20183;-77
2021/03/04 06:35:24;;;;;;;9.53;5.47;;;;;;;5.69;49.41;95980.47;5006956;28;20273;-75
2021/03/04 06:37:51;;;;;;;7.53;5.00;;;;;;;5.65;50.21;95980.78;5014879;28;20187;-75
2021/03/04 06:40:23;;;;;;;8.13;5.10;;;;;;;5.65;50.67;95975.63;5019174;28;20230;-75
2021/03/04 06:42:50;;;;;;;11.60;5.57;;;;;;;5.68;50.52;95984.00;5023312;28;20175;-75
2021/03/04 06:45:24;;;;;;;13.03;6.30;;;;;;;5.72;50.44;95982.00;5018090;28;20179;-75
2021/03/04 06:47:50;;;;;;;15.30;7.27;;;;;;;5.82;50.25;95975.28;5037736;28;20174;-76
2021/03/04 06:50:23;;;;;;;11.70;4.83;;;;;;;5.88;50.75;95981.75;5015925;28;20202;-75
2021/03/04 06:52:48;;;;;;;9.67;5.53;;;;;;;5.98;50.27;95987.94;5021058;28;20205;-76
2021/03/04 06:55:14;;;;;;;7.10;4.93;;;;;;;6.03;49.95;95978.13;5001614;28;20234;-75
2021/03/04 06:57:40;;;;;;;11.03;5.57;;;;;;;6.11;50.23;95985.34;5021852;28;20183;-76
2021/03/04 07:00:25;;;;;;;9.27;5.37;;;;;;;6.15;50.29;95979.81;5022953;28;20206;-76
2021/03/04 07:02:56;;;;;;;7.53;5.23;;;;;;;6.23;50.49;95979.28;5019619;28;20187;-76
2021/03/04 07:05:22;;;;;;;12.80;5.20;;;;;;;6.34;50.01;95987.06;5023811;28;20539;-76
2021/03/04 07:07:51;;;;;;;9.87;5.47;;;;;;;6.42;50.38;95977.00;5026584;28;20205;-76
2021/03/04 07:10:17;;;;;;;7.90;5.10;;;;;;;6.53;50.21;95978.81;5023452;28;20611;-75
2021/03/04 07:12:45;;;;;;;8.80;5.20;;;;;;;6.59;50.09;95982.69;5025479;28;20278;-76
2021/03/04 07:15:11;;;;;;;10.40;6.20;;;;;;;6.71;49.87;95982.59;5028292;28;20202;-76
2021/03/04 07:17:37;;;;;;;7.03;4.73;;;;;;;6.80;49.56;95976.78;5015551;28;20214;-76
2021/03/04 07:20:02;;;;;;;8.00;5.00;;;;;;;6.88;49.46;95977.97;5029153;28;20670;-76
2021/03/04 07:22:29;;;;;;;11.17;5.70;;;;;;;6.98;49.15;95973.75;5029288;28;20186;-75
2021/03/04 07:24:56;;;;;;;9.63;5.80;;;;;;;7.04;48.94;95968.94;5022231;28;20190;-76
2021/03/04 07:27:21;;;;;;;10.03;5.50;;;;;;;7.15;49.09;95969.91;5043969;28;20233;-76
2021/03/04 07:29:46;;;;;;;13.17;5.90;;;;;;;7.19;48.74;95964.41;5027210;28;20210;-76
2021/03/04 07:32:13;;;;;;;9.10;5.53;;;;;;;7.32;48.69;95969.44;5026358;28;20175;-75
2021/03/04 07:34:40;;;;;;;9.10;6.03;;;;;;;7.43;48.94;95960.88;5018125;28;20199;-76
2021/03/04 07:37:06;;;;;;;13.83;6.17;;;;;;;7.65;48.47;95966.84;5043778;28;20658;-75
2021/03/04 07:39:33;;;;;;;10.13;5.43;;;;;;;7.84;48.28;95973.16;5016897;28;20220;-76
2021/03/04 07:41:59;;;;;;;14.67;5.40;;;;;;;8.00;47.37;95962.44;5029487;28;20605;-76
2021/03/04 07:44:32;;;;;;;10.60;5.43;;;;;;;8.13;47.54;95963.13;5026762;28;20274;-76
2021/03/04 07:47:01;;;;;;;10.23;5.47;;;;;;;8.17;47.47;95952.38;5016570;28;20195;-76
2021/03/04 07:49:35;;;;;;;12.47;5.90;;;;;;;8.12;47.32;95954.50;5025872;28;20617;-77
2021/03/04 07:52:12;;;;;;;12.40;5.77;;;;;;;8.27;47.09;95949.06;5016069;28;20599;-76
2021/03/04 07:54:42;;;;;;;11.63;6.53;;;;;;;8.33;47.10;95949.41;5030527;28;20201;-76
2021/03/04 07:57:12;;;;;;;12.73;5.87;;;;;;;8.47;46.80;95943.13;5020123;28;20270;-77
2021/03/04 07:59:57;;;;;;;7.37;6.00;;;;;;;8.59;46.27;95938.72;5028422;28;20202;-75
2021/03/04 08:02:33;;;;;;;9.33;5.50;;;;;;;8.70;46.14;95933.47;5044078;28;20179;-75
2021/03/04 08:05:17;;;;;;;7.93;5.43;;;;;;;8.84;46.34;95929.75;5013651;28;20175;-76
2021/03/04 08:07:48;;;;;;;8.67;5.20;;;;;;;8.95;46.31;95930.50;5008683;28;20188;-77
2021/03/04 08:10:19;;;;;;;9.47;5.40;;;;;;;9.03;46.40;95929.84;5022724;28;20252;-76
2021/03/04 08:12:51;;;;;;;8.73;5.37;;;;;;;9.02;45.92;95925.63;5021182;28;20214;-76
2021/03/04 08:15:18;;;;;;;11.37;5.97;;;;;;;8.95;46.31;95933.09;5026574;28;20202;-77
2021/03/04 08:17:44;;;;;;;14.83;5.70;;;;;;;9.02;46.56;95934.22;5017374;28;20655;-76
2021/03/04 08:20:15;;;;;;;18.50;6.40;;;;;;;8.86;46.63;95930.44;5029603;28;20191;-76
2021/03/04 08:22:49;;;;;;;11.40;5.50;;;;;;;8.77;47.75;95927.66;5026035;28;20675;-75
2021/03/04 08:25:25;;;;;;;9.27;5.63;;;;;;;8.70;47.33;95933.47;5015651;28;20183;-77
2021/03/04 08:27:52;;;;;;;7.93;5.40;;;;;;;8.84;47.15;95927.16;5011719;28;20192;-76
2021/03/04 08:30:32;;;;;;;14.97;5.60;;;;;;;8.82;47.11;95924.69;5017558;28;20286;-76
2021/03/04 08:33:03;;;;;;;12.80;5.70;;;;;;;8.81;47.38;95925.63;5029628;28;20186;-75
2021/03/04 08:35:28;;;;;;;15.57;6.80;;;;;;;8.82;47.71;95923.88;5031730;28;20190;-76
2021/03/04 08:38:02;;;;;;;13.67;6.53;;;;;;;8.78;47.45;95913.78;5037108;28;20210;-76
2021/03/04 08:40:28;;;;;;;14.23;6.00;;;;;;;8.75;47.34;95924.38;5020337;28;20688;-76
2021/03/04 08:42:53;;;;;;;13.03;5.73;;;;;;;8.92;47.02;95923.00;5024743;28;20313;-77
2021/03/04 08:45:31;;;;;;;11.53;5.80;;;;;;;8.90;46.86;95924.06;5026902;28;20669;-76
2021/03/04 08:47:56;;;;;;;12.90;5.70;;;;;;;8.93;46.69;95916.84;5029034;28;20182;-77
2021/03/04 08:50:36;;;;;;;10.17;5.77;;;;;;;9.09;46.82;95917.19;5018200;28;20209;-76
2021/03/04 08:53:01;;;;;;;8.73;5.13;;;;;;;9.02;46.43;95910.09;5015622;28;20227;-76
2021/03/04 08:55:27;;;;;;;11.77;5.67;;;;;;;9.07;47.02;95913.09;5022694;28;20202;-76
2021/03/04 08:57:52;;;;;;;12.20;5.70;;;;;;;9.20;47.09;95905.13;5026830;28;20182;-77
2021/03/04 09:00:18;;;;;;;15.80;6.27;;;;;;;9.32;46.73;95907.47;5009722;28;20203;-77
2021/03/04 09:02:46;;;;;;;14.23;6.63;;;;;;;9.43;46.48;95905.72;5011327;28;20225;-77
2021/03/04 09:05:15;;;;;;;15.03;6.13;;;;;;;9.59;46.84;95903.47;5029496;28;20202;-77
2021/03/04 09:07:43;;;;;;;11.90;6.20;;;;;;;9.74;46.76;95896.97;5016639;28;20242;-77
2021/03/04 09:10:09;;;;;;;14.07;6.13;;;;;;;9.79;46.24;95894.75;5028527;28;20265;-77
2021/03/04 09:12:45;;;;;;;15.77;6.63;;;;;;;9.92;46.11;95889.34;5024486;28;20326;-77
2021/03/04 09:15:13;;;;;;;15.97;7.63;;;;;;;9.96;46.45;95893.28;5014258;28;20741;-77
2021/03/04 09:17:45;;;;;;;15.30;7.53;;;;;;;10.15;46.73;95887.28;5019485;28;20183;-77
2021/03/04 09:20:12;;;;;;;18.37;7.33;;;;;;;10.16;45.93;95891.53;5031634;28;20226;-77
2021/03/04 09:22:40;;;;;;;14.90;7.67;;;;;;;10.15;45.37;95889.88;5015354;28;20182;-77
2021/03/04 09:25:06;;;;;;;10.53;6.33;;;;;;;10.34;45.77;95887.34;5029798;28;20244;-78
2021/03/04 09:27:31;;;;;;;15.93;7.40;;;;;;;10.39;45.00;95876.53;5026016;28;20550;-78
2021/03/04 09:29:56;;;;;;;19.60;11.93;;;;;;;10.47;45.20;95874.88;5027087;28;20206;-78
2021/03/04 09:32:32;;;;;;;22.67;9.77;;;;;;;10.30;45.52;95878.16;5025387;28;20175;-77
2021/03/04 09:34:58;;;;;;;18.73;9.90;;;;;;;10.40;45.73;95872.97;5028845;28;20196;-77
2021/03/04 09:37:25;;;;;;;14.27;7.67;;;;;;;10.45;46.31;95875.97;5026848;28;20183;-77
2021/03/04 09:39:52;;;;;;;15.10;7.23;;;;;;;10.56;45.48;95869.81;5026233;28;20769;-76
2021/03/04 09:42:20;;;;;;;16.47;8.00;;;;;;;10.52;44.54;95865.84;5018432;28;20185;-77
2021/03/04 09:44:54;;;;;;;11.57;7.33;;;;;;;10.61;46.08;95871.03;5015255;28;20182;-76
2021/03/04 09:47:25;;;;;;;15.23;8.20;;;;;;;10.58;45.58;95873.06;5015791;28;20178;-77
2021/03/04 09:49:54;;;;;;;18.03;8.17;;;;;;;10.72;46.17;95864.84;5024578;28;20248;-77
2021/03/04 09:52:22;;;;;;;16.77;8.50;;;;;;;10.72;46.63;95863.06;5023329;28;20256;-76
2021/03/04 09:54:48;;;;;;;17.40;9.00;;;;;;;10.70;46.43;95856.38;5018123;28;20195;-76
2021/03/04 09:57:17;;;;;;;14.97;9.37;;;;;;;10.77;47.00;95855.66;5015012;28;20225;-77
2021/03/04 09:59:53;;;;;;;20.83;13.73;;;;;;;10.72;49.17;95852.69;5015193;28;20206;-76
2021/03/04 10:02:19;;;;;;;25.97;14.83;;;;;;;10.80;48.74;95856.34;5013726;28;20183;-76
2021/03/04 10:04:55;;;;;;;26.40;14.93;;;;;;;10.77;49.11;95847.88;5011199;28;20190;-76
2021/03/04 10:07:27;;;;;;;25.37;14.00;;;;;;;10.90;48.88;95844.97;5009312;28;20609;-77
2021/03/04 10:09:54;;;;;;;28.57;14.37;;;;;;;10.91;49.15;95851.81;5011781;28;20257;-77
2021/03/04 10:12:19;;;;;;;23.70;14.93;;;;;;;11.17;48.22;95840.75;4998869;28;20606;-76
2021/03/04 10:14:46;;;;;;;27.50;15.20;;;;;;;11.33;48.76;95838.34;5021586;28;20274;-77
2021/03/04 10:17:12;;;;;;;29.10;14.70;;;;;;;11.47;47.58;95839.63;5024146;28;20179;-77
2021/03/04 10:19:38;;;;;;;26.20;13.60;;;;;;;11.68;47.53;95834.19;5028510;28;20305;-77
2021/03/04 10:22:04;;;;;;;28.37;13.90;;;;;;;11.67;47.56;95838.56;5028567;28;20260;-77
2021/03/04 10:24:29;;;;;;;19.53;12.60;;;;;;;11.85;47.43;95836.84;5028244;28;20587;-76
2021/03/04 10:26:58;;;;;;;27.03;14.23;;;;;;;11.71;46.81;95833.88;5026863;28;20183;-77
2021/03/04 10:29:23;;;;;;;20.23;12.13;;;;;;;11.95;46.37;95836.75;5021243;28;20194;-77
2021/03/04 10:31:48;;;;;;;25.37;14.10;;;;;;;11.89;45.91;95837.34;5028847;28;20526;-78
2021/03/04 10:34:14;;;;;;;18.47;12.23;;;;;;;12.25;46.32;95837.31;5026591;28;20186;-78
2021/03/04 10:36:39;;;;;;;25.27;12.43;;;;;;;12.20;44.49;95835.19;5021668;28;20199;-78
2021/03/04 10:39:04;;;;;;;22.07;12.13;;;;;;;12.15;45.26;95833.03;5014689;28;20190;-77
2021/03/04 10:41:30;;;;;;;21.60;10.70;;;;;;;12.09;43.65;95838.00;5024194;28;20655;-77
2021/03/04 10:43:55;;;;;;;23.77;9.37;;;;;;;11.91;42.81;95831.00;5026551;28;20213;-76
2021/03/04 10:46:20;;;;;;;17.83;8.67;;;;;;;11.82;42.06;95836.28;5022682;28;20178;-77
2021/03/04 10:48:45;;;;;;;18.50;9.20;;;;;;;11.84;41.64;95827.41;5026296;28;20186;-78
2021/03/04 10:51:11;;;;;;;18.93;7.70;;;;;;;12.04;41.76;95830.66;5019778;28;20211;-77
2021/03/04 10:53:36;;;;;;;13.33;8.30;;;;;;;11.99;41.64;95832.88;5023038;28;20190;-77
2021/03/04 10:56:01;;;;;;;18.03;8.03;;;;;;;12.06;41.98;95833.09;5014559;28;20290;-76
2021/03/04 10:58:27;;;;;;;20.83;7.70;;;;;;;12.40;41.34;95828.00;5020235;28;20237;-76
2021/03/04 11:00:52;;;;;;;16.67;7.20;;;;;;;12.33;38.35;95824.38;5012488;28;20202;-75
2021/03/04 11:03:17;;;;;;;12.03;6.97;;;;;;;12.54;39.57;95834.44;5023543;28;20190;-76
2021/03/04 11:05:43;;;;;;;17.27;6.57;;;;;;;12.74;39.53;95823.69;5015111;28;20281;-75
2021/03/04 11:08:08;;;;;;;15.23;6.50;;;;;;;12.83;39.31;95824.53;5010575;28;20639;-75
2021/03/04 11:10:33;;;;;;;14.80;6.57;;;;;;;12.71;40.06;95823.16;5016220;28;20217;-75
2021/03/04 11:12:59;;;;;;;13.97;6.00;;;;;;;12.67;39.01;95827.88;5026680;28;20198;-76
2021/03/04 11:15:24;;;;;;;11.53;4.87;;;;;;;12.71;37.55;95818.75;5019475;28;20195;-76
2021/03/04 11:17:50;;;;;;;13.67;5.53;;;;;;;12.44;39.24;95819.72;5029074;28;20187;-76
2021/03/04 11:20:15;;;;;;;16.10;4.57;;;;;;;12.60;39.22;95813.81;5017068;28;20289;-75
2021/03/04 11:22:41;;;;;;;14.30;4.97;;;;;;;12.26;38.74;95805.09;5018323;28;20199;-75
2021/03/04 11:25:06;;;;;;;13.83;4.87;;;;;;;12.29;38.48;95810.03;5019277;28;20239;-74
2021/03/04 11:27:32;;;;;;;10.87;4.63;;;;;;;12.26;38.33;95807.72;5031525;28;20190;-77
2021/03/04 11:29:57;;;;;;;12.00;4.77;;;;;;;12.36;38.50;95800.63;5031003;28;20209;-77
2021/03/04 11:32:22;;;;;;;9.30;4.90;;;;;;;12.39;38.56;95805.53;5032337;28;20265;-78
2021/03/04 11:34:48;;;;;;;11.20;4.93;;;;;;;12.65;38.22;95801.16;5016308;28;20206;-77
2021/03/04 11:37:13;;;;;;;14.70;5.67;;;;;;;12.45;37.98;95791.88;5021660;28;20195;-78