Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:01:01;;;;;;;4.90;3.55;;;;;;;9.93;100.00;99499.89;1756385;81;20968;-71
2022/09/22 00:03:37;;;;;;;5.80;3.80;;;;;;;9.92;100.00;99504.20;1756756;81;21022;-73
2022/09/22 00:06:07;;;;;;;5.08;4.33;;;;;;;9.90;100.00;99503.63;1774107;80;21312;-70
2022/09/22 00:08:38;;;;;;;7.62;4.78;;;;;;;9.88;100.00;99501.73;1729595;82;21017;-72
2022/09/22 00:11:15;;;;;;;6.35;4.08;;;;;;;9.84;100.00;99503.27;1756373;81;20970;-74
2022/09/22 00:13:45;;;;;;;4.05;3.70;;;;;;;9.82;100.00;99504.06;1756090;81;21656;-69
2022/09/22 00:16:12;;;;;;;4.65;4.25;;;;;;;9.79;100.00;99506.70;1758408;80;20995;-70
2022/09/22 00:18:40;;;;;;;4.50;4.05;;;;;;;9.78;100.00;99507.79;1758165;80;21120;-69
2022/09/22 00:21:11;;;;;;;6.22;4.50;;;;;;;9.80;100.00;99504.30;1782219;80;21009;-71
2022/09/22 00:23:38;;;;;;;4.60;4.12;;;;;;;9.83;100.00;99504.35;1790406;80;20939;-72
2022/09/22 00:26:11;;;;;;;4.70;4.30;;;;;;;9.84;100.00;99507.30;1739645;81;20950;-72
2022/09/22 00:28:38;;;;;;;6.10;4.65;;;;;;;9.82;100.00;99508.91;1761186;80;21003;-71
2022/09/22 00:31:08;;;;;;;4.97;4.25;;;;;;;9.80;100.00;99508.86;1789111;80;21163;-70
2022/09/22 00:33:38;;;;;;;6.05;5.03;;;;;;;9.78;100.00;99504.28;1790965;80;20986;-70
2022/09/22 00:36:04;;;;;;;9.55;4.55;;;;;;;9.76;100.00;99506.39;1760790;80;20967;-70
2022/09/22 00:38:32;;;;;;;5.17;4.78;;;;;;;9.78;100.00;99506.45;1734602;81;21083;-69
2022/09/22 00:41:00;;;;;;;6.30;5.70;;;;;;;9.79;100.00;99507.23;1734786;81;21556;-69
2022/09/22 00:43:29;;;;;;;6.90;6.20;;;;;;;9.79;100.00;99504.02;1756179;81;21234;-69
2022/09/22 00:46:10;;;;;;;7.22;5.37;;;;;;;9.79;100.00;99503.20;1757413;80;21002;-69
2022/09/22 00:48:43;;;;;;;5.40;4.90;;;;;;;9.78;100.00;99509.12;1762478;80;21084;-69
2022/09/22 00:51:08;;;;;;;6.08;5.33;;;;;;;9.76;100.00;99510.42;1772972;80;21521;-72
2022/09/22 00:53:35;;;;;;;7.37;6.17;;;;;;;9.74;100.00;99507.16;1768403;80;21507;-70
2022/09/22 00:56:12;;;;;;;6.33;5.62;;;;;;;9.74;100.00;99507.98;1771451;80;21914;-71
2022/09/22 00:58:50;;;;;;;6.65;5.40;;;;;;;9.76;100.00;99506.39;1764843;80;21015;-71
2022/09/22 01:01:18;;;;;;;6.70;6.00;;;;;;;9.78;100.00;99506.97;1774486;80;21049;-70
2022/09/22 01:03:45;;;;;;;6.35;5.75;;;;;;;9.77;100.00;99502.66;1792978;80;21628;-69
2022/09/22 01:06:15;;;;;;;9.20;5.67;;;;;;;9.79;100.00;99508.57;1761245;80;21073;-71
2022/09/22 01:08:45;;;;;;;;;;;;;;;9.77;100.00;99514.22;1790410;80;20989;-71
2022/09/22 01:11:12;;;;;;;6.42;5.83;;;;;;;9.73;100.00;99509.06;1719351;80;20323;-71
2022/09/22 01:14:07;;;;;;;6.33;5.70;;;;;;;9.69;100.00;99511.15;1752750;81;20969;-71
2022/09/22 01:17:09;;;;;;;8.10;6.78;;;;;;;9.66;100.00;99508.41;1758271;80;21037;-72
2022/09/22 01:20:03;;;;;;;7.10;6.28;;;;;;;9.67;100.00;99501.17;1749426;81;21054;-72
2022/09/22 01:23:02;;;;;;;6.15;5.17;;;;;;;9.67;100.00;99506.02;1652803;86;21149;-70
2022/09/22 01:25:56;;;;;;;6.17;5.67;;;;;;;9.66;100.00;99500.36;1754967;81;21013;-71
2022/09/22 01:28:50;;;;;;;10.78;6.53;;;;;;;9.65;100.00;99504.09;1754046;81;23012;-71
2022/09/22 01:31:40;;;;;;;6.70;5.97;;;;;;;9.63;100.00;99507.05;1758861;80;20971;-71
2022/09/22 01:34:20;;;;;;;5.85;5.35;;;;;;;9.59;100.00;99504.55;1764658;81;21089;-71
2022/09/22 01:36:55;;;;;;;8.20;6.40;;;;;;;9.56;100.00;99504.25;1764345;81;21097;-70
2022/09/22 01:39:45;;;;;;;8.70;6.35;;;;;;;9.52;100.00;99501.25;1747649;81;21641;-70
2022/09/22 01:42:27;;;;;;;6.30;5.80;;;;;;;9.52;100.00;99506.63;1737208;81;21014;-69
2022/09/22 01:44:59;;;;;;;7.62;6.05;;;;;;;9.54;100.00;99496.98;1759812;81;21092;-70
2022/09/22 01:47:46;;;;;;;6.72;6.12;;;;;;;9.56;100.00;99506.93;1759870;81;21575;-70
2022/09/22 01:50:32;;;;;;;7.62;6.58;;;;;;;9.59;100.00;99506.45;1783638;79;21802;-70
2022/09/22 01:53:04;;;;;;;8.20;6.10;;;;;;;9.59;100.00;99504.55;1795653;79;21005;-71
2022/09/22 01:55:39;;;;;;;6.80;5.85;;;;;;;9.60;100.00;99508.05;1768121;79;20988;-72
2022/09/22 01:58:14;;;;;;;11.30;7.33;;;;;;;9.61;100.00;99502.97;1737944;81;20971;-69
2022/09/22 02:00:46;;;;;;;7.08;6.37;;;;;;;9.58;100.00;99504.83;1760635;81;21015;-70
2022/09/22 02:03:24;;;;;;;14.58;6.40;;;;;;;9.57;100.00;99501.32;1786388;80;21544;-71
2022/09/22 02:06:00;;;;;;;11.30;7.33;;;;;;;9.56;100.00;99507.75;1730073;81;21035;-71
2022/09/22 02:08:31;;;;;;;11.03;7.90;;;;;;;9.56;100.00;99507.75;1738171;79;21530;-70
2022/09/22 02:11:02;;;;;;;9.13;6.75;;;;;;;9.61;100.00;99506.47;1737511;81;21085;-69
2022/09/22 02:13:29;;;;;;;9.18;6.60;;;;;;;9.64;100.00;99499.78;1762723;81;21082;-69
2022/09/22 02:15:59;;;;;;;10.05;7.42;;;;;;;9.63;100.00;99492.81;1764479;79;21132;-71
2022/09/22 02:18:42;;;;;;;9.20;7.42;;;;;;;9.62;100.00;99501.92;1789517;79;20993;-71
2022/09/22 02:21:09;;;;;;;6.92;6.33;;;;;;;9.60;100.00;99494.62;1795913;79;28167;-70
2022/09/22 02:23:36;;;;;;;10.13;6.83;;;;;;;9.57;100.00;99491.11;1795358;79;21013;-71
2022/09/22 02:26:05;;;;;;;7.83;7.12;;;;;;;9.54;100.00;99491.06;1795476;79;21570;-70
2022/09/22 02:28:34;;;;;;;8.30;7.17;;;;;;;9.55;100.00;99499.93;1792607;79;22497;-70
2022/09/22 02:31:01;;;;;;;12.18;7.10;;;;;;;9.55;100.00;99491.34;1795541;79;20993;-70
2022/09/22 02:33:28;;;;;;;7.33;6.62;;;;;;;9.57;100.00;99495.95;1788799;79;21595;-70
2022/09/22 02:36:16;;;;;;;8.88;6.62;;;;;;;9.59;100.00;99491.69;1789797;79;21452;-70
2022/09/22 02:38:55;;;;;;;7.55;6.10;;;;;;;9.57;100.00;99495.95;1783425;79;21550;-70
2022/09/22 02:41:47;;;;;;;8.28;7.47;;;;;;;9.57;100.00;99491.11;1795387;79;21084;-70
2022/09/22 02:44:24;;;;;;;9.20;7.45;;;;;;;9.53;100.00;99488.12;1791359;79;20962;-71
2022/09/22 02:47:08;;;;;;;8.18;7.12;;;;;;;9.52;100.00;99491.86;1787832;80;20981;-70
2022/09/22 02:49:35;;;;;;;9.08;7.65;;;;;;;9.53;100.00;99496.70;1791674;78;20922;-70
2022/09/22 02:52:02;;;;;;;10.03;6.95;;;;;;;9.53;100.00;99492.14;1790916;80;21606;-69
2022/09/22 02:54:32;;;;;;;8.08;6.90;;;;;;;9.58;100.00;99490.06;1737107;80;21688;-70
2022/09/22 02:56:59;;;;;;;7.92;6.65;;;;;;;9.60;100.00;99496.79;1777488;80;21105;-70
2022/09/22 02:59:25;;;;;;;6.20;5.67;;;;;;;9.63;100.00;99497.66;1782214;80;21061;-70
2022/09/22 03:01:52;;;;;;;8.93;6.80;;;;;;;9.65;100.00;99494.70;1758019;81;21101;-69
2022/09/22 03:04:20;;;;;;;10.43;6.80;;;;;;;9.65;100.00;99500.07;1765954;80;21076;-70
2022/09/22 03:06:47;;;;;;;7.87;6.58;;;;;;;9.62;100.00;99500.05;1729053;83;21338;-70
2022/09/22 03:09:16;;;;;;;8.30;6.03;;;;;;;9.60;100.00;99502.16;1776726;80;21845;-69
2022/09/22 03:11:42;;;;;;;10.98;6.62;;;;;;;9.58;100.00;99508.33;1790369;80;21030;-70
2022/09/22 03:14:09;;;;;;;6.70;5.67;;;;;;;9.57;100.00;99509.38;1785015;80;21026;-69
2022/09/22 03:16:36;;;;;;;10.65;6.92;;;;;;;9.60;100.00;99514.24;1777650;80;21035;-72
2022/09/22 03:19:02;;;;;;;7.60;6.17;;;;;;;9.62;100.00;99509.45;1784186;80;21046;-70
2022/09/22 03:21:29;;;;;;;7.08;5.85;;;;;;;9.63;100.00;99512.42;1790203;80;21384;-71
2022/09/22 03:23:56;;;;;;;7.40;5.87;;;;;;;9.62;100.00;99512.66;1787175;80;21002;-70
2022/09/22 03:26:22;;;;;;;6.05;5.45;;;;;;;9.61;100.00;99505.13;1776819;80;21101;-70
2022/09/22 03:28:49;;;;;;;9.08;6.40;;;;;;;9.63;100.00;99510.27;1780217;80;21061;-71
2022/09/22 03:31:16;;;;;;;7.95;7.17;;;;;;;9.63;100.00;99503.03;1790584;80;21123;-70
2022/09/22 03:33:42;;;;;;;10.68;7.55;;;;;;;9.67;100.00;99506.02;1766503;80;20974;-70
2022/09/22 03:36:09;;;;;;;10.13;7.85;;;;;;;9.72;100.00;99511.98;1777495;80;21066;-70
2022/09/22 03:38:35;;;;;;;11.25;9.30;;;;;;;9.75;100.00;99512.30;1763366;80;21029;-71
2022/09/22 03:41:03;;;;;;;12.43;9.15;;;;;;;9.79;100.00;99512.08;1755663;81;20940;-69
2022/09/22 03:43:29;;;;;;;17.27;11.65;;;;;;;9.78;100.00;99514.50;1759853;79;21099;-70
2022/09/22 03:45:59;;;;;;;15.88;10.15;;;;;;;9.77;100.00;99512.05;1757289;81;20990;-70
2022/09/22 03:48:27;;;;;;;15.32;10.08;;;;;;;9.78;100.00;99509.12;1738448;81;21033;-70
2022/09/22 03:50:55;;;;;;;12.30;10.15;;;;;;;9.79;100.00;99520.13;1757564;81;21659;-69
2022/09/22 03:53:23;;;;;;;11.45;9.55;;;;;;;9.84;100.00;99518.86;1757745;81;21078;-70
2022/09/22 03:55:52;;;;;;;14.33;10.85;;;;;;;9.88;100.00;99514.61;1776326;80;21074;-69
2022/09/22 03:58:20;;;;;;;16.97;11.75;;;;;;;9.88;100.00;99517.29;1780846;78;21025;-70
2022/09/22 04:00:48;;;;;;;17.12;12.55;;;;;;;9.91;100.00;99526.73;1781460;80;21009;-69
2022/09/22 04:03:17;;;;;;;15.83;12.00;;;;;;;9.93;100.00;99521.39;1779076;78;22204;-68
2022/09/22 04:05:51;;;;;;;13.28;11.08;;;;;;;9.94;100.00;99528.92;1760846;80;21034;-67
2022/09/22 04:08:18;;;;;;;14.85;11.97;;;;;;;9.91;100.00;99531.59;1768466;80;21313;-69
2022/09/22 04:10:46;;;;;;;12.03;10.82;;;;;;;9.92;100.00;99528.37;1756401;80;21531;-69
2022/09/22 04:13:15;;;;;;;10.82;7.97;;;;;;;9.92;100.00;99525.69;1759715;81;20950;-68
2022/09/22 04:15:45;;;;;;;7.97;7.28;;;;;;;9.94;100.00;99531.60;1775005;79;22227;-68
2022/09/22 04:18:13;;;;;;;8.83;7.35;;;;;;;9.97;100.00;99533.81;1775637;80;21024;-67
2022/09/22 04:20:42;;;;;;;9.18;8.38;;;;;;;9.97;100.00;99529.78;1756361;81;21269;-69
2022/09/22 04:23:11;;;;;;;7.37;6.72;;;;;;;10.00;100.00;99536.80;1756234;80;21074;-71
2022/09/22 04:25:39;;;;;;;8.30;7.42;;;;;;;10.01;100.00;99534.41;1758133;80;21081;-69
2022/09/22 04:28:06;;;;;;;8.93;7.80;;;;;;;9.99;100.00;99539.20;1771644;80;21058;-69
2022/09/22 04:30:33;;;;;;;8.65;6.78;;;;;;;9.95;100.00;99535.39;1756443;80;20996;-68
2022/09/22 04:33:00;;;;;;;8.43;6.58;;;;;;;9.95;100.00;99535.39;1761896;80;21976;-68
2022/09/22 04:35:27;;;;;;;6.97;5.72;;;;;;;9.98;100.00;99534.88;1752647;80;21480;-68
2022/09/22 04:37:55;;;;;;;7.92;7.12;;;;;;;9.98;100.00;99530.85;1758431;80;21094;-70
2022/09/22 04:40:21;;;;;;;7.45;6.75;;;;;;;9.99;100.00;99539.20;1729340;83;21078;-69
2022/09/22 04:42:50;;;;;;;7.33;6.62;;;;;;;10.03;100.00;99538.16;1737457;81;21721;-70
2022/09/22 04:45:18;;;;;;;6.60;5.90;;;;;;;10.02;100.00;99540.03;1768756;80;21109;-69
2022/09/22 04:47:50;;;;;;;7.65;6.10;;;;;;;10.01;100.00;99542.47;1753139;80;21487;-68
2022/09/22 04:50:17;;;;;;;6.58;5.92;;;;;;;9.99;100.00;99537.05;1757115;80;21603;-68
2022/09/22 04:52:47;;;;;;;8.83;5.22;;;;;;;9.98;100.00;99538.09;1780659;80;21289;-69
2022/09/22 04:55:15;;;;;;;7.35;5.53;;;;;;;9.97;100.00;99540.00;1753508;80;21086;-70
2022/09/22 04:57:47;;;;;;;6.05;5.53;;;;;;;9.98;100.00;99540.78;1751627;81;21170;-69
2022/09/22 05:00:16;;;;;;;5.42;5.03;;;;;;;9.99;100.00;99543.23;1755211;81;20997;-70
2022/09/22 05:02:43;;;;;;;5.20;4.58;;;;;;;10.02;100.00;99539.25;1734410;81;21101;-69
2022/09/22 05:05:09;;;;;;;6.60;5.45;;;;;;;10.04;100.00;99547.86;1764225;80;21046;-68
2022/09/22 05:07:44;;;;;;;6.17;4.92;;;;;;;10.05;100.00;99546.80;1771931;80;21034;-69
2022/09/22 05:10:12;;;;;;;8.95;6.10;;;;;;;10.06;100.00;99544.41;1754056;80;21149;-69
2022/09/22 05:12:40;;;;;;;7.17;4.95;;;;;;;10.07;100.00;99550.06;1755084;81;20998;-69
2022/09/22 05:15:09;;;;;;;7.92;5.45;;;;;;;10.10;100.00;99552.77;1762639;80;21018;-70
2022/09/22 05:17:37;;;;;;;5.70;5.28;;;;;;;10.15;100.00;99560.37;1753184;80;21093;-70
2022/09/22 05:20:05;;;;;;;5.03;4.62;;;;;;;10.22;100.00;99556.97;1759603;80;21080;-71
2022/09/22 05:22:32;;;;;;;5.78;5.17;;;;;;;10.29;100.00;99559.48;1765185;80;21119;-68
2022/09/22 05:25:00;;;;;;;6.67;5.90;;;;;;;10.31;100.00;99558.72;1767165;80;21022;-70
2022/09/22 05:27:29;;;;;;;7.25;6.53;;;;;;;10.31;100.00;99559.50;1754845;80;21539;-71
2022/09/22 05:29:55;;;;;;;6.65;5.90;;;;;;;10.31;100.00;99551.44;1754802;81;21519;-70
2022/09/22 05:32:23;;;;;;;7.42;6.70;;;;;;;10.27;100.00;99560.25;1775906;80;21057;-69
2022/09/22 05:34:50;;;;;;;6.60;5.90;;;;;;;10.25;100.00;99559.71;1779317;80;21024;-70
2022/09/22 05:37:16;;;;;;;6.78;6.17;;;;;;;10.25;100.00;99556.49;1769798;80;21073;-69
2022/09/22 05:39:42;;;;;;;6.62;5.00;;;;;;;10.28;100.00;99553.30;1755097;81;21037;-69
2022/09/22 05:42:10;;;;;;;9.50;6.67;;;;;;;10.28;100.00;99558.66;1756525;80;21093;-70
2022/09/22 05:44:37;;;;;;;7.97;6.60;;;;;;;10.26;100.00;99560.00;1753419;80;21030;-69
2022/09/22 05:47:04;;;;;;;7.87;6.85;;;;;;;10.24;100.00;99563.45;1768413;80;22322;-72
2022/09/22 05:49:31;;;;;;;7.70;6.90;;;;;;;10.24;100.00;99561.58;1733518;81;21069;-71
2022/09/22 05:51:57;;;;;;;12.33;10.13;;;;;;;10.24;100.00;99568.83;1783324;80;21578;-71
2022/09/22 05:54:24;;;;;;;8.05;7.25;;;;;;;10.20;100.00;99565.84;1810843;78;21102;-72
2022/09/22 05:56:50;;;;;;;9.63;7.50;;;;;;;10.16;100.00;99567.41;1757867;80;21064;-71
2022/09/22 05:59:17;;;;;;;9.15;8.33;;;;;;;10.17;100.00;99562.84;1758113;81;21094;-71
2022/09/22 06:01:45;;;;;;;7.78;7.08;;;;;;;10.17;100.00;99567.66;1758026;81;21649;-70
2022/09/22 06:04:14;;;;;;;8.18;6.45;;;;;;;10.19;100.00;99568.77;1758632;80;21561;-70
2022/09/22 06:06:42;;;;;;;11.73;7.83;;;;;;;10.18;100.00;99569.82;1790380;79;21558;-74
2022/09/22 06:09:10;;;;;;;8.43;7.58;;;;;;;10.16;100.00;99574.65;1758154;80;21049;-71
2022/09/22 06:11:44;;;;;;;7.03;6.37;;;;;;;10.12;100.00;99575.63;1759439;81;21259;-74
2022/09/22 06:14:12;;;;;;;7.60;6.90;;;;;;;10.12;100.00;99576.97;1770639;80;21533;-71
2022/09/22 06:16:42;;;;;;;7.80;7.10;;;;;;;10.11;100.00;99575.89;1758656;80;21013;-73
2022/09/22 06:19:09;;;;;;;7.85;6.70;;;;;;;10.11;100.00;99575.89;1758207;80;21610;-73
2022/09/22 06:21:36;;;;;;;15.32;8.10;;;;;;;10.12;100.00;99575.63;1757680;81;21029;-71
2022/09/22 06:24:03;;;;;;;8.58;7.00;;;;;;;10.19;100.00;99578.98;1777826;80;21073;-70
2022/09/22 06:26:30;;;;;;;10.85;8.25;;;;;;;10.26;100.00;99573.44;1759989;80;21280;-73
2022/09/22 06:28:57;;;;;;;8.10;7.30;;;;;;;10.32;100.00;99577.26;1759354;80;21059;-70
2022/09/22 06:31:25;;;;;;;7.85;6.33;;;;;;;10.36;100.00;99572.22;1780102;80;21151;-71
2022/09/22 06:33:53;;;;;;;13.58;5.85;;;;;;;10.35;100.00;99578.65;1777888;80;21283;-70
2022/09/22 06:36:30;;;;;;;7.60;6.80;;;;;;;10.32;100.00;99575.91;1777643;80;21258;-69
2022/09/22 06:38:58;;;;;;;8.78;6.87;;;;;;;10.25;100.00;99578.00;1758419;80;21061;-70
2022/09/22 06:41:27;;;;;;;6.85;5.87;;;;;;;10.20;100.00;99585.17;1756489;81;21042;-70
2022/09/22 06:43:55;;;;;;;7.90;6.97;;;;;;;10.14;100.00;99585.61;1776840;80;21066;-70
2022/09/22 06:46:25;;;;;;;10.60;8.08;;;;;;;10.14;100.00;99586.14;1768386;79;21101;-70
2022/09/22 06:48:56;;;;;;;7.33;6.62;;;;;;;10.15;100.00;99582.39;1757209;80;21110;-69
2022/09/22 06:51:27;;;;;;;7.17;6.45;;;;;;;10.15;100.00;99582.39;1757024;81;20985;-69
2022/09/22 06:53:55;;;;;;;12.85;7.15;;;;;;;10.18;100.00;99584.60;1779109;79;21053;-71
2022/09/22 06:56:26;;;;;;;6.70;6.10;;;;;;;10.18;100.00;99588.63;1787441;80;21040;-68
2022/09/22 06:58:56;;;;;;;7.77;6.97;;;;;;;10.15;100.00;99588.58;1766519;80;21070;-71
2022/09/22 07:01:23;;;;;;;7.47;6.78;;;;;;;10.16;100.00;99586.75;1761591;81;21269;-70
2022/09/22 07:03:51;;;;;;;6.15;5.65;;;;;;;10.12;100.00;99592.31;1762102;80;20962;-69
2022/09/22 07:06:17;;;;;;;9.25;6.10;;;;;;;10.18;100.00;99596.70;1778950;79;21038;-70
2022/09/22 07:08:47;;;;;;;6.53;5.95;;;;;;;10.22;100.00;99591.09;1770775;79;21033;-70
2022/09/22 07:11:26;;;;;;;6.60;6.00;;;;;;;10.28;100.00;99592.27;1762816;80;21569;-69
2022/09/22 07:13:53;;;;;;;6.25;5.65;;;;;;;10.33;100.00;99590.98;1765523;80;21239;-68
2022/09/22 07:16:22;;;;;;;7.45;6.85;;;;;;;10.36;100.00;99589.69;1792774;80;21049;-70
2022/09/22 07:18:55;;;;;;;6.00;5.50;;;;;;;10.38;100.00;99595.61;1769442;80;20989;-71
2022/09/22 07:21:31;;;;;;;5.70;5.15;;;;;;;10.40;100.00;99600.22;1760539;81;21019;-71
2022/09/22 07:23:56;;;;;;;5.35;4.87;;;;;;;10.43;100.00;99595.67;1762795;80;21069;-73
2022/09/22 07:26:27;;;;;;;5.67;5.17;;;;;;;10.50;100.00;99595.75;1762456;81;21178;-70
2022/09/22 07:28:55;;;;;;;5.95;5.05;;;;;;;10.58;100.00;99589.13;1764666;80;21080;-73
2022/09/22 07:31:22;;;;;;;5.72;5.22;;;;;;;10.68;100.00;99597.31;1762174;81;21085;-69
2022/09/22 07:33:49;;;;;;;7.35;5.20;;;;;;;10.75;100.00;99592.53;1736702;81;21081;-70
2022/09/22 07:36:18;;;;;;;8.23;5.33;;;;;;;10.83;100.00;99591.28;1736701;81;21109;-70
2022/09/22 07:38:48;;;;;;;5.53;5.10;;;;;;;10.91;100.00;99600.23;1736572;81;21152;-71
2022/09/22 07:41:28;;;;;;;6.45;5.67;;;;;;;10.95;100.00;99602.69;1761323;81;21535;-70
2022/09/22 07:45:11;;;;;;;4.55;4.15;;;;;;;10.97;100.00;99615.37;1762521;80;21009;-69
2022/09/22 07:46:29;;;;;;;4.87;4.22;;;;;;;10.95;99.90;99605.37;1732992;81;21089;-69
2022/09/22 07:48:56;;;;;;;5.45;4.45;;;;;;;10.93;99.02;99604.84;1759836;81;21041;-69
2022/09/22 07:51:24;;;;;;;3.50;3.20;;;;;;;10.92;98.54;99608.06;1760405;80;21051;-68
2022/09/22 07:53:56;;;;;;;4.60;4.20;;;;;;;10.96;98.06;99596.77;1757858;81;21063;-68
2022/09/22 07:56:22;;;;;;;5.37;4.87;;;;;;;10.99;97.59;99601.11;1754202;80;21318;-68
2022/09/22 07:58:52;;;;;;;4.75;4.35;;;;;;;11.01;97.10;99588.75;1754882;80;21055;-70
2022/09/22 08:01:23;;;;;;;5.45;4.58;;;;;;;11.06;97.37;99584.77;1776885;79;21554;-68
2022/09/22 08:03:51;;;;;;;8.13;4.30;;;;;;;11.17;97.48;99587.84;1768088;80;21090;-69
2022/09/22 08:06:19;;;;;;;4.72;4.33;;;;;;;11.27;97.19;99585.23;1758035;81;21033;-72
2022/09/22 08:08:52;;;;;;;7.45;4.30;;;;;;;11.35;96.30;99591.48;1761153;80;21009;-67
2022/09/22 08:11:18;;;;;;;7.55;4.40;;;;;;;11.42;95.46;99586.67;1778812;79;21038;-68
2022/09/22 08:13:59;;;;;;;4.15;3.85;;;;;;;11.47;94.41;99595.33;1775643;80;21066;-69
2022/09/22 08:16:30;;;;;;;4.55;4.17;;;;;;;11.48;93.49;99592.38;1775390;80;20943;-68
2022/09/22 08:19:01;;;;;;;3.87;3.47;;;;;;;11.53;93.23;99583.00;1774735;80;20903;-67
2022/09/22 08:21:34;;;;;;;4.40;4.00;;;;;;;11.57;92.69;99592.71;1741349;80;21022;-68
2022/09/22 08:24:07;;;;;;;4.92;4.45;;;;;;;11.60;91.86;99594.91;1768031;80;21069;-68
2022/09/22 08:26:36;;;;;;;4.25;3.85;;;;;;;11.60;90.99;99590.34;1769571;80;26482;-69
2022/09/22 08:29:04;;;;;;;5.85;3.60;;;;;;;11.60;90.17;99596.25;1790290;79;21157;-67
2022/09/22 08:31:32;;;;;;;8.23;5.25;;;;;;;11.58;89.92;99595.16;1777245;79;20990;-69
2022/09/22 08:33:58;;;;;;;4.08;3.67;;;;;;;11.60;89.85;99590.34;1770903;80;21109;-67
2022/09/22 08:36:28;;;;;;;4.50;4.15;;;;;;;11.61;89.94;99586.55;1768388;80;21046;-66
2022/09/22 08:38:55;;;;;;;4.62;4.22;;;;;;;11.61;89.80;99589.23;1764591;79;22219;-69
2022/09/22 08:41:54;;;;;;;5.08;4.55;;;;;;;11.59;89.25;99586.02;1768411;80;21271;-71
2022/09/22 08:44:36;;;;;;;5.83;5.28;;;;;;;11.63;89.31;99589.81;1757979;81;21084;-68
2022/09/22 08:47:02;;;;;;;6.53;5.92;;;;;;;11.69;89.46;99592.82;1724068;81;21015;-71
2022/09/22 08:52:42;;;;;;;11.18;5.37;;;;;;;11.67;89.30;99593.60;1699075;83;22227;-69
2022/09/22 08:55:21;;;;;;;6.10;5.55;;;;;;;11.68;89.21;99591.19;1742167;80;21153;-68
2022/09/22 08:58:08;;;;;;;6.78;6.03;;;;;;;11.68;88.97;99593.07;1758172;81;21035;-67
2022/09/22 09:00:41;;;;;;;8.15;5.62;;;;;;;11.69;89.20;99590.66;1764314;80;21002;-67
2022/09/22 09:03:23;;;;;;;5.25;4.83;;;;;;;11.72;89.46;99595.52;1774525;80;21011;-71
2022/09/22 09:06:04;;;;;;;4.53;4.17;;;;;;;11.75;89.49;99598.52;1757458;80;21113;-68
2022/09/22 09:09:03;;;;;;;4.35;3.95;;;;;;;11.78;89.09;99589.13;1753698;80;21259;-67
2022/09/22 09:11:57;;;;;;;5.03;4.58;;;;;;;11.79;88.89;99601.00;1771911;80;21061;-69
2022/09/22 09:15:07;;;;;;;3.72;3.30;;;;;;;11.80;89.03;99595.05;1771881;80;21077;-68
2022/09/22 09:17:36;;;;;;;4.95;3.65;;;;;;;11.89;89.12;99594.86;1759055;80;21125;-67
2022/09/22 09:20:18;;;;;;;3.55;3.25;;;;;;;12.00;88.63;99594.36;1752171;80;21069;-70
2022/09/22 09:22:56;;;;;;;4.33;3.95;;;;;;;12.03;87.98;99591.16;1758177;80;21267;-68
2022/09/22 09:25:35;;;;;;;4.28;3.90;;;;;;;12.08;87.36;99588.50;1756849;80;21360;-69
2022/09/22 09:28:08;;;;;;;4.67;4.28;;;;;;;12.14;87.20;99592.28;1779013;79;21049;-70
2022/09/22 09:30:50;;;;;;;4.37;3.70;;;;;;;12.21;86.65;99603.66;1771504;80;21033;-68
2022/09/22 09:33:44;;;;;;;3.45;3.12;;;;;;;12.20;86.13;99596.64;1753771;80;21081;-69
2022/09/22 09:36:16;;;;;;;3.30;3.08;;;;;;;12.22;86.18;99595.85;1712482;81;21164;-69
2022/09/22 09:38:53;;;;;;;3.65;3.35;;;;;;;12.29;85.76;99596.94;1788759;79;21038;-69
2022/09/22 09:41:23;;;;;;;3.98;3.60;;;;;;;12.32;85.30;99596.97;1701395;80;22077;-70
2022/09/22 09:43:51;;;;;;;3.58;3.27;;;;;;;12.31;84.74;99595.34;1775593;80;21006;-66
2022/09/22 09:46:41;;;;;;;3.85;3.55;;;;;;;12.28;84.68;99601.27;1770681;80;21018;-68
2022/09/22 09:49:16;;;;;;;3.70;3.12;;;;;;;12.26;84.75;99601.52;1775353;79;21582;-69
2022/09/22 09:51:47;;;;;;;4.30;4.00;;;;;;;12.22;84.68;99600.42;1755897;80;21029;-68
2022/09/22 09:54:16;;;;;;;7.97;4.65;;;;;;;12.19;84.91;99603.63;1759742;79;21036;-70
2022/09/22 09:57:10;;;;;;;4.12;3.30;;;;;;;12.19;85.05;99601.75;1760609;79;21081;-70
2022/09/22 10:02:40;;;;;;;1.90;1.80;;;;;;;12.11;82.72;99617.62;1758607;80;21185;-71
2022/09/22 10:05:18;;;;;;;1.42;1.32;;;;;;;12.03;81.44;99618.94;1764183;80;21026;-67
2022/09/22 10:07:51;;;;;;;7.12;2.95;;;;;;;11.97;80.91;99613.77;1758673;80;21058;-70
2022/09/22 10:10:37;;;;;;;5.28;3.83;;;;;;;11.90;81.50;99611.82;1773386;79;21093;-66
2022/09/22 10:13:10;;;;;;;4.35;3.95;;;;;;;11.88;82.73;99612.10;1760302;80;21062;-67
2022/09/22 10:15:41;;;;;;;5.33;4.80;;;;;;;11.85;83.61;99609.09;1756213;81;22276;-66
2022/09/22 10:18:29;;;;;;;4.03;3.30;;;;;;;11.82;84.23;99617.70;1787091;80;21083;-69
2022/09/22 10:21:15;;;;;;;6.28;3.08;;;;;;;11.82;84.86;99616.36;1761405;79;21126;-69
2022/09/22 10:23:48;;;;;;;3.62;2.98;;;;;;;11.87;85.33;99615.86;1753029;80;21049;-68
2022/09/22 10:26:29;;;;;;;4.10;3.35;;;;;;;11.94;85.57;99614.30;1777404;80;21054;-69
2022/09/22 10:29:19;;;;;;;3.42;2.90;;;;;;;11.98;85.87;99612.70;1761940;80;21218;-68
2022/09/22 10:32:13;;;;;;;3.85;2.65;;;;;;;12.00;86.13;99617.27;1770641;80;21583;-72
2022/09/22 10:34:47;;;;;;;3.83;3.42;;;;;;;12.00;86.04;99621.31;1791814;79;20974;-71
2022/09/22 10:37:17;;;;;;;;;;;;;;;11.95;86.31;99622.63;1792973;79;21561;-69
2022/09/22 10:39:52;;;;;;;4.20;3.80;;;;;;;11.88;87.02;99616.67;1780768;79;20224;-70
2022/09/22 10:42:28;;;;;;;5.28;4.78;;;;;;;11.85;87.74;99624.73;1759838;81;22181;-70
2022/09/22 10:44:56;;;;;;;3.47;3.17;;;;;;;11.81;88.44;99622.28;1760588;81;21013;-70
2022/09/22 10:47:31;;;;;;;3.35;2.70;;;;;;;11.76;89.18;99624.41;1773310;80;21030;-71
2022/09/22 10:50:18;;;;;;;2.60;2.40;;;;;;;11.73;89.61;99621.42;1759817;80;21069;-68
2022/09/22 10:53:06;;;;;;;3.05;2.75;;;;;;;11.69;90.26;99616.25;1793552;80;21578;-68
2022/09/22 10:55:43;;;;;;;2.67;2.47;;;;;;;11.66;90.91;99622.14;1792441;79;21118;-71
2022/09/22 10:58:38;;;;;;;3.12;1.98;;;;;;;11.62;91.44;99621.03;1765651;80;21103;-68
2022/09/22 11:01:47;;;;;;;2.87;2.33;;;;;;;11.59;92.04;99612.95;1731694;82;21527;-70
2022/09/22 11:04:52;;;;;;;2.30;2.10;;;;;;;11.62;92.86;99616.46;1763755;80;21002;-70
2022/09/22 11:13:49;;;;;;;2.58;2.37;;;;;;;11.87;93.48;99597.00;1755998;81;21210;-71
2022/09/22 11:16:56;;;;;;;3.98;2.15;;;;;;;11.92;93.50;99593.52;1759205;80;21042;-70
2022/09/22 11:20:12;;;;;;;4.00;3.12;;;;;;;11.93;93.28;99591.92;1763507;80;21062;-68
2022/09/22 11:22:47;;;;;;;3.00;2.27;;;;;;;11.91;93.19;99602.14;1756874;81;20997;-70
2022/09/22 11:26:00;;;;;;;3.20;2.92;;;;;;;11.90;93.06;99598.34;1757057;81;22491;-69
2022/09/22 11:29:07;;;;;;;3.80;3.15;;;;;;;11.92;93.03;99598.91;1731413;82;21049;-71
2022/09/22 11:31:49;;;;;;;3.77;3.47;;;;;;;11.98;93.04;99604.08;1758824;81;21000;-71
2022/09/22 11:34:43;;;;;;;3.40;3.05;;;;;;;12.01;92.72;99600.85;1761957;81;21305;-73
2022/09/22 11:37:32;;;;;;;4.08;3.02;;;;;;;12.02;91.95;99601.13;1760764;81;21799;-73
2022/09/22 11:40:25;;;;;;;4.05;3.50;;;;;;;11.95;91.73;99597.84;1765752;80;22330;-70
2022/09/22 11:43:16;;;;;;;3.08;2.83;;;;;;;11.93;92.17;99591.92;1766400;80;21080;-72
2022/09/22 11:46:03;;;;;;;2.75;2.55;;;;;;;11.96;92.33;99590.04;1793609;80;21080;-70
2022/09/22 11:48:59;;;;;;;3.17;2.95;;;;;;;11.99;92.48;99593.55;1769417;79;21578;-69
2022/09/22 11:52:15;;;;;;;3.22;2.77;;;;;;;12.01;92.05;99588.72;1699240;82;21547;-71
2022/09/22 11:55:13;;;;;;;3.42;2.47;;;;;;;11.98;91.80;99581.70;1726313;81;21247;-69
2022/09/22 11:57:44;;;;;;;3.75;2.50;;;;;;;11.99;91.68;99589.51;1691958;84;21045;-69
2022/09/22 12:00:17;;;;;;;3.50;3.20;;;;;;;12.02;91.63;99586.30;1705650;81;21519;-69
2022/09/22 12:03:00;;;;;;;3.60;3.27;;;;;;;12.04;91.49;99590.06;1668062;84;21149;-70
2022/09/22 12:05:38;;;;;;;4.17;3.75;;;;;;;12.08;91.30;99589.31;1699374;84;21007;-69
2022/09/22 12:08:11;;;;;;;3.27;2.98;;;;;;;12.26;91.37;99585.88;1699831;84;21379;-67
2022/09/22 12:10:43;;;;;;;7.22;3.05;;;;;;;12.48;90.89;99585.14;1700571;83;21037;-67
2022/09/22 12:13:14;;;;;;;5.15;2.95;;;;;;;12.68;89.96;99587.91;1708877;82;22170;-70