Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:00:06;;;;;;;;;5.67;4.00;;;;;17.56;54.05;102094.88;5046063;28;45356;-67
2022/06/13 00:02:34;;;;;;;;;7.33;4.33;;;;;17.59;53.74;102100.06;5063693;28;45349;-67
2022/06/13 00:05:01;;;;;;;;;4.00;4.00;;;;;17.57;54.09;102096.63;5063205;28;46107;-67
2022/06/13 00:07:26;;;;;;;;;5.33;4.67;;;;;17.50;54.03;102095.53;5063413;28;45344;-67
2022/06/13 00:09:51;;;;;;;;;4.67;4.67;;;;;17.42;55.05;102098.22;5063058;28;45237;-67
2022/06/13 00:12:17;;;;;;;;;4.33;4.00;;;;;17.41;55.13;102101.97;5063785;28;45617;-67
2022/06/13 00:14:42;;;;;;;;;3.67;3.67;;;;;17.42;54.81;102103.72;5063278;28;45192;-67
2022/06/13 00:17:07;;;;;;;;;3.33;3.33;;;;;17.30;55.14;102100.38;5063457;28;45344;-67
2022/06/13 00:19:33;;;;;;;;;4.00;4.00;;;;;17.26;55.30;102089.84;5062574;28;46472;-68
2022/06/13 00:21:58;;;;;;;;;5.33;4.00;;;;;17.30;55.51;102105.88;5063477;28;45238;-67
2022/06/13 00:24:23;;;;;;;;;3.00;2.33;;;;;17.15;54.94;102084.63;5063036;28;46544;-67
2022/06/13 00:26:49;;;;;;;;;6.33;3.00;;;;;17.23;54.70;102084.69;5062926;28;45139;-68
2022/06/13 00:29:14;;;;;;;;;7.33;4.67;;;;;17.29;55.17;102097.78;5063195;28;45255;-67
2022/06/13 00:31:39;;;;;;;;;3.33;3.33;;;;;17.10;56.21;102099.66;5063830;28;45171;-67
2022/06/13 00:34:04;;;;;;;;;5.00;5.00;;;;;17.12;55.98;102097.63;5062844;28;46975;-67
2022/06/13 00:36:30;;;;;;;;;3.00;3.00;;;;;17.05;56.41;102087.44;5063499;28;45221;-67
2022/06/13 00:38:55;;;;;;;;;4.00;4.00;;;;;17.02;56.82;102102.34;5061862;28;45397;-67
2022/06/13 00:41:24;;;;;;;;;7.33;6.33;;;;;17.17;55.45;102096.31;5063406;28;45172;-67
2022/06/13 00:43:51;;;;;;;;;5.33;5.33;;;;;17.04;56.77;102089.31;5062811;28;46357;-67
2022/06/13 00:46:23;;;;;;;;;4.00;4.00;;;;;17.08;56.19;102093.50;5062833;28;45295;-67
2022/06/13 00:49:00;;;;;;;;;4.50;4.50;;;;;17.05;56.75;102080.06;5062905;28;45247;-67
2022/06/13 00:51:26;;;;;;;;;4.33;2.67;;;;;17.06;56.15;102084.53;5063313;28;45320;-67
2022/06/13 00:53:53;;;;;;;;;5.67;4.00;;;;;16.95;57.58;102084.75;5062611;28;46192;-67
2022/06/13 00:56:24;;;;;;;;;5.00;5.00;;;;;16.94;57.73;102084.94;5061558;28;45268;-67
2022/06/13 00:58:59;;;;;;;;;1.00;0.00;;;;;16.94;58.24;102076.72;5078801;27;45450;-67
2022/06/13 01:01:27;;;;;;;;;8.00;5.00;;;;;16.93;58.12;102073.09;5062946;28;45476;-67
2022/06/13 01:03:52;;;;;;;;;4.67;3.33;;;;;16.96;58.43;102075.50;5062516;28;45328;-67
2022/06/13 01:06:19;;;;;;;;;3.33;3.33;;;;;16.80;58.75;102060.78;5062601;28;45314;-68
2022/06/13 01:08:45;;;;;;;;;4.33;4.00;;;;;16.89;58.16;102076.31;5062911;28;45431;-67
2022/06/13 01:11:16;;;;;;;;;3.33;3.00;;;;;16.90;58.60;102078.91;5062742;28;45168;-67
2022/06/13 01:14:09;;;;;;;;;4.67;4.00;;;;;16.91;58.74;102083.38;5061482;28;47794;-67
2022/06/13 01:16:53;;;;;;;;;7.00;3.00;;;;;16.85;59.30;102070.28;5062482;28;45464;-67
2022/06/13 01:19:46;;;;;;;;;7.00;4.00;;;;;16.78;59.97;102073.81;5062537;28;45480;-67
2022/06/13 01:22:49;;;;;;;;;4.00;4.00;;;;;16.80;59.21;102075.38;5062900;28;45285;-67
2022/06/13 01:25:57;;;;;;;;;3.33;3.33;;;;;16.82;59.83;102067.84;5062361;28;46458;-67
2022/06/13 01:28:59;;;;;;;;;9.33;4.67;;;;;16.73;60.40;102063.28;5050449;28;45302;-67
2022/06/13 01:31:43;;;;;;;;;4.00;4.00;;;;;16.71;60.38;102059.84;5064303;28;45394;-67
2022/06/13 01:34:25;;;;;;;;;5.33;4.00;;;;;16.60;61.13;102069.16;5066161;28;45192;-67
2022/06/13 01:37:22;;;;;;;;;6.33;5.00;;;;;16.65;61.43;102057.72;5065672;28;46556;-67
2022/06/13 01:40:34;;;;;;;;;4.00;4.00;;;;;16.56;62.18;102058.63;5063793;28;45787;-67
2022/06/13 01:43:17;;;;;;;;;8.00;3.33;;;;;16.53;62.64;102062.53;5048350;28;45285;-67
2022/06/13 01:45:42;;;;;;;;;6.00;4.33;;;;;16.45;63.20;102072.56;5065993;28;45342;-67
2022/06/13 01:48:10;;;;;;;;;6.67;4.00;;;;;16.48;62.95;102064.03;5065507;28;45442;-67
2022/06/13 01:50:51;;;;;;;;;7.00;5.00;;;;;16.46;62.72;102063.31;5064269;28;45330;-67
2022/06/13 01:53:22;;;;;;;;;4.33;4.33;;;;;16.49;62.34;102074.00;5065688;28;45548;-67
2022/06/13 01:56:07;;;;;;;;;6.00;4.00;;;;;16.47;63.06;102074.13;5066051;28;45180;-67
2022/06/13 01:58:50;;;;;;;;;5.67;5.67;;;;;16.43;63.33;102069.13;5065306;28;46476;-67
2022/06/13 02:01:28;;;;;;;;;5.33;5.00;;;;;16.39;63.83;102071.28;5065517;28;45366;-67
2022/06/13 02:03:58;;;;;;;;;5.67;5.00;;;;;16.44;62.81;102071.69;5053011;28;45178;-67
2022/06/13 02:06:35;;;;;;;;;5.00;5.00;;;;;16.53;62.57;102070.75;5065816;28;45260;-68
2022/06/13 02:09:23;;;;;;;;;4.00;4.00;;;;;16.44;63.77;102076.34;5064965;28;46483;-67
2022/06/13 02:11:53;;;;;;;;;0.67;0.67;;;;;16.28;64.19;102069.66;5064928;28;45341;-67
2022/06/13 02:14:26;;;;;;;;;5.67;5.00;;;;;16.33;63.88;102066.44;5065315;28;45329;-68
2022/06/13 02:16:57;;;;;;;;;9.33;6.00;;;;;16.35;64.10;102070.75;5065759;28;45433;-67
2022/06/13 02:19:42;;;;;;;;;5.00;4.67;;;;;16.38;63.70;102066.81;5065012;28;46350;-67
2022/06/13 02:22:12;;;;;;;;;7.00;5.00;;;;;16.35;64.45;102062.53;5064923;28;45314;-67
2022/06/13 02:24:56;;;;;;;;;5.00;5.00;;;;;16.27;64.95;102065.19;5065008;28;45247;-67
2022/06/13 02:27:26;;;;;;;;;6.67;5.67;;;;;16.26;65.30;102065.31;5065169;28;45405;-67
2022/06/13 02:29:58;;;;;;;;;10.67;8.67;;;;;16.22;65.46;102051.03;5064752;28;45341;-68
2022/06/13 02:32:43;;;;;;;;;8.33;6.00;;;;;16.13;65.87;102046.50;5080510;28;45275;-68
2022/06/13 02:35:17;;;;;;;;;6.33;5.33;;;;;16.08;66.68;102059.78;5065067;28;45291;-67
2022/06/13 02:37:50;;;;;;;;;7.33;5.00;;;;;16.11;66.20;102064.97;5063858;28;45482;-67
2022/06/13 02:40:27;;;;;;;;;9.00;6.00;;;;;16.20;66.27;102065.94;5064736;28;46334;-67
2022/06/13 02:43:00;;;;;;;;;72.75;52.00;;;;;16.17;66.48;102053.38;5063788;28;45333;-68
2022/06/13 02:45:29;;;;;;;;;55.50;41.75;;;;;16.15;67.05;102060.91;5064724;28;45325;-67
2022/06/13 02:48:14;;;;;;;;;13.67;12.00;;;;;16.04;67.89;102058.38;5065271;28;45505;-67
2022/06/13 02:51:17;;;;;;;;;11.33;10.33;;;;;16.09;67.79;102057.91;5060230;28;46356;-67
2022/06/13 02:54:00;;;;;;;;;10.00;6.67;;;;;16.08;67.91;102065.25;5064194;28;45369;-67
2022/06/13 02:57:23;;;;;;;;;11.00;8.33;;;;;16.05;68.73;102057.34;5079325;28;45351;-67
2022/06/13 02:59:56;;;;;;;;;8.00;7.00;;;;;16.10;67.58;102057.75;5064738;28;45260;-68
2022/06/13 03:02:32;;;;;;;;;8.67;8.67;;;;;15.99;68.35;102060.72;5063311;28;46751;-67
2022/06/13 03:05:08;;;;;;;;;9.00;8.00;;;;;15.92;68.86;102059.59;5063814;28;45304;-67
2022/06/13 03:07:37;;;;;;;;;10.67;7.00;;;;;15.88;69.33;102069.97;5064614;28;45211;-67
2022/06/13 03:10:21;;;;;;;;;11.67;7.00;;;;;15.89;69.28;102062.63;5064349;28;45491;-67
2022/06/13 03:13:05;;;;;;;;;2.00;2.00;;;;;15.95;68.40;102070.25;5063961;28;45373;-68
2022/06/13 03:15:45;;;;;;;;;7.67;6.33;;;;;15.96;68.59;102077.44;5063174;28;45318;-68
2022/06/13 03:18:25;;;;;;;;;9.33;6.33;;;;;15.76;69.53;102056.63;5064334;28;45389;-67
2022/06/13 03:20:55;;;;;;;;;8.67;7.00;;;;;15.85;69.61;102077.66;5063074;28;45453;-67
2022/06/13 03:23:20;;;;;;;;;6.00;4.67;;;;;15.90;69.38;102080.81;5064131;28;45338;-67
2022/06/13 03:26:03;;;;;;;;;8.00;8.00;;;;;15.78;70.54;102080.09;5062545;28;45261;-68
2022/06/13 03:28:47;;;;;;;;;6.67;5.67;;;;;15.82;70.07;102084.28;5064564;28;45315;-67
2022/06/13 03:31:20;;;;;;;;;12.00;7.00;;;;;15.75;70.31;102087.78;5064333;28;45361;-68
2022/06/13 03:33:52;;;;;;;;;6.00;6.00;;;;;15.71;69.78;102073.50;5063780;28;46193;-67
2022/06/13 03:36:32;;;;;;;;;8.33;6.67;;;;;15.75;70.65;102101.47;5063824;28;45289;-68
2022/06/13 03:39:07;;;;;;;;;9.00;7.00;;;;;15.67;70.83;102106.84;5063722;28;45516;-67
2022/06/13 03:41:39;;;;;;;;;11.00;6.00;;;;;15.73;70.52;102100.75;5064055;28;45483;-68
2022/06/13 03:44:12;;;;;;;;;11.00;8.00;;;;;15.78;70.71;102101.19;5063543;28;46398;-67
2022/06/13 03:47:17;;;;;;;;;5.67;5.67;;;;;15.69;71.27;102104.81;5063688;28;45231;-68
2022/06/13 03:49:49;;;;;;;;;9.33;6.33;;;;;15.60;71.28;102094.75;5063809;28;45173;-67
2022/06/13 03:52:17;;;;;;;;;8.67;6.00;;;;;15.73;70.72;102103.50;5063986;28;45311;-67
2022/06/13 03:54:53;;;;;;;;;7.33;7.00;;;;;15.54;72.40;102107.16;5062166;28;45454;-67
2022/06/13 03:57:32;;;;;;;;;5.00;5.00;;;;;15.64;71.60;102107.13;5063325;28;45394;-67
2022/06/13 04:00:01;;;;;;;;;5.33;5.33;;;;;15.70;71.79;102096.47;5063541;28;45453;-67
2022/06/13 04:02:33;;;;;;;;;8.00;8.00;;;;;15.54;72.10;102113.50;5062367;28;45461;-67
2022/06/13 04:04:59;;;;;;;;;11.33;5.67;;;;;15.60;72.04;102094.75;5063026;28;45386;-67
2022/06/13 04:07:27;;;;;;;;;8.00;5.00;;;;;15.53;72.41;102099.97;5063331;28;45321;-67
2022/06/13 04:10:02;;;;;;;;;10.00;8.33;;;;;15.45;72.42;102100.66;5063150;28;45317;-67
2022/06/13 04:12:34;;;;;;;;;6.67;5.00;;;;;15.41;73.86;102101.97;5063620;28;45313;-67
2022/06/13 04:15:12;;;;;;;;;11.00;10.00;;;;;15.49;73.59;102104.81;5062804;28;46475;-67
2022/06/13 04:18:25;;;;;;;;;9.00;6.33;;;;;15.50;73.54;102106.56;5061872;28;45636;-67
2022/06/13 04:20:53;;;;;;;;;7.00;6.67;;;;;15.52;73.84;102106.41;5043229;28;45485;-68
2022/06/13 04:23:33;;;;;;;;;13.00;9.67;;;;;15.50;74.53;102105.69;5063679;28;45282;-66
2022/06/13 04:26:02;;;;;;;;;9.67;8.00;;;;;15.58;73.66;102103.97;5061181;28;47163;-68
2022/06/13 04:28:48;;;;;;;;;13.67;9.00;;;;;15.47;74.23;102106.88;5063123;28;45259;-67
2022/06/13 04:31:18;;;;;;;;;13.67;10.00;;;;;15.48;74.27;102107.72;5061742;28;45515;-66
2022/06/13 04:33:50;;;;;;;;;9.67;8.00;;;;;15.52;74.73;102104.53;5062179;28;45325;-67
2022/06/13 04:36:17;;;;;;;;;9.33;8.33;;;;;15.61;73.57;102115.66;5062745;28;45364;-67
2022/06/13 04:38:47;;;;;;;;;6.00;6.00;;;;;15.69;73.71;102118.53;5062866;28;45299;-67
2022/06/13 04:41:14;;;;;;;;;10.67;7.67;;;;;15.85;72.65;102105.91;5062949;28;45398;-67
2022/06/13 04:43:44;;;;;;;;;10.00;8.33;;;;;15.92;72.65;102114.41;5078142;28;45545;-67
2022/06/13 04:46:22;;;;;;;;;10.00;8.50;;;;;16.01;72.11;102112.63;5062655;28;45425;-67
2022/06/13 04:48:50;;;;;;;;;10.00;8.67;;;;;16.01;71.25;102099.78;5062582;28;45226;-67
2022/06/13 04:51:26;;;;;;;;;7.33;6.67;;;;;16.11;71.13;102110.72;5062886;28;45407;-67
2022/06/13 04:53:59;;;;;;;;;3.00;1.00;;;;;16.20;70.49;102115.31;5062484;28;45494;-67
2022/06/13 04:56:25;;;;;;;;;10.67;8.00;;;;;16.25;70.74;102119.31;5062172;28;45374;-68
2022/06/13 04:58:52;;;;;;;;;10.33;8.33;;;;;16.37;70.34;102119.94;5062370;28;45288;-68
2022/06/13 05:01:25;;;;;;;;;11.67;8.67;;;;;16.38;69.64;102123.56;5062742;28;45272;-67
2022/06/13 05:03:52;;;;;;;;;12.67;7.67;;;;;16.46;69.24;102126.41;5049706;28;45405;-68
2022/06/13 05:06:37;;;;;;;;;7.33;6.00;;;;;16.51;69.51;102124.09;5064177;28;45518;-67
2022/06/13 05:09:06;;;;;;;;;21.50;18.00;;;;;16.41;70.02;102124.13;5065390;28;45268;-69
2022/06/13 05:11:46;;;;;;;;;9.00;9.00;;;;;17.22;67.44;102135.13;5072176;28;45287;-67
2022/06/13 05:14:24;;;;;;;;;10.00;8.00;;;;;17.66;65.74;102123.16;5064496;28;45630;-67
2022/06/13 05:16:54;;;;;;;;;9.67;9.67;;;;;16.86;66.46;102135.16;5065541;28;46418;-67
2022/06/13 05:20:02;;;;;;;;;9.00;9.00;;;;;16.55;68.82;102136.47;5065263;28;45314;-68
2022/06/13 05:22:36;;;;;;;;;12.00;9.33;;;;;16.60;68.83;102134.13;5063624;28;45420;-67
2022/06/13 05:25:26;;;;;;;;;9.00;9.00;;;;;16.49;69.37;102131.59;5066021;28;45474;-67
2022/06/13 05:27:53;;;;;;;;;11.33;7.33;;;;;16.62;69.31;102121.16;5064954;28;45338;-67
2022/06/13 05:30:19;;;;;;;;;11.33;9.33;;;;;16.79;68.78;102133.19;5064894;28;45333;-67
2022/06/13 05:32:44;;;;;;;;;12.00;9.67;;;;;16.84;68.31;102137.16;5065269;28;45293;-69
2022/06/13 05:35:21;;;;;;;;;9.33;7.33;;;;;17.29;66.87;102131.59;5065465;28;45260;-66
2022/06/13 05:37:47;;;;;;;;;14.33;11.00;;;;;17.90;63.91;102137.06;5063822;28;45232;-67
2022/06/13 05:40:16;;;;;;;;;7.33;7.00;;;;;18.74;61.71;102135.41;5063512;28;45460;-67
2022/06/13 05:42:41;;;;;;;;;11.33;9.00;;;;;19.11;58.78;102138.56;5064315;28;45904;-68
2022/06/13 05:45:11;;;;;;;;;18.00;11.00;;;;;19.05;59.19;102139.25;5065116;28;45162;-67
2022/06/13 05:47:37;;;;;;;;;12.33;11.00;;;;;18.41;61.56;102138.00;5064840;28;47684;-68
2022/06/13 05:50:02;;;;;;;;;9.00;6.00;;;;;18.20;62.29;102140.31;5064429;28;45455;-68
2022/06/13 05:52:27;;;;;;;;;12.67;10.67;;;;;18.07;62.53;102129.75;5064626;28;45648;-68
2022/06/13 05:54:53;;;;;;;;;10.00;8.67;;;;;18.10;62.93;102148.72;5064784;28;45337;-68
2022/06/13 05:57:18;;;;;;;;;11.33;9.33;;;;;18.16;62.89;102149.94;5063706;28;45508;-68
2022/06/13 05:59:43;;;;;;;;;13.00;10.00;;;;;17.82;63.85;102148.03;5063701;28;45392;-69
2022/06/13 06:02:09;;;;;;;;;13.67;11.00;;;;;17.75;64.63;102146.09;5064275;28;45325;-68
2022/06/13 06:04:35;;;;;;;;;12.67;10.00;;;;;17.95;64.39;102144.84;5064535;28;45310;-69
2022/06/13 06:07:00;;;;;;;;;11.33;9.33;;;;;18.42;62.23;102147.97;5063599;28;45441;-67
2022/06/13 06:09:25;;;;;;;;;11.67;10.00;;;;;19.51;58.91;102157.03;5063405;28;45605;-68
2022/06/13 06:11:51;;;;;;;;;9.00;9.00;;;;;19.36;58.43;102155.97;5063707;28;45303;-68
2022/06/13 06:14:16;;;;;;;;;9.33;8.00;;;;;19.04;59.60;102165.06;5064456;28;45287;-68
2022/06/13 06:16:42;;;;;;;;;13.00;10.00;;;;;19.05;59.63;102151.13;5062976;28;45395;-67
2022/06/13 06:19:07;;;;;;;;;9.33;7.00;;;;;18.62;60.76;102154.13;5062655;28;45426;-67
2022/06/13 06:21:33;;;;;;;;;12.67;10.00;;;;;18.74;61.07;102155.53;5063831;28;45362;-67
2022/06/13 06:23:58;;;;;;;;;15.00;12.00;;;;;18.76;60.89;102150.72;5063643;28;45322;-68
2022/06/13 06:26:27;;;;;;;;;8.67;8.00;;;;;18.53;61.83;102172.47;5078284;27;47286;-67
2022/06/13 06:28:52;;;;;;;;;9.33;8.00;;;;;18.66;61.13;102178.41;5062171;28;45463;-67
2022/06/13 06:31:19;;;;;;;;;10.67;10.33;;;;;18.48;60.62;102169.31;5062787;28;45255;-69
2022/06/13 06:33:45;;;;;;;;;12.00;9.00;;;;;18.66;61.30;102161.88;5063551;28;45351;-70
2022/06/13 06:36:14;;;;;;;;;14.00;8.33;;;;;18.89;59.92;102161.25;5061843;28;48076;-69
2022/06/13 06:38:40;;;;;;;;;10.33;9.33;;;;;18.85;60.07;102168.16;5063142;28;45314;-69
2022/06/13 06:41:05;;;;;;;;;10.67;10.67;;;;;19.01;59.98;102179.19;5062704;28;45216;-69
2022/06/13 06:43:30;;;;;;;;;16.00;12.00;;;;;19.11;59.48;102173.53;5079167;28;45463;-69
2022/06/13 06:45:56;;;;;;;;;12.33;8.67;;;;;19.12;59.29;102183.53;5063468;28;46501;-68
2022/06/13 06:48:23;;;;;;;;;6.67;6.67;;;;;19.09;59.60;102184.72;5062903;28;45251;-68
2022/06/13 06:50:50;;;;;;;;;15.00;11.33;;;;;18.78;59.88;102180.81;5063460;28;45312;-69
2022/06/13 06:53:19;;;;;;;;;13.67;10.67;;;;;18.85;59.25;102187.41;5062879;28;45200;-68
2022/06/13 07:01:16;;;;;;;;;10.67;9.00;;;;;19.20;58.87;102187.16;5063025;28;45291;-68
2022/06/13 07:03:41;;;;;;;;;6.00;6.00;;;;;19.21;57.96;102188.88;5063415;28;45591;-68
2022/06/13 07:06:08;;;;;;;;;7.67;7.33;;;;;19.30;58.25;102193.34;5063195;28;45420;-68
2022/06/13 07:08:35;;;;;;;;;8.00;8.00;;;;;19.62;57.33;102191.69;5061451;28;45396;-68
2022/06/13 07:13:49;;;;;;;;;7.67;5.00;;;;;19.55;56.67;102190.66;5063393;28;45342;-69
2022/06/13 07:16:14;;;;;;;;;11.00;8.33;;;;;19.71;56.51;102196.16;5060859;28;46658;-69
2022/06/13 07:18:41;;;;;;;;;10.33;8.67;;;;;19.83;56.23;102192.00;5067665;28;45274;-70
2022/06/13 07:21:07;;;;;;;;;7.00;6.00;;;;;19.74;56.06;102182.88;5086450;27;45460;-68
2022/06/13 07:23:33;;;;;;;;;9.00;9.00;;;;;19.93;56.27;102184.44;5070286;27;45381;-68
2022/06/13 07:25:58;;;;;;;;;7.33;6.67;;;;;20.02;55.29;102177.84;5073350;28;45422;-69
2022/06/13 07:28:23;;;;;;;;;10.33;8.33;;;;;19.92;55.42;102185.47;5072708;27;45328;-68
2022/06/13 07:30:49;;;;;;;;;6.67;5.33;;;;;20.08;54.12;102188.19;5071009;28;45465;-69
2022/06/13 07:33:14;;;;;;;;;10.00;9.00;;;;;20.16;54.16;102184.56;5063218;28;45275;-69
2022/06/13 07:35:40;;;;;;;;;10.00;8.67;;;;;20.33;53.84;102190.88;5062080;28;46467;-69
2022/06/13 07:38:18;;;;;;;;;9.67;6.33;;;;;20.33;52.51;102188.09;5063211;28;45350;-70
2022/06/13 07:40:46;;;;;;;;;5.67;5.67;;;;;20.33;52.41;102190.88;5062263;28;45339;-69
2022/06/13 07:43:35;;;;;;;;;11.00;7.67;;;;;20.52;51.49;102184.97;5062913;28;45309;-69
2022/06/13 07:46:04;;;;;;;;;4.00;2.33;;;;;20.66;49.38;102191.66;5062493;28;46406;-69
2022/06/13 07:48:30;;;;;;;;;6.33;5.33;;;;;20.63;50.19;102187.34;5060772;28;45286;-69
2022/06/13 07:50:56;;;;;;;;;6.00;5.00;;;;;20.65;50.21;102185.28;5062434;28;45512;-69
2022/06/13 07:53:22;;;;;;;;;10.67;6.00;;;;;20.62;48.77;102193.91;5062693;28;45463;-68
2022/06/13 07:55:47;;;;;;;;;9.00;8.00;;;;;20.57;49.28;102182.53;5062291;28;45598;-68
2022/06/13 07:58:19;;;;;;;;;9.00;8.00;;;;;20.81;49.49;102192.63;5062126;28;45362;-67
2022/06/13 08:00:48;;;;;;;;;8.00;6.00;;;;;20.68;49.05;102195.94;5062629;28;45315;-68
2022/06/13 08:03:19;;;;;;;;;7.00;7.00;;;;;20.86;48.51;102199.31;5063664;28;45504;-68
2022/06/13 08:05:44;;;;;;;;;5.00;5.00;;;;;20.94;49.04;102199.28;5062542;28;45381;-68
2022/06/13 08:08:10;;;;;;;;;5.00;4.00;;;;;21.30;47.91;102195.97;5062387;28;45183;-68
2022/06/13 08:10:39;;;;;;;;;8.67;6.00;;;;;21.56;46.03;102206.66;5078464;27;45231;-68
2022/06/13 08:13:05;;;;;;;;;4.00;4.00;;;;;21.08;45.25;102196.78;5062953;28;45469;-69
2022/06/13 08:15:31;;;;;;;;;5.67;4.00;;;;;20.73;45.26;102192.66;5077958;28;47468;-67
2022/06/13 08:17:57;;;;;;;;;6.00;6.00;;;;;21.06;45.34;102190.56;5062459;28;45325;-68
2022/06/13 08:20:23;;;;;;;;;5.00;5.00;;;;;21.29;44.77;102200.63;5061849;28;45281;-69
2022/06/13 08:22:49;;;;;;;;;3.67;0.67;;;;;21.48;43.04;102199.28;5062680;28;45440;-69
2022/06/13 08:25:20;;;;;;;;;8.00;5.33;;;;;21.66;43.20;102196.19;5077998;27;45675;-70
2022/06/13 08:27:45;;;;;;;;;4.33;4.33;;;;;21.58;42.78;102199.91;5060599;28;45518;-69
2022/06/13 08:30:11;;;;;;;;;4.00;3.00;;;;;21.28;42.09;102190.63;5077752;28;45235;-68
2022/06/13 08:32:36;;;;;;;;;3.00;3.00;;;;;21.60;41.59;102192.28;5063195;28;45577;-68
2022/06/13 08:35:01;;;;;;;;;4.67;4.67;;;;;21.58;40.49;102205.44;5062637;28;45268;-69
2022/06/13 08:37:27;;;;;;;;;5.00;4.00;;;;;21.08;40.08;102199.53;5078036;28;45251;-68
2022/06/13 08:39:52;;;;;;;;;5.00;4.00;;;;;21.14;41.97;102198.81;5063008;28;45316;-68
2022/06/13 08:42:51;;;;;;;;;5.00;5.00;;;;;21.54;42.49;102186.63;5065858;28;45314;-69
2022/06/13 08:45:47;;;;;;;;;4.33;3.33;;;;;21.74;41.88;102198.91;5066002;28;45465;-68
2022/06/13 08:48:23;;;;;;;;;7.00;5.33;;;;;21.98;41.05;102200.63;5064955;28;45388;-68
2022/06/13 08:51:07;;;;;;;;;6.00;5.67;;;;;21.81;40.99;102199.00;5065591;28;45340;-69
2022/06/13 08:53:52;;;;;;;;;4.33;4.00;;;;;21.99;39.70;102194.03;5066077;28;45341;-68
2022/06/13 08:56:21;;;;;;;;;6.00;4.00;;;;;22.15;40.05;102196.63;5080795;28;47114;-68
2022/06/13 08:58:56;;;;;;;;;4.67;4.00;;;;;21.65;39.38;102205.53;5065157;28;45333;-69
2022/06/13 09:01:39;;;;;;;;;4.67;3.33;;;;;21.81;40.28;102199.88;5065217;28;45410;-68
2022/06/13 09:04:18;;;;;;;;;5.00;4.33;;;;;22.40;39.90;102195.31;5065854;28;45450;-68
2022/06/13 09:06:51;;;;;;;;;10.00;8.33;;;;;22.59;39.65;102191.09;5064905;28;45461;-68
2022/06/13 09:09:35;;;;;;;;;8.33;6.00;;;;;22.90;38.70;102199.19;5065057;28;45515;-68
2022/06/13 09:12:11;;;;;;;;;7.67;4.00;;;;;23.16;38.20;102196.72;5053130;28;45354;-68
2022/06/13 09:14:46;;;;;;;;;4.00;4.00;;;;;23.28;39.59;102189.63;5065764;28;45263;-67
2022/06/13 09:17:23;;;;;;;;;2.00;2.00;;;;;23.59;37.50;102197.66;5065160;28;45378;-68
2022/06/13 09:20:13;;;;;;;;;4.00;4.00;;;;;23.84;36.71;102194.44;5063939;28;45246;-68
2022/06/13 09:23:10;;;;;;;;;5.00;5.00;;;;;23.30;35.89;102198.59;5065047;28;45413;-68
2022/06/13 09:25:42;;;;;;;;;4.33;4.00;;;;;23.15;37.20;102199.72;5064436;28;45544;-69
2022/06/13 09:28:33;;;;;;;;;7.00;5.00;;;;;23.75;35.80;102199.28;5051479;28;46339;-69
2022/06/13 09:31:18;;;;;;;;;5.00;5.00;;;;;23.72;35.23;102199.69;5062984;28;45319;-69
2022/06/13 09:33:51;;;;;;;;;3.00;3.00;;;;;24.20;34.31;102195.19;5064575;28;45244;-68
2022/06/13 09:36:25;;;;;;;;;5.67;3.33;;;;;24.63;34.78;102189.44;5086801;27;45343;-68
2022/06/13 09:38:59;;;;;;;;;5.67;3.00;;;;;24.91;33.87;102192.19;5071888;28;46434;-68
2022/06/13 09:41:57;;;;;;;;;3.33;2.33;;;;;25.14;32.38;102178.78;5074517;27;45583;-68
2022/06/13 09:44:47;;;;;;;;;5.33;4.00;;;;;25.13;34.41;102186.25;5064446;28;45272;-68
2022/06/13 09:47:36;;;;;;;;;6.00;3.00;;;;;25.21;32.10;102204.69;5064602;28;45448;-68
2022/06/13 09:50:13;;;;;;;;;5.67;4.33;;;;;24.82;32.92;102195.13;5064224;28;45309;-68
2022/06/13 09:52:56;;;;;;;;;5.00;5.00;;;;;24.08;33.73;102196.78;5064053;28;45263;-68
2022/06/13 09:55:44;;;;;;;;;6.33;5.33;;;;;24.27;35.32;102201.63;5064303;28;45369;-68
2022/06/13 09:58:23;;;;;;;;;5.33;4.00;;;;;25.00;33.92;102199.25;5065115;28;45259;-69
2022/06/13 10:01:06;;;;;;;;;4.67;4.00;;;;;25.45;32.84;102201.31;5073297;27;47116;-68
2022/06/13 10:03:52;;;;;;;;;6.67;4.00;;;;;25.36;33.21;102197.00;5064508;28;45515;-69
2022/06/13 10:06:38;;;;;;;;;7.33;3.67;;;;;25.56;33.93;102203.50;5065269;28;45486;-71
2022/06/13 10:09:30;;;;;;;;;6.00;6.00;;;;;25.55;33.87;102195.34;5065066;28;45491;-69
2022/06/13 10:12:07;;;;;;;;;3.33;3.33;;;;;25.94;32.37;102184.25;5051401;28;46318;-68
2022/06/13 10:14:43;;;;;;;;;5.67;4.67;;;;;26.34;32.41;102185.09;5064150;28;45521;-67
2022/06/13 10:17:49;;;;;;;;;7.00;5.00;;;;;26.66;32.40;102190.78;5064385;28;45431;-69
2022/06/13 10:20:45;;;;;;;;;4.00;4.00;;;;;26.94;31.22;102185.78;5080762;28;45452;-67
2022/06/13 10:23:31;;;;;;;;;6.33;4.00;;;;;27.41;30.74;102187.19;5062996;28;45335;-69
2022/06/13 10:26:34;;;;;;;;;8.00;5.33;;;;;27.35;30.04;102190.03;5064207;28;45472;-69
2022/06/13 10:29:49;;;;;;;;;3.33;3.33;;;;;27.54;29.73;102183.50;5064377;28;45326;-69
2022/06/13 10:32:33;;;;;;;;;4.67;4.67;;;;;27.66;30.00;102190.06;5063536;28;45456;-69
2022/06/13 10:35:25;;;;;;;;;5.33;3.00;;;;;27.68;29.79;102182.31;5064258;28;45346;-69
2022/06/13 10:38:08;;;;;;;;;3.00;3.00;;;;;27.58;30.28;102181.97;5064589;28;45256;-69
2022/06/13 10:40:34;;;;;;;;;6.00;5.00;;;;;27.27;29.63;102180.00;5064223;28;45244;-69
2022/06/13 10:43:00;;;;;;;;;5.00;5.00;;;;;26.78;30.59;102188.16;5064997;28;45202;-69
2022/06/13 10:45:26;;;;;;;;;4.00;4.00;;;;;26.25;30.42;102175.25;5063819;28;47090;-68
2022/06/13 10:48:00;;;;;;;;;5.67;5.00;;;;;26.22;30.43;102181.22;5063940;28;45231;-68
2022/06/13 10:50:29;;;;;;;;;0.33;0.33;;;;;25.58;30.74;102184.66;5080046;28;45402;-68
2022/06/13 10:53:01;;;;;;;;;4.00;2.33;;;;;26.05;30.87;102174.38;5064756;28;45548;-68
2022/06/13 10:55:33;;;;;;;;;4.33;3.67;;;;;26.57;30.24;102169.81;5063764;28;46161;-68
2022/06/13 10:58:21;;;;;;;;;6.00;4.67;;;;;26.56;29.20;102173.66;5063980;28;45204;-67
2022/06/13 11:01:19;;;;;;;;;3.33;3.33;;;;;26.17;30.15;102177.34;5063974;28;45351;-69
2022/06/13 11:04:03;;;;;;;;;6.33;6.33;;;;;26.92;30.66;102165.59;5063300;28;45299;-68
2022/06/13 11:06:50;;;;;;;;;4.00;4.00;;;;;27.68;29.72;102157.19;5063757;28;46116;-68
2022/06/13 11:09:49;;;;;;;;;7.00;4.50;;;;;28.00;28.78;102171.06;5063581;28;45358;-68
2022/06/13 11:12:25;;;;;;;;;5.00;5.00;;;;;28.14;27.79;102172.66;5052712;28;45437;-68
2022/06/13 11:23:14;;;;;;;;;3.67;3.67;;;;;28.67;27.60;102164.56;5063335;28;45298;-68
2022/06/13 11:25:39;;;;;;;;;2.67;2.00;;;;;27.67;27.40;102158.28;5063220;28;45635;-68
2022/06/13 11:28:09;;;;;;;;;6.00;4.00;;;;;27.24;28.70;102158.13;5063294;28;45401;-68
2022/06/13 11:30:48;;;;;;;;;4.00;4.00;;;;;26.70;28.96;102155.81;5062219;28;45441;-69
2022/06/13 11:33:18;;;;;;;;;6.00;4.33;;;;;27.27;29.11;102168.81;5063911;28;45199;-68
2022/06/13 11:35:56;;;;;;;;;3.67;3.67;;;;;28.21;28.59;102159.50;5079123;28;45476;-69
2022/06/13 11:38:37;;;;;;;;;3.67;3.67;;;;;28.29;27.09;102167.56;5063813;28;46235;-68
2022/06/13 11:41:17;;;;;;;;;5.00;5.00;;;;;27.10;28.71;102171.28;5063235;28;45386;-68
2022/06/13 11:44:02;;;;;;;;;3.00;3.00;;;;;27.33;28.88;102156.75;5063550;28;45246;-68
2022/06/13 11:46:28;;;;;;;;;4.33;4.00;;;;;27.30;27.93;102153.56;5064139;28;45558;-68
2022/06/13 11:48:55;;;;;;;;;7.00;4.67;;;;;26.83;29.74;102152.09;5063161;28;45350;-69
2022/06/13 11:51:28;;;;;;;;;6.33;4.33;;;;;26.78;30.08;102157.50;5063067;28;45270;-69
2022/06/13 11:53:57;;;;;;;;;4.00;4.00;;;;;27.09;28.54;102154.78;5063591;28;45292;-68
2022/06/13 11:56:31;;;;;;;;;4.00;4.00;;;;;28.11;28.58;102159.16;5063404;28;45435;-68
2022/06/13 11:59:01;;;;;;;;;7.67;3.33;;;;;28.06;27.93;102156.16;5061523;28;47583;-68
2022/06/13 12:01:35;;;;;;;;;5.00;3.67;;;;;28.24;27.62;102148.72;5078253;28;45475;-68
2022/06/13 12:04:14;;;;;;;;;3.00;3.00;;;;;28.09;27.39;102153.78;5063392;28;45337;-68
2022/06/13 12:06:49;;;;;;;;;4.00;4.00;;;;;28.47;27.21;102152.75;5062266;28;45257;-69
2022/06/13 12:09:23;;;;;;;;;2.00;2.00;;;;;28.95;26.83;102141.63;5063157;28;45299;-69
2022/06/13 12:12:00;;;;;;;;;3.00;3.00;;;;;29.73;25.92;102136.75;5062746;28;45250;-69