Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:01:19;;;;;;;4.97;3.20;;;1.40;99.90;;;;;;5049814;28;20033;-65
2023/04/27 00:03:44;;;;;;;5.53;3.33;;;1.30;99.90;;;;;;5046921;28;20059;-65
2023/04/27 00:06:10;;;;;;;9.25;4.55;;;1.20;99.90;;;;;;5052659;28;20388;-65
2023/04/27 00:08:36;;;;;;;8.55;5.13;;;1.10;99.90;;;;;;5044010;28;20484;-65
2023/04/27 00:11:02;;;;;;;9.57;4.90;;;1.10;99.90;;;;;;5051622;28;20040;-65
2023/04/27 00:13:27;;;;;;;12.40;5.43;;;1.10;99.90;;;;;;5049554;28;20091;-65
2023/04/27 00:16:02;;;;;;;9.15;5.72;;;1.10;99.90;;;;;;5050304;28;20415;-65
2023/04/27 00:18:28;;;;;;;11.27;5.60;;;1.10;99.90;;;;;;5050420;28;20075;-65
2023/04/27 00:20:53;;;;;;;11.65;5.72;;;1.10;99.90;;;;;;5051212;28;20048;-65
2023/04/27 00:23:19;;;;;;;12.27;6.22;;;1.10;99.90;;;;;;5048949;28;20037;-65
2023/04/27 00:25:46;;;;;;;10.13;5.80;;;1.20;99.90;;;;;;5048356;28;20132;-65
2023/04/27 00:28:11;;;;;;;11.05;5.57;;;1.10;99.90;;;;;;5034981;28;20037;-65
2023/04/27 00:30:37;;;;;;;8.88;5.68;;;1.10;99.90;;;;;;5049171;28;20456;-65
2023/04/27 00:33:02;;;;;;;10.60;5.13;;;1.10;99.90;;;;;;5049252;28;20028;-65
2023/04/27 00:35:28;;;;;;;10.75;5.30;;;1.10;99.90;;;;;;5051221;28;20163;-65
2023/04/27 00:37:54;;;;;;;9.50;4.45;;;1.10;99.90;;;;;;5048987;28;20037;-65
2023/04/27 00:40:20;;;;;;;7.47;3.75;;;1.10;99.90;;;;;;5050120;28;20052;-65
2023/04/27 00:42:45;;;;;;;6.70;3.78;;;1.10;99.90;;;;;;5049385;28;20044;-65
2023/04/27 00:45:12;;;;;;;5.82;3.25;;;1.10;99.90;;;;;;5050357;28;20531;-66
2023/04/27 00:47:37;;;;;;;7.18;3.40;;;1.20;99.90;;;;;;5050370;28;20126;-65
2023/04/27 00:50:07;;;;;;;10.15;3.00;;;1.10;99.90;;;;;;5050296;28;20507;-66
2023/04/27 00:52:34;;;;;;;7.38;3.50;;;1.00;99.90;;;;;;5049317;28;20093;-65
2023/04/27 00:55:02;;;;;;;78.72;5.57;;;1.00;99.90;;;;;;5050111;28;20051;-65
2023/04/27 00:57:28;;;;;;;4.53;2.80;;;0.90;99.90;;;;;;5050520;28;20043;-65
2023/04/27 00:59:54;;;;;;;4.85;3.20;;;0.80;99.90;;;;;;5048752;28;20408;-65
2023/04/27 01:02:23;;;;;;;7.45;4.35;;;0.70;99.90;;;;;;5050393;28;20033;-65
2023/04/27 01:04:49;;;;;;;11.85;4.72;;;0.80;99.90;;;;;;5048892;28;20037;-65
2023/04/27 01:07:15;;;;;;;10.68;4.97;;;0.70;99.90;;;;;;5051700;28;20120;-65
2023/04/27 01:09:41;;;;;;;10.23;4.60;;;0.80;99.90;;;;;;5048741;28;20041;-65
2023/04/27 01:12:07;;;;;;;7.50;4.13;;;0.70;99.90;;;;;;5050886;28;20043;-65
2023/04/27 01:14:32;;;;;;;6.40;3.67;;;0.70;99.90;;;;;;5047761;28;20043;-65
2023/04/27 01:16:58;;;;;;;7.55;4.13;;;0.70;99.90;;;;;;5032462;28;20124;-65
2023/04/27 01:19:24;;;;;;;6.80;3.45;;;0.70;99.90;;;;;;5033205;28;20123;-65
2023/04/27 01:21:49;;;;;;;6.35;3.72;;;0.70;99.90;;;;;;5051071;28;20036;-65
2023/04/27 01:24:15;;;;;;;7.03;4.30;;;0.80;99.90;;;;;;5049088;28;20044;-65
2023/04/27 01:26:41;;;;;;;10.30;5.20;;;0.70;99.90;;;;;;5049049;28;20132;-65
2023/04/27 01:29:06;;;;;;;9.50;4.35;;;0.70;99.90;;;;;;5048572;28;20037;-65
2023/04/27 01:31:32;;;;;;;6.13;3.33;;;0.60;99.90;;;;;;5051340;28;20041;-65
2023/04/27 01:33:57;;;;;;;7.72;3.05;;;0.50;99.90;;;;;;5049589;28;20048;-65
2023/04/27 01:36:23;;;;;;;10.45;4.78;;;0.40;99.90;;;;;;5049251;28;20488;-65
2023/04/27 01:38:49;;;;;;;8.70;4.60;;;0.30;99.90;;;;;;5048546;28;20041;-65
2023/04/27 01:41:14;;;;;;;5.47;2.67;;;0.30;99.90;;;;;;5050478;28;20037;-65
2023/04/27 01:43:41;;;;;;;3.50;1.77;;;0.30;99.90;;;;;;5049652;28;20484;-65
2023/04/27 01:46:11;;;;;;;5.90;3.08;;;0.20;99.90;;;;;;5049681;28;20041;-65
2023/04/27 01:48:39;;;;;;;18.17;2.50;;;0.20;99.90;;;;;;5048159;28;20377;-65
2023/04/27 01:54:49;;;;;;;60.40;3.58;;;0.10;99.90;;;;;;5048775;28;20048;-65
2023/04/27 01:57:14;;;;;;;54.72;4.25;;;0.00;99.90;;;;;;5047938;28;20040;-65
2023/04/27 01:59:40;;;;;;;3.75;2.10;;;0.00;99.90;;;;;;5048564;28;20045;-65
2023/04/27 02:05:47;;;;;;;6.43;1.80;;;-0.10;99.90;;;;;;5049143;28;20048;-65
2023/04/27 02:08:12;;;;;;;2.85;1.75;;;0.00;99.90;;;;;;5047567;28;20033;-65
2023/04/27 02:10:38;;;;;;;4.90;2.70;;;-0.10;99.90;;;;;;5042626;28;20052;-65
2023/04/27 02:13:03;;;;;;;4.50;2.67;;;-0.10;99.90;;;;;;5048062;28;20049;-65
2023/04/27 02:15:29;;;;;;;4.10;2.33;;;-0.10;99.90;;;;;;5046973;28;20048;-65
2023/04/27 02:17:56;;;;;;;3.30;2.08;;;0.00;99.90;;;;;;5046414;28;20607;-65
2023/04/27 02:20:21;;;;;;;3.28;2.40;;;0.00;99.90;;;;;;5049032;28;20094;-65
2023/04/27 02:22:54;;;;;;;3.85;2.55;;;0.00;99.90;;;;;;5047469;28;20045;-65
2023/04/27 02:25:20;;;;;;;;;;;0.10;99.90;;;;;;5048170;28;20056;-65
2023/04/27 02:27:45;;;;;;;6.30;3.03;;;0.00;99.90;;;;;;5044446;28;19921;-65
2023/04/27 02:30:11;;;;;;;6.13;3.20;;;0.00;99.90;;;;;;5042097;28;20506;-65
2023/04/27 02:32:37;;;;;;;6.90;3.35;;;0.00;99.90;;;;;;5045819;28;20161;-65
2023/04/27 02:35:03;;;;;;;4.43;2.75;;;0.00;99.90;;;;;;5045486;28;20388;-65
2023/04/27 02:37:29;;;;;;;8.57;4.32;;;0.10;99.90;;;;;;5046826;28;20036;-65
2023/04/27 02:39:55;;;;;;;10.75;5.53;;;0.00;99.90;;;;;;5049006;28;20045;-65
2023/04/27 02:42:21;;;;;;;8.05;4.43;;;0.10;99.90;;;;;;5046226;28;20064;-65
2023/04/27 02:44:46;;;;;;;11.75;6.35;;;0.10;99.90;;;;;;5047314;28;20419;-65
2023/04/27 02:47:12;;;;;;;11.23;5.90;;;0.00;99.90;;;;;;5047272;28;20041;-65
2023/04/27 02:49:38;;;;;;;14.80;6.60;;;0.10;99.90;;;;;;5045949;28;20053;-65
2023/04/27 02:52:04;;;;;;;16.08;7.47;;;0.10;99.90;;;;;;5046321;28;20122;-65
2023/04/27 02:54:30;;;;;;;15.80;8.07;;;0.00;99.90;;;;;;5049896;28;20045;-65
2023/04/27 02:56:55;;;;;;;15.27;8.10;;;0.10;99.90;;;;;;5045816;28;20071;-65
2023/04/27 02:59:21;;;;;;;17.73;8.55;;;0.10;99.90;;;;;;5046535;28;20037;-65
2023/04/27 03:01:47;;;;;;;18.75;9.80;;;0.00;99.90;;;;;;5048643;28;20056;-65
2023/04/27 03:04:13;;;;;;;19.75;9.63;;;0.00;99.90;;;;;;5047060;28;20438;-65
2023/04/27 03:06:43;;;;;;;20.75;9.57;;;0.00;99.90;;;;;;5045343;28;20434;-65
2023/04/27 03:09:11;;;;;;;20.30;9.43;;;0.00;99.90;;;;;;5049014;28;20077;-65
2023/04/27 03:11:37;;;;;;;18.60;9.52;;;0.00;99.90;;;;;;5049814;28;20040;-65
2023/04/27 03:14:03;;;;;;;18.92;9.45;;;0.00;99.90;;;;;;5049114;28;20091;-65
2023/04/27 03:20:11;;;;;;;15.32;7.57;;;0.00;99.90;;;;;;5048610;28;20083;-65
2023/04/27 03:22:36;;;;;;;14.63;7.70;;;-0.20;99.90;;;;;;5043978;28;20124;-65
2023/04/27 03:25:02;;;;;;;16.48;7.97;;;-0.30;99.90;;;;;;5048470;28;20128;-65
2023/04/27 03:27:28;;;;;;;17.08;8.55;;;-0.40;99.90;;;;;;5049137;28;20045;-65
2023/04/27 03:29:53;;;;;;;15.07;8.18;;;-0.30;99.90;;;;;;5048909;28;20056;-65
2023/04/27 03:32:19;;;;;;;17.17;8.82;;;-0.30;99.90;;;;;;5050555;28;20087;-65
2023/04/27 03:34:45;;;;;;;17.48;9.10;;;-0.30;99.90;;;;;;5048807;28;20056;-65
2023/04/27 03:37:11;;;;;;;18.25;9.43;;;-0.20;99.90;;;;;;5051073;28;20067;-65
2023/04/27 03:43:18;;;;;;;15.88;8.02;;;-0.30;99.90;;;;;;5048562;28;20074;-65
2023/04/27 03:45:44;;;;;;;19.05;8.73;;;-0.50;99.90;;;;;;5049993;28;20049;-65
2023/04/27 03:48:10;;;;;;;19.00;9.38;;;-0.50;99.90;;;;;;5049077;28;20060;-65
2023/04/27 03:50:35;;;;;;;19.73;10.00;;;-0.60;99.90;;;;;;5049342;28;20514;-65
2023/04/27 03:53:01;;;;;;;18.50;8.75;;;-0.50;99.90;;;;;;5047883;28;20502;-65
2023/04/27 03:55:27;;;;;;;18.52;8.88;;;-0.60;99.90;;;;;;5050280;28;20048;-65
2023/04/27 03:57:52;;;;;;;16.52;8.68;;;-0.50;99.90;;;;;;5048732;28;20041;-65
2023/04/27 04:00:32;;;;;;;19.27;9.30;;;-0.50;99.90;;;;;;5049619;28;20068;-65
2023/04/27 04:02:57;;;;;;;20.50;9.43;;;-0.40;99.90;;;;;;5039672;28;20401;-65
2023/04/27 04:05:23;;;;;;;17.15;9.45;;;-0.40;99.90;;;;;;5050196;28;20037;-65
2023/04/27 04:07:48;;;;;;;18.27;8.73;;;-0.50;99.90;;;;;;5049101;28;20056;-65
2023/04/27 04:10:14;;;;;;;15.35;7.57;;;-0.40;99.90;;;;;;5049680;28;20052;-65
2023/04/27 04:12:39;;;;;;;17.08;7.28;;;-0.40;99.90;;;;;;5043634;28;20041;-65
2023/04/27 04:15:06;;;;;;;14.80;7.38;;;-0.40;99.90;;;;;;5049244;28;20087;-65
2023/04/27 04:17:32;;;;;;;16.27;8.60;;;-0.40;99.90;;;;;;5050040;28;20044;-65
2023/04/27 04:19:58;;;;;;;19.80;8.70;;;-0.30;99.90;;;;;;5048618;28;20041;-65
2023/04/27 04:22:24;;;;;;;16.52;8.32;;;-0.30;99.90;;;;;;5049990;28;20032;-65
2023/04/27 04:25:24;;;;;;;17.15;8.38;;;-0.30;99.90;;;;;;5043182;28;20047;-65
2023/04/27 04:27:50;;;;;;;17.63;8.25;;;-0.30;99.90;;;;;;5043932;28;20041;-65
2023/04/27 04:30:16;;;;;;;16.95;8.18;;;-0.30;99.90;;;;;;5046743;28;20403;-65
2023/04/27 04:32:41;;;;;;;14.35;8.13;;;-0.20;99.90;;;;;;5045948;28;20079;-65
2023/04/27 04:35:07;;;;;;;16.55;8.27;;;-0.30;99.90;;;;;;5046468;28;20045;-65
2023/04/27 04:37:34;;;;;;;18.08;8.23;;;-0.30;99.90;;;;;;5044408;28;20091;-65
2023/04/27 04:39:59;;;;;;;17.33;9.15;;;-0.20;99.90;;;;;;5044810;28;20083;-65
2023/04/27 04:42:26;;;;;;;16.58;8.65;;;-0.20;99.90;;;;;;5045797;28;20064;-65
2023/04/27 04:44:52;;;;;;;18.88;8.95;;;-0.20;99.90;;;;;;5046906;28;20115;-65
2023/04/27 04:47:17;;;;;;;17.35;8.55;;;-0.10;99.90;;;;;;5047722;28;20124;-65
2023/04/27 04:49:43;;;;;;;18.45;8.98;;;-0.10;99.90;;;;;;5050461;28;20043;-65
2023/04/27 04:52:08;;;;;;;17.73;9.10;;;-0.10;99.90;;;;;;5047179;28;20114;-65
2023/04/27 04:54:34;;;;;;;17.23;8.38;;;-0.10;99.90;;;;;;5047337;28;20061;-65
2023/04/27 04:57:02;;;;;;;17.83;8.73;;;-0.10;99.90;;;;;;5048994;28;20061;-65
2023/04/27 04:59:27;;;;;;;16.65;8.30;;;-0.10;99.90;;;;;;5047051;28;20079;-65
2023/04/27 05:01:54;;;;;;;17.02;8.18;;;0.00;99.90;;;;;;5046952;28;20507;-65
2023/04/27 05:04:20;;;;;;;17.33;7.07;;;0.00;99.90;;;;;;5047314;28;20110;-65
2023/04/27 05:06:46;;;;;;;15.52;6.88;;;0.10;99.90;;;;;;5046923;28;20387;-65
2023/04/27 05:09:11;;;;;;;15.23;6.85;;;0.20;99.90;;;;;;5046531;28;20041;-65
2023/04/27 05:11:37;;;;;;;13.88;6.97;;;0.20;99.90;;;;;;5046404;28;20484;-65
2023/04/27 05:14:02;;;;;;;14.05;7.10;;;0.20;99.90;;;;;;5047353;28;20040;-65
2023/04/27 05:20:09;;;;;;;19.95;9.68;;;0.30;99.90;;;;;;5047947;28;20036;-65
2023/04/27 05:22:35;;;;;;;18.65;9.80;;;0.40;99.90;;;;;;5048102;28;20041;-65
2023/04/27 05:25:01;;;;;;;19.77;9.77;;;0.50;99.90;;;;;;5049242;28;20036;-65
2023/04/27 05:31:07;;;;;;;21.67;10.13;;;0.60;99.90;;;;;;5045244;28;20040;-65
2023/04/27 05:33:32;;;;;;;18.48;9.07;;;0.70;99.90;;;;;;5049743;28;20468;-65
2023/04/27 05:35:58;;;;;;;19.77;9.60;;;0.70;99.90;;;;;;5050915;28;20045;-65
2023/04/27 05:38:24;;;;;;;17.50;9.25;;;0.80;99.90;;;;;;5049752;28;20037;-65
2023/04/27 05:40:57;;;;;;;22.30;10.35;;;0.90;99.90;;;;;;5042621;28;20525;-65
2023/04/27 05:43:24;;;;;;;20.40;9.63;;;0.90;99.90;;;;;;5049126;28;20488;-65
2023/04/27 05:45:50;;;;;;;22.40;10.00;;;1.00;99.90;;;;;;5044816;28;20064;-65
2023/04/27 05:48:16;;;;;;;20.00;9.80;;;1.10;99.90;;;;;;5049315;28;20079;-65
2023/04/27 05:54:22;;;;;;;19.38;9.70;;;1.20;99.90;;;;;;5050905;28;20044;-65
2023/04/27 05:56:49;;;;;;;16.75;9.27;;;1.30;99.90;;;;;;5050397;28;20045;-65
2023/04/27 05:59:14;;;;;;;21.88;10.23;;;1.40;99.90;;;;;;5051589;28;20753;-65
2023/04/27 06:05:21;;;;;;;18.05;9.32;;;1.60;99.90;;;;;;5049652;28;20554;-65
2023/04/27 06:07:47;;;;;;;17.77;9.70;;;1.70;99.90;;;;;;5050759;28;20119;-65
2023/04/27 06:10:12;;;;;;;19.20;9.52;;;1.80;99.90;;;;;;5050874;28;20045;-64
2023/04/27 06:12:55;;;;;;;21.35;9.90;;;2.00;99.90;;;;;;5050144;28;20434;-65
2023/04/27 06:15:21;;;;;;;17.55;9.50;;;2.10;99.90;;;;;;5049935;28;20071;-64
2023/04/27 06:17:46;;;;;;;20.70;10.00;;;2.30;99.90;;;;;;5049358;28;20033;-65
2023/04/27 06:20:12;;;;;;;20.13;8.70;;;2.40;99.90;;;;;;5048992;28;20457;-65
2023/04/27 06:22:38;;;;;;;23.55;10.02;;;2.50;99.90;;;;;;5049672;28;20071;-65
2023/04/27 06:25:05;;;;;;;20.08;10.43;;;2.70;99.90;;;;;;5049361;28;20131;-65
2023/04/27 06:27:30;;;;;;;18.67;10.02;;;2.90;99.90;;;;;;5049204;28;20049;-65
2023/04/27 06:29:56;;;;;;;21.33;10.02;;;3.00;99.90;;;;;;5048692;28;20135;-65
2023/04/27 06:32:22;;;;;;;24.90;10.25;;;3.20;99.90;;;;;;5053851;28;20123;-65
2023/04/27 06:34:48;;;;;;;18.48;9.38;;;3.40;99.90;;;;;;5047549;28;20140;-65
2023/04/27 06:37:15;;;;;;;20.55;9.30;;;3.60;99.90;;;;;;5049600;28;20065;-65
2023/04/27 06:39:44;;;;;;;18.00;9.48;;;3.70;99.90;;;;;;5049024;28;20043;-65
2023/04/27 06:42:10;;;;;;;17.25;8.98;;;3.90;99.90;;;;;;5047270;28;20156;-65
2023/04/27 06:44:35;;;;;;;15.55;8.48;;;4.10;99.90;;;;;;5049065;28;20128;-65
2023/04/27 06:47:01;;;;;;;15.18;8.68;;;4.30;99.90;;;;;;5050031;28;20434;-65
2023/04/27 06:49:26;;;;;;;14.13;7.20;;;4.40;99.90;;;;;;5045586;28;20039;-65
2023/04/27 06:51:52;;;;;;;15.15;7.82;;;4.60;99.90;;;;;;5042814;28;20541;-65
2023/04/27 06:54:18;;;;;;;13.93;7.40;;;4.80;99.90;;;;;;5045686;28;20041;-65
2023/04/27 06:56:43;;;;;;;15.57;7.25;;;4.90;99.90;;;;;;5044952;28;20411;-65
2023/04/27 06:59:09;;;;;;;16.30;7.35;;;5.10;99.90;;;;;;5047653;28;20044;-64
2023/04/27 07:01:36;;;;;;;13.27;7.03;;;5.20;99.90;;;;;;5048543;28;20045;-65
2023/04/27 07:04:03;;;;;;;16.40;6.90;;;5.40;99.90;;;;;;5047225;28;20041;-65
2023/04/27 07:06:28;;;;;;;13.38;7.10;;;5.60;99.90;;;;;;5032015;28;20378;-65
2023/04/27 07:08:54;;;;;;;14.80;6.63;;;5.80;99.90;;;;;;5047490;28;20102;-65
2023/04/27 07:11:20;;;;;;;11.65;6.35;;;5.90;99.90;;;;;;5048126;28;20102;-65
2023/04/27 07:13:46;;;;;;;12.38;6.57;;;6.00;99.90;;;;;;5044437;28;20064;-65
2023/04/27 07:16:11;;;;;;;14.45;6.43;;;6.20;99.90;;;;;;5048412;28;20385;-65
2023/04/27 07:18:38;;;;;;;12.90;6.55;;;6.40;99.90;;;;;;5046964;28;20044;-66
2023/04/27 07:21:03;;;;;;;9.98;6.13;;;6.50;99.90;;;;;;5047695;28;20045;-66
2023/04/27 07:23:29;;;;;;;12.52;6.28;;;6.60;99.90;;;;;;5048265;28;20040;-66
2023/04/27 07:25:55;;;;;;;15.27;6.25;;;6.80;99.90;;;;;;5047917;28;20103;-65
2023/04/27 07:28:21;;;;;;;15.23;5.53;;;6.90;99.90;;;;;;5046858;28;20032;-66
2023/04/27 07:30:46;;;;;;;15.98;5.82;;;6.90;99.90;;;;;;5051705;28;20041;-66
2023/04/27 07:33:12;;;;;;;11.52;5.38;;;7.10;99.90;;;;;;5049914;28;20069;-67
2023/04/27 07:35:38;;;;;;;11.00;5.35;;;7.20;99.90;;;;;;5049728;28;20048;-67
2023/04/27 07:38:04;;;;;;;9.60;4.90;;;7.30;99.90;;;;;;5046502;28;20134;-66
2023/04/27 07:40:31;;;;;;;9.30;5.00;;;7.50;99.90;;;;;;5047884;28;20375;-66
2023/04/27 07:42:57;;;;;;;11.23;4.93;;;7.60;99.90;;;;;;5032975;28;20037;-66
2023/04/27 07:45:30;;;;;;;9.60;4.93;;;7.70;99.90;;;;;;5044929;28;20037;-66
2023/04/27 07:47:56;;;;;;;8.27;4.50;;;7.80;99.90;;;;;;5047108;28;20057;-67
2023/04/27 07:50:24;;;;;;;8.40;5.05;;;7.90;99.90;;;;;;5046273;28;20155;-67
2023/04/27 07:52:53;;;;;;;11.25;5.45;;;8.10;99.90;;;;;;5032948;28;20044;-67
2023/04/27 07:55:21;;;;;;;10.85;5.00;;;8.10;99.90;;;;;;5045081;28;20045;-66
2023/04/27 07:57:46;;;;;;;10.05;5.38;;;8.30;99.90;;;;;;5033585;28;20399;-67
2023/04/27 08:00:13;;;;;;;7.30;4.47;;;8.40;99.90;;;;;;5066585;28;20049;-67
2023/04/27 08:02:39;;;;;;;11.10;5.68;;;8.50;99.90;;;;;;5050044;28;20033;-68
2023/04/27 08:05:05;;;;;;;9.82;4.70;;;8.60;99.90;;;;;;5047971;28;20043;-67
2023/04/27 08:07:33;;;;;;;7.88;5.13;;;8.60;99.90;;;;;;5047112;28;20041;-68
2023/04/27 08:09:58;;;;;;;10.13;4.35;;;8.60;99.90;;;;;;5046462;28;20407;-68
2023/04/27 08:12:24;;;;;;;8.95;4.57;;;8.70;99.90;;;;;;5045871;28;20043;-68
2023/04/27 08:14:49;;;;;;;7.20;4.53;;;8.70;99.90;;;;;;5048460;28;20044;-69
2023/04/27 08:17:17;;;;;;;8.20;3.92;;;8.80;99.90;;;;;;5044186;28;20041;-68
2023/04/27 08:19:43;;;;;;;9.50;4.05;;;8.90;99.90;;;;;;5045108;28;20045;-68
2023/04/27 08:22:08;;;;;;;5.65;3.65;;;8.90;99.90;;;;;;5046117;28;20046;-69
2023/04/27 08:24:34;;;;;;;8.07;3.85;;;9.00;99.90;;;;;;5045060;28;20049;-67
2023/04/27 08:26:59;;;;;;;7.20;3.80;;;9.00;99.90;;;;;;5042536;28;20033;-68
2023/04/27 08:29:25;;;;;;;8.13;4.20;;;9.00;99.90;;;;;;5044508;28;20041;-68
2023/04/27 08:31:51;;;;;;;7.13;3.70;;;9.00;99.90;;;;;;5045742;28;20071;-68
2023/04/27 08:34:17;;;;;;;5.93;3.92;;;9.10;99.90;;;;;;5044745;28;20533;-69
2023/04/27 08:36:42;;;;;;;8.82;4.30;;;9.10;99.90;;;;;;5045068;28;20442;-68
2023/04/27 08:39:09;;;;;;;6.95;4.45;;;9.20;99.90;;;;;;5047767;28;20036;-68
2023/04/27 08:41:35;;;;;;;11.80;4.38;;;9.30;99.90;;;;;;5031814;28;20049;-69
2023/04/27 08:44:00;;;;;;;6.70;4.20;;;9.40;99.90;;;;;;5042459;28;20435;-69
2023/04/27 08:46:26;;;;;;;6.72;3.95;;;9.50;99.90;;;;;;5048260;28;20490;-69
2023/04/27 08:48:52;;;;;;;6.07;3.60;;;9.60;99.90;;;;;;5047840;28;20040;-69
2023/04/27 08:51:19;;;;;;;7.15;3.70;;;9.60;99.90;;;;;;5049205;28;20379;-69
2023/04/27 08:53:50;;;;;;;8.98;3.65;;;9.60;99.90;;;;;;5045954;28;20063;-70
2023/04/27 08:56:17;;;;;;;6.18;3.80;;;9.70;99.90;;;;;;5062795;28;20112;-69
2023/04/27 08:58:43;;;;;;;7.25;3.75;;;9.80;99.90;;;;;;5047290;28;20571;-68
2023/04/27 09:01:09;;;;;;;10.10;3.70;;;9.80;99.90;;;;;;5049094;28;20116;-69
2023/04/27 09:03:35;;;;;;;6.95;3.80;;;9.70;99.90;;;;;;5044279;28;20360;-68
2023/04/27 09:06:05;;;;;;;7.22;3.80;;;9.70;99.90;;;;;;5048225;28;20423;-69
2023/04/27 09:08:44;;;;;;;5.65;3.70;;;9.70;99.90;;;;;;5043962;28;20056;-69
2023/04/27 09:11:10;;;;;;;6.32;3.78;;;9.90;99.90;;;;;;5046810;28;20041;-69
2023/04/27 09:13:37;;;;;;;9.70;4.13;;;10.00;99.90;;;;;;5037614;28;20125;-69
2023/04/27 09:16:04;;;;;;;5.28;3.40;;;10.00;99.90;;;;;;5047694;28;20071;-69
2023/04/27 09:18:36;;;;;;;8.85;3.80;;;10.10;99.90;;;;;;5038624;28;20045;-70
2023/04/27 09:21:05;;;;;;;6.95;3.75;;;10.10;99.90;;;;;;5042073;28;20041;-69
2023/04/27 09:23:33;;;;;;;7.90;4.35;;;10.20;99.90;;;;;;5045611;28;20039;-69
2023/04/27 09:26:02;;;;;;;10.75;4.20;;;10.30;99.90;;;;;;5047117;28;20040;-69
2023/04/27 09:28:30;;;;;;;8.82;3.90;;;10.20;99.90;;;;;;5043760;28;20036;-69
2023/04/27 09:31:01;;;;;;;6.70;3.60;;;10.40;99.90;;;;;;5045538;28;20143;-69
2023/04/27 09:33:29;;;;;;;6.20;4.50;;;10.60;99.90;;;;;;5044431;28;20033;-67
2023/04/27 09:35:56;;;;;;;7.50;4.40;;;10.70;99.90;;;;;;5047489;28;20052;-68
2023/04/27 09:38:23;;;;;;;11.48;4.88;;;10.70;99.90;;;;;;5047569;28;20132;-69
2023/04/27 09:40:50;;;;;;;8.93;3.72;;;10.80;99.90;;;;;;5045765;28;20052;-68
2023/04/27 09:43:16;;;;;;;7.60;4.10;;;10.90;99.90;;;;;;5046160;28;20124;-69
2023/04/27 09:45:42;;;;;;;7.72;4.32;;;10.90;99.90;;;;;;5049062;28;20484;-70
2023/04/27 09:48:09;;;;;;;6.15;4.10;;;10.80;99.90;;;;;;5047035;28;20421;-71
2023/04/27 09:50:40;;;;;;;7.05;4.38;;;10.90;99.90;;;;;;5047992;28;20056;-68
2023/04/27 09:53:09;;;;;;;10.60;5.05;;;11.10;99.90;;;;;;5043074;28;20053;-70
2023/04/27 09:55:56;;;;;;;10.10;4.68;;;11.00;99.90;;;;;;5048045;28;20049;-68
2023/04/27 09:58:41;;;;;;;6.90;4.97;;;11.00;99.90;;;;;;5048193;28;20039;-69
2023/04/27 10:01:06;;;;;;;7.72;4.70;;;10.90;99.90;;;;;;5033376;28;20048;-70
2023/04/27 10:04:04;;;;;;;7.20;4.93;;;11.00;99.90;;;;;;5047291;28;20043;-69
2023/04/27 10:06:44;;;;;;;12.15;5.03;;;11.10;99.90;;;;;;5048444;28;20045;-69
2023/04/27 10:09:11;;;;;;;6.80;4.68;;;11.10;99.90;;;;;;5046860;28;20049;-69
2023/04/27 10:11:42;;;;;;;11.85;4.88;;;11.10;99.90;;;;;;5048712;28;20052;-68
2023/04/27 10:14:16;;;;;;;7.73;5.13;;;11.20;99.90;;;;;;5048221;28;20059;-69
2023/04/27 10:16:56;;;;;;;10.00;5.25;;;11.30;99.90;;;;;;5047131;28;20444;-70
2023/04/27 10:19:23;;;;;;;9.25;5.63;;;11.20;99.90;;;;;;5046534;28;20496;-69
2023/04/27 10:21:59;;;;;;;10.93;5.05;;;11.30;99.90;;;;;;5047986;28;20495;-69
2023/04/27 10:24:42;;;;;;;10.55;5.55;;;11.40;99.90;;;;;;5048173;28;20081;-69
2023/04/27 10:27:11;;;;;;;12.27;5.57;;;11.70;99.90;;;;;;5046014;28;20107;-69
2023/04/27 10:29:41;;;;;;;12.32;6.20;;;11.70;99.90;;;;;;5041766;28;20123;-70
2023/04/27 10:32:12;;;;;;;12.00;5.60;;;11.90;99.90;;;;;;5046395;28;20077;-69
2023/04/27 10:34:40;;;;;;;11.70;5.80;;;11.80;99.90;;;;;;5053443;28;20094;-69
2023/04/27 10:37:10;;;;;;;11.27;5.88;;;11.90;99.90;;;;;;5047148;28;20059;-69
2023/04/27 10:39:38;;;;;;;9.75;5.28;;;12.00;99.90;;;;;;5046253;28;20091;-69
2023/04/27 10:42:05;;;;;;;8.23;4.97;;;12.20;99.90;;;;;;5047794;28;20041;-70
2023/04/27 10:44:32;;;;;;;8.57;5.32;;;12.30;99.90;;;;;;5046287;28;20037;-69
2023/04/27 10:47:00;;;;;;;8.60;5.53;;;12.40;99.90;;;;;;5048256;28;20349;-69
2023/04/27 10:49:29;;;;;;;9.82;6.00;;;12.20;99.90;;;;;;5047211;28;20108;-69
2023/04/27 10:51:57;;;;;;;8.55;5.20;;;12.20;99.90;;;;;;5046082;28;20135;-70
2023/04/27 10:54:30;;;;;;;11.77;5.65;;;12.30;99.90;;;;;;5049675;28;20049;-69
2023/04/27 10:57:07;;;;;;;9.55;5.40;;;12.30;99.90;;;;;;5046580;28;20037;-71
2023/04/27 10:59:34;;;;;;;10.48;5.10;;;12.30;99.90;;;;;;5049461;28;20253;-70
2023/04/27 11:02:00;;;;;;;54.95;7.80;;;12.30;99.90;;;;;;5051111;28;20041;-71
2023/04/27 11:04:39;;;;;;;14.82;5.43;;;12.30;99.90;;;;;;5051218;28;20041;-72
2023/04/27 11:07:07;;;;;;;9.95;5.15;;;12.30;99.90;;;;;;5033946;28;20438;-69
2023/04/27 11:09:35;;;;;;;8.27;5.35;;;12.40;99.90;;;;;;5051247;28;20052;-68
2023/04/27 11:12:00;;;;;;;11.23;5.60;;;12.50;99.90;;;;;;5051369;28;20090;-69
2023/04/27 11:14:26;;;;;;;10.70;5.85;;;12.60;99.90;;;;;;5049100;28;20048;-70
2023/04/27 11:16:51;;;;;;;9.38;5.35;;;12.70;99.90;;;;;;5051560;28;20127;-70
2023/04/27 11:19:17;;;;;;;13.60;6.38;;;12.70;99.90;;;;;;5048348;28;20049;-71
2023/04/27 11:21:43;;;;;;;13.80;6.47;;;12.60;99.50;;;;;;5051762;28;20571;-68
2023/04/27 11:24:09;;;;;;;9.32;5.90;;;12.50;99.90;;;;;;5050434;28;20492;-69
2023/04/27 11:26:34;;;;;;;10.25;5.70;;;12.50;99.90;;;;;;5050909;28;20072;-71
2023/04/27 11:29:08;;;;;;;9.75;6.30;;;12.50;99.90;;;;;;5066138;28;20045;-70
2023/04/27 11:31:42;;;;;;;8.98;6.55;;;12.50;99.90;;;;;;5050604;28;20088;-69
2023/04/27 11:34:09;;;;;;;10.57;5.88;;;12.70;99.90;;;;;;5033371;28;20399;-70
2023/04/27 11:36:36;;;;;;;7.85;6.15;;;12.70;99.90;;;;;;5051003;28;20406;-70
2023/04/27 11:39:03;;;;;;;12.20;5.72;;;12.70;99.90;;;;;;5049697;28;20512;-69
2023/04/27 11:41:35;;;;;;;10.43;6.47;;;12.80;99.90;;;;;;5051321;28;20056;-70
2023/04/27 11:44:06;;;;;;;10.02;5.88;;;12.90;97.50;;;;;;5049660;28;20080;-69
2023/04/27 11:46:35;;;;;;;10.20;5.97;;;12.80;99.90;;;;;;5050622;28;20508;-68
2023/04/27 11:49:07;;;;;;;8.68;5.90;;;12.70;98.40;;;;;;5048985;28;20040;-67
2023/04/27 11:51:33;;;;;;;11.00;6.38;;;12.70;96.80;;;;;;5052602;28;20083;-68
2023/04/27 11:54:03;;;;;;;9.68;5.90;;;12.40;97.70;;;;;;5049642;28;20072;-69
2023/04/27 11:56:40;;;;;;;12.90;6.43;;;12.40;99.90;;;;;;5049589;28;20103;-69
2023/04/27 11:59:20;;;;;;;9.55;6.05;;;12.30;99.30;;;;;;5050265;28;20090;-69
2023/04/27 12:01:46;;;;;;;9.75;5.88;;;12.20;99.10;;;;;;5050290;28;20029;-67
2023/04/27 12:04:15;;;;;;;13.25;6.38;;;12.40;99.90;;;;;;5050490;28;20407;-67
2023/04/27 12:06:40;;;;;;;10.43;6.38;;;12.60;99.90;;;;;;5050567;28;20443;-69
2023/04/27 12:09:06;;;;;;;11.00;6.00;;;12.70;98.10;;;;;;5052101;28;20142;-67
2023/04/27 12:11:32;;;;;;;8.18;5.85;;;12.60;97.80;;;;;;5049462;28;20470;-68
2023/04/27 12:13:57;;;;;;;11.18;6.30;;;12.70;98.20;;;;;;5050743;28;20057;-67
2023/04/27 12:16:23;;;;;;;9.65;6.10;;;12.70;96.20;;;;;;5050652;28;20045;-67
2023/04/27 12:18:49;;;;;;;11.52;6.03;;;12.80;94.00;;;;;;5048298;28;20459;-69
2023/04/27 12:21:15;;;;;;;12.02;6.35;;;12.80;93.40;;;;;;5048170;28;20097;-68
2023/04/27 12:23:41;;;;;;;9.10;5.90;;;12.80;95.00;;;;;;5053573;28;20073;-68
2023/04/27 12:26:07;;;;;;;10.68;6.30;;;12.90;95.30;;;;;;5051982;28;20043;-69
2023/04/27 12:28:32;;;;;;;10.15;5.95;;;13.10;96.30;;;;;;5041268;28;20072;-68
2023/04/27 12:30:58;;;;;;;11.00;6.20;;;13.20;97.10;;;;;;5049639;28;20025;-70
2023/04/27 12:33:24;;;;;;;8.18;5.70;;;13.30;96.50;;;;;;5048856;28;20037;-65
2023/04/27 12:35:49;;;;;;;8.23;5.82;;;13.50;95.70;;;;;;5049695;28;20041;-66
2023/04/27 12:38:15;;;;;;;12.13;6.13;;;13.60;93.30;;;;;;5048879;28;20044;-69
2023/04/27 12:40:40;;;;;;;12.25;6.65;;;13.60;92.90;;;;;;5050975;28;20037;-68
2023/04/27 12:43:07;;;;;;;8.40;5.80;;;13.60;93.10;;;;;;5049984;28;20478;-69
2023/04/27 12:45:33;;;;;;;10.18;5.95;;;13.60;93.80;;;;;;5050170;28;20106;-69
2023/04/27 12:47:58;;;;;;;9.32;5.45;;;13.70;92.10;;;;;;5048094;28;20033;-68
2023/04/27 12:50:24;;;;;;;12.60;5.75;;;13.70;93.00;;;;;;5049440;28;20420;-70
2023/04/27 12:52:50;;;;;;;11.88;6.50;;;13.70;92.90;;;;;;5049591;28;20598;-70
2023/04/27 12:55:15;;;;;;;8.40;6.00;;;13.80;96.80;;;;;;5049481;28;20134;-71
2023/04/27 12:57:41;;;;;;;10.77;6.15;;;13.90;99.80;;;;;;5048316;28;20084;-70
2023/04/27 13:00:09;;;;;;;9.75;5.90;;;14.10;98.90;;;;;;5049138;28;20503;-70
2023/04/27 13:02:35;;;;;;;10.05;5.93;;;14.30;98.20;;;;;;5048419;28;20053;-70
2023/04/27 13:05:03;;;;;;;11.57;5.57;;;14.50;98.20;;;;;;5029336;28;20048;-69
2023/04/27 13:07:29;;;;;;;10.20;5.93;;;14.50;95.90;;;;;;5047912;28;20060;-70
2023/04/27 13:09:55;;;;;;;11.45;6.30;;;14.40;95.60;;;;;;5048924;28;20400;-69
2023/04/27 13:12:21;;;;;;;13.00;6.18;;;14.30;99.90;;;;;;5048129;28;20048;-71
2023/04/27 13:14:46;;;;;;;11.27;6.40;;;14.40;98.60;;;;;;5048302;28;20099;-70