Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:02:19;;;;;;;;;;;;;;;24.17;35.73;95228.28;10447151;28;2051;-74
2023/07/21 00:07:19;;;;;;;;;;;;;;;24.08;35.83;95224.06;10445284;28;1925;-74
2023/07/21 00:12:20;;;;;;;;;;;;;;;23.94;35.65;95218.09;10446098;28;1903;-75
2023/07/21 00:17:20;;;;;;;;;;;;;;;24.06;36.01;95221.75;10445947;28;2054;-74
2023/07/21 00:22:21;;;;;;;;;;;;;;;24.04;35.74;95215.97;10447816;28;2054;-72
2023/07/21 00:27:21;;;;;;;;;;;;;;;23.88;35.82;95214.81;10440361;28;2246;-74
2023/07/21 00:32:22;;;;;;;;;;;;;;;23.85;35.85;95214.63;10450989;28;2245;-75
2023/07/21 00:37:22;;;;;;;;;;;;;;;23.81;35.88;95227.72;10461469;28;2140;-75
2023/07/21 00:42:23;;;;;;;;;;;;;;;23.63;36.90;95222.66;10444229;28;5040;-74
2023/07/21 00:47:23;;;;;;;;;;;;;;;23.65;37.58;95223.91;10451392;28;1863;-75
2023/07/21 00:52:23;;;;;;;;;;;;;;;23.65;37.69;95215.97;10472698;28;2427;-75
2023/07/21 00:57:24;;;;;;;;;;;;;;;23.69;37.63;95216.94;10450101;28;2019;-74
2023/07/21 01:02:24;;;;;;;;;;;;;;;23.65;38.21;95205.41;10440820;28;2291;-75
2023/07/21 01:07:25;;;;;;;;;;;;;;;23.79;37.97;95211.34;10442212;28;1974;-75
2023/07/21 01:12:25;;;;;;;;;;;;;;;23.84;38.23;95200.66;10463466;28;2114;-75
2023/07/21 01:17:28;;;;;;;;;;;;;;;23.71;38.74;95193.59;10445689;28;2008;-75
2023/07/21 01:22:31;;;;;;;;;;;;;;;23.68;39.25;95182.84;10445792;28;2069;-74
2023/07/21 01:27:31;;;;;;;;;;;;;;;23.80;38.80;95170.56;10474400;28;2074;-75
2023/07/21 01:32:33;;;;;;;;;;;;;;;23.79;39.45;95173.50;10456454;28;2019;-73
2023/07/21 01:37:34;;;;;;;;;;;;;;;23.77;40.04;95165.09;10422535;28;1979;-74
2023/07/21 01:42:34;;;;;;;;;;;;;;;23.73;40.50;95169.44;10446887;28;5136;-75
2023/07/21 01:47:34;;;;;;;;;;;;;;;23.63;40.84;95169.72;10442579;28;2279;-74
2023/07/21 01:52:34;;;;;;;;;;;;;;;23.55;41.33;95160.69;10438164;28;2011;-75
2023/07/21 01:57:36;;;;;;;;;;;;;;;23.55;41.65;95157.25;10452227;28;1937;-74
2023/07/21 02:02:37;;;;;;;;;;;;;;;23.47;41.94;95166.72;10457451;28;1989;-75
2023/07/21 02:07:37;;;;;;;;;;;;;;;23.45;42.19;95156.44;10488575;28;2277;-75
2023/07/21 02:12:38;;;;;;;;;;;;;;;23.44;42.52;95157.53;10454931;28;1999;-75
2023/07/21 02:17:38;;;;;;;;;;;;;;;23.40;42.89;95161.88;10445399;28;2057;-75
2023/07/21 02:22:39;;;;;;;;;;;;;;;23.47;42.71;95158.00;10457047;28;1947;-75
2023/07/21 02:27:40;;;;;;;;;;;;;;;23.47;42.93;95148.22;10448513;28;2010;-75
2023/07/21 02:32:40;;;;;;;;;;;;;;;23.47;43.28;95150.88;10450830;28;2044;-75
2023/07/21 02:37:40;;;;;;;;;;;;;;;23.47;43.72;95142.94;10447656;28;2274;-75
2023/07/21 02:42:41;;;;;;;;;;;;;;;23.43;44.24;95140.09;10458087;28;5026;-75
2023/07/21 02:47:41;;;;;;;;;;;;;;;23.50;43.57;95144.16;10448465;28;1908;-74
2023/07/21 02:52:42;;;;;;;;;;;;;;;23.38;44.02;95140.25;10450277;28;1979;-75
2023/07/21 02:57:43;;;;;;;;;;;;;;;23.48;43.62;95128.59;10455202;28;1957;-73
2023/07/21 03:02:43;;;;;;;;;;;;;;;23.43;44.09;95124.22;10448736;28;1951;-75
2023/07/21 03:07:44;;;;;;;;;;;;;;;23.49;43.88;95124.09;10461938;28;2007;-75
2023/07/21 03:12:44;;;;;;;;;;;;;;;23.56;43.40;95138.44;10466704;28;1944;-75
2023/07/21 03:17:44;;;;;;;;;;;;;;;23.59;43.36;95137.03;10451668;28;2154;-75
2023/07/21 03:22:45;;;;;;;;;;;;;;;23.53;43.24;95146.22;10445959;28;2007;-76
2023/07/21 03:27:46;;;;;;;;;;;;;;;23.32;42.63;95130.88;10471006;28;1995;-74
2023/07/21 03:32:47;;;;;;;;;;;;;;;23.23;42.78;95132.69;10454394;28;2164;-75
2023/07/21 03:37:47;;;;;;;;;;;;;;;23.26;42.34;95134.72;10448375;28;2233;-75
2023/07/21 03:42:47;;;;;;;;;;;;;;;23.22;41.83;95136.41;10450784;28;5087;-76
2023/07/21 03:47:47;;;;;;;;;;;;;;;23.23;41.61;95129.25;10449322;28;1978;-76
2023/07/21 03:52:48;;;;;;;;;;;;;;;22.99;41.37;95139.41;10452221;28;2019;-74
2023/07/21 03:57:48;;;;;;;;;;;;;;;22.94;41.23;95132.38;10442530;28;1994;-75
2023/07/21 04:02:48;;;;;;;;;;;;;;;23.01;41.04;95139.88;10447364;28;1893;-74
2023/07/21 04:07:48;;;;;;;;;;;;;;;23.01;41.29;95129.31;10447754;28;1995;-75
2023/07/21 04:12:49;;;;;;;;;;;;;;;23.09;41.02;95118.00;10445895;28;1967;-75
2023/07/21 04:17:49;;;;;;;;;;;;;;;23.15;41.35;95112.28;10451612;28;2078;-75
2023/07/21 04:22:50;;;;;;;;;;;;;;;23.17;40.96;95117.25;10448847;28;1983;-78
2023/07/21 04:27:54;;;;;;;;;;;;;;;23.21;40.85;95126.13;10460292;28;2172;-75
2023/07/21 04:32:56;;;;;;;;;;;;;;;23.19;40.87;95121.16;10447504;28;2301;-75
2023/07/21 04:37:56;;;;;;;;;;;;;;;23.14;41.19;95115.97;10448213;28;2344;-74
2023/07/21 04:42:57;;;;;;;;;;;;;;;23.08;42.20;95121.72;10448827;28;5028;-74
2023/07/21 04:47:57;;;;;;;;;;;;;;;23.08;42.83;95121.72;10444235;28;2050;-73
2023/07/21 04:52:57;;;;;;;;;;;;;;;23.04;42.72;95118.91;10447608;28;2113;-73
2023/07/21 04:57:58;;;;;;;;;;;;;;;22.92;44.00;95110.75;10448417;28;1928;-74
2023/07/21 05:02:59;;;;;;;;;;;;;;;22.90;44.30;95128.78;10443574;28;2017;-74
2023/07/21 05:08:00;;;;;;;;;;;;;;;23.01;43.92;95126.66;10460993;28;1956;-74
2023/07/21 05:13:00;;;;;;;;;;;;;;;23.14;43.57;95137.13;10444676;28;2014;-73
2023/07/21 05:18:01;;;;;;;;;;;;;;;23.21;43.18;95144.63;10445950;28;2039;-74
2023/07/21 05:23:01;;;;;;;;;;;;;;;23.16;43.47;95150.06;10421173;28;2261;-75
2023/07/21 05:28:01;;;;;;;;;;;;;;;23.06;43.65;95158.28;10447855;28;1907;-74
2023/07/21 05:33:01;;;;;;;;;;;;;;;23.12;43.22;95159.69;10444782;28;2222;-74
2023/07/21 05:38:02;;;;;;;;;;;;;;;23.13;43.39;95148.81;10442477;28;1998;-74
2023/07/21 05:43:05;;;;;;;;;;;;;;;22.98;44.23;95138.63;10441050;28;5004;-75
2023/07/21 05:48:05;;;;;;;;;;;;;;;23.01;44.70;95116.09;10428881;28;1968;-74
2023/07/21 05:53:05;;;;;;;;;;;;;;;23.15;44.12;95106.97;10444902;28;2185;-75
2023/07/21 05:58:06;;;;;;;;;;;;;;;23.21;44.11;95097.03;10466165;28;2024;-75
2023/07/21 06:03:06;;;;;;;;;;;;;;;23.23;44.42;95092.22;10446313;28;2146;-73
2023/07/21 06:08:09;;;;;;;;;;;;;;;23.22;44.79;95106.56;10464308;28;1898;-74
2023/07/21 06:13:10;;;;;;;;;;;;;;;23.21;45.26;95089.91;10447339;28;1973;-72
2023/07/21 06:18:10;;;;;;;;;;;;;;;23.02;46.27;95092.00;10441421;28;1838;-74
2023/07/21 06:23:14;;;;;;;;;;;;;;;23.01;46.60;95087.00;10441892;28;1866;-74
2023/07/21 06:28:15;;;;;;;;;;;;;;;23.00;46.23;95098.69;10440439;28;2330;-68
2023/07/21 06:33:15;;;;;;;;;;;;;;;22.90;47.27;95094.41;10437156;28;2026;-72
2023/07/21 06:38:16;;;;;;;;;;;;;;;22.91;47.60;95105.78;10438543;28;1885;-73
2023/07/21 06:43:16;;;;;;;;;;;;;;;22.90;48.01;95091.00;10442251;28;5159;-71
2023/07/21 06:48:16;;;;;;;;;;;;;;;23.06;47.10;95090.28;10473522;28;1931;-70
2023/07/21 06:53:19;;;;;;;;;;;;;;;23.23;46.14;95097.50;10448034;28;1914;-70
2023/07/21 06:58:20;;;;;;;;;;;;;;;23.32;46.10;95093.09;10452311;28;1825;-69
2023/07/21 07:03:20;;;;;;;;;;;;;;;23.41;45.65;95099.94;10450266;28;1932;-70
2023/07/21 07:08:20;;;;;;;;;;;;;;;23.51;45.38;95103.41;10439750;28;1854;-69
2023/07/21 07:13:20;;;;;;;;;;;;;;;23.57;45.21;95092.38;10444851;28;1914;-69
2023/07/21 07:18:21;;;;;;;;;;;;;;;23.63;44.89;95098.28;10442599;28;2034;-70
2023/07/21 07:23:21;;;;;;;;;;;;;;;23.70;45.09;95106.56;10423936;28;2360;-68
2023/07/21 07:28:21;;;;;;;;;;;;;;;23.73;45.07;95100.66;10442461;28;1834;-68
2023/07/21 07:33:22;;;;;;;;;;;;;;;23.78;44.84;95109.22;10441980;28;1909;-69
2023/07/21 07:38:30;;;;;;;;;;;;;;;23.82;44.82;95109.41;10441668;28;1927;-70
2023/07/21 07:43:32;;;;;;;;;;;;;;;23.87;44.64;95115.31;10445089;28;2046;-71
2023/07/21 07:48:33;;;;;;;;;;;;;;;23.92;44.51;95136.34;10449865;28;1953;-70
2023/07/21 07:53:34;;;;;;;;;;;;;;;23.95;44.41;95127.78;10444067;28;2236;-69
2023/07/21 07:58:34;;;;;;;;;;;;;;;23.98;44.23;95126.38;10442174;28;1819;-68
2023/07/21 08:03:34;;;;;;;;;;;;;;;24.01;44.29;95134.47;10439093;28;1869;-68
2023/07/21 08:08:35;;;;;;;;;;;;;;;24.06;44.38;95136.22;10442162;28;1914;-69
2023/07/21 08:13:38;;;;;;;;;;;;;;;24.10;44.72;95139.81;10440379;28;1981;-68
2023/07/21 08:18:38;;;;;;;;;;;;;;;24.10;44.87;95143.25;10447600;28;1976;-67
2023/07/21 08:23:39;;;;;;;;;;;;;;;24.13;44.46;95142.63;10440736;28;1905;-70
2023/07/21 08:28:39;;;;;;;;;;;;;;;24.17;44.84;95153.38;10442327;28;1798;-66
2023/07/21 08:33:39;;;;;;;;;;;;;;;24.18;44.57;95166.31;10434150;28;1987;-67
2023/07/21 08:38:39;;;;;;;;;;;;;;;24.17;44.75;95177.22;10445724;28;1941;-70
2023/07/21 08:43:40;;;;;;;;;;;;;;;24.20;44.76;95187.97;10445388;28;5021;-69
2023/07/21 08:48:40;;;;;;;;;;;;;;;24.21;44.45;95191.41;10424713;28;1866;-70
2023/07/21 08:53:41;;;;;;;;;;;;;;;24.23;44.25;95213.81;10456034;28;1988;-68
2023/07/21 08:58:41;;;;;;;;;;;;;;;24.20;44.10;95222.41;10441138;28;1966;-68
2023/07/21 09:03:45;;;;;;;;;;;;;;;24.22;43.76;95216.78;10446148;28;1896;-68
2023/07/21 09:08:48;;;;;;;;;;;;;;;24.22;43.88;95209.63;10434344;28;1916;-68
2023/07/21 09:13:53;;;;;;;;;;;;;;;24.23;44.04;95207.75;10437207;28;1883;-69
2023/07/21 09:18:54;;;;;;;;;;;;;;;24.22;44.09;95200.91;10441084;28;2229;-68
2023/07/21 09:24:08;;;;;;;;;;;;;;;24.24;43.81;95196.84;10470265;28;1894;-69
2023/07/21 09:29:16;;;;;;;;;;;;;;;24.27;43.93;95184.09;10437822;28;2051;-69
2023/07/21 09:34:17;;;;;;;;;;;;;;;24.27;44.23;95173.47;10440512;28;1971;-68
2023/07/21 09:39:17;;;;;;;;;;;;;;;24.33;44.10;95156.34;10445176;28;1906;-70
2023/07/21 09:44:18;;;;;;;;;;;;;;;24.35;43.89;95164.75;10445191;28;5048;-70
2023/07/21 09:49:18;;;;;;;;;;;;;;;24.37;43.90;95160.72;10435139;28;2125;-71
2023/07/21 09:54:18;;;;;;;;;;;;;;;24.38;43.94;95174.75;10442683;28;1973;-71
2023/07/21 09:59:19;;;;;;;;;;;;;;;24.42;44.18;95173.03;10437250;28;1941;-71
2023/07/21 10:04:19;;;;;;;;;;;;;;;24.44;44.18;95163.66;10445965;28;1888;-72
2023/07/21 10:09:19;;;;;;;;;;;;;;;24.45;43.91;95175.84;10474934;28;1838;-72
2023/07/21 10:14:29;;;;;;;;;;;;;;;24.46;44.17;95181.91;10443254;28;2265;-71
2023/07/21 10:19:29;;;;;;;;;;;;;;;24.49;44.00;95183.94;10449571;28;1958;-69
2023/07/21 10:24:33;;;;;;;;;;;;;;;24.52;44.72;95191.28;10450276;28;1889;-71
2023/07/21 10:29:33;;;;;;;;;;;;;;;24.55;44.29;95185.34;10445820;28;2217;-68
2023/07/21 10:34:37;;;;;;;;;;;;;;;24.57;44.43;95189.25;10475168;28;1905;-69
2023/07/21 10:39:38;;;;;;;;;;;;;;;24.59;44.58;95178.31;10442661;28;1953;-67
2023/07/21 10:44:39;;;;;;;;;;;;;;;24.61;44.45;95168.19;10445132;28;1906;-67
2023/07/21 10:49:39;;;;;;;;;;;;;;;24.62;44.23;95167.91;10442708;28;2034;-67
2023/07/21 10:54:40;;;;;;;;;;;;;;;24.64;44.41;95162.28;10471651;28;1957;-66
2023/07/21 10:59:40;;;;;;;;;;;;;;;24.65;44.18;95145.25;10443512;28;2023;-67
2023/07/21 11:04:40;;;;;;;;;;;;;;;24.66;44.33;95134.38;10445367;28;2304;-66
2023/07/21 11:09:45;;;;;;;;;;;;;;;24.66;44.19;95134.38;10447182;28;2300;-67
2023/07/21 11:14:46;;;;;;;;;;;;;;;24.68;44.26;95129.53;10447903;28;1918;-69
2023/07/21 11:19:47;;;;;;;;;;;;;;;24.68;44.07;95132.19;10446074;28;1813;-66
2023/07/21 11:24:53;;;;;;;;;;;;;;;24.71;44.08;95133.44;10443121;28;1963;-71
2023/07/21 11:29:55;;;;;;;;;;;;;;;24.70;44.54;95129.22;10474183;28;1825;-66
2023/07/21 11:34:56;;;;;;;;;;;;;;;24.75;44.36;95118.50;10443757;28;1977;-66
2023/07/21 11:39:56;;;;;;;;;;;;;;;24.74;44.27;95108.97;10461204;28;5016;-68
2023/07/21 11:44:57;;;;;;;;;;;;;;;24.76;44.28;95117.38;10444010;28;1881;-70
2023/07/21 11:49:57;;;;;;;;;;;;;;;24.77;44.06;95119.72;10446199;28;1894;-67
2023/07/21 11:54:57;;;;;;;;;;;;;;;24.78;44.14;95112.53;10443978;28;1914;-68
2023/07/21 11:59:58;;;;;;;;;;;;;;;24.80;43.96;95102.41;10471229;28;1985;-68
2023/07/21 12:04:58;;;;;;;;;;;;;;;24.81;43.98;95109.28;10474006;28;2285;-69
2023/07/21 12:10:00;;;;;;;;;;;;;;;24.82;43.89;95105.50;10448513;28;1918;-69
2023/07/21 12:15:00;;;;;;;;;;;;;;;24.83;44.01;95107.09;10447615;28;1908;-69
2023/07/21 12:20:01;;;;;;;;;;;;;;;24.84;44.13;95100.69;10442190;28;2101;-69
2023/07/21 12:25:01;;;;;;;;;;;;;;;24.86;44.09;95106.44;10442844;28;1900;-68
2023/07/21 12:30:02;;;;;;;;;;;;;;;24.86;44.29;95106.44;10450045;28;1909;-69
2023/07/21 12:35:04;;;;;;;;;;;;;;;24.88;44.42;95104.25;10439371;28;1971;-68
2023/07/21 12:40:07;;;;;;;;;;;;;;;24.89;44.49;95088.03;10441382;28;5103;-69
2023/07/21 12:45:09;;;;;;;;;;;;;;;24.91;44.72;95085.06;10441609;28;1849;-68
2023/07/21 12:50:10;;;;;;;;;;;;;;;24.91;44.55;95069.94;10470283;28;1922;-70
2023/07/21 12:55:10;;;;;;;;;;;;;;;24.94;44.84;95068.53;10442701;28;1939;-71
2023/07/21 13:00:11;;;;;;;;;;;;;;;24.93;44.42;95065.13;10441890;28;2245;-68
2023/07/21 13:05:11;;;;;;;;;;;;;;;24.93;44.43;95065.13;10443463;28;1833;-68
2023/07/21 13:10:12;;;;;;;;;;;;;;;24.93;44.48;95069.63;10440815;28;1876;-66
2023/07/21 13:15:12;;;;;;;;;;;;;;;24.91;43.83;95069.94;10441056;28;1910;-66
2023/07/21 13:20:14;;;;;;;;;;;;;;;24.76;45.98;95096.19;10442187;28;1873;-69
2023/07/21 13:25:14;;;;;;;;;;;;;;;24.68;46.73;95094.28;10436282;28;2019;-70
2023/07/21 13:30:14;;;;;;;;;;;;;;;24.66;47.49;95101.78;10440040;28;1854;-68
2023/07/21 13:35:15;;;;;;;;;;;;;;;24.55;48.22;95108.50;10437370;28;2008;-70
2023/07/21 13:40:15;;;;;;;;;;;;;;;24.60;47.76;95092.44;10446801;28;5012;-70
2023/07/21 13:45:15;;;;;;;;;;;;;;;24.58;47.53;95089.31;10441053;28;1897;-69
2023/07/21 13:50:16;;;;;;;;;;;;;;;24.58;47.35;95095.41;10452304;28;1908;-70
2023/07/21 13:55:16;;;;;;;;;;;;;;;24.54;47.65;95094.50;10452204;28;1966;-70
2023/07/21 14:00:21;;;;;;;;;;;;;;;24.49;47.18;95097.28;10449395;28;2390;-69
2023/07/21 14:05:21;;;;;;;;;;;;;;;24.46;47.40;95100.53;10444512;28;2008;-70
2023/07/21 14:10:22;;;;;;;;;;;;;;;24.47;47.29;95083.56;10488360;28;1830;-69
2023/07/21 14:15:23;;;;;;;;;;;;;;;24.45;46.87;95079.69;10481560;28;1965;-68
2023/07/21 14:20:24;;;;;;;;;;;;;;;24.42;46.80;95077.66;10444322;28;1857;-69
2023/07/21 14:25:24;;;;;;;;;;;;;;;24.44;46.86;95078.88;10466033;28;1893;-69
2023/07/21 14:30:25;;;;;;;;;;;;;;;24.42;46.71;95075.78;10480662;28;1881;-70
2023/07/21 14:35:25;;;;;;;;;;;;;;;24.39;46.97;95067.69;10439862;28;1949;-73
2023/07/21 14:40:25;;;;;;;;;;;;;;;24.36;46.96;95060.38;10445605;28;5211;-67
2023/07/21 14:45:26;;;;;;;;;;;;;;;24.36;46.65;95042.59;10453091;28;1779;-69
2023/07/21 14:50:27;;;;;;;;;;;;;;;24.37;46.44;95040.72;10450595;28;1985;-66
2023/07/21 14:55:28;;;;;;;;;;;;;;;24.41;46.49;95046.97;10454262;28;2252;-66
2023/07/21 15:00:28;;;;;;;;;;;;;;;24.47;46.37;95090.72;10475575;28;2005;-66
2023/07/21 15:05:28;;;;;;;;;;;;;;;24.49;46.58;95152.91;10449227;28;1436;-67
2023/07/21 15:10:29;;;;;;;;;;;;;;;24.53;46.46;95184.88;10448043;28;1540;-66
2023/07/21 15:15:29;;;;;;;;;;;;;;;24.57;46.39;95167.25;10454673;28;1909;-66
2023/07/21 15:20:30;;;;;;;;;;;;;;;24.60;46.17;95172.72;10455161;28;1502;-68
2023/07/21 15:25:30;;;;;;;;;;;;;;;24.63;46.21;95198.59;10455232;28;1513;-67
2023/07/21 15:30:30;;;;;;;;;;;;;;;24.65;46.34;95203.56;10446641;28;1573;-66
2023/07/21 15:35:30;;;;;;;;;;;;;;;24.66;46.60;95197.97;10445817;28;2062;-66
2023/07/21 15:40:31;;;;;;;;;;;;;;;24.67;46.55;95194.22;10447328;28;1630;-66
2023/07/21 15:45:31;;;;;;;;;;;;;;;24.69;46.47;95204.53;10449596;28;1752;-67
2023/07/21 15:50:31;;;;;;;;;;;;;;;24.69;46.68;95213.25;10450840;28;2374;-66
2023/07/21 15:55:32;;;;;;;;;;;;;;;24.70;46.68;95214.03;10458759;28;1906;-66
2023/07/21 16:00:32;;;;;;;;;;;;;;;24.71;46.66;95216.34;10453747;28;1523;-66
2023/07/21 16:05:35;;;;;;;;;;;;;;;24.70;46.72;95209.50;10457571;28;1405;-66
2023/07/21 16:10:36;;;;;;;;;;;;;;;24.72;46.70;95212.63;10449770;28;1527;-66
2023/07/21 16:15:36;;;;;;;;;;;;;;;24.73;46.63;95229.31;10448979;28;2159;-66
2023/07/21 16:20:40;;;;;;;;;;;;;;;24.73;46.52;95230.09;10456124;28;1503;-66
2023/07/21 16:25:41;;;;;;;;;;;;;;;24.73;46.89;95231.97;10446181;28;1501;-67
2023/07/21 16:30:41;;;;;;;;;;;;;;;24.73;46.54;95240.72;10450670;28;1479;-66
2023/07/21 16:35:41;;;;;;;;;;;;;;;24.74;46.67;95242.28;10448183;28;1976;-67
2023/07/21 16:40:42;;;;;;;;;;;;;;;24.55;46.92;95254.22;10444211;28;5103;-66
2023/07/21 16:45:44;;;;;;;;;;;;;;;24.28;47.39;95255.28;10448832;28;1724;-68
2023/07/21 16:50:45;;;;;;;;;;;;;;;24.15;47.82;95266.78;10446403;28;1522;-68
2023/07/21 16:55:45;;;;;;;;;;;;;;;24.02;47.81;95273.72;10454810;28;1967;-66
2023/07/21 17:00:46;;;;;;;;;;;;;;;23.94;48.18;95269.19;10483971;28;1456;-65
2023/07/21 17:05:46;;;;;;;;;;;;;;;23.93;48.36;95278.19;10450032;28;1424;-66
2023/07/21 17:10:46;;;;;;;;;;;;;;;23.81;48.86;95277.22;10459011;28;1472;-67
2023/07/21 17:15:47;;;;;;;;;;;;;;;23.70;49.24;95273.28;10444941;28;1905;-68
2023/07/21 17:20:47;;;;;;;;;;;;;;;23.72;48.65;95271.13;10453255;28;1553;-68
2023/07/21 17:25:47;;;;;;;;;;;;;;;23.76;48.80;95272.81;10445604;28;1822;-65
2023/07/21 17:30:48;;;;;;;;;;;;;;;23.83;48.54;95286.41;10446602;28;1897;-69
2023/07/21 17:35:48;;;;;;;;;;;;;;;23.98;48.17;95299.25;10446313;28;1982;-70
2023/07/21 17:40:54;;;;;;;;;;;;;;;24.06;48.11;95303.03;10444179;28;5024;-70
2023/07/21 17:45:54;;;;;;;;;;;;;;;24.14;47.89;95304.94;10444012;28;2475;-70
2023/07/21 17:50:55;;;;;;;;;;;;;;;24.19;47.44;95318.06;10450282;28;1845;-72
2023/07/21 17:55:55;;;;;;;;;;;;;;;24.24;47.43;95334.56;10445570;28;1906;-71
2023/07/21 18:00:57;;;;;;;;;;;;;;;24.29;47.28;95343.47;10448666;28;1845;-73
2023/07/21 18:05:57;;;;;;;;;;;;;;;24.31;47.03;95354.53;10449497;28;1861;-71
2023/07/21 18:10:58;;;;;;;;;;;;;;;24.34;46.75;95367.94;10453618;28;2199;-71
2023/07/21 18:15:58;;;;;;;;;;;;;;;24.38;46.77;95376.09;10442690;28;1973;-72
2023/07/21 18:20:59;;;;;;;;;;;;;;;24.40;46.54;95382.63;10450238;28;1972;-73
2023/07/21 18:26:00;;;;;;;;;;;;;;;24.43;46.22;95399.78;10444640;28;1823;-72
2023/07/21 18:31:00;;;;;;;;;;;;;;;24.44;46.46;95401.34;10445600;28;1986;-71
2023/07/21 18:36:17;;;;;;;;;;;;;;;24.45;46.27;95392.28;10440970;28;1977;-71
2023/07/21 18:41:19;;;;;;;;;;;;;;;24.47;46.25;95403.38;10444325;28;5198;-72
2023/07/21 18:46:19;;;;;;;;;;;;;;;24.49;46.07;95403.84;10449783;28;1826;-71
2023/07/21 18:51:20;;;;;;;;;;;;;;;24.49;45.84;95404.63;10451795;28;1865;-71
2023/07/21 18:56:21;;;;;;;;;;;;;;;24.50;46.17;95413.38;10447972;28;2302;-71
2023/07/21 19:01:23;;;;;;;;;;;;;;;24.51;45.87;95418.34;10474941;28;1893;-71
2023/07/21 19:06:23;;;;;;;;;;;;;;;24.52;45.73;95435.03;10446834;28;1873;-68
2023/07/21 19:11:24;;;;;;;;;;;;;;;23.98;47.94;95450.16;10444865;28;1818;-67
2023/07/21 19:16:25;;;;;;;;;;;;;;;23.60;49.46;95456.09;10454465;28;1910;-71
2023/07/21 19:21:25;;;;;;;;;;;;;;;22.87;51.67;95458.97;10455874;28;1652;-72
2023/07/21 19:26:25;;;;;;;;;;;;;;;23.12;50.61;95461.09;10454514;28;1466;-71
2023/07/21 19:31:26;;;;;;;;;;;;;;;22.87;51.44;95475.59;10453157;28;1642;-72
2023/07/21 19:36:27;;;;;;;;;;;;;;;22.85;51.74;95474.34;10454771;28;2273;-69
2023/07/21 19:41:27;;;;;;;;;;;;;;;22.58;52.30;95481.19;10457847;28;1479;-73
2023/07/21 19:46:30;;;;;;;;;;;;;;;22.65;52.51;95484.19;10454554;28;1755;-72
2023/07/21 19:51:30;;;;;;;;;;;;;;;22.55;52.30;95500.22;10455322;28;1460;-74
2023/07/21 19:56:31;;;;;;;;;;;;;;;22.46;52.33;95509.88;10454280;28;1909;-71
2023/07/21 20:01:31;;;;;;;;;;;;;;;22.49;52.21;95508.50;10449967;28;1650;-70
2023/07/21 20:06:32;;;;;;;;;;;;;;;22.44;52.19;95506.75;10455359;28;1549;-71
2023/07/21 20:11:32;;;;;;;;;;;;;;;22.60;51.69;95507.28;10448353;28;1473;-73
2023/07/21 20:16:32;;;;;;;;;;;;;;;22.71;51.13;95518.47;10456228;28;1969;-72
2023/07/21 20:21:32;;;;;;;;;;;;;;;22.84;50.58;95525.59;10445294;28;1620;-74
2023/07/21 20:26:33;;;;;;;;;;;;;;;22.92;50.29;95530.22;10451123;28;1618;-72
2023/07/21 20:31:33;;;;;;;;;;;;;;;22.92;50.33;95554.78;10455013;28;1771;-73
2023/07/21 20:36:33;;;;;;;;;;;;;;;22.98;49.86;95555.50;10448042;28;1906;-72
2023/07/21 20:41:33;;;;;;;;;;;;;;;23.05;49.29;95561.16;10480710;28;5035;-74
2023/07/21 20:46:34;;;;;;;;;;;;;;;23.08;49.09;95565.88;10458849;28;1958;-74
2023/07/21 20:51:34;;;;;;;;;;;;;;;22.95;49.15;95579.84;10455330;28;1471;-73
2023/07/21 20:56:34;;;;;;;;;;;;;;;22.90;49.08;95595.78;10476096;28;1902;-72
2023/07/21 21:01:35;;;;;;;;;;;;;;;22.91;48.77;95597.38;10449176;28;1556;-64
2023/07/21 21:06:36;;;;;;;;;;;;;;;22.77;48.65;95602.66;10442942;28;1862;-66
2023/07/21 21:11:36;;;;;;;;;;;;;;;22.12;49.07;95612.34;10443847;28;1984;-66
2023/07/21 21:16:36;;;;;;;;;;;;;;;22.24;48.27;95615.34;10440541;28;1914;-66
2023/07/21 21:21:38;;;;;;;;;;;;;;;21.99;48.96;95628.91;10443427;28;1826;-66
2023/07/21 21:26:39;;;;;;;;;;;;;;;21.90;49.18;95625.34;10450897;28;2244;-66
2023/07/21 21:31:39;;;;;;;;;;;;;;;21.88;49.89;95626.69;10446541;28;1918;-67
2023/07/21 21:36:39;;;;;;;;;;;;;;;21.92;49.57;95643.53;10441472;28;1906;-66
2023/07/21 21:41:39;;;;;;;;;;;;;;;21.89;49.54;95644.88;10441904;28;5184;-67
2023/07/21 21:46:40;;;;;;;;;;;;;;;21.92;49.66;95636.41;10440515;28;1865;-67
2023/07/21 21:51:40;;;;;;;;;;;;;;;21.91;49.78;95653.28;10440549;28;1866;-66
2023/07/21 21:56:40;;;;;;;;;;;;;;;21.75;50.05;95657.97;10448733;28;1976;-67
2023/07/21 22:01:41;;;;;;;;;;;;;;;21.64;50.25;95674.16;10441253;28;1881;-67
2023/07/21 22:06:41;;;;;;;;;;;;;;;21.60;50.58;95665.25;10444115;28;2021;-67
2023/07/21 22:11:41;;;;;;;;;;;;;;;21.46;50.95;95667.00;10452728;28;1835;-66
2023/07/21 22:16:41;;;;;;;;;;;;;;;21.47;50.58;95663.31;10451243;28;1898;-65
2023/07/21 22:21:42;;;;;;;;;;;;;;;21.37;51.07;95668.69;10457520;28;2097;-67
2023/07/21 22:26:42;;;;;;;;;;;;;;;21.32;51.09;95672.16;10450700;28;2466;-67
2023/07/21 22:31:43;;;;;;;;;;;;;;;21.41;51.04;95677.63;10458994;28;1893;-67
2023/07/21 22:36:43;;;;;;;;;;;;;;;21.31;51.32;95675.09;10454286;28;2180;-68
2023/07/21 22:41:43;;;;;;;;;;;;;;;21.17;51.42;95677.59;10455271;28;1831;-68
2023/07/21 22:46:44;;;;;;;;;;;;;;;21.04;51.16;95681.66;10460518;28;1861;-67
2023/07/21 22:51:44;;;;;;;;;;;;;;;20.99;51.33;95675.63;10455930;28;1819;-68
2023/07/21 22:56:44;;;;;;;;;;;;;;;20.92;51.25;95683.06;10457215;28;1910;-67
2023/07/21 23:01:44;;;;;;;;;;;;;;;20.76;51.13;95679.78;10450503;28;1869;-67
2023/07/21 23:06:46;;;;;;;;;;;;;;;20.90;51.00;95679.91;10463000;28;1875;-67
2023/07/21 23:11:46;;;;;;;;;;;;;;;20.93;50.59;95680.16;10455143;28;1897;-68
2023/07/21 23:16:47;;;;;;;;;;;;;;;20.92;50.73;95673.31;10460290;28;2019;-67
2023/07/21 23:21:47;;;;;;;;;;;;;;;20.95;50.36;95687.78;10448059;28;2270;-68
2023/07/21 23:26:47;;;;;;;;;;;;;;;20.86;50.20;95684.97;10453367;28;1866;-68
2023/07/21 23:31:48;;;;;;;;;;;;;;;20.76;50.01;95690.31;10451756;28;2010;-67
2023/07/21 23:36:48;;;;;;;;;;;;;;;20.76;50.05;95687.69;10458224;28;1980;-68
2023/07/21 23:41:49;;;;;;;;;;;;;;;20.66;50.05;95692.22;10455972;28;4485;-68
2023/07/21 23:46:49;;;;;;;;;;;;;;;20.62;49.92;95689.38;10449127;28;1941;-68
2023/07/21 23:51:49;;;;;;;;;;;;;;;20.50;49.78;95696.03;10456951;28;1858;-68
2023/07/21 23:56:50;;;;;;;;;;;;;;;20.45;50.19;95691.59;10449530;28;1955;-67
