Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:00:23;;;;;;;11.98;3.17;;;8.90;99.90;;;;;;4999480;28;20524;-69
2022/10/07 00:02:49;;;;;;;12.18;3.08;;;8.90;99.90;;;;;;4999812;28;20046;-70
2022/10/07 00:05:15;;;;;;;11.13;2.83;;;8.90;99.90;;;;;;5017565;28;20469;-70
2022/10/07 00:07:40;;;;;;;14.02;3.45;;;8.80;99.90;;;;;;5000076;28;20100;-70
2022/10/07 00:10:06;;;;;;;10.00;2.63;;;8.80;99.90;;;;;;5017324;28;20120;-69
2022/10/07 00:12:32;;;;;;;9.80;2.53;;;8.80;99.90;;;;;;5017158;28;20057;-68
2022/10/07 00:14:58;;;;;;;9.88;3.10;;;8.70;99.90;;;;;;5017405;28;20042;-70
2022/10/07 00:17:23;;;;;;;9.50;2.80;;;8.70;99.90;;;;;;5012341;28;20125;-72
2022/10/07 00:19:49;;;;;;;14.23;3.15;;;8.70;99.90;;;;;;5012371;28;20042;-71
2022/10/07 00:22:14;;;;;;;13.20;3.58;;;8.60;99.90;;;;;;5017133;28;20132;-70
2022/10/07 00:24:40;;;;;;;11.05;3.40;;;8.90;99.90;;;;;;5017177;28;20390;-70
2022/10/07 00:27:06;;;;;;;11.68;3.55;;;8.60;99.90;;;;;;5017338;28;20052;-69
2022/10/07 00:29:31;;;;;;;9.20;3.15;;;8.50;99.90;;;;;;5016894;28;20045;-70
2022/10/07 00:31:57;;;;;;;13.52;3.92;;;8.50;99.90;;;;;;5017004;28;20053;-71
2022/10/07 00:34:22;;;;;;;10.15;3.13;;;8.50;99.90;;;;;;5016348;28;20050;-71
2022/10/07 00:36:51;;;;;;;12.88;4.15;;;8.50;99.90;;;;;;5016481;28;20045;-70
2022/10/07 00:39:16;;;;;;;11.27;3.30;;;8.50;99.90;;;;;;5016579;28;20064;-71
2022/10/07 00:41:49;;;;;;;14.30;3.40;;;8.40;99.90;;;;;;5016904;28;20045;-69
2022/10/07 00:44:30;;;;;;;12.63;3.70;;;8.40;99.90;;;;;;5016891;28;20125;-70
2022/10/07 00:47:04;;;;;;;13.30;4.10;;;8.40;99.90;;;;;;4999227;28;20049;-68
2022/10/07 00:49:34;;;;;;;12.98;3.53;;;8.40;99.90;;;;;;5016183;28;20382;-69
2022/10/07 00:52:00;;;;;;;11.43;3.33;;;8.40;99.90;;;;;;5016723;28;20093;-71
2022/10/07 00:54:25;;;;;;;12.15;4.18;;;8.40;99.90;;;;;;5016826;28;20509;-70
2022/10/07 00:56:51;;;;;;;12.52;3.50;;;8.30;99.90;;;;;;5016281;28;20078;-69
2022/10/07 00:59:19;;;;;;;14.75;4.28;;;8.30;99.90;;;;;;5016327;28;20092;-70
2022/10/07 01:01:45;;;;;;;16.63;3.92;;;8.30;99.90;;;;;;4999005;28;20054;-71
2022/10/07 01:04:13;;;;;;;11.30;3.95;;;8.30;99.90;;;;;;5016097;28;20481;-69
2022/10/07 01:06:40;;;;;;;10.60;4.10;;;8.30;99.90;;;;;;5016136;28;20054;-70
2022/10/07 01:09:07;;;;;;;10.43;4.55;;;8.30;99.90;;;;;;4999310;28;20045;-69
2022/10/07 01:11:49;;;;;;;12.50;4.20;;;8.20;99.90;;;;;;5016426;28;20049;-71
2022/10/07 01:14:15;;;;;;;11.60;4.07;;;8.20;99.90;;;;;;4999314;28;20093;-70
2022/10/07 01:16:58;;;;;;;29.23;4.13;;;8.20;99.90;;;;;;4998813;28;20077;-70
2022/10/07 01:19:35;;;;;;;12.35;4.57;;;8.20;99.90;;;;;;4995185;28;20077;-69
2022/10/07 01:22:12;;;;;;;12.32;4.22;;;8.10;99.90;;;;;;4996315;28;20054;-69
2022/10/07 01:24:40;;;;;;;15.13;4.45;;;8.10;99.90;;;;;;4998700;28;20081;-72
2022/10/07 01:27:13;;;;;;;9.20;4.22;;;8.10;99.90;;;;;;5015462;28;20038;-69
2022/10/07 01:29:42;;;;;;;;;;;8.10;99.90;;;;;;4999353;28;20045;-69
2022/10/07 01:32:21;;;;;;;12.18;4.38;;;8.10;99.90;;;;;;5016180;28;20298;-70
2022/10/07 01:34:49;;;;;;;13.10;4.90;;;8.00;99.90;;;;;;5015565;28;20088;-68
2022/10/07 01:37:17;;;;;;;15.88;4.75;;;8.00;99.90;;;;;;5015683;28;20398;-69
2022/10/07 01:39:49;;;;;;;19.02;4.32;;;8.00;99.90;;;;;;4998058;28;20458;-69
2022/10/07 01:42:15;;;;;;;11.73;4.15;;;8.00;99.90;;;;;;5015370;28;20108;-70
2022/10/07 01:44:44;;;;;;;8.48;4.15;;;8.00;99.90;;;;;;5015924;28;20050;-71
2022/10/07 01:47:09;;;;;;;12.75;4.88;;;8.00;99.90;;;;;;5015754;28;20049;-69
2022/10/07 01:49:36;;;;;;;12.48;4.20;;;8.00;99.90;;;;;;4997789;28;20042;-70
2022/10/07 01:52:23;;;;;;;13.93;5.65;;;8.00;99.90;;;;;;5015620;28;20053;-69
2022/10/07 01:55:27;;;;;;;12.98;4.80;;;8.00;99.90;;;;;;5015785;28;20362;-70
2022/10/07 01:58:21;;;;;;;17.37;4.97;;;8.00;99.90;;;;;;4997965;28;20066;-70
2022/10/07 02:00:56;;;;;;;13.25;4.93;;;8.00;99.90;;;;;;5015262;28;20281;-71
2022/10/07 02:03:35;;;;;;;12.75;4.43;;;8.00;99.90;;;;;;4998331;28;20129;-72
2022/10/07 02:06:22;;;;;;;14.95;5.20;;;8.00;99.90;;;;;;5015221;28;20068;-69
2022/10/07 02:08:51;;;;;;;15.73;5.22;;;7.90;99.90;;;;;;4997598;28;20049;-71
2022/10/07 02:11:26;;;;;;;21.52;5.22;;;8.00;99.90;;;;;;5015080;28;20045;-70
2022/10/07 02:14:07;;;;;;;13.48;5.15;;;7.90;99.90;;;;;;5014951;28;20058;-70
2022/10/07 02:16:39;;;;;;;9.93;4.18;;;8.00;99.90;;;;;;5015438;28;20133;-70
2022/10/07 02:19:14;;;;;;;12.30;4.55;;;8.00;99.90;;;;;;5014964;28;20046;-70
2022/10/07 02:21:42;;;;;;;16.75;5.80;;;8.00;99.90;;;;;;4998632;28;20084;-70
2022/10/07 02:24:10;;;;;;;15.55;5.35;;;7.90;99.90;;;;;;5014813;28;20454;-69
2022/10/07 02:26:37;;;;;;;16.08;5.32;;;7.90;99.90;;;;;;4998319;28;20050;-70
2022/10/07 02:29:06;;;;;;;12.60;4.85;;;7.90;99.90;;;;;;4997975;28;20064;-69
2022/10/07 02:31:33;;;;;;;20.08;5.82;;;7.90;99.90;;;;;;5015220;28;20407;-70
2022/10/07 02:34:00;;;;;;;12.93;6.22;;;7.90;99.90;;;;;;5014653;28;20049;-69
2022/10/07 02:36:43;;;;;;;13.60;5.07;;;7.90;99.90;;;;;;5015012;28;20379;-70
2022/10/07 02:39:09;;;;;;;12.38;4.70;;;7.80;99.90;;;;;;5015214;28;20053;-69
2022/10/07 02:41:58;;;;;;;17.25;5.13;;;7.80;99.90;;;;;;5018382;28;20482;-69
2022/10/07 02:44:33;;;;;;;9.98;5.35;;;7.80;99.90;;;;;;5005364;28;20058;-70
2022/10/07 02:47:13;;;;;;;15.10;4.95;;;7.80;99.90;;;;;;5018498;28;20152;-70
2022/10/07 02:49:40;;;;;;;11.02;5.40;;;7.70;99.90;;;;;;4998042;28;20467;-70
2022/10/07 02:52:10;;;;;;;15.23;5.82;;;7.70;99.90;;;;;;5012547;28;20038;-70
2022/10/07 02:55:06;;;;;;;12.73;4.97;;;7.70;99.90;;;;;;5001691;28;20081;-69
2022/10/07 02:57:36;;;;;;;16.08;6.03;;;7.70;99.90;;;;;;5018618;28;20045;-70
2022/10/07 03:00:03;;;;;;;14.48;5.60;;;7.70;99.90;;;;;;5018402;28;20042;-69
2022/10/07 03:02:48;;;;;;;15.88;5.75;;;7.70;99.90;;;;;;5001730;28;20486;-70
2022/10/07 03:05:18;;;;;;;17.45;5.80;;;7.70;99.90;;;;;;5018123;28;20128;-70
2022/10/07 03:07:49;;;;;;;11.57;5.20;;;7.70;99.90;;;;;;4998799;28;20046;-69
2022/10/07 03:10:16;;;;;;;12.27;5.07;;;7.70;99.90;;;;;;4999202;28;20506;-69
2022/10/07 03:12:42;;;;;;;15.27;5.05;;;7.60;99.90;;;;;;4999098;28;20422;-69
2022/10/07 03:15:09;;;;;;;14.75;5.75;;;7.60;99.90;;;;;;4998781;28;20042;-71
2022/10/07 03:17:35;;;;;;;13.13;5.43;;;7.60;99.90;;;;;;4998980;28;20058;-69
2022/10/07 03:20:00;;;;;;;18.52;6.07;;;7.60;99.90;;;;;;4998977;28;20046;-70
2022/10/07 03:22:28;;;;;;;14.98;5.25;;;7.60;99.90;;;;;;5018031;28;20054;-70
2022/10/07 03:24:53;;;;;;;14.63;5.25;;;7.60;99.90;;;;;;5018073;28;20063;-70
2022/10/07 03:27:19;;;;;;;17.08;5.80;;;7.60;99.90;;;;;;5018022;28;20046;-70
2022/10/07 03:29:45;;;;;;;16.88;5.65;;;7.60;99.90;;;;;;5018302;28;20041;-70
2022/10/07 03:32:10;;;;;;;12.68;5.22;;;7.60;99.90;;;;;;5018254;28;20406;-70
2022/10/07 03:34:36;;;;;;;17.00;5.72;;;7.60;99.90;;;;;;5017890;28;20132;-70
2022/10/07 03:37:03;;;;;;;17.77;5.75;;;7.60;99.90;;;;;;5017627;28;20076;-69
2022/10/07 03:39:29;;;;;;;16.98;5.90;;;7.60;99.90;;;;;;5018219;28;20049;-71
2022/10/07 03:41:55;;;;;;;9.50;4.78;;;7.60;99.90;;;;;;5000903;28;20339;-69
2022/10/07 03:44:21;;;;;;;14.77;4.88;;;7.60;99.90;;;;;;5000838;28;20119;-69
2022/10/07 03:46:48;;;;;;;9.88;5.00;;;7.60;99.90;;;;;;5017841;28;20050;-69
2022/10/07 03:49:14;;;;;;;17.50;5.57;;;7.50;99.90;;;;;;5017744;28;20138;-70
2022/10/07 03:51:40;;;;;;;14.73;6.22;;;7.50;99.90;;;;;;4998538;28;20062;-71
2022/10/07 03:54:06;;;;;;;18.40;6.03;;;7.50;99.90;;;;;;5017852;28;20061;-70
2022/10/07 03:56:32;;;;;;;15.88;6.20;;;7.50;99.90;;;;;;5017959;28;20045;-69
2022/10/07 03:58:58;;;;;;;19.98;5.90;;;7.50;99.90;;;;;;5017600;28;20071;-70
2022/10/07 04:01:24;;;;;;;19.20;6.20;;;7.50;99.90;;;;;;5017645;28;20050;-70
2022/10/07 04:03:50;;;;;;;15.05;5.93;;;7.50;99.90;;;;;;5000660;28;20056;-69
2022/10/07 04:06:15;;;;;;;20.90;6.50;;;7.50;99.90;;;;;;4999510;28;20056;-69
2022/10/07 04:08:43;;;;;;;16.23;6.13;;;7.50;99.90;;;;;;5017120;28;20042;-70
2022/10/07 04:11:10;;;;;;;17.13;6.63;;;7.50;99.90;;;;;;5017260;28;20056;-70
2022/10/07 04:13:35;;;;;;;19.05;7.00;;;7.50;99.90;;;;;;5017445;28;20085;-70
2022/10/07 04:16:10;;;;;;;14.23;5.53;;;7.50;99.90;;;;;;5000198;28;20057;-69
2022/10/07 04:18:35;;;;;;;15.18;6.32;;;7.50;99.90;;;;;;5016447;28;20115;-69
2022/10/07 04:21:01;;;;;;;19.95;6.80;;;7.50;99.90;;;;;;4996234;28;20368;-70
2022/10/07 04:23:27;;;;;;;19.75;6.55;;;7.60;99.90;;;;;;4997684;28;20395;-69
2022/10/07 04:25:52;;;;;;;21.35;6.07;;;7.50;99.90;;;;;;5000023;28;20049;-68
2022/10/07 04:28:21;;;;;;;18.15;6.65;;;7.50;99.90;;;;;;5016819;28;20052;-69
2022/10/07 04:30:50;;;;;;;19.27;6.30;;;7.50;99.90;;;;;;4999370;28;20061;-70
2022/10/07 04:33:17;;;;;;;14.05;6.55;;;7.50;99.90;;;;;;5000464;28;20050;-70
2022/10/07 04:35:43;;;;;;;18.10;6.28;;;7.50;99.90;;;;;;4999653;28;20050;-69
2022/10/07 04:38:11;;;;;;;12.73;5.43;;;7.50;99.90;;;;;;4999865;28;20062;-67
2022/10/07 04:40:44;;;;;;;21.63;6.25;;;7.50;99.90;;;;;;5016966;28;20130;-69
2022/10/07 04:43:18;;;;;;;26.02;6.68;;;7.50;99.90;;;;;;5016315;28;20056;-70
2022/10/07 04:45:47;;;;;;;21.17;6.15;;;7.60;99.90;;;;;;5016468;28;20466;-69
2022/10/07 04:48:16;;;;;;;19.05;7.00;;;7.60;99.90;;;;;;5015317;28;20042;-70
2022/10/07 04:50:42;;;;;;;16.20;6.32;;;7.60;99.90;;;;;;4994742;28;20061;-69
2022/10/07 04:53:10;;;;;;;19.13;6.32;;;7.60;99.90;;;;;;5010624;28;20050;-68
2022/10/07 04:55:41;;;;;;;15.63;6.43;;;7.60;99.90;;;;;;4992195;28;20038;-69
2022/10/07 04:58:06;;;;;;;19.23;5.90;;;7.70;99.90;;;;;;5004191;28;20038;-71
2022/10/07 05:00:32;;;;;;;16.10;5.97;;;7.70;99.90;;;;;;5006602;28;20370;-70
2022/10/07 05:02:58;;;;;;;15.93;6.28;;;7.70;99.90;;;;;;5008479;28;20050;-69
2022/10/07 05:05:26;;;;;;;22.00;6.90;;;7.70;99.90;;;;;;5014443;28;20042;-69
2022/10/07 05:07:53;;;;;;;20.27;6.25;;;7.70;99.90;;;;;;5015511;28;20103;-67
2022/10/07 05:10:19;;;;;;;23.73;7.35;;;7.70;99.90;;;;;;5014686;28;20568;-67
2022/10/07 05:12:45;;;;;;;20.67;6.75;;;8.00;99.90;;;;;;4994127;28;20129;-69
2022/10/07 05:15:11;;;;;;;20.20;6.80;;;7.70;99.90;;;;;;4994645;28;20174;-70
2022/10/07 05:17:39;;;;;;;19.63;6.75;;;7.80;99.90;;;;;;5007216;28;20470;-69
2022/10/07 05:20:06;;;;;;;19.00;6.65;;;7.70;99.90;;;;;;5015861;28;20367;-69
2022/10/07 05:22:32;;;;;;;22.10;6.97;;;7.80;99.90;;;;;;5015881;28;20061;-68
2022/10/07 05:24:58;;;;;;;16.33;6.45;;;7.70;99.90;;;;;;5015020;28;20103;-69
2022/10/07 05:27:24;;;;;;;25.55;6.78;;;7.70;99.90;;;;;;5015114;28;20050;-68
2022/10/07 05:29:49;;;;;;;19.42;6.97;;;7.70;99.90;;;;;;5015611;28;20048;-70
2022/10/07 05:32:16;;;;;;;17.70;6.85;;;7.80;99.90;;;;;;4999192;28;20076;-68
2022/10/07 05:34:43;;;;;;;17.95;6.28;;;7.80;99.90;;;;;;5015636;28;20041;-69
2022/10/07 05:37:13;;;;;;;21.52;6.57;;;7.80;99.90;;;;;;5015115;28;20418;-70
2022/10/07 05:39:39;;;;;;;18.60;6.50;;;7.80;99.90;;;;;;5015251;28;20418;-69
2022/10/07 05:42:05;;;;;;;23.92;6.78;;;7.80;99.90;;;;;;4997954;28;20137;-68
2022/10/07 05:44:31;;;;;;;18.17;6.95;;;7.80;99.90;;;;;;4997943;28;20053;-69
2022/10/07 05:46:57;;;;;;;27.27;7.82;;;7.80;99.90;;;;;;5014723;28;20049;-68
2022/10/07 05:49:23;;;;;;;23.73;7.60;;;7.90;99.90;;;;;;5015242;28;20038;-70
2022/10/07 05:51:50;;;;;;;22.98;7.47;;;7.90;99.90;;;;;;5015084;28;20038;-70
2022/10/07 05:54:16;;;;;;;21.55;7.22;;;7.90;99.90;;;;;;5014265;28;20034;-70
2022/10/07 05:56:41;;;;;;;25.90;7.40;;;8.00;99.90;;;;;;4997802;28;20362;-69
2022/10/07 05:59:07;;;;;;;21.25;7.22;;;8.00;99.90;;;;;;4994440;28;20053;-69
2022/10/07 06:01:32;;;;;;;21.00;7.78;;;8.00;99.90;;;;;;5006436;28;20048;-69
2022/10/07 06:03:58;;;;;;;19.17;6.90;;;8.10;99.90;;;;;;5013854;28;20041;-68
2022/10/07 06:06:25;;;;;;;26.38;7.38;;;8.20;99.90;;;;;;4993643;28;20411;-68
2022/10/07 06:08:51;;;;;;;17.35;6.45;;;8.20;99.90;;;;;;5010355;28;20366;-69
2022/10/07 06:14:03;;;;;;;24.85;7.68;;;8.30;99.90;;;;;;4980776;28;20049;-69
2022/10/07 06:16:29;;;;;;;23.73;7.63;;;8.40;99.90;;;;;;4991458;28;20102;-69
2022/10/07 06:18:55;;;;;;;21.88;7.40;;;8.50;99.90;;;;;;5010580;28;20447;-70
2022/10/07 06:21:26;;;;;;;31.50;7.93;;;8.60;99.90;;;;;;5000599;28;20035;-68
2022/10/07 06:23:53;;;;;;;19.77;7.15;;;8.70;99.90;;;;;;5009016;28;20126;-71
2022/10/07 06:26:21;;;;;;;21.77;6.85;;;8.70;99.90;;;;;;4961619;28;20140;-70
2022/10/07 06:28:47;;;;;;;28.42;7.93;;;8.80;99.90;;;;;;5000139;28;20038;-69
2022/10/07 06:31:15;;;;;;;23.17;7.05;;;8.90;99.90;;;;;;5014021;28;20038;-70
2022/10/07 06:33:41;;;;;;;21.25;6.57;;;9.00;99.90;;;;;;5013705;28;20382;-67
2022/10/07 06:36:10;;;;;;;28.67;7.22;;;9.00;99.90;;;;;;5014147;28;20109;-68
2022/10/07 06:38:37;;;;;;;23.58;7.13;;;9.10;99.90;;;;;;5013244;28;20042;-70
2022/10/07 06:41:04;;;;;;;21.98;6.72;;;9.10;99.90;;;;;;5014500;28;20478;-70
2022/10/07 06:43:32;;;;;;;24.02;7.38;;;9.20;99.90;;;;;;5014636;28;20057;-70
2022/10/07 06:46:02;;;;;;;21.17;6.75;;;9.30;99.90;;;;;;5013956;28;20180;-68
2022/10/07 06:48:29;;;;;;;20.17;6.28;;;9.30;99.90;;;;;;5013807;28;20092;-70
2022/10/07 06:51:01;;;;;;;28.85;7.18;;;9.40;99.90;;;;;;5013951;28;20401;-69
2022/10/07 06:53:28;;;;;;;22.90;7.60;;;9.40;99.90;;;;;;5012957;28;20049;-71
2022/10/07 06:55:56;;;;;;;20.60;5.72;;;9.60;99.90;;;;;;5014219;28;20121;-69
2022/10/07 06:58:23;;;;;;;21.67;6.32;;;9.60;99.90;;;;;;5013995;28;20046;-68
2022/10/07 07:00:49;;;;;;;19.20;6.40;;;9.70;99.90;;;;;;5014678;28;20045;-68
2022/10/07 07:03:16;;;;;;;22.00;6.43;;;9.90;99.90;;;;;;4989161;28;20053;-70
2022/10/07 07:05:42;;;;;;;15.95;6.10;;;9.90;99.90;;;;;;5011612;28;20073;-68
2022/10/07 07:08:09;;;;;;;18.58;5.25;;;9.90;99.90;;;;;;5013712;28;20100;-68
2022/10/07 07:10:39;;;;;;;21.92;6.70;;;10.00;99.90;;;;;;5013175;28;20044;-68
2022/10/07 07:13:06;;;;;;;16.65;6.18;;;10.00;99.90;;;;;;5006256;28;20050;-69
2022/10/07 07:15:32;;;;;;;21.85;5.45;;;10.00;99.90;;;;;;5014023;28;20121;-68
2022/10/07 07:17:58;;;;;;;15.73;5.45;;;10.20;99.90;;;;;;5014192;28;20454;-68
2022/10/07 07:20:24;;;;;;;22.15;5.95;;;10.10;99.90;;;;;;5015953;28;20115;-70
2022/10/07 07:22:53;;;;;;;21.77;5.32;;;10.20;99.90;;;;;;5034209;28;20077;-67
2022/10/07 07:25:19;;;;;;;20.00;5.70;;;10.20;99.90;;;;;;5033697;28;20061;-69
2022/10/07 07:27:46;;;;;;;20.77;5.45;;;10.30;99.90;;;;;;5037776;28;20405;-67
2022/10/07 07:30:12;;;;;;;17.02;5.25;;;10.30;99.90;;;;;;5035992;28;20091;-69
2022/10/07 07:32:39;;;;;;;21.73;5.65;;;10.40;99.90;;;;;;5017533;28;20120;-69
2022/10/07 07:35:05;;;;;;;17.05;5.18;;;10.40;99.90;;;;;;5016755;28;20061;-68
2022/10/07 07:37:32;;;;;;;18.92;4.90;;;10.50;99.90;;;;;;4999721;28;20062;-69
2022/10/07 07:39:58;;;;;;;18.83;5.57;;;10.60;99.90;;;;;;5017300;28;20053;-68
2022/10/07 07:42:23;;;;;;;15.05;4.90;;;10.60;99.90;;;;;;5017634;28;20065;-68
2022/10/07 07:44:49;;;;;;;18.90;4.07;;;10.70;99.90;;;;;;4996539;28;20117;-68
2022/10/07 07:47:15;;;;;;;21.70;4.90;;;10.70;99.90;;;;;;4996877;28;20038;-68
2022/10/07 07:49:42;;;;;;;17.52;5.03;;;10.80;99.90;;;;;;5012657;28;20053;-68
2022/10/07 07:52:08;;;;;;;15.73;4.88;;;10.80;99.90;;;;;;5016870;28;20049;-68
2022/10/07 07:54:36;;;;;;;16.95;4.82;;;10.80;99.90;;;;;;5008478;28;20057;-70
2022/10/07 07:57:02;;;;;;;16.20;4.65;;;11.00;99.90;;;;;;5023720;28;20038;-68
2022/10/07 07:59:30;;;;;;;21.35;4.43;;;11.00;99.90;;;;;;5016909;28;20046;-68
2022/10/07 08:01:56;;;;;;;19.60;4.70;;;11.10;99.90;;;;;;4980219;28;20046;-70
2022/10/07 08:04:22;;;;;;;16.90;4.40;;;11.10;99.90;;;;;;4963053;28;20061;-68
2022/10/07 08:06:48;;;;;;;20.05;5.50;;;11.10;99.90;;;;;;5012521;28;20081;-69
2022/10/07 08:09:14;;;;;;;20.83;4.90;;;11.10;99.90;;;;;;5015666;28;20100;-71
2022/10/07 08:11:44;;;;;;;16.40;4.70;;;11.20;99.90;;;;;;5002368;28;20073;-70
2022/10/07 08:14:14;;;;;;;17.35;4.70;;;11.30;99.90;;;;;;4998554;28;20057;-68
2022/10/07 08:16:42;;;;;;;17.67;4.82;;;11.50;99.90;;;;;;5016168;28;20072;-69
2022/10/07 08:19:10;;;;;;;13.80;3.90;;;11.70;99.90;;;;;;5016140;28;20536;-68
2022/10/07 08:21:35;;;;;;;19.52;4.57;;;11.70;99.90;;;;;;5003928;28;20077;-71
2022/10/07 08:24:03;;;;;;;12.02;4.03;;;11.80;99.90;;;;;;5015660;28;20800;-69
2022/10/07 08:26:30;;;;;;;15.85;4.68;;;11.80;99.90;;;;;;5016045;28;20050;-71
2022/10/07 08:28:57;;;;;;;10.57;3.67;;;11.70;99.90;;;;;;5016729;28;20370;-70
2022/10/07 08:31:26;;;;;;;14.57;4.18;;;11.70;99.90;;;;;;5016174;28;20414;-71
2022/10/07 08:33:53;;;;;;;16.25;3.90;;;11.70;99.90;;;;;;5015619;28;20176;-69
2022/10/07 08:36:21;;;;;;;16.83;5.03;;;11.80;99.90;;;;;;4997797;28;20046;-70
2022/10/07 08:38:48;;;;;;;14.07;3.85;;;11.80;99.90;;;;;;4994723;28;20524;-70
2022/10/07 08:41:34;;;;;;;14.90;3.90;;;11.90;99.90;;;;;;5013778;28;20140;-70
2022/10/07 08:44:12;;;;;;;20.80;4.65;;;11.90;99.90;;;;;;5015540;28;20457;-70
2022/10/07 08:46:40;;;;;;;16.92;5.03;;;12.00;99.90;;;;;;5015957;28;20132;-69
2022/10/07 08:49:14;;;;;;;20.65;4.15;;;12.00;99.90;;;;;;5006846;28;20077;-70
2022/10/07 08:51:47;;;;;;;18.30;4.70;;;12.10;99.90;;;;;;5015490;28;20038;-70
2022/10/07 08:54:15;;;;;;;15.98;3.63;;;12.10;99.90;;;;;;5015521;28;20409;-71
2022/10/07 08:56:42;;;;;;;12.90;3.88;;;12.20;99.90;;;;;;5015306;28;20042;-71
2022/10/07 08:59:29;;;;;;;15.98;4.07;;;12.30;99.90;;;;;;5015542;28;20056;-71
2022/10/07 09:02:05;;;;;;;10.65;3.70;;;12.30;99.90;;;;;;5015923;28;20041;-69
2022/10/07 09:04:50;;;;;;;18.52;4.72;;;12.40;99.90;;;;;;5015949;28;20061;-71
2022/10/07 09:07:17;;;;;;;19.60;5.00;;;12.50;99.90;;;;;;5015418;28;20422;-70
2022/10/07 09:09:53;;;;;;;17.60;3.42;;;12.60;99.90;;;;;;5015440;28;20413;-70
2022/10/07 09:12:43;;;;;;;17.15;4.43;;;12.70;99.90;;;;;;5015413;28;20045;-73
2022/10/07 09:15:22;;;;;;;14.80;4.00;;;12.70;99.90;;;;;;5014905;28;20061;-68
2022/10/07 09:17:54;;;;;;;16.83;3.65;;;12.80;99.90;;;;;;5001874;28;20042;-69
2022/10/07 09:20:35;;;;;;;18.10;4.85;;;12.90;99.90;;;;;;5014601;28;20052;-69
2022/10/07 09:23:03;;;;;;;19.30;3.70;;;12.90;99.90;;;;;;5014955;28;20050;-69
2022/10/07 09:25:30;;;;;;;15.50;3.42;;;13.00;99.90;;;;;;4980260;28;20500;-69
2022/10/07 09:27:56;;;;;;;19.02;4.72;;;13.10;99.90;;;;;;4996545;28;20039;-70
2022/10/07 09:30:27;;;;;;;20.63;4.63;;;13.10;99.90;;;;;;5014541;28;20046;-66
2022/10/07 09:32:54;;;;;;;22.30;3.88;;;13.20;99.90;;;;;;5015117;28;20049;-69
2022/10/07 09:35:22;;;;;;;16.70;3.78;;;13.30;99.90;;;;;;5014827;28;20050;-67
2022/10/07 09:37:59;;;;;;;17.83;4.25;;;13.40;99.90;;;;;;5014570;28;20034;-67
2022/10/07 09:43:26;;;;;;;13.40;4.25;;;13.60;99.90;;;;;;5006300;28;20050;-71
2022/10/07 09:45:53;;;;;;;12.43;4.00;;;13.70;99.90;;;;;;5014657;28;20057;-69
2022/10/07 09:48:26;;;;;;;12.82;3.80;;;13.70;99.90;;;;;;5014477;28;20050;-70
2022/10/07 09:51:18;;;;;;;15.10;3.67;;;13.90;99.90;;;;;;5015384;28;20051;-70
2022/10/07 09:54:00;;;;;;;21.40;3.78;;;13.90;99.90;;;;;;5014420;28;20076;-69
2022/10/07 09:56:35;;;;;;;13.90;3.45;;;14.00;99.90;;;;;;5014902;28;20117;-69
2022/10/07 09:59:17;;;;;;;13.75;4.05;;;14.00;99.90;;;;;;5000148;28;20056;-69
2022/10/07 10:01:49;;;;;;;12.93;3.08;;;14.20;99.90;;;;;;5018331;28;20045;-69
2022/10/07 10:04:19;;;;;;;13.45;3.63;;;14.20;99.90;;;;;;5014851;28;20052;-71
2022/10/07 10:06:50;;;;;;;21.70;3.97;;;14.30;99.90;;;;;;5014796;28;20077;-70
2022/10/07 10:09:23;;;;;;;12.73;3.72;;;14.40;99.90;;;;;;5015250;28;20200;-70
2022/10/07 10:12:19;;;;;;;11.27;3.72;;;14.50;99.90;;;;;;5014921;28;20064;-70
2022/10/07 10:14:50;;;;;;;18.55;4.53;;;14.60;99.90;;;;;;4993469;28;20097;-70
2022/10/07 10:17:37;;;;;;;14.00;4.05;;;14.70;99.90;;;;;;5014562;28;20419;-71
2022/10/07 10:20:25;;;;;;;8.77;3.05;;;14.80;99.90;;;;;;5014247;28;20120;-70
2022/10/07 10:22:51;;;;;;;19.33;3.78;;;14.90;99.90;;;;;;5014299;28;20526;-70
2022/10/07 10:28:52;;;;;;;12.63;3.42;;;15.00;99.90;;;;;;4996985;28;20494;-71
2022/10/07 10:31:34;;;;;;;12.73;3.60;;;15.20;99.90;;;;;;5005796;28;20482;-71
2022/10/07 10:34:18;;;;;;;20.55;3.55;;;15.30;99.90;;;;;;5007218;28;20425;-70
2022/10/07 10:36:53;;;;;;;13.43;3.38;;;15.40;99.90;;;;;;5005059;28;20453;-70
2022/10/07 10:39:28;;;;;;;15.18;3.55;;;15.60;99.90;;;;;;5013618;28;20050;-69
2022/10/07 10:42:06;;;;;;;16.50;4.10;;;15.70;99.90;;;;;;5012578;28;20064;-71
2022/10/07 10:44:53;;;;;;;17.83;3.92;;;15.90;99.90;;;;;;4997498;28;20058;-70
2022/10/07 10:47:25;;;;;;;10.50;3.08;;;16.00;99.90;;;;;;5006797;28;20084;-69
2022/10/07 10:50:25;;;;;;;14.05;3.17;;;16.20;99.90;;;;;;5015250;28;20394;-70
2022/10/07 10:53:30;;;;;;;13.15;3.05;;;16.30;99.90;;;;;;4973606;28;20487;-69
2022/10/07 10:56:19;;;;;;;11.43;3.10;;;16.40;99.90;;;;;;4966813;28;20061;-69
2022/10/07 10:59:12;;;;;;;17.75;3.55;;;16.40;99.90;;;;;;5014332;28;20081;-71
2022/10/07 11:01:40;;;;;;;12.15;3.28;;;16.40;99.90;;;;;;5016837;28;20042;-70
2022/10/07 11:04:44;;;;;;;14.98;3.28;;;16.50;99.90;;;;;;4997242;28;20046;-70
2022/10/07 11:07:34;;;;;;;12.95;3.22;;;16.40;99.90;;;;;;5005750;28;20111;-70
2022/10/07 11:10:17;;;;;;;15.70;3.75;;;16.50;99.90;;;;;;5017311;28;20045;-69
2022/10/07 11:12:46;;;;;;;14.38;3.05;;;16.50;99.90;;;;;;5017126;28;20050;-69
2022/10/07 11:15:29;;;;;;;15.00;3.22;;;16.50;99.90;;;;;;5015977;28;20084;-70
2022/10/07 11:17:59;;;;;;;13.65;3.47;;;16.60;99.90;;;;;;5017150;28;20042;-70
2022/10/07 11:20:35;;;;;;;18.02;3.42;;;16.60;99.90;;;;;;5015038;28;20520;-70
2022/10/07 11:23:26;;;;;;;12.55;2.85;;;16.50;99.90;;;;;;5009177;28;20041;-70
2022/10/07 11:26:01;;;;;;;12.93;2.80;;;16.50;99.90;;;;;;5015679;28;20116;-69
2022/10/07 11:28:28;;;;;;;10.18;2.33;;;16.40;99.90;;;;;;5008249;28;20050;-69
2022/10/07 11:31:19;;;;;;;15.25;3.83;;;16.60;99.90;;;;;;5013401;28;20045;-70
2022/10/07 11:34:14;;;;;;;10.98;2.67;;;16.60;99.90;;;;;;5017726;28;20049;-72
2022/10/07 11:37:15;;;;;;;12.88;3.03;;;16.70;99.90;;;;;;5016965;28;20061;-69
2022/10/07 11:39:40;;;;;;;11.70;3.25;;;16.70;99.90;;;;;;5005252;28;20566;-70
2022/10/07 11:42:21;;;;;;;13.07;2.38;;;16.80;99.90;;;;;;5017336;28;20050;-71
2022/10/07 11:45:03;;;;;;;11.52;2.75;;;16.90;99.90;;;;;;5013431;28;20045;-70
2022/10/07 11:47:39;;;;;;;14.35;3.20;;;16.90;99.90;;;;;;5008419;28;20356;-71
2022/10/07 11:50:25;;;;;;;15.32;2.80;;;17.00;99.90;;;;;;5016935;28;20042;-69
2022/10/07 11:52:54;;;;;;;11.07;2.60;;;17.10;99.90;;;;;;5017132;28;20038;-71
2022/10/07 11:55:38;;;;;;;11.90;2.83;;;17.20;99.90;;;;;;5015947;28;20049;-73
2022/10/07 11:58:05;;;;;;;8.50;2.75;;;17.20;99.90;;;;;;5015923;28;20103;-71
2022/10/07 12:00:36;;;;;;;15.48;2.95;;;17.20;99.90;;;;;;5016754;28;20042;-72
2022/10/07 12:03:24;;;;;;;9.85;2.88;;;17.30;99.90;;;;;;5016526;28;20042;-70
2022/10/07 12:05:50;;;;;;;10.93;3.30;;;17.30;99.90;;;;;;5003700;28;20053;-72
2022/10/07 12:08:31;;;;;;;10.85;2.90;;;17.30;99.90;;;;;;5016935;28;20447;-71
2022/10/07 12:11:13;;;;;;;12.40;2.85;;;17.30;99.90;;;;;;5016192;28;20114;-71
2022/10/07 12:13:50;;;;;;;14.65;3.55;;;17.40;99.90;;;;;;5016093;28;20069;-71
2022/10/07 12:16:30;;;;;;;9.68;2.83;;;17.50;99.90;;;;;;5016336;28;20045;-70
2022/10/07 12:19:05;;;;;;;10.50;2.53;;;17.50;99.90;;;;;;4983116;28;20050;-72
2022/10/07 12:22:03;;;;;;;16.15;3.40;;;17.50;99.90;;;;;;5016781;28;20079;-70
2022/10/07 12:24:31;;;;;;;17.85;3.25;;;17.50;99.90;;;;;;4995741;28;20100;-70
2022/10/07 12:27:05;;;;;;;11.70;2.22;;;17.40;99.90;;;;;;4996261;28;20047;-72
2022/10/07 12:29:57;;;;;;;11.63;2.97;;;17.40;99.90;;;;;;5015246;28;20042;-70
2022/10/07 12:32:51;;;;;;;13.00;3.13;;;17.50;99.90;;;;;;5002061;28;20049;-69
2022/10/07 12:35:33;;;;;;;10.73;3.42;;;17.50;99.90;;;;;;5015937;28;20056;-72
2022/10/07 12:38:17;;;;;;;12.20;2.80;;;17.50;99.90;;;;;;5016116;28;20065;-71
2022/10/07 12:40:47;;;;;;;11.68;2.85;;;17.40;99.90;;;;;;5015950;28;20073;-69
2022/10/07 12:43:33;;;;;;;11.88;2.90;;;17.50;99.90;;;;;;5015846;28;20380;-71
2022/10/07 12:46:03;;;;;;;11.75;2.80;;;17.60;99.90;;;;;;4966200;28;20057;-70
2022/10/07 12:48:35;;;;;;;9.73;2.70;;;17.50;99.90;;;;;;5009606;28;20060;-70
2022/10/07 12:51:03;;;;;;;13.17;2.73;;;17.60;99.90;;;;;;5005785;28;20046;-70
2022/10/07 12:53:34;;;;;;;12.65;2.72;;;17.60;99.90;;;;;;5012513;28;20050;-71
2022/10/07 12:56:00;;;;;;;13.77;3.17;;;17.50;99.90;;;;;;4995646;28;20061;-71
2022/10/07 13:02:00;;;;;;;13.32;2.67;;;17.50;99.90;;;;;;5017078;28;20058;-71
2022/10/07 13:05:15;;;;;;;12.52;3.03;;;17.50;99.90;;;;;;5023124;28;20092;-70
2022/10/07 13:07:54;;;;;;;8.98;2.25;;;17.50;99.90;;;;;;4973859;28;20054;-70
2022/10/07 13:10:45;;;;;;;8.88;2.53;;;17.50;99.90;;;;;;5015651;28;20064;-70
2022/10/07 13:13:35;;;;;;;11.50;2.65;;;17.60;99.90;;;;;;5016052;28;20050;-71
2022/10/07 13:16:13;;;;;;;9.65;2.67;;;17.60;99.90;;;;;;5015461;28;20049;-71
2022/10/07 13:18:44;;;;;;;10.10;2.45;;;17.60;99.90;;;;;;4996889;28;20049;-70