Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:01:47;;;;;;;;;;;;;;;16.94;85.82;101027.13;5031491;28;1871;-62
2022/10/29 00:04:13;;;;;;;;;;;;;;;16.94;85.80;101027.13;5020327;28;2000;-63
2022/10/29 00:06:38;;;;;;;;;;;;;;;16.93;86.70;101028.25;5025300;28;1865;-63
2022/10/29 00:09:03;;;;;;;;;;;;;;;16.94;86.60;101032.66;5028621;28;1718;-62
2022/10/29 00:11:29;;;;;;;;;;;;;;;16.95;86.98;101028.78;5024096;28;1955;-62
2022/10/29 00:13:57;;;;;;;;;;;;;;;16.96;86.95;101035.13;5023203;28;1783;-62
2022/10/29 00:16:24;;;;;;;;;;;;;;;16.95;85.70;101027.97;5019582;28;1953;-62
2022/10/29 00:18:49;;;;;;;;;;;;;;;16.95;85.91;101039.03;5023870;28;1887;-62
2022/10/29 00:21:16;;;;;;;;;;;;;;;16.94;86.89;101027.13;5027569;28;1571;-63
2022/10/29 00:23:41;;;;;;;;;;;;;;;16.94;86.80;101021.59;5026296;28;1803;-62
2022/10/29 00:26:06;;;;;;;;;;;;;;;16.93;86.86;101019.97;5032636;28;2002;-62
2022/10/29 00:28:32;;;;;;;;;;;;;;;16.93;86.31;101014.44;5033119;28;845;-62
2022/10/29 00:31:04;;;;;;;;;;;;;;;16.94;86.77;101024.38;5024215;28;2177;-62
2022/10/29 00:33:30;;;;;;;;;;;;;;;16.94;86.97;101027.13;5027911;28;1614;-63
2022/10/29 00:35:56;;;;;;;;;;;;;;;16.95;86.58;101023.25;5032663;28;1952;-61
2022/10/29 00:38:21;;;;;;;;;;;;;;;16.96;87.19;101027.66;5032880;28;991;-62
2022/10/29 00:40:47;;;;;;;;;;;;;;;16.95;87.29;101020.47;5033598;28;1031;-62
2022/10/29 00:43:13;;;;;;;;;;;;;;;16.97;86.41;101031.25;5032795;28;1185;-63
2022/10/29 00:45:39;;;;;;;;;;;;;;;16.95;86.22;101026.00;5033722;28;2219;-62
2022/10/29 00:48:05;;;;;;;;;;;;;;;16.96;86.28;101033.19;5022720;28;1970;-62
2022/10/29 00:50:30;;;;;;;;;;;;;;;16.95;86.63;101039.84;5019860;28;1509;-61
2022/10/29 00:52:55;;;;;;;;;;;;;;;16.96;86.21;101040.66;5016987;28;1194;-62
2022/10/29 00:55:21;;;;;;;;;;;;;;;16.96;87.20;101047.00;5016853;28;1894;-61
2022/10/29 00:57:48;;;;;;;;;;;;;;;16.95;86.46;101048.13;5034293;28;1928;-61
2022/10/29 01:00:14;;;;;;;;;;;;;;;16.95;86.87;101047.31;5022777;28;2068;-62
2022/10/29 01:02:42;;;;;;;;;;;;;;;16.95;87.61;101037.06;5033898;28;2670;-62
2022/10/29 01:05:08;;;;;;;;;;;;;;;16.94;87.29;101029.91;5028795;28;1945;-62
2022/10/29 01:07:33;;;;;;;;;;;;;;;16.94;87.26;101029.91;5028399;28;1803;-63
2022/10/29 01:09:58;;;;;;;;;;;;;;;16.94;87.38;101027.13;5024401;28;1618;-62
2022/10/29 01:12:29;;;;;;;;;;;;;;;16.94;86.76;101032.66;5024097;28;1870;-62
2022/10/29 01:15:11;;;;;;;;;;;;;;;16.95;87.97;101033.50;5030353;28;2141;-62
2022/10/29 01:17:50;;;;;;;;;;;;;;;16.94;87.31;101023.56;5026135;28;1969;-62
2022/10/29 01:20:28;;;;;;;;;;;;;;;16.94;88.09;101015.25;5027049;28;1846;-62
2022/10/29 01:23:02;;;;;;;;;;;;;;;16.95;87.17;101030.72;5027891;28;1757;-62
2022/10/29 01:25:33;;;;;;;;;;;;;;;16.95;87.74;101025.19;5032054;28;1730;-63
2022/10/29 01:28:01;;;;;;;;;;;;;;;16.95;87.99;101016.91;5034097;28;1880;-63
2022/10/29 01:30:45;;;;;;;;;;;;;;;16.95;87.73;101019.66;5021283;28;1613;-62
2022/10/29 01:33:13;;;;;;;;;;;;;;;16.94;87.79;101018.84;5026210;28;1953;-62
2022/10/29 01:35:48;;;;;;;;;;;;;;;16.95;87.98;101019.66;5031869;28;1969;-62
2022/10/29 01:38:29;;;;;;;;;;;;;;;16.60;88.28;100965.94;5021824;28;1866;-62
2022/10/29 01:40:58;;;;;;;;;;;;;;;16.94;87.57;101013.31;5034583;28;1693;-61
2022/10/29 01:43:27;;;;;;;;;;;;;;;16.95;88.79;101006.66;5031118;28;1810;-62
2022/10/29 01:45:59;;;;;;;;;;;;;;;16.95;87.35;101022.44;5027262;28;2061;-62
2022/10/29 01:48:36;;;;;;;;;;;;;;;16.96;88.26;101024.06;5027525;28;1885;-62
2022/10/29 01:51:03;;;;;;;;;;;;;;;16.96;88.60;101024.06;5024964;28;1894;-62
2022/10/29 01:53:29;;;;;;;;;;;;;;;16.96;87.87;101024.88;5024047;28;1811;-63
2022/10/29 01:55:54;;;;;;;;;;;;;;;16.97;88.76;101028.47;5032372;28;1894;-63
2022/10/29 01:58:20;;;;;;;;;;;;;;;16.95;87.70;101034.31;5029526;28;1790;-62
2022/10/29 02:00:49;;;;;;;;;;;;;;;16.96;87.98;101029.59;5022889;28;1808;-63
2022/10/29 02:03:19;;;;;;;;;;;;;;;16.96;88.44;101024.06;5024837;28;1926;-62
2022/10/29 02:05:59;;;;;;;;;;;;;;;16.96;88.72;101030.41;5026048;28;1658;-63
2022/10/29 02:08:35;;;;;;;;;;;;;;;16.97;88.55;101026.53;5033450;28;1795;-63
2022/10/29 02:11:00;;;;;;;;;;;;;;;16.97;88.01;101015.47;5027498;28;2008;-62
2022/10/29 02:13:33;;;;;;;;;;;;;;;16.98;89.06;101011.56;5034774;28;1886;-63
2022/10/29 02:15:59;;;;;;;;;;;;;;;16.99;87.77;101017.94;5024750;28;1958;-62
2022/10/29 02:18:24;;;;;;;;;;;;;;;16.99;88.46;101029.81;5023788;28;1947;-62
2022/10/29 02:20:49;;;;;;;;;;;;;;;16.98;87.70;101033.69;5031551;28;1862;-62
2022/10/29 02:23:15;;;;;;;;;;;;;;;16.97;88.08;101034.81;5022693;28;1913;-63
2022/10/29 02:25:40;;;;;;;;;;;;;;;16.98;88.35;101019.06;5028040;28;1586;-63
2022/10/29 02:28:06;;;;;;;;;;;;;;;16.98;89.21;101011.56;5028447;28;1602;-61
2022/10/29 02:30:31;;;;;;;;;;;;;;;16.97;89.43;101006.34;5027849;28;1907;-63
2022/10/29 02:32:56;;;;;;;;;;;;;;;16.98;89.77;101019.06;5032812;28;1770;-63
2022/10/29 02:35:22;;;;;;;;;;;;;;;16.98;89.23;101006.03;5033763;28;1957;-63
2022/10/29 02:37:47;;;;;;;;;;;;;;;16.99;88.53;101020.69;5029356;28;1900;-64
2022/10/29 02:40:12;;;;;;;;;;;;;;;16.99;88.61;101024.28;5028495;28;1906;-61
2022/10/29 02:42:37;;;;;;;;;;;;;;;16.99;88.96;101013.22;5034159;28;1632;-61
2022/10/29 02:45:03;;;;;;;;;;;;;;;17.00;89.65;101019.56;5026464;28;1706;-61
2022/10/29 02:47:28;;;;;;;;;;;;;;;16.98;89.13;101008.81;5024335;28;1954;-62
2022/10/29 02:49:53;;;;;;;;;;;;;;;16.98;90.03;101008.00;5023692;28;1885;-63
2022/10/29 02:52:18;;;;;;;;;;;;;;;16.97;89.01;100998.06;5026257;28;1706;-62
2022/10/29 02:54:43;;;;;;;;;;;;;;;16.97;90.20;101006.34;5027716;28;2283;-63
2022/10/29 02:57:09;;;;;;;;;;;;;;;16.97;89.08;100993.34;5034984;28;1821;-64
2022/10/29 02:59:34;;;;;;;;;;;;;;;16.96;89.37;101000.00;5031673;28;2287;-62
2022/10/29 03:01:59;;;;;;;;;;;;;;;16.96;89.63;101002.75;5022514;28;1897;-62
2022/10/29 03:04:24;;;;;;;;;;;;;;;16.96;89.42;101013.81;5029406;28;1908;-62
2022/10/29 03:06:49;;;;;;;;;;;;;;;16.96;90.50;101013.00;5025895;28;1798;-62
2022/10/29 03:09:14;;;;;;;;;;;;;;;16.94;89.73;101013.31;5020433;28;1899;-61
2022/10/29 03:14:09;;;;;;;;;;;;;;;16.95;89.79;101012.19;5016476;28;2222;-64
2022/10/29 03:16:34;;;;;;;;;;;;;;;16.95;90.35;101012.19;5031994;28;1594;-64
2022/10/29 03:18:59;;;;;;;;;;;;;;;16.95;89.91;101012.19;5031072;28;1945;-65
2022/10/29 03:21:24;;;;;;;;;;;;;;;16.94;89.75;100999.47;5031950;28;1882;-66
2022/10/29 03:23:49;;;;;;;;;;;;;;;16.95;90.46;101000.31;5033008;28;1818;-66
2022/10/29 03:26:15;;;;;;;;;;;;;;;16.96;89.80;101002.75;5031699;28;1957;-65
2022/10/29 03:28:40;;;;;;;;;;;;;;;16.96;90.16;100996.41;5031576;28;1908;-66
2022/10/29 03:31:05;;;;;;;;;;;;;;;16.96;90.27;100997.22;5031863;28;1659;-65
2022/10/29 03:33:30;;;;;;;;;;;;;;;16.96;90.24;100997.22;5032091;28;1796;-65
2022/10/29 03:35:59;;;;;;;;;;;;;;;16.96;90.64;100993.66;5031363;28;1902;-67
2022/10/29 03:38:24;;;;;;;;;;;;;;;16.97;90.65;100996.09;5031118;28;1910;-67
2022/10/29 03:40:50;;;;;;;;;;;;;;;16.96;90.58;100999.19;5031962;28;1877;-67
2022/10/29 03:43:15;;;;;;;;;;;;;;;16.96;90.16;100996.41;5032618;28;1656;-67
2022/10/29 03:45:40;;;;;;;;;;;;;;;16.96;90.06;100999.19;5032762;28;1957;-68
2022/10/29 03:48:05;;;;;;;;;;;;;;;16.96;90.00;100993.66;5031850;28;1661;-67
2022/10/29 03:50:30;;;;;;;;;;;;;;;16.96;90.42;100993.66;5032057;28;1858;-66
2022/10/29 03:52:55;;;;;;;;;;;;;;;16.95;89.93;100995.59;5032716;28;1653;-66
2022/10/29 03:55:21;;;;;;;;;;;;;;;16.96;90.52;100996.41;5030917;28;1949;-65
2022/10/29 03:57:46;;;;;;;;;;;;;;;16.95;91.05;100990.06;5029152;28;1885;-66
2022/10/29 04:00:11;;;;;;;;;;;;;;;16.95;90.36;100995.59;5031111;28;1936;-66
2022/10/29 04:02:36;;;;;;;;;;;;;;;16.97;90.85;101003.59;5032240;28;1904;-66
2022/10/29 04:05:02;;;;;;;;;;;;;;;16.96;90.41;101001.94;5032645;28;2134;-66
2022/10/29 04:07:27;;;;;;;;;;;;;;;16.95;90.04;101001.13;5030955;28;1807;-66
2022/10/29 04:09:52;;;;;;;;;;;;;;;16.96;91.09;101000.00;5031385;28;2063;-66
2022/10/29 04:12:17;;;;;;;;;;;;;;;16.95;90.76;100992.00;5029680;28;1877;-66
2022/10/29 04:14:44;;;;;;;;;;;;;;;16.95;90.79;100995.59;5032173;28;2311;-65
2022/10/29 04:17:10;;;;;;;;;;;;;;;16.95;90.73;101001.13;5032155;28;1699;-65
2022/10/29 04:19:35;;;;;;;;;;;;;;;16.94;91.32;101018.84;5030722;28;2029;-68
2022/10/29 04:22:00;;;;;;;;;;;;;;;16.95;91.30;101014.13;5031547;28;1937;-67
2022/10/29 04:24:25;;;;;;;;;;;;;;;16.93;91.07;101003.38;5032097;28;1867;-65
2022/10/29 04:26:51;;;;;;;;;;;;;;;16.94;90.81;101010.53;5031813;28;2004;-67
2022/10/29 04:29:16;;;;;;;;;;;;;;;16.95;90.41;101019.66;5032305;28;1969;-67
2022/10/29 04:31:41;;;;;;;;;;;;;;;16.94;91.32;101016.06;5032414;28;1676;-67
2022/10/29 04:34:06;;;;;;;;;;;;;;;16.94;91.39;101016.06;5033112;28;1655;-67
2022/10/29 04:36:31;;;;;;;;;;;;;;;16.95;90.52;101020.47;5032676;28;1898;-68
2022/10/29 04:38:56;;;;;;;;;;;;;;;16.95;90.64;101016.91;5032120;28;2000;-67
2022/10/29 04:41:21;;;;;;;;;;;;;;;16.94;89.91;101020.78;5032982;28;1573;-67
2022/10/29 04:43:47;;;;;;;;;;;;;;;16.94;90.63;101004.19;5032792;28;1207;-67
2022/10/29 04:46:12;;;;;;;;;;;;;;;16.94;90.25;101015.25;5032602;28;1031;-68
2022/10/29 04:48:37;;;;;;;;;;;;;;;16.94;90.70;101015.25;5032354;28;1590;-67
2022/10/29 04:51:03;;;;;;;;;;;;;;;16.94;90.82;101012.50;5032971;28;1653;-67
2022/10/29 04:53:28;;;;;;;;;;;;;;;16.93;90.44;101011.66;5032827;28;1292;-67
2022/10/29 04:56:00;;;;;;;;;;;;;;;16.92;90.50;101015.59;5032517;28;1898;-64
2022/10/29 04:58:25;;;;;;;;;;;;;;;16.93;90.31;101011.66;5031129;28;1844;-67
2022/10/29 05:00:51;;;;;;;;;;;;;;;16.93;90.88;101014.44;5030698;28;1848;-65
2022/10/29 05:03:16;;;;;;;;;;;;;;;16.93;91.26;101019.97;5031011;28;1924;-63
2022/10/29 05:05:41;;;;;;;;;;;;;;;16.94;90.81;101009.72;5030876;28;1723;-64
2022/10/29 05:08:08;;;;;;;;;;;;;;;16.94;91.24;101009.72;5029830;28;1917;-64
2022/10/29 05:10:34;;;;;;;;;;;;;;;16.93;91.51;101008.09;5031258;28;1918;-64
2022/10/29 05:13:00;;;;;;;;;;;;;;;16.93;90.87;101014.44;5031725;28;1885;-64
2022/10/29 05:15:26;;;;;;;;;;;;;;;16.93;91.49;101000.59;5031879;28;1951;-63
2022/10/29 05:17:52;;;;;;;;;;;;;;;16.93;91.75;101002.56;5030091;28;1877;-64
2022/10/29 05:20:17;;;;;;;;;;;;;;;16.91;91.25;101000.13;5030108;28;2149;-66
2022/10/29 05:22:42;;;;;;;;;;;;;;;16.91;90.78;101000.13;5032479;28;1658;-64
2022/10/29 05:25:07;;;;;;;;;;;;;;;16.91;90.92;101005.66;5031457;28;1581;-64
2022/10/29 05:27:33;;;;;;;;;;;;;;;16.91;91.99;101008.44;5032166;28;1610;-63
2022/10/29 05:29:58;;;;;;;;;;;;;;;16.91;91.47;100999.31;5031369;28;2004;-63
2022/10/29 05:32:23;;;;;;;;;;;;;;;16.91;91.92;100999.31;5034768;28;1786;-63
2022/10/29 05:34:48;;;;;;;;;;;;;;;16.91;91.78;101011.19;5032161;28;1896;-63
2022/10/29 05:37:13;;;;;;;;;;;;;;;16.90;91.81;101015.06;5034570;28;1826;-65
2022/10/29 05:39:38;;;;;;;;;;;;;;;16.90;90.78;101008.72;5034379;28;1886;-65
2022/10/29 05:42:04;;;;;;;;;;;;;;;16.90;91.23;101005.97;5035263;28;2036;-65
2022/10/29 05:44:29;;;;;;;;;;;;;;;16.90;90.87;100998.47;5035218;28;1813;-65
2022/10/29 05:46:54;;;;;;;;;;;;;;;16.90;92.18;101004.00;5034615;28;1796;-65
2022/10/29 05:49:19;;;;;;;;;;;;;;;16.90;92.07;101004.00;5034425;28;1904;-64
2022/10/29 05:51:45;;;;;;;;;;;;;;;16.90;91.72;101008.72;5033154;28;1817;-65
2022/10/29 05:54:10;;;;;;;;;;;;;;;16.90;90.57;101004.00;5035035;28;1716;-65
2022/10/29 05:56:35;;;;;;;;;;;;;;;16.89;92.21;100994.06;5033632;28;1949;-65
2022/10/29 05:59:00;;;;;;;;;;;;;;;16.90;91.22;100995.72;5033838;28;1763;-65
2022/10/29 06:01:25;;;;;;;;;;;;;;;16.89;91.18;100991.31;5032013;28;2293;-64
2022/10/29 06:03:50;;;;;;;;;;;;;;;16.90;91.81;100992.13;5035523;28;1578;-66
2022/10/29 06:06:15;;;;;;;;;;;;;;;16.91;91.44;100982.72;5035143;28;1068;-63
2022/10/29 06:08:41;;;;;;;;;;;;;;;16.90;92.19;100986.59;5034552;28;1830;-63
2022/10/29 06:11:06;;;;;;;;;;;;;;;16.90;91.67;100992.13;5034405;28;1669;-65
2022/10/29 06:13:31;;;;;;;;;;;;;;;16.88;92.16;100984.16;5035303;28;1180;-66
2022/10/29 06:15:57;;;;;;;;;;;;;;;16.88;92.29;100981.38;5033333;28;2008;-66
2022/10/29 06:18:22;;;;;;;;;;;;;;;16.87;91.88;100974.22;5033449;28;1732;-66
2022/10/29 06:20:48;;;;;;;;;;;;;;;16.88;91.48;100980.56;5032646;28;1911;-65
2022/10/29 06:23:13;;;;;;;;;;;;;;;16.89;91.24;100969.19;5033529;28;1887;-66
2022/10/29 06:25:38;;;;;;;;;;;;;;;16.88;92.23;100972.25;5034360;28;1941;-65
2022/10/29 06:28:17;;;;;;;;;;;;;;;16.88;91.86;100977.78;5032770;28;1870;-63
2022/10/29 06:30:49;;;;;;;;;;;;;;;16.92;92.24;100978.81;5034224;28;1584;-66
2022/10/29 06:33:15;;;;;;;;;;;;;;;16.93;92.05;100992.31;5034277;28;1994;-63
2022/10/29 06:35:40;;;;;;;;;;;;;;;16.93;92.19;100997.84;5034493;28;1983;-63
2022/10/29 06:38:05;;;;;;;;;;;;;;;16.93;91.92;100984.00;5034575;28;1017;-64
2022/10/29 06:40:31;;;;;;;;;;;;;;;16.94;91.55;100984.84;5034980;28;967;-63
2022/10/29 06:43:00;;;;;;;;;;;;;;;16.96;91.20;100988.94;5032878;28;1885;-63
2022/10/29 06:45:25;;;;;;;;;;;;;;;16.95;92.39;100979.00;5029330;28;1615;-63
2022/10/29 06:47:50;;;;;;;;;;;;;;;16.93;92.08;100986.78;5034582;28;1221;-64
2022/10/29 06:50:15;;;;;;;;;;;;;;;16.93;92.41;100972.97;5034796;28;876;-65
2022/10/29 06:52:40;;;;;;;;;;;;;;;16.95;92.02;100954.13;5033893;28;1993;-65
2022/10/29 06:55:06;;;;;;;;;;;;;;;16.96;91.04;100946.63;5034315;28;1893;-65
2022/10/29 06:57:31;;;;;;;;;;;;;;;16.95;91.59;100954.13;5026875;28;2008;-67
2022/10/29 06:59:56;;;;;;;;;;;;;;;16.97;91.56;100964.88;5029096;28;2022;-63
2022/10/29 07:02:22;;;;;;;;;;;;;;;16.96;92.16;100969.59;5030972;28;2075;-65
2022/10/29 07:04:47;;;;;;;;;;;;;;;16.95;91.95;100956.88;5033913;28;1620;-63
2022/10/29 07:07:12;;;;;;;;;;;;;;;16.95;91.63;100953.28;5030348;28;2029;-61
2022/10/29 07:09:37;;;;;;;;;;;;;;;16.96;91.82;100958.53;5025845;28;2041;-64
2022/10/29 07:12:03;;;;;;;;;;;;;;;17.12;90.43;100966.44;5032880;28;1955;-65
2022/10/29 07:14:28;;;;;;;;;;;;;;;17.11;90.88;100968.41;5033229;28;1906;-64
2022/10/29 07:16:53;;;;;;;;;;;;;;;17.05;90.96;100977.94;5033077;28;1858;-65
2022/10/29 07:19:18;;;;;;;;;;;;;;;17.00;91.89;100972.56;5033105;28;1849;-65
2022/10/29 07:21:43;;;;;;;;;;;;;;;16.97;90.92;100964.88;5034034;28;1591;-65
2022/10/29 07:24:08;;;;;;;;;;;;;;;16.96;91.15;100968.75;5032813;28;1995;-65
2022/10/29 07:26:34;;;;;;;;;;;;;;;16.94;91.08;100974.59;5033840;28;1410;-64
2022/10/29 07:28:59;;;;;;;;;;;;;;;16.91;92.26;100978.00;5032443;28;1828;-65
2022/10/29 07:31:24;;;;;;;;;;;;;;;16.90;92.23;100984.66;5032574;28;1903;-65
2022/10/29 07:33:50;;;;;;;;;;;;;;;16.90;91.49;100994.91;5032991;28;1753;-64
2022/10/29 07:36:15;;;;;;;;;;;;;;;16.91;91.32;100999.31;5029762;28;2123;-65
2022/10/29 07:38:40;;;;;;;;;;;;;;;16.93;91.70;101008.91;5028175;28;1921;-65
2022/10/29 07:41:05;;;;;;;;;;;;;;;16.99;91.00;101013.22;5024066;28;2223;-65
2022/10/29 07:43:30;;;;;;;;;;;;;;;17.03;90.60;101014.22;5028978;28;1893;-65
2022/10/29 07:45:56;;;;;;;;;;;;;;;17.22;90.77;101021.53;5031771;28;1853;-67
2022/10/29 07:48:21;;;;;;;;;;;;;;;17.16;89.92;101020.03;5029235;28;1977;-67
2022/10/29 07:50:46;;;;;;;;;;;;;;;17.09;90.26;101019.66;5031775;28;1958;-67
2022/10/29 07:53:11;;;;;;;;;;;;;;;17.02;91.64;101031.94;5032711;28;1761;-66
2022/10/29 07:55:36;;;;;;;;;;;;;;;16.98;91.79;101033.69;5033144;28;1894;-65
2022/10/29 07:58:04;;;;;;;;;;;;;;;16.97;91.45;101029.28;5033240;28;1632;-66
2022/10/29 08:00:33;;;;;;;;;;;;;;;16.96;91.79;101029.59;5025642;28;2085;-66
2022/10/29 08:02:58;;;;;;;;;;;;;;;16.95;91.07;101019.66;5030413;28;1887;-66
2022/10/29 08:05:25;;;;;;;;;;;;;;;16.93;91.88;101019.16;5028897;28;1806;-65
2022/10/29 08:07:52;;;;;;;;;;;;;;;16.92;91.78;101017.53;5032002;28;1884;-65
2022/10/29 08:10:17;;;;;;;;;;;;;;;16.90;91.17;101017.84;5032661;28;1984;-65
2022/10/29 08:12:49;;;;;;;;;;;;;;;16.91;91.49;101015.91;5031458;28;1902;-65
2022/10/29 08:15:14;;;;;;;;;;;;;;;16.90;91.85;101015.06;5032931;28;1965;-65
2022/10/29 08:17:39;;;;;;;;;;;;;;;16.90;91.12;101009.53;5031172;28;1833;-65
2022/10/29 08:20:04;;;;;;;;;;;;;;;16.88;91.77;101011.78;5031283;28;1843;-65
2022/10/29 08:22:30;;;;;;;;;;;;;;;16.88;91.13;101014.56;5032516;28;1810;-65
2022/10/29 08:24:55;;;;;;;;;;;;;;;16.87;90.40;101006.56;5030885;28;1888;-65
2022/10/29 08:27:20;;;;;;;;;;;;;;;16.86;90.38;101002.16;5031924;28;1945;-65
2022/10/29 08:29:45;;;;;;;;;;;;;;;16.84;91.34;101008.00;5031233;28;2052;-64
2022/10/29 08:32:10;;;;;;;;;;;;;;;16.85;91.53;101006.88;5031356;28;1845;-65
2022/10/29 08:34:35;;;;;;;;;;;;;;;16.84;91.57;100999.72;5031100;28;1901;-65
2022/10/29 08:37:00;;;;;;;;;;;;;;;16.84;90.70;101004.44;5029610;28;1904;-65
2022/10/29 08:39:26;;;;;;;;;;;;;;;16.85;90.86;100989.47;5031020;28;1885;-65
2022/10/29 08:41:59;;;;;;;;;;;;;;;16.83;91.44;100998.09;5032376;28;1929;-65
2022/10/29 08:44:27;;;;;;;;;;;;;;;16.83;91.29;100992.56;5032374;28;1867;-65
2022/10/29 08:47:00;;;;;;;;;;;;;;;16.84;91.21;100993.38;5023609;28;1733;-65
2022/10/29 08:49:34;;;;;;;;;;;;;;;16.83;91.26;100991.75;5030716;28;1935;-65
2022/10/29 08:52:06;;;;;;;;;;;;;;;16.84;90.79;100987.84;5030935;28;1921;-67
2022/10/29 08:54:34;;;;;;;;;;;;;;;16.84;90.83;100987.84;5030456;28;2070;-68
2022/10/29 08:57:04;;;;;;;;;;;;;;;16.84;91.16;100993.38;5031939;28;1649;-66
2022/10/29 08:59:32;;;;;;;;;;;;;;;16.84;90.76;100993.38;5029688;28;2701;-65
2022/10/29 09:01:57;;;;;;;;;;;;;;;16.82;91.25;101001.16;5031238;28;1804;-65
2022/10/29 09:04:29;;;;;;;;;;;;;;;16.82;91.41;101004.75;5032912;28;1722;-65
2022/10/29 09:06:57;;;;;;;;;;;;;;;16.81;91.11;101002.28;5029633;28;2155;-67
2022/10/29 09:09:40;;;;;;;;;;;;;;;16.81;90.19;101005.88;5033545;28;1886;-65
2022/10/29 09:12:17;;;;;;;;;;;;;;;16.82;91.10;101003.94;5030566;28;1609;-67
2022/10/29 09:14:43;;;;;;;;;;;;;;;16.84;90.98;101001.69;5069248;22;1967;-61
2022/10/29 09:17:08;;;;;;;;;;;;;;;16.84;90.15;100998.91;5035598;28;1775;-61
2022/10/29 09:19:56;;;;;;;;;;;;;;;16.82;90.00;101007.50;5036425;28;1237;-61
2022/10/29 09:22:27;;;;;;;;;;;;;;;16.83;90.71;100994.50;5016731;28;1284;-62
2022/10/29 09:25:00;;;;;;;;;;;;;;;16.82;90.13;101001.16;5036384;28;1255;-62
2022/10/29 09:27:28;;;;;;;;;;;;;;;16.83;89.90;101005.56;5035499;28;1904;-62
2022/10/29 09:30:03;;;;;;;;;;;;;;;16.83;89.67;101002.81;5016654;28;1085;-61
2022/10/29 09:32:32;;;;;;;;;;;;;;;16.83;90.74;101003.63;5036194;28;1075;-61
2022/10/29 09:35:02;;;;;;;;;;;;;;;16.82;90.08;100996.47;5036161;28;1959;-62
2022/10/29 09:37:42;;;;;;;;;;;;;;;16.83;89.84;100995.34;5034988;28;1861;-62
2022/10/29 09:40:26;;;;;;;;;;;;;;;16.85;90.41;100995.00;5036136;28;896;-61
2022/10/29 09:42:51;;;;;;;;;;;;;;;16.84;90.54;100996.16;5034924;28;1662;-62
2022/10/29 09:45:21;;;;;;;;;;;;;;;16.85;89.46;100989.47;5033793;28;2087;-61
2022/10/29 09:47:53;;;;;;;;;;;;;;;16.85;90.45;100990.28;5034449;28;1808;-62
2022/10/29 09:50:45;;;;;;;;;;;;;;;16.85;89.59;100992.22;5036223;28;1515;-61
2022/10/29 09:53:10;;;;;;;;;;;;;;;16.84;90.00;100985.09;5012351;28;1315;-62
2022/10/29 09:55:38;;;;;;;;;;;;;;;16.84;90.41;100988.66;5034923;28;1977;-62
2022/10/29 09:58:04;;;;;;;;;;;;;;;16.84;90.48;100985.09;5035662;28;1529;-62
2022/10/29 10:00:30;;;;;;;;;;;;;;;16.84;90.61;100988.66;5033712;28;1810;-61
2022/10/29 10:02:55;;;;;;;;;;;;;;;16.85;89.87;100986.69;5036046;28;1601;-62
2022/10/29 10:05:25;;;;;;;;;;;;;;;16.85;89.96;100983.94;5034924;28;1915;-62
2022/10/29 10:08:03;;;;;;;;;;;;;;;16.85;90.23;100978.41;5027406;28;1462;-62
2022/10/29 10:10:28;;;;;;;;;;;;;;;16.85;90.27;100970.94;5035652;28;829;-62
2022/10/29 10:13:00;;;;;;;;;;;;;;;16.88;90.10;100963.97;5035394;28;1289;-62
2022/10/29 10:15:27;;;;;;;;;;;;;;;16.86;89.69;100958.75;5034731;28;1955;-61
2022/10/29 10:17:53;;;;;;;;;;;;;;;16.87;90.02;100956.81;5034059;28;1609;-61
2022/10/29 10:20:24;;;;;;;;;;;;;;;16.87;89.45;100952.09;5034166;28;829;-62
2022/10/29 10:22:49;;;;;;;;;;;;;;;16.87;89.62;100949.31;5035402;28;1205;-62
2022/10/29 10:25:30;;;;;;;;;;;;;;;16.88;89.57;100952.91;5032727;28;1790;-62
2022/10/29 10:27:55;;;;;;;;;;;;;;;16.87;89.58;100951.28;5027803;28;1806;-61
2022/10/29 10:30:22;;;;;;;;;;;;;;;16.89;89.43;100947.06;5035310;28;1555;-62
2022/10/29 10:32:47;;;;;;;;;;;;;;;16.88;89.69;100933.56;5035225;28;1215;-61
2022/10/29 10:35:28;;;;;;;;;;;;;;;16.87;90.01;100927.19;5033647;28;1945;-62
2022/10/29 10:37:54;;;;;;;;;;;;;;;16.88;88.92;100916.97;5027323;28;1531;-61
2022/10/29 10:40:23;;;;;;;;;;;;;;;16.89;89.20;100915.84;5035033;28;984;-61
2022/10/29 10:42:50;;;;;;;;;;;;;;;16.89;88.71;100905.59;5035137;28;1218;-62
2022/10/29 10:45:21;;;;;;;;;;;;;;;16.89;89.69;100908.38;5034203;28;1944;-61
2022/10/29 10:47:49;;;;;;;;;;;;;;;16.88;89.84;100897.59;5033702;28;1772;-62
2022/10/29 10:50:19;;;;;;;;;;;;;;;16.88;89.59;100892.91;5034828;28;1319;-62
2022/10/29 10:52:45;;;;;;;;;;;;;;;16.90;89.64;100892.59;5035013;28;1217;-62
2022/10/29 10:55:29;;;;;;;;;;;;;;;16.90;89.41;100896.19;5033947;28;1889;-62
2022/10/29 10:57:57;;;;;;;;;;;;;;;16.92;89.57;100899.44;5026912;28;1649;-62
2022/10/29 11:00:22;;;;;;;;;;;;;;;16.91;89.63;100892.28;5033728;28;1620;-62
2022/10/29 11:03:01;;;;;;;;;;;;;;;16.92;89.26;100891.16;5030824;28;1817;-61
2022/10/29 11:05:44;;;;;;;;;;;;;;;16.92;88.67;100896.69;5034461;28;1421;-62
2022/10/29 11:08:26;;;;;;;;;;;;;;;16.92;88.80;100899.44;5034479;28;912;-61
2022/10/29 11:10:53;;;;;;;;;;;;;;;16.94;88.89;100904.66;5034551;28;1061;-62
2022/10/29 11:13:23;;;;;;;;;;;;;;;16.93;88.56;100895.53;5033425;28;1913;-62
2022/10/29 11:15:52;;;;;;;;;;;;;;;16.94;89.19;100897.16;5034166;28;1952;-62
2022/10/29 11:18:24;;;;;;;;;;;;;;;16.94;89.00;100901.88;5034312;28;999;-62
2022/10/29 11:21:00;;;;;;;;;;;;;;;16.93;89.33;100894.72;5034350;28;904;-62
2022/10/29 11:23:32;;;;;;;;;;;;;;;16.94;89.37;100890.81;5033334;28;1776;-61
2022/10/29 11:26:16;;;;;;;;;;;;;;;16.94;88.43;100890.81;5034079;28;1533;-62
2022/10/29 11:28:47;;;;;;;;;;;;;;;16.93;89.42;100878.94;5034061;28;924;-62
2022/10/29 11:31:15;;;;;;;;;;;;;;;16.94;89.55;100877.00;5033222;28;1900;-62
2022/10/29 11:33:47;;;;;;;;;;;;;;;16.93;88.46;100875.34;5033873;28;1528;-62
2022/10/29 11:36:20;;;;;;;;;;;;;;;16.94;88.32;100875.03;5033659;28;1894;-62
2022/10/29 11:38:58;;;;;;;;;;;;;;;16.94;88.94;100875.03;5034174;28;854;-62
2022/10/29 11:41:45;;;;;;;;;;;;;;;16.96;89.30;100867.25;5033128;28;2013;-62
2022/10/29 11:44:11;;;;;;;;;;;;;;;16.97;88.04;100868.91;5014084;28;1192;-62
2022/10/29 11:46:52;;;;;;;;;;;;;;;16.97;89.22;100857.84;5013809;28;809;-62
2022/10/29 11:49:17;;;;;;;;;;;;;;;16.97;88.89;100870.84;5031400;28;1895;-62
2022/10/29 11:52:01;;;;;;;;;;;;;;;16.97;88.98;100871.66;5033752;28;1529;-62
2022/10/29 11:54:29;;;;;;;;;;;;;;;16.97;89.43;100866.13;5033364;28;1802;-62
2022/10/29 11:57:00;;;;;;;;;;;;;;;16.96;88.42;100867.25;5033440;28;881;-62
2022/10/29 11:59:33;;;;;;;;;;;;;;;16.96;89.20;100870.03;5032980;28;833;-62
2022/10/29 12:02:25;;;;;;;;;;;;;;;16.97;89.08;100870.84;5032309;28;1674;-62
2022/10/29 12:05:00;;;;;;;;;;;;;;;16.96;88.93;100858.16;5023456;28;1838;-62
2022/10/29 12:07:43;;;;;;;;;;;;;;;16.96;88.98;100856.19;5033225;28;884;-62
2022/10/29 12:10:18;;;;;;;;;;;;;;;16.97;88.91;100854.25;5033420;28;979;-62
2022/10/29 12:12:43;;;;;;;;;;;;;;;16.96;89.02;100845.13;5032488;28;1474;-62
2022/10/29 12:15:14;;;;;;;;;;;;;;;16.97;89.30;100843.19;5033350;28;1893;-62
2022/10/29 12:17:58;;;;;;;;;;;;;;;16.97;89.45;100844.00;5033063;28;952;-62
2022/10/29 12:20:39;;;;;;;;;;;;;;;16.97;89.19;100832.13;5032660;28;1777;-62
2022/10/29 12:23:04;;;;;;;;;;;;;;;16.98;88.32;100834.59;5028538;28;1720;-62
2022/10/29 12:25:42;;;;;;;;;;;;;;;17.00;89.43;100839.81;5033252;28;1252;-62
2022/10/29 12:28:17;;;;;;;;;;;;;;;17.00;89.06;100831.50;5033121;28;892;-62
2022/10/29 12:31:06;;;;;;;;;;;;;;;17.00;88.24;100818.50;5032435;28;1965;-62
2022/10/29 12:33:40;;;;;;;;;;;;;;;17.00;88.49;100818.50;5024342;28;1826;-62
2022/10/29 12:36:24;;;;;;;;;;;;;;;17.00;88.64;100818.50;5033058;28;1957;-62
2022/10/29 12:38:53;;;;;;;;;;;;;;;17.01;89.12;100817.34;5033372;28;898;-62
2022/10/29 12:41:28;;;;;;;;;;;;;;;17.02;88.68;100809.88;5034817;28;1810;-62
2022/10/29 12:43:58;;;;;;;;;;;;;;;17.03;88.03;100817.03;5029251;28;1511;-62
2022/10/29 12:46:30;;;;;;;;;;;;;;;17.02;88.84;100807.91;5036964;28;1027;-62
2022/10/29 12:49:14;;;;;;;;;;;;;;;17.01;88.82;100809.03;5037282;28;856;-62
2022/10/29 12:51:59;;;;;;;;;;;;;;;17.00;89.33;100821.28;5036221;28;1812;-62
2022/10/29 12:54:29;;;;;;;;;;;;;;;17.00;88.66;100815.75;5036807;28;1665;-63
2022/10/29 12:57:01;;;;;;;;;;;;;;;17.01;89.09;100824.84;5036876;28;916;-62