Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:00:00;;;;;;;0.40;0.40;;;;;;;11.57;100.00;98967.75;5019148;28;20659;-64
2023/04/18 00:02:28;;;;;;;0.70;0.60;;;;;;;11.59;100.00;98966.00;5023619;28;20665;-63
2023/04/18 00:04:55;;;;;;;1.10;0.87;;;;;;;11.51;100.00;98968.03;5019564;28;20229;-63
2023/04/18 00:07:23;;;;;;;0.47;0.47;;;;;;;11.52;100.00;98971.44;5024496;28;20208;-64
2023/04/18 00:09:50;;;;;;;0.80;0.80;;;;;;;11.44;100.00;98965.75;5018441;28;20201;-64
2023/04/18 00:12:17;;;;;;;0.50;0.50;;;;;;;11.53;100.00;98968.78;5020672;28;20217;-63
2023/04/18 00:14:44;;;;;;;0.60;0.60;;;;;;;11.53;100.00;98966.22;5020172;28;20201;-64
2023/04/18 00:17:12;;;;;;;0.43;0.43;;;;;;;11.49;100.00;98964.69;5021595;28;20213;-65
2023/04/18 00:19:41;;;;;;;0.60;0.60;;;;;;;11.54;100.00;98973.03;5023332;28;20216;-63
2023/04/18 00:22:08;;;;;;;0.40;0.40;;;;;;;11.47;100.00;98975.91;5021320;28;20272;-62
2023/04/18 00:24:37;;;;;;;0.40;0.40;;;;;;;11.38;100.00;98966.84;5025760;28;20255;-64
2023/04/18 00:27:03;;;;;;;0.70;0.70;;;;;;;11.43;100.00;98967.50;5015645;28;20208;-64
2023/04/18 00:29:31;;;;;;;1.27;1.27;;;;;;;11.40;100.00;98971.94;5020084;28;20205;-63
2023/04/18 00:31:58;;;;;;;0.50;0.50;;;;;;;11.44;100.00;98966.59;5029778;28;20312;-64
2023/04/18 00:34:24;;;;;;;0.40;0.40;;;;;;;11.37;100.00;98967.72;5027656;28;20202;-63
2023/04/18 00:36:51;;;;;;;0.63;0.63;;;;;;;11.38;100.00;98961.72;5027383;28;20670;-64
2023/04/18 00:39:18;;;;;;;0.60;0.60;;;;;;;11.54;100.00;98961.91;5023891;28;20212;-64
2023/04/18 00:41:46;;;;;;;1.10;1.10;;;;;;;11.56;100.00;98966.13;5030961;28;20197;-63
2023/04/18 00:44:13;;;;;;;0.50;0.50;;;;;;;11.53;100.00;98963.66;5021888;28;20586;-63
2023/04/18 00:46:39;;;;;;;0.83;0.83;;;;;;;11.48;100.00;98963.00;5026320;28;20671;-63
2023/04/18 00:49:07;;;;;;;0.90;0.90;;;;;;;11.41;100.00;98955.63;5020966;28;20204;-63
2023/04/18 00:51:35;;;;;;;0.67;0.67;;;;;;;11.32;100.00;98945.72;5028266;28;20244;-64
2023/04/18 00:54:02;;;;;;;0.40;0.40;;;;;;;11.35;100.00;98956.69;5021877;28;20205;-63
2023/04/18 00:56:30;;;;;;;0.57;0.57;;;;;;;11.29;100.00;98956.97;5024263;28;20210;-62
2023/04/18 00:58:59;;;;;;;0.40;0.40;;;;;;;11.29;100.00;98951.81;5026633;28;20742;-63
2023/04/18 01:01:25;;;;;;;0.60;0.60;;;;;;;11.26;100.00;98951.94;5019934;28;20194;-64
2023/04/18 01:03:52;;;;;;;0.60;0.60;;;;;;;11.22;100.00;98950.38;5028204;28;20283;-64
2023/04/18 01:06:20;;;;;;;0.50;0.50;;;;;;;11.21;100.00;98953.84;5030637;28;20201;-62
2023/04/18 01:08:47;;;;;;;0.40;0.40;;;;;;;11.15;100.00;98950.72;5026233;28;20205;-65
2023/04/18 01:11:14;;;;;;;0.50;0.50;;;;;;;11.06;100.00;98959.59;5027317;28;20259;-63
2023/04/18 01:13:57;;;;;;;0.50;0.50;;;;;;;11.08;100.00;98957.81;5029867;28;20205;-63
2023/04/18 01:16:25;;;;;;;0.60;0.60;;;;;;;11.06;100.00;98950.16;5024420;28;20287;-63
2023/04/18 01:18:52;;;;;;;0.60;0.60;;;;;;;10.97;100.00;98939.44;5027068;28;20228;-64
2023/04/18 01:21:20;;;;;;;0.60;0.60;;;;;;;11.01;100.00;98941.00;5021142;28;20596;-63
2023/04/18 01:23:48;;;;;;;0.50;0.50;;;;;;;11.09;100.00;98944.06;5028958;28;20275;-64
2023/04/18 01:26:17;;;;;;;0.73;0.73;;;;;;;11.03;100.00;98955.41;5024648;28;20194;-63
2023/04/18 01:28:43;;;;;;;0.50;0.50;;;;;;;10.98;100.00;98956.50;5023437;28;20205;-63
2023/04/18 01:31:10;;;;;;;0.53;0.53;;;;;;;11.02;100.00;98950.34;5021969;28;20265;-63
2023/04/18 01:33:37;;;;;;;0.60;0.60;;;;;;;11.03;100.00;98946.88;5021222;28;20225;-63
2023/04/18 01:36:04;;;;;;;0.40;0.40;;;;;;;11.02;100.00;98958.03;5027839;28;20206;-62
2023/04/18 01:38:31;;;;;;;0.50;0.50;;;;;;;10.99;100.00;98959.00;5028622;28;20205;-63
2023/04/18 01:40:58;;;;;;;0.40;0.40;;;;;;;11.08;100.00;98948.38;5032680;28;20304;-64
2023/04/18 01:43:26;;;;;;;0.60;0.60;;;;;;;11.06;100.00;98950.16;5023056;28;20198;-64
2023/04/18 01:45:53;;;;;;;0.50;0.50;;;;;;;11.05;100.00;98951.06;5025679;28;20204;-64
2023/04/18 01:48:20;;;;;;;0.70;0.70;;;;;;;11.04;100.00;98957.09;5026823;28;20255;-64
2023/04/18 01:50:47;;;;;;;0.70;0.70;;;;;;;11.04;100.00;98956.25;5019296;28;20205;-63
2023/04/18 01:53:16;;;;;;;0.50;0.50;;;;;;;11.08;100.00;98962.94;5025982;28;20220;-64
2023/04/18 01:55:43;;;;;;;0.50;0.50;;;;;;;11.07;100.00;98961.25;5028138;28;20205;-62
2023/04/18 01:58:10;;;;;;;0.80;0.80;;;;;;;11.07;100.00;98961.25;5033373;28;20201;-63
2023/04/18 02:00:38;;;;;;;0.70;0.70;;;;;;;11.01;100.00;98962.34;5029653;28;20202;-63
2023/04/18 02:03:04;;;;;;;0.50;0.50;;;;;;;11.07;100.00;98962.09;5022456;28;20197;-65
2023/04/18 02:05:31;;;;;;;0.53;0.53;;;;;;;11.04;100.00;98966.53;5026212;28;20205;-63
2023/04/18 02:07:58;;;;;;;0.97;0.97;;;;;;;10.97;100.00;98976.19;5022548;28;20202;-63
2023/04/18 02:10:25;;;;;;;0.60;0.60;;;;;;;11.00;100.00;98970.09;5020411;28;20202;-63
2023/04/18 02:12:51;;;;;;;0.80;0.80;;;;;;;10.97;100.00;98975.34;5023719;28;20625;-63
2023/04/18 02:15:25;;;;;;;0.50;0.50;;;;;;;10.84;100.00;98964.72;5030315;28;20205;-63
2023/04/18 02:17:54;;;;;;;1.10;1.03;;;;;;;10.82;100.00;98978.50;5022575;28;20198;-63
2023/04/18 02:20:21;;;;;;;0.80;0.80;;;;;;;10.82;100.00;98975.94;5023485;28;20225;-63
2023/04/18 02:22:48;;;;;;;0.70;0.70;;;;;;;10.84;100.00;98976.69;5024136;28;20667;-62
2023/04/18 02:25:14;;;;;;;0.73;0.73;;;;;;;10.85;100.00;98981.78;5018621;28;20202;-64
2023/04/18 02:27:41;;;;;;;1.17;1.17;;;;;;;10.84;100.00;98971.56;5030241;28;20205;-63
2023/04/18 02:30:09;;;;;;;0.40;0.40;;;;;;;10.87;100.00;98974.00;5023444;28;20197;-62
2023/04/18 02:32:36;;;;;;;0.50;0.50;;;;;;;10.85;100.00;98965.56;5018573;28;20225;-63
2023/04/18 02:35:04;;;;;;;0.80;0.80;;;;;;;10.92;100.00;98967.81;5020236;28;20256;-64
2023/04/18 02:37:31;;;;;;;1.27;1.27;;;;;;;10.95;100.00;98966.88;5022590;28;20200;-64
2023/04/18 02:39:58;;;;;;;0.50;0.50;;;;;;;11.01;100.00;98971.75;5020847;28;20709;-64
2023/04/18 02:42:24;;;;;;;0.60;0.60;;;;;;;10.82;100.00;98950.28;5020479;28;20202;-63
2023/04/18 02:44:51;;;;;;;12.77;1.13;;;;;;;10.93;100.00;98966.94;5026429;28;20273;-63
2023/04/18 02:47:18;;;;;;;0.50;0.50;;;;;;;10.94;100.00;98972.88;5019944;28;20209;-64
2023/04/18 02:49:45;;;;;;;0.50;0.50;;;;;;;11.00;100.00;98973.50;5022141;28;20208;-64
2023/04/18 02:52:13;;;;;;;0.50;0.50;;;;;;;10.96;100.00;98960.84;5023588;28;20292;-64
2023/04/18 02:54:40;;;;;;;0.50;0.50;;;;;;;11.07;100.00;98972.38;5019260;28;20207;-64
2023/04/18 02:57:06;;;;;;;1.13;1.03;;;;;;;11.07;100.00;98981.78;5022765;28;20256;-63
2023/04/18 02:59:33;;;;;;;0.50;0.50;;;;;;;11.00;100.00;98980.34;5020630;28;20198;-63
2023/04/18 03:02:00;;;;;;;0.40;0.40;;;;;;;10.99;100.00;98984.63;5020285;28;20749;-63
2023/04/18 03:04:26;;;;;;;0.50;0.50;;;;;;;11.02;100.00;98981.94;5028785;28;20228;-64
2023/04/18 03:06:54;;;;;;;0.40;0.40;;;;;;;11.11;100.00;98992.75;5031889;28;20201;-63
2023/04/18 03:09:23;;;;;;;0.60;0.60;;;;;;;10.98;100.00;98987.28;5032067;28;20203;-63
2023/04/18 03:11:49;;;;;;;0.50;0.50;;;;;;;10.90;100.00;98986.72;5030300;28;20214;-64
2023/04/18 03:14:16;;;;;;;0.50;0.50;;;;;;;10.98;100.00;98993.25;5031372;28;20205;-63
2023/04/18 03:16:43;;;;;;;0.60;0.60;;;;;;;10.97;100.00;98990.72;5032032;28;20208;-64
2023/04/18 03:19:10;;;;;;;0.40;0.40;;;;;;;11.01;100.00;98994.84;5031656;28;20228;-63
2023/04/18 03:21:37;;;;;;;0.60;0.60;;;;;;;11.01;100.00;98997.41;5032004;28;20279;-63
2023/04/18 03:24:04;;;;;;;0.40;0.40;;;;;;;10.96;100.00;98994.19;5031428;28;20666;-64
2023/04/18 03:26:32;;;;;;;0.47;0.47;;;;;;;10.97;100.00;98995.84;5031619;28;20205;-64
2023/04/18 03:28:59;;;;;;;0.60;0.60;;;;;;;10.98;100.00;98988.13;5030706;28;20209;-64
2023/04/18 03:31:26;;;;;;;0.50;0.50;;;;;;;10.96;100.00;98992.44;5031404;28;20284;-64
2023/04/18 03:33:52;;;;;;;0.50;0.50;;;;;;;10.86;100.00;98982.59;5031356;28;20228;-65
2023/04/18 03:36:24;;;;;;;0.50;0.50;;;;;;;10.97;100.00;99000.97;5031130;28;20201;-63
2023/04/18 03:38:50;;;;;;;0.60;0.60;;;;;;;10.95;100.00;98997.66;5031074;28;20229;-63
2023/04/18 03:41:17;;;;;;;0.53;0.53;;;;;;;10.90;100.00;98994.41;5031107;28;20201;-63
2023/04/18 03:43:45;;;;;;;0.50;0.50;;;;;;;10.87;100.00;98989.41;5031057;28;20201;-64
2023/04/18 03:46:12;;;;;;;0.97;0.97;;;;;;;10.88;100.00;98986.78;5029365;28;20700;-63
2023/04/18 03:48:39;;;;;;;0.90;0.90;;;;;;;10.95;100.00;98989.97;5031662;28;20673;-64
2023/04/18 03:51:06;;;;;;;0.50;0.50;;;;;;;10.95;100.00;98993.34;5031561;28;20328;-63
2023/04/18 03:53:33;;;;;;;0.50;0.50;;;;;;;10.94;100.00;99001.09;5031242;28;20299;-64
2023/04/18 03:55:59;;;;;;;1.17;1.17;;;;;;;10.85;100.00;99001.44;5031516;28;20239;-63
2023/04/18 03:58:26;;;;;;;0.50;0.50;;;;;;;10.86;100.00;99008.22;5030930;28;20912;-63
2023/04/18 04:00:54;;;;;;;0.53;0.53;;;;;;;10.94;100.00;99006.22;5030867;28;20193;-64
2023/04/18 04:03:21;;;;;;;0.50;0.50;;;;;;;10.90;100.00;99009.78;5029435;28;20237;-63
2023/04/18 04:05:48;;;;;;;0.50;0.50;;;;;;;10.83;100.00;99003.22;5022963;28;20205;-64
2023/04/18 04:08:15;;;;;;;0.60;0.60;;;;;;;10.90;100.00;99012.34;5020089;28;20783;-63
2023/04/18 04:10:42;;;;;;;0.80;0.80;;;;;;;10.87;100.00;99020.16;5022982;28;20510;-64
2023/04/18 04:13:08;;;;;;;0.90;0.90;;;;;;;10.86;100.00;99018.50;5026086;28;20229;-63
2023/04/18 04:15:36;;;;;;;0.60;0.60;;;;;;;10.82;100.00;99022.94;5025704;28;20666;-63
2023/04/18 04:18:05;;;;;;;0.50;0.50;;;;;;;10.82;100.00;99014.38;5020149;28;20260;-63
2023/04/18 04:20:32;;;;;;;0.50;0.50;;;;;;;10.72;100.00;99000.25;5021874;28;20208;-64
2023/04/18 04:22:59;;;;;;;0.47;0.47;;;;;;;10.78;100.00;99025.66;5017458;28;20400;-63
2023/04/18 04:25:27;;;;;;;1.00;1.00;;;;;;;10.75;100.00;99020.63;5019208;28;20225;-64
2023/04/18 04:27:54;;;;;;;0.70;0.70;;;;;;;10.76;100.00;99023.13;5023918;28;20281;-64
2023/04/18 04:30:21;;;;;;;0.47;0.47;;;;;;;10.75;100.00;99023.19;5022903;28;20201;-64
2023/04/18 04:32:48;;;;;;;2.20;2.10;;;;;;;10.77;100.00;99013.72;5018441;28;20217;-63
2023/04/18 04:35:16;;;;;;;0.60;0.60;;;;;;;10.94;100.00;99037.00;5020700;28;20205;-64
2023/04/18 04:37:43;;;;;;;0.50;0.50;;;;;;;10.81;100.00;99030.66;5021361;28;20677;-63
2023/04/18 04:40:11;;;;;;;0.83;0.83;;;;;;;10.81;100.00;99030.66;5022319;28;20246;-63
2023/04/18 04:42:39;;;;;;;0.70;0.70;;;;;;;10.82;100.00;99032.34;5024748;28;20201;-65
2023/04/18 04:45:09;;;;;;;0.67;0.67;;;;;;;10.82;100.00;99037.47;5019477;28;20252;-63
2023/04/18 04:47:36;;;;;;;0.40;0.40;;;;;;;10.75;100.00;99041.16;5028024;28;20692;-62
2023/04/18 04:50:06;;;;;;;0.40;0.40;;;;;;;10.77;100.00;99044.47;5022923;28;20563;-63
2023/04/18 04:52:34;;;;;;;0.70;0.70;;;;;;;10.83;100.00;99055.34;5014806;28;20212;-64
2023/04/18 04:55:01;;;;;;;0.70;0.70;;;;;;;10.88;100.00;99048.34;5019927;28;20213;-63
2023/04/18 04:57:27;;;;;;;0.80;0.80;;;;;;;10.87;100.00;99050.94;5021236;28;20217;-62
2023/04/18 04:59:56;;;;;;;0.80;0.80;;;;;;;10.92;100.00;99049.06;5023884;28;20259;-62
2023/04/18 05:02:23;;;;;;;1.00;1.00;;;;;;;10.91;100.00;99052.50;5021457;28;20205;-63
2023/04/18 05:04:50;;;;;;;0.60;0.60;;;;;;;10.95;100.00;99051.50;5018176;28;20283;-64
2023/04/18 05:07:16;;;;;;;0.50;0.50;;;;;;;10.92;100.00;99054.19;5025868;28;20554;-64
2023/04/18 05:09:45;;;;;;;0.87;0.87;;;;;;;10.95;100.00;99059.19;5025530;28;20205;-64
2023/04/18 05:12:11;;;;;;;1.17;1.17;;;;;;;10.90;100.00;99058.53;5020865;28;20205;-64
2023/04/18 05:14:38;;;;;;;0.40;0.40;;;;;;;10.99;100.00;99060.75;5022970;28;20217;-65
2023/04/18 05:17:06;;;;;;;1.27;1.27;;;;;;;11.04;100.00;99058.84;5027174;28;20208;-64
2023/04/18 05:19:33;;;;;;;0.40;0.40;;;;;;;11.07;100.00;99064.72;5025592;28;20201;-64
2023/04/18 05:21:59;;;;;;;0.53;0.53;;;;;;;11.11;100.00;99060.31;5030292;28;20699;-64
2023/04/18 05:24:26;;;;;;;0.70;0.70;;;;;;;11.11;100.00;99065.44;5024051;28;20202;-64
2023/04/18 05:26:55;;;;;;;0.50;0.50;;;;;;;11.11;100.00;99057.75;5026147;28;20293;-64
2023/04/18 05:29:22;;;;;;;0.70;0.70;;;;;;;11.10;100.00;99058.63;5029572;28;20207;-63
2023/04/18 05:31:50;;;;;;;0.50;0.50;;;;;;;11.15;100.00;99056.72;5027607;28;20264;-63
2023/04/18 05:34:17;;;;;;;0.60;0.60;;;;;;;11.12;100.00;99059.38;5025145;28;20228;-65
2023/04/18 05:36:44;;;;;;;0.43;0.43;;;;;;;11.18;100.00;99058.34;5026866;28;20271;-63
2023/04/18 05:39:10;;;;;;;0.50;0.50;;;;;;;11.22;100.00;99053.00;5027052;28;20209;-64
2023/04/18 05:41:37;;;;;;;0.50;0.50;;;;;;;11.27;100.00;99061.41;5027897;28;20217;-63
2023/04/18 05:44:05;;;;;;;0.70;0.70;;;;;;;11.30;100.00;99063.84;5029017;28;20673;-65
2023/04/18 05:46:32;;;;;;;0.50;0.50;;;;;;;11.27;100.00;99061.41;5025243;28;20690;-65
2023/04/18 05:48:59;;;;;;;0.50;0.50;;;;;;;11.35;100.00;99069.63;5024575;28;20221;-64
2023/04/18 05:51:27;;;;;;;0.57;0.57;;;;;;;11.29;100.00;99062.16;5025583;28;20209;-64
2023/04/18 05:53:54;;;;;;;0.57;0.57;;;;;;;11.38;100.00;99064.38;5027860;28;20224;-64
2023/04/18 05:56:20;;;;;;;0.57;0.57;;;;;;;11.43;100.00;99062.47;5022183;28;20666;-64
2023/04/18 05:58:50;;;;;;;0.60;0.60;;;;;;;11.53;100.00;99062.94;5021458;28;20642;-64
2023/04/18 06:01:18;;;;;;;0.80;0.80;;;;;;;11.52;100.00;99062.09;5026101;28;20720;-64
2023/04/18 06:03:45;;;;;;;0.50;0.50;;;;;;;11.52;100.00;99062.09;5027928;28;20312;-65
2023/04/18 06:06:12;;;;;;;0.73;0.73;;;;;;;11.59;100.00;99060.97;5021615;28;20205;-64
2023/04/18 06:08:38;;;;;;;0.52;0.52;;;;;;;11.70;100.00;99064.81;5024308;28;20910;-66
2023/04/18 06:11:05;;;;;;;0.90;0.90;;;;;;;11.75;100.00;99063.78;5019336;28;20272;-65
2023/04/18 06:13:32;;;;;;;1.33;1.33;;;;;;;11.78;100.00;99062.84;5014156;28;20225;-65
2023/04/18 06:16:00;;;;;;;0.43;0.43;;;;;;;11.81;100.00;99060.13;5015749;28;20448;-65
2023/04/18 06:18:28;;;;;;;0.60;0.60;;;;;;;11.97;100.00;99058.63;5026862;28;20528;-64
2023/04/18 06:20:55;;;;;;;0.50;0.50;;;;;;;12.03;100.00;99069.47;5022089;28;20198;-64
2023/04/18 06:23:22;;;;;;;0.50;0.50;;;;;;;12.08;100.00;99071.88;5021418;28;20210;-65
2023/04/18 06:25:49;;;;;;;0.43;0.43;;;;;;;12.04;100.00;99065.16;5022212;28;20202;-64
2023/04/18 06:28:16;;;;;;;1.83;1.73;;;;;;;11.92;100.00;99066.50;5018252;28;20205;-64
2023/04/18 06:30:43;;;;;;;0.70;0.70;;;;;;;12.07;100.00;99067.63;5029821;28;20670;-65
2023/04/18 06:33:10;;;;;;;0.40;0.40;;;;;;;12.15;100.00;99062.97;5030030;28;20232;-64
2023/04/18 06:35:38;;;;;;;0.70;0.70;;;;;;;12.19;100.00;99061.97;5022823;28;20202;-66
2023/04/18 06:38:06;;;;;;;0.60;0.60;;;;;;;12.27;100.00;99077.91;5031507;28;20198;-65
2023/04/18 06:40:33;;;;;;;1.30;1.30;;;;;;;12.29;100.00;99070.94;5033142;28;20201;-65
2023/04/18 06:43:00;;;;;;;0.60;0.60;;;;;;;12.30;100.00;99061.50;5025062;28;20201;-65
2023/04/18 06:45:26;;;;;;;0.60;0.60;;;;;;;12.30;100.00;99067.50;5031655;28;20632;-64
2023/04/18 06:47:53;;;;;;;0.50;0.50;;;;;;;12.35;100.00;99065.53;5016537;28;20202;-64
2023/04/18 06:50:20;;;;;;;0.70;0.70;;;;;;;12.38;100.00;99067.16;5025786;28;20694;-64
2023/04/18 06:52:48;;;;;;;0.50;0.50;;;;;;;12.37;100.00;99063.75;5016396;28;20206;-64
2023/04/18 06:55:15;;;;;;;0.73;0.73;;;;;;;12.39;100.00;99072.22;5019032;28;20666;-65
2023/04/18 06:57:43;;;;;;;0.40;0.40;;;;;;;12.48;100.00;99071.84;5022790;28;20198;-64
2023/04/18 07:00:11;;;;;;;0.60;0.60;;;;;;;12.57;100.00;99068.84;5020181;28;20252;-64
2023/04/18 07:02:38;;;;;;;0.60;0.60;;;;;;;12.63;100.00;99071.16;5021905;28;20194;-65
2023/04/18 07:05:06;;;;;;;0.50;0.50;;;;;;;12.68;100.00;99077.84;5027277;28;20222;-63
2023/04/18 07:07:34;;;;;;;0.50;0.50;;;;;;;12.68;100.00;99073.53;5027850;28;20205;-65
2023/04/18 07:10:02;;;;;;;0.70;0.70;;;;;;;12.59;100.00;99076.53;5017767;28;20210;-65
2023/04/18 07:12:29;;;;;;;1.00;1.00;;;;;;;12.76;100.00;99081.78;5025437;28;20678;-65
2023/04/18 07:14:56;;;;;;;0.50;0.50;;;;;;;12.87;100.00;99078.72;5023505;28;20267;-65
2023/04/18 07:17:23;;;;;;;0.57;0.57;;;;;;;12.88;100.00;99064.94;5019834;28;20238;-64
2023/04/18 07:19:49;;;;;;;0.80;0.80;;;;;;;13.11;100.00;99082.78;5025198;28;20217;-65
2023/04/18 07:22:16;;;;;;;1.07;1.07;;;;;;;13.23;100.00;99079.66;5019537;28;20681;-64
2023/04/18 07:24:43;;;;;;;0.60;0.60;;;;;;;13.37;100.00;99079.88;5023019;28;20196;-65
2023/04/18 07:27:11;;;;;;;0.60;0.60;;;;;;;13.58;100.00;99083.16;5016240;28;20261;-64
2023/04/18 07:29:38;;;;;;;0.63;0.63;;;;;;;13.70;100.00;99092.06;5021794;28;20668;-63
2023/04/18 07:32:04;;;;;;;0.50;0.50;;;;;;;13.84;100.00;99084.50;5022384;28;20694;-64
2023/04/18 07:34:32;;;;;;;0.90;0.90;;;;;;;13.93;100.00;99084.88;5022216;28;20619;-64
2023/04/18 07:36:59;;;;;;;0.90;0.90;;;;;;;14.02;100.00;99086.19;5019716;28;20218;-64
2023/04/18 07:39:27;;;;;;;0.40;0.40;;;;;;;14.19;100.00;99083.59;5018986;28;20213;-64
2023/04/18 07:41:53;;;;;;;0.50;0.50;;;;;;;14.30;100.00;99078.75;5021934;28;20205;-65
2023/04/18 07:44:24;;;;;;;0.50;0.50;;;;;;;14.46;100.00;99074.50;5024037;28;20202;-64
2023/04/18 07:46:51;;;;;;;0.60;0.60;;;;;;;14.75;100.00;99072.16;5023209;28;20294;-64
2023/04/18 07:49:18;;;;;;;0.87;0.87;;;;;;;14.95;100.00;99079.69;5020271;28;20259;-65
2023/04/18 07:51:45;;;;;;;2.17;1.00;;;;;;;15.15;100.00;99074.31;5023032;28;20214;-65
2023/04/18 07:54:11;;;;;;;0.40;0.40;;;;;;;15.20;100.00;99046.50;5018821;28;20217;-65
2023/04/18 07:56:38;;;;;;;0.67;0.67;;;;;;;15.67;100.00;99078.31;5021436;28;20202;-65
2023/04/18 07:59:05;;;;;;;0.50;0.50;;;;;;;15.90;100.00;99074.41;5031630;28;20202;-75
2023/04/18 08:01:34;;;;;;;0.50;0.50;;;;;;;16.19;100.00;99080.50;5033061;28;20636;-75
2023/04/18 08:04:01;;;;;;;0.40;0.40;;;;;;;16.06;100.00;99079.53;5027184;28;20613;-73
2023/04/18 08:06:27;;;;;;;0.77;0.77;;;;;;;16.06;100.00;99062.28;5043430;28;20209;-75
2023/04/18 08:08:54;;;;;;;0.93;0.93;;;;;;;16.17;100.00;99072.84;5047304;28;20201;-74
2023/04/18 08:11:21;;;;;;;0.50;0.50;;;;;;;16.23;100.00;99071.66;5044812;28;20685;-74
2023/04/18 08:13:48;;;;;;;0.50;0.50;;;;;;;16.35;100.00;99047.66;5042556;28;20228;-73
2023/04/18 08:16:14;;;;;;;0.60;0.60;;;;;;;15.98;100.00;99076.59;5035039;28;20209;-74
2023/04/18 08:18:43;;;;;;;0.50;0.50;;;;;;;16.03;100.00;99072.81;5038221;28;20216;-74
2023/04/18 08:21:09;;;;;;;0.53;0.53;;;;;;;16.01;100.00;99072.06;5037897;28;20681;-74
2023/04/18 08:23:36;;;;;;;0.60;0.60;;;;;;;16.01;100.00;99077.25;5043063;28;20259;-74
2023/04/18 08:26:03;;;;;;;0.50;0.50;;;;;;;16.22;100.00;99081.16;5037325;28;20204;-74
2023/04/18 08:28:30;;;;;;;0.77;0.77;;;;;;;16.40;100.00;99079.25;5028844;28;20673;-65
2023/04/18 08:30:56;;;;;;;0.50;0.50;;;;;;;16.40;100.00;99076.69;5027730;28;20204;-64
2023/04/18 08:33:23;;;;;;;0.50;0.50;;;;;;;16.04;100.00;99086.56;5030196;28;20585;-63
2023/04/18 08:35:52;;;;;;;0.53;0.53;;;;;;;15.79;100.00;99092.31;5030200;28;20213;-64
2023/04/18 08:38:19;;;;;;;0.90;0.90;;;;;;;15.70;100.00;99090.25;5030151;28;20255;-64
2023/04/18 08:40:46;;;;;;;0.90;0.90;;;;;;;15.30;100.00;99094.13;5028508;28;20640;-67
2023/04/18 08:43:14;;;;;;;0.50;0.50;;;;;;;15.41;100.00;99085.81;5028273;28;20206;-65
2023/04/18 08:45:41;;;;;;;0.50;0.50;;;;;;;15.47;100.00;99096.66;5031271;28;20271;-64
2023/04/18 08:48:12;;;;;;;0.40;0.40;;;;;;;15.53;100.00;99088.59;5030673;28;20212;-65
2023/04/18 08:50:38;;;;;;;0.40;0.40;;;;;;;15.51;100.00;99087.81;5028227;28;20206;-65
2023/04/18 08:53:07;;;;;;;0.50;0.50;;;;;;;15.62;100.00;99090.66;5033837;28;20636;-65
2023/04/18 08:55:34;;;;;;;0.73;0.73;;;;;;;15.68;100.00;99099.81;5034159;28;20225;-64
2023/04/18 08:58:01;;;;;;;0.40;0.40;;;;;;;15.69;100.00;99097.16;5034698;28;20194;-65
2023/04/18 09:00:28;;;;;;;0.57;0.57;;;;;;;15.62;100.00;99111.31;5032752;28;20259;-65
2023/04/18 09:02:56;;;;;;;0.60;0.60;;;;;;;15.63;100.00;99118.19;5034867;28;20197;-64
2023/04/18 09:05:24;;;;;;;0.40;0.40;;;;;;;15.56;100.00;99116.00;5015004;28;20249;-65
2023/04/18 09:07:52;;;;;;;0.60;0.60;;;;;;;15.59;100.00;99115.84;5014533;28;20236;-65
2023/04/18 09:10:28;;;;;;;0.90;0.90;;;;;;;15.56;100.00;99111.66;5014430;28;20217;-64
2023/04/18 09:12:56;;;;;;;0.60;0.60;;;;;;;15.39;100.00;99101.38;5011126;28;20198;-64
2023/04/18 09:15:25;;;;;;;0.70;0.70;;;;;;;15.44;100.00;99121.81;5014851;28;20272;-64
2023/04/18 09:17:54;;;;;;;0.50;0.50;;;;;;;15.39;100.00;99114.31;5014865;28;20276;-65
2023/04/18 09:20:36;;;;;;;0.50;0.50;;;;;;;15.36;100.00;99114.47;5014679;28;20202;-65
2023/04/18 09:23:04;;;;;;;0.50;0.50;;;;;;;15.27;100.00;99108.97;5014618;28;20217;-65
2023/04/18 09:25:34;;;;;;;1.20;1.20;;;;;;;15.15;100.00;99115.63;5014652;28;20206;-65
2023/04/18 09:28:02;;;;;;;0.50;0.50;;;;;;;14.94;100.00;99103.84;5014703;28;20203;-65
2023/04/18 09:30:35;;;;;;;0.40;0.40;;;;;;;15.04;100.00;99097.28;5014615;28;20649;-65
2023/04/18 09:33:03;;;;;;;1.00;1.00;;;;;;;15.10;100.00;99100.38;5014632;28;20206;-66
2023/04/18 09:35:30;;;;;;;0.70;0.70;;;;;;;15.07;100.00;99092.78;5014431;28;20236;-65
2023/04/18 09:37:57;;;;;;;0.60;0.60;;;;;;;15.00;100.00;99082.88;5014711;28;20204;-65
2023/04/18 09:40:23;;;;;;;0.43;0.43;;;;;;;15.03;100.00;99069.78;5014118;28;20204;-65
2023/04/18 09:42:54;;;;;;;0.40;0.40;;;;;;;15.04;100.00;99061.13;5014667;28;20246;-65
2023/04/18 09:45:21;;;;;;;0.53;0.53;;;;;;;14.89;100.00;99031.00;5014574;28;20296;-66
2023/04/18 09:47:48;;;;;;;0.53;0.53;;;;;;;15.11;100.00;99068.47;5014604;28;20209;-65
2023/04/18 09:50:17;;;;;;;0.63;0.63;;;;;;;15.10;100.00;99076.28;5014634;28;20206;-65
2023/04/18 09:52:45;;;;;;;0.50;0.50;;;;;;;15.12;100.00;99080.47;5014441;28;20205;-65
2023/04/18 09:55:14;;;;;;;0.67;0.67;;;;;;;14.97;100.00;99083.03;5014468;28;20229;-65
2023/04/18 09:57:44;;;;;;;0.50;0.50;;;;;;;14.96;100.00;99073.63;5014265;28;20205;-65
2023/04/18 10:00:19;;;;;;;0.50;0.50;;;;;;;14.94;100.00;99065.13;5014257;28;20217;-66
2023/04/18 10:02:52;;;;;;;0.67;0.67;;;;;;;14.85;100.00;99056.13;5013600;28;20202;-66
2023/04/18 10:05:20;;;;;;;0.63;0.63;;;;;;;14.90;100.00;99053.28;5033439;28;20272;-65
2023/04/18 10:07:48;;;;;;;0.47;0.47;;;;;;;14.94;100.00;99057.38;5033975;28;20213;-66
2023/04/18 10:10:15;;;;;;;0.50;0.50;;;;;;;14.94;100.00;99054.81;5033950;28;20214;-66
2023/04/18 10:12:43;;;;;;;0.43;0.43;;;;;;;14.96;100.00;99058.16;5033811;28;20625;-65
2023/04/18 10:15:12;;;;;;;0.40;0.40;;;;;;;14.81;100.00;99027.97;5033898;28;20665;-65
2023/04/18 10:17:43;;;;;;;0.50;0.50;;;;;;;14.91;100.00;99050.63;5033767;28;20236;-65
2023/04/18 10:20:19;;;;;;;0.50;0.50;;;;;;;14.88;100.00;99073.19;5033921;28;20209;-66
2023/04/18 10:22:47;;;;;;;0.73;0.73;;;;;;;14.79;100.00;99078.84;5033776;28;20205;-66
2023/04/18 10:25:14;;;;;;;0.40;0.40;;;;;;;14.71;100.00;99080.06;5033729;28;20240;-66
2023/04/18 10:27:58;;;;;;;0.60;0.60;;;;;;;14.26;100.00;99100.44;5033642;28;20212;-66
2023/04/18 10:30:52;;;;;;;1.17;1.17;;;;;;;14.00;100.00;99106.88;5033575;28;20217;-66
2023/04/18 10:33:32;;;;;;;0.53;0.53;;;;;;;13.84;100.00;99105.09;5033631;28;20292;-67
2023/04/18 10:36:05;;;;;;;0.70;0.70;;;;;;;13.80;100.00;99094.09;5033342;28;20232;-65
2023/04/18 10:38:32;;;;;;;0.40;0.40;;;;;;;13.80;100.00;99082.97;5033495;28;20210;-65
2023/04/18 10:41:16;;;;;;;0.40;0.40;;;;;;;13.76;100.00;99077.16;5033257;28;20658;-66
2023/04/18 10:44:11;;;;;;;0.33;0.33;;;;;;;13.88;100.00;99076.56;5033405;28;20208;-66
2023/04/18 10:46:41;;;;;;;1.00;1.00;;;;;;;13.94;100.00;99081.41;4998560;28;20624;-66
2023/04/18 10:49:15;;;;;;;0.80;0.80;;;;;;;13.80;100.00;99064.91;5033143;28;20228;-65
2023/04/18 10:51:43;;;;;;;0.40;0.40;;;;;;;13.77;100.00;99067.66;5033675;28;20695;-65
2023/04/18 10:54:11;;;;;;;0.50;0.50;;;;;;;13.81;100.00;99071.75;5032974;28;20216;-65
2023/04/18 10:56:39;;;;;;;0.37;0.37;;;;;;;13.94;100.00;99075.41;5033101;28;20209;-65
2023/04/18 10:59:09;;;;;;;0.43;0.43;;;;;;;14.10;100.00;99071.16;5033735;28;20295;-65
2023/04/18 11:01:38;;;;;;;0.40;0.40;;;;;;;14.24;100.00;99071.31;5033127;28;20275;-64
2023/04/18 11:04:13;;;;;;;0.60;0.60;;;;;;;14.16;100.00;99035.59;5032725;28;20676;-64
2023/04/18 11:06:50;;;;;;;0.37;0.37;;;;;;;14.41;100.00;99050.69;5032999;28;20240;-65
2023/04/18 11:09:17;;;;;;;0.50;0.50;;;;;;;14.51;100.00;99054.47;5032711;28;20297;-64
2023/04/18 11:11:44;;;;;;;0.70;0.70;;;;;;;14.52;100.00;99063.03;5032744;28;20248;-65
2023/04/18 11:14:10;;;;;;;0.57;0.57;;;;;;;14.59;100.00;99065.22;5032362;28;20292;-65
2023/04/18 11:16:37;;;;;;;0.57;0.57;;;;;;;14.68;100.00;99066.50;5032786;28;20597;-66
2023/04/18 11:22:27;;;;;;;0.50;0.50;;;;;;;14.69;100.00;99055.25;5033165;28;20191;-65
2023/04/18 11:24:58;;;;;;;0.47;0.47;;;;;;;14.77;100.00;99057.44;5032445;28;20209;-65
2023/04/18 11:27:25;;;;;;;0.87;0.87;;;;;;;14.77;100.00;99052.28;5032461;28;20207;-65
2023/04/18 11:29:53;;;;;;;0.60;0.60;;;;;;;14.87;100.00;99054.28;5032348;28;20300;-65