Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/18 00:00:29;;;;;;;20.53;12.93;;;;;;;;;;6253601;22;20414;-85
2024/02/18 00:03:00;;;;;;;16.33;11.80;;;;;;;;;;6252165;22;20415;-86
2024/02/18 00:05:38;;;;;;;20.70;13.30;;;;;;;;;;6251636;22;20485;-87
2024/02/18 00:08:15;;;;;;;18.33;12.53;;;;;;;;;;6253023;22;20443;-86
2024/02/18 00:10:47;;;;;;;18.07;12.13;;;;;;;;;;6278695;22;20444;-86
2024/02/18 00:13:20;;;;;;;17.03;12.50;;;;;;;;;;6250203;22;20477;-86
2024/02/18 00:15:51;;;;;;;15.40;11.77;;;;;;;;;;6252746;22;20415;-86
2024/02/18 00:18:24;;;;;;;17.20;11.67;;;;;;;;;;6278390;22;20483;-86
2024/02/18 00:20:54;;;;;;;14.60;12.30;;;;;;;;;;6251334;22;20438;-87
2024/02/18 00:23:22;;;;;;;12.50;10.90;;;;;;;;;;6275714;22;20412;-87
2024/02/18 00:25:52;;;;;;;20.13;11.60;;;;;;;;;;6250247;22;20581;-87
2024/02/18 00:28:21;;;;;;;16.70;11.10;;;;;;;;;;6251239;22;20471;-86
2024/02/18 00:30:52;;;;;;;15.10;10.87;;;;;;;;;;6252133;22;20468;-85
2024/02/18 00:33:19;;;;;;;15.57;12.07;;;;;;;;;;6249458;22;20416;-84
2024/02/18 00:35:47;;;;;;;18.27;11.90;;;;;;;;;;6277684;22;20445;-86
2024/02/18 00:38:16;;;;;;;16.93;11.27;;;;;;;;;;6277280;22;20408;-87
2024/02/18 00:41:07;;;;;;;22.77;11.60;;;;;;;;;;6252151;22;20447;-85
2024/02/18 00:43:43;;;;;;;15.47;11.20;;;;;;;;;;6251947;22;20399;-84
2024/02/18 00:46:19;;;;;;;17.10;10.90;;;;;;;;;;6251224;22;20479;-84
2024/02/18 00:48:55;;;;;;;14.30;11.27;;;;;;;;;;6252108;22;20407;-85
2024/02/18 00:51:25;;;;;;;15.70;11.93;;;;;;;;;;6277440;22;20443;-84
2024/02/18 00:54:00;;;;;;;14.73;10.10;;;;;;;;;;6249672;22;20429;-85
2024/02/18 00:56:47;;;;;;;16.37;10.07;;;;;;;;;;6251877;22;20439;-86
2024/02/18 00:59:17;;;;;;;13.83;11.30;;;;;;;;;;6249370;22;20403;-85
2024/02/18 01:01:47;;;;;;;20.77;10.80;;;;;;;;;;6251014;22;20439;-85
2024/02/18 01:04:14;;;;;;;15.60;11.03;;;;;;;;;;6275136;22;20700;-85
2024/02/18 01:06:44;;;;;;;16.57;11.07;;;;;;;;;;6247365;22;20509;-85
2024/02/18 01:09:12;;;;;;;12.83;10.90;;;;;;;;;;6244932;22;20419;-85
2024/02/18 01:11:44;;;;;;;12.57;10.13;;;;;;;;;;6274431;22;20435;-84
2024/02/18 01:14:19;;;;;;;12.27;9.13;;;;;;;;;;6246033;22;21248;-83
2024/02/18 01:16:46;;;;;;;15.00;9.33;;;;;;;;;;6272805;22;20432;-85
2024/02/18 01:19:17;;;;;;;13.13;9.17;;;;;;;;;;6269903;22;20404;-83
2024/02/18 01:21:44;;;;;;;13.00;9.50;;;;;;;;;;6279832;22;20447;-85
2024/02/18 01:24:12;;;;;;;16.30;8.60;;;;;;;;;;6286219;22;20412;-85
2024/02/18 01:26:50;;;;;;;15.50;8.43;;;;;;;;;;6295358;22;20459;-85
2024/02/18 01:29:22;;;;;;;11.37;8.97;;;;;;;;;;6295716;22;20408;-87
2024/02/18 01:32:00;;;;;;;11.60;8.17;;;;;;;;;;6295262;22;20451;-86
2024/02/18 01:34:29;;;;;;;14.13;9.10;;;;;;;;;;6295629;22;20425;-85
2024/02/18 01:36:56;;;;;;;14.90;9.70;;;;;;;;;;6293688;22;20460;-87
2024/02/18 01:39:26;;;;;;;10.40;8.30;;;;;;;;;;6285079;22;20472;-85
2024/02/18 01:41:57;;;;;;;10.83;7.87;;;;;;;;;;6270874;22;21006;-84
2024/02/18 01:44:27;;;;;;;13.33;9.80;;;;;;;;;;6282471;22;20474;-85
2024/02/18 01:46:54;;;;;;;15.53;9.63;;;;;;;;;;6282517;22;20460;-85
2024/02/18 01:49:24;;;;;;;11.73;10.30;;;;;;;;;;6283948;22;20438;-86
2024/02/18 01:51:56;;;;;;;16.30;9.90;;;;;;;;;;6281764;22;20451;-84
2024/02/18 01:54:33;;;;;;;12.97;9.40;;;;;;;;;;6283162;22;20412;-86
2024/02/18 01:57:07;;;;;;;10.93;8.40;;;;;;;;;;6283058;22;20454;-86
2024/02/18 01:59:45;;;;;;;13.77;8.77;;;;;;;;;;6287673;22;20457;-85
2024/02/18 02:02:15;;;;;;;12.40;8.73;;;;;;;;;;6293147;22;20463;-88
2024/02/18 02:04:42;;;;;;;12.90;9.80;;;;;;;;;;6295305;22;20395;-85
2024/02/18 02:07:09;;;;;;;13.87;9.60;;;;;;;;;;6279036;22;20415;-85
2024/02/18 02:09:37;;;;;;;12.43;9.10;;;;;;;;;;6278625;22;20408;-88
2024/02/18 02:12:05;;;;;;;13.13;8.60;;;;;;;;;;6276779;22;20435;-85
2024/02/18 02:14:35;;;;;;;15.27;9.23;;;;;;;;;;6279074;22;20396;-84
2024/02/18 02:17:02;;;;;;;11.53;8.50;;;;;;;;;;6278548;22;20499;-85
2024/02/18 02:19:31;;;;;;;10.17;8.30;;;;;;;;;;6279587;22;20459;-86
2024/02/18 02:22:04;;;;;;;11.70;8.60;;;;;;;;;;6279797;22;20435;-85
2024/02/18 02:24:34;;;;;;;11.93;7.87;;;;;;;;;;6280881;22;20415;-85
2024/02/18 02:27:01;;;;;;;10.10;6.90;;;;;;;;;;6282694;22;20411;-85
2024/02/18 02:29:30;;;;;;;10.13;7.10;;;;;;;;;;6285814;22;20398;-84
2024/02/18 02:31:58;;;;;;;9.53;7.67;;;;;;;;;;6291502;22;20558;-86
2024/02/18 02:34:25;;;;;;;7.60;6.60;;;;;;;;;;6292386;22;20490;-84
2024/02/18 02:36:54;;;;;;;10.40;7.07;;;;;;;;;;6290696;22;20443;-87
2024/02/18 02:39:23;;;;;;;10.83;7.70;;;;;;;;;;6284055;22;20399;-86
2024/02/18 02:41:51;;;;;;;9.37;6.90;;;;;;;;;;6282142;22;20438;-86
2024/02/18 02:44:21;;;;;;;10.20;7.33;;;;;;;;;;6279954;22;20416;-86
2024/02/18 02:46:51;;;;;;;9.60;7.20;;;;;;;;;;6286005;22;20427;-85
2024/02/18 02:49:18;;;;;;;11.33;7.80;;;;;;;;;;6276290;22;20407;-85
2024/02/18 02:51:50;;;;;;;9.93;6.33;;;;;;;;;;6270297;22;20431;-86
2024/02/18 02:54:21;;;;;;;8.10;6.73;;;;;;;;;;6259018;22;20388;-85
2024/02/18 02:56:48;;;;;;;8.90;6.60;;;;;;;;;;6283521;22;20438;-87
2024/02/18 02:59:20;;;;;;;10.83;6.73;;;;;;;;;;6280870;22;20799;-87
2024/02/18 03:01:49;;;;;;;7.70;5.70;;;;;;;;;;6276324;22;20969;-85
2024/02/18 03:04:21;;;;;;;6.23;5.63;;;;;;;;;;6273020;22;20411;-86
2024/02/18 03:06:50;;;;;;;6.40;5.27;;;;;;;;;;6268464;22;20437;-87
2024/02/18 03:09:23;;;;;;;8.67;5.60;;;;;;;;;;6267202;22;20403;-86
2024/02/18 03:12:05;;;;;;;7.87;5.90;;;;;;;;;;6268457;22;20442;-86
2024/02/18 03:14:36;;;;;;;6.93;5.70;;;;;;;;;;6273169;22;20407;-85
2024/02/18 03:17:06;;;;;;;10.53;6.40;;;;;;;;;;6271843;22;20450;-87
2024/02/18 03:19:42;;;;;;;7.20;6.07;;;;;;;;;;6274484;22;20400;-86
2024/02/18 03:22:20;;;;;;;7.30;5.70;;;;;;;;;;6275452;22;20451;-86
2024/02/18 03:24:51;;;;;;;8.20;5.60;;;;;;;;;;6274232;22;20403;-86
2024/02/18 03:27:23;;;;;;;9.13;6.20;;;;;;;;;;6272642;22;20388;-87
2024/02/18 03:29:51;;;;;;;10.47;5.70;;;;;;;;;;6274973;22;20418;-87
2024/02/18 03:32:18;;;;;;;8.63;6.33;;;;;;;;;;6273212;22;20427;-86
2024/02/18 03:34:46;;;;;;;7.40;6.30;;;;;;;;;;6274573;22;20411;-85
2024/02/18 03:37:13;;;;;;;9.13;6.57;;;;;;;;;;6276186;22;20440;-84
2024/02/18 03:39:50;;;;;;;9.70;6.00;;;;;;;;;;6276596;22;20411;-85
2024/02/18 03:42:17;;;;;;;7.10;5.57;;;;;;;;;;6276606;22;20712;-86
2024/02/18 03:44:45;;;;;;;8.10;5.40;;;;;;;;;;6277409;22;20916;-84
2024/02/18 03:47:12;;;;;;;11.40;5.77;;;;;;;;;;6276027;22;20790;-87
2024/02/18 03:49:43;;;;;;;7.13;5.73;;;;;;;;;;6275529;22;20442;-85
2024/02/18 03:52:12;;;;;;;7.60;5.50;;;;;;;;;;6272280;22;20813;-86
2024/02/18 03:54:39;;;;;;;7.47;5.70;;;;;;;;;;6277089;22;20447;-85
2024/02/18 03:57:11;;;;;;;7.27;5.30;;;;;;;;;;6276629;22;20542;-87
2024/02/18 03:59:42;;;;;;;8.10;6.80;;;;;;;;;;6276811;22;20422;-84
2024/02/18 04:02:14;;;;;;;13.40;7.00;;;;;;;;;;6277175;22;20502;-88
2024/02/18 04:04:44;;;;;;;8.30;5.50;;;;;;;;;;6276642;22;20410;-87
2024/02/18 04:07:16;;;;;;;8.60;6.07;;;;;;;;;;6277830;22;20423;-87
2024/02/18 04:09:45;;;;;;;8.90;6.73;;;;;;;;;;6276650;22;20411;-85
2024/02/18 04:12:15;;;;;;;7.77;5.77;;;;;;;;;;6275703;22;20436;-86
2024/02/18 04:14:43;;;;;;;6.90;5.60;;;;;;;;;;6278313;22;20380;-85
2024/02/18 04:17:15;;;;;;;6.90;5.50;;;;;;;;;;6275762;22;20450;-86
2024/02/18 04:19:43;;;;;;;7.60;5.50;;;;;;;;;;6275730;22;20508;-87
2024/02/18 04:22:16;;;;;;;9.50;6.60;;;;;;;;;;6277477;22;20428;-84
2024/02/18 04:24:49;;;;;;;8.57;5.70;;;;;;;;;;6281293;22;20429;-85
2024/02/18 04:27:21;;;;;;;8.77;5.73;;;;;;;;;;6282683;22;20400;-86
2024/02/18 04:29:49;;;;;;;5.40;4.60;;;;;;;;;;6283865;22;20467;-85
2024/02/18 04:32:26;;;;;;;6.47;5.30;;;;;;;;;;6285977;22;20827;-87
2024/02/18 04:34:59;;;;;;;5.27;4.77;;;;;;;;;;6277765;22;20380;-86
2024/02/18 04:37:32;;;;;;;5.43;4.60;;;;;;;;;;6284013;22;20446;-85
2024/02/18 04:40:03;;;;;;;6.43;4.40;;;;;;;;;;6281262;22;20426;-84
2024/02/18 04:42:31;;;;;;;5.80;4.40;;;;;;;;;;6278925;22;20478;-85
2024/02/18 04:45:04;;;;;;;6.73;3.80;;;;;;;;;;6281334;22;20415;-86
2024/02/18 04:47:31;;;;;;;7.60;4.70;;;;;;;;;;6279858;22;20482;-86
2024/02/18 04:50:03;;;;;;;5.33;4.30;;;;;;;;;;6281785;22;20414;-86
2024/02/18 04:52:36;;;;;;;4.10;3.50;;;;;;;;;;6267724;22;20917;-85
2024/02/18 04:55:15;;;;;;;5.80;3.63;;;;;;;;;;6288919;22;20426;-86
2024/02/18 04:57:46;;;;;;;7.23;4.23;;;;;;;;;;6294295;22;20445;-86
2024/02/18 05:00:16;;;;;;;5.83;3.60;;;;;;;;;;6288353;22;20400;-83
2024/02/18 05:02:47;;;;;;;4.63;3.70;;;;;;;;;;6272003;22;20436;-84
2024/02/18 05:05:18;;;;;;;6.67;3.67;;;;;;;;;;6272548;22;20419;-87
2024/02/18 05:07:48;;;;;;;4.60;3.27;;;;;;;;;;6272233;22;20487;-86
2024/02/18 05:10:23;;;;;;;3.90;3.30;;;;;;;;;;6276410;22;20405;-84
2024/02/18 05:12:54;;;;;;;3.50;3.20;;;;;;;;;;6272918;22;20447;-85
2024/02/18 05:15:24;;;;;;;3.43;3.13;;;;;;;;;;6275401;22;20418;-85
2024/02/18 05:17:53;;;;;;;5.17;3.63;;;;;;;;;;6273337;22;20570;-85
2024/02/18 05:20:24;;;;;;;8.00;3.03;;;;;;;;;;6278879;22;20498;-86
2024/02/18 05:23:01;;;;;;;6.20;3.97;;;;;;;;;;6276054;22;20463;-86
2024/02/18 05:25:33;;;;;;;5.63;3.60;;;;;;;;;;6276281;22;20398;-87
2024/02/18 05:28:01;;;;;;;5.70;3.20;;;;;;;;;;6276104;22;20415;-86
2024/02/18 05:30:30;;;;;;;4.77;3.13;;;;;;;;;;6276786;22;20415;-85
2024/02/18 05:32:57;;;;;;;3.20;2.90;;;;;;;;;;6274560;22;20489;-87
2024/02/18 05:35:27;;;;;;;5.70;3.77;;;;;;;;;;6275074;22;20665;-88
2024/02/18 05:37:57;;;;;;;6.63;3.07;;;;;;;;;;6276286;22;20527;-87
2024/02/18 05:40:26;;;;;;;3.10;2.80;;;;;;;;;;6275433;22;20420;-87
2024/02/18 05:42:54;;;;;;;5.10;3.50;;;;;;;;;;6273232;22;20403;-87
2024/02/18 05:45:30;;;;;;;4.87;3.50;;;;;;;;;;6275381;22;20407;-86
2024/02/18 05:47:58;;;;;;;5.23;3.63;;;;;;;;;;6274954;22;20442;-86
2024/02/18 05:50:25;;;;;;;3.90;3.13;;;;;;;;;;6277388;22;20773;-85
2024/02/18 05:52:53;;;;;;;5.27;3.70;;;;;;;;;;6273407;22;20424;-85
2024/02/18 05:55:25;;;;;;;6.30;4.23;;;;;;;;;;6275722;22;20407;-86
2024/02/18 05:58:01;;;;;;;7.00;4.53;;;;;;;;;;6273614;22;20450;-87
2024/02/18 06:00:28;;;;;;;6.27;4.77;;;;;;;;;;6273857;22;20403;-86
2024/02/18 06:03:01;;;;;;;7.10;4.10;;;;;;;;;;6275609;22;20419;-86
2024/02/18 06:05:28;;;;;;;7.37;5.00;;;;;;;;;;6276451;22;20469;-85
2024/02/18 06:07:59;;;;;;;6.63;4.70;;;;;;;;;;6274209;22;20416;-86
2024/02/18 06:10:27;;;;;;;8.67;5.47;;;;;;;;;;6275775;22;20414;-85
2024/02/18 06:13:08;;;;;;;10.07;5.47;;;;;;;;;;6260269;22;20403;-85
2024/02/18 06:15:38;;;;;;;9.33;5.73;;;;;;;;;;6274919;22;20454;-86
2024/02/18 06:18:10;;;;;;;8.60;5.43;;;;;;;;;;6275851;22;20450;-86
2024/02/18 06:20:39;;;;;;;6.37;5.57;;;;;;;;;;6279773;22;20388;-89
2024/02/18 06:23:15;;;;;;;9.20;5.57;;;;;;;;;;6286872;22;20410;-86
2024/02/18 06:25:45;;;;;;;8.10;5.53;;;;;;;;;;6285398;22;20450;-85
2024/02/18 06:28:13;;;;;;;7.40;5.37;;;;;;;;;;6283520;22;20412;-86
2024/02/18 06:30:49;;;;;;;7.60;5.30;;;;;;;;;;6279585;22;20377;-85
2024/02/18 06:33:16;;;;;;;7.87;5.37;;;;;;;;;;6277848;22;20428;-85
2024/02/18 06:35:53;;;;;;;6.37;4.77;;;;;;;;;;6277455;22;20403;-84
2024/02/18 06:38:20;;;;;;;8.10;4.90;;;;;;;;;;6277649;22;20485;-87
2024/02/18 06:40:51;;;;;;;7.10;5.17;;;;;;;;;;6277135;22;21190;-86
2024/02/18 06:43:26;;;;;;;7.23;5.13;;;;;;;;;;6275542;22;20413;-86
2024/02/18 06:45:57;;;;;;;6.90;5.10;;;;;;;;;;6274848;22;20396;-86
2024/02/18 06:48:24;;;;;;;6.43;4.57;;;;;;;;;;6277796;22;20419;-86
2024/02/18 06:50:51;;;;;;;5.40;4.27;;;;;;;;;;6278225;22;20428;-85
2024/02/18 06:53:18;;;;;;;5.83;4.90;;;;;;;;;;6278438;22;20425;-85
2024/02/18 06:55:46;;;;;;;6.60;4.70;;;;;;;;;;6278954;22;20488;-88
2024/02/18 06:58:16;;;;;;;7.27;4.83;;;;;;;;;;6278874;22;20443;-84
2024/02/18 07:00:47;;;;;;;7.30;4.40;;;;;;;;;;6280903;22;20749;-85
2024/02/18 07:03:15;;;;;;;6.60;4.93;;;;;;;;;;6277571;22;20407;-85
2024/02/18 07:05:44;;;;;;;9.87;4.83;;;;;;;;;;6280026;22;20426;-85
2024/02/18 07:08:12;;;;;;;6.70;4.07;;;;;;;;;;6278709;22;20427;-86
2024/02/18 07:10:43;;;;;;;4.80;4.07;;;;;;;;;;6279752;22;20412;-84
2024/02/18 07:13:10;;;;;;;5.00;4.50;;;;;;;;;;6279437;22;20416;-85
2024/02/18 07:15:38;;;;;;;6.50;4.30;;;;;;;;;;6280065;22;20518;-86
2024/02/18 07:18:05;;;;;;;3.77;3.47;;;;;;;;;;6280605;22;20537;-86
2024/02/18 07:20:33;;;;;;;9.63;4.00;;;;;;;;;;6282903;22;20400;-84
2024/02/18 07:23:01;;;;;;;7.90;3.63;;;;;;;;;;6278565;22;20448;-86
2024/02/18 07:25:35;;;;;;;6.57;3.47;;;;;;;;;;6283541;22;20399;-85
2024/02/18 07:28:05;;;;;;;5.90;4.30;;;;;;;;;;6279092;22;20471;-85
2024/02/18 07:30:35;;;;;;;5.10;3.80;;;;;;;;;;6282865;22;20388;-84
2024/02/18 07:33:02;;;;;;;6.50;3.80;;;;;;;;;;6285523;22;20420;-88
2024/02/18 07:35:31;;;;;;;3.83;3.47;;;;;;;;;;6284228;22;21175;-89
2024/02/18 07:38:04;;;;;;;4.57;4.17;;;;;;;;;;6271792;22;20507;-86
2024/02/18 07:40:45;;;;;;;4.97;4.17;;;;;;;;;;6271992;22;20497;-86
2024/02/18 07:43:14;;;;;;;5.30;4.27;;;;;;;;;;6273973;22;20994;-85
2024/02/18 07:45:43;;;;;;;7.67;4.23;;;;;;;;;;6276443;22;20402;-85
2024/02/18 07:48:13;;;;;;;5.23;4.07;;;;;;;;;;6280550;22;20412;-85
2024/02/18 07:50:51;;;;;;;4.43;4.03;;;;;;;;;;6283266;22;20499;-86
2024/02/18 07:53:21;;;;;;;5.27;4.30;;;;;;;;;;6288879;22;20463;-83
2024/02/18 07:55:50;;;;;;;6.60;4.30;;;;;;;;;;6291385;22;20429;-84
2024/02/18 07:58:21;;;;;;;4.43;2.80;;;;;;;;;;6291525;22;20522;-86
2024/02/18 08:00:48;;;;;;;5.73;4.07;;;;;;;;;;6265265;22;20435;-84
2024/02/18 08:03:16;;;;;;;4.50;3.33;;;;;;;;;;6274099;22;20411;-85
2024/02/18 08:05:43;;;;;;;4.27;3.87;;;;;;;;;;6275211;22;20473;-85
2024/02/18 08:08:13;;;;;;;6.97;3.70;;;;;;;;;;6275793;22;20411;-84
2024/02/18 08:10:40;;;;;;;5.20;3.40;;;;;;;;;;6278482;22;20389;-85
2024/02/18 08:13:10;;;;;;;6.37;4.63;;;;;;;;;;6291227;22;20430;-84
2024/02/18 08:15:37;;;;;;;6.30;3.07;;;;;;;;;;6264896;22;20497;-86
2024/02/18 08:18:12;;;;;;;5.90;3.57;;;;;;;;;;6264671;22;20463;-86
2024/02/18 08:20:40;;;;;;;5.07;3.93;;;;;;;;;;6265447;22;20411;-85
2024/02/18 08:23:10;;;;;;;3.50;3.20;;;;;;;;;;6263837;22;20408;-84
2024/02/18 08:25:38;;;;;;;4.90;3.33;;;;;;;;;;6251970;23;20430;-84
2024/02/18 08:28:05;;;;;;;8.00;4.10;;;;;;;;;;6226726;23;20435;-84
2024/02/18 08:30:32;;;;;;;4.83;3.93;;;;;;;;;;6227200;23;20476;-84
2024/02/18 08:33:03;;;;;;;4.37;3.50;;;;;;;;;;6251102;23;20420;-86
2024/02/18 08:35:32;;;;;;;7.17;3.63;;;;;;;;;;6225084;23;20412;-85
2024/02/18 08:38:02;;;;;;;3.73;3.43;;;;;;;;;;6224419;23;20956;-85
2024/02/18 08:40:29;;;;;;;5.17;3.10;;;;;;;;;;6218264;23;20412;-84
2024/02/18 08:42:57;;;;;;;5.10;4.00;;;;;;;;;;6224655;23;20393;-87
2024/02/18 08:45:28;;;;;;;3.40;3.07;;;;;;;;;;6226511;23;20776;-86
2024/02/18 08:47:56;;;;;;;4.33;3.50;;;;;;;;;;6249817;23;20463;-85
2024/02/18 08:50:24;;;;;;;5.93;3.30;;;;;;;;;;6224410;23;20416;-85
2024/02/18 08:52:52;;;;;;;3.90;3.17;;;;;;;;;;6222974;23;20444;-85
2024/02/18 08:55:19;;;;;;;4.60;3.40;;;;;;;;;;6221983;23;20425;-88
2024/02/18 08:57:55;;;;;;;3.20;2.73;;;;;;;;;;6225835;23;20531;-86
2024/02/18 09:00:22;;;;;;;2.83;2.53;;;;;;;;;;6250221;23;21083;-84
2024/02/18 09:02:50;;;;;;;3.87;2.93;;;;;;;;;;6249869;23;20424;-86
2024/02/18 09:05:22;;;;;;;3.30;3.00;;;;;;;;;;6224541;23;20411;-83
2024/02/18 09:07:51;;;;;;;4.67;3.37;;;;;;;;;;6224157;23;20397;-86
2024/02/18 09:10:22;;;;;;;5.90;3.33;;;;;;;;;;6224608;23;20412;-85
2024/02/18 09:12:57;;;;;;;4.90;3.57;;;;;;;;;;6220268;23;20439;-83
2024/02/18 09:15:27;;;;;;;4.33;3.13;;;;;;;;;;6223336;23;20421;-85
2024/02/18 09:17:56;;;;;;;3.60;3.30;;;;;;;;;;6249645;23;20538;-87
2024/02/18 09:20:28;;;;;;;4.63;3.17;;;;;;;;;;6223122;23;20444;-87
2024/02/18 09:23:07;;;;;;;4.53;3.20;;;;;;;;;;6220851;23;20447;-85
2024/02/18 09:25:39;;;;;;;5.50;3.10;;;;;;;;;;6215354;23;20438;-86
2024/02/18 09:28:09;;;;;;;6.87;2.80;;;;;;;;;;6220242;23;20458;-85
2024/02/18 09:30:39;;;;;;;4.17;2.83;;;;;;;;;;6225132;23;20396;-85
2024/02/18 09:33:12;;;;;;;2.33;2.13;;;;;;;;;;6250777;23;21391;-87
2024/02/18 09:35:40;;;;;;;3.80;3.37;;;;;;;;;;6250222;23;20462;-87
2024/02/18 09:38:12;;;;;;;2.97;2.40;;;;;;;;;;6223048;23;20437;-85
2024/02/18 09:40:42;;;;;;;6.40;3.20;;;;;;;;;;6228194;23;20412;-85
2024/02/18 09:43:16;;;;;;;5.60;3.17;;;;;;;;;;6252508;23;20425;-85
2024/02/18 09:45:54;;;;;;;9.07;2.90;;;;;;;;;;6228201;23;20406;-83
2024/02/18 09:48:33;;;;;;;3.00;2.70;;;;;;;;;;6230181;23;20404;-86
2024/02/18 09:51:07;;;;;;;4.27;2.83;;;;;;;;;;6265759;22;20454;-86
2024/02/18 09:53:36;;;;;;;6.00;3.20;;;;;;;;;;6238942;22;20412;-85
2024/02/18 09:56:06;;;;;;;4.13;3.10;;;;;;;;;;6235701;23;20471;-87
2024/02/18 09:58:38;;;;;;;7.30;3.00;;;;;;;;;;6253543;23;20507;-87
2024/02/18 10:01:09;;;;;;;3.13;2.43;;;;;;;;;;6252959;23;21367;-86
2024/02/18 10:03:40;;;;;;;5.60;4.23;;;;;;;;;;6226201;23;20412;-85
2024/02/18 10:06:11;;;;;;;5.27;3.40;;;;;;;;;;6226866;23;20421;-86
2024/02/18 10:08:41;;;;;;;4.60;3.00;;;;;;;;;;6251606;23;20391;-85
2024/02/18 10:11:09;;;;;;;3.10;2.50;;;;;;;;;;6231902;22;20445;-84
2024/02/18 10:13:37;;;;;;;2.83;2.47;;;;;;;;;;6235539;22;20393;-87
2024/02/18 10:16:08;;;;;;;3.33;3.00;;;;;;;;;;6263548;22;20470;-86
2024/02/18 10:18:38;;;;;;;5.40;3.10;;;;;;;;;;6265069;22;20483;-86
2024/02/18 10:21:07;;;;;;;6.20;2.30;;;;;;;;;;6234364;22;20440;-86
2024/02/18 10:23:39;;;;;;;4.10;2.80;;;;;;;;;;6240538;22;20421;-84
2024/02/18 10:26:08;;;;;;;3.60;2.63;;;;;;;;;;6242359;22;20435;-87
2024/02/18 10:28:36;;;;;;;4.13;2.87;;;;;;;;;;6297901;22;20812;-87
2024/02/18 10:31:07;;;;;;;2.50;2.33;;;;;;;;;;6272346;22;20449;-87
2024/02/18 10:33:36;;;;;;;6.17;2.70;;;;;;;;;;6296411;22;20414;-86
2024/02/18 10:36:19;;;;;;;6.90;2.43;;;;;;;;;;6289009;22;21027;-85
2024/02/18 10:38:49;;;;;;;5.23;2.37;;;;;;;;;;6286112;22;20537;-84
2024/02/18 10:41:20;;;;;;;3.60;2.30;;;;;;;;;;6281430;22;20427;-86
2024/02/18 10:43:51;;;;;;;3.97;1.97;;;;;;;;;;6280524;22;20460;-83
2024/02/18 10:46:24;;;;;;;4.37;2.20;;;;;;;;;;6285840;22;20896;-85
2024/02/18 10:48:53;;;;;;;2.30;2.17;;;;;;;;;;6296432;22;20815;-85
2024/02/18 10:51:26;;;;;;;2.50;2.00;;;;;;;;;;6296564;22;20424;-86
2024/02/18 10:54:17;;;;;;;2.97;2.10;;;;;;;;;;6285380;22;20498;-83
2024/02/18 10:56:44;;;;;;;2.23;2.03;;;;;;;;;;6235233;22;20407;-85
2024/02/18 10:59:20;;;;;;;2.60;1.50;;;;;;;;;;6278122;22;20443;-85
2024/02/18 11:01:59;;;;;;;2.57;1.80;;;;;;;;;;6253438;22;20469;-85
2024/02/18 11:04:33;;;;;;;3.33;2.37;;;;;;;;;;6277111;22;20440;-87
2024/02/18 11:07:01;;;;;;;3.67;2.23;;;;;;;;;;6273926;22;20408;-87
2024/02/18 11:09:36;;;;;;;5.47;2.30;;;;;;;;;;6280424;22;20450;-85
2024/02/18 11:12:07;;;;;;;3.60;2.80;;;;;;;;;;6251065;22;20807;-84
2024/02/18 11:14:37;;;;;;;3.53;2.07;;;;;;;;;;6277493;22;20419;-87
2024/02/18 11:17:05;;;;;;;4.17;2.20;;;;;;;;;;6277881;22;20422;-87
2024/02/18 11:19:33;;;;;;;3.63;2.10;;;;;;;;;;6277745;22;20853;-86
2024/02/18 11:22:03;;;;;;;3.03;2.40;;;;;;;;;;6275660;22;20442;-84
2024/02/18 11:24:34;;;;;;;2.70;2.10;;;;;;;;;;6277845;22;20491;-84
2024/02/18 11:27:10;;;;;;;10.80;2.80;;;;;;;;;;6277888;22;20442;-83
2024/02/18 11:30:17;;;;;;;;;;;;;;;;;;;;;
2024/02/18 11:36:28;;;;;;;5.13;2.90;;;;;;;;;;6274388;22;20903;-86
2024/02/18 11:39:52;;;;;;;2.57;2.13;;;;;;;;;;6278897;22;20446;-86
2024/02/18 11:42:24;;;;;;;5.10;2.63;;;;;;;;;;6278705;22;20430;-87
2024/02/18 11:45:09;;;;;;;2.70;2.20;;;;;;;;;;6275679;22;21134;-85
2024/02/18 11:47:50;;;;;;;4.30;1.90;;;;;;;;;;6277420;22;20445;-85
2024/02/18 11:50:22;;;;;;;2.77;1.90;;;;;;;;;;6281018;22;20415;-87
2024/02/18 11:52:50;;;;;;;5.63;2.40;;;;;;;;;;6283897;22;20456;-86
2024/02/18 11:55:31;;;;;;;3.27;2.33;;;;;;;;;;6284601;22;20401;-83
2024/02/18 11:58:22;;;;;;;4.40;3.17;;;;;;;;;;6281450;22;20419;-84
2024/02/18 12:01:03;;;;;;;5.27;2.13;;;;;;;;;;6281896;22;20427;-84
2024/02/18 12:03:56;;;;;;;6.53;2.90;;;;;;;;;;6276436;22;20506;-87
2024/02/18 12:13:06;;;;;;;2.93;2.17;;;;;;;;;;6269870;22;20445;-87
2024/02/18 12:15:36;;;;;;;3.00;2.20;;;;;;;;;;6286775;22;20471;-83
2024/02/18 12:18:12;;;;;;;2.50;1.90;;;;;;;;;;6284694;22;20400;-85
2024/02/18 12:20:47;;;;;;;2.80;2.07;;;;;;;;;;6293473;22;20426;-85
2024/02/18 12:23:18;;;;;;;8.53;3.00;;;;;;;;;;6268222;22;20423;-85
2024/02/18 12:25:55;;;;;;;2.13;1.93;;;;;;;;;;6277930;22;20609;-85
2024/02/18 12:28:23;;;;;;;4.57;2.00;;;;;;;;;;6278259;22;20423;-85
2024/02/18 12:31:18;;;;;;;1.70;1.60;;;;;;;;;;6280553;22;20410;-86
2024/02/18 12:33:57;;;;;;;2.73;2.53;;;;;;;;;;6274758;22;20410;-85
2024/02/18 12:36:35;;;;;;;2.73;2.53;;;;;;;;;;6247611;22;20485;-85
2024/02/18 12:39:22;;;;;;;2.70;2.47;;;;;;;;;;6278555;22;20438;-86
2024/02/18 12:41:50;;;;;;;2.23;2.03;;;;;;;;;;6275418;22;20434;-84
2024/02/18 12:44:20;;;;;;;2.70;2.50;;;;;;;;;;6280487;22;20407;-86
2024/02/18 12:47:09;;;;;;;3.80;2.00;;;;;;;;;;6283320;22;20407;-85
2024/02/18 12:49:44;;;;;;;3.27;2.47;;;;;;;;;;6282674;22;20862;-86
2024/02/18 12:52:22;;;;;;;2.13;1.90;;;;;;;;;;6279879;22;20441;-86
2024/02/18 12:55:01;;;;;;;2.30;1.87;;;;;;;;;;6282273;22;20421;-86
2024/02/18 12:57:36;;;;;;;4.93;3.80;;;;;;;;;;6282991;22;20438;-85
2024/02/18 13:00:09;;;;;;;2.30;2.10;;;;;;;;;;6281031;22;20504;-85
2024/02/18 13:02:40;;;;;;;2.70;2.43;;;;;;;;;;6289021;22;20427;-84
2024/02/18 13:05:26;;;;;;;3.47;2.53;;;;;;;;;;6297115;22;20423;-86
2024/02/18 13:08:04;;;;;;;5.47;3.10;;;;;;;;;;6287128;22;20479;-88
2024/02/18 13:10:37;;;;;;;3.83;2.87;;;;;;;;;;6292532;22;20456;-88
2024/02/18 13:13:21;;;;;;;4.43;2.30;;;;;;;;;;6294174;22;20522;-85
2024/02/18 13:15:51;;;;;;;2.37;2.17;;;;;;;;;;6291877;22;20412;-86
2024/02/18 13:18:21;;;;;;;2.80;2.47;;;;;;;;;;6292562;22;20669;-86
2024/02/18 13:21:06;;;;;;;3.20;2.90;;;;;;;;;;6292916;22;20977;-89
2024/02/18 13:23:47;;;;;;;3.30;2.37;;;;;;;;;;6284000;22;20400;-86
2024/02/18 13:26:20;;;;;;;4.10;2.40;;;;;;;;;;6295873;22;20392;-85
2024/02/18 13:28:53;;;;;;;2.70;2.50;;;;;;;;;;6294006;22;20593;-87
2024/02/18 13:31:35;;;;;;;3.70;2.57;;;;;;;;;;6295937;22;20445;-86
2024/02/18 13:34:05;;;;;;;4.40;3.10;;;;;;;;;;6295359;22;20401;-86
2024/02/18 13:36:39;;;;;;;3.00;2.73;;;;;;;;;;6267507;22;20487;-85
2024/02/18 13:39:15;;;;;;;4.53;2.90;;;;;;;;;;6235995;23;20420;-85
2024/02/18 13:41:46;;;;;;;3.67;2.10;;;;;;;;;;6233896;23;20492;-85
2024/02/18 13:44:19;;;;;;;2.97;2.70;;;;;;;;;;6230922;23;20420;-85
2024/02/18 13:46:48;;;;;;;2.67;2.47;;;;;;;;;;6239514;22;20428;-85
2024/02/18 13:49:17;;;;;;;2.30;2.13;;;;;;;;;;6238094;22;20435;-84
2024/02/18 13:51:45;;;;;;;2.83;2.47;;;;;;;;;;6218715;23;20436;-84
2024/02/18 13:54:15;;;;;;;2.60;2.40;;;;;;;;;;6222263;23;20405;-85
2024/02/18 13:56:42;;;;;;;2.63;2.43;;;;;;;;;;6250068;23;20404;-84
2024/02/18 13:59:17;;;;;;;3.07;2.47;;;;;;;;;;6218764;23;20442;-87
2024/02/18 14:01:53;;;;;;;2.10;1.83;;;;;;;;;;6220541;23;20460;-83
2024/02/18 14:04:49;;;;;;;2.80;2.30;;;;;;;;;;6247056;23;20409;-87
2024/02/18 14:07:19;;;;;;;2.40;1.97;;;;;;;;;;6215626;23;20498;-85
2024/02/18 14:09:53;;;;;;;5.53;2.17;;;;;;;;;;6247716;23;20419;-87
2024/02/18 14:12:39;;;;;;;2.40;2.20;;;;;;;;;;6221191;23;20445;-85
2024/02/18 14:15:42;;;;;;;4.07;3.50;;;;;;;;;;6246746;23;20424;-86
2024/02/18 14:18:26;;;;;;;7.53;6.53;;;;;;;;;;6127950;23;20391;-86
2024/02/18 14:21:24;;;;;;;3.40;3.10;;;;;;;;;;6132425;23;20523;-86
2024/02/18 14:24:00;;;;;;;6.20;3.80;;;;;;;;;;6151282;23;21286;-84
2024/02/18 14:26:31;;;;;;;4.87;3.20;;;;;;;;;;6126672;23;20439;-86
2024/02/18 14:29:04;;;;;;;3.53;3.23;;;;;;;;;;6155691;23;20444;-84
2024/02/18 14:31:34;;;;;;;3.97;3.60;;;;;;;;;;6133132;23;20439;-84
2024/02/18 14:34:03;;;;;;;5.03;2.93;;;;;;;;;;6133893;23;20486;-86
2024/02/18 14:36:34;;;;;;;4.30;3.87;;;;;;;;;;6128640;23;20415;-82
2024/02/18 14:39:06;;;;;;;4.87;3.67;;;;;;;;;;6132935;23;20455;-86
2024/02/18 14:41:37;;;;;;;13.43;9.47;;;;;;;;;;6151759;23;20506;-85
2024/02/18 14:44:09;;;;;;;5.30;3.70;;;;;;;;;;6146715;23;21019;-86
2024/02/18 14:46:37;;;;;;;4.20;3.80;;;;;;;;;;6153567;23;20408;-84
2024/02/18 14:49:11;;;;;;;4.10;3.20;;;;;;;;;;6153652;23;20429;-86
2024/02/18 14:51:59;;;;;;;3.03;2.77;;;;;;;;;;6129611;23;21251;-83
2024/02/18 14:54:28;;;;;;;3.97;3.50;;;;;;;;;;6167002;23;20395;-85
2024/02/18 14:57:01;;;;;;;4.53;3.30;;;;;;;;;;6236003;22;20401;-85
2024/02/18 14:59:34;;;;;;;3.47;2.90;;;;;;;;;;6237836;22;20427;-85
2024/02/18 15:02:01;;;;;;;4.83;3.17;;;;;;;;;;6237854;22;20439;-86
2024/02/18 15:04:31;;;;;;;7.77;3.10;;;;;;;;;;6238454;22;20401;-85
2024/02/18 15:07:03;;;;;;;4.83;3.37;;;;;;;;;;6244189;22;20421;-86
2024/02/18 15:09:32;;;;;;;3.60;3.30;;;;;;;;;;6215391;23;20420;-85
2024/02/18 15:12:02;;;;;;;6.03;3.53;;;;;;;;;;6214239;23;20439;-85
2024/02/18 15:14:32;;;;;;;4.00;2.60;;;;;;;;;;6240339;23;20408;-85
2024/02/18 15:17:02;;;;;;;3.40;3.10;;;;;;;;;;6214807;23;20446;-87
2024/02/18 15:19:32;;;;;;;3.33;3.03;;;;;;;;;;6218893;23;20447;-86