Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 04:30:00;;;;;;;6.70;6.30;;;;;;;30.61;42.63;100608.79;103160;1304;545049;-72
2023/06/22 04:32:28;;;;;;;7.00;6.50;;;;;;;30.61;42.21;100612.40;105448;1283;137777;-73
2023/06/22 16:47:40;;;;;;;5.00;4.70;;;;;;;29.44;36.58;100354.90;104066;1307;544981;-72
2023/06/22 16:50:09;;;;;;;6.80;4.40;;;;;;;29.41;36.58;100355.14;105242;1288;137598;-73
2023/06/22 16:52:37;;;;;;;5.10;4.40;;;;;;;29.38;36.91;100355.09;105271;1272;137530;-73
2023/06/22 16:55:05;;;;;;;5.70;5.20;;;;;;;29.35;37.19;100355.69;106158;1277;22637;-72
2023/06/22 16:57:39;;;;;;;5.40;5.00;;;;;;;29.31;37.44;100354.66;105983;1275;138589;-72
2023/06/22 17:00:11;;;;;;;5.90;5.50;;;;;;;29.25;37.88;100354.89;105836;1261;179325;-75
2023/06/22 17:02:47;;;;;;;6.20;5.70;;;;;;;29.14;38.24;100349.77;107263;1272;23150;-71
2023/06/22 17:05:17;;;;;;;5.20;4.90;;;;;;;29.13;38.46;100352.04;106530;1276;137513;-74
2023/06/22 17:07:53;;;;;;;5.20;4.90;;;;;;;29.08;38.61;100356.10;106147;1272;22567;-71
2023/06/22 17:10:24;;;;;;;8.40;5.30;;;;;;;29.00;39.07;100353.11;106079;1276;136931;-73
2023/06/22 17:12:52;;;;;;;5.10;4.80;;;;;;;28.91;39.14;100349.53;109787;1272;138051;-72
2023/06/22 17:15:21;;;;;;;5.10;4.70;;;;;;;28.86;39.22;100350.10;109885;1275;22320;-74
2023/06/22 17:17:50;;;;;;;6.10;5.70;;;;;;;28.81;39.28;100350.88;109780;1273;138095;-72
2023/06/22 17:20:17;;;;;;;5.50;5.20;;;;;;;28.77;39.48;100350.73;109765;1262;137838;-71
2023/06/22 17:22:45;;;;;;;6.10;5.70;;;;;;;28.74;39.42;100351.48;109903;1273;23286;-74
2023/06/22 17:25:17;;;;;;;5.40;5.10;;;;;;;28.72;39.53;100349.17;109704;1279;138538;-73
2023/06/22 17:27:48;;;;;;;6.60;6.10;;;;;;;28.67;39.85;100348.77;109936;1278;22185;-71
2023/06/22 17:30:20;;;;;;;6.70;6.00;;;;;;;28.68;39.80;100350.54;109660;1276;137589;-72
2023/06/22 17:32:49;;;;;;;5.60;5.10;;;;;;;28.59;39.81;100349.20;109819;1272;137686;-73
2023/06/22 17:35:16;;;;;;;5.30;4.90;;;;;;;28.52;39.74;100351.73;109897;1262;22362;-73
2023/06/22 17:37:57;;;;;;;8.40;6.20;;;;;;;28.50;39.80;100347.44;109888;1277;138254;-71
2023/06/22 17:40:30;;;;;;;6.10;5.80;;;;;;;28.47;40.09;100348.67;109789;1272;138036;-74
2023/06/22 17:43:06;;;;;;;5.80;5.30;;;;;;;28.43;40.34;100341.58;109894;1264;23153;-73
2023/06/22 17:45:44;;;;;;;5.30;5.00;;;;;;;28.45;40.49;100349.86;109767;1272;137534;-71
2023/06/22 17:48:12;;;;;;;5.60;5.20;;;;;;;28.29;40.94;100352.63;109798;1272;139646;-71
2023/06/22 17:50:41;;;;;;;5.90;5.40;;;;;;;28.22;41.13;100351.95;109877;1273;22155;-74
2023/06/22 17:53:11;;;;;;;5.50;5.20;;;;;;;28.17;41.51;100353.91;109778;1273;137143;-73
2023/06/22 17:55:39;;;;;;;5.80;5.40;;;;;;;28.08;41.94;100352.34;109773;1272;23149;-72
2023/06/22 17:58:06;;;;;;;5.80;5.40;;;;;;;28.01;42.04;100349.75;109760;1275;137727;-73
2023/06/22 18:00:34;;;;;;;5.70;5.30;;;;;;;27.94;42.45;100353.33;109807;1273;138454;-73
2023/06/22 18:03:02;;;;;;;6.80;6.10;;;;;;;27.84;43.36;100357.54;109911;1276;22281;-74
2023/06/22 18:05:30;;;;;;;7.40;5.90;;;;;;;27.71;44.04;100360.87;109777;1274;138612;-75
2023/06/22 18:08:05;;;;;;;4.70;4.30;;;;;;;27.62;44.75;100360.55;109877;1273;23125;-71
2023/06/22 18:10:35;;;;;;;4.50;4.20;;;;;;;27.52;45.50;100366.64;109812;1276;22188;-71
2023/06/22 18:13:04;;;;;;;6.20;5.10;;;;;;;27.42;46.16;100373.95;109684;1279;138065;-73
2023/06/22 18:15:34;;;;;;;5.00;4.40;;;;;;;27.36;46.72;100374.25;109849;1278;22331;-73
2023/06/22 18:18:02;;;;;;;4.50;4.10;;;;;;;27.27;47.25;100377.45;109767;1274;137780;-74
2023/06/22 18:20:32;;;;;;;7.60;5.10;;;;;;;27.18;47.55;100380.11;109763;1263;139468;-75
2023/06/22 18:23:00;;;;;;;4.80;4.30;;;;;;;27.10;47.84;100381.67;109913;1272;23625;-74
2023/06/22 18:25:34;;;;;;;5.40;4.00;;;;;;;27.00;48.23;100380.77;109772;1278;137376;-72
2023/06/22 18:28:06;;;;;;;4.70;4.50;;;;;;;26.85;48.66;100375.48;109839;1275;22319;-72
2023/06/22 18:30:34;;;;;;;5.10;4.60;;;;;;;26.84;48.73;100389.73;109865;1275;22454;-70
2023/06/22 18:33:02;;;;;;;4.60;4.30;;;;;;;26.73;49.12;100394.08;109767;1273;137620;-71
2023/06/22 18:35:31;;;;;;;4.70;4.50;;;;;;;26.67;49.36;100396.80;109783;1280;22327;-74
2023/06/22 18:38:02;;;;;;;3.90;3.60;;;;;;;26.60;49.83;100398.40;109769;1274;138191;-74
2023/06/22 18:40:30;;;;;;;5.30;4.80;;;;;;;26.53;50.06;100402.85;109878;1275;137796;-73
2023/06/22 18:43:02;;;;;;;4.90;4.50;;;;;;;26.49;50.41;100407.18;109790;1276;22225;-70
2023/06/22 18:45:32;;;;;;;4.90;4.00;;;;;;;26.42;50.59;100408.09;109696;1274;138048;-74
2023/06/22 18:48:02;;;;;;;3.30;3.10;;;;;;;26.35;50.59;100406.08;109815;1276;23085;-73
2023/06/22 18:50:45;;;;;;;4.30;4.10;;;;;;;26.30;50.82;100405.87;109849;1273;22247;-72
2023/06/22 18:53:17;;;;;;;5.10;4.30;;;;;;;26.24;51.08;100408.14;109704;1273;138396;-72
2023/06/22 18:55:50;;;;;;;6.30;5.30;;;;;;;26.21;51.17;100412.88;109804;1273;23079;-73
2023/06/22 18:58:25;;;;;;;4.90;4.50;;;;;;;26.17;51.62;100417.12;109788;1273;138877;-69
2023/06/22 19:01:03;;;;;;;5.40;4.90;;;;;;;26.14;51.76;100413.23;109765;1273;139547;-69
2023/06/22 19:03:33;;;;;;;4.60;4.30;;;;;;;26.08;52.28;100409.97;109789;1273;23041;-69
2023/06/22 19:06:01;;;;;;;5.20;4.70;;;;;;;26.02;52.84;100411.99;109729;1273;137311;-69
2023/06/22 19:09:07;;;;;;;4.70;4.40;;;;;;;25.95;53.24;100409.30;109737;1273;138112;-70
2023/06/22 19:11:34;;;;;;;5.20;4.60;;;;;;;25.90;53.77;100407.89;109895;1260;22462;-72
2023/06/22 19:14:04;;;;;;;5.10;4.70;;;;;;;25.84;54.12;100406.69;109622;1273;141593;-69
2023/06/22 19:16:32;;;;;;;5.30;4.90;;;;;;;25.81;54.39;100406.29;109607;1276;137819;-71
2023/06/22 19:19:12;;;;;;;6.40;5.20;;;;;;;25.76;54.84;100405.08;109729;1277;22910;-71
2023/06/22 19:21:39;;;;;;;5.10;4.50;;;;;;;25.72;55.09;100407.73;109772;1273;140087;-70
2023/06/22 19:24:09;;;;;;;6.70;5.60;;;;;;;25.67;55.29;100410.13;109691;1264;139017;-70
2023/06/22 19:26:36;;;;;;;5.10;4.80;;;;;;;25.63;55.54;100407.83;109986;1260;23201;-69
2023/06/22 19:29:15;;;;;;;6.70;4.50;;;;;;;25.59;55.76;100411.30;109852;1273;137192;-69
2023/06/22 19:31:43;;;;;;;5.30;4.80;;;;;;;25.55;55.98;100415.92;109891;1274;23139;-71
2023/06/22 19:34:12;;;;;;;5.00;4.60;;;;;;;25.50;56.16;100413.46;109842;1273;137701;-71
2023/06/22 19:36:39;;;;;;;5.70;4.60;;;;;;;25.46;56.29;100411.25;109813;1273;138961;-70
2023/06/22 19:39:06;;;;;;;6.10;5.10;;;;;;;25.43;56.35;100415.42;109844;1276;22336;-68
2023/06/22 19:41:34;;;;;;;6.00;4.80;;;;;;;25.41;56.29;100416.75;109816;1279;138653;-69
2023/06/22 19:44:03;;;;;;;5.90;5.00;;;;;;;25.40;56.43;100418.30;109944;1260;22890;-70
2023/06/22 19:46:32;;;;;;;6.10;5.50;;;;;;;25.36;56.71;100418.92;109992;1279;22295;-70
2023/06/22 19:49:00;;;;;;;4.90;4.40;;;;;;;25.31;57.01;100420.96;109812;1274;138967;-70
2023/06/22 19:51:35;;;;;;;4.90;4.30;;;;;;;25.27;57.42;100418.77;109922;1274;22896;-70
2023/06/22 19:54:07;;;;;;;5.20;4.70;;;;;;;25.25;57.36;100423.27;109830;1273;138699;-70
2023/06/22 19:56:38;;;;;;;5.00;4.60;;;;;;;25.25;57.30;100421.58;109869;1257;139186;-69
2023/06/22 19:59:14;;;;;;;5.50;5.10;;;;;;;25.22;57.57;100422.98;110000;1272;23097;-71
2023/06/22 20:01:44;;;;;;;5.70;5.20;;;;;;;25.19;57.60;100421.75;109779;1280;137511;-68
2023/06/22 20:04:12;;;;;;;5.50;5.00;;;;;;;25.15;57.87;100420.48;109746;1273;139126;-69
2023/06/22 20:06:40;;;;;;;8.10;5.50;;;;;;;25.13;57.82;100420.10;110003;1274;22877;-70
2023/06/22 20:09:13;;;;;;;6.60;4.80;;;;;;;25.11;57.81;100418.31;109758;1272;138572;-70
2023/06/22 20:11:40;;;;;;;6.00;5.50;;;;;;;25.09;57.76;100419.19;109884;1263;22298;-70
2023/06/22 20:14:08;;;;;;;8.00;6.00;;;;;;;25.06;57.75;100414.86;109856;1273;137623;-70
2023/06/22 20:16:55;;;;;;;7.30;5.70;;;;;;;25.02;57.66;100409.11;109833;1274;139186;-70
2023/06/22 20:19:36;;;;;;;6.90;6.40;;;;;;;24.96;57.79;100406.14;109961;1273;22912;-69
2023/06/22 20:22:05;;;;;;;8.20;7.60;;;;;;;24.93;57.83;100404.75;109874;1273;137978;-69
2023/06/22 20:24:33;;;;;;;7.80;7.20;;;;;;;24.85;57.91;100395.75;109809;1274;138377;-70
2023/06/22 20:27:00;;;;;;;8.80;7.60;;;;;;;24.90;58.14;100405.86;109923;1278;23092;-71
2023/06/22 20:29:30;;;;;;;8.00;7.20;;;;;;;24.88;58.13;100399.54;109811;1276;137784;-69
2023/06/22 20:32:17;;;;;;;7.60;6.40;;;;;;;24.88;58.21;100397.24;109879;1260;22256;-69
2023/06/22 20:34:47;;;;;;;8.40;7.70;;;;;;;24.83;58.49;100400.66;109940;1260;22446;-69
2023/06/22 20:37:22;;;;;;;8.50;7.40;;;;;;;24.81;58.75;100399.87;109834;1273;139675;-69
2023/06/22 20:39:49;;;;;;;8.20;7.40;;;;;;;24.76;58.98;100400.55;109932;1274;22178;-68
2023/06/22 20:42:17;;;;;;;12.30;10.90;;;;;;;24.73;59.14;100398.22;109795;1273;137608;-68
2023/06/22 20:44:49;;;;;;;6.60;6.10;;;;;;;24.72;59.31;100404.82;109860;1273;138226;-69
2023/06/22 20:47:20;;;;;;;6.20;5.80;;;;;;;24.71;59.36;100402.77;110047;1272;23056;-69
2023/06/22 20:49:48;;;;;;;6.20;5.80;;;;;;;24.67;59.59;100402.34;109770;1273;138907;-68
2023/06/22 20:52:18;;;;;;;6.50;6.10;;;;;;;24.62;59.87;100400.83;109848;1275;137667;-71
2023/06/22 20:54:45;;;;;;;6.40;5.90;;;;;;;24.58;60.22;100400.42;109925;1275;22170;-68
2023/06/22 20:57:13;;;;;;;9.40;8.60;;;;;;;24.55;60.58;100396.35;109834;1274;139134;-67
2023/06/22 20:59:40;;;;;;;6.80;6.10;;;;;;;24.52;60.71;100396.14;109932;1273;22163;-69
2023/06/22 21:02:08;;;;;;;7.00;6.60;;;;;;;24.49;60.89;100396.41;109822;1276;139113;-69
2023/06/22 21:04:35;;;;;;;8.10;7.40;;;;;;;24.45;61.21;100397.85;109812;1273;138292;-69
2023/06/22 21:07:05;;;;;;;7.70;7.00;;;;;;;24.41;61.38;100403.42;109942;1272;22990;-69
2023/06/22 21:09:32;;;;;;;12.10;11.00;;;;;;;24.36;61.75;100398.33;109817;1274;138994;-68
2023/06/22 21:12:18;;;;;;;8.50;7.80;;;;;;;24.35;62.16;100399.30;109813;1272;139519;-69
2023/06/22 21:14:45;;;;;;;5.70;5.30;;;;;;;24.33;62.50;100404.21;109934;1266;22196;-69
2023/06/22 21:17:13;;;;;;;6.60;6.10;;;;;;;24.30;62.80;100396.88;109839;1272;138257;-69
2023/06/22 21:19:40;;;;;;;9.90;9.10;;;;;;;24.25;63.18;100395.20;109958;1274;23139;-70
2023/06/22 21:22:08;;;;;;;11.80;6.80;;;;;;;24.23;63.44;100394.73;109729;1274;138534;-69
2023/06/22 21:24:35;;;;;;;8.80;7.20;;;;;;;24.09;63.69;100374.45;109829;1269;138592;-70
2023/06/22 21:27:03;;;;;;;9.40;5.90;;;;;;;24.11;64.06;100384.30;110046;1266;22208;-69
2023/06/22 21:29:30;;;;;;;11.90;10.80;;;;;;;24.12;64.38;100393.40;109827;1259;139222;-69
2023/06/22 21:31:58;;;;;;;8.30;7.70;;;;;;;24.08;64.64;100390.08;109876;1270;22216;-70
2023/06/22 21:34:25;;;;;;;6.90;6.30;;;;;;;24.04;64.91;100384.21;109842;1267;137934;-67
2023/06/22 21:36:54;;;;;;;6.40;5.90;;;;;;;23.92;65.19;100369.91;109866;1274;138694;-69
2023/06/22 21:39:21;;;;;;;8.90;6.50;;;;;;;23.89;65.66;100370.04;109904;1273;22317;-70
2023/06/22 21:41:48;;;;;;;9.90;9.10;;;;;;;23.93;65.84;100376.29;109789;1273;137972;-68
2023/06/22 21:44:16;;;;;;;7.50;6.40;;;;;;;23.92;65.92;100370.73;109825;1272;138987;-70
2023/06/22 21:46:43;;;;;;;9.30;8.40;;;;;;;23.89;66.19;100367.45;109953;1273;22116;-69
2023/06/22 21:49:11;;;;;;;8.60;6.90;;;;;;;23.86;66.34;100362.44;109813;1272;139201;-71
2023/06/22 21:51:38;;;;;;;9.20;6.40;;;;;;;23.83;66.66;100360.76;109938;1273;22207;-70
2023/06/22 21:54:05;;;;;;;8.30;7.50;;;;;;;23.79;66.91;100359.34;109950;1272;137764;-69
2023/06/22 21:56:33;;;;;;;8.60;7.90;;;;;;;23.74;67.16;100356.67;109858;1273;138816;-69
2023/06/22 21:59:00;;;;;;;10.60;9.70;;;;;;;23.71;67.19;100353.19;109978;1272;22242;-69
2023/06/22 22:01:27;;;;;;;7.60;6.60;;;;;;;23.75;67.29;100353.56;109907;1277;138835;-70
2023/06/22 22:03:55;;;;;;;8.00;7.40;;;;;;;23.73;67.43;100349.53;109981;1273;22112;-68
2023/06/22 22:06:23;;;;;;;9.80;6.80;;;;;;;23.71;67.62;100350.70;109883;1274;138549;-67
2023/06/22 22:08:50;;;;;;;9.60;8.70;;;;;;;23.66;67.91;100355.44;109885;1272;138064;-68
2023/06/22 22:11:17;;;;;;;7.80;7.30;;;;;;;23.65;67.89;100350.27;109979;1274;22209;-68
2023/06/22 22:13:45;;;;;;;8.80;6.50;;;;;;;23.68;67.79;100342.53;109846;1273;138114;-68
2023/06/22 22:16:13;;;;;;;7.30;6.60;;;;;;;23.69;67.82;100343.17;109919;1260;137891;-67
2023/06/22 22:18:41;;;;;;;6.00;5.60;;;;;;;23.62;67.89;100341.95;109973;1272;22339;-69
2023/06/22 22:21:08;;;;;;;11.20;9.70;;;;;;;23.62;68.00;100339.33;109854;1272;137728;-69
2023/06/22 22:23:35;;;;;;;7.20;6.50;;;;;;;23.55;68.24;100326.77;110003;1273;22359;-68
2023/06/22 22:26:03;;;;;;;6.60;5.90;;;;;;;23.54;68.41;100322.59;109856;1272;138425;-68
2023/06/22 22:28:31;;;;;;;8.10;6.30;;;;;;;23.57;68.45;100329.88;109899;1277;138663;-67
2023/06/22 22:30:59;;;;;;;6.40;5.90;;;;;;;23.52;68.63;100325.53;109982;1273;22207;-70
2023/06/22 22:33:27;;;;;;;7.00;6.20;;;;;;;23.40;69.09;100317.82;109893;1272;138287;-68
2023/06/22 22:35:54;;;;;;;6.80;5.90;;;;;;;23.44;69.33;100324.73;109989;1273;22341;-68
2023/06/22 22:38:22;;;;;;;8.20;6.60;;;;;;;23.47;69.30;100323.26;109869;1273;138210;-67
2023/06/22 22:40:49;;;;;;;10.90;10.00;;;;;;;23.46;69.38;100322.60;109916;1272;138846;-71
2023/06/22 22:43:16;;;;;;;8.30;7.60;;;;;;;23.44;69.60;100314.72;110023;1273;22151;-68
2023/06/22 22:45:43;;;;;;;7.40;6.30;;;;;;;23.43;69.50;100311.02;109862;1274;139121;-69
2023/06/22 22:48:11;;;;;;;8.70;6.40;;;;;;;23.40;69.84;100304.34;109863;1276;139015;-67
2023/06/22 22:50:39;;;;;;;7.30;6.60;;;;;;;23.35;70.16;100302.11;109892;1259;22441;-68
2023/06/22 22:53:08;;;;;;;11.20;10.40;;;;;;;23.34;70.16;100299.33;109979;1272;140458;-67
2023/06/22 22:55:35;;;;;;;7.90;7.30;;;;;;;23.33;70.34;100301.73;109953;1272;22224;-68
2023/06/22 22:58:02;;;;;;;10.10;9.00;;;;;;;23.31;70.49;100297.56;109871;1274;138427;-68
2023/06/22 23:00:31;;;;;;;7.70;6.60;;;;;;;23.31;70.55;100296.14;109938;1260;139261;-68
2023/06/22 23:03:01;;;;;;;6.80;6.30;;;;;;;23.29;70.56;100294.18;109993;1272;22230;-68
2023/06/22 23:05:29;;;;;;;10.40;7.50;;;;;;;23.25;70.76;100295.49;109854;1273;138652;-69
2023/06/22 23:07:57;;;;;;;8.30;7.60;;;;;;;23.20;71.17;100291.47;110009;1273;22308;-68
2023/06/22 23:10:24;;;;;;;8.50;6.40;;;;;;;23.13;71.46;100286.21;109905;1273;138622;-68
2023/06/22 23:12:51;;;;;;;7.20;6.70;;;;;;;23.08;71.85;100282.95;109937;1272;138050;-68
2023/06/22 23:15:21;;;;;;;6.70;6.20;;;;;;;23.03;72.25;100284.73;109975;1273;22359;-68
2023/06/22 23:17:48;;;;;;;7.30;6.80;;;;;;;22.99;72.48;100278.91;109856;1273;139237;-68
2023/06/22 23:20:17;;;;;;;10.80;10.00;;;;;;;22.97;72.69;100275.96;109868;1273;138449;-68
2023/06/22 23:22:44;;;;;;;8.70;7.30;;;;;;;22.92;73.14;100271.45;109990;1272;22173;-68
2023/06/22 23:25:12;;;;;;;7.30;6.80;;;;;;;22.91;73.34;100269.49;109886;1274;139432;-68
2023/06/22 23:27:39;;;;;;;11.40;7.30;;;;;;;22.90;73.37;100269.48;110085;1272;22316;-68
2023/06/22 23:30:10;;;;;;;8.30;6.60;;;;;;;22.89;73.36;100273.41;109911;1272;141408;-68
2023/06/22 23:32:38;;;;;;;8.10;7.40;;;;;;;22.85;73.79;100272.86;109978;1271;138888;-68
2023/06/22 23:35:09;;;;;;;6.90;6.40;;;;;;;22.84;73.99;100273.78;110009;1273;22279;-68
2023/06/22 23:37:37;;;;;;;7.60;7.10;;;;;;;22.72;73.82;100248.08;109878;1272;138181;-69
2023/06/22 23:40:06;;;;;;;7.60;6.50;;;;;;;22.83;73.88;100271.06;109895;1272;140237;-67
2023/06/22 23:42:34;;;;;;;7.50;6.80;;;;;;;22.81;74.45;100273.84;109943;1274;23096;-68
2023/06/22 23:45:01;;;;;;;7.50;7.00;;;;;;;22.81;74.21;100273.95;109870;1272;139509;-67
2023/06/22 23:47:29;;;;;;;8.80;8.20;;;;;;;22.82;74.31;100270.42;110132;1256;22844;-69
2023/06/22 23:49:56;;;;;;;7.50;6.90;;;;;;;22.77;74.72;100266.77;109890;1274;137849;-67
2023/06/22 23:52:23;;;;;;;8.00;7.50;;;;;;;22.73;75.01;100258.24;109864;1272;139239;-68
2023/06/22 23:54:51;;;;;;;8.00;7.30;;;;;;;22.76;74.59;100258.73;109992;1273;22192;-68
2023/06/22 23:57:18;;;;;;;8.00;7.30;;;;;;;22.72;74.52;100254.66;109800;1275;139930;-67
2023/06/22 23:59:50;;;;;;;7.90;7.10;;;;;;;22.70;74.68;100253.20;109974;1274;22269;-68
