Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/03 00:00:29;;;;;;;4.90;1.80;;;;;;;9.32;75.73;99569.55;103612;1291;22554;-62
2024/04/03 00:02:55;;;;;;;3.50;1.60;;;;;;;9.31;75.80;99563.88;104312;1294;24336;-62
2024/04/03 00:05:20;;;;;;;2.40;1.60;;;;;;;9.32;75.69;99564.71;103619;1301;25396;-60
2024/04/03 00:07:46;;;;;;;2.30;1.40;;;;;;;9.31;75.69;99567.85;103805;1288;22562;-61
2024/04/03 00:10:12;;;;;;;3.50;1.50;;;;;;;9.26;75.79;99560.73;103679;1304;22558;-62
2024/04/03 00:12:38;;;;;;;3.50;1.40;;;;;;;9.27;75.94;99559.52;103607;1297;22585;-63
2024/04/03 00:15:04;;;;;;;2.20;1.70;;;;;;;9.26;75.92;99560.92;103671;1294;24400;-59
2024/04/03 00:17:29;;;;;;;3.30;1.30;;;;;;;9.21;76.07;99558.48;103716;1295;22659;-60
2024/04/03 00:19:54;;;;;;;2.00;1.60;;;;;;;9.22;76.53;99563.95;103895;1288;22551;-57
2024/04/03 00:22:20;;;;;;;2.20;1.30;;;;;;;9.25;76.40;99564.20;104856;1294;22737;-58
2024/04/03 00:24:45;;;;;;;4.30;1.60;;;;;;;9.24;76.67;99562.02;104849;1286;22635;-57
2024/04/03 00:27:10;;;;;;;3.90;1.40;;;;;;;9.25;76.58;99559.91;104837;1294;22515;-59
2024/04/03 00:29:36;;;;;;;2.70;1.40;;;;;;;9.27;76.85;99562.44;105004;1288;22941;-61
2024/04/03 00:32:02;;;;;;;2.60;1.30;;;;;;;9.30;76.77;99559.61;103532;1304;24803;-61
2024/04/03 00:34:27;;;;;;;4.80;1.80;;;;;;;9.35;76.89;99553.61;103660;1291;22565;-62
2024/04/03 00:36:53;;;;;;;3.90;1.30;;;;;;;9.37;76.63;99560.05;103535;1296;24488;-61
2024/04/03 00:39:18;;;;;;;3.50;1.70;;;;;;;9.39;76.98;99561.92;103730;1297;22561;-60
2024/04/03 00:41:44;;;;;;;2.90;1.60;;;;;;;9.40;76.68;99565.65;103769;1302;22561;-59
2024/04/03 00:44:09;;;;;;;3.70;1.60;;;;;;;9.42;77.04;99564.22;103735;1294;25286;-61
2024/04/03 00:46:35;;;;;;;7.20;1.50;;;;;;;9.44;77.02;99561.77;103698;1301;22547;-62
2024/04/03 00:49:02;;;;;;;2.90;1.60;;;;;;;9.45;77.25;99556.22;103821;1291;25342;-61
2024/04/03 00:51:28;;;;;;;2.60;1.30;;;;;;;9.47;76.70;99548.78;103763;1295;22683;-59
2024/04/03 00:53:53;;;;;;;2.80;1.40;;;;;;;9.49;77.18;99553.87;103658;1295;24324;-61
2024/04/03 00:56:20;;;;;;;3.80;1.80;;;;;;;9.50;77.29;99554.02;103602;1297;22583;-60
2024/04/03 00:58:46;;;;;;;2.90;1.30;;;;;;;9.51;77.01;99552.63;103655;1297;22568;-62
2024/04/03 01:01:13;;;;;;;1.20;1.10;;;;;;;9.51;77.47;99548.83;103693;1291;24401;-60
2024/04/03 01:03:39;;;;;;;3.90;1.70;;;;;;;9.53;77.52;99547.22;103764;1302;22557;-60
2024/04/03 01:06:05;;;;;;;2.60;1.40;;;;;;;9.51;77.53;99542.63;103756;1294;22632;-62
2024/04/03 01:08:33;;;;;;;3.50;1.80;;;;;;;9.50;77.85;99540.95;103700;1302;25530;-62
2024/04/03 01:10:59;;;;;;;2.70;1.70;;;;;;;9.50;77.89;99535.96;103742;1301;22573;-61
2024/04/03 01:13:28;;;;;;;2.70;1.50;;;;;;;9.49;77.84;99541.33;103692;1295;25600;-61
2024/04/03 01:16:07;;;;;;;2.30;1.50;;;;;;;9.49;78.05;99539.09;103617;1289;22567;-61
2024/04/03 01:18:33;;;;;;;2.10;1.80;;;;;;;9.50;77.98;99537.33;103636;1304;22826;-61
2024/04/03 01:20:58;;;;;;;2.20;1.90;;;;;;;9.50;78.30;99539.73;103469;1299;22589;-62
2024/04/03 01:23:24;;;;;;;4.40;1.90;;;;;;;9.53;78.22;99542.60;103596;1288;22580;-61
2024/04/03 01:25:49;;;;;;;2.70;1.70;;;;;;;9.54;78.05;99540.99;103741;1295;22801;-59
2024/04/03 01:28:16;;;;;;;3.90;1.80;;;;;;;9.56;77.92;99539.21;103790;1297;25177;-60
2024/04/03 01:30:41;;;;;;;2.60;1.80;;;;;;;9.57;77.87;99540.73;104073;1288;23055;-59
2024/04/03 01:33:07;;;;;;;3.10;1.80;;;;;;;9.58;78.10;99535.38;103666;1295;25210;-63
2024/04/03 01:35:33;;;;;;;1.90;1.50;;;;;;;9.59;78.33;99536.73;103631;1295;25684;-61
2024/04/03 01:37:59;;;;;;;1.70;1.60;;;;;;;9.59;78.28;99532.25;103657;1297;24579;-61
2024/04/03 01:40:24;;;;;;;1.80;1.50;;;;;;;9.58;78.36;99527.98;103943;1295;22665;-59
2024/04/03 01:42:50;;;;;;;1.70;1.60;;;;;;;9.57;78.56;99528.19;104920;1290;22508;-58
2024/04/03 01:45:16;;;;;;;2.00;1.70;;;;;;;9.57;78.52;99530.92;104903;1289;22660;-58
2024/04/03 01:47:43;;;;;;;1.60;1.40;;;;;;;9.58;78.61;99532.80;104836;1294;22754;-58
2024/04/03 01:50:10;;;;;;;;;;;;;;;9.59;78.70;99533.62;104822;1294;22550;-57
2024/04/03 01:52:36;;;;;;;2.30;1.30;;;;;;;9.60;78.87;99527.24;105160;1291;22525;-58
2024/04/03 01:55:01;;;;;;;3.40;1.50;;;;;;;9.60;78.63;99525.52;104653;1295;24363;-59
2024/04/03 01:57:26;;;;;;;2.20;1.50;;;;;;;9.59;78.50;99525.55;104720;1288;22808;-58
2024/04/03 01:59:52;;;;;;;2.50;1.70;;;;;;;9.59;78.61;99524.86;104774;1289;22612;-58
2024/04/03 02:02:17;;;;;;;2.90;1.50;;;;;;;9.59;78.42;99526.05;104870;1291;24832;-59
2024/04/03 02:04:43;;;;;;;3.00;1.60;;;;;;;9.60;78.34;99526.73;104937;1291;23679;-57
2024/04/03 02:07:08;;;;;;;2.30;2.10;;;;;;;9.61;78.50;99527.39;104934;1295;22519;-58
2024/04/03 02:09:35;;;;;;;2.20;2.10;;;;;;;9.61;78.31;99528.58;104874;1288;22567;-57
2024/04/03 02:12:02;;;;;;;2.10;1.90;;;;;;;9.59;78.97;99528.12;105381;1295;22565;-59
2024/04/03 02:14:31;;;;;;;2.30;2.10;;;;;;;9.58;79.18;99526.96;104993;1303;22700;-57
2024/04/03 02:16:57;;;;;;;2.50;2.20;;;;;;;9.54;79.36;99529.46;104716;1298;22558;-58
2024/04/03 02:19:23;;;;;;;2.10;1.90;;;;;;;9.53;79.51;99528.30;104809;1304;22588;-60
2024/04/03 02:21:49;;;;;;;5.90;2.20;;;;;;;9.46;81.07;99530.58;104775;1286;22587;-59
2024/04/03 02:24:14;;;;;;;2.60;1.90;;;;;;;9.40;81.49;99528.86;104960;1297;22936;-58
2024/04/03 02:26:40;;;;;;;2.40;2.00;;;;;;;9.36;81.30;99530.20;104957;1291;22640;-58
2024/04/03 02:29:05;;;;;;;2.50;2.10;;;;;;;9.33;82.21;99528.56;104892;1295;23299;-58
2024/04/03 02:31:30;;;;;;;2.60;2.40;;;;;;;9.29;82.50;99531.43;104845;1295;24376;-58
2024/04/03 02:33:56;;;;;;;2.80;2.60;;;;;;;9.20;84.27;99530.14;104651;1291;22512;-57
2024/04/03 02:36:21;;;;;;;3.10;2.80;;;;;;;9.10;84.99;99534.38;104733;1292;22591;-59
2024/04/03 02:38:50;;;;;;;6.90;3.40;;;;;;;9.01;86.62;99532.02;104748;1295;22561;-57
2024/04/03 02:41:16;;;;;;;4.10;3.20;;;;;;;8.91;89.35;99538.98;104591;1288;22596;-58
2024/04/03 02:43:41;;;;;;;5.40;3.80;;;;;;;8.87;85.88;99558.69;104695;1291;22684;-58
2024/04/03 02:46:07;;;;;;;3.90;3.00;;;;;;;8.85;85.46;99554.95;104819;1291;22593;-58
2024/04/03 02:48:32;;;;;;;2.60;2.30;;;;;;;8.78;88.53;99552.07;104789;1291;22694;-56
2024/04/03 02:51:06;;;;;;;4.20;2.50;;;;;;;8.70;89.82;99550.76;104297;1295;23222;-61
2024/04/03 02:53:32;;;;;;;7.50;2.30;;;;;;;8.62;90.41;99542.71;103988;1289;26750;-63
2024/04/03 02:56:02;;;;;;;2.00;1.80;;;;;;;8.55;90.43;99538.41;103722;1304;25277;-60
2024/04/03 02:58:27;;;;;;;2.70;1.80;;;;;;;8.51;88.57;99535.92;103537;1294;22586;-62
2024/04/03 03:01:10;;;;;;;2.00;1.10;;;;;;;8.45;89.85;99534.02;103411;1295;25281;-61
2024/04/03 03:03:38;;;;;;;1.60;0.80;;;;;;;8.36;91.99;99533.54;103559;1294;22609;-61
2024/04/03 03:06:06;;;;;;;2.30;1.50;;;;;;;8.28;91.39;99530.47;103617;1298;22705;-61
2024/04/03 03:08:33;;;;;;;2.20;1.00;;;;;;;8.20;93.75;99530.16;103874;1289;22576;-62
2024/04/03 03:10:59;;;;;;;;;;;;;;;8.16;91.15;99530.43;103392;1304;22586;-62
2024/04/03 03:13:28;;;;;;;1.00;0.70;;;;;;;8.13;93.17;99530.48;103571;1300;22884;-61
2024/04/03 03:15:58;;;;;;;1.90;0.60;;;;;;;8.08;92.39;99533.88;103489;1304;22571;-60
2024/04/03 03:18:26;;;;;;;0.80;0.60;;;;;;;8.07;91.75;99530.97;103523;1298;22594;-62
2024/04/03 03:20:52;;;;;;;2.80;0.60;;;;;;;8.03;95.55;99525.91;104206;1304;22992;-61
2024/04/03 03:23:18;;;;;;;0.80;0.50;;;;;;;7.98;96.34;99518.64;103646;1287;24310;-60
2024/04/03 03:25:45;;;;;;;1.50;0.40;;;;;;;7.93;94.33;99514.11;103667;1298;22561;-61
2024/04/03 03:28:10;;;;;;;;;;;;;;;7.91;95.05;99518.98;103569;1304;25375;-61
2024/04/03 03:30:36;;;;;;;0.70;0.40;;;;;;;7.90;96.76;99518.48;103765;1302;22699;-61
2024/04/03 03:33:02;;;;;;;0.50;0.20;;;;;;;7.86;97.49;99518.58;103515;1296;24427;-61
2024/04/03 03:35:27;;;;;;;2.40;0.70;;;;;;;7.83;97.67;99519.52;103651;1296;22562;-61
2024/04/03 03:37:53;;;;;;;1.20;0.50;;;;;;;7.80;96.56;99523.90;103531;1304;24280;-62
2024/04/03 03:40:18;;;;;;;1.80;0.70;;;;;;;7.77;97.70;99520.86;103692;1304;22576;-59
2024/04/03 03:42:44;;;;;;;1.80;0.80;;;;;;;7.75;94.25;99516.13;103617;1291;22565;-60
2024/04/03 03:45:09;;;;;;;2.60;1.20;;;;;;;7.74;93.38;99519.40;103728;1290;27033;-61
2024/04/03 03:47:35;;;;;;;2.20;1.80;;;;;;;7.73;95.84;99520.44;103595;1299;22554;-62
2024/04/03 03:52:45;;;;;;;1.30;1.00;;;;;;;7.64;96.67;99513.95;103488;1298;22557;-61
2024/04/03 03:55:10;;;;;;;1.90;0.90;;;;;;;7.59;98.70;99517.65;103395;1297;22612;-60
2024/04/03 03:57:36;;;;;;;1.20;0.70;;;;;;;7.56;99.27;99520.96;103327;1309;23957;-62
2024/04/03 04:00:03;;;;;;;2.70;0.70;;;;;;;7.55;99.44;99520.30;103526;1297;22588;-61
2024/04/03 04:02:29;;;;;;;1.30;0.70;;;;;;;7.54;98.81;99524.45;103653;1295;22643;-61
2024/04/03 04:04:56;;;;;;;0.70;0.70;;;;;;;7.55;99.13;99524.96;103651;1292;22659;-60
2024/04/03 04:07:22;;;;;;;1.30;1.10;;;;;;;7.57;98.84;99531.42;103781;1286;24286;-60
2024/04/03 04:09:52;;;;;;;1.10;1.00;;;;;;;7.56;97.57;99527.15;103695;1304;23960;-61
2024/04/03 04:12:19;;;;;;;0.80;0.80;;;;;;;7.56;96.28;99525.60;104030;1302;22691;-60
2024/04/03 04:14:51;;;;;;;1.80;1.20;;;;;;;7.57;96.20;99523.20;103599;1292;22557;-59
2024/04/03 04:17:18;;;;;;;1.70;1.30;;;;;;;7.56;95.77;99525.61;103609;1301;22596;-61
2024/04/03 04:19:44;;;;;;;1.00;1.00;;;;;;;7.56;97.41;99521.33;104021;1297;25246;-58
2024/04/03 04:22:10;;;;;;;1.30;1.20;;;;;;;7.56;96.57;99520.30;103497;1300;25334;-59
2024/04/03 04:24:36;;;;;;;1.40;1.00;;;;;;;7.55;94.38;99521.52;103599;1291;22568;-61
2024/04/03 04:27:07;;;;;;;1.00;0.90;;;;;;;7.55;94.45;99517.91;103846;1289;22557;-58
2024/04/03 04:29:36;;;;;;;1.30;1.20;;;;;;;7.53;96.13;99521.05;103803;1298;22573;-59
2024/04/03 04:32:04;;;;;;;1.80;1.10;;;;;;;7.53;97.69;99519.17;103650;1292;22699;-61
2024/04/03 04:34:30;;;;;;;1.40;1.30;;;;;;;7.55;96.30;99518.60;103589;1295;22583;-61
2024/04/03 04:36:55;;;;;;;2.20;1.60;;;;;;;7.56;95.81;99523.23;103584;1305;26682;-59
2024/04/03 04:39:21;;;;;;;2.40;1.50;;;;;;;7.59;95.63;99517.14;103484;1300;24280;-60
2024/04/03 04:41:53;;;;;;;1.60;1.50;;;;;;;7.66;98.72;99520.42;103425;1304;22694;-59
2024/04/03 04:44:19;;;;;;;2.30;2.00;;;;;;;7.75;99.63;99521.78;103257;1296;22582;-60
2024/04/03 04:46:49;;;;;;;2.30;2.00;;;;;;;7.83;99.04;99522.06;103369;1291;23892;-58
2024/04/03 04:49:16;;;;;;;2.70;2.00;;;;;;;7.88;97.32;99524.88;103738;1297;24411;-59
2024/04/03 04:51:42;;;;;;;1.70;1.60;;;;;;;7.91;98.03;99525.31;103678;1298;25484;-62
2024/04/03 04:54:09;;;;;;;3.40;1.70;;;;;;;7.94;99.28;99530.23;103697;1291;22594;-61
2024/04/03 04:56:34;;;;;;;2.10;1.60;;;;;;;7.96;98.14;99528.47;103590;1291;22624;-60
2024/04/03 04:59:00;;;;;;;2.00;1.70;;;;;;;7.97;97.47;99530.84;103607;1304;22547;-63
2024/04/03 05:01:25;;;;;;;5.00;2.30;;;;;;;7.99;97.54;99533.91;103557;1296;22581;-62
2024/04/03 05:03:51;;;;;;;2.70;2.10;;;;;;;8.01;98.54;99534.55;103566;1305;22551;-61
2024/04/03 05:06:18;;;;;;;2.10;2.00;;;;;;;8.01;97.71;99532.66;103745;1295;22624;-63
2024/04/03 05:08:45;;;;;;;9.40;2.50;;;;;;;8.02;97.94;99553.74;103539;1302;159436;-61
2024/04/03 05:11:11;;;;;;;3.20;2.20;;;;;;;8.04;94.51;99570.52;107499;1301;22403;-60
2024/04/03 05:13:37;;;;;;;1.30;1.20;;;;;;;8.07;93.66;99565.83;107331;1309;22438;-60
2024/04/03 05:16:07;;;;;;;2.20;1.00;;;;;;;7.93;94.13;99569.39;103609;1305;22578;-63
2024/04/03 05:18:33;;;;;;;0.90;0.70;;;;;;;7.71;93.36;99562.52;106670;1309;22806;-61
2024/04/03 05:20:59;;;;;;;2.00;1.00;;;;;;;7.62;92.61;99565.78;104652;1310;22694;-61
2024/04/03 05:23:24;;;;;;;1.60;0.60;;;;;;;7.54;94.78;99569.04;103699;1307;24282;-61
2024/04/03 05:25:57;;;;;;;0.50;0.50;;;;;;;7.42;96.74;99568.93;103588;1302;25367;-60
2024/04/03 05:28:23;;;;;;;1.00;0.60;;;;;;;7.37;96.85;99570.06;104811;1310;22619;-62
2024/04/03 05:30:49;;;;;;;0.60;0.50;;;;;;;7.33;97.47;99571.35;103596;1310;22788;-61
2024/04/03 05:33:14;;;;;;;2.20;0.90;;;;;;;7.32;96.86;99570.34;103557;1307;25518;-60
2024/04/03 05:35:39;;;;;;;1.70;0.80;;;;;;;7.28;97.64;99573.66;103644;1286;22594;-60
2024/04/03 05:38:05;;;;;;;1.00;0.80;;;;;;;7.26;96.98;99573.03;103702;1286;25616;-62
2024/04/03 05:40:31;;;;;;;2.70;1.00;;;;;;;7.31;96.39;99576.02;103441;1300;25295;-64
2024/04/03 05:42:57;;;;;;;3.40;1.10;;;;;;;7.36;95.06;99574.20;103568;1311;22568;-62
2024/04/03 05:45:22;;;;;;;1.90;1.10;;;;;;;7.40;95.23;99574.29;103636;1304;22564;-63
2024/04/03 05:47:48;;;;;;;2.70;1.50;;;;;;;7.42;95.29;99580.60;103174;1297;26757;-63
2024/04/03 05:50:14;;;;;;;2.60;1.10;;;;;;;7.41;95.32;99582.69;103408;1304;24135;-65
2024/04/03 05:52:40;;;;;;;1.20;1.10;;;;;;;7.38;95.38;99583.08;103287;1307;22778;-60
2024/04/03 05:55:05;;;;;;;4.10;1.40;;;;;;;7.33;95.79;99584.20;103316;1305;24292;-63
2024/04/03 05:57:31;;;;;;;2.30;1.50;;;;;;;7.33;95.88;99587.98;103513;1302;22710;-61
2024/04/03 05:59:56;;;;;;;2.50;1.40;;;;;;;7.32;97.05;99588.34;103592;1311;25272;-63
2024/04/03 06:02:22;;;;;;;3.40;1.50;;;;;;;7.33;97.81;99592.09;103522;1304;25619;-62
2024/04/03 06:04:47;;;;;;;3.50;1.30;;;;;;;7.40;95.77;99590.92;103447;1310;26736;-63
2024/04/03 06:07:12;;;;;;;3.00;1.20;;;;;;;7.48;97.32;99592.48;103350;1289;22587;-63
2024/04/03 06:09:41;;;;;;;3.70;1.40;;;;;;;7.48;99.36;99600.02;103441;1313;25401;-61
2024/04/03 06:12:06;;;;;;;2.20;1.40;;;;;;;7.56;97.17;99600.89;103641;1289;22572;-62
2024/04/03 06:14:32;;;;;;;2.50;1.70;;;;;;;7.70;96.68;99600.45;103167;1295;24352;-62
2024/04/03 06:16:57;;;;;;;4.00;1.80;;;;;;;7.79;96.50;99598.73;103212;1292;22559;-61
2024/04/03 06:19:23;;;;;;;2.80;1.70;;;;;;;7.84;95.96;99602.02;103197;1304;22605;-62
2024/04/03 06:21:48;;;;;;;3.30;2.00;;;;;;;7.92;94.60;99608.36;103860;1299;22577;-58
2024/04/03 06:24:13;;;;;;;4.90;3.20;;;;;;;8.00;94.30;99608.55;103894;1312;22565;-61
2024/04/03 06:26:39;;;;;;;3.60;2.90;;;;;;;8.01;93.67;99611.42;103697;1296;23692;-59
2024/04/03 06:29:04;;;;;;;9.10;3.30;;;;;;;8.04;92.88;99612.05;103558;1312;24107;-58
2024/04/03 06:31:31;;;;;;;5.70;3.10;;;;;;;8.00;92.78;99615.57;103741;1299;25552;-56
2024/04/03 06:33:59;;;;;;;;;;;;;;;7.96;92.66;99620.64;103890;1306;22534;-62
2024/04/03 06:36:28;;;;;;;4.20;3.20;;;;;;;7.92;93.42;99620.04;104631;1291;22606;-61
2024/04/03 06:38:54;;;;;;;4.90;3.80;;;;;;;7.79;92.81;99624.26;104055;1293;22557;-61
2024/04/03 06:41:19;;;;;;;5.80;3.90;;;;;;;7.77;92.44;99633.56;104166;1307;22588;-63
2024/04/03 06:43:44;;;;;;;6.00;4.00;;;;;;;7.76;92.21;99637.19;103993;1309;22578;-61
2024/04/03 06:46:10;;;;;;;5.60;4.40;;;;;;;7.84;91.72;99645.59;104226;1306;22607;-61
2024/04/03 06:48:35;;;;;;;6.20;4.70;;;;;;;7.84;92.08;99645.58;104209;1291;25473;-60
2024/04/03 06:51:02;;;;;;;6.40;4.70;;;;;;;7.85;92.26;99645.39;104128;1307;22558;-63
2024/04/03 06:53:27;;;;;;;10.80;5.50;;;;;;;7.89;91.65;99648.06;104071;1295;25336;-62
2024/04/03 06:55:57;;;;;;;6.00;5.10;;;;;;;7.92;92.05;99652.63;104057;1301;25709;-63
2024/04/03 06:58:24;;;;;;;8.00;4.90;;;;;;;7.95;92.22;99655.48;104339;1303;23028;-63
2024/04/03 07:00:50;;;;;;;7.30;5.30;;;;;;;7.97;91.09;99656.64;104577;1307;25440;-63
2024/04/03 07:03:19;;;;;;;5.90;5.00;;;;;;;7.95;90.99;99664.23;104275;1304;22782;-58
2024/04/03 07:05:45;;;;;;;6.20;4.10;;;;;;;7.88;91.40;99671.25;104253;1307;23343;-62
2024/04/03 07:08:14;;;;;;;8.20;5.10;;;;;;;7.85;90.88;99680.74;104278;1293;22712;-63
2024/04/03 07:10:40;;;;;;;5.30;4.10;;;;;;;7.83;90.62;99683.87;104346;1306;22587;-58
2024/04/03 07:13:05;;;;;;;5.00;4.40;;;;;;;7.81;88.45;99682.02;104502;1307;22782;-62
2024/04/03 07:15:33;;;;;;;3.60;3.30;;;;;;;7.81;88.85;99687.19;104328;1298;22627;-61
2024/04/03 07:18:01;;;;;;;3.90;3.30;;;;;;;7.59;86.60;99688.83;104032;1295;22760;-59
2024/04/03 07:20:32;;;;;;;3.40;3.10;;;;;;;7.55;87.70;99685.80;104200;1307;26556;-61
2024/04/03 07:22:59;;;;;;;2.80;2.50;;;;;;;7.74;88.34;99691.80;105147;1309;22600;-62
2024/04/03 07:25:26;;;;;;;2.80;2.40;;;;;;;7.76;86.81;99693.82;104928;1292;23455;-59
2024/04/03 07:27:55;;;;;;;3.60;2.50;;;;;;;7.93;87.54;99694.32;104731;1302;22561;-62
2024/04/03 07:30:21;;;;;;;4.00;3.30;;;;;;;8.00;86.84;99691.41;104245;1297;22602;-59
2024/04/03 07:32:47;;;;;;;3.30;2.80;;;;;;;8.13;85.12;99699.05;103726;1307;22590;-59
2024/04/03 07:35:12;;;;;;;3.20;2.70;;;;;;;8.14;85.72;99702.12;103690;1297;25376;-58
2024/04/03 07:37:44;;;;;;;2.80;2.50;;;;;;;8.06;86.18;99710.70;103633;1304;22667;-61
2024/04/03 07:40:11;;;;;;;2.50;2.30;;;;;;;8.23;86.99;99712.23;104039;1304;22597;-59
2024/04/03 07:42:40;;;;;;;3.00;2.70;;;;;;;8.36;86.27;99718.32;103790;1304;22651;-59
2024/04/03 07:45:07;;;;;;;2.50;2.20;;;;;;;8.36;85.88;99723.98;103700;1304;25346;-60
2024/04/03 07:47:35;;;;;;;;;;;;;;;8.20;84.98;99732.73;106585;1301;22578;-57
2024/04/03 07:50:05;;;;;;;2.90;2.60;;;;;;;8.12;85.27;99740.10;103668;1291;22573;-57
2024/04/03 07:52:31;;;;;;;4.50;2.40;;;;;;;8.01;85.60;99740.48;103666;1310;26539;-61
2024/04/03 07:54:56;;;;;;;3.90;2.70;;;;;;;7.93;85.56;99743.91;103440;1310;22568;-57
2024/04/03 07:57:21;;;;;;;4.20;3.00;;;;;;;7.68;85.73;99746.64;103620;1304;22659;-59
2024/04/03 07:59:48;;;;;;;2.70;2.40;;;;;;;7.70;86.66;99756.89;103713;1304;22596;-58
2024/04/03 08:02:14;;;;;;;4.30;3.50;;;;;;;7.76;86.83;99759.34;103802;1304;22572;-56
2024/04/03 08:04:40;;;;;;;5.00;3.40;;;;;;;7.73;84.95;99765.41;103854;1309;22997;-63
2024/04/03 08:07:06;;;;;;;4.30;3.40;;;;;;;7.55;83.36;99775.16;103797;1306;24322;-57
2024/04/03 08:09:32;;;;;;;4.10;3.40;;;;;;;7.52;83.98;99777.09;103765;1295;23340;-59
2024/04/03 08:11:59;;;;;;;5.70;3.70;;;;;;;7.52;81.76;99782.08;103758;1304;25451;-59
2024/04/03 08:14:24;;;;;;;;;;;;;;;7.50;82.30;99787.59;104095;1308;22548;-59
2024/04/03 08:16:50;;;;;;;3.40;2.20;;;;;;;7.58;81.59;99799.64;103801;1307;22562;-60
2024/04/03 08:19:15;;;;;;;3.50;2.00;;;;;;;7.64;81.25;99801.59;103758;1291;22676;-56
2024/04/03 08:21:44;;;;;;;4.00;2.40;;;;;;;7.71;81.19;99803.19;103826;1304;22592;-59
2024/04/03 08:24:10;;;;;;;3.10;2.20;;;;;;;7.96;82.80;99802.20;104153;1294;22611;-60
2024/04/03 08:26:36;;;;;;;2.70;2.00;;;;;;;8.16;81.06;99807.99;103877;1304;22579;-57
2024/04/03 08:29:02;;;;;;;4.60;1.70;;;;;;;8.33;77.63;99805.62;103896;1302;22571;-63
2024/04/03 08:31:28;;;;;;;2.00;1.50;;;;;;;8.88;75.24;99807.19;103742;1305;22587;-58
2024/04/03 08:33:53;;;;;;;1.90;1.60;;;;;;;10.16;73.97;99800.88;103703;1304;25323;-58
2024/04/03 08:36:19;;;;;;;1.70;1.50;;;;;;;10.84;72.13;99793.05;103611;1303;23061;-56
2024/04/03 08:38:44;;;;;;;3.20;2.00;;;;;;;11.75;71.68;99802.20;103659;1297;22649;-56
2024/04/03 08:41:10;;;;;;;2.40;1.60;;;;;;;11.89;75.63;99801.73;103688;1291;22647;-59
2024/04/03 08:43:36;;;;;;;2.20;1.90;;;;;;;12.40;74.86;99803.67;103577;1309;22639;-60
2024/04/03 08:46:02;;;;;;;3.10;2.20;;;;;;;12.52;72.61;99807.75;103632;1309;22571;-59
2024/04/03 08:48:29;;;;;;;2.90;2.00;;;;;;;12.29;73.64;99817.41;104094;1307;22654;-59
2024/04/03 08:50:56;;;;;;;3.90;2.90;;;;;;;12.10;73.73;99821.20;103630;1302;22803;-59
2024/04/03 08:53:23;;;;;;;5.10;3.00;;;;;;;11.74;72.38;99829.33;103709;1299;24244;-57
2024/04/03 08:55:51;;;;;;;4.10;2.80;;;;;;;11.21;71.15;99834.51;103662;1304;25371;-57
2024/04/03 08:58:17;;;;;;;3.80;2.50;;;;;;;10.82;73.24;99834.14;104402;1304;23753;-58
2024/04/03 09:00:43;;;;;;;3.50;2.30;;;;;;;11.22;69.97;99836.19;103864;1291;25499;-57
2024/04/03 09:03:14;;;;;;;2.30;1.90;;;;;;;12.06;68.70;99836.53;103887;1304;24341;-57
2024/04/03 09:05:41;;;;;;;3.60;1.40;;;;;;;12.22;65.77;99842.02;104380;1295;23007;-62
2024/04/03 09:08:08;;;;;;;1.80;1.40;;;;;;;12.39;63.36;99837.41;103879;1304;22570;-57
2024/04/03 09:10:38;;;;;;;1.20;1.10;;;;;;;12.78;67.62;99845.48;103938;1297;22557;-59
2024/04/03 09:13:08;;;;;;;2.60;1.50;;;;;;;13.30;68.00;99846.25;103792;1307;26673;-58
2024/04/03 09:15:34;;;;;;;1.60;1.30;;;;;;;14.37;66.54;99850.06;103786;1304;22555;-59
2024/04/03 09:18:04;;;;;;;1.70;1.50;;;;;;;14.40;66.74;99858.95;103736;1303;22613;-57
2024/04/03 09:20:30;;;;;;;3.30;2.30;;;;;;;13.76;65.14;99864.48;104377;1292;26611;-59
2024/04/03 09:22:57;;;;;;;4.00;2.90;;;;;;;12.79;61.47;99874.30;107047;1303;22563;-61
2024/04/03 09:25:29;;;;;;;6.00;3.60;;;;;;;11.94;63.78;99881.83;103798;1301;25495;-57
2024/04/03 09:28:13;;;;;;;4.10;3.40;;;;;;;11.51;67.53;99896.20;104079;1302;22580;-60
2024/04/03 09:30:40;;;;;;;6.00;4.70;;;;;;;11.10;66.75;99896.42;103808;1291;22745;-57
2024/04/03 09:33:06;;;;;;;6.10;3.90;;;;;;;10.90;69.53;99902.17;104181;1304;22713;-57
2024/04/03 09:35:34;;;;;;;5.90;4.50;;;;;;;10.85;69.55;99910.80;103725;1307;22516;-57
2024/04/03 09:38:00;;;;;;;5.90;4.40;;;;;;;10.93;69.43;99914.18;104035;1304;23313;-58
2024/04/03 09:40:28;;;;;;;4.20;3.60;;;;;;;10.85;66.38;99913.88;103731;1286;22755;-57
2024/04/03 09:43:07;;;;;;;4.50;3.80;;;;;;;10.39;66.37;99920.18;103796;1303;22553;-56
2024/04/03 09:45:34;;;;;;;5.20;3.70;;;;;;;10.27;67.15;99928.08;103581;1287;22557;-59
2024/04/03 09:48:05;;;;;;;3.90;3.50;;;;;;;9.88;61.82;99932.79;103891;1301;24245;-60
2024/04/03 09:50:46;;;;;;;4.10;3.20;;;;;;;9.58;64.91;99932.49;105014;1304;22571;-57
2024/04/03 09:53:16;;;;;;;2.70;2.40;;;;;;;9.59;64.07;99930.59;103795;1304;24327;-57
2024/04/03 09:55:44;;;;;;;3.60;2.30;;;;;;;9.55;64.54;99932.04;103746;1310;22707;-59
2024/04/03 09:58:14;;;;;;;2.30;2.00;;;;;;;9.66;66.33;99943.86;104665;1310;22903;-59
2024/04/03 10:00:49;;;;;;;1.70;1.40;;;;;;;9.76;67.71;99950.34;104192;1289;22621;-60
2024/04/03 10:03:22;;;;;;;2.80;2.50;;;;;;;9.49;62.02;99950.94;103976;1304;22573;-57
2024/04/03 10:05:48;;;;;;;2.90;2.30;;;;;;;9.34;64.29;99953.02;103902;1294;23846;-58
2024/04/03 10:08:18;;;;;;;2.20;2.00;;;;;;;9.22;64.08;99954.30;103682;1297;22676;-58
2024/04/03 10:10:45;;;;;;;3.80;2.90;;;;;;;9.26;66.33;99961.10;103501;1297;22572;-61
2024/04/03 10:13:29;;;;;;;4.30;3.90;;;;;;;9.36;66.68;99965.70;103882;1303;22565;-59
2024/04/03 10:16:05;;;;;;;4.30;3.90;;;;;;;9.43;66.51;99969.83;105291;1305;22574;-61
2024/04/03 10:18:40;;;;;;;5.10;2.90;;;;;;;9.49;64.73;99975.21;106412;1296;22584;-59
2024/04/03 10:21:13;;;;;;;3.80;3.50;;;;;;;9.28;61.58;99980.83;103928;1288;22572;-62
2024/04/03 10:23:46;;;;;;;5.00;3.30;;;;;;;9.07;63.66;99983.16;103561;1304;22603;-63
2024/04/03 10:26:12;;;;;;;3.10;2.80;;;;;;;9.12;63.16;99983.58;103367;1301;22601;-61
2024/04/03 10:28:41;;;;;;;3.00;2.70;;;;;;;9.48;65.66;99980.23;106956;1304;22590;-61
2024/04/03 10:31:16;;;;;;;2.80;2.50;;;;;;;10.05;65.59;99979.92;104244;1304;22584;-57
2024/04/03 10:33:42;;;;;;;2.50;2.30;;;;;;;10.50;65.00;99977.61;104018;1306;23168;-58
2024/04/03 10:36:08;;;;;;;2.50;2.30;;;;;;;10.58;62.13;99983.23;104002;1309;22550;-57
2024/04/03 10:38:34;;;;;;;2.50;2.30;;;;;;;10.11;60.00;99992.02;103649;1297;22623;-57
2024/04/03 10:41:00;;;;;;;3.60;2.70;;;;;;;9.82;59.86;99996.48;103768;1307;22603;-60
2024/04/03 10:43:26;;;;;;;3.50;2.70;;;;;;;9.73;61.21;99999.27;104000;1290;22722;-60
2024/04/03 10:45:53;;;;;;;3.50;3.20;;;;;;;10.13;64.38;100004.70;103924;1301;25308;-58
2024/04/03 10:48:22;;;;;;;4.80;4.30;;;;;;;10.24;61.29;100004.27;103963;1307;24453;-59
2024/04/03 10:50:47;;;;;;;6.10;5.50;;;;;;;10.21;63.32;100004.19;104316;1307;22554;-61
2024/04/03 10:53:13;;;;;;;6.80;6.10;;;;;;;10.34;64.18;100006.45;103981;1291;24251;-57
2024/04/03 10:55:40;;;;;;;7.40;6.70;;;;;;;10.48;64.75;100013.31;103977;1310;22732;-60
2024/04/03 10:58:07;;;;;;;7.80;7.00;;;;;;;10.63;64.13;100017.93;104161;1304;22566;-58
2024/04/03 11:00:34;;;;;;;7.60;6.80;;;;;;;10.72;63.88;100020.48;104893;1310;22592;-60
2024/04/03 11:03:04;;;;;;;6.70;6.00;;;;;;;10.71;64.19;100021.70;103880;1291;25364;-58
2024/04/03 11:05:31;;;;;;;8.20;7.20;;;;;;;10.72;63.85;100019.58;104020;1304;22561;-59
2024/04/03 11:07:57;;;;;;;7.60;6.80;;;;;;;10.97;64.79;100020.65;104066;1309;22616;-60
2024/04/03 11:10:24;;;;;;;9.20;5.90;;;;;;;11.50;61.26;100019.29;104102;1309;22584;-59
2024/04/03 11:12:49;;;;;;;7.20;6.30;;;;;;;12.50;60.62;100022.17;104027;1291;22599;-57
2024/04/03 11:15:22;;;;;;;7.20;6.50;;;;;;;13.10;63.39;100024.05;103950;1302;22678;-57
2024/04/03 11:17:48;;;;;;;6.30;5.60;;;;;;;13.49;61.91;100028.36;104213;1288;24349;-58
2024/04/03 11:20:14;;;;;;;6.80;6.10;;;;;;;13.85;56.82;100024.88;103974;1307;24949;-59
2024/04/03 11:22:39;;;;;;;6.30;5.70;;;;;;;14.45;56.36;100027.13;103792;1287;22877;-58
2024/04/03 11:25:08;;;;;;;6.70;6.00;;;;;;;15.86;55.16;100028.83;103819;1300;24295;-61
2024/04/03 11:27:33;;;;;;;5.80;5.20;;;;;;;16.96;45.66;100035.37;104134;1300;22555;-61
2024/04/03 11:29:59;;;;;;;5.90;5.30;;;;;;;16.91;50.58;100033.37;103947;1297;25404;-59
2024/04/03 11:32:25;;;;;;;6.60;5.40;;;;;;;17.14;54.61;100032.00;106938;1304;22598;-62