Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:00:21;;;;;;;92.20;47.87;;;6.00;99.90;;;;;;4990460;28;20577;-78
2022/11/14 00:02:47;;;;;;;93.77;49.70;;;6.00;99.90;;;;;;4989527;28;20126;-78
2022/11/14 00:05:12;;;;;;;80.43;45.97;;;6.00;99.90;;;;;;4990115;28;20116;-79
2022/11/14 00:07:38;;;;;;;80.30;43.03;;;6.00;99.90;;;;;;4973626;28;20632;-79
2022/11/14 00:10:04;;;;;;;81.17;44.27;;;6.00;99.90;;;;;;4982303;28;20038;-77
2022/11/14 00:12:30;;;;;;;82.33;44.33;;;6.00;99.90;;;;;;4984886;28;20514;-79
2022/11/14 00:14:55;;;;;;;75.73;40.17;;;6.10;99.90;;;;;;4990479;28;20050;-78
2022/11/14 00:17:21;;;;;;;66.60;36.43;;;6.20;99.90;;;;;;4973805;28;20057;-78
2022/11/14 00:19:47;;;;;;;65.60;37.13;;;6.10;99.90;;;;;;4958082;28;20124;-77
2022/11/14 00:22:13;;;;;;;63.67;37.10;;;6.10;99.90;;;;;;4989376;28;20058;-79
2022/11/14 00:24:38;;;;;;;63.97;36.03;;;6.20;99.90;;;;;;4982992;28;20074;-78
2022/11/14 00:27:04;;;;;;;64.33;36.63;;;6.10;99.90;;;;;;4974141;28;20054;-75
2022/11/14 00:29:29;;;;;;;66.60;36.13;;;6.20;99.90;;;;;;4989122;28;20050;-78
2022/11/14 00:31:55;;;;;;;61.50;35.47;;;6.10;99.90;;;;;;4990004;28;20063;-78
2022/11/14 00:34:21;;;;;;;59.63;33.47;;;6.20;99.90;;;;;;4987736;28;20076;-77
2022/11/14 00:36:46;;;;;;;58.73;34.87;;;6.20;99.90;;;;;;4955818;28;20563;-78
2022/11/14 00:39:13;;;;;;;60.07;33.20;;;6.30;99.90;;;;;;4970655;28;20082;-78
2022/11/14 00:41:40;;;;;;;58.83;33.87;;;6.40;99.90;;;;;;4978458;28;20121;-77
2022/11/14 00:44:06;;;;;;;63.47;35.97;;;6.20;99.90;;;;;;4988457;28;20100;-77
2022/11/14 00:46:33;;;;;;;57.57;32.47;;;6.20;99.90;;;;;;4962178;28;21123;-77
2022/11/14 00:48:58;;;;;;;57.73;33.87;;;6.30;99.90;;;;;;4991505;28;20046;-78
2022/11/14 00:51:24;;;;;;;59.67;35.13;;;6.20;99.90;;;;;;4976252;28;20057;-77
2022/11/14 00:53:50;;;;;;;59.73;34.73;;;6.30;99.90;;;;;;4975157;28;20426;-78
2022/11/14 00:56:15;;;;;;;60.70;35.10;;;6.30;99.90;;;;;;4984309;28;20050;-77
2022/11/14 00:58:41;;;;;;;69.40;36.50;;;6.30;99.90;;;;;;4986777;28;20057;-77
2022/11/14 01:01:07;;;;;;;69.43;37.67;;;6.30;99.90;;;;;;4993211;28;20043;-77
2022/11/14 01:03:32;;;;;;;64.00;37.43;;;6.30;99.90;;;;;;4992941;28;20408;-79
2022/11/14 01:06:04;;;;;;;69.63;39.33;;;6.30;99.90;;;;;;4993025;28;20042;-77
2022/11/14 01:08:29;;;;;;;68.60;39.00;;;6.30;99.90;;;;;;4961186;28;20057;-78
2022/11/14 01:10:55;;;;;;;64.60;38.87;;;6.30;99.90;;;;;;4986102;28;20042;-77
2022/11/14 01:13:21;;;;;;;66.23;40.00;;;6.40;99.90;;;;;;4972956;28;20051;-77
2022/11/14 01:15:48;;;;;;;69.10;40.13;;;6.40;99.90;;;;;;4956748;28;20190;-77
2022/11/14 01:18:19;;;;;;;69.13;41.07;;;6.40;99.90;;;;;;4966715;28;20429;-77
2022/11/14 01:20:47;;;;;;;64.50;39.33;;;6.40;99.90;;;;;;4992568;28;20155;-79
2022/11/14 01:23:14;;;;;;;68.53;40.57;;;6.40;99.90;;;;;;4974660;28;20046;-77
2022/11/14 01:25:42;;;;;;;71.73;42.67;;;6.40;99.90;;;;;;4958978;28;20130;-77
2022/11/14 01:28:10;;;;;;;68.17;39.73;;;6.40;99.90;;;;;;4957362;28;20047;-78
2022/11/14 01:30:37;;;;;;;70.87;40.23;;;6.30;99.90;;;;;;4973459;28;20061;-77
2022/11/14 01:33:03;;;;;;;70.80;41.77;;;6.40;99.90;;;;;;4955102;28;20050;-77
2022/11/14 01:35:30;;;;;;;70.30;41.87;;;6.40;99.90;;;;;;4966630;28;20117;-78
2022/11/14 01:37:56;;;;;;;70.10;43.47;;;6.40;99.90;;;;;;4977725;28;20116;-77
2022/11/14 01:40:22;;;;;;;70.57;42.87;;;6.40;99.90;;;;;;4992623;28;20488;-78
2022/11/14 01:43:15;;;;;;;74.90;45.40;;;6.40;99.90;;;;;;4991545;28;20488;-78
2022/11/14 01:46:01;;;;;;;70.93;44.50;;;6.40;99.90;;;;;;4991828;28;20062;-78
2022/11/14 01:48:48;;;;;;;70.30;43.40;;;6.40;99.90;;;;;;4963141;28;20055;-78
2022/11/14 01:51:48;;;;;;;73.53;43.00;;;6.30;99.90;;;;;;4992480;28;20121;-77
2022/11/14 01:54:24;;;;;;;72.50;44.90;;;6.30;99.90;;;;;;4991424;28;20073;-77
2022/11/14 01:56:55;;;;;;;73.13;44.63;;;6.30;99.90;;;;;;4976993;28;20042;-78
2022/11/14 01:59:25;;;;;;;69.80;43.25;;;6.30;99.90;;;;;;4991323;28;20077;-77
2022/11/14 02:01:52;;;;;;;69.27;42.67;;;6.30;99.90;;;;;;4991596;28;20096;-77
2022/11/14 02:04:40;;;;;;;68.43;41.50;;;6.20;99.90;;;;;;4991169;28;20038;-77
2022/11/14 02:07:08;;;;;;;67.27;42.77;;;6.20;99.90;;;;;;4959173;28;20109;-77
2022/11/14 02:09:36;;;;;;;71.37;44.47;;;6.20;99.90;;;;;;4969146;28;20382;-77
2022/11/14 02:12:05;;;;;;;74.03;43.27;;;6.20;99.90;;;;;;4985108;28;20288;-77
2022/11/14 02:14:33;;;;;;;74.60;45.03;;;6.10;99.90;;;;;;4990823;28;20544;-77
2022/11/14 02:16:59;;;;;;;74.73;45.37;;;6.10;99.90;;;;;;4959739;28;20042;-77
2022/11/14 02:19:24;;;;;;;76.83;46.73;;;6.10;99.90;;;;;;4972790;28;20051;-78
2022/11/14 02:21:50;;;;;;;76.47;45.97;;;6.10;99.90;;;;;;4992226;28;20042;-77
2022/11/14 02:24:16;;;;;;;76.37;45.70;;;6.10;99.90;;;;;;4983501;28;20499;-77
2022/11/14 02:26:42;;;;;;;74.40;44.10;;;6.10;99.90;;;;;;4977553;28;20054;-77
2022/11/14 02:29:10;;;;;;;81.67;47.37;;;6.00;99.90;;;;;;4973644;28;20077;-77
2022/11/14 02:31:35;;;;;;;75.37;47.87;;;6.00;99.90;;;;;;4991623;28;20117;-77
2022/11/14 02:34:01;;;;;;;83.93;48.17;;;6.00;99.90;;;;;;4973201;28;20138;-78
2022/11/14 02:36:27;;;;;;;90.17;49.93;;;6.00;99.90;;;;;;4960899;28;20614;-78
2022/11/14 02:38:53;;;;;;;88.90;52.43;;;6.00;99.90;;;;;;4951518;28;20473;-77
2022/11/14 02:41:18;;;;;;;87.10;51.53;;;6.00;99.90;;;;;;4972077;28;20568;-78
2022/11/14 02:43:44;;;;;;;86.43;50.97;;;6.00;99.90;;;;;;4974769;28;20169;-77
2022/11/14 02:46:10;;;;;;;83.80;50.23;;;6.00;99.90;;;;;;4980637;28;20054;-80
2022/11/14 02:48:36;;;;;;;93.00;53.30;;;6.00;99.90;;;;;;4980923;28;20050;-77
2022/11/14 02:51:02;;;;;;;94.60;53.97;;;5.90;99.90;;;;;;4973936;28;20050;-78
2022/11/14 02:53:27;;;;;;;95.50;53.57;;;6.00;99.90;;;;;;4990708;28;20112;-78
2022/11/14 02:55:53;;;;;;;91.80;54.27;;;5.90;99.90;;;;;;4991292;28;20149;-78
2022/11/14 02:58:19;;;;;;;100.83;54.07;;;5.90;99.90;;;;;;4975164;28;20125;-77
2022/11/14 03:00:44;;;;;;;95.60;54.80;;;5.90;99.90;;;;;;4989771;28;20393;-78
2022/11/14 03:03:12;;;;;;;105.07;56.50;;;6.00;99.90;;;;;;4973279;28;20054;-77
2022/11/14 03:05:38;;;;;;;99.17;56.77;;;6.00;99.90;;;;;;4990725;28;20050;-78
2022/11/14 03:08:03;;;;;;;101.23;56.53;;;6.10;99.90;;;;;;4974286;28;20054;-78
2022/11/14 03:10:29;;;;;;;99.73;57.47;;;6.10;99.90;;;;;;4989859;28;20157;-77
2022/11/14 03:12:55;;;;;;;105.63;57.87;;;6.10;99.90;;;;;;4971353;28;20050;-77
2022/11/14 03:15:22;;;;;;;105.13;57.73;;;6.20;99.90;;;;;;4971492;28;20053;-77
2022/11/14 03:17:48;;;;;;;108.07;58.80;;;6.20;99.90;;;;;;4937617;28;20508;-77
2022/11/14 03:20:14;;;;;;;104.37;57.13;;;6.20;99.90;;;;;;4979949;28;20039;-78
2022/11/14 03:22:40;;;;;;;104.17;58.03;;;6.20;99.90;;;;;;4988696;28;20057;-78
2022/11/14 03:25:06;;;;;;;103.17;58.50;;;6.30;99.90;;;;;;4987540;28;20050;-77
2022/11/14 03:27:32;;;;;;;103.93;56.63;;;6.20;99.90;;;;;;4956871;28;20515;-77
2022/11/14 03:29:58;;;;;;;95.67;55.27;;;6.20;99.90;;;;;;4989188;28;20050;-78
2022/11/14 03:32:24;;;;;;;107.23;58.90;;;6.30;99.90;;;;;;4989229;28;20116;-77
2022/11/14 03:34:49;;;;;;;98.23;56.67;;;6.30;99.90;;;;;;4989710;28;20531;-78
2022/11/14 03:37:15;;;;;;;98.43;55.03;;;6.30;99.90;;;;;;4975694;28;20042;-77
2022/11/14 03:39:40;;;;;;;99.13;58.67;;;6.20;99.90;;;;;;4990742;28;20046;-78
2022/11/14 03:42:06;;;;;;;99.13;55.97;;;6.30;99.90;;;;;;4989729;28;20038;-77
2022/11/14 03:44:32;;;;;;;97.47;55.27;;;6.30;99.90;;;;;;4972900;28;20050;-78
2022/11/14 03:46:57;;;;;;;95.87;56.10;;;6.30;99.90;;;;;;4975078;28;20058;-79
2022/11/14 03:49:23;;;;;;;99.97;56.33;;;6.30;99.90;;;;;;4989888;28;20481;-78
2022/11/14 03:51:49;;;;;;;98.33;55.70;;;6.40;99.90;;;;;;4990353;28;20089;-78
2022/11/14 03:54:15;;;;;;;96.50;57.83;;;6.30;99.90;;;;;;4985116;28;20081;-79
2022/11/14 03:56:41;;;;;;;100.40;56.70;;;6.30;99.90;;;;;;4956818;28;20349;-78
2022/11/14 03:59:06;;;;;;;100.43;56.47;;;6.30;99.90;;;;;;4967970;28;20066;-77
2022/11/14 04:01:32;;;;;;;105.93;57.80;;;6.40;99.90;;;;;;4971062;28;20039;-77
2022/11/14 04:03:57;;;;;;;106.00;60.77;;;6.30;99.90;;;;;;4969935;28;20078;-77
2022/11/14 04:06:23;;;;;;;105.87;59.63;;;6.40;99.90;;;;;;4958891;28;20082;-78
2022/11/14 04:08:50;;;;;;;102.23;60.40;;;6.30;99.90;;;;;;4966803;28;20047;-78
2022/11/14 04:11:16;;;;;;;97.17;58.50;;;6.30;99.90;;;;;;4982460;28;20043;-78
2022/11/14 04:13:42;;;;;;;104.97;59.00;;;6.30;99.90;;;;;;4970025;28;20457;-78
2022/11/14 04:16:07;;;;;;;100.50;59.70;;;6.40;99.90;;;;;;4970573;28;20043;-78
2022/11/14 04:18:33;;;;;;;97.40;56.80;;;6.30;99.90;;;;;;4954560;28;20058;-77
2022/11/14 04:20:59;;;;;;;100.10;58.20;;;6.30;99.90;;;;;;4988994;28;20046;-77
2022/11/14 04:23:24;;;;;;;97.40;56.60;;;6.30;99.90;;;;;;4974952;28;20435;-78
2022/11/14 04:25:50;;;;;;;102.60;58.23;;;6.30;99.90;;;;;;4976339;28;20059;-78
2022/11/14 04:28:16;;;;;;;100.73;60.20;;;6.30;99.90;;;;;;4958542;28;20050;-78
2022/11/14 04:30:41;;;;;;;89.60;54.77;;;6.30;99.90;;;;;;4974395;28;20043;-78
2022/11/14 04:33:07;;;;;;;104.07;59.10;;;6.30;99.90;;;;;;4970524;28;20539;-78
2022/11/14 04:35:33;;;;;;;96.53;58.10;;;6.30;99.90;;;;;;4982819;28;20481;-77
2022/11/14 04:37:58;;;;;;;97.03;55.77;;;6.30;99.90;;;;;;4958768;28;20737;-77
2022/11/14 04:40:24;;;;;;;99.83;59.60;;;6.30;99.90;;;;;;4957362;28;20043;-78
2022/11/14 04:42:49;;;;;;;98.37;58.10;;;6.40;99.90;;;;;;4973333;28;20054;-79
2022/11/14 04:45:15;;;;;;;102.80;58.83;;;6.30;99.90;;;;;;4974820;28;20054;-77
2022/11/14 04:47:41;;;;;;;100.50;57.77;;;6.30;99.90;;;;;;4958160;28;20050;-78
2022/11/14 04:50:07;;;;;;;93.60;56.33;;;6.30;99.90;;;;;;4973900;28;20046;-77
2022/11/14 04:52:33;;;;;;;92.70;53.97;;;6.30;99.90;;;;;;4973296;28;20107;-77
2022/11/14 04:54:59;;;;;;;94.00;53.97;;;6.20;99.90;;;;;;4973820;28;20054;-78
2022/11/14 04:57:25;;;;;;;97.20;54.93;;;6.30;99.90;;;;;;4957703;28;20053;-77
2022/11/14 04:59:50;;;;;;;94.27;53.23;;;6.50;99.90;;;;;;4974176;28;20059;-77
2022/11/14 05:02:16;;;;;;;88.17;53.30;;;6.30;99.90;;;;;;4972952;28;20137;-78
2022/11/14 05:04:44;;;;;;;89.07;52.30;;;6.20;99.90;;;;;;4973811;28;20134;-78
2022/11/14 05:07:10;;;;;;;85.73;49.40;;;6.20;99.90;;;;;;4957844;28;20476;-77
2022/11/14 05:09:36;;;;;;;82.63;50.67;;;6.20;99.90;;;;;;4962403;28;20070;-78
2022/11/14 05:12:02;;;;;;;86.87;51.80;;;6.20;99.90;;;;;;4980177;28;20057;-78
2022/11/14 05:14:28;;;;;;;84.43;51.00;;;6.20;99.90;;;;;;4972939;28;20050;-78
2022/11/14 05:16:54;;;;;;;89.03;52.43;;;6.20;99.90;;;;;;4958154;28;20051;-79
2022/11/14 05:19:19;;;;;;;85.23;50.63;;;6.20;99.90;;;;;;4981959;28;20096;-79
2022/11/14 05:21:45;;;;;;;84.37;49.30;;;6.10;99.90;;;;;;4987322;28;20034;-77
2022/11/14 05:24:11;;;;;;;83.97;50.27;;;6.10;99.90;;;;;;4978879;28;20051;-77
2022/11/14 05:26:36;;;;;;;80.73;47.20;;;6.10;99.90;;;;;;4967895;28;20048;-77
2022/11/14 05:29:03;;;;;;;79.80;47.03;;;6.10;99.90;;;;;;4989026;28;20082;-77
2022/11/14 05:31:29;;;;;;;80.60;48.37;;;6.10;99.90;;;;;;4974287;28;20038;-77
2022/11/14 05:33:54;;;;;;;81.57;49.70;;;6.30;99.90;;;;;;4992123;28;20046;-78
2022/11/14 05:36:20;;;;;;;75.50;47.70;;;6.10;99.90;;;;;;4980047;28;20390;-78
2022/11/14 05:38:46;;;;;;;86.00;51.40;;;6.10;99.90;;;;;;4987491;28;20050;-77
2022/11/14 05:41:15;;;;;;;85.17;51.13;;;6.20;99.90;;;;;;4992178;28;20081;-77
2022/11/14 05:43:41;;;;;;;91.00;51.73;;;6.20;99.90;;;;;;4977701;28;20129;-77
2022/11/14 05:46:10;;;;;;;86.67;52.30;;;6.30;99.90;;;;;;4988818;28;20461;-79
2022/11/14 05:48:35;;;;;;;83.77;51.03;;;6.10;99.90;;;;;;4983565;28;20090;-78
2022/11/14 05:51:03;;;;;;;84.63;50.13;;;6.00;99.90;;;;;;4975128;28;20078;-78
2022/11/14 05:53:30;;;;;;;83.83;49.37;;;6.00;99.90;;;;;;4973807;28;20050;-77
2022/11/14 05:56:00;;;;;;;82.53;50.23;;;6.00;99.90;;;;;;4974871;28;20057;-78
2022/11/14 05:58:26;;;;;;;88.13;50.50;;;6.00;99.90;;;;;;4975959;28;20108;-78
2022/11/14 06:00:51;;;;;;;92.23;54.70;;;5.90;99.90;;;;;;4991723;28;20082;-78
2022/11/14 06:03:17;;;;;;;85.83;51.60;;;5.90;99.90;;;;;;4991332;28;20069;-78
2022/11/14 06:05:43;;;;;;;87.90;51.40;;;5.90;99.90;;;;;;4991351;28;20050;-79
2022/11/14 06:08:09;;;;;;;87.70;52.17;;;5.90;99.90;;;;;;4975044;28;20105;-80
2022/11/14 06:10:34;;;;;;;86.80;49.60;;;5.80;99.90;;;;;;4970593;28;20101;-77
2022/11/14 06:13:01;;;;;;;92.10;52.60;;;5.90;99.90;;;;;;4978221;28;20133;-78
2022/11/14 06:15:26;;;;;;;89.10;51.40;;;5.80;99.90;;;;;;4985460;28;20043;-78
2022/11/14 06:17:53;;;;;;;94.30;52.43;;;5.80;99.90;;;;;;4966215;28;20573;-78
2022/11/14 06:20:19;;;;;;;99.43;55.27;;;5.80;99.90;;;;;;4981709;28;20042;-78
2022/11/14 06:22:44;;;;;;;101.63;55.63;;;5.80;99.90;;;;;;4984789;28;20073;-77
2022/11/14 06:25:10;;;;;;;95.33;53.40;;;5.80;99.90;;;;;;4983534;28;20073;-77
2022/11/14 06:27:36;;;;;;;101.47;53.70;;;5.80;99.90;;;;;;4969902;28;20129;-77
2022/11/14 06:30:02;;;;;;;89.50;51.27;;;5.80;99.90;;;;;;4989254;28;20042;-77
2022/11/14 06:32:28;;;;;;;95.97;52.70;;;5.70;99.90;;;;;;4987353;28;20065;-78
2022/11/14 06:34:54;;;;;;;95.07;53.93;;;5.70;99.90;;;;;;4976999;28;20059;-78
2022/11/14 06:37:19;;;;;;;91.03;53.30;;;5.80;99.90;;;;;;4968639;28;20042;-78
2022/11/14 06:39:45;;;;;;;94.90;52.37;;;5.70;99.90;;;;;;4987516;28;20551;-77
2022/11/14 06:42:11;;;;;;;93.67;51.97;;;5.70;99.90;;;;;;4984834;28;20034;-78
2022/11/14 06:44:36;;;;;;;96.30;53.47;;;5.60;99.90;;;;;;4987065;28;20117;-77
2022/11/14 06:47:02;;;;;;;95.57;52.43;;;5.70;99.90;;;;;;4973195;28;20046;-77
2022/11/14 06:49:27;;;;;;;95.20;54.70;;;5.70;99.90;;;;;;4982915;28;20050;-77
2022/11/14 06:51:53;;;;;;;97.00;54.33;;;5.70;99.90;;;;;;4984519;28;20400;-78
2022/11/14 06:54:19;;;;;;;92.23;52.53;;;5.90;99.90;;;;;;4965106;28;20057;-78
2022/11/14 06:56:45;;;;;;;101.23;54.07;;;5.60;99.90;;;;;;4971416;28;20055;-78
2022/11/14 06:59:11;;;;;;;107.90;54.13;;;5.60;99.90;;;;;;4967979;28;20057;-77
2022/11/14 07:01:36;;;;;;;96.03;53.43;;;5.70;99.90;;;;;;4982702;28;20046;-75
2022/11/14 07:04:02;;;;;;;103.37;56.13;;;5.70;99.90;;;;;;4983693;28;20128;-77
2022/11/14 07:06:29;;;;;;;95.27;52.37;;;5.70;99.90;;;;;;4971927;28;20142;-77
2022/11/14 07:08:56;;;;;;;98.20;52.23;;;5.70;99.90;;;;;;4962530;28;20145;-77
2022/11/14 07:11:28;;;;;;;101.57;56.40;;;5.80;99.90;;;;;;4981971;28;20070;-79
2022/11/14 07:13:59;;;;;;;98.13;52.63;;;5.70;99.90;;;;;;4975326;28;20042;-79
2022/11/14 07:16:30;;;;;;;96.95;53.40;;;5.60;99.90;;;;;;4965461;28;20535;-78
2022/11/14 07:18:57;;;;;;;105.63;54.42;;;5.50;99.90;;;;;;4977084;28;20126;-78
2022/11/14 07:21:24;;;;;;;98.03;52.90;;;5.60;99.90;;;;;;4961487;28;20066;-77
2022/11/14 07:23:50;;;;;;;96.20;52.67;;;5.60;99.90;;;;;;4979580;28;20054;-77
2022/11/14 07:26:15;;;;;;;105.87;54.47;;;5.60;99.90;;;;;;4969637;28;20058;-78
2022/11/14 07:28:43;;;;;;;104.57;54.83;;;5.60;99.90;;;;;;4971349;28;20039;-77
2022/11/14 07:31:11;;;;;;;106.53;54.80;;;5.50;99.90;;;;;;4982500;28;20046;-78
2022/11/14 07:33:38;;;;;;;103.77;53.93;;;5.50;99.90;;;;;;4966778;28;20068;-77
2022/11/14 07:36:04;;;;;;;102.97;53.13;;;5.50;99.90;;;;;;4982981;28;20065;-78
2022/11/14 07:38:30;;;;;;;105.07;51.87;;;5.50;99.90;;;;;;4964975;28;20046;-77
2022/11/14 07:41:05;;;;;;;97.97;53.13;;;5.40;99.90;;;;;;4985022;28;20042;-78
2022/11/14 07:43:31;;;;;;;98.50;52.93;;;5.40;99.90;;;;;;4964354;28;20421;-77
2022/11/14 07:46:14;;;;;;;96.70;52.37;;;5.40;99.90;;;;;;4985809;28;20057;-77
2022/11/14 07:48:40;;;;;;;102.30;53.83;;;5.40;99.90;;;;;;4957843;28;20042;-77
2022/11/14 07:51:08;;;;;;;99.93;52.07;;;5.40;99.90;;;;;;4985676;28;20038;-78
2022/11/14 07:53:34;;;;;;;105.07;54.13;;;5.40;99.90;;;;;;4964817;28;20043;-78
2022/11/14 07:56:08;;;;;;;107.07;53.63;;;5.40;99.90;;;;;;4984223;28;20640;-78
2022/11/14 07:58:38;;;;;;;98.70;53.13;;;5.40;99.90;;;;;;4967805;28;20104;-78
2022/11/14 08:01:05;;;;;;;109.90;55.10;;;5.40;99.90;;;;;;4949414;28;20050;-78
2022/11/14 08:03:32;;;;;;;94.53;50.63;;;5.50;99.90;;;;;;4946922;28;20562;-78
2022/11/14 08:06:01;;;;;;;112.97;53.73;;;5.30;99.90;;;;;;4980882;28;20061;-78
2022/11/14 08:08:27;;;;;;;106.67;53.90;;;5.40;99.90;;;;;;4956710;28;20051;-77
2022/11/14 08:10:56;;;;;;;106.77;53.90;;;5.40;99.90;;;;;;4983497;28;20138;-77
2022/11/14 08:13:22;;;;;;;104.87;54.00;;;5.40;99.90;;;;;;4947779;28;20382;-80
2022/11/14 08:15:48;;;;;;;103.33;53.00;;;5.50;99.90;;;;;;4961798;28;20057;-77
2022/11/14 08:18:13;;;;;;;109.03;55.43;;;5.70;99.90;;;;;;4959938;28;20492;-77
2022/11/14 08:20:39;;;;;;;98.37;51.07;;;5.60;99.90;;;;;;4958200;28;20497;-78
2022/11/14 08:23:08;;;;;;;97.63;51.50;;;5.60;99.90;;;;;;4963337;28;20639;-77
2022/11/14 08:25:34;;;;;;;89.90;50.77;;;5.60;99.90;;;;;;4952989;28;20062;-80
2022/11/14 08:27:59;;;;;;;96.23;49.87;;;5.70;99.90;;;;;;4936231;28;20898;-80
2022/11/14 08:30:25;;;;;;;97.50;53.07;;;5.70;99.90;;;;;;4955239;28;20042;-77
2022/11/14 08:32:51;;;;;;;97.23;51.50;;;5.70;99.90;;;;;;4959776;28;20058;-80
2022/11/14 08:35:17;;;;;;;94.20;50.97;;;5.70;99.90;;;;;;4951503;28;20153;-79
2022/11/14 08:37:43;;;;;;;91.90;51.63;;;5.80;99.90;;;;;;4949012;28;20054;-79
2022/11/14 08:40:09;;;;;;;98.37;52.17;;;5.70;99.90;;;;;;4953093;28;20050;-77
2022/11/14 08:42:35;;;;;;;91.07;51.93;;;5.80;99.90;;;;;;4952768;28;20505;-78
2022/11/14 08:45:00;;;;;;;91.47;50.73;;;5.80;99.90;;;;;;4964645;28;20061;-78
2022/11/14 08:47:26;;;;;;;88.03;48.77;;;5.80;99.90;;;;;;4942825;28;20050;-79
2022/11/14 08:49:52;;;;;;;92.63;49.97;;;5.60;99.90;;;;;;4961597;28;20054;-78
2022/11/14 08:52:17;;;;;;;88.77;49.13;;;5.70;99.90;;;;;;4953542;28;20057;-78
2022/11/14 08:54:43;;;;;;;95.73;50.03;;;5.90;99.90;;;;;;4948307;28;20214;-78
2022/11/14 08:57:10;;;;;;;90.80;49.53;;;5.80;99.90;;;;;;4936415;28;20052;-77
2022/11/14 08:59:36;;;;;;;83.77;48.30;;;5.80;99.90;;;;;;4931969;28;20429;-78
2022/11/14 09:02:02;;;;;;;99.30;51.03;;;5.70;99.90;;;;;;4956886;28;20051;-80
2022/11/14 09:04:27;;;;;;;92.30;51.20;;;5.70;99.90;;;;;;4955827;28;20058;-79
2022/11/14 09:06:53;;;;;;;100.50;53.87;;;5.80;99.90;;;;;;4938927;28;20424;-77
2022/11/14 09:09:18;;;;;;;89.77;50.93;;;5.80;99.90;;;;;;4954890;28;20058;-78
2022/11/14 09:11:44;;;;;;;81.97;48.10;;;5.80;99.90;;;;;;4956324;28;20400;-79
2022/11/14 09:14:10;;;;;;;79.87;47.93;;;5.90;99.90;;;;;;4960244;28;20141;-78
2022/11/14 09:16:35;;;;;;;83.90;48.70;;;5.80;99.90;;;;;;4943798;28;20089;-77
2022/11/14 09:19:01;;;;;;;83.70;49.93;;;5.90;99.90;;;;;;4961548;28;20149;-77
2022/11/14 09:21:27;;;;;;;80.83;48.57;;;5.90;99.90;;;;;;4945029;28;20652;-78
2022/11/14 09:23:52;;;;;;;85.03;49.20;;;5.90;99.90;;;;;;4960527;28;20465;-78
2022/11/14 09:26:18;;;;;;;82.07;47.47;;;5.80;99.90;;;;;;4947320;28;20049;-77
2022/11/14 09:28:44;;;;;;;83.83;48.10;;;5.80;99.90;;;;;;4954654;28;20046;-81
2022/11/14 09:31:11;;;;;;;84.13;48.73;;;5.80;99.90;;;;;;4949237;28;20043;-77
2022/11/14 09:33:36;;;;;;;92.13;51.50;;;5.90;99.90;;;;;;4952854;28;20367;-79
2022/11/14 09:36:05;;;;;;;88.50;51.80;;;5.90;99.90;;;;;;4953149;28;20138;-78
2022/11/14 09:38:31;;;;;;;91.50;52.80;;;5.90;99.90;;;;;;4927225;28;20065;-78
2022/11/14 09:41:22;;;;;;;91.37;52.30;;;6.00;99.90;;;;;;4967413;28;20098;-79
2022/11/14 09:43:54;;;;;;;92.03;54.03;;;6.10;99.90;;;;;;4958063;28;20116;-78
2022/11/14 09:46:30;;;;;;;85.40;51.80;;;6.20;99.90;;;;;;4950790;28;20069;-81
2022/11/14 09:48:56;;;;;;;90.57;52.00;;;6.40;99.90;;;;;;4953387;28;20097;-79
2022/11/14 09:51:26;;;;;;;94.30;54.37;;;6.50;99.90;;;;;;4951076;28;20540;-78
2022/11/14 09:54:05;;;;;;;89.10;46.95;;;6.60;99.90;;;;;;4945667;28;20062;-78
2022/11/14 09:56:31;;;;;;;86.67;51.93;;;6.80;99.90;;;;;;4955126;28;20112;-80
2022/11/14 09:58:57;;;;;;;92.63;54.17;;;7.20;99.90;;;;;;4959188;28;20054;-78
2022/11/14 10:01:40;;;;;;;87.40;53.50;;;7.30;99.90;;;;;;4969837;28;20095;-80
2022/11/14 10:04:16;;;;;;;87.07;52.60;;;7.30;99.90;;;;;;4969478;28;20119;-78
2022/11/14 10:06:50;;;;;;;84.37;52.70;;;7.50;99.90;;;;;;4936312;28;20675;-78
2022/11/14 10:09:22;;;;;;;77.63;49.87;;;7.50;99.90;;;;;;4957105;28;20054;-78
2022/11/14 10:11:47;;;;;;;;;;;7.70;99.90;;;;;;4955785;28;20047;-78
2022/11/14 10:14:54;;;;;;;72.60;46.83;;;7.80;99.90;;;;;;4962494;28;20419;-80
2022/11/14 10:17:39;;;;;;;67.90;44.70;;;7.80;99.90;;;;;;4945599;28;20069;-79
2022/11/14 10:20:40;;;;;;;60.73;38.50;;;7.30;99.90;;;;;;4960204;28;20046;-78
2022/11/14 10:23:18;;;;;;;66.15;41.08;;;7.20;99.90;;;;;;4951128;28;20086;-79
2022/11/14 10:25:58;;;;;;;67.50;42.07;;;7.00;99.90;;;;;;4952171;28;20108;-78
2022/11/14 10:28:39;;;;;;;66.00;41.63;;;6.80;99.90;;;;;;4939458;28;20078;-79
2022/11/14 10:31:47;;;;;;;68.90;42.77;;;6.70;99.90;;;;;;4938238;28;20065;-80
2022/11/14 10:34:41;;;;;;;63.73;41.50;;;7.10;99.90;;;;;;4942595;28;20488;-77
2022/11/14 10:37:34;;;;;;;63.93;41.30;;;7.30;99.90;;;;;;4931666;28;20133;-79
2022/11/14 10:40:35;;;;;;;63.30;39.93;;;7.20;99.90;;;;;;4957196;28;20136;-81
2022/11/14 10:43:18;;;;;;;67.60;42.42;;;7.10;99.90;;;;;;4942592;28;20101;-78
2022/11/14 10:45:52;;;;;;;68.37;41.93;;;7.00;99.90;;;;;;4956665;28;21344;-79
2022/11/14 10:48:23;;;;;;;67.17;41.77;;;7.30;99.90;;;;;;4944209;28;20401;-77
2022/11/14 10:50:58;;;;;;;64.40;41.93;;;7.40;99.90;;;;;;4954991;28;20436;-81
2022/11/14 10:53:42;;;;;;;64.37;41.80;;;7.50;99.90;;;;;;4961045;28;20049;-78
2022/11/14 10:56:11;;;;;;;59.73;39.47;;;7.40;99.90;;;;;;4963630;28;20121;-80
2022/11/14 10:58:37;;;;;;;64.07;40.93;;;7.40;99.90;;;;;;4944088;28;20570;-79
2022/11/14 11:01:32;;;;;;;62.87;40.97;;;7.30;99.90;;;;;;4960714;28;20137;-80
2022/11/14 11:04:00;;;;;;;61.23;39.93;;;7.20;99.90;;;;;;4947033;28;20447;-79
2022/11/14 11:06:27;;;;;;;67.57;42.47;;;7.20;99.90;;;;;;4924826;28;20618;-80
2022/11/14 11:11:40;;;;;;;68.67;43.43;;;7.70;99.90;;;;;;4953124;28;20062;-80
2022/11/14 11:14:16;;;;;;;64.00;42.70;;;8.70;99.90;;;;;;4957877;28;20050;-78
2022/11/14 11:16:45;;;;;;;57.27;37.97;;;9.60;99.90;;;;;;4934828;28;20107;-80
2022/11/14 11:19:22;;;;;;;54.67;36.90;;;9.20;99.90;;;;;;4962740;28;20065;-81
2022/11/14 11:21:51;;;;;;;53.67;36.87;;;8.40;99.90;;;;;;4953060;28;20508;-80
2022/11/14 11:24:34;;;;;;;57.63;38.43;;;8.20;99.90;;;;;;4963003;28;20433;-80
2022/11/14 11:27:22;;;;;;;58.90;38.47;;;7.90;99.90;;;;;;4928375;28;20054;-80
2022/11/14 11:30:03;;;;;;;55.63;38.03;;;7.60;99.90;;;;;;4949934;28;20485;-77
2022/11/14 11:32:29;;;;;;;62.40;39.20;;;7.50;99.90;;;;;;4952168;28;20505;-79
2022/11/14 11:34:58;;;;;;;55.73;39.00;;;7.40;99.90;;;;;;4952384;28;20129;-81
2022/11/14 11:37:25;;;;;;;61.03;40.20;;;7.40;99.90;;;;;;4937570;28;20051;-81
2022/11/14 11:39:55;;;;;;;57.77;38.37;;;7.30;99.90;;;;;;4959137;28;20412;-79
2022/11/14 11:42:42;;;;;;;59.73;40.30;;;7.20;99.90;;;;;;4954755;28;20047;-82
2022/11/14 11:45:16;;;;;;;62.80;40.87;;;7.20;99.90;;;;;;4948646;28;20360;-81
2022/11/14 11:47:50;;;;;;;58.40;38.60;;;7.20;99.90;;;;;;4922658;28;20073;-79
2022/11/14 11:50:19;;;;;;;58.97;39.53;;;7.30;99.90;;;;;;4952721;28;20061;-79
2022/11/14 11:52:59;;;;;;;57.30;39.27;;;7.60;99.90;;;;;;4952397;28;20053;-81
2022/11/14 11:55:31;;;;;;;58.57;39.57;;;7.60;99.90;;;;;;4959183;28;20064;-80
2022/11/14 11:58:19;;;;;;;62.57;40.57;;;7.60;99.90;;;;;;4938575;28;20055;-81
2022/11/14 12:00:45;;;;;;;59.77;40.60;;;7.90;99.90;;;;;;4948495;28;20167;-78
2022/11/14 12:03:14;;;;;;;60.47;39.27;;;8.30;99.90;;;;;;4948330;28;20529;-78
2022/11/14 12:06:01;;;;;;;54.03;36.63;;;8.60;99.90;;;;;;4964761;28;20055;-82
2022/11/14 12:08:46;;;;;;;54.27;37.87;;;8.90;99.90;;;;;;4941760;28;20283;-79
2022/11/14 12:11:18;;;;;;;53.67;37.07;;;9.00;99.90;;;;;;4954782;28;20050;-81
2022/11/14 12:14:15;;;;;;;52.67;36.43;;;9.10;99.90;;;;;;4957218;28;20117;-80
2022/11/14 12:17:18;;;;;;;52.13;36.73;;;9.30;99.90;;;;;;4948419;28;20062;-79
2022/11/14 12:19:55;;;;;;;52.43;35.50;;;9.70;99.90;;;;;;4935609;28;20054;-81
2022/11/14 12:22:24;;;;;;;47.20;33.00;;;10.00;99.90;;;;;;4959930;28;20150;-80
2022/11/14 12:25:04;;;;;;;49.07;34.47;;;10.10;99.90;;;;;;4950089;28;20066;-80
2022/11/14 12:27:42;;;;;;;48.03;32.53;;;9.90;99.90;;;;;;4940503;28;20062;-82
2022/11/14 12:30:10;;;;;;;49.23;34.13;;;10.20;99.90;;;;;;4965925;28;20054;-78
2022/11/14 12:32:50;;;;;;;48.27;33.67;;;10.10;99.90;;;;;;4954860;28;20133;-82
2022/11/14 12:35:32;;;;;;;45.57;32.80;;;9.90;99.90;;;;;;4963520;28;21031;-80
2022/11/14 12:38:01;;;;;;;49.63;33.43;;;9.50;99.90;;;;;;4937849;28;20050;-81
2022/11/14 12:40:37;;;;;;;47.57;32.67;;;9.20;99.90;;;;;;4961255;28;20082;-80
2022/11/14 12:43:23;;;;;;;45.43;32.47;;;9.10;99.90;;;;;;4956421;28;20120;-79
2022/11/14 12:45:51;;;;;;;46.90;32.37;;;9.10;99.90;;;;;;4971120;28;20137;-81
2022/11/14 12:48:24;;;;;;;46.40;32.80;;;9.20;99.90;;;;;;4952098;28;20125;-78