Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/26 00:01:49;;;;;;;2.40;1.00;;;;;;;19.00;51.56;101812.31;5036465;28;20463;-74
2021/03/26 00:04:18;;;;;;;1.58;1.05;;;;;;;19.01;51.46;101816.69;5041125;28;20503;-74
2021/03/26 00:06:46;;;;;;;4.20;1.30;;;;;;;19.05;51.39;101823.72;5045166;28;20390;-74
2021/03/26 00:09:20;;;;;;;2.08;1.00;;;;;;;19.03;51.51;101830.69;5025952;28;20478;-74
2021/03/26 00:11:46;;;;;;;3.45;1.27;;;;;;;19.03;51.56;101828.97;5017491;28;20443;-74
2021/03/26 00:14:12;;;;;;;2.25;1.00;;;;;;;19.01;51.38;101828.06;5037562;28;20041;-75
2021/03/26 00:16:38;;;;;;;2.53;1.13;;;;;;;19.02;51.37;101824.59;5036887;28;20045;-74
2021/03/26 00:19:04;;;;;;;4.10;1.42;;;;;;;19.01;51.30;101825.44;5040785;28;20091;-74
2021/03/26 00:21:29;;;;;;;1.48;0.90;;;;;;;19.02;51.32;101829.81;5033132;28;20040;-74
2021/03/26 00:23:55;;;;;;;1.42;0.90;;;;;;;19.01;51.40;101821.94;5048435;28;20064;-74
2021/03/26 00:26:21;;;;;;;2.58;1.33;;;;;;;18.95;51.37;101812.31;5040534;28;20108;-74
2021/03/26 00:28:46;;;;;;;1.52;0.63;;;;;;;18.96;51.17;101818.38;5052079;28;20111;-74
2021/03/26 00:31:11;;;;;;;3.00;1.02;;;;;;;18.99;51.36;101819.31;5039837;28;20494;-74
2021/03/26 00:33:37;;;;;;;1.85;0.98;;;;;;;18.98;51.32;101814.03;5053524;28;20025;-75
2021/03/26 00:36:03;;;;;;;2.50;1.30;;;;;;;18.97;51.25;101807.03;5035332;28;20039;-75
2021/03/26 00:38:28;;;;;;;1.75;0.95;;;;;;;18.92;51.52;101797.41;5040461;28;20049;-74
2021/03/26 00:40:55;;;;;;;2.75;1.10;;;;;;;18.96;51.34;101793.06;5050376;28;20028;-74
2021/03/26 00:43:21;;;;;;;2.30;0.93;;;;;;;18.95;51.35;101799.19;5038636;28;20040;-74
2021/03/26 00:45:46;;;;;;;2.17;1.20;;;;;;;18.95;51.43;101795.69;5021720;28;20022;-74
2021/03/26 00:48:12;;;;;;;1.80;1.10;;;;;;;18.90;51.36;101793.03;5021463;28;20041;-74
2021/03/26 00:50:44;;;;;;;2.58;1.23;;;;;;;18.93;51.22;101795.69;5027876;28;20038;-74
2021/03/26 00:53:20;;;;;;;1.30;0.70;;;;;;;18.94;51.22;101799.19;5026926;28;20115;-74
2021/03/26 00:55:45;;;;;;;3.72;1.55;;;;;;;18.86;51.23;101783.38;5043079;28;20025;-74
2021/03/26 00:58:12;;;;;;;1.55;1.25;;;;;;;18.83;51.16;101775.47;5046139;28;20033;-74
2021/03/26 01:00:38;;;;;;;1.30;0.88;;;;;;;18.92;51.04;101789.56;5050427;28;20364;-75
2021/03/26 01:03:04;;;;;;;1.08;0.70;;;;;;;18.86;51.13;101776.38;5027926;28;20123;-74
2021/03/26 01:05:34;;;;;;;2.15;1.25;;;;;;;18.91;51.10;101779.06;5042407;28;20033;-74
2021/03/26 01:08:00;;;;;;;1.85;1.10;;;;;;;18.89;51.12;101773.81;5042886;28;20048;-75
2021/03/26 01:10:30;;;;;;;1.60;1.13;;;;;;;18.89;50.97;101775.53;5046232;28;20029;-74
2021/03/26 01:12:56;;;;;;;0.82;0.52;;;;;;;18.87;51.15;101772.91;5039214;28;20055;-74
2021/03/26 01:15:26;;;;;;;2.15;1.05;;;;;;;18.87;51.08;101767.66;5045428;28;20036;-74
2021/03/26 01:17:57;;;;;;;1.77;0.90;;;;;;;18.85;51.13;101765.88;5045357;28;20850;-74
2021/03/26 01:20:29;;;;;;;2.58;1.27;;;;;;;18.87;51.19;101765.03;5009562;28;20056;-74
2021/03/26 01:22:54;;;;;;;2.17;1.17;;;;;;;18.87;51.04;101764.16;5040244;28;20428;-74
2021/03/26 01:25:29;;;;;;;1.38;0.80;;;;;;;18.86;51.09;101763.28;5048478;28;20052;-74
2021/03/26 01:27:55;;;;;;;1.65;0.93;;;;;;;18.86;51.16;101768.53;5046722;28;20502;-74
2021/03/26 01:30:22;;;;;;;2.03;0.82;;;;;;;18.85;51.06;101769.38;5035873;28;20029;-75
2021/03/26 01:43:08;;;;;;;1.92;1.13;;;;;;;18.83;51.15;101758.00;5050499;22;20061;-75
2021/03/26 01:45:34;;;;;;;2.08;1.20;;;;;;;18.79;51.04;101747.50;5051868;28;20029;-72
2021/03/26 01:47:59;;;;;;;1.13;0.80;;;;;;;18.83;50.91;101755.38;5055944;28;20029;-73
2021/03/26 01:50:28;;;;;;;3.40;0.63;;;;;;;18.79;51.17;101748.38;5055214;28;20473;-73
2021/03/26 01:52:54;;;;;;;2.03;0.82;;;;;;;18.80;51.08;101739.66;5056540;28;20060;-72
2021/03/26 01:55:26;;;;;;;2.17;1.10;;;;;;;18.81;50.95;101741.44;5054469;28;20059;-74
2021/03/26 01:57:52;;;;;;;1.38;0.90;;;;;;;18.78;50.96;101741.41;5053966;28;20024;-71
2021/03/26 02:00:28;;;;;;;1.35;0.80;;;;;;;18.79;50.94;101742.28;5055270;28;20055;-71
2021/03/26 02:02:54;;;;;;;1.00;0.52;;;;;;;18.77;51.05;101737.00;5061979;28;20032;-75
2021/03/26 02:05:25;;;;;;;1.80;1.10;;;;;;;18.80;50.93;101729.19;5053869;28;20029;-75
2021/03/26 02:07:51;;;;;;;1.40;0.80;;;;;;;18.76;51.07;101714.28;5053124;28;20024;-71
2021/03/26 02:10:16;;;;;;;1.08;0.85;;;;;;;18.75;51.00;101720.41;5054452;28;20647;-73
2021/03/26 02:12:42;;;;;;;1.08;0.80;;;;;;;18.76;50.94;101718.66;5018351;28;20124;-73
2021/03/26 02:15:18;;;;;;;2.70;1.10;;;;;;;18.79;50.87;101716.94;5035927;28;20029;-72
2021/03/26 02:17:44;;;;;;;2.28;1.05;;;;;;;18.77;50.93;101713.44;5055383;28;20028;-72
2021/03/26 02:20:24;;;;;;;1.77;1.00;;;;;;;18.79;50.87;101718.69;5054261;28;20025;-73
2021/03/26 02:22:51;;;;;;;1.38;0.93;;;;;;;18.76;50.86;101708.19;5047983;28;20031;-72
2021/03/26 02:25:23;;;;;;;1.23;0.95;;;;;;;18.78;50.95;101709.06;5042505;28;20027;-74
2021/03/26 02:27:49;;;;;;;1.23;0.95;;;;;;;18.78;50.85;101709.06;5050910;28;20026;-74
2021/03/26 02:30:35;;;;;;;1.77;0.90;;;;;;;18.75;50.94;101704.69;5044869;28;20112;-73
2021/03/26 02:33:01;;;;;;;2.30;1.00;;;;;;;18.73;50.83;101701.16;5053882;28;20037;-73
2021/03/26 02:35:30;;;;;;;1.50;0.88;;;;;;;18.76;50.87;101706.44;5052881;28;20031;-72
2021/03/26 02:38:05;;;;;;;3.47;1.13;;;;;;;18.72;50.91;101699.41;5050495;28;20401;-72
2021/03/26 02:40:53;;;;;;;1.48;1.00;;;;;;;18.72;50.99;101693.28;5054166;28;20101;-73
2021/03/26 02:43:33;;;;;;;2.28;0.90;;;;;;;18.72;50.84;101699.41;5017633;28;20375;-73
2021/03/26 02:46:03;;;;;;;1.58;0.93;;;;;;;18.71;51.03;101697.66;5037610;28;20032;-74
2021/03/26 02:48:45;;;;;;;1.35;0.80;;;;;;;18.66;50.74;101681.03;5033860;28;20033;-74
2021/03/26 02:51:25;;;;;;;1.10;0.80;;;;;;;18.72;50.85;101696.78;5020161;28;20034;-73
2021/03/26 02:54:13;;;;;;;1.20;0.90;;;;;;;18.69;50.73;101685.44;5048745;28;20025;-73
2021/03/26 02:56:48;;;;;;;1.90;0.82;;;;;;;18.74;50.84;101692.44;5041952;28;20387;-74
2021/03/26 02:59:19;;;;;;;1.35;0.93;;;;;;;18.72;50.83;101683.69;5023418;28;20117;-73
2021/03/26 03:01:49;;;;;;;2.85;1.08;;;;;;;18.67;50.62;101663.56;5032085;28;20029;-74
2021/03/26 03:04:23;;;;;;;3.42;1.00;;;;;;;18.73;50.64;101677.59;5033511;28;20030;-73
2021/03/26 03:06:53;;;;;;;1.40;1.02;;;;;;;18.69;50.96;101675.81;5032625;28;20029;-73
2021/03/26 03:09:22;;;;;;;1.45;0.70;;;;;;;18.71;50.79;101674.06;5033929;28;20029;-74
2021/03/26 03:11:58;;;;;;;1.35;0.95;;;;;;;18.69;50.81;101674.94;5032270;28;20037;-73
2021/03/26 03:14:28;;;;;;;2.05;0.98;;;;;;;18.68;50.71;101670.56;5034328;28;20545;-72
2021/03/26 03:17:00;;;;;;;1.73;1.00;;;;;;;18.72;50.74;101677.56;5032784;28;20076;-72
2021/03/26 03:19:53;;;;;;;2.13;1.08;;;;;;;18.67;50.87;101659.22;5034013;28;20029;-72
2021/03/26 03:22:36;;;;;;;1.73;1.02;;;;;;;18.67;50.71;101671.44;5034374;28;20131;-72
2021/03/26 03:25:14;;;;;;;2.10;1.10;;;;;;;18.67;50.81;101676.69;5032216;28;20483;-71
2021/03/26 03:28:00;;;;;;;1.48;0.80;;;;;;;18.69;50.81;101677.56;5029255;28;20112;-73
2021/03/26 03:30:50;;;;;;;2.88;1.48;;;;;;;18.68;50.80;101674.06;5033820;28;20391;-71
2021/03/26 03:33:25;;;;;;;2.30;1.33;;;;;;;18.64;50.70;101667.03;5032020;28;20030;-71
2021/03/26 03:36:04;;;;;;;1.77;1.00;;;;;;;18.64;50.83;101667.03;5031740;28;20033;-71
2021/03/26 03:38:34;;;;;;;2.03;0.90;;;;;;;18.68;50.64;101663.59;5031275;28;20047;-74
2021/03/26 03:41:11;;;;;;;2.38;1.40;;;;;;;18.66;50.62;101661.81;5032920;28;20018;-73
2021/03/26 03:44:01;;;;;;;1.38;1.00;;;;;;;18.67;50.70;101669.69;5033895;28;20406;-71
2021/03/26 03:46:32;;;;;;;2.90;1.40;;;;;;;18.66;50.71;101665.31;5036406;28;22257;-72
2021/03/26 03:49:30;;;;;;;5.53;1.23;;;;;;;18.66;50.65;101667.94;5036314;28;20026;-71
2021/03/26 03:52:05;;;;;;;2.92;1.17;;;;;;;18.64;50.66;101664.41;4998231;28;20049;-74
2021/03/26 03:54:35;;;;;;;1.67;1.23;;;;;;;18.61;50.79;101659.16;5020131;28;20026;-74
2021/03/26 03:57:06;;;;;;;2.85;1.10;;;;;;;18.61;50.70;101656.53;5032766;28;20065;-73
2021/03/26 03:59:48;;;;;;;1.92;1.30;;;;;;;18.61;50.70;101653.03;5028912;28;20025;-72
2021/03/26 04:02:25;;;;;;;1.50;1.00;;;;;;;18.64;50.70;101664.41;5031875;28;20036;-70
2021/03/26 04:05:05;;;;;;;2.88;1.10;;;;;;;18.63;50.83;101660.06;5026756;28;20036;-72
2021/03/26 04:07:41;;;;;;;1.88;1.15;;;;;;;18.64;50.74;101659.19;5012569;28;20025;-72
2021/03/26 04:10:10;;;;;;;2.15;1.48;;;;;;;18.59;50.72;101642.53;5047322;28;20067;-71
2021/03/26 04:12:38;;;;;;;2.28;1.50;;;;;;;18.61;50.57;101639.94;5046411;28;20061;-71
2021/03/26 04:15:34;;;;;;;2.42;1.00;;;;;;;18.62;50.75;101637.34;5049058;28;20083;-71
2021/03/26 04:18:09;;;;;;;2.17;1.48;;;;;;;18.63;50.58;101635.59;5033891;28;20482;-73
2021/03/26 04:20:45;;;;;;;2.90;1.35;;;;;;;18.61;50.72;101635.56;5033553;28;20017;-71
2021/03/26 04:23:17;;;;;;;2.08;1.15;;;;;;;18.63;50.61;101630.34;5035559;28;20030;-74
2021/03/26 04:25:55;;;;;;;3.08;1.20;;;;;;;18.61;50.68;101617.25;5032684;28;20025;-71
2021/03/26 04:28:29;;;;;;;1.48;0.93;;;;;;;18.56;50.69;101621.56;5031925;28;20071;-73
2021/03/26 04:31:00;;;;;;;2.17;1.38;;;;;;;18.60;50.60;101623.34;5036477;28;20382;-75
2021/03/26 04:33:26;;;;;;;1.98;1.23;;;;;;;18.56;50.64;101611.94;5043905;28;20029;-74
2021/03/26 04:35:52;;;;;;;1.92;1.35;;;;;;;18.55;50.63;101612.81;5036768;28;20482;-75
2021/03/26 04:38:38;;;;;;;2.13;1.45;;;;;;;18.57;51.03;101621.53;5020527;28;20025;-76
2021/03/26 04:41:12;;;;;;;3.55;1.35;;;;;;;18.55;51.07;101617.19;5037301;28;20021;-73
2021/03/26 04:43:53;;;;;;;1.80;1.23;;;;;;;18.66;51.18;101623.41;5021852;28;20043;-73
2021/03/26 04:46:30;;;;;;;1.70;1.33;;;;;;;18.72;50.70;101607.69;5024971;28;20033;-72
2021/03/26 04:49:18;;;;;;;2.55;1.42;;;;;;;18.83;50.56;101613.88;5037441;28;20025;-73
2021/03/26 04:51:54;;;;;;;1.95;1.00;;;;;;;18.82;50.78;101617.41;5037322;28;20464;-73
2021/03/26 04:54:25;;;;;;;1.88;1.27;;;;;;;18.88;50.60;101620.03;5035510;28;20533;-71
2021/03/26 04:56:56;;;;;;;2.53;1.30;;;;;;;18.96;50.47;101622.69;5038533;28;20038;-72
2021/03/26 04:59:34;;;;;;;1.67;1.00;;;;;;;18.95;50.53;101617.47;5038249;28;20055;-73
2021/03/26 05:02:02;;;;;;;2.53;1.48;;;;;;;18.92;50.59;101613.97;5037174;28;20104;-73
2021/03/26 05:04:34;;;;;;;1.55;1.00;;;;;;;19.02;50.31;101620.13;5037529;28;20036;-72
2021/03/26 05:07:05;;;;;;;1.80;1.10;;;;;;;19.04;50.51;101613.13;5038974;28;20029;-74
2021/03/26 05:09:39;;;;;;;1.83;1.35;;;;;;;18.99;50.62;101611.34;5038678;28;20475;-73
2021/03/26 05:12:11;;;;;;;2.72;1.13;;;;;;;19.06;50.59;101623.63;5016369;28;20356;-75
2021/03/26 05:14:45;;;;;;;2.42;1.33;;;;;;;19.12;50.39;101618.41;5023397;28;20035;-73
2021/03/26 05:17:45;;;;;;;2.47;1.60;;;;;;;19.11;50.43;101611.41;5039517;28;20021;-73
2021/03/26 05:20:21;;;;;;;2.03;1.17;;;;;;;19.10;50.46;101613.16;5019451;28;20118;-74
2021/03/26 05:23:05;;;;;;;1.52;0.80;;;;;;;19.16;50.37;101602.72;5035544;28;20108;-74
2021/03/26 05:25:46;;;;;;;1.30;0.98;;;;;;;19.15;50.31;101594.84;5039726;28;20029;-73
2021/03/26 05:28:15;;;;;;;2.42;1.35;;;;;;;19.15;50.70;101602.69;5033732;28;20079;-73
2021/03/26 05:30:43;;;;;;;1.70;1.02;;;;;;;19.16;50.42;101607.06;5035511;28;20030;-73
2021/03/26 05:33:33;;;;;;;1.55;0.98;;;;;;;19.21;50.39;101605.38;5035904;28;20076;-73
2021/03/26 05:36:25;;;;;;;1.63;1.02;;;;;;;19.21;50.43;101602.75;5036088;28;20124;-73
2021/03/26 05:39:19;;;;;;;1.58;1.13;;;;;;;19.21;50.46;101602.75;5035264;28;20079;-73
2021/03/26 05:42:08;;;;;;;2.40;1.30;;;;;;;19.26;50.56;101598.38;5021754;28;20068;-71
2021/03/26 05:45:01;;;;;;;1.75;1.10;;;;;;;19.25;50.55;101602.75;5034234;28;20108;-71
2021/03/26 05:47:31;;;;;;;2.35;0.90;;;;;;;19.23;50.38;101590.47;5032922;28;20450;-72
2021/03/26 05:50:38;;;;;;;1.77;1.02;;;;;;;19.33;50.44;101599.28;5035684;28;20076;-72
2021/03/26 05:53:18;;;;;;;2.05;1.00;;;;;;;19.35;50.30;101593.16;5026179;28;20072;-73
2021/03/26 05:56:05;;;;;;;1.17;0.85;;;;;;;19.32;50.33;101598.41;5053429;28;20031;-72
2021/03/26 05:58:36;;;;;;;2.78;1.15;;;;;;;19.37;50.42;101604.53;5029655;28;20032;-72
2021/03/26 06:01:17;;;;;;;1.70;1.25;;;;;;;19.35;50.26;101600.13;5051720;28;20082;-72
2021/03/26 06:03:56;;;;;;;1.45;1.20;;;;;;;19.38;50.25;101598.41;5054404;28;20032;-73
2021/03/26 06:06:41;;;;;;;1.55;0.95;;;;;;;19.38;50.40;101600.16;5049545;28;20028;-73
2021/03/26 06:09:43;;;;;;;3.55;1.10;;;;;;;19.36;50.30;101605.38;5057782;28;20024;-72
2021/03/26 06:12:22;;;;;;;2.17;1.25;;;;;;;19.40;50.27;101599.28;5036960;28;20033;-73
2021/03/26 06:15:18;;;;;;;2.78;1.60;;;;;;;19.35;50.17;101592.28;5042910;28;20408;-73
2021/03/26 06:17:44;;;;;;;9.00;3.67;;;;;;;19.37;49.62;101596.66;5042782;28;20059;-73
2021/03/26 06:20:12;;;;;;;5.47;1.88;;;;;;;19.32;50.13;101589.66;5038109;28;20060;-73
2021/03/26 06:23:14;;;;;;;6.43;2.97;;;;;;;19.29;49.89;101590.53;5071615;28;20111;-73
2021/03/26 06:25:58;;;;;;;8.52;3.60;;;;;;;19.31;49.60;101593.16;5058068;28;20035;-72
2021/03/26 06:28:41;;;;;;;;;;;;;;;19.36;49.92;101591.41;5053411;28;20029;-73
2021/03/26 06:31:21;;;;;;;6.05;2.53;;;;;;;19.36;50.14;101589.66;5021172;28;20015;-70
2021/03/26 06:34:08;;;;;;;8.00;2.78;;;;;;;19.43;50.26;101591.44;5032555;28;20539;-73
2021/03/26 06:36:57;;;;;;;11.80;3.75;;;;;;;19.46;50.11;101590.59;5037961;28;20363;-71
2021/03/26 06:39:41;;;;;;;12.20;3.33;;;;;;;19.43;50.33;101586.19;5050303;28;20024;-73
2021/03/26 06:42:36;;;;;;;3.97;2.78;;;;;;;19.48;50.22;101586.19;5050750;28;20091;-74
2021/03/26 06:45:07;;;;;;;8.23;3.80;;;;;;;19.48;50.15;101586.19;5023515;28;20044;-73
2021/03/26 06:48:08;;;;;;;3.83;2.80;;;;;;;19.45;50.39;101583.59;5037134;28;20025;-73
2021/03/26 06:51:01;;;;;;;5.75;3.00;;;;;;;19.46;50.30;101578.34;4989420;28;20060;-73
2021/03/26 06:53:38;;;;;;;7.83;3.20;;;;;;;19.51;50.15;101575.75;5048776;28;20029;-74
2021/03/26 06:56:25;;;;;;;4.18;2.40;;;;;;;19.47;50.28;101585.34;5033545;28;20029;-73
2021/03/26 06:59:15;;;;;;;6.80;3.70;;;;;;;19.54;50.14;101575.75;5033638;28;20029;-74
2021/03/26 07:02:26;;;;;;;4.10;3.22;;;;;;;19.56;50.25;101576.66;5031591;28;20021;-72
2021/03/26 07:05:13;;;;;;;7.18;2.60;;;;;;;19.51;50.19;101581.88;5018958;28;20025;-73
2021/03/26 07:07:59;;;;;;;7.22;3.50;;;;;;;19.57;50.09;101584.53;5036284;28;20391;-72
2021/03/26 07:10:45;;;;;;;5.72;3.03;;;;;;;19.57;50.03;101581.91;5048636;28;20028;-72
2021/03/26 07:13:32;;;;;;;5.80;2.92;;;;;;;19.55;50.33;101581.00;5025085;28;20048;-73
2021/03/26 07:16:24;;;;;;;5.55;3.22;;;;;;;19.55;50.15;101569.66;5022477;28;20025;-73
2021/03/26 07:19:11;;;;;;;3.50;2.60;;;;;;;19.61;50.17;101578.38;5051513;28;20029;-73
2021/03/26 07:21:53;;;;;;;4.07;2.45;;;;;;;19.54;50.21;101574.00;5038924;28;20026;-72
2021/03/26 07:24:37;;;;;;;4.05;2.50;;;;;;;19.70;50.05;101580.19;5024081;28;20088;-73
2021/03/26 07:27:19;;;;;;;4.70;2.95;;;;;;;19.76;49.86;101576.66;5017987;28;20025;-73
2021/03/26 07:30:04;;;;;;;5.03;2.95;;;;;;;19.69;49.94;101583.66;5052063;28;20552;-73
2021/03/26 07:32:49;;;;;;;5.00;3.08;;;;;;;19.68;49.84;101575.78;5027152;28;20433;-74
2021/03/26 07:35:37;;;;;;;4.18;2.38;;;;;;;19.77;49.97;101571.44;5050260;28;20086;-74
2021/03/26 07:38:27;;;;;;;2.53;2.20;;;;;;;19.80;49.92;101573.19;5051701;28;20035;-71
2021/03/26 07:41:34;;;;;;;5.63;2.60;;;;;;;19.87;50.15;101572.31;5052048;28;20040;-72
2021/03/26 07:44:05;;;;;;;3.45;2.13;;;;;;;19.84;49.98;101572.31;4963836;28;20039;-71
2021/03/26 07:47:04;;;;;;;3.53;2.50;;;;;;;19.85;50.26;101574.06;5013376;28;20098;-72
2021/03/26 07:49:52;;;;;;;3.35;2.38;;;;;;;19.84;50.04;101567.94;5050361;28;20527;-72
2021/03/26 07:52:56;;;;;;;3.30;2.25;;;;;;;19.85;50.35;101569.69;5053132;28;20029;-72
2021/03/26 07:55:45;;;;;;;3.75;2.65;;;;;;;19.84;50.14;101567.06;4972273;28;20089;-71
2021/03/26 07:58:25;;;;;;;3.35;2.30;;;;;;;19.79;50.26;101564.44;5041974;28;20033;-72
2021/03/26 08:01:09;;;;;;;5.20;2.67;;;;;;;19.77;50.23;101563.56;5037340;28;20074;-72
2021/03/26 08:03:53;;;;;;;5.78;3.10;;;;;;;19.75;50.35;101565.28;5034681;28;20108;-72
2021/03/26 08:06:30;;;;;;;4.50;2.58;;;;;;;19.72;50.39;101561.81;5037988;28;20020;-73
2021/03/26 08:08:58;;;;;;;4.22;3.13;;;;;;;19.70;50.39;101568.81;5035182;28;20036;-72
2021/03/26 08:11:32;;;;;;;3.80;2.25;;;;;;;19.66;50.35;101559.16;5033151;28;20116;-72
2021/03/26 08:14:13;;;;;;;4.25;2.55;;;;;;;19.70;50.39;101567.06;5032113;28;20060;-72
2021/03/26 08:16:56;;;;;;;3.45;2.30;;;;;;;19.72;50.52;101556.56;5040215;28;20032;-73
2021/03/26 08:19:31;;;;;;;3.30;2.60;;;;;;;19.69;50.11;101546.06;5048570;28;20398;-71
2021/03/26 08:22:16;;;;;;;3.80;2.47;;;;;;;19.72;50.41;101551.31;5035953;28;20100;-72
2021/03/26 08:24:58;;;;;;;3.77;2.57;;;;;;;19.73;50.12;101553.06;5023161;28;20059;-72
2021/03/26 08:27:26;;;;;;;3.75;2.42;;;;;;;19.74;50.01;101546.91;5033552;28;20033;-72
2021/03/26 08:30:05;;;;;;;3.40;2.65;;;;;;;19.73;50.16;101550.44;5036036;28;20043;-72
2021/03/26 08:32:45;;;;;;;5.35;3.50;;;;;;;19.73;50.16;101550.44;5052403;28;20036;-73
2021/03/26 08:35:28;;;;;;;6.30;2.90;;;;;;;19.73;50.14;101542.56;5052308;28;20025;-72
2021/03/26 08:38:22;;;;;;;4.00;2.90;;;;;;;19.72;50.37;101539.06;5046537;28;20112;-72
2021/03/26 08:40:55;;;;;;;6.75;3.42;;;;;;;19.70;50.19;101532.06;5050545;28;20033;-72
2021/03/26 08:43:22;;;;;;;3.65;2.80;;;;;;;19.72;50.18;101538.19;5044368;28;20048;-73
2021/03/26 08:46:10;;;;;;;4.07;2.88;;;;;;;19.72;50.45;101539.06;5028910;28;20037;-73
2021/03/26 08:49:10;;;;;;;3.65;2.55;;;;;;;19.73;50.01;101539.94;5044576;28;20051;-71
2021/03/26 08:52:06;;;;;;;4.45;2.97;;;;;;;19.73;50.04;101537.31;5033700;28;20028;-72
2021/03/26 08:54:50;;;;;;;3.95;3.25;;;;;;;19.73;50.24;101537.31;5037554;28;20425;-73
2021/03/26 08:57:38;;;;;;;5.57;3.80;;;;;;;19.72;50.22;101532.94;5038993;28;20087;-72
2021/03/26 09:00:41;;;;;;;3.42;2.60;;;;;;;19.71;50.29;101533.81;5009692;28;20047;-72
2021/03/26 09:03:18;;;;;;;4.50;2.85;;;;;;;19.66;50.33;101531.19;5055646;28;20028;-72
2021/03/26 09:05:43;;;;;;;3.55;2.55;;;;;;;19.68;50.07;101534.69;5025117;28;20059;-72
2021/03/26 09:08:21;;;;;;;3.22;2.63;;;;;;;19.69;50.41;101528.56;5033693;28;20431;-72
2021/03/26 09:11:05;;;;;;;6.72;2.70;;;;;;;19.71;50.44;101529.44;5034750;28;20071;-73
2021/03/26 09:13:55;;;;;;;5.30;2.47;;;;;;;19.70;50.05;101530.31;5034150;28;20028;-72
2021/03/26 09:16:26;;;;;;;3.10;2.40;;;;;;;19.69;50.65;101525.06;5050042;28;20021;-73
2021/03/26 09:19:01;;;;;;;3.97;3.00;;;;;;;19.69;50.45;101528.56;5038280;28;20051;-71
2021/03/26 09:21:39;;;;;;;4.65;2.58;;;;;;;19.69;50.23;101530.31;5056361;28;20048;-73
2021/03/26 09:24:28;;;;;;;3.33;2.83;;;;;;;19.67;50.27;101522.44;5052282;28;20481;-72
2021/03/26 09:27:10;;;;;;;3.03;2.33;;;;;;;19.70;50.25;101517.19;5048114;28;20033;-72
2021/03/26 09:30:01;;;;;;;4.88;2.90;;;;;;;19.70;50.34;101521.56;5037818;28;20087;-73
2021/03/26 09:32:36;;;;;;;5.35;2.83;;;;;;;19.66;50.36;101520.69;5026508;28;20057;-73
2021/03/26 09:35:21;;;;;;;4.28;3.35;;;;;;;19.66;50.09;101515.44;5038235;28;20075;-72
2021/03/26 09:37:53;;;;;;;4.78;2.83;;;;;;;19.70;50.20;101526.81;5036149;28;20022;-73
2021/03/26 09:40:44;;;;;;;3.42;2.33;;;;;;;19.66;50.25;101523.31;5045233;28;20032;-73
2021/03/26 09:43:29;;;;;;;3.47;2.40;;;;;;;19.68;50.14;101531.19;5056174;28;20037;-73
2021/03/26 09:46:04;;;;;;;3.95;2.58;;;;;;;19.68;50.20;101516.31;5037976;28;20083;-72
2021/03/26 09:49:05;;;;;;;3.70;2.72;;;;;;;19.66;50.27;101528.56;5038542;28;20029;-72
2021/03/26 09:51:48;;;;;;;5.38;2.45;;;;;;;19.66;50.37;101532.94;5055883;28;20029;-73
2021/03/26 09:54:19;;;;;;;3.63;2.90;;;;;;;19.66;50.36;101520.69;5017807;28;20030;-74
2021/03/26 09:56:58;;;;;;;4.43;2.65;;;;;;;19.66;50.15;101520.69;5048547;28;20059;-72
2021/03/26 10:00:02;;;;;;;4.22;2.65;;;;;;;19.65;49.96;101524.19;5055645;28;20124;-72
2021/03/26 10:02:36;;;;;;;2.65;2.10;;;;;;;19.65;50.24;101520.69;5055885;28;20021;-72
2021/03/26 10:05:17;;;;;;;3.67;2.60;;;;;;;19.49;50.26;101493.53;5033867;28;20070;-72
2021/03/26 10:07:54;;;;;;;2.90;2.25;;;;;;;19.63;50.04;101508.44;5046787;28;20033;-71
2021/03/26 10:13:18;;;;;;;3.92;2.58;;;;;;;19.63;50.27;101512.81;5053109;28;20025;-71
2021/03/26 10:15:56;;;;;;;3.15;2.22;;;;;;;19.64;50.31;101511.94;5051922;28;20157;-75
2021/03/26 10:18:24;;;;;;;3.33;2.45;;;;;;;19.53;49.94;101500.56;5042828;28;20112;-71
2021/03/26 10:20:53;;;;;;;3.42;2.40;;;;;;;19.60;50.31;101497.91;5039128;28;20493;-73
2021/03/26 10:23:56;;;;;;;3.17;2.30;;;;;;;19.63;50.12;101505.81;5047741;28;20040;-72
2021/03/26 10:26:37;;;;;;;4.30;2.22;;;;;;;19.62;50.07;101508.44;5033940;28;20021;-75
2021/03/26 10:29:18;;;;;;;3.28;2.22;;;;;;;19.62;50.05;101498.81;5038059;28;20406;-77
2021/03/26 10:31:46;;;;;;;3.97;2.85;;;;;;;19.58;50.04;101486.59;5053051;28;20119;-74
2021/03/26 10:34:16;;;;;;;3.38;2.08;;;;;;;19.61;49.92;101491.81;5056208;28;20029;-75
2021/03/26 10:36:56;;;;;;;2.58;1.77;;;;;;;19.61;50.28;101480.44;5056360;28;20044;-75
2021/03/26 10:39:31;;;;;;;3.03;2.38;;;;;;;19.61;50.13;101483.06;5054536;28;20466;-74
2021/03/26 10:42:17;;;;;;;3.08;2.47;;;;;;;19.62;50.22;101482.19;5049857;28;20037;-75
2021/03/26 10:45:03;;;;;;;3.53;2.47;;;;;;;19.58;50.06;101481.34;5057278;28;20040;-72
2021/03/26 10:47:33;;;;;;;3.83;2.70;;;;;;;19.58;49.69;101470.84;5051340;28;20025;-74
2021/03/26 10:50:29;;;;;;;4.05;2.80;;;;;;;19.58;50.02;101476.09;5064630;28;20530;-71
2021/03/26 10:53:04;;;;;;;3.05;1.98;;;;;;;19.60;50.28;101471.69;5067996;28;20123;-74
2021/03/26 10:55:39;;;;;;;3.95;2.70;;;;;;;19.62;50.40;101474.31;5059381;28;20021;-74
2021/03/26 10:58:20;;;;;;;3.67;2.35;;;;;;;19.57;50.17;101458.59;5056524;28;20025;-75
2021/03/26 11:00:56;;;;;;;3.42;2.20;;;;;;;19.66;50.21;101473.44;5035492;28;20099;-74
2021/03/26 11:03:28;;;;;;;3.20;1.98;;;;;;;19.69;50.04;101449.84;5048404;28;20025;-74
2021/03/26 11:05:55;;;;;;;3.58;2.38;;;;;;;19.70;50.15;101446.34;5035354;28;20433;-73
2021/03/26 11:08:50;;;;;;;2.80;2.10;;;;;;;19.65;50.20;101449.84;5036645;28;20576;-72
2021/03/26 11:11:36;;;;;;;5.97;1.88;;;;;;;19.63;50.31;101445.47;5044280;28;20497;-72
2021/03/26 11:14:32;;;;;;;3.25;2.00;;;;;;;19.64;50.37;101441.09;5050736;28;20029;-75
2021/03/26 11:16:57;;;;;;;3.47;2.00;;;;;;;19.69;50.28;101441.09;5042999;28;20132;-75
2021/03/26 11:19:41;;;;;;;2.70;1.67;;;;;;;19.64;50.19;101427.97;5066133;28;20440;-74
2021/03/26 11:22:23;;;;;;;4.90;2.63;;;;;;;19.66;50.00;101436.72;5046811;28;20028;-74
2021/03/26 11:25:23;;;;;;;3.42;2.22;;;;;;;19.64;49.92;101417.47;5036617;28;20029;-75
2021/03/26 11:27:53;;;;;;;3.08;1.90;;;;;;;19.63;50.11;101423.59;5032579;28;20029;-74
2021/03/26 11:30:40;;;;;;;3.67;2.00;;;;;;;19.66;50.24;101430.59;5044270;28;20035;-74
2021/03/26 11:33:34;;;;;;;3.55;2.53;;;;;;;19.62;50.35;101416.59;5047782;28;20127;-74
2021/03/26 11:36:02;;;;;;;4.60;1.90;;;;;;;19.64;50.07;101417.47;5044284;28;20029;-73
2021/03/26 11:38:32;;;;;;;2.28;1.95;;;;;;;19.60;50.10;101410.50;5040188;28;20340;-71
2021/03/26 11:41:16;;;;;;;2.40;2.03;;;;;;;19.56;50.02;101409.63;5051989;28;20021;-72
2021/03/26 11:43:49;;;;;;;;;;;;;;;19.59;50.41;101412.25;5038579;28;20049;-74
2021/03/26 11:46:18;;;;;;;4.53;2.45;;;;;;;19.56;50.29;101404.38;5054422;28;19909;-72
2021/03/26 11:48:58;;;;;;;4.03;1.98;;;;;;;19.63;50.11;101418.34;5063421;28;20033;-74
2021/03/26 11:51:24;;;;;;;3.50;2.20;;;;;;;19.66;50.15;101410.47;5050422;28;20056;-72
2021/03/26 11:54:07;;;;;;;8.75;3.63;;;;;;;19.55;50.23;101402.63;5026331;28;20038;-73
2021/03/26 11:56:38;;;;;;;5.57;3.65;;;;;;;19.63;50.31;101415.72;5049204;28;20025;-72
2021/03/26 11:59:25;;;;;;;8.45;3.33;;;;;;;19.59;50.52;101409.63;5049282;28;20485;-71
2021/03/26 12:01:58;;;;;;;14.25;4.32;;;;;;;19.54;50.33;101405.25;5032917;28;20059;-71
2021/03/26 12:04:36;;;;;;;7.60;3.92;;;;;;;19.53;50.47;101393.00;5047235;28;20021;-73
2021/03/26 12:07:06;;;;;;;8.25;4.18;;;;;;;19.57;50.53;101394.75;5052100;28;20029;-74
2021/03/26 12:09:55;;;;;;;7.65;3.78;;;;;;;19.55;50.39;101388.63;5051453;28;20444;-73
2021/03/26 12:12:44;;;;;;;7.70;3.25;;;;;;;19.58;50.39;101392.13;5043875;28;20025;-73
2021/03/26 12:15:14;;;;;;;8.85;4.00;;;;;;;19.56;50.29;101393.88;5015955;28;20029;-71
2021/03/26 12:17:45;;;;;;;7.40;4.30;;;;;;;19.52;50.46;101397.38;5053155;28;20095;-74
2021/03/26 12:20:17;;;;;;;22.95;4.13;;;;;;;19.51;50.52;101393.00;5042262;28;20043;-73
2021/03/26 12:22:54;;;;;;;12.63;3.75;;;;;;;19.51;50.50;101392.13;5043563;28;20021;-72
2021/03/26 12:25:52;;;;;;;7.78;4.25;;;;;;;19.48;50.52;101392.94;5053382;28;20021;-73
2021/03/26 12:28:26;;;;;;;11.85;4.68;;;;;;;19.45;50.62;101379.88;5047685;28;20033;-71
2021/03/26 12:31:09;;;;;;;9.30;4.28;;;;;;;19.52;50.41;101393.88;5053100;28;20108;-72