Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:01:53;;;;;;;9.00;4.50;;;;;9.20;98134.40;;;;108976;1271;41233;-61
2022/10/16 00:04:22;;;;;;;10.80;5.10;;;;;9.20;98137.00;;;;108936;1270;41837;-62
2022/10/16 00:06:52;;;;;;;13.00;5.10;;;;;9.20;98139.40;;;;108969;1270;41369;-62
2022/10/16 00:09:21;;;;;;;10.50;4.80;;;;;9.20;98142.20;;;;109032;1271;41690;-62
2022/10/16 00:11:52;;;;;;;13.10;4.80;;;;;9.16;98147.00;;;;109032;1271;41241;-63
2022/10/16 00:14:22;;;;;;;10.70;4.60;;;;;9.10;98146.20;;;;109032;1270;41146;-62
2022/10/16 00:16:53;;;;;;;;;;;;;9.10;98150.20;;;;109010;1271;41170;-62
2022/10/16 00:19:22;;;;;;;11.00;4.90;;;;;9.10;98151.20;;;;109015;1270;41156;-62
2022/10/16 00:21:52;;;;;;;12.20;5.50;;;;;9.00;98152.20;;;;109021;1261;41146;-61
2022/10/16 00:24:21;;;;;;;10.80;4.80;;;;;8.90;98151.20;;;;109023;1271;42157;-62
2022/10/16 00:26:51;;;;;;;10.70;4.60;;;;;8.80;98156.20;;;;109027;1271;41158;-62
2022/10/16 00:29:21;;;;;;;10.70;4.90;;;;;8.76;98153.80;;;;108994;1271;41503;-63
2022/10/16 00:31:52;;;;;;;10.80;5.10;;;;;8.70;98158.00;;;;108969;1269;41700;-60
2022/10/16 00:34:22;;;;;;;14.50;5.40;;;;;8.70;98160.00;;;;108974;1271;41625;-61
2022/10/16 00:36:52;;;;;;;12.00;5.30;;;;;8.60;98160.40;;;;108981;1271;41170;-62
2022/10/16 00:39:23;;;;;;;8.80;4.30;;;;;8.60;98164.60;;;;109001;1271;42308;-63
2022/10/16 00:41:52;;;;;;;10.40;4.70;;;;;8.60;98165.60;;;;109075;1267;41136;-62
2022/10/16 00:44:43;;;;;;;10.40;4.50;;;;;8.60;98174.20;;;;109059;1266;41210;-62
2022/10/16 00:47:19;;;;;;;11.50;4.50;;;;;8.60;98170.60;;;;108978;1271;42158;-62
2022/10/16 00:49:51;;;;;;;9.60;4.30;;;;;8.60;98174.00;;;;108724;1271;41148;-61
2022/10/16 00:52:21;;;;;;;11.40;4.50;;;;;8.60;98169.40;;;;108863;1271;41206;-61
2022/10/16 00:54:52;;;;;;;10.10;4.60;;;;;8.50;98165.80;;;;108957;1270;41148;-62
2022/10/16 00:57:22;;;;;;;10.50;4.60;;;;;8.50;98163.00;;;;108918;1271;41539;-62
2022/10/16 00:59:55;;;;;;;9.90;4.50;;;;;8.50;98165.80;;;;109028;1271;41241;-61
2022/10/16 01:02:27;;;;;;;9.30;4.10;;;;;8.50;98160.20;;;;108864;1271;41163;-62
2022/10/16 01:04:58;;;;;;;9.20;4.00;;;;;8.50;98161.60;;;;108990;1271;41544;-62
2022/10/16 01:07:51;;;;;;;9.00;4.10;;;;;8.50;98164.00;;;;108950;1266;41244;-61
2022/10/16 01:10:36;;;;;;;10.40;4.50;;;;;8.50;98167.00;;;;109009;1271;42067;-63
2022/10/16 01:13:18;;;;;;;10.30;5.00;;;;;8.44;98160.80;;;;108901;1273;41677;-62
2022/10/16 01:15:57;;;;;;;16.60;5.90;;;;;8.40;98160.80;;;;109011;1273;41163;-62
2022/10/16 01:18:43;;;;;;;10.80;5.20;;;;;8.30;98163.40;;;;108887;1271;41130;-61
2022/10/16 01:21:28;;;;;;;11.80;4.10;;;;;8.28;98168.20;;;;108914;1272;41163;-62
2022/10/16 01:24:23;;;;;;;8.50;3.70;;;;;8.20;98163.80;;;;108996;1263;41243;-62
2022/10/16 01:27:14;;;;;;;8.20;3.90;;;;;8.18;98168.80;;;;108739;1271;41145;-62
2022/10/16 01:29:49;;;;;;;11.50;5.00;;;;;8.10;98166.00;;;;108959;1271;41158;-61
2022/10/16 01:32:24;;;;;;;9.50;4.10;;;;;8.10;98173.40;;;;108891;1274;41238;-62
2022/10/16 01:35:05;;;;;;;9.90;4.50;;;;;8.00;98168.80;;;;108795;1263;41149;-62
2022/10/16 01:37:47;;;;;;;12.90;4.10;;;;;8.00;98171.40;;;;108908;1271;42562;-62
2022/10/16 01:40:19;;;;;;;7.60;3.40;;;;;7.92;98172.80;;;;108915;1273;41159;-61
2022/10/16 01:42:55;;;;;;;8.30;3.60;;;;;7.90;98174.60;;;;108652;1274;41973;-62
2022/10/16 01:45:32;;;;;;;8.90;4.00;;;;;7.90;98171.60;;;;108798;1273;41146;-61
2022/10/16 01:48:04;;;;;;;9.10;3.80;;;;;7.90;98174.20;;;;108982;1271;41418;-62
2022/10/16 01:50:39;;;;;;;7.70;3.50;;;;;7.90;98179.20;;;;108997;1271;41235;-63
2022/10/16 01:53:12;;;;;;;10.20;4.20;;;;;7.90;98179.00;;;;109002;1273;40995;-62
2022/10/16 01:55:46;;;;;;;11.10;5.00;;;;;7.90;98180.40;;;;109027;1264;41233;-60
2022/10/16 01:58:16;;;;;;;8.30;3.70;;;;;7.80;98179.60;;;;108679;1272;41144;-61
2022/10/16 02:00:49;;;;;;;8.50;3.90;;;;;7.80;98182.20;;;;108911;1272;41150;-61
2022/10/16 02:03:22;;;;;;;7.90;3.70;;;;;7.80;98186.20;;;;109017;1268;41145;-63
2022/10/16 02:05:59;;;;;;;9.30;4.30;;;;;7.80;98182.60;;;;108903;1270;41235;-62
2022/10/16 02:08:30;;;;;;;9.50;4.20;;;;;7.80;98184.60;;;;108801;1272;41302;-62
2022/10/16 02:11:00;;;;;;;;;;;;;7.80;98184.60;;;;108826;1273;41151;-63
2022/10/16 02:13:38;;;;;;;8.60;3.90;;;;;7.80;98189.60;;;;108924;1265;41138;-62
2022/10/16 02:16:09;;;;;;;10.90;5.30;;;;;7.70;98187.00;;;;109071;1274;41134;-62
2022/10/16 02:18:41;;;;;;;10.30;4.60;;;;;7.70;98190.20;;;;108924;1264;41256;-62
2022/10/16 02:21:27;;;;;;;;;;;;;7.70;98197.60;;;;108933;1272;41148;-62
2022/10/16 02:24:31;;;;;;;10.30;5.10;;;;;7.60;98202.40;;;;108856;1257;41137;-63
2022/10/16 02:27:27;;;;;;;8.60;4.20;;;;;7.50;98201.20;;;;108751;1268;41158;-62
2022/10/16 02:30:24;;;;;;;9.50;3.90;;;;;7.50;98202.60;;;;109029;1271;41242;-62
2022/10/16 02:32:59;;;;;;;8.30;4.00;;;;;7.44;98201.80;;;;108848;1273;41599;-62
2022/10/16 02:35:29;;;;;;;8.40;3.90;;;;;7.42;98209.60;;;;108796;1266;41148;-62
2022/10/16 02:38:01;;;;;;;8.60;4.10;;;;;7.42;98203.00;;;;108904;1274;41608;-61
2022/10/16 02:40:32;;;;;;;10.60;4.90;;;;;7.42;98211.60;;;;108898;1273;41149;-64
2022/10/16 02:43:05;;;;;;;9.60;5.00;;;;;7.40;98211.20;;;;108955;1266;41191;-63
2022/10/16 02:45:39;;;;;;;8.00;4.40;;;;;7.40;98215.60;;;;108811;1273;41159;-63
2022/10/16 02:48:09;;;;;;;9.60;3.90;;;;;7.40;98216.40;;;;108973;1267;41228;-62
2022/10/16 02:50:40;;;;;;;8.70;3.70;;;;;7.40;98219.40;;;;108756;1274;41314;-62
2022/10/16 02:53:10;;;;;;;8.10;3.50;;;;;7.38;98218.00;;;;108896;1273;41755;-61
2022/10/16 02:55:41;;;;;;;9.10;4.80;;;;;7.30;98217.40;;;;109031;1261;41149;-64
2022/10/16 02:58:14;;;;;;;8.70;4.20;;;;;7.30;98225.00;;;;108787;1271;41243;-63
2022/10/16 03:00:46;;;;;;;9.30;3.50;;;;;7.30;98223.60;;;;108902;1273;41334;-62
2022/10/16 03:03:15;;;;;;;;;;;;;7.30;98227.60;;;;108761;1275;42773;-62
2022/10/16 03:05:47;;;;;;;9.20;3.60;;;;;7.30;98230.40;;;;108849;1268;41238;-61
2022/10/16 03:08:23;;;;;;;8.70;3.50;;;;;7.24;98232.40;;;;108958;1272;41228;-63
2022/10/16 03:10:54;;;;;;;8.00;3.80;;;;;7.22;98234.80;;;;109030;1269;41152;-61
2022/10/16 03:13:27;;;;;;;8.30;4.00;;;;;7.20;98238.00;;;;109072;1261;41144;-63
2022/10/16 03:15:57;;;;;;;8.90;4.30;;;;;7.20;98238.00;;;;108964;1270;41180;-64
2022/10/16 03:18:28;;;;;;;8.80;3.90;;;;;7.20;98241.00;;;;108939;1271;41794;-62
2022/10/16 03:20:59;;;;;;;8.40;4.30;;;;;7.12;98242.00;;;;109010;1273;41159;-63
2022/10/16 03:23:30;;;;;;;10.20;4.30;;;;;7.10;98250.80;;;;109002;1273;41206;-63
2022/10/16 03:26:02;;;;;;;8.50;3.70;;;;;7.10;98250.40;;;;108952;1269;41616;-64
2022/10/16 03:28:37;;;;;;;8.20;3.90;;;;;7.10;98253.20;;;;109017;1271;41611;-62
2022/10/16 03:31:09;;;;;;;8.00;3.90;;;;;7.10;98254.80;;;;108979;1266;41601;-63
2022/10/16 03:33:39;;;;;;;9.00;4.20;;;;;7.10;98252.00;;;;108866;1273;41624;-63
2022/10/16 03:36:11;;;;;;;9.20;3.80;;;;;7.00;98250.20;;;;108767;1273;42256;-62
2022/10/16 03:38:41;;;;;;;8.40;3.80;;;;;7.00;98258.60;;;;108950;1274;41146;-63
2022/10/16 03:41:11;;;;;;;9.00;4.20;;;;;7.00;98257.80;;;;109062;1271;41148;-63
2022/10/16 03:43:42;;;;;;;8.10;4.00;;;;;7.00;98260.00;;;;109069;1271;42152;-63
2022/10/16 03:46:15;;;;;;;10.40;5.00;;;;;7.00;98265.60;;;;109120;1273;41203;-62
2022/10/16 03:48:45;;;;;;;10.50;5.70;;;;;6.90;98262.40;;;;109091;1274;41149;-64
2022/10/16 03:51:16;;;;;;;9.80;4.60;;;;;6.90;98264.00;;;;108845;1273;41132;-61
2022/10/16 03:53:46;;;;;;;11.20;4.80;;;;;6.90;98267.00;;;;108996;1274;42125;-61
2022/10/16 03:56:16;;;;;;;9.80;4.30;;;;;6.80;98266.80;;;;109051;1273;41142;-61
2022/10/16 03:58:45;;;;;;;8.40;4.10;;;;;6.80;98261.00;;;;109059;1272;41606;-61
2022/10/16 04:01:15;;;;;;;10.90;5.40;;;;;6.80;98265.60;;;;109169;1273;41154;-62
2022/10/16 04:03:44;;;;;;;10.50;5.00;;;;;6.80;98270.20;;;;109129;1272;41832;-61
2022/10/16 04:06:13;;;;;;;9.40;4.40;;;;;6.70;98266.80;;;;109013;1267;41198;-61
2022/10/16 04:08:44;;;;;;;8.50;4.10;;;;;6.70;98266.80;;;;109022;1273;41602;-62
2022/10/16 04:11:14;;;;;;;8.20;3.80;;;;;6.70;98268.80;;;;109093;1257;41225;-62
2022/10/16 04:13:43;;;;;;;13.90;4.30;;;;;6.70;98276.80;;;;109117;1269;41590;-62
2022/10/16 04:16:13;;;;;;;8.50;4.00;;;;;6.70;98281.40;;;;109160;1266;41176;-61
2022/10/16 04:18:42;;;;;;;9.20;4.30;;;;;6.70;98282.40;;;;109084;1261;41139;-61
2022/10/16 04:21:12;;;;;;;9.70;3.90;;;;;6.70;98285.40;;;;108979;1273;41422;-61
2022/10/16 04:23:42;;;;;;;8.10;3.70;;;;;6.70;98286.00;;;;108976;1261;41398;-61
2022/10/16 04:26:11;;;;;;;7.80;3.80;;;;;6.70;98289.00;;;;108886;1265;41145;-61
2022/10/16 04:28:40;;;;;;;8.80;3.80;;;;;6.70;98290.20;;;;108860;1265;41152;-61
2022/10/16 04:31:09;;;;;;;8.30;3.90;;;;;6.70;98296.20;;;;109139;1271;41145;-62
2022/10/16 04:33:38;;;;;;;9.80;4.10;;;;;6.70;98289.60;;;;109011;1260;41142;-61
2022/10/16 04:36:08;;;;;;;8.70;4.20;;;;;6.66;98295.40;;;;108800;1263;41150;-61
2022/10/16 04:38:39;;;;;;;8.90;4.20;;;;;6.60;98298.80;;;;108974;1266;41623;-62
2022/10/16 04:41:08;;;;;;;8.00;3.70;;;;;6.60;98301.20;;;;109052;1257;41247;-61
2022/10/16 04:43:38;;;;;;;8.10;4.20;;;;;6.60;98300.20;;;;108996;1269;41148;-61
2022/10/16 04:46:13;;;;;;;9.00;4.30;;;;;6.60;98307.40;;;;108976;1265;41641;-62
2022/10/16 04:48:47;;;;;;;10.90;5.20;;;;;6.60;98309.20;;;;109048;1269;41189;-63
2022/10/16 04:51:16;;;;;;;11.20;6.30;;;;;6.60;98312.00;;;;108934;1269;41149;-62
2022/10/16 04:53:45;;;;;;;11.80;6.00;;;;;6.50;98312.80;;;;109023;1258;41141;-63
2022/10/16 04:56:15;;;;;;;11.90;5.50;;;;;6.50;98311.60;;;;109009;1261;41227;-62
2022/10/16 04:58:43;;;;;;;10.80;4.70;;;;;6.50;98318.80;;;;108938;1271;41279;-61
2022/10/16 05:01:14;;;;;;;9.50;4.50;;;;;6.50;98327.40;;;;108899;1269;41393;-62
2022/10/16 05:03:48;;;;;;;8.80;4.50;;;;;6.50;98327.20;;;;108804;1269;41731;-62
2022/10/16 05:06:16;;;;;;;12.00;5.50;;;;;6.50;98330.00;;;;108879;1260;41735;-61
2022/10/16 05:08:45;;;;;;;15.70;7.90;;;;;6.50;98331.00;;;;108761;1261;41212;-62
2022/10/16 05:11:14;;;;;;;16.30;8.70;;;;;6.50;98331.60;;;;109067;1266;41237;-62
2022/10/16 05:13:42;;;;;;;14.20;7.70;;;;;6.42;98330.20;;;;108965;1269;41565;-62
2022/10/16 05:16:11;;;;;;;12.90;6.80;;;;;6.48;98328.20;;;;109078;1269;41221;-63
2022/10/16 05:18:40;;;;;;;12.80;6.70;;;;;6.50;98333.80;;;;108978;1266;41473;-63
2022/10/16 05:21:09;;;;;;;11.90;5.90;;;;;6.58;98336.80;;;;109132;1269;42400;-63
2022/10/16 05:23:37;;;;;;;12.30;5.60;;;;;6.60;98340.20;;;;109125;1266;41153;-62
2022/10/16 05:26:06;;;;;;;10.60;4.70;;;;;6.70;98336.00;;;;109071;1257;41390;-62
2022/10/16 05:28:34;;;;;;;10.90;5.00;;;;;6.80;98339.80;;;;109058;1263;41697;-62
2022/10/16 05:31:08;;;;;;;9.90;4.90;;;;;6.90;98338.40;;;;109141;1261;41219;-61
2022/10/16 05:33:37;;;;;;;9.70;4.50;;;;;7.04;98340.20;;;;108986;1269;42271;-62
2022/10/16 05:36:08;;;;;;;10.90;5.10;;;;;7.20;98339.80;;;;108926;1261;284044;-62
2022/10/16 05:38:37;;;;;;;11.10;5.60;;;;;7.30;98344.60;;;;108970;1270;41142;-62
2022/10/16 05:41:06;;;;;;;12.50;6.50;;;;;7.40;98348.20;;;;109232;1269;40962;-62
2022/10/16 05:43:34;;;;;;;15.50;8.30;;;;;7.52;98352.80;;;;109114;1269;41595;-62
2022/10/16 05:46:05;;;;;;;17.40;9.00;;;;;7.70;98353.80;;;;109076;1269;42018;-63
2022/10/16 05:48:33;;;;;;;16.40;8.90;;;;;7.78;98360.20;;;;108898;1256;41941;-62
2022/10/16 05:51:07;;;;;;;25.80;12.60;;;;;7.80;98356.20;;;;108988;1269;41617;-62
2022/10/16 05:53:38;;;;;;;25.50;12.70;;;;;7.90;98357.00;;;;108960;1259;41557;-62
2022/10/16 05:56:09;;;;;;;23.70;12.70;;;;;8.00;98353.40;;;;109159;1262;41729;-62
2022/10/16 05:58:40;;;;;;;20.40;11.40;;;;;8.10;98358.80;;;;108962;1264;41687;-61
2022/10/16 06:01:17;;;;;;;30.00;13.30;;;;;8.20;98364.20;;;;108873;1266;41146;-62
2022/10/16 06:03:46;;;;;;;22.70;10.70;;;;;8.20;98366.20;;;;108964;1269;41989;-62
2022/10/16 06:06:17;;;;;;;20.40;10.40;;;;;8.30;98368.40;;;;108813;1269;41133;-62
2022/10/16 06:08:47;;;;;;;19.30;10.90;;;;;8.40;98372.80;;;;108980;1266;41132;-63
2022/10/16 06:11:28;;;;;;;19.60;10.00;;;;;8.50;98372.00;;;;108693;1272;41259;-63
2022/10/16 06:13:59;;;;;;;19.90;9.60;;;;;8.60;98368.80;;;;108705;1270;41235;-63
2022/10/16 06:16:28;;;;;;;17.00;9.10;;;;;8.80;98360.00;;;;108672;1271;42397;-63
2022/10/16 06:18:59;;;;;;;18.30;9.00;;;;;8.96;98360.00;;;;108912;1269;41375;-63
2022/10/16 06:21:29;;;;;;;17.70;8.50;;;;;9.10;98360.60;;;;108873;1269;41237;-63
2022/10/16 06:23:58;;;;;;;16.00;8.30;;;;;9.30;98359.80;;;;108934;1269;41173;-62
2022/10/16 06:26:29;;;;;;;14.60;7.90;;;;;9.48;98361.40;;;;108965;1269;41158;-63
2022/10/16 06:28:58;;;;;;;15.30;8.00;;;;;9.60;98355.60;;;;108638;1269;41509;-63
2022/10/16 06:31:30;;;;;;;17.30;8.30;;;;;9.80;98361.20;;;;108926;1269;41258;-63
2022/10/16 06:34:00;;;;;;;17.40;8.30;;;;;9.98;98362.20;;;;108974;1260;41146;-63
2022/10/16 06:36:29;;;;;;;18.20;10.30;;;;;10.10;98361.60;;;;108968;1269;41811;-61
2022/10/16 06:38:57;;;;;;;17.90;8.60;;;;;10.20;98371.20;;;;108855;1269;41148;-63
2022/10/16 06:41:26;;;;;;;19.80;8.60;;;;;10.40;98367.20;;;;108832;1265;41169;-64
2022/10/16 06:43:54;;;;;;;15.60;8.30;;;;;10.54;98370.20;;;;108641;1271;43066;-63
2022/10/16 06:46:24;;;;;;;15.60;8.50;;;;;10.70;98381.20;;;;108962;1269;42499;-63
2022/10/16 06:48:53;;;;;;;15.10;7.80;;;;;10.88;98381.80;;;;108973;1269;41625;-63
2022/10/16 06:51:23;;;;;;;15.00;6.90;;;;;11.00;98381.40;;;;108836;1271;41224;-63
2022/10/16 06:53:56;;;;;;;15.00;7.40;;;;;11.16;98384.20;;;;108848;1270;41899;-62
2022/10/16 06:56:33;;;;;;;16.00;7.80;;;;;11.30;98387.40;;;;108897;1271;41678;-62
2022/10/16 06:59:03;;;;;;;12.80;7.10;;;;;11.40;98382.80;;;;108929;1271;41243;-63
2022/10/16 07:01:32;;;;;;;14.60;8.50;;;;;11.50;98387.20;;;;108786;1269;41173;-63
2022/10/16 07:04:02;;;;;;;18.00;7.50;;;;;11.66;98389.00;;;;108974;1269;41184;-63
2022/10/16 07:06:33;;;;;;;15.10;6.10;;;;;11.80;98390.60;;;;108788;1269;42381;-63
2022/10/16 07:09:04;;;;;;;10.50;5.70;;;;;11.90;98391.00;;;;108964;1266;41140;-62
2022/10/16 07:11:34;;;;;;;12.60;6.40;;;;;12.00;98392.40;;;;108843;1266;41127;-64
2022/10/16 07:14:03;;;;;;;11.20;5.30;;;;;12.20;98392.00;;;;108964;1259;41146;-63
2022/10/16 07:16:32;;;;;;;9.90;5.00;;;;;12.34;98392.20;;;;108967;1269;41782;-64
2022/10/16 07:19:03;;;;;;;11.00;4.50;;;;;12.50;98397.60;;;;108964;1269;41606;-63
2022/10/16 07:21:36;;;;;;;8.50;4.20;;;;;12.74;98399.80;;;;109016;1266;41184;-63
2022/10/16 07:24:07;;;;;;;12.50;6.90;;;;;12.94;98397.60;;;;108975;1266;41928;-62
2022/10/16 07:26:38;;;;;;;11.20;5.60;;;;;13.16;98398.20;;;;108964;1266;41878;-64
2022/10/16 07:29:13;;;;;;;12.50;5.20;;;;;13.32;98397.40;;;;108998;1269;41556;-64
2022/10/16 07:31:42;;;;;;;9.80;4.70;;;;;13.50;98398.60;;;;108792;1271;41233;-62
2022/10/16 07:34:12;;;;;;;10.90;5.40;;;;;13.60;98398.40;;;;108841;1271;41245;-63
2022/10/16 07:36:41;;;;;;;9.80;4.90;;;;;13.70;98397.60;;;;108643;1271;41234;-62
2022/10/16 07:39:14;;;;;;;8.70;4.30;;;;;13.80;98391.40;;;;108907;1269;41606;-63
2022/10/16 07:41:43;;;;;;;9.70;4.50;;;;;13.90;98388.40;;;;108657;1271;41155;-63
2022/10/16 07:44:11;;;;;;;11.90;6.20;;;;;14.10;98391.60;;;;108919;1256;41255;-64
2022/10/16 07:46:40;;;;;;;9.20;4.30;;;;;14.30;98386.80;;;;108770;1271;41146;-64
2022/10/16 07:49:09;;;;;;;8.50;4.10;;;;;14.54;98383.20;;;;108823;1271;41201;-63
2022/10/16 07:51:38;;;;;;;10.70;4.30;;;;;14.80;98385.60;;;;108887;1262;41328;-64
2022/10/16 07:54:09;;;;;;;9.10;3.90;;;;;14.98;98381.40;;;;108928;1270;41136;-64
2022/10/16 07:56:38;;;;;;;8.30;3.60;;;;;15.20;98377.20;;;;108733;1271;41237;-63
2022/10/16 07:59:10;;;;;;;8.40;3.50;;;;;15.50;98375.20;;;;108592;1267;41150;-62
2022/10/16 08:01:39;;;;;;;8.70;3.60;;;;;15.76;98383.00;;;;108689;1271;41565;-63
2022/10/16 08:04:08;;;;;;;8.80;3.80;;;;;15.98;98386.00;;;;108965;1271;41192;-63
2022/10/16 08:06:39;;;;;;;8.40;4.00;;;;;16.16;98384.60;;;;108968;1270;42748;-63
2022/10/16 08:09:08;;;;;;;8.40;4.00;;;;;16.40;98379.40;;;;108968;1270;41701;-63
2022/10/16 08:11:37;;;;;;;10.10;4.10;;;;;16.62;98382.60;;;;108973;1270;41145;-63
2022/10/16 08:14:05;;;;;;;8.90;3.80;;;;;16.80;98382.20;;;;108922;1270;41390;-63
2022/10/16 08:16:34;;;;;;;10.70;4.20;;;;;17.04;98385.00;;;;108707;1271;41180;-63
2022/10/16 08:19:03;;;;;;;9.30;3.60;;;;;17.42;98385.60;;;;108929;1271;41163;-63
2022/10/16 08:21:31;;;;;;;8.60;4.10;;;;;17.90;98384.20;;;;108818;1271;41498;-63
2022/10/16 08:24:00;;;;;;;8.90;4.00;;;;;18.30;98379.80;;;;108916;1271;41606;-63
2022/10/16 08:26:28;;;;;;;8.30;3.60;;;;;18.68;98383.80;;;;109223;1269;41231;-62
2022/10/16 08:28:57;;;;;;;7.90;3.40;;;;;19.34;98382.20;;;;109070;1265;41393;-61
2022/10/16 08:31:27;;;;;;;9.70;4.30;;;;;19.92;98375.40;;;;109084;1257;41401;-62
2022/10/16 08:33:55;;;;;;;9.30;3.70;;;;;20.00;98372.00;;;;108971;1266;42400;-61
2022/10/16 08:36:24;;;;;;;8.70;3.70;;;;;20.20;98372.00;;;;108974;1269;41174;-62
2022/10/16 08:38:54;;;;;;;7.70;3.40;;;;;20.34;98374.60;;;;109082;1269;41153;-61
2022/10/16 08:41:47;;;;;;;8.80;3.40;;;;;20.72;98373.20;;;;108963;1269;41791;-61
2022/10/16 08:44:24;;;;;;;7.70;3.10;;;;;21.42;98373.40;;;;108998;1269;41144;-61
2022/10/16 08:46:53;;;;;;;9.50;3.70;;;;;22.10;98374.00;;;;108939;1269;41884;-62
2022/10/16 08:49:24;;;;;;;10.80;4.00;;;;;22.20;98370.00;;;;109061;1256;41741;-62
2022/10/16 08:51:53;;;;;;;8.10;3.80;;;;;22.40;98368.40;;;;109145;1269;41695;-62
2022/10/16 08:54:45;;;;;;;8.00;3.20;;;;;22.94;98367.00;;;;109029;1269;41220;-63
2022/10/16 08:57:19;;;;;;;8.60;3.60;;;;;23.70;98372.80;;;;109052;1269;41609;-62
2022/10/16 08:59:54;;;;;;;8.40;3.50;;;;;23.88;98368.60;;;;109046;1269;41142;-62
2022/10/16 09:02:37;;;;;;;10.70;3.80;;;;;24.10;98362.60;;;;109004;1269;42177;-62
2022/10/16 09:05:18;;;;;;;8.70;3.40;;;;;24.56;98362.20;;;;108864;1269;41022;-62
2022/10/16 09:07:59;;;;;;;9.20;3.40;;;;;25.00;98360.00;;;;108981;1269;41605;-62
2022/10/16 09:10:50;;;;;;;7.20;3.00;;;;;25.38;98360.00;;;;109171;1269;41163;-62
2022/10/16 09:13:27;;;;;;;9.50;3.60;;;;;25.94;98362.00;;;;108987;1269;42602;-62
2022/10/16 09:16:01;;;;;;;8.10;2.90;;;;;26.30;98366.20;;;;109024;1269;42401;-62
2022/10/16 09:18:52;;;;;;;7.80;3.10;;;;;26.72;98371.60;;;;108994;1269;40725;-62
2022/10/16 09:21:25;;;;;;;8.20;3.30;;;;;27.42;98367.80;;;;109009;1266;41168;-61
2022/10/16 09:23:56;;;;;;;8.60;3.80;;;;;27.90;98365.00;;;;108880;1258;41506;-62
2022/10/16 09:26:25;;;;;;;8.00;3.50;;;;;28.08;98368.20;;;;108832;1267;41505;-62
2022/10/16 09:28:54;;;;;;;7.20;3.20;;;;;28.40;98368.40;;;;108936;1269;41249;-62
2022/10/16 09:31:23;;;;;;;7.40;2.80;;;;;28.46;98368.20;;;;108934;1269;42424;-62
2022/10/16 09:34:05;;;;;;;7.50;3.10;;;;;28.96;98368.80;;;;108996;1269;42062;-63
2022/10/16 09:36:45;;;;;;;8.10;3.30;;;;;29.44;98369.00;;;;108876;1269;41816;-62
2022/10/16 09:39:13;;;;;;;8.10;3.50;;;;;29.02;98360.20;;;;108908;1261;41598;-62
2022/10/16 09:41:44;;;;;;;8.10;3.60;;;;;29.02;98361.00;;;;108872;1271;41159;-61
2022/10/16 09:44:19;;;;;;;8.00;3.30;;;;;29.16;98360.60;;;;109216;1265;41487;-62
2022/10/16 09:46:48;;;;;;;7.80;3.50;;;;;28.58;98364.40;;;;108824;1268;41148;-61
2022/10/16 09:49:24;;;;;;;7.20;3.20;;;;;28.68;98362.40;;;;108761;1271;42359;-61
2022/10/16 09:52:11;;;;;;;7.30;3.10;;;;;29.46;98362.80;;;;108571;1271;42407;-61
2022/10/16 09:55:16;;;;;;;6.90;2.70;;;;;30.10;98355.60;;;;108669;1269;41134;-60
2022/10/16 09:57:52;;;;;;;7.30;3.00;;;;;30.68;98354.20;;;;108847;1269;41170;-60
2022/10/16 10:00:24;;;;;;;7.40;3.20;;;;;31.10;98357.00;;;;108946;1269;40810;-61
2022/10/16 10:02:58;;;;;;;8.70;3.60;;;;;31.30;98359.20;;;;108835;1269;41635;-62
2022/10/16 10:05:31;;;;;;;8.80;3.30;;;;;31.58;98358.00;;;;109005;1269;41684;-61
2022/10/16 10:08:06;;;;;;;7.80;3.40;;;;;31.50;98353.20;;;;108915;1271;41230;-62
2022/10/16 10:10:40;;;;;;;8.40;3.50;;;;;31.40;98355.00;;;;109203;1257;41145;-63
2022/10/16 10:13:22;;;;;;;7.00;3.10;;;;;31.32;98363.80;;;;109047;1270;42765;-61
2022/10/16 10:15:51;;;;;;;10.30;3.40;;;;;31.62;98357.80;;;;109060;1268;41246;-62
2022/10/16 10:18:23;;;;;;;9.90;3.50;;;;;32.06;98359.00;;;;108833;1269;41154;-62
2022/10/16 10:21:05;;;;;;;7.80;3.70;;;;;32.64;98350.60;;;;109018;1269;41250;-62
2022/10/16 10:23:33;;;;;;;8.30;3.50;;;;;33.02;98350.60;;;;109072;1254;41696;-61
2022/10/16 10:26:10;;;;;;;9.30;3.60;;;;;32.90;98348.40;;;;109075;1260;42190;-63
2022/10/16 10:29:00;;;;;;;7.80;3.20;;;;;33.00;98347.40;;;;108955;1269;42027;-62
2022/10/16 10:31:47;;;;;;;9.30;3.40;;;;;33.20;98343.80;;;;109010;1252;41134;-62
2022/10/16 10:34:25;;;;;;;6.50;2.80;;;;;33.88;98345.40;;;;108980;1269;41162;-61
2022/10/16 10:37:23;;;;;;;7.30;3.00;;;;;34.68;98335.60;;;;109264;1260;40847;-61
2022/10/16 10:40:34;;;;;;;9.40;2.70;;;;;35.48;98336.00;;;;109012;1269;42231;-62
2022/10/16 10:43:21;;;;;;;8.20;3.50;;;;;36.10;98332.20;;;;108864;1260;41163;-62
2022/10/16 10:45:55;;;;;;;9.70;3.50;;;;;36.30;98328.20;;;;109084;1267;41624;-63
2022/10/16 10:48:47;;;;;;;9.70;3.20;;;;;36.62;98329.00;;;;109089;1269;41652;-61
2022/10/16 10:51:55;;;;;;;11.00;3.30;;;;;36.90;98322.20;;;;108888;1269;41153;-61
2022/10/16 10:54:48;;;;;;;7.70;3.10;;;;;37.02;98317.80;;;;108927;1269;41442;-62
2022/10/16 10:57:33;;;;;;;11.70;3.70;;;;;37.30;98316.20;;;;108980;1269;41275;-62
2022/10/16 11:00:17;;;;;;;7.70;3.40;;;;;36.70;98315.20;;;;109073;1269;41148;-61
2022/10/16 11:03:01;;;;;;;8.00;3.50;;;;;36.90;98315.40;;;;109109;1268;41128;-62
2022/10/16 11:05:42;;;;;;;6.60;2.90;;;;;37.10;98307.60;;;;109066;1265;41618;-61
2022/10/16 11:08:19;;;;;;;7.40;3.10;;;;;37.58;98308.40;;;;109055;1269;41134;-61
2022/10/16 11:10:53;;;;;;;6.80;2.60;;;;;38.16;98310.20;;;;109092;1269;41544;-61
2022/10/16 11:13:39;;;;;;;6.90;2.70;;;;;38.78;98310.80;;;;109153;1256;41162;-60
2022/10/16 11:16:17;;;;;;;6.20;2.30;;;;;39.42;98301.60;;;;109081;1269;41152;-61
2022/10/16 11:19:10;;;;;;;;;;;;;40.08;98304.20;;;;108984;1266;42515;-61
2022/10/16 11:22:27;;;;;;;9.50;2.80;;;;;40.50;98306.60;;;;109066;1252;41613;-61
2022/10/16 11:25:08;;;;;;;5.60;2.30;;;;;40.80;98306.60;;;;108947;1269;41225;-62
2022/10/16 11:27:42;;;;;;;6.50;2.40;;;;;41.02;98307.40;;;;109137;1257;41946;-62
2022/10/16 11:30:22;;;;;;;6.10;2.30;;;;;41.00;98310.20;;;;109050;1257;42468;-61
2022/10/16 11:33:03;;;;;;;6.60;2.60;;;;;41.14;98313.00;;;;109188;1255;41168;-61
2022/10/16 11:35:46;;;;;;;5.70;2.10;;;;;41.30;98313.00;;;;109102;1257;41541;-61
2022/10/16 11:38:28;;;;;;;5.60;2.20;;;;;41.50;98317.40;;;;108986;1256;42394;-61
2022/10/16 11:41:00;;;;;;;6.90;2.30;;;;;41.80;98308.60;;;;108966;1261;41228;-61
2022/10/16 11:43:37;;;;;;;7.40;2.40;;;;;41.90;98311.40;;;;109131;1256;41142;-61
2022/10/16 11:46:13;;;;;;;6.10;2.60;;;;;42.00;98310.40;;;;109072;1260;41162;-61
2022/10/16 11:48:57;;;;;;;5.60;2.20;;;;;42.12;98308.20;;;;108948;1269;41704;-62
2022/10/16 11:51:41;;;;;;;5.50;2.30;;;;;42.40;98304.80;;;;109240;1266;40720;-61
2022/10/16 11:54:54;;;;;;;5.90;2.40;;;;;42.30;98302.20;;;;109021;1267;41150;-61
2022/10/16 11:57:33;;;;;;;5.50;2.30;;;;;42.00;98298.40;;;;108606;1264;41195;-61
2022/10/16 12:00:21;;;;;;;;;;;;;41.94;98302.60;;;;109108;1266;41145;-61
2022/10/16 12:02:59;;;;;;;5.30;2.10;;;;;41.88;98302.60;;;;109078;1269;41160;-61
2022/10/16 12:05:35;;;;;;;5.60;2.10;;;;;42.04;98300.80;;;;109052;1252;41906;-61
2022/10/16 12:08:11;;;;;;;6.80;2.30;;;;;42.10;98303.20;;;;109009;1255;41138;-62
2022/10/16 12:10:43;;;;;;;5.90;2.40;;;;;42.10;98301.60;;;;108986;1256;41180;-61
2022/10/16 12:13:50;;;;;;;5.80;2.00;;;;;42.10;98301.40;;;;109097;1266;41433;-60
2022/10/16 12:16:23;;;;;;;4.70;1.90;;;;;42.20;98298.80;;;;108694;1275;41612;-60
2022/10/16 12:19:10;;;;;;;5.80;2.10;;;;;42.48;98297.80;;;;108719;1274;41637;-61
2022/10/16 12:21:39;;;;;;;6.40;2.10;;;;;42.70;98296.20;;;;108942;1262;41375;-61
2022/10/16 12:24:26;;;;;;;4.30;1.90;;;;;42.78;98301.40;;;;108996;1269;41926;-62
2022/10/16 12:26:55;;;;;;;4.90;2.10;;;;;43.00;98303.40;;;;108925;1269;42176;-61
2022/10/16 12:29:38;;;;;;;5.60;2.10;;;;;43.12;98305.40;;;;108644;1266;41942;-61
2022/10/16 12:32:37;;;;;;;5.20;2.30;;;;;43.30;98313.00;;;;108961;1269;41246;-61
2022/10/16 12:35:21;;;;;;;5.10;1.90;;;;;43.20;98310.20;;;;108908;1269;41155;-61
2022/10/16 12:37:51;;;;;;;5.40;2.00;;;;;43.00;98314.00;;;;108958;1269;41160;-61
2022/10/16 12:40:29;;;;;;;4.70;1.80;;;;;43.02;98318.20;;;;108657;1269;41246;-61
2022/10/16 12:42:59;;;;;;;3.00;1.60;;;;;43.10;98314.80;;;;109026;1269;41702;-61
2022/10/16 12:45:33;;;;;;;3.80;1.80;;;;;43.14;98314.20;;;;108959;1263;42211;-61
2022/10/16 12:48:17;;;;;;;5.40;2.00;;;;;43.08;98314.20;;;;109008;1269;41636;-61