Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:00:15;;;;;;;3.55;2.20;;;8.70;99.90;;;;;;5047004;28;20036;-77
2022/09/22 00:02:41;;;;;;;3.33;1.95;;;8.70;99.90;;;;;;5039555;28;20079;-77
2022/09/22 00:05:07;;;;;;;2.47;1.80;;;8.70;99.90;;;;;;5042207;28;20025;-77
2022/09/22 00:07:33;;;;;;;2.22;1.80;;;8.70;99.90;;;;;;5028895;28;20029;-77
2022/09/22 00:09:58;;;;;;;1.95;1.60;;;8.60;99.90;;;;;;5039487;28;20028;-77
2022/09/22 00:12:24;;;;;;;2.00;1.60;;;8.60;99.90;;;;;;5048029;28;20099;-77
2022/09/22 00:14:50;;;;;;;3.28;1.80;;;8.60;99.90;;;;;;5048204;28;20025;-77
2022/09/22 00:17:15;;;;;;;2.33;1.45;;;8.50;99.90;;;;;;5039903;28;20065;-77
2022/09/22 00:19:41;;;;;;;2.80;1.48;;;8.30;99.90;;;;;;5044908;28;20068;-77
2022/09/22 00:22:07;;;;;;;1.92;1.60;;;8.20;99.90;;;;;;5047497;28;20036;-77
2022/09/22 00:24:33;;;;;;;2.58;1.50;;;8.20;99.90;;;;;;5032826;28;20041;-77
2022/09/22 00:26:59;;;;;;;2.58;1.63;;;8.10;99.90;;;;;;5032868;28;20550;-77
2022/09/22 00:29:26;;;;;;;3.42;1.48;;;8.00;99.90;;;;;;5032339;28;20127;-77
2022/09/22 00:31:53;;;;;;;2.35;1.80;;;7.90;99.90;;;;;;5042861;28;20029;-77
2022/09/22 00:34:22;;;;;;;1.45;1.30;;;7.90;99.90;;;;;;5044620;28;20035;-77
2022/09/22 00:36:48;;;;;;;2.60;1.92;;;7.90;99.90;;;;;;5031993;28;20547;-77
2022/09/22 00:39:15;;;;;;;1.95;1.40;;;7.80;99.90;;;;;;5044415;28;20057;-78
2022/09/22 00:41:43;;;;;;;1.90;1.40;;;7.70;99.90;;;;;;5039589;28;20036;-77
2022/09/22 00:44:15;;;;;;;1.65;1.27;;;7.70;99.90;;;;;;5042774;28;20040;-77
2022/09/22 00:46:43;;;;;;;3.42;1.55;;;7.60;99.90;;;;;;5038518;28;21716;-77
2022/09/22 00:49:10;;;;;;;2.17;1.50;;;7.50;99.90;;;;;;5040751;28;20042;-77
2022/09/22 00:51:38;;;;;;;2.30;1.42;;;7.50;99.90;;;;;;5036283;28;20063;-78
2022/09/22 00:54:07;;;;;;;1.80;1.27;;;7.40;99.90;;;;;;5047139;28;20053;-77
2022/09/22 00:56:44;;;;;;;1.27;1.17;;;7.40;99.90;;;;;;5047363;28;20029;-77
2022/09/22 00:59:13;;;;;;;1.70;1.30;;;7.30;99.90;;;;;;5048310;28;20155;-77
2022/09/22 01:01:39;;;;;;;2.17;1.30;;;7.30;99.90;;;;;;5047142;28;20115;-78
2022/09/22 01:04:05;;;;;;;1.38;1.27;;;7.30;99.90;;;;;;5045664;28;20140;-78
2022/09/22 01:06:32;;;;;;;2.05;1.30;;;7.30;99.90;;;;;;5046381;28;20396;-77
2022/09/22 01:08:58;;;;;;;2.72;1.70;;;7.20;99.90;;;;;;5043267;28;20032;-77
2022/09/22 01:11:25;;;;;;;2.08;1.70;;;7.20;99.90;;;;;;5047049;28;20021;-78
2022/09/22 01:14:08;;;;;;;3.90;1.70;;;7.10;99.90;;;;;;5038943;28;20037;-77
2022/09/22 01:16:57;;;;;;;2.55;1.45;;;7.10;99.90;;;;;;5028072;28;20079;-77
2022/09/22 01:19:31;;;;;;;1.90;1.33;;;7.10;99.90;;;;;;5027646;28;20021;-78
2022/09/22 01:22:03;;;;;;;1.85;1.35;;;7.00;99.90;;;;;;5045508;28;20029;-77
2022/09/22 01:24:54;;;;;;;2.75;1.40;;;6.90;99.90;;;;;;5048108;28;20094;-77
2022/09/22 01:27:39;;;;;;;2.35;1.40;;;6.90;99.90;;;;;;5048119;28;20055;-77
2022/09/22 01:30:23;;;;;;;1.23;1.13;;;6.90;99.90;;;;;;5045645;28;20048;-77
2022/09/22 01:32:57;;;;;;;1.60;1.30;;;6.90;99.90;;;;;;5030530;28;20026;-77
2022/09/22 01:35:43;;;;;;;1.65;1.23;;;6.80;99.90;;;;;;5029073;28;20023;-77
2022/09/22 01:38:30;;;;;;;1.52;1.35;;;6.80;99.90;;;;;;5045873;28;20029;-77
2022/09/22 01:41:09;;;;;;;2.70;1.35;;;6.70;99.90;;;;;;5045978;28;20014;-77
2022/09/22 01:43:56;;;;;;;1.30;1.20;;;6.70;99.90;;;;;;5047695;28;20221;-78
2022/09/22 01:46:28;;;;;;;2.05;1.25;;;6.70;99.90;;;;;;5047520;28;20064;-78
2022/09/22 01:48:56;;;;;;;1.77;1.48;;;6.60;99.90;;;;;;5031952;28;20481;-77
2022/09/22 01:51:29;;;;;;;2.10;1.23;;;6.60;99.90;;;;;;5039579;28;20083;-77
2022/09/22 01:54:03;;;;;;;1.70;1.15;;;6.60;99.90;;;;;;5047423;28;20036;-77
2022/09/22 01:56:31;;;;;;;1.73;1.40;;;6.50;99.90;;;;;;5047543;28;20029;-77
2022/09/22 01:59:01;;;;;;;1.40;1.20;;;6.50;99.90;;;;;;5037133;28;20036;-77
2022/09/22 02:01:32;;;;;;;2.70;1.50;;;6.40;99.90;;;;;;5048159;28;20025;-77
2022/09/22 02:04:10;;;;;;;2.75;1.60;;;6.40;99.90;;;;;;5043853;28;20124;-76
2022/09/22 02:06:43;;;;;;;2.38;1.20;;;6.40;99.90;;;;;;5031284;28;20037;-77
2022/09/22 02:09:11;;;;;;;1.65;1.17;;;6.40;99.90;;;;;;5039640;28;20090;-77
2022/09/22 02:11:36;;;;;;;2.80;1.67;;;6.40;99.90;;;;;;5037759;28;20508;-77
2022/09/22 02:14:04;;;;;;;1.38;1.25;;;6.40;99.90;;;;;;5048814;28;20086;-77
2022/09/22 02:16:30;;;;;;;1.83;1.42;;;6.40;99.90;;;;;;5034729;28;20044;-77
2022/09/22 02:18:59;;;;;;;2.55;1.13;;;6.40;99.90;;;;;;5044731;28;20032;-77
2022/09/22 02:21:26;;;;;;;1.35;1.20;;;6.20;99.90;;;;;;5044772;28;20099;-76
2022/09/22 02:23:53;;;;;;;1.65;1.27;;;6.20;99.90;;;;;;5045018;28;20028;-78
2022/09/22 02:26:24;;;;;;;1.60;1.08;;;6.10;99.90;;;;;;5050808;28;20035;-77
2022/09/22 02:28:52;;;;;;;;;;;6.20;99.90;;;;;;5048231;28;20048;-77
2022/09/22 02:31:20;;;;;;;1.23;1.02;;;6.20;99.90;;;;;;5049453;28;19915;-77
2022/09/22 02:33:46;;;;;;;1.83;1.23;;;6.10;99.90;;;;;;5047583;28;20104;-77
2022/09/22 02:36:44;;;;;;;3.30;1.42;;;6.00;99.90;;;;;;5050002;28;20215;-77
2022/09/22 02:39:27;;;;;;;2.08;1.40;;;6.00;99.90;;;;;;5040490;28;20039;-77
2022/09/22 02:42:38;;;;;;;1.85;1.20;;;5.90;99.90;;;;;;5037290;28;20104;-77
2022/09/22 02:45:14;;;;;;;2.15;1.40;;;5.90;99.90;;;;;;5043735;28;20039;-77
2022/09/22 02:47:43;;;;;;;1.90;1.65;;;5.90;99.90;;;;;;5035001;28;20025;-77
2022/09/22 02:50:12;;;;;;;1.50;1.40;;;5.90;99.90;;;;;;5043588;28;20029;-77
2022/09/22 02:52:38;;;;;;;1.65;1.13;;;5.90;99.90;;;;;;5035192;28;20021;-77
2022/09/22 02:55:05;;;;;;;1.15;1.05;;;5.90;99.90;;;;;;5046698;28;20025;-77
2022/09/22 02:57:31;;;;;;;2.40;1.50;;;5.90;99.90;;;;;;5056390;28;20029;-77
2022/09/22 02:59:56;;;;;;;2.08;1.25;;;5.80;99.90;;;;;;5041600;28;20032;-77
2022/09/22 03:02:22;;;;;;;1.80;1.30;;;5.80;99.90;;;;;;5041529;28;20223;-78
2022/09/22 03:04:49;;;;;;;1.80;1.30;;;5.70;99.90;;;;;;5046372;28;20029;-77
2022/09/22 03:07:14;;;;;;;2.78;1.58;;;5.60;99.90;;;;;;5044315;28;20078;-77
2022/09/22 03:09:40;;;;;;;1.67;1.10;;;5.70;99.90;;;;;;5036797;28;20446;-77
2022/09/22 03:12:06;;;;;;;1.73;1.30;;;5.70;99.90;;;;;;5048419;28;20032;-77
2022/09/22 03:14:31;;;;;;;1.90;1.15;;;5.70;99.90;;;;;;5048503;28;20399;-76
2022/09/22 03:16:56;;;;;;;5.97;1.83;;;5.70;99.90;;;;;;5049607;28;20079;-77
2022/09/22 03:19:22;;;;;;;1.30;1.20;;;5.70;99.90;;;;;;5049492;28;20036;-77
2022/09/22 03:21:47;;;;;;;1.88;1.23;;;5.70;99.90;;;;;;5047979;28;20540;-77
2022/09/22 03:24:13;;;;;;;2.28;1.45;;;5.70;99.90;;;;;;5046358;28;20054;-77
2022/09/22 03:26:38;;;;;;;1.92;1.35;;;5.70;99.90;;;;;;5033862;28;20053;-77
2022/09/22 03:29:04;;;;;;;1.88;1.20;;;5.60;99.90;;;;;;5035837;28;20504;-77
2022/09/22 03:31:29;;;;;;;2.83;1.63;;;5.50;99.90;;;;;;5029859;28;20026;-77
2022/09/22 03:33:55;;;;;;;1.33;1.23;;;5.60;99.90;;;;;;5042613;28;20850;-76
2022/09/22 03:36:20;;;;;;;1.42;1.27;;;5.50;99.90;;;;;;5049304;28;20029;-77
2022/09/22 03:38:46;;;;;;;2.50;1.50;;;5.60;99.90;;;;;;5048851;28;20061;-77
2022/09/22 03:41:11;;;;;;;1.40;1.17;;;5.50;99.90;;;;;;5029544;28;20029;-77
2022/09/22 03:43:37;;;;;;;2.33;1.67;;;5.50;99.90;;;;;;5039036;28;20052;-77
2022/09/22 03:46:02;;;;;;;1.60;1.30;;;5.50;99.90;;;;;;5046964;28;20475;-77
2022/09/22 03:48:28;;;;;;;2.50;1.20;;;5.40;99.90;;;;;;5049160;28;20021;-77
2022/09/22 03:50:55;;;;;;;1.13;1.05;;;5.40;99.90;;;;;;5046994;28;20063;-78
2022/09/22 03:53:22;;;;;;;2.30;1.30;;;5.40;99.90;;;;;;5047520;28;20040;-77
2022/09/22 03:55:48;;;;;;;4.07;1.65;;;5.30;99.90;;;;;;5047652;28;20033;-77
2022/09/22 03:58:14;;;;;;;1.85;1.60;;;5.30;99.90;;;;;;5047979;28;20100;-77
2022/09/22 04:00:39;;;;;;;1.48;1.10;;;5.30;99.90;;;;;;5048584;28;20539;-77
2022/09/22 04:03:05;;;;;;;2.58;1.73;;;5.30;99.90;;;;;;5036428;28;20021;-77
2022/09/22 04:05:31;;;;;;;1.98;1.10;;;5.30;99.90;;;;;;5044104;28;20400;-77
2022/09/22 04:07:56;;;;;;;1.83;1.20;;;5.30;99.90;;;;;;5044581;28;20187;-77
2022/09/22 04:10:22;;;;;;;1.80;1.27;;;5.20;99.90;;;;;;5043562;28;20028;-77
2022/09/22 04:12:47;;;;;;;2.25;1.30;;;5.20;99.90;;;;;;5045339;28;20032;-77
2022/09/22 04:15:13;;;;;;;3.28;1.42;;;5.20;99.90;;;;;;5043746;28;20016;-83
2022/09/22 04:17:39;;;;;;;2.28;1.50;;;5.20;99.90;;;;;;5042365;28;20099;-76
2022/09/22 04:20:06;;;;;;;2.92;1.42;;;5.30;99.90;;;;;;5043323;28;20032;-78
2022/09/22 04:22:32;;;;;;;1.75;1.38;;;5.20;99.90;;;;;;5040197;28;20028;-78
2022/09/22 04:24:58;;;;;;;2.53;1.58;;;5.00;99.90;;;;;;5040453;28;20033;-77
2022/09/22 04:27:23;;;;;;;1.83;1.40;;;5.00;99.90;;;;;;5034332;28;20029;-77
2022/09/22 04:29:49;;;;;;;1.88;1.10;;;5.00;99.90;;;;;;5037878;28;21797;-77
2022/09/22 04:32:15;;;;;;;1.83;1.50;;;5.10;99.90;;;;;;5044247;28;20476;-77
2022/09/22 04:34:41;;;;;;;2.45;1.60;;;5.10;99.90;;;;;;5027887;28;20029;-77
2022/09/22 04:37:07;;;;;;;1.63;1.27;;;5.10;99.90;;;;;;5031677;28;20550;-77
2022/09/22 04:39:33;;;;;;;2.95;1.52;;;5.10;99.90;;;;;;5043991;28;20033;-77
2022/09/22 04:41:58;;;;;;;2.55;1.50;;;5.10;99.90;;;;;;5046092;28;20079;-77
2022/09/22 04:44:24;;;;;;;2.33;1.58;;;5.20;99.90;;;;;;5038517;28;20042;-77
2022/09/22 04:46:49;;;;;;;2.58;1.38;;;5.00;99.90;;;;;;5033049;28;20441;-77
2022/09/22 04:49:16;;;;;;;2.85;1.42;;;5.00;99.90;;;;;;5037656;28;20033;-77
2022/09/22 04:51:41;;;;;;;1.38;1.20;;;4.90;99.90;;;;;;5037847;28;20056;-77
2022/09/22 04:54:07;;;;;;;1.58;1.25;;;4.90;99.90;;;;;;5048034;28;20029;-77
2022/09/22 04:56:32;;;;;;;1.80;1.30;;;4.90;99.90;;;;;;5048239;28;20049;-77
2022/09/22 04:58:58;;;;;;;2.53;1.60;;;5.00;99.90;;;;;;5036657;28;20020;-77
2022/09/22 05:01:26;;;;;;;2.00;1.48;;;5.00;99.90;;;;;;5039116;28;20091;-77
2022/09/22 05:03:51;;;;;;;1.98;1.55;;;5.00;99.90;;;;;;5047444;28;20120;-78
2022/09/22 05:06:17;;;;;;;1.42;1.33;;;5.00;99.90;;;;;;5029422;28;20454;-78
2022/09/22 05:08:42;;;;;;;2.50;1.67;;;5.00;99.90;;;;;;5035964;28;20039;-78
2022/09/22 05:11:08;;;;;;;3.17;1.80;;;5.00;99.90;;;;;;5047675;28;20053;-77
2022/09/22 05:13:34;;;;;;;5.43;2.67;;;5.10;99.90;;;;;;5047974;28;20074;-77
2022/09/22 05:16:00;;;;;;;6.85;3.05;;;5.10;99.90;;;;;;5047519;28;20025;-77
2022/09/22 05:18:25;;;;;;;5.75;3.25;;;5.10;99.90;;;;;;5045062;28;20112;-77
2022/09/22 05:20:51;;;;;;;5.47;2.88;;;5.10;99.90;;;;;;5035653;28;20121;-77
2022/09/22 05:23:16;;;;;;;9.05;3.65;;;5.10;99.90;;;;;;5032462;28;20499;-77
2022/09/22 05:25:43;;;;;;;7.05;3.25;;;5.00;99.90;;;;;;5030424;28;20017;-77
2022/09/22 05:28:08;;;;;;;6.35;2.55;;;5.10;99.90;;;;;;5027573;28;20122;-77
2022/09/22 05:30:34;;;;;;;8.23;3.05;;;5.10;99.90;;;;;;5042432;28;20495;-78
2022/09/22 05:32:59;;;;;;;3.75;2.13;;;5.20;99.90;;;;;;5048676;28;20017;-77
2022/09/22 05:35:25;;;;;;;6.20;2.88;;;5.30;99.90;;;;;;5038628;28;20021;-77
2022/09/22 05:37:51;;;;;;;4.30;2.13;;;5.30;99.90;;;;;;5032101;28;20060;-77
2022/09/22 05:40:18;;;;;;;4.10;2.33;;;5.40;99.90;;;;;;5041359;28;20377;-77
2022/09/22 05:42:45;;;;;;;3.42;2.60;;;5.40;99.90;;;;;;5044895;28;20038;-77
2022/09/22 05:45:11;;;;;;;3.85;2.05;;;5.40;99.90;;;;;;5031274;28;20465;-77
2022/09/22 05:47:38;;;;;;;3.55;2.30;;;5.50;99.90;;;;;;5035115;28;20032;-77
2022/09/22 05:50:04;;;;;;;2.83;2.15;;;5.50;99.90;;;;;;5045395;28;20496;-77
2022/09/22 05:52:29;;;;;;;5.78;2.15;;;5.50;99.90;;;;;;5033022;28;20029;-77
2022/09/22 05:54:56;;;;;;;5.68;2.13;;;5.60;99.90;;;;;;5036180;28;20075;-77
2022/09/22 05:57:24;;;;;;;3.15;2.10;;;5.70;99.90;;;;;;5044743;28;20025;-77
2022/09/22 05:59:50;;;;;;;2.17;1.55;;;5.80;99.90;;;;;;5031319;28;20037;-78
2022/09/22 06:02:15;;;;;;;2.30;1.70;;;5.80;99.90;;;;;;5045411;28;20017;-77
2022/09/22 06:04:41;;;;;;;3.22;2.03;;;5.80;99.90;;;;;;5040514;28;20038;-77
2022/09/22 06:07:06;;;;;;;2.22;1.75;;;5.90;99.90;;;;;;5042873;28;20070;-77
2022/09/22 06:09:32;;;;;;;3.78;2.05;;;6.00;99.90;;;;;;5050955;28;20018;-77
2022/09/22 06:11:57;;;;;;;2.88;1.85;;;6.00;99.90;;;;;;5050489;28;20041;-77
2022/09/22 06:14:23;;;;;;;3.22;1.85;;;6.00;99.90;;;;;;5050661;28;20017;-77
2022/09/22 06:16:48;;;;;;;2.90;1.75;;;6.10;99.90;;;;;;5050316;28;20082;-78
2022/09/22 06:19:14;;;;;;;5.22;1.77;;;6.10;99.90;;;;;;5049855;28;20028;-77
2022/09/22 06:21:39;;;;;;;2.47;1.45;;;6.20;99.90;;;;;;5050618;28;20384;-78
2022/09/22 06:24:05;;;;;;;4.80;2.00;;;6.30;99.90;;;;;;5050142;28;20036;-78
2022/09/22 06:26:31;;;;;;;3.20;2.03;;;6.40;99.90;;;;;;5050723;28;20037;-77
2022/09/22 06:28:57;;;;;;;3.67;1.90;;;6.40;99.90;;;;;;5048707;28;20045;-78
2022/09/22 06:31:23;;;;;;;2.55;1.75;;;6.40;99.90;;;;;;5050233;28;20025;-77
2022/09/22 06:33:49;;;;;;;2.38;1.77;;;6.50;99.90;;;;;;5049983;28;20029;-78
2022/09/22 06:36:30;;;;;;;4.25;2.17;;;6.60;99.90;;;;;;5034601;28;20239;-78
2022/09/22 06:38:57;;;;;;;3.65;1.92;;;6.60;99.90;;;;;;5047667;28;20029;-78
2022/09/22 06:41:27;;;;;;;3.28;1.80;;;6.60;99.90;;;;;;5050078;28;20048;-78
2022/09/22 06:43:55;;;;;;;3.40;2.35;;;6.80;99.90;;;;;;5049484;28;20056;-78
2022/09/22 06:46:24;;;;;;;7.03;2.83;;;6.90;99.90;;;;;;5047908;28;20051;-78
2022/09/22 06:48:57;;;;;;;4.05;2.45;;;7.00;99.90;;;;;;5049249;28;20109;-78
2022/09/22 06:51:24;;;;;;;2.42;2.03;;;7.10;99.90;;;;;;5050185;28;20091;-78
2022/09/22 06:53:50;;;;;;;4.05;2.38;;;7.30;99.90;;;;;;5050072;28;20021;-78
2022/09/22 06:56:18;;;;;;;6.05;3.17;;;7.40;99.90;;;;;;5048331;28;20395;-78
2022/09/22 06:58:44;;;;;;;3.78;2.40;;;7.50;99.90;;;;;;5042610;28;20033;-78
2022/09/22 07:01:10;;;;;;;4.43;2.60;;;7.60;99.90;;;;;;5046459;28;20097;-78
2022/09/22 07:03:41;;;;;;;5.65;2.72;;;7.80;99.90;;;;;;5048994;28;20099;-78
2022/09/22 07:06:08;;;;;;;4.18;2.35;;;7.80;99.90;;;;;;5049719;28;20029;-78
2022/09/22 07:08:34;;;;;;;2.97;2.08;;;7.90;99.90;;;;;;5046743;28;20096;-78
2022/09/22 07:11:03;;;;;;;6.95;2.33;;;8.00;99.90;;;;;;5044088;28;20434;-78
2022/09/22 07:13:30;;;;;;;3.13;2.28;;;8.10;99.90;;;;;;5048150;28;20032;-78
2022/09/22 07:16:00;;;;;;;4.03;2.38;;;8.20;99.90;;;;;;5049858;28;20091;-78
2022/09/22 07:18:26;;;;;;;3.95;2.75;;;8.30;99.90;;;;;;5046211;28;20017;-78
2022/09/22 07:20:51;;;;;;;4.20;2.45;;;8.50;99.90;;;;;;5046812;28;20055;-84
2022/09/22 07:23:17;;;;;;;4.28;2.80;;;8.60;99.90;;;;;;5043748;28;20053;-77
2022/09/22 07:25:49;;;;;;;5.35;2.58;;;8.70;99.90;;;;;;5036103;28;20017;-81
2022/09/22 07:28:14;;;;;;;5.05;3.28;;;8.70;99.90;;;;;;5046516;28;20040;-80
2022/09/22 07:30:40;;;;;;;4.30;2.72;;;8.80;99.90;;;;;;5039361;28;20064;-81
2022/09/22 07:33:06;;;;;;;5.72;2.70;;;8.80;99.90;;;;;;5036457;28;20045;-80
2022/09/22 07:35:34;;;;;;;4.15;2.55;;;8.90;99.90;;;;;;5041643;28;20059;-79
2022/09/22 07:38:01;;;;;;;4.20;2.72;;;9.00;99.90;;;;;;5038382;28;20040;-83
2022/09/22 07:40:26;;;;;;;6.95;3.10;;;9.10;99.90;;;;;;5045322;28;20057;-82
2022/09/22 07:42:51;;;;;;;3.70;3.03;;;9.30;99.90;;;;;;5048567;28;20056;-85
2022/09/22 07:45:17;;;;;;;4.70;2.85;;;9.50;99.90;;;;;;5049164;28;20094;-84
2022/09/22 07:50:28;;;;;;;3.60;2.65;;;9.70;99.90;;;;;;5049478;28;20090;-84
2022/09/22 07:52:55;;;;;;;3.60;2.55;;;9.80;99.90;;;;;;5049578;28;20092;-85
2022/09/22 07:55:23;;;;;;;3.90;2.47;;;9.90;99.90;;;;;;5048288;28;20047;-85
2022/09/22 07:57:55;;;;;;;2.75;2.10;;;10.00;99.90;;;;;;5041954;28;20036;-85
2022/09/22 08:00:22;;;;;;;3.70;2.30;;;10.10;99.90;;;;;;5048202;28;20755;-86
2022/09/22 08:02:56;;;;;;;4.10;1.80;;;10.30;99.90;;;;;;5048825;28;20479;-85
2022/09/22 08:05:23;;;;;;;2.20;1.73;;;10.50;99.90;;;;;;5038189;28;20036;-83
2022/09/22 08:07:49;;;;;;;2.08;1.67;;;10.60;99.90;;;;;;5042999;28;20032;-81
2022/09/22 08:10:16;;;;;;;3.88;2.15;;;10.70;99.90;;;;;;5039324;28;20587;-80
2022/09/22 08:12:42;;;;;;;3.78;2.10;;;10.80;99.90;;;;;;5036753;28;20033;-79
2022/09/22 08:15:09;;;;;;;2.20;1.50;;;11.00;99.90;;;;;;5046585;28;20546;-79
2022/09/22 08:17:34;;;;;;;1.95;1.48;;;11.10;99.90;;;;;;5030101;28;20552;-79
2022/09/22 08:20:02;;;;;;;1.65;1.38;;;11.20;99.90;;;;;;5039619;28;20040;-80
2022/09/22 08:22:27;;;;;;;2.97;1.50;;;11.30;99.90;;;;;;5046517;28;20025;-79
2022/09/22 08:24:53;;;;;;;1.73;1.20;;;11.50;99.90;;;;;;5044317;28;20537;-79
2022/09/22 08:27:19;;;;;;;2.33;1.80;;;11.60;99.90;;;;;;5035341;28;20112;-80
2022/09/22 08:29:45;;;;;;;2.42;1.70;;;11.90;99.90;;;;;;5027694;28;20428;-79
2022/09/22 08:32:11;;;;;;;2.75;1.38;;;12.10;99.90;;;;;;5027862;28;20484;-79
2022/09/22 08:34:37;;;;;;;1.50;1.38;;;12.10;99.90;;;;;;5035031;28;20067;-80
2022/09/22 08:37:02;;;;;;;1.40;1.17;;;12.30;99.90;;;;;;5043538;28;20028;-79
2022/09/22 08:39:29;;;;;;;1.17;1.00;;;12.40;99.90;;;;;;5045862;28;20078;-80
2022/09/22 08:42:09;;;;;;;1.45;1.10;;;12.60;99.90;;;;;;5044091;28;20087;-79
2022/09/22 08:45:03;;;;;;;4.22;1.10;;;12.90;99.90;;;;;;5043903;28;20036;-79
2022/09/22 08:53:36;;;;;;;1.23;0.43;;;13.10;99.90;;;;;;5046293;28;20036;-79
2022/09/22 08:56:28;;;;;;;1.08;1.00;;;13.40;99.90;;;;;;5050593;28;20479;-80
2022/09/22 08:59:13;;;;;;;0.80;0.73;;;13.40;99.90;;;;;;5046284;28;20036;-80
2022/09/22 09:01:59;;;;;;;0.77;0.73;;;13.50;99.90;;;;;;5045246;28;20546;-81
2022/09/22 09:05:03;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5047948;28;20037;-80
2022/09/22 09:07:59;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5048161;28;20032;-80
2022/09/22 09:10:42;;;;;;;0.95;0.40;;;14.20;99.90;;;;;;5050460;28;20052;-79
2022/09/22 09:13:36;;;;;;;2.85;0.52;;;14.30;99.90;;;;;;5049796;28;20024;-79
2022/09/22 09:16:23;;;;;;;0.43;0.43;;;14.60;99.90;;;;;;5051655;28;20061;-80
2022/09/22 09:18:56;;;;;;;0.38;0.35;;;14.90;99.90;;;;;;5049938;28;20399;-79
2022/09/22 09:21:23;;;;;;;1.00;0.52;;;14.90;99.90;;;;;;5048005;28;20029;-80
2022/09/22 09:23:54;;;;;;;1.88;0.47;;;14.80;99.90;;;;;;5050298;28;20029;-80
2022/09/22 09:26:21;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5049959;28;20095;-80
2022/09/22 09:28:54;;;;;;;0.93;0.40;;;14.90;99.90;;;;;;5048033;28;20056;-80
2022/09/22 09:31:27;;;;;;;0.45;0.45;;;14.60;99.90;;;;;;5048585;28;20035;-79
2022/09/22 09:34:01;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5047797;28;20522;-80
2022/09/22 09:36:35;;;;;;;0.77;0.38;;;14.40;99.90;;;;;;5047290;28;20149;-80
2022/09/22 09:39:11;;;;;;;0.32;0.32;;;14.70;99.90;;;;;;5042496;28;20791;-79
2022/09/22 09:41:38;;;;;;;3.22;0.55;;;15.10;97.50;;;;;;5047472;28;20392;-79
2022/09/22 09:44:04;;;;;;;0.40;0.40;;;15.20;96.50;;;;;;5042273;28;20041;-78
2022/09/22 09:46:51;;;;;;;1.13;0.80;;;15.10;94.10;;;;;;5038427;28;20502;-79
2022/09/22 09:49:19;;;;;;;0.63;0.60;;;14.90;92.60;;;;;;5042295;28;20033;-78
2022/09/22 09:51:48;;;;;;;0.40;0.40;;;15.10;94.40;;;;;;5047279;28;20036;-79
2022/09/22 09:54:16;;;;;;;0.40;0.40;;;15.20;92.60;;;;;;5047421;28;20116;-78
2022/09/22 09:57:00;;;;;;;1.83;0.28;;;15.50;93.30;;;;;;5052594;28;20041;-79
2022/09/22 10:02:14;;;;;;;1.15;0.40;;;16.10;91.70;;;;;;5042508;28;20043;-81
2022/09/22 10:04:39;;;;;;;2.67;0.40;;;16.40;91.00;;;;;;5042977;28;20033;-78
2022/09/22 10:07:14;;;;;;;0.40;0.40;;;16.70;90.80;;;;;;5036531;28;20036;-76
2022/09/22 10:09:40;;;;;;;1.35;0.30;;;16.70;85.80;;;;;;5048636;28;20472;-78
2022/09/22 10:12:29;;;;;;;1.75;0.30;;;16.80;87.10;;;;;;5047902;28;20029;-78
2022/09/22 10:15:01;;;;;;;0.30;0.30;;;17.00;83.80;;;;;;5036403;28;20030;-78
2022/09/22 10:17:41;;;;;;;0.32;0.32;;;17.20;82.70;;;;;;5030720;28;20071;-79
2022/09/22 10:20:30;;;;;;;0.40;0.40;;;17.30;78.20;;;;;;5048575;28;20025;-80
2022/09/22 10:23:19;;;;;;;0.77;0.77;;;17.60;79.60;;;;;;5047618;28;20029;-78
2022/09/22 10:25:45;;;;;;;1.63;1.10;;;17.70;77.90;;;;;;5050488;28;20377;-78
2022/09/22 10:28:19;;;;;;;1.40;1.13;;;17.70;76.30;;;;;;5036695;28;20025;-79
2022/09/22 10:30:59;;;;;;;1.10;0.70;;;17.70;75.30;;;;;;5041784;28;20045;-79
2022/09/22 10:33:25;;;;;;;0.57;0.57;;;17.60;78.10;;;;;;5032705;28;20614;-78
2022/09/22 10:36:04;;;;;;;0.35;0.35;;;17.90;75.60;;;;;;5046453;28;20488;-78
2022/09/22 10:38:37;;;;;;;0.40;0.40;;;18.10;76.20;;;;;;5047992;28;20044;-78
2022/09/22 10:41:16;;;;;;;0.68;0.63;;;18.20;76.20;;;;;;5045941;28;20391;-80
2022/09/22 10:43:59;;;;;;;0.47;0.47;;;18.40;74.90;;;;;;5035984;28;20026;-80
2022/09/22 10:47:12;;;;;;;0.88;0.47;;;17.90;70.50;;;;;;5046241;28;20103;-80
2022/09/22 10:50:11;;;;;;;0.45;0.45;;;18.40;73.80;;;;;;5044769;28;20071;-80
2022/09/22 10:52:56;;;;;;;0.93;0.70;;;19.60;64.10;;;;;;5032440;28;20022;-79
2022/09/22 10:55:32;;;;;;;1.58;0.50;;;18.80;64.40;;;;;;5043469;28;20121;-79
2022/09/22 10:58:05;;;;;;;0.57;0.40;;;18.10;65.10;;;;;;5046886;28;20025;-78
2022/09/22 11:00:36;;;;;;;1.60;0.45;;;18.40;64.50;;;;;;5045475;28;20383;-80
2022/09/22 11:03:31;;;;;;;0.33;0.33;;;18.50;66.20;;;;;;5043666;28;20043;-79
2022/09/22 11:12:49;;;;;;;0.40;0.40;;;22.10;59.70;;;;;;5047857;28;20216;-78
2022/09/22 11:15:44;;;;;;;0.47;0.40;;;25.40;53.10;;;;;;5037664;28;20025;-79
2022/09/22 11:18:37;;;;;;;0.30;0.30;;;26.60;46.30;;;;;;5033034;28;20033;-79
2022/09/22 11:21:18;;;;;;;0.30;0.30;;;27.50;41.80;;;;;;5047084;28;20021;-79
2022/09/22 11:24:02;;;;;;;0.73;0.50;;;28.30;41.00;;;;;;5045140;28;20104;-80
2022/09/22 11:26:46;;;;;;;0.45;0.45;;;28.40;39.00;;;;;;5042565;28;20842;-80
2022/09/22 11:29:34;;;;;;;0.77;0.38;;;28.00;42.10;;;;;;5039117;28;20072;-78
2022/09/22 11:32:24;;;;;;;0.60;0.50;;;24.50;47.50;;;;;;5045757;28;20082;-78
2022/09/22 11:35:11;;;;;;;0.52;0.50;;;24.10;49.70;;;;;;5038268;28;20041;-78
2022/09/22 11:37:48;;;;;;;0.40;0.40;;;27.00;48.20;;;;;;5044913;28;20048;-77
2022/09/22 11:40:32;;;;;;;0.30;0.30;;;29.20;43.20;;;;;;5037040;28;20064;-78
2022/09/22 11:43:35;;;;;;;1.15;0.50;;;30.70;39.30;;;;;;5037877;28;20070;-77
2022/09/22 11:46:00;;;;;;;0.30;0.30;;;32.40;36.90;;;;;;5038012;28;20033;-78
2022/09/22 11:48:44;;;;;;;0.73;0.40;;;33.00;33.50;;;;;;5047781;28;20399;-77
2022/09/22 11:51:41;;;;;;;0.75;0.40;;;33.70;34.10;;;;;;5047261;28;20017;-77
2022/09/22 11:54:15;;;;;;;0.28;0.28;;;35.30;31.40;;;;;;5047872;28;20074;-77
2022/09/22 11:56:46;;;;;;;0.52;0.30;;;36.00;29.70;;;;;;5042375;28;20475;-78
2022/09/22 11:59:36;;;;;;;0.38;0.38;;;36.20;28.00;;;;;;5037217;28;20536;-77
2022/09/22 12:02:31;;;;;;;0.73;0.45;;;36.40;27.50;;;;;;5045673;28;20132;-75
2022/09/22 12:05:14;;;;;;;0.40;0.40;;;36.40;27.60;;;;;;5043321;28;20033;-78
2022/09/22 12:07:58;;;;;;;0.30;0.30;;;35.90;27.60;;;;;;5048717;28;20130;-78
2022/09/22 12:10:36;;;;;;;0.40;0.30;;;36.90;27.50;;;;;;5036689;28;20025;-78
2022/09/22 12:13:05;;;;;;;0.30;0.30;;;35.10;27.50;;;;;;5028544;28;20473;-77
2022/09/22 12:15:46;;;;;;;0.30;0.30;;;31.00;33.20;;;;;;5044710;28;20028;-78
2022/09/22 12:18:41;;;;;;;0.40;0.40;;;28.70;36.30;;;;;;5039405;28;20480;-79
2022/09/22 12:21:30;;;;;;;1.55;0.40;;;27.10;39.00;;;;;;5039060;28;20121;-82
2022/09/22 12:24:01;;;;;;;0.50;0.35;;;28.70;38.10;;;;;;5044177;28;20075;-79
2022/09/22 12:26:35;;;;;;;0.93;0.47;;;28.80;37.70;;;;;;5041318;28;20060;-79
2022/09/22 12:29:26;;;;;;;0.73;0.40;;;26.40;40.10;;;;;;5043925;28;20044;-78
2022/09/22 12:32:00;;;;;;;1.42;0.40;;;24.10;45.00;;;;;;5045281;28;20500;-78
2022/09/22 12:34:40;;;;;;;0.28;0.28;;;24.60;46.40;;;;;;5039352;28;20095;-74
2022/09/22 12:37:12;;;;;;;0.77;0.40;;;25.30;44.70;;;;;;5031292;28;20458;-79
2022/09/22 12:39:41;;;;;;;0.70;0.50;;;30.30;38.20;;;;;;5025052;28;20033;-77
2022/09/22 12:42:39;;;;;;;1.05;0.80;;;33.00;35.40;;;;;;5045744;28;20106;-77
2022/09/22 12:45:29;;;;;;;1.55;0.40;;;34.60;31.90;;;;;;5034659;28;20045;-81
2022/09/22 12:47:56;;;;;;;0.32;0.32;;;35.50;28.50;;;;;;5038320;28;20037;-81
2022/09/22 12:50:21;;;;;;;0.30;0.30;;;29.90;33.30;;;;;;5036153;28;20025;-81
2022/09/22 12:52:49;;;;;;;1.70;0.40;;;27.60;38.10;;;;;;5040522;28;20032;-82
2022/09/22 12:55:28;;;;;;;5.72;0.38;;;28.70;36.30;;;;;;5042558;28;20110;-81
2022/09/22 12:57:56;;;;;;;0.30;0.30;;;31.90;34.10;;;;;;5039524;28;20082;-82
2022/09/22 13:00:39;;;;;;;0.35;0.35;;;35.30;29.40;;;;;;5045256;28;20036;-80
2022/09/22 13:03:23;;;;;;;0.47;0.32;;;33.30;30.50;;;;;;5045347;28;20033;-79
2022/09/22 13:06:02;;;;;;;0.30;0.30;;;30.40;35.40;;;;;;5040941;28;20032;-82
2022/09/22 13:08:30;;;;;;;0.30;0.30;;;27.70;37.20;;;;;;5036831;28;20033;-79
2022/09/22 13:11:04;;;;;;;0.25;0.25;;;30.40;37.00;;;;;;5039327;28;20040;-79
2022/09/22 13:13:30;;;;;;;0.38;0.30;;;36.00;29.50;;;;;;5043552;28;20041;-80
2022/09/22 13:16:00;;;;;;;0.50;0.50;;;39.00;27.50;;;;;;5044456;28;20052;-81
2022/09/22 13:18:41;;;;;;;0.45;0.40;;;40.60;26.80;;;;;;5041181;28;20037;-82
2022/09/22 13:21:12;;;;;;;0.35;0.35;;;41.50;25.20;;;;;;5045558;28;20095;-82
2022/09/22 13:23:50;;;;;;;0.55;0.47;;;41.90;25.40;;;;;;5043693;28;20033;-83
2022/09/22 13:26:31;;;;;;;0.40;0.40;;;41.80;24.80;;;;;;5043733;28;20025;-82
2022/09/22 13:29:14;;;;;;;0.40;0.40;;;42.10;25.10;;;;;;5037746;28;20041;-83
2022/09/22 13:31:51;;;;;;;0.43;0.43;;;42.20;23.20;;;;;;5044194;28;20033;-80
2022/09/22 13:34:32;;;;;;;0.38;0.38;;;41.50;25.60;;;;;;5041440;28;20080;-81