Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:02:18;;;;;;;2.37;2.17;;;9.40;98.20;;;;;;4979230;28;20491;-80
2024/01/30 00:04:45;;;;;;;1.60;1.30;;;9.30;98.20;;;;;;4976478;28;20469;-81
2024/01/30 00:07:12;;;;;;;1.60;1.30;;;9.30;98.20;;;;;;4981677;28;20563;-82
2024/01/30 00:09:40;;;;;;;1.53;1.20;;;9.30;98.20;;;;;;4979701;28;20454;-82
2024/01/30 00:12:08;;;;;;;1.50;1.17;;;9.20;98.20;;;;;;4980467;28;20472;-81
2024/01/30 00:14:34;;;;;;;1.50;1.20;;;9.20;98.20;;;;;;4989279;28;20948;-84
2024/01/30 00:17:01;;;;;;;1.57;1.10;;;9.20;98.20;;;;;;4979214;28;20572;-82
2024/01/30 00:19:28;;;;;;;1.60;1.20;;;9.10;98.20;;;;;;4988153;28;21180;-81
2024/01/30 00:21:55;;;;;;;1.90;1.63;;;9.10;98.20;;;;;;4976043;28;20487;-82
2024/01/30 00:24:22;;;;;;;1.60;1.30;;;9.00;98.20;;;;;;4990994;28;20610;-82
2024/01/30 00:26:50;;;;;;;1.70;1.43;;;9.00;98.20;;;;;;4987652;28;20510;-82
2024/01/30 00:29:19;;;;;;;1.60;1.20;;;9.00;98.20;;;;;;4994149;28;20476;-81
2024/01/30 00:31:46;;;;;;;1.60;1.30;;;9.00;98.20;;;;;;4976146;28;20515;-83
2024/01/30 00:34:13;;;;;;;1.57;1.20;;;8.90;98.20;;;;;;4989940;28;20505;-84
2024/01/30 00:36:40;;;;;;;1.57;1.20;;;8.90;98.20;;;;;;4982768;28;20946;-82
2024/01/30 00:39:08;;;;;;;1.50;1.17;;;8.80;98.20;;;;;;4991891;28;21171;-83
2024/01/30 00:41:35;;;;;;;1.60;1.20;;;8.80;98.20;;;;;;4981211;28;20651;-83
2024/01/30 00:44:03;;;;;;;1.57;1.10;;;8.80;98.20;;;;;;4992979;28;21000;-84
2024/01/30 00:46:30;;;;;;;1.53;1.20;;;8.70;98.20;;;;;;4990457;28;20689;-82
2024/01/30 00:48:57;;;;;;;1.53;1.10;;;8.70;98.20;;;;;;4985647;28;20570;-84
2024/01/30 00:51:24;;;;;;;2.53;2.33;;;8.70;98.20;;;;;;4974900;28;20609;-84
2024/01/30 00:53:51;;;;;;;1.53;1.20;;;8.70;98.20;;;;;;4997539;28;20517;-83
2024/01/30 00:56:18;;;;;;;1.60;1.30;;;8.60;98.20;;;;;;4982552;28;20511;-82
2024/01/30 00:58:45;;;;;;;1.60;1.20;;;8.60;98.20;;;;;;5003824;28;20464;-83
2024/01/30 01:01:14;;;;;;;1.60;1.20;;;8.60;98.20;;;;;;4980151;28;20472;-83
2024/01/30 01:03:43;;;;;;;1.57;1.20;;;8.60;98.20;;;;;;4989316;28;21154;-84
2024/01/30 01:06:10;;;;;;;1.57;1.20;;;8.60;98.20;;;;;;4977645;28;20500;-83
2024/01/30 01:08:37;;;;;;;1.60;1.30;;;8.60;98.20;;;;;;4997649;28;20576;-83
2024/01/30 01:11:04;;;;;;;1.53;1.10;;;8.60;98.20;;;;;;4973419;28;20503;-83
2024/01/30 01:13:30;;;;;;;1.50;1.20;;;8.60;98.20;;;;;;4991868;28;20560;-83
2024/01/30 01:15:57;;;;;;;1.53;1.20;;;8.50;98.20;;;;;;4980078;28;20547;-83
2024/01/30 01:18:27;;;;;;;1.60;1.20;;;8.50;98.20;;;;;;4993899;28;20541;-83
2024/01/30 01:20:53;;;;;;;1.57;1.20;;;8.50;98.20;;;;;;4967151;28;20893;-83
2024/01/30 01:23:21;;;;;;;1.60;1.30;;;8.50;98.20;;;;;;4992625;28;20513;-83
2024/01/30 01:25:48;;;;;;;1.60;1.20;;;8.50;98.20;;;;;;4964509;28;20530;-83
2024/01/30 01:28:15;;;;;;;1.60;1.20;;;8.50;98.20;;;;;;4997087;28;20897;-84
2024/01/30 01:30:42;;;;;;;1.60;1.30;;;8.40;98.20;;;;;;4975037;28;20549;-82
2024/01/30 01:33:09;;;;;;;1.80;1.70;;;8.40;98.20;;;;;;4980616;28;20489;-83
2024/01/30 01:35:37;;;;;;;1.57;1.20;;;8.40;98.20;;;;;;4980770;28;20457;-83
2024/01/30 01:38:04;;;;;;;1.60;1.20;;;8.40;98.20;;;;;;4985572;28;20487;-83
2024/01/30 01:40:32;;;;;;;1.60;1.20;;;8.40;98.20;;;;;;4981129;28;20958;-83
2024/01/30 01:42:59;;;;;;;1.53;1.20;;;8.30;98.20;;;;;;4992956;28;20935;-83
2024/01/30 01:45:29;;;;;;;3.43;3.13;;;8.30;98.20;;;;;;4980597;28;20465;-83
2024/01/30 01:47:56;;;;;;;1.57;1.20;;;8.30;98.20;;;;;;4986699;28;20487;-82
2024/01/30 01:50:24;;;;;;;1.60;1.30;;;8.30;98.20;;;;;;4983595;28;20490;-84
2024/01/30 01:52:53;;;;;;;1.60;1.20;;;8.30;98.20;;;;;;4980844;28;20484;-82
2024/01/30 01:55:24;;;;;;;1.60;1.20;;;8.30;98.20;;;;;;4986143;28;20458;-83
2024/01/30 01:57:50;;;;;;;1.60;1.20;;;8.30;98.20;;;;;;4979574;28;21056;-83
2024/01/30 02:00:19;;;;;;;1.53;1.20;;;8.30;98.20;;;;;;4965839;28;20564;-82
2024/01/30 02:02:47;;;;;;;1.80;1.60;;;8.30;98.20;;;;;;4988835;28;20488;-83
2024/01/30 02:05:13;;;;;;;1.57;1.20;;;8.30;98.20;;;;;;4980475;28;20468;-83
2024/01/30 02:07:41;;;;;;;1.60;1.20;;;8.30;98.20;;;;;;4986199;28;20481;-82
2024/01/30 02:10:10;;;;;;;1.50;1.10;;;8.30;98.20;;;;;;4983966;28;20473;-82
2024/01/30 02:12:37;;;;;;;1.80;1.70;;;8.30;98.20;;;;;;4985727;28;20484;-82
2024/01/30 02:15:07;;;;;;;2.90;2.70;;;8.30;98.20;;;;;;4979678;28;20498;-81
2024/01/30 02:17:34;;;;;;;1.57;1.20;;;8.30;98.20;;;;;;4983986;28;20480;-81
2024/01/30 02:20:00;;;;;;;1.57;1.20;;;8.30;98.20;;;;;;4984450;28;20487;-83
2024/01/30 02:22:29;;;;;;;1.60;1.50;;;8.30;98.20;;;;;;4987845;28;20489;-83
2024/01/30 02:24:56;;;;;;;1.57;1.20;;;8.30;98.20;;;;;;4987009;28;20469;-83
2024/01/30 02:27:23;;;;;;;1.57;1.13;;;8.30;98.20;;;;;;4979419;28;20481;-82
2024/01/30 02:29:50;;;;;;;1.57;1.23;;;8.30;98.20;;;;;;4975693;28;20470;-83
2024/01/30 02:32:16;;;;;;;1.60;1.40;;;8.30;98.20;;;;;;4984807;28;20488;-84
2024/01/30 02:34:44;;;;;;;1.53;1.20;;;8.30;98.20;;;;;;4988084;28;20463;-85
2024/01/30 02:37:11;;;;;;;1.60;1.30;;;8.30;98.20;;;;;;4979832;28;20483;-85
2024/01/30 02:39:39;;;;;;;1.60;1.40;;;8.30;98.20;;;;;;4979140;28;20458;-82
2024/01/30 02:42:08;;;;;;;1.50;1.20;;;8.30;98.20;;;;;;4977561;28;20473;-82
2024/01/30 02:44:35;;;;;;;1.60;1.30;;;8.30;98.20;;;;;;4981880;28;20568;-83
2024/01/30 02:47:02;;;;;;;1.57;1.27;;;8.30;98.20;;;;;;4977923;28;20477;-83
2024/01/30 02:49:31;;;;;;;3.50;3.00;;;8.30;98.20;;;;;;4987962;28;20495;-83
2024/01/30 02:51:58;;;;;;;1.60;1.40;;;8.30;98.20;;;;;;4981958;28;20496;-83
2024/01/30 02:54:25;;;;;;;1.57;1.20;;;8.30;98.20;;;;;;4990372;28;20497;-83
2024/01/30 02:56:53;;;;;;;1.60;1.33;;;8.40;98.20;;;;;;4976026;28;20477;-83
2024/01/30 02:59:20;;;;;;;1.60;1.40;;;8.40;98.20;;;;;;4979073;28;20509;-82
2024/01/30 03:01:47;;;;;;;1.57;1.20;;;8.40;98.20;;;;;;4983274;28;20479;-83
2024/01/30 03:04:19;;;;;;;1.60;1.23;;;8.40;98.20;;;;;;4985301;28;20493;-83
2024/01/30 03:06:49;;;;;;;1.77;1.67;;;8.40;98.20;;;;;;4978563;28;20491;-84
2024/01/30 03:09:17;;;;;;;1.53;1.20;;;8.40;98.20;;;;;;4999707;28;20493;-83
2024/01/30 03:11:45;;;;;;;1.83;1.73;;;8.40;98.20;;;;;;4994334;28;20469;-82
2024/01/30 03:14:13;;;;;;;1.60;1.30;;;8.40;98.20;;;;;;4999682;28;20509;-82
2024/01/30 03:16:40;;;;;;;1.53;1.20;;;8.40;98.20;;;;;;4978872;28;21112;-83
2024/01/30 03:19:09;;;;;;;1.57;1.10;;;8.40;98.20;;;;;;4983588;28;20794;-83
2024/01/30 03:21:36;;;;;;;1.50;1.20;;;8.50;98.20;;;;;;4968828;28;20489;-83
2024/01/30 03:24:03;;;;;;;1.57;1.20;;;8.50;98.20;;;;;;4989115;28;20996;-83
2024/01/30 03:26:30;;;;;;;1.50;1.20;;;8.50;98.20;;;;;;4973752;28;21328;-82
2024/01/30 03:28:57;;;;;;;2.33;2.13;;;8.50;98.20;;;;;;4995239;28;20481;-83
2024/01/30 03:31:25;;;;;;;1.50;1.20;;;8.60;98.20;;;;;;4978619;28;20618;-83
2024/01/30 03:33:52;;;;;;;2.03;1.93;;;8.60;98.20;;;;;;4981144;28;20477;-83
2024/01/30 03:36:19;;;;;;;1.57;1.20;;;8.60;98.20;;;;;;4978500;28;20465;-84
2024/01/30 03:38:46;;;;;;;2.27;2.07;;;8.60;98.20;;;;;;4993214;28;20516;-83
2024/01/30 03:41:13;;;;;;;1.60;1.40;;;8.60;98.20;;;;;;4978050;28;20485;-83
2024/01/30 03:43:39;;;;;;;1.53;1.20;;;8.60;98.20;;;;;;4990950;28;20915;-83
2024/01/30 03:46:06;;;;;;;1.60;1.30;;;8.60;98.20;;;;;;4977545;28;20745;-83
2024/01/30 03:48:35;;;;;;;1.60;1.30;;;8.60;98.20;;;;;;4991903;28;20988;-83
2024/01/30 03:51:01;;;;;;;1.57;1.20;;;8.60;98.20;;;;;;4965447;28;20454;-83
2024/01/30 03:53:28;;;;;;;1.60;1.30;;;8.70;98.20;;;;;;4988948;28;20572;-84
2024/01/30 03:55:55;;;;;;;1.60;1.20;;;8.70;98.20;;;;;;4976340;28;20492;-83
2024/01/30 03:58:22;;;;;;;1.57;1.20;;;8.70;98.20;;;;;;4990828;28;20842;-84
2024/01/30 04:00:49;;;;;;;1.57;1.20;;;8.70;98.20;;;;;;4979203;28;20953;-84
2024/01/30 04:03:16;;;;;;;1.57;1.20;;;8.70;98.20;;;;;;5000555;28;20481;-83
2024/01/30 04:05:44;;;;;;;1.60;1.30;;;8.70;98.20;;;;;;4987785;28;20457;-84
2024/01/30 04:08:11;;;;;;;1.57;1.20;;;8.70;98.20;;;;;;4983955;28;21245;-84
2024/01/30 04:10:38;;;;;;;1.57;1.20;;;8.60;98.20;;;;;;4982731;28;20842;-83
2024/01/30 04:13:05;;;;;;;1.53;1.20;;;8.60;98.20;;;;;;4986706;28;20473;-84
2024/01/30 04:15:32;;;;;;;1.60;1.30;;;8.70;98.20;;;;;;4980974;28;20466;-84
2024/01/30 04:18:12;;;;;;;1.57;1.30;;;8.70;98.20;;;;;;4989996;28;20473;-84
2024/01/30 04:21:43;;;;;;;3.30;3.10;;;8.80;98.20;;;;;;4982835;28;20458;-84
2024/01/30 04:24:18;;;;;;;1.60;1.30;;;8.80;98.20;;;;;;4944763;23;20519;-84
2024/01/30 04:26:45;;;;;;;1.57;1.20;;;8.80;98.20;;;;;;4992186;28;20570;-84
2024/01/30 04:29:12;;;;;;;1.53;1.13;;;8.90;98.20;;;;;;5011831;28;20563;-84
2024/01/30 04:31:39;;;;;;;1.50;1.10;;;8.90;98.20;;;;;;4993576;28;20480;-84
2024/01/30 04:34:06;;;;;;;1.53;1.13;;;8.90;98.20;;;;;;4993340;28;20489;-83
2024/01/30 04:36:32;;;;;;;1.50;1.20;;;8.90;98.20;;;;;;4978397;28;20484;-84
2024/01/30 04:38:59;;;;;;;1.53;1.13;;;8.90;98.20;;;;;;4978655;28;20472;-81
2024/01/30 04:41:31;;;;;;;1.53;1.10;;;8.90;98.20;;;;;;4974383;28;20515;-82
2024/01/30 04:44:26;;;;;;;2.63;2.33;;;8.90;98.20;;;;;;4984597;28;20493;-82
2024/01/30 04:46:53;;;;;;;1.57;1.10;;;8.80;98.20;;;;;;4969653;28;20478;-83
2024/01/30 04:49:19;;;;;;;1.50;1.20;;;8.80;98.20;;;;;;4979944;28;20565;-82
2024/01/30 04:51:46;;;;;;;1.57;1.20;;;8.80;98.20;;;;;;4972983;28;20569;-83
2024/01/30 04:54:13;;;;;;;1.60;1.20;;;8.80;98.20;;;;;;4998382;28;20492;-82
2024/01/30 04:56:41;;;;;;;1.60;1.20;;;8.80;98.20;;;;;;4971123;28;21991;-82
2024/01/30 04:59:16;;;;;;;1.60;1.20;;;8.80;98.20;;;;;;4986390;28;20560;-83
2024/01/30 05:01:43;;;;;;;1.50;1.10;;;8.80;98.20;;;;;;4969686;28;20516;-84
2024/01/30 05:04:11;;;;;;;1.50;1.10;;;8.80;98.20;;;;;;4968080;28;20486;-82
2024/01/30 05:06:38;;;;;;;1.57;1.20;;;8.80;98.20;;;;;;4978028;28;20483;-83
2024/01/30 05:09:05;;;;;;;1.50;1.20;;;8.80;98.20;;;;;;4982961;28;20485;-82
2024/01/30 05:11:32;;;;;;;1.60;1.20;;;8.70;98.20;;;;;;4977217;28;20488;-83
2024/01/30 05:14:00;;;;;;;1.57;1.20;;;8.70;98.20;;;;;;4992616;28;20588;-84
2024/01/30 05:16:27;;;;;;;1.57;1.10;;;8.70;98.20;;;;;;4983298;28;20581;-83
2024/01/30 05:18:55;;;;;;;1.53;1.17;;;8.80;98.20;;;;;;4981444;28;20474;-82
2024/01/30 05:22:22;;;;;;;1.60;1.20;;;8.80;98.20;;;;;;4976879;28;20465;-83
2024/01/30 05:25:33;;;;;;;1.60;1.20;;;8.80;98.20;;;;;;4991653;28;20496;-85
2024/01/30 05:28:05;;;;;;;1.53;1.20;;;8.80;98.20;;;;;;4994999;28;20491;-84
2024/01/30 05:31:02;;;;;;;1.60;1.20;;;8.80;98.20;;;;;;4977177;28;20532;-84
2024/01/30 05:33:29;;;;;;;1.57;1.20;;;8.80;98.20;;;;;;4966852;28;20479;-83
2024/01/30 05:35:57;;;;;;;1.57;1.20;;;8.80;98.20;;;;;;4980073;28;20544;-83
2024/01/30 05:38:44;;;;;;;1.57;1.27;;;8.80;98.20;;;;;;4974764;28;20701;-83
2024/01/30 05:41:11;;;;;;;1.70;1.60;;;8.80;98.20;;;;;;4966175;28;20470;-84
2024/01/30 05:43:38;;;;;;;1.57;1.13;;;8.80;98.20;;;;;;4980004;28;20470;-84
2024/01/30 05:46:10;;;;;;;1.50;1.20;;;8.80;98.20;;;;;;4975633;28;21038;-85
2024/01/30 05:55:21;;;;;;;1.57;1.20;;;8.80;98.20;;;;;;4937103;23;20396;-84
2024/01/30 05:57:55;;;;;;;1.53;1.10;;;8.80;98.20;;;;;;4982867;28;20496;-84
2024/01/30 06:00:22;;;;;;;1.60;1.23;;;8.70;98.20;;;;;;4978997;28;21127;-86
2024/01/30 06:02:51;;;;;;;1.53;1.20;;;8.60;98.20;;;;;;4976973;28;20477;-83
2024/01/30 06:05:19;;;;;;;1.57;1.20;;;8.60;98.20;;;;;;4964951;28;20466;-85
2024/01/30 06:07:48;;;;;;;1.53;1.20;;;8.50;98.20;;;;;;4970056;28;20587;-85
2024/01/30 06:10:15;;;;;;;1.60;1.20;;;8.50;98.20;;;;;;4964034;28;20529;-86
2024/01/30 06:12:51;;;;;;;1.60;1.20;;;8.40;98.20;;;;;;4974557;28;20486;-83
2024/01/30 06:15:18;;;;;;;1.53;1.17;;;8.40;98.20;;;;;;4974348;28;20506;-86
2024/01/30 06:17:45;;;;;;;1.60;1.30;;;8.40;98.20;;;;;;4973783;28;20544;-86
2024/01/30 06:20:30;;;;;;;1.60;1.30;;;8.40;98.20;;;;;;4969345;28;20545;-86
2024/01/30 06:22:59;;;;;;;1.50;1.17;;;8.40;98.20;;;;;;4962385;28;20480;-85
2024/01/30 06:25:27;;;;;;;1.60;1.20;;;8.40;98.20;;;;;;4967995;28;20522;-87
2024/01/30 06:28:08;;;;;;;1.60;1.20;;;8.30;98.20;;;;;;4960976;28;20488;-85
2024/01/30 06:30:36;;;;;;;1.60;1.30;;;8.30;98.20;;;;;;4969863;28;20489;-86
2024/01/30 06:33:06;;;;;;;1.53;1.20;;;8.30;98.20;;;;;;4979248;28;20484;-87
2024/01/30 06:35:40;;;;;;;1.60;1.10;;;8.30;98.20;;;;;;4971476;28;20607;-85
2024/01/30 06:38:17;;;;;;;1.60;1.20;;;8.30;98.20;;;;;;4955244;28;20490;-86
2024/01/30 06:40:58;;;;;;;1.53;1.20;;;8.30;98.20;;;;;;4976935;28;20962;-85
2024/01/30 06:43:45;;;;;;;1.57;1.20;;;8.20;98.20;;;;;;4944677;28;20542;-86
2024/01/30 06:46:12;;;;;;;1.50;1.20;;;8.20;98.20;;;;;;4966189;28;20473;-85
2024/01/30 06:48:40;;;;;;;2.37;2.13;;;8.20;98.20;;;;;;4992096;28;20469;-84
2024/01/30 06:51:10;;;;;;;1.60;1.20;;;8.20;98.20;;;;;;4974196;28;22265;-86
2024/01/30 06:53:59;;;;;;;1.60;1.20;;;8.20;98.20;;;;;;4994809;28;20511;-84
2024/01/30 06:56:26;;;;;;;1.53;1.20;;;8.20;98.20;;;;;;4989711;23;20500;-78
2024/01/30 06:58:53;;;;;;;2.40;2.07;;;8.20;98.20;;;;;;4975311;28;20483;-78
2024/01/30 07:01:20;;;;;;;1.53;1.20;;;8.20;98.20;;;;;;4956618;28;20476;-79
2024/01/30 07:03:46;;;;;;;1.60;1.47;;;8.20;98.20;;;;;;4986691;28;20489;-78
2024/01/30 07:06:15;;;;;;;1.60;1.30;;;8.20;98.20;;;;;;4971242;28;20492;-78
2024/01/30 07:08:41;;;;;;;1.70;1.50;;;8.30;98.20;;;;;;4993630;28;21039;-79
2024/01/30 07:11:08;;;;;;;1.57;1.20;;;8.30;98.20;;;;;;4977479;28;20478;-79
2024/01/30 07:13:36;;;;;;;1.60;1.30;;;8.30;98.20;;;;;;4992565;28;20465;-79
2024/01/30 07:16:02;;;;;;;1.57;1.20;;;8.40;98.20;;;;;;4978131;28;20485;-78
2024/01/30 07:18:29;;;;;;;1.57;1.20;;;8.40;98.20;;;;;;4989710;28;20981;-79
2024/01/30 07:21:02;;;;;;;1.60;1.20;;;8.40;98.20;;;;;;4976727;28;20461;-78
2024/01/30 07:23:30;;;;;;;1.60;1.30;;;8.40;98.20;;;;;;4995622;28;20560;-79
2024/01/30 07:25:57;;;;;;;1.60;1.30;;;8.40;98.20;;;;;;4976678;28;20925;-78
2024/01/30 07:28:24;;;;;;;1.60;1.20;;;8.40;98.20;;;;;;4999135;28;20469;-78
2024/01/30 07:30:50;;;;;;;1.57;1.20;;;8.40;98.20;;;;;;4972023;28;20500;-78
2024/01/30 07:33:17;;;;;;;7.47;3.40;;;8.40;98.20;;;;;;5000710;28;20457;-77
2024/01/30 07:35:44;;;;;;;1.60;1.37;;;8.40;98.20;;;;;;4985255;28;20484;-79
2024/01/30 07:38:11;;;;;;;1.60;1.30;;;8.40;98.20;;;;;;4990565;28;20488;-79
2024/01/30 07:40:39;;;;;;;1.57;1.10;;;8.50;98.20;;;;;;4974808;28;20957;-79
2024/01/30 07:43:06;;;;;;;1.60;1.40;;;8.50;98.20;;;;;;4985865;28;20860;-78
2024/01/30 07:45:33;;;;;;;1.70;1.50;;;8.50;98.20;;;;;;4981065;28;20476;-79
2024/01/30 07:48:00;;;;;;;1.60;1.17;;;8.50;98.20;;;;;;4986323;28;20557;-78
2024/01/30 07:50:27;;;;;;;1.53;1.20;;;8.50;98.20;;;;;;4981370;28;20489;-79
2024/01/30 07:52:54;;;;;;;1.53;1.10;;;8.50;98.20;;;;;;4987011;28;22226;-78
2024/01/30 07:55:24;;;;;;;1.70;1.60;;;8.50;98.20;;;;;;4979608;28;20853;-78
2024/01/30 07:57:53;;;;;;;1.60;1.20;;;8.50;98.20;;;;;;4984501;28;20495;-78
2024/01/30 08:00:20;;;;;;;1.60;1.20;;;8.50;98.20;;;;;;4986308;28;20460;-79
2024/01/30 08:02:47;;;;;;;1.53;1.20;;;8.60;98.20;;;;;;4985871;28;20480;-79
2024/01/30 08:05:15;;;;;;;1.60;1.30;;;8.60;98.20;;;;;;4980556;28;20475;-78
2024/01/30 08:07:42;;;;;;;1.50;1.20;;;8.60;98.20;;;;;;4983749;28;20951;-78
2024/01/30 08:10:09;;;;;;;1.53;1.20;;;8.60;98.20;;;;;;4981075;28;20898;-79
2024/01/30 08:12:36;;;;;;;1.53;1.20;;;8.60;98.20;;;;;;4984243;28;20491;-78
2024/01/30 08:15:05;;;;;;;1.57;1.20;;;8.60;98.20;;;;;;4983008;28;20471;-78
2024/01/30 08:17:32;;;;;;;2.53;1.97;;;8.70;98.20;;;;;;4982921;28;20494;-79
2024/01/30 08:19:59;;;;;;;1.50;1.10;;;8.70;98.20;;;;;;4981419;28;20733;-79
2024/01/30 08:22:26;;;;;;;1.53;1.20;;;8.70;98.20;;;;;;4982970;28;20487;-78
2024/01/30 08:24:53;;;;;;;1.57;1.20;;;8.80;98.20;;;;;;4979875;28;20461;-77
2024/01/30 08:27:19;;;;;;;1.60;1.20;;;8.80;98.20;;;;;;4982220;28;20483;-76
2024/01/30 08:29:46;;;;;;;1.60;1.30;;;8.90;98.20;;;;;;4981952;28;21006;-78
2024/01/30 08:32:14;;;;;;;1.53;1.20;;;8.90;98.20;;;;;;4964827;28;20781;-77
2024/01/30 08:34:41;;;;;;;1.50;1.10;;;9.00;98.20;;;;;;4975990;28;20485;-77
2024/01/30 08:37:08;;;;;;;1.60;1.30;;;9.00;98.20;;;;;;4983986;28;20775;-77
2024/01/30 08:39:35;;;;;;;1.50;1.20;;;9.00;98.20;;;;;;4983913;28;20465;-79
2024/01/30 08:42:01;;;;;;;1.50;1.10;;;9.10;98.20;;;;;;4979243;28;20476;-76
2024/01/30 08:44:28;;;;;;;1.60;1.20;;;9.10;98.20;;;;;;4985534;28;20473;-76
2024/01/30 08:46:55;;;;;;;1.60;1.10;;;9.20;98.20;;;;;;4981858;28;20480;-77
2024/01/30 08:49:24;;;;;;;1.60;1.20;;;9.20;98.20;;;;;;4989218;28;20555;-77
2024/01/30 08:51:51;;;;;;;1.60;1.30;;;9.30;98.20;;;;;;4972262;28;20512;-76
2024/01/30 08:54:18;;;;;;;1.60;1.13;;;9.40;98.20;;;;;;4978643;28;20452;-76
2024/01/30 08:56:45;;;;;;;1.57;1.20;;;9.50;98.20;;;;;;4980731;28;21061;-78
2024/01/30 08:59:11;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;4992794;28;20461;-77
2024/01/30 09:01:38;;;;;;;1.53;1.10;;;9.60;98.20;;;;;;4978398;28;20884;-78
2024/01/30 09:04:05;;;;;;;1.57;1.10;;;9.60;98.20;;;;;;4988004;28;20473;-77
2024/01/30 09:06:33;;;;;;;1.57;1.10;;;9.70;98.20;;;;;;4981572;28;20878;-76
2024/01/30 09:09:00;;;;;;;1.60;1.20;;;9.70;98.20;;;;;;4993525;28;20468;-77
2024/01/30 09:11:27;;;;;;;1.57;1.10;;;9.70;98.20;;;;;;4981539;28;20522;-77
2024/01/30 09:13:54;;;;;;;1.60;1.30;;;9.80;98.20;;;;;;4996928;28;20465;-78
2024/01/30 09:16:21;;;;;;;1.60;1.40;;;9.80;98.20;;;;;;4978802;28;20487;-77
2024/01/30 09:18:47;;;;;;;1.53;1.10;;;9.90;98.20;;;;;;4993402;28;20560;-78
2024/01/30 09:21:14;;;;;;;1.60;1.17;;;9.90;98.20;;;;;;4968953;28;20476;-77
2024/01/30 09:23:42;;;;;;;1.67;1.47;;;9.90;98.20;;;;;;4979256;28;20991;-77
2024/01/30 09:26:09;;;;;;;1.60;1.20;;;9.90;98.20;;;;;;4978385;28;20500;-77
2024/01/30 09:28:36;;;;;;;2.07;1.50;;;9.90;98.20;;;;;;4994841;28;20469;-77
2024/01/30 09:31:03;;;;;;;1.60;1.20;;;10.00;98.20;;;;;;4973929;28;20926;-78
2024/01/30 09:33:30;;;;;;;1.60;1.10;;;10.00;98.20;;;;;;4994061;28;20473;-77
2024/01/30 09:35:56;;;;;;;1.60;1.10;;;10.10;98.20;;;;;;4975768;28;20465;-77
2024/01/30 09:38:23;;;;;;;1.60;1.20;;;10.10;98.20;;;;;;4996191;28;20500;-78
2024/01/30 09:40:56;;;;;;;1.57;1.10;;;10.20;98.20;;;;;;4972646;28;20476;-77
2024/01/30 09:43:24;;;;;;;1.60;1.10;;;10.30;98.20;;;;;;4999367;28;20909;-77
2024/01/30 09:45:51;;;;;;;1.57;1.13;;;10.30;98.20;;;;;;4972968;28;20460;-77
2024/01/30 09:48:18;;;;;;;1.50;1.10;;;10.40;98.20;;;;;;4997168;28;20484;-77
2024/01/30 09:50:45;;;;;;;1.60;1.10;;;10.40;98.20;;;;;;4986988;28;21158;-78
2024/01/30 09:53:14;;;;;;;1.57;1.13;;;10.50;98.20;;;;;;4968341;28;20481;-78
2024/01/30 09:55:44;;;;;;;1.53;1.10;;;10.50;98.20;;;;;;4982732;28;20465;-78
2024/01/30 09:58:13;;;;;;;1.60;1.20;;;10.50;98.20;;;;;;4987130;28;20503;-78
2024/01/30 10:00:40;;;;;;;1.53;1.20;;;10.60;98.20;;;;;;4982539;28;20712;-79
2024/01/30 10:03:06;;;;;;;1.80;1.70;;;10.60;98.20;;;;;;4988795;28;20594;-78
2024/01/30 10:05:37;;;;;;;1.60;1.10;;;10.70;98.20;;;;;;4982926;28;20469;-78
2024/01/30 10:08:08;;;;;;;1.57;1.10;;;10.70;98.20;;;;;;4983466;28;20603;-78
2024/01/30 10:10:35;;;;;;;1.50;1.10;;;10.80;98.20;;;;;;4982883;28;20547;-78
2024/01/30 10:13:01;;;;;;;1.53;1.10;;;10.80;98.20;;;;;;4986518;28;20881;-78
2024/01/30 10:15:30;;;;;;;1.60;1.10;;;10.90;98.20;;;;;;4979810;28;20469;-78
2024/01/30 10:17:57;;;;;;;1.60;1.10;;;11.00;98.20;;;;;;4984075;28;21049;-78
2024/01/30 10:20:26;;;;;;;1.60;1.10;;;11.00;98.20;;;;;;4981975;28;20465;-78
2024/01/30 10:22:53;;;;;;;1.70;1.43;;;11.10;98.20;;;;;;4966773;28;20833;-78
2024/01/30 10:25:19;;;;;;;1.60;1.10;;;11.20;98.20;;;;;;4984087;28;20461;-77
2024/01/30 10:27:46;;;;;;;1.53;1.10;;;11.20;98.20;;;;;;4981773;28;20503;-78
2024/01/30 10:30:13;;;;;;;1.60;1.10;;;11.30;98.20;;;;;;4980752;28;20489;-78
2024/01/30 10:32:41;;;;;;;1.50;1.10;;;11.40;98.20;;;;;;4985657;28;20484;-80
2024/01/30 10:35:09;;;;;;;1.50;1.10;;;11.50;98.20;;;;;;4979528;28;20464;-78
2024/01/30 10:37:35;;;;;;;1.60;1.10;;;11.50;98.20;;;;;;4980479;28;20551;-78
2024/01/30 10:40:05;;;;;;;1.60;1.10;;;11.60;98.20;;;;;;4983716;28;20465;-78
2024/01/30 10:42:33;;;;;;;1.53;1.00;;;11.60;98.20;;;;;;4988015;28;20476;-78
2024/01/30 10:45:08;;;;;;;1.53;1.00;;;11.60;98.20;;;;;;4982257;28;21200;-78
2024/01/30 10:47:36;;;;;;;2.23;2.03;;;11.70;98.20;;;;;;4981905;28;20682;-80
2024/01/30 10:50:05;;;;;;;1.97;1.77;;;11.70;98.20;;;;;;4980197;28;20519;-77
2024/01/30 10:52:33;;;;;;;1.57;1.10;;;11.80;98.20;;;;;;4963897;28;20494;-79
2024/01/30 10:55:00;;;;;;;1.53;1.00;;;11.80;98.20;;;;;;4982100;28;20466;-78
2024/01/30 10:57:27;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;4985915;28;20496;-78
2024/01/30 10:59:58;;;;;;;1.57;1.00;;;11.90;98.20;;;;;;4977050;28;20552;-78
2024/01/30 11:02:26;;;;;;;1.53;1.07;;;12.00;98.20;;;;;;4983357;28;20490;-77
2024/01/30 11:04:57;;;;;;;3.47;3.23;;;12.00;98.20;;;;;;4986168;28;20801;-78
2024/01/30 11:07:27;;;;;;;1.97;1.77;;;12.10;98.20;;;;;;4982589;28;20571;-77
2024/01/30 11:10:00;;;;;;;1.60;1.10;;;12.10;98.20;;;;;;4980807;28;20462;-77
2024/01/30 11:12:28;;;;;;;1.57;1.10;;;12.00;98.20;;;;;;4985664;28;20499;-77
2024/01/30 11:15:06;;;;;;;1.53;1.00;;;12.10;98.20;;;;;;4980750;28;20465;-77
2024/01/30 11:17:43;;;;;;;1.50;1.10;;;12.10;98.20;;;;;;4978380;28;20494;-79
2024/01/30 11:20:16;;;;;;;1.53;1.00;;;12.10;98.20;;;;;;4979093;28;20472;-77
2024/01/30 11:22:46;;;;;;;1.57;1.03;;;12.10;98.20;;;;;;4983870;28;20506;-78
2024/01/30 11:25:14;;;;;;;1.57;1.00;;;12.00;98.20;;;;;;4981926;28;20465;-77
2024/01/30 11:27:42;;;;;;;1.57;1.00;;;12.00;98.20;;;;;;4981268;28;20504;-77
2024/01/30 11:30:09;;;;;;;1.50;1.00;;;12.10;98.20;;;;;;4973903;28;20475;-78
2024/01/30 11:32:36;;;;;;;1.60;1.20;;;12.20;98.20;;;;;;4984731;28;20499;-78
2024/01/30 11:35:13;;;;;;;1.53;1.00;;;12.30;98.20;;;;;;4975870;28;21194;-77
2024/01/30 11:37:40;;;;;;;1.57;1.00;;;12.30;98.20;;;;;;4982033;28;20583;-78
2024/01/30 11:40:10;;;;;;;1.60;1.10;;;12.40;98.20;;;;;;4975436;28;20488;-78
2024/01/30 11:42:39;;;;;;;1.53;1.10;;;12.40;98.20;;;;;;4979965;28;21099;-78
2024/01/30 11:45:07;;;;;;;1.60;1.13;;;12.50;98.20;;;;;;4977762;28;20465;-77
2024/01/30 11:47:36;;;;;;;1.57;1.00;;;12.50;98.20;;;;;;4982454;28;20594;-78
2024/01/30 11:50:03;;;;;;;1.60;1.00;;;12.60;98.20;;;;;;4975170;28;20486;-77
2024/01/30 11:52:30;;;;;;;1.57;1.00;;;12.60;98.20;;;;;;4981607;28;20849;-78
2024/01/30 11:54:57;;;;;;;1.60;1.20;;;12.50;98.20;;;;;;4977641;28;20482;-78
2024/01/30 11:57:25;;;;;;;1.50;1.00;;;12.50;98.20;;;;;;4980958;28;20503;-78
2024/01/30 11:59:52;;;;;;;1.60;1.10;;;12.50;98.20;;;;;;4981713;28;20469;-78
2024/01/30 12:02:19;;;;;;;1.57;1.10;;;12.50;98.20;;;;;;4980997;28;20480;-78
2024/01/30 12:04:46;;;;;;;1.60;1.00;;;12.50;98.20;;;;;;4981904;28;20743;-78
2024/01/30 12:07:15;;;;;;;1.60;1.10;;;12.50;98.20;;;;;;4981560;28;20551;-78
2024/01/30 12:09:42;;;;;;;1.53;1.00;;;12.50;98.20;;;;;;4982444;28;20572;-79
2024/01/30 12:12:11;;;;;;;1.50;0.90;;;12.50;98.20;;;;;;4981931;28;20488;-78
2024/01/30 12:14:40;;;;;;;1.57;0.90;;;12.50;98.20;;;;;;4979228;28;20760;-78
2024/01/30 12:17:09;;;;;;;1.50;1.00;;;12.60;98.20;;;;;;4980800;28;21049;-78
2024/01/30 12:19:36;;;;;;;1.53;1.07;;;12.60;98.20;;;;;;4988426;28;20970;-79
2024/01/30 12:22:03;;;;;;;1.60;1.10;;;12.60;98.20;;;;;;4982794;28;20823;-78
2024/01/30 12:24:31;;;;;;;1.53;1.00;;;12.60;98.20;;;;;;4986793;28;20468;-78
2024/01/30 12:26:58;;;;;;;1.50;1.00;;;12.60;98.20;;;;;;4982228;28;20480;-78
2024/01/30 12:29:25;;;;;;;1.60;1.10;;;12.60;98.20;;;;;;4990047;28;20531;-78
2024/01/30 12:31:57;;;;;;;1.50;1.00;;;12.60;98.20;;;;;;4981925;28;20523;-78
2024/01/30 12:34:26;;;;;;;1.60;1.07;;;12.60;98.20;;;;;;4991996;28;20479;-78
2024/01/30 12:36:52;;;;;;;1.60;1.10;;;12.60;98.20;;;;;;4981526;28;20994;-78
2024/01/30 12:39:19;;;;;;;1.60;1.00;;;12.60;98.20;;;;;;4990962;28;20817;-78
2024/01/30 12:41:46;;;;;;;1.50;1.00;;;12.60;98.20;;;;;;4981576;28;20518;-79
2024/01/30 12:44:15;;;;;;;1.53;1.00;;;12.60;98.20;;;;;;4991950;28;20465;-79
2024/01/30 12:46:41;;;;;;;1.60;1.00;;;12.60;98.20;;;;;;4980672;28;20479;-78
2024/01/30 12:49:10;;;;;;;1.53;1.00;;;12.60;98.20;;;;;;4992519;28;20779;-78
2024/01/30 12:51:36;;;;;;;1.50;1.00;;;12.60;98.20;;;;;;4981371;28;20511;-79
2024/01/30 12:54:06;;;;;;;1.53;1.00;;;12.60;98.20;;;;;;4990304;28;20854;-78
2024/01/30 12:56:33;;;;;;;1.60;1.30;;;12.70;98.20;;;;;;4978465;28;20487;-78
2024/01/30 12:59:00;;;;;;;1.57;1.00;;;12.70;98.20;;;;;;4994221;22;20507;-79
2024/01/30 13:01:26;;;;;;;1.57;1.10;;;12.70;98.20;;;;;;4959565;28;20498;-80
2024/01/30 13:03:53;;;;;;;1.50;1.00;;;12.70;98.20;;;;;;4973989;28;20478;-80
2024/01/30 13:06:22;;;;;;;1.57;1.00;;;12.70;98.20;;;;;;4961843;28;20478;-83
2024/01/30 13:08:48;;;;;;;1.53;1.00;;;12.70;98.20;;;;;;4979784;28;21090;-79
2024/01/30 13:11:15;;;;;;;1.60;1.10;;;12.70;98.20;;;;;;4967255;28;20544;-80