Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:01:36;;;;;;;;;;;;;;;15.22;53.26;101378.31;4999608;28;6816;-74
2022/05/06 00:04:03;;;;;;;;;;;;;;;15.24;53.43;101376.69;4998562;28;7113;-74
2022/05/06 00:06:29;;;;;;;;;;;;;;;15.23;53.53;101377.50;5002151;28;6820;-74
2022/05/06 00:08:55;;;;;;;;;;;;;;;15.18;53.28;101373.84;5001079;28;6792;-74
2022/05/06 00:11:21;;;;;;;;;;;;;;;15.13;53.18;101366.75;4998000;28;6800;-74
2022/05/06 00:13:47;;;;;;;;;;;;;;;15.10;53.27;101379.53;5015879;28;6812;-74
2022/05/06 00:16:13;;;;;;;;;;;;;;;15.06;53.43;101376.75;4999175;28;6788;-74
2022/05/06 00:18:39;;;;;;;;;;;;;;;15.03;53.76;101389.53;5014246;28;6894;-74
2022/05/06 00:21:05;;;;;;;;;;;;;;;15.00;53.82;101382.50;5001327;28;6967;-74
2022/05/06 00:23:30;;;;;;;;;;;;;;;14.98;53.65;101391.91;4999669;28;6878;-74
2022/05/06 00:25:56;;;;;;;;;;;;;;;14.97;54.24;101390.13;5003047;28;7160;-74
2022/05/06 00:28:22;;;;;;;;;;;;;;;14.95;53.83;101391.72;4998759;28;6807;-74
2022/05/06 00:30:48;;;;;;;;;;;;;;;14.94;54.17;101393.44;4996895;28;6910;-74
2022/05/06 00:33:14;;;;;;;;;;;;;;;14.92;54.55;101391.59;5003267;28;6817;-74
2022/05/06 00:35:43;;;;;;;;;;;;;;;14.89;54.13;101388.88;5003349;28;6792;-74
2022/05/06 00:38:09;;;;;;;;;;;;;;;14.86;54.46;101389.63;4997548;28;6823;-74
2022/05/06 00:40:34;;;;;;;;;;;;;;;14.83;53.91;101392.06;5004256;28;7117;-74
2022/05/06 00:43:00;;;;;;;;;;;;;;;14.81;54.12;101384.25;5000669;28;6788;-74
2022/05/06 00:45:44;;;;;;;;;;;;;;;14.81;54.47;101389.41;5000236;28;7876;-74
2022/05/06 00:48:10;;;;;;;;;;;;;;;14.80;54.40;101392.81;4998561;28;6812;-74
2022/05/06 00:50:36;;;;;;;;;;;;;;;14.79;54.26;101391.03;4995148;28;7177;-74
2022/05/06 00:53:06;;;;;;;;;;;;;;;14.78;54.25;101401.28;5002141;28;6795;-74
2022/05/06 00:55:34;;;;;;;;;;;;;;;14.75;54.52;101396.84;5001903;28;6812;-74
2022/05/06 00:58:00;;;;;;;;;;;;;;;14.72;54.86;101399.28;5001222;28;6899;-74
2022/05/06 01:00:25;;;;;;;;;;;;;;;14.68;54.34;101394.78;4995453;28;7091;-74
2022/05/06 01:02:51;;;;;;;;;;;;;;;14.65;55.15;101389.47;5000688;28;7855;-74
2022/05/06 01:05:18;;;;;;;;;;;;;;;14.62;55.12;101390.19;4997516;28;6791;-74
2022/05/06 01:07:47;;;;;;;;;;;;;;;14.60;54.65;101398.69;4991627;28;8619;-74
2022/05/06 01:10:13;;;;;;;;;;;;;;;14.58;54.18;101391.78;4982022;28;6879;-74
2022/05/06 01:12:38;;;;;;;;;;;;;;;14.55;55.32;101401.94;4981529;28;6947;-74
2022/05/06 01:15:25;;;;;;;;;;;;;;;14.53;54.49;101393.25;5000578;28;7073;-74
2022/05/06 01:17:52;;;;;;;;;;;;;;;14.49;55.58;101398.19;5012166;28;6807;-74
2022/05/06 01:20:20;;;;;;;;;;;;;;;14.46;55.28;101396.31;5000936;28;7219;-74
2022/05/06 01:22:48;;;;;;;;;;;;;;;14.45;55.51;101402.31;4994416;28;6981;-74
2022/05/06 01:25:16;;;;;;;;;;;;;;;14.43;55.74;101401.34;5005221;28;6830;-74
2022/05/06 01:28:05;;;;;;;;;;;;;;;14.42;56.18;101399.59;4998869;28;6796;-74
2022/05/06 01:30:45;;;;;;;;;;;;;;;14.40;56.13;101402.06;4970227;28;6872;-74
2022/05/06 01:33:14;;;;;;;;;;;;;;;14.37;55.46;101404.53;5001152;28;6897;-74
2022/05/06 01:35:43;;;;;;;;;;;;;;;14.36;55.60;101404.44;4985545;28;6799;-74
2022/05/06 01:38:21;;;;;;;;;;;;;;;14.35;55.56;101397.50;4992966;28;6811;-74
2022/05/06 01:40:55;;;;;;;;;;;;;;;14.33;56.13;101399.13;4974922;28;6995;-74
2022/05/06 01:43:26;;;;;;;;;;;;;;;14.32;55.38;101400.81;5001849;28;7317;-74
2022/05/06 01:45:55;;;;;;;;;;;;;;;14.29;56.15;101398.09;5001107;28;6892;-74
2022/05/06 01:48:22;;;;;;;;;;;;;;;14.25;55.81;101402.22;4999388;28;6883;-74
2022/05/06 01:50:49;;;;;;;;;;;;;;;14.21;56.19;101395.16;4980432;28;7252;-74
2022/05/06 01:53:18;;;;;;;;;;;;;;;14.17;55.44;101400.94;4971821;28;6892;-74
2022/05/06 01:55:45;;;;;;;;;;;;;;;14.13;55.76;101404.19;4999295;28;7114;-74
2022/05/06 01:58:11;;;;;;;;;;;;;;;14.11;56.41;101409.28;5001307;28;6788;-74
2022/05/06 02:00:37;;;;;;;;;;;;;;;14.10;55.79;101411.75;5000106;28;6974;-74
2022/05/06 02:03:04;;;;;;;;;;;;;;;14.07;57.00;101411.63;4994735;28;7259;-74
2022/05/06 02:05:30;;;;;;;;;;;;;;;14.06;56.67;101417.59;4974413;28;7176;-74
2022/05/06 02:07:55;;;;;;;;;;;;;;;14.03;56.65;101408.91;4979757;28;6776;-74
2022/05/06 02:10:24;;;;;;;;;;;;;;;14.03;56.63;101408.00;4999163;28;6784;-73
2022/05/06 02:12:49;;;;;;;;;;;;;;;14.02;56.71;101411.38;4996799;28;6800;-74
2022/05/06 02:15:18;;;;;;;;;;;;;;;13.99;57.28;101401.81;5014755;28;6812;-74
2022/05/06 02:17:44;;;;;;;;;;;;;;;13.98;56.13;101400.03;4977497;28;6999;-74
2022/05/06 02:20:12;;;;;;;;;;;;;;;13.96;56.92;101398.22;5014068;28;7196;-74
2022/05/06 02:22:45;;;;;;;;;;;;;;;13.93;57.31;101398.94;5000279;28;6820;-74
2022/05/06 02:25:11;;;;;;;;;;;;;;;13.93;57.19;101403.19;4996163;28;6967;-74
2022/05/06 02:27:38;;;;;;;;;;;;;;;13.88;57.03;101396.13;4985852;28;6937;-74
2022/05/06 02:35:36;;;;;;;;;;;;;;;13.85;56.80;101400.25;4994420;28;7036;-74
2022/05/06 02:38:05;;;;;;;;;;;;;;;13.85;56.73;101400.25;4999696;28;6800;-74
2022/05/06 02:40:34;;;;;;;;;;;;;;;13.85;57.87;101398.53;4996022;28;7062;-73
2022/05/06 02:43:01;;;;;;;;;;;;;;;13.85;57.91;101406.25;4980862;28;6879;-73
2022/05/06 02:45:27;;;;;;;;;;;;;;;13.84;58.00;101401.06;4985454;28;6812;-73
2022/05/06 02:47:53;;;;;;;;;;;;;;;13.83;57.52;101405.31;4998051;28;7136;-73
2022/05/06 02:50:19;;;;;;;;;;;;;;;13.81;57.33;101400.88;5000719;28;6959;-73
2022/05/06 02:52:45;;;;;;;;;;;;;;;13.79;57.22;101395.66;5003823;28;6890;-73
2022/05/06 02:55:11;;;;;;;;;;;;;;;13.78;57.76;101400.72;5001995;28;7638;-73
2022/05/06 02:57:37;;;;;;;;;;;;;;;13.75;57.75;101398.88;5001700;28;6820;-73
2022/05/06 03:00:05;;;;;;;;;;;;;;;13.72;57.47;101404.78;5000069;28;6950;-73
2022/05/06 03:02:30;;;;;;;;;;;;;;;13.68;57.49;101397.69;5001302;28;6906;-73
2022/05/06 03:04:56;;;;;;;;;;;;;;;13.65;57.81;101397.53;5001755;28;7453;-73
2022/05/06 03:07:22;;;;;;;;;;;;;;;13.62;57.15;101402.53;5003305;28;6803;-75
2022/05/06 03:09:48;;;;;;;;;;;;;;;13.60;57.52;101397.31;4998157;28;6943;-75
2022/05/06 03:12:19;;;;;;;;;;;;;;;13.57;57.52;101407.47;5003261;28;6878;-75
2022/05/06 03:14:45;;;;;;;;;;;;;;;13.57;58.05;101398.81;4980922;28;7241;-75
2022/05/06 03:17:11;;;;;;;;;;;;;;;13.54;57.71;101409.84;5003197;28;6792;-75
2022/05/06 03:19:38;;;;;;;;;;;;;;;13.53;57.98;101409.78;4998576;28;6784;-75
2022/05/06 03:22:07;;;;;;;;;;;;;;;13.47;57.69;101413.81;4994052;28;6875;-76
2022/05/06 03:24:32;;;;;;;;;;;;;;;13.43;58.11;101411.84;4961580;28;6970;-76
2022/05/06 03:26:58;;;;;;;;;;;;;;;13.39;57.92;101419.34;4986701;28;6867;-76
2022/05/06 03:29:24;;;;;;;;;;;;;;;13.33;57.98;101414.75;5000387;28;6819;-76
2022/05/06 03:31:53;;;;;;;;;;;;;;;13.28;57.18;101416.19;5001779;28;6784;-76
2022/05/06 03:34:20;;;;;;;;;;;;;;;13.22;57.77;101414.16;4986062;28;6969;-76
2022/05/06 03:36:46;;;;;;;;;;;;;;;13.15;57.62;101418.09;5002469;28;7146;-76
2022/05/06 03:39:13;;;;;;;;;;;;;;;13.11;58.45;101423.88;5018720;28;6976;-76
2022/05/06 03:41:38;;;;;;;;;;;;;;;13.08;58.48;101413.41;4998577;28;6796;-76
2022/05/06 03:44:08;;;;;;;;;;;;;;;13.09;58.51;101417.75;4981780;28;6974;-76
2022/05/06 03:46:34;;;;;;;;;;;;;;;13.09;58.18;101411.75;4976214;28;7369;-76
2022/05/06 03:49:01;;;;;;;;;;;;;;;13.10;58.43;101416.97;5004196;28;6792;-76
2022/05/06 03:51:31;;;;;;;;;;;;;;;13.10;58.74;101416.97;4999758;28;6792;-76
2022/05/06 03:53:58;;;;;;;;;;;;;;;13.11;58.45;101426.44;5002849;28;6807;-76
2022/05/06 03:56:25;;;;;;;;;;;;;;;13.11;58.40;101416.16;5000699;28;7054;-76
2022/05/06 03:58:52;;;;;;;;;;;;;;;13.12;58.29;101415.34;4980372;28;7544;-76
2022/05/06 04:01:19;;;;;;;;;;;;;;;13.12;59.18;101412.78;4983197;28;6888;-76
2022/05/06 04:03:48;;;;;;;;;;;;;;;13.12;58.92;101420.50;4999961;28;6808;-76
2022/05/06 04:06:14;;;;;;;;;;;;;;;13.12;58.76;101419.63;4999375;28;6811;-76
2022/05/06 04:08:41;;;;;;;;;;;;;;;13.13;59.19;101426.53;4996221;28;7758;-76
2022/05/06 04:11:09;;;;;;;;;;;;;;;13.12;58.94;101420.50;5008548;28;7065;-76
2022/05/06 04:13:35;;;;;;;;;;;;;;;13.13;59.37;101421.38;4966219;28;6995;-76
2022/05/06 04:16:04;;;;;;;;;;;;;;;13.15;59.14;101422.34;4999242;28;6795;-76
2022/05/06 04:18:30;;;;;;;;;;;;;;;13.15;58.92;101420.69;4994293;28;6816;-76
2022/05/06 04:23:41;;;;;;;;;;;;;;;13.20;58.99;101428.66;4999450;28;7002;-76
2022/05/06 04:26:12;;;;;;;;;;;;;;;13.24;58.87;101434.84;4992294;28;6791;-76
2022/05/06 04:28:40;;;;;;;;;;;;;;;13.28;58.87;101436.78;4982855;28;7034;-76
2022/05/06 04:31:07;;;;;;;;;;;;;;;13.30;58.98;101433.50;5002672;28;7606;-76
2022/05/06 04:33:36;;;;;;;;;;;;;;;13.34;58.98;101435.41;5001211;28;6808;-76
2022/05/06 04:36:04;;;;;;;;;;;;;;;13.39;58.90;101434.78;5002868;28;7047;-76
2022/05/06 04:38:30;;;;;;;;;;;;;;;13.44;59.45;101444.56;5004376;28;6815;-76
2022/05/06 04:41:01;;;;;;;;;;;;;;;13.51;60.05;101453.47;4991742;28;6816;-76
2022/05/06 04:43:28;;;;;;;;;;;;;;;13.61;60.11;101459.97;5019853;28;6990;-76
2022/05/06 04:45:55;;;;;;;;;;;;;;;13.69;60.13;101456.13;4996273;28;6796;-76
2022/05/06 04:48:21;;;;;;;;;;;;;;;13.79;59.14;101461.75;4990995;28;6812;-76
2022/05/06 04:50:47;;;;;;;;;;;;;;;13.86;59.05;101456.13;5000083;28;6974;-76
2022/05/06 04:53:15;;;;;;;;;;;;;;;13.95;59.64;101459.16;4988052;28;7383;-76
2022/05/06 04:55:48;;;;;;;;;;;;;;;14.03;58.88;101452.72;4987900;28;8323;-76
2022/05/06 04:58:16;;;;;;;;;;;;;;;14.10;59.31;101458.16;4986796;28;6896;-76
2022/05/06 05:00:43;;;;;;;;;;;;;;;14.15;59.26;101459.28;5000055;28;6911;-76
2022/05/06 05:03:09;;;;;;;;;;;;;;;14.19;59.44;101461.19;5001836;28;7860;-76
2022/05/06 05:05:35;;;;;;;;;;;;;;;14.23;58.47;101458.00;5002560;28;7197;-76
2022/05/06 05:08:00;;;;;;;;;;;;;;;14.29;58.75;101468.63;4999372;28;6792;-76
2022/05/06 05:10:26;;;;;;;;;;;;;;;14.36;59.37;101471.47;5002925;28;7700;-76
2022/05/06 05:12:52;;;;;;;;;;;;;;;14.42;58.98;101469.22;5001327;28;6807;-76
2022/05/06 05:15:18;;;;;;;;;;;;;;;14.51;59.18;101467.09;5000765;28;6965;-76
2022/05/06 05:17:45;;;;;;;;;;;;;;;14.62;58.90;101477.03;5000793;28;6800;-76
2022/05/06 05:20:12;;;;;;;;;;;;;;;14.70;58.45;101473.16;4987404;28;7070;-76
2022/05/06 05:22:39;;;;;;;;;;;;;;;14.77;58.85;101469.19;4979357;28;7204;-76
2022/05/06 05:25:06;;;;;;;;;;;;;;;14.82;58.25;101470.28;4973215;28;7541;-76
2022/05/06 05:27:33;;;;;;;;;;;;;;;14.92;58.92;101474.19;5000821;28;6911;-76
2022/05/06 05:30:00;;;;;;;;;;;;;;;15.00;59.01;101473.72;5004170;28;7240;-76
2022/05/06 05:32:26;;;;;;;;;;;;;;;15.08;58.76;101465.47;5002359;28;6984;-73
2022/05/06 05:34:52;;;;;;;;;;;;;;;15.11;58.74;101474.25;5002481;28;6993;-74
2022/05/06 05:37:18;;;;;;;;;;;;;;;15.13;58.14;101475.19;4977011;28;7265;-75
2022/05/06 05:39:44;;;;;;;;;;;;;;;15.13;58.36;101475.19;5002716;28;6795;-74
2022/05/06 05:42:09;;;;;;;;;;;;;;;15.16;59.16;101484.78;5000012;28;6799;-73
2022/05/06 05:50:06;;;;;;;;;;;;;;;15.34;58.51;101489.91;5002219;28;6970;-74
2022/05/06 05:52:33;;;;;;;;;;;;;;;15.41;58.90;101496.25;5003628;28;7202;-74
2022/05/06 05:54:59;;;;;;;;;;;;;;;15.46;58.04;101502.50;4982367;28;7141;-74
2022/05/06 05:57:25;;;;;;;;;;;;;;;15.51;58.52;101498.44;4997561;28;6828;-74
2022/05/06 05:59:51;;;;;;;;;;;;;;;15.58;58.30;101506.47;5002492;28;6870;-74
2022/05/06 06:02:17;;;;;;;;;;;;;;;15.60;57.91;101503.13;5000001;28;6803;-74
2022/05/06 06:04:44;;;;;;;;;;;;;;;15.63;58.71;101500.69;4987023;28;7017;-74
2022/05/06 06:07:09;;;;;;;;;;;;;;;15.70;58.33;101501.88;5002833;28;7247;-75
2022/05/06 06:09:35;;;;;;;;;;;;;;;15.79;58.31;101498.78;4999713;28;7192;-74
2022/05/06 06:12:01;;;;;;;;;;;;;;;15.89;58.59;101503.53;5004478;28;6859;-74
2022/05/06 06:14:26;;;;;;;;;;;;;;;15.96;58.06;101496.97;5002208;28;6780;-74
2022/05/06 06:16:52;;;;;;;;;;;;;;;16.00;58.19;101490.22;5002564;28;7367;-74
2022/05/06 06:19:18;;;;;;;;;;;;;;;16.04;57.91;101505.06;4999726;28;6799;-74
2022/05/06 06:21:44;;;;;;;;;;;;;;;16.08;57.79;101492.34;5001492;28;6870;-74
2022/05/06 06:24:10;;;;;;;;;;;;;;;16.15;58.21;101503.81;5005269;28;6788;-74
2022/05/06 06:26:36;;;;;;;;;;;;;;;16.22;57.89;101498.09;5005976;28;6804;-74
2022/05/06 06:29:06;;;;;;;;;;;;;;;16.28;57.31;101500.06;5004922;28;7975;-74
2022/05/06 06:31:32;;;;;;;;;;;;;;;16.34;57.58;101499.44;4979133;28;6804;-74
2022/05/06 06:34:01;;;;;;;;;;;;;;;16.38;57.18;101499.63;5006585;28;6943;-74
2022/05/06 06:36:27;;;;;;;;;;;;;;;16.45;57.24;101502.44;5004564;28;6803;-74
2022/05/06 06:38:53;;;;;;;;;;;;;;;16.50;56.90;101507.00;5007781;28;6792;-74
2022/05/06 06:41:20;;;;;;;;;;;;;;;16.51;57.21;101508.78;5006536;28;6784;-74
2022/05/06 06:43:47;;;;;;;;;;;;;;;16.55;57.26;101508.91;5006373;28;6800;-74
2022/05/06 06:46:14;;;;;;;;;;;;;;;16.63;57.22;101523.03;5001769;28;6804;-74
2022/05/06 06:48:40;;;;;;;;;;;;;;;16.69;56.90;101512.91;4993669;28;7547;-74
2022/05/06 06:51:06;;;;;;;;;;;;;;;16.73;57.00;101514.84;4990804;28;7241;-74
2022/05/06 06:53:32;;;;;;;;;;;;;;;16.79;56.97;101517.66;5006802;28;6788;-73
2022/05/06 06:55:57;;;;;;;;;;;;;;;16.86;56.39;101515.31;5006046;28;6950;-74
2022/05/06 06:58:25;;;;;;;;;;;;;;;16.89;56.50;101511.16;5005226;28;7342;-74
2022/05/06 07:00:51;;;;;;;;;;;;;;;16.94;56.93;101524.28;5001116;28;6808;-74
2022/05/06 07:03:16;;;;;;;;;;;;;;;17.05;56.89;101516.97;5008494;28;6796;-74
2022/05/06 07:13:55;;;;;;;;;;;;;;;17.27;55.79;101526.44;5007108;28;6892;-74
2022/05/06 07:16:22;;;;;;;;;;;;;;;17.31;56.30;101525.75;5004561;28;6796;-74
2022/05/06 07:18:49;;;;;;;;;;;;;;;17.44;56.55;101521.91;4976515;28;7028;-74
2022/05/06 07:21:15;;;;;;;;;;;;;;;17.59;55.95;101525.91;4997666;28;6884;-74
2022/05/06 07:23:41;;;;;;;;;;;;;;;17.69;55.53;101530.59;4998945;28;6780;-74
2022/05/06 07:26:07;;;;;;;;;;;;;;;17.77;55.59;101534.34;5018895;28;9125;-74
2022/05/06 07:28:33;;;;;;;;;;;;;;;17.85;55.26;101545.00;5003671;28;7587;-74
2022/05/06 07:30:58;;;;;;;;;;;;;;;17.96;55.06;101541.91;4999242;28;8421;-74
2022/05/06 07:33:25;;;;;;;;;;;;;;;18.06;55.19;101543.16;5003843;28;6776;-74
2022/05/06 07:35:50;;;;;;;;;;;;;;;18.17;55.20;101540.13;5000142;28;6876;-74
2022/05/06 07:38:16;;;;;;;;;;;;;;;18.26;54.13;101536.94;5004201;28;6804;-74
2022/05/06 07:40:43;;;;;;;;;;;;;;;18.36;54.59;101542.44;5000773;28;7217;-74
2022/05/06 07:43:08;;;;;;;;;;;;;;;18.44;54.35;101533.22;4988678;28;6967;-74
2022/05/06 07:45:35;;;;;;;;;;;;;;;18.53;54.17;101535.22;5006042;28;6867;-74
2022/05/06 07:48:03;;;;;;;;;;;;;;;18.63;54.03;101536.44;5007550;28;6982;-74
2022/05/06 07:50:31;;;;;;;;;;;;;;;18.72;53.58;101529.81;4998114;28;6812;-74
2022/05/06 07:52:58;;;;;;;;;;;;;;;18.84;53.37;101523.28;5006699;28;6800;-74
2022/05/06 07:55:23;;;;;;;;;;;;;;;18.92;53.02;101528.69;5004479;28;6883;-74
2022/05/06 07:57:50;;;;;;;;;;;;;;;19.03;53.36;101529.06;5003480;28;6799;-74
2022/05/06 08:00:19;;;;;;;;;;;;;;;19.14;52.80;101532.88;4999466;28;7037;-74
2022/05/06 08:05:32;;;;;;;;;;;;;;;19.46;52.71;101532.06;4999098;28;7400;-74
2022/05/06 08:07:58;;;;;;;;;;;;;;;19.64;52.65;101531.72;4985998;28;7110;-74
2022/05/06 08:10:24;;;;;;;;;;;;;;;19.84;52.30;101529.66;4980444;28;6962;-74
2022/05/06 08:12:50;;;;;;;;;;;;;;;20.06;52.29;101530.31;4989703;28;7410;-74
2022/05/06 08:15:16;;;;;;;;;;;;;;;20.24;51.94;101523.00;5002243;28;7230;-74
2022/05/06 08:17:42;;;;;;;;;;;;;;;20.42;51.14;101523.41;4999861;28;6958;-74
2022/05/06 08:20:09;;;;;;;;;;;;;;;20.52;50.68;101525.41;4979749;28;7169;-74
2022/05/06 08:22:36;;;;;;;;;;;;;;;20.60;50.90;101523.88;5003142;28;6892;-74
2022/05/06 08:25:08;;;;;;;;;;;;;;;20.61;50.34;101529.94;5002990;28;7232;-74
2022/05/06 08:27:43;;;;;;;;;;;;;;;20.52;49.49;101521.09;4978530;28;6811;-74
2022/05/06 08:30:13;;;;;;;;;;;;;;;20.44;50.13;101522.63;4980426;28;6989;-74
2022/05/06 08:32:40;;;;;;;;;;;;;;;20.47;50.31;101519.19;5003791;28;6804;-74
2022/05/06 08:35:07;;;;;;;;;;;;;;;20.58;50.35;101520.34;5002585;28;6796;-74
2022/05/06 08:37:45;;;;;;;;;;;;;;;20.75;50.56;101523.34;5001768;28;6839;-75
2022/05/06 08:40:26;;;;;;;;;;;;;;;20.95;49.86;101530.78;4996296;28;7233;-74
2022/05/06 08:42:52;;;;;;;;;;;;;;;21.13;49.92;101529.47;4998676;28;7236;-74
2022/05/06 08:50:58;;;;;;;;;;;;;;;21.96;48.72;101522.47;5002594;28;6887;-74
2022/05/06 08:53:37;;;;;;;;;;;;;;;22.33;47.98;101512.69;4995904;28;6808;-74
2022/05/06 08:56:04;;;;;;;;;;;;;;;22.82;47.25;101510.84;5002586;28;6808;-74
2022/05/06 08:58:34;;;;;;;;;;;;;;;23.40;46.25;101512.53;5004947;28;6962;-75
2022/05/06 09:01:23;;;;;;;;;;;;;;;24.15;46.03;101502.91;4985734;28;6977;-75
2022/05/06 09:03:50;;;;;;;;;;;;;;;24.76;44.22;101510.34;5000115;28;7334;-75
2022/05/06 09:06:20;;;;;;;;;;;;;;;25.31;43.44;101511.56;5002043;28;7015;-74
2022/05/06 09:08:48;;;;;;;;;;;;;;;25.84;42.55;101517.00;4999551;28;6799;-74
2022/05/06 09:11:18;;;;;;;;;;;;;;;26.36;41.85;101509.19;4976795;28;6816;-75
2022/05/06 09:13:49;;;;;;;;;;;;;;;26.83;41.33;101503.00;4978258;28;6875;-75
2022/05/06 09:16:40;;;;;;;;;;;;;;;27.31;40.59;101504.63;5002691;28;7037;-75
2022/05/06 09:19:22;;;;;;;;;;;;;;;27.78;39.84;101494.75;4984915;28;7020;-75
2022/05/06 09:22:13;;;;;;;;;;;;;;;28.18;38.83;101490.06;4993733;28;6808;-75
2022/05/06 09:24:43;;;;;;;;;;;;;;;28.57;38.52;101493.25;4989762;28;7034;-75
2022/05/06 09:27:15;;;;;;;;;;;;;;;28.94;37.50;101498.16;4976597;28;6804;-75
2022/05/06 09:29:47;;;;;;;;;;;;;;;29.25;36.46;101492.50;4988930;28;7037;-75
2022/05/06 09:32:24;;;;;;;;;;;;;;;29.64;36.46;101485.84;5015902;28;6819;-75
2022/05/06 09:35:09;;;;;;;;;;;;;;;30.14;36.15;101491.25;5005546;28;6943;-75
2022/05/06 09:37:39;;;;;;;;;;;;;;;30.66;35.12;101487.75;4993568;28;6888;-74
2022/05/06 09:40:20;;;;;;;;;;;;;;;31.04;34.11;101480.81;5003745;28;6792;-75
2022/05/06 09:42:57;;;;;;;;;;;;;;;31.37;33.19;101488.94;4998705;28;6808;-75
2022/05/06 09:45:37;;;;;;;;;;;;;;;31.65;32.96;101492.75;5001967;28;6962;-75
2022/05/06 09:48:06;;;;;;;;;;;;;;;31.88;32.59;101486.94;4976453;28;7152;-75
2022/05/06 09:50:40;;;;;;;;;;;;;;;32.04;32.06;101484.78;5001697;28;7199;-75
2022/05/06 09:53:12;;;;;;;;;;;;;;;32.33;31.59;101476.97;5000271;28;6816;-75
2022/05/06 09:55:44;;;;;;;;;;;;;;;32.62;31.02;101476.22;5004091;28;7194;-75
2022/05/06 09:58:11;;;;;;;;;;;;;;;32.95;30.90;101473.53;5004310;28;6880;-75
2022/05/06 10:00:40;;;;;;;;;;;;;;;33.17;30.01;101472.88;5006847;28;6860;-75
2022/05/06 10:03:09;;;;;;;;;;;;;;;33.28;29.73;101477.03;5003444;28;6835;-75
2022/05/06 10:05:37;;;;;;;;;;;;;;;33.20;29.99;101474.56;5005771;28;6804;-75
2022/05/06 10:08:03;;;;;;;;;;;;;;;33.10;29.53;101466.88;4987370;28;6963;-75
2022/05/06 10:10:40;;;;;;;;;;;;;;;32.79;29.15;101467.75;5007004;28;6812;-75
2022/05/06 10:13:19;;;;;;;;;;;;;;;32.44;28.59;101463.47;5001054;28;7020;-75
2022/05/06 10:15:49;;;;;;;;;;;;;;;32.08;28.34;101464.38;4997007;28;6804;-75
2022/05/06 10:18:38;;;;;;;;;;;;;;;31.80;28.29;101462.38;4998998;28;6808;-75
2022/05/06 10:21:05;;;;;;;;;;;;;;;31.68;28.23;101464.41;5003415;28;6800;-75
2022/05/06 10:23:54;;;;;;;;;;;;;;;31.72;28.43;101462.53;4997051;28;6883;-75
2022/05/06 10:26:35;;;;;;;;;;;;;;;31.68;28.41;101464.41;5007503;28;6804;-75
2022/05/06 10:35:02;;;;;;;;;;;;;;;31.59;27.66;101459.34;5006397;28;6808;-73
2022/05/06 10:37:45;;;;;;;;;;;;;;;31.91;27.71;101457.69;5000761;28;6990;-73
2022/05/06 10:40:23;;;;;;;;;;;;;;;32.16;27.45;101450.91;5002613;28;6812;-73
2022/05/06 10:42:49;;;;;;;;;;;;;;;32.40;26.79;101444.09;5008462;28;6887;-73
2022/05/06 10:45:32;;;;;;;;;;;;;;;32.66;26.50;101458.44;5005863;28;6895;-73
2022/05/06 10:47:58;;;;;;;;;;;;;;;32.78;26.87;101452.75;5018478;28;6888;-73
2022/05/06 10:50:29;;;;;;;;;;;;;;;32.95;27.02;101440.81;5004551;28;6800;-73
2022/05/06 10:52:56;;;;;;;;;;;;;;;33.33;27.08;101436.13;5005017;28;8462;-73
2022/05/06 10:55:24;;;;;;;;;;;;;;;33.78;27.17;101439.13;4996946;28;6832;-73
2022/05/06 10:58:01;;;;;;;;;;;;;;;34.17;26.64;101433.38;4987338;28;7205;-73
2022/05/06 11:00:29;;;;;;;;;;;;;;;34.46;26.25;101436.78;4997296;28;7240;-73
2022/05/06 11:02:58;;;;;;;;;;;;;;;34.49;26.30;101431.38;5004997;28;6808;-73
2022/05/06 11:05:26;;;;;;;;;;;;;;;34.41;25.73;101436.09;4983808;28;8385;-75
2022/05/06 11:07:59;;;;;;;;;;;;;;;34.42;25.80;101431.63;5002530;28;7485;-73
2022/05/06 11:10:29;;;;;;;;;;;;;;;34.30;25.40;101427.66;4984992;28;6961;-73
2022/05/06 11:12:57;;;;;;;;;;;;;;;33.59;25.41;101428.25;5002290;28;6880;-73
2022/05/06 11:15:29;;;;;;;;;;;;;;;32.99;26.11;101426.53;4979444;28;6991;-73
2022/05/06 11:18:00;;;;;;;;;;;;;;;32.71;26.39;101429.09;4985359;28;6816;-73
2022/05/06 11:20:33;;;;;;;;;;;;;;;32.39;26.56;101432.59;5002225;28;6847;-73
2022/05/06 11:23:18;;;;;;;;;;;;;;;32.11;26.33;101421.84;4996777;28;7076;-73
2022/05/06 11:25:49;;;;;;;;;;;;;;;32.00;26.53;101430.06;5004560;28;6824;-73
2022/05/06 11:28:21;;;;;;;;;;;;;;;31.75;26.19;101425.38;5004948;28;6998;-73
2022/05/06 11:30:50;;;;;;;;;;;;;;;31.49;26.05;101431.31;4995412;28;6911;-73
2022/05/06 11:33:36;;;;;;;;;;;;;;;31.37;26.88;101427.19;5005665;28;7017;-73
2022/05/06 11:36:05;;;;;;;;;;;;;;;31.58;26.36;101417.84;5003842;28;6962;-73
2022/05/06 11:38:39;;;;;;;;;;;;;;;31.69;26.10;101420.22;5004741;28;6811;-73
2022/05/06 11:41:15;;;;;;;;;;;;;;;31.85;25.63;101418.09;5005212;28;6804;-73
2022/05/06 11:43:43;;;;;;;;;;;;;;;32.09;24.97;101413.94;5006873;28;7020;-73
2022/05/06 11:49:08;;;;;;;;;;;;;;;32.05;24.99;101411.41;5004696;28;6895;-73
2022/05/06 11:51:48;;;;;;;;;;;;;;;32.40;25.58;101402.53;4989426;28;7846;-73
2022/05/06 11:54:17;;;;;;;;;;;;;;;32.91;25.20;101404.63;5003616;28;7245;-73
2022/05/06 11:56:44;;;;;;;;;;;;;;;33.09;24.63;101388.16;4976878;28;7108;-73
2022/05/06 11:59:11;;;;;;;;;;;;;;;32.99;24.54;101397.31;4993018;28;6808;-73
2022/05/06 12:01:38;;;;;;;;;;;;;;;32.83;24.47;101402.19;4999581;28;6890;-73
2022/05/06 12:04:10;;;;;;;;;;;;;;;32.71;24.68;101397.25;5006361;28;7023;-72
2022/05/06 12:06:38;;;;;;;;;;;;;;;32.69;24.39;101394.66;4970718;28;6788;-73
2022/05/06 12:09:21;;;;;;;;;;;;;;;32.95;24.38;101388.56;5001929;28;6892;-73
2022/05/06 12:12:07;;;;;;;;;;;;;;;33.48;24.01;101383.41;5002266;28;6934;-73
2022/05/06 12:14:34;;;;;;;;;;;;;;;33.84;23.71;101377.78;5003423;28;7015;-73
2022/05/06 12:17:05;;;;;;;;;;;;;;;33.78;23.42;101381.53;4991437;28;6808;-73
2022/05/06 12:19:45;;;;;;;;;;;;;;;33.47;23.03;101384.34;5005823;28;7086;-73
2022/05/06 12:22:23;;;;;;;;;;;;;;;33.29;23.21;101381.34;4997685;28;7153;-73
2022/05/06 12:24:52;;;;;;;;;;;;;;;33.20;23.32;101379.84;5001786;28;7015;-73
2022/05/06 12:27:31;;;;;;;;;;;;;;;33.16;23.16;101372.03;4978051;28;7262;-73
2022/05/06 12:29:58;;;;;;;;;;;;;;;33.17;23.38;101371.13;5021303;28;7102;-74
2022/05/06 12:32:24;;;;;;;;;;;;;;;33.33;23.58;101367.06;4977079;28;7039;-73
2022/05/06 12:35:06;;;;;;;;;;;;;;;33.69;23.10;101367.66;4967305;28;7008;-73
2022/05/06 12:37:33;;;;;;;;;;;;;;;34.04;22.88;101369.16;4996403;28;7168;-73
2022/05/06 12:40:00;;;;;;;;;;;;;;;34.28;22.38;101365.63;4996275;28;6892;-73
2022/05/06 12:42:27;;;;;;;;;;;;;;;34.30;22.05;101362.00;4999809;28;6811;-73
2022/05/06 12:44:53;;;;;;;;;;;;;;;34.33;21.80;101371.66;5002485;28;7840;-73
2022/05/06 12:50:10;;;;;;;;;;;;;;;33.07;22.49;101371.41;5001537;28;7292;-73
2022/05/06 12:52:37;;;;;;;;;;;;;;;32.79;22.29;101371.38;5003575;28;6966;-73
2022/05/06 12:55:04;;;;;;;;;;;;;;;32.85;22.79;101365.00;5012953;28;6903;-73
2022/05/06 12:57:30;;;;;;;;;;;;;;;33.00;22.38;101361.03;4996249;28;8146;-73
2022/05/06 12:59:56;;;;;;;;;;;;;;;33.09;22.32;101347.47;5001181;28;6863;-73
2022/05/06 13:02:22;;;;;;;;;;;;;;;33.18;22.30;101351.59;5001783;28;6784;-73
2022/05/06 13:04:48;;;;;;;;;;;;;;;33.16;22.37;101353.44;5018430;28;6803;-72
2022/05/06 13:07:14;;;;;;;;;;;;;;;33.01;22.17;101353.00;5001419;28;6879;-73
2022/05/06 13:09:40;;;;;;;;;;;;;;;32.87;21.81;101349.91;5003980;28;6804;-73
2022/05/06 13:12:08;;;;;;;;;;;;;;;32.62;22.11;101353.28;4996791;28;6787;-73
2022/05/06 13:14:34;;;;;;;;;;;;;;;32.48;22.89;101348.38;4977789;28;6971;-73
2022/05/06 13:17:00;;;;;;;;;;;;;;;32.36;22.70;101341.66;5001889;28;7152;-73
2022/05/06 13:19:26;;;;;;;;;;;;;;;32.06;22.73;101342.44;4999500;28;6887;-73
2022/05/06 13:21:51;;;;;;;;;;;;;;;31.54;22.84;101342.00;5002575;28;8321;-73
2022/05/06 13:24:18;;;;;;;;;;;;;;;31.12;23.22;101345.63;4994381;28;6895;-73
2022/05/06 13:26:43;;;;;;;;;;;;;;;30.73;23.79;101349.16;5001599;28;6800;-73
2022/05/06 13:29:11;;;;;;;;;;;;;;;30.71;24.19;101351.81;4996252;28;6963;-73
2022/05/06 13:31:37;;;;;;;;;;;;;;;30.90;23.86;101349.66;5001276;28;7125;-73
2022/05/06 13:34:03;;;;;;;;;;;;;;;31.03;23.48;101341.44;4986353;28;6768;-73
2022/05/06 13:36:30;;;;;;;;;;;;;;;31.06;23.67;101333.41;5000230;28;6815;-73
2022/05/06 13:38:55;;;;;;;;;;;;;;;31.11;23.50;101338.59;4998082;28;7540;-73