Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:01:23;;;;;;;18.63;7.35;;;;;;;17.02;86.72;100836.13;5012792;28;20042;-72
2023/05/06 00:03:51;;;;;;;11.07;7.20;;;;;;;17.09;86.31;100831.00;5012761;28;20052;-72
2023/05/06 00:06:20;;;;;;;10.30;7.85;;;;;;;17.03;86.80;100835.03;5012464;28;20061;-72
2023/05/06 00:08:47;;;;;;;13.05;8.75;;;;;;;16.96;86.66;100840.97;5012506;28;20046;-72
2023/05/06 00:11:15;;;;;;;12.73;7.38;;;;;;;16.99;87.87;100842.28;5012528;28;20401;-72
2023/05/06 00:13:43;;;;;;;10.00;7.25;;;;;;;17.01;86.01;100827.00;5012513;28;20042;-72
2023/05/06 00:16:11;;;;;;;10.50;8.23;;;;;;;17.03;87.35;100827.56;5012508;28;20064;-73
2023/05/06 00:18:40;;;;;;;11.90;8.00;;;;;;;17.01;86.79;100826.22;5012236;28;20053;-73
2023/05/06 00:21:08;;;;;;;10.52;7.05;;;;;;;16.89;87.34;100813.81;5012556;28;20049;-73
2023/05/06 00:23:36;;;;;;;10.02;7.35;;;;;;;16.83;87.74;100820.59;5012214;28;20052;-73
2023/05/06 00:26:04;;;;;;;11.27;7.43;;;;;;;16.71;88.92;100817.59;5012030;28;20052;-73
2023/05/06 00:28:32;;;;;;;11.02;7.80;;;;;;;16.69;88.61;100815.16;5012176;28;20061;-73
2023/05/06 00:31:00;;;;;;;11.43;8.05;;;;;;;16.67;88.33;100820.16;4978965;28;20049;-73
2023/05/06 00:33:28;;;;;;;10.43;8.55;;;;;;;16.69;88.06;100817.09;5011014;28;20053;-72
2023/05/06 00:35:56;;;;;;;11.48;7.38;;;;;;;16.68;87.89;100809.94;5012407;28;20121;-73
2023/05/06 00:38:25;;;;;;;12.82;8.00;;;;;;;16.75;87.98;100813.88;5011955;28;20042;-73
2023/05/06 00:40:53;;;;;;;12.80;8.00;;;;;;;16.78;86.91;100815.19;5012399;28;20372;-73
2023/05/06 00:43:20;;;;;;;14.82;7.85;;;;;;;16.73;87.06;100810.63;5012241;28;20050;-73
2023/05/06 00:45:50;;;;;;;11.75;8.13;;;;;;;16.71;87.18;100815.63;5010809;28;20073;-73
2023/05/06 00:48:18;;;;;;;10.95;7.97;;;;;;;16.69;87.82;100806.03;5011983;28;20038;-73
2023/05/06 00:50:46;;;;;;;10.02;7.60;;;;;;;16.58;88.10;100806.31;5012157;28;20042;-73
2023/05/06 00:53:14;;;;;;;11.43;7.32;;;;;;;16.48;88.82;100812.09;5011937;28;20057;-73
2023/05/06 00:55:42;;;;;;;10.85;7.72;;;;;;;16.46;89.08;100815.16;5012045;28;20046;-73
2023/05/06 00:58:11;;;;;;;13.10;8.32;;;;;;;16.45;89.45;100818.22;5011743;28;20366;-73
2023/05/06 01:00:39;;;;;;;11.88;7.82;;;;;;;16.43;89.31;100817.75;5012093;28;20042;-72
2023/05/06 01:03:07;;;;;;;11.18;7.18;;;;;;;16.41;89.75;100820.00;5011981;28;20046;-73
2023/05/06 01:05:51;;;;;;;10.68;7.68;;;;;;;16.39;89.04;100812.03;5012075;28;20038;-73
2023/05/06 01:08:33;;;;;;;13.00;8.40;;;;;;;16.50;88.42;100818.09;5011722;28;20057;-73
2023/05/06 01:11:06;;;;;;;13.55;8.50;;;;;;;16.50;89.15;100815.34;5012113;28;20050;-72
2023/05/06 01:13:47;;;;;;;10.97;8.20;;;;;;;16.45;89.12;100812.72;5011976;28;20477;-72
2023/05/06 01:16:20;;;;;;;12.80;8.48;;;;;;;16.40;88.86;100810.91;5011802;28;20054;-72
2023/05/06 01:18:51;;;;;;;11.75;7.55;;;;;;;16.35;89.43;100813.78;5011699;28;20042;-72
2023/05/06 01:21:20;;;;;;;13.85;8.20;;;;;;;16.24;89.94;100811.25;5011803;28;20053;-72
2023/05/06 01:23:50;;;;;;;13.48;8.25;;;;;;;16.27;89.80;100807.06;5012033;28;20045;-73
2023/05/06 01:26:18;;;;;;;12.10;8.30;;;;;;;16.22;90.96;100818.22;5011844;28;20049;-73
2023/05/06 01:28:47;;;;;;;15.07;9.73;;;;;;;16.16;89.94;100805.66;4994160;28;20057;-73
2023/05/06 01:31:28;;;;;;;13.75;8.45;;;;;;;16.15;90.34;100810.38;5011986;28;20054;-72
2023/05/06 01:33:56;;;;;;;12.52;8.50;;;;;;;16.17;90.90;100807.31;5011725;28;20037;-73
2023/05/06 01:36:31;;;;;;;15.32;9.07;;;;;;;16.07;91.76;100806.41;5011790;28;20045;-73
2023/05/06 01:39:08;;;;;;;11.00;8.18;;;;;;;16.04;91.55;100812.56;5014151;28;20041;-73
2023/05/06 01:41:40;;;;;;;11.40;8.77;;;;;;;16.05;91.08;100811.44;5015296;28;20045;-73
2023/05/06 01:44:10;;;;;;;10.80;8.10;;;;;;;15.99;92.78;100801.66;4997766;28;20046;-73
2023/05/06 01:46:41;;;;;;;14.77;8.50;;;;;;;15.96;92.03;100800.34;5015182;28;20060;-72
2023/05/06 01:49:10;;;;;;;14.02;9.48;;;;;;;15.97;92.15;100803.88;5014877;28;20053;-72
2023/05/06 01:51:38;;;;;;;12.80;9.35;;;;;;;15.95;92.34;100803.41;5013789;28;20042;-72
2023/05/06 01:54:08;;;;;;;12.55;9.13;;;;;;;15.92;93.32;100798.44;5015016;28;20045;-72
2023/05/06 01:56:36;;;;;;;13.85;9.13;;;;;;;15.92;92.15;100792.94;5013571;28;20049;-72
2023/05/06 01:59:03;;;;;;;10.45;8.52;;;;;;;15.90;91.46;100789.69;5013100;28;20046;-72
2023/05/06 02:01:31;;;;;;;11.80;8.75;;;;;;;15.95;91.72;100800.63;4997395;28;20053;-73
2023/05/06 02:04:00;;;;;;;12.93;9.55;;;;;;;15.93;91.38;100789.91;4997387;28;20045;-73
2023/05/06 02:06:28;;;;;;;15.13;9.80;;;;;;;15.91;91.58;100796.81;4997298;28;20045;-72
2023/05/06 02:08:56;;;;;;;14.52;9.50;;;;;;;15.92;92.20;100796.56;5014684;28;20045;-73
2023/05/06 02:11:25;;;;;;;18.67;10.07;;;;;;;15.90;93.08;100793.25;4997180;28;20447;-72
2023/05/06 02:14:00;;;;;;;15.73;9.85;;;;;;;15.85;93.46;100783.13;4993585;28;20046;-72
2023/05/06 02:16:31;;;;;;;12.15;9.00;;;;;;;15.83;93.09;100790.09;4993887;28;20038;-72
2023/05/06 02:18:59;;;;;;;15.80;10.32;;;;;;;15.89;93.54;100790.81;4980104;28;20501;-72
2023/05/06 02:21:28;;;;;;;14.25;8.80;;;;;;;15.85;92.74;100785.91;5013401;28;20050;-73
2023/05/06 02:23:56;;;;;;;15.35;9.30;;;;;;;15.85;93.46;100785.91;4996944;28;20053;-73
2023/05/06 02:26:25;;;;;;;14.13;8.63;;;;;;;15.92;93.50;100784.66;5014525;28;20061;-73
2023/05/06 02:28:53;;;;;;;18.13;9.38;;;;;;;15.88;94.76;100789.19;4996770;28;20049;-73
2023/05/06 02:31:21;;;;;;;14.65;9.48;;;;;;;15.90;93.33;100781.41;5014493;28;20044;-73
2023/05/06 02:33:49;;;;;;;12.40;9.00;;;;;;;15.82;95.30;100771.91;5014359;28;20057;-73
2023/05/06 02:36:17;;;;;;;11.90;8.77;;;;;;;15.84;92.28;100784.28;5014151;28;20046;-73
2023/05/06 02:38:46;;;;;;;13.52;10.07;;;;;;;15.79;94.56;100776.09;5013917;28;20041;-73
2023/05/06 02:41:14;;;;;;;17.13;9.60;;;;;;;15.76;93.65;100776.75;5014202;28;20409;-73
2023/05/06 02:43:42;;;;;;;15.43;9.35;;;;;;;15.77;94.17;100777.53;5014175;28;20053;-73
2023/05/06 02:46:10;;;;;;;18.33;9.63;;;;;;;15.81;93.22;100784.09;5013776;28;20050;-73
2023/05/06 02:48:38;;;;;;;14.18;9.00;;;;;;;15.78;92.82;100776.44;5013852;28;20050;-73
2023/05/06 02:51:06;;;;;;;13.55;9.65;;;;;;;15.74;94.38;100775.41;5014003;28;20046;-73
2023/05/06 02:53:34;;;;;;;14.85;9.38;;;;;;;15.82;93.33;100774.66;5012712;28;20058;-73
2023/05/06 02:56:02;;;;;;;16.42;9.88;;;;;;;15.79;93.85;100776.09;5012688;28;20400;-73
2023/05/06 02:58:30;;;;;;;14.88;10.30;;;;;;;15.90;92.38;100781.41;5012552;28;20065;-73
2023/05/06 03:00:58;;;;;;;12.88;9.85;;;;;;;15.93;92.79;100786.34;5013639;28;20042;-73
2023/05/06 03:03:26;;;;;;;15.10;9.35;;;;;;;15.94;92.66;100788.75;5012542;28;20413;-73
2023/05/06 03:05:54;;;;;;;14.55;9.85;;;;;;;16.20;90.41;100790.13;5013760;28;20080;-73
2023/05/06 03:08:22;;;;;;;12.65;9.90;;;;;;;16.13;92.78;100787.78;5012064;28;20171;-73
2023/05/06 03:10:51;;;;;;;14.45;9.50;;;;;;;15.92;91.50;100787.41;5012123;28;20038;-73
2023/05/06 03:13:20;;;;;;;15.48;10.45;;;;;;;15.71;93.05;100788.72;4995765;28;20045;-73
2023/05/06 03:15:55;;;;;;;18.48;10.38;;;;;;;15.69;94.23;100779.91;5012280;28;20057;-73
2023/05/06 03:18:23;;;;;;;18.48;10.40;;;;;;;15.68;94.55;100774.69;5012229;28;20057;-73
2023/05/06 03:20:51;;;;;;;16.42;10.45;;;;;;;15.66;93.82;100775.03;5011988;28;20053;-73
2023/05/06 03:23:20;;;;;;;16.75;9.82;;;;;;;15.74;93.98;100784.50;5012264;28;20041;-73
2023/05/06 03:25:51;;;;;;;15.18;10.02;;;;;;;15.83;93.24;100781.81;5011822;28;20049;-73
2023/05/06 03:28:19;;;;;;;15.30;10.20;;;;;;;15.90;93.81;100781.41;5012199;28;20049;-73
2023/05/06 03:30:48;;;;;;;15.07;9.85;;;;;;;15.89;92.48;100780.56;5011772;28;20420;-73
2023/05/06 03:33:17;;;;;;;14.90;9.38;;;;;;;15.88;92.57;100783.66;5012034;28;20392;-73
2023/05/06 03:35:45;;;;;;;12.85;9.43;;;;;;;15.79;94.14;100784.38;4995297;28;20057;-73
2023/05/06 03:38:13;;;;;;;13.15;9.57;;;;;;;15.75;95.19;100779.81;5011882;28;20088;-73
2023/05/06 03:40:47;;;;;;;16.60;9.68;;;;;;;15.78;93.93;100788.28;5011599;28;20396;-73
2023/05/06 03:43:15;;;;;;;15.05;10.05;;;;;;;15.73;94.06;100788.38;5011671;28;20046;-73
2023/05/06 03:45:49;;;;;;;15.30;9.93;;;;;;;15.80;93.60;100785.22;5011597;28;20496;-72
2023/05/06 03:48:17;;;;;;;13.82;10.13;;;;;;;15.82;93.22;100796.75;5011615;28;20049;-72
2023/05/06 03:50:46;;;;;;;17.15;10.65;;;;;;;15.79;93.45;100791.88;5011457;28;20060;-72
2023/05/06 03:53:15;;;;;;;17.50;11.00;;;;;;;15.72;94.06;100786.75;4995137;28;20049;-72
2023/05/06 03:55:46;;;;;;;16.05;10.88;;;;;;;15.74;94.53;100781.72;5011770;28;20045;-72
2023/05/06 03:58:14;;;;;;;16.90;11.43;;;;;;;15.80;94.42;100788.78;5011613;28;20492;-72
2023/05/06 04:00:44;;;;;;;16.75;10.93;;;;;;;15.92;93.48;100790.16;5010543;28;20401;-72
2023/05/06 04:03:12;;;;;;;16.63;11.45;;;;;;;15.88;94.42;100800.22;4994892;28;20034;-72
2023/05/06 04:05:45;;;;;;;16.50;10.80;;;;;;;15.97;92.85;100795.59;4995038;28;20060;-72
2023/05/06 04:08:16;;;;;;;15.82;10.93;;;;;;;15.90;92.38;100797.97;4995100;28;20042;-72
2023/05/06 04:10:44;;;;;;;17.08;10.77;;;;;;;15.89;92.52;100791.59;5007920;28;20405;-72
2023/05/06 04:13:33;;;;;;;14.32;10.10;;;;;;;15.96;92.55;100799.50;4992387;28;20050;-72
2023/05/06 04:16:05;;;;;;;15.57;10.10;;;;;;;15.93;93.38;100789.09;5007686;28;20054;-72
2023/05/06 04:18:38;;;;;;;14.77;10.32;;;;;;;15.85;93.91;100796.94;4975629;28;20393;-72
2023/05/06 04:21:12;;;;;;;15.55;10.25;;;;;;;15.96;93.09;100799.50;4991557;28;20524;-72
2023/05/06 04:23:43;;;;;;;15.70;9.88;;;;;;;16.03;92.51;100796.31;4991735;28;20053;-72
2023/05/06 04:26:15;;;;;;;14.40;9.73;;;;;;;16.10;92.52;100800.28;4991714;28;20049;-72
2023/05/06 04:28:44;;;;;;;17.02;10.30;;;;;;;16.17;91.50;100799.84;4991474;28;20046;-73
2023/05/06 04:31:13;;;;;;;15.60;9.80;;;;;;;16.27;93.06;100807.06;4991494;28;20054;-72
2023/05/06 04:33:47;;;;;;;18.98;10.50;;;;;;;16.23;92.55;100817.13;4994208;28;20499;-72
2023/05/06 04:36:20;;;;;;;13.77;9.77;;;;;;;16.24;92.39;100811.25;4982029;28;20037;-72
2023/05/06 04:39:09;;;;;;;12.63;9.05;;;;;;;16.25;93.16;100801.03;5001946;28;20405;-72
2023/05/06 04:41:40;;;;;;;15.02;9.95;;;;;;;16.28;92.14;100803.16;5011533;28;20061;-72
2023/05/06 04:44:11;;;;;;;14.70;9.35;;;;;;;16.30;92.09;100811.13;5010954;28;20061;-72
2023/05/06 04:46:42;;;;;;;16.52;10.15;;;;;;;16.28;92.30;100814.22;5006296;28;20045;-72
2023/05/06 04:49:10;;;;;;;18.85;11.13;;;;;;;16.28;91.50;100811.44;5010163;28;20046;-72
2023/05/06 04:51:39;;;;;;;15.73;9.93;;;;;;;16.25;91.74;100807.38;4990452;28;20045;-72
2023/05/06 04:54:07;;;;;;;16.38;10.15;;;;;;;16.35;90.70;100816.53;5007086;28;20038;-73
2023/05/06 04:56:35;;;;;;;17.23;10.43;;;;;;;16.41;90.92;100817.25;5010316;28;20065;-69
2023/05/06 04:59:05;;;;;;;15.15;10.63;;;;;;;16.35;90.60;100819.31;5010352;28;20045;-69
2023/05/06 05:01:34;;;;;;;15.75;9.80;;;;;;;16.31;90.68;100827.41;4984834;28;20053;-69
2023/05/06 05:04:02;;;;;;;15.02;9.52;;;;;;;16.42;90.56;100821.63;5011520;28;20053;-69
2023/05/06 05:06:30;;;;;;;15.18;9.43;;;;;;;16.45;90.96;100818.22;5009606;28;20500;-69
2023/05/06 05:08:59;;;;;;;14.75;10.02;;;;;;;16.59;90.83;100826.44;5010156;28;20163;-69
2023/05/06 05:11:28;;;;;;;17.15;9.55;;;;;;;16.78;90.15;100834.53;4992904;28;20492;-69
2023/05/06 05:13:58;;;;;;;15.57;9.90;;;;;;;16.80;88.33;100829.50;4993920;28;20516;-69
2023/05/06 05:16:29;;;;;;;14.57;9.93;;;;;;;16.71;89.18;100825.91;4993157;28;20505;-69
2023/05/06 05:18:58;;;;;;;17.48;9.82;;;;;;;16.77;88.38;100824.63;4995513;28;20062;-69
2023/05/06 05:21:30;;;;;;;15.10;9.48;;;;;;;16.74;89.60;100830.78;5007709;28;20056;-69
2023/05/06 05:23:58;;;;;;;16.27;10.73;;;;;;;16.99;88.25;100834.00;5013526;28;20171;-69
2023/05/06 05:26:27;;;;;;;14.00;9.25;;;;;;;17.42;87.72;100838.13;4996896;28;20485;-82
2023/05/06 05:28:58;;;;;;;18.25;9.75;;;;;;;17.76;85.70;100831.03;4997052;28;20508;-81
2023/05/06 05:31:26;;;;;;;16.92;9.93;;;;;;;18.02;83.48;100826.69;5015180;28;20057;-81
2023/05/06 05:33:54;;;;;;;13.38;9.70;;;;;;;18.27;82.17;100825.91;4997363;28;20370;-81
2023/05/06 05:36:23;;;;;;;15.23;8.95;;;;;;;18.61;79.18;100825.34;5014323;28;20042;-81
2023/05/06 05:38:54;;;;;;;12.93;9.00;;;;;;;18.53;79.36;100833.34;4997971;28;20046;-81
2023/05/06 05:41:25;;;;;;;12.05;8.95;;;;;;;18.51;79.63;100830.09;4997182;28;20057;-81
2023/05/06 05:43:54;;;;;;;15.25;8.73;;;;;;;18.46;79.61;100835.81;4996734;28;20050;-81
2023/05/06 05:46:23;;;;;;;12.43;8.85;;;;;;;18.54;79.13;100832.22;5011805;28;20045;-81
2023/05/06 05:48:51;;;;;;;11.95;7.95;;;;;;;18.52;78.65;100830.91;4997718;28;20053;-81
2023/05/06 05:51:22;;;;;;;12.60;8.60;;;;;;;18.62;78.58;100827.00;4997906;28;20046;-81
2023/05/06 05:53:53;;;;;;;12.45;8.35;;;;;;;18.61;78.03;100834.50;5013765;28;20492;-81
2023/05/06 05:56:24;;;;;;;10.18;7.50;;;;;;;18.77;77.78;100845.88;4981396;28;20045;-81
2023/05/06 05:58:53;;;;;;;15.80;8.82;;;;;;;18.80;77.83;100845.22;4997404;28;20053;-81
2023/05/06 06:01:21;;;;;;;13.55;8.95;;;;;;;18.84;77.60;100839.81;5014781;28;20050;-81
2023/05/06 06:03:49;;;;;;;12.95;8.50;;;;;;;18.88;77.40;100837.22;4991276;28;20039;-81
2023/05/06 06:06:17;;;;;;;10.63;8.23;;;;;;;18.99;76.97;100840.44;5013825;28;20484;-81
2023/05/06 06:08:46;;;;;;;13.85;8.02;;;;;;;19.14;76.99;100847.41;4995900;28;20440;-85
2023/05/06 06:11:14;;;;;;;10.35;7.18;;;;;;;19.10;76.68;100841.72;5011751;28;20045;-81
2023/05/06 06:13:42;;;;;;;11.52;7.57;;;;;;;19.24;76.02;100847.06;5012834;28;20046;-81
2023/05/06 06:16:10;;;;;;;10.05;7.85;;;;;;;19.28;75.63;100850.81;5013006;28;20052;-81
2023/05/06 06:18:38;;;;;;;13.35;8.27;;;;;;;19.30;77.09;100847.69;5013999;28;20084;-81
2023/05/06 06:21:06;;;;;;;11.93;8.15;;;;;;;19.37;76.75;100839.66;5011438;28;20050;-81
2023/05/06 06:23:35;;;;;;;15.57;9.35;;;;;;;19.40;77.04;100839.00;4995176;28;20038;-81
2023/05/06 06:26:03;;;;;;;15.20;8.93;;;;;;;19.49;76.59;100841.72;5011135;28;20034;-81
2023/05/06 06:28:32;;;;;;;18.83;9.27;;;;;;;19.52;75.99;100837.47;5009875;28;20038;-81
2023/05/06 06:31:00;;;;;;;13.27;8.43;;;;;;;19.57;76.09;100843.66;4995870;28;20672;-80
2023/05/06 06:33:28;;;;;;;21.98;9.52;;;;;;;19.65;75.60;100841.16;5011954;28;20060;-80
2023/05/06 06:35:57;;;;;;;13.43;8.80;;;;;;;19.73;75.15;100845.81;4992400;28;20505;-80
2023/05/06 06:38:25;;;;;;;15.57;9.10;;;;;;;19.70;75.51;100835.41;5012152;28;20427;-81
2023/05/06 06:40:53;;;;;;;14.43;9.10;;;;;;;19.81;75.45;100847.75;5012741;28;20050;-81
2023/05/06 06:43:22;;;;;;;13.63;8.93;;;;;;;19.93;74.11;100840.63;4996802;28;20038;-81
2023/05/06 06:46:01;;;;;;;14.88;8.95;;;;;;;19.80;74.95;100846.09;5011935;28;20378;-81
2023/05/06 06:48:29;;;;;;;15.63;9.52;;;;;;;19.97;75.09;100844.38;4995580;28;20042;-81
2023/05/06 06:50:59;;;;;;;17.08;8.45;;;;;;;19.96;73.95;100851.09;5012805;28;20053;-81
2023/05/06 06:53:27;;;;;;;11.68;8.68;;;;;;;20.09;74.16;100852.00;5013161;28;20056;-81
2023/05/06 06:55:55;;;;;;;15.63;8.70;;;;;;;20.21;73.20;100848.47;5013115;28;20057;-81
2023/05/06 06:58:23;;;;;;;13.95;8.93;;;;;;;20.28;73.58;100849.53;5013706;28;20049;-82
2023/05/06 07:00:51;;;;;;;11.30;8.50;;;;;;;20.35;75.04;100853.75;5013024;28;20041;-81
2023/05/06 07:03:19;;;;;;;14.30;9.32;;;;;;;20.37;73.08;100855.03;5015338;28;20050;-81
2023/05/06 07:05:51;;;;;;;11.55;8.50;;;;;;;20.49;73.17;100856.22;5008684;28;20049;-81
2023/05/06 07:08:25;;;;;;;12.35;7.65;;;;;;;20.56;72.11;100856.50;5013698;28;20477;-80
2023/05/06 07:10:54;;;;;;;13.80;9.05;;;;;;;20.73;71.10;100858.28;5014418;28;20402;-80
2023/05/06 07:13:22;;;;;;;14.07;9.27;;;;;;;20.76;70.03;100867.91;5012211;28;20049;-79
2023/05/06 07:15:50;;;;;;;13.98;8.30;;;;;;;20.81;70.70;100864.91;5012442;28;20042;-81
2023/05/06 07:18:18;;;;;;;18.52;8.65;;;;;;;20.89;69.07;100864.06;5012657;28;20034;-82
2023/05/06 07:20:46;;;;;;;13.98;9.10;;;;;;;20.94;69.54;100863.84;5011806;28;20050;-80
2023/05/06 07:23:14;;;;;;;12.23;8.68;;;;;;;21.03;68.62;100865.69;4991767;28;20049;-81
2023/05/06 07:25:42;;;;;;;13.07;8.68;;;;;;;21.06;69.10;100865.00;5013218;28;20402;-81
2023/05/06 07:28:10;;;;;;;12.73;8.45;;;;;;;21.21;67.75;100867.09;4994142;28;20050;-81
2023/05/06 07:30:39;;;;;;;12.50;8.25;;;;;;;21.20;68.62;100871.06;5013292;28;20370;-80
2023/05/06 07:33:06;;;;;;;11.13;7.90;;;;;;;21.27;67.89;100876.06;5012864;28;20041;-80
2023/05/06 07:35:35;;;;;;;14.60;8.75;;;;;;;21.23;67.76;100869.56;5012022;28;20038;-80
2023/05/06 07:38:03;;;;;;;15.18;8.93;;;;;;;21.38;67.02;100876.41;5013004;28;20053;-80
2023/05/06 07:40:31;;;;;;;10.88;7.80;;;;;;;21.45;66.86;100873.84;5012383;28;20053;-81
2023/05/06 07:43:01;;;;;;;15.45;9.68;;;;;;;21.39;69.51;100866.91;5011054;28;20046;-81
2023/05/06 07:45:29;;;;;;;16.33;10.32;;;;;;;21.46;66.73;100875.47;5011827;28;20054;-80
2023/05/06 07:47:57;;;;;;;13.27;8.82;;;;;;;21.46;66.28;100867.13;5012685;28;20057;-81
2023/05/06 07:50:25;;;;;;;13.95;8.70;;;;;;;21.54;65.98;100875.69;5010650;28;20038;-80
2023/05/06 07:52:54;;;;;;;15.57;8.93;;;;;;;21.50;65.80;100875.59;5010200;28;20042;-81
2023/05/06 07:55:27;;;;;;;13.65;9.52;;;;;;;21.62;65.08;100875.59;5011002;28;20041;-80
2023/05/06 07:57:55;;;;;;;11.75;8.63;;;;;;;21.75;66.61;100868.06;5012126;28;20049;-81
2023/05/06 08:00:23;;;;;;;13.82;9.65;;;;;;;21.85;65.28;100879.91;5011076;28;20048;-80
2023/05/06 08:02:51;;;;;;;12.48;9.13;;;;;;;21.84;64.23;100875.47;5011596;28;20065;-79
2023/05/06 08:05:19;;;;;;;13.63;9.88;;;;;;;21.87;64.35;100883.16;5011997;28;20045;-80
2023/05/06 08:07:48;;;;;;;15.15;9.50;;;;;;;22.00;63.27;100890.31;5013002;28;20405;-80
2023/05/06 08:10:17;;;;;;;14.68;10.15;;;;;;;21.87;64.37;100883.16;5011971;28;20412;-80
2023/05/06 08:12:45;;;;;;;13.10;9.02;;;;;;;22.07;63.32;100883.34;5012078;28;20053;-80
2023/05/06 08:15:13;;;;;;;14.38;9.35;;;;;;;22.08;63.01;100880.19;5011010;28;20045;-80
2023/05/06 08:17:41;;;;;;;17.75;11.07;;;;;;;22.21;61.88;100872.63;5011206;28;20377;-80
2023/05/06 08:20:10;;;;;;;18.45;11.25;;;;;;;22.24;63.50;100880.28;5012328;28;20038;-80
2023/05/06 08:22:38;;;;;;;15.75;9.55;;;;;;;22.13;62.55;100876.34;5011982;28;20060;-79
2023/05/06 08:25:06;;;;;;;17.00;10.73;;;;;;;22.19;63.05;100874.94;5012031;28;20042;-80
2023/05/06 08:27:35;;;;;;;17.80;10.30;;;;;;;22.35;62.31;100869.47;5011554;28;20054;-80
2023/05/06 08:30:03;;;;;;;17.95;11.73;;;;;;;22.32;63.99;100872.13;4994312;28;20061;-80
2023/05/06 08:32:31;;;;;;;17.00;10.13;;;;;;;22.42;64.09;100878.03;5011779;28;20057;-79
2023/05/06 08:34:59;;;;;;;16.67;10.80;;;;;;;22.35;62.23;100874.22;4994630;28;20050;-80
2023/05/06 08:37:29;;;;;;;16.40;10.00;;;;;;;22.47;61.79;100876.94;5012425;28;20121;-79
2023/05/06 08:39:57;;;;;;;17.60;10.13;;;;;;;22.54;61.09;100879.16;4994518;28;20042;-80
2023/05/06 08:42:29;;;;;;;16.13;10.90;;;;;;;22.55;62.64;100873.22;5012084;28;20049;-79
2023/05/06 08:44:58;;;;;;;15.98;9.77;;;;;;;22.73;60.06;100881.28;4994267;28;20093;-80
2023/05/06 08:47:26;;;;;;;13.73;9.82;;;;;;;22.64;58.45;100883.41;5014220;28;20069;-79
2023/05/06 08:49:55;;;;;;;13.75;9.27;;;;;;;22.74;59.06;100866.19;5016000;28;20046;-79
2023/05/06 08:52:22;;;;;;;17.10;10.68;;;;;;;22.69;59.65;100880.38;5015872;28;20408;-79
2023/05/06 08:54:54;;;;;;;13.15;9.73;;;;;;;22.84;60.18;100880.75;5015918;28;20068;-79
2023/05/06 08:57:22;;;;;;;15.02;9.57;;;;;;;22.84;59.15;100876.00;5015949;28;20050;-80
2023/05/06 08:59:50;;;;;;;12.20;9.25;;;;;;;22.98;58.91;100881.16;5015846;28;20049;-79
2023/05/06 09:02:19;;;;;;;13.98;10.05;;;;;;;22.89;57.99;100878.53;5015683;28;20042;-79
2023/05/06 09:04:52;;;;;;;14.88;9.32;;;;;;;22.92;59.69;100866.63;5015685;28;20061;-79
2023/05/06 09:07:21;;;;;;;14.80;9.85;;;;;;;23.07;58.58;100873.41;5015893;28;20058;-79
2023/05/06 09:09:50;;;;;;;13.13;8.93;;;;;;;23.15;58.24;100876.38;4997985;28;20057;-80
2023/05/06 09:12:18;;;;;;;15.43;9.23;;;;;;;23.32;59.24;100881.63;5015544;28;20494;-80
2023/05/06 09:14:48;;;;;;;16.25;10.00;;;;;;;23.29;57.30;100873.97;5015661;28;20046;-80
2023/05/06 09:17:26;;;;;;;15.00;8.95;;;;;;;23.32;56.79;100864.09;5015668;28;20046;-80
2023/05/06 09:19:56;;;;;;;12.43;8.80;;;;;;;23.44;56.46;100882.72;5014469;28;20374;-80
2023/05/06 09:22:29;;;;;;;13.27;8.48;;;;;;;23.49;57.25;100876.84;5015652;28;20045;-79
2023/05/06 09:24:57;;;;;;;12.73;8.95;;;;;;;23.45;56.40;100862.81;5015549;28;20057;-80
2023/05/06 09:27:31;;;;;;;15.20;9.48;;;;;;;23.36;56.62;100864.97;5015631;28;20037;-80
2023/05/06 09:30:01;;;;;;;;;;;;;;;23.42;57.08;100868.31;5014580;28;20053;-80
2023/05/06 09:32:31;;;;;;;15.05;9.00;;;;;;;23.39;57.58;100871.81;5013325;28;19922;-80
2023/05/06 09:35:00;;;;;;;13.25;8.38;;;;;;;23.46;56.12;100870.00;5013111;28;20069;-80
2023/05/06 09:37:28;;;;;;;12.65;8.48;;;;;;;23.70;55.19;100870.97;5014012;28;20049;-80
2023/05/06 09:39:59;;;;;;;14.57;8.77;;;;;;;23.70;54.96;100862.59;5013989;28;20053;-80
2023/05/06 09:42:28;;;;;;;12.02;8.30;;;;;;;23.80;55.38;100877.19;5014015;28;20049;-80
2023/05/06 09:44:59;;;;;;;12.35;8.18;;;;;;;23.76;55.93;100863.13;5012939;28;20042;-81
2023/05/06 09:47:34;;;;;;;17.88;9.65;;;;;;;23.99;54.44;100871.63;5011629;28;20041;-80
2023/05/06 09:50:03;;;;;;;11.57;8.10;;;;;;;24.13;54.51;100859.97;5013674;28;20061;-80
2023/05/06 09:52:32;;;;;;;15.93;9.32;;;;;;;24.20;54.37;100875.28;5014291;28;20049;-80
2023/05/06 09:55:02;;;;;;;14.35;9.73;;;;;;;24.26;53.30;100866.25;5014746;28;20057;-81
2023/05/06 09:57:32;;;;;;;14.75;9.90;;;;;;;24.24;54.27;100865.78;5012984;28;20488;-80
2023/05/06 10:00:01;;;;;;;13.57;9.63;;;;;;;24.31;54.69;100876.31;5013529;28;20460;-81
2023/05/06 10:02:44;;;;;;;16.08;9.18;;;;;;;24.46;54.63;100860.63;5014451;28;20054;-80
2023/05/06 10:05:12;;;;;;;15.02;9.63;;;;;;;24.53;54.86;100857.16;5013900;28;20057;-80
2023/05/06 10:07:41;;;;;;;16.80;10.75;;;;;;;24.37;53.53;100852.47;5013546;28;20054;-80
2023/05/06 10:10:10;;;;;;;14.07;9.80;;;;;;;24.56;53.68;100848.03;5010034;28;20694;-81
2023/05/06 10:12:39;;;;;;;12.13;9.23;;;;;;;24.78;53.37;100851.25;5011444;28;20057;-81
2023/05/06 10:15:07;;;;;;;15.05;9.85;;;;;;;24.70;53.13;100855.91;5012002;28;20093;-81
2023/05/06 10:17:40;;;;;;;15.50;10.15;;;;;;;24.76;53.91;100856.38;5013883;28;20050;-81
2023/05/06 10:20:12;;;;;;;16.20;10.55;;;;;;;24.68;53.71;100847.06;5013628;28;20469;-82
2023/05/06 10:22:48;;;;;;;13.95;9.30;;;;;;;24.77;52.61;100849.59;5011404;28;20050;-81
2023/05/06 10:25:34;;;;;;;13.88;10.02;;;;;;;24.78;53.51;100848.44;4994989;28;20050;-81
2023/05/06 10:28:09;;;;;;;13.70;9.77;;;;;;;24.82;53.28;100829.75;5014168;28;20072;-81
2023/05/06 10:30:49;;;;;;;13.45;9.25;;;;;;;25.08;52.91;100834.59;5013451;28;20050;-81
2023/05/06 10:33:21;;;;;;;13.10;9.25;;;;;;;25.10;52.59;100837.03;5013521;28;20485;-81
2023/05/06 10:36:02;;;;;;;15.10;9.27;;;;;;;25.11;52.91;100821.84;5012929;28;20046;-81
2023/05/06 10:38:36;;;;;;;13.23;9.27;;;;;;;25.22;52.65;100830.44;5013327;28;20061;-81
2023/05/06 10:41:07;;;;;;;13.00;9.30;;;;;;;25.20;50.85;100822.41;5009813;28;20051;-82
2023/05/06 10:43:40;;;;;;;17.15;10.13;;;;;;;25.32;50.65;100826.97;5013754;28;20519;-82
2023/05/06 10:46:16;;;;;;;18.60;10.80;;;;;;;24.89;49.27;100818.69;5012730;28;20057;-82
2023/05/06 10:49:05;;;;;;;15.50;9.55;;;;;;;25.10;50.34;100820.25;5013561;28;20054;-81
2023/05/06 10:51:37;;;;;;;14.40;9.13;;;;;;;25.12;48.97;100812.25;5013049;28;20053;-81
2023/05/06 10:54:09;;;;;;;13.00;9.00;;;;;;;25.25;49.75;100806.44;5013687;28;20492;-81
2023/05/06 10:56:39;;;;;;;13.57;9.30;;;;;;;25.48;50.20;100812.03;5013470;28;20042;-81
2023/05/06 10:59:10;;;;;;;12.32;8.00;;;;;;;25.55;51.38;100805.75;5013169;28;20080;-81
2023/05/06 11:01:42;;;;;;;11.73;8.27;;;;;;;25.54;50.91;100809.72;5013503;28;20050;-82
2023/05/06 11:04:13;;;;;;;13.20;8.88;;;;;;;25.54;51.49;100798.50;4995748;28;20501;-81
2023/05/06 11:06:43;;;;;;;13.25;8.60;;;;;;;25.62;50.18;100801.03;5013392;28;20049;-81
2023/05/06 11:09:21;;;;;;;16.88;10.32;;;;;;;25.46;51.84;100801.19;5012080;28;20053;-81
2023/05/06 11:12:02;;;;;;;12.88;8.48;;;;;;;25.65;49.83;100798.69;5006558;28;20400;-81
2023/05/06 11:14:34;;;;;;;16.40;10.35;;;;;;;25.54;48.13;100790.09;4995176;28;20050;-81
2023/05/06 11:17:04;;;;;;;15.40;9.65;;;;;;;25.54;48.46;100790.09;5010496;28;20046;-81
2023/05/06 11:19:34;;;;;;;15.70;9.30;;;;;;;25.60;49.49;100786.63;5011484;28;20049;-81
2023/05/06 11:22:04;;;;;;;14.82;10.07;;;;;;;25.66;48.18;100789.88;5011903;28;20049;-80
2023/05/06 11:24:42;;;;;;;13.90;9.70;;;;;;;25.76;48.97;100789.22;5012391;28;20054;-81
2023/05/06 11:27:10;;;;;;;14.63;8.73;;;;;;;25.80;49.00;100789.28;5011708;28;20049;-81
2023/05/06 11:29:38;;;;;;;16.15;9.73;;;;;;;25.74;47.22;100788.81;5011120;28;20038;-81