Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:01:56;;;;;;;6.70;4.28;;;;;;;11.21;82.23;99498.00;5091470;28;20510;-82
2023/01/22 00:04:21;;;;;;;12.50;4.82;;;;;;;11.68;81.85;99588.31;5090315;28;20032;-82
2023/01/22 00:06:47;;;;;;;6.85;4.22;;;;;;;11.68;81.87;99577.72;5091762;28;20388;-82
2023/01/22 00:09:14;;;;;;;9.65;4.43;;;;;;;10.99;82.49;99465.38;5090313;28;20028;-82
2023/01/22 00:11:40;;;;;;;7.47;4.10;;;;;;;11.60;82.24;99571.72;5091556;28;20492;-82
2023/01/22 00:14:05;;;;;;;11.68;4.85;;;;;;;11.01;82.11;99480.03;5090485;28;20073;-82
2023/01/22 00:16:31;;;;;;;12.00;4.95;;;;;;;11.41;81.84;99552.78;5092037;28;20393;-82
2023/01/22 00:18:56;;;;;;;10.63;4.97;;;;;;;11.36;81.81;99534.00;5091717;28;20095;-82
2023/01/22 00:21:21;;;;;;;13.70;5.55;;;;;;;11.09;81.96;99490.50;5112536;28;20075;-82
2023/01/22 00:23:47;;;;;;;11.38;5.10;;;;;;;10.91;82.00;99450.44;5105013;28;20500;-81
2023/01/22 00:26:15;;;;;;;10.00;5.75;;;;;;;11.38;81.45;99539.09;5091575;28;20107;-82
2023/01/22 00:28:41;;;;;;;11.77;6.13;;;;;;;11.25;81.48;99518.59;5091343;28;20032;-81
2023/01/22 00:31:07;;;;;;;11.68;5.70;;;;;;;11.64;81.36;99578.28;5091311;28;20035;-81
2023/01/22 00:33:32;;;;;;;9.00;5.60;;;;;;;11.62;81.15;99577.66;5091014;28;20024;-82
2023/01/22 00:36:19;;;;;;;9.35;5.32;;;;;;;11.66;81.25;99577.09;5089881;28;20024;-82
2023/01/22 00:38:45;;;;;;;11.48;4.38;;;;;;;11.54;81.67;99572.47;5091195;28;20081;-82
2023/01/22 00:41:11;;;;;;;10.02;3.88;;;;;;;11.29;81.14;99525.16;5094871;28;20032;-81
2023/01/22 00:43:40;;;;;;;12.98;5.30;;;;;;;11.44;81.43;99541.84;5112359;28;20055;-82
2023/01/22 00:46:07;;;;;;;17.35;4.32;;;;;;;11.30;81.17;99518.88;5094828;28;20058;-84
2023/01/22 00:48:34;;;;;;;10.15;4.78;;;;;;;11.68;81.38;99584.84;5091056;28;20028;-83
2023/01/22 00:50:59;;;;;;;8.07;4.40;;;;;;;10.26;81.30;99377.16;5089872;28;20024;-83
2023/01/22 00:53:24;;;;;;;8.63;4.10;;;;;;;10.84;81.67;99470.66;5094522;28;20020;-83
2023/01/22 00:55:58;;;;;;;8.95;3.45;;;;;;;10.97;81.76;99477.94;5093725;28;20416;-83
2023/01/22 00:58:24;;;;;;;10.32;4.05;;;;;;;10.47;81.65;99416.09;5093676;28;20033;-82
2023/01/22 01:00:50;;;;;;;9.02;3.78;;;;;;;10.37;81.45;99408.38;5093510;28;20043;-82
2023/01/22 01:03:25;;;;;;;11.25;4.28;;;;;;;10.99;81.73;99524.31;5094855;28;20020;-81
2023/01/22 01:05:52;;;;;;;10.25;4.47;;;;;;;11.22;81.66;99577.09;5094745;28;20416;-82
2023/01/22 01:08:17;;;;;;;9.88;3.67;;;;;;;10.90;81.11;99477.03;5094686;28;20507;-82
2023/01/22 01:10:43;;;;;;;13.95;4.00;;;;;;;11.08;81.27;99530.31;5093485;28;20024;-83
2023/01/22 01:13:09;;;;;;;9.23;3.30;;;;;;;11.64;81.38;99639.94;5094850;28;20096;-82
2023/01/22 01:15:34;;;;;;;7.68;2.80;;;;;;;10.77;81.36;99456.53;5093409;28;20492;-82
2023/01/22 01:18:00;;;;;;;11.23;3.03;;;;;;;11.23;81.19;99541.75;5094655;28;20049;-82
2023/01/22 01:20:25;;;;;;;6.72;3.22;;;;;;;11.13;80.84;99531.41;5093047;28;20044;-82
2023/01/22 01:22:50;;;;;;;7.30;3.75;;;;;;;11.28;81.17;99573.75;5094738;28;20032;-82
2023/01/22 01:25:16;;;;;;;6.88;3.28;;;;;;;11.72;80.97;99605.44;5093322;28;20012;-81
2023/01/22 01:27:41;;;;;;;8.60;2.78;;;;;;;11.67;81.17;99593.78;5093091;28;20493;-82
2023/01/22 01:30:07;;;;;;;7.65;3.83;;;;;;;11.31;80.91;99533.72;5094310;28;20031;-81
2023/01/22 01:32:33;;;;;;;8.65;3.85;;;;;;;11.46;80.29;99563.63;5093124;28;20559;-81
2023/01/22 01:34:58;;;;;;;9.15;3.33;;;;;;;11.70;80.87;99590.78;5094401;28;20102;-81
2023/01/22 01:37:24;;;;;;;9.77;3.42;;;;;;;10.45;80.41;99400.44;5092890;28;20110;-81
2023/01/22 01:39:51;;;;;;;9.18;2.75;;;;;;;11.76;80.22;99606.72;5094352;28;20024;-81
2023/01/22 01:42:31;;;;;;;7.82;2.33;;;;;;;11.55;80.23;99559.06;5093809;28;20404;-81
2023/01/22 01:45:18;;;;;;;7.82;3.63;;;;;;;11.95;80.60;99623.09;5092684;28;20028;-82
2023/01/22 01:47:44;;;;;;;10.40;2.90;;;;;;;11.97;80.68;99631.66;5094055;28;20020;-82
2023/01/22 01:50:10;;;;;;;10.45;2.80;;;;;;;11.74;80.86;99608.75;5093738;28;20409;-82
2023/01/22 01:52:35;;;;;;;8.40;2.72;;;;;;;11.86;80.96;99610.94;5093506;28;20034;-81
2023/01/22 01:55:02;;;;;;;6.93;2.83;;;;;;;11.97;80.82;99621.09;5093618;28;20103;-82
2023/01/22 01:57:31;;;;;;;9.95;2.88;;;;;;;9.96;80.85;99315.59;5092683;28;20028;-82
2023/01/22 01:59:59;;;;;;;10.85;2.63;;;;;;;11.64;80.28;99565.88;5093672;28;20024;-82
2023/01/22 02:02:25;;;;;;;11.90;2.80;;;;;;;12.00;80.66;99626.81;5092407;28;20069;-82
2023/01/22 02:04:52;;;;;;;8.23;3.20;;;;;;;11.51;80.03;99546.38;5094113;28;20040;-81
2023/01/22 02:07:19;;;;;;;12.50;3.05;;;;;;;11.65;80.43;99591.31;5092570;28;20028;-81
2023/01/22 02:09:45;;;;;;;8.98;2.75;;;;;;;10.45;80.15;99383.78;5093606;28;20030;-82
2023/01/22 02:12:10;;;;;;;10.77;3.13;;;;;;;10.50;80.15;99402.53;5093652;28;20107;-83
2023/01/22 02:14:42;;;;;;;10.77;3.17;;;;;;;11.65;80.10;99572.00;5093454;28;20066;-83
2023/01/22 02:17:18;;;;;;;9.80;3.17;;;;;;;11.91;80.22;99621.81;5093589;28;20116;-82
2023/01/22 02:19:44;;;;;;;7.43;2.40;;;;;;;10.44;80.17;99392.69;5093243;28;20040;-82
2023/01/22 02:22:12;;;;;;;8.68;3.25;;;;;;;11.88;79.99;99632.75;5093424;28;20118;-82
2023/01/22 02:24:37;;;;;;;14.32;3.22;;;;;;;11.36;79.83;99549.84;5093275;28;20034;-82
2023/01/22 02:27:03;;;;;;;11.68;2.92;;;;;;;11.55;79.78;99588.13;5092035;28;20103;-82
2023/01/22 02:29:28;;;;;;;11.15;3.05;;;;;;;11.48;79.42;99583.75;5091958;28;20028;-82
2023/01/22 02:31:54;;;;;;;9.80;3.38;;;;;;;11.47;79.73;99590.88;5093306;28;20119;-82
2023/01/22 02:34:23;;;;;;;11.07;3.63;;;;;;;11.05;79.96;99512.19;5091905;28;20534;-82
2023/01/22 02:36:49;;;;;;;7.55;3.45;;;;;;;11.55;79.76;99608.47;5092828;28;20047;-82
2023/01/22 02:39:14;;;;;;;9.93;4.07;;;;;;;11.27;79.68;99585.31;5093177;28;20027;-82
2023/01/22 02:41:39;;;;;;;9.57;3.85;;;;;;;11.72;79.90;99666.28;5093255;28;20077;-82
2023/01/22 02:44:06;;;;;;;11.48;4.25;;;;;;;10.86;79.74;99520.66;5092950;28;20416;-82
2023/01/22 02:46:32;;;;;;;8.15;3.80;;;;;;;11.69;79.91;99645.50;5093091;28;20035;-83
2023/01/22 02:48:57;;;;;;;10.15;3.78;;;;;;;11.32;79.61;99611.19;5092842;28;20020;-83
2023/01/22 02:51:25;;;;;;;7.53;3.70;;;;;;;11.32;79.80;99616.50;5091604;28;20024;-82
2023/01/22 02:53:51;;;;;;;7.72;3.45;;;;;;;11.64;79.76;99657.63;5092722;28;20393;-83
2023/01/22 02:56:16;;;;;;;10.27;4.45;;;;;;;11.20;79.45;99570.38;5093056;28;20046;-83
2023/01/22 02:58:42;;;;;;;8.65;4.00;;;;;;;11.46;80.06;99648.22;5091453;28;20027;-82
2023/01/22 03:01:19;;;;;;;9.50;4.10;;;;;;;11.73;80.39;99675.03;5091704;28;20023;-84
2023/01/22 03:03:50;;;;;;;7.72;4.10;;;;;;;11.39;80.78;99618.22;5091554;28;20028;-84
2023/01/22 03:06:20;;;;;;;8.82;4.30;;;;;;;11.76;80.63;99658.81;5091536;28;20080;-83
2023/01/22 03:09:04;;;;;;;9.35;3.47;;;;;;;11.42;80.63;99606.47;5092737;28;20028;-83
2023/01/22 03:11:32;;;;;;;8.77;3.65;;;;;;;11.72;80.98;99660.19;5109722;28;20032;-82
2023/01/22 03:22:10;;;;;;;9.82;5.70;;;;;;;11.22;80.64;99619.38;5092877;28;20081;-84
2023/01/22 03:24:36;;;;;;;9.50;5.70;;;;;;;11.50;80.93;99642.56;5091124;28;20028;-84
2023/01/22 03:27:02;;;;;;;12.00;5.47;;;;;;;11.17;81.22;99600.63;5092234;28;20065;-84
2023/01/22 03:29:28;;;;;;;9.30;4.30;;;;;;;11.13;81.22;99601.94;5092255;28;20028;-83
2023/01/22 03:31:53;;;;;;;8.75;4.40;;;;;;;11.50;80.93;99635.47;5098606;28;20028;-83
2023/01/22 03:34:20;;;;;;;10.25;4.80;;;;;;;11.23;81.26;99601.72;5104309;28;20024;-82
2023/01/22 03:36:46;;;;;;;9.57;4.38;;;;;;;11.63;81.55;99677.13;5093658;28;20085;-83
2023/01/22 03:39:12;;;;;;;14.52;5.22;;;;;;;11.11;81.03;99583.63;5090485;28;20016;-83
2023/01/22 03:41:38;;;;;;;11.98;4.50;;;;;;;10.04;81.06;99438.66;5091055;28;20080;-82
2023/01/22 03:44:04;;;;;;;10.55;4.47;;;;;;;11.61;81.31;99674.69;5092011;28;20038;-82
2023/01/22 03:46:29;;;;;;;10.52;6.38;;;;;;;11.22;81.11;99642.34;5091833;28;20061;-82
2023/01/22 03:48:55;;;;;;;9.55;4.65;;;;;;;10.45;80.83;99489.34;5091512;28;20035;-84
2023/01/22 03:51:21;;;;;;;12.38;4.43;;;;;;;11.55;81.20;99674.59;5091874;28;20031;-83
2023/01/22 03:53:47;;;;;;;9.63;4.60;;;;;;;11.44;81.07;99681.13;5091787;28;20408;-83
2023/01/22 03:56:19;;;;;;;9.13;4.00;;;;;;;10.93;81.31;99577.84;5090494;28;20020;-83
2023/01/22 03:58:46;;;;;;;14.23;4.97;;;;;;;11.53;80.92;99673.94;5092068;28;20042;-83
2023/01/22 04:01:16;;;;;;;9.93;4.07;;;;;;;11.50;81.41;99692.81;5091729;28;20028;-83
2023/01/22 04:03:41;;;;;;;8.88;4.70;;;;;;;11.26;81.21;99656.84;5090280;28;20031;-83
2023/01/22 04:06:09;;;;;;;11.00;4.55;;;;;;;11.32;81.49;99679.94;5090371;28;20020;-83
2023/01/22 04:08:36;;;;;;;8.82;4.32;;;;;;;10.85;81.34;99611.44;5091571;28;20075;-83
2023/01/22 04:11:02;;;;;;;10.23;4.15;;;;;;;10.85;81.84;99591.16;5090306;28;20035;-84
2023/01/22 04:13:30;;;;;;;10.10;4.28;;;;;;;11.38;81.05;99687.97;5091737;28;20024;-83
2023/01/22 04:15:56;;;;;;;8.82;3.95;;;;;;;11.05;81.52;99654.88;5090359;28;20023;-84
2023/01/22 04:18:21;;;;;;;10.23;4.07;;;;;;;11.33;81.69;99695.59;5090299;28;20085;-84
2023/01/22 04:20:48;;;;;;;6.32;3.63;;;;;;;10.81;81.38;99606.53;5091493;28;20044;-83
2023/01/22 04:23:13;;;;;;;5.20;3.38;;;;;;;11.34;81.58;99699.91;5091592;28;20024;-83
2023/01/22 04:25:39;;;;;;;12.77;3.78;;;;;;;10.84;81.46;99631.75;5090119;28;20462;-84
2023/01/22 04:28:05;;;;;;;7.80;3.60;;;;;;;11.11;81.60;99704.34;5094522;28;20082;-83
2023/01/22 04:30:31;;;;;;;9.38;3.70;;;;;;;10.92;81.54;99652.81;5094068;28;20035;-83
2023/01/22 04:32:56;;;;;;;9.20;3.75;;;;;;;10.74;81.73;99621.44;5095403;28;20024;-84
2023/01/22 04:35:22;;;;;;;10.85;3.80;;;;;;;10.81;81.72;99632.94;5094051;28;20059;-83
2023/01/22 04:37:47;;;;;;;8.68;3.80;;;;;;;10.61;82.10;99594.81;5095354;28;20132;-83
2023/01/22 04:40:13;;;;;;;6.93;4.30;;;;;;;10.82;81.76;99654.88;5094109;28;20424;-83
2023/01/22 04:42:39;;;;;;;8.48;3.63;;;;;;;10.07;81.95;99536.75;5095374;28;20032;-83
2023/01/22 04:45:05;;;;;;;9.35;3.63;;;;;;;11.52;82.11;99756.91;5095277;28;20028;-83
2023/01/22 04:47:30;;;;;;;9.18;4.00;;;;;;;11.51;82.15;99765.84;5093891;28;20092;-82
2023/01/22 04:49:56;;;;;;;9.63;3.83;;;;;;;11.35;81.61;99717.41;5095467;28;20165;-82
2023/01/22 04:52:21;;;;;;;6.00;3.22;;;;;;;10.96;82.37;99655.94;5093783;28;20055;-82
2023/01/22 04:54:46;;;;;;;7.47;3.75;;;;;;;11.43;81.51;99748.22;5093801;28;20412;-82
2023/01/22 04:57:12;;;;;;;11.82;4.20;;;;;;;11.58;81.88;99750.91;5094024;28;20043;-82
2023/01/22 04:59:37;;;;;;;10.82;3.80;;;;;;;11.02;81.81;99658.69;5094925;28;20078;-82
2023/01/22 05:02:03;;;;;;;7.35;3.60;;;;;;;11.47;81.84;99736.28;5093476;28;20043;-82
2023/01/22 05:04:29;;;;;;;7.75;3.63;;;;;;;10.93;81.52;99653.66;5093534;28;20035;-82
2023/01/22 05:06:54;;;;;;;11.18;3.65;;;;;;;10.42;81.73;99587.38;5093594;28;20489;-82
2023/01/22 05:09:20;;;;;;;11.48;3.70;;;;;;;10.55;81.93;99608.72;5094712;28;20035;-83
2023/01/22 05:11:45;;;;;;;13.27;5.05;;;;;;;11.44;81.78;99728.72;5093572;28;20024;-83
2023/01/22 05:14:11;;;;;;;8.52;4.35;;;;;;;10.51;81.51;99599.50;5093369;28;20024;-82
2023/01/22 05:16:36;;;;;;;10.43;4.45;;;;;;;11.73;81.37;99791.44;5093369;28;20036;-83
2023/01/22 05:19:02;;;;;;;9.10;4.38;;;;;;;10.37;81.37;99574.66;5094407;28;20024;-83
2023/01/22 05:21:27;;;;;;;10.77;5.18;;;;;;;10.08;81.18;99508.53;5092187;28;20028;-83
2023/01/22 05:23:53;;;;;;;10.13;4.55;;;;;;;11.27;81.37;99712.19;5092172;28;20466;-83
2023/01/22 05:26:18;;;;;;;14.77;5.15;;;;;;;10.58;81.40;99589.06;5093251;28;20032;-83
2023/01/22 05:28:43;;;;;;;14.45;8.93;;;;;;;10.87;81.82;99641.16;5093090;28;20462;-83
2023/01/22 05:31:09;;;;;;;16.75;9.00;;;;;;;11.01;81.46;99674.72;5093240;28;20093;-83
2023/01/22 05:33:35;;;;;;;12.13;7.10;;;;;;;11.73;81.76;99812.59;5091889;28;20024;-82
2023/01/22 05:36:01;;;;;;;15.10;8.80;;;;;;;11.45;81.56;99770.84;5091756;28;20416;-82
2023/01/22 05:38:29;;;;;;;12.20;8.93;;;;;;;11.72;81.77;99795.06;5092474;28;20023;-82
2023/01/22 05:40:55;;;;;;;18.98;10.90;;;;;;;11.71;81.61;99806.66;5092930;28;20047;-83
2023/01/22 05:43:21;;;;;;;18.98;12.85;;;;;;;10.97;81.68;99695.38;5092952;28;20488;-83
2023/01/22 05:45:46;;;;;;;25.20;16.10;;;;;;;11.01;81.45;99701.13;5091695;28;20412;-82
2023/01/22 05:48:12;;;;;;;24.33;16.88;;;;;;;10.77;81.75;99676.53;5092874;28;20099;-83
2023/01/22 05:50:39;;;;;;;25.98;16.00;;;;;;;11.33;81.53;99769.63;5092803;28;20024;-83
2023/01/22 05:53:04;;;;;;;26.90;16.33;;;;;;;11.74;81.80;99830.94;5092652;28;20035;-82
2023/01/22 05:55:31;;;;;;;34.70;25.50;;;;;;;11.35;81.29;99775.56;5092923;28;20032;-83
2023/01/22 05:57:56;;;;;;;35.50;27.17;;;;;;;11.01;81.75;99719.63;5092684;28;20032;-83
2023/01/22 06:00:22;;;;;;;34.55;23.40;;;;;;;11.61;81.81;99838.63;5096975;28;20031;-80
2023/01/22 06:02:47;;;;;;;32.90;22.08;;;;;;;11.39;81.66;99773.38;5115085;28;20020;-81
2023/01/22 06:05:13;;;;;;;26.45;17.85;;;;;;;11.45;82.21;99805.22;5098712;28;20106;-82
2023/01/22 06:07:38;;;;;;;31.65;21.45;;;;;;;11.34;82.10;99803.00;5092868;28;20518;-82
2023/01/22 06:10:04;;;;;;;38.00;25.83;;;;;;;11.62;81.97;99864.09;5091406;28;20024;-82
2023/01/22 06:12:30;;;;;;;50.20;37.30;;;;;;;10.71;81.61;99706.28;5091125;28;20031;-82
2023/01/22 06:14:55;;;;;;;41.85;31.70;;;;;;;11.59;82.17;99898.81;5092770;28;20071;-82
2023/01/22 06:17:22;;;;;;;40.72;31.35;;;;;;;11.68;82.43;99878.44;5092405;28;20032;-82
2023/01/22 06:19:47;;;;;;;39.35;30.52;;;;;;;11.63;82.13;99908.06;5051416;28;1137186;-82
2023/01/22 06:22:12;;;;;;;33.95;25.70;;;;;;;10.95;82.14;99787.19;5093191;28;20278;-82
2023/01/22 06:24:38;;;;;;;26.60;23.20;;;;;;;10.00;82.30;99619.38;5095401;28;20083;-82
2023/01/22 06:27:03;;;;;;;40.33;30.85;;;;;;;11.58;82.72;99868.09;5094927;28;20028;-82
2023/01/22 06:29:29;;;;;;;48.28;32.22;;;;;;;11.20;82.05;99803.75;5093001;28;20017;-82
2023/01/22 06:31:55;;;;;;;38.35;24.77;;;;;;;10.86;82.60;99775.03;5093047;28;20107;-82
2023/01/22 06:34:21;;;;;;;34.45;25.05;;;;;;;10.99;81.65;99792.97;5093018;28;20032;-82
2023/01/22 06:36:47;;;;;;;31.88;24.55;;;;;;;11.32;82.33;99847.28;5092898;28;20050;-82
2023/01/22 06:39:13;;;;;;;29.48;20.70;;;;;;;11.58;82.59;99886.59;5091593;28;20028;-82
2023/01/22 06:41:38;;;;;;;35.85;28.33;;;;;;;11.61;82.50;99877.50;5091729;28;20504;-82
2023/01/22 06:44:04;;;;;;;29.25;22.77;;;;;;;11.42;82.34;99853.16;5092990;28;20024;-81
2023/01/22 06:46:29;;;;;;;24.35;19.92;;;;;;;11.67;82.16;99927.03;5092855;28;20032;-81
2023/01/22 06:48:55;;;;;;;28.02;19.45;;;;;;;10.93;81.92;99788.38;5092260;28;20463;-81
2023/01/22 06:51:20;;;;;;;24.67;18.73;;;;;;;11.69;81.97;99912.63;5091078;28;20114;-81
2023/01/22 06:53:46;;;;;;;29.95;20.98;;;;;;;11.39;82.05;99874.66;5092736;28;20397;-81
2023/01/22 06:56:11;;;;;;;33.17;24.42;;;;;;;10.87;81.63;99781.97;5092832;28;20055;-81
2023/01/22 06:58:37;;;;;;;26.48;19.20;;;;;;;11.43;82.25;99883.06;5092662;28;20039;-81
2023/01/22 07:01:04;;;;;;;25.13;20.38;;;;;;;10.88;81.98;99796.00;5091379;28;20103;-82
2023/01/22 07:03:29;;;;;;;25.33;19.83;;;;;;;11.39;82.30;99864.09;5091511;28;20032;-81
2023/01/22 07:06:04;;;;;;;31.65;21.95;;;;;;;11.54;82.09;99887.13;5091595;28;20470;-81
2023/01/22 07:08:32;;;;;;;25.65;19.88;;;;;;;11.31;81.64;99887.94;5092688;28;20028;-81
2023/01/22 07:10:58;;;;;;;29.25;21.80;;;;;;;11.75;81.61;99932.28;5091161;28;20031;-81
2023/01/22 07:13:23;;;;;;;25.17;18.67;;;;;;;10.98;81.80;99804.53;5092326;28;20038;-81
2023/01/22 07:15:49;;;;;;;26.15;18.30;;;;;;;11.86;81.97;99945.13;5091043;28;20528;-81
2023/01/22 07:18:18;;;;;;;25.67;18.92;;;;;;;10.97;81.78;99818.72;5092235;28;20081;-81
2023/01/22 07:20:44;;;;;;;24.38;17.63;;;;;;;11.34;81.94;99870.91;5092053;28;20122;-81
2023/01/22 07:23:09;;;;;;;24.42;18.60;;;;;;;10.04;82.20;99671.63;5091949;28;20115;-81
2023/01/22 07:25:35;;;;;;;23.85;18.23;;;;;;;10.96;82.13;99838.22;5090654;28;20024;-81
2023/01/22 07:28:02;;;;;;;28.02;20.40;;;;;;;11.86;81.91;99946.94;5092090;28;20063;-81
2023/01/22 07:30:28;;;;;;;26.38;19.98;;;;;;;11.06;82.39;99817.69;5091907;28;20055;-82
2023/01/22 07:32:57;;;;;;;29.75;23.00;;;;;;;11.88;82.62;99956.34;5092007;28;20413;-82
2023/01/22 07:35:22;;;;;;;30.70;23.92;;;;;;;11.61;82.25;99949.72;5092059;28;20492;-82
2023/01/22 07:37:55;;;;;;;37.13;30.73;;;;;;;11.23;82.53;99873.94;5091836;28;20085;-82
2023/01/22 07:40:23;;;;;;;36.72;29.98;;;;;;;11.59;82.11;99912.03;5092113;28;20016;-81
2023/01/22 07:42:49;;;;;;;30.60;25.52;;;;;;;11.52;82.34;99919.03;5090788;28;20416;-81
2023/01/22 07:45:14;;;;;;;22.60;16.92;;;;;;;11.23;81.81;99856.25;5092042;28;20485;-82
2023/01/22 07:47:40;;;;;;;19.48;14.73;;;;;;;11.19;81.97;99847.03;5091864;28;20081;-82
2023/01/22 07:50:07;;;;;;;17.73;14.07;;;;;;;11.79;81.95;99949.47;5091667;28;20086;-83
2023/01/22 07:52:32;;;;;;;21.88;14.73;;;;;;;11.64;81.63;99936.16;5091827;28;20028;-83
2023/01/22 07:54:57;;;;;;;19.33;13.40;;;;;;;11.69;82.11;99935.63;5091956;28;20031;-83
2023/01/22 07:57:23;;;;;;;17.25;10.00;;;;;;;11.13;81.30;99847.69;5091981;28;20513;-83
2023/01/22 07:59:48;;;;;;;17.20;11.82;;;;;;;11.66;81.34;99970.34;5092362;28;20050;-83
2023/01/22 08:02:14;;;;;;;16.92;11.68;;;;;;;11.85;81.83;99979.69;5091574;28;20390;-82
2023/01/22 08:04:41;;;;;;;16.52;11.57;;;;;;;11.84;81.51;99985.97;5091647;28;20057;-82
2023/01/22 08:07:16;;;;;;;18.35;11.75;;;;;;;11.08;81.13;99860.63;5091635;28;20024;-82
2023/01/22 08:09:42;;;;;;;23.38;12.65;;;;;;;11.72;81.82;99969.66;5090122;28;20024;-82
2023/01/22 08:12:07;;;;;;;21.73;13.18;;;;;;;11.40;81.82;99921.25;5091464;28;20462;-82
2023/01/22 08:14:33;;;;;;;19.05;12.57;;;;;;;11.54;81.58;99953.22;5091605;28;20024;-82
2023/01/22 08:16:58;;;;;;;22.33;12.70;;;;;;;11.84;82.14;100005.31;5091529;28;20022;-83
2023/01/22 08:19:23;;;;;;;22.05;13.07;;;;;;;11.16;81.73;99913.44;5091049;28;20059;-83
2023/01/22 08:21:49;;;;;;;19.75;13.27;;;;;;;11.77;81.79;100014.94;5090100;28;20040;-83
2023/01/22 08:24:14;;;;;;;15.95;13.00;;;;;;;11.59;81.38;99954.34;5091320;28;20048;-83
2023/01/22 08:26:39;;;;;;;23.10;15.60;;;;;;;11.33;81.26;99930.06;5091407;28;20515;-83
2023/01/22 08:29:05;;;;;;;23.17;17.33;;;;;;;11.63;81.40;99976.81;5091596;28;20056;-83
2023/01/22 08:31:31;;;;;;;32.30;24.02;;;;;;;10.57;81.16;99820.56;5090236;28;20051;-83
2023/01/22 08:33:58;;;;;;;36.72;27.77;;;;;;;11.93;81.63;100036.06;5091200;28;20453;-83
2023/01/22 08:36:23;;;;;;;42.80;29.85;;;;;;;11.01;81.72;99892.19;5089957;28;20024;-83
2023/01/22 08:38:49;;;;;;;40.75;32.50;;;;;;;11.96;81.92;100064.00;5091328;28;20463;-83
2023/01/22 08:41:14;;;;;;;46.75;36.33;;;;;;;11.19;81.84;99921.03;5090000;28;20463;-83
2023/01/22 08:43:40;;;;;;;39.67;29.75;;;;;;;11.74;81.91;100031.16;5091763;28;20493;-83
2023/01/22 08:46:06;;;;;;;29.38;25.70;;;;;;;11.40;81.66;99958.25;5091626;28;20117;-83
2023/01/22 08:48:31;;;;;;;32.60;24.38;;;;;;;11.24;81.48;99923.97;5091659;28;20111;-83
2023/01/22 08:50:59;;;;;;;23.02;16.85;;;;;;;11.82;81.78;100017.06;5097755;28;20016;-81
2023/01/22 08:53:24;;;;;;;27.52;19.27;;;;;;;11.50;81.25;99946.66;5113647;28;20047;-82
2023/01/22 08:55:50;;;;;;;17.98;14.90;;;;;;;11.60;81.49;99965.75;5097092;28;20060;-83
2023/01/22 08:58:15;;;;;;;17.60;14.00;;;;;;;11.95;80.96;100012.88;5091389;28;20051;-83
2023/01/22 09:00:41;;;;;;;23.67;15.68;;;;;;;11.83;81.01;99976.41;5091759;28;20095;-82
2023/01/22 09:03:07;;;;;;;22.38;16.77;;;;;;;11.85;81.14;99961.16;5089781;28;20501;-82
2023/01/22 09:05:33;;;;;;;17.30;12.90;;;;;;;11.86;81.23;99976.88;5089771;28;20032;-82
2023/01/22 09:07:58;;;;;;;20.58;13.60;;;;;;;12.05;81.04;100017.94;5091280;28;20024;-82
2023/01/22 09:10:24;;;;;;;15.77;10.68;;;;;;;11.48;81.20;99895.75;5089677;28;20115;-82
2023/01/22 09:12:49;;;;;;;16.95;11.75;;;;;;;11.94;80.67;99992.72;5090203;28;20049;-81
2023/01/22 09:15:14;;;;;;;16.83;13.32;;;;;;;12.23;80.88;100004.41;5094490;28;20027;-82
2023/01/22 09:17:40;;;;;;;20.60;14.88;;;;;;;11.57;80.51;99903.47;5094608;28;20089;-82
2023/01/22 09:20:06;;;;;;;16.65;14.55;;;;;;;12.59;80.84;100050.47;5094348;28;20070;-81
2023/01/22 09:22:32;;;;;;;17.80;13.02;;;;;;;12.45;80.60;100019.47;5093187;28;20055;-81
2023/01/22 09:24:58;;;;;;;15.98;10.77;;;;;;;11.96;80.36;99926.38;5094649;28;20062;-82
2023/01/22 09:27:23;;;;;;;14.10;10.15;;;;;;;12.38;80.05;99992.06;5094783;28;20024;-81
2023/01/22 09:29:48;;;;;;;13.77;10.45;;;;;;;12.08;80.21;99976.06;5093166;28;20028;-81
2023/01/22 09:32:14;;;;;;;16.48;10.98;;;;;;;11.91;80.76;99926.91;5093221;28;20024;-81
2023/01/22 09:34:39;;;;;;;14.68;10.13;;;;;;;12.71;80.80;100046.41;5094612;28;20028;-81
2023/01/22 09:37:06;;;;;;;19.10;9.90;;;;;;;12.72;80.33;100047.25;5092882;28;20173;-81
2023/01/22 09:39:32;;;;;;;15.20;7.95;;;;;;;11.84;80.18;99904.78;5094334;28;20020;-82
2023/01/22 09:42:00;;;;;;;13.32;7.50;;;;;;;12.53;80.07;100015.94;5092935;28;20039;-82
2023/01/22 09:44:39;;;;;;;13.38;6.88;;;;;;;12.47;79.96;100011.34;5094112;28;20035;-82
2023/01/22 09:47:16;;;;;;;9.68;7.15;;;;;;;12.66;80.14;100032.88;5094474;28;20047;-82
2023/01/22 09:50:03;;;;;;;9.88;6.93;;;;;;;12.69;79.56;100029.06;5094062;28;20024;-82
2023/01/22 09:52:32;;;;;;;12.50;7.90;;;;;;;12.90;79.82;100029.19;5094170;28;20032;-82
2023/01/22 09:54:57;;;;;;;11.35;9.73;;;;;;;12.61;79.95;99984.06;5091828;28;20044;-82
2023/01/22 09:57:23;;;;;;;13.63;9.77;;;;;;;12.47;79.45;99975.09;5094292;28;20031;-82
2023/01/22 09:59:52;;;;;;;15.32;7.68;;;;;;;12.42;79.21;99961.56;5092656;28;20024;-81
2023/01/22 10:02:38;;;;;;;10.63;6.70;;;;;;;13.13;79.36;100033.56;5094346;28;20031;-81
2023/01/22 10:05:17;;;;;;;7.80;4.75;;;;;;;12.45;78.88;99918.81;5092631;28;20032;-81
2023/01/22 10:07:55;;;;;;;7.70;5.07;;;;;;;13.13;78.81;100026.44;5093897;28;20504;-81
2023/01/22 10:10:24;;;;;;;11.45;5.63;;;;;;;12.62;78.43;99961.88;5093628;28;20028;-81
2023/01/22 10:13:11;;;;;;;10.65;6.40;;;;;;;13.11;78.57;100030.28;5093473;28;20023;-81
2023/01/22 10:15:37;;;;;;;9.45;5.35;;;;;;;12.21;78.58;99876.72;5093240;28;20024;-81
2023/01/22 10:18:15;;;;;;;14.82;6.20;;;;;;;12.95;78.50;99997.66;5093469;28;20031;-80
2023/01/22 10:20:41;;;;;;;12.05;6.10;;;;;;;12.53;78.36;99937.28;5092010;28;20059;-80
2023/01/22 10:23:17;;;;;;;10.55;5.65;;;;;;;12.80;78.36;99975.63;5093325;28;20028;-80
2023/01/22 10:25:42;;;;;;;10.57;6.78;;;;;;;13.19;78.35;100027.56;5092147;28;20027;-80
2023/01/22 10:28:09;;;;;;;9.30;5.45;;;;;;;12.91;78.35;99988.41;5092208;28;20020;-80
2023/01/22 10:30:45;;;;;;;10.98;6.05;;;;;;;13.17;78.21;100024.28;5093154;28;20039;-80
2023/01/22 10:33:21;;;;;;;7.35;5.25;;;;;;;12.74;78.32;99971.03;5093489;28;20024;-80
2023/01/22 10:35:49;;;;;;;8.70;5.10;;;;;;;12.92;78.32;99994.53;5093304;28;20024;-80
2023/01/22 10:38:24;;;;;;;11.00;5.10;;;;;;;13.10;78.60;100034.75;5091850;28;20035;-80
2023/01/22 10:40:55;;;;;;;6.85;4.60;;;;;;;12.16;78.48;99884.38;5093334;28;20020;-80
2023/01/22 10:43:21;;;;;;;7.10;5.07;;;;;;;12.83;78.58;99990.34;5093267;28;20032;-80
2023/01/22 10:45:58;;;;;;;9.65;5.45;;;;;;;12.73;78.63;100002.00;5091587;28;20020;-80
2023/01/22 10:48:24;;;;;;;9.50;5.45;;;;;;;12.97;79.24;100013.38;5091539;28;20040;-81
2023/01/22 10:51:26;;;;;;;10.13;5.57;;;;;;;12.75;79.16;99985.94;5092786;28;20560;-81
2023/01/22 10:53:56;;;;;;;8.38;5.00;;;;;;;12.02;79.41;99896.56;5070320;28;20063;-82
2023/01/22 10:56:36;;;;;;;10.82;5.60;;;;;;;12.86;79.55;100024.41;5092918;28;20032;-82
2023/01/22 10:59:16;;;;;;;7.35;4.07;;;;;;;12.81;79.65;100030.25;5093225;28;20495;-83
2023/01/22 11:01:41;;;;;;;10.07;6.15;;;;;;;12.45;79.94;99976.28;5091392;28;20031;-83
2023/01/22 11:04:21;;;;;;;6.80;5.38;;;;;;;12.55;79.54;100009.44;5091340;28;20036;-83
2023/01/22 11:06:50;;;;;;;10.27;5.97;;;;;;;12.17;79.93;99926.53;5092696;28;20028;-83
2023/01/22 11:09:21;;;;;;;13.77;9.07;;;;;;;11.60;80.06;99865.25;5091278;28;20035;-84
2023/01/22 11:12:16;;;;;;;14.05;7.63;;;;;;;12.37;79.96;99982.47;5092698;28;20501;-82
2023/01/22 11:14:42;;;;;;;17.73;10.05;;;;;;;12.73;80.22;100039.09;5088726;28;20044;-83
2023/01/22 11:17:18;;;;;;;14.23;9.85;;;;;;;12.45;80.15;100030.06;5091285;28;20028;-82
2023/01/22 11:19:55;;;;;;;14.85;9.82;;;;;;;11.82;80.25;99917.38;5092363;28;20048;-83
2023/01/22 11:22:32;;;;;;;14.02;8.50;;;;;;;12.25;80.27;99989.19;5091155;28;20024;-83
2023/01/22 11:24:58;;;;;;;13.63;8.82;;;;;;;12.67;80.45;100049.59;5090917;28;20031;-83
2023/01/22 11:27:47;;;;;;;14.68;11.20;;;;;;;12.14;80.35;99979.00;5090806;28;20089;-83
2023/01/22 11:30:36;;;;;;;17.40;11.68;;;;;;;12.64;80.44;100044.66;5092014;28;20107;-84
2023/01/22 11:33:20;;;;;;;19.17;12.43;;;;;;;12.63;80.62;100046.50;5092072;28;20493;-84
2023/01/22 11:35:56;;;;;;;20.15;12.43;;;;;;;11.93;80.22;99932.84;5091576;28;20055;-83