Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/19 00:00:25;;;;;;;0.10;0.10;;;;;;;19.79;92.47;98841.97;4947197;28;20070;-77
2021/07/19 00:02:54;;;;;;;0.10;0.10;;;;;;;19.80;92.52;98838.97;4969333;28;20043;-79
2021/07/19 00:05:22;;;;;;;0.10;0.10;;;;;;;19.92;92.38;98845.34;4967164;28;20538;-78
2021/07/19 00:07:49;;;;;;;0.10;0.10;;;;;;;19.81;92.16;98837.91;4966949;28;20062;-76
2021/07/19 00:10:15;;;;;;;0.10;0.10;;;;;;;19.85;92.29;98841.84;4984781;28;20090;-77
2021/07/19 00:12:42;;;;;;;0.00;0.00;;;;;;;19.92;92.17;98842.59;4979063;28;20038;-76
2021/07/19 00:15:15;;;;;;;0.10;0.10;;;;;;;20.05;91.97;98847.06;4987766;28;20099;-77
2021/07/19 00:17:43;;;;;;;0.10;0.10;;;;;;;20.15;91.47;98849.28;4988878;28;20038;-77
2021/07/19 00:20:09;;;;;;;0.10;0.10;;;;;;;20.32;90.81;98847.53;4957130;28;20209;-77
2021/07/19 00:22:35;;;;;;;0.10;0.10;;;;;;;20.44;89.69;98855.81;4971392;28;20073;-77
2021/07/19 00:25:02;;;;;;;0.10;0.10;;;;;;;20.48;89.84;98852.34;4937468;28;20176;-75
2021/07/19 00:27:28;;;;;;;0.10;0.10;;;;;;;20.49;89.25;98847.69;4985220;28;20101;-78
2021/07/19 00:29:54;;;;;;;0.10;0.10;;;;;;;20.48;89.14;98855.09;4956408;28;20054;-81
2021/07/19 00:32:20;;;;;;;0.10;0.10;;;;;;;20.47;89.32;98850.66;4970973;28;20225;-81
2021/07/19 00:34:46;;;;;;;0.10;0.10;;;;;;;20.47;88.46;98850.66;4957336;28;20457;-78
2021/07/19 00:37:25;;;;;;;0.10;0.10;;;;;;;20.48;88.72;98841.38;4975465;28;20039;-81
2021/07/19 00:39:51;;;;;;;0.10;0.10;;;;;;;20.39;88.78;98851.00;4957237;28;20537;-80
2021/07/19 00:42:17;;;;;;;0.10;0.10;;;;;;;20.38;88.63;98843.84;4941907;28;20066;-80
2021/07/19 00:44:43;;;;;;;0.10;0.10;;;;;;;20.39;88.18;98837.28;4976131;28;20167;-79
2021/07/19 00:47:10;;;;;;;0.10;0.10;;;;;;;20.28;88.37;98835.34;4953794;28;20179;-76
2021/07/19 00:49:36;;;;;;;0.10;0.10;;;;;;;20.35;88.25;98836.06;4953230;28;20038;-76
2021/07/19 00:52:04;;;;;;;0.10;0.10;;;;;;;20.33;88.16;98838.25;4970546;28;20038;-76
2021/07/19 00:54:33;;;;;;;0.10;0.10;;;;;;;20.34;88.11;98834.41;4953105;28;20059;-77
2021/07/19 00:57:02;;;;;;;0.10;0.10;;;;;;;20.43;87.58;98838.47;4940753;29;20042;-77
2021/07/19 00:59:30;;;;;;;0.10;0.10;;;;;;;20.43;87.50;98838.47;4930458;29;20051;-76
2021/07/19 01:01:59;;;;;;;0.10;0.10;;;;;;;20.38;87.72;98830.13;4945223;28;20039;-76
2021/07/19 01:04:28;;;;;;;0.10;0.10;;;;;;;20.32;88.02;98833.78;4950019;28;20085;-76
2021/07/19 01:06:56;;;;;;;0.10;0.10;;;;;;;20.37;88.53;98839.44;4936674;28;20035;-76
2021/07/19 01:09:25;;;;;;;0.10;0.10;;;;;;;20.40;88.20;98833.47;4967868;28;20381;-76
2021/07/19 01:11:51;;;;;;;0.20;0.20;;;;;;;20.49;87.57;98825.72;4930367;28;20050;-77
2021/07/19 01:14:17;;;;;;;0.00;0.00;;;;;;;20.50;87.68;98835.66;4920642;28;20087;-78
2021/07/19 01:16:44;;;;;;;0.10;0.10;;;;;;;20.57;87.33;98843.81;4967602;28;20049;-78
2021/07/19 01:19:12;;;;;;;0.10;0.10;;;;;;;20.60;87.30;98848.81;4949086;29;20051;-77
2021/07/19 01:22:11;;;;;;;0.10;0.10;;;;;;;20.61;86.84;98842.25;4942404;28;20061;-77
2021/07/19 01:24:47;;;;;;;0.10;0.10;;;;;;;20.61;86.87;98839.50;4936352;28;20043;-77
2021/07/19 01:27:33;;;;;;;0.00;0.00;;;;;;;20.62;87.11;98841.16;4948229;28;20049;-75
2021/07/19 01:30:01;;;;;;;0.10;0.10;;;;;;;20.56;87.06;98842.13;4956650;28;20047;-76
2021/07/19 01:32:27;;;;;;;0.10;0.10;;;;;;;20.61;87.38;98842.25;4940502;28;20512;-76
2021/07/19 01:34:54;;;;;;;0.10;0.10;;;;;;;20.57;87.10;98838.31;4936484;28;20211;-77
2021/07/19 01:37:21;;;;;;;0.10;0.10;;;;;;;20.48;87.40;98835.03;4938469;28;20092;-76
2021/07/19 01:40:00;;;;;;;0.10;0.10;;;;;;;20.44;87.87;98834.69;4966626;28;20086;-77
2021/07/19 01:42:29;;;;;;;0.10;0.10;;;;;;;20.52;87.77;98839.03;4937674;28;20407;-77
2021/07/19 01:44:55;;;;;;;0.10;0.10;;;;;;;20.65;87.25;98835.22;4971017;28;20053;-78
2021/07/19 01:47:24;;;;;;;0.10;0.10;;;;;;;20.58;87.09;98845.47;4942219;28;20125;-76
2021/07/19 01:49:52;;;;;;;0.10;0.10;;;;;;;20.52;87.64;98843.69;4936321;28;20038;-77
2021/07/19 01:52:19;;;;;;;0.10;0.10;;;;;;;20.65;87.21;98836.03;4951681;28;20133;-77
2021/07/19 01:54:46;;;;;;;0.10;0.10;;;;;;;20.66;87.11;98836.91;4916850;29;20079;-76
2021/07/19 01:57:14;;;;;;;0.10;0.10;;;;;;;20.60;87.52;98835.09;4936004;28;20046;-78
2021/07/19 01:59:51;;;;;;;0.10;0.10;;;;;;;20.68;87.25;98834.75;4920170;28;20043;-76
2021/07/19 02:02:39;;;;;;;0.10;0.10;;;;;;;20.68;86.61;98841.06;4950338;28;20086;-76
2021/07/19 02:05:12;;;;;;;0.10;0.10;;;;;;;20.58;87.17;98834.47;4921343;28;20042;-76
2021/07/19 02:07:42;;;;;;;0.10;0.10;;;;;;;20.56;87.34;98836.66;4933380;28;20051;-77
2021/07/19 02:10:12;;;;;;;0.10;0.10;;;;;;;20.63;86.85;98842.88;4936648;28;20683;-77
2021/07/19 02:13:05;;;;;;;0.10;0.10;;;;;;;20.70;87.02;98849.09;4932201;29;20078;-79
2021/07/19 02:15:36;;;;;;;0.10;0.10;;;;;;;20.78;86.99;98851.47;4926697;29;20090;-78
2021/07/19 02:18:03;;;;;;;0.10;0.10;;;;;;;20.65;87.06;98852.53;4966083;28;20146;-78
2021/07/19 02:20:30;;;;;;;0.10;0.10;;;;;;;20.46;87.73;98849.00;4968819;28;20046;-78
2021/07/19 02:22:59;;;;;;;0.10;0.10;;;;;;;20.27;89.12;98846.56;4935098;28;20105;-75
2021/07/19 02:25:46;;;;;;;0.10;0.10;;;;;;;20.21;89.60;98851.06;4949567;28;20069;-76
2021/07/19 02:28:17;;;;;;;0.00;0.00;;;;;;;20.18;89.74;98846.03;4954118;28;20070;-76
2021/07/19 02:30:43;;;;;;;0.10;0.10;;;;;;;20.35;89.19;98841.56;4951138;28;20050;-76
2021/07/19 02:33:11;;;;;;;0.10;0.10;;;;;;;20.26;89.64;98848.47;4934545;28;20558;-77
2021/07/19 02:35:41;;;;;;;0.10;0.10;;;;;;;20.15;90.13;98847.38;4932110;28;20053;-77
2021/07/19 02:38:10;;;;;;;0.10;0.10;;;;;;;20.14;90.17;98861.31;4934924;28;20523;-77
2021/07/19 02:40:46;;;;;;;0.10;0.10;;;;;;;20.21;89.90;98856.56;4952368;28;20046;-77
2021/07/19 02:43:12;;;;;;;0.10;0.10;;;;;;;20.23;89.76;98848.94;4951020;28;20047;-77
2021/07/19 02:45:40;;;;;;;0.10;0.10;;;;;;;20.29;89.59;98858.97;4952749;28;20534;-77
2021/07/19 02:48:10;;;;;;;0.10;0.10;;;;;;;20.33;89.18;98851.97;4965205;28;20093;-77
2021/07/19 02:50:40;;;;;;;;;;;;;;;20.45;89.12;98858.31;4951869;28;20050;-77
2021/07/19 02:53:09;;;;;;;0.10;0.10;;;;;;;20.59;88.84;98852.66;4951949;28;19992;-78
2021/07/19 02:55:35;;;;;;;0.10;0.10;;;;;;;20.50;88.97;98854.06;4951070;28;20034;-77
2021/07/19 02:58:04;;;;;;;0.10;0.10;;;;;;;20.32;89.71;98855.75;4934499;28;20121;-79
2021/07/19 03:00:32;;;;;;;0.10;0.10;;;;;;;20.36;89.88;98856.97;4968992;28;20138;-78
2021/07/19 03:03:06;;;;;;;0.10;0.10;;;;;;;20.37;89.84;98866.88;4967618;28;20325;-77
2021/07/19 03:05:39;;;;;;;0.10;0.10;;;;;;;20.35;90.17;98858.03;4950073;28;20117;-77
2021/07/19 03:08:07;;;;;;;0.10;0.10;;;;;;;20.34;89.93;98861.88;4968370;28;20070;-78
2021/07/19 03:11:30;;;;;;;0.10;0.10;;;;;;;20.45;90.13;98858.31;4849543;29;20041;-79
2021/07/19 03:13:59;;;;;;;0.10;0.10;;;;;;;20.47;89.82;98856.16;4870763;29;20049;-77
2021/07/19 03:16:28;;;;;;;0.10;0.10;;;;;;;20.45;89.33;98858.31;4896851;28;20055;-77
2021/07/19 03:19:00;;;;;;;0.10;0.10;;;;;;;20.61;88.90;98850.50;4950708;28;20528;-77
2021/07/19 03:21:27;;;;;;;0.10;0.10;;;;;;;20.60;88.96;98860.66;4968092;28;20701;-78
2021/07/19 03:24:09;;;;;;;0.10;0.10;;;;;;;20.66;88.49;98859.72;4943021;28;20099;-78
2021/07/19 03:26:39;;;;;;;0.10;0.10;;;;;;;20.84;87.74;98858.78;4946496;28;20448;-76
2021/07/19 03:29:07;;;;;;;0.10;0.10;;;;;;;21.05;87.11;98851.00;4939108;28;20113;-78
2021/07/19 03:31:42;;;;;;;0.10;0.10;;;;;;;21.14;86.76;98855.09;4955387;28;20042;-78
2021/07/19 03:34:11;;;;;;;0.10;0.10;;;;;;;21.13;86.15;98853.41;4955228;28;20067;-78
2021/07/19 03:36:38;;;;;;;0.10;0.10;;;;;;;21.12;86.66;98851.72;4971260;28;20030;-78
2021/07/19 03:39:06;;;;;;;0.10;0.10;;;;;;;21.01;87.17;98860.81;4969030;28;20118;-77
2021/07/19 03:41:54;;;;;;;0.10;0.10;;;;;;;20.90;87.57;98849.56;4940566;28;20038;-77
2021/07/19 03:44:22;;;;;;;0.10;0.10;;;;;;;21.02;87.68;98856.97;4952789;28;20626;-77
2021/07/19 03:46:49;;;;;;;0.10;0.10;;;;;;;21.08;87.51;98861.53;4956552;28;20569;-77
2021/07/19 03:49:18;;;;;;;0.10;0.10;;;;;;;21.12;87.19;98857.22;4955196;28;20131;-78
2021/07/19 03:51:48;;;;;;;0.10;0.10;;;;;;;21.21;87.19;98866.81;4970647;28;20428;-79
2021/07/19 03:54:15;;;;;;;0.10;0.10;;;;;;;21.21;86.49;98872.31;4936434;28;20053;-79
2021/07/19 03:56:42;;;;;;;0.10;0.10;;;;;;;21.42;85.82;98879.94;4954250;28;20061;-78
2021/07/19 03:59:10;;;;;;;0.10;0.10;;;;;;;21.31;86.25;98877.19;4971775;28;20066;-78
2021/07/19 04:01:40;;;;;;;0.10;0.10;;;;;;;21.22;86.68;98873.97;4940062;28;20047;-78
2021/07/19 04:04:08;;;;;;;0.10;0.10;;;;;;;21.13;87.20;98876.25;4971985;28;20054;-76
2021/07/19 04:06:46;;;;;;;0.10;0.10;;;;;;;21.13;87.16;98883.63;4939203;28;20393;-78
2021/07/19 04:09:14;;;;;;;0.10;0.10;;;;;;;21.28;86.55;98881.25;4938521;28;20061;-79
2021/07/19 04:11:41;;;;;;;0.10;0.10;;;;;;;21.44;86.11;98882.47;4972298;28;20053;-78
2021/07/19 04:14:13;;;;;;;0.10;0.10;;;;;;;21.65;85.03;98873.59;4908361;28;20069;-76
2021/07/19 04:16:41;;;;;;;0.20;0.20;;;;;;;21.75;85.14;98883.13;4953662;28;20043;-78
2021/07/19 04:19:12;;;;;;;0.30;0.30;;;;;;;22.31;82.75;98884.31;4953605;28;20039;-77
2021/07/19 04:21:40;;;;;;;0.20;0.20;;;;;;;22.87;80.33;98868.75;4957014;28;20126;-80
2021/07/19 04:24:11;;;;;;;0.20;0.20;;;;;;;23.20;78.72;98865.19;4954294;28;20138;-79
2021/07/19 04:26:41;;;;;;;0.10;0.10;;;;;;;23.76;76.80;98859.63;4972684;28;20080;-77
2021/07/19 04:29:11;;;;;;;0.20;0.20;;;;;;;24.25;75.46;98857.72;4957587;28;20046;-80
2021/07/19 04:31:57;;;;;;;0.20;0.20;;;;;;;24.73;72.44;98869.84;4952378;28;20039;-79
2021/07/19 04:34:32;;;;;;;0.20;0.20;;;;;;;24.75;72.56;98873.19;4970730;28;20043;-78
2021/07/19 04:37:07;;;;;;;0.10;0.10;;;;;;;24.71;71.51;98872.00;4963783;28;20519;-80
2021/07/19 04:39:37;;;;;;;0.15;0.15;;;;;;;24.35;74.12;98873.56;4952524;28;20156;-81
2021/07/19 04:42:06;;;;;;;0.10;0.10;;;;;;;24.10;75.07;98873.31;4937329;28;20055;-80
2021/07/19 04:44:34;;;;;;;0.10;0.10;;;;;;;24.22;74.60;98874.81;4939018;28;20504;-78
2021/07/19 04:47:01;;;;;;;0.10;0.10;;;;;;;24.24;74.55;98878.16;4937339;28;20039;-80
2021/07/19 04:49:27;;;;;;;0.10;0.10;;;;;;;23.72;76.12;98870.34;4938041;28;20070;-80
2021/07/19 04:51:54;;;;;;;0.10;0.10;;;;;;;23.90;75.91;98871.13;4952614;28;20559;-81
2021/07/19 04:54:25;;;;;;;0.10;0.10;;;;;;;23.89;75.67;98863.94;4938478;28;20093;-81
2021/07/19 04:56:54;;;;;;;0.10;0.10;;;;;;;23.88;75.68;98865.00;4937612;28;20046;-80
2021/07/19 04:59:21;;;;;;;0.10;0.10;;;;;;;24.12;74.60;98869.19;4938180;28;20053;-79
2021/07/19 05:01:51;;;;;;;0.10;0.10;;;;;;;24.01;75.02;98856.34;4937594;28;20042;-79
2021/07/19 05:04:17;;;;;;;0.20;0.20;;;;;;;24.41;74.13;98864.28;4953624;28;20057;-83
2021/07/19 05:06:46;;;;;;;0.10;0.10;;;;;;;24.72;72.70;98864.59;4952627;28;20050;-80
2021/07/19 05:09:14;;;;;;;0.40;0.40;;;;;;;25.63;69.55;98861.66;4911150;28;20102;-82
2021/07/19 05:11:40;;;;;;;0.20;0.20;;;;;;;26.11;67.32;98870.75;4953584;28;20083;-80
2021/07/19 05:14:07;;;;;;;0.10;0.10;;;;;;;26.20;67.32;98863.56;4937601;28;20408;-82
2021/07/19 05:16:34;;;;;;;0.10;0.10;;;;;;;25.66;68.06;98866.63;4953596;28;20145;-79
2021/07/19 05:19:02;;;;;;;0.30;0.30;;;;;;;26.21;66.64;98867.97;4938074;28;20038;-78
2021/07/19 05:21:32;;;;;;;0.28;0.28;;;;;;;26.31;66.33;98866.38;4951303;28;20045;-78
2021/07/19 05:23:59;;;;;;;0.30;0.30;;;;;;;26.57;65.00;98870.88;4971280;28;20113;-79
2021/07/19 05:26:25;;;;;;;0.30;0.30;;;;;;;26.98;64.94;98876.44;4971487;28;20035;-80
2021/07/19 05:28:50;;;;;;;0.10;0.10;;;;;;;26.94;64.24;98870.63;4970436;28;20034;-80
2021/07/19 05:31:16;;;;;;;0.20;0.20;;;;;;;26.75;64.40;98882.53;4968890;28;20483;-79
2021/07/19 05:33:42;;;;;;;0.20;0.20;;;;;;;26.49;65.11;98879.75;4952507;28;20403;-80
2021/07/19 05:36:11;;;;;;;0.30;0.30;;;;;;;26.56;64.88;98873.94;4953595;28;20150;-78
2021/07/19 05:38:37;;;;;;;0.40;0.40;;;;;;;27.60;62.13;98872.50;4905225;28;20039;-79
2021/07/19 05:41:05;;;;;;;0.40;0.40;;;;;;;27.40;61.64;98873.38;4953139;28;20054;-81
2021/07/19 05:43:32;;;;;;;0.50;0.50;;;;;;;27.72;61.98;98874.16;4953312;28;20218;-80
2021/07/19 05:45:58;;;;;;;0.50;0.50;;;;;;;28.63;59.14;98866.50;4940202;28;20069;-80
2021/07/19 05:48:24;;;;;;;0.50;0.50;;;;;;;29.16;57.30;98869.44;4968188;28;20508;-81
2021/07/19 05:50:50;;;;;;;0.40;0.40;;;;;;;29.75;55.78;98869.13;4923882;28;20453;-79
2021/07/19 05:53:16;;;;;;;0.40;0.40;;;;;;;29.85;54.76;98875.72;4934654;28;20039;-82
2021/07/19 05:55:43;;;;;;;0.50;0.50;;;;;;;29.76;55.09;98870.81;4961070;28;20207;-78
2021/07/19 05:58:10;;;;;;;0.50;0.50;;;;;;;29.62;55.63;98880.13;4932965;28;20043;-79
2021/07/19 06:00:36;;;;;;;0.30;0.30;;;;;;;29.59;55.11;98883.53;4968792;28;20047;-81
2021/07/19 06:03:04;;;;;;;0.50;0.50;;;;;;;29.75;54.89;98882.22;4963175;28;20090;-79
2021/07/19 06:05:31;;;;;;;0.40;0.40;;;;;;;29.91;54.16;98886.50;4968641;28;20038;-80
2021/07/19 06:07:57;;;;;;;0.40;0.40;;;;;;;30.51;52.29;98894.38;4953475;28;20050;-80
2021/07/19 06:10:25;;;;;;;0.50;0.50;;;;;;;30.76;51.74;98887.63;4968031;28;20115;-78
2021/07/19 06:12:52;;;;;;;0.60;0.60;;;;;;;31.17;50.87;98892.53;4951557;28;20039;-78
2021/07/19 06:15:18;;;;;;;0.50;0.50;;;;;;;30.76;51.24;98896.00;4961367;28;20046;-79
2021/07/19 06:17:45;;;;;;;0.52;0.52;;;;;;;31.01;50.31;98891.13;4952973;28;20047;-81
2021/07/19 06:20:13;;;;;;;0.50;0.50;;;;;;;31.32;49.82;98886.72;4940313;28;20046;-80
2021/07/19 06:22:40;;;;;;;0.50;0.50;;;;;;;31.57;49.48;98882.63;4944165;28;20047;-81
2021/07/19 06:25:09;;;;;;;0.40;0.40;;;;;;;31.75;49.06;98889.28;4953129;28;20081;-78
2021/07/19 06:27:35;;;;;;;0.50;0.50;;;;;;;31.22;49.56;98893.25;4935789;28;20039;-77
2021/07/19 06:30:02;;;;;;;0.47;0.47;;;;;;;30.66;50.48;98887.75;4951426;28;20046;-80
2021/07/19 06:32:28;;;;;;;0.73;0.73;;;;;;;30.87;49.71;98894.72;4950517;28;20091;-79
2021/07/19 06:34:55;;;;;;;0.60;0.60;;;;;;;31.68;48.49;98884.09;4951223;28;20097;-81
2021/07/19 06:37:21;;;;;;;0.73;0.73;;;;;;;32.06;47.91;98888.66;4941723;28;20039;-80
2021/07/19 06:39:47;;;;;;;0.70;0.70;;;;;;;32.10;46.94;98889.69;4939340;28;20082;-81
2021/07/19 06:42:14;;;;;;;0.30;0.30;;;;;;;32.20;46.88;98903.47;4920889;28;20138;-80
2021/07/19 06:44:40;;;;;;;0.30;0.30;;;;;;;32.31;45.85;98896.50;4939510;28;20046;-81
2021/07/19 06:47:06;;;;;;;0.50;0.50;;;;;;;33.01;45.04;98897.19;4954206;28;20072;-82
2021/07/19 06:49:33;;;;;;;0.60;0.60;;;;;;;33.46;44.72;98902.75;4970237;28;20332;-80
2021/07/19 06:51:58;;;;;;;0.60;0.60;;;;;;;34.00;42.58;98895.16;4946067;28;20540;-83
2021/07/19 06:54:25;;;;;;;0.60;0.60;;;;;;;33.96;42.31;98891.31;4951514;28;20043;-80
2021/07/19 06:56:51;;;;;;;0.55;0.55;;;;;;;34.21;41.89;98892.59;4952451;28;20424;-79
2021/07/19 06:59:17;;;;;;;0.30;0.30;;;;;;;32.17;46.29;98890.94;4957322;28;20050;-81
2021/07/19 07:01:43;;;;;;;0.80;0.80;;;;;;;32.70;45.48;98892.31;4941467;28;20042;-81
2021/07/19 07:04:09;;;;;;;0.80;0.80;;;;;;;32.76;45.36;98891.03;4957859;28;20047;-79
2021/07/19 07:06:36;;;;;;;0.20;0.20;;;;;;;32.01;47.26;98892.41;4967538;28;20530;-81
2021/07/19 07:09:03;;;;;;;0.90;0.90;;;;;;;32.47;46.07;98885.84;4976754;28;20047;-80
2021/07/19 07:11:30;;;;;;;0.80;0.80;;;;;;;34.20;42.87;98902.16;4977674;28;20087;-80
2021/07/19 07:13:57;;;;;;;0.13;0.13;;;;;;;32.96;44.67;98897.34;4942920;28;20094;-80
2021/07/19 07:16:24;;;;;;;0.70;0.70;;;;;;;32.68;45.23;98891.78;4974365;28;20051;-80
2021/07/19 07:18:50;;;;;;;0.30;0.30;;;;;;;32.31;46.47;98902.09;4968474;28;20038;-82
2021/07/19 07:21:17;;;;;;;0.30;0.30;;;;;;;33.40;44.88;98892.84;4952204;28;20131;-82
2021/07/19 07:23:43;;;;;;;0.20;0.20;;;;;;;33.17;43.54;98892.88;4938214;28;20098;-82
2021/07/19 07:26:09;;;;;;;0.98;0.98;;;;;;;32.81;45.09;98896.53;4953380;28;20047;-81
2021/07/19 07:28:36;;;;;;;0.65;0.65;;;;;;;32.52;46.03;98890.50;4967443;28;20039;-80
2021/07/19 07:31:03;;;;;;;0.80;0.80;;;;;;;32.67;45.49;98887.34;4971573;28;20232;-84
2021/07/19 07:33:29;;;;;;;0.10;0.10;;;;;;;33.20;44.08;98906.22;4936743;28;20045;-82
2021/07/19 07:35:56;;;;;;;0.35;0.35;;;;;;;33.20;43.64;98902.59;4949571;28;20038;-83
2021/07/19 07:38:23;;;;;;;0.90;0.90;;;;;;;32.82;43.81;98900.97;4968681;28;20110;-81
2021/07/19 07:40:51;;;;;;;0.95;0.95;;;;;;;33.78;42.86;98899.66;4919222;28;20047;-83
2021/07/19 07:43:17;;;;;;;0.63;0.63;;;;;;;34.15;41.60;98903.13;4948134;28;20559;-80
2021/07/19 07:45:43;;;;;;;0.43;0.43;;;;;;;33.10;43.73;98909.31;4952732;28;20043;-82
2021/07/19 07:48:09;;;;;;;0.10;0.10;;;;;;;33.52;42.65;98901.50;4952374;28;20054;-81
2021/07/19 07:50:36;;;;;;;0.10;0.10;;;;;;;32.06;45.76;98905.44;4917992;28;20089;-79
2021/07/19 07:53:02;;;;;;;0.10;0.10;;;;;;;32.16;45.69;98897.66;4958757;28;20113;-82
2021/07/19 07:55:29;;;;;;;0.90;0.90;;;;;;;33.55;42.45;98900.88;4944267;28;20121;-81
2021/07/19 07:57:55;;;;;;;0.90;0.90;;;;;;;34.41;40.08;98893.94;4936410;28;20051;-82
2021/07/19 08:00:21;;;;;;;0.95;0.95;;;;;;;34.65;39.29;98888.72;4935461;28;20046;-81
2021/07/19 08:02:47;;;;;;;0.82;0.82;;;;;;;34.97;38.63;98884.59;4934943;28;20077;-80
2021/07/19 08:05:14;;;;;;;1.00;1.00;;;;;;;35.38;37.52;98885.22;4959638;28;20193;-81
2021/07/19 08:07:40;;;;;;;0.90;0.90;;;;;;;35.46;36.38;98884.38;4936971;28;20070;-81
2021/07/19 08:10:08;;;;;;;1.00;1.00;;;;;;;36.03;35.46;98864.34;4951452;28;20076;-80
2021/07/19 08:12:35;;;;;;;0.93;0.93;;;;;;;36.97;34.02;98868.81;4921090;28;20118;-84
2021/07/19 08:15:03;;;;;;;0.10;0.10;;;;;;;35.45;36.15;98885.53;4949776;28;20042;-84
2021/07/19 08:17:31;;;;;;;0.90;0.90;;;;;;;36.63;34.21;98870.75;4939754;28;20054;-83
2021/07/19 08:19:57;;;;;;;0.63;0.63;;;;;;;35.49;36.46;98872.44;4940007;28;20042;-81
2021/07/19 08:22:24;;;;;;;0.90;0.90;;;;;;;36.40;34.70;98868.25;4957543;28;20070;-82
2021/07/19 08:24:51;;;;;;;1.10;1.10;;;;;;;36.04;35.55;98865.16;4956411;28;20039;-81
2021/07/19 08:27:17;;;;;;;0.93;0.93;;;;;;;37.35;33.98;98868.63;4960733;28;20138;-80
2021/07/19 08:29:44;;;;;;;1.00;1.00;;;;;;;37.73;32.99;98868.34;4924168;28;20089;-83
2021/07/19 08:32:12;;;;;;;1.00;1.00;;;;;;;36.49;34.49;98858.94;4943713;28;20050;-82
2021/07/19 08:34:40;;;;;;;0.90;0.90;;;;;;;36.01;34.81;98863.84;4959259;28;20061;-82
2021/07/19 08:37:06;;;;;;;1.00;1.00;;;;;;;37.47;32.91;98865.03;4959698;28;20081;-80
2021/07/19 08:39:34;;;;;;;0.90;0.90;;;;;;;37.55;32.33;98867.75;4953228;28;20114;-83
2021/07/19 08:42:02;;;;;;;1.05;1.05;;;;;;;36.93;32.86;98857.38;4958491;28;20061;-83
2021/07/19 08:44:30;;;;;;;1.00;1.00;;;;;;;36.47;32.79;98862.09;4945077;28;20050;-80
2021/07/19 08:46:56;;;;;;;1.20;1.20;;;;;;;36.25;33.19;98859.59;4941586;28;20058;-82
2021/07/19 08:49:23;;;;;;;1.00;1.00;;;;;;;36.49;32.17;98856.13;4942169;28;20058;-82
2021/07/19 08:51:49;;;;;;;0.88;0.88;;;;;;;36.14;32.52;98854.34;4973295;28;20097;-81
2021/07/19 08:54:17;;;;;;;0.93;0.93;;;;;;;37.44;31.10;98849.63;4940290;28;20034;-81
2021/07/19 08:56:44;;;;;;;0.93;0.93;;;;;;;38.73;28.62;98848.19;4973421;28;20046;-81
2021/07/19 08:59:17;;;;;;;0.90;0.90;;;;;;;39.30;27.56;98849.84;4955950;28;20038;-82
2021/07/19 09:01:45;;;;;;;0.80;0.80;;;;;;;37.58;30.28;98860.59;4943052;28;20057;-81
2021/07/19 09:04:19;;;;;;;0.75;0.75;;;;;;;37.94;30.00;98850.53;4973062;28;20083;-82
2021/07/19 09:06:47;;;;;;;0.70;0.70;;;;;;;38.08;29.74;98851.81;4955279;28;20039;-81
2021/07/19 09:09:13;;;;;;;1.20;1.00;;;;;;;38.67;28.50;98856.09;4972714;28;20034;-80
2021/07/19 09:11:52;;;;;;;0.90;0.90;;;;;;;37.28;29.91;98852.25;4923073;28;20163;-79
2021/07/19 09:14:18;;;;;;;0.80;0.80;;;;;;;37.05;30.67;98845.41;4950651;28;20043;-82
2021/07/19 09:16:48;;;;;;;0.90;0.90;;;;;;;37.65;29.77;98849.53;4936543;28;20780;-84
2021/07/19 09:19:17;;;;;;;0.90;0.90;;;;;;;38.44;28.91;98841.69;4969274;28;20054;-83
2021/07/19 09:21:46;;;;;;;0.70;0.70;;;;;;;37.33;29.88;98826.66;4924389;28;20709;-83
2021/07/19 09:24:18;;;;;;;0.88;0.88;;;;;;;37.46;29.92;98830.38;4959245;28;20105;-79
2021/07/19 09:26:46;;;;;;;0.80;0.80;;;;;;;37.54;29.75;98831.44;4967778;28;20050;-80
2021/07/19 09:29:17;;;;;;;0.80;0.80;;;;;;;38.02;29.01;98832.66;4934493;28;20038;-81
2021/07/19 09:31:54;;;;;;;0.10;0.10;;;;;;;37.98;29.40;98824.06;4935564;28;20043;-80
2021/07/19 09:34:35;;;;;;;0.60;0.60;;;;;;;39.28;27.48;98832.44;4931901;28;20113;-84
2021/07/19 09:37:10;;;;;;;0.70;0.70;;;;;;;40.10;25.51;98831.72;4951893;28;20118;-83
2021/07/19 09:39:50;;;;;;;0.85;0.85;;;;;;;38.93;26.87;98844.38;4947269;28;20082;-82
2021/07/19 09:42:21;;;;;;;0.80;0.80;;;;;;;39.27;25.98;98834.47;4971702;28;20097;-81
2021/07/19 09:44:52;;;;;;;0.70;0.70;;;;;;;37.88;28.52;98830.16;4933532;28;20071;-83
2021/07/19 09:47:18;;;;;;;0.77;0.77;;;;;;;37.12;29.02;98835.19;4965156;28;20046;-82
2021/07/19 09:49:45;;;;;;;0.80;0.80;;;;;;;37.70;27.96;98834.38;4953742;28;20038;-81
2021/07/19 09:52:13;;;;;;;0.70;0.70;;;;;;;38.21;26.88;98838.50;4963608;28;20051;-83
2021/07/19 09:54:45;;;;;;;0.10;0.10;;;;;;;37.61;26.60;98826.84;4946959;28;20053;-83
2021/07/19 09:57:14;;;;;;;0.50;0.50;;;;;;;38.69;25.82;98830.28;4944803;28;20051;-82
2021/07/19 09:59:56;;;;;;;0.80;0.80;;;;;;;38.78;25.36;98833.81;4958334;28;20095;-80
2021/07/19 10:02:38;;;;;;;0.20;0.20;;;;;;;38.07;27.02;98838.88;4933254;28;20042;-82
2021/07/19 10:05:06;;;;;;;;;;;;;;;36.96;28.28;98837.00;4946301;28;20049;-83
2021/07/19 10:07:33;;;;;;;0.70;0.70;;;;;;;37.26;28.56;98840.53;4903267;28;20024;-81
2021/07/19 10:10:05;;;;;;;0.60;0.60;;;;;;;37.99;27.27;98828.53;4940686;28;20039;-81
2021/07/19 10:12:31;;;;;;;0.20;0.20;;;;;;;38.61;25.82;98832.09;4940284;28;20047;-81
2021/07/19 10:14:58;;;;;;;0.30;0.30;;;;;;;38.29;25.28;98833.94;4952271;28;20057;-82
2021/07/19 10:17:24;;;;;;;0.70;0.70;;;;;;;38.64;24.65;98833.38;4943527;28;20576;-80
2021/07/19 10:19:55;;;;;;;0.57;0.57;;;;;;;38.08;25.56;98823.59;4962431;28;20053;-81
2021/07/19 10:22:23;;;;;;;0.60;0.60;;;;;;;37.02;26.44;98815.91;4957556;28;20565;-82
2021/07/19 10:24:51;;;;;;;0.70;0.70;;;;;;;37.11;25.98;98822.25;4928082;28;20126;-83
2021/07/19 10:27:19;;;;;;;0.70;0.70;;;;;;;37.76;25.70;98821.69;4948258;28;20049;-83
2021/07/19 10:29:46;;;;;;;0.60;0.60;;;;;;;38.45;24.96;98820.72;4945610;28;20536;-83
2021/07/19 10:32:18;;;;;;;0.60;0.60;;;;;;;39.02;24.81;98816.78;4960455;28;20122;-83
2021/07/19 10:34:48;;;;;;;0.80;0.80;;;;;;;37.93;25.22;98820.66;4940858;28;20441;-81
2021/07/19 10:37:22;;;;;;;0.77;0.77;;;;;;;38.21;25.90;98815.09;4961239;28;20046;-86
2021/07/19 10:39:54;;;;;;;0.65;0.65;;;;;;;37.91;25.91;98809.72;4926367;28;20047;-82
2021/07/19 10:42:22;;;;;;;;;;;;;;;37.95;25.57;98807.84;4952333;28;20469;-84
2021/07/19 10:44:49;;;;;;;0.75;0.75;;;;;;;37.48;26.83;98810.25;4924554;28;19922;-83
2021/07/19 10:47:18;;;;;;;0.60;0.60;;;;;;;37.59;26.44;98801.00;4923934;28;20042;-83
2021/07/19 10:49:56;;;;;;;0.80;0.80;;;;;;;37.85;26.33;98808.31;4962137;28;20062;-84
2021/07/19 10:52:37;;;;;;;0.55;0.55;;;;;;;39.10;25.28;98800.00;4956365;28;20055;-83
2021/07/19 10:55:08;;;;;;;0.10;0.10;;;;;;;37.89;26.38;98797.97;4956736;28;20055;-83
2021/07/19 10:57:36;;;;;;;;;;;;;;;36.33;28.01;98799.56;4941463;28;20139;-82
2021/07/19 11:00:15;;;;;;;0.10;0.10;;;;;;;36.52;28.09;98797.13;4974583;28;19926;-82
2021/07/19 11:02:41;;;;;;;0.70;0.70;;;;;;;37.23;27.09;98795.28;4950581;28;20093;-82
2021/07/19 11:05:09;;;;;;;0.93;0.93;;;;;;;37.18;26.39;98791.50;4939359;28;20070;-84
2021/07/19 11:07:44;;;;;;;0.80;0.80;;;;;;;38.69;24.73;98785.06;4925773;28;20436;-83
2021/07/19 11:10:18;;;;;;;0.10;0.10;;;;;;;37.25;27.02;98790.13;4929469;28;20030;-83
2021/07/19 11:12:56;;;;;;;0.73;0.73;;;;;;;38.17;25.92;98780.28;4945860;28;20043;-81
2021/07/19 11:15:38;;;;;;;0.68;0.68;;;;;;;37.91;26.50;98783.50;4911404;28;20638;-84
2021/07/19 11:18:26;;;;;;;0.60;0.60;;;;;;;37.15;26.45;98783.78;4950489;28;20042;-82
2021/07/19 11:20:56;;;;;;;0.70;0.70;;;;;;;37.95;25.36;98785.25;4936046;28;20039;-83
2021/07/19 11:23:26;;;;;;;0.50;0.50;;;;;;;38.31;24.29;98769.41;4954343;28;20046;-83
2021/07/19 11:25:53;;;;;;;0.70;0.70;;;;;;;38.60;24.77;98771.94;4951228;28;20654;-82
2021/07/19 11:28:20;;;;;;;0.70;0.70;;;;;;;39.33;23.38;98775.59;4926652;28;20141;-83
2021/07/19 11:31:05;;;;;;;0.60;0.60;;;;;;;39.30;23.20;98767.84;4953498;28;20109;-83
2021/07/19 11:33:43;;;;;;;0.60;0.60;;;;;;;39.62;21.83;98765.00;4928975;28;20457;-80
2021/07/19 11:36:26;;;;;;;0.70;0.70;;;;;;;40.08;22.20;98770.97;4972096;28;20213;-84
2021/07/19 11:38:58;;;;;;;0.63;0.63;;;;;;;40.08;22.42;98766.13;4946954;28;20107;-83
2021/07/19 11:41:32;;;;;;;0.73;0.73;;;;;;;39.94;22.24;98765.81;4951718;28;20174;-83
2021/07/19 11:44:02;;;;;;;0.60;0.60;;;;;;;39.20;22.02;98765.50;4942873;28;20062;-82