Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:00:53;;;;;;;9.53;7.30;;;16.60;99.90;;;;;;5114836;28;20654;-72
2022/10/05 00:03:21;;;;;;;8.60;7.30;;;16.60;99.90;;;;;;5115284;28;20168;-73
2022/10/05 00:05:47;;;;;;;8.63;6.97;;;16.50;99.90;;;;;;5115456;28;20163;-73
2022/10/05 00:08:17;;;;;;;9.20;7.47;;;16.60;99.90;;;;;;5115035;28;20167;-73
2022/10/05 00:10:45;;;;;;;9.50;7.07;;;16.60;99.90;;;;;;5115686;28;20159;-73
2022/10/05 00:13:20;;;;;;;10.87;7.30;;;16.50;99.90;;;;;;5096883;28;20228;-73
2022/10/05 00:15:47;;;;;;;9.40;7.10;;;16.50;99.90;;;;;;5114964;28;20178;-73
2022/10/05 00:18:18;;;;;;;8.80;7.57;;;16.40;99.90;;;;;;5115186;28;20167;-73
2022/10/05 00:20:45;;;;;;;8.10;7.33;;;16.50;99.90;;;;;;5114898;28;20179;-73
2022/10/05 00:23:20;;;;;;;9.23;7.30;;;16.50;99.90;;;;;;5096649;28;20274;-73
2022/10/05 00:25:46;;;;;;;8.70;7.00;;;16.50;99.90;;;;;;5096661;28;20617;-73
2022/10/05 00:28:26;;;;;;;10.10;7.23;;;16.50;99.90;;;;;;5114705;28;20199;-73
2022/10/05 00:30:55;;;;;;;9.50;7.17;;;16.60;99.90;;;;;;5114426;28;20179;-73
2022/10/05 00:33:21;;;;;;;8.63;7.30;;;16.60;99.90;;;;;;5114599;28;20179;-73
2022/10/05 00:35:47;;;;;;;9.03;7.27;;;16.60;99.90;;;;;;5114769;28;20167;-73
2022/10/05 00:38:13;;;;;;;9.13;7.43;;;16.60;99.90;;;;;;5096432;28;20184;-73
2022/10/05 00:41:15;;;;;;;13.37;7.27;;;16.60;99.90;;;;;;5114602;28;20715;-73
2022/10/05 00:44:09;;;;;;;10.63;7.73;;;16.50;99.90;;;;;;5114240;28;20255;-73
2022/10/05 00:47:01;;;;;;;10.37;7.70;;;16.50;99.90;;;;;;5104623;28;20180;-73
2022/10/05 00:50:09;;;;;;;7.87;7.17;;;16.40;99.90;;;;;;5096105;28;20175;-73
2022/10/05 00:52:49;;;;;;;12.77;7.70;;;16.30;99.90;;;;;;5100509;28;20183;-73
2022/10/05 00:55:23;;;;;;;8.30;7.20;;;16.40;99.90;;;;;;5114366;28;20191;-73
2022/10/05 00:58:22;;;;;;;8.17;7.37;;;16.30;99.90;;;;;;5114449;28;20159;-73
2022/10/05 01:01:07;;;;;;;8.37;7.50;;;16.30;99.90;;;;;;5113841;28;20163;-73
2022/10/05 01:03:50;;;;;;;7.87;7.07;;;16.40;99.90;;;;;;5114360;28;20167;-73
2022/10/05 01:06:34;;;;;;;8.50;7.70;;;16.20;99.90;;;;;;5114269;28;20171;-73
2022/10/05 01:09:08;;;;;;;11.17;8.03;;;16.20;99.90;;;;;;5114325;28;20248;-73
2022/10/05 01:11:49;;;;;;;9.30;7.97;;;16.20;99.90;;;;;;5114202;28;20163;-73
2022/10/05 01:14:26;;;;;;;9.23;7.93;;;16.20;99.90;;;;;;5113758;28;20190;-73
2022/10/05 01:17:03;;;;;;;10.53;8.30;;;16.20;99.90;;;;;;5114016;28;20171;-73
2022/10/05 01:19:59;;;;;;;9.33;7.90;;;16.10;99.90;;;;;;5114124;28;20170;-73
2022/10/05 01:22:40;;;;;;;8.67;7.63;;;16.10;99.90;;;;;;5113964;28;20231;-73
2022/10/05 01:25:05;;;;;;;10.77;7.40;;;16.10;99.90;;;;;;5113857;28;20202;-73
2022/10/05 01:27:49;;;;;;;9.67;8.63;;;16.10;99.90;;;;;;5095685;28;20835;-73
2022/10/05 01:30:21;;;;;;;11.07;8.33;;;16.00;99.90;;;;;;5113425;28;20230;-73
2022/10/05 01:33:06;;;;;;;9.97;8.10;;;16.00;99.90;;;;;;5113799;28;20532;-73
2022/10/05 01:35:44;;;;;;;10.50;7.67;;;15.90;99.90;;;;;;5113898;28;20167;-73
2022/10/05 01:38:15;;;;;;;8.67;7.77;;;15.90;99.90;;;;;;5113819;28;20167;-72
2022/10/05 01:41:06;;;;;;;12.13;8.00;;;15.90;99.90;;;;;;5095503;28;20199;-72
2022/10/05 01:43:50;;;;;;;10.23;8.07;;;15.80;99.90;;;;;;5113285;28;20161;-72
2022/10/05 01:46:36;;;;;;;11.87;8.47;;;15.80;99.90;;;;;;5113558;28;20187;-72
2022/10/05 01:49:11;;;;;;;9.43;7.33;;;15.70;99.90;;;;;;5113765;28;20171;-72
2022/10/05 01:52:00;;;;;;;9.17;7.50;;;15.70;99.90;;;;;;5095348;28;20189;-72
2022/10/05 01:54:49;;;;;;;8.90;8.00;;;15.70;99.90;;;;;;5115144;28;20173;-72
2022/10/05 01:57:33;;;;;;;12.17;7.60;;;15.70;99.90;;;;;;5117717;28;20171;-72
2022/10/05 02:00:05;;;;;;;12.83;8.00;;;15.60;99.90;;;;;;5117681;28;20253;-72
2022/10/05 02:02:36;;;;;;;9.30;7.87;;;15.60;99.90;;;;;;5117788;28;20174;-72
2022/10/05 02:05:05;;;;;;;11.03;8.10;;;15.50;99.90;;;;;;5117631;28;20213;-72
2022/10/05 02:07:41;;;;;;;9.47;8.20;;;15.50;99.90;;;;;;5117697;28;20175;-72
2022/10/05 02:10:22;;;;;;;12.47;8.50;;;15.50;99.90;;;;;;5117599;28;20271;-72
2022/10/05 02:12:53;;;;;;;11.67;8.57;;;15.50;99.90;;;;;;5117208;28;20163;-72
2022/10/05 02:15:26;;;;;;;15.07;8.60;;;15.40;99.90;;;;;;5117416;28;20167;-72
2022/10/05 02:17:58;;;;;;;10.73;9.03;;;15.30;99.90;;;;;;5117346;28;20166;-71
2022/10/05 02:20:31;;;;;;;12.00;8.47;;;15.20;99.90;;;;;;5099101;28;20175;-72
2022/10/05 02:23:02;;;;;;;10.53;8.50;;;15.20;99.90;;;;;;5117253;28;20159;-72
2022/10/05 02:25:33;;;;;;;10.43;9.27;;;15.20;99.90;;;;;;5099001;28;20255;-72
2022/10/05 02:28:06;;;;;;;10.77;9.20;;;15.20;99.90;;;;;;5116820;28;20166;-72
2022/10/05 02:30:38;;;;;;;13.47;9.40;;;15.20;99.90;;;;;;5117002;28;20219;-72
2022/10/05 02:33:34;;;;;;;13.13;10.00;;;15.20;99.90;;;;;;5117194;28;20224;-72
2022/10/05 02:36:12;;;;;;;14.20;9.93;;;15.20;99.90;;;;;;5111918;28;20187;-73
2022/10/05 02:38:53;;;;;;;11.67;10.20;;;15.20;99.90;;;;;;5116936;28;20619;-73
2022/10/05 02:41:26;;;;;;;11.77;9.40;;;15.20;99.90;;;;;;5116463;28;20237;-73
2022/10/05 02:44:06;;;;;;;13.13;10.23;;;15.30;99.90;;;;;;5116800;28;20202;-73
2022/10/05 02:46:53;;;;;;;11.23;9.03;;;15.20;99.90;;;;;;5116829;28;20255;-73
2022/10/05 02:49:42;;;;;;;13.43;9.57;;;15.10;99.90;;;;;;5116888;28;20627;-73
2022/10/05 02:52:25;;;;;;;12.47;10.07;;;15.00;99.90;;;;;;5098400;28;20168;-73
2022/10/05 02:55:09;;;;;;;11.73;8.83;;;15.00;99.90;;;;;;5116404;28;20189;-73
2022/10/05 02:58:00;;;;;;;12.93;9.50;;;15.00;99.90;;;;;;5116662;28;20175;-72
2022/10/05 03:00:33;;;;;;;11.93;8.80;;;15.00;99.90;;;;;;5116737;28;20155;-74
2022/10/05 03:03:19;;;;;;;10.47;8.93;;;15.00;99.90;;;;;;5116499;28;20213;-73
2022/10/05 03:06:04;;;;;;;9.80;8.50;;;15.10;99.90;;;;;;5114942;28;20294;-73
2022/10/05 03:09:02;;;;;;;11.70;8.83;;;15.10;99.90;;;;;;5116452;28;20527;-71
2022/10/05 03:11:42;;;;;;;10.90;8.13;;;15.10;99.90;;;;;;5097351;28;20699;-73
2022/10/05 03:14:23;;;;;;;9.53;7.70;;;15.10;99.90;;;;;;5116385;28;20249;-73
2022/10/05 03:17:08;;;;;;;8.93;8.03;;;15.20;99.90;;;;;;5116365;28;20175;-73
2022/10/05 03:19:46;;;;;;;10.10;7.40;;;15.10;99.90;;;;;;5115827;28;20323;-73
2022/10/05 03:22:41;;;;;;;12.40;8.17;;;15.10;99.90;;;;;;5116132;28;20167;-73
2022/10/05 03:25:35;;;;;;;8.17;7.40;;;15.10;99.90;;;;;;5115707;28;20198;-73
2022/10/05 03:28:14;;;;;;;11.33;7.60;;;15.20;99.90;;;;;;5116104;28;20167;-72
2022/10/05 03:31:09;;;;;;;9.30;7.20;;;15.20;99.90;;;;;;5095692;28;20179;-73
2022/10/05 03:33:44;;;;;;;8.57;7.37;;;15.30;99.90;;;;;;5036396;28;20177;-72
2022/10/05 03:36:13;;;;;;;9.20;7.50;;;15.30;99.90;;;;;;5053105;28;20413;-72
2022/10/05 03:38:54;;;;;;;9.10;7.27;;;15.20;99.90;;;;;;5052448;28;20185;-72
2022/10/05 03:41:40;;;;;;;8.63;6.60;;;15.20;99.90;;;;;;5052538;28;20584;-72
2022/10/05 03:44:20;;;;;;;8.60;6.43;;;15.20;99.90;;;;;;5052844;28;20209;-73
2022/10/05 03:47:10;;;;;;;7.60;6.37;;;15.30;99.90;;;;;;5053003;28;20180;-72
2022/10/05 03:49:46;;;;;;;7.10;6.33;;;15.30;99.90;;;;;;5052843;28;20174;-72
2022/10/05 03:52:15;;;;;;;8.17;5.83;;;15.40;99.90;;;;;;5052984;28;20174;-72
2022/10/05 03:54:49;;;;;;;5.60;5.10;;;15.40;99.90;;;;;;5052396;28;20323;-72
2022/10/05 03:57:24;;;;;;;7.57;4.93;;;15.40;99.90;;;;;;5052674;28;20276;-72
2022/10/05 03:59:55;;;;;;;6.30;4.80;;;15.50;99.90;;;;;;5052532;28;20672;-72
2022/10/05 04:02:32;;;;;;;5.47;4.90;;;15.50;99.90;;;;;;5052843;28;20169;-72
2022/10/05 04:05:04;;;;;;;4.83;4.37;;;15.50;99.90;;;;;;5052447;28;20208;-73
2022/10/05 04:07:45;;;;;;;8.33;4.50;;;15.60;99.90;;;;;;5052010;28;20281;-71
2022/10/05 04:10:38;;;;;;;4.87;4.30;;;15.60;99.90;;;;;;5077256;28;20240;-72
2022/10/05 04:13:17;;;;;;;5.10;4.63;;;15.50;99.90;;;;;;5094664;28;20172;-73
2022/10/05 04:15:49;;;;;;;6.53;4.90;;;15.60;99.90;;;;;;5094819;28;20267;-72
2022/10/05 04:18:29;;;;;;;5.10;4.53;;;15.60;99.90;;;;;;5093965;28;20190;-73
2022/10/05 04:21:03;;;;;;;6.40;4.67;;;15.70;99.90;;;;;;5094368;28;20175;-73
2022/10/05 04:23:31;;;;;;;4.50;4.13;;;15.80;99.90;;;;;;5094028;28;20171;-73
2022/10/05 04:26:04;;;;;;;6.33;4.73;;;15.90;99.90;;;;;;5093911;28;20237;-73
2022/10/05 04:29:14;;;;;;;5.00;4.37;;;15.90;99.90;;;;;;5096635;28;20516;-72
2022/10/05 04:31:40;;;;;;;6.97;4.33;;;15.90;99.90;;;;;;5012197;28;20260;-73
2022/10/05 04:34:33;;;;;;;5.60;4.37;;;15.80;99.90;;;;;;5012106;28;20564;-73
2022/10/05 04:37:04;;;;;;;5.10;4.60;;;15.80;99.90;;;;;;5011658;28;20174;-73
2022/10/05 04:39:47;;;;;;;5.03;4.63;;;15.80;99.90;;;;;;5011690;28;21521;-71
2022/10/05 04:42:27;;;;;;;6.67;4.60;;;15.80;99.90;;;;;;5011966;28;20170;-71
2022/10/05 04:45:20;;;;;;;8.53;5.30;;;15.90;99.90;;;;;;5011967;28;20710;-72
2022/10/05 04:48:19;;;;;;;5.17;4.67;;;15.90;99.90;;;;;;5012107;28;20202;-72
2022/10/05 04:51:07;;;;;;;6.17;4.90;;;15.90;99.90;;;;;;5011562;28;20178;-72
2022/10/05 04:53:39;;;;;;;5.93;5.30;;;15.80;99.90;;;;;;5011326;28;20215;-73
2022/10/05 04:56:18;;;;;;;5.70;5.10;;;15.80;99.90;;;;;;5011639;28;20228;-73
2022/10/05 04:59:07;;;;;;;6.27;4.80;;;15.80;99.90;;;;;;5011312;28;20186;-73
2022/10/05 05:02:05;;;;;;;7.73;4.90;;;15.90;99.90;;;;;;5011085;28;20183;-73
2022/10/05 05:05:13;;;;;;;5.13;4.47;;;15.90;99.90;;;;;;5014779;28;20305;-73
2022/10/05 05:07:45;;;;;;;5.70;5.10;;;16.00;99.90;;;;;;5114172;28;20171;-73
2022/10/05 05:10:40;;;;;;;5.30;4.77;;;16.10;99.90;;;;;;5094943;28;20182;-73
2022/10/05 05:13:43;;;;;;;5.20;4.70;;;16.10;99.90;;;;;;5113436;28;20174;-73
2022/10/05 05:16:50;;;;;;;4.50;4.10;;;16.00;99.90;;;;;;4994379;28;20182;-73
2022/10/05 05:19:39;;;;;;;7.23;4.50;;;16.10;99.90;;;;;;5010914;28;20182;-73
2022/10/05 05:22:27;;;;;;;4.83;3.50;;;16.10;99.90;;;;;;5010502;28;20174;-72
2022/10/05 05:25:05;;;;;;;5.10;4.13;;;16.10;99.90;;;;;;5010461;28;20207;-72
2022/10/05 05:27:53;;;;;;;3.97;3.60;;;16.10;99.90;;;;;;5011007;28;20174;-72
2022/10/05 05:30:22;;;;;;;7.80;4.50;;;16.10;99.90;;;;;;5009946;28;20671;-72
2022/10/05 05:33:13;;;;;;;4.97;4.40;;;16.10;99.90;;;;;;4994079;28;20278;-73
2022/10/05 05:36:06;;;;;;;3.70;3.40;;;16.20;99.90;;;;;;5009946;28;20548;-73
2022/10/05 05:38:49;;;;;;;6.40;3.97;;;16.20;99.90;;;;;;5010351;28;20185;-72
2022/10/05 05:41:14;;;;;;;8.13;4.10;;;16.20;99.90;;;;;;5009734;28;20203;-72
2022/10/05 05:43:40;;;;;;;4.67;4.07;;;16.10;99.90;;;;;;5010682;28;20175;-72
2022/10/05 05:46:15;;;;;;;6.80;4.00;;;16.10;99.90;;;;;;5009956;28;20198;-74
2022/10/05 05:48:46;;;;;;;4.53;4.13;;;16.10;99.90;;;;;;5010018;28;20174;-73
2022/10/05 05:51:20;;;;;;;8.30;3.80;;;16.10;99.90;;;;;;5022425;28;20173;-73
2022/10/05 05:53:51;;;;;;;4.57;3.80;;;16.10;99.90;;;;;;5080357;28;20531;-73
2022/10/05 05:56:33;;;;;;;5.47;3.80;;;16.10;99.90;;;;;;5092209;28;20168;-73
2022/10/05 05:59:13;;;;;;;4.97;3.80;;;16.10;99.90;;;;;;5092120;28;20311;-74
2022/10/05 06:01:46;;;;;;;6.27;4.03;;;16.10;99.90;;;;;;5092236;28;20221;-72
2022/10/05 06:04:16;;;;;;;4.90;3.83;;;16.10;99.90;;;;;;5091788;28;20202;-72
2022/10/05 06:06:48;;;;;;;5.43;3.57;;;16.10;99.90;;;;;;5092066;28;20259;-74
2022/10/05 06:09:25;;;;;;;4.83;3.67;;;16.20;99.90;;;;;;5091689;28;20313;-73
2022/10/05 06:12:00;;;;;;;5.00;3.90;;;16.30;99.90;;;;;;5091049;28;20249;-73
2022/10/05 06:14:38;;;;;;;3.97;3.50;;;16.30;99.90;;;;;;5091662;28;20252;-73
2022/10/05 06:17:19;;;;;;;4.77;3.97;;;16.30;99.90;;;;;;5092100;28;20168;-72
2022/10/05 06:19:47;;;;;;;8.07;3.70;;;16.30;99.90;;;;;;5091526;28;20176;-73
2022/10/05 06:22:26;;;;;;;6.83;3.63;;;16.50;99.90;;;;;;5092226;28;20213;-73
2022/10/05 06:24:52;;;;;;;4.10;3.43;;;16.40;99.90;;;;;;5091621;28;20204;-73
2022/10/05 06:27:20;;;;;;;3.53;3.23;;;16.50;99.90;;;;;;5091735;28;20198;-73
2022/10/05 06:30:01;;;;;;;5.20;3.37;;;16.60;99.90;;;;;;5104486;28;20207;-74
2022/10/05 06:32:34;;;;;;;5.53;3.70;;;16.50;99.90;;;;;;5112221;28;20643;-72
2022/10/05 06:35:26;;;;;;;7.17;3.90;;;16.60;99.90;;;;;;5112281;28;20727;-73
2022/10/05 06:38:01;;;;;;;8.47;3.70;;;16.60;99.90;;;;;;5111859;28;20177;-73
2022/10/05 06:40:49;;;;;;;5.33;4.17;;;16.70;99.90;;;;;;5113415;28;20186;-73
2022/10/05 06:43:38;;;;;;;4.97;3.80;;;16.70;99.90;;;;;;5013300;28;20183;-72
2022/10/05 06:46:25;;;;;;;5.80;3.70;;;16.80;99.90;;;;;;5013103;28;20195;-74
2022/10/05 06:48:56;;;;;;;8.13;3.70;;;16.90;99.90;;;;;;5013468;28;20182;-74
2022/10/05 06:51:27;;;;;;;6.63;3.87;;;16.90;99.90;;;;;;5013526;28;20197;-73
2022/10/05 06:54:16;;;;;;;3.97;3.53;;;16.70;99.90;;;;;;4996310;28;20194;-73
2022/10/05 06:57:05;;;;;;;5.97;3.43;;;16.80;99.90;;;;;;5011945;28;20170;-74
2022/10/05 06:59:44;;;;;;;12.03;3.90;;;16.90;99.90;;;;;;5012821;28;20179;-73
2022/10/05 07:02:19;;;;;;;9.33;3.60;;;17.00;99.90;;;;;;5011286;28;20192;-72
2022/10/05 07:04:51;;;;;;;6.13;3.57;;;17.10;99.90;;;;;;5012590;28;20217;-73
2022/10/05 07:07:38;;;;;;;4.47;3.93;;;17.10;99.90;;;;;;5012917;28;20672;-74
2022/10/05 07:10:26;;;;;;;5.50;3.60;;;17.10;99.90;;;;;;5011948;28;20206;-73
2022/10/05 07:13:20;;;;;;;7.30;3.83;;;17.00;99.90;;;;;;5012379;28;20206;-73
2022/10/05 07:16:03;;;;;;;6.50;3.73;;;17.10;99.90;;;;;;5010757;28;20171;-74
2022/10/05 07:18:53;;;;;;;5.00;3.47;;;17.00;99.90;;;;;;4996334;28;20716;-74
2022/10/05 07:21:28;;;;;;;5.70;3.50;;;17.10;99.90;;;;;;5068675;28;20181;-73
2022/10/05 07:24:12;;;;;;;7.03;3.90;;;17.20;99.90;;;;;;5072288;28;20734;-72
2022/10/05 07:27:04;;;;;;;8.30;3.87;;;17.30;99.90;;;;;;5073243;28;20172;-73
2022/10/05 07:29:38;;;;;;;4.93;3.70;;;17.40;99.90;;;;;;5053860;28;20209;-73
2022/10/05 07:32:32;;;;;;;4.63;3.70;;;17.40;99.90;;;;;;5040581;28;20174;-72
2022/10/05 07:38:11;;;;;;;4.33;3.20;;;17.40;99.90;;;;;;5038292;28;20610;-74
2022/10/05 07:40:51;;;;;;;6.97;3.63;;;17.50;99.90;;;;;;5061057;28;20188;-74
2022/10/05 07:43:57;;;;;;;5.33;3.50;;;17.50;99.90;;;;;;5061319;28;20700;-74
2022/10/05 07:46:50;;;;;;;4.22;3.20;;;17.60;99.90;;;;;;4980913;28;20654;-73
2022/10/05 07:49:44;;;;;;;6.80;3.60;;;17.50;99.90;;;;;;4995282;28;20183;-73
2022/10/05 07:52:15;;;;;;;6.90;4.03;;;17.60;99.90;;;;;;4984994;28;20186;-72
2022/10/05 07:55:13;;;;;;;7.68;3.58;;;17.70;99.90;;;;;;5003051;28;20175;-72
2022/10/05 07:57:59;;;;;;;3.55;3.25;;;17.70;99.90;;;;;;5010339;28;20198;-72
2022/10/05 08:00:43;;;;;;;7.85;5.80;;;17.70;99.90;;;;;;4980436;28;20182;-76
2022/10/05 08:03:16;;;;;;;6.10;3.25;;;17.80;99.90;;;;;;4993034;28;20178;-74
2022/10/05 08:05:45;;;;;;;4.73;3.40;;;17.80;99.90;;;;;;5011067;28;20752;-73
2022/10/05 08:08:23;;;;;;;6.20;3.13;;;17.80;99.90;;;;;;4989672;28;20297;-77
2022/10/05 08:11:15;;;;;;;3.30;3.00;;;17.80;99.90;;;;;;5010657;28;20182;-78
2022/10/05 08:14:13;;;;;;;6.97;3.40;;;17.70;99.90;;;;;;4988017;28;20250;-77
2022/10/05 08:16:39;;;;;;;8.30;3.33;;;17.80;99.90;;;;;;4977043;28;20187;-82
2022/10/05 08:19:32;;;;;;;5.40;3.47;;;17.80;99.90;;;;;;5000507;28;20202;-77
2022/10/05 08:22:04;;;;;;;5.33;3.30;;;17.80;99.90;;;;;;5028774;28;20188;-79
2022/10/05 08:24:40;;;;;;;5.73;3.37;;;17.80;99.90;;;;;;5113976;28;20199;-79
2022/10/05 08:27:29;;;;;;;3.97;3.38;;;17.70;99.90;;;;;;5106459;28;20212;-77
2022/10/05 08:30:00;;;;;;;5.03;3.13;;;17.70;99.90;;;;;;5109061;28;20211;-76
2022/10/05 08:32:42;;;;;;;7.78;3.58;;;17.80;99.90;;;;;;5113331;28;20168;-76
2022/10/05 08:35:17;;;;;;;5.80;3.15;;;17.90;99.90;;;;;;5117153;27;20643;-78
2022/10/05 08:37:43;;;;;;;5.40;3.03;;;18.00;99.90;;;;;;5113470;28;20173;-76
2022/10/05 08:40:20;;;;;;;7.15;5.07;;;18.00;99.90;;;;;;5112401;28;20201;-76
2022/10/05 08:43:17;;;;;;;5.70;3.67;;;18.10;99.90;;;;;;5113045;28;20541;-75
2022/10/05 08:46:28;;;;;;;7.50;4.00;;;18.00;99.90;;;;;;5113138;28;20721;-76
2022/10/05 08:49:15;;;;;;;5.63;3.13;;;18.00;99.90;;;;;;5101693;28;20171;-77
2022/10/05 08:52:05;;;;;;;9.82;3.47;;;18.10;99.90;;;;;;5108301;28;20167;-77
2022/10/05 08:54:42;;;;;;;6.17;3.07;;;18.00;99.90;;;;;;5098522;28;20171;-77
2022/10/05 08:57:45;;;;;;;4.15;3.33;;;18.10;99.90;;;;;;5092445;28;20185;-77
2022/10/05 09:00:22;;;;;;;4.75;3.45;;;18.20;99.90;;;;;;5113347;28;20220;-76
2022/10/05 09:03:07;;;;;;;4.38;3.25;;;18.30;99.90;;;;;;5113125;28;20262;-80
2022/10/05 09:05:56;;;;;;;4.63;3.15;;;18.30;99.90;;;;;;5112527;28;20211;-74
2022/10/05 09:08:37;;;;;;;3.97;2.88;;;18.40;99.90;;;;;;5097295;28;20669;-78
2022/10/05 09:11:22;;;;;;;5.90;3.40;;;18.70;99.90;;;;;;5121884;27;20170;-77
2022/10/05 09:14:15;;;;;;;5.90;3.40;;;18.70;99.90;;;;;;5116978;27;20171;-77
2022/10/05 09:17:08;;;;;;;6.40;4.03;;;18.90;99.90;;;;;;5096106;28;20210;-79
2022/10/05 09:19:42;;;;;;;4.90;3.22;;;19.00;99.90;;;;;;5106598;28;20194;-78
2022/10/05 09:22:15;;;;;;;6.05;3.05;;;19.10;99.90;;;;;;5105116;28;20573;-79
2022/10/05 09:25:02;;;;;;;5.72;3.20;;;19.10;99.90;;;;;;5111775;28;20206;-79
2022/10/05 09:27:42;;;;;;;6.60;3.00;;;18.90;99.90;;;;;;5104965;28;20166;-77
2022/10/05 09:30:30;;;;;;;4.68;2.83;;;18.80;99.90;;;;;;5112419;28;20352;-78
2022/10/05 09:33:24;;;;;;;4.53;2.80;;;18.90;99.90;;;;;;5112327;28;20308;-77
2022/10/05 09:36:23;;;;;;;6.90;2.50;;;18.90;99.90;;;;;;5112082;28;20210;-76
2022/10/05 09:39:13;;;;;;;3.55;2.55;;;19.00;99.90;;;;;;5108823;28;20224;-78
2022/10/05 09:41:41;;;;;;;5.65;2.83;;;19.10;99.90;;;;;;5106045;28;20194;-79
2022/10/05 09:44:39;;;;;;;3.38;2.58;;;19.40;99.90;;;;;;5104827;28;20642;-76
2022/10/05 09:47:32;;;;;;;3.95;2.40;;;19.60;99.90;;;;;;5107251;28;20631;-78
2022/10/05 09:50:19;;;;;;;3.03;2.38;;;19.90;99.90;;;;;;5109836;28;20171;-81
2022/10/05 09:53:12;;;;;;;2.50;2.20;;;20.10;99.90;;;;;;5111297;28;20167;-79
2022/10/05 09:56:05;;;;;;;3.40;2.78;;;20.60;99.90;;;;;;5107113;28;20270;-81
2022/10/05 09:59:04;;;;;;;3.05;2.30;;;20.70;99.90;;;;;;5097274;28;20187;-80
2022/10/05 10:01:44;;;;;;;2.95;2.60;;;21.10;99.90;;;;;;5107275;28;20163;-80
2022/10/05 10:04:29;;;;;;;4.40;2.78;;;21.50;99.90;;;;;;5109104;28;20684;-79
2022/10/05 10:07:19;;;;;;;3.38;1.98;;;22.10;99.90;;;;;;5104261;28;20189;-80
2022/10/05 10:09:58;;;;;;;4.55;2.25;;;22.40;99.90;;;;;;5106986;28;20206;-79
2022/10/05 10:13:09;;;;;;;4.30;2.28;;;22.90;99.90;;;;;;5112196;28;20167;-79
2022/10/05 10:16:14;;;;;;;9.15;2.72;;;23.50;99.90;;;;;;5114043;28;20159;-82
2022/10/05 10:18:47;;;;;;;5.13;3.20;;;23.60;99.90;;;;;;5116690;28;20168;-82
2022/10/05 10:21:16;;;;;;;4.65;2.83;;;23.70;99.90;;;;;;5115336;28;20233;-81
2022/10/05 10:24:31;;;;;;;5.60;2.35;;;23.60;99.90;;;;;;5117403;28;20212;-81
2022/10/05 10:27:04;;;;;;;2.28;2.08;;;23.70;99.90;;;;;;5115394;28;20179;-79
2022/10/05 10:29:42;;;;;;;4.97;2.53;;;23.70;99.90;;;;;;5116319;28;20219;-79
2022/10/05 10:32:29;;;;;;;4.18;2.83;;;23.50;99.90;;;;;;5114671;28;20372;-79
2022/10/05 10:35:17;;;;;;;2.58;2.38;;;23.70;99.90;;;;;;5115980;28;20232;-78
2022/10/05 10:38:02;;;;;;;3.35;2.53;;;23.30;99.90;;;;;;5116509;28;20166;-77
2022/10/05 10:41:01;;;;;;;2.80;2.45;;;23.00;99.90;;;;;;5116127;28;20202;-80
2022/10/05 10:43:35;;;;;;;8.45;3.33;;;22.70;99.90;;;;;;5116189;28;20168;-78
2022/10/05 10:46:10;;;;;;;3.80;2.85;;;22.50;99.90;;;;;;5116637;28;20665;-81
2022/10/05 10:48:39;;;;;;;4.22;3.05;;;22.30;99.90;;;;;;5116064;28;20241;-81
2022/10/05 10:51:29;;;;;;;6.20;2.90;;;21.90;99.90;;;;;;5114484;28;20175;-80
2022/10/05 10:54:07;;;;;;;4.38;2.88;;;22.30;99.90;;;;;;5115816;28;20167;-82
2022/10/05 10:57:01;;;;;;;4.95;3.20;;;22.50;99.90;;;;;;5116236;28;20175;-81
2022/10/05 10:59:45;;;;;;;11.43;3.10;;;22.30;99.90;;;;;;5116194;28;20163;-78
2022/10/05 11:02:53;;;;;;;5.82;2.95;;;22.20;99.90;;;;;;5115806;28;20167;-78
2022/10/05 11:05:29;;;;;;;4.07;2.88;;;22.30;99.90;;;;;;5013070;28;20217;-80
2022/10/05 11:08:24;;;;;;;5.85;3.05;;;22.20;99.90;;;;;;5013286;28;20181;-80
2022/10/05 11:11:49;;;;;;;4.95;2.95;;;22.40;99.90;;;;;;5012266;28;20178;-80
2022/10/05 11:14:58;;;;;;;4.78;3.28;;;22.30;99.90;;;;;;4993393;28;20207;-80
2022/10/05 11:17:34;;;;;;;6.85;3.15;;;22.30;99.90;;;;;;4993332;28;20176;-80
2022/10/05 11:20:23;;;;;;;6.38;2.78;;;22.40;99.90;;;;;;4993858;28;20308;-80
2022/10/05 11:23:13;;;;;;;6.07;2.53;;;22.50;99.90;;;;;;4993352;28;20180;-80
2022/10/05 11:26:07;;;;;;;3.90;2.63;;;22.60;99.90;;;;;;4993198;28;20283;-81
2022/10/05 11:28:59;;;;;;;4.57;3.10;;;22.20;99.90;;;;;;4970593;28;20536;-81
2022/10/05 11:32:02;;;;;;;5.97;3.00;;;22.20;99.90;;;;;;4954380;29;20192;-81
2022/10/05 11:34:43;;;;;;;6.47;3.10;;;22.50;99.90;;;;;;4954151;29;20232;-81
2022/10/05 11:37:30;;;;;;;8.52;3.60;;;22.30;99.90;;;;;;4954195;29;20184;-82
2022/10/05 11:40:15;;;;;;;7.00;3.08;;;22.30;99.90;;;;;;4972500;28;20258;-83
2022/10/05 11:43:12;;;;;;;3.13;2.80;;;22.10;99.90;;;;;;4998559;28;20228;-83
2022/10/05 11:46:03;;;;;;;7.80;3.22;;;21.70;99.90;;;;;;5034066;28;20224;-80
2022/10/05 11:48:47;;;;;;;7.10;3.63;;;21.80;99.90;;;;;;5070834;28;20262;-80
2022/10/05 11:51:25;;;;;;;5.50;2.95;;;22.00;99.90;;;;;;5054925;28;20179;-81
2022/10/05 11:54:05;;;;;;;4.53;2.80;;;21.90;99.90;;;;;;5070813;28;20180;-82
2022/10/05 11:56:53;;;;;;;5.72;2.40;;;21.70;99.90;;;;;;5070360;28;20222;-78
2022/10/05 11:59:22;;;;;;;2.90;2.13;;;21.90;99.90;;;;;;5080743;28;20171;-81
2022/10/05 12:01:56;;;;;;;6.88;2.17;;;21.70;99.90;;;;;;5093677;28;20187;-82
2022/10/05 12:04:41;;;;;;;4.32;1.98;;;21.50;99.90;;;;;;5093239;28;20282;-82
2022/10/05 12:07:22;;;;;;;5.18;2.20;;;21.50;99.90;;;;;;5093758;28;20160;-81
2022/10/05 12:10:16;;;;;;;3.22;2.20;;;21.60;99.90;;;;;;5090185;28;20180;-80
2022/10/05 12:13:22;;;;;;;3.53;2.30;;;21.50;99.90;;;;;;5092643;28;20225;-79
2022/10/05 12:15:54;;;;;;;2.47;2.00;;;21.30;99.90;;;;;;5077406;28;20266;-80
2022/10/05 12:18:28;;;;;;;8.85;2.03;;;21.10;99.90;;;;;;5093232;28;20180;-81
2022/10/05 12:21:21;;;;;;;3.30;1.90;;;21.00;99.90;;;;;;5093464;28;20171;-80
2022/10/05 12:23:59;;;;;;;5.03;2.17;;;21.10;99.90;;;;;;5078443;28;20616;-79
2022/10/05 12:26:46;;;;;;;4.22;1.80;;;21.20;99.90;;;;;;5092513;28;20183;-79
2022/10/05 12:29:31;;;;;;;3.47;1.85;;;21.40;99.90;;;;;;5100736;28;20230;-78
2022/10/05 12:32:32;;;;;;;5.03;2.38;;;21.20;99.90;;;;;;5112367;28;20171;-80
2022/10/05 12:35:13;;;;;;;3.20;1.98;;;21.00;99.90;;;;;;5112533;28;20219;-79
2022/10/05 12:37:41;;;;;;;2.33;2.13;;;21.00;99.90;;;;;;5097062;28;20174;-80
2022/10/05 12:40:29;;;;;;;2.70;2.00;;;21.10;99.90;;;;;;5112699;28;20215;-81
2022/10/05 12:43:09;;;;;;;2.42;1.80;;;21.10;99.90;;;;;;5113599;28;20280;-80
2022/10/05 12:46:07;;;;;;;5.32;2.00;;;21.20;99.90;;;;;;5095246;28;20646;-81
2022/10/05 12:48:54;;;;;;;5.60;2.38;;;21.50;99.90;;;;;;5110813;28;20171;-81
2022/10/05 12:51:26;;;;;;;7.05;2.30;;;21.30;99.90;;;;;;5111083;28;20693;-82
2022/10/05 12:53:58;;;;;;;5.85;2.42;;;21.10;99.90;;;;;;5112700;28;20171;-82
2022/10/05 12:56:46;;;;;;;6.13;2.90;;;20.80;99.90;;;;;;5108641;28;20185;-82
2022/10/05 12:59:27;;;;;;;3.70;3.00;;;20.90;99.90;;;;;;5112057;28;20229;-80
2022/10/05 13:02:16;;;;;;;6.38;2.67;;;20.80;99.90;;;;;;5113409;28;20172;-82
2022/10/05 13:04:51;;;;;;;3.17;2.00;;;20.50;99.90;;;;;;5108513;28;20191;-79
2022/10/05 13:07:20;;;;;;;2.80;2.60;;;20.50;99.90;;;;;;5110881;28;20246;-81
2022/10/05 13:09:54;;;;;;;6.32;2.70;;;20.20;99.90;;;;;;5109200;28;20186;-80
2022/10/05 13:12:40;;;;;;;5.90;2.25;;;20.20;99.90;;;;;;5108968;28;20201;-79
2022/10/05 13:15:21;;;;;;;6.18;2.20;;;20.10;99.90;;;;;;5112605;28;20171;-81
2022/10/05 13:17:57;;;;;;;4.47;2.13;;;20.00;99.90;;;;;;5112869;28;20174;-80
2022/10/05 13:20:42;;;;;;;3.00;1.90;;;19.90;99.90;;;;;;5109359;28;20159;-78
2022/10/05 13:23:13;;;;;;;4.15;2.25;;;19.70;99.90;;;;;;5112444;28;20170;-82
2022/10/05 13:25:47;;;;;;;3.92;1.90;;;19.60;99.90;;;;;;5111724;28;20287;-80
2022/10/05 13:28:22;;;;;;;2.65;1.95;;;19.40;99.90;;;;;;5109084;28;20610;-80
2022/10/05 13:31:21;;;;;;;4.80;1.80;;;19.20;99.90;;;;;;5091874;28;20245;-78
2022/10/05 13:33:55;;;;;;;6.00;1.80;;;19.10;99.90;;;;;;5076860;28;20695;-79
2022/10/05 13:36:37;;;;;;;3.45;2.00;;;19.10;99.90;;;;;;5087326;28;20183;-82
2022/10/05 13:39:26;;;;;;;5.03;2.03;;;19.20;99.90;;;;;;5088166;28;20183;-77
2022/10/05 13:42:11;;;;;;;5.82;2.17;;;19.00;99.90;;;;;;5078142;28;20254;-81
2022/10/05 13:44:50;;;;;;;3.72;1.88;;;18.90;99.90;;;;;;5108278;28;20203;-79
2022/10/05 13:48:02;;;;;;;3.13;2.08;;;18.70;99.90;;;;;;5091645;28;20194;-78
2022/10/05 13:50:31;;;;;;;2.30;1.98;;;18.70;99.90;;;;;;5091267;28;20175;-80
2022/10/05 13:53:14;;;;;;;2.67;1.73;;;18.70;99.90;;;;;;5086926;28;20197;-80
2022/10/05 13:55:53;;;;;;;5.43;2.40;;;18.70;99.90;;;;;;5075691;28;20164;-79
2022/10/05 13:58:44;;;;;;;2.08;1.77;;;18.70;99.90;;;;;;5092138;28;20170;-82
2022/10/05 14:01:34;;;;;;;3.78;2.25;;;18.60;99.90;;;;;;5091627;28;20172;-78
2022/10/05 14:04:08;;;;;;;5.82;1.73;;;18.70;99.90;;;;;;5091377;28;20176;-80
2022/10/05 14:06:37;;;;;;;2.80;1.70;;;18.70;99.90;;;;;;5092016;28;20175;-79