Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:01:38;;;;;;;7.20;3.20;;;13.10;99.90;12.40;101337;;;;592239;241;24041;-76
2023/09/04 00:04:08;;;;;;;5.57;3.00;;;13.10;99.90;12.40;101335;;;;575102;246;24114;-77
2023/09/04 00:06:33;;;;;;;7.67;3.27;;;13.00;99.90;12.40;101343;;;;585503;241;24141;-77
2023/09/04 00:09:04;;;;;;;16.20;3.27;;;13.00;99.90;12.40;101356;;;;585753;241;24057;-77
2023/09/04 00:11:31;;;;;;;6.67;2.87;;;13.00;99.90;12.40;101352;;;;574910;246;24100;-76
2023/09/04 00:13:59;;;;;;;6.13;2.93;;;13.00;99.90;12.40;101360;;;;574625;246;24117;-76
2023/09/04 00:16:28;;;;;;;5.50;2.87;;;13.00;99.90;12.40;101361;;;;574613;246;25138;-77
2023/09/04 00:18:58;;;;;;;5.10;3.03;;;13.00;99.90;12.40;101355;;;;574728;246;24088;-79
2023/09/04 00:21:26;;;;;;;8.70;3.50;;;13.00;99.90;12.40;101357;;;;574329;246;24085;-76
2023/09/04 00:23:54;;;;;;;8.03;2.97;;;13.00;99.90;12.30;101360;;;;591409;241;24096;-76
2023/09/04 00:26:22;;;;;;;7.90;3.33;;;13.00;99.90;12.40;101345;;;;574641;246;24166;-77
2023/09/04 00:28:51;;;;;;;3.00;2.70;;;13.00;99.90;12.40;101348;;;;591662;241;24131;-77
2023/09/04 00:31:19;;;;;;;4.47;3.27;;;13.00;99.90;12.40;101348;;;;590975;241;24073;-77
2023/09/04 00:33:48;;;;;;;4.37;2.73;;;13.10;99.90;12.50;101340;;;;573936;246;24128;-77
2023/09/04 00:36:16;;;;;;;10.13;3.13;;;13.10;99.90;12.60;101332;;;;584945;241;24126;-75
2023/09/04 00:38:44;;;;;;;7.30;3.13;;;13.20;99.90;12.70;101356;;;;585531;241;24037;-77
2023/09/04 00:41:12;;;;;;;5.57;3.10;;;13.30;99.90;12.70;101364;;;;574348;246;24093;-77
2023/09/04 00:43:40;;;;;;;8.97;3.10;;;13.40;99.90;12.80;101375;;;;574278;246;24116;-77
2023/09/04 00:46:10;;;;;;;11.00;2.73;;;13.40;99.90;12.90;101370;;;;574218;246;25266;-77
2023/09/04 00:48:37;;;;;;;5.03;3.00;;;13.50;99.90;13.00;101380;;;;590707;241;24096;-76
2023/09/04 00:51:05;;;;;;;6.77;2.60;;;13.60;99.90;13.00;101396;;;;584297;241;24123;-77
2023/09/04 00:53:36;;;;;;;7.13;3.23;;;13.70;99.90;13.10;101396;;;;584723;241;24102;-77
2023/09/04 00:56:01;;;;;;;6.73;3.07;;;13.70;99.90;13.20;101381;;;;584318;241;24120;-77
2023/09/04 00:58:30;;;;;;;9.43;3.13;;;13.80;99.90;13.20;101383;;;;584587;241;24048;-77
2023/09/04 01:00:58;;;;;;;8.03;2.37;;;13.80;99.90;13.20;101376;;;;584439;241;25104;-80
2023/09/04 01:03:29;;;;;;;6.47;3.03;;;13.90;99.90;13.30;101377;;;;580262;244;24060;-78
2023/09/04 01:05:54;;;;;;;8.80;3.03;;;13.90;99.90;13.30;101379;;;;583393;243;24079;-77
2023/09/04 01:08:22;;;;;;;7.20;3.03;;;13.90;99.90;13.30;101389;;;;574260;246;24085;-77
2023/09/04 01:11:31;;;;;;;7.90;3.17;;;14.00;99.90;13.30;101393;;;;583599;244;24079;-76
2023/09/04 01:13:58;;;;;;;8.50;3.30;;;14.00;99.90;13.40;101396;;;;583670;245;24102;-77
2023/09/04 01:16:27;;;;;;;10.43;3.30;;;14.00;99.90;13.40;101390;;;;584848;241;24142;-78
2023/09/04 01:18:56;;;;;;;5.00;3.30;;;14.10;99.90;13.40;101386;;;;584832;241;24131;-78
2023/09/04 01:21:24;;;;;;;6.33;3.40;;;14.10;99.90;13.40;101378;;;;584945;241;24103;-77
2023/09/04 01:23:52;;;;;;;7.87;3.10;;;14.00;99.90;13.40;101367;;;;573873;246;24125;-77
2023/09/04 01:26:26;;;;;;;7.10;3.27;;;14.00;99.90;13.40;101364;;;;573322;246;24148;-77
2023/09/04 01:29:31;;;;;;;10.07;3.53;;;14.00;99.90;13.40;101358;;;;583718;241;24062;-78
2023/09/04 01:32:11;;;;;;;7.60;3.07;;;14.00;99.90;13.40;101363;;;;583972;241;24141;-78
2023/09/04 01:34:39;;;;;;;3.80;3.23;;;14.00;99.90;13.40;101370;;;;584109;241;24129;-77
2023/09/04 01:37:07;;;;;;;7.10;3.23;;;14.00;99.90;13.40;101359;;;;585169;241;24084;-77
2023/09/04 01:39:34;;;;;;;3.97;2.97;;;14.00;99.90;13.40;101364;;;;592395;238;24058;-77
2023/09/04 01:42:06;;;;;;;5.73;3.53;;;14.00;99.90;13.40;101361;;;;571686;247;24157;-77
2023/09/04 01:44:32;;;;;;;5.47;2.87;;;14.00;99.90;13.40;101356;;;;583575;241;24108;-77
2023/09/04 01:47:00;;;;;;;5.80;3.10;;;14.10;99.90;13.40;101362;;;;589998;241;24098;-77
2023/09/04 01:49:28;;;;;;;7.97;3.53;;;14.10;99.90;13.50;101366;;;;584056;241;24111;-77
2023/09/04 01:51:59;;;;;;;8.00;3.80;;;14.10;99.90;13.60;101366;;;;573741;246;24106;-77
2023/09/04 01:54:23;;;;;;;8.03;2.97;;;14.20;99.90;13.60;101362;;;;584857;241;24061;-77
2023/09/04 01:56:51;;;;;;;4.87;2.87;;;14.20;99.90;13.60;101363;;;;585144;241;24123;-77
2023/09/04 01:59:19;;;;;;;7.10;3.17;;;14.30;99.90;13.70;101382;;;;574047;246;24192;-78
2023/09/04 02:01:47;;;;;;;8.30;3.53;;;14.30;99.90;13.70;101385;;;;574074;246;24086;-80
2023/09/04 02:04:15;;;;;;;15.93;3.40;;;14.30;99.90;13.80;101395;;;;574155;246;24100;-81
2023/09/04 02:06:43;;;;;;;7.43;3.40;;;14.40;99.90;13.80;101391;;;;584930;241;24079;-78
2023/09/04 02:09:11;;;;;;;3.47;3.07;;;14.40;99.90;13.80;101401;;;;573922;246;24081;-76
2023/09/04 02:11:39;;;;;;;16.10;4.33;;;14.50;99.90;13.80;101402;;;;573557;246;24133;-78
2023/09/04 02:14:07;;;;;;;9.00;3.43;;;14.40;99.90;13.90;101407;;;;573443;246;24163;-78
2023/09/04 02:16:35;;;;;;;8.73;3.40;;;14.50;99.90;13.90;101394;;;;573364;246;24105;-77
2023/09/04 02:19:03;;;;;;;7.83;3.70;;;14.50;99.90;13.90;101403;;;;585960;241;24096;-76
2023/09/04 02:21:32;;;;;;;5.43;3.13;;;14.50;99.90;13.90;101404;;;;574243;246;24121;-77
2023/09/04 02:24:02;;;;;;;4.93;3.10;;;14.60;99.90;13.90;101406;;;;574723;246;25149;-76
2023/09/04 02:26:26;;;;;;;7.10;3.13;;;14.60;99.90;13.90;101412;;;;584989;241;24088;-76
2023/09/04 02:28:54;;;;;;;5.00;3.30;;;14.60;99.90;14.00;101403;;;;584979;241;24080;-77
2023/09/04 02:31:23;;;;;;;5.53;2.87;;;14.60;99.90;14.00;101417;;;;591680;241;24094;-76
2023/09/04 02:33:52;;;;;;;9.37;3.23;;;14.60;99.90;14.00;101420;;;;593105;238;24048;-77
2023/09/04 02:36:22;;;;;;;7.33;3.60;;;14.60;99.90;14.00;101415;;;;572263;247;24091;-76
2023/09/04 02:38:48;;;;;;;6.73;3.40;;;14.60;99.90;14.10;101412;;;;584432;241;24083;-76
2023/09/04 02:41:15;;;;;;;7.13;3.30;;;14.60;99.90;14.10;101401;;;;573912;246;24093;-77
2023/09/04 02:43:43;;;;;;;8.20;3.13;;;14.60;99.90;14.10;101400;;;;573663;246;24148;-77
2023/09/04 02:46:12;;;;;;;4.77;3.20;;;14.60;99.90;14.10;101395;;;;573317;246;24082;-76
2023/09/04 02:48:40;;;;;;;7.93;3.57;;;14.60;99.90;14.10;101403;;;;584422;241;24161;-77
2023/09/04 02:51:08;;;;;;;3.93;3.30;;;14.70;99.90;14.10;101399;;;;573288;246;24103;-76
2023/09/04 02:53:36;;;;;;;6.60;3.37;;;14.70;99.90;14.10;101395;;;;573517;246;24099;-78
2023/09/04 02:56:04;;;;;;;12.47;3.90;;;14.70;99.90;14.10;101385;;;;573375;246;24119;-76
2023/09/04 02:58:33;;;;;;;9.80;5.10;;;14.70;99.90;14.10;101387;;;;584283;241;24061;-76
2023/09/04 03:01:01;;;;;;;6.17;3.47;;;14.60;99.90;14.10;101390;;;;573432;246;24133;-77
2023/09/04 03:03:29;;;;;;;6.60;3.23;;;14.60;99.90;14.10;101378;;;;573398;246;24175;-77
2023/09/04 03:05:57;;;;;;;5.87;3.43;;;14.70;99.90;14.10;101376;;;;573199;246;24081;-78
2023/09/04 03:08:25;;;;;;;4.23;3.27;;;14.70;99.90;14.10;101380;;;;573353;246;24169;-77
2023/09/04 03:10:53;;;;;;;3.97;2.83;;;14.60;99.90;14.00;101383;;;;573858;246;24180;-77
2023/09/04 03:13:21;;;;;;;3.70;2.93;;;14.60;99.90;14.00;101371;;;;584413;241;24078;-79
2023/09/04 03:15:48;;;;;;;8.83;2.93;;;14.60;99.90;14.00;101362;;;;573835;246;24086;-79
2023/09/04 03:18:16;;;;;;;6.20;3.50;;;14.60;99.90;14.00;101376;;;;573778;246;24078;-78
2023/09/04 03:20:44;;;;;;;8.23;4.72;;;14.60;99.90;14.10;101367;;;;568147;246;57202;-77
2023/09/04 03:23:12;;;;;;;5.63;3.50;;;14.60;99.90;14.00;101350;;;;573786;246;24064;-78
2023/09/04 03:25:41;;;;;;;4.57;3.07;;;14.60;99.90;14.10;101351;;;;574015;246;24097;-81
2023/09/04 03:28:13;;;;;;;9.83;2.80;;;14.60;99.90;14.10;101357;;;;573566;246;24142;-77
2023/09/04 03:30:37;;;;;;;5.43;3.07;;;14.60;99.90;14.10;101349;;;;591249;240;24102;-77
2023/09/04 03:33:08;;;;;;;3.07;2.73;;;14.70;99.90;14.10;101350;;;;591396;240;24045;-77
2023/09/04 03:35:33;;;;;;;7.13;3.10;;;14.70;99.90;14.10;101347;;;;584824;241;24076;-77
2023/09/04 03:38:05;;;;;;;4.23;2.97;;;14.70;99.90;14.10;101362;;;;580815;243;24168;-86
2023/09/04 03:40:30;;;;;;;6.63;3.07;;;14.70;99.90;14.10;101388;;;;574533;246;24144;-88
2023/09/04 03:43:01;;;;;;;5.23;2.67;;;14.70;99.90;14.20;101386;;;;585024;241;24120;-88
2023/09/04 03:45:29;;;;;;;4.10;2.47;;;14.70;99.90;14.20;101382;;;;590508;241;24089;-83
2023/09/04 03:47:53;;;;;;;4.20;2.83;;;14.70;99.90;14.20;101369;;;;590769;239;24155;-85
2023/09/04 03:50:21;;;;;;;9.07;3.40;;;14.80;99.90;14.20;101381;;;;590971;241;24068;-81
2023/09/04 03:52:49;;;;;;;9.40;3.03;;;14.80;99.90;14.20;101373;;;;574461;246;24090;-81
2023/09/04 03:55:17;;;;;;;5.47;3.27;;;14.80;99.90;14.20;101373;;;;574130;246;24115;-75
2023/09/04 03:57:48;;;;;;;9.17;3.20;;;14.80;99.90;14.20;101381;;;;573790;246;24123;-77
2023/09/04 04:00:16;;;;;;;7.00;2.60;;;14.80;99.90;14.20;101366;;;;584390;241;24093;-76
2023/09/04 04:02:46;;;;;;;16.27;3.23;;;14.80;99.90;14.30;101384;;;;591178;241;24138;-77
2023/09/04 04:05:12;;;;;;;7.93;3.27;;;14.90;99.90;14.30;101367;;;;591989;238;24042;-77
2023/09/04 04:07:42;;;;;;;5.73;3.03;;;14.90;99.90;14.30;101372;;;;571771;247;24154;-77
2023/09/04 04:10:13;;;;;;;7.83;3.07;;;14.90;99.90;14.30;101385;;;;583888;241;24117;-82
2023/09/04 04:12:40;;;;;;;5.13;3.03;;;14.90;99.90;14.30;101378;;;;583474;241;24065;-77
2023/09/04 04:15:07;;;;;;;3.57;2.90;;;14.90;99.90;14.30;101376;;;;573348;246;24095;-77
2023/09/04 04:17:39;;;;;;;5.70;3.03;;;14.90;99.90;14.30;101381;;;;584443;241;24085;-77
2023/09/04 04:20:12;;;;;;;5.63;2.67;;;14.90;99.90;14.40;101382;;;;582386;242;24071;-79
2023/09/04 04:22:43;;;;;;;5.23;2.67;;;14.90;99.90;14.40;101403;;;;583429;242;24109;-81
2023/09/04 04:25:12;;;;;;;6.73;3.20;;;15.00;99.90;14.40;101402;;;;586852;242;24060;-78
2023/09/04 04:27:41;;;;;;;4.37;3.43;;;15.00;99.90;14.40;101411;;;;586732;242;24128;-77
2023/09/04 04:30:11;;;;;;;7.60;3.43;;;15.00;99.90;14.40;101414;;;;583340;242;24069;-77
2023/09/04 04:32:36;;;;;;;6.93;2.80;;;15.00;99.90;14.50;101409;;;;586098;242;24109;-77
2023/09/04 04:35:08;;;;;;;4.37;3.10;;;15.10;99.90;14.50;101407;;;;586398;241;24074;-77
2023/09/04 04:37:32;;;;;;;4.57;3.30;;;15.10;99.90;14.50;101411;;;;573664;246;24101;-77
2023/09/04 04:40:06;;;;;;;9.70;3.33;;;15.10;99.90;14.60;101413;;;;584436;241;24113;-79
2023/09/04 04:42:33;;;;;;;5.57;3.87;;;15.10;99.90;14.60;101407;;;;585792;241;24077;-77
2023/09/04 04:45:03;;;;;;;8.00;3.33;;;15.20;99.90;14.60;101416;;;;574161;246;24101;-77
2023/09/04 04:47:31;;;;;;;5.90;2.80;;;15.20;99.90;14.60;101425;;;;574355;246;24122;-77
2023/09/04 04:49:59;;;;;;;3.90;3.27;;;15.20;99.90;14.60;101422;;;;584625;241;24062;-78
2023/09/04 04:52:28;;;;;;;4.43;3.27;;;15.30;99.90;14.70;101418;;;;573682;246;24081;-76
2023/09/04 04:54:57;;;;;;;9.27;3.97;;;15.20;99.90;14.70;101427;;;;574100;246;24086;-76
2023/09/04 04:57:25;;;;;;;3.67;3.33;;;15.30;99.90;14.80;101433;;;;574131;246;24089;-77
2023/09/04 04:59:54;;;;;;;7.73;3.00;;;15.40;99.90;14.80;101448;;;;574307;246;24120;-79
2023/09/04 05:02:23;;;;;;;7.77;3.13;;;15.40;99.90;14.90;101450;;;;584752;241;24113;-78
2023/09/04 05:04:51;;;;;;;6.03;3.27;;;15.50;99.90;14.90;101437;;;;573379;246;24117;-77
2023/09/04 05:07:20;;;;;;;4.00;2.83;;;15.50;99.90;14.90;101438;;;;573379;246;24095;-79
2023/09/04 05:09:49;;;;;;;5.87;2.97;;;15.60;99.90;15.00;101433;;;;573422;246;24078;-76
2023/09/04 05:12:17;;;;;;;6.90;2.90;;;15.60;99.90;15.00;101446;;;;584014;241;24051;-77
2023/09/04 05:14:45;;;;;;;6.37;3.97;;;15.60;99.90;15.10;101445;;;;584981;241;35286;-78
2023/09/04 05:17:14;;;;;;;5.63;3.43;;;15.70;99.90;15.10;101442;;;;573256;246;24124;-77
2023/09/04 05:19:42;;;;;;;5.77;3.20;;;15.70;99.90;15.20;101444;;;;584501;241;24062;-77
2023/09/04 05:22:09;;;;;;;6.60;3.83;;;15.80;99.90;15.30;101443;;;;573104;246;24074;-76
2023/09/04 05:24:37;;;;;;;5.50;3.33;;;15.80;99.90;15.30;101429;;;;573991;246;24106;-76
2023/09/04 05:27:05;;;;;;;5.60;3.20;;;15.90;99.90;15.40;101436;;;;574512;246;24063;-78
2023/09/04 05:29:33;;;;;;;7.77;3.27;;;16.00;99.90;15.60;101439;;;;584765;241;23065;-78
2023/09/04 05:32:02;;;;;;;4.50;3.47;;;16.30;99.90;15.70;101441;;;;573574;246;24270;-76
2023/09/04 05:34:30;;;;;;;3.27;2.97;;;16.30;99.90;15.80;101452;;;;573909;246;24073;-79
2023/09/04 05:36:58;;;;;;;6.87;3.13;;;16.40;99.90;16.00;101452;;;;573540;246;24089;-77
2023/09/04 05:39:26;;;;;;;8.90;3.87;;;16.70;99.90;16.10;101450;;;;573698;246;24122;-76
2023/09/04 05:41:58;;;;;;;8.23;3.13;;;16.70;99.90;16.20;101456;;;;574930;246;24066;-77
2023/09/04 05:44:22;;;;;;;9.13;3.00;;;16.80;99.90;16.30;101470;;;;584947;241;23109;-77
2023/09/04 05:46:50;;;;;;;4.20;3.00;;;16.90;99.90;16.30;101469;;;;585030;241;24136;-77
2023/09/04 05:49:18;;;;;;;6.23;3.10;;;16.90;99.90;16.40;101477;;;;574002;246;24152;-76
2023/09/04 05:51:46;;;;;;;5.30;2.87;;;17.00;99.90;16.40;101469;;;;584700;239;24120;-75
2023/09/04 05:54:14;;;;;;;4.53;2.70;;;17.00;99.90;16.40;101472;;;;575272;246;24143;-76
2023/09/04 05:56:45;;;;;;;6.53;2.90;;;17.00;99.90;16.40;101469;;;;575398;246;24088;-76
2023/09/04 05:59:10;;;;;;;3.83;2.87;;;17.00;99.90;16.50;101477;;;;585867;241;24123;-78
2023/09/04 06:01:38;;;;;;;5.67;2.67;;;17.10;99.90;16.50;101474;;;;574697;246;24105;-76
2023/09/04 06:04:06;;;;;;;11.53;3.00;;;17.10;99.90;16.60;101483;;;;574324;246;24121;-83
2023/09/04 06:06:34;;;;;;;6.57;3.53;;;17.30;99.90;16.70;101467;;;;579633;241;46142;-83
2023/09/04 06:09:03;;;;;;;9.20;4.00;;;17.20;99.90;16.80;101473;;;;573900;246;24129;-81
2023/09/04 06:11:32;;;;;;;4.67;3.17;;;17.50;99.90;17.00;101478;;;;573791;246;24090;-83
2023/09/04 06:14:00;;;;;;;10.97;3.70;;;17.50;99.90;17.20;101481;;;;573604;246;24207;-78
2023/09/04 06:16:28;;;;;;;4.83;3.00;;;17.70;99.90;17.30;101473;;;;584289;241;24121;-80
2023/09/04 06:18:57;;;;;;;4.30;2.57;;;17.90;99.90;17.30;101473;;;;573641;246;24126;-77
2023/09/04 06:21:25;;;;;;;3.20;2.50;;;17.90;99.90;17.50;101479;;;;573779;246;24096;-76
2023/09/04 06:23:53;;;;;;;5.93;2.53;;;18.00;99.90;17.60;101484;;;;573650;246;24085;-76
2023/09/04 06:26:23;;;;;;;9.53;2.67;;;18.20;99.90;17.70;101485;;;;573924;246;24104;-76
2023/09/04 06:28:48;;;;;;;3.77;2.87;;;18.30;99.90;17.90;101486;;;;590506;241;23082;-75
2023/09/04 06:31:16;;;;;;;6.27;3.13;;;18.40;99.90;18.00;101489;;;;590687;241;24076;-80
2023/09/04 06:33:47;;;;;;;4.10;2.37;;;18.50;99.90;18.00;101480;;;;573711;246;24078;-76
2023/09/04 06:36:12;;;;;;;5.37;2.37;;;18.60;99.90;18.20;101486;;;;584246;241;24093;-73
2023/09/04 06:38:41;;;;;;;6.07;2.63;;;18.80;99.90;18.30;101477;;;;573723;246;24115;-78
2023/09/04 06:41:09;;;;;;;5.07;2.67;;;18.80;99.90;18.40;101474;;;;573802;246;25190;-81
2023/09/04 06:43:37;;;;;;;2.57;2.40;;;19.00;99.90;18.60;101472;;;;574203;246;24083;-77
2023/09/04 06:46:05;;;;;;;3.80;2.50;;;19.10;99.90;18.80;101486;;;;573911;246;24084;-79
2023/09/04 06:48:33;;;;;;;5.00;2.37;;;19.40;99.90;18.90;101481;;;;584784;241;24237;-76
2023/09/04 06:51:02;;;;;;;2.70;2.10;;;19.40;99.90;19.10;101486;;;;584641;241;24055;-79
2023/09/04 06:53:29;;;;;;;6.87;3.37;;;19.60;99.90;19.10;101492;;;;574013;246;24087;-79
2023/09/04 06:56:00;;;;;;;8.00;2.43;;;19.60;99.90;19.10;101489;;;;584717;241;23063;-85
2023/09/04 06:58:26;;;;;;;4.97;2.30;;;19.60;99.90;19.00;101493;;;;590428;233;24065;-82
2023/09/04 07:00:56;;;;;;;4.20;2.13;;;19.60;99.90;19.00;101490;;;;593880;238;24083;-81
2023/09/04 07:03:21;;;;;;;3.60;2.03;;;19.50;99.90;18.80;101495;;;;593469;236;23088;-81
2023/09/04 07:05:49;;;;;;;2.07;1.97;;;19.40;99.90;18.70;101495;;;;595085;238;23057;-83
2023/09/04 07:08:17;;;;;;;3.40;2.00;;;19.30;99.90;18.70;101492;;;;594387;238;23041;-83
2023/09/04 07:10:45;;;;;;;5.13;2.00;;;19.20;99.90;18.60;101494;;;;593953;238;23089;-85
2023/09/04 07:13:13;;;;;;;4.63;2.50;;;19.10;99.90;18.50;101495;;;;593961;238;24030;-76
2023/09/04 07:15:41;;;;;;;7.33;2.13;;;19.00;99.90;18.50;101496;;;;593736;238;24078;-81
2023/09/04 07:18:09;;;;;;;2.80;2.37;;;19.00;99.90;18.50;101485;;;;593581;238;24090;-80
2023/09/04 07:20:37;;;;;;;2.53;1.97;;;19.00;99.90;18.60;101495;;;;593523;238;24034;-76
2023/09/04 07:23:06;;;;;;;3.00;2.10;;;19.10;99.90;18.60;101494;;;;593129;238;24073;-76
2023/09/04 07:25:37;;;;;;;4.43;2.27;;;19.10;99.90;18.60;101494;;;;593313;238;24090;-80
2023/09/04 07:28:03;;;;;;;4.70;1.90;;;19.20;99.90;18.70;101495;;;;593090;238;24079;-77
2023/09/04 07:30:30;;;;;;;5.07;2.63;;;19.10;99.90;18.60;101494;;;;592973;238;23077;-75
2023/09/04 07:32:58;;;;;;;4.13;2.13;;;19.20;99.90;18.60;101503;;;;592980;238;23119;-76
2023/09/04 07:35:27;;;;;;;2.33;2.03;;;19.20;99.90;18.60;101504;;;;593375;238;24079;-79
2023/09/04 07:37:54;;;;;;;4.03;2.10;;;19.20;99.90;18.70;101509;;;;593452;238;24065;-75
2023/09/04 07:40:23;;;;;;;3.67;2.03;;;19.20;99.90;18.70;101514;;;;593217;238;24097;-76
2023/09/04 07:42:51;;;;;;;4.00;2.20;;;19.20;99.90;18.70;101505;;;;593119;238;23105;-75
2023/09/04 07:45:21;;;;;;;3.80;2.10;;;19.20;99.90;18.70;101507;;;;593122;238;24034;-75
2023/09/04 07:47:48;;;;;;;3.73;2.10;;;19.20;99.90;18.80;101502;;;;592674;238;23063;-76
2023/09/04 07:50:14;;;;;;;4.97;2.50;;;19.40;99.90;19.10;101501;;;;592794;238;24046;-78
2023/09/04 07:52:42;;;;;;;3.13;2.20;;;19.60;99.90;19.30;101508;;;;592570;238;24057;-76
2023/09/04 07:55:11;;;;;;;2.33;1.80;;;20.00;99.90;19.50;101505;;;;592768;238;23049;-76
2023/09/04 07:57:40;;;;;;;3.87;1.80;;;20.10;99.90;19.60;101497;;;;593117;238;24020;-77
2023/09/04 08:00:11;;;;;;;3.67;1.80;;;20.20;99.90;19.70;101509;;;;593129;238;24071;-76
2023/09/04 08:02:37;;;;;;;3.90;1.87;;;20.20;99.90;19.70;101497;;;;592765;238;24072;-77
2023/09/04 08:05:10;;;;;;;4.47;2.27;;;20.40;99.90;19.90;101500;;;;593330;238;24061;-77
2023/09/04 08:07:39;;;;;;;2.97;1.90;;;20.40;99.90;20.10;101497;;;;593480;238;23068;-81
2023/09/04 08:10:10;;;;;;;4.27;2.10;;;20.60;99.90;20.40;101500;;;;593293;238;24031;-78
2023/09/04 08:12:38;;;;;;;2.43;2.03;;;20.80;99.90;20.70;101498;;;;592998;238;24097;-83
2023/09/04 08:15:08;;;;;;;2.33;1.80;;;21.20;99.90;21.00;101493;;;;593089;236;24112;-80
2023/09/04 08:17:34;;;;;;;2.10;1.70;;;21.40;99.90;21.20;101494;;;;594825;237;24143;-82
2023/09/04 08:20:04;;;;;;;2.83;1.60;;;21.70;99.90;21.40;101490;;;;594019;237;24059;-80
2023/09/04 08:22:30;;;;;;;5.82;2.40;;;21.90;99.90;21.60;101494;;;;588431;237;34983;-75
2023/09/04 08:24:58;;;;;;;3.57;2.07;;;22.10;99.90;21.80;101491;;;;594092;238;24043;-75
2023/09/04 08:27:25;;;;;;;4.63;2.20;;;22.30;99.90;22.00;101493;;;;594151;238;24161;-77
2023/09/04 08:29:57;;;;;;;5.20;1.83;;;22.50;99.90;22.20;101495;;;;593640;238;24116;-78
2023/09/04 08:32:24;;;;;;;3.70;2.00;;;22.70;99.90;22.60;101491;;;;593540;238;24051;-80
2023/09/04 08:34:52;;;;;;;4.03;1.70;;;23.00;99.90;23.20;101485;;;;593324;238;23112;-77
2023/09/04 08:37:17;;;;;;;2.90;1.60;;;23.60;99.90;24.10;101496;;;;593603;238;23041;-77
2023/09/04 08:39:45;;;;;;;3.53;1.70;;;24.40;99.90;25.50;101494;;;;594164;238;23102;-78
2023/09/04 08:42:13;;;;;;;2.80;2.03;;;25.80;99.90;26.80;101507;;;;594663;238;23092;-75
2023/09/04 08:44:41;;;;;;;2.30;2.10;;;27.10;99.90;29.80;101510;;;;594161;238;24102;-77
2023/09/04 08:47:12;;;;;;;2.83;1.85;;;29.80;99.90;32.30;101516;;;;593682;238;24053;-77
2023/09/04 08:49:40;;;;;;;6.03;2.10;;;32.50;98.30;34.00;101508;;;;593171;238;23076;-80
2023/09/04 08:52:07;;;;;;;3.40;1.95;;;34.40;90.90;36.30;101513;;;;593668;238;23053;-81
2023/09/04 08:54:36;;;;;;;2.62;1.58;;;36.60;79.20;37.50;101514;;;;593439;238;23064;-78
2023/09/04 08:57:07;;;;;;;12.90;2.03;;;38.00;68.00;38.90;101521;;;;593870;238;23140;-78
2023/09/04 08:59:31;;;;;;;3.97;1.62;;;39.50;61.70;40.30;101516;;;;593304;238;23089;-79
2023/09/04 09:02:03;;;;;;;2.47;1.75;;;41.00;56.60;41.00;101523;;;;593417;238;23057;-79
2023/09/04 09:04:27;;;;;;;2.53;1.58;;;41.80;54.10;40.90;101528;;;;582430;242;23117;-81
2023/09/04 09:06:55;;;;;;;4.50;2.05;;;42.00;52.60;40.40;101527;;;;592880;238;23063;-80
2023/09/04 09:09:27;;;;;;;4.97;2.10;;;41.80;52.00;39.80;101523;;;;594232;238;23045;-78
2023/09/04 09:11:54;;;;;;;2.95;1.70;;;41.40;51.70;39.00;101530;;;;581730;242;23121;-77
2023/09/04 09:14:19;;;;;;;2.55;1.92;;;40.70;52.10;38.40;101538;;;;592551;238;23034;-77
2023/09/04 09:16:47;;;;;;;2.37;1.40;;;39.90;51.60;38.70;101538;;;;588989;238;35030;-78
2023/09/04 09:19:15;;;;;;;5.85;2.25;;;39.80;51.50;39.90;101542;;;;592467;238;23052;-80
2023/09/04 09:21:43;;;;;;;6.55;1.95;;;40.70;51.80;41.10;101541;;;;594076;238;23136;-77
2023/09/04 09:24:18;;;;;;;4.35;2.10;;;43.10;47.70;42.20;101547;;;;592960;238;23095;-78
2023/09/04 09:26:47;;;;;;;8.57;3.00;;;43.10;47.60;43.00;101542;;;;593930;236;24146;-79
2023/09/04 09:29:16;;;;;;;13.20;2.62;;;44.90;45.80;43.60;101540;;;;594475;237;23052;-79
2023/09/04 09:31:48;;;;;;;3.47;2.17;;;45.90;44.80;44.70;101540;;;;593639;237;23081;-77
2023/09/04 09:34:16;;;;;;;14.27;2.55;;;45.80;44.70;45.10;101542;;;;594053;237;23079;-79
2023/09/04 09:36:47;;;;;;;6.53;1.90;;;46.90;43.10;45.30;101543;;;;593755;238;23120;-79
2023/09/04 09:39:12;;;;;;;7.25;2.00;;;46.90;43.10;45.20;101544;;;;593560;238;24153;-80
2023/09/04 09:41:40;;;;;;;1.77;1.67;;;47.20;42.80;45.00;101545;;;;593804;238;23044;-77
2023/09/04 09:44:08;;;;;;;3.80;1.80;;;46.90;43.30;44.90;101548;;;;594076;238;23113;-79
2023/09/04 09:46:39;;;;;;;9.00;1.62;;;46.90;42.60;43.60;101549;;;;593561;238;23038;-79
2023/09/04 09:49:04;;;;;;;2.97;1.70;;;45.90;41.70;42.10;101551;;;;593158;238;23127;-81
2023/09/04 09:51:42;;;;;;;2.55;1.75;;;44.50;42.40;41.60;101556;;;;593367;238;24106;-80
2023/09/04 09:54:08;;;;;;;4.28;1.65;;;43.80;44.30;42.50;101555;;;;593227;238;23050;-78
2023/09/04 09:56:37;;;;;;;5.28;1.80;;;43.70;43.50;43.40;101559;;;;593673;238;23107;-80
2023/09/04 09:59:02;;;;;;;9.35;1.90;;;44.60;42.80;43.40;101558;;;;593563;238;23071;-81
2023/09/04 10:01:34;;;;;;;6.75;2.37;;;45.10;42.60;43.80;101558;;;;593749;238;24056;-77
2023/09/04 10:03:58;;;;;;;2.30;1.50;;;45.30;42.60;43.90;101560;;;;592972;236;24365;-80
2023/09/04 10:06:29;;;;;;;3.70;1.60;;;45.60;42.50;42.80;101563;;;;592808;238;23062;-79
2023/09/04 10:08:55;;;;;;;6.57;1.80;;;43.50;43.50;41.10;101564;;;;592557;238;23081;-79
2023/09/04 10:11:23;;;;;;;3.80;1.80;;;43.40;43.40;40.10;101571;;;;592792;238;23065;-78
2023/09/04 10:13:57;;;;;;;2.40;1.45;;;42.10;45.50;38.70;101565;;;;593261;238;23103;-77
2023/09/04 10:16:34;;;;;;;2.12;1.80;;;39.10;48.70;37.60;101562;;;;592545;238;23149;-78
2023/09/04 10:19:03;;;;;;;5.07;2.28;;;38.10;50.20;36.70;101567;;;;593146;238;23064;-77
2023/09/04 10:21:34;;;;;;;3.50;2.03;;;38.10;50.20;36.10;101561;;;;593126;238;23177;-78
2023/09/04 10:24:05;;;;;;;5.95;2.10;;;37.30;51.20;35.40;101562;;;;592329;238;24153;-76
2023/09/04 10:26:47;;;;;;;3.28;1.60;;;36.50;52.40;34.70;101559;;;;592604;238;23041;-77
2023/09/04 10:29:18;;;;;;;6.18;1.80;;;35.70;53.80;34.40;101562;;;;589316;237;23087;-77
2023/09/04 10:31:46;;;;;;;4.68;1.95;;;35.20;55.80;33.80;101566;;;;593640;238;23045;-78
2023/09/04 10:34:14;;;;;;;6.70;1.80;;;34.60;56.00;33.30;101564;;;;593873;238;24123;-78
2023/09/04 10:36:43;;;;;;;8.90;2.20;;;33.40;58.10;32.60;101567;;;;588492;238;34972;-77
2023/09/04 10:39:14;;;;;;;3.30;2.12;;;33.40;58.10;32.10;101563;;;;594444;237;23064;-78
2023/09/04 10:41:42;;;;;;;6.55;2.08;;;32.80;59.60;31.70;101566;;;;594900;237;23104;-80
2023/09/04 10:44:08;;;;;;;9.25;2.62;;;32.40;60.70;31.20;101561;;;;589462;237;34933;-78
2023/09/04 10:46:38;;;;;;;11.93;2.40;;;31.90;62.50;30.60;101566;;;;594506;237;23168;-79
2023/09/04 10:49:02;;;;;;;6.95;2.37;;;31.30;63.50;30.10;101564;;;;593856;238;23044;-79
2023/09/04 10:51:39;;;;;;;9.70;2.70;;;30.70;65.50;29.80;101562;;;;594719;238;23037;-77
2023/09/04 10:54:19;;;;;;;3.60;1.98;;;30.30;66.80;29.10;101566;;;;593964;238;23145;-79
2023/09/04 10:56:56;;;;;;;3.87;1.90;;;29.70;68.20;28.60;101560;;;;594633;238;23040;-76
2023/09/04 10:59:26;;;;;;;10.77;2.90;;;28.80;71.50;28.40;101556;;;;594047;238;23050;-78
2023/09/04 11:01:50;;;;;;;6.78;1.80;;;28.80;71.50;28.50;101556;;;;593757;238;25125;-78
2023/09/04 11:04:36;;;;;;;9.10;2.30;;;28.80;72.40;28.20;101555;;;;594385;238;23077;-79
2023/09/04 11:07:23;;;;;;;18.62;4.07;;;28.60;71.50;28.00;101555;;;;594483;238;23055;-82
2023/09/04 11:10:00;;;;;;;5.82;2.42;;;28.30;72.50;27.90;101550;;;;593903;238;23051;-86
2023/09/04 11:12:28;;;;;;;6.75;2.75;;;28.20;72.60;27.90;101555;;;;594199;238;23067;-84
2023/09/04 11:14:57;;;;;;;4.35;2.15;;;28.20;73.00;27.80;101562;;;;594008;238;23099;-87
2023/09/04 11:17:34;;;;;;;4.65;1.77;;;28.10;73.50;27.80;101554;;;;593715;238;23077;-87