Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:02:03;;;;;;;2.15;0.50;;;16.70;68.60;;;;;;5057660;28;20082;-81
2022/07/28 00:04:29;;;;;;;1.38;0.50;;;16.70;68.80;;;;;;5076000;28;20020;-75
2022/07/28 00:06:55;;;;;;;4.13;0.40;;;16.60;68.90;;;;;;5057238;28;20427;-74
2022/07/28 00:09:20;;;;;;;2.63;0.60;;;16.70;68.90;;;;;;5074674;28;20047;-74
2022/07/28 00:11:46;;;;;;;4.65;0.40;;;16.60;68.90;;;;;;5076389;28;20024;-74
2022/07/28 00:14:11;;;;;;;1.25;0.40;;;16.60;68.80;;;;;;5076324;28;20090;-74
2022/07/28 00:16:37;;;;;;;1.38;0.40;;;16.60;68.90;;;;;;5075840;28;20377;-74
2022/07/28 00:19:03;;;;;;;1.70;0.30;;;16.60;68.90;;;;;;5058294;28;20032;-75
2022/07/28 00:21:28;;;;;;;2.60;0.40;;;16.60;68.80;;;;;;5076254;28;20036;-75
2022/07/28 00:23:54;;;;;;;3.42;0.60;;;16.50;69.10;;;;;;5075951;28;20029;-74
2022/07/28 00:26:20;;;;;;;2.72;0.50;;;16.50;69.90;;;;;;5058104;28;20069;-74
2022/07/28 00:28:47;;;;;;;2.08;0.35;;;16.50;69.20;;;;;;5076074;28;20387;-74
2022/07/28 00:31:13;;;;;;;3.45;0.50;;;16.50;69.30;;;;;;5058107;28;20039;-75
2022/07/28 00:33:38;;;;;;;5.60;0.55;;;16.50;69.40;;;;;;5074500;28;20456;-81
2022/07/28 00:36:06;;;;;;;5.32;0.47;;;16.50;69.30;;;;;;5075800;28;20153;-81
2022/07/28 00:38:32;;;;;;;1.50;0.40;;;16.40;69.30;;;;;;5058008;28;20418;-81
2022/07/28 00:41:09;;;;;;;2.05;0.43;;;16.40;69.50;;;;;;5058540;28;20039;-81
2022/07/28 00:43:46;;;;;;;1.73;0.30;;;16.40;69.60;;;;;;5075474;28;20044;-81
2022/07/28 00:46:13;;;;;;;2.28;0.35;;;16.40;70.20;;;;;;5075483;28;20134;-81
2022/07/28 00:48:49;;;;;;;2.72;0.50;;;16.30;69.50;;;;;;5058312;28;20025;-81
2022/07/28 00:51:17;;;;;;;1.58;0.30;;;16.30;69.60;;;;;;5075777;28;20021;-81
2022/07/28 00:53:43;;;;;;;3.75;0.52;;;16.30;69.50;;;;;;5075340;28;20488;-81
2022/07/28 00:56:09;;;;;;;2.13;0.68;;;16.30;69.70;;;;;;5073948;28;20031;-81
2022/07/28 00:58:35;;;;;;;2.92;0.60;;;16.30;69.90;;;;;;5075312;28;20471;-81
2022/07/28 01:01:02;;;;;;;2.50;0.57;;;16.30;70.20;;;;;;5074864;28;20048;-81
2022/07/28 01:03:29;;;;;;;4.00;0.47;;;16.30;70.20;;;;;;5057404;28;20044;-81
2022/07/28 01:06:02;;;;;;;2.08;0.40;;;16.20;70.40;;;;;;5057531;28;20021;-81
2022/07/28 01:09:21;;;;;;;4.13;0.60;;;16.10;71.00;;;;;;5075271;28;20034;-81
2022/07/28 01:12:35;;;;;;;3.03;0.47;;;16.10;70.60;;;;;;4993735;28;20023;-81
2022/07/28 01:15:07;;;;;;;4.43;0.60;;;16.10;70.60;;;;;;4986101;28;20092;-81
2022/07/28 01:17:45;;;;;;;3.17;0.50;;;16.00;70.70;;;;;;5075067;28;20098;-81
2022/07/28 01:20:37;;;;;;;3.78;0.60;;;16.00;70.90;;;;;;5073896;28;20021;-81
2022/07/28 01:23:46;;;;;;;6.20;0.43;;;15.90;70.90;;;;;;5073479;28;20376;-81
2022/07/28 01:26:40;;;;;;;1.17;0.38;;;15.90;71.10;;;;;;5062806;28;20056;-80
2022/07/28 01:29:27;;;;;;;2.67;0.45;;;15.80;71.20;;;;;;5090143;28;20029;-81
2022/07/28 01:32:05;;;;;;;2.38;0.50;;;15.80;71.50;;;;;;5074508;28;20028;-81
2022/07/28 01:34:46;;;;;;;2.22;0.43;;;15.70;71.40;;;;;;5073933;28;20025;-81
2022/07/28 01:37:18;;;;;;;2.60;0.63;;;15.70;71.60;;;;;;5056466;28;20535;-81
2022/07/28 01:39:45;;;;;;;4.20;1.27;;;15.70;71.90;;;;;;5074347;28;20028;-81
2022/07/28 01:42:13;;;;;;;2.75;0.40;;;15.60;71.90;;;;;;5074206;28;20023;-82
2022/07/28 01:44:43;;;;;;;3.38;0.60;;;15.60;72.00;;;;;;5074275;28;20027;-81
2022/07/28 01:47:10;;;;;;;2.08;0.50;;;15.50;72.10;;;;;;5074203;28;20048;-81
2022/07/28 01:49:37;;;;;;;4.72;1.00;;;15.50;73.10;;;;;;5056547;28;20048;-81
2022/07/28 01:52:06;;;;;;;3.95;0.75;;;15.50;72.60;;;;;;5056301;28;20032;-80
2022/07/28 01:54:36;;;;;;;4.50;0.57;;;15.50;72.90;;;;;;5074180;28;20107;-81
2022/07/28 01:57:02;;;;;;;4.32;0.57;;;15.40;72.90;;;;;;5056245;28;20028;-81
2022/07/28 01:59:29;;;;;;;5.15;0.45;;;15.40;73.60;;;;;;5056199;28;20048;-81
2022/07/28 02:01:57;;;;;;;4.70;0.50;;;15.40;73.00;;;;;;5074391;28;20032;-81
2022/07/28 02:04:24;;;;;;;2.90;0.50;;;15.30;73.00;;;;;;5073850;28;20350;-81
2022/07/28 02:06:52;;;;;;;2.33;0.50;;;15.30;73.40;;;;;;5073984;28;20024;-81
2022/07/28 02:09:20;;;;;;;3.92;0.60;;;15.30;73.60;;;;;;5074550;28;20099;-81
2022/07/28 02:11:46;;;;;;;4.03;0.50;;;15.20;73.50;;;;;;5073976;28;20017;-81
2022/07/28 02:14:16;;;;;;;3.55;0.55;;;15.20;73.60;;;;;;5073817;28;20028;-81
2022/07/28 02:16:45;;;;;;;3.03;0.50;;;15.20;73.80;;;;;;5073735;28;20028;-80
2022/07/28 02:19:12;;;;;;;2.42;0.50;;;15.20;73.90;;;;;;5073850;28;20028;-81
2022/07/28 02:21:39;;;;;;;4.05;0.47;;;15.10;74.00;;;;;;5055862;28;20039;-81
2022/07/28 02:24:07;;;;;;;4.68;0.70;;;15.10;74.00;;;;;;5055850;28;20028;-80
2022/07/28 02:26:38;;;;;;;6.72;0.57;;;15.10;74.10;;;;;;5074065;28;20101;-81
2022/07/28 02:29:06;;;;;;;3.95;0.57;;;15.10;74.20;;;;;;5056003;28;20475;-81
2022/07/28 02:31:57;;;;;;;2.45;0.73;;;15.00;74.30;;;;;;5073939;28;20485;-81
2022/07/28 02:34:25;;;;;;;6.05;0.65;;;15.00;74.40;;;;;;5073762;28;20133;-81
2022/07/28 02:36:58;;;;;;;4.15;0.70;;;15.00;75.10;;;;;;5074027;28;20025;-81
2022/07/28 02:39:40;;;;;;;4.13;0.50;;;14.90;74.60;;;;;;5073784;28;20024;-80
2022/07/28 02:42:12;;;;;;;3.97;0.60;;;14.90;74.70;;;;;;5073990;28;20115;-81
2022/07/28 02:44:45;;;;;;;8.05;0.55;;;14.90;74.80;;;;;;5073529;28;20112;-81
2022/07/28 02:47:17;;;;;;;6.57;0.60;;;14.90;74.90;;;;;;5073729;28;20020;-80
2022/07/28 02:49:43;;;;;;;5.57;0.95;;;14.80;75.00;;;;;;5055545;28;20031;-81
2022/07/28 02:52:12;;;;;;;3.33;0.50;;;14.80;75.20;;;;;;5056121;28;20035;-81
2022/07/28 02:54:39;;;;;;;3.28;0.68;;;14.80;75.40;;;;;;5074448;28;20029;-81
2022/07/28 02:57:06;;;;;;;5.32;0.82;;;14.80;75.50;;;;;;5074712;28;20035;-81
2022/07/28 02:59:34;;;;;;;5.32;0.85;;;14.80;75.50;;;;;;5075743;28;20036;-81
2022/07/28 03:02:00;;;;;;;2.50;0.75;;;14.80;75.70;;;;;;5074670;28;20392;-81
2022/07/28 03:07:11;;;;;;;5.95;0.77;;;14.80;75.80;;;;;;5073666;28;20028;-81
2022/07/28 03:09:41;;;;;;;3.78;0.63;;;14.80;75.70;;;;;;5073038;28;20017;-81
2022/07/28 03:12:08;;;;;;;8.68;0.63;;;14.80;75.90;;;;;;5055156;28;20473;-81
2022/07/28 03:14:33;;;;;;;2.60;0.65;;;14.70;75.90;;;;;;5073144;28;20052;-81
2022/07/28 03:16:59;;;;;;;4.03;0.63;;;14.80;76.20;;;;;;5054957;28;20515;-81
2022/07/28 03:19:25;;;;;;;3.58;0.90;;;14.80;76.30;;;;;;5072050;28;20041;-81
2022/07/28 03:21:52;;;;;;;3.42;0.68;;;14.80;76.40;;;;;;5071660;28;20481;-81
2022/07/28 03:24:21;;;;;;;4.82;0.70;;;14.70;76.30;;;;;;5055140;28;20035;-81
2022/07/28 03:27:01;;;;;;;4.40;0.80;;;14.70;76.50;;;;;;5072928;28;20090;-81
2022/07/28 03:29:30;;;;;;;2.42;0.50;;;14.70;76.60;;;;;;5072934;28;20143;-81
2022/07/28 03:31:57;;;;;;;2.70;0.57;;;14.70;77.10;;;;;;5073020;28;20071;-81
2022/07/28 03:34:23;;;;;;;2.90;0.50;;;14.70;76.50;;;;;;5073137;28;20028;-81
2022/07/28 03:37:13;;;;;;;3.55;0.57;;;14.60;76.30;;;;;;5072932;28;20036;-81
2022/07/28 03:39:45;;;;;;;2.58;0.57;;;14.60;76.60;;;;;;5073186;28;20025;-81
2022/07/28 03:42:12;;;;;;;3.25;0.60;;;14.70;76.50;;;;;;5073015;28;20384;-82
2022/07/28 03:44:39;;;;;;;3.70;0.70;;;14.60;76.40;;;;;;5076581;28;20369;-82
2022/07/28 03:47:05;;;;;;;1.85;0.50;;;14.60;76.50;;;;;;5076568;28;20017;-81
2022/07/28 03:49:31;;;;;;;2.75;0.50;;;14.70;76.70;;;;;;5076549;28;20021;-81
2022/07/28 03:51:57;;;;;;;3.72;0.90;;;14.60;76.50;;;;;;5058666;28;20035;-81
2022/07/28 03:54:22;;;;;;;3.30;0.50;;;14.60;76.70;;;;;;5076442;28;20423;-81
2022/07/28 03:56:48;;;;;;;2.22;0.60;;;14.60;76.50;;;;;;5058552;28;20040;-80
2022/07/28 03:59:14;;;;;;;4.22;0.60;;;14.60;76.50;;;;;;5076207;28;20401;-80
2022/07/28 04:01:40;;;;;;;4.05;0.63;;;14.60;76.50;;;;;;5058621;28;20032;-81
2022/07/28 04:04:05;;;;;;;2.97;0.75;;;14.60;76.50;;;;;;5058628;28;20050;-80
2022/07/28 04:06:31;;;;;;;2.30;0.55;;;14.60;76.50;;;;;;5058271;28;20033;-80
2022/07/28 04:08:57;;;;;;;3.58;0.60;;;14.70;76.70;;;;;;5076193;28;20021;-81
2022/07/28 04:11:22;;;;;;;5.43;0.80;;;14.60;76.80;;;;;;5058267;28;20052;-81
2022/07/28 04:13:50;;;;;;;3.40;0.77;;;14.60;77.60;;;;;;5076073;28;20028;-81
2022/07/28 04:16:16;;;;;;;6.82;0.75;;;14.60;77.10;;;;;;5058201;28;20024;-81
2022/07/28 04:18:41;;;;;;;2.63;0.60;;;14.50;77.30;;;;;;5058483;28;20036;-81
2022/07/28 04:21:07;;;;;;;5.70;0.68;;;14.50;77.30;;;;;;5076311;28;20086;-81
2022/07/28 04:23:33;;;;;;;5.10;0.77;;;14.50;78.20;;;;;;5076207;28;20032;-81
2022/07/28 04:25:58;;;;;;;2.95;0.70;;;14.50;77.70;;;;;;5075806;28;20028;-80
2022/07/28 04:28:24;;;;;;;3.20;0.70;;;14.50;77.80;;;;;;5058299;28;20029;-81
2022/07/28 04:30:50;;;;;;;1.77;0.50;;;14.50;77.90;;;;;;5075806;28;20025;-81
2022/07/28 04:33:18;;;;;;;1.55;0.50;;;14.50;77.90;;;;;;5041247;28;20116;-81
2022/07/28 04:35:44;;;;;;;8.30;1.10;;;14.50;78.00;;;;;;5058290;28;20025;-80
2022/07/28 04:38:13;;;;;;;3.92;0.90;;;14.50;78.20;;;;;;5075720;28;20063;-81
2022/07/28 04:40:39;;;;;;;4.30;0.60;;;14.50;78.30;;;;;;5057679;28;20028;-81
2022/07/28 04:43:04;;;;;;;5.10;1.20;;;14.60;78.40;;;;;;5075585;28;20040;-81
2022/07/28 04:45:30;;;;;;;4.75;0.55;;;14.60;78.60;;;;;;5057497;28;20029;-81
2022/07/28 04:47:56;;;;;;;4.03;0.60;;;14.60;78.70;;;;;;5075460;28;20465;-81
2022/07/28 04:50:21;;;;;;;2.13;0.68;;;14.60;78.70;;;;;;5057523;28;20384;-80
2022/07/28 04:52:48;;;;;;;5.30;0.70;;;14.60;78.70;;;;;;5075342;28;20071;-81
2022/07/28 04:55:15;;;;;;;1.75;0.45;;;14.60;78.60;;;;;;5057555;28;20074;-81
2022/07/28 04:57:42;;;;;;;3.15;0.60;;;14.70;78.80;;;;;;5074346;28;20210;-81
2022/07/28 05:00:11;;;;;;;6.20;0.50;;;14.70;78.70;;;;;;5056408;28;20044;-81
2022/07/28 05:02:37;;;;;;;5.07;0.60;;;14.70;78.70;;;;;;5057232;28;20028;-81
2022/07/28 05:05:03;;;;;;;2.78;0.60;;;14.70;78.80;;;;;;5075093;28;20435;-80
2022/07/28 05:07:29;;;;;;;5.50;0.68;;;14.70;79.00;;;;;;5057113;28;20051;-81
2022/07/28 05:09:54;;;;;;;4.35;0.90;;;14.80;79.10;;;;;;5057016;28;20020;-81
2022/07/28 05:12:20;;;;;;;2.88;0.70;;;14.80;79.00;;;;;;5075037;28;20032;-81
2022/07/28 05:14:46;;;;;;;3.35;0.80;;;14.80;78.90;;;;;;5074946;28;20102;-81
2022/07/28 05:17:12;;;;;;;10.82;1.00;;;14.80;79.40;;;;;;5057140;28;20036;-81
2022/07/28 05:19:37;;;;;;;3.80;0.80;;;14.80;79.10;;;;;;5074955;28;20602;-80
2022/07/28 05:22:03;;;;;;;3.15;0.63;;;14.80;78.90;;;;;;5056769;28;20033;-80
2022/07/28 05:24:29;;;;;;;9.38;1.10;;;14.90;78.90;;;;;;5056616;28;20033;-80
2022/07/28 05:26:54;;;;;;;3.05;0.40;;;14.90;79.00;;;;;;5074617;28;20028;-80
2022/07/28 05:29:20;;;;;;;3.90;0.93;;;14.90;79.60;;;;;;5057302;28;20379;-81
2022/07/28 05:31:45;;;;;;;4.28;0.55;;;14.90;78.90;;;;;;5074500;28;20074;-79
2022/07/28 05:34:11;;;;;;;4.28;0.65;;;15.00;79.00;;;;;;5056533;28;20043;-79
2022/07/28 05:36:37;;;;;;;2.10;0.60;;;15.00;79.00;;;;;;5056535;28;20021;-79
2022/07/28 05:39:02;;;;;;;4.65;0.63;;;15.00;78.90;;;;;;5056412;28;20035;-79
2022/07/28 05:41:28;;;;;;;4.53;0.88;;;15.00;79.00;;;;;;5074346;28;20056;-80
2022/07/28 05:43:54;;;;;;;3.15;0.60;;;15.10;79.10;;;;;;5071380;28;20028;-79
2022/07/28 05:46:19;;;;;;;3.42;0.70;;;15.10;79.10;;;;;;5061739;28;20033;-80
2022/07/28 05:48:45;;;;;;;3.40;0.68;;;15.10;79.10;;;;;;5063835;28;20503;-79
2022/07/28 05:51:11;;;;;;;5.47;0.70;;;15.10;78.90;;;;;;5074092;28;20031;-79
2022/07/28 05:53:36;;;;;;;2.72;0.73;;;15.20;78.80;;;;;;5058240;28;20029;-81
2022/07/28 05:56:02;;;;;;;4.18;0.68;;;15.20;78.90;;;;;;5068820;28;20119;-80
2022/07/28 05:58:29;;;;;;;4.72;0.50;;;15.30;78.80;;;;;;5072799;28;20031;-80
2022/07/28 06:01:00;;;;;;;5.97;0.70;;;15.30;78.80;;;;;;5070671;28;20929;-80
2022/07/28 06:03:29;;;;;;;4.97;0.60;;;15.30;78.70;;;;;;5060018;28;20024;-79
2022/07/28 06:05:55;;;;;;;3.78;1.30;;;15.30;78.70;;;;;;5073456;28;20507;-81
2022/07/28 06:08:23;;;;;;;3.10;0.50;;;15.40;78.70;;;;;;5073930;28;20111;-80
2022/07/28 06:11:00;;;;;;;3.88;0.60;;;15.40;78.60;;;;;;5073802;28;20017;-80
2022/07/28 06:13:28;;;;;;;2.25;0.50;;;15.40;78.60;;;;;;5073691;28;20028;-80
2022/07/28 06:15:53;;;;;;;4.43;0.93;;;15.50;78.60;;;;;;5042029;28;20484;-80
2022/07/28 06:18:21;;;;;;;4.43;0.70;;;15.50;78.50;;;;;;5055706;28;20035;-80
2022/07/28 06:20:47;;;;;;;3.28;0.70;;;15.50;78.40;;;;;;5073387;28;20052;-79
2022/07/28 06:23:17;;;;;;;2.30;0.50;;;15.60;78.50;;;;;;5039034;28;20033;-81
2022/07/28 06:25:43;;;;;;;4.53;0.60;;;15.60;78.50;;;;;;5073134;28;20027;-80
2022/07/28 06:28:09;;;;;;;3.15;0.40;;;15.60;78.40;;;;;;5072424;28;20021;-80
2022/07/28 06:30:34;;;;;;;10.30;0.82;;;15.70;78.30;;;;;;5054795;28;20392;-80
2022/07/28 06:33:00;;;;;;;2.80;0.57;;;15.80;78.10;;;;;;5073064;28;20103;-79
2022/07/28 06:35:26;;;;;;;3.35;0.60;;;15.90;78.10;;;;;;5021848;28;20546;-79
2022/07/28 06:37:52;;;;;;;3.70;0.50;;;15.90;78.10;;;;;;5073193;28;20457;-79
2022/07/28 06:40:19;;;;;;;9.30;0.68;;;16.00;78.00;;;;;;5073058;28;20021;-80
2022/07/28 06:42:45;;;;;;;5.30;0.50;;;16.10;78.00;;;;;;5055309;28;20089;-81
2022/07/28 06:45:12;;;;;;;3.33;0.32;;;16.30;77.90;;;;;;5073150;28;20025;-81
2022/07/28 06:47:38;;;;;;;9.10;1.15;;;16.40;77.80;;;;;;5073431;28;20029;-81
2022/07/28 06:50:05;;;;;;;6.30;0.80;;;16.50;77.00;;;;;;5051729;28;20016;-80
2022/07/28 06:52:31;;;;;;;5.00;0.60;;;16.50;76.70;;;;;;5073088;28;20024;-80
2022/07/28 06:54:58;;;;;;;3.50;0.50;;;16.60;76.30;;;;;;5073217;28;20082;-80
2022/07/28 06:57:24;;;;;;;2.13;0.50;;;16.70;76.00;;;;;;5071854;28;20021;-80
2022/07/28 06:59:49;;;;;;;6.07;0.45;;;16.80;76.00;;;;;;5070980;28;20101;-80
2022/07/28 07:02:16;;;;;;;2.42;0.40;;;16.80;75.30;;;;;;5093351;28;20039;-82
2022/07/28 07:04:42;;;;;;;4.90;0.57;;;16.90;75.20;;;;;;5075105;28;20135;-80
2022/07/28 07:07:08;;;;;;;2.95;0.52;;;17.00;75.00;;;;;;5093431;28;20384;-80
2022/07/28 07:09:34;;;;;;;5.93;0.85;;;17.00;74.50;;;;;;5093395;28;20387;-80
2022/07/28 07:12:00;;;;;;;3.03;0.50;;;17.00;74.20;;;;;;5093278;28;20107;-80
2022/07/28 07:14:26;;;;;;;3.85;0.45;;;17.20;74.00;;;;;;5093320;28;20027;-80
2022/07/28 07:16:53;;;;;;;1.70;0.38;;;17.20;73.70;;;;;;5058522;28;20480;-80
2022/07/28 07:19:19;;;;;;;1.83;0.30;;;17.30;73.50;;;;;;5097019;28;20040;-80
2022/07/28 07:21:49;;;;;;;1.67;0.30;;;17.40;73.40;;;;;;5084369;28;20033;-81
2022/07/28 07:24:15;;;;;;;3.25;0.40;;;17.40;73.00;;;;;;5076980;28;20487;-81
2022/07/28 07:26:40;;;;;;;1.80;0.30;;;17.50;72.80;;;;;;5075646;28;20020;-81
2022/07/28 07:29:07;;;;;;;1.50;0.30;;;17.70;72.60;;;;;;5077207;28;20029;-81
2022/07/28 07:31:34;;;;;;;3.25;0.40;;;17.70;72.40;;;;;;5076792;28;20078;-81
2022/07/28 07:34:00;;;;;;;2.58;0.40;;;17.80;72.00;;;;;;5076682;28;20029;-81
2022/07/28 07:36:25;;;;;;;2.50;0.40;;;17.90;71.70;;;;;;5059011;28;20102;-80
2022/07/28 07:38:51;;;;;;;1.40;0.30;;;17.90;71.40;;;;;;5042463;28;20123;-81
2022/07/28 07:41:17;;;;;;;2.17;0.40;;;18.00;71.30;;;;;;5076714;28;20051;-81
2022/07/28 07:43:44;;;;;;;4.03;0.70;;;18.10;70.70;;;;;;5059111;28;20033;-80
2022/07/28 07:46:09;;;;;;;3.47;0.38;;;18.10;70.40;;;;;;5076457;28;20524;-81
2022/07/28 07:48:35;;;;;;;5.88;0.40;;;18.20;70.00;;;;;;5075263;28;20128;-79
2022/07/28 07:51:00;;;;;;;2.47;0.35;;;18.20;69.60;;;;;;5076459;28;20024;-81
2022/07/28 07:53:26;;;;;;;1.75;0.30;;;18.20;69.40;;;;;;5058623;28;20111;-80
2022/07/28 07:55:52;;;;;;;3.30;0.32;;;18.30;69.00;;;;;;5076599;28;20078;-80
2022/07/28 07:58:17;;;;;;;2.63;0.40;;;18.30;68.40;;;;;;5058482;28;20036;-80
2022/07/28 08:00:43;;;;;;;2.38;0.38;;;18.40;68.30;;;;;;5076352;28;20052;-81
2022/07/28 08:03:09;;;;;;;3.83;0.47;;;18.40;68.00;;;;;;5076537;28;20038;-81
2022/07/28 08:05:34;;;;;;;4.75;0.60;;;18.40;67.80;;;;;;5075671;28;20044;-81
2022/07/28 08:08:00;;;;;;;1.90;0.50;;;18.40;67.60;;;;;;5075991;28;20079;-80
2022/07/28 08:10:26;;;;;;;2.92;0.45;;;18.40;67.40;;;;;;5075932;28;20013;-80
2022/07/28 08:12:51;;;;;;;3.35;0.40;;;18.40;66.90;;;;;;5058141;28;20044;-81
2022/07/28 08:15:17;;;;;;;2.85;0.40;;;18.40;66.70;;;;;;5075966;28;20029;-80
2022/07/28 08:17:43;;;;;;;2.63;0.30;;;18.50;66.00;;;;;;5076021;28;20036;-79
2022/07/28 08:20:09;;;;;;;4.03;1.00;;;18.50;65.50;;;;;;5075926;28;20024;-80
2022/07/28 08:22:47;;;;;;;4.47;0.30;;;18.50;65.40;;;;;;5074676;28;20095;-80
2022/07/28 08:25:12;;;;;;;1.55;0.30;;;18.50;65.40;;;;;;5075884;28;20056;-80
2022/07/28 08:27:38;;;;;;;2.03;0.47;;;18.50;65.50;;;;;;5074614;28;20499;-80
2022/07/28 08:30:04;;;;;;;3.83;0.30;;;18.50;65.10;;;;;;5073941;28;20078;-80
2022/07/28 08:32:30;;;;;;;1.55;0.20;;;18.60;64.80;;;;;;5074586;28;20472;-80
2022/07/28 08:34:55;;;;;;;2.95;0.52;;;18.60;64.80;;;;;;5075905;28;20028;-80
2022/07/28 08:37:21;;;;;;;1.98;0.40;;;18.70;64.70;;;;;;5074414;28;20028;-80
2022/07/28 08:39:46;;;;;;;2.95;0.52;;;18.70;64.60;;;;;;5075588;28;20054;-80
2022/07/28 08:42:33;;;;;;;2.05;0.30;;;18.70;63.80;;;;;;5075453;28;20067;-80
2022/07/28 08:45:04;;;;;;;4.18;0.50;;;18.70;63.50;;;;;;5074658;28;20415;-80
2022/07/28 08:47:31;;;;;;;2.13;0.40;;;18.80;63.40;;;;;;5075362;28;20464;-80
2022/07/28 08:50:00;;;;;;;1.02;0.30;;;18.80;63.40;;;;;;5057407;28;20074;-80
2022/07/28 08:52:31;;;;;;;1.88;0.40;;;18.80;63.30;;;;;;5075379;28;20028;-81
2022/07/28 08:54:58;;;;;;;1.77;0.20;;;18.80;63.40;;;;;;5073763;28;20044;-81
2022/07/28 08:57:31;;;;;;;1.60;0.30;;;18.90;63.70;;;;;;5072310;28;20074;-81
2022/07/28 08:59:57;;;;;;;2.53;0.32;;;18.90;63.30;;;;;;5074889;28;20063;-80
2022/07/28 09:02:27;;;;;;;2.75;0.30;;;19.00;63.30;;;;;;5075601;28;20107;-81
2022/07/28 09:04:54;;;;;;;2.20;0.40;;;19.10;63.90;;;;;;5074950;28;20036;-81
2022/07/28 09:07:22;;;;;;;2.28;0.30;;;19.20;62.70;;;;;;5051628;28;20020;-80
2022/07/28 09:09:48;;;;;;;2.28;0.32;;;19.30;62.60;;;;;;5054926;28;20029;-80
2022/07/28 09:12:14;;;;;;;2.45;0.30;;;19.30;62.30;;;;;;5072899;28;20036;-81
2022/07/28 09:14:40;;;;;;;2.67;0.40;;;19.40;62.90;;;;;;5074857;28;20041;-80
2022/07/28 09:17:07;;;;;;;2.15;0.30;;;19.40;62.00;;;;;;5056802;28;20078;-81
2022/07/28 09:19:33;;;;;;;1.45;0.30;;;19.50;61.60;;;;;;5074778;28;20028;-80
2022/07/28 09:21:59;;;;;;;3.88;0.40;;;19.50;61.50;;;;;;5056833;28;20039;-80
2022/07/28 09:24:40;;;;;;;2.00;0.30;;;19.60;62.00;;;;;;5056753;28;20469;-80
2022/07/28 09:27:11;;;;;;;2.67;0.30;;;19.60;61.10;;;;;;5074950;28;20096;-80
2022/07/28 09:29:38;;;;;;;0.90;0.30;;;19.70;61.00;;;;;;5074530;28;20451;-80
2022/07/28 09:32:05;;;;;;;1.02;0.32;;;19.80;60.60;;;;;;5074444;28;20021;-81
2022/07/28 09:34:40;;;;;;;1.08;0.30;;;19.80;60.50;;;;;;5073537;28;20116;-80
2022/07/28 09:37:15;;;;;;;2.00;0.40;;;19.90;61.00;;;;;;5074218;28;20021;-80
2022/07/28 09:39:41;;;;;;;0.68;0.20;;;20.00;60.30;;;;;;5057468;28;20032;-80
2022/07/28 09:42:06;;;;;;;1.70;0.40;;;20.00;60.10;;;;;;5056017;28;20029;-80
2022/07/28 09:44:32;;;;;;;2.35;0.35;;;20.10;59.50;;;;;;5073955;28;20051;-81
2022/07/28 09:46:57;;;;;;;1.65;0.40;;;20.20;59.30;;;;;;5074010;28;20028;-82
2022/07/28 09:49:42;;;;;;;1.17;0.30;;;20.30;59.30;;;;;;5056203;28;20024;-80
2022/07/28 09:52:07;;;;;;;0.88;0.30;;;20.30;58.20;;;;;;5073900;28;20036;-79
2022/07/28 09:54:33;;;;;;;2.00;0.30;;;20.40;58.10;;;;;;5074226;28;20029;-81
2022/07/28 09:56:59;;;;;;;2.50;0.40;;;20.50;58.20;;;;;;5056287;28;20468;-81
2022/07/28 09:59:25;;;;;;;2.30;0.40;;;20.60;58.20;;;;;;5073819;28;20056;-81
2022/07/28 10:01:51;;;;;;;4.65;0.30;;;20.70;57.70;;;;;;5056403;28;20060;-81
2022/07/28 10:04:37;;;;;;;1.27;0.30;;;20.70;57.80;;;;;;5052492;28;20029;-81
2022/07/28 10:07:08;;;;;;;1.20;0.28;;;20.70;58.00;;;;;;5054175;28;20071;-79
2022/07/28 10:09:35;;;;;;;0.70;0.20;;;20.80;58.10;;;;;;5053951;28;20362;-81
2022/07/28 10:12:22;;;;;;;1.85;0.40;;;20.80;58.10;;;;;;5036488;28;20017;-82
2022/07/28 10:14:50;;;;;;;1.08;0.35;;;20.80;58.50;;;;;;5035833;28;20029;-81
2022/07/28 10:17:36;;;;;;;3.83;0.40;;;20.90;58.50;;;;;;5066927;28;20078;-81
2022/07/28 10:20:05;;;;;;;2.53;0.47;;;20.90;58.20;;;;;;5073250;28;20102;-82
2022/07/28 10:22:32;;;;;;;1.92;0.70;;;21.00;58.30;;;;;;5055745;28;20051;-81
2022/07/28 10:25:06;;;;;;;2.47;0.40;;;21.00;58.10;;;;;;5073528;28;20028;-81
2022/07/28 10:27:32;;;;;;;;;;;21.10;58.20;;;;;;5074204;28;20465;-81
2022/07/28 10:29:59;;;;;;;2.38;0.30;;;21.20;58.60;;;;;;5038895;28;20026;-82
2022/07/28 10:32:26;;;;;;;6.60;0.55;;;21.30;58.60;;;;;;5055434;28;20031;-81
2022/07/28 10:35:12;;;;;;;1.67;0.30;;;21.30;58.40;;;;;;5073509;28;20028;-81
2022/07/28 10:37:44;;;;;;;5.00;0.35;;;21.40;58.30;;;;;;5073374;28;20032;-81
2022/07/28 10:40:12;;;;;;;0.93;0.20;;;21.60;58.40;;;;;;5055376;28;20025;-81
2022/07/28 10:42:39;;;;;;;0.80;0.20;;;21.70;57.90;;;;;;5073370;28;20029;-81
2022/07/28 10:45:08;;;;;;;1.35;0.20;;;21.90;57.50;;;;;;5073420;28;20115;-81
2022/07/28 10:47:33;;;;;;;1.52;0.28;;;22.00;56.80;;;;;;5073410;28;20031;-82
2022/07/28 10:50:00;;;;;;;1.10;0.30;;;22.20;56.40;;;;;;5055337;28;20108;-81
2022/07/28 10:52:26;;;;;;;0.52;0.15;;;22.40;55.90;;;;;;5073293;28;20024;-82
2022/07/28 10:55:09;;;;;;;3.20;0.50;;;22.60;55.50;;;;;;5071809;28;20472;-81
2022/07/28 10:57:40;;;;;;;2.58;0.30;;;22.80;55.10;;;;;;5073221;28;20535;-81
2022/07/28 11:00:18;;;;;;;1.38;0.20;;;23.00;54.80;;;;;;5072859;28;20489;-81
2022/07/28 11:03:00;;;;;;;0.38;0.10;;;23.30;54.20;;;;;;5072981;28;20052;-82
2022/07/28 11:05:38;;;;;;;1.47;0.10;;;23.50;54.00;;;;;;5073047;28;20020;-82
2022/07/28 11:08:15;;;;;;;0.50;0.10;;;23.70;53.90;;;;;;5071550;28;20025;-80
2022/07/28 11:10:52;;;;;;;2.67;0.30;;;23.90;53.60;;;;;;5088747;28;20029;-79
2022/07/28 11:13:32;;;;;;;1.52;0.20;;;24.10;52.80;;;;;;5073004;28;20024;-80
2022/07/28 11:16:19;;;;;;;1.27;0.30;;;24.40;52.30;;;;;;5073113;28;20020;-80
2022/07/28 11:19:05;;;;;;;0.88;0.10;;;24.60;51.60;;;;;;5055181;28;20013;-83
2022/07/28 11:21:31;;;;;;;1.30;0.10;;;24.80;50.90;;;;;;5073368;28;20095;-82
2022/07/28 11:23:57;;;;;;;1.60;0.30;;;25.00;51.00;;;;;;5055009;28;20115;-82
2022/07/28 11:26:22;;;;;;;0.60;0.10;;;25.20;50.50;;;;;;5073023;28;20059;-82
2022/07/28 11:29:03;;;;;;;4.05;0.30;;;25.40;50.10;;;;;;5072929;28;20057;-83
2022/07/28 11:31:59;;;;;;;1.52;0.30;;;25.60;49.50;;;;;;5054901;28;20480;-82
2022/07/28 11:34:25;;;;;;;1.05;0.20;;;25.80;49.10;;;;;;5038853;28;20047;-82
2022/07/28 11:36:57;;;;;;;0.73;0.20;;;25.90;49.30;;;;;;5072554;28;20044;-82
2022/07/28 11:39:27;;;;;;;0.50;0.13;;;26.10;48.60;;;;;;5072824;28;20037;-82
2022/07/28 11:41:53;;;;;;;0.80;0.13;;;26.30;48.30;;;;;;5052910;28;20119;-82
2022/07/28 11:44:28;;;;;;;1.60;0.20;;;26.60;48.00;;;;;;5052647;28;20500;-81
2022/07/28 11:47:20;;;;;;;1.30;0.20;;;26.80;47.40;;;;;;5053080;28;20054;-82
2022/07/28 11:50:10;;;;;;;0.95;0.20;;;26.90;46.80;;;;;;5034905;28;20492;-82
2022/07/28 11:52:37;;;;;;;1.65;0.30;;;27.10;46.30;;;;;;5052709;28;20021;-83
2022/07/28 11:55:04;;;;;;;1.17;0.17;;;27.20;46.50;;;;;;5035173;28;20384;-81
2022/07/28 11:57:38;;;;;;;1.63;0.47;;;27.30;46.20;;;;;;5052772;28;20033;-82
2022/07/28 12:00:05;;;;;;;2.30;0.30;;;27.50;45.70;;;;;;5052509;28;20056;-82
2022/07/28 12:02:32;;;;;;;1.30;0.13;;;27.60;45.70;;;;;;5035041;28;20028;-82
2022/07/28 12:05:09;;;;;;;1.38;0.30;;;27.80;45.40;;;;;;5055304;28;20121;-82
2022/07/28 12:07:42;;;;;;;4.20;0.30;;;28.00;44.60;;;;;;5056303;28;20025;-82
2022/07/28 12:10:32;;;;;;;2.73;0.40;;;28.20;44.40;;;;;;5056268;28;20031;-82
2022/07/28 12:13:08;;;;;;;1.00;0.20;;;28.40;43.60;;;;;;5056099;28;20021;-82
2022/07/28 12:15:34;;;;;;;0.75;0.30;;;28.70;43.70;;;;;;5038343;28;20032;-83
2022/07/28 12:18:00;;;;;;;1.35;0.28;;;28.80;43.80;;;;;;5056017;28;20021;-83
2022/07/28 12:20:30;;;;;;;1.75;0.30;;;28.90;43.70;;;;;;5021758;28;20492;-83
2022/07/28 12:22:57;;;;;;;0.77;0.30;;;29.10;43.50;;;;;;5042325;28;20032;-83
2022/07/28 12:25:23;;;;;;;1.05;0.20;;;29.30;43.10;;;;;;5054226;28;20029;-84
2022/07/28 12:27:49;;;;;;;1.13;0.20;;;29.60;42.80;;;;;;5055933;28;20112;-83
2022/07/28 12:30:29;;;;;;;2.35;0.50;;;29.80;42.70;;;;;;5055775;28;20022;-83
2022/07/28 12:32:55;;;;;;;2.47;0.20;;;29.90;42.10;;;;;;5055775;28;20026;-83
2022/07/28 12:35:22;;;;;;;1.55;0.30;;;30.00;41.90;;;;;;5055845;28;20033;-84
2022/07/28 12:37:48;;;;;;;3.50;0.40;;;30.00;41.90;;;;;;5060197;28;20088;-84
2022/07/28 12:40:16;;;;;;;2.25;0.22;;;30.20;41.70;;;;;;5076017;28;20021;-83
2022/07/28 12:42:42;;;;;;;1.73;0.20;;;30.40;41.30;;;;;;5075912;28;20027;-84
2022/07/28 12:45:09;;;;;;;0.63;0.20;;;30.60;41.20;;;;;;5076003;28;20529;-83
2022/07/28 12:47:35;;;;;;;1.05;0.30;;;30.80;41.00;;;;;;5076136;28;20103;-83
2022/07/28 12:50:09;;;;;;;2.13;0.30;;;31.10;40.90;;;;;;5076200;28;20017;-83
2022/07/28 12:52:36;;;;;;;3.20;0.20;;;31.30;40.40;;;;;;5076450;28;20025;-82
2022/07/28 12:55:06;;;;;;;1.48;0.30;;;31.60;40.40;;;;;;5076937;28;20025;-83
2022/07/28 12:57:39;;;;;;;2.42;0.30;;;31.70;39.80;;;;;;5078357;28;20036;-83
2022/07/28 13:00:06;;;;;;;;;;;31.70;39.40;;;;;;5076568;28;20040;-83
2022/07/28 13:02:36;;;;;;;3.05;0.25;;;31.70;39.70;;;;;;5075034;28;20434;-84