Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 04:06:42;;;;;;;7.20;4.15;;;22.50;72.10;;;;;;5058236;28;20521;-77
2023/10/02 04:09:21;;;;;;;6.82;4.43;;;22.50;77.80;;;;;;5051237;28;20048;-76
2023/10/02 04:11:50;;;;;;;6.40;3.97;;;;;;;;;;5051279;28;20079;-76
2023/10/02 04:14:19;;;;;;;7.00;4.47;;;;;;;;;;5051252;28;20021;-76
2023/10/02 04:17:34;;;;;;;6.72;3.90;;;22.50;72.10;;;;;;5051076;28;20124;-76
2023/10/02 04:19:35;;;;;;;7.03;4.70;;;;;;;;;;5037014;28;20032;-71
2023/10/02 04:22:06;;;;;;;6.28;4.18;;;;;;;;;;5051263;28;20067;-71
2023/10/02 04:32:35;;;;;;;6.95;3.85;;;;;;;;;;5050942;28;20387;-71
2023/10/02 04:38:09;;;;;;;7.18;4.55;;;;;;;;;;5053714;28;20422;-71
2023/10/02 04:40:55;;;;;;;6.57;3.53;;;;;;;;;;5054379;28;20064;-71
2023/10/02 04:43:41;;;;;;;6.78;4.15;;;;;;;;;;5054186;28;20288;-72
2023/10/02 04:46:28;;;;;;;7.70;4.15;;;22.40;76.90;;;;;;5054086;28;20086;-71
2023/10/02 04:49:12;;;;;;;6.55;4.13;;;;;;;;;;5053716;28;20055;-72
2023/10/02 04:51:59;;;;;;;6.88;4.40;;;;;;;;;;5054039;28;20033;-71
2023/10/02 04:54:26;;;;;;;6.47;3.92;;;;;;;;;;5054152;28;20474;-72
2023/10/02 04:57:11;;;;;;;6.47;4.20;;;;;;;;;;5052836;28;20048;-72
2023/10/02 04:59:57;;;;;;;7.63;4.05;;;;;;;;;;5052901;28;20239;-71
2023/10/02 05:02:47;;;;;;;6.15;4.00;;;;;;;;;;5067140;28;20064;-71
2023/10/02 05:05:34;;;;;;;6.35;4.10;;;;;;;;;;5073022;28;20052;-76
2023/10/02 05:08:33;;;;;;;6.78;4.35;;;22.40;72.60;;;;;;5072989;28;20032;-76
2023/10/02 05:11:23;;;;;;;7.18;4.18;;;;;;;;;;5072095;28;20032;-76
2023/10/02 05:16:32;;;;;;;7.28;4.85;;;22.40;78.00;;;;;;5073967;28;20035;-71
2023/10/02 05:19:15;;;;;;;6.07;3.70;;;;;;;;;;5072622;28;20040;-71
2023/10/02 05:22:00;;;;;;;5.97;3.65;;;;;;;;;;5073220;28;20059;-71
2023/10/02 05:24:46;;;;;;;5.43;3.60;;;;;;;;;;5072962;28;20119;-72
2023/10/02 05:27:35;;;;;;;6.00;3.60;;;22.30;77.90;;;;;;5077710;28;20025;-75
2023/10/02 05:30:21;;;;;;;5.60;3.92;;;;;;;;;;5072789;28;20498;-74
2023/10/02 05:32:48;;;;;;;6.88;4.05;;;;;;;;;;5077471;28;20039;-72
2023/10/02 05:37:42;;;;;;;6.45;3.75;;;22.30;74.90;;;;;;5073771;28;20056;-75
2023/10/02 05:42:53;;;;;;;7.68;4.00;;;;;;;;;;5073177;28;20039;-72
2023/10/02 05:48:07;;;;;;;6.90;4.20;;;;;;;;;;5073136;28;20039;-71
2023/10/02 05:50:37;;;;;;;7.35;3.90;;;22.10;77.30;;;;;;5073241;28;20025;-72
2023/10/02 05:53:04;;;;;;;5.78;3.78;;;;;;;;;;5072979;28;20105;-70
2023/10/02 05:55:56;;;;;;;6.40;3.67;;;;;;;;;;5073203;28;20389;-72
2023/10/02 05:58:27;;;;;;;6.70;4.07;;;;;;;;;;5072673;28;20076;-72
2023/10/02 06:01:04;;;;;;;6.07;3.72;;;22.20;72.70;;;;;;5073489;28;20063;-74
2023/10/02 06:03:37;;;;;;;6.05;4.15;;;22.20;73.00;;;;;;5072707;28;20534;-75
2023/10/02 06:06:21;;;;;;;6.15;4.10;;;22.20;72.70;;;;;;5073039;28;20512;-74
2023/10/02 06:09:43;;;;;;;5.22;4.03;;;;;;;;;;5072824;28;20024;-76
2023/10/02 06:11:59;;;;;;;7.80;4.47;;;;;;;;;;5061810;28;20041;-72
2023/10/02 06:14:22;;;;;;;7.15;4.13;;;;;;;;;;5072617;28;20731;-76
2023/10/02 06:16:48;;;;;;;5.93;3.72;;;;;;;;;;5072456;28;20032;-76
2023/10/02 06:19:14;;;;;;;6.80;3.88;;;;;;;;;;5072607;28;20588;-76
2023/10/02 06:24:29;;;;;;;6.80;4.00;;;;;;;;;;5072465;28;20115;-75
2023/10/02 06:26:58;;;;;;;7.90;4.35;;;21.90;75.40;;;;;;5072322;28;20024;-75
2023/10/02 06:29:24;;;;;;;5.15;3.70;;;;;;;;;;5072803;28;20028;-73
2023/10/02 06:31:58;;;;;;;7.78;4.40;;;22.20;75.70;;;;;;5072226;28;20024;-74
2023/10/02 06:34:25;;;;;;;8.07;4.70;;;;;;;;;;5072223;28;20024;-72
2023/10/02 06:37:02;;;;;;;6.53;4.05;;;;;;;;;;5072368;28;20024;-74
2023/10/02 06:39:35;;;;;;;6.88;4.22;;;22.20;78.30;;;;;;5072196;28;20062;-75
2023/10/02 06:42:05;;;;;;;7.43;4.30;;;22.20;72.80;;;;;;5072392;28;20112;-74
2023/10/02 06:47:29;;;;;;;6.38;4.03;;;22.20;78.30;;;;;;5058820;28;20029;-73
2023/10/02 06:50:03;;;;;;;8.38;4.93;;;;;;;;;;5071219;28;20544;-76
2023/10/02 06:52:32;;;;;;;7.25;4.13;;;22.20;78.30;;;;;;5071680;28;20060;-75
2023/10/02 06:55:00;;;;;;;6.85;4.28;;;;;;;;;;5071771;28;20025;-75
2023/10/02 06:57:26;;;;;;;10.57;4.50;;;;;;;;;;5072397;28;20048;-72
2023/10/02 06:59:53;;;;;;;7.65;4.13;;;;;;;;;;5071245;28;20029;-75
2023/10/02 07:02:23;;;;;;;6.10;4.03;;;22.10;72.70;;;;;;5071581;28;20533;-73
2023/10/02 07:04:52;;;;;;;8.32;3.95;;;22.10;78.50;;;;;;5072106;28;20021;-73
2023/10/02 07:07:26;;;;;;;6.32;3.70;;;22.10;77.90;;;;;;5071809;28;20025;-72
2023/10/02 07:10:19;;;;;;;8.77;4.10;;;22.10;73.00;;;;;;5072115;28;20028;-72
2023/10/02 07:12:44;;;;;;;6.82;3.85;;;;;;;;;;5071255;28;20036;-71
2023/10/02 07:15:12;;;;;;;7.70;3.88;;;;;;;;;;5071717;28;20044;-72
2023/10/02 07:17:48;;;;;;;6.25;4.07;;;22.10;72.80;;;;;;5071483;28;20037;-72
2023/10/02 07:20:15;;;;;;;6.18;3.97;;;22.00;79.00;;;;;;5071926;28;20029;-72
2023/10/02 07:22:43;;;;;;;7.07;4.25;;;;;;;;;;5071600;28;20037;-71
2023/10/02 07:25:09;;;;;;;6.20;3.80;;;22.10;77.50;;;;;;5071331;28;20043;-72
2023/10/02 07:27:37;;;;;;;7.53;4.00;;;;;;;;;;5072070;28;20029;-72
2023/10/02 07:30:09;;;;;;;7.68;4.15;;;22.10;78.70;;;;;;5071484;28;20029;-73
2023/10/02 07:32:35;;;;;;;9.55;4.30;;;;;;;;;;5071824;28;20104;-72
2023/10/02 07:35:21;;;;;;;6.00;3.70;;;;;;;;;;5071385;28;20470;-72
2023/10/02 07:37:58;;;;;;;6.95;4.47;;;22.10;76.80;;;;;;5071729;28;20036;-72
2023/10/02 07:40:46;;;;;;;7.43;4.15;;;22.00;78.70;;;;;;5071447;28;20056;-72
2023/10/02 07:43:19;;;;;;;6.88;3.65;;;22.10;78.60;;;;;;5071337;28;20035;-72
2023/10/02 07:49:00;;;;;;;8.18;4.32;;;;;;;;;;4970404;28;20030;-72
2023/10/02 07:51:30;;;;;;;9.63;4.78;;;22.20;73.30;;;;;;4970442;28;20440;-72
2023/10/02 07:53:59;;;;;;;7.40;3.83;;;22.10;73.10;;;;;;5025375;28;20089;-72
2023/10/02 07:56:47;;;;;;;8.43;4.43;;;;;;;;;;5070948;28;20033;-72
2023/10/02 07:59:31;;;;;;;7.25;4.15;;;;;;;;;;5070950;28;20033;-71
2023/10/02 08:02:30;;;;;;;7.75;4.88;;;;;;;;;;5070780;28;20567;-71
2023/10/02 08:04:59;;;;;;;8.43;4.53;;;;;;;;;;5071280;28;20470;-73
2023/10/02 08:07:43;;;;;;;7.22;4.32;;;;;;;;;;5070802;28;20110;-75
2023/10/02 08:10:48;;;;;;;9.32;4.60;;;;;;;;;;5071125;28;20025;-75
2023/10/02 08:13:35;;;;;;;7.05;4.32;;;22.10;73.00;;;;;;5071205;28;20514;-74
2023/10/02 08:16:12;;;;;;;7.45;4.38;;;22.20;78.80;;;;;;5074987;28;20101;-75
2023/10/02 08:21:33;;;;;;;6.30;3.60;;;;;;;;;;5075056;28;20493;-75
2023/10/02 08:24:01;;;;;;;9.65;4.60;;;;;;;;;;5075204;28;20475;-72
2023/10/02 08:26:27;;;;;;;8.63;4.32;;;;;;;;;;5074068;28;20021;-72
2023/10/02 08:28:54;;;;;;;8.45;4.47;;;;;;;;;;5074681;28;20052;-71
2023/10/02 08:31:20;;;;;;;9.50;4.50;;;;;;;;;;5074823;28;20111;-71
2023/10/02 08:33:46;;;;;;;7.65;4.50;;;;;;;;;;5074523;28;20477;-71
2023/10/02 08:36:13;;;;;;;10.23;4.53;;;;;;;;;;5074660;28;20028;-73
2023/10/02 08:38:49;;;;;;;10.07;4.47;;;;;;;;;;5074365;28;20040;-75
2023/10/02 08:41:19;;;;;;;7.90;4.43;;;;;;;;;;5074552;28;20025;-75
2023/10/02 08:43:45;;;;;;;6.80;3.97;;;;;;;;;;5074456;28;20024;-76
2023/10/02 08:46:23;;;;;;;9.00;4.57;;;;;;;;;;5074585;28;20425;-76
2023/10/02 08:48:54;;;;;;;8.50;4.78;;;;;;;;;;5074413;28;20029;-75
2023/10/02 08:51:29;;;;;;;9.82;4.80;;;;;;;;;;5074738;28;20032;-76
2023/10/02 08:53:58;;;;;;;8.65;4.68;;;22.30;79.70;;;;;;5074159;28;20028;-76
2023/10/02 08:56:29;;;;;;;6.93;4.13;;;;;;;;;;5074039;28;20029;-76
2023/10/02 08:59:18;;;;;;;8.68;4.05;;;22.20;79.60;;;;;;5073933;28;20059;-76
2023/10/02 09:01:47;;;;;;;6.95;3.85;;;22.30;76.20;;;;;;5055720;28;20400;-76
2023/10/02 09:06:58;;;;;;;7.53;4.32;;;;;;;;;;5073924;28;20035;-71
2023/10/02 09:09:54;;;;;;;8.00;4.70;;;;;;;;;;5073671;28;20050;-71
2023/10/02 09:12:48;;;;;;;7.95;4.25;;;;;;;;;;5072288;28;20032;-71
2023/10/02 09:15:29;;;;;;;7.88;4.40;;;22.30;74.50;;;;;;5071128;28;20039;-71
2023/10/02 09:18:35;;;;;;;7.70;4.25;;;22.30;74.40;;;;;;5073089;28;20067;-71
2023/10/02 09:21:21;;;;;;;7.53;4.57;;;;;;;;;;5073917;28;20489;-76
2023/10/02 09:24:21;;;;;;;6.38;4.03;;;22.30;74.50;;;;;;5072819;28;20167;-76
2023/10/02 09:27:23;;;;;;;8.73;4.30;;;22.30;79.90;;;;;;5072918;28;20040;-76
2023/10/02 09:30:19;;;;;;;7.32;3.85;;;22.30;78.30;;;;;;5072753;28;20036;-75
2023/10/02 09:32:52;;;;;;;7.03;4.28;;;22.30;80.20;;;;;;5073453;28;20044;-75
2023/10/02 09:35:50;;;;;;;7.82;4.80;;;;;;;;;;5073129;28;20089;-76
2023/10/02 09:38:16;;;;;;;8.38;4.10;;;;;;;;;;5073307;28;20039;-76
2023/10/02 09:43:35;;;;;;;7.82;4.43;;;22.40;79.20;;;;;;5073475;28;20039;-75
2023/10/02 09:46:28;;;;;;;7.57;4.63;;;;;;;;;;5072732;28;20025;-75
2023/10/02 09:49:21;;;;;;;6.00;4.05;;;22.50;80.30;;;;;;5072539;28;20033;-76
2023/10/02 09:52:11;;;;;;;7.32;4.13;;;22.50;80.30;;;;;;5072407;28;20040;-76
2023/10/02 09:55:12;;;;;;;7.22;4.10;;;22.50;74.70;;;;;;5072773;28;20085;-75
2023/10/02 09:57:59;;;;;;;8.75;4.63;;;22.40;80.10;;;;;;5072633;28;20105;-75
2023/10/02 10:03:57;;;;;;;7.32;4.28;;;22.50;74.80;;;;;;5052369;28;20461;-75
2023/10/02 10:07:09;;;;;;;8.15;4.07;;;22.50;80.10;;;;;;5052651;28;20037;-75
2023/10/02 10:09:51;;;;;;;6.78;3.97;;;22.50;79.90;;;;;;5052598;28;20029;-75
2023/10/02 10:12:54;;;;;;;8.45;4.53;;;;;;;;;;5052562;28;20029;-75
2023/10/02 10:15:38;;;;;;;5.78;3.72;;;;;;;;;;5052529;28;20348;-76
2023/10/02 10:18:25;;;;;;;9.15;4.80;;;;;;;;;;5052807;28;20133;-73
2023/10/02 10:21:56;;;;;;;7.22;4.60;;;22.70;74.90;;;;;;5052300;28;20029;-74
2023/10/02 10:24:58;;;;;;;7.63;4.70;;;;;;;;;;5052319;28;20025;-75
2023/10/02 10:27:54;;;;;;;7.20;4.40;;;22.80;74.10;;;;;;5052378;28;20033;-75
2023/10/02 10:30:39;;;;;;;7.80;4.72;;;22.90;74.20;;;;;;5052304;28;20041;-74
2023/10/02 10:35:41;;;;;;;7.80;4.55;;;22.90;79.70;;;;;;5051417;28;20119;-76
2023/10/02 10:38:25;;;;;;;9.07;4.40;;;23.00;74.10;;;;;;5052386;28;20049;-79
2023/10/02 10:41:01;;;;;;;8.45;4.93;;;23.10;79.60;;;;;;5052147;28;20040;-76
2023/10/02 10:43:43;;;;;;;6.95;4.22;;;;;;;;;;5052021;28;20048;-75
2023/10/02 10:46:29;;;;;;;9.35;5.13;;;23.30;73.70;;;;;;5052753;28;20029;-76
2023/10/02 10:49:07;;;;;;;7.45;4.63;;;21.30;72.60;;;;;;5051888;28;20029;-79
2023/10/02 10:51:33;;;;;;;6.97;4.35;;;;;;;;;;5051812;28;20036;-73
2023/10/02 10:54:30;;;;;;;8.73;4.82;;;23.30;73.60;;;;;;5051466;28;20025;-73
2023/10/02 10:57:19;;;;;;;7.05;4.10;;;23.50;79.40;;;;;;5042929;28;20390;-71
2023/10/02 10:59:45;;;;;;;9.82;4.20;;;23.50;76.60;;;;;;5051760;28;20028;-71
2023/10/02 11:02:14;;;;;;;6.95;4.05;;;;;;;;;;5059712;28;20044;-71
2023/10/02 11:04:47;;;;;;;6.57;4.03;;;23.50;74.30;;;;;;5071213;28;20028;-73
2023/10/02 11:07:21;;;;;;;7.30;4.47;;;23.50;77.30;;;;;;5071144;28;20411;-73
2023/10/02 11:12:57;;;;;;;6.78;4.03;;;23.50;80.00;;;;;;5071053;28;20043;-73
2023/10/02 11:18:18;;;;;;;7.95;4.35;;;23.20;74.10;;;;;;5070786;28;20062;-72
2023/10/02 11:20:45;;;;;;;7.60;3.90;;;;;;;;;;5070539;28;20028;-72
2023/10/02 11:23:11;;;;;;;6.40;3.90;;;;;;;;;;5070651;28;20488;-72
2023/10/02 11:25:50;;;;;;;5.82;4.10;;;23.60;80.00;;;;;;5070638;28;20028;-74
2023/10/02 11:28:32;;;;;;;6.30;3.78;;;23.60;79.80;;;;;;5070565;28;20032;-73
2023/10/02 11:31:45;;;;;;;7.50;4.22;;;23.70;74.40;;;;;;5070601;28;20382;-76
2023/10/02 11:34:11;;;;;;;6.35;3.95;;;;;;;;;;5070656;28;20036;-74
2023/10/02 11:36:52;;;;;;;7.15;3.80;;;23.70;79.80;;;;;;5070725;28;20035;-74
2023/10/02 11:39:27;;;;;;;7.25;4.10;;;;;;;;;;5070362;28;20047;-74
2023/10/02 11:41:54;;;;;;;5.82;3.83;;;;;;;;;;5070945;28;20028;-74
2023/10/02 11:44:20;;;;;;;9.10;4.10;;;;;;;;;;5070273;28;20029;-74
2023/10/02 11:46:48;;;;;;;6.53;4.03;;;;;;;;;;5072662;28;20032;-74
2023/10/02 11:49:14;;;;;;;6.57;4.10;;;;;;;;;;5073810;28;20033;-74
2023/10/02 11:51:43;;;;;;;6.70;3.80;;;;;;;;;;5074315;28;20028;-74
2023/10/02 11:54:11;;;;;;;;;;;23.90;74.60;;;;;;5074423;28;20024;-74
2023/10/02 11:56:42;;;;;;;7.07;3.97;;;;;;;;;;5074219;28;20255;-74
2023/10/02 11:59:08;;;;;;;5.65;3.80;;;;;;;;;;5073643;28;20056;-73
2023/10/02 12:01:35;;;;;;;6.30;4.13;;;;;;;;;;5035591;28;1088074;-74
2023/10/02 12:04:04;;;;;;;5.90;4.18;;;;;;;;;;5075012;28;20451;-74
2023/10/02 12:06:31;;;;;;;7.13;3.92;;;;;;;;;;5074999;28;20051;-73
2023/10/02 12:09:01;;;;;;;7.95;4.35;;;;;;;;;;5074875;28;20028;-74
2023/10/02 12:11:30;;;;;;;8.38;4.35;;;24.30;76.50;;;;;;5075428;28;20550;-71
2023/10/02 12:13:57;;;;;;;6.18;3.78;;;;;;;;;;5074863;28;20027;-71
2023/10/02 12:16:23;;;;;;;6.57;3.60;;;;;;;;;;5074685;28;20024;-71
2023/10/02 12:18:53;;;;;;;6.78;3.90;;;24.40;73.60;;;;;;5074888;28;20083;-70
2023/10/02 12:21:21;;;;;;;6.13;3.45;;;;;;;;;;5074872;28;20024;-72
2023/10/02 12:23:48;;;;;;;6.00;3.75;;;24.50;79.40;;;;;;5074662;28;20497;-71
2023/10/02 12:26:17;;;;;;;7.53;3.63;;;24.50;79.10;;;;;;5074860;28;20037;-71
2023/10/02 12:28:44;;;;;;;6.45;3.90;;;24.60;78.10;;;;;;5074542;28;20104;-70
2023/10/02 12:31:13;;;;;;;5.35;3.67;;;24.60;78.70;;;;;;5074541;28;20086;-71
2023/10/02 12:33:44;;;;;;;5.05;3.45;;;24.70;76.10;;;;;;5074788;28;20024;-71
2023/10/02 12:36:31;;;;;;;5.88;3.53;;;26.10;79.10;;;;;;5074669;28;20436;-70
2023/10/02 12:38:58;;;;;;;6.38;3.75;;;;;;;;;;5075069;28;20033;-70
2023/10/02 12:41:30;;;;;;;6.20;4.05;;;24.90;77.80;;;;;;5074152;28;20067;-70
2023/10/02 12:43:58;;;;;;;6.32;3.97;;;;;;;;;;5074423;28;20424;-70
2023/10/02 12:46:29;;;;;;;5.50;3.85;;;25.00;78.10;;;;;;5074377;28;20052;-71
2023/10/02 12:48:57;;;;;;;5.72;3.60;;;25.00;76.00;;;;;;5074253;28;20021;-71
2023/10/02 12:51:24;;;;;;;6.40;3.92;;;25.10;76.90;;;;;;5073863;28;20024;-71
2023/10/02 12:53:51;;;;;;;5.78;3.28;;;;;;;;;;5073358;28;20020;-71
2023/10/02 12:56:21;;;;;;;5.60;3.78;;;25.60;78.20;;;;;;5073453;28;20024;-71
2023/10/02 12:58:48;;;;;;;6.13;3.72;;;25.20;75.30;;;;;;5073042;28;20032;-72
2023/10/02 13:01:15;;;;;;;4.80;3.33;;;25.30;77.80;;;;;;5073225;28;20025;-72
2023/10/02 13:03:44;;;;;;;6.13;3.50;;;;;;;;;;5073876;28;20024;-72
2023/10/02 13:06:12;;;;;;;8.03;4.70;;;25.50;77.80;;;;;;5074008;28;20039;-72
2023/10/02 13:08:43;;;;;;;8.27;4.53;;;25.50;72.00;;;;;;5074517;28;20095;-72
2023/10/02 13:11:18;;;;;;;;;;;25.50;78.10;;;;;;5073971;28;20031;-73
2023/10/02 13:13:46;;;;;;;7.25;4.18;;;25.60;77.60;;;;;;5073685;28;19942;-72
2023/10/02 13:16:16;;;;;;;7.07;4.32;;;25.60;77.30;;;;;;5073866;28;20020;-72
2023/10/02 13:18:46;;;;;;;10.27;5.05;;;;;;;;;;5073772;28;20051;-72
2023/10/02 13:21:18;;;;;;;8.57;5.28;;;25.70;77.60;;;;;;5073815;28;20534;-72
2023/10/02 13:23:45;;;;;;;9.85;5.00;;;;;;;;;;5073778;28;20029;-72
2023/10/02 13:26:13;;;;;;;8.32;4.93;;;;;;;;;;5073770;28;20044;-72
2023/10/02 13:28:47;;;;;;;9.38;5.32;;;;;;;;;;5073370;28;20036;-73
2023/10/02 13:31:16;;;;;;;8.93;5.60;;;25.60;78.10;;;;;;5073327;28;20036;-72
2023/10/02 13:33:46;;;;;;;8.68;4.70;;;25.60;78.00;;;;;;5073594;28;20090;-72
2023/10/02 13:36:17;;;;;;;8.27;5.47;;;25.60;73.00;;;;;;5073913;28;20024;-72
2023/10/02 13:38:44;;;;;;;9.82;5.55;;;25.70;75.00;;;;;;5073235;28;20051;-72
2023/10/02 13:41:11;;;;;;;11.85;6.50;;;25.60;77.60;;;;;;5073015;28;20028;-73
2023/10/02 13:43:41;;;;;;;11.73;6.38;;;25.60;78.10;;;;;;5072922;28;20035;-73
2023/10/02 13:46:12;;;;;;;12.82;6.70;;;25.60;78.70;;;;;;5073285;28;20055;-72
2023/10/02 13:48:38;;;;;;;12.23;6.72;;;25.70;76.10;;;;;;5073277;28;20029;-72
2023/10/02 13:51:05;;;;;;;10.80;5.80;;;25.70;76.40;;;;;;5072664;28;20016;-72
2023/10/02 13:53:33;;;;;;;10.23;5.90;;;25.70;78.60;;;;;;5073162;28;20033;-72
2023/10/02 13:56:16;;;;;;;11.60;5.90;;;25.80;78.40;;;;;;5072931;28;20024;-72
2023/10/02 13:58:43;;;;;;;11.07;6.35;;;;;;;;;;5054815;28;20036;-73
2023/10/02 14:01:32;;;;;;;10.10;6.13;;;;;;;;;;5072461;28;20036;-72
2023/10/02 14:04:15;;;;;;;12.43;6.68;;;;;;;;;;5072144;28;20032;-72
2023/10/02 14:07:02;;;;;;;10.80;6.07;;;;;;;;;;5072517;28;20496;-72
2023/10/02 14:09:47;;;;;;;11.00;6.15;;;;;;;;;;5071140;28;20033;-73
2023/10/02 14:12:33;;;;;;;10.98;6.65;;;;;;;;;;5072464;28;20040;-72
2023/10/02 14:15:19;;;;;;;11.43;6.35;;;;;;;;;;5072666;28;20097;-73
2023/10/02 14:18:05;;;;;;;12.57;6.55;;;;;;;;;;5071506;28;20380;-73
2023/10/02 14:21:05;;;;;;;13.80;6.80;;;26.40;72.20;;;;;;5070305;28;20035;-73
2023/10/02 14:23:54;;;;;;;12.93;6.75;;;26.50;77.60;;;;;;5070551;28;20044;-73
2023/10/02 14:26:40;;;;;;;12.70;6.73;;;;;;;;;;5070749;28;20119;-72
2023/10/02 14:29:26;;;;;;;11.43;6.60;;;;;;;;;;5070511;28;20494;-72
2023/10/02 14:31:53;;;;;;;13.15;6.38;;;;;;;;;;5070912;28;20055;-71
2023/10/02 14:34:38;;;;;;;11.18;6.05;;;;;;;;;;5071707;28;20111;-73
2023/10/02 14:37:23;;;;;;;12.73;6.57;;;;;;;;;;5071875;28;20486;-72
2023/10/02 14:40:19;;;;;;;12.02;6.90;;;26.20;72.80;;;;;;5071900;28;20024;-72
2023/10/02 14:43:00;;;;;;;11.43;5.85;;;26.30;75.60;;;;;;5070593;28;20031;-72
2023/10/02 14:45:45;;;;;;;13.00;7.05;;;;;;;;;;5071315;28;20037;-75
2023/10/02 14:48:32;;;;;;;12.85;6.90;;;26.30;76.40;;;;;;5071585;28;20033;-72
2023/10/02 14:51:18;;;;;;;11.23;6.35;;;;;;;;;;5071604;28;20478;-73
2023/10/02 14:54:03;;;;;;;12.23;7.28;;;;;;;;;;5071372;28;20040;-72
2023/10/02 14:56:49;;;;;;;11.88;7.03;;;;;;;;;;5071436;28;20113;-72
2023/10/02 14:59:16;;;;;;;13.55;6.95;;;;;;;;;;5071908;28;20029;-70
2023/10/02 15:01:42;;;;;;;10.45;6.13;;;;;;;;;;5053751;28;20125;-72
2023/10/02 15:04:11;;;;;;;11.82;6.82;;;;;;;;;;5054194;28;20036;-72
2023/10/02 15:06:37;;;;;;;12.65;7.03;;;;;;;;;;5054088;28;20029;-72
2023/10/02 15:09:09;;;;;;;12.18;6.63;;;;;;;;;;5053984;28;20120;-70
2023/10/02 15:11:36;;;;;;;12.88;7.32;;;;;;;;;;5071796;28;20086;-74
2023/10/02 15:14:02;;;;;;;12.27;6.72;;;;;;;;;;5071444;28;20036;-73
2023/10/02 15:16:29;;;;;;;13.75;6.93;;;;;;;;;;5071784;28;20176;-73
2023/10/02 15:18:55;;;;;;;12.80;6.82;;;;;;;;;;5071309;28;20120;-72
2023/10/02 15:21:21;;;;;;;13.13;7.75;;;;;;;;;;5071277;28;20091;-72
2023/10/02 15:23:48;;;;;;;13.93;7.47;;;;;;;;;;5071678;28;20512;-75
2023/10/02 15:26:16;;;;;;;14.93;7.03;;;;;;;;;;5071336;28;20077;-77
2023/10/02 15:28:43;;;;;;;11.63;6.97;;;;;;;;;;5071322;28;20032;-74
2023/10/02 15:31:13;;;;;;;17.10;7.70;;;26.50;78.60;;;;;;5071793;28;20029;-71
2023/10/02 15:33:39;;;;;;;13.80;7.57;;;;;;;;;;5071831;28;20438;-71
2023/10/02 15:36:05;;;;;;;13.70;7.80;;;;;;;;;;5071359;28;20107;-72
2023/10/02 15:38:32;;;;;;;13.60;7.47;;;;;;;;;;5071311;28;20039;-72
2023/10/02 15:41:01;;;;;;;17.23;8.45;;;;;;;;;;5071329;28;20128;-71
2023/10/02 15:43:27;;;;;;;14.02;8.32;;;;;;;;;;5071294;28;20036;-72
2023/10/02 15:45:54;;;;;;;14.77;8.02;;;;;;;;;;5071565;28;20028;-72
2023/10/02 15:48:22;;;;;;;14.93;8.25;;;;;;;;;;5071390;28;20116;-75
2023/10/02 15:50:49;;;;;;;14.82;7.57;;;;;;;;;;5071643;28;20102;-73
2023/10/02 15:53:17;;;;;;;12.73;7.45;;;;;;;;;;5071252;28;20107;-74
2023/10/02 15:55:43;;;;;;;14.73;8.18;;;;;;;;;;5071559;28;20044;-73
2023/10/02 15:58:11;;;;;;;13.93;7.70;;;;;;;;;;5071293;28;20040;-73
2023/10/02 16:00:37;;;;;;;14.68;7.30;;;;;;;;;;5071331;28;20032;-73
2023/10/02 16:03:03;;;;;;;15.38;7.80;;;;;;;;;;5070752;28;20058;-75
2023/10/02 16:05:32;;;;;;;16.67;8.27;;;26.10;80.20;;;;;;5071763;28;20027;-72
2023/10/02 16:07:59;;;;;;;14.85;7.97;;;;;;;;;;5071361;28;20099;-71
2023/10/02 16:10:26;;;;;;;12.35;7.53;;;;;;;;;;5071020;28;20493;-72
2023/10/02 16:12:54;;;;;;;12.85;6.97;;;;;;;;;;5070952;28;20036;-72
2023/10/02 16:15:23;;;;;;;11.75;7.25;;;26.00;80.60;;;;;;5071209;28;20077;-71
2023/10/02 16:17:52;;;;;;;12.32;7.00;;;26.00;81.00;;;;;;5071334;28;20033;-72
2023/10/02 16:20:19;;;;;;;11.43;7.15;;;;;;;;;;5071191;28;20032;-72
2023/10/02 16:22:47;;;;;;;13.52;7.55;;;25.90;81.20;;;;;;5071191;28;20057;-73
2023/10/02 16:25:16;;;;;;;11.68;6.95;;;25.90;81.50;;;;;;5070784;28;20101;-71
2023/10/02 16:27:45;;;;;;;13.38;7.75;;;25.80;81.30;;;;;;5071047;28;20020;-70
2023/10/02 16:30:12;;;;;;;13.57;7.50;;;;;;;;;;5071136;28;20096;-76
2023/10/02 16:32:52;;;;;;;17.55;7.80;;;25.80;75.80;;;;;;5053334;28;20058;-75
2023/10/02 16:35:30;;;;;;;16.50;7.90;;;25.90;81.80;;;;;;5074605;28;20048;-72
2023/10/02 16:38:03;;;;;;;13.15;7.07;;;25.80;81.30;;;;;;5074164;28;20040;-71
2023/10/02 16:40:32;;;;;;;12.65;7.43;;;;;;;;;;5074307;28;20035;-72
2023/10/02 16:43:05;;;;;;;11.38;6.80;;;;;;;;;;5074584;28;20626;-72
2023/10/02 16:49:44;;;;;;;12.68;7.00;;;25.70;76.30;;;;;;5074398;28;20070;-72
2023/10/02 16:52:14;;;;;;;13.43;7.45;;;26.00;82.30;;;;;;5074106;28;20085;-71
2023/10/02 16:54:40;;;;;;;12.00;7.13;;;25.70;79.80;;;;;;5074112;28;20036;-71
2023/10/02 16:57:07;;;;;;;16.05;8.18;;;;;;;;;;5073769;28;20592;-71
2023/10/02 17:02:55;;;;;;;12.13;6.82;;;;;;;;;;5059235;28;21271;-70
2023/10/02 17:05:22;;;;;;;11.63;7.25;;;;;;;;;;5073848;28;20032;-70
2023/10/02 17:07:49;;;;;;;11.40;6.95;;;25.50;82.00;;;;;;5074054;28;20033;-70
2023/10/02 17:13:37;;;;;;;11.85;7.10;;;;;;;;;;5074042;28;20043;-72
2023/10/02 17:16:04;;;;;;;12.30;6.57;;;;;;;;;;5073891;28;20320;-72
2023/10/02 17:18:30;;;;;;;12.38;7.15;;;;;;;;;;5073766;28;20123;-72
2023/10/02 17:20:56;;;;;;;10.60;6.47;;;;;;;;;;5073488;28;20056;-72
2023/10/02 17:23:22;;;;;;;13.35;7.10;;;;;;;;;;5073400;28;20029;-74
2023/10/02 17:25:48;;;;;;;12.93;6.88;;;;;;;;;;5073574;28;20020;-72
2023/10/02 17:28:15;;;;;;;12.38;6.75;;;;;;;;;;5073765;28;20453;-71
2023/10/02 17:30:41;;;;;;;11.45;6.68;;;;;;;;;;5073275;28;20482;-73
2023/10/02 17:33:08;;;;;;;11.73;7.22;;;;;;;;;;5073561;28;20025;-71
2023/10/02 17:35:35;;;;;;;11.77;7.35;;;;;;;;;;5073170;28;20095;-72
2023/10/02 17:38:02;;;;;;;12.88;7.00;;;;;;;;;;5073285;28;20040;-72
2023/10/02 17:40:28;;;;;;;11.85;7.50;;;;;;;;;;5073163;28;20382;-72
2023/10/02 17:42:57;;;;;;;13.32;7.53;;;;;;;;;;5072909;28;20036;-73
2023/10/02 17:45:24;;;;;;;11.63;7.18;;;;;;;;;;5073020;28;20111;-73
2023/10/02 17:47:50;;;;;;;14.23;6.93;;;;;;;;;;5073181;28;20028;-72
2023/10/02 17:50:18;;;;;;;13.15;7.60;;;;;;;;;;5073471;28;20154;-73
2023/10/02 17:52:44;;;;;;;14.52;7.05;;;;;;;;;;5075565;28;20036;-72
2023/10/02 17:55:11;;;;;;;11.52;6.60;;;;;;;;;;5072991;28;20047;-72
2023/10/02 17:57:38;;;;;;;12.23;7.25;;;;;;;;;;5072609;28;20047;-73
2023/10/02 18:00:05;;;;;;;12.82;7.68;;;;;;;;;;5072821;28;20056;-72
2023/10/02 18:02:35;;;;;;;13.05;7.57;;;;;;;;;;5072894;28;20097;-71
2023/10/02 18:05:01;;;;;;;12.75;7.03;;;;;;;;;;5072591;28;20057;-72
2023/10/02 18:07:28;;;;;;;12.55;6.60;;;;;;;;;;5072806;28;20390;-71
2023/10/02 18:09:55;;;;;;;11.82;6.80;;;;;;;;;;5072589;28;20024;-71
2023/10/02 18:12:21;;;;;;;14.63;7.75;;;;;;;;;;5072357;28;20024;-72
2023/10/02 18:14:49;;;;;;;14.13;8.55;;;;;;;;;;5072371;28;20108;-71
2023/10/02 18:17:15;;;;;;;13.05;7.63;;;;;;;;;;5072532;28;20025;-70
2023/10/02 18:19:41;;;;;;;12.32;7.30;;;;;;;;;;5072295;28;20032;-70
2023/10/02 18:22:11;;;;;;;13.02;7.75;;;;;;;;;;5072287;28;20060;-70
2023/10/02 18:24:39;;;;;;;13.00;7.38;;;;;;;;;;5072785;28;20029;-70
2023/10/02 18:27:05;;;;;;;15.15;7.65;;;;;;;;;;5072439;28;20031;-73
2023/10/02 18:29:32;;;;;;;13.63;7.47;;;;;;;;;;5072281;28;20483;-73
2023/10/02 18:31:58;;;;;;;14.93;7.97;;;;;;;;;;5072394;28;20597;-74
2023/10/02 18:34:25;;;;;;;15.45;7.85;;;;;;;;;;5072024;28;20032;-74
2023/10/02 18:36:51;;;;;;;13.88;7.32;;;;;;;;;;5072237;28;20036;-75
2023/10/02 18:39:21;;;;;;;13.30;7.63;;;;;;;;;;5071891;28;20093;-74
2023/10/02 18:41:52;;;;;;;15.05;8.63;;;25.40;75.30;;;;;;5071915;28;20089;-74
2023/10/02 18:44:18;;;;;;;14.35;8.05;;;;;;;;;;5071964;28;20028;-72
2023/10/02 18:46:46;;;;;;;14.57;8.30;;;;;;;;;;5071990;28;20024;-72
2023/10/02 18:49:14;;;;;;;11.98;7.53;;;;;;;;;;5054606;28;20040;-72
2023/10/02 18:51:42;;;;;;;15.10;7.85;;;;;;;;;;5054216;28;20361;-71
2023/10/02 18:54:09;;;;;;;14.13;7.90;;;;;;;;;;5054434;28;20029;-72
2023/10/02 18:56:35;;;;;;;15.02;8.35;;;25.30;78.30;;;;;;5053296;28;20397;-72
2023/10/02 18:59:04;;;;;;;15.93;8.88;;;25.20;75.00;;;;;;5037131;28;20120;-71
2023/10/02 19:01:31;;;;;;;14.07;8.05;;;25.10;78.30;;;;;;5037335;28;20032;-73
2023/10/02 19:03:59;;;;;;;14.57;8.05;;;25.30;78.60;;;;;;5037136;28;20047;-72
2023/10/02 19:06:25;;;;;;;14.35;7.85;;;;;;;;;;5037678;28;20035;-73
2023/10/02 19:08:53;;;;;;;15.38;8.55;;;25.30;80.50;;;;;;5053888;28;20083;-74
2023/10/02 19:11:27;;;;;;;16.00;8.32;;;25.20;74.90;;;;;;5037698;28;20116;-72
2023/10/02 19:13:54;;;;;;;14.23;7.85;;;25.30;80.50;;;;;;5037329;28;20075;-72
2023/10/02 19:16:20;;;;;;;14.75;8.38;;;;;;;;;;5037022;28;20089;-73
2023/10/02 19:18:54;;;;;;;13.45;7.88;;;25.30;75.00;;;;;;5053446;28;20076;-72
2023/10/02 19:21:23;;;;;;;17.38;8.32;;;25.10;74.80;;;;;;5053753;28;20048;-72
2023/10/02 19:23:53;;;;;;;15.82;8.80;;;;;;;;;;5036929;28;20549;-72
2023/10/02 19:26:21;;;;;;;16.83;9.93;;;25.20;77.20;;;;;;5054385;28;20028;-72
2023/10/02 19:28:48;;;;;;;14.90;8.60;;;;;;;;;;5037273;28;20032;-72
2023/10/02 19:31:16;;;;;;;14.60;8.27;;;;;;;;;;5071326;28;20135;-72
2023/10/02 19:33:43;;;;;;;15.77;8.45;;;25.20;80.50;;;;;;5053750;28;20447;-72