Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/14 00:01:44;;;;;;;13.90;2.53;;;;;;;1.69;100.00;100164.06;5139688;27;20201;-38
2021/01/14 00:04:36;;;;;;;9.73;2.37;;;;;;;1.56;100.00;100167.16;5138861;27;20638;-41
2021/01/14 00:07:24;;;;;;;8.30;1.80;;;;;;;1.68;100.00;100171.69;5139446;27;20193;-40
2021/01/14 00:10:14;;;;;;;5.83;1.70;;;;;;;1.60;100.00;100176.56;5139264;27;20656;-41
2021/01/14 00:13:00;;;;;;;7.77;2.20;;;;;;;1.60;100.00;100170.63;5140097;27;20193;-39
2021/01/14 00:15:52;;;;;;;10.10;1.47;;;;;;;1.96;100.00;100170.69;5139004;27;20196;-42
2021/01/14 00:18:42;;;;;;;9.73;1.50;;;;;;;1.63;100.00;100174.09;5139886;27;20202;-42
2021/01/14 00:21:28;;;;;;;8.97;1.57;;;;;;;1.77;100.00;100174.47;5139599;27;20303;-35
2021/01/14 00:24:14;;;;;;;10.20;2.87;;;;;;;1.55;100.00;100179.84;5139743;27;20209;-41
2021/01/14 00:27:05;;;;;;;7.53;1.67;;;;;;;1.79;100.00;100175.38;5139887;27;20202;-40
2021/01/14 00:29:51;;;;;;;5.13;1.43;;;;;;;1.48;100.00;100175.41;5139318;27;20198;-42
2021/01/14 00:32:40;;;;;;;7.60;1.60;;;;;;;1.96;100.00;100165.59;5139586;27;20202;-39
2021/01/14 00:35:27;;;;;;;8.03;1.60;;;;;;;1.62;100.00;100179.16;5139663;27;20294;-39
2021/01/14 00:38:12;;;;;;;6.63;2.37;;;;;;;1.64;100.00;100188.56;5139506;27;20198;-41
2021/01/14 00:41:02;;;;;;;9.90;1.90;;;;;;;1.53;100.00;100190.00;5139383;27;20286;-42
2021/01/14 00:43:49;;;;;;;11.43;2.77;;;;;;;1.66;100.00;100188.63;5139154;27;20198;-39
2021/01/14 00:46:38;;;;;;;4.90;1.77;;;;;;;1.59;100.00;100195.25;5138845;27;20193;-41
2021/01/14 00:49:25;;;;;;;8.60;2.20;;;;;;;1.58;100.00;100196.09;5138258;27;20197;-41
2021/01/14 00:52:12;;;;;;;6.23;1.63;;;;;;;1.57;100.00;100203.69;5138991;27;20209;-40
2021/01/14 00:54:58;;;;;;;6.30;1.87;;;;;;;1.56;100.00;100201.97;5139328;27;20194;-38
2021/01/14 00:57:48;;;;;;;5.77;1.67;;;;;;;1.55;100.00;100207.88;5139070;27;20646;-38
2021/01/14 01:00:35;;;;;;;7.90;1.90;;;;;;;1.68;100.00;100208.22;5138807;27;20606;-39
2021/01/14 01:03:21;;;;;;;4.70;1.40;;;;;;;1.68;100.00;100212.47;5139145;27;20209;-40
2021/01/14 01:06:08;;;;;;;5.47;1.43;;;;;;;1.55;100.00;100220.63;5139118;27;20623;-38
2021/01/14 01:08:55;;;;;;;5.03;1.33;;;;;;;1.67;100.00;100229.44;5139024;27;20194;-41
2021/01/14 01:11:41;;;;;;;11.30;2.10;;;;;;;1.44;100.00;100227.97;5139032;27;20197;-37
2021/01/14 01:14:29;;;;;;;6.37;1.30;;;;;;;1.58;100.00;100234.31;5138609;27;20545;-37
2021/01/14 01:17:18;;;;;;;5.30;1.50;;;;;;;1.72;100.00;100235.53;5138652;27;20193;-36
2021/01/14 01:20:16;;;;;;;10.30;1.80;;;;;;;1.65;100.00;100240.41;5138765;27;20197;-40
2021/01/14 01:23:03;;;;;;;6.57;1.63;;;;;;;1.49;100.00;100246.81;5138959;27;20194;-39
2021/01/14 01:25:50;;;;;;;10.40;1.80;;;;;;;1.41;100.00;100242.31;5138456;27;20374;-37
2021/01/14 01:28:36;;;;;;;4.70;1.80;;;;;;;1.38;100.00;100248.19;5138308;27;20194;-41
2021/01/14 01:31:23;;;;;;;13.47;2.33;;;;;;;1.21;100.00;100252.78;5138598;27;20185;-36
2021/01/14 01:34:10;;;;;;;7.53;1.53;;;;;;;1.62;100.00;100258.19;5138469;27;20476;-37
2021/01/14 01:36:57;;;;;;;9.30;2.37;;;;;;;1.23;100.00;100255.38;5138217;27;20200;-38
2021/01/14 01:39:43;;;;;;;9.13;1.67;;;;;;;1.25;100.00;100254.63;5138184;27;20298;-41
2021/01/14 01:42:29;;;;;;;6.33;1.60;;;;;;;1.27;100.00;100263.16;5138306;27;20622;-37
2021/01/14 01:45:16;;;;;;;7.10;1.50;;;;;;;1.38;100.00;100263.50;5137866;27;20225;-39
2021/01/14 01:48:02;;;;;;;6.67;1.70;;;;;;;1.37;100.00;100265.19;5138465;27;20201;-38
2021/01/14 01:50:51;;;;;;;4.70;1.53;;;;;;;1.18;100.00;100262.06;5138427;27;20352;-40
2021/01/14 01:53:37;;;;;;;3.07;1.20;;;;;;;1.16;100.00;100269.66;5137926;27;20653;-38
2021/01/14 01:56:24;;;;;;;6.33;1.77;;;;;;;1.03;100.00;100268.41;5138255;28;20603;-39
2021/01/14 01:59:12;;;;;;;6.87;1.53;;;;;;;1.07;100.00;100276.16;5137872;28;20312;-35
2021/01/14 02:01:59;;;;;;;6.30;1.50;;;;;;;1.28;100.00;100287.84;5141321;27;20193;-35
2021/01/14 02:04:45;;;;;;;3.23;1.50;;;;;;;1.13;100.00;100289.06;5142140;27;20548;-36
2021/01/14 02:07:46;;;;;;;4.77;1.57;;;;;;;1.37;100.00;100292.34;5141862;27;20347;-35
2021/01/14 02:10:34;;;;;;;8.40;2.23;;;;;;;1.30;100.00;100286.19;5141931;27;20198;-34
2021/01/14 02:13:27;;;;;;;7.03;1.67;;;;;;;1.30;100.00;100285.31;5142084;27;20193;-36
2021/01/14 02:16:14;;;;;;;8.17;1.97;;;;;;;1.36;100.00;100286.38;5141967;27;20198;-35
2021/01/14 02:19:01;;;;;;;7.00;1.77;;;;;;;1.22;100.00;100284.22;5141812;27;20590;-37
2021/01/14 02:21:52;;;;;;;4.90;1.47;;;;;;;1.21;100.00;100292.69;5142140;27;20533;-37
2021/01/14 02:24:47;;;;;;;5.57;1.40;;;;;;;1.38;100.00;100286.44;5142223;27;20202;-36
2021/01/14 02:27:36;;;;;;;3.43;1.70;;;;;;;1.21;100.00;100288.47;5141800;27;20197;-35
2021/01/14 02:30:23;;;;;;;7.83;1.80;;;;;;;1.19;100.00;100294.34;5141890;27;20335;-34
2021/01/14 02:33:13;;;;;;;5.20;1.60;;;;;;;1.34;100.00;100299.88;5141903;27;20255;-39
2021/01/14 02:35:59;;;;;;;9.80;1.80;;;;;;;1.22;100.00;100300.38;5141879;27;20244;-35
2021/01/14 02:38:45;;;;;;;10.87;1.73;;;;;;;1.06;100.00;100298.22;5141426;27;20279;-37
2021/01/14 02:41:32;;;;;;;5.77;2.27;;;;;;;1.08;100.00;100300.81;5141599;27;20443;-39
2021/01/14 02:44:19;;;;;;;8.13;2.07;;;;;;;0.97;100.00;100309.00;5141936;27;20205;-34
2021/01/14 02:47:08;;;;;;;4.50;1.53;;;;;;;1.11;100.00;100314.50;5141025;27;20194;-35
2021/01/14 02:49:56;;;;;;;5.00;1.77;;;;;;;1.11;100.00;100311.09;5141860;27;20339;-38
2021/01/14 02:52:44;;;;;;;5.03;1.60;;;;;;;1.03;100.00;100323.56;5141301;27;20197;-37
2021/01/14 02:55:31;;;;;;;12.43;2.20;;;;;;;0.85;100.00;100328.97;5141802;27;20206;-38
2021/01/14 02:58:17;;;;;;;8.63;2.57;;;;;;;0.72;100.00;100339.59;5140732;27;20483;-38
2021/01/14 03:01:04;;;;;;;10.17;1.70;;;;;;;0.86;100.00;100343.44;5141406;27;20217;-38
2021/01/14 03:03:50;;;;;;;3.53;1.53;;;;;;;0.68;100.00;100350.50;5141456;27;20532;-36
2021/01/14 03:06:36;;;;;;;7.80;1.80;;;;;;;0.59;100.00;100355.31;5141193;27;20892;-37
2021/01/14 03:09:23;;;;;;;11.83;1.73;;;;;;;0.80;100.00;100350.88;5141237;27;20443;-36
2021/01/14 03:12:09;;;;;;;6.00;1.77;;;;;;;0.62;100.00;100360.47;5140561;27;20435;-34
2021/01/14 03:14:56;;;;;;;10.07;2.27;;;;;;;0.42;100.00;100353.84;5141197;27;20435;-39
2021/01/14 03:17:43;;;;;;;6.10;2.07;;;;;;;0.58;100.00;100367.16;5141247;27;20467;-36
2021/01/14 03:20:29;;;;;;;6.70;2.10;;;;;;;0.63;100.00;100369.81;5140883;27;20459;-36
2021/01/14 03:23:16;;;;;;;8.30;1.93;;;;;;;0.52;100.00;100363.53;5140884;27;20581;-37
2021/01/14 03:26:02;;;;;;;15.47;2.53;;;;;;;0.17;100.00;100363.22;5141069;27;20950;-38
2021/01/14 03:28:49;;;;;;;5.63;1.57;;;;;;;0.30;100.00;100367.03;5126130;27;20584;-36
2021/01/14 03:31:36;;;;;;;10.93;2.13;;;;;;;0.15;100.00;100374.16;5140760;27;20454;-36
2021/01/14 03:34:23;;;;;;;5.03;1.63;;;;;;;0.42;100.00;100379.28;5140405;27;20442;-37
2021/01/14 03:37:10;;;;;;;9.77;2.00;;;;;;;0.52;100.00;100386.44;5140486;27;20516;-33
2021/01/14 03:39:57;;;;;;;10.47;2.60;;;;;;;0.59;100.00;100384.16;5140566;27;20435;-38
2021/01/14 03:42:44;;;;;;;7.53;2.10;;;;;;;0.44;100.00;100380.22;5140590;27;20462;-33
2021/01/14 03:45:30;;;;;;;10.27;2.00;;;;;;;0.33;100.00;100390.91;5140462;27;20495;-37
2021/01/14 03:48:16;;;;;;;5.60;1.83;;;;;;;0.10;100.00;100384.16;5140186;27;20443;-37
2021/01/14 03:51:04;;;;;;;10.50;1.90;;;;;;;0.28;100.00;100389.88;5140670;27;20722;-37
2021/01/14 03:53:51;;;;;;;7.47;1.80;;;;;;;0.22;100.00;100381.16;5140435;27;20459;-34
2021/01/14 03:56:39;;;;;;;12.80;1.90;;;;;;;0.12;100.00;100380.00;5140109;27;20529;-33
2021/01/14 03:59:25;;;;;;;5.73;2.23;;;;;;;0.25;100.00;100382.13;5140460;27;20636;-37
2021/01/14 04:02:12;;;;;;;11.37;2.20;;;;;;;0.26;100.00;100383.00;5140291;27;20707;-36
2021/01/14 04:04:58;;;;;;;8.80;2.20;;;;;;;0.27;100.00;100388.16;5140222;27;20435;-34
2021/01/14 04:07:45;;;;;;;7.70;2.20;;;;;;;0.42;100.00;100385.25;5140344;27;20439;-32
2021/01/14 04:10:31;;;;;;;12.37;2.10;;;;;;;0.16;100.00;100386.91;5139678;27;20597;-36
2021/01/14 04:13:17;;;;;;;9.77;2.37;;;;;;;0.04;100.00;100394.09;5139532;27;20950;-35
2021/01/14 04:16:04;;;;;;;11.30;2.50;;;;;;;0.22;100.00;100404.91;5139972;27;20885;-33
2021/01/14 04:18:52;;;;;;;8.90;2.23;;;;;;;0.20;100.00;100409.09;5140241;27;20462;-35
2021/01/14 04:21:38;;;;;;;10.17;3.07;;;;;;;-0.13;100.00;100400.25;5139671;27;20558;-34
2021/01/14 04:24:36;;;;;;;13.50;2.17;;;;;;;0.17;100.00;100408.13;5138954;27;20501;-33
2021/01/14 04:27:22;;;;;;;7.63;2.30;;;;;;;0.14;100.00;100408.03;5139634;27;20444;-37
2021/01/14 04:30:09;;;;;;;7.17;2.40;;;;;;;0.17;100.00;100409.00;5139840;27;20497;-33
2021/01/14 04:33:08;;;;;;;14.33;2.50;;;;;;;0.21;100.00;100413.34;5139326;27;20447;-38
2021/01/14 04:35:56;;;;;;;9.33;3.23;;;;;;;0.15;100.00;100418.25;5139636;27;20443;-36
2021/01/14 04:38:42;;;;;;;10.10;3.20;;;;;;;0.25;100.00;100424.50;5139163;27;20755;-35
2021/01/14 04:41:35;;;;;;;11.43;3.60;;;;;;;0.24;100.00;100426.19;5139226;27;20443;-37
2021/01/14 04:44:22;;;;;;;8.13;2.50;;;;;;;0.41;100.00;100425.91;5139360;27;20463;-32
2021/01/14 04:47:13;;;;;;;6.87;2.57;;;;;;;0.50;100.00;100422.00;5139460;27;20479;-36
2021/01/14 04:50:00;;;;;;;9.73;3.10;;;;;;;0.30;100.00;100426.41;5139097;27;20501;-35
2021/01/14 04:52:48;;;;;;;7.47;3.10;;;;;;;0.13;100.00;100436.81;5139390;27;20477;-37
2021/01/14 04:55:45;;;;;;;15.77;3.20;;;;;;;0.10;100.00;100441.78;5139113;27;20682;-35
2021/01/14 04:58:33;;;;;;;11.57;3.60;;;;;;;0.16;100.00;100442.00;5138356;27;20476;-34
2021/01/14 05:01:21;;;;;;;7.47;3.67;;;;;;;0.12;100.00;100448.66;5138812;27;20444;-36
2021/01/14 05:04:08;;;;;;;13.73;3.43;;;;;;;0.16;100.00;100447.09;5139111;27;20454;-36
2021/01/14 05:06:58;;;;;;;13.80;3.43;;;;;;;0.16;100.00;100440.31;5139137;27;20482;-33
2021/01/14 05:09:44;;;;;;;5.63;3.00;;;;;;;0.15;100.00;100435.19;5138864;27;20443;-35
2021/01/14 05:12:33;;;;;;;11.37;3.77;;;;;;;0.09;100.00;100442.59;5139037;27;20493;-39
2021/01/14 05:15:24;;;;;;;4.77;2.90;;;;;;;0.21;100.00;100448.97;5138856;27;20497;-37
2021/01/14 05:18:10;;;;;;;9.53;4.13;;;;;;;0.20;100.00;100449.78;5138304;27;20726;-33
2021/01/14 05:20:58;;;;;;;11.50;3.70;;;;;;;0.24;100.00;100463.47;5138596;27;20493;-33
2021/01/14 05:23:46;;;;;;;8.73;3.60;;;;;;;0.37;100.00;100463.13;5138186;27;20443;-32
2021/01/14 05:26:32;;;;;;;7.90;3.13;;;;;;;0.38;100.00;100461.44;5138585;27;20495;-33
2021/01/14 05:29:20;;;;;;;18.73;3.90;;;;;;;0.36;100.00;100465.59;5138850;27;20728;-36
2021/01/14 05:32:07;;;;;;;7.33;3.00;;;;;;;0.44;100.00;100461.63;5138468;27;20439;-33
2021/01/14 05:34:53;;;;;;;15.27;3.63;;;;;;;0.54;100.00;100464.56;5138174;27;20520;-33
2021/01/14 05:37:42;;;;;;;11.10;3.47;;;;;;;0.49;100.00;100471.16;5138224;27;20440;-39
2021/01/14 05:40:29;;;;;;;10.93;3.57;;;;;;;0.53;100.00;100462.81;5138194;27;20437;-34
2021/01/14 05:43:16;;;;;;;7.93;3.93;;;;;;;0.70;100.00;100471.03;5138528;27;20439;-34
2021/01/14 05:46:14;;;;;;;11.67;3.33;;;;;;;0.86;100.00;100477.50;5138066;27;20749;-36
2021/01/14 05:49:03;;;;;;;9.97;4.00;;;;;;;0.80;100.00;100474.78;5138222;27;20444;-34
2021/01/14 05:51:54;;;;;;;9.43;3.80;;;;;;;0.52;100.00;100481.44;5137966;27;20455;-36
2021/01/14 05:54:45;;;;;;;11.87;3.97;;;;;;;0.48;100.00;100478.75;5137814;27;20479;-35
2021/01/14 05:57:33;;;;;;;8.90;3.10;;;;;;;0.65;100.00;100472.56;5137681;28;20444;-35
2021/01/14 06:00:21;;;;;;;8.93;3.00;;;;;;;0.50;100.00;100477.97;5137744;28;20443;-34
2021/01/14 06:03:24;;;;;;;8.40;3.23;;;;;;;0.39;100.00;100483.53;5137866;28;20473;-36
2021/01/14 06:06:15;;;;;;;7.87;3.20;;;;;;;0.45;100.00;100482.03;5137878;28;20475;-32
2021/01/14 06:09:07;;;;;;;5.87;2.73;;;;;;;0.68;100.00;100480.28;5137864;28;20440;-35
2021/01/14 06:12:08;;;;;;;6.07;2.70;;;;;;;0.48;100.00;100492.31;5138153;28;20847;-37
2021/01/14 06:14:54;;;;;;;10.80;3.07;;;;;;;0.63;100.00;100489.44;5136531;28;20240;-35
2021/01/14 06:17:41;;;;;;;7.77;2.50;;;;;;;0.85;100.00;100491.03;5137536;28;20834;-36
2021/01/14 06:20:31;;;;;;;9.50;2.77;;;;;;;0.76;100.00;100500.94;5122386;28;20452;-35
2021/01/14 06:23:19;;;;;;;9.10;2.50;;;;;;;1.20;100.00;100504.97;5137478;28;20502;-34
2021/01/14 06:26:07;;;;;;;10.33;2.80;;;;;;;1.23;100.00;100505.91;5136648;28;20583;-36
2021/01/14 06:28:56;;;;;;;8.20;2.97;;;;;;;0.91;100.00;100509.94;5137278;28;20444;-37
2021/01/14 06:31:42;;;;;;;9.50;2.83;;;;;;;0.45;100.00;100509.16;5137840;28;20521;-37
2021/01/14 06:34:28;;;;;;;7.90;3.30;;;;;;;0.27;100.00;100502.59;5138051;28;20443;-33
2021/01/14 06:37:17;;;;;;;7.57;3.60;;;;;;;0.23;100.00;100508.38;5137420;28;20513;-37
2021/01/14 06:40:07;;;;;;;10.57;3.60;;;;;;;0.20;100.00;100515.91;5137375;28;20727;-33
2021/01/14 06:42:58;;;;;;;7.40;3.73;;;;;;;0.38;100.00;100512.31;5135652;28;20596;-38
2021/01/14 06:46:01;;;;;;;12.97;3.77;;;;;;;0.44;100.00;100518.47;5136752;27;20479;-34
2021/01/14 06:49:00;;;;;;;11.17;4.63;;;;;;;0.39;100.00;100512.38;5141150;27;20481;-38
2021/01/14 06:51:57;;;;;;;15.50;3.80;;;;;;;0.12;100.00;100524.94;5140895;27;20466;-34
2021/01/14 06:54:45;;;;;;;10.17;3.27;;;;;;;0.22;100.00;100529.53;5141102;27;20435;-35
2021/01/14 06:57:37;;;;;;;6.13;3.40;;;;;;;0.32;100.00;100533.31;5140533;27;21103;-34
2021/01/14 07:00:25;;;;;;;7.33;4.10;;;;;;;0.62;100.00;100536.06;5140805;27;20607;-35
2021/01/14 07:03:45;;;;;;;8.53;3.77;;;;;;;0.82;100.00;100547.81;5141115;27;20459;-36
2021/01/14 07:06:37;;;;;;;8.27;4.50;;;;;;;0.86;100.00;100552.19;5140404;27;20757;-36
2021/01/14 07:09:31;;;;;;;8.53;4.80;;;;;;;1.02;100.00;100558.69;5140318;27;20459;-37
2021/01/14 07:12:19;;;;;;;9.10;4.13;;;;;;;0.70;100.00;100555.03;5140711;27;20509;-33
2021/01/14 07:15:09;;;;;;;13.87;6.13;;;;;;;0.87;100.00;100556.47;5140327;27;20436;-33
2021/01/14 07:18:03;;;;;;;17.67;6.87;;;;;;;0.72;100.00;100558.50;5140280;27;20722;-34
2021/01/14 07:20:49;;;;;;;14.77;6.10;;;;;;;0.82;100.00;100562.22;5140359;27;20440;-34
2021/01/14 07:23:45;;;;;;;19.23;10.80;;;;;;;0.89;100.00;100565.03;5140172;27;20971;-38
2021/01/14 07:26:35;;;;;;;30.50;10.10;;;;;;;0.61;100.00;100578.47;5140349;27;20567;-40
2021/01/14 07:29:22;;;;;;;16.83;5.23;;;;;;;0.66;100.00;100588.81;5139428;27;20459;-37
2021/01/14 07:32:09;;;;;;;17.77;6.03;;;;;;;1.26;100.00;100584.13;5140090;27;20231;-35
2021/01/14 07:34:59;;;;;;;8.93;4.90;;;;;;;1.11;100.00;100591.25;5139731;27;20295;-35
2021/01/14 07:37:54;;;;;;;12.57;5.30;;;;;;;0.95;100.00;100595.81;5139742;27;20456;-37
2021/01/14 07:40:42;;;;;;;12.93;4.70;;;;;;;1.21;100.00;100604.34;5139054;27;20455;-33
2021/01/14 07:43:32;;;;;;;12.37;5.53;;;;;;;1.46;100.00;100602.63;5139174;27;20197;-36
2021/01/14 07:46:21;;;;;;;13.73;5.33;;;;;;;1.28;100.00;100610.53;5139411;27;20228;-38
2021/01/14 07:49:26;;;;;;;10.87;4.33;;;;;;;1.63;100.00;100616.78;5138889;27;20747;-35
2021/01/14 07:52:26;;;;;;;7.63;4.23;;;;;;;1.73;100.00;100621.41;5139606;27;20537;-36
2021/01/14 07:55:12;;;;;;;13.93;4.10;;;;;;;1.45;100.00;100623.84;5139363;27;20213;-39
2021/01/14 07:58:20;;;;;;;10.57;4.70;;;;;;;1.67;100.00;100626.28;5138233;27;20318;-33
2021/01/14 08:01:07;;;;;;;7.80;4.53;;;;;;;1.69;100.00;100627.19;5139129;27;20255;-34
2021/01/14 08:03:56;;;;;;;7.23;4.63;;;;;;;1.81;100.00;100636.91;5138993;27;20517;-38
2021/01/14 08:06:45;;;;;;;9.07;4.30;;;;;;;1.83;100.00;100637.84;5138556;27;20374;-37
2021/01/14 08:09:41;;;;;;;5.87;3.43;;;;;;;2.00;100.00;100637.56;5139196;27;20521;-35
2021/01/14 08:12:32;;;;;;;10.97;4.13;;;;;;;1.83;100.00;100641.25;5139619;27;20197;-35
2021/01/14 08:15:43;;;;;;;12.77;4.20;;;;;;;1.88;100.00;100647.38;5139292;27;20447;-35
2021/01/14 08:18:33;;;;;;;7.27;4.10;;;;;;;1.99;100.00;100650.28;5139602;27;20597;-38
2021/01/14 08:21:28;;;;;;;9.63;4.53;;;;;;;2.06;100.00;100647.97;5139289;27;20336;-39
2021/01/14 08:24:37;;;;;;;9.27;4.07;;;;;;;1.64;100.00;100651.66;5139304;27;20645;-35
2021/01/14 08:27:31;;;;;;;14.93;5.57;;;;;;;1.63;100.00;100658.44;5139399;27;20519;-33
2021/01/14 08:30:25;;;;;;;13.17;4.90;;;;;;;1.44;100.00;100657.78;5138888;27;20193;-36
2021/01/14 08:33:17;;;;;;;8.27;4.27;;;;;;;1.76;100.00;100662.28;5138671;27;20349;-41
2021/01/14 08:36:04;;;;;;;11.97;4.57;;;;;;;2.05;100.00;100658.97;5124821;27;20206;-37
2021/01/14 08:38:56;;;;;;;9.83;4.40;;;;;;;2.18;100.00;100667.91;5117998;28;20341;-34
2021/01/14 08:41:44;;;;;;;10.73;4.53;;;;;;;2.01;100.00;100669.91;5118518;28;20605;-40
2021/01/14 08:44:35;;;;;;;11.43;4.73;;;;;;;2.11;100.00;100675.31;5117984;28;20480;-40
2021/01/14 08:47:56;;;;;;;10.60;4.70;;;;;;;1.98;100.00;100684.28;5117992;28;20225;-38
2021/01/14 08:51:04;;;;;;;13.23;5.77;;;;;;;2.30;100.00;100687.84;5117397;28;20194;-36
2021/01/14 08:53:50;;;;;;;33.30;16.47;;;;;;;2.27;100.00;100686.03;5117612;28;20373;-38
2021/01/14 08:56:39;;;;;;;31.60;19.63;;;;;;;2.22;100.00;100689.25;5118111;28;20283;-34
2021/01/14 08:59:26;;;;;;;39.17;15.53;;;;;;;1.68;100.00;100691.75;5118378;28;20388;-36
2021/01/14 09:02:21;;;;;;;24.80;11.47;;;;;;;1.77;100.00;100697.19;5117148;28;20201;-39
2021/01/14 09:05:09;;;;;;;18.17;7.87;;;;;;;1.84;100.00;100694.00;5117049;28;20466;-39
2021/01/14 09:08:05;;;;;;;12.43;7.30;;;;;;;1.62;100.00;100689.00;5117575;28;20504;-36
2021/01/14 09:10:53;;;;;;;13.10;6.00;;;;;;;2.11;100.00;100686.38;5116594;28;20194;-34
2021/01/14 09:13:39;;;;;;;15.17;6.13;;;;;;;2.01;100.00;100685.22;5117680;28;20662;-38
2021/01/14 09:16:27;;;;;;;12.63;5.70;;;;;;;2.15;100.00;100693.31;5117303;28;20198;-36
2021/01/14 09:19:15;;;;;;;6.87;4.97;;;;;;;2.17;100.00;100693.38;5117408;28;20198;-37
2021/01/14 09:22:05;;;;;;;10.70;7.97;;;;;;;2.42;100.00;100701.84;5117107;28;20223;-42
2021/01/14 09:24:51;;;;;;;10.67;7.23;;;;;;;2.58;100.00;100699.78;5137628;27;20205;-37
2021/01/14 09:27:40;;;;;;;13.73;6.17;;;;;;;2.75;100.00;100696.91;5137227;27;20226;-39
2021/01/14 09:30:27;;;;;;;9.07;5.23;;;;;;;2.29;100.00;100694.63;5137884;27;20685;-37
2021/01/14 09:33:21;;;;;;;8.27;5.13;;;;;;;2.82;100.00;100697.06;5137751;27;20186;-38
2021/01/14 09:36:11;;;;;;;12.33;5.23;;;;;;;2.96;100.00;100701.78;5137742;27;20198;-40
2021/01/14 09:39:05;;;;;;;12.10;6.10;;;;;;;2.92;100.00;100706.75;5137686;27;20226;-37
2021/01/14 09:41:56;;;;;;;6.33;3.97;;;;;;;2.71;100.00;100707.84;5137715;27;20255;-36
2021/01/14 09:44:43;;;;;;;9.63;4.53;;;;;;;2.52;100.00;100720.88;5136027;27;20204;-38
2021/01/14 09:47:32;;;;;;;10.77;4.33;;;;;;;2.67;100.00;100720.47;5137397;27;20225;-34
2021/01/14 09:50:25;;;;;;;9.03;4.57;;;;;;;2.81;100.00;100720.88;5137699;27;20217;-39
2021/01/14 09:53:12;;;;;;;10.73;5.00;;;;;;;2.90;100.00;100716.91;5137190;27;20244;-33
2021/01/14 09:56:00;;;;;;;12.00;5.50;;;;;;;2.90;100.00;100716.03;5137822;27;20193;-37
2021/01/14 09:58:54;;;;;;;15.57;6.93;;;;;;;2.76;100.00;100733.53;5137624;28;20299;-38
2021/01/14 10:01:43;;;;;;;10.23;5.50;;;;;;;2.88;100.00;100725.34;5137741;28;20202;-37
2021/01/14 10:04:38;;;;;;;13.40;6.17;;;;;;;3.10;100.00;100733.69;5137112;28;20259;-40
2021/01/14 10:07:41;;;;;;;14.70;5.30;;;;;;;3.17;100.00;100721.09;5137691;28;20245;-39
2021/01/14 10:10:31;;;;;;;11.80;5.27;;;;;;;3.24;100.00;100726.41;5116107;28;20198;-35
2021/01/14 10:13:17;;;;;;;9.77;5.43;;;;;;;3.01;100.00;100730.84;5116631;28;20268;-39
2021/01/14 10:16:10;;;;;;;10.33;5.83;;;;;;;2.85;100.00;100731.22;5116609;28;20206;-33
2021/01/14 10:19:09;;;;;;;12.53;5.80;;;;;;;3.18;100.00;100733.06;5116556;28;20210;-37
2021/01/14 10:21:55;;;;;;;11.23;6.03;;;;;;;2.68;100.00;100737.53;5117680;28;20355;-35
2021/01/14 10:24:46;;;;;;;13.97;6.93;;;;;;;2.95;100.00;100733.25;5120447;28;20202;-36
2021/01/14 10:27:34;;;;;;;11.13;6.00;;;;;;;2.03;100.00;100741.38;5120196;28;20218;-33
2021/01/14 10:30:24;;;;;;;7.57;5.20;;;;;;;2.87;100.00;100741.50;5120573;28;20576;-39
2021/01/14 10:33:13;;;;;;;9.33;6.03;;;;;;;3.18;100.00;100735.59;5120468;28;20195;-42
2021/01/14 10:36:02;;;;;;;13.53;6.23;;;;;;;3.22;100.00;100734.84;5120820;28;20493;-35
2021/01/14 10:38:50;;;;;;;15.03;5.63;;;;;;;3.14;100.00;100737.22;5120491;28;20195;-39
2021/01/14 10:41:43;;;;;;;10.67;6.00;;;;;;;3.01;100.00;100727.44;5120584;28;20521;-38
2021/01/14 10:44:29;;;;;;;14.40;6.23;;;;;;;2.95;100.00;100730.69;5119692;28;20190;-36
2021/01/14 10:47:21;;;;;;;7.93;5.57;;;;;;;2.00;100.00;100734.50;5119531;28;20226;-36
2021/01/14 10:50:22;;;;;;;11.10;5.40;;;;;;;2.05;100.00;100729.53;5119807;28;20191;-34
2021/01/14 10:53:09;;;;;;;8.37;5.53;;;;;;;1.88;100.00;100733.22;5119757;28;20308;-37
2021/01/14 10:56:07;;;;;;;12.33;5.90;;;;;;;1.98;100.00;100732.72;5119899;28;20202;-40
2021/01/14 10:58:57;;;;;;;11.80;6.73;;;;;;;2.02;100.00;100732.84;5119932;28;20238;-38
2021/01/14 11:01:43;;;;;;;11.53;6.13;;;;;;;2.11;100.00;100737.41;5123918;27;20206;-37
2021/01/14 11:04:35;;;;;;;14.10;6.80;;;;;;;1.92;100.00;100730.84;5141064;27;20202;-37
2021/01/14 11:07:21;;;;;;;12.70;6.50;;;;;;;2.70;100.00;100729.09;5140754;27;20225;-37
2021/01/14 11:10:12;;;;;;;11.13;6.63;;;;;;;2.77;100.00;100732.72;5140501;27;20340;-39
2021/01/14 11:13:08;;;;;;;12.97;6.50;;;;;;;2.41;100.00;100733.28;5140520;27;20219;-40
2021/01/14 11:15:59;;;;;;;10.70;6.50;;;;;;;2.21;100.00;100733.47;5140863;27;20251;-39
2021/01/14 11:18:46;;;;;;;10.97;6.57;;;;;;;2.46;100.00;100732.56;5139849;27;20194;-37
2021/01/14 11:21:37;;;;;;;19.37;7.37;;;;;;;2.36;100.00;100733.97;5140639;27;20463;-41
2021/01/14 11:24:23;;;;;;;13.70;6.40;;;;;;;2.01;100.00;100741.34;5140133;27;20328;-39
2021/01/14 11:27:12;;;;;;;12.57;5.40;;;;;;;1.88;100.00;100733.22;5140389;27;20222;-38
2021/01/14 11:29:59;;;;;;;12.67;6.37;;;;;;;1.94;100.00;100724.09;5139380;27;20347;-37
2021/01/14 11:32:59;;;;;;;13.90;7.63;;;;;;;2.21;100.00;100721.56;5140248;27;20246;-38
2021/01/14 11:35:45;;;;;;;9.80;6.00;;;;;;;2.12;100.00;100723.84;5139598;27;20240;-41
2021/01/14 11:38:33;;;;;;;11.67;5.67;;;;;;;2.06;100.00;100727.06;5139670;27;20197;-40
2021/01/14 11:41:22;;;;;;;13.60;6.27;;;;;;;2.19;100.00;100727.47;5140171;27;20216;-41
2021/01/14 11:44:11;;;;;;;10.40;6.93;;;;;;;2.46;100.00;100724.91;5140045;27;20709;-40
2021/01/14 11:46:58;;;;;;;11.93;7.27;;;;;;;2.76;100.00;100713.97;5139667;27;20241;-41
2021/01/14 11:49:45;;;;;;;9.83;7.17;;;;;;;3.46;100.00;100717.63;5140005;27;20501;-39
2021/01/14 11:52:33;;;;;;;13.50;8.83;;;;;;;3.24;100.00;100720.44;5122625;27;20210;-37
2021/01/14 11:55:19;;;;;;;12.83;7.97;;;;;;;3.48;100.00;100718.56;5140088;27;20198;-40
2021/01/14 11:58:11;;;;;;;11.97;7.67;;;;;;;3.30;100.00;100715.50;5140352;27;20229;-50
2021/01/14 12:01:03;;;;;;;15.30;8.23;;;;;;;2.62;100.00;100727.09;5139376;27;20513;-40
2021/01/14 12:03:50;;;;;;;13.37;7.50;;;;;;;2.51;100.00;100728.47;5139641;27;20201;-41
2021/01/14 12:06:40;;;;;;;12.67;8.20;;;;;;;2.92;100.00;100720.38;5139425;27;20363;-39
2021/01/14 12:09:27;;;;;;;13.03;8.07;;;;;;;3.37;100.00;100712.28;5139811;27;20198;-41
2021/01/14 12:12:13;;;;;;;11.07;8.00;;;;;;;3.28;100.00;100712.91;5139980;27;20239;-41
2021/01/14 12:15:02;;;;;;;15.17;8.97;;;;;;;3.66;100.00;100706.25;5139322;27;20213;-41
2021/01/14 12:17:49;;;;;;;15.23;8.57;;;;;;;2.94;100.00;100711.06;5137273;27;20201;-44
2021/01/14 12:21:10;;;;;;;11.70;8.40;;;;;;;3.18;100.00;100726.25;5139546;27;20210;-44
2021/01/14 12:24:14;;;;;;;15.73;8.93;;;;;;;3.29;100.00;100723.97;5138862;27;20197;-44
2021/01/14 12:27:01;;;;;;;15.40;9.13;;;;;;;2.43;100.00;100715.47;5139175;27;20224;-41
2021/01/14 12:29:50;;;;;;;14.87;8.43;;;;;;;2.41;100.00;100724.75;5139110;27;20259;-43
2021/01/14 12:32:40;;;;;;;16.10;9.23;;;;;;;2.46;100.00;100728.31;5118806;28;20271;-43
2021/01/14 12:35:28;;;;;;;13.13;9.23;;;;;;;3.23;100.00;100726.34;5130979;27;20205;-42
2021/01/14 12:38:15;;;;;;;13.70;9.50;;;;;;;2.56;100.00;100729.50;5139115;27;20197;-43
2021/01/14 12:41:03;;;;;;;19.50;8.93;;;;;;;2.31;100.00;100730.41;5138742;27;20202;-42
2021/01/14 12:43:55;;;;;;;14.30;8.57;;;;;;;2.33;100.00;100732.19;5138536;27;20227;-42
2021/01/14 12:46:43;;;;;;;12.07;8.90;;;;;;;2.23;100.00;100724.16;5139095;27;20221;-43
2021/01/14 12:49:32;;;;;;;14.50;9.17;;;;;;;2.43;100.00;100721.44;5139130;27;20713;-44
2021/01/14 12:52:24;;;;;;;15.37;9.90;;;;;;;2.72;100.00;100709.56;5125142;27;20193;-44
2021/01/14 12:55:18;;;;;;;20.80;11.77;;;;;;;3.71;100.00;100708.94;5139269;27;20199;-43
2021/01/14 12:58:05;;;;;;;13.13;10.80;;;;;;;3.56;100.00;100709.41;5138583;27;20217;-43
2021/01/14 13:00:52;;;;;;;17.53;11.60;;;;;;;3.75;100.00;100711.63;5138734;27;20252;-43
2021/01/14 13:03:38;;;;;;;20.40;10.70;;;;;;;4.27;100.00;100706.91;5138054;27;20560;-43
2021/01/14 13:06:30;;;;;;;16.30;10.03;;;;;;;4.62;100.00;100707.72;5138824;27;20219;-43