Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:01:51;;;;;;;26.65;14.57;;;7.70;99.90;;;;;;5024231;28;20049;-72
2022/03/29 00:04:17;;;;;;;25.15;15.20;;;7.70;99.90;;;;;;5030898;28;20045;-72
2022/03/29 00:06:42;;;;;;;25.77;15.50;;;7.70;99.90;;;;;;5036275;28;20815;-72
2022/03/29 00:09:08;;;;;;;24.63;14.40;;;7.70;99.90;;;;;;5032630;28;20044;-72
2022/03/29 00:11:33;;;;;;;27.88;15.63;;;7.70;99.90;;;;;;5051637;28;20080;-72
2022/03/29 00:14:02;;;;;;;31.48;15.98;;;7.70;99.90;;;;;;5026291;28;20049;-72
2022/03/29 00:16:28;;;;;;;27.60;16.00;;;7.70;99.90;;;;;;5031988;28;20075;-72
2022/03/29 00:18:53;;;;;;;26.58;14.88;;;7.70;99.90;;;;;;5040658;28;20779;-72
2022/03/29 00:21:19;;;;;;;26.60;15.35;;;7.70;99.90;;;;;;5033216;28;20079;-72
2022/03/29 00:23:45;;;;;;;26.27;14.23;;;7.70;99.90;;;;;;5033082;28;20060;-72
2022/03/29 00:26:10;;;;;;;25.60;15.00;;;7.70;99.90;;;;;;5025944;28;20049;-72
2022/03/29 00:28:36;;;;;;;24.42;14.25;;;7.70;99.90;;;;;;5016961;28;20045;-72
2022/03/29 00:31:02;;;;;;;26.55;14.82;;;7.70;99.90;;;;;;5037558;28;20049;-72
2022/03/29 00:33:27;;;;;;;23.70;14.60;;;7.80;99.90;;;;;;5040229;28;20037;-71
2022/03/29 00:35:53;;;;;;;31.17;17.02;;;7.80;99.90;;;;;;5032600;28;20052;-71
2022/03/29 00:38:19;;;;;;;29.55;16.25;;;7.70;99.90;;;;;;5033646;28;20823;-71
2022/03/29 00:40:45;;;;;;;24.00;14.65;;;7.70;99.90;;;;;;5037313;28;20595;-72
2022/03/29 00:43:11;;;;;;;25.85;14.82;;;7.70;99.90;;;;;;5032785;28;20037;-72
2022/03/29 00:45:37;;;;;;;29.75;15.98;;;7.70;99.90;;;;;;5034821;28;20121;-72
2022/03/29 00:48:02;;;;;;;29.23;17.02;;;7.70;99.90;;;;;;5044587;28;20033;-72
2022/03/29 00:50:29;;;;;;;23.42;15.25;;;7.70;99.90;;;;;;5040211;28;20044;-72
2022/03/29 00:52:56;;;;;;;27.38;15.52;;;7.70;99.90;;;;;;5031156;28;20123;-72
2022/03/29 00:55:21;;;;;;;28.45;16.15;;;7.70;99.90;;;;;;5035765;28;20067;-72
2022/03/29 00:57:48;;;;;;;28.55;15.43;;;7.70;99.90;;;;;;5025613;28;20207;-72
2022/03/29 01:00:15;;;;;;;29.45;15.77;;;7.70;99.90;;;;;;5031135;28;20129;-72
2022/03/29 01:02:41;;;;;;;31.23;17.00;;;7.70;99.90;;;;;;5032765;28;20037;-72
2022/03/29 01:05:07;;;;;;;29.92;15.55;;;8.30;99.90;;;;;;5032300;28;20044;-72
2022/03/29 01:07:34;;;;;;;24.58;14.55;;;7.70;99.90;;;;;;5033915;28;20041;-72
2022/03/29 01:10:01;;;;;;;25.60;13.93;;;7.70;99.90;;;;;;5041277;28;20576;-72
2022/03/29 01:12:29;;;;;;;27.10;15.05;;;7.60;99.90;;;;;;5030032;28;20048;-72
2022/03/29 01:14:55;;;;;;;28.77;16.50;;;7.60;99.90;;;;;;5031045;28;20614;-72
2022/03/29 01:17:40;;;;;;;34.30;16.42;;;7.60;99.90;;;;;;5037465;28;20755;-72
2022/03/29 01:20:27;;;;;;;25.10;15.25;;;7.60;99.90;;;;;;5035480;28;20081;-72
2022/03/29 01:22:55;;;;;;;29.45;16.60;;;7.60;99.90;;;;;;5030300;28;20067;-72
2022/03/29 01:25:26;;;;;;;27.70;16.08;;;7.60;99.90;;;;;;5030787;28;20833;-72
2022/03/29 01:27:53;;;;;;;27.15;15.85;;;7.60;99.90;;;;;;5027220;28;20057;-72
2022/03/29 01:30:20;;;;;;;27.10;15.65;;;7.60;99.90;;;;;;5030746;28;20517;-72
2022/03/29 01:32:51;;;;;;;30.38;16.95;;;7.60;99.90;;;;;;5035024;28;20588;-72
2022/03/29 01:35:22;;;;;;;31.98;16.25;;;7.60;99.90;;;;;;5033268;28;20056;-72
2022/03/29 01:37:49;;;;;;;27.00;15.57;;;7.60;99.90;;;;;;5024397;28;20049;-72
2022/03/29 01:40:17;;;;;;;30.08;16.33;;;7.60;99.90;;;;;;5025400;28;20152;-71
2022/03/29 01:42:51;;;;;;;30.75;16.38;;;7.60;99.90;;;;;;5042725;28;20041;-72
2022/03/29 01:45:17;;;;;;;28.90;16.57;;;7.60;99.90;;;;;;5037091;28;20488;-73
2022/03/29 01:47:43;;;;;;;27.08;15.20;;;7.60;99.90;;;;;;5035281;28;20836;-73
2022/03/29 01:50:12;;;;;;;31.23;16.48;;;7.60;99.90;;;;;;5059137;28;20056;-73
2022/03/29 01:52:43;;;;;;;29.52;15.40;;;7.60;99.90;;;;;;5036166;28;20049;-73
2022/03/29 01:55:10;;;;;;;26.00;15.32;;;7.80;99.90;;;;;;5028297;28;20053;-72
2022/03/29 01:57:36;;;;;;;26.75;15.93;;;7.60;99.90;;;;;;5035295;28;20891;-72
2022/03/29 02:02:49;;;;;;;27.15;15.50;;;7.70;99.90;;;;;;5027240;28;20057;-72
2022/03/29 02:05:14;;;;;;;26.85;15.07;;;7.70;99.90;;;;;;5020706;28;20513;-73
2022/03/29 02:07:40;;;;;;;29.60;16.00;;;7.60;99.90;;;;;;5022597;28;20076;-73
2022/03/29 02:10:06;;;;;;;26.45;15.88;;;7.60;99.90;;;;;;5021043;28;20768;-73
2022/03/29 02:12:33;;;;;;;30.55;16.15;;;7.60;99.90;;;;;;5028621;28;20041;-72
2022/03/29 02:14:59;;;;;;;27.55;16.30;;;7.60;99.90;;;;;;5026230;28;20113;-72
2022/03/29 02:17:25;;;;;;;26.92;15.75;;;7.60;99.90;;;;;;5032204;28;20041;-73
2022/03/29 02:19:50;;;;;;;35.28;17.38;;;7.60;99.90;;;;;;5038056;28;20037;-73
2022/03/29 02:22:16;;;;;;;31.70;16.65;;;7.60;99.90;;;;;;5034246;28;20057;-72
2022/03/29 02:24:42;;;;;;;29.17;17.10;;;7.60;99.90;;;;;;5033720;28;20092;-72
2022/03/29 02:27:08;;;;;;;31.70;17.75;;;7.60;99.90;;;;;;5024446;28;20136;-72
2022/03/29 02:29:34;;;;;;;29.60;17.23;;;7.60;99.90;;;;;;5042328;28;20053;-73
2022/03/29 02:31:59;;;;;;;28.42;17.30;;;7.50;99.90;;;;;;5034127;28;20045;-72
2022/03/29 02:34:25;;;;;;;31.85;17.00;;;7.50;99.90;;;;;;5042002;28;20055;-72
2022/03/29 02:36:51;;;;;;;31.92;17.58;;;7.50;99.90;;;;;;5035317;28;20045;-73
2022/03/29 02:39:16;;;;;;;28.17;16.77;;;7.50;99.90;;;;;;5035533;28;20128;-72
2022/03/29 02:41:42;;;;;;;33.10;17.30;;;7.50;99.90;;;;;;5030765;28;20121;-73
2022/03/29 02:44:08;;;;;;;32.47;17.98;;;7.50;99.90;;;;;;5043962;28;20072;-73
2022/03/29 02:46:34;;;;;;;29.45;17.20;;;7.50;99.90;;;;;;5031240;28;20040;-73
2022/03/29 02:49:00;;;;;;;33.40;18.23;;;7.50;99.90;;;;;;5033622;28;20884;-72
2022/03/29 02:51:26;;;;;;;32.90;17.85;;;7.50;99.90;;;;;;5031915;28;20033;-73
2022/03/29 02:53:52;;;;;;;32.90;17.33;;;7.50;99.90;;;;;;5040829;28;20055;-72
2022/03/29 02:56:18;;;;;;;33.55;18.40;;;7.50;99.90;;;;;;5042981;28;20063;-72
2022/03/29 02:58:44;;;;;;;29.17;17.15;;;7.50;99.90;;;;;;5050448;28;20044;-72
2022/03/29 03:01:09;;;;;;;30.35;17.58;;;7.50;99.90;;;;;;5036096;28;20106;-73
2022/03/29 03:03:35;;;;;;;30.20;17.77;;;7.50;99.90;;;;;;5042796;28;20705;-73
2022/03/29 03:06:01;;;;;;;30.98;17.95;;;7.50;99.90;;;;;;5028730;28;20058;-72
2022/03/29 03:08:27;;;;;;;31.65;17.00;;;7.40;99.90;;;;;;5034363;28;20045;-72
2022/03/29 03:10:53;;;;;;;29.05;16.02;;;7.40;99.90;;;;;;5041864;28;20053;-72
2022/03/29 03:13:18;;;;;;;29.70;17.35;;;7.40;99.90;;;;;;5029004;28;20072;-72
2022/03/29 03:15:44;;;;;;;35.30;17.58;;;7.40;99.90;;;;;;5035660;28;20104;-72
2022/03/29 03:18:10;;;;;;;31.13;17.13;;;7.40;99.90;;;;;;5042524;28;20593;-72
2022/03/29 03:20:36;;;;;;;30.33;17.73;;;7.40;99.90;;;;;;5040905;28;20053;-73
2022/03/29 03:23:02;;;;;;;30.83;16.70;;;7.40;99.90;;;;;;5032637;28;20067;-73
2022/03/29 03:25:28;;;;;;;35.45;17.80;;;7.40;99.90;;;;;;5030108;28;20122;-71
2022/03/29 03:27:54;;;;;;;31.13;17.30;;;7.40;99.90;;;;;;5030869;28;20051;-71
2022/03/29 03:30:20;;;;;;;27.08;15.88;;;7.30;99.90;;;;;;5035649;28;20084;-71
2022/03/29 03:32:46;;;;;;;29.75;17.35;;;7.40;99.90;;;;;;5028575;28;20052;-71
2022/03/29 03:35:12;;;;;;;33.97;17.45;;;7.40;99.90;;;;;;5030077;28;20048;-71
2022/03/29 03:37:39;;;;;;;30.50;16.77;;;7.30;99.90;;;;;;5036571;28;20072;-71
2022/03/29 03:40:06;;;;;;;29.02;16.73;;;7.40;99.90;;;;;;5027229;28;20584;-71
2022/03/29 03:42:32;;;;;;;33.47;18.75;;;7.30;99.90;;;;;;5061946;28;20098;-71
2022/03/29 03:44:58;;;;;;;33.75;17.13;;;7.30;99.90;;;;;;5028507;28;20057;-71
2022/03/29 03:47:25;;;;;;;30.70;16.50;;;7.30;99.90;;;;;;5033455;28;20044;-71
2022/03/29 03:49:51;;;;;;;34.72;16.98;;;7.30;99.90;;;;;;5030373;28;20041;-71
2022/03/29 03:52:17;;;;;;;30.08;17.42;;;7.30;99.90;;;;;;5035322;28;20417;-71
2022/03/29 03:54:42;;;;;;;32.95;18.15;;;7.30;99.90;;;;;;5028090;28;20075;-70
2022/03/29 03:57:08;;;;;;;35.60;17.38;;;7.30;99.90;;;;;;5038756;28;20044;-71
2022/03/29 03:59:34;;;;;;;29.05;16.92;;;7.30;99.90;;;;;;5033173;28;20049;-71
2022/03/29 04:02:00;;;;;;;32.85;17.00;;;7.30;99.90;;;;;;5042081;28;20052;-71
2022/03/29 04:04:25;;;;;;;32.88;17.23;;;7.30;99.90;;;;;;5028744;28;20045;-71
2022/03/29 04:06:51;;;;;;;30.77;16.60;;;7.30;99.90;;;;;;5027656;28;20163;-71
2022/03/29 04:09:17;;;;;;;30.70;16.13;;;7.30;99.90;;;;;;5021702;28;20041;-71
2022/03/29 04:11:44;;;;;;;31.67;17.80;;;7.30;99.90;;;;;;5027362;28;20049;-71
2022/03/29 04:14:10;;;;;;;30.33;16.52;;;7.40;99.90;;;;;;5025960;28;20068;-71
2022/03/29 04:16:35;;;;;;;29.98;16.23;;;7.30;99.90;;;;;;5033179;28;20033;-71
2022/03/29 04:19:01;;;;;;;33.03;16.60;;;7.30;99.90;;;;;;5039166;28;20491;-72
2022/03/29 04:21:28;;;;;;;32.47;17.35;;;7.30;99.90;;;;;;5033059;28;20062;-71
2022/03/29 04:23:53;;;;;;;29.45;17.15;;;7.30;99.90;;;;;;5025239;28;20049;-71
2022/03/29 04:26:19;;;;;;;30.95;17.23;;;7.30;99.90;;;;;;5035701;28;20044;-71
2022/03/29 04:28:45;;;;;;;35.25;16.48;;;7.30;99.90;;;;;;5022825;28;20774;-71
2022/03/29 04:31:11;;;;;;;33.92;17.63;;;7.30;99.90;;;;;;5030918;28;20049;-71
2022/03/29 04:33:37;;;;;;;34.42;16.88;;;7.30;99.90;;;;;;5040872;28;20055;-71
2022/03/29 04:36:03;;;;;;;33.08;16.73;;;7.30;99.90;;;;;;5046070;28;20040;-71
2022/03/29 04:38:29;;;;;;;30.65;16.48;;;7.30;99.90;;;;;;5043104;28;20055;-70
2022/03/29 04:40:55;;;;;;;32.88;17.05;;;7.30;99.90;;;;;;5032666;28;20052;-71
2022/03/29 04:43:21;;;;;;;31.85;17.27;;;7.30;99.90;;;;;;5043473;28;20053;-71
2022/03/29 04:45:47;;;;;;;31.25;17.27;;;7.00;99.90;;;;;;5032288;28;20665;-71
2022/03/29 04:48:13;;;;;;;32.15;17.17;;;7.30;99.90;;;;;;5034686;28;20769;-72
2022/03/29 04:50:40;;;;;;;34.17;17.23;;;7.30;99.90;;;;;;5034160;28;20122;-72
2022/03/29 04:53:09;;;;;;;31.55;16.77;;;7.30;99.90;;;;;;5030864;28;20053;-71
2022/03/29 04:55:35;;;;;;;36.22;17.95;;;7.30;99.90;;;;;;5031965;28;20063;-72
2022/03/29 04:58:00;;;;;;;31.30;16.95;;;7.30;99.90;;;;;;5034772;28;20076;-72
2022/03/29 05:00:27;;;;;;;31.00;17.40;;;7.20;99.90;;;;;;5032282;28;20131;-71
2022/03/29 05:02:52;;;;;;;36.53;17.70;;;7.20;99.90;;;;;;5029924;28;20126;-71
2022/03/29 05:05:19;;;;;;;34.28;16.70;;;7.20;99.90;;;;;;5030843;28;20053;-71
2022/03/29 05:07:45;;;;;;;34.55;16.85;;;7.20;99.90;;;;;;5030517;28;20050;-72
2022/03/29 05:10:11;;;;;;;29.23;16.75;;;7.20;99.90;;;;;;5033504;28;20048;-73
2022/03/29 05:12:42;;;;;;;32.03;17.48;;;7.20;99.90;;;;;;5027088;28;20088;-72
2022/03/29 05:15:08;;;;;;;28.73;17.45;;;7.20;99.90;;;;;;5027669;28;20061;-72
2022/03/29 05:17:35;;;;;;;32.67;17.65;;;7.40;99.90;;;;;;5029795;28;20053;-71
2022/03/29 05:20:02;;;;;;;29.48;17.70;;;7.20;99.90;;;;;;5039483;28;20530;-72
2022/03/29 05:22:28;;;;;;;32.40;17.52;;;7.20;99.90;;;;;;5057670;28;20068;-72
2022/03/29 05:24:53;;;;;;;34.33;18.40;;;7.20;99.90;;;;;;5043217;28;20051;-72
2022/03/29 05:27:19;;;;;;;33.00;16.92;;;7.30;99.90;;;;;;5032917;28;20048;-72
2022/03/29 05:29:45;;;;;;;32.75;16.80;;;7.20;99.90;;;;;;5048988;28;20059;-74
2022/03/29 05:32:10;;;;;;;33.45;17.75;;;7.50;99.90;;;;;;5044142;28;20459;-73
2022/03/29 05:34:36;;;;;;;37.28;19.25;;;7.20;99.90;;;;;;5019736;28;20081;-73
2022/03/29 05:37:02;;;;;;;32.38;18.23;;;7.20;99.90;;;;;;5018626;28;20052;-73
2022/03/29 05:39:28;;;;;;;33.67;17.75;;;7.20;99.90;;;;;;5034632;28;20036;-73
2022/03/29 05:41:53;;;;;;;39.92;19.05;;;7.20;99.90;;;;;;5058040;28;20049;-73
2022/03/29 05:44:19;;;;;;;34.25;19.08;;;7.20;99.90;;;;;;5057630;28;20052;-73
2022/03/29 05:49:30;;;;;;;35.47;17.40;;;7.20;99.90;;;;;;5041263;28;20052;-73
2022/03/29 05:54:39;;;;;;;34.08;18.48;;;7.20;99.90;;;;;;5075506;28;20449;-74
2022/03/29 05:57:04;;;;;;;36.55;19.30;;;7.20;99.90;;;;;;5054807;28;20151;-74
2022/03/29 05:59:30;;;;;;;37.42;19.08;;;7.20;99.90;;;;;;5054009;28;20656;-74
2022/03/29 06:01:58;;;;;;;31.58;17.75;;;7.30;99.90;;;;;;5047362;28;20518;-74
2022/03/29 06:04:25;;;;;;;35.45;18.30;;;7.30;99.90;;;;;;5060650;28;20064;-72
2022/03/29 06:06:51;;;;;;;32.10;16.92;;;7.30;99.90;;;;;;5056534;28;20049;-73
2022/03/29 06:09:16;;;;;;;36.75;17.45;;;7.30;99.90;;;;;;5054874;28;20053;-72
2022/03/29 06:11:42;;;;;;;34.70;17.65;;;7.30;99.90;;;;;;5055377;28;20040;-74
2022/03/29 06:14:10;;;;;;;31.13;18.00;;;7.30;99.90;;;;;;5053726;28;20060;-74
2022/03/29 06:16:36;;;;;;;35.38;19.05;;;7.90;99.90;;;;;;5043788;28;20400;-74
2022/03/29 06:19:01;;;;;;;33.47;18.77;;;7.40;99.90;;;;;;5056040;28;20052;-74
2022/03/29 06:21:27;;;;;;;39.60;18.65;;;7.30;99.90;;;;;;5071544;28;20059;-74
2022/03/29 06:23:53;;;;;;;33.05;18.98;;;7.30;99.90;;;;;;5067196;28;20045;-74
2022/03/29 06:26:19;;;;;;;41.83;19.27;;;7.40;99.90;;;;;;5055232;28;20056;-72
2022/03/29 06:28:44;;;;;;;32.20;18.42;;;7.40;99.90;;;;;;5034694;28;20037;-74
2022/03/29 06:31:10;;;;;;;37.45;18.65;;;7.70;99.90;;;;;;5036045;28;20053;-72
2022/03/29 06:33:35;;;;;;;36.58;19.50;;;7.40;99.90;;;;;;5035956;28;20046;-72
2022/03/29 06:36:01;;;;;;;38.30;18.70;;;7.40;99.90;;;;;;5033873;28;20344;-72
2022/03/29 06:38:31;;;;;;;34.15;18.60;;;7.40;99.90;;;;;;5035710;28;20061;-72
2022/03/29 06:40:58;;;;;;;37.05;18.73;;;7.40;99.90;;;;;;5035647;28;20555;-72
2022/03/29 06:43:23;;;;;;;35.20;18.25;;;7.40;99.90;;;;;;5045741;28;20119;-72
2022/03/29 06:45:49;;;;;;;36.30;19.85;;;7.50;99.90;;;;;;5055924;28;20041;-72
2022/03/29 06:48:14;;;;;;;36.28;20.65;;;7.50;99.90;;;;;;5055330;28;20496;-72
2022/03/29 06:50:40;;;;;;;36.47;18.45;;;7.30;99.90;;;;;;5055017;28;20507;-72
2022/03/29 06:53:06;;;;;;;36.25;18.13;;;7.50;99.90;;;;;;5054901;28;20091;-72
2022/03/29 06:55:32;;;;;;;35.22;19.75;;;7.50;99.90;;;;;;5053334;28;20083;-72
2022/03/29 06:57:57;;;;;;;37.10;18.90;;;7.50;99.90;;;;;;5045897;28;20836;-72
2022/03/29 07:00:25;;;;;;;34.03;19.85;;;7.60;99.90;;;;;;5055157;28;20048;-72
2022/03/29 07:02:50;;;;;;;34.75;18.40;;;7.60;99.90;;;;;;5055127;28;20115;-72
2022/03/29 07:05:16;;;;;;;32.95;19.73;;;7.60;99.90;;;;;;5043273;28;20126;-72
2022/03/29 07:07:42;;;;;;;32.83;17.95;;;7.60;99.90;;;;;;5042006;28;20044;-72
2022/03/29 07:12:55;;;;;;;33.33;18.52;;;7.70;99.90;;;;;;5021046;28;20842;-72
2022/03/29 07:15:21;;;;;;;36.78;18.88;;;7.60;99.90;;;;;;5020225;28;20053;-72
2022/03/29 07:17:47;;;;;;;37.80;19.92;;;7.70;99.90;;;;;;5039473;28;20851;-72
2022/03/29 07:20:16;;;;;;;37.50;19.75;;;7.70;99.90;;;;;;5039801;28;20044;-72
2022/03/29 07:22:42;;;;;;;41.08;20.40;;;7.70;99.90;;;;;;5040374;28;20060;-72
2022/03/29 07:25:09;;;;;;;38.75;20.00;;;7.70;99.90;;;;;;5032760;28;20778;-72
2022/03/29 07:27:35;;;;;;;41.70;21.17;;;7.70;99.90;;;;;;5016767;28;20037;-72
2022/03/29 07:30:03;;;;;;;34.58;18.85;;;7.70;99.90;;;;;;5021634;28;20555;-72
2022/03/29 07:32:29;;;;;;;36.25;19.30;;;7.70;99.90;;;;;;5021209;28;20456;-73
2022/03/29 07:34:55;;;;;;;30.33;17.48;;;7.70;99.90;;;;;;5021579;28;20059;-73
2022/03/29 07:37:21;;;;;;;34.10;18.75;;;7.70;99.90;;;;;;5021458;28;20136;-73
2022/03/29 07:39:53;;;;;;;36.95;19.70;;;7.70;99.90;;;;;;5039563;28;20729;-73
2022/03/29 07:42:20;;;;;;;33.75;20.00;;;7.80;99.90;;;;;;5041059;28;20041;-73
2022/03/29 07:44:46;;;;;;;38.60;19.58;;;7.80;99.90;;;;;;5041612;28;20075;-73
2022/03/29 07:47:12;;;;;;;38.80;19.30;;;7.80;99.90;;;;;;5040600;28;20045;-73
2022/03/29 07:49:38;;;;;;;35.40;18.15;;;7.90;99.90;;;;;;5039735;28;20554;-73
2022/03/29 07:52:04;;;;;;;36.83;19.75;;;7.90;99.90;;;;;;5041493;28;20055;-73
2022/03/29 07:54:29;;;;;;;37.65;20.00;;;7.90;99.90;;;;;;5039713;28;20098;-73
2022/03/29 07:56:56;;;;;;;36.05;19.40;;;7.90;99.90;;;;;;5059838;28;20091;-73
2022/03/29 07:59:22;;;;;;;40.35;20.45;;;7.90;99.90;;;;;;5061018;28;20044;-73
2022/03/29 08:01:47;;;;;;;32.38;19.42;;;8.00;99.90;;;;;;5058984;28;20837;-73
2022/03/29 08:04:13;;;;;;;43.22;21.55;;;8.00;99.90;;;;;;5061125;28;20118;-73
2022/03/29 08:06:38;;;;;;;40.10;19.55;;;8.00;99.90;;;;;;5056609;28;20045;-73
2022/03/29 08:09:04;;;;;;;37.67;20.85;;;8.00;99.90;;;;;;5037720;28;20037;-73
2022/03/29 08:11:30;;;;;;;41.65;20.48;;;8.10;99.90;;;;;;5040972;28;20045;-73
2022/03/29 08:13:56;;;;;;;39.13;21.67;;;8.10;99.90;;;;;;5040271;28;20048;-73
2022/03/29 08:16:22;;;;;;;34.83;20.65;;;8.20;99.90;;;;;;5039411;28;20075;-73
2022/03/29 08:18:47;;;;;;;38.33;21.45;;;8.30;99.90;;;;;;5040901;28;20071;-73
2022/03/29 08:23:57;;;;;;;35.38;20.42;;;8.40;99.90;;;;;;5038910;28;20064;-72
2022/03/29 08:26:23;;;;;;;43.60;22.35;;;8.50;99.90;;;;;;5040285;28;20037;-73
2022/03/29 08:28:50;;;;;;;35.42;20.13;;;8.60;99.90;;;;;;5018848;28;20604;-73
2022/03/29 08:31:17;;;;;;;38.00;20.88;;;8.60;99.90;;;;;;5020406;28;20136;-73
2022/03/29 08:33:43;;;;;;;40.10;20.15;;;8.70;99.90;;;;;;5019189;28;20053;-73
2022/03/29 08:36:08;;;;;;;38.30;21.20;;;8.80;99.90;;;;;;5032813;28;20092;-73
2022/03/29 08:38:34;;;;;;;40.10;20.40;;;8.90;99.90;;;;;;5039647;28;20053;-73
2022/03/29 08:41:00;;;;;;;39.67;19.77;;;8.90;99.90;;;;;;5040497;28;20518;-73
2022/03/29 08:43:29;;;;;;;38.95;19.48;;;9.00;99.90;;;;;;5039516;28;20052;-73
2022/03/29 08:45:56;;;;;;;35.13;19.80;;;9.00;99.90;;;;;;5040314;28;20059;-73
2022/03/29 08:48:26;;;;;;;38.33;20.70;;;9.10;99.90;;;;;;5038341;28;20048;-73
2022/03/29 08:50:53;;;;;;;37.35;19.10;;;9.20;99.90;;;;;;5030768;28;20773;-73
2022/03/29 08:53:22;;;;;;;35.42;19.33;;;9.20;99.90;;;;;;5039095;28;20060;-73
2022/03/29 08:55:48;;;;;;;38.65;18.85;;;9.20;99.90;;;;;;5040243;28;20049;-73
2022/03/29 08:58:16;;;;;;;33.65;18.27;;;9.30;99.90;;;;;;5039661;28;20051;-73
2022/03/29 09:00:44;;;;;;;33.72;19.45;;;9.30;99.90;;;;;;5038446;28;20052;-73
2022/03/29 09:03:10;;;;;;;35.30;20.27;;;9.40;99.90;;;;;;5033875;28;20580;-73
2022/03/29 09:05:36;;;;;;;31.27;18.83;;;9.40;99.90;;;;;;5018325;28;20064;-73
2022/03/29 09:08:08;;;;;;;29.48;17.33;;;9.40;99.90;;;;;;5035615;28;20040;-73
2022/03/29 09:10:48;;;;;;;31.75;17.25;;;9.40;99.90;;;;;;5038511;28;20768;-73
2022/03/29 09:13:31;;;;;;;32.92;17.02;;;9.40;99.90;;;;;;5039623;28;20127;-73
2022/03/29 09:15:59;;;;;;;30.70;15.40;;;9.50;99.90;;;;;;5038098;28;20087;-73
2022/03/29 09:18:25;;;;;;;33.50;16.05;;;9.60;99.90;;;;;;5025120;28;20129;-73
2022/03/29 09:21:13;;;;;;;37.78;16.63;;;9.60;99.90;;;;;;5040204;28;20128;-73
2022/03/29 09:23:41;;;;;;;34.47;14.73;;;9.70;99.90;;;;;;5039497;28;20494;-73
2022/03/29 09:26:24;;;;;;;32.55;17.15;;;9.70;99.90;;;;;;5039087;28;20548;-73
2022/03/29 09:28:50;;;;;;;28.77;16.40;;;9.70;99.90;;;;;;5032918;28;20126;-73
2022/03/29 09:31:19;;;;;;;31.73;15.88;;;9.80;99.90;;;;;;5038495;28;20132;-73
2022/03/29 09:33:46;;;;;;;29.83;15.95;;;9.80;99.90;;;;;;5039443;28;20052;-73
2022/03/29 09:36:14;;;;;;;30.63;16.17;;;9.80;99.90;;;;;;5039383;28;20098;-73
2022/03/29 09:38:42;;;;;;;31.73;16.20;;;9.80;99.90;;;;;;5037127;28;20044;-73
2022/03/29 09:41:26;;;;;;;30.13;15.10;;;9.80;99.90;;;;;;5039681;28;20065;-73
2022/03/29 09:44:19;;;;;;;34.20;16.73;;;9.80;99.90;;;;;;5039217;28;20052;-73
2022/03/29 09:47:20;;;;;;;32.35;15.73;;;9.90;99.90;;;;;;5028260;28;20298;-73
2022/03/29 09:49:57;;;;;;;30.83;15.15;;;10.00;99.90;;;;;;5028526;28;20083;-73
2022/03/29 09:52:35;;;;;;;30.05;15.57;;;10.00;99.90;;;;;;5036395;28;20052;-73
2022/03/29 09:55:16;;;;;;;31.17;14.43;;;10.10;99.90;;;;;;5039693;28;20113;-73
2022/03/29 09:57:54;;;;;;;27.02;12.98;;;10.20;99.90;;;;;;5039111;28;20089;-73
2022/03/29 10:00:29;;;;;;;32.88;12.80;;;10.30;99.90;;;;;;5026771;28;20706;-73
2022/03/29 10:02:55;;;;;;;29.50;14.05;;;10.50;99.90;;;;;;5019372;28;20049;-73
2022/03/29 10:05:23;;;;;;;27.35;12.15;;;10.60;99.90;;;;;;5022689;28;20852;-73
2022/03/29 10:11:01;;;;;;;27.13;13.43;;;10.90;99.90;;;;;;5038989;28;20052;-73
2022/03/29 10:13:28;;;;;;;28.67;13.85;;;11.20;99.90;;;;;;5034273;28;21019;-73
2022/03/29 10:15:55;;;;;;;26.13;12.05;;;11.20;99.90;;;;;;5021681;28;20045;-73
2022/03/29 10:18:24;;;;;;;26.90;13.35;;;11.20;99.90;;;;;;5037154;28;20057;-73
2022/03/29 10:20:51;;;;;;;25.27;11.98;;;11.30;99.90;;;;;;5036477;28;20055;-73
2022/03/29 10:23:19;;;;;;;25.38;11.88;;;11.20;99.90;;;;;;5038512;28;20055;-73
2022/03/29 10:25:45;;;;;;;26.20;11.40;;;11.20;99.90;;;;;;5038711;28;20147;-73
2022/03/29 10:28:10;;;;;;;24.25;11.20;;;11.20;99.90;;;;;;5031734;28;20041;-73
2022/03/29 10:30:39;;;;;;;26.60;11.93;;;11.20;99.90;;;;;;5038857;28;20048;-74
2022/03/29 10:33:23;;;;;;;26.10;11.95;;;11.30;99.90;;;;;;5038991;28;20069;-73
2022/03/29 10:36:11;;;;;;;22.38;10.75;;;11.30;99.90;;;;;;5038034;28;20094;-73
2022/03/29 10:38:49;;;;;;;24.00;10.98;;;11.40;99.90;;;;;;5038990;28;20052;-73
2022/03/29 10:41:30;;;;;;;24.75;11.20;;;11.40;99.90;;;;;;5040673;28;20041;-73
2022/03/29 10:44:01;;;;;;;26.65;10.35;;;11.50;99.90;;;;;;5040652;28;20060;-73
2022/03/29 10:46:47;;;;;;;25.05;9.80;;;11.60;99.90;;;;;;5040781;28;20045;-73
2022/03/29 10:49:32;;;;;;;23.73;10.05;;;11.70;99.90;;;;;;5021726;28;20427;-73
2022/03/29 10:52:06;;;;;;;23.45;9.90;;;11.80;99.90;;;;;;5032140;28;20049;-73
2022/03/29 10:54:36;;;;;;;21.73;10.30;;;11.80;99.90;;;;;;5041629;28;20092;-73
2022/03/29 10:57:26;;;;;;;24.75;11.10;;;11.80;99.90;;;;;;5024878;28;20053;-73
2022/03/29 11:00:13;;;;;;;23.08;10.30;;;11.70;99.90;;;;;;5022630;28;20050;-73
2022/03/29 11:03:08;;;;;;;22.83;10.23;;;11.70;99.90;;;;;;5020949;28;20083;-73
2022/03/29 11:05:53;;;;;;;28.42;9.57;;;11.80;99.90;;;;;;5020752;28;20245;-73
2022/03/29 11:08:20;;;;;;;26.60;10.25;;;11.80;99.90;;;;;;5020571;28;20580;-73
2022/03/29 11:10:46;;;;;;;29.10;9.75;;;11.80;99.90;;;;;;5021595;28;20148;-73
2022/03/29 11:13:33;;;;;;;25.55;9.98;;;11.90;99.90;;;;;;5032789;28;20071;-73
2022/03/29 11:16:02;;;;;;;24.83;9.48;;;11.90;99.90;;;;;;5042040;28;20143;-73
2022/03/29 11:18:31;;;;;;;26.13;9.73;;;11.90;99.90;;;;;;5041047;28;20048;-73
2022/03/29 11:21:02;;;;;;;22.77;9.32;;;12.10;99.90;;;;;;5053547;28;20265;-73
2022/03/29 11:23:44;;;;;;;22.10;9.23;;;12.10;99.90;;;;;;5059765;28;20043;-73
2022/03/29 11:26:13;;;;;;;23.50;8.35;;;12.20;99.90;;;;;;5041185;28;20106;-73
2022/03/29 11:28:53;;;;;;;23.00;8.55;;;12.20;99.90;;;;;;5036820;28;20076;-73
2022/03/29 11:31:20;;;;;;;16.20;7.97;;;12.30;99.90;;;;;;5038096;28;20052;-73
2022/03/29 11:33:49;;;;;;;24.10;9.65;;;12.30;99.90;;;;;;5041024;28;20449;-73
2022/03/29 11:36:16;;;;;;;19.20;9.20;;;12.40;99.90;;;;;;5040932;28;20514;-73
2022/03/29 11:38:42;;;;;;;20.13;9.48;;;12.50;99.90;;;;;;5040795;28;20595;-73
2022/03/29 11:41:29;;;;;;;22.83;8.65;;;12.50;99.90;;;;;;5040706;28;20235;-73
2022/03/29 11:44:05;;;;;;;26.42;9.70;;;12.50;99.90;;;;;;5041566;28;20040;-73
2022/03/29 11:46:53;;;;;;;21.63;9.32;;;12.60;99.90;;;;;;5039740;28;20075;-73
2022/03/29 11:49:21;;;;;;;22.42;8.68;;;12.70;99.90;;;;;;5049025;28;20103;-73
2022/03/29 11:52:04;;;;;;;20.52;8.88;;;12.90;99.90;;;;;;5036410;28;20053;-73
2022/03/29 11:54:29;;;;;;;24.25;8.68;;;12.90;99.90;;;;;;5059319;28;20052;-75
2022/03/29 11:56:55;;;;;;;20.65;8.30;;;12.90;99.90;;;;;;5046553;28;20056;-74
2022/03/29 11:59:20;;;;;;;28.08;9.45;;;12.90;99.90;;;;;;5040035;28;20055;-74
2022/03/29 12:01:46;;;;;;;20.88;8.48;;;12.90;99.90;;;;;;5039692;28;20108;-74
2022/03/29 12:04:12;;;;;;;23.95;8.50;;;12.90;99.90;;;;;;5040528;28;20048;-74
2022/03/29 12:06:52;;;;;;;20.58;7.97;;;12.90;99.90;;;;;;5033072;28;20106;-74
2022/03/29 12:09:23;;;;;;;18.88;8.98;;;12.90;99.90;;;;;;5040882;28;20048;-74
2022/03/29 12:11:48;;;;;;;20.88;8.48;;;12.90;99.90;;;;;;5038995;28;20048;-72
2022/03/29 12:14:20;;;;;;;19.73;8.60;;;13.20;99.90;;;;;;5037330;28;20154;-71
2022/03/29 12:16:48;;;;;;;25.58;8.63;;;13.40;99.90;;;;;;5039232;28;20685;-70
2022/03/29 12:19:25;;;;;;;22.35;7.82;;;13.50;99.90;;;;;;5038418;28;20059;-72
2022/03/29 12:21:54;;;;;;;18.75;6.47;;;13.50;99.90;;;;;;5036281;28;20087;-72
2022/03/29 12:24:20;;;;;;;16.98;6.93;;;13.40;99.90;;;;;;5038914;28;20487;-73
2022/03/29 12:26:52;;;;;;;19.92;6.95;;;13.40;99.90;;;;;;5035662;28;20045;-72
2022/03/29 12:29:21;;;;;;;19.52;7.88;;;13.30;99.90;;;;;;5036027;28;20048;-72
2022/03/29 12:31:48;;;;;;;19.65;7.22;;;13.00;99.90;;;;;;5027683;28;20045;-73
2022/03/29 12:34:19;;;;;;;19.83;6.65;;;13.00;99.90;;;;;;5034804;28;20049;-72
2022/03/29 12:36:56;;;;;;;18.88;6.70;;;12.80;99.90;;;;;;5036425;28;20491;-72
2022/03/29 12:39:22;;;;;;;18.42;7.00;;;12.80;99.90;;;;;;5020521;28;20049;-72
2022/03/29 12:41:55;;;;;;;20.33;8.07;;;12.80;99.90;;;;;;5024193;28;20052;-72
2022/03/29 12:44:37;;;;;;;19.90;7.97;;;13.00;99.90;;;;;;5039875;28;20037;-72
2022/03/29 12:47:05;;;;;;;17.13;6.95;;;13.20;99.90;;;;;;5040581;28;20053;-72
2022/03/29 12:49:33;;;;;;;20.98;7.75;;;13.30;99.90;;;;;;5046091;28;20087;-72
2022/03/29 12:52:02;;;;;;;16.95;7.45;;;13.40;99.90;;;;;;5038884;28;20991;-72
2022/03/29 12:54:41;;;;;;;19.05;8.10;;;13.30;99.90;;;;;;5040162;28;20160;-72
2022/03/29 12:57:10;;;;;;;17.38;7.88;;;13.20;99.90;;;;;;5039749;28;20909;-72
2022/03/29 12:59:45;;;;;;;18.95;7.97;;;13.20;99.90;;;;;;5039869;28;20226;-72