Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:00:00;;;;;;;10.80;5.17;;;13.40;99.90;;;;;;1925618;73;21145;-69
2021/05/13 00:02:28;;;;;;;13.28;4.75;;;13.40;99.90;;;;;;1923545;74;21086;-69
2021/05/13 00:04:55;;;;;;;16.82;5.50;;;13.40;99.90;;;;;;1922279;74;21089;-70
2021/05/13 00:07:23;;;;;;;17.82;5.62;;;13.40;99.90;;;;;;1921137;73;21219;-69
2021/05/13 00:09:51;;;;;;;14.65;4.83;;;13.40;99.90;;;;;;1929594;72;21084;-69
2021/05/13 00:12:57;;;;;;;14.80;4.97;;;13.40;99.90;;;;;;1930837;73;21456;-69
2021/05/13 00:14:54;;;;;;;9.23;4.30;;;13.40;99.90;;;;;;1920188;72;21042;-69
2021/05/13 00:17:22;;;;;;;16.23;4.37;;;13.40;99.90;;;;;;1926528;73;21094;-68
2021/05/13 00:19:49;;;;;;;15.10;4.33;;;13.40;99.90;;;;;;1921636;72;21155;-69
2021/05/13 00:22:17;;;;;;;13.83;4.25;;;13.40;99.90;;;;;;1921126;74;21113;-69
2021/05/13 00:24:44;;;;;;;14.55;3.98;;;13.40;99.90;;;;;;1920427;72;21100;-69
2021/05/13 00:27:12;;;;;;;15.95;4.50;;;13.40;99.90;;;;;;1920153;73;21140;-69
2021/05/13 00:29:43;;;;;;;15.75;4.00;;;13.40;99.90;;;;;;1924024;72;21596;-70
2021/05/13 00:32:10;;;;;;;15.35;4.55;;;13.40;99.90;;;;;;1926314;74;21015;-69
2021/05/13 00:34:38;;;;;;;11.57;4.10;;;13.40;99.90;;;;;;1920435;72;21106;-69
2021/05/13 00:37:05;;;;;;;15.88;4.37;;;13.40;99.90;;;;;;1927543;73;21090;-69
2021/05/13 00:39:33;;;;;;;16.75;4.47;;;13.40;99.90;;;;;;1929829;74;21082;-70
2021/05/13 00:42:00;;;;;;;15.88;4.92;;;13.40;99.90;;;;;;1921825;74;21179;-69
2021/05/13 00:44:28;;;;;;;18.62;5.08;;;13.40;99.90;;;;;;1926213;74;21218;-69
2021/05/13 00:46:56;;;;;;;18.27;4.92;;;13.30;99.90;;;;;;1923098;73;21594;-68
2021/05/13 00:49:23;;;;;;;18.57;4.92;;;13.40;99.90;;;;;;1922669;74;21199;-68
2021/05/13 00:51:51;;;;;;;18.80;5.03;;;13.30;99.90;;;;;;1922267;74;21134;-71
2021/05/13 00:54:21;;;;;;;12.58;4.40;;;13.30;99.90;;;;;;1924277;72;21129;-69
2021/05/13 00:56:49;;;;;;;23.83;5.30;;;13.30;99.90;;;;;;1920397;73;21167;-68
2021/05/13 00:59:18;;;;;;;15.53;4.70;;;13.30;99.90;;;;;;1922752;72;21175;-68
2021/05/13 01:04:18;;;;;;;18.27;4.85;;;13.20;99.90;;;;;;1922855;72;21083;-71
2021/05/13 01:06:46;;;;;;;18.73;4.58;;;13.20;99.90;;;;;;1924062;72;21047;-68
2021/05/13 01:09:21;;;;;;;18.10;4.37;;;13.20;99.90;;;;;;1922955;72;21113;-68
2021/05/13 01:11:44;;;;;;;16.45;5.33;;;13.20;99.90;;;;;;1920914;73;21185;-68
2021/05/13 01:16:50;;;;;;;;;;;13.20;99.90;;;;;;1922272;73;21195;-71
2021/05/13 01:19:16;;;;;;;18.27;5.58;;;13.20;99.90;;;;;;1914970;72;20167;-71
2021/05/13 01:21:43;;;;;;;17.50;4.90;;;13.10;99.90;;;;;;1921154;72;21150;-71
2021/05/13 01:24:12;;;;;;;20.68;5.53;;;13.20;99.90;;;;;;1923157;72;21080;-70
2021/05/13 01:26:45;;;;;;;19.60;5.33;;;13.20;99.90;;;;;;1924415;74;21058;-68
2021/05/13 01:29:14;;;;;;;20.82;5.00;;;13.10;99.90;;;;;;1921861;72;21591;-68
2021/05/13 01:31:42;;;;;;;11.18;4.58;;;13.10;99.90;;;;;;1922438;73;21133;-68
2021/05/13 01:34:10;;;;;;;13.88;5.30;;;13.10;99.90;;;;;;1922788;74;21223;-68
2021/05/13 01:36:37;;;;;;;16.77;5.20;;;13.20;99.90;;;;;;1921581;74;21183;-69
2021/05/13 01:39:07;;;;;;;13.98;5.47;;;13.20;99.90;;;;;;1924735;73;21629;-69
2021/05/13 01:41:36;;;;;;;16.85;6.08;;;13.20;99.90;;;;;;1920213;73;21191;-71
2021/05/13 01:44:04;;;;;;;18.92;6.15;;;13.10;99.90;;;;;;1922281;72;21062;-71
2021/05/13 01:46:32;;;;;;;18.70;6.42;;;13.20;99.90;;;;;;1919296;74;21603;-68
2021/05/13 01:48:59;;;;;;;21.37;6.78;;;13.20;99.90;;;;;;1923751;73;21495;-70
2021/05/13 01:51:27;;;;;;;22.87;7.15;;;13.20;99.90;;;;;;1921476;73;21078;-69
2021/05/13 01:53:55;;;;;;;21.27;6.90;;;13.20;99.90;;;;;;1918039;74;21133;-69
2021/05/13 01:56:22;;;;;;;20.35;7.15;;;13.20;99.90;;;;;;1923934;73;21126;-68
2021/05/13 01:58:50;;;;;;;21.42;7.62;;;13.20;99.90;;;;;;1921818;72;21112;-68
2021/05/13 02:01:17;;;;;;;19.40;7.85;;;13.10;99.90;;;;;;1932611;72;21491;-68
2021/05/13 02:03:46;;;;;;;24.60;7.92;;;13.10;99.90;;;;;;1926897;72;21092;-68
2021/05/13 02:06:13;;;;;;;25.95;9.23;;;13.10;99.90;;;;;;1929019;72;21190;-69
2021/05/13 02:08:41;;;;;;;26.17;9.15;;;13.10;99.90;;;;;;1930311;72;21102;-68
2021/05/13 02:11:08;;;;;;;24.12;9.13;;;13.10;99.90;;;;;;1930853;72;21247;-68
2021/05/13 02:13:36;;;;;;;21.80;7.78;;;13.20;99.90;;;;;;1925860;72;21014;-69
2021/05/13 02:16:04;;;;;;;21.10;8.78;;;13.20;99.90;;;;;;1939415;72;21009;-71
2021/05/13 02:18:31;;;;;;;21.33;8.10;;;13.20;99.90;;;;;;1930182;72;21092;-71
2021/05/13 02:20:59;;;;;;;27.45;8.90;;;13.10;99.90;;;;;;1928294;72;21202;-70
2021/05/13 02:23:26;;;;;;;25.08;9.53;;;13.10;99.90;;;;;;1929275;72;21374;-70
2021/05/13 02:25:54;;;;;;;20.00;8.33;;;13.10;99.90;;;;;;1925966;72;21048;-70
2021/05/13 02:28:21;;;;;;;21.65;8.23;;;13.10;99.90;;;;;;1932450;72;21088;-70
2021/05/13 02:30:49;;;;;;;21.73;8.15;;;13.10;99.90;;;;;;1928394;72;21128;-70
2021/05/13 02:33:17;;;;;;;25.60;8.43;;;13.00;99.90;;;;;;1927522;72;21073;-68
2021/05/13 02:35:44;;;;;;;22.27;8.68;;;13.00;99.90;;;;;;1927450;72;21069;-68
2021/05/13 02:38:12;;;;;;;22.05;8.63;;;13.00;99.90;;;;;;1925298;72;21084;-68
2021/05/13 02:40:39;;;;;;;17.70;7.65;;;13.10;99.90;;;;;;1925781;72;22029;-68
2021/05/13 02:43:07;;;;;;;18.00;8.35;;;13.10;99.90;;;;;;1924784;72;21057;-68
2021/05/13 02:45:34;;;;;;;23.38;8.30;;;13.10;99.90;;;;;;1927376;72;21351;-68
2021/05/13 02:48:02;;;;;;;21.57;8.00;;;13.00;99.90;;;;;;1924174;72;21466;-68
2021/05/13 02:50:29;;;;;;;20.60;8.25;;;13.00;99.90;;;;;;1929170;72;22773;-68
2021/05/13 02:52:57;;;;;;;24.67;8.80;;;13.00;99.90;;;;;;1925536;72;21033;-68
2021/05/13 02:55:24;;;;;;;26.35;9.08;;;13.10;99.90;;;;;;1927792;72;21437;-70
2021/05/13 02:57:52;;;;;;;21.35;8.15;;;13.00;99.90;;;;;;1928455;72;21045;-70
2021/05/13 03:00:27;;;;;;;20.08;8.43;;;13.00;99.90;;;;;;1923660;72;21125;-70
2021/05/13 03:02:53;;;;;;;22.10;8.13;;;13.00;99.90;;;;;;1923443;72;21154;-70
2021/05/13 03:05:25;;;;;;;18.55;8.03;;;13.00;99.90;;;;;;1928726;72;21092;-70
2021/05/13 03:07:52;;;;;;;24.00;9.43;;;13.00;99.90;;;;;;1928158;72;21077;-71
2021/05/13 03:10:22;;;;;;;20.55;8.53;;;12.90;99.90;;;;;;1925045;72;21633;-71
2021/05/13 03:12:52;;;;;;;17.62;8.00;;;12.90;99.90;;;;;;1925703;72;21791;-68
2021/05/13 03:15:19;;;;;;;18.30;8.40;;;12.90;99.90;;;;;;1927702;72;21116;-70
2021/05/13 03:17:48;;;;;;;22.42;8.63;;;13.00;99.90;;;;;;1933392;72;21497;-68
2021/05/13 03:20:18;;;;;;;21.23;9.48;;;13.00;99.90;;;;;;1930098;72;21073;-69
2021/05/13 03:22:47;;;;;;;21.23;8.20;;;12.90;99.90;;;;;;1927958;72;21108;-69
2021/05/13 03:25:15;;;;;;;15.75;8.00;;;12.90;99.90;;;;;;1927673;72;21128;-69
2021/05/13 03:27:49;;;;;;;20.02;8.08;;;12.90;99.90;;;;;;1932157;72;21033;-68
2021/05/13 03:30:15;;;;;;;20.23;8.88;;;12.90;99.90;;;;;;1930527;72;21109;-68
2021/05/13 03:32:43;;;;;;;17.05;8.35;;;13.00;99.90;;;;;;1931676;72;21139;-68
2021/05/13 03:35:11;;;;;;;21.70;8.18;;;12.90;99.90;;;;;;1928688;72;20990;-68
2021/05/13 03:37:38;;;;;;;19.07;8.18;;;13.00;99.90;;;;;;1932720;72;21018;-68
2021/05/13 03:40:07;;;;;;;20.60;8.23;;;12.90;99.90;;;;;;1924121;72;21632;-68
2021/05/13 03:42:34;;;;;;;23.45;8.75;;;13.00;99.90;;;;;;1926382;72;21017;-68
2021/05/13 03:45:02;;;;;;;16.25;7.72;;;12.90;99.90;;;;;;1927627;72;21049;-68
2021/05/13 03:47:29;;;;;;;19.75;8.65;;;12.90;99.90;;;;;;1926737;72;21069;-68
2021/05/13 03:49:57;;;;;;;23.20;8.63;;;12.80;99.90;;;;;;1924945;72;21596;-68
2021/05/13 03:52:24;;;;;;;20.48;8.23;;;12.90;99.90;;;;;;1930242;72;21158;-68
2021/05/13 03:54:52;;;;;;;21.57;9.08;;;12.80;99.90;;;;;;1929830;72;21162;-68
2021/05/13 03:57:19;;;;;;;17.73;8.38;;;12.80;99.90;;;;;;1928091;72;21144;-68
2021/05/13 03:59:47;;;;;;;21.10;8.28;;;12.80;99.90;;;;;;1929029;72;20990;-68
2021/05/13 04:02:32;;;;;;;23.00;8.75;;;12.90;99.90;;;;;;1936836;72;21100;-68
2021/05/13 04:05:00;;;;;;;25.27;9.28;;;12.90;99.90;;;;;;1921278;72;21060;-69
2021/05/13 04:07:30;;;;;;;16.70;8.60;;;12.90;99.90;;;;;;1919415;72;21150;-68
2021/05/13 04:09:58;;;;;;;20.37;9.20;;;12.80;99.90;;;;;;1921986;72;21100;-68
2021/05/13 04:12:26;;;;;;;21.97;9.18;;;12.90;99.90;;;;;;1930180;72;21061;-68
2021/05/13 04:14:55;;;;;;;20.72;9.50;;;12.90;99.90;;;;;;1924647;72;21025;-68
2021/05/13 04:17:22;;;;;;;19.75;9.43;;;12.80;99.90;;;;;;1921874;72;21589;-68
2021/05/13 04:19:50;;;;;;;23.73;9.03;;;12.90;99.90;;;;;;1926177;72;21076;-68
2021/05/13 04:22:17;;;;;;;26.57;10.80;;;12.90;99.90;;;;;;1924248;72;21104;-68
2021/05/13 04:24:45;;;;;;;19.40;8.38;;;13.00;99.90;;;;;;1929664;72;21555;-68
2021/05/13 04:27:12;;;;;;;22.17;9.85;;;12.90;99.90;;;;;;1928995;72;21049;-70
2021/05/13 04:29:40;;;;;;;22.27;9.40;;;12.90;99.90;;;;;;1927236;72;21017;-70
2021/05/13 04:34:26;;;;;;;22.80;11.40;;;12.90;99.90;;;;;;1927702;73;25347;-68
2021/05/13 04:36:54;;;;;;;23.85;11.30;;;12.90;99.90;;;;;;1904897;75;21121;-68
2021/05/13 04:39:21;;;;;;;23.90;10.82;;;12.80;99.90;;;;;;1909789;75;21524;-69
2021/05/13 04:41:50;;;;;;;21.75;11.63;;;12.80;99.90;;;;;;1908311;75;21121;-68
2021/05/13 04:44:18;;;;;;;21.25;11.30;;;12.90;99.90;;;;;;1907106;75;21732;-69
2021/05/13 04:46:45;;;;;;;26.27;13.28;;;12.90;99.90;;;;;;1909370;74;21124;-68
2021/05/13 04:49:16;;;;;;;26.60;12.65;;;12.80;99.90;;;;;;1907234;75;21118;-68
2021/05/13 04:51:46;;;;;;;27.70;12.07;;;12.90;99.90;;;;;;1911726;75;21134;-68
2021/05/13 04:54:15;;;;;;;24.87;11.85;;;12.90;99.90;;;;;;1908991;75;21102;-68
2021/05/13 04:56:43;;;;;;;24.77;13.30;;;12.90;99.90;;;;;;1910158;73;21055;-68
2021/05/13 04:59:11;;;;;;;30.50;13.38;;;12.90;99.90;;;;;;1907807;75;21586;-68
2021/05/13 05:01:39;;;;;;;24.15;13.13;;;12.90;99.90;;;;;;1908378;75;21027;-69
2021/05/13 05:04:06;;;;;;;25.95;13.50;;;13.00;99.90;;;;;;1908263;74;21031;-68
2021/05/13 05:06:34;;;;;;;26.70;13.80;;;13.00;99.90;;;;;;1905873;73;21084;-68
2021/05/13 05:09:01;;;;;;;29.18;15.50;;;13.00;99.90;;;;;;1909022;75;21786;-68
2021/05/13 05:11:29;;;;;;;31.20;14.47;;;13.00;99.90;;;;;;1905718;75;21148;-68
2021/05/13 05:13:56;;;;;;;25.97;15.05;;;13.00;99.90;;;;;;1907726;74;21134;-68
2021/05/13 05:16:24;;;;;;;29.52;15.60;;;13.00;99.90;;;;;;1910180;75;21520;-68
2021/05/13 05:18:51;;;;;;;27.93;15.20;;;13.10;99.90;;;;;;1910633;73;21141;-69
2021/05/13 05:21:19;;;;;;;23.83;14.65;;;13.00;99.90;;;;;;1909640;75;21179;-68
2021/05/13 05:23:47;;;;;;;29.42;15.75;;;13.00;99.90;;;;;;1904134;75;21597;-69
2021/05/13 05:26:14;;;;;;;33.98;15.65;;;13.10;99.90;;;;;;1907882;75;21093;-68
2021/05/13 05:28:42;;;;;;;26.35;14.50;;;13.00;99.90;;;;;;1908186;75;21144;-69
2021/05/13 05:31:10;;;;;;;29.20;17.15;;;13.00;99.90;;;;;;1905851;75;21614;-68
2021/05/13 05:33:37;;;;;;;31.12;16.55;;;13.10;99.90;;;;;;1902022;74;21114;-68
2021/05/13 05:36:05;;;;;;;31.35;17.87;;;13.10;99.90;;;;;;1895622;75;21079;-70
2021/05/13 05:38:33;;;;;;;33.02;17.98;;;13.20;99.90;;;;;;1894759;75;21598;-70
2021/05/13 05:41:00;;;;;;;32.05;17.52;;;13.30;99.90;;;;;;1893055;75;21114;-70
2021/05/13 05:43:28;;;;;;;32.80;17.87;;;13.30;99.90;;;;;;1894952;75;21078;-70
2021/05/13 05:45:55;;;;;;;29.87;17.35;;;13.30;99.90;;;;;;1892695;75;21626;-70
2021/05/13 05:48:23;;;;;;;35.92;18.87;;;13.30;99.90;;;;;;1888181;75;21035;-69
2021/05/13 05:50:50;;;;;;;30.70;17.62;;;13.30;99.90;;;;;;1893084;75;21171;-70
2021/05/13 05:53:18;;;;;;;31.37;17.80;;;13.30;99.90;;;;;;1898217;75;21104;-69
2021/05/13 05:55:45;;;;;;;29.12;17.67;;;13.30;99.90;;;;;;1895941;75;21921;-69
2021/05/13 05:58:13;;;;;;;45.95;21.55;;;13.30;99.90;;;;;;1898887;75;21102;-70
2021/05/13 06:00:41;;;;;;;33.05;18.82;;;13.40;99.90;;;;;;1890913;75;21130;-69
2021/05/13 06:03:08;;;;;;;41.80;19.90;;;13.40;99.90;;;;;;1896418;75;21142;-69
2021/05/13 06:05:35;;;;;;;33.42;18.52;;;13.30;99.90;;;;;;1893864;75;21137;-68
2021/05/13 06:08:05;;;;;;;37.98;18.92;;;13.30;99.90;;;;;;1897578;74;21544;-69
2021/05/13 06:10:33;;;;;;;34.48;18.65;;;13.30;99.90;;;;;;1893822;75;21722;-69
2021/05/13 06:13:01;;;;;;;29.45;17.98;;;13.40;99.90;;;;;;1893936;75;21082;-70
2021/05/13 06:15:28;;;;;;;31.75;19.27;;;13.50;99.90;;;;;;1897286;75;21133;-69
2021/05/13 06:17:56;;;;;;;33.20;19.32;;;13.50;99.90;;;;;;1894862;75;21211;-70
2021/05/13 06:20:27;;;;;;;36.45;20.17;;;13.50;99.90;;;;;;1892205;75;21160;-71
2021/05/13 06:22:55;;;;;;;34.25;19.82;;;13.60;99.90;;;;;;1898470;75;21130;-70
2021/05/13 06:25:24;;;;;;;35.98;20.27;;;13.60;99.90;;;;;;1894718;75;21106;-70
2021/05/13 06:27:52;;;;;;;28.62;17.70;;;13.70;99.90;;;;;;1896183;74;21110;-70
2021/05/13 06:30:21;;;;;;;30.48;17.75;;;13.70;99.90;;;;;;1891346;74;21711;-70
2021/05/13 06:32:49;;;;;;;32.28;17.25;;;13.80;99.90;;;;;;1893331;75;21145;-69
2021/05/13 06:35:18;;;;;;;35.30;17.35;;;13.80;99.90;;;;;;1897672;75;21161;-69
2021/05/13 06:37:46;;;;;;;26.25;15.90;;;13.80;99.90;;;;;;1894859;75;21103;-70
2021/05/13 06:40:14;;;;;;;32.30;17.05;;;13.90;99.90;;;;;;1892928;75;21119;-70
2021/05/13 06:42:43;;;;;;;26.62;14.87;;;13.90;99.90;;;;;;1894747;75;21598;-69
2021/05/13 06:45:12;;;;;;;30.65;16.02;;;14.00;99.90;;;;;;1898132;75;21162;-69
2021/05/13 06:47:40;;;;;;;23.45;16.05;;;14.10;99.90;;;;;;1893925;75;21059;-69
2021/05/13 06:50:09;;;;;;;31.05;14.33;;;14.10;99.90;;;;;;1890463;75;21095;-70
2021/05/13 06:52:38;;;;;;;25.75;14.20;;;14.20;99.90;;;;;;1893818;75;21056;-68
2021/05/13 06:55:06;;;;;;;28.27;15.43;;;14.30;99.90;;;;;;1897958;75;21595;-71
2021/05/13 06:57:34;;;;;;;24.70;13.90;;;14.30;99.90;;;;;;1896420;75;21089;-70
2021/05/13 07:00:01;;;;;;;24.98;13.62;;;14.30;99.90;;;;;;1893119;75;21099;-69
2021/05/13 07:02:32;;;;;;;25.90;13.78;;;14.30;99.90;;;;;;1897690;75;21082;-70
2021/05/13 07:04:58;;;;;;;21.40;12.82;;;14.40;99.90;;;;;;1895947;74;21122;-69
2021/05/13 07:07:25;;;;;;;24.07;12.90;;;14.50;99.90;;;;;;1892425;75;21094;-69
2021/05/13 07:09:53;;;;;;;28.95;13.25;;;14.50;99.90;;;;;;1892311;74;21171;-70
2021/05/13 07:12:20;;;;;;;24.25;12.80;;;14.50;99.90;;;;;;1897792;74;21189;-69
2021/05/13 07:14:48;;;;;;;26.95;13.48;;;14.60;99.90;;;;;;1895219;75;21129;-69
2021/05/13 07:17:15;;;;;;;23.47;12.70;;;14.60;99.90;;;;;;1894488;75;21202;-69
2021/05/13 07:19:43;;;;;;;28.45;13.32;;;14.70;99.90;;;;;;1893707;75;21419;-69
2021/05/13 07:22:10;;;;;;;26.52;12.93;;;14.70;99.90;;;;;;1894188;74;21093;-70
2021/05/13 07:24:38;;;;;;;28.70;12.82;;;14.70;99.90;;;;;;1892765;75;21651;-69
2021/05/13 07:27:09;;;;;;;24.20;13.72;;;14.70;99.90;;;;;;1896807;74;21083;-68
2021/05/13 07:29:35;;;;;;;25.08;13.05;;;14.70;99.90;;;;;;1896555;75;21102;-69
2021/05/13 07:32:03;;;;;;;23.07;11.73;;;14.70;99.90;;;;;;1889731;75;21110;-69
2021/05/13 07:34:31;;;;;;;26.23;12.10;;;14.80;99.90;;;;;;1895707;75;21659;-69
2021/05/13 07:36:58;;;;;;;26.10;12.40;;;14.80;99.90;;;;;;1904828;74;21067;-68
2021/05/13 07:39:26;;;;;;;25.62;11.90;;;14.80;99.90;;;;;;1901959;75;21042;-68
2021/05/13 07:41:54;;;;;;;19.32;10.23;;;14.80;99.90;;;;;;1902475;75;21230;-69
2021/05/13 07:44:22;;;;;;;19.92;10.05;;;14.70;99.90;;;;;;1900857;75;21341;-69
2021/05/13 07:46:50;;;;;;;17.80;8.68;;;14.70;99.90;;;;;;1904793;75;21063;-70
2021/05/13 07:49:18;;;;;;;11.75;7.40;;;14.80;99.90;;;;;;1899735;75;21023;-69
2021/05/13 07:51:45;;;;;;;21.82;8.40;;;14.80;99.90;;;;;;1901246;74;21110;-69
2021/05/13 07:54:13;;;;;;;19.40;8.38;;;14.80;99.90;;;;;;1905496;74;21089;-69
2021/05/13 07:56:41;;;;;;;17.85;8.15;;;14.80;99.90;;;;;;1903318;75;21058;-69
2021/05/13 07:59:08;;;;;;;17.35;8.28;;;14.80;99.90;;;;;;1901358;75;21031;-69
2021/05/13 08:01:36;;;;;;;17.40;8.08;;;14.80;99.90;;;;;;1898922;75;21075;-69
2021/05/13 08:04:03;;;;;;;19.65;8.70;;;14.90;99.90;;;;;;1903504;75;21067;-70
2021/05/13 08:06:31;;;;;;;21.05;7.53;;;14.90;99.90;;;;;;1903106;75;21024;-70
2021/05/13 08:08:58;;;;;;;16.70;7.58;;;15.00;99.90;;;;;;1897031;75;21136;-70
2021/05/13 08:11:26;;;;;;;17.60;7.40;;;15.10;99.90;;;;;;1895540;74;21191;-70
2021/05/13 08:13:53;;;;;;;19.02;6.45;;;15.20;99.90;;;;;;1902304;75;21295;-70
2021/05/13 08:16:21;;;;;;;16.73;5.87;;;15.30;99.90;;;;;;1900976;75;21137;-70
2021/05/13 08:18:49;;;;;;;15.00;4.72;;;15.40;99.90;;;;;;1901657;75;21175;-69
2021/05/13 08:21:17;;;;;;;16.60;4.60;;;15.40;99.90;;;;;;1901749;74;21122;-69
2021/05/13 08:23:44;;;;;;;10.78;4.58;;;15.50;99.90;;;;;;1899892;75;21160;-70
2021/05/13 08:26:12;;;;;;;19.25;5.33;;;15.60;99.90;;;;;;1898210;74;21332;-70
2021/05/13 08:28:39;;;;;;;13.43;5.22;;;15.70;99.90;;;;;;1902911;75;21568;-68
2021/05/13 08:31:07;;;;;;;11.93;4.87;;;15.70;99.90;;;;;;1905095;74;21090;-68
2021/05/13 08:33:34;;;;;;;12.33;5.03;;;15.70;99.90;;;;;;1900958;75;21094;-70
2021/05/13 08:36:02;;;;;;;17.25;5.33;;;15.80;99.90;;;;;;1896591;75;21103;-69
2021/05/13 08:38:29;;;;;;;16.67;5.22;;;15.90;99.90;;;;;;1895061;75;21129;-68
2021/05/13 08:40:58;;;;;;;16.05;5.58;;;16.00;99.90;;;;;;1894342;75;21118;-69
2021/05/13 08:43:27;;;;;;;14.45;5.22;;;16.10;99.90;;;;;;1887957;74;21148;-71
2021/05/13 08:45:57;;;;;;;17.00;5.22;;;16.20;99.90;;;;;;1890786;75;21665;-69
2021/05/13 08:48:28;;;;;;;13.40;4.42;;;16.20;99.90;;;;;;1894256;75;21532;-70
2021/05/13 08:50:57;;;;;;;12.18;4.17;;;16.30;99.90;;;;;;1895308;75;21211;-70
2021/05/13 08:53:24;;;;;;;9.75;3.92;;;16.40;99.90;;;;;;1894886;75;21099;-69
2021/05/13 08:55:52;;;;;;;10.23;2.92;;;16.50;99.90;;;;;;1892765;75;21680;-69
2021/05/13 08:58:19;;;;;;;9.63;3.35;;;16.50;99.90;;;;;;1892558;75;21128;-69
2021/05/13 09:00:55;;;;;;;10.82;3.92;;;16.60;99.90;;;;;;1894178;75;21126;-69
2021/05/13 09:03:38;;;;;;;11.45;4.47;;;16.70;99.90;;;;;;1890722;75;21610;-69
2021/05/13 09:06:07;;;;;;;15.23;4.47;;;16.70;99.90;;;;;;1889394;75;21094;-70
2021/05/13 09:08:35;;;;;;;13.08;4.60;;;16.50;99.90;;;;;;1891859;75;21024;-71
2021/05/13 09:11:11;;;;;;;11.00;3.83;;;16.50;99.90;;;;;;1888659;75;21619;-71
2021/05/13 09:13:40;;;;;;;12.50;3.75;;;16.70;99.90;;;;;;1894484;75;21351;-70
2021/05/13 09:16:26;;;;;;;11.03;3.67;;;16.80;99.90;;;;;;1893479;75;21133;-70
2021/05/13 09:18:54;;;;;;;11.63;3.50;;;16.90;99.90;;;;;;1894283;75;21133;-69
2021/05/13 09:21:22;;;;;;;11.10;3.47;;;17.00;99.90;;;;;;1892031;75;21599;-69
2021/05/13 09:23:50;;;;;;;13.22;3.80;;;17.00;99.90;;;;;;1890339;75;22300;-68
2021/05/13 09:26:20;;;;;;;10.38;3.45;;;17.10;99.90;;;;;;1888920;75;21173;-70
2021/05/13 09:28:52;;;;;;;8.58;3.72;;;17.00;99.90;;;;;;1888953;75;21023;-71
2021/05/13 09:31:42;;;;;;;12.40;4.25;;;17.10;99.90;;;;;;1887107;75;21200;-70
2021/05/13 09:34:14;;;;;;;9.08;3.10;;;17.00;99.90;;;;;;1880533;74;21135;-71
2021/05/13 09:36:41;;;;;;;8.48;2.90;;;17.10;99.90;;;;;;1894598;74;21226;-70
2021/05/13 09:39:23;;;;;;;10.20;3.00;;;17.30;99.90;;;;;;1900584;75;21151;-70
2021/05/13 09:42:02;;;;;;;8.40;2.90;;;17.60;99.90;;;;;;1906185;75;21207;-70
2021/05/13 09:44:32;;;;;;;8.33;2.58;;;17.90;99.90;;;;;;1897740;75;21051;-70
2021/05/13 09:47:03;;;;;;;7.25;3.12;;;17.90;99.90;;;;;;1902019;74;21116;-69
2021/05/13 09:49:30;;;;;;;7.72;3.20;;;17.90;99.90;;;;;;1895696;75;21073;-69
2021/05/13 09:51:58;;;;;;;8.85;2.70;;;17.90;99.90;;;;;;1903851;75;21122;-70
2021/05/13 09:54:25;;;;;;;5.78;2.12;;;18.10;99.90;;;;;;1899993;75;21668;-71
2021/05/13 09:56:57;;;;;;;7.72;2.98;;;18.30;99.90;;;;;;1901702;75;21070;-69
2021/05/13 09:59:27;;;;;;;8.60;3.02;;;18.50;99.90;;;;;;1905672;75;21110;-69
2021/05/13 10:02:00;;;;;;;5.85;2.90;;;18.60;99.90;;;;;;1900600;75;21259;-68
2021/05/13 10:04:28;;;;;;;6.62;2.47;;;18.70;99.90;;;;;;1902361;75;21048;-69
2021/05/13 10:06:56;;;;;;;9.98;5.08;;;18.60;99.90;;;;;;1902392;75;21086;-69
2021/05/13 10:09:24;;;;;;;10.72;2.90;;;18.70;99.90;;;;;;1900405;75;21570;-68
2021/05/13 10:11:57;;;;;;;7.03;2.72;;;18.80;99.90;;;;;;1908241;75;21091;-68
2021/05/13 10:14:25;;;;;;;8.53;2.70;;;18.90;99.90;;;;;;1902730;75;21152;-70
2021/05/13 10:17:03;;;;;;;11.20;3.20;;;18.80;99.90;;;;;;1907039;75;21082;-68
2021/05/13 10:19:42;;;;;;;11.83;3.20;;;18.80;99.90;;;;;;1904567;75;21603;-68
2021/05/13 10:22:13;;;;;;;8.75;3.42;;;18.90;99.90;;;;;;1896632;75;21148;-72
2021/05/13 10:24:42;;;;;;;6.08;2.52;;;19.00;99.90;;;;;;1903339;75;21074;-71
2021/05/13 10:27:17;;;;;;;9.10;2.15;;;19.00;99.90;;;;;;1902857;75;21003;-71
2021/05/13 10:29:46;;;;;;;6.03;1.45;;;19.00;99.90;;;;;;1903948;75;21070;-70
2021/05/13 10:32:20;;;;;;;6.25;1.65;;;19.00;99.90;;;;;;1906156;75;21092;-70
2021/05/13 10:34:53;;;;;;;7.20;2.42;;;19.10;99.90;;;;;;1907327;75;21032;-70
2021/05/13 10:37:41;;;;;;;8.15;2.30;;;19.20;99.90;;;;;;1910228;74;21099;-69
2021/05/13 10:42:42;;;;;;;7.58;2.50;;;19.10;99.90;;;;;;1918771;74;21532;-70
2021/05/13 10:45:28;;;;;;;8.20;2.05;;;19.20;99.90;;;;;;1920978;74;21010;-69
2021/05/13 10:48:23;;;;;;;5.08;1.80;;;19.40;99.90;;;;;;1917451;74;21019;-70
2021/05/13 10:51:06;;;;;;;6.08;2.00;;;19.50;98.50;;;;;;1912767;74;21141;-70
2021/05/13 10:53:48;;;;;;;9.48;2.33;;;19.80;99.00;;;;;;1917169;74;21100;-71
2021/05/13 10:56:30;;;;;;;6.67;2.42;;;19.70;99.90;;;;;;1913856;74;21096;-71
2021/05/13 10:59:10;;;;;;;5.50;2.37;;;19.80;99.90;;;;;;1915838;74;20991;-70
2021/05/13 11:01:56;;;;;;;6.25;2.08;;;20.00;99.90;;;;;;1913434;74;21061;-71
2021/05/13 11:04:28;;;;;;;6.60;2.45;;;20.10;99.90;;;;;;1913524;74;21257;-72
2021/05/13 11:07:08;;;;;;;5.20;1.98;;;20.40;98.50;;;;;;1910432;74;21641;-72
2021/05/13 11:09:49;;;;;;;6.62;2.08;;;20.40;99.10;;;;;;1900698;74;21077;-71
2021/05/13 11:12:21;;;;;;;5.42;1.82;;;20.20;99.50;;;;;;1914384;74;21196;-71
2021/05/13 11:18:01;;;;;;;6.05;2.08;;;20.90;98.50;;;;;;1884973;76;21598;-71
2021/05/13 11:20:31;;;;;;;4.50;1.42;;;21.20;97.70;;;;;;1884104;76;21126;-73
2021/05/13 11:23:01;;;;;;;3.85;1.52;;;21.00;98.30;;;;;;1894388;74;21114;-74
2021/05/13 11:25:44;;;;;;;6.12;1.60;;;21.00;99.00;;;;;;1917599;74;21069;-71
2021/05/13 11:28:26;;;;;;;5.65;1.82;;;21.30;98.50;;;;;;1915814;74;21218;-71
2021/05/13 11:30:56;;;;;;;3.98;1.52;;;22.00;97.40;;;;;;1911829;74;22211;-72
2021/05/13 11:33:24;;;;;;;5.95;1.67;;;22.50;96.80;;;;;;1912236;74;21144;-73
2021/05/13 11:35:53;;;;;;;2.87;1.30;;;23.20;95.30;;;;;;1914682;74;21042;-72
2021/05/13 11:38:23;;;;;;;3.35;1.52;;;23.70;93.30;;;;;;1897677;74;21107;-73
2021/05/13 11:40:52;;;;;;;3.58;1.30;;;24.10;92.70;;;;;;1891006;75;21165;-73
2021/05/13 11:43:28;;;;;;;3.27;1.30;;;24.50;92.70;;;;;;1896356;74;21573;-73
2021/05/13 11:45:57;;;;;;;4.30;1.40;;;24.80;92.10;;;;;;1892649;75;21027;-73
2021/05/13 11:48:30;;;;;;;4.20;1.20;;;24.70;90.70;;;;;;1892643;75;21086;-72
2021/05/13 11:51:15;;;;;;;3.40;1.30;;;24.60;90.50;;;;;;1893300;75;21691;-72
2021/05/13 11:53:45;;;;;;;5.08;1.30;;;24.20;90.10;;;;;;1896240;74;21106;-73
2021/05/13 11:56:14;;;;;;;3.77;1.10;;;23.70;90.80;;;;;;1891094;75;21513;-73
2021/05/13 11:58:47;;;;;;;5.15;1.50;;;23.40;90.90;;;;;;1892625;75;21109;-74
2021/05/13 12:01:31;;;;;;;3.42;1.07;;;22.60;92.50;;;;;;1894680;75;21118;-73
2021/05/13 12:04:01;;;;;;;3.65;1.40;;;22.40;92.50;;;;;;1893403;75;21086;-73
2021/05/13 12:06:31;;;;;;;5.37;1.82;;;22.40;92.30;;;;;;1892110;75;21140;-75
2021/05/13 12:09:00;;;;;;;3.77;1.12;;;22.20;93.40;;;;;;1891074;75;21161;-73
2021/05/13 12:11:29;;;;;;;5.25;1.32;;;22.00;93.50;;;;;;1893135;75;21129;-73
2021/05/13 12:13:58;;;;;;;12.35;8.73;;;21.90;94.30;;;;;;1888558;75;21074;-73
2021/05/13 12:16:28;;;;;;;38.95;34.85;;;22.00;93.60;;;;;;1890760;75;21102;-72
2021/05/13 12:19:01;;;;;;;7.35;5.22;;;22.00;93.10;;;;;;1894470;75;21086;-72
2021/05/13 12:21:29;;;;;;;4.35;1.40;;;22.20;93.80;;;;;;1883430;75;21165;-72
2021/05/13 12:23:57;;;;;;;3.27;1.50;;;22.60;93.30;;;;;;1885103;75;21607;-72
2021/05/13 12:26:28;;;;;;;4.55;1.22;;;22.80;93.00;;;;;;1889455;74;21248;-73
2021/05/13 12:28:56;;;;;;;4.80;1.40;;;22.70;93.00;;;;;;1887851;75;21160;-73
2021/05/13 12:31:29;;;;;;;3.17;0.85;;;22.70;91.90;;;;;;1896744;75;21170;-73
2021/05/13 12:33:58;;;;;;;3.75;1.20;;;22.80;92.60;;;;;;1897748;75;21101;-72
2021/05/13 12:36:26;;;;;;;3.60;1.50;;;22.40;93.00;;;;;;1897316;75;21051;-72
2021/05/13 12:38:53;;;;;;;3.02;1.30;;;22.20;93.30;;;;;;1894733;75;21107;-72
2021/05/13 12:41:25;;;;;;;4.85;1.10;;;22.00;93.90;;;;;;1891478;75;21705;-73
2021/05/13 12:43:53;;;;;;;4.60;1.63;;;22.10;93.50;;;;;;1893609;75;21377;-73
2021/05/13 12:46:28;;;;;;;4.00;1.20;;;21.90;92.50;;;;;;1893363;75;21524;-72
2021/05/13 12:48:55;;;;;;;3.72;1.47;;;21.60;93.10;;;;;;1892088;75;21016;-76
2021/05/13 12:51:24;;;;;;;2.58;1.25;;;21.70;93.10;;;;;;1889788;74;21096;-73
2021/05/13 12:53:57;;;;;;;5.10;1.40;;;21.70;92.90;;;;;;1895050;75;21082;-73
2021/05/13 12:56:30;;;;;;;5.42;1.80;;;21.60;92.70;;;;;;1896618;75;21632;-72
2021/05/13 12:59:12;;;;;;;9.65;1.98;;;21.70;93.00;;;;;;1894809;75;21044;-72
2021/05/13 13:01:41;;;;;;;4.67;1.47;;;21.80;93.00;;;;;;1891714;75;21110;-71