Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:02:07;;;;;;;6.75;3.90;;;15.80;99.90;;;;;;5016633;28;20030;-76
2022/05/24 00:04:33;;;;;;;8.65;4.40;;;15.80;99.90;;;;;;5015082;28;20504;-76
2022/05/24 00:06:59;;;;;;;7.70;3.97;;;15.60;99.90;;;;;;5015771;28;20476;-76
2022/05/24 00:09:25;;;;;;;12.70;4.35;;;15.60;99.90;;;;;;4997149;28;20041;-76
2022/05/24 00:11:51;;;;;;;6.93;3.75;;;15.60;99.90;;;;;;5004863;28;20483;-76
2022/05/24 00:15:19;;;;;;;7.55;4.50;;;15.60;99.90;;;;;;5014128;28;20026;-77
2022/05/24 00:17:03;;;;;;;9.40;4.90;;;15.50;99.90;;;;;;5015391;28;20022;-76
2022/05/24 00:19:28;;;;;;;9.85;4.57;;;15.40;99.90;;;;;;5014046;28;20141;-76
2022/05/24 00:21:54;;;;;;;8.32;4.55;;;15.40;99.90;;;;;;5013828;28;20506;-76
2022/05/24 00:24:19;;;;;;;7.70;4.35;;;15.50;99.90;;;;;;5001822;28;20029;-77
2022/05/24 00:26:46;;;;;;;8.07;4.50;;;15.40;99.90;;;;;;5000443;28;20448;-76
2022/05/24 00:29:12;;;;;;;7.10;4.00;;;15.40;99.90;;;;;;5007837;28;20019;-77
2022/05/24 00:31:37;;;;;;;8.27;4.15;;;15.30;99.90;;;;;;5006090;28;20053;-75
2022/05/24 00:34:03;;;;;;;9.35;4.22;;;15.40;99.90;;;;;;5001119;28;20388;-74
2022/05/24 00:36:28;;;;;;;6.72;4.30;;;15.30;99.90;;;;;;5013929;28;20026;-74
2022/05/24 00:38:54;;;;;;;8.15;4.43;;;15.30;99.90;;;;;;5011414;28;20026;-74
2022/05/24 00:41:25;;;;;;;8.50;4.07;;;15.30;99.90;;;;;;5013814;28;20399;-76
2022/05/24 00:43:59;;;;;;;8.68;4.40;;;15.30;99.90;;;;;;5014475;28;20053;-75
2022/05/24 00:46:36;;;;;;;7.38;4.65;;;15.30;99.90;;;;;;5001335;28;20027;-75
2022/05/24 00:49:08;;;;;;;6.88;4.43;;;15.30;99.90;;;;;;5013097;28;20025;-76
2022/05/24 00:51:40;;;;;;;11.27;4.53;;;15.30;99.90;;;;;;5007630;28;20053;-75
2022/05/24 00:54:06;;;;;;;10.00;4.68;;;15.20;99.90;;;;;;5004765;28;20482;-75
2022/05/24 00:57:01;;;;;;;6.95;4.53;;;15.20;99.90;;;;;;5012919;28;20101;-76
2022/05/24 01:00:05;;;;;;;9.85;4.72;;;15.30;99.90;;;;;;5011913;28;20551;-77
2022/05/24 01:02:31;;;;;;;9.65;5.07;;;15.30;99.90;;;;;;4967715;28;20034;-76
2022/05/24 01:04:57;;;;;;;7.50;4.55;;;15.30;99.90;;;;;;5000499;28;20594;-75
2022/05/24 01:07:22;;;;;;;7.15;4.70;;;15.30;99.90;;;;;;5014769;28;20014;-75
2022/05/24 01:09:55;;;;;;;6.03;3.88;;;15.30;99.90;;;;;;5012894;28;20022;-75
2022/05/24 01:12:29;;;;;;;8.82;4.55;;;15.40;99.90;;;;;;5010937;28;20108;-75
2022/05/24 01:14:58;;;;;;;8.40;4.82;;;15.30;99.90;;;;;;5004408;28;20018;-75
2022/05/24 01:17:23;;;;;;;6.07;4.35;;;15.40;99.90;;;;;;4999304;28;20045;-74
2022/05/24 01:19:49;;;;;;;9.60;4.35;;;15.40;99.90;;;;;;5012417;28;20479;-74
2022/05/24 01:22:55;;;;;;;8.55;5.13;;;15.40;99.90;;;;;;5010949;28;20030;-74
2022/05/24 01:25:42;;;;;;;5.95;4.30;;;15.50;99.90;;;;;;5006312;28;20506;-75
2022/05/24 01:28:18;;;;;;;7.63;4.10;;;15.60;99.90;;;;;;5013793;28;20025;-76
2022/05/24 01:30:43;;;;;;;7.35;4.65;;;15.70;99.90;;;;;;5006096;28;20550;-76
2022/05/24 01:36:11;;;;;;;8.50;4.20;;;15.60;99.90;;;;;;5002279;28;20518;-76
2022/05/24 01:38:43;;;;;;;6.28;4.30;;;15.70;99.90;;;;;;5009465;28;20036;-76
2022/05/24 01:41:11;;;;;;;7.63;4.72;;;15.80;99.90;;;;;;5004014;28;20029;-76
2022/05/24 01:43:38;;;;;;;10.82;4.90;;;15.80;99.90;;;;;;5012862;28;20448;-76
2022/05/24 01:46:08;;;;;;;10.90;4.88;;;15.80;99.90;;;;;;5011955;28;20022;-76
2022/05/24 01:48:40;;;;;;;8.77;4.43;;;15.80;99.90;;;;;;5013374;28;20022;-76
2022/05/24 01:51:08;;;;;;;9.07;4.65;;;15.90;99.90;;;;;;4999746;28;20050;-76
2022/05/24 01:53:42;;;;;;;6.97;4.38;;;16.00;99.90;;;;;;5005185;28;20022;-76
2022/05/24 01:56:13;;;;;;;13.68;4.88;;;16.00;99.90;;;;;;5007538;28;20075;-76
2022/05/24 01:58:40;;;;;;;8.15;4.50;;;15.80;99.90;;;;;;5001962;28;20506;-77
2022/05/24 02:01:23;;;;;;;10.18;5.22;;;15.90;99.90;;;;;;5014308;28;20204;-76
2022/05/24 02:03:49;;;;;;;8.95;4.47;;;15.80;99.90;;;;;;5013801;28;20053;-77
2022/05/24 02:06:24;;;;;;;7.38;5.00;;;15.80;99.90;;;;;;5012340;28;20029;-76
2022/05/24 02:08:51;;;;;;;8.23;4.70;;;15.80;99.90;;;;;;5011673;28;20022;-76
2022/05/24 02:11:25;;;;;;;11.20;5.00;;;15.80;99.90;;;;;;5012613;28;20038;-76
2022/05/24 02:13:58;;;;;;;10.75;4.57;;;15.80;99.90;;;;;;5013078;28;20080;-75
2022/05/24 02:16:28;;;;;;;8.70;4.72;;;15.80;99.90;;;;;;5011627;28;20061;-77
2022/05/24 02:18:54;;;;;;;9.30;5.10;;;15.70;99.90;;;;;;5012463;28;20052;-76
2022/05/24 02:21:21;;;;;;;7.88;5.00;;;15.70;99.90;;;;;;5011908;28;20038;-77
2022/05/24 02:23:50;;;;;;;9.45;4.80;;;15.70;99.90;;;;;;5011092;28;20026;-78
2022/05/24 02:26:19;;;;;;;7.95;4.43;;;15.70;99.90;;;;;;5002509;28;20165;-75
2022/05/24 02:28:44;;;;;;;7.68;5.13;;;15.70;99.90;;;;;;5011386;28;20503;-76
2022/05/24 02:31:13;;;;;;;8.50;4.70;;;15.60;99.90;;;;;;5010608;28;20033;-75
2022/05/24 02:33:39;;;;;;;9.38;4.75;;;15.50;99.90;;;;;;5012389;28;20053;-75
2022/05/24 02:36:06;;;;;;;8.95;5.15;;;15.50;99.90;;;;;;5011754;28;20479;-76
2022/05/24 02:38:32;;;;;;;10.43;4.85;;;15.60;99.90;;;;;;5014191;28;20045;-75
2022/05/24 02:43:42;;;;;;;8.00;4.53;;;15.70;99.90;;;;;;5011905;28;20036;-74
2022/05/24 02:46:09;;;;;;;8.65;4.93;;;15.70;99.90;;;;;;5012231;28;20037;-74
2022/05/24 02:48:36;;;;;;;10.35;5.40;;;15.70;99.90;;;;;;4999137;28;20080;-74
2022/05/24 02:51:03;;;;;;;10.52;4.75;;;15.70;99.90;;;;;;5011391;28;20030;-74
2022/05/24 02:53:28;;;;;;;6.05;4.88;;;15.80;99.90;;;;;;4999053;28;20025;-76
2022/05/24 02:55:54;;;;;;;7.65;4.57;;;15.90;99.90;;;;;;4999253;28;20035;-76
2022/05/24 02:58:19;;;;;;;8.57;4.93;;;15.90;99.90;;;;;;4997729;28;20018;-76
2022/05/24 03:00:45;;;;;;;8.45;4.60;;;15.70;99.90;;;;;;4999323;28;20077;-77
2022/05/24 03:03:10;;;;;;;10.15;4.95;;;15.80;99.90;;;;;;5011789;28;20026;-77
2022/05/24 03:05:36;;;;;;;8.25;4.72;;;15.80;99.90;;;;;;5011279;28;20068;-76
2022/05/24 03:10:46;;;;;;;7.00;4.55;;;15.80;99.90;;;;;;5006705;28;20037;-76
2022/05/24 03:15:56;;;;;;;5.57;4.43;;;15.70;99.90;;;;;;5012560;28;20451;-76
2022/05/24 03:18:22;;;;;;;6.18;4.55;;;15.80;99.90;;;;;;5011910;28;20021;-75
2022/05/24 03:20:48;;;;;;;6.13;4.30;;;15.90;99.90;;;;;;5011387;28;20034;-75
2022/05/24 03:23:14;;;;;;;9.85;5.10;;;16.00;99.90;;;;;;4999861;28;20531;-74
2022/05/24 03:25:40;;;;;;;7.97;4.80;;;16.10;99.90;;;;;;5009624;28;20464;-76
2022/05/24 03:28:07;;;;;;;8.32;5.43;;;16.00;99.90;;;;;;5012452;28;20036;-76
2022/05/24 03:30:38;;;;;;;8.18;5.10;;;15.90;99.90;;;;;;5012643;28;20048;-76
2022/05/24 03:33:03;;;;;;;7.97;5.13;;;15.90;99.90;;;;;;5012444;28;20391;-76
2022/05/24 03:35:29;;;;;;;8.93;5.05;;;15.90;99.90;;;;;;5010400;28;20022;-75
2022/05/24 03:37:54;;;;;;;8.00;4.90;;;15.80;99.90;;;;;;5000481;28;20030;-76
2022/05/24 03:40:20;;;;;;;7.68;4.95;;;15.80;99.90;;;;;;5004667;28;20432;-76
2022/05/24 03:42:47;;;;;;;6.88;4.70;;;15.80;99.90;;;;;;4992207;28;20246;-74
2022/05/24 03:45:12;;;;;;;8.65;5.53;;;15.70;99.90;;;;;;5009679;28;20032;-75
2022/05/24 03:47:38;;;;;;;8.38;4.78;;;15.70;99.90;;;;;;5011629;28;20038;-74
2022/05/24 03:50:05;;;;;;;7.97;5.50;;;15.60;99.90;;;;;;5000552;28;20030;-76
2022/05/24 03:52:31;;;;;;;7.15;5.18;;;15.60;99.90;;;;;;5010846;28;20030;-74
2022/05/24 03:54:56;;;;;;;8.40;5.22;;;15.60;99.90;;;;;;5011533;28;20084;-76
2022/05/24 04:00:07;;;;;;;9.23;4.90;;;15.70;99.90;;;;;;5010190;28;20028;-76
2022/05/24 04:02:33;;;;;;;7.25;5.10;;;15.80;99.90;;;;;;5009777;28;20049;-76
2022/05/24 04:04:58;;;;;;;7.68;5.40;;;15.80;99.90;;;;;;5011389;28;20060;-77
2022/05/24 04:07:24;;;;;;;6.72;5.22;;;15.80;99.90;;;;;;5015055;28;20087;-77
2022/05/24 04:09:49;;;;;;;7.78;5.28;;;15.70;99.90;;;;;;5015775;28;20507;-76
2022/05/24 04:12:15;;;;;;;10.05;5.50;;;15.70;99.90;;;;;;5013327;28;20026;-75
2022/05/24 04:14:40;;;;;;;8.10;5.50;;;15.70;99.90;;;;;;5007478;28;20543;-78
2022/05/24 04:17:06;;;;;;;7.20;5.55;;;15.60;99.90;;;;;;5008559;28;20513;-76
2022/05/24 04:19:31;;;;;;;7.18;5.22;;;15.60;99.90;;;;;;5013687;28;20026;-77
2022/05/24 04:21:57;;;;;;;9.88;5.90;;;15.50;99.90;;;;;;5013019;28;20026;-74
2022/05/24 04:24:22;;;;;;;7.90;5.90;;;15.50;99.90;;;;;;5013500;28;20030;-76
2022/05/24 04:26:48;;;;;;;7.70;5.40;;;15.50;99.90;;;;;;5013732;28;20516;-75
2022/05/24 04:29:14;;;;;;;7.80;5.68;;;15.50;99.90;;;;;;5014585;28;20038;-74
2022/05/24 04:31:40;;;;;;;8.63;6.10;;;15.60;99.90;;;;;;5014148;28;20029;-73
2022/05/24 04:34:06;;;;;;;7.22;5.82;;;15.60;99.90;;;;;;4999965;28;20022;-76
2022/05/24 04:36:31;;;;;;;6.75;5.35;;;15.80;99.90;;;;;;5001921;28;20033;-75
2022/05/24 04:38:58;;;;;;;6.95;5.18;;;15.90;99.90;;;;;;5008152;28;20023;-75
2022/05/24 04:44:08;;;;;;;5.93;4.70;;;16.00;99.90;;;;;;5014983;28;20045;-75
2022/05/24 04:49:22;;;;;;;7.80;4.72;;;15.80;99.90;;;;;;5014712;28;20105;-76
2022/05/24 04:51:51;;;;;;;5.22;4.72;;;15.70;99.90;;;;;;5012286;28;20030;-76
2022/05/24 04:54:17;;;;;;;9.32;4.65;;;15.80;99.90;;;;;;5013107;28;20022;-77
2022/05/24 04:56:42;;;;;;;9.43;4.60;;;15.90;99.90;;;;;;5015961;28;20014;-76
2022/05/24 04:59:08;;;;;;;5.38;4.50;;;16.00;99.90;;;;;;5014258;28;20031;-75
2022/05/24 05:01:33;;;;;;;7.13;4.50;;;15.90;99.90;;;;;;5003339;28;20030;-76
2022/05/24 05:03:59;;;;;;;7.15;4.50;;;15.90;99.90;;;;;;5001910;28;20480;-76
2022/05/24 05:06:25;;;;;;;5.82;4.53;;;16.00;99.90;;;;;;5006167;28;20129;-76
2022/05/24 05:08:50;;;;;;;5.57;3.83;;;16.10;99.90;;;;;;5006321;28;20064;-76
2022/05/24 05:11:16;;;;;;;5.10;3.40;;;16.00;99.90;;;;;;5000234;28;20065;-76
2022/05/24 05:13:41;;;;;;;9.23;3.90;;;16.10;99.90;;;;;;5013805;28;20041;-77
2022/05/24 05:16:07;;;;;;;4.60;3.20;;;16.20;99.90;;;;;;5015771;28;20018;-76
2022/05/24 05:18:33;;;;;;;3.95;3.20;;;16.20;99.90;;;;;;5011952;28;20510;-77
2022/05/24 05:20:59;;;;;;;5.63;2.90;;;16.30;99.90;;;;;;5012159;28;20029;-76
2022/05/24 05:23:25;;;;;;;3.72;2.75;;;16.20;99.90;;;;;;5000524;28;20089;-76
2022/05/24 05:25:51;;;;;;;5.05;2.75;;;16.30;99.90;;;;;;5012356;28;20033;-75
2022/05/24 05:28:18;;;;;;;3.58;2.55;;;16.40;99.90;;;;;;5012312;28;20052;-76
2022/05/24 05:33:28;;;;;;;2.78;2.55;;;16.10;99.90;;;;;;5000684;28;20049;-74
2022/05/24 05:35:54;;;;;;;4.13;2.85;;;16.20;99.90;;;;;;5005245;28;20468;-74
2022/05/24 05:38:20;;;;;;;6.43;2.88;;;16.30;99.90;;;;;;5007101;28;20072;-77
2022/05/24 05:40:46;;;;;;;5.07;2.92;;;16.30;99.90;;;;;;5000262;28;20018;-77
2022/05/24 05:43:12;;;;;;;4.20;3.20;;;16.20;99.90;;;;;;5013573;28;20037;-76
2022/05/24 05:45:37;;;;;;;3.92;2.55;;;16.10;99.90;;;;;;5006390;28;20033;-77
2022/05/24 05:48:04;;;;;;;3.42;2.47;;;16.30;99.90;;;;;;5009499;28;20108;-76
2022/05/24 05:50:30;;;;;;;3.28;2.97;;;16.40;99.90;;;;;;5003513;28;20029;-76
2022/05/24 05:52:56;;;;;;;3.72;3.00;;;16.40;99.90;;;;;;5012120;28;20022;-76
2022/05/24 05:55:22;;;;;;;2.80;2.47;;;16.70;99.90;;;;;;5013016;28;20488;-77
2022/05/24 05:57:48;;;;;;;7.38;3.00;;;17.00;99.90;;;;;;4998727;28;20104;-77
2022/05/24 06:00:14;;;;;;;4.55;3.42;;;16.90;99.90;;;;;;5004766;28;20600;-76
2022/05/24 06:02:41;;;;;;;3.97;3.67;;;17.00;99.90;;;;;;5006373;28;20056;-77
2022/05/24 06:05:07;;;;;;;5.07;3.80;;;17.20;99.90;;;;;;5001563;28;20125;-76
2022/05/24 06:07:33;;;;;;;5.00;3.90;;;17.00;99.90;;;;;;5013290;28;20036;-76
2022/05/24 06:09:58;;;;;;;5.35;4.32;;;16.90;99.90;;;;;;5004484;28;20034;-76
2022/05/24 06:12:25;;;;;;;5.63;3.97;;;16.80;99.90;;;;;;5005877;28;20373;-76
2022/05/24 06:14:50;;;;;;;6.47;4.70;;;16.80;99.90;;;;;;5008820;28;20028;-77
2022/05/24 06:17:16;;;;;;;4.40;4.00;;;17.00;99.90;;;;;;5011378;28;20018;-77
2022/05/24 06:19:43;;;;;;;6.78;4.20;;;17.00;99.90;;;;;;5012733;28;20032;-76
2022/05/24 06:22:09;;;;;;;5.28;4.07;;;17.20;99.90;;;;;;5010819;28;20040;-76
2022/05/24 06:24:35;;;;;;;5.28;4.13;;;17.50;99.90;;;;;;5011455;28;20435;-76
2022/05/24 06:27:02;;;;;;;5.93;4.10;;;17.20;99.90;;;;;;4998463;28;20050;-76
2022/05/24 06:29:30;;;;;;;4.68;4.00;;;17.10;99.90;;;;;;5011403;28;20479;-76
2022/05/24 06:31:55;;;;;;;5.75;4.18;;;16.90;99.90;;;;;;5011911;28;20030;-76
2022/05/24 06:34:21;;;;;;;5.03;4.43;;;16.80;99.90;;;;;;5002561;28;20484;-76
2022/05/24 06:36:47;;;;;;;5.63;4.50;;;16.80;99.90;;;;;;5007748;28;20107;-75
2022/05/24 06:39:13;;;;;;;4.85;4.35;;;16.80;99.90;;;;;;5012540;28;20029;-76
2022/05/24 06:41:38;;;;;;;5.03;4.35;;;16.90;99.90;;;;;;4996971;28;20026;-76
2022/05/24 06:44:04;;;;;;;5.43;4.70;;;17.00;99.90;;;;;;5000021;28;20038;-75
2022/05/24 06:46:31;;;;;;;6.45;4.72;;;17.10;99.90;;;;;;4999190;28;20869;-75
2022/05/24 06:48:56;;;;;;;6.05;4.40;;;16.90;99.90;;;;;;5003632;28;20503;-75
2022/05/24 06:51:22;;;;;;;5.07;4.38;;;17.10;99.90;;;;;;5007170;28;20042;-75
2022/05/24 06:53:49;;;;;;;5.65;4.90;;;17.00;99.90;;;;;;5011951;28;20098;-76
2022/05/24 06:56:15;;;;;;;7.63;4.45;;;16.80;99.90;;;;;;4998910;28;20539;-75
2022/05/24 06:58:41;;;;;;;6.97;4.90;;;16.90;99.90;;;;;;5003427;28;20049;-76
2022/05/24 07:03:53;;;;;;;7.55;5.22;;;17.30;99.90;;;;;;5011899;28;20117;-76
2022/05/24 07:06:19;;;;;;;5.15;4.30;;;17.10;99.90;;;;;;5007082;28;20459;-76
2022/05/24 07:08:46;;;;;;;6.10;4.30;;;17.20;99.90;;;;;;5003668;28;20104;-76
2022/05/24 07:11:13;;;;;;;5.35;4.28;;;17.40;99.90;;;;;;4998157;28;20110;-75
2022/05/24 07:13:39;;;;;;;6.43;4.68;;;17.50;99.90;;;;;;5000284;28;20018;-76
2022/05/24 07:16:06;;;;;;;7.25;4.60;;;18.10;99.90;;;;;;5005531;28;20540;-75
2022/05/24 07:18:32;;;;;;;8.25;4.93;;;17.90;99.90;;;;;;4992316;28;20085;-76
2022/05/24 07:20:57;;;;;;;4.30;3.90;;;18.10;99.90;;;;;;5004831;28;20026;-75
2022/05/24 07:23:26;;;;;;;7.53;4.38;;;17.90;99.90;;;;;;5002686;28;20476;-75
2022/05/24 07:25:53;;;;;;;4.43;3.63;;;18.10;99.90;;;;;;4993125;28;20026;-75
2022/05/24 07:28:20;;;;;;;4.85;3.78;;;17.60;99.90;;;;;;5004689;28;20022;-75
2022/05/24 07:30:47;;;;;;;4.93;3.50;;;17.60;99.90;;;;;;5011438;28;20544;-75
2022/05/24 07:33:13;;;;;;;4.63;3.55;;;17.70;99.90;;;;;;4998910;28;20481;-75
2022/05/24 07:35:40;;;;;;;3.80;3.47;;;18.00;99.90;;;;;;5005372;28;20050;-74
2022/05/24 07:38:11;;;;;;;4.32;3.45;;;18.20;99.90;;;;;;5005019;28;20026;-75
2022/05/24 07:46:10;;;;;;;5.63;3.30;;;17.90;99.90;;;;;;5008156;28;20060;-76
2022/05/24 07:48:36;;;;;;;4.53;3.40;;;17.60;99.90;;;;;;5002202;28;20049;-77
2022/05/24 07:51:03;;;;;;;2.83;2.60;;;17.50;99.90;;;;;;5014542;28;20065;-76
2022/05/24 07:53:28;;;;;;;3.33;3.03;;;17.30;99.90;;;;;;5009980;28;20033;-76
2022/05/24 07:55:55;;;;;;;4.18;3.00;;;17.20;99.90;;;;;;5006575;28;20026;-76
2022/05/24 07:58:21;;;;;;;5.80;3.10;;;17.70;99.90;;;;;;5002346;28;20026;-75
2022/05/24 08:00:47;;;;;;;4.05;2.78;;;18.00;99.90;;;;;;5013661;28;20033;-76
2022/05/24 08:03:13;;;;;;;3.15;2.63;;;18.10;99.90;;;;;;5015331;28;20446;-76
2022/05/24 08:05:39;;;;;;;2.50;2.30;;;18.40;99.90;;;;;;5013878;28;20116;-75
2022/05/24 08:08:07;;;;;;;4.35;2.60;;;18.30;99.90;;;;;;5013971;28;20029;-76
2022/05/24 08:10:35;;;;;;;2.03;1.83;;;18.10;99.90;;;;;;5013235;28;20018;-76
2022/05/24 08:13:04;;;;;;;3.13;2.08;;;17.90;99.90;;;;;;5013794;28;20041;-76
2022/05/24 08:15:30;;;;;;;1.83;1.58;;;17.90;99.90;;;;;;5001869;28;20034;-76
2022/05/24 08:17:55;;;;;;;2.83;1.88;;;17.90;99.90;;;;;;5002354;28;20029;-75
2022/05/24 08:20:21;;;;;;;3.00;1.75;;;17.80;99.90;;;;;;5014611;28;20025;-75
2022/05/24 08:22:47;;;;;;;2.80;2.00;;;17.90;99.90;;;;;;5007847;28;20073;-76
2022/05/24 08:25:13;;;;;;;2.17;1.60;;;18.20;99.90;;;;;;5003599;28;20018;-76
2022/05/24 08:27:39;;;;;;;1.77;1.55;;;18.70;99.90;;;;;;5013478;28;20037;-76
2022/05/24 08:30:06;;;;;;;2.58;1.83;;;18.50;99.90;;;;;;5001577;28;20400;-76
2022/05/24 08:32:32;;;;;;;2.05;1.50;;;18.20;99.90;;;;;;5007306;28;20080;-76
2022/05/24 08:34:58;;;;;;;2.25;1.73;;;17.80;99.90;;;;;;5006989;28;20030;-76
2022/05/24 08:37:23;;;;;;;2.20;1.92;;;17.90;99.90;;;;;;4998949;28;20575;-77
2022/05/24 08:39:49;;;;;;;2.58;1.83;;;18.30;99.90;;;;;;5014481;28;20084;-76
2022/05/24 08:42:44;;;;;;;3.88;1.77;;;18.60;99.90;;;;;;5013956;28;20026;-77
2022/05/24 08:48:22;;;;;;;1.63;1.50;;;18.60;99.90;;;;;;5001420;28;20053;-76
2022/05/24 08:50:51;;;;;;;3.00;1.52;;;19.40;99.90;;;;;;5003878;28;20038;-75
2022/05/24 08:53:34;;;;;;;2.70;1.70;;;19.50;99.90;;;;;;5006878;28;20026;-77
2022/05/24 08:56:04;;;;;;;3.42;1.58;;;19.80;99.90;;;;;;5007095;28;20096;-74
2022/05/24 08:58:39;;;;;;;2.97;1.63;;;19.50;99.90;;;;;;5001622;28;20388;-76
2022/05/24 09:01:22;;;;;;;4.20;2.08;;;19.00;99.90;;;;;;4999463;28;20026;-76
2022/05/24 09:03:48;;;;;;;6.55;2.25;;;18.30;99.90;;;;;;5012545;28;20034;-76
2022/05/24 09:06:50;;;;;;;2.28;1.80;;;18.10;99.90;;;;;;4995290;28;20033;-75
2022/05/24 09:09:39;;;;;;;3.35;2.17;;;18.00;99.90;;;;;;4994709;28;20061;-77
2022/05/24 09:12:28;;;;;;;3.53;1.80;;;17.60;99.90;;;;;;5001772;28;20041;-76
2022/05/24 09:15:12;;;;;;;2.10;1.90;;;17.60;99.90;;;;;;5013894;28;20022;-76
2022/05/24 09:18:06;;;;;;;7.00;2.17;;;17.40;99.90;;;;;;5012504;28;20026;-77
2022/05/24 09:20:39;;;;;;;4.57;2.20;;;17.50;99.90;;;;;;5000218;28;20021;-76
2022/05/24 09:23:24;;;;;;;8.65;3.03;;;17.20;99.90;;;;;;5013602;28;20372;-75
2022/05/24 09:25:53;;;;;;;6.25;3.08;;;16.70;99.90;;;;;;5013656;28;20068;-75
2022/05/24 09:28:19;;;;;;;5.47;2.38;;;16.00;99.90;;;;;;5013651;28;20033;-75
2022/05/24 09:30:45;;;;;;;3.33;2.08;;;15.40;99.90;;;;;;5012663;28;20098;-75
2022/05/24 09:33:25;;;;;;;4.70;2.40;;;15.40;99.90;;;;;;5016256;28;20389;-75
2022/05/24 09:36:09;;;;;;;2.78;2.30;;;15.60;99.90;;;;;;5000434;28;20088;-75
2022/05/24 09:38:38;;;;;;;4.97;2.50;;;16.00;99.90;;;;;;5012895;28;20097;-76
2022/05/24 09:41:09;;;;;;;3.05;2.70;;;16.30;99.90;;;;;;5013016;28;20028;-76
2022/05/24 09:43:39;;;;;;;3.08;2.42;;;16.50;99.90;;;;;;5012067;28;20461;-76
2022/05/24 09:46:22;;;;;;;3.15;2.88;;;16.80;99.90;;;;;;5000954;28;20023;-76
2022/05/24 09:49:19;;;;;;;4.68;3.15;;;16.60;99.90;;;;;;5000575;28;20018;-76
2022/05/24 09:51:45;;;;;;;4.10;2.70;;;16.50;99.90;;;;;;5003024;28;20029;-76
2022/05/24 09:54:20;;;;;;;6.15;3.28;;;16.60;99.90;;;;;;5013206;28;20058;-76
2022/05/24 09:57:11;;;;;;;4.00;2.43;;;16.70;99.90;;;;;;4999308;28;20026;-76
2022/05/24 09:59:41;;;;;;;5.03;2.35;;;16.80;99.90;;;;;;5013140;28;20287;-75
2022/05/24 10:02:29;;;;;;;4.13;2.60;;;16.80;99.90;;;;;;5011291;28;20033;-76
2022/05/24 10:04:55;;;;;;;2.55;2.22;;;16.80;99.90;;;;;;5000251;28;20044;-78
2022/05/24 10:07:20;;;;;;;2.80;2.40;;;17.10;99.90;;;;;;5011849;28;20026;-77
2022/05/24 10:09:54;;;;;;;2.17;1.90;;;16.70;99.90;;;;;;5021115;28;20100;-76
2022/05/24 10:13:00;;;;;;;2.95;1.98;;;16.90;99.90;;;;;;5022809;28;20080;-76
2022/05/24 10:15:59;;;;;;;3.03;1.92;;;16.80;99.90;;;;;;4998611;28;20031;-76
2022/05/24 10:18:49;;;;;;;2.47;1.70;;;17.10;99.90;;;;;;5011660;28;20507;-76
2022/05/24 10:21:38;;;;;;;2.95;1.90;;;17.10;99.90;;;;;;5000376;28;20037;-76
2022/05/24 10:24:26;;;;;;;3.25;1.80;;;17.00;99.90;;;;;;5011639;28;20025;-76
2022/05/24 10:27:01;;;;;;;2.55;1.90;;;17.10;99.90;;;;;;5012953;28;20026;-77
2022/05/24 10:30:00;;;;;;;2.70;2.00;;;17.10;99.90;;;;;;5012978;28;20021;-76
2022/05/24 10:39:05;;;;;;;2.03;1.10;;;17.90;99.90;;;;;;5006488;28;20152;-76
2022/05/24 10:41:49;;;;;;;1.40;0.90;;;17.80;99.90;;;;;;4998543;28;20030;-76
2022/05/24 10:44:28;;;;;;;1.20;0.90;;;17.90;99.90;;;;;;5003950;28;20427;-76
2022/05/24 10:47:27;;;;;;;2.58;1.00;;;18.30;99.90;;;;;;5012282;28;20056;-76
2022/05/24 10:49:56;;;;;;;2.55;1.20;;;17.90;99.90;;;;;;4991377;28;20037;-76
2022/05/24 10:52:53;;;;;;;1.42;0.90;;;17.90;99.90;;;;;;5000194;28;20562;-76
2022/05/24 10:55:22;;;;;;;1.00;0.82;;;18.00;99.90;;;;;;5015316;28;20500;-77
2022/05/24 10:57:51;;;;;;;1.95;1.10;;;17.70;99.90;;;;;;4999124;28;20030;-76
2022/05/24 11:00:19;;;;;;;2.42;0.90;;;17.60;99.90;;;;;;5003301;28;20073;-77
2022/05/24 11:03:01;;;;;;;0.77;0.77;;;17.20;99.90;;;;;;4993608;28;20053;-76
2022/05/24 11:05:52;;;;;;;2.15;1.10;;;17.20;99.90;;;;;;5000001;28;20125;-76
2022/05/24 11:08:51;;;;;;;1.67;1.10;;;17.10;99.90;;;;;;5015543;28;20066;-76
2022/05/24 11:11:29;;;;;;;2.92;1.13;;;16.80;99.90;;;;;;4998587;28;20615;-76
2022/05/24 11:14:10;;;;;;;3.95;1.08;;;16.60;99.90;;;;;;4998964;28;20026;-76
2022/05/24 11:16:38;;;;;;;1.65;0.95;;;16.80;99.90;;;;;;5005117;28;20392;-76
2022/05/24 11:19:12;;;;;;;1.70;1.00;;;17.00;99.90;;;;;;5010909;28;20030;-76
2022/05/24 11:21:43;;;;;;;1.40;0.90;;;17.10;99.90;;;;;;5011182;28;20034;-76
2022/05/24 11:24:17;;;;;;;2.85;1.08;;;17.00;99.90;;;;;;5013178;28;20065;-77
2022/05/24 11:26:51;;;;;;;1.30;0.90;;;17.10;99.90;;;;;;5005684;28;20033;-76
2022/05/24 11:29:25;;;;;;;1.90;1.35;;;17.40;99.90;;;;;;5004641;28;20025;-76
2022/05/24 11:31:59;;;;;;;1.20;0.98;;;17.50;99.90;;;;;;5010969;28;20026;-76
2022/05/24 11:34:29;;;;;;;1.88;0.90;;;17.60;99.90;;;;;;5000481;28;20407;-77
2022/05/24 11:37:19;;;;;;;1.30;0.50;;;18.00;99.90;;;;;;4998688;28;20040;-76
2022/05/24 11:39:46;;;;;;;2.80;0.88;;;17.90;99.90;;;;;;5000396;28;20097;-76
2022/05/24 11:42:34;;;;;;;0.68;0.68;;;18.20;99.90;;;;;;5014572;28;20103;-77
2022/05/24 11:45:19;;;;;;;1.00;0.80;;;19.00;99.90;;;;;;4997790;28;20026;-76
2022/05/24 11:47:48;;;;;;;2.05;0.85;;;19.10;99.90;;;;;;4998013;28;20117;-76
2022/05/24 11:50:43;;;;;;;1.17;0.90;;;19.10;99.90;;;;;;5011143;28;20065;-76
2022/05/24 11:53:39;;;;;;;2.00;0.68;;;19.00;99.90;;;;;;5007947;28;20033;-76
2022/05/24 11:56:10;;;;;;;2.08;0.70;;;19.50;99.90;;;;;;4991922;28;20044;-76
2022/05/24 11:58:36;;;;;;;1.23;0.88;;;19.80;99.90;;;;;;5002211;28;20022;-76
2022/05/24 12:01:17;;;;;;;1.10;0.70;;;20.10;99.90;;;;;;5007463;28;20076;-76
2022/05/24 12:10:03;;;;;;;1.65;1.20;;;20.40;99.90;;;;;;5011469;28;20045;-76
2022/05/24 12:12:34;;;;;;;0.90;0.80;;;20.20;99.90;;;;;;4997744;28;20076;-77
2022/05/24 12:15:22;;;;;;;4.20;0.60;;;20.10;99.90;;;;;;5000356;28;20396;-77
2022/05/24 12:17:58;;;;;;;0.80;0.70;;;20.60;99.90;;;;;;5005026;28;20030;-77
2022/05/24 12:20:35;;;;;;;0.75;0.70;;;20.00;99.90;;;;;;5003752;28;20022;-77
2022/05/24 12:23:07;;;;;;;1.25;0.63;;;19.90;99.90;;;;;;5002520;28;20034;-78
2022/05/24 12:26:03;;;;;;;0.45;0.45;;;19.90;99.90;;;;;;5004628;28;20027;-77
2022/05/24 12:28:34;;;;;;;0.60;0.60;;;19.70;99.90;;;;;;5006687;28;20387;-78
2022/05/24 12:31:05;;;;;;;1.10;0.63;;;20.30;99.90;;;;;;5002449;28;20054;-77
2022/05/24 12:33:31;;;;;;;1.88;0.70;;;20.40;99.90;;;;;;5001557;28;20033;-77
2022/05/24 12:36:05;;;;;;;0.90;0.70;;;20.30;99.90;;;;;;5006235;28;20408;-77
2022/05/24 12:38:30;;;;;;;0.88;0.77;;;19.90;99.90;;;;;;5008261;28;20023;-76
2022/05/24 12:41:27;;;;;;;1.52;0.68;;;20.70;99.90;;;;;;5002439;28;20026;-77
2022/05/24 12:43:56;;;;;;;;;;;20.70;99.90;;;;;;5015038;28;20100;-77
2022/05/24 12:46:22;;;;;;;0.88;0.70;;;21.30;99.90;;;;;;5000372;28;20005;-77
2022/05/24 12:48:50;;;;;;;0.70;0.60;;;21.40;99.90;;;;;;5007273;28;20026;-77
2022/05/24 12:51:19;;;;;;;1.27;0.65;;;21.10;99.90;;;;;;4999304;28;20489;-76
2022/05/24 12:53:45;;;;;;;0.77;0.50;;;19.80;99.90;;;;;;5012947;28;20500;-79
2022/05/24 12:56:20;;;;;;;2.50;0.82;;;19.50;99.90;;;;;;5013356;28;20056;-78
2022/05/24 12:58:52;;;;;;;2.35;0.70;;;20.10;99.90;;;;;;5002496;28;20022;-77
2022/05/24 13:01:44;;;;;;;1.25;0.90;;;20.70;99.90;;;;;;5000537;28;20053;-77
2022/05/24 13:04:19;;;;;;;0.93;0.63;;;21.70;99.90;;;;;;4999190;28;20100;-76
2022/05/24 13:06:46;;;;;;;3.10;0.60;;;21.70;99.90;;;;;;5001580;28;20053;-75
2022/05/24 13:09:15;;;;;;;1.83;0.85;;;21.10;99.90;;;;;;5013874;28;20029;-77
2022/05/24 13:11:42;;;;;;;1.85;0.50;;;21.20;99.90;;;;;;5001470;28;20033;-76
2022/05/24 13:14:14;;;;;;;0.68;0.50;;;20.60;99.90;;;;;;5000006;28;20065;-76
2022/05/24 13:16:40;;;;;;;1.13;0.60;;;20.80;99.90;;;;;;5014512;28;20014;-77
2022/05/24 13:19:06;;;;;;;0.85;0.70;;;21.50;99.90;;;;;;5012973;28;20499;-77
2022/05/24 13:21:34;;;;;;;1.13;0.60;;;21.90;99.90;;;;;;5008882;28;20075;-77
2022/05/24 13:24:29;;;;;;;0.82;0.82;;;21.60;99.90;;;;;;5012447;28;20487;-77
2022/05/24 13:27:04;;;;;;;1.35;0.70;;;21.20;99.90;;;;;;4999709;28;20042;-77
2022/05/24 13:33:32;;;;;;;0.75;0.75;;;21.50;99.90;;;;;;5004278;28;20068;-76
2022/05/24 13:34:59;;;;;;;2.75;0.70;;;21.50;99.90;;;;;;5008380;28;20550;-76
2022/05/24 13:37:45;;;;;;;0.68;0.68;;;21.00;99.90;;;;;;5012482;28;20022;-76
2022/05/24 13:40:11;;;;;;;1.02;0.93;;;21.60;99.90;;;;;;5010285;28;20112;-76
2022/05/24 13:42:52;;;;;;;1.42;0.98;;;21.50;99.90;;;;;;5012245;28;20120;-76
2022/05/24 13:45:19;;;;;;;1.05;0.70;;;21.20;99.90;;;;;;5011982;28;20065;-76
2022/05/24 13:47:54;;;;;;;0.77;0.77;;;22.20;99.90;;;;;;5013332;28;20480;-77
2022/05/24 13:50:42;;;;;;;1.10;0.80;;;22.60;99.90;;;;;;5000295;28;20388;-76
2022/05/24 13:53:25;;;;;;;1.40;0.98;;;23.00;99.90;;;;;;5009531;28;20076;-76
2022/05/24 13:56:00;;;;;;;1.33;0.80;;;21.70;99.90;;;;;;5004964;28;20025;-78
2022/05/24 13:58:31;;;;;;;;;;;20.60;99.90;;;;;;5001875;28;20064;-77