Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:02:09;;;;;;;59.58;25.65;;;;;;;7.22;85.88;99235.55;1699371;82;21119;-80
2022/11/04 00:04:37;;;;;;;68.70;30.97;;;;;;;7.18;86.21;99242.89;1720077;82;21034;-79
2022/11/04 00:08:22;;;;;;;56.83;26.40;;;;;;;7.17;86.46;99245.07;1713045;82;21059;-78
2022/11/04 00:09:34;;;;;;;53.02;23.85;;;;;;;7.18;86.63;99249.35;1701274;82;21012;-79
2022/11/04 00:14:48;;;;;;;34.23;14.90;;;;;;;7.23;86.73;99242.87;1710840;82;20978;-79
2022/11/04 00:17:18;;;;;;;37.60;15.65;;;;;;;7.22;86.38;99238.14;1719723;82;21112;-78
2022/11/04 00:33:52;;;;;;;35.52;15.15;;;;;;;6.72;84.67;99222.15;1698077;82;21053;-78
2022/11/04 00:36:22;;;;;;;30.15;14.73;;;;;;;6.58;85.24;99216.23;1718555;82;21048;-79
2022/11/04 00:38:50;;;;;;;32.53;14.10;;;;;;;6.52;85.40;99210.67;1696299;82;21045;-78
2022/11/04 00:41:28;;;;;;;31.05;14.03;;;;;;;6.52;85.43;99211.11;1724778;82;21008;-79
2022/11/04 00:44:02;;;;;;;35.65;15.63;;;;;;;6.36;85.12;99198.73;1706993;84;21081;-78
2022/11/04 00:46:32;;;;;;;31.75;14.23;;;;;;;6.25;85.40;99195.38;1730176;82;21074;-80
2022/11/04 00:49:00;;;;;;;38.65;16.37;;;;;;;6.21;86.00;99198.41;1696805;83;21096;-79
2022/11/04 00:51:28;;;;;;;32.90;14.78;;;;;;;6.11;85.21;99201.47;1715137;82;21027;-79
2022/11/04 00:53:57;;;;;;;33.10;15.08;;;;;;;6.01;85.48;99196.34;1704689;84;21021;-79
2022/11/04 00:56:25;;;;;;;34.45;14.73;;;;;;;5.95;86.67;99194.23;1713766;82;21016;-78
2022/11/04 00:58:52;;;;;;;35.13;15.85;;;;;;;5.92;86.93;99186.47;1716496;82;21052;-77
2022/11/04 01:01:21;;;;;;;34.33;15.28;;;;;;;5.89;86.38;99184.33;1709664;82;21004;-77
2022/11/04 01:03:51;;;;;;;39.15;16.20;;;;;;;5.88;86.25;99186.50;1729623;82;21047;-79
2022/11/04 01:06:21;;;;;;;33.95;15.98;;;;;;;5.85;86.29;99187.78;1705326;82;21024;-79
2022/11/04 01:08:55;;;;;;;45.40;18.50;;;;;;;5.80;86.49;99185.23;1729147;82;21047;-79
2022/11/04 01:11:24;;;;;;;40.95;16.12;;;;;;;5.71;86.12;99178.41;1712536;82;21040;-79
2022/11/04 01:13:51;;;;;;;42.35;17.17;;;;;;;5.68;87.00;99186.14;1725448;82;21601;-79
2022/11/04 01:16:19;;;;;;;38.35;17.05;;;;;;;5.63;86.91;99178.87;1707526;82;21028;-78
2022/11/04 01:18:48;;;;;;;39.53;16.45;;;;;;;5.61;86.93;99175.44;1721541;82;21024;-79
2022/11/04 01:21:16;;;;;;;42.33;15.53;;;;;;;5.55;87.16;99172.86;1714311;82;20997;-78
2022/11/04 01:23:45;;;;;;;34.83;16.62;;;;;;;5.57;87.14;99170.72;1718706;82;21071;-80
2022/11/04 01:26:19;;;;;;;34.73;15.15;;;;;;;5.60;87.30;99167.70;1713625;82;21038;-81
2022/11/04 01:28:47;;;;;;;33.28;14.47;;;;;;;5.57;86.68;99165.56;1711990;82;21031;-77
2022/11/04 01:31:22;;;;;;;35.78;14.93;;;;;;;5.58;87.27;99171.57;1710493;81;21108;-78
2022/11/04 01:33:52;;;;;;;40.83;15.88;;;;;;;5.54;87.10;99161.69;1711108;82;21029;-79
2022/11/04 01:36:20;;;;;;;37.05;16.35;;;;;;;5.54;87.21;99163.42;1691588;82;21021;-78
2022/11/04 01:38:49;;;;;;;34.88;15.95;;;;;;;5.47;86.31;99156.55;1719458;82;21099;-80
2022/11/04 01:41:21;;;;;;;34.08;14.93;;;;;;;5.43;86.65;99153.16;1709755;82;21057;-80
2022/11/04 01:44:02;;;;;;;34.08;14.20;;;;;;;5.39;86.87;99150.13;1708613;82;20997;-79
2022/11/04 01:46:46;;;;;;;35.78;15.65;;;;;;;5.41;87.87;99141.96;1709762;84;21114;-81
2022/11/04 01:49:25;;;;;;;;;;;;;;;5.43;87.77;99138.98;1720067;82;21059;-81
2022/11/04 01:52:00;;;;;;;41.95;18.50;;;;;;;5.46;88.42;99130.36;1676935;84;20129;-80
2022/11/04 01:54:30;;;;;;;36.68;15.90;;;;;;;5.51;87.44;99126.02;1709814;82;21042;-79
2022/11/04 01:57:00;;;;;;;34.73;14.43;;;;;;;5.43;86.96;99121.34;1710832;82;21581;-80
2022/11/04 01:59:34;;;;;;;38.15;17.17;;;;;;;5.44;87.83;99125.20;1715032;82;21039;-77
2022/11/04 02:02:02;;;;;;;35.25;15.68;;;;;;;5.45;88.35;99132.50;1713689;82;21509;-80
2022/11/04 02:04:31;;;;;;;36.40;15.15;;;;;;;5.49;87.93;99138.06;1706215;82;22185;-81
2022/11/04 02:07:09;;;;;;;34.98;13.48;;;;;;;5.50;88.58;99126.47;1687871;82;21603;-77
2022/11/04 02:09:39;;;;;;;36.50;15.32;;;;;;;5.54;88.09;99124.73;1698693;82;21512;-79
2022/11/04 02:14:54;;;;;;;37.95;16.02;;;;;;;5.59;88.14;99116.56;1708661;82;21031;-78
2022/11/04 02:17:27;;;;;;;49.30;19.20;;;;;;;5.57;87.76;99119.14;1708634;84;21080;-79
2022/11/04 02:20:32;;;;;;;40.73;16.50;;;;;;;5.59;87.88;99111.41;1708596;82;21107;-79
2022/11/04 02:23:32;;;;;;;20.77;10.95;;;;;;;5.61;87.92;99116.13;1725466;82;21033;-78
2022/11/04 02:26:35;;;;;;;26.30;12.70;;;;;;;5.62;87.83;99121.69;1633181;84;21040;-78
2022/11/04 02:29:23;;;;;;;33.13;13.88;;;;;;;5.61;87.27;99113.55;1709934;83;21033;-79
2022/11/04 02:32:05;;;;;;;30.62;11.73;;;;;;;5.60;87.45;99123.42;1700844;82;21073;-80
2022/11/04 02:34:53;;;;;;;34.45;13.55;;;;;;;5.53;86.81;99112.69;1717091;82;21633;-79
2022/11/04 02:37:54;;;;;;;32.33;12.45;;;;;;;5.47;87.40;99108.45;1718962;82;21515;-78
2022/11/04 02:40:36;;;;;;;34.33;14.20;;;;;;;5.41;87.47;99111.46;1707517;82;21037;-78
2022/11/04 02:43:33;;;;;;;38.75;14.35;;;;;;;5.33;88.00;99102.47;1708088;82;21535;-79
2022/11/04 02:46:27;;;;;;;32.40;13.85;;;;;;;5.32;88.08;99100.33;1688153;82;21079;-80
2022/11/04 02:48:59;;;;;;;28.92;12.43;;;;;;;5.38;88.04;99100.73;1707639;82;21400;-80
2022/11/04 02:51:31;;;;;;;27.85;11.63;;;;;;;5.40;88.55;99099.01;1689263;82;21083;-79
2022/11/04 02:54:04;;;;;;;28.20;11.95;;;;;;;5.33;88.42;99091.74;1714672;82;21616;-79
2022/11/04 02:56:36;;;;;;;27.48;12.45;;;;;;;5.31;88.19;99084.45;1695456;82;21036;-80
2022/11/04 02:59:08;;;;;;;25.05;11.35;;;;;;;5.36;88.77;99089.14;1725715;82;21524;-80
2022/11/04 03:01:40;;;;;;;23.62;10.95;;;;;;;5.41;88.66;99090.39;1694942;82;21004;-81
2022/11/04 03:04:31;;;;;;;24.02;10.85;;;;;;;5.39;88.46;99083.10;1716918;82;21025;-78
2022/11/04 03:07:02;;;;;;;24.35;13.00;;;;;;;5.44;88.71;99085.68;1677797;83;21103;-78
2022/11/04 03:09:31;;;;;;;22.52;12.20;;;;;;;5.51;88.59;99089.92;1717249;82;20985;-78
2022/11/04 03:12:03;;;;;;;31.82;11.57;;;;;;;5.53;88.24;99086.91;1697201;82;21093;-78
2022/11/04 03:14:42;;;;;;;26.73;11.03;;;;;;;5.48;87.73;99090.80;1721894;82;22336;-79
2022/11/04 03:17:23;;;;;;;26.75;11.15;;;;;;;5.47;87.72;99087.81;1709913;82;21002;-76
2022/11/04 03:19:59;;;;;;;31.55;13.43;;;;;;;5.48;88.12;99096.41;1683064;84;21081;-78
2022/11/04 03:22:30;;;;;;;28.15;13.85;;;;;;;5.54;88.40;99091.22;1710245;82;21023;-81
2022/11/04 03:24:57;;;;;;;28.40;12.53;;;;;;;5.55;88.01;99082.59;1720590;82;21035;-80
2022/11/04 03:27:47;;;;;;;28.25;12.18;;;;;;;5.54;87.92;99084.33;1715978;82;21033;-81
2022/11/04 03:30:18;;;;;;;27.15;11.90;;;;;;;5.55;87.71;99083.89;1714212;82;21594;-81
2022/11/04 03:33:06;;;;;;;31.55;13.60;;;;;;;5.52;87.88;99077.47;1714851;82;21519;-80
2022/11/04 03:35:34;;;;;;;33.35;12.10;;;;;;;5.56;87.98;99090.77;1723298;82;21496;-79
2022/11/04 03:38:01;;;;;;;31.37;12.58;;;;;;;5.52;87.49;99074.89;1714789;82;21454;-78
2022/11/04 03:40:29;;;;;;;32.83;11.97;;;;;;;5.49;87.66;99068.04;1710355;82;21036;-79
2022/11/04 03:43:07;;;;;;;32.53;12.20;;;;;;;5.36;87.83;99065.94;1693493;82;21017;-78
2022/11/04 03:45:36;;;;;;;33.05;12.88;;;;;;;5.22;87.89;99061.27;1707569;82;21033;-77
2022/11/04 03:48:04;;;;;;;21.52;10.55;;;;;;;5.18;88.19;99066.02;1716879;82;21045;-78
2022/11/04 03:50:42;;;;;;;28.42;12.40;;;;;;;5.20;87.95;99063.00;1705349;82;21030;-79
2022/11/04 03:53:12;;;;;;;25.15;11.63;;;;;;;5.11;88.25;99060.45;1695251;84;21024;-76
2022/11/04 03:56:17;;;;;;;30.72;12.33;;;;;;;5.14;88.01;99062.59;1702220;82;22208;-78
2022/11/04 03:58:50;;;;;;;29.63;12.43;;;;;;;5.10;87.94;99068.62;1704489;84;21026;-78
2022/11/04 04:01:23;;;;;;;29.23;11.43;;;;;;;5.03;88.30;99069.93;1707446;82;21021;-78
2022/11/04 04:04:02;;;;;;;32.58;12.65;;;;;;;5.06;88.71;99066.06;1716964;82;21041;-78
2022/11/04 04:06:34;;;;;;;32.05;13.50;;;;;;;5.09;88.71;99054.44;1705606;82;21022;-78
2022/11/04 04:09:16;;;;;;;26.35;13.85;;;;;;;5.14;88.95;99050.99;1712509;82;21045;-81
2022/11/04 04:12:07;;;;;;;26.20;11.70;;;;;;;5.22;89.05;99051.41;1714732;82;21032;-78
2022/11/04 04:14:45;;;;;;;25.50;12.18;;;;;;;5.27;88.96;99049.64;1685542;84;21057;-80
2022/11/04 04:17:24;;;;;;;23.87;10.90;;;;;;;5.34;88.91;99037.16;1714723;82;21051;-80
2022/11/04 04:20:06;;;;;;;24.37;10.58;;;;;;;5.34;88.46;99032.86;1694115;84;22060;-79
2022/11/04 04:22:54;;;;;;;37.33;16.27;;;;;;;5.27;89.33;99037.64;1712316;82;21063;-77
2022/11/04 04:28:15;;;;;;;22.60;10.68;;;;;;;5.24;89.25;99029.05;1704618;82;21197;-78
2022/11/04 04:30:44;;;;;;;24.75;11.95;;;;;;;5.16;90.11;99018.34;1697087;84;21592;-81
2022/11/04 04:33:15;;;;;;;24.18;11.48;;;;;;;5.13;90.20;99023.52;1687786;83;21593;-81
2022/11/04 04:35:50;;;;;;;21.75;10.88;;;;;;;5.14;89.42;99030.81;1709376;84;21037;-78
2022/11/04 04:47:18;;;;;;;25.72;13.15;;;;;;;5.03;90.51;99024.84;1705417;82;21071;-79
2022/11/04 04:49:58;;;;;;;38.35;15.43;;;;;;;5.11;91.33;99032.10;1721442;82;21023;-79
2022/11/04 04:52:30;;;;;;;28.85;13.05;;;;;;;5.12;90.90;99011.92;1686940;82;21002;-80
2022/11/04 04:54:58;;;;;;;32.65;12.85;;;;;;;5.20;91.10;99008.88;1721397;82;21547;-81
2022/11/04 04:57:26;;;;;;;29.02;14.20;;;;;;;5.23;90.83;99002.40;1686568;82;20992;-81
2022/11/04 04:59:53;;;;;;;37.75;17.05;;;;;;;5.28;91.19;99004.98;1717004;82;21073;-81
2022/11/04 05:02:21;;;;;;;26.10;12.20;;;;;;;5.32;90.30;99011.83;1690093;82;20958;-80
2022/11/04 05:04:48;;;;;;;24.23;11.57;;;;;;;5.22;90.37;99023.05;1711211;82;20996;-81
2022/11/04 05:07:16;;;;;;;33.30;12.50;;;;;;;5.23;90.42;99035.06;1717806;82;21013;-81
2022/11/04 05:09:44;;;;;;;26.05;11.22;;;;;;;5.24;90.19;99031.19;1708656;82;21072;-80
2022/11/04 05:12:11;;;;;;;28.47;12.85;;;;;;;5.20;90.27;99016.61;1704773;84;21057;-81
2022/11/04 05:14:39;;;;;;;21.97;9.28;;;;;;;5.17;90.37;99019.19;1715094;82;21566;-79
2022/11/04 05:17:06;;;;;;;32.83;11.88;;;;;;;5.20;90.68;99032.07;1691885;82;20993;-81
2022/11/04 05:19:34;;;;;;;25.62;11.33;;;;;;;5.22;90.66;99023.90;1710637;82;21066;-80
2022/11/04 05:22:03;;;;;;;19.77;9.20;;;;;;;5.16;90.29;99015.77;1717616;82;21104;-80
2022/11/04 05:24:30;;;;;;;24.07;10.95;;;;;;;5.08;90.34;99026.98;1701608;82;21045;-80
2022/11/04 05:26:58;;;;;;;23.15;9.78;;;;;;;5.02;90.98;99039.45;1718428;82;21056;-79
2022/11/04 05:29:26;;;;;;;38.90;14.63;;;;;;;4.97;90.45;99027.88;1700559;82;21051;-78
2022/11/04 05:31:53;;;;;;;21.40;9.73;;;;;;;4.94;91.08;99027.03;1701602;82;21101;-78
2022/11/04 05:34:21;;;;;;;22.13;8.95;;;;;;;4.92;91.45;99033.47;1690329;82;21563;-79
2022/11/04 05:36:48;;;;;;;30.12;11.63;;;;;;;4.93;91.11;99037.77;1720209;82;21039;-78
2022/11/04 05:39:16;;;;;;;39.18;13.32;;;;;;;4.91;91.25;99039.46;1705003;82;21023;-77
2022/11/04 05:41:43;;;;;;;19.25;9.78;;;;;;;4.88;91.71;99033.05;1711255;82;21575;-78
2022/11/04 05:44:11;;;;;;;30.80;12.40;;;;;;;4.89;91.98;99031.32;1708119;82;21048;-80
2022/11/04 05:46:38;;;;;;;28.00;12.80;;;;;;;4.89;92.46;99036.03;1701039;82;21012;-80
2022/11/04 05:49:07;;;;;;;26.52;10.68;;;;;;;4.96;92.21;99028.73;1716388;82;21060;-80
2022/11/04 05:51:35;;;;;;;31.35;10.80;;;;;;;5.06;91.89;99031.28;1708728;82;21363;-81
2022/11/04 05:54:04;;;;;;;24.47;9.23;;;;;;;5.08;91.08;99039.86;1721420;82;21083;-80
2022/11/04 05:56:32;;;;;;;23.30;9.25;;;;;;;5.05;91.25;99036.84;1700722;82;21606;-78
2022/11/04 05:58:59;;;;;;;28.90;10.08;;;;;;;5.07;91.05;99032.98;1721195;82;21032;-78
2022/11/04 06:01:42;;;;;;;23.12;11.22;;;;;;;5.01;91.28;99035.58;1702871;82;21040;-80
2022/11/04 06:04:16;;;;;;;25.00;11.22;;;;;;;5.02;91.53;99036.02;1715429;82;21036;-79
2022/11/04 06:06:44;;;;;;;23.30;10.70;;;;;;;5.03;91.06;99030.84;1689832;82;21036;-79
2022/11/04 06:09:12;;;;;;;28.05;13.18;;;;;;;5.07;91.30;99036.84;1711429;82;21015;-80
2022/11/04 06:11:40;;;;;;;31.85;12.63;;;;;;;5.07;91.32;99031.69;1696414;82;21069;-80
2022/11/04 06:14:07;;;;;;;24.10;11.25;;;;;;;5.15;91.21;99032.52;1718982;82;21523;-80
2022/11/04 06:16:36;;;;;;;23.62;11.25;;;;;;;5.17;91.20;99029.09;1691011;82;21004;-80
2022/11/04 06:19:04;;;;;;;23.77;9.83;;;;;;;5.17;90.95;99029.09;1713014;82;21484;-80
2022/11/04 06:21:32;;;;;;;21.35;10.95;;;;;;;5.20;91.00;99032.52;1691745;82;21099;-80
2022/11/04 06:24:02;;;;;;;21.07;10.63;;;;;;;5.22;90.62;99043.67;1717841;82;22169;-80
2022/11/04 06:26:30;;;;;;;24.20;12.75;;;;;;;5.13;90.72;99049.30;1692543;83;21013;-80
2022/11/04 06:28:57;;;;;;;29.20;11.68;;;;;;;5.18;90.31;99046.69;1717623;83;21507;-79
2022/11/04 06:31:25;;;;;;;24.80;11.25;;;;;;;5.12;90.29;99045.42;1707680;83;21131;-78
2022/11/04 06:33:53;;;;;;;20.30;10.68;;;;;;;5.02;90.85;99048.91;1715532;83;21015;-79
2022/11/04 06:36:20;;;;;;;23.45;10.90;;;;;;;5.10;91.12;99049.73;1666638;84;21069;-79
2022/11/04 06:38:48;;;;;;;24.32;10.45;;;;;;;5.15;91.42;99041.53;1713100;83;21032;-80
2022/11/04 06:41:16;;;;;;;25.35;11.20;;;;;;;5.20;91.16;99032.52;1707739;83;21540;-79
2022/11/04 06:43:44;;;;;;;24.43;11.95;;;;;;;5.27;90.98;99029.02;1712748;83;21027;-80
2022/11/04 06:46:34;;;;;;;23.83;11.35;;;;;;;5.31;90.92;99033.30;1722839;83;21494;-80
2022/11/04 06:49:04;;;;;;;26.05;11.60;;;;;;;5.36;90.54;99028.99;1711692;83;21039;-81
2022/11/04 06:51:33;;;;;;;26.40;12.43;;;;;;;5.42;91.27;99025.53;1682316;84;21048;-81
2022/11/04 06:54:01;;;;;;;31.40;11.50;;;;;;;5.49;91.20;99025.49;1704397;83;21051;-80
2022/11/04 06:56:28;;;;;;;28.40;12.75;;;;;;;5.56;91.01;99021.14;1678164;84;22193;-79
2022/11/04 06:58:56;;;;;;;27.37;12.55;;;;;;;5.64;90.47;99021.10;1697753;83;21007;-79
2022/11/04 07:01:28;;;;;;;25.68;12.20;;;;;;;5.66;90.68;99022.80;1699434;83;21039;-80
2022/11/04 07:03:58;;;;;;;28.90;12.25;;;;;;;5.71;90.82;99017.19;1698499;83;21103;-80
2022/11/04 07:06:28;;;;;;;29.07;12.37;;;;;;;5.78;90.87;99019.28;1703446;83;21062;-78
2022/11/04 07:09:01;;;;;;;28.17;14.80;;;;;;;5.82;90.84;99019.68;1695105;83;21032;-78
2022/11/04 07:11:31;;;;;;;28.27;12.95;;;;;;;5.84;90.80;99014.07;1703118;83;21068;-80
2022/11/04 07:13:59;;;;;;;36.90;11.85;;;;;;;5.90;90.77;99006.73;1699758;84;21023;-78
2022/11/04 07:16:36;;;;;;;28.37;12.45;;;;;;;5.99;90.71;99002.83;1565810;82;10000086;-79
2022/11/04 07:19:04;;;;;;;26.07;12.82;;;;;;;6.07;90.46;98997.58;1714687;83;21112;-80
2022/11/04 07:21:32;;;;;;;22.15;10.68;;;;;;;6.06;90.64;98999.31;1707207;82;21019;-81
2022/11/04 07:24:01;;;;;;;28.05;10.53;;;;;;;6.18;90.90;99000.48;1709769;83;21028;-84
2022/11/04 07:26:29;;;;;;;30.10;11.30;;;;;;;6.34;90.93;98988.73;1714364;82;21640;-79
2022/11/04 07:28:58;;;;;;;25.55;10.82;;;;;;;6.48;90.47;98980.41;1696596;82;21000;-79
2022/11/04 07:31:26;;;;;;;30.15;12.63;;;;;;;6.60;90.15;98985.88;1698420;83;21525;-80
2022/11/04 07:33:54;;;;;;;25.37;10.72;;;;;;;6.66;89.38;98976.77;1697867;84;21078;-81
2022/11/04 07:36:21;;;;;;;25.82;11.43;;;;;;;6.75;89.77;98982.29;1708726;82;21032;-79
2022/11/04 07:38:49;;;;;;;22.10;10.93;;;;;;;6.82;88.96;98976.16;1710237;82;21078;-79
2022/11/04 07:41:17;;;;;;;21.33;10.55;;;;;;;6.85;89.31;98969.67;1706260;82;20991;-79
2022/11/04 07:43:51;;;;;;;22.40;10.55;;;;;;;6.97;89.12;98973.39;1706714;82;21083;-79
2022/11/04 07:46:20;;;;;;;25.52;10.40;;;;;;;7.07;89.07;98967.67;1685372;82;21051;-79
2022/11/04 07:48:47;;;;;;;19.57;9.88;;;;;;;7.16;88.70;98965.39;1702187;82;21035;-80
2022/11/04 07:51:19;;;;;;;22.10;9.88;;;;;;;7.23;87.99;98967.03;1703827;82;21142;-78
2022/11/04 07:53:46;;;;;;;21.52;10.65;;;;;;;7.23;87.68;98970.06;1698280;82;21040;-79
2022/11/04 07:56:14;;;;;;;30.77;12.93;;;;;;;7.19;87.80;98967.11;1694228;83;20987;-80
2022/11/04 07:58:42;;;;;;;20.57;10.58;;;;;;;7.23;88.03;98969.63;1702434;82;21117;-79
2022/11/04 08:01:15;;;;;;;22.52;10.88;;;;;;;7.27;88.44;98949.31;1693955;84;21048;-79
2022/11/04 08:03:43;;;;;;;24.43;11.60;;;;;;;7.37;88.01;98950.88;1701570;82;21037;-79
2022/11/04 08:06:13;;;;;;;24.77;10.55;;;;;;;7.37;87.91;98948.30;1695461;83;21015;-79
2022/11/04 08:08:42;;;;;;;25.90;11.00;;;;;;;7.43;87.63;98946.06;1697939;82;21176;-80
2022/11/04 08:11:24;;;;;;;22.13;10.72;;;;;;;7.44;87.85;98947.79;1702939;82;21103;-77
2022/11/04 08:13:51;;;;;;;26.42;11.97;;;;;;;7.52;87.43;98947.23;1664001;83;20987;-79
2022/11/04 08:16:22;;;;;;;39.98;16.45;;;;;;;7.54;87.49;98930.37;1667775;85;21051;-79
2022/11/04 08:18:51;;;;;;;22.82;11.50;;;;;;;7.57;87.69;98917.40;1661352;85;21094;-78
2022/11/04 08:21:20;;;;;;;23.70;10.70;;;;;;;7.60;86.98;98918.66;1665121;84;21590;-80
2022/11/04 08:23:50;;;;;;;23.22;10.80;;;;;;;7.61;86.58;98929.41;1667714;85;21079;-80
2022/11/04 08:26:19;;;;;;;25.43;10.90;;;;;;;7.66;86.95;98934.08;1665105;84;21087;-79
2022/11/04 08:28:47;;;;;;;23.60;12.20;;;;;;;7.71;86.64;98934.00;1681023;84;21163;-80
2022/11/04 08:31:23;;;;;;;23.95;12.30;;;;;;;7.67;86.10;98937.06;1682743;84;21048;-80
2022/11/04 08:33:51;;;;;;;29.65;12.37;;;;;;;7.65;85.93;98940.56;1691743;84;21076;-78
2022/11/04 08:36:26;;;;;;;28.30;12.95;;;;;;;7.61;86.05;98942.79;1687560;84;21059;-80
2022/11/04 08:38:55;;;;;;;23.27;11.48;;;;;;;7.56;86.25;98933.81;1690289;84;21095;-79
2022/11/04 08:41:29;;;;;;;25.85;11.35;;;;;;;7.50;86.50;98925.70;1681262;84;21028;-78
2022/11/04 08:43:59;;;;;;;24.37;11.78;;;;;;;7.50;86.45;98915.36;1691080;82;21614;-78
2022/11/04 08:46:28;;;;;;;26.17;11.12;;;;;;;7.57;86.86;98919.98;1688819;84;20976;-81
2022/11/04 08:48:56;;;;;;;30.32;13.68;;;;;;;7.69;86.82;98921.53;1690706;84;21059;-78
2022/11/04 08:51:26;;;;;;;26.35;12.98;;;;;;;7.73;86.42;98929.66;1673620;84;21083;-79
2022/11/04 08:53:54;;;;;;;28.57;12.70;;;;;;;7.77;86.37;98923.55;1687272;84;22180;-78
2022/11/04 08:56:26;;;;;;;27.22;13.13;;;;;;;7.74;86.21;98927.49;1683430;84;21076;-79
2022/11/04 08:58:55;;;;;;;30.43;14.47;;;;;;;7.77;86.33;98912.75;1685044;84;21040;-79
2022/11/04 09:01:24;;;;;;;26.33;12.68;;;;;;;7.82;86.36;98910.52;1681970;84;21071;-79
2022/11/04 09:03:54;;;;;;;32.35;13.78;;;;;;;7.88;86.02;98911.73;1682060;84;21028;-80
2022/11/04 09:06:33;;;;;;;25.17;12.90;;;;;;;7.86;86.27;98906.58;1683563;84;21042;-82
2022/11/04 09:09:03;;;;;;;27.13;13.30;;;;;;;7.95;85.90;98906.40;1686339;84;21028;-80
2022/11/04 09:11:34;;;;;;;23.27;10.98;;;;;;;7.95;86.13;98903.81;1685115;84;21020;-78
2022/11/04 09:14:02;;;;;;;25.08;12.65;;;;;;;8.11;85.88;98901.80;1690094;84;21135;-79
2022/11/04 09:16:32;;;;;;;22.22;10.28;;;;;;;8.13;85.98;98901.78;1686819;84;21044;-79
2022/11/04 09:19:00;;;;;;;26.95;11.93;;;;;;;8.25;85.89;98892.48;1674758;84;21072;-80
2022/11/04 09:21:28;;;;;;;22.58;10.18;;;;;;;8.35;85.53;98882.36;1683807;83;21046;-81
2022/11/04 09:23:56;;;;;;;25.65;10.80;;;;;;;8.38;85.39;98885.80;1679967;83;21060;-79
2022/11/04 09:26:24;;;;;;;21.70;10.68;;;;;;;8.42;85.39;98885.73;1687755;84;21530;-82
2022/11/04 09:28:56;;;;;;;25.62;10.80;;;;;;;8.52;85.33;98882.52;1688662;84;21108;-80
2022/11/04 09:31:27;;;;;;;28.98;12.13;;;;;;;8.62;85.51;98879.30;1692669;84;21072;-79
2022/11/04 09:33:55;;;;;;;26.68;11.33;;;;;;;8.75;85.10;98875.55;1682631;84;21020;-79
2022/11/04 09:36:23;;;;;;;22.37;10.53;;;;;;;8.82;84.54;98871.95;1687901;84;21502;-79
2022/11/04 09:38:55;;;;;;;21.75;11.22;;;;;;;8.91;84.19;98866.58;1692380;84;21104;-79
2022/11/04 09:42:08;;;;;;;21.65;9.68;;;;;;;9.00;84.56;98866.80;1688881;83;21362;-80
2022/11/04 09:44:49;;;;;;;19.98;9.93;;;;;;;9.12;84.33;98870.86;1684639;84;21051;-81
2022/11/04 09:47:18;;;;;;;25.12;11.10;;;;;;;9.31;84.17;98860.48;1695723;83;21131;-80
2022/11/04 09:49:50;;;;;;;21.45;11.18;;;;;;;9.49;84.21;98859.60;1686481;84;21036;-78
2022/11/04 09:52:25;;;;;;;22.48;10.63;;;;;;;9.67;84.43;98850.50;1687623;83;21073;-80
2022/11/04 09:55:10;;;;;;;25.23;12.33;;;;;;;9.82;84.38;98842.78;1685181;83;21034;-78
2022/11/04 09:57:38;;;;;;;25.12;12.05;;;;;;;9.99;83.78;98839.73;1685955;83;21039;-81
2022/11/04 10:00:14;;;;;;;28.70;12.75;;;;;;;10.03;82.59;98841.38;1685384;83;21039;-79
2022/11/04 10:03:21;;;;;;;23.80;10.90;;;;;;;10.15;81.76;98835.39;1692324;84;21087;-80
2022/11/04 10:06:09;;;;;;;22.55;11.24;;;;;;;10.25;81.79;98833.85;1486173;84;10000048;-79
2022/11/04 10:09:23;;;;;;;23.87;11.05;;;;;;;10.37;81.17;98830.94;1646275;85;21072;-83
2022/11/04 10:12:11;;;;;;;20.27;10.98;;;;;;;10.47;81.13;98823.27;1663494;84;21916;-81
2022/11/04 10:15:13;;;;;;;23.35;11.20;;;;;;;10.59;81.31;98811.66;1665837;85;22370;-82
2022/11/04 10:18:20;;;;;;;23.07;11.20;;;;;;;10.64;80.57;98808.46;1452449;83;9999973;-81
2022/11/04 10:21:16;;;;;;;26.52;12.68;;;;;;;10.77;79.67;98808.96;1666173;84;21076;-82
2022/11/04 10:24:09;;;;;;;37.08;15.68;;;;;;;10.87;80.57;98801.73;1660207;84;21291;-81
2022/11/04 10:26:51;;;;;;;29.03;13.30;;;;;;;10.85;80.34;98801.77;1669650;84;21021;-80
2022/11/04 10:29:33;;;;;;;34.00;12.70;;;;;;;10.89;79.48;98795.58;1667570;84;21044;-80
2022/11/04 10:32:06;;;;;;;31.87;15.00;;;;;;;10.97;79.49;98790.59;1668410;85;21086;-80
2022/11/04 10:34:45;;;;;;;28.92;12.75;;;;;;;11.04;79.88;98785.16;1669783;84;21030;-80
2022/11/04 10:37:12;;;;;;;27.35;11.90;;;;;;;11.15;78.67;98776.53;1665783;85;21032;-80
2022/11/04 10:39:45;;;;;;;26.15;11.78;;;;;;;11.25;78.80;98767.98;1665163;84;21034;-81
2022/11/04 10:42:21;;;;;;;29.90;12.43;;;;;;;11.39;77.83;98770.58;1667244;86;21039;-81
2022/11/04 10:44:51;;;;;;;27.48;12.13;;;;;;;11.52;79.20;98764.06;1665970;86;21028;-80
2022/11/04 10:47:59;;;;;;;24.98;11.30;;;;;;;11.64;76.93;98757.56;1664236;84;21416;-82
2022/11/04 10:50:36;;;;;;;20.48;10.45;;;;;;;11.58;77.31;98752.14;1669612;84;21127;-80
2022/11/04 10:53:21;;;;;;;24.80;10.40;;;;;;;11.71;76.98;98744.73;1666444;84;21077;-81
2022/11/04 10:56:00;;;;;;;29.37;11.35;;;;;;;11.93;76.95;98750.05;1665570;84;20999;-84
2022/11/04 10:58:32;;;;;;;24.82;10.20;;;;;;;12.16;75.79;98743.17;1669625;84;21055;-85
2022/11/04 11:01:25;;;;;;;25.30;11.00;;;;;;;12.30;76.25;98731.31;1670943;84;21079;-80
2022/11/04 11:03:54;;;;;;;22.48;10.32;;;;;;;12.38;75.14;98724.51;1666726;84;21074;-82
2022/11/04 11:06:28;;;;;;;23.75;9.80;;;;;;;12.53;75.62;98725.66;1654485;84;21050;-80
2022/11/04 11:09:12;;;;;;;20.20;9.45;;;;;;;12.64;71.95;98715.66;1665600;84;21113;-79
2022/11/04 11:11:46;;;;;;;22.15;10.40;;;;;;;12.81;74.45;98707.61;1659213;84;21087;-80
2022/11/04 11:14:35;;;;;;;25.32;10.40;;;;;;;12.89;73.41;98707.72;1653353;84;21059;-80
2022/11/04 11:17:36;;;;;;;21.05;10.50;;;;;;;13.03;72.33;98703.67;1659688;84;21510;-79
2022/11/04 11:20:24;;;;;;;19.85;9.63;;;;;;;13.20;72.93;98692.55;1661971;84;21055;-79
2022/11/04 11:22:55;;;;;;;22.32;10.10;;;;;;;13.41;72.44;98682.52;1653894;86;21353;-78
2022/11/04 11:25:32;;;;;;;21.33;9.83;;;;;;;13.51;70.76;98687.73;1658369;85;21043;-79
2022/11/04 11:28:10;;;;;;;21.70;10.55;;;;;;;13.69;71.44;98679.55;1673202;82;21077;-79
2022/11/04 11:30:48;;;;;;;22.93;9.55;;;;;;;13.88;71.12;98678.72;1689909;82;21081;-80
2022/11/04 11:33:33;;;;;;;30.20;10.08;;;;;;;14.04;71.05;98676.25;1694544;82;21336;-80
2022/11/04 11:36:20;;;;;;;21.95;10.18;;;;;;;14.16;70.96;98673.06;1692077;82;21018;-80
2022/11/04 11:39:04;;;;;;;24.77;10.45;;;;;;;14.15;70.55;98658.78;1689297;82;21014;-79
2022/11/04 11:41:55;;;;;;;24.27;11.93;;;;;;;14.28;69.91;98655.96;1692307;82;21081;-78
2022/11/04 11:44:35;;;;;;;26.52;10.70;;;;;;;14.45;69.98;98652.56;1689554;82;22167;-81
2022/11/04 11:47:28;;;;;;;27.52;10.48;;;;;;;14.84;70.10;98652.42;1466555;82;10000359;-78
2022/11/04 11:50:18;;;;;;;23.00;11.97;;;;;;;15.07;65.84;98642.56;1698191;82;21051;-78
2022/11/04 11:52:51;;;;;;;33.65;14.68;;;;;;;15.27;67.51;98641.06;1637777;85;21063;-80
2022/11/04 11:55:26;;;;;;;31.20;11.65;;;;;;;15.50;67.04;98622.86;1640148;85;21211;-79
2022/11/04 11:58:43;;;;;;;28.40;12.60;;;;;;;15.57;66.60;98620.75;1626946;85;21036;-79
2022/11/04 12:01:45;;;;;;;24.85;12.68;;;;;;;15.47;65.80;98616.92;1637669;85;21208;-79
2022/11/04 12:04:15;;;;;;;27.40;11.88;;;;;;;15.31;66.66;98616.88;1608192;87;21040;-78
2022/11/04 12:07:02;;;;;;;30.43;12.28;;;;;;;15.00;65.35;98622.41;1588413;88;21031;-78
2022/11/04 12:09:38;;;;;;;26.70;12.80;;;;;;;14.78;63.69;98614.78;1590897;88;21170;-78
2022/11/04 12:12:15;;;;;;;28.42;12.43;;;;;;;14.62;63.73;98617.75;1596448;86;21038;-78
2022/11/04 12:15:06;;;;;;;23.98;12.63;;;;;;;14.56;66.44;98612.36;1667987;84;21037;-78
2022/11/04 12:18:14;;;;;;;27.37;12.25;;;;;;;14.51;66.13;98606.48;1664703;84;21719;-79
2022/11/04 12:20:59;;;;;;;31.45;13.80;;;;;;;14.42;64.40;98604.31;1664026;84;21689;-78
2022/11/04 12:23:50;;;;;;;33.20;14.50;;;;;;;14.53;66.17;98601.56;1683381;82;21078;-79
2022/11/04 12:26:40;;;;;;;29.77;14.43;;;;;;;14.70;64.43;98593.36;1702643;82;21097;-78
2022/11/04 12:29:43;;;;;;;37.15;15.03;;;;;;;14.87;63.22;98592.06;1660827;84;21004;-78
2022/11/04 12:33:02;;;;;;;30.60;15.25;;;;;;;15.04;65.21;98592.97;1701749;82;21071;-79