Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/03 00:00:15;;;;;;;46.30;42.50;;;;;;;20.36;100.00;100607.34;5070637;28;20048;-80
2021/08/03 00:02:45;;;;;;;45.40;41.85;;;;;;;20.58;100.00;100603.53;5065134;28;20052;-80
2021/08/03 00:05:17;;;;;;;44.60;40.72;;;;;;;20.38;100.00;100608.94;5056870;28;20448;-79
2021/08/03 00:07:46;;;;;;;;;;;;;;;20.07;100.00;100606.31;5064477;28;20055;-79
2021/08/03 00:10:17;;;;;;;37.78;34.58;;;;;;;20.20;100.00;100603.03;5063212;28;20307;-80
2021/08/03 00:12:49;;;;;;;42.95;38.92;;;;;;;20.28;100.00;100599.81;5063849;28;20049;-79
2021/08/03 00:15:20;;;;;;;40.08;36.60;;;;;;;20.50;100.00;100601.34;5064861;28;20405;-81
2021/08/03 00:17:48;;;;;;;43.15;39.38;;;;;;;20.52;100.00;100604.63;5067998;28;20072;-79
2021/08/03 00:20:15;;;;;;;42.85;39.30;;;;;;;20.49;100.00;100605.16;5066721;28;20049;-83
2021/08/03 00:22:43;;;;;;;51.20;47.13;;;;;;;20.51;100.00;100603.75;5070191;28;20053;-82
2021/08/03 00:25:13;;;;;;;48.00;44.35;;;;;;;20.19;100.00;100608.72;5068964;28;20127;-80
2021/08/03 00:27:41;;;;;;;48.97;45.22;;;;;;;20.19;100.00;100616.81;5072674;28;20053;-82
2021/08/03 00:30:09;;;;;;;49.17;45.03;;;;;;;20.12;100.00;100619.78;5069325;28;20114;-80
2021/08/03 00:32:36;;;;;;;46.80;43.08;;;;;;;20.29;100.00;100608.69;5066200;28;20110;-80
2021/08/03 00:35:04;;;;;;;47.95;44.22;;;;;;;19.68;100.00;100623.03;5077663;28;20049;-80
2021/08/03 00:37:30;;;;;;;50.72;46.92;;;;;;;19.91;100.00;100621.69;5067162;28;20464;-85
2021/08/03 00:39:57;;;;;;;52.25;48.40;;;;;;;19.84;100.00;100626.53;5067897;28;20047;-80
2021/08/03 00:42:25;;;;;;;52.20;48.40;;;;;;;19.94;100.00;100636.50;5067994;28;20059;-82
2021/08/03 00:44:53;;;;;;;45.92;42.22;;;;;;;19.99;100.00;100645.41;5066829;28;20053;-80
2021/08/03 00:47:21;;;;;;;45.58;41.65;;;;;;;20.00;100.00;100641.63;5068323;28;20049;-81
2021/08/03 00:49:48;;;;;;;45.17;41.53;;;;;;;19.84;100.00;100648.91;5069626;28;20045;-81
2021/08/03 00:52:16;;;;;;;45.53;41.72;;;;;;;19.99;100.00;100636.50;5062454;28;20036;-80
2021/08/03 00:54:44;;;;;;;43.13;39.55;;;;;;;19.84;100.00;100643.50;5067349;28;20056;-78
2021/08/03 00:57:13;;;;;;;48.33;44.13;;;;;;;19.49;100.00;100649.66;5071229;28;20053;-80
2021/08/03 00:59:42;;;;;;;46.63;42.63;;;;;;;19.68;100.00;100650.78;5071427;28;20064;-82
2021/08/03 01:02:09;;;;;;;44.80;41.00;;;;;;;19.80;100.00;100655.09;5070117;28;20045;-83
2021/08/03 01:04:36;;;;;;;47.83;43.65;;;;;;;19.66;100.00;100654.81;5066323;28;20052;-80
2021/08/03 01:07:11;;;;;;;49.25;45.13;;;;;;;19.64;100.00;100656.97;5066592;28;20423;-79
2021/08/03 01:09:50;;;;;;;44.17;40.47;;;;;;;19.49;100.00;100656.94;5066722;28;20465;-78
2021/08/03 01:12:30;;;;;;;44.05;40.08;;;;;;;19.57;100.00;100665.28;5066278;28;20049;-80
2021/08/03 01:15:03;;;;;;;43.47;39.33;;;;;;;19.68;100.00;100655.38;5066247;28;20123;-80
2021/08/03 01:17:37;;;;;;;40.30;36.85;;;;;;;19.67;100.00;100667.22;5068026;28;20095;-79
2021/08/03 01:20:09;;;;;;;41.33;37.50;;;;;;;19.44;100.00;100669.28;5070184;28;20061;-82
2021/08/03 01:23:16;;;;;;;43.53;39.35;;;;;;;19.59;100.00;100667.72;5064457;28;20435;-82
2021/08/03 01:25:58;;;;;;;46.13;41.25;;;;;;;19.03;100.00;100662.97;4972090;28;20062;-82
2021/08/03 01:28:28;;;;;;;46.60;41.67;;;;;;;19.28;100.00;100673.03;5058442;28;20457;-80
2021/08/03 01:30:58;;;;;;;42.40;38.60;;;;;;;19.52;100.00;100677.94;5066323;28;20045;-80
2021/08/03 01:33:29;;;;;;;46.60;42.45;;;;;;;19.50;100.00;100686.28;5071257;28;20053;-82
2021/08/03 01:35:59;;;;;;;45.60;41.35;;;;;;;19.47;100.00;100683.31;5061894;28;20045;-82
2021/08/03 01:38:27;;;;;;;45.92;41.85;;;;;;;19.49;100.00;100691.94;5069058;28;20181;-79
2021/08/03 01:41:00;;;;;;;49.05;44.88;;;;;;;19.50;100.00;100688.97;5066773;28;20048;-81
2021/08/03 01:43:30;;;;;;;49.25;44.22;;;;;;;19.49;100.00;100703.53;5066904;28;20140;-81
2021/08/03 01:45:59;;;;;;;46.75;42.55;;;;;;;19.33;100.00;100691.06;5069041;28;20051;-82
2021/08/03 01:48:27;;;;;;;45.78;41.28;;;;;;;19.43;100.00;100705.38;5067734;28;20048;-80
2021/08/03 01:50:55;;;;;;;55.42;50.83;;;;;;;19.18;100.00;100708.81;5068126;28;20044;-82
2021/08/03 01:53:25;;;;;;;51.58;47.10;;;;;;;19.34;100.00;100712.38;5075602;28;20052;-80
2021/08/03 01:55:54;;;;;;;48.05;43.65;;;;;;;19.11;100.00;100708.22;5058351;28;20124;-80
2021/08/03 01:58:22;;;;;;;49.65;45.47;;;;;;;19.41;100.00;100712.09;5064927;28;20541;-80
2021/08/03 02:04:30;;;;;;;44.38;40.83;;;;;;;19.50;100.00;100718.59;5006959;28;20088;-81
2021/08/03 02:06:58;;;;;;;48.75;44.63;;;;;;;19.38;100.00;100718.84;5003949;28;20400;-80
2021/08/03 02:09:26;;;;;;;45.47;41.47;;;;;;;19.16;100.00;100721.72;5014860;28;20104;-80
2021/08/03 02:11:53;;;;;;;43.67;39.50;;;;;;;19.20;100.00;100727.38;5006767;28;20397;-81
2021/08/03 02:14:22;;;;;;;46.65;42.08;;;;;;;18.91;100.00;100724.28;5011217;28;20111;-78
2021/08/03 02:16:49;;;;;;;48.25;43.45;;;;;;;19.25;100.00;100723.91;5013750;28;20053;-80
2021/08/03 02:19:16;;;;;;;48.60;44.45;;;;;;;19.25;100.00;100746.25;5006235;28;20054;-80
2021/08/03 02:21:46;;;;;;;45.75;41.42;;;;;;;19.04;100.00;100742.66;5011290;28;20470;-81
2021/08/03 02:24:13;;;;;;;44.60;40.60;;;;;;;19.15;100.00;100746.19;5002645;28;20057;-79
2021/08/03 02:26:40;;;;;;;50.33;46.28;;;;;;;19.34;100.00;100743.88;5010090;28;20054;-80
2021/08/03 02:29:08;;;;;;;53.58;49.03;;;;;;;19.15;100.00;100752.41;5004142;28;20133;-79
2021/08/03 02:31:47;;;;;;;52.22;47.63;;;;;;;18.92;100.00;100756.31;5013010;28;20112;-82
2021/08/03 02:34:20;;;;;;;53.60;49.50;;;;;;;19.29;100.00;100754.63;5011730;28;20119;-79
2021/08/03 02:36:53;;;;;;;50.72;46.28;;;;;;;19.21;100.00;100753.22;5013467;28;20049;-79
2021/08/03 02:39:22;;;;;;;51.05;46.42;;;;;;;19.40;100.00;100770.56;5009570;28;20058;-81
2021/08/03 02:41:50;;;;;;;52.75;48.10;;;;;;;18.96;100.00;100768.16;5002970;28;20053;-82
2021/08/03 02:44:20;;;;;;;53.83;48.85;;;;;;;18.72;100.00;100769.59;5000394;28;20057;-81
2021/08/03 02:46:53;;;;;;;47.78;43.70;;;;;;;19.13;100.00;100769.88;5005380;28;20058;-80
2021/08/03 02:49:28;;;;;;;48.42;44.25;;;;;;;19.20;100.00;100773.94;5001192;28;20857;-82
2021/08/03 02:51:57;;;;;;;48.13;44.08;;;;;;;19.25;100.00;100788.53;5002689;28;20089;-83
2021/08/03 02:54:29;;;;;;;48.25;43.50;;;;;;;18.98;100.00;100803.72;5003178;28;20453;-80
2021/08/03 02:56:57;;;;;;;;;;;;;;;18.95;100.00;100815.00;5014200;28;20058;-80
2021/08/03 02:59:26;;;;;;;52.17;47.47;;;;;;;19.21;100.00;100815.97;5012960;28;19926;-80
2021/08/03 03:01:55;;;;;;;48.33;44.20;;;;;;;19.26;100.00;100822.44;5015457;28;20478;-80
2021/08/03 03:04:26;;;;;;;55.55;50.65;;;;;;;19.22;100.00;100831.06;5041827;28;20056;-80
2021/08/03 03:06:58;;;;;;;56.05;50.33;;;;;;;18.97;100.00;100842.47;5052599;28;20489;-80
2021/08/03 03:09:28;;;;;;;45.97;41.50;;;;;;;19.30;100.00;100832.41;5052812;28;20126;-80
2021/08/03 03:11:56;;;;;;;46.28;41.88;;;;;;;19.32;100.00;100834.88;5041356;28;20115;-80
2021/08/03 03:14:26;;;;;;;45.42;40.83;;;;;;;18.90;100.00;100841.88;5045434;28;20110;-79
2021/08/03 03:16:55;;;;;;;46.33;42.00;;;;;;;19.28;100.00;100844.56;5040730;28;20054;-80
2021/08/03 03:19:23;;;;;;;47.17;43.15;;;;;;;19.21;100.00;100831.28;5048917;28;20048;-80
2021/08/03 03:21:52;;;;;;;51.80;47.13;;;;;;;18.86;100.00;100832.69;5052079;28;20141;-78
2021/08/03 03:24:21;;;;;;;48.40;44.22;;;;;;;18.73;100.00;100839.34;5033707;28;20057;-80
2021/08/03 03:26:51;;;;;;;48.53;44.78;;;;;;;19.16;100.00;100850.94;5045868;28;20048;-81
2021/08/03 03:29:19;;;;;;;48.00;43.88;;;;;;;19.34;100.00;100852.38;5048594;28;20048;-80
2021/08/03 03:31:48;;;;;;;46.63;42.28;;;;;;;19.47;100.00;100855.69;5042423;28;20045;-80
2021/08/03 03:34:17;;;;;;;48.72;44.63;;;;;;;19.36;100.00;100868.28;5052545;28;20122;-79
2021/08/03 03:36:45;;;;;;;47.88;44.17;;;;;;;19.25;100.00;100855.84;5051452;28;20045;-79
2021/08/03 03:39:13;;;;;;;52.28;47.45;;;;;;;19.35;100.00;100856.69;5045423;28;20099;-79
2021/08/03 03:41:44;;;;;;;50.47;46.08;;;;;;;19.69;100.00;100861.75;5052196;28;20060;-81
2021/08/03 03:44:11;;;;;;;49.40;45.53;;;;;;;19.58;100.00;100860.06;5037351;28;20118;-79
2021/08/03 03:46:43;;;;;;;46.47;42.58;;;;;;;19.79;100.00;100850.19;5045994;28;20539;-80
2021/08/03 03:49:13;;;;;;;48.75;44.60;;;;;;;19.75;100.00;100852.59;5042030;28;20049;-79
2021/08/03 03:51:43;;;;;;;44.58;41.08;;;;;;;19.72;100.00;100855.00;5035506;28;20103;-79
2021/08/03 03:54:14;;;;;;;49.63;45.50;;;;;;;19.87;100.00;100852.38;5036383;28;20103;-81
2021/08/03 03:56:48;;;;;;;49.80;45.60;;;;;;;19.93;100.00;100854.00;5039978;28;20053;-81
2021/08/03 03:59:20;;;;;;;52.13;47.53;;;;;;;19.88;100.00;100856.72;5055287;28;20463;-82
2021/08/03 04:01:49;;;;;;;48.47;45.15;;;;;;;19.98;100.00;100853.22;5052625;28;20052;-81
2021/08/03 04:04:18;;;;;;;50.40;46.42;;;;;;;20.16;100.00;100852.75;5054233;28;20064;-79
2021/08/03 04:06:45;;;;;;;51.30;47.55;;;;;;;20.30;100.00;100848.47;5043245;28;20481;-82
2021/08/03 04:09:19;;;;;;;47.83;44.08;;;;;;;20.27;100.00;100845.47;5055352;28;20044;-81
2021/08/03 04:11:48;;;;;;;44.83;41.47;;;;;;;20.29;100.00;100843.31;5050432;28;20135;-80
2021/08/03 04:14:19;;;;;;;47.47;43.78;;;;;;;20.50;100.00;100849.56;5053165;28;20048;-80
2021/08/03 04:16:46;;;;;;;47.00;42.83;;;;;;;20.56;100.00;100851.19;5054284;28;20140;-79
2021/08/03 04:19:12;;;;;;;43.55;39.28;;;;;;;20.73;100.00;100843.66;5053799;28;20098;-82
2021/08/03 04:21:39;;;;;;;40.45;36.47;;;;;;;20.92;100.00;100843.91;5028435;28;20044;-79
2021/08/03 04:24:06;;;;;;;39.28;35.78;;;;;;;20.80;100.00;100846.88;5055923;28;20045;-82
2021/08/03 04:26:33;;;;;;;37.90;34.45;;;;;;;21.15;100.00;100849.78;5049010;28;20501;-80
2021/08/03 04:29:01;;;;;;;38.75;34.75;;;;;;;20.99;100.00;100849.81;5051861;28;20075;-80
2021/08/03 04:31:28;;;;;;;33.92;30.38;;;;;;;21.23;100.00;100854.66;5054317;28;20049;-79
2021/08/03 04:33:55;;;;;;;33.00;29.55;;;;;;;21.18;100.00;100857.34;5052197;28;20197;-80
2021/08/03 04:36:21;;;;;;;35.25;31.85;;;;;;;21.53;100.00;100852.97;5052531;28;20057;-79
2021/08/03 04:38:49;;;;;;;34.17;29.90;;;;;;;21.46;100.00;100861.38;5053001;28;20470;-80
2021/08/03 04:41:15;;;;;;;32.35;29.30;;;;;;;21.67;100.00;100854.00;5051378;28;20118;-79
2021/08/03 04:43:43;;;;;;;33.67;30.50;;;;;;;21.71;100.00;100858.56;5054285;28;20052;-79
2021/08/03 04:46:11;;;;;;;35.35;31.73;;;;;;;21.86;100.00;100865.00;5050644;28;20041;-80
2021/08/03 04:48:38;;;;;;;35.08;31.52;;;;;;;21.63;100.00;100874.56;5053628;28;20053;-82
2021/08/03 04:51:05;;;;;;;36.13;32.85;;;;;;;21.80;100.00;100883.16;5055493;28;20106;-82
2021/08/03 04:53:32;;;;;;;42.97;39.17;;;;;;;26.69;100.00;100884.75;5045682;28;20387;-80
2021/08/03 04:56:01;;;;;;;34.92;31.83;;;;;;;27.66;100.00;100895.03;5053132;28;20048;-80
2021/08/03 04:58:28;;;;;;;37.53;34.38;;;;;;;27.99;100.00;100894.63;5050760;28;20056;-81
2021/08/03 05:00:55;;;;;;;36.65;32.47;;;;;;;28.16;100.00;100893.84;5047596;28;20112;-79
2021/08/03 05:03:23;;;;;;;35.95;32.13;;;;;;;28.43;100.00;100903.69;5053294;28;20053;-80
2021/08/03 05:05:49;;;;;;;35.67;32.22;;;;;;;28.87;100.00;100909.94;5054468;28;20064;-80
2021/08/03 05:08:16;;;;;;;35.53;32.10;;;;;;;29.15;100.00;100904.88;5051950;28;20052;-80
2021/08/03 05:10:43;;;;;;;28.55;25.65;;;;;;;29.26;100.00;100919.00;5039743;28;20419;-82
2021/08/03 05:13:10;;;;;;;29.02;26.27;;;;;;;28.97;100.00;100926.78;5041314;28;20053;-79
2021/08/03 05:15:37;;;;;;;31.83;28.70;;;;;;;28.35;100.00;100931.78;5042101;28;20114;-79
2021/08/03 05:18:05;;;;;;;30.73;27.85;;;;;;;28.39;100.00;100924.56;5055118;28;20489;-79
2021/08/03 05:20:33;;;;;;;29.88;27.17;;;;;;;25.81;100.00;100927.78;5047121;28;20045;-80
2021/08/03 05:23:00;;;;;;;31.38;27.92;;;;;;;27.55;100.00;100924.50;5044828;28;20102;-81
2021/08/03 05:25:27;;;;;;;32.30;29.05;;;;;;;28.52;100.00;100918.94;5054895;28;20473;-80
2021/08/03 05:27:54;;;;;;;32.38;29.60;;;;;;;26.71;100.00;100922.56;5044118;28;20533;-81
2021/08/03 05:30:22;;;;;;;33.20;30.42;;;;;;;25.42;100.00;100936.41;5043278;28;20050;-80
2021/08/03 05:32:48;;;;;;;32.13;29.13;;;;;;;27.13;100.00;100923.97;5048414;28;20048;-81
2021/08/03 05:35:15;;;;;;;32.38;29.42;;;;;;;26.27;100.00;100937.72;5052732;28;20053;-81
2021/08/03 05:37:43;;;;;;;34.25;31.27;;;;;;;25.24;100.00;100933.50;5052423;28;20045;-83
2021/08/03 05:40:12;;;;;;;39.47;36.08;;;;;;;24.88;100.00;100931.34;5050172;28;20103;-78
2021/08/03 05:42:40;;;;;;;38.97;35.80;;;;;;;25.01;100.00;100929.75;5043051;28;20061;-80
2021/08/03 05:45:08;;;;;;;36.78;33.85;;;;;;;24.98;100.00;100935.00;5044134;28;20401;-79
2021/08/03 05:47:35;;;;;;;40.53;36.88;;;;;;;24.85;100.00;100937.38;5052182;28;20547;-82
2021/08/03 05:50:02;;;;;;;42.25;38.85;;;;;;;24.84;100.00;100932.22;5041693;28;20103;-79
2021/08/03 05:52:29;;;;;;;41.00;37.53;;;;;;;24.73;100.00;100928.06;5049829;28;20468;-79
2021/08/03 05:54:57;;;;;;;42.00;38.70;;;;;;;25.16;100.00;100930.66;5044436;28;20053;-79
2021/08/03 05:57:24;;;;;;;42.35;38.50;;;;;;;25.08;100.00;100935.66;5046365;28;20044;-79
2021/08/03 05:59:51;;;;;;;38.92;36.13;;;;;;;25.34;100.00;100938.72;5052018;28;20130;-79
2021/08/03 06:02:18;;;;;;;41.35;38.30;;;;;;;25.36;100.00;100946.59;5046510;28;20179;-78
2021/08/03 06:04:44;;;;;;;42.90;39.08;;;;;;;25.74;100.00;100940.97;5040860;28;20049;-80
2021/08/03 06:07:12;;;;;;;37.75;34.97;;;;;;;25.55;100.00;100938.34;5039954;28;20052;-79
2021/08/03 06:09:42;;;;;;;39.25;36.10;;;;;;;25.30;100.00;100939.63;5039392;28;20056;-79
2021/08/03 06:12:11;;;;;;;38.08;35.28;;;;;;;25.70;100.00;100932.63;5045623;28;20135;-79
2021/08/03 06:14:42;;;;;;;42.45;38.72;;;;;;;25.99;100.00;100934.22;5049192;28;20102;-79
2021/08/03 06:17:10;;;;;;;39.83;36.15;;;;;;;25.87;100.00;100931.22;5038161;28;20053;-80
2021/08/03 06:19:42;;;;;;;39.53;36.17;;;;;;;25.81;100.00;100928.63;5044906;28;20051;-80
2021/08/03 06:22:10;;;;;;;41.58;38.33;;;;;;;26.00;100.00;100922.25;5036285;28;20130;-79
2021/08/03 06:24:39;;;;;;;44.97;41.58;;;;;;;25.94;100.00;100927.00;5043943;28;20060;-80
2021/08/03 06:27:08;;;;;;;49.30;44.97;;;;;;;26.11;100.00;100937.22;5048876;28;20053;-79
2021/08/03 06:29:38;;;;;;;40.92;37.92;;;;;;;26.21;100.00;100936.22;5040214;28;20055;-79
2021/08/03 06:32:06;;;;;;;44.55;41.35;;;;;;;26.12;100.00;100943.50;5042891;28;20464;-79
2021/08/03 06:34:34;;;;;;;45.75;42.30;;;;;;;26.34;100.00;100937.31;5050633;28;20064;-79
2021/08/03 06:37:01;;;;;;;39.42;35.63;;;;;;;26.43;100.00;100938.19;5042547;28;20049;-79
2021/08/03 06:39:28;;;;;;;43.35;39.42;;;;;;;26.49;100.00;100940.50;5041420;28;20126;-80
2021/08/03 06:42:02;;;;;;;38.08;34.83;;;;;;;26.62;100.00;100948.94;5040798;28;20535;-79
2021/08/03 06:44:44;;;;;;;33.53;30.77;;;;;;;26.68;100.00;100945.78;5051693;28;20102;-80
2021/08/03 06:47:12;;;;;;;41.28;37.08;;;;;;;26.73;100.00;100942.16;5040165;28;20115;-79
2021/08/03 06:49:43;;;;;;;42.42;38.53;;;;;;;27.16;100.00;100936.19;5051471;28;20057;-80
2021/08/03 06:52:13;;;;;;;37.22;33.67;;;;;;;27.05;100.00;100938.38;5051129;28;20205;-81
2021/08/03 06:54:44;;;;;;;38.75;35.65;;;;;;;27.03;100.00;100947.97;5052290;28;20060;-79
2021/08/03 06:57:13;;;;;;;33.70;30.93;;;;;;;27.29;100.00;100948.13;5048262;28;20048;-80
2021/08/03 06:59:46;;;;;;;35.28;32.60;;;;;;;26.97;100.00;100944.56;5043404;28;20126;-79
2021/08/03 07:02:17;;;;;;;41.50;37.88;;;;;;;26.94;100.00;100951.44;5049207;28;20235;-80
2021/08/03 07:04:48;;;;;;;36.63;34.00;;;;;;;27.29;100.00;100945.41;5022324;28;20099;-82
2021/08/03 07:07:15;;;;;;;35.45;32.63;;;;;;;27.47;100.00;100949.81;5038703;28;20490;-80
2021/08/03 07:09:43;;;;;;;33.78;31.27;;;;;;;27.74;100.00;100948.00;5020142;28;20053;-79
2021/08/03 07:12:11;;;;;;;32.83;30.33;;;;;;;27.54;100.00;100942.00;5019785;28;20064;-81
2021/08/03 07:14:39;;;;;;;34.63;31.85;;;;;;;27.48;100.00;100946.00;5020003;28;20556;-80
2021/08/03 07:17:11;;;;;;;36.15;33.28;;;;;;;27.47;100.00;100946.28;5039970;28;20057;-81
2021/08/03 07:19:38;;;;;;;;;;;;;;;27.10;100.00;100945.59;5026702;28;20544;-81
2021/08/03 07:22:09;;;;;;;35.13;32.33;;;;;;;27.66;100.00;100949.59;5016971;28;19926;-79
2021/08/03 07:24:37;;;;;;;35.72;32.95;;;;;;;27.54;100.00;100949.38;5020730;28;20046;-79
2021/08/03 07:27:04;;;;;;;37.95;34.83;;;;;;;27.94;100.00;100950.19;5016386;28;20050;-80
2021/08/03 07:29:31;;;;;;;34.00;31.05;;;;;;;27.51;100.00;100955.47;5019303;28;20042;-79
2021/08/03 07:31:58;;;;;;;35.05;32.15;;;;;;;28.13;100.00;100946.38;5019307;28;20057;-80
2021/08/03 07:34:26;;;;;;;36.33;33.53;;;;;;;28.37;100.00;100956.84;5021107;28;20049;-80
2021/08/03 07:36:53;;;;;;;33.80;31.15;;;;;;;28.07;100.00;100949.25;5020507;28;20045;-80
2021/08/03 07:39:20;;;;;;;35.92;33.03;;;;;;;28.14;100.00;100964.34;5042248;28;20492;-79
2021/08/03 07:41:47;;;;;;;32.72;30.25;;;;;;;28.70;100.00;100965.41;5042198;28;20056;-81
2021/08/03 07:44:14;;;;;;;32.58;30.02;;;;;;;29.19;100.00;100960.53;5019239;28;20053;-80
2021/08/03 07:46:41;;;;;;;34.03;31.33;;;;;;;29.20;100.00;100962.94;5040569;28;20049;-79
2021/08/03 07:49:08;;;;;;;34.78;31.85;;;;;;;29.06;100.00;100967.78;5039344;28;20524;-79
2021/08/03 07:51:36;;;;;;;33.17;30.38;;;;;;;29.03;100.00;100962.97;5035289;28;20053;-80
2021/08/03 07:54:03;;;;;;;33.42;30.88;;;;;;;28.93;100.00;100963.28;5041682;28;20050;-81
2021/08/03 07:56:30;;;;;;;36.05;33.15;;;;;;;29.34;100.00;100970.94;5028976;28;20050;-79
2021/08/03 07:58:57;;;;;;;33.55;30.85;;;;;;;29.65;100.00;100959.75;5022430;28;20045;-80
2021/08/03 08:01:24;;;;;;;35.00;32.03;;;;;;;29.18;100.00;100957.00;5025118;28;20049;-79
2021/08/03 08:03:50;;;;;;;33.95;31.27;;;;;;;29.40;100.00;100958.69;5022995;28;20057;-79
2021/08/03 08:06:17;;;;;;;34.75;31.30;;;;;;;29.56;100.00;100953.50;5037099;28;20401;-81
2021/08/03 08:08:45;;;;;;;33.33;30.48;;;;;;;29.65;100.00;100957.03;5041341;28;20046;-78
2021/08/03 08:11:12;;;;;;;31.95;29.25;;;;;;;29.51;100.00;100967.34;5046600;28;20048;-79
2021/08/03 08:13:39;;;;;;;32.90;30.10;;;;;;;29.42;100.00;100967.38;5048477;28;20053;-78
2021/08/03 08:16:07;;;;;;;30.70;28.42;;;;;;;29.79;100.00;100969.66;5042826;28;20366;-79
2021/08/03 08:18:34;;;;;;;30.23;27.50;;;;;;;29.67;100.00;100960.22;5048727;28;20060;-80
2021/08/03 08:21:01;;;;;;;30.65;28.48;;;;;;;29.70;100.00;100958.75;5043232;28;20147;-80
2021/08/03 08:23:28;;;;;;;29.58;27.35;;;;;;;29.83;100.00;100957.72;5051558;28;20049;-79
2021/08/03 08:25:58;;;;;;;30.75;27.73;;;;;;;30.00;100.00;100962.31;5052352;28;20064;-80
2021/08/03 08:28:25;;;;;;;31.75;28.95;;;;;;;30.16;100.00;100964.47;5050653;28;20052;-82
2021/08/03 08:30:52;;;;;;;31.15;28.35;;;;;;;30.46;100.00;100955.06;5039661;28;20041;-82
2021/08/03 08:33:25;;;;;;;31.05;28.63;;;;;;;30.82;100.00;100963.84;5040561;28;20056;-81
2021/08/03 08:35:52;;;;;;;32.08;28.92;;;;;;;30.71;100.00;100961.50;5046947;28;20076;-81
2021/08/03 08:38:19;;;;;;;31.48;28.70;;;;;;;30.76;100.00;100964.00;5051302;28;20053;-81
2021/08/03 08:40:46;;;;;;;32.20;29.25;;;;;;;31.11;100.00;100963.72;5052800;28;20052;-82
2021/08/03 08:43:16;;;;;;;31.00;28.35;;;;;;;31.01;100.00;100959.44;5051340;28;20056;-80
2021/08/03 08:45:44;;;;;;;31.25;28.65;;;;;;;30.89;100.00;100964.06;5044116;28;20049;-81
2021/08/03 08:48:11;;;;;;;30.90;28.75;;;;;;;30.68;100.00;100958.59;5043130;28;20069;-80
2021/08/03 08:50:39;;;;;;;31.08;28.45;;;;;;;30.67;100.00;100960.53;5046492;28;20422;-79
2021/08/03 08:53:06;;;;;;;29.92;27.42;;;;;;;31.02;100.00;100961.06;5048137;28;20452;-79
2021/08/03 08:55:33;;;;;;;30.17;27.33;;;;;;;31.61;100.00;100939.88;5050679;28;20060;-80
2021/08/03 08:58:00;;;;;;;30.98;28.55;;;;;;;31.84;100.00;100957.50;5044906;28;20042;-80
2021/08/03 09:00:29;;;;;;;31.35;28.33;;;;;;;31.96;100.00;100953.19;5045216;28;20092;-79
2021/08/03 09:02:56;;;;;;;31.45;28.75;;;;;;;32.06;100.00;100953.50;5046951;28;20126;-81
2021/08/03 09:05:29;;;;;;;32.72;30.20;;;;;;;31.84;100.00;100954.75;5038439;28;20496;-78
2021/08/03 09:07:57;;;;;;;30.45;27.85;;;;;;;31.90;100.00;100969.09;5042785;28;20045;-80
2021/08/03 09:10:38;;;;;;;30.55;27.88;;;;;;;31.84;100.00;100965.75;5042865;28;20040;-83
2021/08/03 09:13:08;;;;;;;31.42;28.92;;;;;;;31.98;100.00;100965.41;5043013;28;20057;-78
2021/08/03 09:15:38;;;;;;;32.53;29.38;;;;;;;32.95;100.00;100959.97;5043849;28;20049;-81
2021/08/03 09:18:27;;;;;;;32.00;29.63;;;;;;;32.53;100.00;100954.88;5043785;28;20057;-80
2021/08/03 09:20:54;;;;;;;34.22;30.73;;;;;;;32.72;100.00;100946.81;5042555;28;20055;-82
2021/08/03 09:23:21;;;;;;;32.10;29.65;;;;;;;32.66;100.00;100939.16;5045673;28;20050;-79
2021/08/03 09:25:56;;;;;;;31.38;28.80;;;;;;;31.79;100.00;100941.25;5052374;28;20040;-82
2021/08/03 09:28:24;;;;;;;31.35;29.23;;;;;;;31.24;100.00;100939.84;5053815;28;20052;-81
2021/08/03 09:30:52;;;;;;;31.33;29.00;;;;;;;31.82;100.00;100948.00;5053810;28;20068;-78
2021/08/03 09:33:25;;;;;;;32.08;29.67;;;;;;;31.03;100.00;100953.63;5039738;28;20050;-79
2021/08/03 09:35:53;;;;;;;33.70;31.20;;;;;;;31.42;100.00;100954.19;5045220;28;20060;-80
2021/08/03 09:38:21;;;;;;;32.00;29.23;;;;;;;31.75;100.00;100942.31;5044703;28;20056;-80
2021/08/03 09:40:50;;;;;;;32.42;29.50;;;;;;;31.90;100.00;100952.63;5044377;28;20064;-81
2021/08/03 09:43:18;;;;;;;30.48;27.73;;;;;;;32.20;100.00;100950.41;5045720;28;20079;-81
2021/08/03 09:46:00;;;;;;;32.38;29.38;;;;;;;32.03;100.00;100943.22;5044408;28;20053;-81
2021/08/03 09:48:27;;;;;;;;;;;;;;;31.76;100.00;100941.16;5047310;28;20063;-78
2021/08/03 09:50:57;;;;;;;31.13;28.48;;;;;;;32.81;100.00;100941.16;5054808;28;20312;-78
2021/08/03 09:53:44;;;;;;;31.27;28.38;;;;;;;33.39;100.00;100933.25;5045697;28;20374;-79
2021/08/03 09:56:13;;;;;;;31.17;28.40;;;;;;;33.14;100.00;100942.84;5034879;28;20049;-79
2021/08/03 09:58:53;;;;;;;29.95;27.65;;;;;;;32.90;100.00;100944.53;5045892;28;20050;-80
2021/08/03 10:01:26;;;;;;;33.13;30.23;;;;;;;31.91;100.00;100938.53;5045813;28;20382;-80
2021/08/03 10:03:56;;;;;;;31.48;28.88;;;;;;;31.98;100.00;100940.69;5038584;28;20053;-81
2021/08/03 10:06:23;;;;;;;30.60;27.70;;;;;;;31.90;100.00;100934.19;5044543;28;20056;-78
2021/08/03 10:08:51;;;;;;;32.03;29.17;;;;;;;32.51;100.00;100918.72;5051228;28;20049;-79
2021/08/03 10:11:19;;;;;;;31.33;28.70;;;;;;;32.39;100.00;100920.31;5048846;28;20053;-80
2021/08/03 10:13:48;;;;;;;32.28;29.65;;;;;;;32.42;100.00;100915.28;5048357;28;20049;-79
2021/08/03 10:16:16;;;;;;;31.73;29.15;;;;;;;33.27;100.00;100909.34;5053703;28;20398;-78
2021/08/03 10:18:45;;;;;;;30.23;27.92;;;;;;;32.09;100.00;100913.56;5042413;28;20436;-78
2021/08/03 10:21:21;;;;;;;31.88;29.42;;;;;;;32.64;100.00;100927.72;5046008;28;20052;-78
2021/08/03 10:23:49;;;;;;;31.42;28.73;;;;;;;32.87;100.00;100922.44;5042160;28;20053;-80
2021/08/03 10:26:17;;;;;;;29.60;26.88;;;;;;;31.69;100.00;100915.06;5053111;28;20060;-78
2021/08/03 10:28:44;;;;;;;33.30;30.48;;;;;;;32.71;100.00;100917.72;5045670;28;20050;-79
2021/08/03 10:31:39;;;;;;;32.55;29.98;;;;;;;32.72;100.00;100908.31;5053041;28;20045;-78
2021/08/03 10:34:08;;;;;;;31.75;28.77;;;;;;;33.08;100.00;100919.50;5029317;28;20146;-80
2021/08/03 10:36:51;;;;;;;32.30;29.55;;;;;;;32.96;96.01;100912.88;5039702;28;20060;-78
2021/08/03 10:39:20;;;;;;;32.97;30.13;;;;;;;32.89;99.62;100909.13;5043470;28;20473;-80
2021/08/03 10:42:11;;;;;;;32.30;29.63;;;;;;;33.37;98.79;100916.28;5044055;28;20436;-79
2021/08/03 10:44:44;;;;;;;29.58;26.98;;;;;;;32.69;100.00;100920.00;5048845;28;20131;-81
2021/08/03 10:47:45;;;;;;;30.20;27.50;;;;;;;32.76;100.00;100913.91;5049614;28;20080;-78
2021/08/03 10:50:16;;;;;;;29.88;27.42;;;;;;;33.73;100.00;100897.88;5050449;28;20048;-78
2021/08/03 10:52:53;;;;;;;29.60;27.15;;;;;;;33.14;96.28;100909.81;5053594;28;20052;-84
2021/08/03 10:55:44;;;;;;;30.67;28.05;;;;;;;33.92;97.30;100902.59;5053570;28;20045;-81
2021/08/03 10:58:38;;;;;;;29.00;26.25;;;;;;;33.65;92.77;100898.84;5036841;28;20417;-78
2021/08/03 11:01:05;;;;;;;27.10;24.27;;;;;;;35.20;92.87;100903.59;5005339;28;20053;-79
2021/08/03 11:03:45;;;;;;;27.23;24.70;;;;;;;34.74;92.07;100889.72;5043302;28;20065;-83
2021/08/03 11:06:38;;;;;;;29.17;26.40;;;;;;;33.64;97.93;100887.06;5050890;28;20370;-80
2021/08/03 11:09:34;;;;;;;29.55;26.73;;;;;;;32.94;96.01;100889.63;5046931;28;20045;-79
2021/08/03 11:12:36;;;;;;;26.40;23.85;;;;;;;34.07;92.89;100884.47;5038807;28;20497;-79
2021/08/03 11:15:49;;;;;;;27.90;25.40;;;;;;;33.61;90.10;100885.00;5045631;28;20370;-81
2021/08/03 11:18:16;;;;;;;27.08;24.67;;;;;;;34.57;85.80;100882.75;5034684;28;20068;-81