Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:50;;;;;;;5.53;1.92;;;6.00;99.90;;;;;;4962357;28;20062;-83
2022/01/18 00:03:16;;;;;;;15.30;5.45;;;6.00;99.90;;;;;;4912935;29;20054;-83
2022/01/18 00:05:48;;;;;;;6.55;2.53;;;6.00;99.90;;;;;;4945893;29;20051;-82
2022/01/18 00:08:15;;;;;;;11.95;3.35;;;6.10;99.90;;;;;;4945605;29;20049;-83
2022/01/18 00:10:42;;;;;;;11.32;1.65;;;6.10;99.90;;;;;;4947041;28;20045;-82
2022/01/18 00:16:09;;;;;;;16.83;2.53;;;6.10;99.90;;;;;;4947311;28;20588;-82
2022/01/18 00:18:37;;;;;;;4.10;1.88;;;6.10;99.90;;;;;;4964479;28;20056;-82
2022/01/18 00:23:34;;;;;;;6.90;1.63;;;6.10;99.90;;;;;;4933485;29;20454;-83
2022/01/18 00:26:00;;;;;;;3.42;2.40;;;6.10;99.90;;;;;;4944470;29;20084;-83
2022/01/18 00:28:28;;;;;;;4.78;3.00;;;6.10;99.90;;;;;;4943655;29;20043;-82
2022/01/18 00:36:10;;;;;;;18.65;2.88;;;6.10;99.90;;;;;;4963781;28;20055;-82
2022/01/18 00:38:47;;;;;;;9.20;1.73;;;6.10;99.90;;;;;;4946476;28;20046;-82
2022/01/18 00:41:15;;;;;;;8.82;1.65;;;6.00;99.90;;;;;;4946247;28;20109;-82
2022/01/18 00:43:42;;;;;;;6.60;1.38;;;6.00;99.90;;;;;;4963862;28;20081;-82
2022/01/18 00:46:08;;;;;;;9.88;2.20;;;6.00;99.90;;;;;;4946551;28;20070;-83
2022/01/18 00:48:35;;;;;;;4.53;1.77;;;6.00;99.90;;;;;;4963858;28;20429;-82
2022/01/18 00:51:06;;;;;;;8.52;3.40;;;6.00;99.90;;;;;;4964164;28;20046;-83
2022/01/18 00:53:34;;;;;;;7.78;3.63;;;6.10;99.90;;;;;;4962914;28;20046;-83
2022/01/18 00:56:24;;;;;;;7.95;2.58;;;6.10;99.90;;;;;;4945570;28;20046;-82
2022/01/18 00:58:47;;;;;;;22.05;2.75;;;6.10;99.90;;;;;;4946322;28;20050;-82
2022/01/18 01:01:14;;;;;;;22.27;2.50;;;6.10;99.90;;;;;;4956958;28;20506;-83
2022/01/18 01:03:40;;;;;;;10.82;2.00;;;6.10;99.90;;;;;;4944183;29;20054;-83
2022/01/18 01:06:06;;;;;;;7.45;2.40;;;6.10;99.90;;;;;;4944466;29;20394;-82
2022/01/18 01:08:34;;;;;;;2.78;1.70;;;6.10;99.90;;;;;;4927075;29;20043;-83
2022/01/18 01:11:00;;;;;;;5.47;1.50;;;6.20;99.90;;;;;;4944052;28;20050;-82
2022/01/18 01:13:27;;;;;;;9.85;2.40;;;6.20;99.90;;;;;;4962932;28;20778;-82
2022/01/18 01:18:42;;;;;;;3.67;2.38;;;6.20;99.90;;;;;;4945747;28;20046;-83
2022/01/18 01:42:42;;;;;;;4.30;1.67;;;6.10;99.90;;;;;;4926894;29;20051;-83
2022/01/18 01:45:02;;;;;;;8.07;1.55;;;6.10;99.90;;;;;;4942495;29;20517;-83
2022/01/18 01:47:35;;;;;;;8.98;1.20;;;6.10;99.90;;;;;;4926193;29;20138;-82
2022/01/18 01:50:04;;;;;;;13.77;1.90;;;6.10;99.90;;;;;;4942449;29;20055;-83
2022/01/18 01:52:30;;;;;;;10.48;2.13;;;6.10;99.90;;;;;;4943330;28;20051;-83
2022/01/18 01:54:55;;;;;;;9.00;2.58;;;6.00;99.90;;;;;;4925245;29;20077;-82
2022/01/18 01:57:21;;;;;;;4.55;1.65;;;6.10;99.90;;;;;;4943291;29;20091;-83
2022/01/18 01:59:47;;;;;;;7.97;1.98;;;6.00;99.90;;;;;;4943463;29;20540;-83
2022/01/18 02:02:12;;;;;;;9.82;1.63;;;6.00;99.90;;;;;;4926206;29;20039;-82
2022/01/18 02:04:38;;;;;;;19.92;2.38;;;6.00;99.90;;;;;;4943479;29;20466;-83
2022/01/18 02:07:04;;;;;;;5.28;1.75;;;6.10;99.90;;;;;;4927626;29;20508;-83
2022/01/18 02:09:31;;;;;;;14.98;2.40;;;6.00;99.90;;;;;;4925030;29;20491;-83
2022/01/18 02:11:58;;;;;;;7.70;2.55;;;6.00;99.90;;;;;;4942104;29;20521;-82
2022/01/18 02:14:25;;;;;;;5.78;1.60;;;6.00;99.90;;;;;;4926116;29;20063;-83
2022/01/18 02:22:20;;;;;;;16.42;2.67;;;6.10;99.90;;;;;;4943095;29;20090;-83
2022/01/18 02:24:46;;;;;;;1.65;1.05;;;6.10;99.90;;;;;;4942409;29;20047;-82
2022/01/18 02:27:13;;;;;;;9.20;1.63;;;6.10;99.90;;;;;;4926209;29;20497;-82
2022/01/18 02:29:38;;;;;;;4.47;2.13;;;6.10;99.90;;;;;;4930045;28;20547;-82
2022/01/18 02:32:05;;;;;;;5.93;2.30;;;6.20;99.90;;;;;;4962526;28;20075;-82
2022/01/18 02:34:31;;;;;;;8.75;2.00;;;6.10;99.90;;;;;;4962181;28;20130;-83
2022/01/18 02:36:57;;;;;;;7.20;2.42;;;6.10;99.90;;;;;;4929167;28;20138;-83
2022/01/18 02:39:32;;;;;;;6.13;1.30;;;6.10;99.90;;;;;;4943168;28;20047;-83
2022/01/18 02:42:04;;;;;;;6.65;1.40;;;6.10;99.90;;;;;;4962506;28;20609;-83
2022/01/18 02:44:31;;;;;;;3.58;1.17;;;6.10;99.90;;;;;;4944573;28;20049;-83
2022/01/18 02:46:58;;;;;;;4.55;1.38;;;6.10;99.90;;;;;;4945006;28;20043;-83
2022/01/18 02:49:24;;;;;;;0.45;0.45;;;6.10;99.90;;;;;;4944679;28;20051;-82
2022/01/18 02:51:50;;;;;;;2.90;1.83;;;6.20;99.90;;;;;;4950852;28;20055;-83
2022/01/18 02:54:17;;;;;;;11.13;2.83;;;6.20;99.90;;;;;;4941178;29;20527;-82
2022/01/18 02:56:48;;;;;;;1.98;1.38;;;6.20;99.90;;;;;;4943756;29;20047;-82
2022/01/18 03:04:29;;;;;;;5.88;1.58;;;6.20;99.90;;;;;;4944429;28;20082;-82
2022/01/18 03:06:55;;;;;;;0.63;0.63;;;6.20;99.90;;;;;;4946069;29;20043;-82
2022/01/18 03:09:20;;;;;;;5.47;0.65;;;6.20;99.90;;;;;;4945554;29;20482;-83
2022/01/18 03:11:47;;;;;;;9.40;1.63;;;6.20;99.90;;;;;;4929967;29;20059;-83
2022/01/18 03:14:12;;;;;;;2.80;1.25;;;6.20;99.90;;;;;;4944741;29;20126;-83
2022/01/18 03:16:38;;;;;;;1.00;0.95;;;6.20;99.90;;;;;;4946271;29;20597;-83
2022/01/18 03:19:04;;;;;;;2.22;1.35;;;6.20;99.90;;;;;;4946210;29;20422;-83
2022/01/18 03:21:30;;;;;;;19.35;2.38;;;6.20;99.90;;;;;;4928827;29;20079;-83
2022/01/18 03:24:11;;;;;;;6.82;1.83;;;6.20;99.90;;;;;;4945181;29;20051;-82
2022/01/18 03:28:04;;;;;;;3.53;1.35;;;6.30;99.90;;;;;;4944627;29;20817;-83
2022/01/18 03:29:24;;;;;;;5.28;1.38;;;6.20;99.90;;;;;;4947471;28;20077;-83
2022/01/18 03:31:50;;;;;;;1.02;0.55;;;6.30;99.90;;;;;;4965512;28;20050;-83
2022/01/18 03:34:15;;;;;;;0.57;0.52;;;6.30;99.90;;;;;;4965712;28;20043;-83
2022/01/18 03:36:41;;;;;;;1.15;1.02;;;6.30;99.90;;;;;;4948108;28;20121;-83
2022/01/18 03:39:07;;;;;;;8.65;1.92;;;6.30;99.90;;;;;;4946690;28;20050;-82
2022/01/18 03:41:32;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;4931977;28;20666;-82
2022/01/18 03:43:58;;;;;;;4.72;0.90;;;6.30;99.90;;;;;;4964760;28;20046;-83
2022/01/18 03:46:24;;;;;;;2.45;1.55;;;6.30;99.90;;;;;;4947532;28;20077;-83
2022/01/18 03:48:51;;;;;;;4.05;1.33;;;6.30;99.90;;;;;;4947709;28;20069;-83
2022/01/18 03:51:18;;;;;;;2.50;1.23;;;6.30;99.90;;;;;;4947792;28;20052;-82
2022/01/18 03:53:44;;;;;;;7.43;2.45;;;6.30;99.90;;;;;;4947017;28;20418;-82
2022/01/18 03:56:10;;;;;;;10.38;2.50;;;6.30;99.90;;;;;;4947178;28;20098;-82
2022/01/18 03:58:38;;;;;;;8.05;2.40;;;6.30;99.90;;;;;;4964829;28;20035;-83
2022/01/18 04:01:04;;;;;;;15.60;0.95;;;6.30;99.90;;;;;;4947432;28;20068;-82
2022/01/18 04:03:30;;;;;;;4.35;1.83;;;6.30;99.90;;;;;;4964124;28;20494;-83
2022/01/18 04:05:56;;;;;;;1.95;1.35;;;6.30;99.90;;;;;;4965036;28;20449;-83
2022/01/18 04:08:22;;;;;;;11.35;1.27;;;6.30;99.90;;;;;;4963582;28;20057;-83
2022/01/18 04:10:48;;;;;;;2.03;0.90;;;6.40;99.90;;;;;;4965214;28;20042;-83
2022/01/18 04:13:14;;;;;;;23.58;2.17;;;6.30;99.90;;;;;;4964762;28;20047;-83
2022/01/18 04:15:40;;;;;;;8.25;1.25;;;6.40;99.90;;;;;;4957043;28;20094;-82
2022/01/18 04:18:18;;;;;;;4.47;1.15;;;6.30;99.90;;;;;;4945451;29;20055;-83
2022/01/18 04:27:13;;;;;;;4.63;2.33;;;6.30;99.90;;;;;;4928410;29;20063;-83
2022/01/18 04:29:09;;;;;;;2.55;1.38;;;6.40;99.90;;;;;;4914991;29;20051;-83
2022/01/18 04:31:35;;;;;;;8.93;2.40;;;6.40;99.90;;;;;;4944693;29;20113;-83
2022/01/18 04:34:01;;;;;;;0.90;0.38;;;6.40;99.90;;;;;;4945248;29;20051;-82
2022/01/18 04:36:28;;;;;;;0.93;0.80;;;6.40;99.90;;;;;;4944973;29;20422;-83
2022/01/18 04:38:55;;;;;;;9.60;1.17;;;6.40;99.90;;;;;;4943735;29;20042;-83
2022/01/18 04:41:27;;;;;;;5.95;1.70;;;6.40;99.90;;;;;;4944577;28;20043;-83
2022/01/18 04:49:11;;;;;;;4.45;1.63;;;6.40;99.90;;;;;;4944711;29;20083;-83
2022/01/18 04:51:37;;;;;;;10.15;0.93;;;6.40;99.90;;;;;;4944138;29;20490;-83
2022/01/18 04:54:06;;;;;;;9.65;1.83;;;6.40;99.90;;;;;;4936990;28;20101;-83
2022/01/18 04:59:06;;;;;;;9.38;1.88;;;6.40;99.90;;;;;;4963552;28;20498;-83
2022/01/18 05:01:33;;;;;;;6.18;2.13;;;6.40;99.90;;;;;;4963396;28;20043;-83
2022/01/18 05:03:58;;;;;;;2.53;1.48;;;6.40;99.90;;;;;;4963241;28;20509;-83
2022/01/18 05:06:24;;;;;;;2.33;0.73;;;6.40;99.90;;;;;;4930479;28;20074;-83
2022/01/18 05:08:50;;;;;;;2.17;1.30;;;6.40;99.90;;;;;;4960257;28;20053;-83
2022/01/18 05:11:19;;;;;;;0.75;0.75;;;6.40;99.90;;;;;;4963866;28;20047;-83
2022/01/18 05:14:02;;;;;;;2.55;1.60;;;6.40;99.90;;;;;;4963550;28;20097;-83
2022/01/18 05:24:25;;;;;;;1.05;1.05;;;6.40;99.90;;;;;;4944685;28;20090;-83
2022/01/18 05:26:52;;;;;;;0.90;0.90;;;6.30;99.90;;;;;;4963004;28;20636;-83
2022/01/18 05:29:18;;;;;;;6.47;0.98;;;6.30;99.90;;;;;;4961466;28;20046;-83
2022/01/18 05:31:44;;;;;;;3.00;1.02;;;6.30;99.90;;;;;;4944122;29;20058;-83
2022/01/18 05:34:10;;;;;;;2.15;1.17;;;6.30;99.90;;;;;;4942494;28;20521;-83
2022/01/18 05:36:36;;;;;;;1.27;1.17;;;6.30;99.90;;;;;;4943639;29;20070;-83
2022/01/18 05:39:03;;;;;;;4.28;1.60;;;6.30;99.90;;;;;;4925068;28;20043;-83
2022/01/18 05:41:29;;;;;;;2.22;1.02;;;6.30;99.90;;;;;;4926235;29;20055;-83
2022/01/18 05:43:57;;;;;;;4.28;2.22;;;6.30;99.90;;;;;;4943250;29;20073;-82
2022/01/18 05:46:24;;;;;;;2.15;1.95;;;6.30;99.90;;;;;;4943308;29;20043;-83
2022/01/18 05:48:50;;;;;;;5.32;2.05;;;6.30;99.90;;;;;;4926493;29;20455;-82
2022/01/18 05:51:16;;;;;;;1.48;1.38;;;6.30;99.90;;;;;;4944253;29;20086;-83
2022/01/18 05:53:41;;;;;;;1.92;1.83;;;6.30;99.90;;;;;;4926108;29;20142;-83
2022/01/18 05:56:11;;;;;;;2.30;1.75;;;6.30;99.90;;;;;;4946063;28;20050;-83
2022/01/18 05:58:38;;;;;;;1.85;1.75;;;6.30;99.90;;;;;;4925016;29;20556;-84
2022/01/18 06:01:03;;;;;;;5.20;1.63;;;6.20;99.90;;;;;;4943147;29;20057;-84
2022/01/18 06:03:52;;;;;;;2.95;1.52;;;6.20;99.90;;;;;;4941879;28;20051;-84
2022/01/18 06:09:02;;;;;;;3.15;1.27;;;6.30;99.90;;;;;;4929423;28;20074;-84
2022/01/18 06:11:28;;;;;;;1.70;1.35;;;6.20;99.90;;;;;;4962282;28;20124;-83
2022/01/18 06:13:53;;;;;;;2.72;1.33;;;6.30;99.90;;;;;;4962255;28;20046;-83
2022/01/18 06:16:19;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;4943805;28;20280;-83
2022/01/18 06:18:44;;;;;;;4.57;1.35;;;6.30;99.90;;;;;;4943602;29;20501;-83
2022/01/18 06:21:10;;;;;;;4.80;1.77;;;6.30;99.90;;;;;;4941798;29;20051;-83
2022/01/18 06:23:36;;;;;;;3.03;1.35;;;6.30;99.90;;;;;;4940669;29;20178;-83
2022/01/18 06:26:03;;;;;;;2.33;0.68;;;6.30;99.90;;;;;;4926222;28;20553;-84
2022/01/18 06:28:29;;;;;;;3.70;1.88;;;6.30;99.90;;;;;;4944169;28;20047;-84
2022/01/18 06:30:55;;;;;;;2.05;1.10;;;6.30;99.90;;;;;;4951777;28;20039;-84
2022/01/18 06:33:20;;;;;;;5.68;0.95;;;6.30;99.90;;;;;;4953461;28;20043;-84
2022/01/18 06:35:46;;;;;;;1.08;1.08;;;6.30;99.90;;;;;;4926431;29;20046;-85
2022/01/18 06:38:12;;;;;;;1.77;1.67;;;6.30;99.90;;;;;;4929149;28;20101;-84
2022/01/18 06:40:39;;;;;;;4.30;1.20;;;6.30;99.90;;;;;;4966162;28;20082;-84
2022/01/18 06:43:05;;;;;;;1.00;0.93;;;6.30;99.90;;;;;;4955961;28;20552;-84
2022/01/18 06:45:31;;;;;;;8.38;1.85;;;6.30;99.90;;;;;;4936422;29;20047;-84
2022/01/18 06:47:57;;;;;;;4.35;2.17;;;6.30;99.90;;;;;;4950256;28;20043;-84
2022/01/18 06:50:23;;;;;;;1.95;1.38;;;6.30;99.90;;;;;;4956507;28;20082;-84
2022/01/18 06:52:48;;;;;;;7.38;2.22;;;6.30;99.90;;;;;;4956455;28;20203;-84
2022/01/18 06:55:14;;;;;;;5.45;1.40;;;6.30;99.90;;;;;;4954388;28;20051;-84
2022/01/18 06:57:40;;;;;;;0.85;0.63;;;6.30;99.90;;;;;;4958045;28;20138;-84
2022/01/18 07:00:07;;;;;;;17.02;2.65;;;6.30;99.90;;;;;;4956111;28;20079;-84
2022/01/18 07:02:32;;;;;;;5.00;1.48;;;6.30;99.90;;;;;;4929080;29;20043;-83
2022/01/18 07:04:58;;;;;;;4.97;1.58;;;6.30;99.90;;;;;;4958152;28;20042;-84
2022/01/18 07:07:24;;;;;;;2.75;2.50;;;6.30;99.90;;;;;;4964691;28;20404;-83
2022/01/18 07:09:50;;;;;;;3.50;1.42;;;6.30;99.90;;;;;;4965217;28;20055;-84
2022/01/18 07:12:18;;;;;;;3.10;1.40;;;6.30;99.90;;;;;;4949109;28;20054;-84
2022/01/18 07:14:44;;;;;;;2.50;1.13;;;6.30;99.90;;;;;;4949318;28;20082;-84
2022/01/18 07:17:10;;;;;;;0.98;0.98;;;6.30;99.90;;;;;;4933615;28;20071;-84
2022/01/18 07:19:39;;;;;;;5.60;1.60;;;6.30;99.90;;;;;;4965779;28;20402;-84
2022/01/18 07:22:06;;;;;;;4.88;1.98;;;6.30;99.90;;;;;;4966375;28;20053;-82
2022/01/18 07:24:43;;;;;;;2.53;1.80;;;6.30;99.90;;;;;;4957994;28;20465;-82
2022/01/18 07:27:14;;;;;;;1.15;1.10;;;6.30;99.90;;;;;;4952686;28;20057;-84
2022/01/18 07:29:43;;;;;;;1.63;1.52;;;6.30;99.90;;;;;;4949171;28;20053;-85
2022/01/18 07:32:17;;;;;;;4.68;1.52;;;6.30;99.90;;;;;;4930633;28;20054;-85
2022/01/18 07:34:51;;;;;;;3.13;0.98;;;6.30;99.90;;;;;;4946341;28;20046;-85
2022/01/18 07:37:21;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;4945323;28;20249;-85
2022/01/18 07:39:49;;;;;;;2.70;1.92;;;6.30;99.90;;;;;;4942149;28;20503;-85
2022/01/18 07:42:18;;;;;;;6.78;1.95;;;6.30;99.90;;;;;;4930864;28;20078;-85
2022/01/18 07:44:46;;;;;;;14.18;4.18;;;6.30;99.90;;;;;;4963924;28;20086;-85
2022/01/18 07:47:12;;;;;;;8.15;3.33;;;6.30;99.90;;;;;;4945730;28;20121;-84
2022/01/18 07:49:40;;;;;;;13.25;4.10;;;6.30;99.90;;;;;;4947622;28;20171;-86
2022/01/18 07:52:06;;;;;;;1.08;1.08;;;6.30;99.90;;;;;;4931592;28;20128;-86
2022/01/18 07:54:31;;;;;;;1.63;1.52;;;6.30;99.90;;;;;;4962394;28;20534;-86
2022/01/18 07:56:57;;;;;;;2.60;1.50;;;6.30;99.90;;;;;;4965247;28;20405;-85
2022/01/18 07:59:23;;;;;;;0.68;0.68;;;6.30;99.90;;;;;;4964379;28;20046;-87
2022/01/18 08:01:49;;;;;;;1.73;0.95;;;6.30;99.90;;;;;;4944666;28;20130;-86
2022/01/18 08:04:15;;;;;;;1.13;1.13;;;6.30;99.90;;;;;;4935637;29;20043;-87
2022/01/18 08:06:41;;;;;;;0.52;0.52;;;6.30;99.90;;;;;;4935381;28;20181;-86
2022/01/18 08:09:06;;;;;;;0.95;0.93;;;6.20;99.90;;;;;;4951344;28;20070;-87
2022/01/18 08:11:32;;;;;;;0.52;0.52;;;6.20;99.90;;;;;;4953899;28;20045;-86
2022/01/18 08:14:00;;;;;;;2.10;1.98;;;6.30;99.90;;;;;;4936962;28;20047;-87
2022/01/18 08:18:59;;;;;;;3.10;1.85;;;6.30;99.90;;;;;;4934712;28;20054;-86
2022/01/18 08:21:25;;;;;;;4.95;1.83;;;6.20;99.90;;;;;;4951749;28;20054;-86
2022/01/18 08:23:51;;;;;;;2.92;1.50;;;6.20;99.90;;;;;;4941618;28;20498;-86
2022/01/18 08:26:17;;;;;;;1.80;1.48;;;6.20;99.90;;;;;;4956536;28;20128;-85
2022/01/18 08:28:43;;;;;;;1.88;1.77;;;6.30;99.90;;;;;;4943869;28;20125;-86
2022/01/18 08:31:09;;;;;;;1.45;1.27;;;6.20;99.90;;;;;;4929884;29;20047;-86
2022/01/18 08:33:35;;;;;;;1.52;1.42;;;6.30;99.90;;;;;;4926794;29;20104;-86
2022/01/18 08:36:03;;;;;;;2.00;1.65;;;6.20;99.90;;;;;;4942867;29;20069;-86
2022/01/18 08:38:30;;;;;;;2.25;2.05;;;6.20;99.90;;;;;;4941438;29;20047;-85
2022/01/18 08:40:58;;;;;;;2.10;1.08;;;6.20;99.90;;;;;;4943698;29;20058;-85
2022/01/18 08:43:24;;;;;;;1.58;1.10;;;6.20;99.90;;;;;;4926139;29;20494;-85
2022/01/18 08:45:49;;;;;;;0.35;0.35;;;6.20;99.90;;;;;;4942780;29;20047;-85
2022/01/18 08:48:15;;;;;;;1.17;1.17;;;6.20;99.90;;;;;;4926091;29;20087;-85
2022/01/18 08:50:41;;;;;;;1.80;1.65;;;6.20;99.90;;;;;;4942429;29;20438;-85
2022/01/18 08:53:07;;;;;;;3.22;1.83;;;6.20;99.90;;;;;;4942068;29;20043;-85
2022/01/18 08:55:34;;;;;;;0.70;0.63;;;6.20;99.90;;;;;;4942762;29;20046;-85
2022/01/18 08:58:01;;;;;;;1.63;1.52;;;6.30;99.90;;;;;;4949003;28;20051;-85
2022/01/18 09:00:27;;;;;;;0.63;0.63;;;6.20;99.90;;;;;;4934495;28;20082;-86
2022/01/18 09:02:53;;;;;;;1.75;1.65;;;6.20;99.90;;;;;;4962892;28;20047;-82
2022/01/18 09:05:22;;;;;;;3.33;1.52;;;6.20;99.90;;;;;;4963389;28;20118;-83
2022/01/18 09:07:48;;;;;;;1.38;1.27;;;6.20;99.90;;;;;;4931501;28;20094;-83
2022/01/18 09:10:15;;;;;;;1.17;1.08;;;6.20;99.90;;;;;;4950768;28;20494;-84
2022/01/18 09:12:41;;;;;;;1.65;0.95;;;6.20;99.90;;;;;;4955923;28;20114;-81
2022/01/18 09:15:09;;;;;;;1.15;0.73;;;6.20;99.90;;;;;;4939323;28;20051;-81
2022/01/18 09:17:36;;;;;;;1.42;1.33;;;6.20;99.90;;;;;;4929549;29;20051;-81
2022/01/18 09:20:06;;;;;;;1.45;1.33;;;6.20;99.90;;;;;;4944249;29;20051;-82
2022/01/18 09:22:38;;;;;;;1.55;0.60;;;6.20;99.90;;;;;;4951369;28;20077;-81
2022/01/18 09:25:05;;;;;;;3.55;0.95;;;6.20;99.90;;;;;;4962993;28;20047;-82
2022/01/18 09:27:31;;;;;;;10.25;1.30;;;6.30;99.90;;;;;;4947494;28;20108;-82
2022/01/18 09:29:57;;;;;;;1.95;1.38;;;6.30;99.90;;;;;;4950079;28;20038;-83
2022/01/18 09:32:22;;;;;;;3.58;1.90;;;6.30;99.90;;;;;;4962599;28;20047;-82
2022/01/18 09:34:49;;;;;;;1.15;1.15;;;6.30;99.90;;;;;;4963522;28;20046;-80
2022/01/18 09:37:14;;;;;;;0.75;0.75;;;6.30;99.90;;;;;;4952016;28;20507;-80
2022/01/18 09:39:40;;;;;;;1.65;1.20;;;6.30;99.90;;;;;;4942532;28;20078;-80
2022/01/18 09:42:06;;;;;;;0.68;0.68;;;6.30;99.90;;;;;;4926514;28;20424;-83
2022/01/18 09:44:32;;;;;;;1.30;1.20;;;6.30;99.90;;;;;;4943274;28;20736;-82
2022/01/18 09:47:00;;;;;;;1.65;1.30;;;6.30;99.90;;;;;;4943693;28;20039;-81
2022/01/18 09:49:25;;;;;;;3.17;1.38;;;6.30;99.90;;;;;;4943838;28;20114;-87
2022/01/18 09:51:51;;;;;;;1.42;1.33;;;6.40;99.90;;;;;;4926579;29;20114;-81
2022/01/18 09:54:17;;;;;;;3.03;1.35;;;6.40;99.90;;;;;;4942050;28;20043;-81
2022/01/18 09:56:43;;;;;;;1.40;1.30;;;6.40;99.90;;;;;;4943612;28;20039;-81
2022/01/18 09:59:09;;;;;;;2.25;2.05;;;6.30;99.90;;;;;;4919717;28;20070;-81
2022/01/18 10:01:36;;;;;;;1.42;1.33;;;6.30;99.90;;;;;;4949779;28;20518;-81
2022/01/18 10:04:22;;;;;;;4.13;1.58;;;6.40;99.90;;;;;;4945045;28;20508;-80
2022/01/18 10:06:54;;;;;;;1.92;1.73;;;6.40;99.90;;;;;;4954100;28;20038;-84
2022/01/18 10:09:21;;;;;;;1.48;1.30;;;6.40;99.90;;;;;;4944102;28;20122;-84
2022/01/18 10:12:21;;;;;;;2.00;1.73;;;6.40;99.90;;;;;;4943595;28;20058;-84
2022/01/18 10:14:59;;;;;;;1.88;1.52;;;6.30;99.90;;;;;;4942846;28;20073;-84
2022/01/18 10:17:30;;;;;;;3.45;1.38;;;6.30;99.90;;;;;;4942380;28;20039;-84
2022/01/18 10:20:18;;;;;;;1.80;1.63;;;6.40;99.90;;;;;;4925370;28;20094;-84
2022/01/18 10:22:48;;;;;;;2.55;1.52;;;6.40;99.90;;;;;;4947991;28;20043;-84
2022/01/18 10:25:24;;;;;;;1.40;1.30;;;6.40;99.90;;;;;;4945087;28;20093;-84
2022/01/18 10:27:53;;;;;;;3.47;1.88;;;6.40;99.90;;;;;;4961800;28;20039;-84
2022/01/18 10:30:32;;;;;;;1.13;0.68;;;6.30;99.90;;;;;;4960080;28;20046;-84
2022/01/18 10:33:12;;;;;;;1.65;1.45;;;6.30;99.90;;;;;;4961374;28;20580;-84
2022/01/18 10:36:09;;;;;;;2.05;1.58;;;6.30;99.90;;;;;;4960363;28;20043;-84
2022/01/18 10:38:35;;;;;;;3.88;2.28;;;6.30;99.90;;;;;;4949051;28;20050;-87
2022/01/18 10:41:21;;;;;;;2.95;2.10;;;6.30;99.90;;;;;;4927957;28;20099;-80
2022/01/18 10:44:07;;;;;;;3.47;2.42;;;6.30;99.90;;;;;;4961122;28;20114;-84
2022/01/18 10:46:38;;;;;;;1.45;1.30;;;6.30;99.90;;;;;;4928290;28;20044;-81
2022/01/18 10:49:06;;;;;;;5.80;1.60;;;6.40;99.90;;;;;;4936518;28;20513;-80
2022/01/18 10:51:34;;;;;;;1.23;1.10;;;6.30;99.90;;;;;;4941347;28;20051;-80
2022/01/18 10:54:08;;;;;;;0.85;0.85;;;6.30;99.90;;;;;;4918981;28;20062;-80
2022/01/18 10:56:45;;;;;;;2.35;2.15;;;6.30;99.90;;;;;;4941910;28;20134;-80
2022/01/18 10:59:25;;;;;;;5.50;2.10;;;6.30;99.90;;;;;;4943362;28;20034;-79
2022/01/18 11:02:14;;;;;;;1.50;1.05;;;6.30;99.90;;;;;;4943389;28;20532;-81
2022/01/18 11:04:46;;;;;;;1.40;1.30;;;6.30;99.90;;;;;;4943288;28;20047;-80
2022/01/18 11:07:14;;;;;;;2.03;1.20;;;6.40;99.90;;;;;;4959643;28;20124;-80
2022/01/18 11:09:40;;;;;;;3.00;1.25;;;6.30;99.90;;;;;;4960255;28;20553;-80
2022/01/18 11:12:06;;;;;;;1.05;0.85;;;6.40;99.90;;;;;;4960748;28;20122;-80
2022/01/18 11:14:33;;;;;;;2.22;2.08;;;6.30;99.90;;;;;;4960394;28;20043;-80
2022/01/18 11:16:59;;;;;;;1.38;1.38;;;6.30;99.90;;;;;;4961189;28;20054;-80
2022/01/18 11:21:53;;;;;;;1.02;0.98;;;6.30;99.90;;;;;;4960378;28;20420;-81
2022/01/18 11:24:20;;;;;;;1.20;1.10;;;6.30;99.90;;;;;;4942101;28;20050;-80
2022/01/18 11:26:47;;;;;;;4.43;1.23;;;6.30;99.90;;;;;;4946496;28;20533;-80
2022/01/18 11:29:16;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;4964437;28;20039;-80
2022/01/18 11:31:49;;;;;;;1.83;1.73;;;6.40;99.90;;;;;;4945076;29;20035;-78
2022/01/18 11:34:34;;;;;;;1.15;1.15;;;6.30;99.90;;;;;;4944505;28;20438;-81
2022/01/18 11:37:15;;;;;;;2.25;2.00;;;6.40;99.90;;;;;;4944166;29;20387;-80
2022/01/18 11:40:14;;;;;;;2.83;1.65;;;6.40;99.90;;;;;;4946350;28;20583;-89
2022/01/18 11:43:31;;;;;;;1.80;1.45;;;6.40;99.90;;;;;;4934495;28;20109;-96
2022/01/18 11:45:57;;;;;;;2.45;1.60;;;6.40;99.90;;;;;;4964101;28;20082;-84
2022/01/18 11:48:23;;;;;;;1.45;0.93;;;6.40;99.90;;;;;;4944044;28;20105;-84
2022/01/18 11:51:05;;;;;;;2.88;1.88;;;6.40;99.90;;;;;;4962122;28;20413;-84
2022/01/18 11:53:42;;;;;;;2.08;1.98;;;6.40;99.90;;;;;;4961816;28;20043;-85
2022/01/18 11:56:14;;;;;;;2.78;1.88;;;6.30;99.90;;;;;;4962551;28;20129;-84
2022/01/18 11:58:42;;;;;;;3.35;2.53;;;6.40;99.90;;;;;;4961989;28;20049;-84
2022/01/18 12:01:09;;;;;;;3.00;1.77;;;6.40;99.90;;;;;;4961394;28;20051;-84
2022/01/18 12:03:43;;;;;;;2.75;1.35;;;6.40;99.90;;;;;;4955658;28;20141;-84
2022/01/18 12:06:11;;;;;;;0.70;0.65;;;6.40;99.90;;;;;;4963131;28;20548;-84
2022/01/18 12:08:45;;;;;;;1.90;1.67;;;6.40;99.90;;;;;;4961712;28;20053;-84
2022/01/18 12:11:19;;;;;;;2.03;1.92;;;6.40;99.90;;;;;;4945161;28;20340;-84
2022/01/18 12:13:47;;;;;;;5.03;2.50;;;6.40;99.90;;;;;;4945670;28;20515;-84
2022/01/18 12:16:21;;;;;;;8.77;2.20;;;6.40;99.90;;;;;;4962982;28;20193;-86
2022/01/18 12:18:57;;;;;;;2.90;1.80;;;6.40;99.90;;;;;;4946056;28;20049;-85
2022/01/18 12:21:27;;;;;;;2.08;1.90;;;6.40;99.90;;;;;;4961934;28;20062;-85
2022/01/18 12:23:54;;;;;;;2.20;1.75;;;6.40;99.90;;;;;;4944590;28;20646;-85
2022/01/18 12:26:34;;;;;;;3.85;2.15;;;6.30;99.90;;;;;;4962313;28;20493;-85
2022/01/18 12:29:21;;;;;;;2.25;2.08;;;6.40;99.90;;;;;;4946210;28;20054;-85
2022/01/18 12:34:28;;;;;;;18.20;3.53;;;6.30;99.90;;;;;;4928121;28;20138;-85
2022/01/18 12:37:27;;;;;;;2.87;1.60;;;6.30;99.90;;;;;;4951037;28;20063;-85
2022/01/18 12:45:11;;;;;;;2.47;2.28;;;6.30;99.90;;;;;;4951873;28;20141;-86
2022/01/18 12:47:52;;;;;;;2.42;2.22;;;6.30;99.90;;;;;;4933508;28;20595;-87
2022/01/18 12:50:24;;;;;;;5.60;2.33;;;6.30;99.90;;;;;;4923664;29;20226;-86
2022/01/18 12:52:57;;;;;;;3.05;2.83;;;6.30;99.90;;;;;;4925349;29;20052;-86
2022/01/18 12:55:45;;;;;;;14.63;2.90;;;6.30;99.90;;;;;;4942644;29;20059;-86
2022/01/18 12:58:20;;;;;;;2.35;2.15;;;6.30;99.90;;;;;;4947236;28;20182;-86
2022/01/18 13:00:58;;;;;;;5.13;2.15;;;6.30;99.90;;;;;;4944598;28;20126;-86
2022/01/18 13:03:37;;;;;;;4.15;3.78;;;6.30;99.90;;;;;;4927578;28;20110;-89
2022/01/18 13:06:09;;;;;;;12.75;3.72;;;6.30;99.90;;;;;;4936568;28;20398;-94
2022/01/18 13:08:50;;;;;;;3.90;3.20;;;6.30;99.90;;;;;;4944676;28;20059;-86
2022/01/18 13:11:23;;;;;;;6.05;3.40;;;6.30;99.90;;;;;;4944679;28;20386;-81
2022/01/18 13:13:59;;;;;;;3.25;2.85;;;6.30;99.90;;;;;;4940262;28;20093;-82
2022/01/18 13:27:20;;;;;;;5.35;4.85;;;6.20;99.90;;;;;;4938266;28;20160;-83
2022/01/18 13:29:49;;;;;;;15.20;7.00;;;6.20;99.90;;;;;;4954844;28;20117;-90
2022/01/18 13:32:22;;;;;;;7.30;5.40;;;6.30;99.90;;;;;;4927730;28;20071;-86
2022/01/18 13:34:51;;;;;;;7.30;4.47;;;6.20;99.90;;;;;;4956977;28;20039;-81
2022/01/18 13:37:19;;;;;;;4.82;3.60;;;6.20;99.90;;;;;;4958664;28;20675;-81
2022/01/18 13:39:50;;;;;;;6.78;5.13;;;6.20;99.90;;;;;;4951205;28;20051;-88
2022/01/18 13:42:19;;;;;;;7.22;5.20;;;6.20;99.90;;;;;;4942283;28;20054;-85
2022/01/18 13:45:08;;;;;;;4.22;3.92;;;6.20;99.90;;;;;;4952256;28;20034;-78
2022/01/18 13:47:42;;;;;;;7.25;3.47;;;6.20;99.90;;;;;;4950429;28;20039;-78
2022/01/18 13:50:36;;;;;;;11.32;4.25;;;6.10;99.90;;;;;;4913784;29;20056;-79
2022/01/18 13:53:14;;;;;;;3.95;3.40;;;6.20;99.90;;;;;;4931099;28;20051;-78
2022/01/18 13:55:48;;;;;;;5.30;4.15;;;6.10;99.90;;;;;;4951306;28;20434;-79
2022/01/18 13:58:20;;;;;;;6.47;4.22;;;6.10;99.90;;;;;;4918091;28;20113;-78
2022/01/18 14:00:46;;;;;;;8.63;4.68;;;6.10;99.90;;;;;;4950668;28;20053;-79
2022/01/18 14:03:31;;;;;;;22.77;5.95;;;6.10;99.90;;;;;;4947479;28;20039;-83
2022/01/18 14:05:57;;;;;;;15.45;4.93;;;6.20;99.90;;;;;;4952256;28;20043;-79
2022/01/18 14:08:34;;;;;;;12.02;5.13;;;6.20;99.90;;;;;;4944895;28;20042;-80
2022/01/18 14:11:05;;;;;;;4.75;4.30;;;6.10;99.90;;;;;;4947551;28;20421;-79
2022/01/18 14:13:36;;;;;;;3.78;3.47;;;6.10;99.90;;;;;;4944260;28;20046;-81
2022/01/18 14:16:16;;;;;;;4.40;3.92;;;6.10;99.90;;;;;;4956551;28;20051;-80
2022/01/18 14:18:56;;;;;;;9.10;2.88;;;6.10;99.90;;;;;;4945271;28;20054;-80
2022/01/18 14:21:36;;;;;;;5.63;3.38;;;6.10;99.90;;;;;;4961364;28;20627;-80
2022/01/18 14:24:15;;;;;;;5.15;4.38;;;6.10;99.90;;;;;;4945438;28;20055;-80
2022/01/18 14:27:03;;;;;;;13.35;4.93;;;6.10;99.90;;;;;;4951235;28;20131;-80
2022/01/18 14:29:30;;;;;;;6.22;4.43;;;6.10;99.90;;;;;;4946087;28;20031;-80
2022/01/18 14:31:57;;;;;;;5.13;3.97;;;6.00;99.90;;;;;;4930646;29;20071;-81
2022/01/18 14:34:43;;;;;;;9.60;3.00;;;6.10;99.90;;;;;;4942548;28;20058;-83
2022/01/18 14:37:12;;;;;;;6.30;3.72;;;6.10;99.90;;;;;;4932585;28;20542;-80
2022/01/18 14:40:00;;;;;;;3.88;3.28;;;6.00;99.90;;;;;;4953954;28;21286;-80
2022/01/18 14:42:40;;;;;;;3.78;3.47;;;6.00;99.90;;;;;;4931083;28;20047;-83