Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/07 00:02:07;;;;;;;6.20;3.70;;;1.30;83.10;;;;;;6217881;23;20019;-84
2021/03/07 00:04:35;;;;;;;6.40;3.28;;;1.30;83.30;;;;;;6241611;23;20350;-82
2021/03/07 00:07:02;;;;;;;10.43;4.40;;;1.30;83.30;;;;;;6243141;23;20091;-82
2021/03/07 00:09:33;;;;;;;6.10;3.65;;;1.30;83.40;;;;;;6243779;23;20023;-83
2021/03/07 00:12:02;;;;;;;8.00;4.25;;;1.30;83.50;;;;;;6266609;22;20064;-82
2021/03/07 00:14:30;;;;;;;9.10;3.83;;;1.30;83.60;;;;;;6242384;23;20377;-81
2021/03/07 00:16:59;;;;;;;6.65;3.72;;;1.30;83.70;;;;;;6242794;23;19996;-82
2021/03/07 00:19:28;;;;;;;5.55;3.63;;;1.20;83.80;;;;;;6217013;23;20005;-82
2021/03/07 00:21:54;;;;;;;9.63;4.40;;;1.20;83.90;;;;;;6243412;23;20054;-82
2021/03/07 00:24:22;;;;;;;7.97;4.25;;;1.20;84.00;;;;;;6243857;23;20012;-82
2021/03/07 00:26:48;;;;;;;5.20;3.58;;;1.30;84.30;;;;;;6268436;22;20406;-82
2021/03/07 00:29:24;;;;;;;9.68;3.70;;;1.30;84.30;;;;;;6243415;23;20032;-83
2021/03/07 00:31:58;;;;;;;6.38;3.67;;;1.30;84.30;;;;;;6244093;23;20000;-82
2021/03/07 00:34:29;;;;;;;6.90;3.92;;;1.30;84.40;;;;;;6245572;22;20001;-81
2021/03/07 00:37:07;;;;;;;6.30;3.95;;;1.20;84.40;;;;;;6244057;23;20000;-82
2021/03/07 00:39:35;;;;;;;7.03;3.63;;;1.30;84.50;;;;;;6245984;22;20000;-82
2021/03/07 00:42:04;;;;;;;5.70;3.35;;;1.20;84.50;;;;;;6218729;23;20275;-82
2021/03/07 00:45:00;;;;;;;;;;;;;;;;;;;;;
2021/03/07 00:47:26;;;;;;;6.43;3.35;;;1.20;84.50;;;;;;6243655;23;20086;-82
2021/03/07 00:50:02;;;;;;;8.65;3.70;;;1.20;84.50;;;;;;6218242;23;20038;-81
2021/03/07 00:52:34;;;;;;;5.00;3.40;;;1.20;84.50;;;;;;6220998;23;20330;-81
2021/03/07 00:55:30;;;;;;;5.85;3.88;;;1.10;84.40;;;;;;6219205;23;20000;-84
2021/03/07 00:57:59;;;;;;;6.75;3.80;;;1.10;84.50;;;;;;6241470;23;20333;-82
2021/03/07 01:00:36;;;;;;;6.82;3.60;;;1.10;84.60;;;;;;6240006;23;20039;-82
2021/03/07 01:03:06;;;;;;;6.97;3.30;;;1.00;84.60;;;;;;6262106;22;20008;-82
2021/03/07 01:05:38;;;;;;;7.15;3.85;;;1.00;84.60;;;;;;6218675;23;20020;-82
2021/03/07 01:08:13;;;;;;;6.18;3.72;;;1.00;84.60;;;;;;6216865;23;20015;-82
2021/03/07 01:10:44;;;;;;;6.85;3.58;;;0.90;84.50;;;;;;6268618;22;20334;-83
2021/03/07 01:13:22;;;;;;;8.63;4.05;;;0.90;84.50;;;;;;6243065;23;20042;-83
2021/03/07 01:15:48;;;;;;;5.10;3.22;;;0.80;84.50;;;;;;6242120;23;20152;-81
2021/03/07 01:18:19;;;;;;;6.68;3.83;;;0.90;84.60;;;;;;6241639;23;20430;-83
2021/03/07 01:20:49;;;;;;;6.53;4.13;;;0.80;84.60;;;;;;6241477;23;20054;-83
2021/03/07 01:23:30;;;;;;;7.35;4.40;;;0.80;84.60;;;;;;6238724;23;20292;-82
2021/03/07 01:25:59;;;;;;;;;;;0.80;84.70;;;;;;6242695;23;20386;-82
2021/03/07 01:28:25;;;;;;;7.18;3.80;;;0.70;84.70;;;;;;6242077;23;19978;-82
2021/03/07 01:31:07;;;;;;;7.15;3.80;;;0.70;84.70;;;;;;6266409;22;20008;-81
2021/03/07 01:33:38;;;;;;;5.88;3.53;;;0.70;84.70;;;;;;6244397;23;20008;-83
2021/03/07 01:36:04;;;;;;;6.60;4.22;;;0.60;84.70;;;;;;6241422;23;20008;-83
2021/03/07 01:38:31;;;;;;;8.93;4.25;;;0.60;84.70;;;;;;6242577;23;20536;-82
2021/03/07 01:40:59;;;;;;;6.97;4.25;;;0.60;84.80;;;;;;6242931;23;20004;-83
2021/03/07 01:43:35;;;;;;;7.78;4.30;;;0.60;84.90;;;;;;6243095;22;20203;-83
2021/03/07 01:46:03;;;;;;;7.53;4.00;;;0.60;84.90;;;;;;6238847;23;20007;-83
2021/03/07 01:48:30;;;;;;;5.30;3.83;;;0.60;85.00;;;;;;6240429;22;20032;-82
2021/03/07 01:50:56;;;;;;;5.90;3.63;;;0.60;85.10;;;;;;6239096;23;20053;-83
2021/03/07 01:53:30;;;;;;;6.07;3.58;;;0.50;85.00;;;;;;6190260;23;20015;-82
2021/03/07 01:56:01;;;;;;;6.78;3.70;;;0.50;85.00;;;;;;6217444;23;20433;-82
2021/03/07 01:58:40;;;;;;;8.02;3.88;;;0.50;85.00;;;;;;6217321;23;20027;-82
2021/03/07 02:03:55;;;;;;;7.50;4.43;;;0.50;84.90;;;;;;6221850;23;20099;-83
2021/03/07 02:06:21;;;;;;;7.28;4.30;;;0.50;85.10;;;;;;6215891;23;19996;-83
2021/03/07 02:08:49;;;;;;;7.50;3.83;;;0.50;85.10;;;;;;6266537;22;20119;-82
2021/03/07 02:11:15;;;;;;;5.97;4.07;;;0.40;85.20;;;;;;6245139;23;19997;-82
2021/03/07 02:13:43;;;;;;;7.45;3.80;;;0.40;85.20;;;;;;6217256;23;20018;-82
2021/03/07 02:16:16;;;;;;;7.43;4.20;;;0.40;85.20;;;;;;6218009;23;20055;-82
2021/03/07 02:18:48;;;;;;;6.63;4.50;;;0.40;85.70;;;;;;6217051;23;20005;-83
2021/03/07 02:21:28;;;;;;;8.35;4.13;;;0.40;85.10;;;;;;6244295;23;19996;-83
2021/03/07 02:24:06;;;;;;;7.25;4.15;;;0.30;85.00;;;;;;6243460;23;20419;-83
2021/03/07 02:26:33;;;;;;;7.63;3.95;;;0.30;84.90;;;;;;6266920;22;20020;-82
2021/03/07 02:29:00;;;;;;;6.78;4.50;;;0.30;84.90;;;;;;6241965;23;20708;-82
2021/03/07 02:31:30;;;;;;;6.95;3.83;;;0.30;84.90;;;;;;6268631;22;19997;-82
2021/03/07 02:34:32;;;;;;;7.55;4.20;;;0.20;84.80;;;;;;6269082;22;20007;-82
2021/03/07 02:37:09;;;;;;;7.47;4.38;;;0.20;84.80;;;;;;6239034;23;20032;-81
2021/03/07 02:39:39;;;;;;;8.05;4.40;;;0.20;84.80;;;;;;6242883;23;20008;-82
2021/03/07 02:42:20;;;;;;;7.20;4.25;;;0.20;84.80;;;;;;6217843;23;20038;-82
2021/03/07 02:44:56;;;;;;;7.07;4.10;;;0.20;84.80;;;;;;6216870;23;20058;-82
2021/03/07 02:47:22;;;;;;;7.25;4.15;;;0.10;84.80;;;;;;6215904;23;20004;-82
2021/03/07 02:49:51;;;;;;;5.80;4.10;;;0.10;84.80;;;;;;6244508;23;20005;-82
2021/03/07 02:52:17;;;;;;;7.67;4.47;;;0.10;84.80;;;;;;6243017;23;20000;-83
2021/03/07 02:54:44;;;;;;;7.45;4.00;;;0.10;84.80;;;;;;6241805;22;20058;-81
2021/03/07 02:57:13;;;;;;;7.07;4.15;;;0.10;84.70;;;;;;6242095;23;20011;-82
2021/03/07 02:59:41;;;;;;;8.07;3.90;;;0.10;84.60;;;;;;6242322;23;20031;-82
2021/03/07 03:02:07;;;;;;;6.97;4.10;;;0.00;84.60;;;;;;6262192;22;20004;-82
2021/03/07 03:04:36;;;;;;;6.97;4.93;;;0.10;84.70;;;;;;6242034;22;20031;-82
2021/03/07 03:07:04;;;;;;;6.53;4.10;;;0.00;84.80;;;;;;6234957;22;20091;-81
2021/03/07 03:09:33;;;;;;;6.77;3.87;;;0.00;84.80;;;;;;6241751;23;20004;-82
2021/03/07 03:11:59;;;;;;;5.67;4.00;;;0.00;84.80;;;;;;6218137;23;20159;-82
2021/03/07 03:14:26;;;;;;;6.70;4.33;;;0.00;84.80;;;;;;6243366;23;20000;-82
2021/03/07 03:16:59;;;;;;;7.40;4.40;;;0.00;84.80;;;;;;6242415;23;20476;-82
2021/03/07 03:19:26;;;;;;;8.20;4.10;;;0.00;84.80;;;;;;6217738;23;20010;-82
2021/03/07 03:21:53;;;;;;;7.03;4.00;;;-0.10;84.70;;;;;;6217460;23;20203;-82
2021/03/07 03:24:20;;;;;;;7.40;4.17;;;-0.10;84.70;;;;;;6216188;23;20008;-83
2021/03/07 03:26:46;;;;;;;4.78;3.53;;;-0.10;84.70;;;;;;6244336;23;20058;-81
2021/03/07 03:29:12;;;;;;;7.18;4.28;;;-0.10;84.70;;;;;;6252182;22;20000;-83
2021/03/07 03:31:39;;;;;;;6.67;3.63;;;-0.10;84.70;;;;;;6240622;23;20322;-82
2021/03/07 03:34:10;;;;;;;7.43;4.10;;;-0.20;84.70;;;;;;6242845;23;20012;-82
2021/03/07 03:36:38;;;;;;;8.33;4.50;;;-0.20;84.80;;;;;;6260761;22;20000;-83
2021/03/07 03:39:16;;;;;;;6.07;3.53;;;-0.10;84.90;;;;;;6264205;22;20274;-82
2021/03/07 03:41:48;;;;;;;6.35;3.92;;;-0.20;84.80;;;;;;6268887;22;20293;-81
2021/03/07 03:44:20;;;;;;;7.82;3.72;;;-0.20;84.90;;;;;;6242582;22;20423;-81
2021/03/07 03:46:48;;;;;;;6.53;4.20;;;-0.20;85.00;;;;;;6242696;23;20509;-81
2021/03/07 03:49:27;;;;;;;5.70;3.90;;;-0.20;85.10;;;;;;6242562;23;20000;-81
2021/03/07 03:52:01;;;;;;;6.80;3.63;;;-0.20;85.20;;;;;;6245767;23;20007;-82
2021/03/07 03:54:30;;;;;;;6.53;3.80;;;-0.20;85.10;;;;;;6267796;22;20054;-82
2021/03/07 03:56:59;;;;;;;6.03;4.30;;;-0.30;85.10;;;;;;6248370;23;19997;-82
2021/03/07 03:59:31;;;;;;;7.15;4.22;;;-0.30;85.10;;;;;;6244666;23;20004;-84
2021/03/07 04:01:59;;;;;;;6.40;4.20;;;-0.30;85.20;;;;;;6245248;23;20027;-82
2021/03/07 04:04:28;;;;;;;5.85;4.07;;;-0.30;85.20;;;;;;6193023;23;20017;-82
2021/03/07 04:06:55;;;;;;;7.60;4.83;;;-0.30;85.30;;;;;;6240666;23;20082;-82
2021/03/07 04:09:22;;;;;;;7.40;4.70;;;-0.30;85.30;;;;;;6215700;23;20287;-82
2021/03/07 04:11:48;;;;;;;6.97;4.80;;;-0.30;85.40;;;;;;6242877;23;20057;-82
2021/03/07 04:14:19;;;;;;;8.53;4.70;;;-0.30;85.30;;;;;;6247015;22;20051;-82
2021/03/07 04:16:48;;;;;;;7.18;4.60;;;-0.30;85.30;;;;;;6262907;22;20442;-81
2021/03/07 04:19:20;;;;;;;7.87;4.03;;;-0.40;85.20;;;;;;6245489;23;20031;-81
2021/03/07 04:21:49;;;;;;;7.32;4.88;;;-0.40;85.20;;;;;;6218104;23;20005;-81
2021/03/07 04:24:20;;;;;;;8.13;5.03;;;-0.40;85.10;;;;;;6192703;23;20027;-81
2021/03/07 04:26:46;;;;;;;8.85;5.35;;;-0.40;85.10;;;;;;6241496;23;20023;-82
2021/03/07 04:29:16;;;;;;;9.47;4.90;;;-0.40;85.10;;;;;;6245156;23;20009;-82
2021/03/07 04:31:43;;;;;;;7.90;4.97;;;-0.40;85.00;;;;;;6219266;23;20008;-81
2021/03/07 04:34:11;;;;;;;10.30;5.07;;;-0.50;85.00;;;;;;6244924;23;20227;-81
2021/03/07 04:36:37;;;;;;;6.87;4.73;;;-0.50;85.00;;;;;;6242519;23;20109;-82
2021/03/07 04:39:04;;;;;;;6.33;4.20;;;-0.50;85.00;;;;;;6213728;23;20556;-82
2021/03/07 04:41:31;;;;;;;8.43;4.60;;;-0.50;85.00;;;;;;6192967;23;20051;-82
2021/03/07 04:43:57;;;;;;;8.80;4.67;;;-0.50;85.10;;;;;;6219763;23;20023;-82
2021/03/07 04:46:25;;;;;;;7.03;4.50;;;-0.50;85.00;;;;;;6219020;23;20496;-82
2021/03/07 04:48:54;;;;;;;6.38;4.38;;;-0.60;85.10;;;;;;6218899;23;20045;-81
2021/03/07 04:51:24;;;;;;;8.07;4.33;;;-0.60;85.10;;;;;;6245715;23;20004;-81
2021/03/07 04:53:50;;;;;;;6.23;4.00;;;-0.60;85.10;;;;;;6222143;23;20093;-81
2021/03/07 04:56:16;;;;;;;6.23;4.10;;;-0.60;85.10;;;;;;6218611;23;20461;-81
2021/03/07 04:58:41;;;;;;;5.17;3.60;;;-0.60;85.20;;;;;;6245264;23;20000;-81
2021/03/07 05:01:07;;;;;;;5.47;3.53;;;-0.60;85.20;;;;;;6243749;23;20083;-80
2021/03/07 05:03:36;;;;;;;4.53;3.60;;;-0.60;85.20;;;;;;6219016;23;20012;-81
2021/03/07 05:06:04;;;;;;;4.43;3.00;;;-0.60;85.10;;;;;;6216182;23;20024;-82
2021/03/07 05:08:30;;;;;;;4.87;3.70;;;-0.70;85.10;;;;;;6241335;23;20027;-81
2021/03/07 05:10:56;;;;;;;5.73;3.80;;;-0.70;85.20;;;;;;6216526;23;20055;-81
2021/03/07 05:13:22;;;;;;;4.87;3.27;;;-0.70;85.20;;;;;;6244509;23;20032;-82
2021/03/07 05:15:51;;;;;;;5.17;3.50;;;-0.70;85.20;;;;;;6241151;23;20094;-82
2021/03/07 05:18:16;;;;;;;5.20;3.50;;;-0.70;85.30;;;;;;6218832;23;20079;-81
2021/03/07 05:20:42;;;;;;;6.60;3.90;;;-0.70;85.50;;;;;;6242361;23;20027;-82
2021/03/07 05:23:08;;;;;;;5.20;3.30;;;-0.70;85.60;;;;;;6217743;23;20012;-82
2021/03/07 05:25:34;;;;;;;5.73;3.97;;;-0.70;85.80;;;;;;6243228;23;20023;-81
2021/03/07 05:28:00;;;;;;;5.83;3.77;;;-0.70;85.80;;;;;;6216733;23;20426;-83
2021/03/07 05:30:26;;;;;;;5.70;3.60;;;-0.70;85.90;;;;;;6217491;23;20000;-81
2021/03/07 05:32:54;;;;;;;5.60;3.60;;;-0.60;86.00;;;;;;6192096;23;20009;-81
2021/03/07 05:35:21;;;;;;;4.77;3.17;;;-0.60;86.00;;;;;;6242043;23;20032;-82
2021/03/07 05:37:47;;;;;;;6.27;3.70;;;-0.60;86.10;;;;;;6213516;23;20027;-82
2021/03/07 05:40:16;;;;;;;5.83;3.10;;;-0.60;86.00;;;;;;6239896;22;20024;-82
2021/03/07 05:42:42;;;;;;;4.83;3.10;;;-0.60;86.10;;;;;;6217660;23;20008;-83
2021/03/07 05:45:09;;;;;;;5.17;3.40;;;-0.60;86.10;;;;;;6218537;23;20131;-81
2021/03/07 05:47:35;;;;;;;4.40;3.03;;;-0.60;86.10;;;;;;6244607;22;20007;-81
2021/03/07 05:50:00;;;;;;;8.83;3.67;;;-0.60;86.10;;;;;;6244202;23;20008;-81
2021/03/07 05:52:26;;;;;;;6.37;3.30;;;-0.60;86.00;;;;;;6244764;22;20003;-81
2021/03/07 05:54:53;;;;;;;4.37;3.40;;;-0.60;86.00;;;;;;6244822;22;20004;-82
2021/03/07 05:57:25;;;;;;;5.63;3.63;;;-0.60;86.00;;;;;;6217152;23;20320;-82
2021/03/07 05:59:54;;;;;;;7.00;3.80;;;-0.60;86.00;;;;;;6242458;23;20000;-82
2021/03/07 06:02:25;;;;;;;5.10;3.60;;;-0.60;86.00;;;;;;6243639;23;20087;-81
2021/03/07 06:04:52;;;;;;;7.63;3.50;;;-0.50;86.00;;;;;;6242860;23;20066;-82
2021/03/07 06:07:22;;;;;;;6.20;4.17;;;-0.60;86.00;;;;;;6239653;23;20015;-82
2021/03/07 06:10:08;;;;;;;7.17;4.20;;;-0.60;86.00;;;;;;6213032;23;20000;-82
2021/03/07 06:12:34;;;;;;;6.40;3.80;;;-0.60;86.00;;;;;;6245252;23;19996;-83
2021/03/07 06:15:04;;;;;;;7.10;4.07;;;-0.50;86.10;;;;;;6242305;23;20091;-82
2021/03/07 06:17:52;;;;;;;8.23;4.50;;;-0.60;86.70;;;;;;6215306;23;20004;-81
2021/03/07 06:20:22;;;;;;;7.20;3.90;;;-0.60;86.10;;;;;;6217286;23;19997;-82
2021/03/07 06:22:55;;;;;;;8.03;4.10;;;-0.50;86.20;;;;;;6217159;23;20012;-82
2021/03/07 06:25:22;;;;;;;7.93;4.20;;;-0.50;86.30;;;;;;6218445;23;20027;-82
2021/03/07 06:27:54;;;;;;;8.17;3.77;;;-0.50;86.30;;;;;;6216272;23;20438;-82
2021/03/07 06:30:24;;;;;;;8.27;4.00;;;-0.50;86.50;;;;;;6217681;23;20004;-82
2021/03/07 06:32:56;;;;;;;6.87;4.27;;;-0.50;86.70;;;;;;6193603;23;20037;-83
2021/03/07 06:35:31;;;;;;;8.57;3.77;;;-0.40;86.90;;;;;;6216278;23;20020;-82
2021/03/07 06:38:02;;;;;;;8.67;4.37;;;-0.40;87.00;;;;;;6211760;23;20413;-82
2021/03/07 06:40:37;;;;;;;8.60;4.20;;;-0.40;87.10;;;;;;6213334;23;20004;-82
2021/03/07 06:43:06;;;;;;;9.80;4.13;;;-0.40;87.20;;;;;;6242342;23;20004;-82
2021/03/07 06:45:40;;;;;;;8.00;4.80;;;-0.30;87.40;;;;;;6217627;23;20333;-82
2021/03/07 06:48:07;;;;;;;8.37;4.50;;;-0.30;87.60;;;;;;6244657;23;20042;-82
2021/03/07 06:50:50;;;;;;;8.73;4.20;;;-0.30;87.60;;;;;;6243101;23;20019;-83
2021/03/07 06:53:44;;;;;;;7.10;4.35;;;-0.20;87.70;;;;;;6244017;23;20350;-82
2021/03/07 06:56:14;;;;;;;7.50;4.43;;;-0.20;87.90;;;;;;6192807;23;20008;-82
2021/03/07 06:58:40;;;;;;;9.13;4.77;;;-0.20;88.00;;;;;;6242814;23;20003;-82
2021/03/07 07:01:16;;;;;;;9.27;4.53;;;-0.10;88.20;;;;;;6242509;23;20000;-82
2021/03/07 07:03:56;;;;;;;6.63;4.67;;;-0.10;88.30;;;;;;6217910;23;20137;-82
2021/03/07 07:06:25;;;;;;;6.80;4.60;;;0.00;88.50;;;;;;6241218;23;19996;-82
2021/03/07 07:08:53;;;;;;;8.87;4.57;;;0.00;88.50;;;;;;6237324;23;20035;-83
2021/03/07 07:11:19;;;;;;;7.18;4.40;;;0.00;88.60;;;;;;6239486;23;20008;-82
2021/03/07 07:13:47;;;;;;;7.97;4.50;;;0.10;88.80;;;;;;6242705;23;20008;-82
2021/03/07 07:16:14;;;;;;;7.10;4.20;;;0.10;88.90;;;;;;6217935;23;20000;-82
2021/03/07 07:18:43;;;;;;;8.60;4.73;;;0.20;88.90;;;;;;6220308;23;20015;-82
2021/03/07 07:21:16;;;;;;;8.73;4.57;;;0.20;89.00;;;;;;6220922;23;20103;-82
2021/03/07 07:23:46;;;;;;;6.80;4.20;;;0.30;89.10;;;;;;6224724;23;20004;-82
2021/03/07 07:26:16;;;;;;;6.85;4.20;;;0.30;89.70;;;;;;6222311;23;20240;-83
2021/03/07 07:28:49;;;;;;;8.30;4.47;;;0.40;89.20;;;;;;6222787;23;20020;-82
2021/03/07 07:31:36;;;;;;;9.77;4.45;;;0.50;89.30;;;;;;6227565;23;19996;-82
2021/03/07 07:34:08;;;;;;;8.70;4.43;;;0.50;89.30;;;;;;6232995;23;20004;-82
2021/03/07 07:36:47;;;;;;;6.57;4.05;;;0.60;89.40;;;;;;6232882;23;20373;-83
2021/03/07 07:39:22;;;;;;;6.78;4.75;;;0.60;89.30;;;;;;6234054;23;20023;-85
2021/03/07 07:41:53;;;;;;;5.88;3.88;;;0.70;89.40;;;;;;6231485;23;20032;-85
2021/03/07 07:44:28;;;;;;;6.35;3.80;;;0.80;89.40;;;;;;6250782;23;20016;-82
2021/03/07 07:46:54;;;;;;;6.25;3.83;;;0.80;89.50;;;;;;6217031;23;20054;-82
2021/03/07 07:49:38;;;;;;;5.95;3.60;;;0.90;89.50;;;;;;6215650;23;20319;-82
2021/03/07 07:52:27;;;;;;;5.93;3.35;;;0.90;89.50;;;;;;6245536;23;20000;-82
2021/03/07 07:54:59;;;;;;;6.45;3.30;;;1.00;89.40;;;;;;6218332;23;20007;-82
2021/03/07 07:57:40;;;;;;;5.95;3.33;;;1.10;89.40;;;;;;6218689;23;20003;-82
2021/03/07 08:00:09;;;;;;;5.65;2.80;;;1.20;89.40;;;;;;6217495;23;20028;-82
2021/03/07 08:02:46;;;;;;;6.22;2.97;;;1.20;89.40;;;;;;6217512;23;20032;-82
2021/03/07 08:05:21;;;;;;;5.15;3.28;;;1.30;89.40;;;;;;6244204;23;20000;-82
2021/03/07 08:08:09;;;;;;;5.35;3.00;;;1.40;89.40;;;;;;6245287;23;20034;-82
2021/03/07 08:10:42;;;;;;;4.68;3.40;;;1.50;89.40;;;;;;6238281;23;20094;-82
2021/03/07 08:13:27;;;;;;;5.38;2.80;;;1.60;89.30;;;;;;6238553;23;20123;-82
2021/03/07 08:16:10;;;;;;;6.30;2.78;;;1.60;89.30;;;;;;6217126;23;20005;-82
2021/03/07 08:18:53;;;;;;;5.72;3.33;;;1.70;89.30;;;;;;6217701;23;20010;-82
2021/03/07 08:21:42;;;;;;;4.95;2.50;;;1.80;89.30;;;;;;6242597;23;20004;-83
2021/03/07 08:24:19;;;;;;;6.38;3.78;;;1.90;89.40;;;;;;6241489;23;20092;-86
2021/03/07 08:27:07;;;;;;;;;;;;;;;;;;;;;
2021/03/07 08:30:10;;;;;;;;;;;;;;;;;;;;;
2021/03/07 08:37:11;;;;;;;;;;;;;;;;;;;;;
2021/03/07 08:40:29;;;;;;;;;;;;;;;;;;;;;
2021/03/07 08:43:28;;;;;;;5.15;3.42;;;2.40;89.20;;;;;;6152491;23;20092;-90
2021/03/07 08:46:25;;;;;;;8.13;3.28;;;2.50;89.00;;;;;;6188809;23;20001;-88
2021/03/07 08:49:16;;;;;;;4.43;3.15;;;2.50;88.80;;;;;;6190150;23;20001;-88
2021/03/07 08:55:01;;;;;;;;;;;;;;;;;;;;;
2021/03/07 08:57:31;;;;;;;6.85;3.50;;;2.80;88.50;;;;;;6194983;23;20430;-88
2021/03/07 09:08:00;;;;;;;;;;;;;;;;;;;;;
2021/03/07 09:18:43;;;;;;;;;;;;;;;;;;;;;
2021/03/07 09:25:30;;;;;;;;;;;;;;;;;;;;;
2021/03/07 09:35:16;;;;;;;;;;;;;;;;;;;;;
2021/03/07 09:42:07;;;;;;;;;;;;;;;;;;;;;
2021/03/07 09:45:33;;;;;;;;;;;;;;;;;;;;;
2021/03/07 09:51:45;;;;;;;;;;;;;;;;;;;;;
2021/03/07 09:58:26;;;;;;;;;;;;;;;;;;;;;
2021/03/07 10:05:17;;;;;;;;;;;;;;;;;;;;;
2021/03/07 10:15:36;;;;;;;;;;;;;;;;;;;;;
2021/03/07 10:18:52;;;;;;;;;;;;;;;;;;;;;
2021/03/07 10:22:34;;;;;;;;;;;;;;;;;;;;;
2021/03/07 10:25:59;;;;;;;;;;;;;;;;;;;;;
2021/03/07 10:29:51;;;;;;;1.33;1.17;;;4.90;71.10;;;;;;6061144;23;20026;-91
2021/03/07 10:42:22;;;;;;;1.77;1.17;;;5.00;70.80;;;;;;6208002;23;20012;-88
2021/03/07 10:45:40;;;;;;;;;;;;;;;;;;;;;
2021/03/07 10:52:53;;;;;;;;;;;;;;;;;;;;;
2021/03/07 10:56:01;;;;;;;;;;;;;;;;;;;;;
2021/03/07 11:09:24;;;;;;;;;;;;;;;;;;;;;
2021/03/07 11:16:01;;;;;;;2.20;1.50;;;5.50;66.30;;;;;;6149951;23;20016;-90
2021/03/07 11:22:54;;;;;;;;;;;;;;;;;;;;;
2021/03/07 11:25:40;;;;;;;2.28;1.15;;;5.70;63.30;;;;;;6213994;23;20087;-88
2021/03/07 11:28:59;;;;;;;;;;;;;;;;;;;;;
2021/03/07 11:32:18;;;;;;;;;;;;;;;;;;;;;
2021/03/07 11:38:41;;;;;;;;;;;;;;;;;;;;;
2021/03/07 11:52:29;;;;;;;;;;;;;;;;;;;;;
2021/03/07 12:02:51;;;;;;;2.47;1.35;;;6.00;59.80;;;;;;6021237;23;20091;-94
2021/03/07 12:12:19;;;;;;;;;;;;;;;;;;;;;
2021/03/07 12:15:00;;;;;;;2.63;1.58;;;6.10;60.60;;;;;;6122666;23;20104;-91
2021/03/07 12:21:59;;;;;;;;;;;;;;;;;;;;;
2021/03/07 12:25:07;;;;;;;;;;;;;;;;;;;;;
2021/03/07 12:28:25;;;;;;;;;;;;;;;;;;;;;
2021/03/07 12:42:37;;;;;;;1.92;1.20;;;6.20;59.30;;;;;;6065096;23;20007;-93
2021/03/07 12:45:45;;;;;;;;;;;;;;;;;;;;;
2021/03/07 13:16:00;;;;;;;;;;;;;;;;;;;;;
2021/03/07 13:30:40;;;;;;;;;;;;;;;;;;;;;
2021/03/07 13:40:47;;;;;;;;;;;;;;;;;;;;;
2021/03/07 13:47:06;;;;;;;;;;;;;;;;;;;;;
2021/03/07 13:50:41;;;;;;;;;;;;;;;;;;;;;
2021/03/07 14:08:06;;;;;;;3.47;2.05;;;6.20;60.50;;;;;;5938422;24;20215;-92
2021/03/07 14:15:13;;;;;;;3.83;2.38;;;6.20;61.20;;;;;;5889714;24;20100;-91
2021/03/07 14:25:03;;;;;;;;;;;;;;;;;;;;;
2021/03/07 14:28:47;;;;;;;;;;;;;;;;;;;;;
2021/03/07 14:38:17;;;;;;;;;;;;;;;;;;;;;
2021/03/07 14:51:11;;;;;;;;;;;;;;;;;;;;;
2021/03/07 14:54:40;;;;;;;;;;;;;;;;;;;;;
2021/03/07 14:57:37;;;;;;;6.80;4.65;;;6.40;60.50;;;;;;6068133;23;20073;-92
2021/03/07 15:00:40;;;;;;;8.13;5.03;;;6.40;59.60;;;;;;6081971;23;20003;-92
2021/03/07 15:03:35;;;;;;;7.07;5.13;;;6.40;58.50;;;;;;6034150;23;20078;-93
2021/03/07 15:07:07;;;;;;;;;;;;;;;;;;;;;
2021/03/07 15:13:17;;;;;;;;;;;;;;;;;;;;;
2021/03/07 15:16:42;;;;;;;8.35;5.60;;;6.50;58.20;;;;;;5964010;24;20099;-92
2021/03/07 15:26:48;;;;;;;;;;;;;;;;;;;;;
2021/03/07 15:30:10;;;;;;;;;;;;;;;;;;;;;
2021/03/07 15:36:25;;;;;;;;;;;;;;;;;;;;;
2021/03/07 15:42:50;;;;;;;9.45;6.55;;;6.50;59.60;;;;;;6194431;23;20009;-92
2021/03/07 15:46:04;;;;;;;;;;;;;;;;;;;;;
2021/03/07 15:52:03;;;;;;;;;;;;;;;;;;;;;
2021/03/07 16:02:20;;;;;;;10.10;7.22;;;6.50;60.00;;;;;;6022365;23;20042;-90
2021/03/07 16:05:05;;;;;;;9.85;7.20;;;6.40;59.30;;;;;;6068221;23;20097;-91
2021/03/07 16:08:07;;;;;;;10.93;7.28;;;6.40;59.40;;;;;;6051494;23;20065;-92
2021/03/07 16:11:10;;;;;;;10.25;6.82;;;6.30;59.30;;;;;;6212214;23;20039;-91
2021/03/07 16:14:14;;;;;;;;;;;;;;;;;;;;;
2021/03/07 16:17:19;;;;;;;10.57;7.57;;;6.30;59.00;;;;;;6215516;23;20032;-90
2021/03/07 16:19:59;;;;;;;10.82;7.30;;;6.20;59.00;;;;;;6212306;23;20000;-90
2021/03/07 16:23:01;;;;;;;11.50;7.35;;;6.20;59.00;;;;;;6218742;23;20055;-89
2021/03/07 16:25:35;;;;;;;;;;;;;;;;;;;;;
2021/03/07 16:31:53;;;;;;;;;;;;;;;;;;;;;
2021/03/07 16:35:11;;;;;;;;;;;;;;;;;;;;;
2021/03/07 16:41:42;;;;;;;11.90;8.02;;;6.10;59.50;;;;;;6191639;23;20088;-90
2021/03/07 16:45:19;;;;;;;;;;;;;;;;;;;;;
2021/03/07 16:48:04;;;;;;;13.60;9.48;;;6.00;60.00;;;;;;6202405;23;20005;-90
2021/03/07 16:57:54;;;;;;;;;;;;;;;;;;;;;
2021/03/07 17:01:15;;;;;;;;;;;;;;;;;;;;;
2021/03/07 17:04:10;;;;;;;18.55;12.00;;;5.90;60.30;;;;;;6191614;23;20081;-91
2021/03/07 17:07:12;;;;;;;;;;;;;;;;;;;;;
2021/03/07 17:13:10;;;;;;;;;;;;;;;;;;;;;
2021/03/07 17:21:40;;;;;;;;;;;5.60;60.80;;;;;;6193796;23;19911;-89
2021/03/07 17:24:36;;;;;;;;;;;;;;;;;;;;;
2021/03/07 17:27:17;;;;;;;;;;;;;;;;;;;;;
2021/03/07 17:29:46;;;;;;;;;;;5.60;61.50;;;;;;6218380;23;19975;-90
2021/03/07 17:32:30;;;;;;;;;;;5.60;61.60;;;;;;6215444;23;19912;-89
2021/03/07 17:35:05;;;;;;;;;;;;;;;;;;;;;
2021/03/07 17:37:58;;;;;;;;;;;5.60;61.90;;;;;;6218754;23;19983;-89
2021/03/07 17:40:54;;;;;;;;;;;;;;;;;;;;;
2021/03/07 17:43:36;;;;;;;;;;;;;;;;;;;;;
2021/03/07 17:46:15;;;;;;;;;;;;;;;;;;;;;
2021/03/07 17:48:56;;;;;;;;;;;5.50;62.80;;;;;;6217777;23;19967;-87
2021/03/07 17:51:24;;;;;;;;;;;5.50;62.90;;;;;;6215661;23;19900;-84
2021/03/07 17:53:55;;;;;;;;;;;5.50;63.00;;;;;;6214998;23;19904;-83
2021/03/07 17:56:20;;;;;;;;;;;5.50;63.10;;;;;;6212676;23;19900;-83
2021/03/07 17:58:46;;;;;;;;;;;5.40;63.20;;;;;;6212943;23;20229;-84
2021/03/07 18:01:14;;;;;;;;;;;5.40;63.20;;;;;;6214090;23;19982;-85
2021/03/07 18:03:40;;;;;;;;;;;5.40;63.40;;;;;;6215082;23;19943;-84
2021/03/07 18:06:10;;;;;;;;;;;5.40;63.60;;;;;;6188653;23;20266;-84
2021/03/07 18:08:46;;;;;;;;;;;5.40;63.60;;;;;;6212631;23;19907;-84
2021/03/07 18:11:14;;;;;;;;;;;5.40;63.80;;;;;;6190521;23;20447;-83
2021/03/07 18:13:43;;;;;;;;;;;5.40;63.90;;;;;;6213989;23;19910;-84
2021/03/07 18:16:16;;;;;;;;;;;5.40;64.00;;;;;;6211814;23;19912;-85
2021/03/07 18:18:58;;;;;;;;;;;5.30;64.00;;;;;;6215157;23;19900;-84
2021/03/07 18:21:26;;;;;;;;;;;5.30;63.90;;;;;;6214627;23;19908;-84
2021/03/07 18:23:55;;;;;;;;;;;5.30;64.00;;;;;;6213052;23;19908;-84
2021/03/07 18:26:26;;;;;;;;;;;5.30;64.00;;;;;;6213690;23;19899;-84
2021/03/07 18:28:54;;;;;;;;;;;5.30;64.10;;;;;;6187494;23;19931;-85
2021/03/07 18:31:22;;;;;;;;;;;5.30;64.30;;;;;;6187981;23;19961;-83
2021/03/07 18:33:56;;;;;;;;;;;5.30;64.50;;;;;;6214587;23;19939;-85
2021/03/07 18:36:30;;;;;;;;;;;5.30;64.70;;;;;;6213954;23;19953;-84
2021/03/07 18:39:08;;;;;;;;;;;5.30;64.80;;;;;;6189347;23;19946;-85
2021/03/07 18:41:36;;;;;;;;;;;5.30;64.90;;;;;;6190607;23;19907;-84
2021/03/07 18:44:04;;;;;;;;;;;5.30;65.00;;;;;;6214491;23;20310;-84
2021/03/07 18:46:30;;;;;;;;;;;5.30;65.00;;;;;;6190027;23;19908;-85
2021/03/07 18:48:59;;;;;;;;;;;5.30;65.00;;;;;;6213331;23;20119;-84
2021/03/07 18:51:27;;;;;;;;;;;5.30;65.00;;;;;;6215705;23;19904;-86
2021/03/07 18:53:59;;;;;;;;;;;5.20;65.00;;;;;;6216213;23;19907;-85
2021/03/07 18:56:28;;;;;;;;;;;5.20;65.00;;;;;;6212992;23;19954;-85
2021/03/07 18:59:00;;;;;;;;;;;5.20;65.10;;;;;;6214756;23;20298;-85
2021/03/07 19:01:28;;;;;;;;;;;5.20;65.20;;;;;;6190874;23;19907;-85
2021/03/07 19:03:54;;;;;;;;;;;5.20;65.90;;;;;;6215102;23;19983;-84
2021/03/07 19:06:23;;;;;;;;;;;5.20;65.40;;;;;;6212038;23;19946;-85
2021/03/07 19:08:48;;;;;;;;;;;5.20;65.60;;;;;;6211782;23;19904;-84
2021/03/07 19:11:17;;;;;;;;;;;5.20;65.60;;;;;;6212641;23;19900;-85
2021/03/07 19:13:49;;;;;;;;;;;5.20;65.70;;;;;;6212635;23;19903;-85
2021/03/07 19:16:45;;;;;;;;;;;5.20;65.70;;;;;;6223353;23;19903;-85
2021/03/07 19:19:37;;;;;;;;;;;5.20;65.80;;;;;;6213547;23;19907;-86
2021/03/07 19:22:05;;;;;;;;;;;5.20;65.90;;;;;;6182907;23;20290;-85
2021/03/07 19:24:34;;;;;;;;;;;5.20;66.00;;;;;;6213165;23;19939;-84
2021/03/07 19:27:05;;;;;;;;;;;5.20;66.00;;;;;;6213250;23;19904;-83
2021/03/07 19:29:40;;;;;;;;;;;5.20;66.10;;;;;;6188160;23;19904;-84
2021/03/07 19:32:08;;;;;;;;;;;5.10;66.20;;;;;;6208537;23;20229;-85
2021/03/07 19:34:41;;;;;;;;;;;5.10;66.20;;;;;;6212732;23;20253;-85
2021/03/07 19:37:07;;;;;;;;;;;5.10;66.30;;;;;;6215491;23;20231;-84
2021/03/07 19:39:33;;;;;;;;;;;5.10;66.50;;;;;;6212780;23;19900;-84
2021/03/07 19:42:06;;;;;;;;;;;5.10;66.60;;;;;;6212809;23;19912;-84
2021/03/07 19:44:37;;;;;;;;;;;5.10;66.70;;;;;;6187386;23;19908;-84
2021/03/07 19:47:03;;;;;;;;;;;5.10;66.80;;;;;;6213811;23;19931;-86
2021/03/07 19:49:29;;;;;;;;;;;5.00;66.90;;;;;;6212727;23;19903;-85
2021/03/07 19:51:59;;;;;;;;;;;5.10;67.10;;;;;;6213309;23;19900;-84
2021/03/07 19:54:28;;;;;;;;;;;5.10;67.10;;;;;;6213593;23;19904;-85
2021/03/07 19:56:54;;;;;;;;;;;5.10;67.20;;;;;;6213263;23;19906;-84
2021/03/07 19:59:30;;;;;;;;;;;5.10;67.30;;;;;;6188068;23;20372;-86
2021/03/07 20:01:58;;;;;;;;;;;5.00;67.30;;;;;;6213397;23;20314;-84
2021/03/07 20:04:24;;;;;;;;;;;5.00;67.40;;;;;;6213257;23;19963;-85
2021/03/07 20:06:57;;;;;;;;;;;5.00;67.50;;;;;;6213140;23;20010;-84