Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:01:15;;;;;;;;;47.25;32.25;;;;;6.04;75.22;101238.44;5035397;28;45502;-81
2022/12/08 00:03:41;;;;;;;;;42.00;32.00;;;;;6.05;75.46;101237.56;5018431;28;45407;-81
2022/12/08 00:11:42;;;;;;;;;43.50;30.75;;;;;6.00;75.48;101216.91;5035996;28;45874;-81
2022/12/08 00:14:07;;;;;;;;;54.75;38.00;;;;;5.98;75.69;101209.16;5035026;28;69381;-81
2022/12/08 00:16:32;;;;;;;;;28.50;26.75;;;;;5.96;75.44;101208.28;5035764;28;59044;-81
2022/12/08 00:18:58;;;;;;;;;40.50;33.75;;;;;5.96;75.60;101208.28;5036764;28;45400;-81
2022/12/08 00:21:23;;;;;;;;;37.00;30.00;;;;;5.94;75.15;101203.94;5034595;28;70145;-81
2022/12/08 00:23:48;;;;;;;;;34.25;27.75;;;;;5.90;75.61;101204.81;5035337;28;66596;-81
2022/12/08 00:26:14;;;;;;;;;33.75;26.50;;;;;5.85;75.61;101201.38;5035332;28;57959;-82
2022/12/08 00:28:39;;;;;;;;;31.50;27.25;;;;;5.85;75.86;101197.09;5017515;28;60518;-81
2022/12/08 00:31:10;;;;;;;;;34.50;25.75;;;;;5.90;75.81;101197.06;5035909;28;45488;-82
2022/12/08 00:33:35;;;;;;;;;33.00;29.00;;;;;5.90;75.83;101197.06;5018108;28;45733;-81
2022/12/08 00:36:08;;;;;;;;;37.50;31.25;;;;;5.89;75.94;101191.06;5035663;28;45419;-82
2022/12/08 00:38:34;;;;;;;;;37.25;27.75;;;;;5.86;76.03;101185.88;5017984;28;45415;-81
2022/12/08 00:41:00;;;;;;;;;46.00;30.75;;;;;5.84;75.69;101184.19;5017761;28;46220;-81
2022/12/08 00:43:25;;;;;;;;;40.75;30.00;;;;;5.84;75.72;101184.19;5035759;28;45365;-82
2022/12/08 00:45:51;;;;;;;;;35.75;31.00;;;;;5.82;76.06;101185.03;5035754;28;45749;-82
2022/12/08 00:48:16;;;;;;;;;43.75;35.25;;;;;5.81;76.03;101180.75;5017413;28;62421;-81
2022/12/08 00:50:41;;;;;;;;;39.50;30.00;;;;;5.80;75.80;101175.56;5034832;28;69649;-81
2022/12/08 00:53:07;;;;;;;;;40.00;30.25;;;;;5.80;76.17;101173.00;5035045;28;63686;-81
2022/12/08 00:55:32;;;;;;;;;41.75;30.75;;;;;5.79;76.18;101179.00;5035001;28;61381;-80
2022/12/08 00:57:57;;;;;;;;;44.00;30.50;;;;;5.75;76.19;101175.56;5035063;28;55976;-80
2022/12/08 01:00:23;;;;;;;;;44.50;35.25;;;;;5.71;76.11;101165.25;5035481;28;46727;-81
2022/12/08 01:02:48;;;;;;;;;35.25;25.50;;;;;5.69;76.40;101167.84;5035200;28;45227;-80
2022/12/08 01:05:13;;;;;;;;;46.25;33.25;;;;;5.69;76.34;101160.09;5017807;28;45277;-81
2022/12/08 01:07:39;;;;;;;;;38.75;28.50;;;;;5.70;76.02;101155.78;5035161;28;55546;-80
2022/12/08 01:10:05;;;;;;;;;43.50;29.00;;;;;5.68;76.11;101155.78;5017620;28;46347;-80
2022/12/08 01:12:30;;;;;;;;;35.00;30.00;;;;;5.65;75.95;101157.53;5035278;28;45300;-80
2022/12/08 01:14:56;;;;;;;;;47.50;35.75;;;;;5.58;75.73;101154.09;5035192;28;52385;-80
2022/12/08 01:17:21;;;;;;;;;44.50;32.75;;;;;5.51;75.99;101144.63;5035089;28;49227;-81
2022/12/08 01:19:46;;;;;;;;;41.75;31.75;;;;;5.43;76.13;101140.31;5034675;28;59115;-81
2022/12/08 01:22:12;;;;;;;;;39.75;28.75;;;;;5.38;76.20;101148.94;5035078;28;45439;-81
2022/12/08 01:24:37;;;;;;;;;40.50;32.25;;;;;5.32;76.10;101138.63;5035377;28;45293;-80
2022/12/08 01:27:03;;;;;;;;;42.75;36.25;;;;;5.23;76.08;101137.75;5035441;28;45364;-81
2022/12/08 01:29:28;;;;;;;;;47.25;32.50;;;;;5.16;75.98;101137.75;5035135;28;45529;-81
2022/12/08 01:31:53;;;;;;;;;41.00;26.75;;;;;5.10;76.20;101133.47;5034145;28;63082;-81
2022/12/08 01:34:18;;;;;;;;;38.25;31.25;;;;;5.08;76.56;101135.19;5034641;28;59460;-81
2022/12/08 01:36:44;;;;;;;;;43.00;29.50;;;;;5.04;76.05;101130.91;5034369;28;60798;-81
2022/12/08 01:39:17;;;;;;;;;44.25;30.00;;;;;4.99;75.88;101124.88;5034262;28;65037;-81
2022/12/08 01:41:44;;;;;;;;;54.00;37.75;;;;;4.94;76.66;101135.19;5017022;28;45437;-81
2022/12/08 01:44:12;;;;;;;;;49.75;31.50;;;;;4.92;76.51;101131.75;5000741;28;45331;-81
2022/12/08 01:46:39;;;;;;;;;54.00;39.00;;;;;4.91;77.05;101134.34;5034813;28;45365;-81
2022/12/08 01:49:09;;;;;;;;;49.50;32.00;;;;;4.90;76.95;101130.88;5017493;28;46374;-81
2022/12/08 01:51:41;;;;;;;;;57.25;40.50;;;;;4.90;77.18;101141.19;5035043;28;45918;-81
2022/12/08 01:54:07;;;;;;;;;49.75;43.75;;;;;4.93;77.52;101135.19;5017107;28;45312;-80
2022/12/08 01:56:41;;;;;;;;;51.75;38.50;;;;;4.95;77.50;101128.31;5017094;28;45379;-81
2022/12/08 01:59:08;;;;;;;;;57.50;42.25;;;;;4.97;77.97;101132.59;5035591;28;46423;-81
2022/12/08 02:01:33;;;;;;;;;48.75;35.00;;;;;4.97;78.42;101135.19;5038062;28;45418;-81
2022/12/08 02:04:01;;;;;;;;;51.50;39.00;;;;;4.96;78.39;101127.44;5019932;28;54899;-81
2022/12/08 02:06:27;;;;;;;;;63.75;43.75;;;;;4.93;78.76;101135.19;5038214;28;45342;-81
2022/12/08 02:08:56;;;;;;;;;29.75;26.50;;;;;4.91;79.07;101130.03;5036796;28;46737;-81
2022/12/08 02:11:21;;;;;;;;;49.50;33.75;;;;;4.94;78.75;101124.00;5038329;28;45926;-81
2022/12/08 02:13:47;;;;;;;;;55.00;38.25;;;;;5.00;78.78;101130.03;5038112;28;45357;-81
2022/12/08 02:16:28;;;;;;;;;60.75;45.00;;;;;5.06;78.38;101125.75;5019785;28;45526;-81
2022/12/08 02:19:11;;;;;;;;;49.75;37.75;;;;;5.05;78.73;101127.44;5038192;28;45566;-82
2022/12/08 02:21:43;;;;;;;;;43.50;33.50;;;;;5.10;78.56;101127.44;5037643;28;45517;-82
2022/12/08 02:24:27;;;;;;;;;49.50;37.75;;;;;5.13;78.68;101130.03;5038177;28;45412;-82
2022/12/08 02:26:55;;;;;;;;;41.00;31.00;;;;;5.13;78.39;101127.47;5037825;28;45425;-82
2022/12/08 02:29:39;;;;;;;;;52.50;43.25;;;;;5.14;78.20;101127.44;5037691;28;45576;-82
2022/12/08 02:32:22;;;;;;;;;47.25;36.75;;;;;5.12;78.69;101133.47;5019872;28;45838;-82
2022/12/08 02:34:53;;;;;;;;;39.00;31.25;;;;;5.07;78.93;101122.28;5020148;28;45494;-82
2022/12/08 02:37:27;;;;;;;;;45.75;33.75;;;;;5.04;78.73;101129.16;5037771;28;45369;-82
2022/12/08 02:40:00;;;;;;;;;48.50;32.50;;;;;5.04;78.92;101129.16;5037421;28;46634;-82
2022/12/08 02:42:34;;;;;;;;;43.75;31.25;;;;;5.08;79.32;101118.84;5019746;28;45263;-82
2022/12/08 02:45:09;;;;;;;;;45.75;34.25;;;;;5.08;78.80;101117.13;5036225;28;45439;-81
2022/12/08 02:47:35;;;;;;;;;31.75;28.00;;;;;5.04;78.74;101112.84;5020271;28;45377;-82
2022/12/08 02:50:00;;;;;;;;;41.50;26.50;;;;;5.00;79.11;101117.13;5019672;28;47051;-82
2022/12/08 02:52:25;;;;;;;;;48.00;33.00;;;;;4.95;79.30;101112.81;5036717;28;62824;-82
2022/12/08 02:55:32;;;;;;;;;51.33;36.67;;;;;4.95;79.38;101102.50;5037632;28;45353;-82
2022/12/08 02:58:04;;;;;;;;;49.50;34.75;;;;;4.91;79.31;101100.78;5019661;28;45471;-82
2022/12/08 03:00:42;;;;;;;;;41.50;31.50;;;;;4.88;79.31;101101.63;5019018;28;45490;-79
2022/12/08 03:03:25;;;;;;;;;38.25;31.50;;;;;4.83;79.89;101093.06;5019515;28;45264;-79
2022/12/08 03:05:59;;;;;;;;;53.00;35.50;;;;;4.88;79.75;101095.63;5019380;28;45397;-79
2022/12/08 03:08:43;;;;;;;;;42.00;32.00;;;;;4.94;79.50;101088.75;5037190;28;45417;-79
2022/12/08 03:11:11;;;;;;;;;38.00;28.00;;;;;4.99;79.66;101089.59;5035787;28;45546;-79
2022/12/08 03:13:44;;;;;;;;;34.75;26.25;;;;;4.97;79.37;101085.31;5036718;28;45324;-79
2022/12/08 03:16:13;;;;;;;;;38.75;29.75;;;;;4.94;79.60;101082.72;5019524;28;45409;-79
2022/12/08 03:18:46;;;;;;;;;39.75;29.00;;;;;4.90;79.48;101088.75;5036694;28;45342;-82
2022/12/08 03:21:14;;;;;;;;;35.25;26.00;;;;;4.89;79.46;101079.31;5018561;28;46588;-81
2022/12/08 03:23:41;;;;;;;;;42.25;33.25;;;;;4.88;79.84;101075.00;5035818;28;45821;-81
2022/12/08 03:26:44;;;;;;;;;35.50;27.00;;;;;4.90;79.59;101076.69;5019154;28;45373;-81
2022/12/08 03:29:10;;;;;;;;;30.50;25.75;;;;;4.99;79.79;101070.69;5036493;28;45461;-82
2022/12/08 03:31:40;;;;;;;;;37.75;30.00;;;;;5.00;79.32;101062.09;5036698;28;45829;-81
2022/12/08 03:34:06;;;;;;;;;43.00;26.75;;;;;4.97;79.51;101069.81;5018987;28;45374;-81
2022/12/08 03:36:32;;;;;;;;;43.25;29.25;;;;;4.98;79.81;101063.81;5018554;28;53293;-81
2022/12/08 03:38:57;;;;;;;;;44.00;29.25;;;;;4.98;79.92;101061.25;5036285;28;58672;-81
2022/12/08 03:41:23;;;;;;;;;30.25;25.25;;;;;4.93;79.43;101050.91;5035818;28;64935;-81
2022/12/08 03:43:51;;;;;;;;;39.50;30.75;;;;;4.95;79.73;101049.19;5018460;28;45461;-82
2022/12/08 03:46:17;;;;;;;;;25.50;15.25;;;;;4.95;79.35;101049.19;5018901;28;45390;-81
2022/12/08 03:48:43;;;;;;;;;39.25;27.75;;;;;4.95;79.61;101045.75;5019448;28;45545;-81
2022/12/08 03:51:09;;;;;;;;;35.25;27.00;;;;;4.94;79.75;101047.47;5036276;28;45856;-81
2022/12/08 03:53:34;;;;;;;;;38.25;23.00;;;;;4.97;79.72;101037.13;5035773;28;64798;-81
2022/12/08 03:56:03;;;;;;;;;41.50;29.00;;;;;4.99;79.52;101038.00;5035832;28;60208;-81
2022/12/08 03:58:28;;;;;;;;;27.50;16.25;;;;;5.04;79.81;101033.69;5036332;28;45317;-81
2022/12/08 04:00:55;;;;;;;;;30.25;24.75;;;;;5.07;79.57;101035.44;5036532;28;47517;-81
2022/12/08 04:03:20;;;;;;;;;37.75;26.75;;;;;5.08;79.35;101044.03;5017738;28;65212;-82
2022/12/08 04:05:45;;;;;;;;;43.25;30.50;;;;;5.09;79.43;101032.81;5035874;28;57259;-81
2022/12/08 04:08:11;;;;;;;;;21.75;19.25;;;;;5.08;79.00;101039.72;5035687;28;60561;-81
2022/12/08 04:10:36;;;;;;;;;34.25;25.75;;;;;5.12;79.50;101035.41;5035883;28;55659;-81
2022/12/08 04:13:01;;;;;;;;;39.75;26.50;;;;;5.16;79.33;101031.97;5035579;28;51600;-81
2022/12/08 04:15:27;;;;;;;;;44.00;36.50;;;;;5.15;79.20;101030.25;5035697;28;55466;-81
2022/12/08 04:17:52;;;;;;;;;32.25;26.25;;;;;5.14;79.15;101028.53;5018598;28;55812;-82
2022/12/08 04:20:17;;;;;;;;;36.75;27.25;;;;;5.13;79.35;101012.19;5034960;28;68600;-82
2022/12/08 04:22:43;;;;;;;;;30.00;23.50;;;;;5.15;79.25;101018.19;5035256;28;53957;-82
2022/12/08 04:25:08;;;;;;;;;36.50;27.00;;;;;5.18;79.18;101015.63;5036105;28;45416;-82
2022/12/08 04:27:33;;;;;;;;;34.25;26.75;;;;;5.18;79.15;101007.88;5035644;28;45444;-82
2022/12/08 04:29:59;;;;;;;;;33.75;25.50;;;;;5.20;78.99;101006.16;5035174;28;67392;-82
2022/12/08 04:32:24;;;;;;;;;39.25;27.00;;;;;5.19;79.13;101009.59;5017265;28;68179;-82
2022/12/08 04:34:49;;;;;;;;;37.00;26.75;;;;;5.19;78.96;100998.41;5017471;28;62286;-80
2022/12/08 04:37:15;;;;;;;;;39.00;26.00;;;;;5.15;78.90;100997.56;5035913;28;45286;-80
2022/12/08 04:39:40;;;;;;;;;37.00;25.75;;;;;5.12;78.48;100999.28;5017268;28;61056;-79
2022/12/08 04:42:05;;;;;;;;;34.00;29.25;;;;;5.10;78.85;100994.13;5034980;28;54774;-79
2022/12/08 04:44:31;;;;;;;;;37.00;24.50;;;;;5.07;78.98;100999.31;5017966;28;45473;-80
2022/12/08 04:46:56;;;;;;;;;43.75;22.50;;;;;5.05;78.94;100993.25;5035473;28;60223;-81
2022/12/08 04:49:21;;;;;;;;;49.00;29.50;;;;;4.98;79.15;100989.00;5035277;28;66466;-82
2022/12/08 04:51:47;;;;;;;;;19.75;18.75;;;;;4.90;79.09;100985.56;5017818;28;45377;-80
2022/12/08 04:54:12;;;;;;;;;36.00;23.75;;;;;4.82;79.18;100989.00;5035134;28;56312;-80
2022/12/08 04:56:37;;;;;;;;;26.75;18.50;;;;;4.78;79.40;100994.19;5034847;28;53850;-79
2022/12/08 04:59:03;;;;;;;;;24.00;21.75;;;;;4.77;79.58;100988.19;5035472;28;45388;-81
2022/12/08 05:01:28;;;;;;;;;23.75;17.50;;;;;4.72;79.00;100989.88;5001181;28;45332;-82
2022/12/08 05:03:53;;;;;;;;;30.00;23.00;;;;;4.67;79.36;100985.59;5017777;28;45315;-82
2022/12/08 05:06:19;;;;;;;;;32.00;25.75;;;;;4.64;79.26;100986.44;5034849;28;62182;-79
2022/12/08 05:08:44;;;;;;;;;28.50;22.25;;;;;4.65;79.52;100981.28;5034683;28;65063;-79
2022/12/08 05:11:10;;;;;;;;;28.50;20.00;;;;;4.70;79.69;100981.31;5034622;28;57112;-79
2022/12/08 05:13:36;;;;;;;;;28.75;20.00;;;;;4.63;78.95;100977.84;5035669;28;45295;-80
2022/12/08 05:16:10;;;;;;;;;28.50;19.00;;;;;4.56;79.03;100983.88;5035505;28;45282;-80
2022/12/08 05:18:36;;;;;;;;;19.75;12.25;;;;;4.52;79.20;100981.31;5018264;28;45389;-81
2022/12/08 05:21:04;;;;;;;;;25.00;19.00;;;;;4.46;78.98;100982.16;5017244;28;45933;-81
2022/12/08 05:23:29;;;;;;;;;27.50;19.75;;;;;4.41;79.50;100981.31;5035423;28;45464;-81
2022/12/08 05:25:54;;;;;;;;;22.75;20.25;;;;;4.43;79.36;100977.00;5034974;28;45636;-81
2022/12/08 05:28:20;;;;;;;;;26.50;17.75;;;;;4.45;79.50;100975.28;5035213;28;46582;-82
2022/12/08 05:30:45;;;;;;;;;24.50;16.50;;;;;4.43;79.63;100972.69;5035121;28;45322;-81
2022/12/08 05:33:10;;;;;;;;;28.75;14.25;;;;;4.44;79.59;100966.69;5035364;28;45259;-82
2022/12/08 05:35:36;;;;;;;;;29.75;24.50;;;;;4.40;79.40;100972.72;5037319;28;62857;-81
2022/12/08 05:38:01;;;;;;;;;25.50;17.75;;;;;4.34;79.33;100970.13;5003419;28;67408;-81
2022/12/08 05:40:27;;;;;;;;;22.25;18.00;;;;;4.31;79.32;100979.56;5038177;28;45694;-81
2022/12/08 05:42:52;;;;;;;;;24.00;14.00;;;;;4.23;79.17;100977.88;5038766;28;45303;-81
2022/12/08 05:45:18;;;;;;;;;22.25;17.00;;;;;4.21;79.46;100978.69;5020002;28;61810;-81
2022/12/08 05:47:43;;;;;;;;;28.00;21.50;;;;;4.22;79.66;100976.13;5039183;28;46279;-84
2022/12/08 05:50:09;;;;;;;;;20.25;12.00;;;;;4.21;79.46;100976.13;5020690;28;45275;-84
2022/12/08 05:52:34;;;;;;;;;20.00;11.75;;;;;4.16;79.67;100975.25;5038610;28;45338;-84
2022/12/08 05:55:00;;;;;;;;;24.25;18.50;;;;;4.17;79.38;100980.41;5038302;28;45220;-83
2022/12/08 05:57:25;;;;;;;;;19.75;14.25;;;;;4.16;79.43;100981.28;5037635;28;60709;-81
2022/12/08 05:59:50;;;;;;;;;23.00;16.25;;;;;4.15;79.56;100978.69;5038004;28;52627;-80
2022/12/08 06:02:16;;;;;;;;;19.50;15.50;;;;;4.20;79.51;100977.84;5038410;28;45286;-80
2022/12/08 06:04:41;;;;;;;;;28.50;16.25;;;;;4.23;79.34;100976.97;5019652;28;63625;-80
2022/12/08 06:07:07;;;;;;;;;20.50;12.00;;;;;4.22;79.48;100970.97;5038112;28;47035;-80
2022/12/08 06:09:32;;;;;;;;;12.00;11.00;;;;;4.24;79.48;100977.00;5038095;28;45301;-80
2022/12/08 06:11:58;;;;;;;;;23.00;17.25;;;;;4.25;79.22;100962.38;5037484;28;61847;-80
2022/12/08 06:14:23;;;;;;;;;16.25;12.00;;;;;4.24;79.32;100960.69;5015187;28;61982;-80
2022/12/08 06:16:48;;;;;;;;;19.00;16.00;;;;;4.21;79.01;100955.50;5035600;28;45586;-80
2022/12/08 06:19:14;;;;;;;;;17.75;14.50;;;;;4.22;79.43;100954.66;5037124;28;64705;-80
2022/12/08 06:21:40;;;;;;;;;13.75;7.00;;;;;4.21;78.96;100951.22;5035558;28;58029;-80
2022/12/08 06:24:05;;;;;;;;;20.50;13.50;;;;;4.21;78.89;100945.22;5037354;28;61080;-81
2022/12/08 06:26:31;;;;;;;;;23.75;16.00;;;;;4.21;79.02;100947.78;5037321;28;46307;-81
2022/12/08 06:28:56;;;;;;;;;19.25;15.25;;;;;4.20;79.07;100944.34;5037011;28;60636;-81
2022/12/08 06:31:24;;;;;;;;;28.25;13.25;;;;;4.23;79.18;100941.78;5019834;28;45869;-81
2022/12/08 06:33:49;;;;;;;;;15.00;10.50;;;;;4.29;79.20;100945.19;5037885;28;45463;-81
2022/12/08 06:36:17;;;;;;;;;18.00;13.00;;;;;4.32;79.55;100948.63;5036952;28;46007;-81
2022/12/08 06:38:43;;;;;;;;;20.00;16.25;;;;;4.32;78.88;100943.50;5036480;28;45330;-81
2022/12/08 06:41:09;;;;;;;;;20.00;13.00;;;;;4.31;78.70;100936.63;5019107;28;45445;-82
2022/12/08 06:43:34;;;;;;;;;16.50;12.75;;;;;4.30;78.92;100936.63;5019322;28;45499;-82
2022/12/08 06:46:05;;;;;;;;;29.00;17.50;;;;;4.29;78.99;100935.78;5036513;28;66507;-82
2022/12/08 06:48:30;;;;;;;;;16.50;13.75;;;;;4.35;78.74;100937.50;5030177;28;45459;-82
2022/12/08 06:50:55;;;;;;;;;19.00;12.00;;;;;4.39;78.70;100936.63;5035669;28;55413;-82
2022/12/08 06:53:21;;;;;;;;;14.00;12.50;;;;;4.43;78.72;100938.34;5037044;28;45281;-82
2022/12/08 06:55:52;;;;;;;;;24.75;15.00;;;;;4.44;78.60;100935.75;5017059;28;47606;-82
2022/12/08 06:58:18;;;;;;;;;10.50;10.00;;;;;4.43;78.30;100931.44;5037135;28;45740;-82
2022/12/08 07:00:44;;;;;;;;;14.75;13.25;;;;;4.46;78.37;100925.47;5036345;28;45541;-82
2022/12/08 07:03:13;;;;;;;;;16.25;10.75;;;;;4.46;78.28;100926.31;5019874;28;45403;-82
2022/12/08 07:05:39;;;;;;;;;15.50;10.00;;;;;4.46;78.27;100926.31;5036648;28;45393;-83
2022/12/08 07:08:06;;;;;;;;;18.00;10.00;;;;;4.46;78.12;100931.47;5036171;28;63329;-81
2022/12/08 07:10:32;;;;;;;;;26.50;10.50;;;;;4.46;78.07;100928.88;5019389;28;45394;-80
2022/12/08 07:12:57;;;;;;;;;28.50;18.00;;;;;4.46;78.28;100930.63;5036242;28;45276;-81
2022/12/08 07:15:23;;;;;;;;;15.25;13.00;;;;;4.46;77.78;100928.88;5037096;28;46179;-81
2022/12/08 07:17:48;;;;;;;;;18.50;14.00;;;;;4.47;77.87;100927.16;5034623;28;59631;-81
2022/12/08 07:20:14;;;;;;;;;21.00;13.00;;;;;4.50;78.26;100929.75;5017790;28;45274;-82
2022/12/08 07:22:39;;;;;;;;;4.75;4.00;;;;;4.54;77.70;100928.03;5019127;28;45272;-82
2022/12/08 07:25:05;;;;;;;;;17.75;11.25;;;;;4.51;77.88;100917.72;5018640;28;46581;-82
2022/12/08 07:27:30;;;;;;;;;26.25;16.00;;;;;4.47;77.34;100919.44;5019212;28;45299;-82
2022/12/08 07:29:56;;;;;;;;;14.00;13.00;;;;;4.45;77.66;100924.56;5003738;28;45302;-80
2022/12/08 07:32:24;;;;;;;;;17.75;10.50;;;;;4.42;77.46;100924.59;4999258;28;45531;-80
2022/12/08 07:34:49;;;;;;;;;21.00;15.00;;;;;4.44;77.66;100928.03;4998857;28;45985;-82
2022/12/08 07:37:15;;;;;;;;;14.25;9.50;;;;;4.48;77.81;100934.03;5016068;28;59381;-83
2022/12/08 07:39:40;;;;;;;;;23.00;17.00;;;;;4.52;77.50;100935.75;5010101;28;45385;-82
2022/12/08 07:42:05;;;;;;;;;19.75;15.50;;;;;4.57;77.55;100940.88;5036614;28;45421;-83
2022/12/08 07:44:31;;;;;;;;;18.50;17.75;;;;;4.58;77.38;100940.91;5035843;28;63916;-82
2022/12/08 07:46:56;;;;;;;;;26.50;10.75;;;;;4.54;77.62;100935.75;5035787;28;64701;-83
2022/12/08 07:49:22;;;;;;;;;23.00;17.75;;;;;4.51;77.64;100944.34;5036399;28;45353;-82
2022/12/08 07:51:47;;;;;;;;;18.50;13.75;;;;;4.50;77.83;100934.91;5036690;28;45399;-82
2022/12/08 07:54:12;;;;;;;;;20.50;16.75;;;;;4.53;77.76;100931.44;5017916;28;65079;-82
2022/12/08 07:56:38;;;;;;;;;20.00;13.00;;;;;4.60;77.82;100930.59;5035014;28;61884;-82
2022/12/08 07:59:03;;;;;;;;;16.25;15.50;;;;;4.65;77.33;100928.88;5018375;28;57606;-82
2022/12/08 08:01:32;;;;;;;;;21.75;16.75;;;;;4.65;77.32;100929.72;5036247;28;50228;-82
2022/12/08 08:04:00;;;;;;;;;22.00;17.25;;;;;4.66;77.27;100922.84;5034867;28;46996;-83
2022/12/08 08:06:26;;;;;;;;;22.00;14.50;;;;;4.65;77.39;100921.97;5018599;28;45830;-82
2022/12/08 08:08:52;;;;;;;;;20.00;14.75;;;;;4.66;77.33;100917.69;5018498;28;45228;-82
2022/12/08 08:11:18;;;;;;;;;22.75;18.75;;;;;4.63;77.01;100912.53;5035359;28;45493;-80
2022/12/08 08:13:43;;;;;;;;;21.75;13.25;;;;;4.63;77.34;100912.53;5018572;28;45396;-80
2022/12/08 08:16:10;;;;;;;;;18.50;15.75;;;;;4.67;77.06;100911.66;5036162;28;45278;-83
2022/12/08 08:18:36;;;;;;;;;24.25;16.50;;;;;4.69;77.45;100912.53;5013931;28;45386;-82
2022/12/08 08:21:02;;;;;;;;;18.75;17.00;;;;;4.69;77.15;100911.69;5035387;28;45479;-82
2022/12/08 08:23:27;;;;;;;;;22.50;16.25;;;;;4.72;76.96;100909.06;5018083;28;46501;-81
2022/12/08 08:25:53;;;;;;;;;18.75;16.00;;;;;4.72;77.03;100906.50;5035264;28;65416;-82
2022/12/08 08:28:19;;;;;;;;;22.50;15.75;;;;;4.74;76.95;100910.81;5018110;28;45413;-83
2022/12/08 08:30:45;;;;;;;;;23.50;16.25;;;;;4.78;77.05;100912.50;5001587;28;45457;-83
2022/12/08 08:33:10;;;;;;;;;30.25;19.00;;;;;4.78;76.79;100904.78;5017880;28;45539;-82
2022/12/08 08:35:36;;;;;;;;;18.50;16.00;;;;;4.80;76.96;100908.19;5012945;28;45465;-82
2022/12/08 08:38:01;;;;;;;;;20.25;15.75;;;;;4.79;76.80;100903.03;5034835;28;45404;-82
2022/12/08 08:40:26;;;;;;;;;16.50;14.25;;;;;4.76;76.46;100909.06;5034787;28;56035;-82
2022/12/08 08:42:52;;;;;;;;;27.25;17.00;;;;;4.77;76.60;100897.03;5034989;28;61722;-83
2022/12/08 08:45:17;;;;;;;;;26.25;17.00;;;;;4.79;76.67;100895.31;5013552;28;58432;-82
2022/12/08 08:47:42;;;;;;;;;29.50;17.50;;;;;4.78;76.74;100889.28;5015766;28;45531;-83
2022/12/08 08:50:08;;;;;;;;;26.00;17.00;;;;;4.83;76.62;100885.00;5031042;28;57116;-83
2022/12/08 08:52:33;;;;;;;;;25.00;16.50;;;;;4.84;76.42;100891.00;5035107;28;45758;-83
2022/12/08 08:54:59;;;;;;;;;29.75;16.75;;;;;4.82;76.40;100883.25;5035594;28;45357;-83
2022/12/08 08:57:24;;;;;;;;;20.25;11.00;;;;;4.82;76.60;100887.56;5034843;28;57181;-83
2022/12/08 08:59:49;;;;;;;;;20.50;15.75;;;;;4.82;76.45;100891.00;5035341;28;50691;-83
2022/12/08 09:02:16;;;;;;;;;19.00;17.50;;;;;4.81;76.25;100886.72;5022415;28;51399;-82
2022/12/08 09:04:42;;;;;;;;;20.50;16.50;;;;;4.82;76.36;100882.41;5035669;28;45883;-83
2022/12/08 09:07:07;;;;;;;;;29.00;16.00;;;;;4.83;76.53;100885.00;5014237;28;45476;-80
2022/12/08 09:09:33;;;;;;;;;21.75;16.75;;;;;4.84;75.97;100883.25;5035926;28;58661;-83
2022/12/08 09:11:58;;;;;;;;;23.50;13.75;;;;;4.79;75.90;100888.44;5038164;28;69704;-83
2022/12/08 09:14:24;;;;;;;;;25.50;16.00;;;;;4.78;75.61;100893.59;5037815;28;55514;-83
2022/12/08 09:16:49;;;;;;;;;18.00;13.75;;;;;4.81;75.96;100893.56;5038808;28;45398;-82
2022/12/08 09:19:14;;;;;;;;;14.00;10.50;;;;;4.80;75.70;100899.63;5020076;28;55870;-82
2022/12/08 09:21:40;;;;;;;;;21.50;16.00;;;;;4.81;75.89;100894.44;5038434;28;53808;-83
2022/12/08 09:24:07;;;;;;;;;23.75;15.75;;;;;4.83;75.84;100889.28;5019982;28;45469;-82
2022/12/08 09:26:32;;;;;;;;;26.50;12.00;;;;;4.88;75.98;100891.84;5028574;28;45223;-82
2022/12/08 09:28:58;;;;;;;;;23.25;17.75;;;;;4.86;75.62;100886.69;5019428;28;45542;-82
2022/12/08 09:31:24;;;;;;;;;24.75;16.75;;;;;4.86;76.04;100889.28;5024314;28;45298;-79
2022/12/08 09:33:52;;;;;;;;;23.50;18.25;;;;;4.87;76.06;100880.69;5027041;28;45528;-79
2022/12/08 09:36:18;;;;;;;;;26.50;17.00;;;;;4.85;75.75;100883.25;5037583;28;45357;-80
2022/12/08 09:38:45;;;;;;;;;18.25;13.75;;;;;4.89;76.08;100888.41;5019393;28;45523;-79
2022/12/08 09:41:17;;;;;;;;;25.50;14.75;;;;;4.88;75.75;100886.69;5037369;28;46346;-79
2022/12/08 09:43:42;;;;;;;;;29.50;20.50;;;;;4.87;75.98;100892.69;5019925;28;45892;-79
2022/12/08 09:46:10;;;;;;;;;26.67;18.67;;;;;4.88;75.92;100886.69;5036932;28;45435;-79
2022/12/08 09:48:43;;;;;;;;;26.75;15.75;;;;;4.87;75.84;100884.97;5037766;28;45485;-82
2022/12/08 09:51:09;;;;;;;;;12.50;7.00;;;;;4.83;75.65;100882.41;5014749;28;46392;-81
2022/12/08 09:53:38;;;;;;;;;26.25;15.50;;;;;4.84;75.67;100884.09;5019200;28;45886;-80
2022/12/08 09:56:15;;;;;;;;;26.75;16.50;;;;;4.88;75.84;100886.69;5015710;28;45411;-81
2022/12/08 09:59:15;;;;;;;;;25.00;19.00;;;;;4.95;75.77;100881.50;5033435;28;45463;-81
2022/12/08 10:01:41;;;;;;;;;34.00;19.50;;;;;5.00;75.68;100878.91;4937071;28;46501;-81
2022/12/08 10:04:27;;;;;;;;;20.25;15.25;;;;;5.03;75.14;100876.31;4936244;28;45478;-80
2022/12/08 10:07:14;;;;;;;;;21.50;15.75;;;;;5.04;75.15;100862.56;4912605;28;45406;-79
2022/12/08 10:09:44;;;;;;;;;28.25;17.00;;;;;5.08;75.16;100866.84;4947278;28;46625;-80
2022/12/08 10:12:21;;;;;;;;;29.75;17.00;;;;;5.09;75.20;100862.53;4911320;28;45505;-80
2022/12/08 10:14:54;;;;;;;;;21.25;17.50;;;;;5.12;75.05;100865.94;4926050;28;45479;-80
2022/12/08 10:17:25;;;;;;;;;15.75;13.00;;;;;5.15;74.76;100863.38;4938843;28;45602;-82
2022/12/08 10:19:56;;;;;;;;;29.25;15.00;;;;;5.18;74.46;100859.91;4935939;28;45289;-80
2022/12/08 10:22:24;;;;;;;;;18.00;14.25;;;;;5.20;74.48;100858.16;4935800;28;46471;-81
2022/12/08 10:25:03;;;;;;;;;20.75;13.25;;;;;5.23;74.19;100856.44;4941157;28;45784;-80
2022/12/08 10:27:28;;;;;;;;;21.50;11.50;;;;;5.24;74.43;100850.41;4925367;28;45463;-80
2022/12/08 10:29:54;;;;;;;;;17.25;14.50;;;;;5.27;74.31;100848.69;4930659;28;58605;-80
2022/12/08 10:32:22;;;;;;;;;20.75;17.00;;;;;5.27;74.40;100844.38;4922984;28;47448;-80
2022/12/08 10:34:58;;;;;;;;;18.75;13.25;;;;;5.27;73.52;100835.78;4935037;28;45919;-81
2022/12/08 10:37:24;;;;;;;;;19.75;16.00;;;;;5.26;73.83;100834.94;5036247;28;45444;-80
2022/12/08 10:39:59;;;;;;;;;21.25;14.75;;;;;5.26;73.57;100829.75;5034233;28;60184;-80
2022/12/08 10:42:34;;;;;;;;;22.00;16.25;;;;;5.28;73.93;100829.75;5007341;28;46344;-81
2022/12/08 10:45:14;;;;;;;;;27.25;15.00;;;;;5.33;73.67;100828.88;5014468;28;45378;-80
2022/12/08 10:47:41;;;;;;;;;20.50;17.00;;;;;5.34;73.96;100822.81;4999395;28;45470;-81
2022/12/08 10:50:06;;;;;;;;;26.75;18.50;;;;;5.31;73.50;100824.56;5010081;28;45628;-81
2022/12/08 10:52:37;;;;;;;;;25.50;17.75;;;;;5.29;73.91;100829.72;5035983;28;46091;-80
2022/12/08 10:55:02;;;;;;;;;23.25;20.00;;;;;5.28;73.92;100825.44;5036504;28;45669;-81
2022/12/08 10:57:27;;;;;;;;;34.75;20.75;;;;;5.26;73.56;100822.03;5035886;28;45544;-81
2022/12/08 10:59:54;;;;;;;;;26.25;17.25;;;;;5.27;73.76;100815.13;5035335;28;59670;-81
2022/12/08 11:02:20;;;;;;;;;34.50;20.25;;;;;5.32;73.86;100805.66;5018584;28;47192;-80
2022/12/08 11:04:46;;;;;;;;;27.50;21.00;;;;;5.34;74.09;100803.91;5034439;28;57761;-81
2022/12/08 11:07:19;;;;;;;;;20.00;19.00;;;;;5.36;73.59;100802.16;5029660;28;56785;-81
2022/12/08 11:09:47;;;;;;;;;25.75;19.00;;;;;5.37;73.71;100804.75;5017611;28;45663;-81
2022/12/08 11:12:14;;;;;;;;;28.00;20.00;;;;;5.41;73.69;100795.25;5016762;28;45768;-81
2022/12/08 11:14:43;;;;;;;;;22.50;17.00;;;;;5.47;73.33;100791.78;5022464;28;45452;-80
2022/12/08 11:17:12;;;;;;;;;29.75;20.00;;;;;5.49;73.24;100777.13;5035127;28;45396;-81
2022/12/08 11:19:39;;;;;;;;;24.00;20.75;;;;;5.48;72.79;100775.41;5018491;28;45425;-81
2022/12/08 11:22:31;;;;;;;;;26.25;17.00;;;;;5.47;73.57;100774.56;5027948;28;45262;-81
2022/12/08 11:25:01;;;;;;;;;22.50;21.50;;;;;5.49;73.02;100767.66;5029544;28;45781;-81