Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:02:11;;;;;;;6.30;3.40;;;17.70;81.90;;;;;;4955811;28;20210;-77
2023/06/15 00:04:38;;;;;;;3.67;3.30;;;17.80;82.30;;;;;;4944049;28;20224;-77
2023/06/15 00:07:04;;;;;;;4.27;3.07;;;17.70;82.60;;;;;;4935493;28;20550;-78
2023/06/15 00:09:30;;;;;;;4.30;3.90;;;17.80;82.80;;;;;;4952481;28;20269;-77
2023/06/15 00:11:55;;;;;;;4.87;3.23;;;17.80;82.80;;;;;;4955915;28;20229;-77
2023/06/15 00:14:21;;;;;;;5.83;3.97;;;17.70;82.90;;;;;;4953259;28;20264;-77
2023/06/15 00:16:47;;;;;;;5.47;3.00;;;17.70;83.00;;;;;;4949760;28;20651;-76
2023/06/15 00:19:13;;;;;;;5.60;3.23;;;17.60;83.40;;;;;;4950772;28;20220;-77
2023/06/15 00:21:42;;;;;;;3.30;2.80;;;17.70;83.60;;;;;;4951583;28;20207;-77
2023/06/15 00:24:09;;;;;;;5.23;3.60;;;17.60;84.30;;;;;;4950785;28;20222;-74
2023/06/15 00:26:35;;;;;;;5.70;3.50;;;17.50;84.20;;;;;;4951250;28;20251;-73
2023/06/15 00:29:01;;;;;;;5.00;4.07;;;17.50;84.70;;;;;;4953314;28;20236;-73
2023/06/15 00:31:27;;;;;;;5.30;3.23;;;17.50;84.50;;;;;;4948738;28;20230;-74
2023/06/15 00:33:52;;;;;;;4.33;3.80;;;17.40;85.00;;;;;;4951126;28;20217;-74
2023/06/15 00:36:18;;;;;;;6.43;3.57;;;17.40;85.40;;;;;;4949489;28;20279;-79
2023/06/15 00:38:44;;;;;;;8.20;3.17;;;17.40;85.90;;;;;;4952887;28;20250;-79
2023/06/15 00:41:10;;;;;;;6.23;3.83;;;17.20;86.50;;;;;;4956498;28;20917;-78
2023/06/15 00:43:35;;;;;;;3.53;3.20;;;17.20;87.10;;;;;;4961351;28;20272;-79
2023/06/15 00:46:05;;;;;;;6.83;3.80;;;17.20;87.40;;;;;;4943441;28;20206;-77
2023/06/15 00:48:31;;;;;;;6.70;3.93;;;17.10;87.60;;;;;;4958695;28;20201;-78
2023/06/15 00:50:57;;;;;;;5.40;3.17;;;17.20;87.90;;;;;;4938891;28;20749;-79
2023/06/15 00:53:24;;;;;;;4.40;3.73;;;17.00;88.60;;;;;;4960770;28;20209;-78
2023/06/15 00:55:49;;;;;;;5.83;3.90;;;17.10;88.80;;;;;;4958491;28;20301;-77
2023/06/15 00:58:17;;;;;;;4.13;3.73;;;17.10;89.50;;;;;;4946180;28;20288;-76
2023/06/15 01:00:48;;;;;;;3.23;3.00;;;17.10;89.90;;;;;;4945135;28;20645;-79
2023/06/15 01:03:15;;;;;;;3.57;3.27;;;17.10;90.10;;;;;;4948186;28;20229;-76
2023/06/15 01:05:44;;;;;;;4.97;3.67;;;17.10;90.20;;;;;;4945603;28;20604;-75
2023/06/15 01:08:13;;;;;;;6.23;2.80;;;17.10;90.30;;;;;;4943965;28;20253;-75
2023/06/15 01:10:40;;;;;;;4.10;3.30;;;16.90;90.50;;;;;;4945209;28;20254;-74
2023/06/15 01:13:10;;;;;;;4.43;3.53;;;17.00;90.70;;;;;;4948709;28;20238;-74
2023/06/15 01:15:36;;;;;;;5.03;4.50;;;16.80;91.10;;;;;;4952722;28;20267;-73
2023/06/15 01:18:04;;;;;;;6.10;3.43;;;16.70;91.40;;;;;;4946374;28;20609;-76
2023/06/15 01:20:39;;;;;;;3.73;3.43;;;16.80;91.60;;;;;;4946549;28;20228;-73
2023/06/15 01:23:10;;;;;;;4.03;3.73;;;16.70;91.90;;;;;;4945921;28;20217;-73
2023/06/15 01:25:44;;;;;;;6.23;4.03;;;16.70;92.10;;;;;;4942019;28;20265;-74
2023/06/15 01:28:15;;;;;;;4.87;3.17;;;16.60;92.30;;;;;;4946791;28;20209;-74
2023/06/15 01:30:47;;;;;;;9.87;4.30;;;16.60;92.40;;;;;;4960179;28;20209;-74
2023/06/15 01:33:12;;;;;;;5.43;3.60;;;16.60;92.70;;;;;;4960063;28;20284;-76
2023/06/15 01:35:39;;;;;;;4.70;3.57;;;16.50;92.80;;;;;;4959905;28;20300;-70
2023/06/15 01:38:04;;;;;;;4.47;3.57;;;16.40;93.30;;;;;;4958462;28;20291;-71
2023/06/15 01:40:32;;;;;;;3.50;3.23;;;16.50;93.50;;;;;;4939653;28;20695;-71
2023/06/15 01:42:59;;;;;;;5.97;3.27;;;16.40;93.70;;;;;;4960313;28;20217;-74
2023/06/15 01:45:27;;;;;;;5.57;3.80;;;16.20;94.20;;;;;;4959917;28;20205;-75
2023/06/15 01:47:54;;;;;;;6.23;3.30;;;16.20;94.60;;;;;;4959434;28;20198;-73
2023/06/15 01:50:20;;;;;;;3.60;2.93;;;16.10;95.10;;;;;;4947594;28;20199;-65
2023/06/15 01:52:46;;;;;;;4.90;3.57;;;16.10;95.50;;;;;;4942499;28;20642;-63
2023/06/15 01:55:12;;;;;;;5.50;3.27;;;16.10;95.80;;;;;;4958369;28;20733;-63
2023/06/15 01:57:39;;;;;;;4.93;3.50;;;16.10;95.90;;;;;;4950992;28;20217;-64
2023/06/15 02:00:08;;;;;;;4.57;3.57;;;15.80;96.50;;;;;;4944522;28;20197;-63
2023/06/15 02:02:34;;;;;;;6.00;3.30;;;15.80;96.90;;;;;;4944680;28;20234;-63
2023/06/15 02:05:02;;;;;;;3.87;3.27;;;15.70;97.40;;;;;;4945233;28;20210;-63
2023/06/15 02:07:28;;;;;;;4.83;3.97;;;15.80;97.70;;;;;;4945230;28;20231;-62
2023/06/15 02:09:53;;;;;;;5.83;3.60;;;15.80;97.90;;;;;;4944459;28;20614;-63
2023/06/15 02:12:19;;;;;;;3.60;3.30;;;15.80;98.00;;;;;;4944044;28;20198;-63
2023/06/15 02:14:49;;;;;;;7.13;4.90;;;15.90;98.10;;;;;;4945757;28;20206;-64
2023/06/15 02:17:18;;;;;;;4.23;3.80;;;15.80;98.30;;;;;;4945166;28;20551;-63
2023/06/15 02:19:45;;;;;;;4.90;3.47;;;15.80;98.50;;;;;;4944880;28;20617;-63
2023/06/15 02:22:10;;;;;;;3.80;3.50;;;15.80;98.80;;;;;;4951949;28;20602;-66
2023/06/15 02:24:36;;;;;;;7.77;4.20;;;15.70;98.90;;;;;;4941047;28;20221;-66
2023/06/15 02:27:01;;;;;;;4.67;3.60;;;15.70;99.30;;;;;;4958652;28;20197;-63
2023/06/15 02:29:27;;;;;;;3.87;3.57;;;15.70;99.30;;;;;;4958531;28;20239;-63
2023/06/15 02:31:52;;;;;;;11.73;3.87;;;15.60;99.60;;;;;;4952503;28;20186;-63
2023/06/15 02:34:18;;;;;;;5.03;3.57;;;15.60;99.70;;;;;;4927933;28;20237;-65
2023/06/15 02:36:43;;;;;;;3.57;3.27;;;15.60;99.90;;;;;;4943314;28;20760;-64
2023/06/15 02:39:10;;;;;;;3.70;3.37;;;15.50;99.90;;;;;;4947654;28;20210;-63
2023/06/15 02:41:36;;;;;;;3.57;3.27;;;15.50;99.90;;;;;;4948780;28;20209;-63
2023/06/15 02:44:02;;;;;;;5.00;4.07;;;15.50;99.90;;;;;;4951381;28;20217;-64
2023/06/15 02:46:27;;;;;;;4.20;3.90;;;15.50;99.90;;;;;;4946252;28;20190;-63
2023/06/15 02:48:53;;;;;;;3.57;3.27;;;15.40;99.90;;;;;;4947158;28;20198;-64
2023/06/15 02:51:19;;;;;;;5.13;3.80;;;15.30;99.90;;;;;;4949366;28;20213;-63
2023/06/15 02:53:46;;;;;;;3.80;3.40;;;15.30;99.90;;;;;;4949487;28;20259;-62
2023/06/15 02:56:17;;;;;;;3.93;3.57;;;15.40;99.90;;;;;;4949298;28;20220;-63
2023/06/15 02:58:53;;;;;;;8.27;3.40;;;15.40;99.90;;;;;;4949455;28;20205;-63
2023/06/15 03:01:20;;;;;;;4.70;3.13;;;15.30;99.90;;;;;;4947566;28;20734;-63
2023/06/15 03:03:45;;;;;;;5.93;3.77;;;15.30;99.90;;;;;;4948858;28;20272;-64
2023/06/15 03:06:11;;;;;;;4.43;3.37;;;15.20;99.90;;;;;;4948476;28;20564;-62
2023/06/15 03:08:38;;;;;;;5.27;4.00;;;15.20;99.90;;;;;;4946486;28;20661;-63
2023/06/15 03:11:03;;;;;;;5.57;3.77;;;15.10;99.90;;;;;;4940093;28;20212;-63
2023/06/15 03:13:30;;;;;;;4.37;3.23;;;15.20;99.90;;;;;;4949042;28;20202;-63
2023/06/15 03:15:56;;;;;;;5.37;3.60;;;15.20;99.90;;;;;;4949155;28;20349;-63
2023/06/15 03:18:22;;;;;;;7.57;4.50;;;15.20;99.90;;;;;;4948889;28;20930;-63
2023/06/15 03:20:52;;;;;;;4.87;3.80;;;15.30;99.90;;;;;;4948294;28;20220;-62
2023/06/15 03:23:21;;;;;;;3.60;3.30;;;15.30;99.90;;;;;;4942204;28;20668;-63
2023/06/15 03:25:47;;;;;;;3.80;3.50;;;15.30;99.90;;;;;;4947946;28;20217;-64
2023/06/15 03:28:12;;;;;;;7.20;4.60;;;15.40;99.90;;;;;;4948339;28;20206;-63
2023/06/15 03:30:40;;;;;;;7.63;4.97;;;15.40;99.90;;;;;;4930738;29;20293;-64
2023/06/15 03:33:06;;;;;;;5.37;3.60;;;15.40;99.90;;;;;;4946663;28;20213;-65
2023/06/15 03:35:33;;;;;;;6.70;3.77;;;15.40;99.90;;;;;;4948650;28;20238;-64
2023/06/15 03:37:59;;;;;;;7.40;3.80;;;15.40;99.90;;;;;;4948794;28;20221;-63
2023/06/15 03:40:24;;;;;;;7.53;4.00;;;15.30;99.90;;;;;;4948699;28;20216;-63
2023/06/15 03:42:50;;;;;;;4.20;3.40;;;15.40;99.90;;;;;;4948837;28;20781;-63
2023/06/15 03:45:17;;;;;;;6.13;3.90;;;15.40;99.90;;;;;;4947909;28;20216;-63
2023/06/15 03:47:45;;;;;;;3.83;3.43;;;15.40;99.90;;;;;;4947639;28;20244;-63
2023/06/15 03:50:11;;;;;;;5.27;4.77;;;15.40;99.90;;;;;;4947716;28;20248;-63
2023/06/15 03:52:36;;;;;;;5.70;3.70;;;15.50;99.90;;;;;;4947912;28;20206;-64
2023/06/15 03:55:02;;;;;;;6.80;3.83;;;15.50;99.90;;;;;;4946720;28;20206;-63
2023/06/15 03:57:28;;;;;;;3.70;3.20;;;15.40;99.90;;;;;;4939376;28;20277;-62
2023/06/15 03:59:53;;;;;;;3.80;3.50;;;15.40;99.90;;;;;;4948635;28;20669;-63
2023/06/15 04:02:19;;;;;;;4.17;3.70;;;15.40;99.90;;;;;;4947187;28;20198;-63
2023/06/15 04:04:44;;;;;;;4.47;3.50;;;15.40;99.90;;;;;;4949257;28;20221;-63
2023/06/15 04:07:10;;;;;;;3.73;3.40;;;15.40;99.90;;;;;;4947916;28;20209;-62
2023/06/15 04:09:36;;;;;;;5.63;3.70;;;15.30;99.90;;;;;;4945654;28;20269;-63
2023/06/15 04:12:01;;;;;;;4.30;3.90;;;15.30;99.90;;;;;;4947765;28;20595;-62
2023/06/15 04:14:27;;;;;;;6.17;3.77;;;15.30;99.90;;;;;;4947539;28;20209;-62
2023/06/15 04:16:52;;;;;;;4.47;3.53;;;15.30;99.90;;;;;;4950200;28;20210;-63
2023/06/15 04:19:22;;;;;;;5.33;4.00;;;15.20;99.90;;;;;;4945921;28;20209;-62
2023/06/15 04:21:48;;;;;;;6.13;3.87;;;15.20;99.90;;;;;;4946112;28;20206;-63
2023/06/15 04:24:14;;;;;;;6.33;4.63;;;15.30;99.90;;;;;;4939441;28;20221;-63
2023/06/15 04:26:41;;;;;;;10.53;3.80;;;15.20;99.90;;;;;;4948282;28;20211;-63
2023/06/15 04:29:07;;;;;;;6.00;3.67;;;15.20;99.90;;;;;;4950136;28;20802;-63
2023/06/15 04:31:33;;;;;;;4.30;3.87;;;15.20;99.90;;;;;;4946400;28;20605;-65
2023/06/15 04:34:00;;;;;;;6.30;3.80;;;15.20;99.90;;;;;;4945834;28;20260;-62
2023/06/15 04:36:27;;;;;;;5.17;3.43;;;15.10;99.90;;;;;;4949356;28;20571;-62
2023/06/15 04:38:53;;;;;;;5.17;3.57;;;15.10;99.90;;;;;;4951059;28;20680;-61
2023/06/15 04:41:24;;;;;;;4.77;3.67;;;15.10;99.90;;;;;;4933022;28;20265;-62
2023/06/15 04:43:50;;;;;;;3.87;3.47;;;15.10;99.90;;;;;;4950829;28;20256;-62
2023/06/15 04:46:17;;;;;;;4.83;4.23;;;15.10;99.90;;;;;;4949340;28;20241;-63
2023/06/15 04:48:43;;;;;;;5.87;4.70;;;15.10;99.90;;;;;;4951243;28;20346;-61
2023/06/15 04:51:09;;;;;;;4.00;3.60;;;15.20;99.90;;;;;;4953311;28;20252;-62
2023/06/15 04:53:35;;;;;;;10.27;3.77;;;15.20;99.90;;;;;;4949215;28;20853;-62
2023/06/15 04:56:01;;;;;;;5.00;4.50;;;15.10;99.90;;;;;;4951366;28;20231;-62
2023/06/15 04:58:26;;;;;;;6.87;3.57;;;15.20;99.90;;;;;;4949289;28;20213;-63
2023/06/15 05:00:52;;;;;;;4.30;3.70;;;15.30;99.90;;;;;;4950318;28;20214;-62
2023/06/15 05:03:18;;;;;;;5.73;4.53;;;15.30;99.90;;;;;;4950351;28;20230;-62
2023/06/15 05:05:44;;;;;;;7.30;3.50;;;15.30;99.90;;;;;;4950708;28;20220;-62
2023/06/15 05:08:10;;;;;;;8.20;7.40;;;15.40;99.90;;;;;;4950244;28;20202;-62
2023/06/15 05:10:35;;;;;;;4.40;4.03;;;15.40;99.90;;;;;;4950530;28;20202;-62
2023/06/15 05:13:03;;;;;;;5.50;3.53;;;15.50;99.90;;;;;;4952139;28;20542;-62
2023/06/15 05:15:28;;;;;;;7.10;3.90;;;15.50;99.90;;;;;;4947298;28;20210;-62
2023/06/15 05:17:54;;;;;;;6.13;4.57;;;15.70;99.90;;;;;;4952534;28;20299;-61
2023/06/15 05:20:20;;;;;;;4.97;3.47;;;15.90;99.90;;;;;;4948292;28;20205;-62
2023/06/15 05:22:45;;;;;;;3.97;3.50;;;15.90;99.90;;;;;;4950389;28;20292;-62
2023/06/15 05:25:11;;;;;;;3.60;3.27;;;16.00;99.90;;;;;;4948074;28;20704;-62
2023/06/15 05:27:36;;;;;;;5.20;3.80;;;16.00;99.90;;;;;;4949918;28;20209;-61
2023/06/15 05:30:04;;;;;;;5.80;3.43;;;16.10;99.90;;;;;;4949864;28;20201;-62
2023/06/15 05:32:30;;;;;;;5.80;4.10;;;16.20;99.90;;;;;;4949730;28;20696;-62
2023/06/15 05:34:55;;;;;;;8.80;3.53;;;16.20;99.90;;;;;;4949979;28;20217;-62
2023/06/15 05:37:21;;;;;;;4.37;3.20;;;16.30;99.90;;;;;;4949986;28;20653;-62
2023/06/15 05:39:47;;;;;;;5.13;4.73;;;16.30;99.90;;;;;;4948603;28;20215;-62
2023/06/15 05:42:12;;;;;;;3.80;3.30;;;16.20;99.90;;;;;;4951001;28;20206;-62
2023/06/15 05:44:38;;;;;;;6.23;3.47;;;16.30;99.90;;;;;;4949013;28;20665;-62
2023/06/15 05:47:03;;;;;;;5.40;4.17;;;16.40;99.90;;;;;;4952322;28;20608;-63
2023/06/15 05:49:29;;;;;;;7.47;3.17;;;16.50;99.90;;;;;;4949732;28;20283;-62
2023/06/15 05:51:55;;;;;;;3.63;3.33;;;16.60;99.90;;;;;;4948279;28;20432;-62
2023/06/15 05:54:21;;;;;;;5.60;3.23;;;16.70;99.90;;;;;;4948679;28;20205;-62
2023/06/15 05:56:46;;;;;;;4.70;3.23;;;16.80;99.90;;;;;;4949220;28;20924;-62
2023/06/15 05:59:13;;;;;;;3.73;3.20;;;16.70;99.90;;;;;;4949532;28;20190;-62
2023/06/15 06:01:38;;;;;;;4.27;3.50;;;16.80;99.90;;;;;;4949514;28;20202;-63
2023/06/15 06:04:04;;;;;;;7.23;3.93;;;16.90;99.90;;;;;;4947522;28;20222;-62
2023/06/15 06:06:29;;;;;;;3.83;3.47;;;17.00;99.90;;;;;;4953280;28;20215;-63
2023/06/15 06:08:55;;;;;;;3.27;2.93;;;16.90;99.90;;;;;;4946570;28;20203;-60
2023/06/15 06:11:21;;;;;;;9.53;3.33;;;16.90;99.90;;;;;;4951448;28;20221;-63
2023/06/15 06:13:46;;;;;;;5.83;3.17;;;16.90;99.90;;;;;;4947764;28;20695;-63
2023/06/15 06:16:11;;;;;;;4.30;3.40;;;17.00;99.90;;;;;;4949687;28;20201;-63
2023/06/15 06:18:37;;;;;;;5.23;3.67;;;16.90;99.90;;;;;;4931531;28;20626;-63
2023/06/15 06:21:03;;;;;;;5.03;2.83;;;17.00;99.90;;;;;;4931505;28;20241;-61
2023/06/15 06:23:28;;;;;;;11.00;3.93;;;17.00;99.90;;;;;;4958442;28;20229;-61
2023/06/15 06:25:54;;;;;;;3.90;2.90;;;17.00;99.90;;;;;;4958960;28;20681;-62
2023/06/15 06:28:19;;;;;;;4.30;3.00;;;17.00;99.90;;;;;;4958909;28;20202;-62
2023/06/15 06:30:46;;;;;;;3.47;3.27;;;17.00;99.90;;;;;;4958749;28;20218;-61
2023/06/15 06:33:11;;;;;;;3.13;2.83;;;16.90;99.90;;;;;;4956642;28;20561;-61
2023/06/15 06:35:37;;;;;;;5.70;3.10;;;16.90;99.90;;;;;;4957836;28;20248;-61
2023/06/15 06:38:02;;;;;;;5.93;2.97;;;17.00;99.90;;;;;;4957160;28;20205;-61
2023/06/15 06:40:29;;;;;;;3.40;3.07;;;17.00;99.90;;;;;;4958592;28;20242;-62
2023/06/15 06:42:54;;;;;;;3.50;3.20;;;17.10;99.90;;;;;;4958443;28;20220;-61
2023/06/15 06:45:20;;;;;;;4.90;3.87;;;17.20;99.90;;;;;;4958578;28;20201;-62
2023/06/15 06:47:45;;;;;;;4.97;3.60;;;17.30;99.90;;;;;;4956646;28;21045;-62
2023/06/15 06:50:11;;;;;;;3.73;3.10;;;17.30;99.90;;;;;;4958611;28;20571;-62
2023/06/15 06:52:36;;;;;;;4.23;3.50;;;17.30;99.90;;;;;;4958408;28;20290;-62
2023/06/15 06:55:03;;;;;;;4.23;3.60;;;17.30;99.90;;;;;;4958456;28;21053;-62
2023/06/15 06:57:28;;;;;;;7.57;3.50;;;17.30;99.90;;;;;;4958505;28;20334;-62
2023/06/15 06:59:54;;;;;;;3.97;3.13;;;17.30;99.90;;;;;;4957563;28;20201;-62
2023/06/15 07:02:19;;;;;;;4.47;3.53;;;17.30;99.90;;;;;;4956612;28;20202;-62
2023/06/15 07:04:45;;;;;;;4.00;3.17;;;17.30;99.90;;;;;;4958367;28;20686;-62
2023/06/15 07:07:10;;;;;;;5.63;3.67;;;17.50;99.90;;;;;;4958068;28;20223;-62
2023/06/15 07:09:36;;;;;;;4.33;3.07;;;17.40;99.90;;;;;;4953764;28;20882;-62
2023/06/15 07:12:02;;;;;;;5.93;3.27;;;17.40;99.90;;;;;;4957896;28;20226;-62
2023/06/15 07:14:27;;;;;;;4.37;3.80;;;17.40;99.90;;;;;;4958379;28;20285;-62
2023/06/15 07:16:53;;;;;;;3.90;3.50;;;17.40;99.90;;;;;;4957051;28;20209;-64
2023/06/15 07:19:18;;;;;;;3.63;3.33;;;17.50;99.90;;;;;;4956827;28;20283;-62
2023/06/15 07:21:44;;;;;;;7.43;3.57;;;17.50;99.90;;;;;;4957566;28;20248;-62
2023/06/15 07:24:09;;;;;;;4.30;3.37;;;17.60;99.90;;;;;;4957565;28;20230;-62
2023/06/15 07:26:35;;;;;;;5.27;3.27;;;17.70;99.90;;;;;;4956917;28;20224;-62
2023/06/15 07:29:00;;;;;;;3.67;3.10;;;17.80;99.90;;;;;;4957868;28;20209;-62
2023/06/15 07:31:26;;;;;;;4.40;3.97;;;17.90;99.90;;;;;;4956175;28;20204;-62
2023/06/15 07:33:53;;;;;;;4.77;3.57;;;18.00;99.90;;;;;;4958006;28;20214;-66
2023/06/15 07:36:19;;;;;;;3.97;3.43;;;18.10;99.90;;;;;;4958066;28;20729;-62
2023/06/15 07:38:45;;;;;;;5.20;3.70;;;18.20;99.90;;;;;;4958220;28;20208;-62
2023/06/15 07:41:10;;;;;;;6.80;3.97;;;18.20;99.90;;;;;;4949030;28;20214;-62
2023/06/15 07:43:36;;;;;;;6.77;3.77;;;18.30;99.90;;;;;;4942257;28;20293;-63
2023/06/15 07:46:01;;;;;;;7.03;3.53;;;18.40;99.90;;;;;;4941955;28;20206;-62
2023/06/15 07:48:27;;;;;;;5.63;3.53;;;18.70;99.90;;;;;;4944523;28;20735;-62
2023/06/15 07:50:52;;;;;;;3.60;3.30;;;18.70;99.90;;;;;;4950667;28;20365;-65
2023/06/15 07:53:18;;;;;;;6.87;4.27;;;18.80;99.90;;;;;;4957699;28;20208;-64
2023/06/15 07:55:44;;;;;;;5.73;4.40;;;19.00;99.90;;;;;;4956385;28;20216;-65
2023/06/15 07:58:10;;;;;;;5.37;3.67;;;19.30;99.20;;;;;;4957685;28;20347;-70
2023/06/15 08:00:35;;;;;;;6.47;3.63;;;19.50;99.00;;;;;;4948945;28;20296;-77
2023/06/15 08:03:01;;;;;;;4.03;3.57;;;19.60;98.70;;;;;;4942110;28;21116;-72
2023/06/15 08:05:26;;;;;;;4.80;3.63;;;19.80;98.30;;;;;;4953041;28;20208;-72
2023/06/15 08:07:52;;;;;;;7.17;4.30;;;19.90;98.70;;;;;;4958068;28;20303;-74
2023/06/15 08:10:18;;;;;;;7.13;3.80;;;20.10;97.80;;;;;;4960934;28;20245;-75
2023/06/15 08:12:43;;;;;;;7.60;3.87;;;20.10;97.30;;;;;;4962135;28;20678;-80
2023/06/15 08:15:09;;;;;;;4.70;3.43;;;20.10;97.60;;;;;;4944127;28;20208;-81
2023/06/15 08:17:35;;;;;;;5.50;3.77;;;20.10;97.20;;;;;;4960267;28;20239;-77
2023/06/15 08:20:05;;;;;;;8.90;3.60;;;20.30;97.80;;;;;;4951000;28;20708;-77
2023/06/15 08:22:30;;;;;;;3.97;3.57;;;20.30;97.00;;;;;;4945121;28;20255;-74
2023/06/15 08:24:55;;;;;;;6.57;3.60;;;20.50;97.00;;;;;;4953609;28;20233;-78
2023/06/15 08:27:21;;;;;;;5.90;3.33;;;20.40;96.60;;;;;;4943497;28;20304;-75
2023/06/15 08:29:48;;;;;;;8.87;3.43;;;20.60;97.00;;;;;;4952439;28;20315;-74
2023/06/15 08:32:13;;;;;;;4.63;3.50;;;20.80;96.60;;;;;;4940883;28;20641;-78
2023/06/15 08:34:43;;;;;;;6.23;3.50;;;20.90;96.10;;;;;;4942117;28;20220;-79
2023/06/15 08:37:11;;;;;;;14.70;4.30;;;20.90;96.80;;;;;;4937062;28;20223;-76
2023/06/15 08:39:40;;;;;;;7.20;4.40;;;21.00;96.30;;;;;;4941764;28;20284;-78
2023/06/15 08:42:07;;;;;;;4.83;3.93;;;21.30;95.40;;;;;;4947032;28;20212;-77
2023/06/15 08:44:33;;;;;;;6.83;4.30;;;21.40;95.30;;;;;;4945704;28;20229;-77
2023/06/15 08:47:01;;;;;;;4.30;3.87;;;21.40;95.10;;;;;;4948295;28;20213;-74
2023/06/15 08:49:28;;;;;;;6.33;4.70;;;21.40;95.40;;;;;;4945596;28;20664;-79
2023/06/15 08:51:56;;;;;;;5.37;3.83;;;21.40;95.20;;;;;;4940200;28;20672;-79
2023/06/15 08:54:23;;;;;;;6.37;4.43;;;21.40;95.10;;;;;;4946839;28;20214;-78
2023/06/15 08:56:49;;;;;;;4.60;4.20;;;21.50;95.20;;;;;;4949965;28;20248;-77
2023/06/15 08:59:14;;;;;;;4.27;3.80;;;21.70;94.40;;;;;;4953797;28;20572;-79
2023/06/15 09:01:43;;;;;;;5.77;4.57;;;21.80;94.60;;;;;;4950413;28;20202;-75
2023/06/15 09:04:08;;;;;;;5.63;3.77;;;21.90;94.50;;;;;;4951670;28;20223;-80
2023/06/15 09:06:34;;;;;;;4.37;3.83;;;22.00;93.90;;;;;;4956554;28;20214;-76
2023/06/15 09:09:00;;;;;;;5.00;3.83;;;22.10;92.90;;;;;;4948451;28;20217;-76
2023/06/15 09:11:26;;;;;;;4.50;3.83;;;22.00;93.20;;;;;;4931645;28;20679;-75
2023/06/15 09:13:54;;;;;;;4.53;4.10;;;22.10;94.00;;;;;;4951559;28;20212;-78
2023/06/15 09:16:20;;;;;;;7.93;6.97;;;22.30;93.30;;;;;;4944443;28;20850;-80
2023/06/15 09:18:47;;;;;;;4.93;4.47;;;22.40;92.80;;;;;;4946649;28;20266;-76
2023/06/15 09:21:15;;;;;;;4.90;4.20;;;22.40;92.40;;;;;;4950592;28;20209;-79
2023/06/15 09:23:42;;;;;;;6.10;4.30;;;22.50;92.30;;;;;;4949080;28;20288;-80
2023/06/15 09:26:09;;;;;;;6.37;4.33;;;22.60;93.00;;;;;;4943329;28;20197;-75
2023/06/15 09:28:42;;;;;;;4.37;3.97;;;22.70;91.20;;;;;;4948560;28;20209;-76
2023/06/15 09:31:09;;;;;;;7.50;4.10;;;22.80;91.20;;;;;;4950592;28;20251;-76
2023/06/15 09:33:34;;;;;;;4.33;3.87;;;23.00;90.60;;;;;;4942241;28;20233;-76
2023/06/15 09:36:05;;;;;;;5.90;4.13;;;23.00;91.50;;;;;;4954634;28;20198;-76
2023/06/15 09:38:44;;;;;;;6.07;4.30;;;23.00;91.30;;;;;;4946152;28;20205;-77
2023/06/15 09:41:09;;;;;;;5.73;4.20;;;22.80;91.80;;;;;;4941979;28;20209;-75
2023/06/15 09:43:38;;;;;;;4.87;4.47;;;22.80;91.50;;;;;;4942030;28;20707;-75
2023/06/15 09:46:16;;;;;;;6.05;4.18;;;22.90;90.90;;;;;;4939414;28;20205;-76
2023/06/15 09:48:43;;;;;;;5.40;3.93;;;22.70;91.30;;;;;;4943119;28;20225;-80
2023/06/15 09:51:10;;;;;;;9.93;4.20;;;22.70;91.60;;;;;;4945468;28;20198;-75
2023/06/15 09:53:37;;;;;;;6.63;4.33;;;22.80;90.80;;;;;;4942512;28;20225;-78
2023/06/15 09:56:02;;;;;;;5.60;3.93;;;22.60;91.90;;;;;;4949960;28;20210;-75
2023/06/15 09:58:28;;;;;;;6.63;4.67;;;22.70;91.50;;;;;;4950069;28;20213;-76
2023/06/15 10:00:57;;;;;;;4.93;4.13;;;22.50;91.40;;;;;;4953189;28;20688;-75
2023/06/15 10:03:24;;;;;;;4.67;3.83;;;22.40;91.20;;;;;;4950702;28;20277;-78
2023/06/15 10:05:54;;;;;;;7.50;4.80;;;22.70;90.90;;;;;;4949776;28;20260;-74
2023/06/15 10:08:26;;;;;;;4.73;4.33;;;22.60;91.20;;;;;;4948838;28;20210;-76
2023/06/15 10:10:54;;;;;;;6.93;3.70;;;22.40;91.70;;;;;;4943121;28;20205;-76
2023/06/15 10:13:29;;;;;;;4.33;3.93;;;22.40;91.10;;;;;;4939058;28;20206;-75
2023/06/15 10:15:58;;;;;;;5.37;4.60;;;22.30;90.80;;;;;;4941835;28;20205;-74
2023/06/15 10:18:27;;;;;;;8.70;4.90;;;22.40;89.70;;;;;;4952316;28;20198;-72
2023/06/15 10:20:54;;;;;;;4.97;4.47;;;22.30;90.10;;;;;;4927578;29;20888;-72
2023/06/15 10:23:25;;;;;;;5.17;4.33;;;22.30;90.00;;;;;;4944986;28;20281;-75
2023/06/15 10:25:55;;;;;;;9.90;5.40;;;22.30;90.10;;;;;;4946875;28;20209;-74
2023/06/15 10:28:23;;;;;;;7.27;4.27;;;22.40;90.00;;;;;;4958545;28;20389;-72
2023/06/15 10:31:07;;;;;;;6.30;4.47;;;22.50;88.80;;;;;;4943279;28;20201;-77
2023/06/15 10:34:03;;;;;;;4.90;4.40;;;22.30;89.20;;;;;;4953593;28;20275;-74
2023/06/15 10:36:55;;;;;;;4.93;3.90;;;22.30;89.10;;;;;;4947941;28;20206;-75
2023/06/15 10:39:31;;;;;;;6.67;4.10;;;22.40;88.20;;;;;;4942248;28;20276;-77
2023/06/15 10:41:57;;;;;;;4.53;3.93;;;22.40;87.40;;;;;;4942935;28;20208;-76
2023/06/15 10:44:31;;;;;;;4.63;3.70;;;22.30;86.90;;;;;;4946343;28;20221;-75
2023/06/15 10:47:08;;;;;;;3.83;3.53;;;22.30;84.10;;;;;;4943644;28;20565;-79
2023/06/15 10:49:34;;;;;;;5.93;3.80;;;22.20;84.80;;;;;;4955515;28;20198;-76
2023/06/15 10:52:02;;;;;;;4.90;3.90;;;22.20;83.40;;;;;;4949179;28;20229;-75
2023/06/15 10:54:27;;;;;;;5.20;3.27;;;22.30;83.60;;;;;;4958072;28;20205;-76
2023/06/15 10:56:55;;;;;;;5.33;4.37;;;22.20;84.00;;;;;;4933454;28;20561;-74
2023/06/15 10:59:47;;;;;;;4.30;3.90;;;22.20;84.90;;;;;;4958015;28;20311;-74
2023/06/15 11:02:28;;;;;;;4.50;3.53;;;22.20;86.70;;;;;;4950659;28;20201;-73
2023/06/15 11:05:00;;;;;;;4.93;3.57;;;22.40;85.90;;;;;;4954450;28;20305;-75
2023/06/15 11:07:32;;;;;;;4.07;3.53;;;22.40;84.80;;;;;;4942163;28;20253;-76
2023/06/15 11:10:01;;;;;;;4.60;4.03;;;22.40;84.90;;;;;;4942783;28;20233;-75
2023/06/15 11:12:37;;;;;;;3.50;3.20;;;22.40;85.00;;;;;;4952501;28;20210;-76
2023/06/15 11:15:04;;;;;;;3.50;3.20;;;22.40;84.40;;;;;;4949122;28;20210;-75
2023/06/15 11:17:30;;;;;;;4.85;4.45;;;22.30;82.70;;;;;;4939976;28;20232;-79
2023/06/15 11:19:57;;;;;;;5.73;3.90;;;22.50;84.30;;;;;;4942870;28;20202;-73
2023/06/15 11:22:25;;;;;;;5.17;4.10;;;22.30;84.70;;;;;;4925739;28;20235;-73
2023/06/15 11:24:53;;;;;;;4.13;3.83;;;22.30;85.70;;;;;;4940389;28;20697;-74
2023/06/15 11:27:20;;;;;;;6.33;4.10;;;22.40;84.00;;;;;;4924945;28;20748;-76
2023/06/15 11:29:46;;;;;;;6.97;3.63;;;22.60;84.10;;;;;;4942215;28;20256;-77
2023/06/15 11:32:13;;;;;;;6.37;3.47;;;22.40;83.40;;;;;;4942369;28;20206;-78
2023/06/15 11:34:40;;;;;;;9.27;4.30;;;22.40;84.80;;;;;;4943310;28;20222;-77
2023/06/15 11:37:12;;;;;;;8.27;3.30;;;22.40;83.60;;;;;;4941058;28;20514;-77
2023/06/15 11:39:42;;;;;;;3.93;3.43;;;22.40;85.70;;;;;;4940627;28;20213;-76
2023/06/15 11:42:08;;;;;;;5.80;3.90;;;22.50;84.40;;;;;;4941179;28;20578;-76
2023/06/15 11:44:41;;;;;;;5.80;3.50;;;22.50;83.80;;;;;;4945366;28;20213;-76
2023/06/15 11:47:10;;;;;;;4.40;4.00;;;22.50;84.90;;;;;;4945325;28;20418;-78
2023/06/15 11:49:36;;;;;;;5.30;4.17;;;22.60;84.80;;;;;;4927221;28;20835;-75
2023/06/15 11:52:05;;;;;;;4.10;3.80;;;22.60;86.00;;;;;;4948630;28;20201;-75
2023/06/15 11:54:31;;;;;;;5.63;4.20;;;22.60;83.10;;;;;;4948165;28;20238;-75
2023/06/15 11:57:00;;;;;;;7.03;3.97;;;22.60;82.10;;;;;;4948544;28;20229;-75
2023/06/15 11:59:27;;;;;;;3.43;3.23;;;22.70;80.50;;;;;;4942687;28;20206;-77
2023/06/15 12:01:57;;;;;;;7.17;3.87;;;22.50;80.00;;;;;;4949522;28;20297;-73
2023/06/15 12:04:30;;;;;;;5.10;3.60;;;22.50;78.60;;;;;;4957140;28;20214;-80
2023/06/15 12:06:56;;;;;;;4.60;3.13;;;22.60;80.40;;;;;;4943485;28;20293;-76
2023/06/15 12:09:22;;;;;;;5.43;2.83;;;23.00;77.50;;;;;;4957803;28;20313;-76
2023/06/15 12:11:48;;;;;;;3.53;3.20;;;23.50;75.40;;;;;;4961347;28;20996;-77
2023/06/15 12:14:20;;;;;;;8.37;3.90;;;23.70;77.10;;;;;;4927639;29;20198;-74
2023/06/15 12:16:51;;;;;;;7.88;3.83;;;24.00;82.60;;;;;;4947404;28;20219;-76
2023/06/15 12:19:18;;;;;;;7.72;3.70;;;24.00;95.50;;;;;;4960591;28;20241;-79
2023/06/15 12:21:44;;;;;;;7.07;3.93;;;23.20;91.70;;;;;;4960205;28;20209;-81
2023/06/15 12:24:18;;;;;;;5.53;3.93;;;22.40;99.90;;;;;;4960613;28;20253;-77
2023/06/15 12:26:50;;;;;;;5.77;4.03;;;21.20;99.90;;;;;;4953570;28;20210;-76
2023/06/15 12:29:19;;;;;;;3.17;2.87;;;21.10;96.30;;;;;;4943774;28;20234;-74
2023/06/15 12:31:51;;;;;;;3.80;3.23;;;21.10;99.90;;;;;;4943519;28;20206;-75
2023/06/15 12:34:22;;;;;;;6.33;3.60;;;20.70;97.10;;;;;;4947910;28;20217;-75
2023/06/15 12:36:49;;;;;;;6.10;3.33;;;20.40;99.90;;;;;;4944571;28;20223;-75
2023/06/15 12:39:15;;;;;;;6.20;4.00;;;20.10;95.60;;;;;;4943063;28;20675;-76
2023/06/15 12:41:42;;;;;;;4.17;3.37;;;20.50;91.10;;;;;;4947458;28;20204;-75
2023/06/15 12:44:08;;;;;;;3.27;2.97;;;20.90;90.00;;;;;;4944627;28;20412;-75
2023/06/15 12:46:38;;;;;;;4.90;3.63;;;21.20;94.60;;;;;;4943824;28;20501;-76