Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:02:16;;;;;;;;;;;11.50;99.90;;;;;;5061644;28;20433;-71
2022/06/07 00:04:46;;;;;;;;;;;11.40;99.90;;;;;;5068860;28;19952;-72
2022/06/07 00:07:13;;;;;;;;;;;11.40;99.90;;;;;;5057961;28;19924;-72
2022/06/07 00:09:39;;;;;;;;;;;11.40;99.90;;;;;;5062221;28;19924;-72
2022/06/07 00:12:06;;;;;;;;;;;11.40;99.90;;;;;;5073321;28;19944;-72
2022/06/07 00:14:34;;;;;;;;;;;11.40;99.90;;;;;;5069066;28;20545;-72
2022/06/07 00:17:01;;;;;;;;;;;11.40;99.90;;;;;;5072776;28;19959;-72
2022/06/07 00:19:28;;;;;;;;;;;11.40;99.90;;;;;;5077903;28;19925;-71
2022/06/07 00:21:55;;;;;;;;;;;11.40;99.90;;;;;;5065348;28;19924;-72
2022/06/07 00:24:21;;;;;;;;;;;11.40;99.90;;;;;;4989894;28;105168;-71
2022/06/07 00:26:48;;;;;;;;;;;11.30;99.90;;;;;;5001267;28;199166;-71
2022/06/07 00:29:15;;;;;;;;;;;11.30;99.90;;;;;;4923078;28;86189;-71
2022/06/07 00:31:42;;;;;;;;;;;11.30;99.90;;;;;;4885076;28;197151;-71
2022/06/07 00:34:10;;;;;;;;;;;11.30;99.90;;;;;;4927539;28;126154;-72
2022/06/07 00:36:37;;;;;;;;;;;11.30;99.90;;;;;;4924051;28;46105;-71
2022/06/07 00:39:06;;;;;;;;;;;11.30;99.90;;;;;;4924542;28;52171;-71
2022/06/07 00:41:33;;;;;;;;;;;11.40;99.90;;;;;;4964489;28;25116;-72
2022/06/07 00:44:32;;;;;;;;;;;11.50;99.90;;;;;;4999732;28;25115;-72
2022/06/07 00:47:08;;;;;;;;;;;11.70;99.90;;;;;;4927356;28;27106;-71
2022/06/07 00:49:56;;;;;;;;;;;11.90;99.90;;;;;;5020224;28;25124;-71
2022/06/07 00:52:25;;;;;;;;;;;12.00;99.90;;;;;;5072174;28;20016;-72
2022/06/07 00:54:52;;;;;;;;;;;12.10;99.90;;;;;;5071990;28;19930;-71
2022/06/07 00:57:18;;;;;;;;;;;12.20;99.90;;;;;;5072410;28;19924;-72
2022/06/07 00:59:45;;;;;;;;;;;12.30;99.90;;;;;;5072532;28;19931;-72
2022/06/07 01:02:12;;;;;;;;;;;12.30;99.90;;;;;;5070659;28;19924;-72
2022/06/07 01:04:41;;;;;;;;;;;12.40;99.90;;;;;;5072301;28;19924;-72
2022/06/07 01:12:38;;;;;;;;;;;12.50;99.90;;;;;;5072210;28;19931;-72
2022/06/07 01:15:05;;;;;;;;;;;12.60;99.90;;;;;;5070515;28;20461;-72
2022/06/07 01:17:34;;;;;;;;;;;12.60;99.90;;;;;;5063691;28;25134;-72
2022/06/07 01:20:04;;;;;;;;;;;12.70;99.90;;;;;;5071910;28;20010;-73
2022/06/07 01:22:30;;;;;;;;;;;12.80;99.90;;;;;;5062669;28;20282;-72
2022/06/07 01:24:57;;;;;;;;;;;12.80;99.90;;;;;;5052897;28;19925;-72
2022/06/07 01:27:24;;;;;;;;;;;12.80;99.90;;;;;;5052382;28;19929;-72
2022/06/07 01:29:50;;;;;;;;;;;12.80;99.90;;;;;;5058272;28;19931;-72
2022/06/07 01:32:18;;;;;;;;;;;12.90;99.90;;;;;;5059151;28;19972;-72
2022/06/07 01:34:45;;;;;;;;;;;12.90;99.90;;;;;;5071102;28;19924;-72
2022/06/07 01:37:14;;;;;;;;;;;12.90;99.90;;;;;;5069497;28;19932;-74
2022/06/07 01:42:28;;;;;;;;;;;13.00;99.90;;;;;;5069876;28;19970;-72
2022/06/07 01:44:56;;;;;;;;;;;13.00;99.90;;;;;;5067065;28;20690;-72
2022/06/07 01:47:24;;;;;;;;;;;13.10;99.90;;;;;;5051086;28;19967;-71
2022/06/07 01:49:53;;;;;;;;;;;13.10;99.90;;;;;;5054728;28;19991;-72
2022/06/07 01:52:21;;;;;;;;;;;13.10;99.90;;;;;;5053709;28;19935;-72
2022/06/07 01:54:48;;;;;;;;;;;13.10;99.90;;;;;;5053716;28;20430;-72
2022/06/07 01:57:15;;;;;;;;;;;13.10;99.90;;;;;;5063589;28;19929;-72
2022/06/07 01:59:42;;;;;;;;;;;13.10;99.90;;;;;;5071299;28;20023;-72
2022/06/07 02:02:09;;;;;;;;;;;13.10;99.90;;;;;;5071322;28;20003;-72
2022/06/07 02:04:37;;;;;;;;;;;13.10;99.90;;;;;;5070005;28;20291;-72
2022/06/07 02:07:04;;;;;;;;;;;13.10;99.90;;;;;;5070803;28;19924;-71
2022/06/07 02:09:37;;;;;;;;;;;13.10;99.90;;;;;;5071229;28;20015;-72
2022/06/07 02:12:04;;;;;;;;;;;13.10;99.90;;;;;;5069859;28;19931;-72
2022/06/07 02:14:31;;;;;;;;;;;13.10;99.90;;;;;;5103147;28;19924;-72
2022/06/07 02:16:58;;;;;;;;;;;13.10;99.90;;;;;;5066900;28;19999;-72
2022/06/07 02:19:24;;;;;;;;;;;13.10;99.90;;;;;;5064549;28;19982;-72
2022/06/07 02:21:51;;;;;;;;;;;13.10;99.90;;;;;;5051223;28;19925;-72
2022/06/07 02:24:18;;;;;;;;;;;13.10;99.90;;;;;;5068357;28;19924;-72
2022/06/07 02:26:52;;;;;;;;;;;13.10;99.90;;;;;;5034214;28;40168;-72
2022/06/07 02:29:21;;;;;;;;;;;13.10;99.90;;;;;;4959777;28;45155;-71
2022/06/07 02:31:50;;;;;;;;;;;13.10;99.90;;;;;;5065796;28;20018;-72
2022/06/07 02:34:19;;;;;;;;;;;13.10;99.90;;;;;;5074762;28;19939;-72
2022/06/07 02:36:47;;;;;;;;;;;13.00;99.90;;;;;;5074783;28;20534;-72
2022/06/07 02:39:15;;;;;;;;;;;13.00;99.90;;;;;;5075587;28;19936;-72
2022/06/07 02:41:42;;;;;;;;;;;12.90;99.90;;;;;;5073673;28;19928;-72
2022/06/07 02:44:09;;;;;;;;;;;12.90;99.90;;;;;;5074936;28;19960;-72
2022/06/07 02:46:38;;;;;;;;;;;12.90;99.90;;;;;;5073500;28;19924;-72
2022/06/07 02:49:05;;;;;;;;;;;12.80;99.90;;;;;;5074447;28;19924;-73
2022/06/07 02:51:33;;;;;;;;;;;12.70;99.90;;;;;;5072706;28;19924;-72
2022/06/07 02:54:03;;;;;;;;;;;12.70;99.90;;;;;;5072445;28;19931;-73
2022/06/07 02:56:32;;;;;;;;;;;12.60;99.90;;;;;;5074001;28;20046;-72
2022/06/07 02:58:59;;;;;;;;;;;12.60;99.90;;;;;;5065370;28;20023;-72
2022/06/07 03:01:27;;;;;;;;;;;12.50;99.90;;;;;;5053801;28;19924;-72
2022/06/07 03:03:54;;;;;;;;;;;12.40;99.90;;;;;;5053090;28;20039;-72
2022/06/07 03:06:21;;;;;;;;;;;12.20;99.90;;;;;;5054868;28;20003;-71
2022/06/07 03:08:47;;;;;;;;;;;12.10;99.90;;;;;;5059988;28;19968;-72
2022/06/07 03:11:14;;;;;;;;;;;12.00;99.90;;;;;;5074922;28;19928;-72
2022/06/07 03:13:41;;;;;;;;;;;11.90;99.90;;;;;;5069046;28;19950;-71
2022/06/07 03:16:08;;;;;;;;;;;11.90;99.90;;;;;;5073103;28;19924;-71
2022/06/07 03:18:35;;;;;;;;;;;11.90;99.90;;;;;;5074213;28;19928;-72
2022/06/07 03:21:04;;;;;;;;;;;11.80;99.90;;;;;;5069748;28;19963;-72
2022/06/07 03:23:31;;;;;;;;;;;11.90;99.90;;;;;;5073802;28;20450;-72
2022/06/07 03:26:05;;;;;;;;;;;11.90;99.90;;;;;;5074308;28;20341;-73
2022/06/07 03:28:37;;;;;;;;;;;12.00;99.90;;;;;;5074370;28;19932;-73
2022/06/07 03:31:06;;;;;;;;;;;12.00;99.90;;;;;;5072245;28;20401;-72
2022/06/07 03:33:33;;;;;;;;;;;12.10;99.90;;;;;;5106317;28;19925;-72
2022/06/07 03:36:27;;;;;;;;;;;12.10;99.90;;;;;;5073754;28;19971;-72
2022/06/07 03:38:55;;;;;;;;;;;12.30;99.90;;;;;;5072246;28;20011;-72
2022/06/07 03:41:23;;;;;;;;;;;12.40;99.90;;;;;;5070853;28;19998;-72
2022/06/07 03:43:53;;;;;;;;;;;12.50;99.90;;;;;;5072942;28;19939;-72
2022/06/07 03:46:22;;;;;;;;;;;12.60;99.90;;;;;;5063985;28;19925;-73
2022/06/07 03:48:49;;;;;;;;;;;12.70;99.90;;;;;;5067797;28;20015;-72
2022/06/07 03:51:16;;;;;;;;;;;12.70;99.90;;;;;;5072135;28;19929;-73
2022/06/07 03:53:43;;;;;;;;;;;12.80;99.90;;;;;;5053608;28;19925;-72
2022/06/07 03:56:12;;;;;;;;;;;12.80;99.90;;;;;;5056527;28;19935;-72
2022/06/07 03:58:39;;;;;;;;;;;12.80;99.90;;;;;;5074179;28;19925;-73
2022/06/07 04:01:07;;;;;;;;;;;12.80;99.90;;;;;;5096348;28;19928;-73
2022/06/07 04:03:42;;;;;;;;;;;12.90;99.90;;;;;;5071545;28;19946;-72
2022/06/07 04:06:25;;;;;;;;;;;12.90;99.90;;;;;;5071997;28;19925;-73
2022/06/07 04:08:57;;;;;;;;;;;12.90;99.90;;;;;;5073784;28;20038;-73
2022/06/07 04:11:24;;;;;;;;;;;12.90;99.90;;;;;;5063767;28;20334;-72
2022/06/07 04:13:51;;;;;;;;;;;13.00;99.90;;;;;;5072968;28;19924;-72
2022/06/07 04:16:20;;;;;;;;;;;13.20;99.90;;;;;;5104287;28;19986;-72
2022/06/07 04:18:47;;;;;;;;;;;13.30;99.90;;;;;;5073446;28;19951;-72
2022/06/07 04:21:17;;;;;;;;;;;13.50;99.90;;;;;;5073202;28;19958;-73
2022/06/07 04:23:44;;;;;;;;;;;13.60;99.90;;;;;;5073073;28;19931;-71
2022/06/07 04:26:18;;;;;;;;;;;13.70;99.90;;;;;;5071563;28;20005;-70
2022/06/07 04:28:45;;;;;;;;;;;13.90;99.90;;;;;;5073009;28;19924;-72
2022/06/07 04:31:21;;;;;;;;;;;14.00;99.90;;;;;;5053533;28;19925;-71
2022/06/07 04:33:48;;;;;;;;;;;14.20;99.90;;;;;;5052960;28;20433;-71
2022/06/07 04:36:18;;;;;;;;;;;14.20;99.90;;;;;;5053151;28;19928;-71
2022/06/07 04:38:45;;;;;;;;;;;14.20;99.90;;;;;;5053012;28;19983;-72
2022/06/07 04:41:14;;;;;;;;;;;14.30;99.90;;;;;;5065273;28;20003;-72
2022/06/07 04:43:50;;;;;;;;;;;14.40;99.90;;;;;;5070944;28;20351;-72
2022/06/07 04:46:17;;;;;;;;;;;14.50;99.90;;;;;;5053523;28;19968;-72
2022/06/07 04:48:45;;;;;;;;;;;14.60;99.90;;;;;;5052832;28;20015;-71
2022/06/07 04:51:14;;;;;;;;;;;14.80;99.90;;;;;;5052692;28;19948;-72
2022/06/07 04:53:45;;;;;;;;;;;15.10;99.90;;;;;;5063042;28;20458;-72
2022/06/07 04:56:13;;;;;;;;;;;15.30;99.90;;;;;;5072483;28;19925;-72
2022/06/07 04:58:40;;;;;;;;;;;15.50;99.90;;;;;;5057316;28;19982;-72
2022/06/07 05:01:17;;;;;;;;;;;15.70;99.90;;;;;;5065541;28;19970;-72
2022/06/07 05:03:47;;;;;;;;;;;16.20;99.90;;;;;;5104394;28;19976;-73
2022/06/07 05:06:25;;;;;;;;;;;16.60;99.90;;;;;;5072143;28;19928;-72
2022/06/07 05:08:55;;;;;;;;;;;16.60;99.90;;;;;;5071169;28;19925;-72
2022/06/07 05:11:21;;;;;;;;;;;17.00;99.90;;;;;;5068510;28;19968;-72
2022/06/07 05:13:51;;;;;;;;;;;17.40;99.90;;;;;;5050331;28;19935;-72
2022/06/07 05:16:22;;;;;;;;;;;17.50;99.90;;;;;;5067910;28;19924;-72
2022/06/07 05:18:49;;;;;;;;;;;17.60;99.90;;;;;;5054412;28;19951;-72
2022/06/07 05:21:16;;;;;;;;;;;17.80;99.90;;;;;;5052547;28;20012;-71
2022/06/07 05:23:43;;;;;;;;;;;18.50;99.90;;;;;;5068028;28;20321;-71
2022/06/07 05:26:24;;;;;;;;;;;19.10;99.90;;;;;;5069949;28;19979;-71
2022/06/07 05:28:50;;;;;;;;;;;20.30;99.90;;;;;;5074396;28;19928;-71
2022/06/07 05:31:17;;;;;;;;;;;21.50;99.90;;;;;;5071096;28;19932;-71
2022/06/07 05:33:44;;;;;;;;;;;22.70;99.90;;;;;;5070588;28;19924;-71
2022/06/07 05:36:11;;;;;;;;;;;24.00;99.90;;;;;;5069898;28;19986;-72
2022/06/07 05:38:45;;;;;;;;;;;25.00;99.90;;;;;;5070505;28;19970;-71
2022/06/07 05:41:13;;;;;;;;;;;26.00;99.90;;;;;;5071574;28;20003;-71
2022/06/07 05:43:40;;;;;;;;;;;26.60;99.90;;;;;;5070807;28;19924;-73
2022/06/07 05:46:10;;;;;;;;;;;26.50;99.90;;;;;;5070508;28;19932;-72
2022/06/07 05:48:40;;;;;;;;;;;26.10;99.90;;;;;;5070126;28;19932;-73
2022/06/07 05:51:07;;;;;;;;;;;26.50;99.90;;;;;;5071650;28;19924;-74
2022/06/07 05:53:34;;;;;;;;;;;26.90;99.90;;;;;;5069297;28;20010;-72
2022/06/07 05:56:08;;;;;;;;;;;26.70;99.90;;;;;;5103941;28;20007;-72
2022/06/07 05:58:35;;;;;;;;;;;26.60;99.90;;;;;;5071396;28;19939;-71
2022/06/07 06:01:02;;;;;;;;;;;26.70;99.90;;;;;;5071080;28;20026;-72
2022/06/07 06:03:29;;;;;;;;;;;26.90;99.90;;;;;;5070999;28;19925;-71
2022/06/07 06:05:56;;;;;;;;;;;26.60;99.90;;;;;;5071812;28;19951;-72
2022/06/07 06:11:12;;;;;;;;;;;26.50;99.90;;;;;;5069443;28;19928;-72
2022/06/07 06:13:40;;;;;;;;;;;26.90;99.90;;;;;;5050972;28;20019;-73
2022/06/07 06:16:09;;;;;;;;;;;27.60;99.90;;;;;;5051465;28;19924;-71
2022/06/07 06:18:39;;;;;;;;;;;28.10;99.90;;;;;;5051501;28;19932;-71
2022/06/07 06:21:06;;;;;;;;;;;28.90;99.90;;;;;;5063351;28;19971;-72
2022/06/07 06:23:33;;;;;;;;;;;28.80;99.90;;;;;;5070641;28;20391;-71
2022/06/07 06:26:07;;;;;;;;;;;28.30;99.90;;;;;;5070482;28;19925;-72
2022/06/07 06:28:33;;;;;;;;;;;28.60;99.90;;;;;;5069310;28;20452;-72
2022/06/07 06:31:07;;;;;;;;;;;28.20;99.90;;;;;;5069926;28;19972;-72
2022/06/07 06:33:37;;;;;;;;;;;28.40;99.90;;;;;;5068363;28;19928;-73
2022/06/07 06:36:04;;;;;;;;;;;27.20;99.90;;;;;;5071105;28;19929;-71
2022/06/07 06:38:31;;;;;;;;;;;25.90;99.90;;;;;;5069104;28;19924;-72
2022/06/07 06:40:59;;;;;;;;;;;25.10;99.90;;;;;;5066818;28;19929;-72
2022/06/07 06:43:25;;;;;;;;;;;25.60;99.90;;;;;;5049406;28;19925;-73
2022/06/07 06:45:52;;;;;;;;;;;26.50;99.90;;;;;;5058711;28;19925;-73
2022/06/07 06:48:19;;;;;;;;;;;26.90;99.90;;;;;;5071003;28;19924;-76
2022/06/07 06:50:45;;;;;;;;;;;28.00;99.90;;;;;;5055399;28;20012;-74
2022/06/07 06:53:12;;;;;;;;;;;28.40;99.90;;;;;;5066583;28;20573;-73
2022/06/07 06:55:43;;;;;;;;;;;28.50;99.90;;;;;;5069832;28;20041;-73
2022/06/07 06:58:10;;;;;;;;;;;29.10;99.90;;;;;;5070738;28;19932;-72
2022/06/07 07:00:37;;;;;;;;;;;28.90;99.90;;;;;;5071308;28;19924;-72
2022/06/07 07:03:03;;;;;;;;;;;27.70;99.90;;;;;;5069309;28;19985;-72
2022/06/07 07:05:37;;;;;;;;;;;26.60;99.90;;;;;;5069925;28;19955;-73
2022/06/07 07:08:03;;;;;;;;;;;26.90;99.90;;;;;;5071052;28;19925;-72
2022/06/07 07:10:30;;;;;;;;;;;27.80;99.90;;;;;;5054681;28;20012;-72
2022/06/07 07:12:57;;;;;;;;;;;28.60;99.90;;;;;;5050207;28;19924;-72
2022/06/07 07:15:24;;;;;;;;;;;29.10;99.90;;;;;;5050953;28;19925;-73
2022/06/07 07:17:50;;;;;;;;;;;29.90;99.90;;;;;;5050722;28;20319;-72
2022/06/07 07:20:17;;;;;;;;;;;30.20;98.90;;;;;;5066095;28;19924;-74
2022/06/07 07:22:44;;;;;;;;;;;30.00;98.30;;;;;;5073580;28;20367;-72
2022/06/07 07:25:11;;;;;;;;;;;29.80;98.40;;;;;;5054011;28;19959;-72
2022/06/07 07:27:37;;;;;;;;;;;29.80;99.30;;;;;;5059188;28;20002;-71
2022/06/07 07:30:04;;;;;;;;;;;30.00;98.20;;;;;;5074443;28;20016;-72
2022/06/07 07:32:31;;;;;;;;;;;29.90;98.30;;;;;;5069091;28;19924;-72
2022/06/07 07:34:57;;;;;;;;;;;29.90;97.70;;;;;;5073939;28;19928;-72
2022/06/07 07:37:24;;;;;;;;;;;29.90;97.10;;;;;;5074289;28;19930;-73
2022/06/07 07:39:51;;;;;;;;;;;29.70;97.60;;;;;;5074394;28;20327;-73
2022/06/07 07:42:17;;;;;;;;;;;30.20;98.10;;;;;;5072693;28;19946;-71
2022/06/07 07:44:44;;;;;;;;;;;30.10;97.90;;;;;;5073490;28;19924;-73
2022/06/07 07:47:11;;;;;;;;;;;30.10;97.60;;;;;;5065620;28;20291;-72
2022/06/07 07:49:40;;;;;;;;;;;29.80;96.80;;;;;;5057679;28;19925;-72
2022/06/07 07:52:06;;;;;;;;;;;29.90;96.70;;;;;;5071945;28;20331;-70
2022/06/07 07:54:33;;;;;;;;;;;29.80;95.90;;;;;;5071625;28;19924;-71
2022/06/07 07:57:00;;;;;;;;;;;29.90;94.80;;;;;;5097679;28;19931;-72
2022/06/07 07:59:31;;;;;;;;;;;30.00;95.30;;;;;;5073751;28;19925;-74
2022/06/07 08:02:00;;;;;;;;;;;30.30;95.30;;;;;;5071288;28;19982;-72
2022/06/07 08:04:27;;;;;;;;;;;29.80;94.90;;;;;;5073141;28;19925;-72
2022/06/07 08:06:54;;;;;;;;;;;29.50;95.70;;;;;;5075187;28;20512;-73
2022/06/07 08:09:22;;;;;;;;;;;29.40;95.80;;;;;;5073639;28;19960;-72
2022/06/07 08:11:51;;;;;;;;;;;29.70;95.40;;;;;;5071920;28;19925;-71
2022/06/07 08:14:18;;;;;;;;;;;29.70;94.80;;;;;;5070867;28;19931;-72
2022/06/07 08:16:46;;;;;;;;;;;29.80;94.50;;;;;;5072441;28;19970;-72
2022/06/07 08:19:12;;;;;;;;;;;29.80;95.80;;;;;;5071580;28;19932;-71
2022/06/07 08:21:40;;;;;;;;;;;30.00;95.00;;;;;;5073421;28;20003;-74
2022/06/07 08:24:08;;;;;;;;;;;30.40;95.10;;;;;;5066444;28;19988;-71
2022/06/07 08:26:34;;;;;;;;;;;30.40;94.10;;;;;;5053081;28;20488;-73
2022/06/07 08:29:02;;;;;;;;;;;30.30;94.10;;;;;;5053262;28;20016;-70
2022/06/07 08:31:30;;;;;;;;;;;29.90;93.50;;;;;;5052770;28;20390;-72
2022/06/07 08:39:32;;;;;;;;;;;29.40;94.10;;;;;;5068259;28;19924;-72
2022/06/07 08:41:58;;;;;;;;;;;28.30;95.30;;;;;;5071031;28;20457;-72
2022/06/07 08:44:29;;;;;;;;;;;28.40;94.90;;;;;;5070127;28;19946;-72
2022/06/07 08:47:05;;;;;;;;;;;28.90;94.80;;;;;;5051671;28;19935;-70
2022/06/07 08:49:32;;;;;;;;;;;29.50;94.40;;;;;;5052749;28;19925;-71
2022/06/07 08:52:12;;;;;;;;;;;29.50;93.60;;;;;;5052661;28;19928;-73
2022/06/07 08:54:40;;;;;;;;;;;29.20;94.10;;;;;;5055985;28;19931;-71
2022/06/07 08:57:24;;;;;;;;;;;28.90;93.80;;;;;;5072737;28;19924;-72
2022/06/07 09:00:20;;;;;;;;;;;29.60;93.70;;;;;;5058422;28;19925;-72
2022/06/07 09:02:59;;;;;;;;;;;29.90;93.80;;;;;;5029979;28;20015;-71
2022/06/07 09:05:26;;;;;;;;;;;29.40;94.20;;;;;;5017968;28;19928;-75
2022/06/07 09:07:53;;;;;;;;;;;28.60;93.00;;;;;;5049863;28;19925;-72
2022/06/07 09:13:07;;;;;;;;;;;28.00;95.30;;;;;;5028669;28;19925;-71
2022/06/07 09:15:35;;;;;;;;;;;28.10;94.70;;;;;;5046381;28;20036;-72
2022/06/07 09:18:04;;;;;;;;;;;27.70;94.80;;;;;;5049223;28;19925;-72
2022/06/07 09:20:37;;;;;;;;;;;27.30;95.70;;;;;;5038080;28;19924;-70
2022/06/07 09:23:15;;;;;;;;;;;26.80;94.60;;;;;;5048784;28;19941;-69
2022/06/07 09:25:48;;;;;;;;;;;27.20;96.20;;;;;;5048052;28;19925;-70
2022/06/07 09:28:16;;;;;;;;;;;28.50;96.40;;;;;;5047611;28;19929;-71
2022/06/07 09:30:45;;;;;;;;;;;28.90;94.90;;;;;;5046966;28;22248;-68
2022/06/07 09:33:22;;;;;;;;;;;28.20;94.00;;;;;;5047238;28;19925;-73
2022/06/07 09:35:50;;;;;;;;;;;27.00;93.90;;;;;;5049115;28;19931;-71
2022/06/07 09:38:34;;;;;;;;;;;26.40;94.80;;;;;;5037397;28;20047;-70
2022/06/07 09:44:13;;;;;;;;;;;28.20;94.40;;;;;;5050919;28;19924;-72
2022/06/07 09:46:42;;;;;;;;;;;29.40;94.20;;;;;;5051966;28;19994;-70
2022/06/07 09:49:27;;;;;;;;;;;29.30;93.90;;;;;;5053370;28;19932;-70
2022/06/07 09:51:54;;;;;;;;;;;29.50;94.00;;;;;;5071560;28;19925;-70
2022/06/07 09:54:21;;;;;;;;;;;30.70;93.20;;;;;;5070233;28;19924;-70
2022/06/07 09:56:48;;;;;;;;;;;31.10;92.10;;;;;;5068833;28;20407;-71
2022/06/07 09:59:15;;;;;;;;;;;30.70;90.90;;;;;;5070729;28;19929;-69
2022/06/07 10:01:59;;;;;;;;;;;29.70;91.60;;;;;;5070856;28;19925;-71
2022/06/07 10:04:26;;;;;;;;;;;28.60;92.40;;;;;;5069744;28;19928;-71
2022/06/07 10:07:16;;;;;;;;;;;28.00;93.10;;;;;;5069917;28;19930;-70
2022/06/07 10:10:03;;;;;;;;;;;27.50;93.50;;;;;;5050152;28;20281;-69
2022/06/07 10:12:30;;;;;;;;;;;27.20;94.60;;;;;;5055345;28;19931;-70
2022/06/07 10:15:23;;;;;;;;;;;27.10;95.10;;;;;;5068552;28;19933;-70
2022/06/07 10:17:50;;;;;;;;;;;26.80;94.20;;;;;;5062655;28;19963;-71
2022/06/07 10:20:26;;;;;;;;;;;26.30;94.20;;;;;;5071036;28;19928;-69
2022/06/07 10:22:53;;;;;;;;;;;26.00;94.40;;;;;;5070919;28;19925;-70
2022/06/07 10:25:25;;;;;;;;;;;25.90;95.10;;;;;;5070111;28;19936;-70
2022/06/07 10:27:58;;;;;;;;;;;25.90;95.60;;;;;;5071106;28;19940;-73
2022/06/07 10:30:31;;;;;;;;;;;26.00;95.80;;;;;;5069477;28;19931;-70
2022/06/07 10:33:06;;;;;;;;;;;26.00;95.70;;;;;;5064665;28;19947;-71
2022/06/07 10:35:41;;;;;;;;;;;26.20;95.40;;;;;;5051120;28;19925;-71
2022/06/07 10:38:16;;;;;;;;;;;26.70;95.80;;;;;;5050856;28;19956;-71
2022/06/07 10:40:55;;;;;;;;;;;27.20;94.70;;;;;;5052117;28;19947;-71
2022/06/07 10:43:28;;;;;;;;;;;28.00;94.00;;;;;;5070589;28;20023;-72
2022/06/07 10:45:59;;;;;;;;;;;28.30;93.60;;;;;;5066213;28;19931;-69
2022/06/07 10:48:28;;;;;;;;;;;28.50;94.20;;;;;;5069155;28;19925;-69
2022/06/07 10:52:20;;;;;;;;;;;28.20;93.40;;;;;;5064902;28;20024;-71
2022/06/07 10:54:02;;;;;;;;;;;27.80;93.60;;;;;;5052096;28;20049;-70
2022/06/07 10:56:33;;;;;;;;;;;27.30;95.10;;;;;;5054870;28;19925;-70
2022/06/07 10:59:02;;;;;;;;;;;27.10;94.70;;;;;;5053616;28;19925;-70
2022/06/07 11:01:35;;;;;;;;;;;26.70;94.60;;;;;;5056735;28;19924;-69
2022/06/07 11:10:00;;;;;;;;;;;26.20;96.20;;;;;;5062657;28;19925;-71
2022/06/07 11:12:30;;;;;;;;;;;27.00;95.70;;;;;;5053695;28;20020;-69
2022/06/07 11:15:15;;;;;;;;;;;27.80;96.30;;;;;;5053998;28;19925;-70
2022/06/07 11:17:45;;;;;;;;;;;28.10;95.30;;;;;;5054390;28;20023;-70
2022/06/07 11:20:24;;;;;;;;;;;28.60;96.10;;;;;;5065515;28;19925;-71
2022/06/07 11:23:02;;;;;;;;;;;29.20;95.40;;;;;;5074484;28;20011;-70
2022/06/07 11:25:33;;;;;;;;;;;29.80;94.50;;;;;;5056671;28;19925;-71
2022/06/07 11:28:06;;;;;;;;;;;29.80;93.70;;;;;;5062178;28;20344;-68
2022/06/07 11:30:37;;;;;;;;;;;30.10;94.30;;;;;;5074379;28;19952;-68
2022/06/07 11:33:25;;;;;;;;;;;30.30;93.30;;;;;;5073136;28;19939;-71
2022/06/07 11:36:03;;;;;;;;;;;30.90;93.20;;;;;;5072631;28;19925;-71
2022/06/07 11:38:31;;;;;;;;;;;31.90;91.60;;;;;;5073001;28;19947;-70
2022/06/07 11:41:37;;;;;;;;;;;32.20;91.50;;;;;;5074193;28;20416;-71
2022/06/07 11:44:10;;;;;;;;;;;32.10;91.40;;;;;;5073615;28;20465;-68
2022/06/07 11:46:37;;;;;;;;;;;31.80;92.30;;;;;;5071630;28;20379;-75
2022/06/07 11:49:29;;;;;;;;;;;31.30;92.00;;;;;;5072552;28;20417;-69
2022/06/07 11:51:57;;;;;;;;;;;31.10;92.80;;;;;;5072674;28;19932;-71
2022/06/07 11:54:36;;;;;;;;;;;30.70;93.40;;;;;;5073515;28;19924;-69
2022/06/07 11:57:16;;;;;;;;;;;30.90;93.60;;;;;;5073666;28;19931;-69
2022/06/07 11:59:44;;;;;;;;;;;30.70;92.60;;;;;;5072621;28;19928;-69
2022/06/07 12:02:21;;;;;;;;;;;30.00;90.70;;;;;;5072623;28;19960;-73
2022/06/07 12:04:48;;;;;;;;;;;30.10;91.00;;;;;;5054441;28;19929;-74
2022/06/07 12:07:29;;;;;;;;;;;30.20;92.40;;;;;;5068542;28;19931;-72
2022/06/07 12:09:58;;;;;;;;;;;30.10;92.40;;;;;;5073371;28;20729;-70
2022/06/07 12:12:31;;;;;;;;;;;29.90;92.20;;;;;;5071977;28;19924;-72
2022/06/07 12:15:01;;;;;;;;;;;30.10;91.70;;;;;;5070836;28;19924;-70
2022/06/07 12:17:29;;;;;;;;;;;30.30;91.30;;;;;;5073479;28;19924;-68
2022/06/07 12:19:57;;;;;;;;;;;30.60;90.90;;;;;;5059913;28;20424;-70
2022/06/07 12:22:25;;;;;;;;;;;30.80;91.20;;;;;;5053457;28;19941;-71
2022/06/07 12:24:56;;;;;;;;;;;30.90;92.30;;;;;;5055484;28;19932;-70
2022/06/07 12:27:22;;;;;;;;;;;30.90;92.10;;;;;;5073119;28;19977;-70
2022/06/07 12:29:50;;;;;;;;;;;30.60;92.20;;;;;;5071994;28;19924;-70
2022/06/07 12:32:19;;;;;;;;;;;30.20;92.80;;;;;;5070126;28;20015;-71
2022/06/07 12:34:46;;;;;;;;;;;29.90;93.40;;;;;;5072294;28;19924;-72
2022/06/07 12:37:12;;;;;;;;;;;29.50;93.10;;;;;;5064147;28;20392;-71
2022/06/07 12:39:41;;;;;;;;;;;29.50;93.50;;;;;;5053174;28;19928;-71
2022/06/07 12:42:13;;;;;;;;;;;29.70;93.20;;;;;;5052931;28;19929;-69
2022/06/07 12:44:42;;;;;;;;;;;29.80;92.20;;;;;;5051514;28;19925;-69
2022/06/07 12:47:21;;;;;;;;;;;29.60;93.20;;;;;;5052460;28;19931;-69
2022/06/07 12:49:48;;;;;;;;;;;29.40;92.80;;;;;;5061949;28;19932;-68
2022/06/07 12:52:22;;;;;;;;;;;28.90;92.40;;;;;;5072863;28;20392;-71
2022/06/07 12:54:50;;;;;;;;;;;28.70;93.50;;;;;;5053849;28;19925;-69
2022/06/07 12:57:26;;;;;;;;;;;28.60;93.70;;;;;;5052173;28;19931;-69
2022/06/07 12:59:55;;;;;;;;;;;28.20;93.40;;;;;;5052498;28;20000;-70
2022/06/07 13:02:31;;;;;;;;;;;27.50;92.90;;;;;;5052576;28;19924;-70
2022/06/07 13:04:58;;;;;;;;;;;27.20;94.40;;;;;;5066004;28;19934;-70
2022/06/07 13:07:32;;;;;;;;;;;26.80;94.70;;;;;;5103348;28;20011;-69
2022/06/07 13:10:12;;;;;;;;;;;26.60;95.60;;;;;;5071737;28;19925;-69
2022/06/07 13:12:42;;;;;;;;;;;26.40;95.90;;;;;;5072190;28;19924;-70
2022/06/07 13:15:18;;;;;;;;;;;26.60;95.70;;;;;;5070441;28;19974;-69
2022/06/07 13:17:54;;;;;;;;;;;26.90;95.30;;;;;;5069996;28;19931;-71
2022/06/07 13:20:26;;;;;;;;;;;27.30;94.60;;;;;;5067425;28;19925;-70
2022/06/07 13:22:53;;;;;;;;;;;27.80;94.00;;;;;;5071487;28;19925;-69
2022/06/07 13:25:23;;;;;;;;;;;28.60;94.00;;;;;;5070148;28;20283;-71
2022/06/07 13:27:58;;;;;;;;;;;29.10;92.70;;;;;;5072334;28;19924;-70
2022/06/07 13:30:27;;;;;;;;;;;29.30;93.00;;;;;;5070768;28;20346;-71
2022/06/07 13:33:06;;;;;;;;;;;29.40;93.20;;;;;;5071663;28;20301;-72
2022/06/07 13:35:38;;;;;;;;;;;29.20;93.30;;;;;;5072074;28;19924;-68
2022/06/07 13:38:16;;;;;;;;;;;28.80;93.80;;;;;;5070609;28;20802;-72
2022/06/07 13:40:43;;;;;;;;;;;28.30;94.20;;;;;;5072108;28;19930;-70
2022/06/07 13:43:16;;;;;;;;;;;28.10;94.80;;;;;;5069086;28;19925;-71
2022/06/07 13:45:44;;;;;;;;;;;27.60;94.70;;;;;;5070642;28;19931;-68
2022/06/07 13:48:14;;;;;;;;;;;27.30;96.20;;;;;;5070857;28;20004;-70
2022/06/07 13:53:49;;;;;;;;;;;27.50;96.30;;;;;;5070972;28;20019;-68
2022/06/07 13:56:17;;;;;;;;;;;27.70;95.80;;;;;;5071188;28;20288;-70
2022/06/07 13:58:49;;;;;;;;;;;27.60;96.30;;;;;;5071663;28;20011;-70
2022/06/07 14:01:27;;;;;;;;;;;27.50;96.40;;;;;;5051730;28;19925;-71
2022/06/07 14:04:01;;;;;;;;;;;27.60;95.60;;;;;;5070594;28;19932;-68
2022/06/07 14:06:30;;;;;;;;;;;27.50;96.80;;;;;;5051311;28;19972;-69
2022/06/07 14:08:57;;;;;;;;;;;27.20;96.30;;;;;;5051334;28;19931;-69
2022/06/07 14:11:27;;;;;;;;;;;27.10;96.50;;;;;;5051487;28;20562;-69
2022/06/07 14:13:56;;;;;;;;;;;27.00;96.50;;;;;;5050827;28;19925;-70
2022/06/07 14:16:32;;;;;;;;;;;27.00;96.80;;;;;;5055608;28;20027;-71
2022/06/07 14:19:04;;;;;;;;;;;27.20;97.10;;;;;;5069335;28;20015;-69
2022/06/07 14:21:31;;;;;;;;;;;27.30;96.80;;;;;;5071417;28;19968;-70
2022/06/07 14:23:57;;;;;;;;;;;27.70;96.70;;;;;;5070759;28;19925;-70
2022/06/07 14:26:25;;;;;;;;;;;28.00;96.60;;;;;;5071334;28;19938;-68
2022/06/07 14:28:51;;;;;;;;;;;28.20;96.30;;;;;;5070827;28;20372;-71
2022/06/07 14:31:20;;;;;;;;;;;28.10;96.40;;;;;;5071061;28;19929;-69
2022/06/07 14:33:48;;;;;;;;;;;27.90;96.70;;;;;;5069473;28;19929;-69
2022/06/07 14:36:16;;;;;;;;;;;28.10;96.10;;;;;;5071107;28;19925;-71
2022/06/07 14:38:44;;;;;;;;;;;28.20;96.50;;;;;;5066487;28;19924;-69
2022/06/07 14:41:11;;;;;;;;;;;27.90;96.30;;;;;;5069871;28;20003;-69
2022/06/07 14:43:38;;;;;;;;;;;27.40;96.50;;;;;;5070734;28;19924;-68
2022/06/07 14:46:12;;;;;;;;;;;26.80;96.40;;;;;;5070770;28;19987;-69
2022/06/07 14:48:41;;;;;;;;;;;26.50;96.80;;;;;;5069433;28;19933;-69
2022/06/07 14:51:13;;;;;;;;;;;26.40;97.50;;;;;;5068531;28;20389;-69
2022/06/07 14:53:40;;;;;;;;;;;26.40;97.70;;;;;;5069251;28;19932;-70
2022/06/07 14:56:09;;;;;;;;;;;26.70;97.70;;;;;;5071048;28;19924;-71
2022/06/07 14:58:38;;;;;;;;;;;26.80;97.70;;;;;;5070685;28;19928;-69
2022/06/07 15:01:05;;;;;;;;;;;26.60;97.90;;;;;;5069124;28;20450;-70
2022/06/07 15:03:32;;;;;;;;;;;26.40;97.80;;;;;;5070393;28;19979;-71
2022/06/07 15:05:58;;;;;;;;;;;26.20;97.90;;;;;;5070653;28;20395;-70