Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:01:54;;;;;;;2.80;2.60;;;17.60;68.90;;;;;;5000307;28;20018;-20
2022/01/12 00:04:19;;;;;;;2.63;2.53;;;17.60;68.80;;;;;;4999913;28;20081;-20
2022/01/12 00:06:45;;;;;;;2.70;2.50;;;17.60;68.60;;;;;;5000341;28;20495;-22
2022/01/12 00:09:10;;;;;;;2.80;2.60;;;17.60;68.60;;;;;;4999072;28;20078;-22
2022/01/12 00:11:36;;;;;;;2.70;2.50;;;17.60;68.50;;;;;;4998866;28;20033;-23
2022/01/12 00:14:03;;;;;;;2.58;2.47;;;17.60;68.40;;;;;;4996293;28;20045;-20
2022/01/12 00:16:28;;;;;;;2.53;2.42;;;17.60;68.30;;;;;;4995892;28;20022;-23
2022/01/12 00:18:54;;;;;;;2.42;2.30;;;17.60;68.40;;;;;;4998452;28;20034;-22
2022/01/12 00:21:19;;;;;;;2.60;2.50;;;17.60;68.60;;;;;;4998718;28;20018;-22
2022/01/12 00:23:45;;;;;;;2.60;2.45;;;17.60;68.60;;;;;;4998197;28;20581;-20
2022/01/12 00:26:23;;;;;;;2.53;2.35;;;17.60;68.40;;;;;;4998230;28;20136;-19
2022/01/12 00:33:09;;;;;;;2.40;2.30;;;17.60;68.40;;;;;;4998109;28;20203;-24
2022/01/12 00:34:28;;;;;;;2.58;2.47;;;17.50;68.40;;;;;;4997040;28;20113;-21
2022/01/12 00:36:54;;;;;;;2.20;2.10;;;17.50;68.50;;;;;;4998470;28;20265;-22
2022/01/12 00:39:20;;;;;;;2.67;2.47;;;17.50;68.60;;;;;;4997933;28;20026;-23
2022/01/12 00:41:45;;;;;;;2.13;2.03;;;17.50;68.60;;;;;;4997899;28;20521;-22
2022/01/12 00:44:21;;;;;;;2.38;2.28;;;17.50;68.60;;;;;;4997689;28;20035;-22
2022/01/12 00:46:47;;;;;;;2.45;2.33;;;17.50;68.50;;;;;;4996396;28;20101;-24
2022/01/12 00:49:12;;;;;;;2.58;2.47;;;17.60;68.30;;;;;;4997883;28;20073;-22
2022/01/12 00:51:39;;;;;;;2.50;2.38;;;17.50;68.30;;;;;;4998242;28;20022;-23
2022/01/12 00:54:06;;;;;;;2.25;2.05;;;17.60;68.40;;;;;;4997873;28;20119;-23
2022/01/12 00:56:32;;;;;;;2.40;2.20;;;17.50;68.50;;;;;;4997799;28;20056;-22
2022/01/12 00:58:57;;;;;;;2.35;2.22;;;17.50;68.40;;;;;;4997717;28;20062;-22
2022/01/12 01:01:23;;;;;;;2.00;1.90;;;17.60;68.30;;;;;;4998100;28;20093;-22
2022/01/12 01:03:49;;;;;;;2.30;2.20;;;17.60;68.30;;;;;;4997117;28;20404;-20
2022/01/12 01:06:14;;;;;;;1.98;1.88;;;17.50;68.30;;;;;;4997467;28;20026;-22
2022/01/12 01:08:40;;;;;;;2.38;2.28;;;17.40;68.60;;;;;;4997908;28;20041;-23
2022/01/12 01:11:06;;;;;;;2.22;2.13;;;17.50;68.40;;;;;;4997477;28;20072;-20
2022/01/12 01:13:35;;;;;;;2.13;1.98;;;17.40;68.40;;;;;;4997070;28;20480;-20
2022/01/12 01:16:28;;;;;;;2.30;2.20;;;17.50;68.40;;;;;;4995544;28;20023;-21
2022/01/12 01:26:59;;;;;;;2.20;2.10;;;17.40;68.70;;;;;;4994831;28;20060;-21
2022/01/12 01:29:25;;;;;;;2.33;2.15;;;17.30;68.70;;;;;;4996716;28;20058;-23
2022/01/12 01:31:50;;;;;;;1.73;1.63;;;17.30;68.80;;;;;;4997649;28;20026;-23
2022/01/12 01:34:16;;;;;;;2.42;2.22;;;17.30;68.70;;;;;;4996837;28;20026;-22
2022/01/12 01:36:46;;;;;;;2.15;2.05;;;17.30;68.60;;;;;;4997407;28;20031;-22
2022/01/12 01:39:14;;;;;;;1.95;1.85;;;17.30;68.60;;;;;;4996784;28;20523;-22
2022/01/12 01:41:42;;;;;;;2.47;2.38;;;17.30;68.80;;;;;;4995851;28;20054;-23
2022/01/12 01:54:46;;;;;;;2.60;2.40;;;17.20;68.80;;;;;;4995581;28;20061;-24
2022/01/12 01:57:12;;;;;;;2.20;2.10;;;17.20;68.90;;;;;;4995265;28;20022;-22
2022/01/12 01:59:38;;;;;;;2.28;2.17;;;17.20;69.00;;;;;;4994178;28;20018;-22
2022/01/12 02:02:04;;;;;;;1.73;1.63;;;17.20;69.60;;;;;;4996772;28;20018;-23
2022/01/12 02:04:29;;;;;;;1.88;1.77;;;17.30;68.70;;;;;;4996192;28;20070;-21
2022/01/12 02:06:58;;;;;;;1.65;1.55;;;17.30;68.40;;;;;;4996869;28;20030;-21
2022/01/12 02:09:24;;;;;;;2.10;2.00;;;17.30;68.50;;;;;;4996763;28;20050;-20
2022/01/12 02:11:51;;;;;;;2.28;2.17;;;17.30;68.40;;;;;;4996285;28;20030;-19
2022/01/12 02:14:16;;;;;;;2.03;1.92;;;17.20;68.70;;;;;;4996076;28;20019;-22
2022/01/12 02:16:52;;;;;;;2.15;2.05;;;17.20;68.70;;;;;;4996284;28;20521;-25
2022/01/12 02:19:42;;;;;;;1.67;1.58;;;17.30;68.70;;;;;;4994966;28;20022;-22
2022/01/12 02:40:50;;;;;;;1.95;1.67;;;17.30;68.00;;;;;;4994916;28;20117;-20
2022/01/12 02:53:47;;;;;;;1.40;1.35;;;17.40;67.60;;;;;;4996016;28;20075;-21
2022/01/12 02:56:19;;;;;;;2.10;2.00;;;17.40;67.60;;;;;;4995527;28;20086;-22
2022/01/12 02:58:46;;;;;;;1.77;1.50;;;17.40;67.70;;;;;;4996459;28;20080;-23
2022/01/12 03:04:04;;;;;;;;;;;17.40;67.60;;;;;;4994486;28;20169;-22
2022/01/12 03:06:36;;;;;;;2.28;2.03;;;17.40;67.90;;;;;;4995546;28;20358;-22
2022/01/12 03:09:03;;;;;;;1.80;1.70;;;17.40;67.70;;;;;;4996623;28;20172;-22
2022/01/12 03:11:29;;;;;;;2.40;2.20;;;17.40;67.70;;;;;;4999976;28;20034;-22
2022/01/12 03:13:55;;;;;;;1.88;1.77;;;17.30;67.90;;;;;;4999964;28;20038;-22
2022/01/12 03:16:24;;;;;;;1.45;1.42;;;17.30;67.80;;;;;;5001020;28;20542;-22
2022/01/12 03:18:54;;;;;;;1.42;1.35;;;17.30;68.00;;;;;;5001388;28;20494;-22
2022/01/12 03:21:24;;;;;;;1.70;1.60;;;17.30;67.90;;;;;;5000414;28;20023;-22
2022/01/12 03:23:50;;;;;;;2.03;1.92;;;17.30;67.80;;;;;;5001130;28;20068;-22
2022/01/12 03:26:16;;;;;;;1.70;1.60;;;17.30;67.90;;;;;;5001013;28;20054;-22
2022/01/12 03:28:42;;;;;;;1.90;1.80;;;17.40;67.80;;;;;;5001193;28;20502;-23
2022/01/12 03:31:15;;;;;;;1.77;1.67;;;17.40;67.70;;;;;;5001017;28;20033;-22
2022/01/12 03:36:40;;;;;;;1.98;1.88;;;17.30;67.90;;;;;;5000253;28;20027;-23
2022/01/12 03:39:11;;;;;;;1.40;1.30;;;17.40;67.80;;;;;;5000504;28;20026;-20
2022/01/12 03:41:36;;;;;;;1.50;1.40;;;17.30;67.70;;;;;;4999679;28;20046;-21
2022/01/12 03:44:04;;;;;;;1.83;1.73;;;17.30;67.70;;;;;;5000657;28;20034;-22
2022/01/12 03:46:37;;;;;;;2.15;2.05;;;17.40;67.60;;;;;;5000674;28;20109;-22
2022/01/12 03:49:03;;;;;;;1.70;1.60;;;17.30;67.80;;;;;;5000437;28;20498;-21
2022/01/12 03:51:29;;;;;;;1.98;1.75;;;17.30;67.90;;;;;;5000189;28;20041;-21
2022/01/12 03:53:54;;;;;;;1.60;1.50;;;17.20;67.90;;;;;;5000494;28;20486;-20
2022/01/12 03:56:20;;;;;;;1.90;1.80;;;17.30;68.00;;;;;;4999988;28;20022;-20
2022/01/12 03:58:45;;;;;;;1.67;1.58;;;17.20;67.90;;;;;;5000405;28;20027;-21
2022/01/12 04:01:11;;;;;;;1.40;1.30;;;17.30;67.90;;;;;;5000140;28;20396;-21
2022/01/12 04:03:41;;;;;;;1.58;1.48;;;17.30;67.90;;;;;;4998599;28;20479;-22
2022/01/12 04:08:51;;;;;;;1.33;1.23;;;17.20;67.90;;;;;;4999805;28;20080;-22
2022/01/12 04:11:17;;;;;;;1.45;1.40;;;17.20;67.90;;;;;;5000213;28;20121;-23
2022/01/12 04:13:43;;;;;;;1.77;1.67;;;17.20;67.80;;;;;;4995858;28;20027;-22
2022/01/12 04:16:11;;;;;;;1.77;1.67;;;17.30;67.90;;;;;;4986940;28;20023;-21
2022/01/12 04:18:37;;;;;;;1.58;1.48;;;17.20;67.90;;;;;;5000093;28;20022;-21
2022/01/12 04:21:06;;;;;;;1.40;1.40;;;17.20;67.90;;;;;;4998991;28;20489;-22
2022/01/12 04:23:32;;;;;;;1.60;1.50;;;17.20;67.90;;;;;;4999385;28;20034;-24
2022/01/12 04:25:59;;;;;;;1.55;1.45;;;17.20;68.70;;;;;;4999608;28;20077;-21
2022/01/12 04:28:27;;;;;;;1.38;1.27;;;17.20;67.90;;;;;;4998272;28;20495;-20
2022/01/12 04:30:54;;;;;;;1.50;1.40;;;17.20;68.00;;;;;;4998141;28;20026;-21
2022/01/12 04:33:20;;;;;;;1.55;1.45;;;17.20;67.90;;;;;;4996035;28;20021;-20
2022/01/12 04:35:48;;;;;;;1.70;1.60;;;17.20;68.10;;;;;;4998056;28;20027;-25
2022/01/12 04:38:15;;;;;;;1.40;1.30;;;17.20;68.20;;;;;;4998505;28;20030;-21
2022/01/12 04:40:41;;;;;;;1.42;1.42;;;17.20;68.10;;;;;;4998185;28;20023;-21
2022/01/12 04:43:08;;;;;;;1.10;1.10;;;17.20;67.90;;;;;;4998475;28;20023;-23
2022/01/12 04:45:41;;;;;;;1.42;1.40;;;17.20;68.10;;;;;;4998296;28;20030;-23
2022/01/12 04:48:56;;;;;;;1.27;1.27;;;17.20;68.00;;;;;;4997248;28;20029;-21
2022/01/12 04:50:53;;;;;;;1.23;1.23;;;17.20;68.00;;;;;;4999350;28;20046;-23
2022/01/12 04:53:19;;;;;;;1.10;1.10;;;17.10;68.10;;;;;;4995665;28;20030;-25
2022/01/12 04:55:48;;;;;;;1.58;1.48;;;17.10;68.20;;;;;;4997058;28;20493;-22
2022/01/12 04:58:17;;;;;;;1.20;1.20;;;17.10;68.20;;;;;;4997999;28;20081;-21
2022/01/12 05:00:43;;;;;;;1.50;1.40;;;17.10;68.40;;;;;;4998187;28;20521;-20
2022/01/12 05:08:51;;;;;;;1.27;1.20;;;17.10;68.20;;;;;;4997418;28;20045;-25
2022/01/12 05:14:02;;;;;;;1.15;1.15;;;17.10;68.40;;;;;;4994202;28;20561;-21
2022/01/12 05:16:27;;;;;;;1.40;1.40;;;17.10;68.30;;;;;;4997291;28;20021;-20
2022/01/12 05:18:54;;;;;;;1.30;1.20;;;17.10;68.40;;;;;;4997599;28;20500;-23
2022/01/12 05:21:20;;;;;;;1.10;1.10;;;17.10;68.20;;;;;;4998512;28;20447;-22
2022/01/12 05:23:46;;;;;;;1.20;1.20;;;17.00;68.30;;;;;;4998955;28;20137;-22
2022/01/12 05:26:11;;;;;;;0.90;0.90;;;17.10;68.40;;;;;;4998234;28;20104;-22
2022/01/12 05:28:40;;;;;;;1.33;1.27;;;17.10;68.30;;;;;;4998777;28;20116;-21
2022/01/12 05:31:07;;;;;;;1.30;1.20;;;17.10;68.50;;;;;;4998678;28;20026;-22
2022/01/12 05:33:33;;;;;;;1.20;1.20;;;17.00;68.60;;;;;;4997968;28;20026;-23
2022/01/12 05:35:58;;;;;;;1.10;1.10;;;17.00;68.50;;;;;;4998572;28;20025;-22
2022/01/12 05:38:24;;;;;;;1.08;1.08;;;17.00;68.60;;;;;;4998592;28;20070;-22
2022/01/12 05:40:52;;;;;;;1.45;1.40;;;17.00;68.50;;;;;;4998033;28;20070;-22
2022/01/12 05:43:23;;;;;;;1.10;1.10;;;17.00;68.50;;;;;;4998375;28;20029;-22
2022/01/12 05:45:50;;;;;;;1.20;1.20;;;17.00;68.60;;;;;;4997558;28;20073;-22
2022/01/12 05:50:41;;;;;;;1.92;1.30;;;17.00;68.40;;;;;;4998305;28;20161;-23
2022/01/12 05:53:07;;;;;;;1.30;1.30;;;17.00;68.50;;;;;;4998218;28;20494;-23
2022/01/12 05:55:32;;;;;;;1.13;1.13;;;16.90;68.50;;;;;;4998154;28;20065;-21
2022/01/12 05:57:58;;;;;;;1.50;1.40;;;16.90;68.60;;;;;;4997277;28;20088;-20
2022/01/12 06:00:25;;;;;;;1.45;1.40;;;16.90;68.50;;;;;;4997682;28;20094;-21
2022/01/12 06:02:50;;;;;;;1.10;1.10;;;16.90;68.50;;;;;;4997766;28;20026;-21
2022/01/12 06:05:18;;;;;;;1.70;1.60;;;16.90;68.50;;;;;;4997699;28;20030;-22
2022/01/12 06:07:44;;;;;;;1.30;1.30;;;16.90;68.60;;;;;;4998695;28;20034;-22
2022/01/12 06:10:10;;;;;;;1.27;1.27;;;17.00;68.70;;;;;;4997108;28;20108;-21
2022/01/12 06:12:37;;;;;;;1.50;1.40;;;17.00;69.00;;;;;;4996516;28;20050;-21
2022/01/12 06:15:03;;;;;;;2.72;1.02;;;16.90;69.50;;;;;;4995860;28;20038;-21
2022/01/12 06:17:28;;;;;;;1.90;1.40;;;17.00;70.10;;;;;;4995593;28;20045;-22
2022/01/12 06:19:54;;;;;;;3.80;2.47;;;17.00;70.10;;;;;;4995695;28;20042;-22
2022/01/12 06:22:19;;;;;;;1.77;1.60;;;17.00;70.10;;;;;;4996491;28;20069;-22
2022/01/12 06:24:45;;;;;;;2.58;2.38;;;17.10;70.20;;;;;;4988559;28;20063;-24
2022/01/12 06:27:14;;;;;;;1.80;1.70;;;17.10;70.10;;;;;;5006505;28;20141;-21
2022/01/12 06:29:43;;;;;;;2.50;1.98;;;17.10;70.50;;;;;;4997680;28;20052;-22
2022/01/12 06:32:09;;;;;;;1.95;1.85;;;17.00;70.50;;;;;;5005714;28;20045;-25
2022/01/12 06:34:35;;;;;;;2.38;2.28;;;17.00;71.20;;;;;;5011931;28;20524;-22
2022/01/12 06:37:01;;;;;;;2.40;2.30;;;17.10;70.10;;;;;;5004283;28;20046;-20
2022/01/12 06:39:26;;;;;;;3.22;3.03;;;17.10;69.80;;;;;;4990903;28;20061;-20
2022/01/12 06:41:53;;;;;;;3.10;2.90;;;17.10;69.80;;;;;;4995121;28;20046;-23
2022/01/12 06:44:20;;;;;;;5.03;3.33;;;17.20;69.90;;;;;;4995672;28;20046;-21
2022/01/12 06:46:47;;;;;;;7.40;3.42;;;17.20;69.90;;;;;;5003070;28;21191;-24
2022/01/12 06:49:13;;;;;;;4.90;3.45;;;17.20;69.90;;;;;;5014209;28;20046;-21
2022/01/12 06:51:39;;;;;;;5.93;3.40;;;17.30;69.50;;;;;;5015717;28;20136;-20
2022/01/12 06:54:05;;;;;;;5.95;3.92;;;17.30;69.70;;;;;;5013298;28;20069;-23
2022/01/12 06:56:30;;;;;;;3.78;3.47;;;17.30;69.70;;;;;;4996032;28;20043;-22
2022/01/12 06:58:56;;;;;;;5.65;3.20;;;17.30;69.80;;;;;;4995512;28;20048;-20
2022/01/12 07:01:21;;;;;;;8.98;4.32;;;17.40;69.60;;;;;;4996116;28;20379;-21
2022/01/12 07:03:48;;;;;;;5.65;3.90;;;17.40;69.50;;;;;;4995317;28;20073;-22
2022/01/12 07:06:13;;;;;;;7.13;3.70;;;17.30;69.60;;;;;;5015261;28;20049;-21
2022/01/12 07:08:39;;;;;;;5.85;3.80;;;17.40;69.50;;;;;;5024737;28;20128;-22
2022/01/12 07:11:05;;;;;;;9.38;4.45;;;17.40;69.30;;;;;;5035490;28;20057;-21
2022/01/12 07:13:30;;;;;;;4.75;4.35;;;17.40;69.10;;;;;;5035219;28;20135;-20
2022/01/12 07:15:56;;;;;;;7.13;4.53;;;17.40;69.10;;;;;;5036457;28;20501;-21
2022/01/12 07:18:24;;;;;;;4.97;3.80;;;17.40;68.90;;;;;;5036509;28;20025;-21
2022/01/12 07:20:49;;;;;;;4.43;3.90;;;17.50;68.70;;;;;;5036503;28;20496;-22
2022/01/12 07:23:15;;;;;;;6.43;4.10;;;17.50;68.70;;;;;;5036606;28;20017;-22
2022/01/12 07:25:41;;;;;;;4.78;4.30;;;17.50;68.60;;;;;;5036493;28;20025;-22
2022/01/12 07:28:06;;;;;;;5.53;3.65;;;17.50;68.50;;;;;;5034990;28;20111;-21
2022/01/12 07:30:32;;;;;;;4.35;3.50;;;17.50;68.40;;;;;;5035682;28;20129;-20
2022/01/12 07:32:58;;;;;;;5.65;3.97;;;17.60;68.40;;;;;;5036134;28;20029;-22
2022/01/12 07:35:23;;;;;;;3.63;3.38;;;17.60;68.40;;;;;;5036080;28;20034;-22
2022/01/12 07:37:49;;;;;;;5.30;4.40;;;17.60;68.30;;;;;;5036161;28;20029;-21
2022/01/12 07:40:15;;;;;;;4.65;4.25;;;17.60;68.10;;;;;;5034973;28;20109;-22
2022/01/12 07:42:40;;;;;;;6.45;4.63;;;17.60;68.00;;;;;;5015886;28;20026;-26
2022/01/12 07:45:06;;;;;;;7.95;6.53;;;17.60;68.00;;;;;;5015951;28;20030;-21
2022/01/12 07:47:32;;;;;;;9.90;7.55;;;17.60;68.00;;;;;;5015653;28;20712;-20
2022/01/12 07:49:58;;;;;;;9.05;7.78;;;17.60;68.30;;;;;;5015253;28;20022;-21
2022/01/12 07:52:24;;;;;;;9.75;7.72;;;17.60;67.80;;;;;;5015860;28;20022;-22
2022/01/12 07:54:50;;;;;;;8.85;7.35;;;17.70;67.80;;;;;;5015461;28;20071;-20
2022/01/12 07:57:16;;;;;;;11.70;7.95;;;17.70;67.70;;;;;;5018693;28;20085;-22
2022/01/12 07:59:41;;;;;;;8.90;7.35;;;17.70;67.70;;;;;;5018450;28;20084;-21
2022/01/12 08:02:07;;;;;;;10.30;7.90;;;17.70;67.60;;;;;;5018915;28;20026;-21
2022/01/12 08:04:33;;;;;;;9.48;7.45;;;17.70;67.60;;;;;;5018029;28;20053;-22
2022/01/12 08:06:59;;;;;;;7.93;7.13;;;17.70;67.60;;;;;;5019349;28;20046;-22
2022/01/12 08:09:24;;;;;;;8.90;7.45;;;17.70;67.40;;;;;;5019249;28;20074;-21
2022/01/12 08:11:50;;;;;;;8.43;7.45;;;17.70;67.40;;;;;;5018815;28;20488;-22
2022/01/12 08:14:15;;;;;;;8.07;7.05;;;17.70;67.50;;;;;;5016687;28;20571;-20
2022/01/12 08:16:42;;;;;;;7.82;7.03;;;17.70;67.40;;;;;;5019604;28;20034;-19
2022/01/12 08:19:08;;;;;;;7.60;6.85;;;17.70;67.30;;;;;;5019305;28;20022;-20
2022/01/12 08:21:33;;;;;;;8.20;6.93;;;17.70;67.30;;;;;;5019825;28;20033;-20
2022/01/12 08:23:59;;;;;;;7.47;6.20;;;17.70;67.30;;;;;;5019496;28;20497;-21
2022/01/12 08:26:25;;;;;;;8.02;7.20;;;17.80;67.20;;;;;;5019370;28;20474;-22
2022/01/12 08:28:51;;;;;;;8.00;7.20;;;17.80;67.10;;;;;;5019501;28;20392;-20
2022/01/12 08:31:17;;;;;;;8.05;6.95;;;17.80;67.10;;;;;;5018448;28;20029;-20
2022/01/12 08:33:44;;;;;;;7.88;6.57;;;17.80;67.00;;;;;;5018862;28;20496;-21
2022/01/12 08:36:09;;;;;;;8.98;6.88;;;17.80;67.30;;;;;;5019355;28;20022;-22
2022/01/12 08:38:35;;;;;;;12.23;7.57;;;17.60;67.70;;;;;;5018922;28;20040;-23
2022/01/12 08:41:01;;;;;;;8.15;6.75;;;17.60;67.70;;;;;;5018352;28;20133;-22
2022/01/12 08:43:26;;;;;;;9.25;6.97;;;17.60;67.60;;;;;;5019078;28;20105;-21
2022/01/12 08:45:53;;;;;;;9.63;7.03;;;17.60;67.80;;;;;;5019145;28;20034;-22
2022/01/12 08:48:20;;;;;;;7.05;6.35;;;17.50;67.80;;;;;;5018429;28;20057;-20
2022/01/12 08:50:45;;;;;;;6.97;6.25;;;17.50;68.00;;;;;;5018807;28;20029;-20
2022/01/12 08:53:11;;;;;;;8.10;6.35;;;17.50;68.10;;;;;;5018941;28;20169;-22
2022/01/12 08:55:37;;;;;;;8.73;7.30;;;17.50;68.00;;;;;;5021230;28;20029;-23
2022/01/12 08:58:02;;;;;;;9.93;7.53;;;17.60;67.80;;;;;;5037062;28;20053;-22
2022/01/12 09:00:28;;;;;;;10.32;7.57;;;17.60;67.70;;;;;;5037442;28;20076;-21
2022/01/12 09:02:54;;;;;;;10.00;8.90;;;17.60;67.80;;;;;;5038439;28;20405;-22
2022/01/12 09:05:19;;;;;;;11.90;9.45;;;17.60;67.80;;;;;;5016940;28;20104;-22
2022/01/12 09:07:45;;;;;;;12.52;10.80;;;17.50;67.70;;;;;;4992412;28;20415;-22
2022/01/12 09:10:11;;;;;;;14.65;10.60;;;17.60;67.70;;;;;;5007710;28;20109;-22
2022/01/12 09:12:37;;;;;;;12.57;10.90;;;17.60;67.70;;;;;;4997149;28;20053;-21
2022/01/12 09:15:05;;;;;;;13.43;11.05;;;17.60;67.70;;;;;;4996479;28;20553;-22
2022/01/12 09:17:31;;;;;;;11.93;10.68;;;17.60;67.60;;;;;;5006291;28;20043;-21
2022/01/12 09:19:56;;;;;;;12.18;10.45;;;17.60;67.60;;;;;;4995905;28;20042;-22
2022/01/12 09:22:22;;;;;;;14.70;11.80;;;17.60;67.70;;;;;;4996448;28;20034;-21
2022/01/12 09:24:49;;;;;;;12.18;10.50;;;17.60;67.60;;;;;;4997227;28;20053;-21
2022/01/12 09:27:15;;;;;;;13.13;11.15;;;17.60;67.30;;;;;;4984433;28;20137;-19
2022/01/12 09:29:42;;;;;;;13.93;10.80;;;17.70;67.30;;;;;;4978486;28;20082;-21
2022/01/12 09:32:07;;;;;;;14.43;11.75;;;17.70;67.00;;;;;;4996106;28;20061;-23
2022/01/12 09:34:34;;;;;;;15.60;12.60;;;17.70;66.90;;;;;;4993998;28;20050;-22
2022/01/12 09:36:59;;;;;;;16.42;13.27;;;17.70;66.80;;;;;;4995690;28;20038;-22
2022/01/12 09:39:25;;;;;;;18.40;13.63;;;17.70;66.90;;;;;;4997329;28;20133;-23
2022/01/12 09:41:51;;;;;;;19.73;13.57;;;17.70;66.90;;;;;;4995645;28;20495;-22
2022/01/12 09:44:17;;;;;;;14.90;12.65;;;17.70;67.00;;;;;;4995216;28;20042;-22
2022/01/12 09:46:43;;;;;;;15.70;12.00;;;17.70;67.10;;;;;;4994100;28;20106;-22
2022/01/12 09:49:08;;;;;;;14.60;12.02;;;17.70;66.90;;;;;;4996237;28;20503;-22
2022/01/12 09:51:34;;;;;;;16.23;13.05;;;17.70;66.90;;;;;;4995801;28;20088;-20
2022/01/12 09:54:00;;;;;;;16.00;12.30;;;17.70;66.90;;;;;;4996476;28;20115;-20
2022/01/12 09:56:29;;;;;;;14.65;12.07;;;17.70;66.90;;;;;;4997947;28;20094;-20
2022/01/12 09:58:56;;;;;;;15.93;12.30;;;17.80;66.70;;;;;;4998144;28;20022;-21
2022/01/12 10:01:34;;;;;;;14.38;12.43;;;17.80;66.60;;;;;;4996622;28;20070;-21
2022/01/12 10:04:30;;;;;;;13.80;11.82;;;17.80;66.60;;;;;;5007735;28;20041;-20
2022/01/12 10:07:03;;;;;;;13.52;11.38;;;17.80;66.50;;;;;;5007073;28;20053;-21
2022/01/12 10:09:38;;;;;;;14.03;12.03;;;17.80;66.50;;;;;;5016398;28;20049;-21
2022/01/12 10:12:05;;;;;;;13.77;12.10;;;17.80;66.30;;;;;;4996843;28;20426;-21
2022/01/12 10:14:59;;;;;;;13.25;11.40;;;17.80;66.30;;;;;;4996010;28;20045;-22
2022/01/12 10:17:30;;;;;;;12.52;11.25;;;17.80;66.10;;;;;;5015126;28;20100;-22
2022/01/12 10:20:10;;;;;;;11.68;10.43;;;17.80;66.20;;;;;;5000439;28;20046;-20
2022/01/12 10:22:36;;;;;;;12.93;10.30;;;17.90;66.10;;;;;;5015620;28;20056;-22
2022/01/12 10:25:13;;;;;;;12.30;10.98;;;17.90;66.10;;;;;;5015563;28;20046;-22
2022/01/12 10:27:39;;;;;;;11.18;10.07;;;17.90;66.20;;;;;;5015517;28;20077;-24
2022/01/12 10:30:05;;;;;;;11.07;9.82;;;17.90;66.20;;;;;;5015585;28;20046;-23
2022/01/12 10:32:31;;;;;;;11.25;10.05;;;17.80;66.30;;;;;;5027720;28;20042;-22
2022/01/12 10:34:59;;;;;;;12.73;10.25;;;17.80;66.20;;;;;;4994697;28;20096;-21
2022/01/12 10:37:27;;;;;;;12.70;10.55;;;17.80;66.40;;;;;;4995222;28;20046;-18
2022/01/12 10:39:55;;;;;;;12.07;10.82;;;17.80;66.30;;;;;;4996029;28;20042;-21
2022/01/12 10:42:26;;;;;;;12.73;11.50;;;17.80;66.30;;;;;;4996167;28;20051;-20
2022/01/12 10:44:56;;;;;;;12.20;10.93;;;17.80;66.60;;;;;;4995803;28;20474;-21
2022/01/12 10:47:27;;;;;;;12.23;10.95;;;17.80;66.40;;;;;;4996924;28;20050;-19
2022/01/12 10:49:52;;;;;;;14.60;10.13;;;17.80;66.30;;;;;;4993556;28;20129;-21
2022/01/12 10:52:18;;;;;;;12.05;10.73;;;17.80;66.30;;;;;;5010060;28;20062;-21
2022/01/12 10:54:47;;;;;;;10.82;9.73;;;17.80;66.50;;;;;;5015416;28;20046;-21
2022/01/12 10:57:17;;;;;;;11.15;10.05;;;17.80;66.30;;;;;;5015087;28;20052;-21
2022/01/12 10:59:42;;;;;;;10.68;9.10;;;17.80;66.20;;;;;;5016214;28;20421;-21
2022/01/12 11:02:08;;;;;;;10.77;9.68;;;17.90;66.30;;;;;;5014221;28;20112;-19
2022/01/12 11:04:35;;;;;;;10.93;9.82;;;17.80;66.20;;;;;;5001983;28;20038;-21
2022/01/12 11:07:01;;;;;;;10.63;9.55;;;17.80;66.30;;;;;;4993387;28;20046;-23
2022/01/12 11:09:27;;;;;;;10.02;9.10;;;17.90;66.20;;;;;;4994585;28;20054;-21
2022/01/12 11:11:52;;;;;;;10.63;9.60;;;17.90;66.20;;;;;;4994418;28;20097;-24
2022/01/12 11:14:18;;;;;;;10.05;9.05;;;17.90;66.20;;;;;;5002914;28;20486;-21
2022/01/12 11:16:44;;;;;;;9.88;8.88;;;17.80;66.30;;;;;;5015568;28;20046;-20
2022/01/12 11:19:09;;;;;;;9.80;8.88;;;17.80;66.40;;;;;;5010776;28;20078;-21
2022/01/12 11:21:43;;;;;;;9.10;8.25;;;17.80;66.40;;;;;;4995133;28;20069;-24
2022/01/12 11:24:13;;;;;;;9.07;8.27;;;17.80;66.60;;;;;;4994086;28;20519;-20
2022/01/12 11:26:49;;;;;;;9.68;8.77;;;17.80;66.60;;;;;;5016025;28;20498;-21
2022/01/12 11:29:24;;;;;;;9.50;8.48;;;17.90;66.10;;;;;;4651379;28;10000281;-25
2022/01/12 11:31:50;;;;;;;10.77;9.68;;;17.80;66.30;;;;;;4993867;28;20057;-20
2022/01/12 11:34:19;;;;;;;10.20;9.13;;;17.80;66.40;;;;;;4995730;28;20050;-22
2022/01/12 11:36:44;;;;;;;9.40;8.52;;;17.80;66.20;;;;;;4993779;28;20510;-23
2022/01/12 11:39:11;;;;;;;11.98;8.50;;;17.80;65.90;;;;;;4995154;28;20050;-20
2022/01/12 11:41:43;;;;;;;8.98;8.07;;;17.80;66.00;;;;;;4998429;28;20510;-20
2022/01/12 11:44:12;;;;;;;10.15;9.15;;;17.80;66.00;;;;;;4997786;28;20054;-21
2022/01/12 11:46:50;;;;;;;8.98;8.25;;;17.70;66.40;;;;;;4996834;28;20053;-24
2022/01/12 11:49:33;;;;;;;9.52;8.50;;;17.70;66.70;;;;;;4996846;28;20046;-20
2022/01/12 11:52:00;;;;;;;11.77;9.60;;;17.70;67.00;;;;;;4996454;28;20034;-19
2022/01/12 11:54:33;;;;;;;9.55;8.65;;;17.70;67.20;;;;;;4994197;28;20042;-21
2022/01/12 11:57:08;;;;;;;9.10;8.20;;;17.70;67.40;;;;;;4993287;28;20061;-21
2022/01/12 11:59:53;;;;;;;9.75;8.75;;;17.70;67.50;;;;;;4993943;28;20046;-18
2022/01/12 12:02:21;;;;;;;9.65;8.70;;;17.90;67.10;;;;;;4993166;28;20046;-22
2022/01/12 12:04:54;;;;;;;9.50;8.60;;;17.90;66.90;;;;;;4994452;28;20506;-21
2022/01/12 12:07:20;;;;;;;10.15;9.18;;;18.00;66.70;;;;;;4993690;28;20054;-21
2022/01/12 12:09:54;;;;;;;9.63;8.63;;;18.10;67.00;;;;;;4994545;28;20061;-22
2022/01/12 12:12:26;;;;;;;8.63;7.82;;;18.10;66.80;;;;;;4993520;28;20411;-21
2022/01/12 12:14:53;;;;;;;9.60;8.70;;;18.10;66.50;;;;;;4995370;28;20106;-21
2022/01/12 12:17:19;;;;;;;12.48;9.30;;;18.10;66.70;;;;;;4994436;28;20060;-21
2022/01/12 12:19:46;;;;;;;10.43;8.60;;;17.90;67.10;;;;;;4993671;28;20057;-19
2022/01/12 12:22:24;;;;;;;8.90;8.10;;;17.90;67.40;;;;;;4994402;28;20046;-20
2022/01/12 12:25:03;;;;;;;10.13;8.73;;;17.90;67.30;;;;;;4990585;28;20630;-21
2022/01/12 12:27:30;;;;;;;11.13;8.80;;;18.00;67.10;;;;;;5002772;28;20042;-19
2022/01/12 12:29:55;;;;;;;9.18;8.27;;;18.00;67.10;;;;;;4984977;28;20054;-22
2022/01/12 12:32:36;;;;;;;9.75;8.75;;;18.00;67.00;;;;;;4970208;28;20053;-21
2022/01/12 12:35:05;;;;;;;11.55;7.97;;;17.90;67.10;;;;;;4972611;28;20198;-20
2022/01/12 12:37:44;;;;;;;8.23;7.43;;;18.00;67.30;;;;;;4969936;28;20086;-22
2022/01/12 12:40:14;;;;;;;7.70;7.00;;;17.90;67.30;;;;;;4966872;28;20084;-21
2022/01/12 12:42:39;;;;;;;8.27;7.47;;;18.00;67.30;;;;;;4968861;28;20062;-22
2022/01/12 12:45:05;;;;;;;8.88;7.43;;;18.00;67.30;;;;;;4972669;28;20078;-22
2022/01/12 12:47:32;;;;;;;7.60;6.95;;;17.90;67.30;;;;;;4969971;28;21115;-21
2022/01/12 12:50:00;;;;;;;7.45;6.85;;;18.00;67.20;;;;;;4973423;28;20041;-23
2022/01/12 12:52:29;;;;;;;8.25;7.45;;;18.00;67.20;;;;;;4967393;28;20081;-22
2022/01/12 12:54:56;;;;;;;7.85;7.15;;;18.00;67.30;;;;;;4970920;28;20054;-22
2022/01/12 12:57:22;;;;;;;8.30;7.45;;;18.00;67.30;;;;;;4962422;28;20046;-23
2022/01/12 12:59:52;;;;;;;7.95;6.97;;;18.00;67.30;;;;;;4974747;28;20078;-20
2022/01/12 13:02:18;;;;;;;7.32;6.72;;;18.00;67.20;;;;;;4965082;28;20050;-23
2022/01/12 13:04:43;;;;;;;8.90;6.60;;;18.00;67.30;;;;;;4962170;28;20109;-20
2022/01/12 13:07:14;;;;;;;7.38;6.78;;;18.10;67.20;;;;;;4970372;28;20054;-20
2022/01/12 13:09:39;;;;;;;7.57;6.93;;;18.10;67.00;;;;;;4977300;28;21098;-20
2022/01/12 13:12:05;;;;;;;8.05;6.60;;;18.10;67.10;;;;;;4964539;28;20069;-20
2022/01/12 13:14:40;;;;;;;10.48;8.77;;;18.10;67.10;;;;;;4972531;28;20084;-21
2022/01/12 13:17:06;;;;;;;11.85;8.52;;;18.10;67.00;;;;;;4989945;28;20440;-19
2022/01/12 13:22:45;;;;;;;9.18;8.35;;;18.20;66.90;;;;;;4972030;28;20136;-21
2022/01/12 13:25:12;;;;;;;11.73;9.52;;;18.20;66.80;;;;;;4995342;28;20125;-21
2022/01/12 13:27:38;;;;;;;10.00;8.60;;;18.20;66.90;;;;;;4988542;28;20508;-21
2022/01/12 13:30:06;;;;;;;9.10;8.30;;;18.20;66.90;;;;;;4989802;28;20050;-23
2022/01/12 13:32:32;;;;;;;9.18;8.25;;;18.20;66.80;;;;;;4996767;28;20141;-22
2022/01/12 13:35:00;;;;;;;10.70;9.18;;;18.20;66.70;;;;;;4997268;28;20102;-21
2022/01/12 13:37:26;;;;;;;11.93;9.27;;;18.20;66.80;;;;;;4988000;28;20062;-20
2022/01/12 13:40:21;;;;;;;11.30;9.05;;;18.20;66.80;;;;;;5013767;28;20037;-20
2022/01/12 13:42:54;;;;;;;12.48;9.35;;;18.20;66.90;;;;;;5021553;28;20118;-20
2022/01/12 13:45:42;;;;;;;10.75;9.63;;;18.20;66.80;;;;;;5015035;28;20045;-18
2022/01/12 13:48:13;;;;;;;9.60;8.32;;;18.20;66.50;;;;;;5014423;28;20112;-19
2022/01/12 13:50:41;;;;;;;9.85;8.82;;;18.20;66.50;;;;;;5014138;28;20402;-20
2022/01/12 13:53:07;;;;;;;12.00;9.05;;;18.20;66.70;;;;;;5013679;28;20045;-20
2022/01/12 13:55:33;;;;;;;10.57;9.50;;;18.20;66.80;;;;;;5015362;28;20106;-19
2022/01/12 13:58:04;;;;;;;12.10;10.13;;;18.20;66.80;;;;;;5016683;28;20046;-18
2022/01/12 14:00:30;;;;;;;10.25;8.73;;;18.30;66.40;;;;;;5008548;28;20477;-19