Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:02:13;;;;;;;1.70;1.60;;;17.90;98.80;;;;;;5033755;28;20202;-67
2022/07/11 00:04:39;;;;;;;2.08;1.75;;;18.00;98.80;;;;;;5034227;28;20253;-67
2022/07/11 00:07:05;;;;;;;2.75;1.90;;;18.00;98.80;;;;;;5026045;28;20645;-67
2022/07/11 00:09:32;;;;;;;2.30;2.10;;;18.00;99.10;;;;;;5033625;28;20598;-67
2022/07/11 00:11:58;;;;;;;2.72;2.25;;;18.00;99.10;;;;;;5034336;28;20281;-67
2022/07/11 00:14:24;;;;;;;2.40;2.20;;;18.00;99.30;;;;;;5033788;28;20217;-68
2022/07/11 00:16:51;;;;;;;2.78;2.20;;;18.00;99.30;;;;;;5033658;28;20541;-68
2022/07/11 00:19:17;;;;;;;2.45;1.98;;;18.00;99.50;;;;;;5033663;28;20182;-68
2022/07/11 00:21:42;;;;;;;1.70;1.60;;;18.00;99.60;;;;;;5033922;28;20182;-68
2022/07/11 00:24:08;;;;;;;2.95;1.98;;;18.00;99.70;;;;;;5031960;28;20665;-67
2022/07/11 00:26:35;;;;;;;2.50;2.30;;;18.00;99.80;;;;;;5033701;28;20179;-67
2022/07/11 00:29:00;;;;;;;3.95;2.42;;;18.10;99.90;;;;;;5033974;28;20202;-67
2022/07/11 00:31:26;;;;;;;4.38;2.30;;;18.00;99.90;;;;;;5033649;28;20273;-67
2022/07/11 00:33:51;;;;;;;2.55;2.33;;;18.00;99.90;;;;;;5016054;28;20700;-67
2022/07/11 00:36:17;;;;;;;3.13;2.03;;;18.00;99.90;;;;;;5033735;28;20174;-68
2022/07/11 00:38:42;;;;;;;2.45;2.10;;;18.00;99.90;;;;;;5033453;28;20595;-67
2022/07/11 00:41:08;;;;;;;2.00;1.90;;;18.00;99.90;;;;;;5034251;28;20236;-68
2022/07/11 00:43:41;;;;;;;3.92;2.45;;;18.00;99.90;;;;;;5033557;28;20562;-67
2022/07/11 00:46:08;;;;;;;2.33;2.13;;;18.00;99.90;;;;;;5032668;28;20182;-68
2022/07/11 00:48:38;;;;;;;2.10;2.00;;;18.00;99.90;;;;;;5027239;28;20181;-67
2022/07/11 00:51:04;;;;;;;3.75;2.08;;;18.00;99.90;;;;;;5032262;28;20186;-67
2022/07/11 00:53:31;;;;;;;2.88;2.10;;;18.00;99.90;;;;;;5032099;28;20269;-67
2022/07/11 00:55:57;;;;;;;2.72;2.00;;;17.90;99.90;;;;;;5032628;28;20217;-66
2022/07/11 00:58:23;;;;;;;2.88;2.17;;;18.00;99.90;;;;;;5032505;28;20182;-67
2022/07/11 01:00:49;;;;;;;2.97;2.13;;;18.00;99.90;;;;;;5032244;28;20178;-67
2022/07/11 01:03:15;;;;;;;3.72;1.90;;;18.00;99.90;;;;;;5033032;28;20530;-67
2022/07/11 01:05:40;;;;;;;2.67;2.08;;;18.00;99.90;;;;;;5033148;28;20228;-67
2022/07/11 01:08:06;;;;;;;2.65;2.45;;;17.90;99.90;;;;;;5030994;28;20224;-67
2022/07/11 01:10:32;;;;;;;2.85;2.28;;;17.90;99.90;;;;;;5030893;28;20213;-67
2022/07/11 01:12:58;;;;;;;3.40;2.25;;;17.90;99.90;;;;;;5031204;28;20198;-67
2022/07/11 01:15:24;;;;;;;3.08;2.78;;;17.90;99.90;;;;;;5032781;28;20178;-67
2022/07/11 01:17:51;;;;;;;2.58;2.08;;;17.90;99.90;;;;;;5032430;28;20658;-67
2022/07/11 01:20:17;;;;;;;3.25;1.70;;;17.90;99.90;;;;;;5032640;28;20189;-67
2022/07/11 01:22:54;;;;;;;3.22;1.83;;;17.90;99.90;;;;;;5032091;28;20182;-67
2022/07/11 01:25:34;;;;;;;2.17;1.85;;;17.80;99.90;;;;;;5032613;28;20485;-66
2022/07/11 01:28:04;;;;;;;2.10;1.90;;;17.80;99.90;;;;;;5033053;28;20629;-68
2022/07/11 01:30:31;;;;;;;3.90;2.35;;;17.70;99.90;;;;;;5033181;28;20637;-69
2022/07/11 01:32:57;;;;;;;4.03;2.10;;;17.80;99.90;;;;;;5032477;28;20190;-69
2022/07/11 01:35:23;;;;;;;3.60;2.10;;;17.80;99.90;;;;;;5031661;28;20661;-70
2022/07/11 01:37:49;;;;;;;2.35;2.15;;;17.70;99.90;;;;;;5027654;28;20181;-69
2022/07/11 01:40:15;;;;;;;2.35;2.15;;;17.70;99.90;;;;;;5031615;28;20590;-69
2022/07/11 01:42:41;;;;;;;2.30;2.10;;;17.70;99.90;;;;;;5031988;28;20540;-69
2022/07/11 01:45:08;;;;;;;2.50;2.30;;;17.70;99.90;;;;;;5032511;28;20244;-69
2022/07/11 01:47:35;;;;;;;2.47;2.28;;;17.80;99.90;;;;;;5031547;28;20197;-69
2022/07/11 01:50:01;;;;;;;2.42;2.00;;;17.80;99.90;;;;;;5031963;28;20186;-69
2022/07/11 01:52:28;;;;;;;5.53;2.10;;;17.80;99.90;;;;;;5031797;28;20261;-69
2022/07/11 01:54:53;;;;;;;2.47;2.20;;;17.80;99.90;;;;;;5031651;28;20241;-69
2022/07/11 01:57:19;;;;;;;2.15;2.00;;;17.70;99.90;;;;;;5032016;28;20205;-69
2022/07/11 01:59:44;;;;;;;3.88;2.10;;;17.70;99.90;;;;;;5031831;28;20260;-69
2022/07/11 02:02:10;;;;;;;1.90;1.80;;;17.60;99.90;;;;;;5032055;28;20182;-68
2022/07/11 02:04:35;;;;;;;2.63;2.00;;;17.60;99.90;;;;;;5032347;28;20530;-68
2022/07/11 02:07:01;;;;;;;2.40;2.10;;;17.60;99.90;;;;;;5031710;28;20177;-68
2022/07/11 02:09:26;;;;;;;3.50;2.28;;;17.60;99.90;;;;;;5031304;28;20190;-68
2022/07/11 02:11:52;;;;;;;2.22;2.10;;;17.60;99.90;;;;;;5031596;28;20209;-69
2022/07/11 02:14:18;;;;;;;2.72;2.33;;;17.60;99.90;;;;;;5030919;28;20224;-68
2022/07/11 02:16:43;;;;;;;3.40;2.30;;;17.60;99.90;;;;;;5031195;28;20178;-68
2022/07/11 02:19:10;;;;;;;2.60;2.40;;;17.60;99.90;;;;;;5031498;28;20719;-68
2022/07/11 02:21:36;;;;;;;2.53;2.33;;;17.60;99.90;;;;;;5030032;28;20533;-69
2022/07/11 02:24:04;;;;;;;2.75;2.10;;;17.60;99.90;;;;;;5031229;28;20269;-68
2022/07/11 02:26:29;;;;;;;3.00;2.13;;;17.60;99.90;;;;;;5031417;28;20182;-66
2022/07/11 02:28:55;;;;;;;3.28;2.13;;;17.60;99.90;;;;;;5031452;28;20542;-68
2022/07/11 02:31:21;;;;;;;2.78;1.95;;;17.60;99.90;;;;;;5031326;28;20190;-69
2022/07/11 02:33:46;;;;;;;3.58;2.00;;;17.50;99.90;;;;;;5030856;28;20687;-68
2022/07/11 02:36:12;;;;;;;2.17;1.98;;;17.50;99.90;;;;;;5031323;28;20198;-68
2022/07/11 02:38:37;;;;;;;2.20;2.00;;;17.40;99.90;;;;;;5031388;28;20174;-68
2022/07/11 02:41:03;;;;;;;2.80;2.13;;;17.40;99.90;;;;;;5013756;28;20319;-68
2022/07/11 02:43:29;;;;;;;2.92;2.25;;;17.40;99.90;;;;;;5031091;28;20185;-69
2022/07/11 02:45:55;;;;;;;2.50;2.30;;;17.40;99.90;;;;;;5030985;28;20199;-69
2022/07/11 02:48:21;;;;;;;2.40;2.25;;;17.40;99.90;;;;;;5030118;28;20178;-68
2022/07/11 02:50:47;;;;;;;2.67;2.30;;;17.40;99.90;;;;;;5030812;28;20198;-68
2022/07/11 02:53:13;;;;;;;2.58;2.35;;;17.40;99.90;;;;;;5030238;28;20229;-69
2022/07/11 02:55:39;;;;;;;3.13;2.40;;;17.40;99.90;;;;;;5030642;28;20641;-68
2022/07/11 02:58:05;;;;;;;3.25;2.30;;;17.40;99.90;;;;;;5030551;28;20182;-69
2022/07/11 03:00:31;;;;;;;3.10;2.75;;;17.50;99.90;;;;;;5030563;28;20188;-68
2022/07/11 03:02:57;;;;;;;2.60;2.40;;;17.50;99.90;;;;;;5030829;28;20529;-68
2022/07/11 03:05:22;;;;;;;2.67;2.10;;;17.40;99.90;;;;;;5029946;28;20178;-67
2022/07/11 03:07:48;;;;;;;4.13;2.38;;;17.40;99.90;;;;;;5030539;28;20545;-67
2022/07/11 03:10:14;;;;;;;3.70;2.33;;;17.40;99.90;;;;;;5030524;28;20186;-67
2022/07/11 03:12:41;;;;;;;2.30;2.10;;;17.40;99.90;;;;;;5029966;28;20240;-67
2022/07/11 03:15:07;;;;;;;3.03;2.13;;;17.40;99.90;;;;;;5030901;28;20205;-67
2022/07/11 03:17:33;;;;;;;2.53;2.33;;;17.40;99.90;;;;;;5030699;28;20174;-67
2022/07/11 03:20:00;;;;;;;2.38;2.15;;;17.40;99.90;;;;;;5030308;28;20186;-67
2022/07/11 03:22:26;;;;;;;2.10;2.00;;;17.40;99.90;;;;;;5031073;28;20182;-67
2022/07/11 03:24:51;;;;;;;4.03;2.20;;;17.30;99.90;;;;;;5030197;28;20178;-67
2022/07/11 03:27:17;;;;;;;3.13;2.05;;;17.40;99.90;;;;;;5030082;28;20186;-67
2022/07/11 03:29:42;;;;;;;2.70;2.20;;;17.40;99.90;;;;;;5030714;28;20218;-67
2022/07/11 03:32:09;;;;;;;2.50;2.30;;;17.30;99.90;;;;;;5030632;28;20267;-66
2022/07/11 03:34:34;;;;;;;3.17;2.67;;;17.30;99.90;;;;;;5029092;28;20295;-67
2022/07/11 03:37:00;;;;;;;2.45;2.28;;;17.30;99.90;;;;;;5030790;28;20703;-66
2022/07/11 03:39:26;;;;;;;2.75;2.53;;;17.30;99.90;;;;;;5030132;28;21079;-66
2022/07/11 03:41:52;;;;;;;2.70;2.50;;;17.30;99.90;;;;;;5030845;28;20530;-67
2022/07/11 03:44:18;;;;;;;2.40;2.20;;;17.30;99.90;;;;;;5030140;28;20193;-69
2022/07/11 03:46:43;;;;;;;4.22;2.78;;;17.30;99.90;;;;;;5029914;28;20170;-69
2022/07/11 03:49:09;;;;;;;2.83;2.60;;;17.20;99.90;;;;;;5025783;28;20179;-69
2022/07/11 03:51:34;;;;;;;2.92;2.72;;;17.20;99.90;;;;;;5030169;28;20657;-74
2022/07/11 03:54:00;;;;;;;2.95;2.75;;;17.10;99.90;;;;;;5030525;28;20216;-72
2022/07/11 03:56:26;;;;;;;3.22;2.50;;;17.10;99.90;;;;;;5030670;28;20233;-68
2022/07/11 03:58:51;;;;;;;3.25;2.58;;;17.10;99.90;;;;;;5032058;28;20178;-69
2022/07/11 04:01:19;;;;;;;3.50;2.70;;;17.10;99.90;;;;;;5033093;28;20166;-67
2022/07/11 04:03:45;;;;;;;4.22;2.40;;;17.20;99.90;;;;;;5016125;28;20181;-74
2022/07/11 04:06:10;;;;;;;2.60;2.40;;;17.20;99.90;;;;;;5034183;28;20182;-71
2022/07/11 04:08:36;;;;;;;2.60;2.40;;;17.20;99.90;;;;;;5034053;28;20178;-71
2022/07/11 04:11:01;;;;;;;3.40;2.60;;;17.20;99.90;;;;;;5033466;28;20197;-69
2022/07/11 04:13:27;;;;;;;2.80;2.60;;;17.20;99.90;;;;;;5032184;28;20202;-65
2022/07/11 04:15:52;;;;;;;3.25;2.50;;;17.20;99.90;;;;;;5034138;28;20289;-69
2022/07/11 04:18:18;;;;;;;4.50;3.20;;;17.20;99.90;;;;;;5032411;28;20319;-72
2022/07/11 04:20:43;;;;;;;4.60;2.92;;;17.20;99.90;;;;;;5027931;28;20171;-74
2022/07/11 04:23:09;;;;;;;3.45;3.10;;;17.20;99.90;;;;;;5031028;28;20198;-77
2022/07/11 04:25:35;;;;;;;4.88;3.17;;;17.20;99.90;;;;;;5033834;28;20178;-69
2022/07/11 04:28:01;;;;;;;3.30;2.60;;;17.30;99.90;;;;;;5033617;28;20178;-66
2022/07/11 04:30:27;;;;;;;3.25;2.95;;;17.40;99.90;;;;;;5033427;28;20178;-69
2022/07/11 04:32:53;;;;;;;3.40;3.05;;;17.50;99.90;;;;;;5033420;28;20624;-67
2022/07/11 04:35:18;;;;;;;3.70;2.88;;;17.50;99.90;;;;;;5023044;28;20178;-67
2022/07/11 04:37:44;;;;;;;3.03;2.80;;;17.60;99.90;;;;;;5033217;28;20714;-66
2022/07/11 04:40:10;;;;;;;3.50;2.83;;;17.60;99.90;;;;;;5033095;28;20276;-75
2022/07/11 04:42:35;;;;;;;3.25;2.95;;;17.60;99.90;;;;;;5033019;28;20232;-78
2022/07/11 04:45:01;;;;;;;3.10;2.88;;;17.60;99.90;;;;;;5015619;28;20194;-77
2022/07/11 04:47:26;;;;;;;4.30;2.95;;;17.70;99.90;;;;;;5015790;28;20182;-77
2022/07/11 04:49:52;;;;;;;3.13;2.70;;;17.70;99.90;;;;;;5033868;28;20174;-77
2022/07/11 04:52:18;;;;;;;3.35;3.05;;;17.70;99.90;;;;;;5033503;28;20186;-77
2022/07/11 04:54:43;;;;;;;3.50;2.78;;;17.70;99.90;;;;;;5033396;28;20228;-77
2022/07/11 04:57:09;;;;;;;5.10;3.65;;;17.60;99.90;;;;;;5033636;28;20178;-77
2022/07/11 04:59:34;;;;;;;4.43;2.85;;;17.70;99.90;;;;;;5033561;28;20708;-77
2022/07/11 05:02:00;;;;;;;2.80;2.60;;;17.80;99.90;;;;;;5033403;28;20174;-76
2022/07/11 05:04:26;;;;;;;3.20;2.90;;;17.80;99.90;;;;;;5033473;28;20235;-77
2022/07/11 05:06:51;;;;;;;3.05;2.75;;;17.80;99.90;;;;;;5033509;28;20170;-76
2022/07/11 05:09:17;;;;;;;3.67;3.33;;;17.80;99.90;;;;;;5032739;28;20174;-76
2022/07/11 05:11:43;;;;;;;3.28;2.75;;;17.90;99.90;;;;;;5033007;28;20170;-77
2022/07/11 05:14:08;;;;;;;3.05;2.75;;;18.00;99.90;;;;;;5033063;28;20689;-75
2022/07/11 05:16:34;;;;;;;4.68;3.15;;;18.00;99.90;;;;;;5033231;28;20258;-77
2022/07/11 05:18:59;;;;;;;3.55;3.08;;;18.00;99.90;;;;;;5033246;28;20182;-77
2022/07/11 05:21:25;;;;;;;3.30;2.92;;;18.10;99.90;;;;;;5033027;28;20178;-76
2022/07/11 05:23:51;;;;;;;3.88;3.03;;;18.30;99.90;;;;;;5033190;28;20194;-76
2022/07/11 05:26:16;;;;;;;5.28;3.70;;;18.40;99.90;;;;;;5032931;28;20182;-76
2022/07/11 05:28:42;;;;;;;3.90;3.47;;;18.50;99.90;;;;;;5032820;28;20197;-76
2022/07/11 05:31:08;;;;;;;4.22;2.95;;;18.60;99.90;;;;;;5033045;28;20182;-76
2022/07/11 05:33:34;;;;;;;4.47;2.90;;;18.80;99.90;;;;;;5032878;28;20239;-76
2022/07/11 05:36:00;;;;;;;3.42;2.85;;;18.90;99.90;;;;;;5032754;28;20193;-76
2022/07/11 05:38:26;;;;;;;3.00;2.70;;;19.00;99.90;;;;;;5032725;28;20178;-76
2022/07/11 05:40:52;;;;;;;3.70;3.00;;;19.00;99.90;;;;;;5032607;28;20280;-76
2022/07/11 05:43:17;;;;;;;5.10;2.88;;;19.10;99.90;;;;;;5032724;28;20231;-76
2022/07/11 05:45:43;;;;;;;5.90;3.03;;;19.10;99.90;;;;;;5032734;28;20261;-76
2022/07/11 05:48:09;;;;;;;3.90;2.80;;;19.10;99.90;;;;;;5032432;28;20586;-75
2022/07/11 05:50:35;;;;;;;3.35;3.05;;;19.10;99.90;;;;;;5032445;28;20174;-76
2022/07/11 05:53:02;;;;;;;5.63;3.03;;;19.20;99.90;;;;;;5032349;28;20189;-76
2022/07/11 05:55:28;;;;;;;4.47;3.08;;;19.40;99.90;;;;;;5032284;28;20178;-76
2022/07/11 05:57:53;;;;;;;5.50;2.90;;;19.50;99.90;;;;;;5032435;28;20178;-76
2022/07/11 06:00:19;;;;;;;2.72;2.53;;;19.70;99.90;;;;;;5032242;28;20181;-75
2022/07/11 06:02:47;;;;;;;3.80;2.63;;;19.90;99.90;;;;;;5032474;28;20258;-76
2022/07/11 06:05:12;;;;;;;4.20;2.80;;;19.90;99.90;;;;;;5032316;28;20594;-75
2022/07/11 06:10:22;;;;;;;4.97;2.70;;;20.10;99.90;;;;;;5032044;28;20192;-76
2022/07/11 06:12:48;;;;;;;3.50;2.80;;;20.20;99.90;;;;;;5032022;28;20611;-75
2022/07/11 06:15:13;;;;;;;3.50;2.65;;;20.30;99.90;;;;;;5032135;28;20185;-75
2022/07/11 06:17:39;;;;;;;4.40;3.40;;;20.40;99.90;;;;;;5032211;28;20630;-76
2022/07/11 06:20:05;;;;;;;3.63;3.00;;;20.50;99.90;;;;;;5031957;28;20197;-75
2022/07/11 06:22:30;;;;;;;2.97;2.63;;;20.40;99.90;;;;;;5014379;28;20202;-76
2022/07/11 06:24:56;;;;;;;5.68;2.80;;;20.40;99.90;;;;;;5032211;28;20205;-75
2022/07/11 06:27:21;;;;;;;2.97;2.67;;;20.50;99.90;;;;;;5031972;28;20519;-75
2022/07/11 06:29:47;;;;;;;3.45;2.78;;;20.60;99.90;;;;;;5032118;28;20186;-75
2022/07/11 06:32:12;;;;;;;4.88;3.00;;;20.70;99.90;;;;;;5032211;28;20179;-76
2022/07/11 06:34:38;;;;;;;4.43;2.80;;;20.70;99.90;;;;;;5031993;28;20835;-75
2022/07/11 06:37:04;;;;;;;2.92;2.70;;;20.70;99.90;;;;;;5031891;28;20645;-75
2022/07/11 06:39:29;;;;;;;10.90;5.03;;;20.80;99.90;;;;;;5031726;28;20253;-75
2022/07/11 06:41:55;;;;;;;7.70;3.83;;;20.80;99.90;;;;;;5032166;28;20185;-76
2022/07/11 06:44:21;;;;;;;3.80;3.30;;;20.70;99.90;;;;;;5031616;28;20182;-75
2022/07/11 06:46:46;;;;;;;5.45;2.47;;;20.80;99.90;;;;;;5031854;28;20174;-75
2022/07/11 06:49:13;;;;;;;3.60;2.40;;;20.90;99.90;;;;;;5031979;28;20296;-75
2022/07/11 06:51:38;;;;;;;4.47;2.50;;;20.90;99.90;;;;;;5032000;28;20527;-75
2022/07/11 06:54:04;;;;;;;3.63;2.50;;;20.90;99.90;;;;;;5031692;28;20312;-76
2022/07/11 06:56:30;;;;;;;3.42;2.53;;;21.00;99.90;;;;;;5031756;28;20182;-75
2022/07/11 06:58:55;;;;;;;2.70;2.50;;;21.10;99.90;;;;;;5031777;28;20178;-75
2022/07/11 07:01:21;;;;;;;3.53;2.22;;;21.10;99.90;;;;;;5031570;28;20178;-75
2022/07/11 07:03:46;;;;;;;2.83;2.42;;;21.10;99.70;;;;;;5031755;28;20182;-76
2022/07/11 07:06:12;;;;;;;3.53;2.88;;;21.30;99.60;;;;;;5031525;28;20192;-75
2022/07/11 07:08:38;;;;;;;3.15;2.40;;;21.60;99.40;;;;;;5031678;28;20190;-75
2022/07/11 07:11:03;;;;;;;4.28;2.20;;;21.80;99.00;;;;;;5031678;28;20178;-75
2022/07/11 07:13:29;;;;;;;2.20;2.10;;;22.00;99.00;;;;;;5031442;28;20297;-75
2022/07/11 07:15:56;;;;;;;3.38;2.30;;;22.30;98.20;;;;;;5031686;28;20174;-75
2022/07/11 07:18:24;;;;;;;2.88;2.30;;;22.40;97.20;;;;;;5031410;28;20186;-75
2022/07/11 07:20:50;;;;;;;3.25;2.15;;;22.70;96.80;;;;;;5031582;28;20186;-75
2022/07/11 07:23:16;;;;;;;2.25;2.05;;;23.10;96.20;;;;;;5031524;28;20637;-75
2022/07/11 07:25:42;;;;;;;2.85;2.03;;;23.50;95.90;;;;;;5031399;28;20182;-75
2022/07/11 07:28:08;;;;;;;2.25;2.05;;;23.90;94.80;;;;;;5031535;28;20259;-75
2022/07/11 07:30:33;;;;;;;3.05;1.90;;;24.10;94.40;;;;;;5031342;28;20228;-75
2022/07/11 07:33:00;;;;;;;2.35;2.15;;;24.40;93.90;;;;;;5032185;28;20511;-75
2022/07/11 07:35:26;;;;;;;1.80;1.70;;;24.80;93.00;;;;;;5035136;28;20232;-74
2022/07/11 07:37:52;;;;;;;4.97;2.20;;;25.40;92.20;;;;;;5035344;28;20637;-74
2022/07/11 07:40:18;;;;;;;2.63;1.83;;;25.90;90.90;;;;;;5034872;28;20241;-75
2022/07/11 07:42:43;;;;;;;1.88;1.77;;;26.20;88.40;;;;;;5035004;28;20308;-74
2022/07/11 07:45:09;;;;;;;2.15;1.95;;;26.60;88.30;;;;;;5035072;28;20178;-74
2022/07/11 07:47:36;;;;;;;4.28;1.65;;;26.80;86.00;;;;;;5034915;28;20221;-75
2022/07/11 07:50:02;;;;;;;6.00;1.90;;;26.90;85.30;;;;;;5034905;28;20216;-76
2022/07/11 07:52:28;;;;;;;1.85;1.70;;;27.20;82.50;;;;;;5034985;28;20600;-75
2022/07/11 07:54:53;;;;;;;4.07;2.00;;;27.50;81.30;;;;;;5035007;28;20218;-75
2022/07/11 07:57:19;;;;;;;3.22;1.80;;;27.80;77.80;;;;;;5034880;28;20170;-75
2022/07/11 07:59:44;;;;;;;2.70;2.08;;;27.90;76.80;;;;;;5034838;28;20210;-75
2022/07/11 08:02:10;;;;;;;3.65;2.13;;;28.00;75.10;;;;;;5034824;28;20645;-75
2022/07/11 08:04:36;;;;;;;2.42;1.90;;;28.10;75.30;;;;;;5034743;28;20197;-75
2022/07/11 08:07:02;;;;;;;3.50;2.10;;;28.10;75.80;;;;;;5034681;28;20185;-75
2022/07/11 08:09:28;;;;;;;3.08;2.17;;;28.30;72.10;;;;;;5034606;28;20174;-75
2022/07/11 08:11:54;;;;;;;2.97;2.20;;;28.60;73.00;;;;;;5034695;28;20244;-75
2022/07/11 08:14:19;;;;;;;2.85;2.15;;;29.20;70.90;;;;;;5013305;28;20226;-75
2022/07/11 08:16:45;;;;;;;2.05;1.88;;;29.80;68.40;;;;;;5014861;28;20262;-75
2022/07/11 08:19:11;;;;;;;2.35;1.90;;;29.80;66.60;;;;;;5014795;28;20222;-76
2022/07/11 08:21:37;;;;;;;2.17;1.98;;;29.90;67.00;;;;;;5030449;28;20648;-75
2022/07/11 08:24:03;;;;;;;2.22;2.03;;;29.90;67.00;;;;;;5034220;28;20190;-75
2022/07/11 08:26:29;;;;;;;2.92;1.95;;;29.80;65.60;;;;;;5034239;28;20605;-74
2022/07/11 08:28:55;;;;;;;1.92;1.70;;;29.80;64.40;;;;;;5034398;28;20201;-75
2022/07/11 08:31:20;;;;;;;1.80;1.70;;;29.90;65.10;;;;;;5034126;28;20257;-75
2022/07/11 08:33:46;;;;;;;2.10;1.73;;;30.20;64.10;;;;;;5034251;28;20206;-74
2022/07/11 08:36:12;;;;;;;3.08;1.90;;;30.60;64.30;;;;;;5016501;28;20336;-75
2022/07/11 08:38:39;;;;;;;2.67;1.70;;;31.20;63.30;;;;;;5034065;28;20185;-74
2022/07/11 08:41:05;;;;;;;3.13;2.03;;;31.40;62.10;;;;;;5033822;28;20617;-75
2022/07/11 08:43:31;;;;;;;2.78;1.70;;;31.60;59.30;;;;;;5034081;28;20649;-75
2022/07/11 08:45:58;;;;;;;2.33;2.00;;;31.20;58.30;;;;;;5032896;28;20178;-75
2022/07/11 08:48:24;;;;;;;3.47;2.03;;;30.90;59.20;;;;;;5033634;28;20190;-75
2022/07/11 08:50:50;;;;;;;2.22;2.00;;;30.60;59.10;;;;;;5033966;28;20301;-74
2022/07/11 08:53:16;;;;;;;2.47;2.00;;;30.40;59.70;;;;;;5033757;28;20690;-74
2022/07/11 08:55:42;;;;;;;3.33;2.10;;;29.90;59.50;;;;;;5033697;28;20703;-74
2022/07/11 08:58:09;;;;;;;4.30;1.95;;;29.40;60.70;;;;;;5015977;28;20182;-73
2022/07/11 09:00:35;;;;;;;6.32;2.58;;;28.80;61.10;;;;;;5033685;28;20170;-75
2022/07/11 09:03:02;;;;;;;5.88;2.45;;;28.50;62.20;;;;;;5033654;28;20171;-75
2022/07/11 09:05:28;;;;;;;3.75;2.20;;;28.40;63.00;;;;;;5033673;28;20182;-75
2022/07/11 09:07:54;;;;;;;3.15;2.60;;;28.20;62.80;;;;;;5033645;28;20175;-75
2022/07/11 09:10:20;;;;;;;2.83;2.38;;;28.20;62.50;;;;;;5033577;28;20272;-74
2022/07/11 09:13:04;;;;;;;2.53;2.22;;;28.10;61.90;;;;;;5033470;28;20192;-74
2022/07/11 09:15:56;;;;;;;2.85;1.92;;;27.90;62.60;;;;;;5033450;28;20236;-75
2022/07/11 09:18:25;;;;;;;2.50;1.65;;;27.80;62.50;;;;;;5029078;28;20594;-75
2022/07/11 09:26:30;;;;;;;3.13;2.10;;;27.90;63.50;;;;;;5033426;28;20188;-74
2022/07/11 09:29:11;;;;;;;4.80;2.00;;;28.40;64.30;;;;;;5033252;28;20569;-74
2022/07/11 09:31:39;;;;;;;1.73;1.63;;;29.00;61.80;;;;;;5033103;28;20174;-75
2022/07/11 09:34:10;;;;;;;3.58;1.98;;;29.40;63.00;;;;;;5033008;28;20300;-75
2022/07/11 09:36:47;;;;;;;3.20;1.80;;;29.70;59.50;;;;;;5033119;28;20182;-74
2022/07/11 09:39:15;;;;;;;3.97;1.80;;;29.60;60.20;;;;;;5032911;28;20232;-74
2022/07/11 09:41:42;;;;;;;2.08;1.90;;;29.20;61.40;;;;;;5032954;28;20319;-75
2022/07/11 09:44:14;;;;;;;6.00;2.22;;;29.00;61.00;;;;;;5033012;28;20186;-75
2022/07/11 09:46:42;;;;;;;3.00;1.88;;;28.70;61.60;;;;;;5032747;28;20173;-74
2022/07/11 09:49:08;;;;;;;2.85;2.30;;;28.40;62.40;;;;;;5032766;28;20258;-74
2022/07/11 09:51:35;;;;;;;3.03;1.88;;;28.00;62.80;;;;;;5032666;28;20221;-75
2022/07/11 09:54:01;;;;;;;2.72;1.90;;;27.80;63.20;;;;;;5032488;28;20212;-75
2022/07/11 09:56:35;;;;;;;2.78;1.60;;;27.80;64.50;;;;;;5032277;28;20178;-75
2022/07/11 09:59:03;;;;;;;3.22;1.77;;;27.70;65.30;;;;;;5032545;28;20177;-75
2022/07/11 10:01:29;;;;;;;2.40;1.85;;;27.70;63.20;;;;;;5032368;28;20261;-75
2022/07/11 10:03:56;;;;;;;3.25;1.63;;;27.80;63.30;;;;;;5032483;28;20171;-75
2022/07/11 10:06:22;;;;;;;3.65;1.63;;;28.00;61.50;;;;;;5032196;28;20174;-75
2022/07/11 10:08:48;;;;;;;3.20;1.50;;;28.10;60.50;;;;;;5032452;28;20257;-75
2022/07/11 10:11:14;;;;;;;1.80;1.70;;;28.10;60.40;;;;;;5032369;28;20186;-75
2022/07/11 10:13:40;;;;;;;4.00;1.85;;;28.20;60.80;;;;;;5011141;28;20253;-75
2022/07/11 10:16:31;;;;;;;2.80;1.80;;;28.10;62.60;;;;;;5012463;28;20178;-75
2022/07/11 10:19:02;;;;;;;2.60;2.40;;;28.10;63.30;;;;;;5012654;28;20179;-75
2022/07/11 10:21:58;;;;;;;3.80;2.15;;;28.20;62.70;;;;;;5027110;28;20205;-75
2022/07/11 10:24:30;;;;;;;2.47;1.40;;;28.30;62.60;;;;;;5032026;28;20657;-75
2022/07/11 10:27:14;;;;;;;2.15;1.70;;;28.10;60.70;;;;;;5014295;28;20577;-75
2022/07/11 10:29:52;;;;;;;2.70;1.40;;;28.20;60.30;;;;;;5032081;28;20257;-75
2022/07/11 10:32:19;;;;;;;1.85;1.48;;;28.20;59.50;;;;;;5031954;28;20652;-75
2022/07/11 10:34:46;;;;;;;1.85;1.50;;;28.20;59.70;;;;;;5031913;28;20217;-75
2022/07/11 10:37:12;;;;;;;1.67;1.48;;;28.20;61.10;;;;;;5031896;28;20178;-75
2022/07/11 10:39:46;;;;;;;2.22;1.75;;;28.30;63.00;;;;;;5031645;28;20688;-75
2022/07/11 10:42:19;;;;;;;3.78;1.60;;;28.50;61.60;;;;;;5031836;28;20194;-74
2022/07/11 10:44:51;;;;;;;2.92;1.77;;;28.50;60.20;;;;;;5031791;28;20696;-75
2022/07/11 10:47:35;;;;;;;1.67;1.42;;;28.60;61.00;;;;;;5031732;28;20574;-74
2022/07/11 10:50:08;;;;;;;2.97;1.52;;;28.70;60.10;;;;;;5031770;28;20213;-74
2022/07/11 10:52:36;;;;;;;1.50;1.40;;;28.90;59.70;;;;;;5031722;28;20174;-74
2022/07/11 10:55:29;;;;;;;2.05;1.48;;;28.90;58.20;;;;;;5031645;28;20225;-74
2022/07/11 10:58:23;;;;;;;3.10;1.35;;;28.90;57.90;;;;;;5032076;28;20189;-74
2022/07/11 11:01:06;;;;;;;1.65;1.38;;;28.80;57.90;;;;;;5031513;28;20634;-75
2022/07/11 11:03:32;;;;;;;4.38;1.60;;;28.70;58.80;;;;;;5031570;28;20217;-74
2022/07/11 11:05:58;;;;;;;2.55;1.50;;;28.90;59.00;;;;;;5031645;28;20198;-76
2022/07/11 11:08:33;;;;;;;1.98;1.50;;;29.10;59.00;;;;;;5032927;28;20188;-75
2022/07/11 11:11:07;;;;;;;2.10;1.40;;;29.30;58.80;;;;;;5035601;28;20664;-75
2022/07/11 11:13:38;;;;;;;2.42;1.70;;;29.30;58.10;;;;;;5035424;28;20304;-75
2022/07/11 11:16:24;;;;;;;2.53;1.70;;;29.20;59.00;;;;;;5035609;28;20260;-75
2022/07/11 11:18:50;;;;;;;3.28;1.55;;;29.20;59.60;;;;;;5035764;28;20182;-75
2022/07/11 11:21:20;;;;;;;2.85;1.60;;;29.20;59.90;;;;;;5035396;28;20671;-75
2022/07/11 11:24:02;;;;;;;2.00;1.80;;;29.30;58.80;;;;;;5035487;28;20177;-75
2022/07/11 11:26:52;;;;;;;3.58;1.98;;;29.60;58.30;;;;;;5036035;28;20721;-75
2022/07/11 11:29:19;;;;;;;2.40;1.95;;;30.10;60.10;;;;;;5017932;28;20189;-73
2022/07/11 11:31:53;;;;;;;4.90;2.00;;;30.20;57.60;;;;;;5035534;28;20539;-74
2022/07/11 11:34:19;;;;;;;2.33;1.85;;;30.30;57.80;;;;;;5035555;28;20218;-74
2022/07/11 11:36:52;;;;;;;2.08;1.40;;;30.70;57.50;;;;;;5035309;28;20273;-74
2022/07/11 11:39:29;;;;;;;1.50;1.40;;;30.90;56.30;;;;;;5035206;28;20304;-74
2022/07/11 11:42:01;;;;;;;1.70;1.40;;;31.10;55.80;;;;;;5035397;28;20212;-74
2022/07/11 11:44:27;;;;;;;2.47;1.52;;;31.20;54.90;;;;;;5035891;28;20583;-74
2022/07/11 11:46:52;;;;;;;2.97;1.60;;;31.30;53.30;;;;;;5035215;28;20293;-74
2022/07/11 11:49:18;;;;;;;2.03;1.50;;;31.10;53.50;;;;;;5018317;28;20198;-74
2022/07/11 11:51:44;;;;;;;3.40;1.42;;;30.90;54.00;;;;;;5035943;28;20190;-74
2022/07/11 11:54:10;;;;;;;2.65;1.55;;;30.70;54.30;;;;;;5035987;28;20214;-73
2022/07/11 11:56:36;;;;;;;1.67;1.50;;;30.50;54.20;;;;;;5035624;28;20265;-74
2022/07/11 11:59:12;;;;;;;1.73;1.50;;;30.40;54.20;;;;;;5035378;28;20265;-75
2022/07/11 12:01:39;;;;;;;1.90;1.30;;;30.10;54.80;;;;;;5035459;28;20230;-73
2022/07/11 12:04:14;;;;;;;2.20;1.50;;;29.70;55.30;;;;;;5035066;28;20197;-74
2022/07/11 12:06:46;;;;;;;1.73;1.63;;;29.40;56.40;;;;;;5035071;28;20174;-74
2022/07/11 12:09:15;;;;;;;3.42;1.90;;;29.10;57.10;;;;;;5035340;28;20251;-73
2022/07/11 12:11:43;;;;;;;2.70;1.65;;;28.80;58.20;;;;;;5035242;28;20209;-72
2022/07/11 12:14:11;;;;;;;1.85;1.63;;;28.70;58.50;;;;;;5035524;28;20216;-72
2022/07/11 12:16:46;;;;;;;1.58;1.48;;;29.00;59.10;;;;;;5035124;28;20178;-74
2022/07/11 12:19:22;;;;;;;1.63;1.52;;;29.20;58.70;;;;;;5034790;28;20180;-73
2022/07/11 12:21:51;;;;;;;3.75;1.73;;;29.60;58.40;;;;;;5040035;28;20237;-73
2022/07/11 12:24:22;;;;;;;3.92;1.77;;;29.80;57.50;;;;;;5037044;28;20599;-73
2022/07/11 12:26:48;;;;;;;2.47;1.88;;;29.90;56.80;;;;;;5036236;28;20178;-72
2022/07/11 12:29:19;;;;;;;2.22;1.80;;;30.00;57.10;;;;;;5036203;28;20186;-73
2022/07/11 12:31:48;;;;;;;2.33;1.60;;;30.00;56.60;;;;;;5035628;28;20178;-74
2022/07/11 12:34:15;;;;;;;2.47;1.63;;;30.00;56.40;;;;;;5035730;28;20201;-73
2022/07/11 12:36:41;;;;;;;3.75;1.75;;;30.00;56.00;;;;;;5035208;28;20216;-74
2022/07/11 12:39:07;;;;;;;1.77;1.67;;;30.10;56.30;;;;;;5035590;28;20214;-74
2022/07/11 12:41:33;;;;;;;2.88;1.60;;;29.90;57.00;;;;;;5035234;28;20549;-74
2022/07/11 12:46:43;;;;;;;3.60;1.60;;;29.40;56.90;;;;;;5034497;28;20273;-74
2022/07/11 12:49:11;;;;;;;1.55;1.45;;;29.20;57.60;;;;;;5034432;28;20641;-73
2022/07/11 12:51:39;;;;;;;3.22;1.75;;;29.10;58.20;;;;;;5034263;28;20197;-74
2022/07/11 12:54:11;;;;;;;3.13;1.70;;;28.90;58.60;;;;;;5034175;28;20248;-73
2022/07/11 12:56:37;;;;;;;2.30;2.10;;;28.90;58.60;;;;;;5034325;28;20174;-73
2022/07/11 12:59:04;;;;;;;2.13;1.70;;;28.90;59.00;;;;;;5016725;28;20186;-74
2022/07/11 13:01:31;;;;;;;2.45;1.95;;;28.80;59.10;;;;;;5034165;28;20253;-74