Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/21 00:02:25;;;;;;;2.80;2.42;;;15.50;75.00;;;;;;5074042;28;20095;-74
2021/09/21 00:04:54;;;;;;;2.20;2.10;;;15.50;74.70;;;;;;5072536;28;20456;-74
2021/09/21 00:07:21;;;;;;;2.38;2.20;;;15.90;75.60;;;;;;5073913;28;20081;-73
2021/09/21 00:09:49;;;;;;;2.60;2.20;;;16.40;73.80;;;;;;5072550;28;20056;-72
2021/09/21 00:12:16;;;;;;;3.25;2.70;;;16.70;74.10;;;;;;5073831;28;20546;-72
2021/09/21 00:14:44;;;;;;;2.90;2.55;;;17.00;71.60;;;;;;5072258;28;20020;-72
2021/09/21 00:17:11;;;;;;;3.38;2.60;;;16.70;71.90;;;;;;5073645;28;20028;-72
2021/09/21 00:19:38;;;;;;;2.85;2.60;;;16.30;71.70;;;;;;5073605;28;20103;-72
2021/09/21 00:22:06;;;;;;;2.50;2.30;;;16.50;74.00;;;;;;5071769;28;20056;-72
2021/09/21 00:24:33;;;;;;;2.28;2.08;;;16.30;73.00;;;;;;5072200;28;20028;-71
2021/09/21 00:27:01;;;;;;;2.45;2.20;;;16.30;72.00;;;;;;5072176;28;20116;-72
2021/09/21 00:29:28;;;;;;;3.15;2.53;;;16.00;74.00;;;;;;5073411;28;20033;-71
2021/09/21 00:31:59;;;;;;;3.85;2.30;;;15.90;73.00;;;;;;5073279;28;20032;-72
2021/09/21 00:34:42;;;;;;;2.80;2.50;;;16.10;74.00;;;;;;5073383;28;20017;-72
2021/09/21 00:37:14;;;;;;;2.65;2.35;;;16.20;73.60;;;;;;5073284;28;20389;-73
2021/09/21 00:39:43;;;;;;;2.53;2.33;;;16.40;72.10;;;;;;5073254;28;20539;-73
2021/09/21 00:42:11;;;;;;;2.30;2.10;;;16.30;71.90;;;;;;5071807;28;20070;-73
2021/09/21 00:44:40;;;;;;;3.58;2.30;;;16.40;71.10;;;;;;5073272;28;20017;-72
2021/09/21 00:47:10;;;;;;;3.70;2.30;;;15.90;71.50;;;;;;5071916;28;20028;-73
2021/09/21 00:49:38;;;;;;;2.28;2.10;;;16.20;71.50;;;;;;5073134;28;20029;-73
2021/09/21 00:52:05;;;;;;;3.70;2.70;;;16.20;71.10;;;;;;5071846;28;20029;-73
2021/09/21 00:54:32;;;;;;;2.47;2.28;;;15.80;72.00;;;;;;5072993;28;20036;-72
2021/09/21 00:57:00;;;;;;;5.22;2.50;;;15.90;72.40;;;;;;5072975;28;20438;-73
2021/09/21 00:59:27;;;;;;;3.22;2.45;;;15.70;72.60;;;;;;5072951;28;20012;-72
2021/09/21 01:01:55;;;;;;;2.25;2.10;;;15.80;72.50;;;;;;5072898;28;20042;-72
2021/09/21 01:04:22;;;;;;;3.95;2.30;;;16.00;72.20;;;;;;5071329;28;20351;-71
2021/09/21 01:06:50;;;;;;;3.38;2.83;;;16.30;72.00;;;;;;5072972;28;20027;-72
2021/09/21 01:09:23;;;;;;;2.67;2.10;;;16.50;73.60;;;;;;5071906;28;20032;-72
2021/09/21 01:11:52;;;;;;;2.47;2.28;;;16.80;69.90;;;;;;5072949;28;20032;-72
2021/09/21 01:14:20;;;;;;;3.30;2.58;;;16.70;70.50;;;;;;5072819;28;20024;-72
2021/09/21 01:16:50;;;;;;;3.33;2.40;;;16.40;70.70;;;;;;5071325;28;20519;-72
2021/09/21 01:19:17;;;;;;;3.60;2.20;;;16.80;68.80;;;;;;5072846;28;20409;-74
2021/09/21 01:21:46;;;;;;;2.88;2.00;;;16.90;69.00;;;;;;5072721;28;20020;-72
2021/09/21 01:24:16;;;;;;;2.58;2.17;;;17.20;69.00;;;;;;5071406;28;20132;-72
2021/09/21 01:26:44;;;;;;;2.60;2.40;;;17.20;69.10;;;;;;5071482;28;20028;-73
2021/09/21 01:29:11;;;;;;;2.40;2.20;;;17.20;68.70;;;;;;5072730;28;20063;-73
2021/09/21 01:31:42;;;;;;;2.45;2.25;;;17.30;68.70;;;;;;5072994;28;20086;-73
2021/09/21 01:34:10;;;;;;;2.35;2.15;;;17.20;69.10;;;;;;5075941;28;20461;-72
2021/09/21 01:36:38;;;;;;;2.60;2.17;;;17.60;67.10;;;;;;5075380;28;20021;-73
2021/09/21 01:39:05;;;;;;;2.60;2.40;;;17.20;65.90;;;;;;5076787;28;20096;-73
2021/09/21 01:41:32;;;;;;;3.15;2.60;;;16.90;66.40;;;;;;5076681;28;20025;-73
2021/09/21 01:44:00;;;;;;;3.58;2.70;;;16.90;66.40;;;;;;5076611;28;20074;-72
2021/09/21 01:46:27;;;;;;;2.60;2.50;;;16.70;67.10;;;;;;5076433;28;20024;-74
2021/09/21 01:48:55;;;;;;;2.22;2.03;;;16.90;68.20;;;;;;5075080;28;20081;-74
2021/09/21 01:51:35;;;;;;;3.60;2.30;;;17.40;68.90;;;;;;5075072;28;20040;-73
2021/09/21 01:59:26;;;;;;;2.65;2.40;;;17.20;68.20;;;;;;5076390;28;20082;-73
2021/09/21 02:02:13;;;;;;;2.97;2.42;;;17.10;69.70;;;;;;5075959;28;20100;-72
2021/09/21 02:04:40;;;;;;;3.30;2.10;;;17.30;68.70;;;;;;5076178;28;20514;-72
2021/09/21 02:07:07;;;;;;;2.65;2.20;;;17.40;68.80;;;;;;5076132;28;20400;-73
2021/09/21 02:09:34;;;;;;;2.38;2.20;;;17.50;68.80;;;;;;5076197;28;20388;-73
2021/09/21 02:12:02;;;;;;;3.30;2.40;;;17.50;69.60;;;;;;5074825;28;20127;-73
2021/09/21 02:14:29;;;;;;;3.80;2.80;;;17.70;69.70;;;;;;5074610;28;20024;-73
2021/09/21 02:16:56;;;;;;;3.47;2.70;;;17.70;72.20;;;;;;5075814;28;20043;-73
2021/09/21 02:19:24;;;;;;;3.35;2.25;;;17.50;72.10;;;;;;5075863;28;20376;-72
2021/09/21 02:21:53;;;;;;;3.78;2.70;;;17.30;71.30;;;;;;5075861;28;20032;-72
2021/09/21 02:24:22;;;;;;;4.93;3.20;;;17.50;72.20;;;;;;5075629;28;20031;-72
2021/09/21 02:26:50;;;;;;;2.90;2.60;;;17.50;73.30;;;;;;5075593;28;20020;-72
2021/09/21 02:29:18;;;;;;;3.58;2.80;;;17.50;72.30;;;;;;5074155;28;20032;-72
2021/09/21 02:31:45;;;;;;;4.82;2.67;;;17.20;73.50;;;;;;5075640;28;20016;-72
2021/09/21 02:34:13;;;;;;;4.00;2.90;;;17.70;73.30;;;;;;5074336;28;20025;-73
2021/09/21 02:36:41;;;;;;;4.72;2.80;;;17.90;71.40;;;;;;5074158;28;20127;-72
2021/09/21 02:39:12;;;;;;;2.97;2.60;;;17.80;72.20;;;;;;5075629;28;20076;-73
2021/09/21 02:41:39;;;;;;;4.75;2.70;;;17.90;72.40;;;;;;5075738;28;20366;-73
2021/09/21 02:44:07;;;;;;;5.13;2.60;;;17.80;72.70;;;;;;5074691;28;20024;-73
2021/09/21 02:46:35;;;;;;;4.13;2.60;;;18.10;73.60;;;;;;5074194;28;20024;-73
2021/09/21 02:49:02;;;;;;;6.95;2.92;;;18.10;72.60;;;;;;5074104;28;20082;-73
2021/09/21 02:51:30;;;;;;;4.63;2.97;;;18.10;73.70;;;;;;5075429;28;20021;-73
2021/09/21 02:53:57;;;;;;;6.75;3.38;;;18.00;72.80;;;;;;5074050;28;20025;-72
2021/09/21 02:56:24;;;;;;;6.22;3.03;;;17.90;73.10;;;;;;5073953;28;20029;-73
2021/09/21 02:58:52;;;;;;;4.00;2.65;;;18.00;73.80;;;;;;5075097;28;20104;-73
2021/09/21 03:01:20;;;;;;;3.10;2.60;;;18.50;73.90;;;;;;5075187;28;20020;-73
2021/09/21 03:03:52;;;;;;;5.07;2.75;;;18.60;73.60;;;;;;5075019;28;20029;-73
2021/09/21 03:06:29;;;;;;;4.50;2.40;;;18.30;74.10;;;;;;5073897;28;20123;-73
2021/09/21 03:11:45;;;;;;;2.78;2.58;;;18.30;73.80;;;;;;5075356;28;20039;-73
2021/09/21 03:19:27;;;;;;;5.78;2.45;;;18.10;72.50;;;;;;5075237;28;20432;-73
2021/09/21 03:21:57;;;;;;;4.88;2.67;;;18.00;73.50;;;;;;5074854;28;20027;-73
2021/09/21 03:24:24;;;;;;;7.07;2.67;;;18.20;72.90;;;;;;5073730;28;20029;-73
2021/09/21 03:26:51;;;;;;;5.18;2.80;;;18.00;71.50;;;;;;5074746;28;20020;-72
2021/09/21 03:29:19;;;;;;;4.75;2.60;;;18.10;71.40;;;;;;5074696;28;20059;-73
2021/09/21 03:31:46;;;;;;;6.30;2.75;;;18.30;71.30;;;;;;5073363;28;20164;-73
2021/09/21 03:34:13;;;;;;;5.18;2.53;;;18.30;72.50;;;;;;5073315;28;20031;-72
2021/09/21 03:36:41;;;;;;;3.13;2.40;;;18.00;71.60;;;;;;5074441;28;20419;-72
2021/09/21 03:39:08;;;;;;;4.68;2.53;;;18.20;70.80;;;;;;5074570;28;20485;-72
2021/09/21 03:41:36;;;;;;;3.42;2.42;;;18.10;70.70;;;;;;5074526;28;20017;-73
2021/09/21 03:44:03;;;;;;;3.53;2.65;;;18.20;72.60;;;;;;5073088;28;20021;-72
2021/09/21 03:46:30;;;;;;;4.43;2.50;;;18.20;72.60;;;;;;5074477;28;20021;-72
2021/09/21 03:48:58;;;;;;;5.45;2.20;;;17.90;72.00;;;;;;5074375;28;20508;-72
2021/09/21 03:51:26;;;;;;;5.53;2.40;;;17.80;73.30;;;;;;5074223;28;20031;-72
2021/09/21 03:53:53;;;;;;;2.75;2.30;;;18.20;73.40;;;;;;5072872;28;20032;-73
2021/09/21 03:56:21;;;;;;;7.03;2.60;;;17.80;71.60;;;;;;5072911;28;20031;-72
2021/09/21 03:58:48;;;;;;;5.07;2.80;;;17.90;70.20;;;;;;5074128;28;20032;-73
2021/09/21 04:01:15;;;;;;;3.20;2.40;;;18.20;72.70;;;;;;5074003;28;20024;-73
2021/09/21 04:03:43;;;;;;;4.13;2.50;;;18.40;72.50;;;;;;5073688;28;20021;-73
2021/09/21 04:06:10;;;;;;;4.85;2.67;;;18.20;79.30;;;;;;5073756;28;20035;-73
2021/09/21 04:08:37;;;;;;;4.72;2.63;;;18.10;74.20;;;;;;5072721;28;20059;-73
2021/09/21 04:11:05;;;;;;;4.32;2.85;;;18.20;75.10;;;;;;5072418;28;20020;-72
2021/09/21 04:13:32;;;;;;;6.15;2.90;;;17.80;74.70;;;;;;5072290;28;20024;-72
2021/09/21 04:15:59;;;;;;;8.25;3.38;;;17.70;80.70;;;;;;5073386;28;20082;-72
2021/09/21 04:18:26;;;;;;;6.68;2.83;;;17.00;85.60;;;;;;5072267;28;20500;-73
2021/09/21 04:20:54;;;;;;;5.60;3.00;;;17.20;83.30;;;;;;5073623;28;20017;-72
2021/09/21 04:23:21;;;;;;;4.88;2.65;;;17.00;82.90;;;;;;5072255;28;20188;-72
2021/09/21 04:25:48;;;;;;;5.65;2.60;;;16.80;83.20;;;;;;5072162;28;20445;-72
2021/09/21 04:28:16;;;;;;;5.75;2.88;;;16.90;82.20;;;;;;5073450;28;20029;-73
2021/09/21 04:30:44;;;;;;;5.00;2.40;;;16.90;79.50;;;;;;5072131;28;20480;-73
2021/09/21 04:33:12;;;;;;;4.10;2.30;;;17.20;79.40;;;;;;5072101;28;20481;-74
2021/09/21 04:35:41;;;;;;;2.10;2.00;;;17.40;76.80;;;;;;5073256;28;20489;-74
2021/09/21 04:38:12;;;;;;;3.97;2.40;;;17.20;75.30;;;;;;5073215;28;20070;-74
2021/09/21 04:40:40;;;;;;;3.28;2.47;;;17.40;73.80;;;;;;5072196;28;20491;-74
2021/09/21 04:43:08;;;;;;;3.45;2.60;;;17.60;75.50;;;;;;5073210;28;20024;-72
2021/09/21 04:45:36;;;;;;;5.75;2.70;;;17.50;74.40;;;;;;5073143;28;20020;-72
2021/09/21 04:48:05;;;;;;;3.85;2.72;;;17.40;76.70;;;;;;5073122;28;20017;-72
2021/09/21 04:50:32;;;;;;;5.35;2.83;;;17.60;76.50;;;;;;5071782;28;20124;-75
2021/09/21 04:52:59;;;;;;;4.90;2.88;;;17.10;77.30;;;;;;5073047;28;20025;-72
2021/09/21 04:55:27;;;;;;;4.55;2.85;;;16.80;79.10;;;;;;5072891;28;20107;-72
2021/09/21 04:57:54;;;;;;;7.10;2.83;;;16.50;80.60;;;;;;5072868;28;20059;-72
2021/09/21 05:00:21;;;;;;;3.95;2.60;;;16.70;81.00;;;;;;5071504;28;20028;-72
2021/09/21 05:02:49;;;;;;;4.38;2.53;;;17.10;80.90;;;;;;5072864;28;20029;-73
2021/09/21 05:05:17;;;;;;;5.80;2.80;;;17.30;80.40;;;;;;5071526;28;20020;-72
2021/09/21 05:07:44;;;;;;;6.35;2.53;;;17.40;80.20;;;;;;5072561;28;20111;-72
2021/09/21 05:10:12;;;;;;;3.63;2.63;;;17.50;78.30;;;;;;5072872;28;20060;-73
2021/09/21 05:12:39;;;;;;;4.15;3.00;;;17.30;78.90;;;;;;5072679;28;20025;-72
2021/09/21 05:15:07;;;;;;;4.47;2.50;;;17.60;79.50;;;;;;5071365;28;20049;-73
2021/09/21 05:17:39;;;;;;;4.38;2.80;;;17.60;80.00;;;;;;5071423;28;20131;-73
2021/09/21 05:20:08;;;;;;;4.88;2.63;;;17.90;80.00;;;;;;5072710;28;20020;-73
2021/09/21 05:22:35;;;;;;;4.78;2.60;;;17.70;79.60;;;;;;5071272;28;20055;-74
2021/09/21 05:25:02;;;;;;;6.03;2.92;;;17.60;79.70;;;;;;5072691;28;20496;-73
2021/09/21 05:27:30;;;;;;;8.07;3.10;;;17.00;80.10;;;;;;5071221;28;20032;-73
2021/09/21 05:29:57;;;;;;;4.50;2.47;;;17.10;81.90;;;;;;5071309;28;20032;-73
2021/09/21 05:32:25;;;;;;;5.20;3.20;;;17.00;81.00;;;;;;5071202;28;20392;-74
2021/09/21 05:34:52;;;;;;;5.28;2.85;;;17.20;80.80;;;;;;5072575;28;20036;-75
2021/09/21 05:37:19;;;;;;;5.50;3.28;;;17.10;81.00;;;;;;5072578;28;20051;-73
2021/09/21 05:39:47;;;;;;;4.95;2.83;;;17.90;81.40;;;;;;5071220;28;20366;-73
2021/09/21 05:42:14;;;;;;;3.80;2.30;;;16.70;80.70;;;;;;5072545;28;20067;-73
2021/09/21 05:44:41;;;;;;;8.40;2.70;;;16.40;81.60;;;;;;5072457;28;20040;-72
2021/09/21 05:47:09;;;;;;;4.47;2.78;;;16.60;82.00;;;;;;5071090;28;20499;-73
2021/09/21 05:49:37;;;;;;;4.35;2.53;;;16.50;82.40;;;;;;5072403;28;20025;-72
2021/09/21 05:52:05;;;;;;;5.50;2.20;;;16.60;80.30;;;;;;5072474;28;20499;-72
2021/09/21 05:54:33;;;;;;;4.28;2.35;;;16.80;80.10;;;;;;5072358;28;20021;-72
2021/09/21 05:57:00;;;;;;;4.18;2.22;;;16.90;78.60;;;;;;5070952;28;20381;-74
2021/09/21 05:59:27;;;;;;;7.18;2.50;;;16.70;80.10;;;;;;5072393;28;20019;-72
2021/09/21 06:01:55;;;;;;;5.00;2.40;;;16.90;79.60;;;;;;5071126;28;20021;-72
2021/09/21 06:04:22;;;;;;;4.60;2.97;;;16.90;79.30;;;;;;5070865;28;20492;-73
2021/09/21 06:06:49;;;;;;;4.10;2.58;;;17.00;79.20;;;;;;5072316;28;20017;-73
2021/09/21 06:09:17;;;;;;;4.70;2.30;;;17.00;77.70;;;;;;5072637;28;20437;-73
2021/09/21 06:11:44;;;;;;;5.47;2.50;;;17.00;77.00;;;;;;5072250;28;20027;-72
2021/09/21 06:14:11;;;;;;;5.38;2.60;;;17.20;77.40;;;;;;5072305;28;20048;-72
2021/09/21 06:16:39;;;;;;;5.20;2.30;;;17.30;77.70;;;;;;5071979;28;20051;-72
2021/09/21 06:19:06;;;;;;;6.65;2.67;;;16.90;77.40;;;;;;5071845;28;20390;-72
2021/09/21 06:21:34;;;;;;;3.88;2.63;;;16.60;77.90;;;;;;5075806;28;20024;-75
2021/09/21 06:24:01;;;;;;;5.97;2.50;;;16.30;76.70;;;;;;5075642;28;20017;-72
2021/09/21 06:26:31;;;;;;;4.97;2.53;;;16.40;77.00;;;;;;5075684;28;20017;-72
2021/09/21 06:29:00;;;;;;;6.17;2.47;;;16.30;76.90;;;;;;5075665;28;20385;-73
2021/09/21 06:31:28;;;;;;;7.53;2.75;;;16.10;79.10;;;;;;5075581;28;20376;-73
2021/09/21 06:33:55;;;;;;;5.90;2.40;;;16.00;80.00;;;;;;5074197;28;20077;-74
2021/09/21 06:36:22;;;;;;;5.07;2.65;;;16.00;79.20;;;;;;5074193;28;20028;-72
2021/09/21 06:38:50;;;;;;;3.10;2.30;;;15.80;79.80;;;;;;5074158;28;20389;-71
2021/09/21 06:41:17;;;;;;;6.88;2.47;;;15.70;79.40;;;;;;5075514;28;20020;-73
2021/09/21 06:43:45;;;;;;;5.57;2.65;;;15.60;80.20;;;;;;5075449;28;20385;-72
2021/09/21 06:46:12;;;;;;;4.43;2.50;;;15.60;81.20;;;;;;5075332;28;20032;-73
2021/09/21 06:48:39;;;;;;;5.80;2.78;;;15.50;83.20;;;;;;5075426;28;20443;-73
2021/09/21 06:51:08;;;;;;;6.95;2.70;;;15.60;83.70;;;;;;5075321;28;20086;-72
2021/09/21 06:53:35;;;;;;;9.00;2.90;;;15.60;83.20;;;;;;5074119;28;20021;-74
2021/09/21 06:56:04;;;;;;;6.97;2.50;;;15.50;83.10;;;;;;5073801;28;20040;-73
2021/09/21 06:58:33;;;;;;;4.45;2.30;;;15.50;83.50;;;;;;5075246;28;20057;-74
2021/09/21 07:01:01;;;;;;;4.53;2.40;;;15.60;84.10;;;;;;5073750;28;20036;-73
2021/09/21 07:03:28;;;;;;;6.18;2.80;;;15.50;84.50;;;;;;5073590;28;20078;-73
2021/09/21 07:05:58;;;;;;;4.47;2.50;;;15.50;85.00;;;;;;5075037;28;20028;-73
2021/09/21 07:08:25;;;;;;;10.48;3.55;;;15.50;85.60;;;;;;5073626;28;20028;-72
2021/09/21 07:10:53;;;;;;;9.15;3.30;;;15.40;86.30;;;;;;5074785;28;20055;-72
2021/09/21 07:13:20;;;;;;;5.75;2.90;;;15.20;87.10;;;;;;5074924;28;20105;-74
2021/09/21 07:15:47;;;;;;;9.82;3.28;;;15.10;88.00;;;;;;5074628;28;20127;-73
2021/09/21 07:18:15;;;;;;;8.77;3.38;;;15.00;88.60;;;;;;5074851;28;20541;-72
2021/09/21 07:20:42;;;;;;;7.90;3.63;;;15.00;88.60;;;;;;5074834;28;20017;-72
2021/09/21 07:23:09;;;;;;;7.72;3.33;;;14.90;89.20;;;;;;5074893;28;20389;-72
2021/09/21 07:25:37;;;;;;;9.73;3.55;;;14.80;90.00;;;;;;5073493;28;20476;-71
2021/09/21 07:28:13;;;;;;;9.40;3.25;;;14.80;90.40;;;;;;5074735;28;20377;-72
2021/09/21 07:30:41;;;;;;;11.60;3.25;;;14.70;90.90;;;;;;5072848;28;20396;-72
2021/09/21 07:33:13;;;;;;;6.13;3.05;;;14.60;90.70;;;;;;5073035;28;20488;-72
2021/09/21 07:35:41;;;;;;;6.78;3.00;;;14.50;90.80;;;;;;5074449;28;20017;-72
2021/09/21 07:38:08;;;;;;;7.22;3.17;;;14.50;91.10;;;;;;5074689;28;20469;-72
2021/09/21 07:40:37;;;;;;;9.63;3.28;;;14.40;91.30;;;;;;5073513;28;20472;-72
2021/09/21 07:43:11;;;;;;;7.40;3.20;;;14.40;91.30;;;;;;5071645;28;20029;-73
2021/09/21 07:45:40;;;;;;;6.40;2.80;;;14.30;91.60;;;;;;5074081;28;20507;-73
2021/09/21 07:48:17;;;;;;;7.88;3.78;;;14.20;91.70;;;;;;5074281;28;20020;-72
2021/09/21 07:50:52;;;;;;;8.85;2.90;;;14.10;92.10;;;;;;5057482;28;20029;-73
2021/09/21 07:53:22;;;;;;;8.77;3.63;;;14.10;92.30;;;;;;5073121;28;20390;-73
2021/09/21 07:55:59;;;;;;;11.77;3.60;;;14.00;92.60;;;;;;5072509;28;20033;-73
2021/09/21 07:58:28;;;;;;;6.22;2.88;;;14.00;93.20;;;;;;5073782;28;20021;-72
2021/09/21 08:00:56;;;;;;;8.00;3.42;;;14.00;93.50;;;;;;5072975;28;20040;-72
2021/09/21 08:03:28;;;;;;;11.20;4.05;;;14.00;93.50;;;;;;5072563;28;20035;-72
2021/09/21 08:06:01;;;;;;;7.95;4.00;;;13.90;93.80;;;;;;5071920;28;20024;-73
2021/09/21 08:08:35;;;;;;;7.88;3.72;;;13.60;94.30;;;;;;5056204;28;20033;-72
2021/09/21 08:11:07;;;;;;;9.18;3.42;;;13.80;94.40;;;;;;5072772;28;20052;-72
2021/09/21 08:13:41;;;;;;;10.95;3.80;;;13.80;94.70;;;;;;5055997;28;20047;-72
2021/09/21 08:16:18;;;;;;;11.55;4.22;;;13.80;94.60;;;;;;5056356;28;20137;-73
2021/09/21 08:18:48;;;;;;;9.13;3.35;;;13.80;95.40;;;;;;5073708;28;20024;-72
2021/09/21 08:21:19;;;;;;;9.63;3.60;;;13.60;95.80;;;;;;5073675;28;20103;-72
2021/09/21 08:23:47;;;;;;;14.70;3.60;;;13.70;96.20;;;;;;5073739;28;20021;-72
2021/09/21 08:26:17;;;;;;;7.03;3.78;;;13.80;96.30;;;;;;5072384;28;20037;-72
2021/09/21 08:29:08;;;;;;;9.97;3.80;;;13.70;96.30;;;;;;5071453;28;20021;-72
2021/09/21 08:31:37;;;;;;;11.95;3.45;;;13.70;96.40;;;;;;5073414;28;20020;-72
2021/09/21 08:34:06;;;;;;;5.68;3.13;;;13.40;95.70;;;;;;5070873;28;20412;-72
2021/09/21 08:36:36;;;;;;;9.38;3.05;;;13.70;95.60;;;;;;5072971;28;20119;-71
2021/09/21 08:39:07;;;;;;;9.68;3.00;;;13.70;95.80;;;;;;5073376;28;20134;-73
2021/09/21 08:41:35;;;;;;;10.40;3.20;;;13.70;96.10;;;;;;5072782;28;20431;-74
2021/09/21 08:44:04;;;;;;;10.05;3.30;;;13.60;96.20;;;;;;5071999;28;20023;-72
2021/09/21 08:46:32;;;;;;;8.20;3.25;;;13.60;96.80;;;;;;5073474;28;20520;-71
2021/09/21 08:48:59;;;;;;;10.48;4.35;;;13.50;97.20;;;;;;5071884;28;20043;-72
2021/09/21 08:51:27;;;;;;;12.07;4.10;;;13.60;96.00;;;;;;5071845;28;20028;-72
2021/09/21 08:53:55;;;;;;;11.57;3.50;;;13.60;95.00;;;;;;5073381;28;20025;-72
2021/09/21 08:56:22;;;;;;;7.90;3.20;;;13.60;94.40;;;;;;5071653;28;20044;-72
2021/09/21 08:59:27;;;;;;;10.77;3.47;;;13.60;94.40;;;;;;5073084;28;20485;-71
2021/09/21 09:01:54;;;;;;;7.43;3.55;;;13.50;94.00;;;;;;5062763;28;20039;-72
2021/09/21 09:04:22;;;;;;;9.25;3.40;;;13.50;93.50;;;;;;5072948;28;20035;-73
2021/09/21 09:06:53;;;;;;;8.60;3.05;;;13.50;94.10;;;;;;5072958;28;20381;-73
2021/09/21 09:09:23;;;;;;;6.22;2.70;;;13.50;94.10;;;;;;5071567;28;20034;-73
2021/09/21 09:11:56;;;;;;;11.00;4.20;;;13.50;94.60;;;;;;5071703;28;20035;-72
2021/09/21 09:14:26;;;;;;;9.35;4.10;;;13.50;94.80;;;;;;5073009;28;20028;-72
2021/09/21 09:17:04;;;;;;;6.88;2.92;;;13.40;95.00;;;;;;5072642;28;20413;-73
2021/09/21 09:19:43;;;;;;;6.20;2.70;;;13.40;94.90;;;;;;5072915;28;20031;-73
2021/09/21 09:22:22;;;;;;;7.85;2.88;;;13.50;95.10;;;;;;5071619;28;20016;-74
2021/09/21 09:24:55;;;;;;;8.07;3.30;;;13.50;94.90;;;;;;5071473;28;20466;-75
2021/09/21 09:27:38;;;;;;;13.93;3.30;;;13.50;95.00;;;;;;5072624;28;20025;-73
2021/09/21 09:30:12;;;;;;;13.60;3.88;;;13.50;95.40;;;;;;5071350;28;20078;-73
2021/09/21 09:32:49;;;;;;;9.13;3.13;;;13.50;95.20;;;;;;5071318;28;20389;-74
2021/09/21 09:35:30;;;;;;;8.82;3.38;;;13.50;95.50;;;;;;5072591;28;20029;-71
2021/09/21 09:38:00;;;;;;;8.98;3.40;;;13.40;96.00;;;;;;5072488;28;20028;-72
2021/09/21 09:40:31;;;;;;;10.63;3.43;;;13.40;96.30;;;;;;5072456;28;20066;-70
2021/09/21 09:42:59;;;;;;;6.72;3.17;;;13.40;96.40;;;;;;5070930;28;20162;-71
2021/09/21 09:45:37;;;;;;;6.75;3.40;;;13.40;96.00;;;;;;5071188;28;20391;-72
2021/09/21 09:48:06;;;;;;;8.98;3.80;;;13.50;96.40;;;;;;5072459;28;20024;-70
2021/09/21 09:50:38;;;;;;;10.00;3.75;;;13.50;96.90;;;;;;5071111;28;20021;-70
2021/09/21 09:53:15;;;;;;;9.30;4.00;;;13.50;97.00;;;;;;5073530;28;20103;-71
2021/09/21 09:55:45;;;;;;;9.30;3.88;;;13.50;96.90;;;;;;5074875;28;20017;-71
2021/09/21 09:58:14;;;;;;;11.70;4.20;;;13.40;96.70;;;;;;5076555;28;20362;-73
2021/09/21 10:00:41;;;;;;;7.35;3.75;;;13.40;96.60;;;;;;5074968;28;20405;-70
2021/09/21 10:03:09;;;;;;;9.00;3.80;;;13.40;96.70;;;;;;5076091;28;20040;-70
2021/09/21 10:05:39;;;;;;;11.52;4.05;;;13.50;96.90;;;;;;5074782;28;20027;-71
2021/09/21 10:08:08;;;;;;;5.68;3.35;;;13.50;96.70;;;;;;5076032;28;20020;-70
2021/09/21 10:10:38;;;;;;;11.10;4.28;;;13.40;97.30;;;;;;5074839;28;20025;-72
2021/09/21 10:13:12;;;;;;;11.37;4.20;;;13.50;97.60;;;;;;5074593;28;20109;-72
2021/09/21 10:15:43;;;;;;;11.00;4.82;;;13.50;97.40;;;;;;5075826;28;20142;-73
2021/09/21 10:18:25;;;;;;;9.75;3.72;;;13.50;97.10;;;;;;5075894;28;20017;-72
2021/09/21 10:21:01;;;;;;;15.60;4.18;;;13.50;97.20;;;;;;5075746;28;20035;-71
2021/09/21 10:23:37;;;;;;;10.52;3.80;;;13.40;97.30;;;;;;5075829;28;20489;-73
2021/09/21 10:26:23;;;;;;;9.82;3.95;;;13.40;98.00;;;;;;5074628;28;20032;-73
2021/09/21 10:28:52;;;;;;;12.50;4.35;;;13.40;98.80;;;;;;5074448;28;20024;-73
2021/09/21 10:31:21;;;;;;;11.10;3.95;;;13.40;99.30;;;;;;5074431;28;20029;-73
2021/09/21 10:33:49;;;;;;;11.00;3.90;;;13.40;99.40;;;;;;5075537;28;20024;-71
2021/09/21 10:36:29;;;;;;;10.20;3.53;;;13.40;99.90;;;;;;5075799;28;20093;-71
2021/09/21 10:38:57;;;;;;;8.52;4.10;;;13.40;99.60;;;;;;5075587;28;20021;-71
2021/09/21 10:41:26;;;;;;;11.07;4.25;;;13.40;99.20;;;;;;5074226;28;20396;-71
2021/09/21 10:44:07;;;;;;;8.10;4.20;;;13.30;99.30;;;;;;5075550;28;20017;-71
2021/09/21 10:46:51;;;;;;;11.02;4.60;;;13.30;99.00;;;;;;5075534;28;20024;-71
2021/09/21 10:49:32;;;;;;;11.48;4.30;;;13.30;99.60;;;;;;5074113;28;20025;-70
2021/09/21 10:52:07;;;;;;;12.18;3.90;;;13.30;99.80;;;;;;5075304;28;20028;-71
2021/09/21 10:54:37;;;;;;;10.15;4.35;;;13.20;99.90;;;;;;5074077;28;20028;-72
2021/09/21 10:57:07;;;;;;;8.65;4.13;;;13.20;99.90;;;;;;5073849;28;20123;-72
2021/09/21 10:59:34;;;;;;;11.90;4.43;;;13.10;99.90;;;;;;5074085;28;20020;-73
2021/09/21 11:02:04;;;;;;;9.57;3.78;;;13.10;99.90;;;;;;5075211;28;20020;-73
2021/09/21 11:04:59;;;;;;;10.43;4.05;;;13.10;99.90;;;;;;5073386;28;20033;-72
2021/09/21 11:07:27;;;;;;;12.73;4.25;;;13.00;99.90;;;;;;5071356;28;20405;-71
2021/09/21 11:09:56;;;;;;;14.48;5.35;;;12.90;99.90;;;;;;5075083;28;20020;-72
2021/09/21 11:12:25;;;;;;;13.98;4.97;;;12.90;99.90;;;;;;5073712;28;20024;-72
2021/09/21 11:14:57;;;;;;;12.07;4.70;;;12.90;99.90;;;;;;5074903;28;20366;-73
2021/09/21 11:17:26;;;;;;;12.27;4.40;;;12.90;99.90;;;;;;5074877;28;20032;-72
2021/09/21 11:19:56;;;;;;;11.05;4.40;;;12.90;99.90;;;;;;5073612;28;20067;-72
2021/09/21 11:22:29;;;;;;;10.23;4.82;;;13.00;99.90;;;;;;5073407;28;20025;-72
2021/09/21 11:25:08;;;;;;;11.05;4.15;;;12.90;99.90;;;;;;5073649;28;20055;-73
2021/09/21 11:27:38;;;;;;;9.77;4.28;;;12.90;99.90;;;;;;5074850;28;20415;-72
2021/09/21 11:30:14;;;;;;;9.13;4.03;;;12.90;99.90;;;;;;5074440;28;20017;-72
2021/09/21 11:32:45;;;;;;;9.68;3.90;;;12.80;99.90;;;;;;5073643;28;20385;-71
2021/09/21 11:35:13;;;;;;;;;;;12.70;99.90;;;;;;5074973;28;20078;-70
2021/09/21 11:37:48;;;;;;;15.82;4.20;;;12.70;99.90;;;;;;5074433;28;19909;-71
2021/09/21 11:40:26;;;;;;;14.50;4.35;;;12.70;99.90;;;;;;5073389;28;20133;-72
2021/09/21 11:42:54;;;;;;;12.90;4.43;;;12.70;99.90;;;;;;5074467;28;20447;-71
2021/09/21 11:45:22;;;;;;;11.52;4.22;;;12.70;99.90;;;;;;5072976;28;20058;-71
2021/09/21 11:47:51;;;;;;;12.25;4.43;;;12.70;99.90;;;;;;5072944;28;20032;-72
2021/09/21 11:50:32;;;;;;;11.65;4.00;;;12.60;99.90;;;;;;5074358;28;20025;-72
2021/09/21 11:53:03;;;;;;;;;;;12.50;99.90;;;;;;5074612;28;20020;-72
2021/09/21 11:55:34;;;;;;;10.90;4.43;;;12.50;99.90;;;;;;5072976;28;19955;-71
2021/09/21 11:58:03;;;;;;;12.73;4.47;;;12.50;99.90;;;;;;5074383;28;20542;-73
2021/09/21 12:00:36;;;;;;;10.90;4.05;;;12.50;99.90;;;;;;5072733;28;20029;-72
2021/09/21 12:03:07;;;;;;;13.23;4.40;;;12.50;99.90;;;;;;5072791;28;20027;-72
2021/09/21 12:05:37;;;;;;;12.77;4.60;;;12.50;99.90;;;;;;5073950;28;20039;-72
2021/09/21 12:08:17;;;;;;;13.07;4.43;;;12.60;99.90;;;;;;5074041;28;20385;-72
2021/09/21 12:11:06;;;;;;;8.88;4.25;;;12.60;99.90;;;;;;5073789;28;20071;-72
2021/09/21 12:13:34;;;;;;;11.50;4.13;;;12.60;99.90;;;;;;5061819;28;20035;-72
2021/09/21 12:16:04;;;;;;;14.00;4.82;;;12.60;99.90;;;;;;5073048;28;20135;-72
2021/09/21 12:18:34;;;;;;;9.32;4.25;;;12.60;99.90;;;;;;5073433;28;20024;-72
2021/09/21 12:21:05;;;;;;;10.15;4.65;;;12.60;99.90;;;;;;5072484;28;20082;-72
2021/09/21 12:23:34;;;;;;;9.65;5.10;;;12.60;99.90;;;;;;5073656;28;20026;-72
2021/09/21 12:26:04;;;;;;;12.10;5.10;;;12.50;99.90;;;;;;5073675;28;20078;-73
2021/09/21 12:28:39;;;;;;;16.25;5.10;;;12.40;99.90;;;;;;5073571;28;20036;-70
2021/09/21 12:31:35;;;;;;;8.95;4.80;;;12.40;99.90;;;;;;5072188;28;20538;-72
2021/09/21 12:34:12;;;;;;;6.97;4.40;;;12.40;99.90;;;;;;5072096;28;20554;-70
2021/09/21 12:36:44;;;;;;;9.25;5.15;;;12.40;99.90;;;;;;5071912;28;20046;-71
2021/09/21 12:39:18;;;;;;;9.23;4.70;;;12.30;99.90;;;;;;5071948;28;20021;-72
2021/09/21 12:41:48;;;;;;;11.30;4.80;;;12.10;99.90;;;;;;5071992;28;20023;-72
2021/09/21 12:44:21;;;;;;;8.30;4.80;;;12.10;99.90;;;;;;5073289;28;20469;-72
2021/09/21 12:46:56;;;;;;;8.52;4.78;;;12.00;99.90;;;;;;5071883;28;20029;-72
2021/09/21 12:49:28;;;;;;;8.40;5.20;;;11.90;99.90;;;;;;5073165;28;20032;-72
2021/09/21 12:51:58;;;;;;;11.27;6.47;;;11.90;99.90;;;;;;5071752;28;20043;-71
2021/09/21 12:54:27;;;;;;;10.20;5.28;;;11.80;99.90;;;;;;5073215;28;20024;-71
2021/09/21 12:56:58;;;;;;;8.85;5.97;;;11.70;99.90;;;;;;5071835;28;20032;-71
2021/09/21 12:59:28;;;;;;;8.50;5.82;;;11.70;99.90;;;;;;5072985;28;20025;-72
2021/09/21 13:01:56;;;;;;;7.73;5.90;;;11.60;99.90;;;;;;5072954;28;20424;-71
2021/09/21 13:04:24;;;;;;;7.22;5.20;;;11.60;99.90;;;;;;5071486;28;20476;-71
2021/09/21 13:06:53;;;;;;;9.85;5.82;;;11.50;99.90;;;;;;5072847;28;20052;-71
2021/09/21 13:09:20;;;;;;;7.80;5.43;;;11.40;99.90;;;;;;5071540;28;20024;-71
2021/09/21 13:11:47;;;;;;;7.75;5.70;;;11.40;99.90;;;;;;5071492;28;20058;-72
2021/09/21 13:14:15;;;;;;;12.88;6.20;;;11.30;99.90;;;;;;5071382;28;20519;-72