Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:01:17;;;;;;;4.07;2.65;;;;;;;17.88;100.00;102163.31;5248821;28;20028;-71
2022/07/07 00:03:48;;;;;;;5.07;2.40;;;;;;;17.89;100.00;102165.00;5234140;28;20025;-71
2022/07/07 00:06:18;;;;;;;5.32;2.55;;;;;;;17.88;100.00;102152.47;5247588;28;20021;-71
2022/07/07 00:08:53;;;;;;;8.85;2.55;;;;;;;17.90;100.00;102139.53;5249816;28;20032;-71
2022/07/07 00:11:25;;;;;;;5.70;2.67;;;;;;;17.87;100.00;102143.44;5258629;28;20032;-71
2022/07/07 00:13:56;;;;;;;5.20;2.58;;;;;;;17.88;100.00;102149.75;5247644;28;20039;-70
2022/07/07 00:16:26;;;;;;;7.05;3.20;;;;;;;17.89;100.00;102159.56;5259135;28;20028;-71
2022/07/07 00:18:57;;;;;;;6.15;2.67;;;;;;;17.89;100.00;102141.41;5248992;28;20492;-70
2022/07/07 00:21:28;;;;;;;6.40;2.30;;;;;;;17.90;100.00;102140.38;5253673;28;20090;-71
2022/07/07 00:23:59;;;;;;;6.55;2.55;;;;;;;17.91;100.00;102143.94;5260589;28;20032;-71
2022/07/07 00:26:31;;;;;;;7.15;2.83;;;;;;;17.89;100.00;102149.56;5245921;28;20497;-71
2022/07/07 00:29:02;;;;;;;3.60;2.80;;;;;;;17.91;100.00;102135.78;5247276;28;20021;-71
2022/07/07 00:31:33;;;;;;;5.68;2.60;;;;;;;17.89;100.00;102136.00;5247191;28;20500;-72
2022/07/07 00:34:03;;;;;;;4.05;2.58;;;;;;;17.88;100.00;102133.47;5256549;28;20036;-71
2022/07/07 00:36:34;;;;;;;5.47;2.78;;;;;;;17.84;100.00;102131.09;5267760;28;20024;-71
2022/07/07 00:39:05;;;;;;;8.23;2.80;;;;;;;17.83;100.00;102129.41;5268083;28;20047;-71
2022/07/07 00:41:36;;;;;;;5.13;2.70;;;;;;;17.84;100.00;102131.09;5254260;28;20028;-71
2022/07/07 00:44:11;;;;;;;6.22;2.88;;;;;;;17.84;100.00;102131.09;5256384;28;20036;-71
2022/07/07 00:46:45;;;;;;;4.63;2.50;;;;;;;17.82;100.00;102138.59;5246474;28;20157;-71
2022/07/07 00:49:19;;;;;;;9.82;2.83;;;;;;;17.83;100.00;102123.16;5246811;28;20035;-71
2022/07/07 00:51:49;;;;;;;7.47;2.55;;;;;;;17.80;100.00;102118.06;5254804;28;20024;-71
2022/07/07 00:54:20;;;;;;;6.35;2.67;;;;;;;17.79;100.00;102105.53;5265791;28;20492;-71
2022/07/07 00:56:50;;;;;;;8.98;3.05;;;;;;;17.76;100.00;102109.44;5246693;28;20514;-71
2022/07/07 00:59:21;;;;;;;4.32;2.65;;;;;;;17.77;100.00;102113.88;5249418;28;20109;-71
2022/07/07 01:01:52;;;;;;;5.15;2.45;;;;;;;17.74;100.00;102114.22;5267667;28;20024;-70
2022/07/07 01:04:23;;;;;;;5.80;3.08;;;;;;;17.75;100.00;102115.06;5234915;28;20021;-70
2022/07/07 01:06:55;;;;;;;6.57;2.85;;;;;;;17.76;100.00;102097.75;5246850;28;20448;-71
2022/07/07 01:09:25;;;;;;;8.15;3.08;;;;;;;17.77;100.00;102104.88;5253578;28;20020;-71
2022/07/07 01:11:57;;;;;;;4.90;2.47;;;;;;;17.75;100.00;102096.06;5266426;28;20058;-71
2022/07/07 01:14:29;;;;;;;7.00;2.35;;;;;;;17.78;100.00;102102.00;5255094;28;20477;-71
2022/07/07 01:17:00;;;;;;;6.32;2.88;;;;;;;17.74;100.00;102103.38;5250857;28;20478;-71
2022/07/07 01:19:30;;;;;;;5.68;2.70;;;;;;;17.73;100.00;102090.00;5246563;28;20025;-70
2022/07/07 01:22:11;;;;;;;6.00;2.38;;;;;;;17.70;100.00;102085.72;5250138;28;20016;-72
2022/07/07 01:24:47;;;;;;;;;;;;;;;17.69;100.00;102094.91;5253809;28;20036;-71
2022/07/07 01:27:19;;;;;;;7.97;3.60;;;;;;;17.68;100.00;102089.66;5267192;28;19908;-71
2022/07/07 01:29:53;;;;;;;5.38;2.55;;;;;;;17.69;100.00;102091.34;5265318;28;20103;-71
2022/07/07 01:32:25;;;;;;;7.85;3.10;;;;;;;17.68;100.00;102092.38;5255643;28;20032;-70
2022/07/07 01:34:56;;;;;;;9.68;2.70;;;;;;;17.69;100.00;102094.91;5266609;28;20024;-71
2022/07/07 01:37:26;;;;;;;4.32;2.58;;;;;;;17.72;100.00;102093.69;5255565;28;20032;-71
2022/07/07 01:39:57;;;;;;;4.18;2.72;;;;;;;17.69;100.00;102089.47;5259709;28;20048;-71
2022/07/07 01:42:28;;;;;;;8.13;2.92;;;;;;;17.69;100.00;102086.75;5258158;28;20490;-70
2022/07/07 01:44:58;;;;;;;7.70;3.30;;;;;;;17.66;100.00;102087.13;5266368;28;20028;-71
2022/07/07 01:47:30;;;;;;;5.32;3.30;;;;;;;17.67;100.00;102086.13;5256340;28;20066;-71
2022/07/07 01:50:00;;;;;;;5.45;3.05;;;;;;;17.68;100.00;102092.38;5259713;28;20539;-71
2022/07/07 01:52:31;;;;;;;5.38;2.38;;;;;;;17.70;100.00;102088.44;5245956;28;20075;-71
2022/07/07 01:55:03;;;;;;;4.32;2.88;;;;;;;17.69;100.00;102084.06;5251839;28;20020;-71
2022/07/07 01:57:33;;;;;;;6.05;2.95;;;;;;;17.69;100.00;102084.06;5258697;28;20103;-71
2022/07/07 02:00:05;;;;;;;4.28;2.88;;;;;;;17.70;100.00;102083.00;5256059;28;20110;-72
2022/07/07 02:02:35;;;;;;;6.90;3.42;;;;;;;17.72;100.00;102085.53;5244376;28;20021;-71
2022/07/07 02:05:08;;;;;;;6.20;2.80;;;;;;;17.71;100.00;102081.16;5236664;28;20393;-71
2022/07/07 02:07:41;;;;;;;5.10;3.08;;;;;;;17.71;100.00;102078.44;5245665;28;20077;-71
2022/07/07 02:10:12;;;;;;;6.75;3.22;;;;;;;17.69;100.00;102073.19;5258633;28;20028;-71
2022/07/07 02:12:48;;;;;;;5.45;2.67;;;;;;;17.68;100.00;102071.50;5258381;28;20090;-70
2022/07/07 02:15:18;;;;;;;6.63;3.28;;;;;;;17.68;100.00;102066.09;5259250;28;20024;-71
2022/07/07 02:17:49;;;;;;;4.75;3.08;;;;;;;17.69;100.00;102075.06;5245374;28;20030;-71
2022/07/07 02:20:20;;;;;;;4.68;3.25;;;;;;;17.70;100.00;102071.31;5251721;28;20543;-71
2022/07/07 02:22:50;;;;;;;5.63;3.30;;;;;;;17.70;100.00;102069.44;5245216;28;20459;-71
2022/07/07 02:25:21;;;;;;;5.78;3.00;;;;;;;17.72;100.00;102070.13;5245316;28;20082;-71
2022/07/07 02:27:54;;;;;;;14.00;3.67;;;;;;;17.67;100.00;102069.84;5245409;28;20021;-71
2022/07/07 02:30:24;;;;;;;9.98;3.25;;;;;;;17.70;100.00;102071.31;5250818;28;20111;-71
2022/07/07 02:32:54;;;;;;;4.97;3.42;;;;;;;17.67;100.00;102077.09;5253470;28;20533;-71
2022/07/07 02:35:25;;;;;;;8.07;3.25;;;;;;;17.69;100.00;102075.06;5258871;28;20032;-70
2022/07/07 02:37:55;;;;;;;7.50;2.92;;;;;;;17.70;100.00;102064.03;5245327;28;20111;-71
2022/07/07 02:40:26;;;;;;;5.10;3.28;;;;;;;17.70;100.00;102064.03;5252780;28;20481;-71
2022/07/07 02:42:56;;;;;;;6.55;3.35;;;;;;;17.64;100.00;102056.63;5264688;28;20028;-71
2022/07/07 02:45:27;;;;;;;9.60;3.70;;;;;;;17.63;100.00;102063.09;5253467;28;20027;-70
2022/07/07 02:47:57;;;;;;;11.90;3.53;;;;;;;17.63;100.00;102054.09;5240709;28;20025;-70
2022/07/07 02:50:28;;;;;;;7.15;3.58;;;;;;;17.58;100.00;102055.47;5259143;28;20027;-71
2022/07/07 02:52:58;;;;;;;9.57;3.20;;;;;;;17.61;100.00;102060.53;5249279;28;20059;-70
2022/07/07 02:55:30;;;;;;;7.22;3.50;;;;;;;17.59;100.00;102057.16;5249099;28;20442;-71
2022/07/07 02:58:01;;;;;;;7.72;3.67;;;;;;;17.58;100.00;102066.34;5248653;28;20043;-71
2022/07/07 03:00:33;;;;;;;9.25;3.28;;;;;;;17.59;100.00;102057.16;5249366;28;20363;-71
2022/07/07 03:03:06;;;;;;;8.05;3.42;;;;;;;17.58;100.00;102062.78;5252878;28;20390;-71
2022/07/07 03:05:37;;;;;;;6.75;3.00;;;;;;;17.56;100.00;102054.81;5244417;28;20545;-71
2022/07/07 03:08:07;;;;;;;7.80;3.70;;;;;;;17.57;100.00;102058.34;5249223;28;20095;-70
2022/07/07 03:10:38;;;;;;;9.05;3.63;;;;;;;17.58;100.00;102055.47;5248543;28;20028;-71
2022/07/07 03:13:08;;;;;;;7.45;3.58;;;;;;;17.57;100.00;102059.22;5259844;28;20147;-71
2022/07/07 03:15:39;;;;;;;6.45;3.28;;;;;;;17.56;100.00;102056.69;5256212;28;20397;-71
2022/07/07 03:18:09;;;;;;;4.93;3.13;;;;;;;17.56;100.00;102049.38;5269708;28;20031;-71
2022/07/07 03:20:40;;;;;;;9.18;4.20;;;;;;;17.56;100.00;102045.81;5249543;28;20031;-71
2022/07/07 03:23:10;;;;;;;13.25;5.15;;;;;;;17.54;100.00;102056.88;5248484;28;20098;-71
2022/07/07 03:25:41;;;;;;;9.60;3.78;;;;;;;17.56;100.00;102057.53;5248702;28;20056;-71
2022/07/07 03:28:11;;;;;;;7.18;3.30;;;;;;;17.57;100.00;102061.06;5248439;28;20027;-71
2022/07/07 03:30:42;;;;;;;6.95;3.67;;;;;;;17.57;100.00;102053.81;5248601;28;20031;-72
2022/07/07 03:33:13;;;;;;;7.63;3.53;;;;;;;17.59;100.00;102057.16;5248419;28;20036;-71
2022/07/07 03:35:43;;;;;;;12.18;4.18;;;;;;;17.57;100.00;102059.22;5248303;28;20173;-71
2022/07/07 03:38:14;;;;;;;6.25;3.70;;;;;;;17.58;100.00;102063.63;5248374;28;20451;-71
2022/07/07 03:40:45;;;;;;;7.30;3.63;;;;;;;17.58;100.00;102069.06;5259625;28;20532;-71
2022/07/07 03:43:16;;;;;;;7.97;3.35;;;;;;;17.58;100.00;102066.34;5250366;28;20052;-71
2022/07/07 03:45:46;;;;;;;8.43;3.83;;;;;;;17.63;100.00;102063.09;5247989;28;20051;-71
2022/07/07 03:48:16;;;;;;;11.38;3.85;;;;;;;17.61;100.00;102068.66;5250784;28;20025;-72
2022/07/07 03:50:47;;;;;;;10.43;4.03;;;;;;;17.61;100.00;102065.97;5262074;28;20028;-71
2022/07/07 03:53:18;;;;;;;14.65;3.80;;;;;;;17.68;100.00;102067.97;5261402;28;20061;-71
2022/07/07 03:55:48;;;;;;;9.00;3.60;;;;;;;17.73;100.00;102071.84;5253759;28;20385;-71
2022/07/07 03:58:19;;;;;;;9.77;2.90;;;;;;;17.75;100.00;102068.94;5248135;28;20032;-71
2022/07/07 04:00:49;;;;;;;6.35;3.25;;;;;;;17.79;100.00;102072.97;5261306;28;20115;-71
2022/07/07 04:03:20;;;;;;;8.25;3.80;;;;;;;17.85;100.00;102078.50;5247833;28;20036;-71
2022/07/07 04:05:50;;;;;;;7.35;3.38;;;;;;;17.85;100.00;102078.50;5251951;28;20024;-71
2022/07/07 04:08:21;;;;;;;8.43;3.50;;;;;;;17.83;100.00;102077.84;5256068;28;20028;-71
2022/07/07 04:10:52;;;;;;;6.30;2.80;;;;;;;17.71;100.00;102089.28;5260830;28;20047;-71
2022/07/07 04:13:22;;;;;;;5.32;2.15;;;;;;;17.68;100.00;102067.97;5260744;28;20028;-71
2022/07/07 04:15:52;;;;;;;6.93;1.90;;;;;;;17.59;100.00;102073.44;5254761;28;20508;-71
2022/07/07 04:18:23;;;;;;;6.63;1.70;;;;;;;17.55;100.00;102074.84;5254220;28;20024;-71
2022/07/07 04:20:54;;;;;;;2.97;1.73;;;;;;;17.57;100.00;102075.50;5253996;28;20024;-71
2022/07/07 04:23:24;;;;;;;4.80;1.70;;;;;;;17.55;100.00;102079.41;5247191;28;20099;-71
2022/07/07 04:25:55;;;;;;;3.55;1.30;;;;;;;17.53;100.00;102082.31;5257202;28;20031;-71
2022/07/07 04:28:25;;;;;;;4.22;1.48;;;;;;;17.56;100.00;102087.38;5264639;28;20017;-71
2022/07/07 04:30:56;;;;;;;10.02;2.28;;;;;;;17.57;100.00;102075.50;5247591;28;20458;-71
2022/07/07 04:33:26;;;;;;;6.22;1.75;;;;;;;17.61;100.00;102076.81;5251887;28;20129;-71
2022/07/07 04:35:57;;;;;;;3.83;1.40;;;;;;;17.58;100.00;102068.22;5267731;28;20397;-71
2022/07/07 04:38:27;;;;;;;2.92;1.75;;;;;;;17.57;100.00;102070.09;5262400;28;20600;-71
2022/07/07 04:40:58;;;;;;;5.78;1.48;;;;;;;17.55;100.00;102076.72;5247338;28;20024;-71
2022/07/07 04:43:28;;;;;;;8.82;1.60;;;;;;;17.59;100.00;102070.72;5260832;28;20028;-71
2022/07/07 04:45:59;;;;;;;4.43;1.92;;;;;;;17.58;100.00;102079.06;5246754;28;20021;-71
2022/07/07 04:48:29;;;;;;;2.72;1.60;;;;;;;17.60;100.00;102071.56;5248785;28;20315;-70
2022/07/07 04:51:00;;;;;;;4.93;1.50;;;;;;;17.61;100.00;102075.97;5247029;28;20111;-71
2022/07/07 04:53:30;;;;;;;3.83;1.70;;;;;;;17.64;100.00;102077.50;5246922;28;20369;-71
2022/07/07 04:56:01;;;;;;;3.72;1.58;;;;;;;17.70;100.00;102077.59;5255140;28;20027;-71
2022/07/07 04:58:31;;;;;;;8.38;1.85;;;;;;;17.70;100.00;102074.88;5267481;28;20027;-71
2022/07/07 05:01:02;;;;;;;5.25;1.55;;;;;;;17.73;100.00;102073.72;5263202;28;20398;-71
2022/07/07 05:03:33;;;;;;;3.33;1.40;;;;;;;17.72;100.00;102078.28;5234686;28;20016;-71
2022/07/07 05:06:04;;;;;;;3.95;1.73;;;;;;;17.77;100.00;102072.28;5264978;28;20023;-71
2022/07/07 05:08:34;;;;;;;2.97;1.40;;;;;;;17.81;100.00;102081.75;5267465;28;20077;-71
2022/07/07 05:11:05;;;;;;;6.53;1.60;;;;;;;17.80;100.00;102085.50;5254140;28;20073;-71
2022/07/07 05:13:35;;;;;;;7.53;2.00;;;;;;;17.75;100.00;102082.50;5251141;28;20105;-71
2022/07/07 05:16:06;;;;;;;4.68;1.52;;;;;;;17.72;100.00;102088.25;5255614;28;20035;-71
2022/07/07 05:18:37;;;;;;;5.03;1.70;;;;;;;17.65;100.00;102088.16;5253505;28;20059;-71
2022/07/07 05:21:07;;;;;;;3.95;1.58;;;;;;;17.66;100.00;102089.84;5250566;28;20482;-71
2022/07/07 05:23:38;;;;;;;5.60;1.83;;;;;;;17.62;100.00;102102.09;5246256;28;20028;-71
2022/07/07 05:26:08;;;;;;;4.10;1.40;;;;;;;17.54;100.00;102126.56;5257528;28;20028;-71
2022/07/07 05:28:42;;;;;;;4.88;0.98;;;;;;;16.93;100.00;102126.44;5253518;28;20024;-72
2022/07/07 05:31:14;;;;;;;2.05;1.10;;;;;;;16.51;100.00;102132.16;5254137;28;20494;-72
2022/07/07 05:33:45;;;;;;;2.63;0.95;;;;;;;16.30;100.00;102141.69;5253017;28;20111;-71
2022/07/07 05:36:15;;;;;;;5.18;1.23;;;;;;;16.11;100.00;102152.88;5253067;28;20150;-71
2022/07/07 05:38:46;;;;;;;6.47;1.58;;;;;;;16.08;100.00;102155.13;5258826;28;20124;-71
2022/07/07 05:41:17;;;;;;;1.90;1.20;;;;;;;15.98;100.00;102161.53;5246119;28;20055;-71
2022/07/07 05:43:48;;;;;;;5.72;1.40;;;;;;;15.90;100.00;102163.41;5246056;28;20033;-71
2022/07/07 05:46:18;;;;;;;5.40;1.20;;;;;;;15.83;100.00;102179.47;5245773;28;20021;-71
2022/07/07 05:48:49;;;;;;;4.22;1.38;;;;;;;15.83;100.00;102170.50;5245551;28;20374;-71
2022/07/07 05:51:19;;;;;;;4.75;1.27;;;;;;;15.83;100.00;102179.47;5244860;28;20024;-71
2022/07/07 05:53:50;;;;;;;7.60;1.38;;;;;;;15.86;100.00;102186.41;5245766;28;20537;-71
2022/07/07 05:56:20;;;;;;;2.83;1.05;;;;;;;15.83;100.00;102186.75;5245373;28;20060;-71
2022/07/07 05:58:51;;;;;;;3.58;0.90;;;;;;;15.80;100.00;102186.06;5258483;28;20496;-71
2022/07/07 06:01:21;;;;;;;5.93;1.20;;;;;;;15.90;100.00;102183.19;5245772;28;20107;-71
2022/07/07 06:03:52;;;;;;;4.40;1.00;;;;;;;15.94;100.00;102181.84;5231980;28;20554;-71
2022/07/07 06:06:22;;;;;;;2.78;1.02;;;;;;;15.94;100.00;102179.13;5245578;28;20073;-71
2022/07/07 06:08:52;;;;;;;3.97;1.23;;;;;;;15.99;100.00;102186.75;5245603;28;20474;-71
2022/07/07 06:11:23;;;;;;;6.22;1.23;;;;;;;16.13;100.00;102194.19;5245668;28;20111;-71
2022/07/07 06:13:53;;;;;;;2.95;1.05;;;;;;;16.31;100.00;102191.28;5245253;28;20028;-71
2022/07/07 06:19:13;;;;;;;3.92;1.92;;;;;;;16.81;100.00;102207.28;5245361;28;20029;-71
2022/07/07 06:21:44;;;;;;;10.15;2.50;;;;;;;16.99;100.00;102207.06;5247047;28;20078;-71
2022/07/07 06:24:14;;;;;;;6.03;1.80;;;;;;;17.39;100.00;102207.06;5265868;28;20077;-71
2022/07/07 06:26:45;;;;;;;5.03;2.10;;;;;;;17.66;100.00;102211.09;5252654;28;20401;-71
2022/07/07 06:29:15;;;;;;;5.40;2.40;;;;;;;17.95;100.00;102218.56;5256034;28;20017;-71
2022/07/07 06:31:46;;;;;;;8.80;2.30;;;;;;;18.00;100.00;102208.00;5245386;28;20031;-71
2022/07/07 06:34:16;;;;;;;4.78;2.25;;;;;;;18.01;100.00;102209.69;5257239;28;20037;-71
2022/07/07 06:36:47;;;;;;;7.47;2.70;;;;;;;18.01;100.00;102215.97;5246750;28;20017;-71
2022/07/07 06:39:17;;;;;;;5.38;2.00;;;;;;;17.85;100.00;102222.38;5245340;28;20028;-71
2022/07/07 06:41:48;;;;;;;7.15;2.30;;;;;;;17.83;100.00;102215.44;5245021;28;20303;-71
2022/07/07 06:44:18;;;;;;;9.15;2.08;;;;;;;17.92;100.00;102224.34;5258995;28;20078;-71
2022/07/07 06:46:49;;;;;;;8.90;1.85;;;;;;;18.25;100.00;102224.94;5258232;28;20012;-71
2022/07/07 06:49:19;;;;;;;8.65;2.25;;;;;;;18.50;100.00;102231.81;5258350;28;20028;-71
2022/07/07 06:51:50;;;;;;;4.78;1.40;;;;;;;18.51;100.00;102236.22;5254602;28;20073;-71
2022/07/07 06:54:21;;;;;;;7.78;1.65;;;;;;;18.49;100.00;102232.03;5265675;28;20504;-71
2022/07/07 06:56:51;;;;;;;5.55;1.30;;;;;;;18.24;100.00;102225.97;5248300;28;20093;-71
2022/07/07 06:59:22;;;;;;;6.88;0.90;;;;;;;18.42;100.00;102226.47;5249448;28;20603;-71
2022/07/07 07:01:52;;;;;;;5.30;1.05;;;;;;;18.24;100.00;102234.97;5265703;28;20032;-71
2022/07/07 07:04:23;;;;;;;7.80;1.00;;;;;;;18.21;100.00;102231.75;5232921;28;20060;-71
2022/07/07 07:06:53;;;;;;;8.98;1.35;;;;;;;18.17;100.00;102230.44;5257920;28;20020;-71
2022/07/07 07:09:24;;;;;;;5.97;1.10;;;;;;;18.23;100.00;102237.88;5245507;28;20103;-71
2022/07/07 07:11:54;;;;;;;15.10;1.67;;;;;;;18.22;100.00;102242.44;5258354;28;20039;-71
2022/07/07 07:14:25;;;;;;;7.28;1.67;;;;;;;18.28;100.00;102244.44;5244490;28;20086;-71
2022/07/07 07:16:55;;;;;;;8.88;1.25;;;;;;;18.25;100.00;102247.50;5258182;28;20020;-71
2022/07/07 07:19:26;;;;;;;8.63;1.50;;;;;;;18.13;100.00;102259.84;5251103;28;20518;-71
2022/07/07 07:21:56;;;;;;;19.42;1.88;;;;;;;17.95;100.00;102251.16;5247423;28;20026;-71
2022/07/07 07:24:27;;;;;;;5.65;1.15;;;;;;;17.76;100.00;102263.31;5255578;28;20585;-71
2022/07/07 07:26:57;;;;;;;9.93;1.80;;;;;;;17.61;100.00;102271.34;5243351;28;20070;-71
2022/07/07 07:29:28;;;;;;;13.52;2.88;;;;;;;17.51;100.00;102278.88;5244127;28;20025;-71
2022/07/07 07:31:58;;;;;;;6.20;1.45;;;;;;;18.10;100.00;102281.94;5258658;28;20107;-71
2022/07/07 07:34:29;;;;;;;8.77;1.65;;;;;;;18.72;100.00;102275.47;5257404;28;20099;-71
2022/07/07 07:37:00;;;;;;;8.15;1.20;;;;;;;18.54;100.00;102287.50;5255227;28;20023;-71
2022/07/07 07:39:31;;;;;;;7.97;1.35;;;;;;;18.56;100.00;102290.88;5255225;28;20107;-71
2022/07/07 07:42:02;;;;;;;9.65;1.67;;;;;;;18.45;100.00;102287.75;5256209;28;20107;-71
2022/07/07 07:47:22;;;;;;;10.90;1.40;;;;;;;19.59;100.00;102302.84;5259806;28;20381;-71
2022/07/07 07:49:52;;;;;;;13.98;1.63;;;;;;;20.11;100.00;102304.50;5253300;28;20024;-71
2022/07/07 07:52:23;;;;;;;8.68;1.83;;;;;;;20.14;100.00;102302.25;5256376;28;20611;-71
2022/07/07 07:54:53;;;;;;;6.88;1.50;;;;;;;20.53;100.00;102295.47;5261324;28;20066;-71
2022/07/07 07:57:24;;;;;;;14.68;2.35;;;;;;;20.77;100.00;102307.84;5246650;28;20048;-71
2022/07/07 07:59:55;;;;;;;8.85;1.50;;;;;;;20.61;100.00;102316.31;5247965;28;20032;-72
2022/07/07 08:02:25;;;;;;;9.73;1.67;;;;;;;19.85;100.00;102302.34;5244913;28;20029;-72
2022/07/07 08:04:56;;;;;;;10.23;1.38;;;;;;;19.53;100.00;102304.47;5237110;28;20385;-71
2022/07/07 08:07:27;;;;;;;10.68;1.50;;;;;;;19.05;100.00;102316.75;5265429;28;20016;-71
2022/07/07 08:09:58;;;;;;;8.82;1.73;;;;;;;18.54;100.00;102327.44;5258039;28;20052;-71
2022/07/07 08:12:28;;;;;;;5.75;1.13;;;;;;;17.75;100.00;102329.50;5247807;28;20052;-71
2022/07/07 08:14:59;;;;;;;5.70;0.90;;;;;;;17.01;100.00;102339.72;5247628;28;20034;-71
2022/07/07 08:17:29;;;;;;;2.80;1.08;;;;;;;16.62;100.00;102326.88;5267857;28;20420;-71
2022/07/07 08:20:01;;;;;;;5.78;1.00;;;;;;;16.64;100.00;102341.09;5254779;28;20107;-71
2022/07/07 08:22:31;;;;;;;4.65;1.30;;;;;;;16.77;100.00;102346.88;5247741;28;20504;-71
2022/07/07 08:25:02;;;;;;;5.32;0.90;;;;;;;17.05;100.00;102355.47;5247162;28;20032;-71
2022/07/07 08:27:33;;;;;;;5.00;0.93;;;;;;;17.31;100.00;102349.81;5247694;28;20381;-70
2022/07/07 08:30:05;;;;;;;7.22;1.10;;;;;;;17.51;100.00;102362.97;5261151;28;20028;-71
2022/07/07 08:32:35;;;;;;;4.65;0.75;;;;;;;17.22;100.00;102375.28;5258557;28;20107;-71
2022/07/07 08:35:06;;;;;;;1.70;0.80;;;;;;;16.39;100.00;102367.31;5254419;28;20120;-71
2022/07/07 08:37:37;;;;;;;4.38;0.70;;;;;;;16.29;100.00;102375.59;5267892;28;20078;-70
2022/07/07 08:40:08;;;;;;;5.00;0.80;;;;;;;16.53;100.00;102365.81;5249060;28;20031;-71
2022/07/07 08:42:39;;;;;;;2.15;0.43;;;;;;;17.07;100.00;102360.75;5260734;28;20028;-71
2022/07/07 08:45:10;;;;;;;3.00;0.70;;;;;;;17.62;100.00;102362.63;5260637;28;20478;-71
2022/07/07 08:47:42;;;;;;;4.25;0.60;;;;;;;17.93;100.00;102368.09;5247110;28;20027;-71
2022/07/07 08:50:12;;;;;;;2.55;0.50;;;;;;;18.63;100.00;102370.66;5258951;28;20036;-71
2022/07/07 08:52:45;;;;;;;30.50;5.45;;;;;;;18.72;100.00;102367.88;5246910;28;20016;-71
2022/07/07 08:55:19;;;;;;;3.10;0.68;;;;;;;19.00;100.00;102368.16;5246728;28;20056;-71
2022/07/07 08:57:52;;;;;;;4.65;0.88;;;;;;;18.77;100.00;102381.78;5260508;28;20137;-71
2022/07/07 09:00:22;;;;;;;2.10;0.60;;;;;;;18.63;100.00;102381.53;5259396;28;20073;-71
2022/07/07 09:03:08;;;;;;;2.03;0.55;;;;;;;19.26;100.00;102384.03;5240956;28;20032;-71
2022/07/07 09:05:39;;;;;;;4.07;0.70;;;;;;;19.74;100.00;102382.66;5242146;28;20042;-71
2022/07/07 09:08:29;;;;;;;1.42;0.50;;;;;;;20.32;100.00;102383.53;5246546;28;20021;-71
2022/07/07 09:10:59;;;;;;;3.50;0.70;;;;;;;20.47;100.00;102385.38;5266771;28;20145;-71
2022/07/07 09:13:32;;;;;;;3.92;0.75;;;;;;;19.75;100.00;102395.22;5253363;28;20482;-71
2022/07/07 09:16:12;;;;;;;6.47;1.00;;;;;;;19.23;100.00;102393.44;5254991;28;20019;-71
2022/07/07 09:18:45;;;;;;;9.10;0.70;;;;;;;18.61;100.00;102409.91;5263643;28;20611;-71
2022/07/07 09:21:29;;;;;;;3.05;0.82;;;;;;;17.42;100.00;102420.97;5244941;28;20385;-71
2022/07/07 09:24:02;;;;;;;4.32;0.70;;;;;;;16.79;100.00;102428.00;5246216;28;20027;-71
2022/07/07 09:26:52;;;;;;;4.78;0.80;;;;;;;16.46;100.00;102437.91;5246329;28;20371;-71
2022/07/07 09:29:23;;;;;;;6.78;1.30;;;;;;;16.47;100.00;102428.81;5246186;28;20027;-71
2022/07/07 09:31:58;;;;;;;2.83;0.98;;;;;;;16.81;100.00;102426.81;5259532;28;20029;-70
2022/07/07 09:34:31;;;;;;;7.70;0.73;;;;;;;17.29;100.00;102421.53;5246072;28;20292;-71
2022/07/07 09:39:55;;;;;;;8.45;0.90;;;;;;;18.63;100.00;102416.88;5267055;28;20392;-71
2022/07/07 09:42:29;;;;;;;4.03;1.00;;;;;;;18.99;100.00;102418.13;5266793;28;20114;-71
2022/07/07 09:45:02;;;;;;;2.40;0.65;;;;;;;19.48;100.00;102417.63;5253455;28;20473;-71
2022/07/07 09:47:33;;;;;;;2.42;0.70;;;;;;;20.15;100.00;102414.78;5252857;28;20481;-71
2022/07/07 09:50:07;;;;;;;1.60;0.50;;;;;;;20.70;100.00;102421.50;5254005;28;20032;-71
2022/07/07 09:52:40;;;;;;;3.95;0.88;;;;;;;20.59;100.00;102428.31;5252503;28;20024;-71
2022/07/07 09:55:12;;;;;;;1.90;0.63;;;;;;;19.98;100.00;102432.38;5263048;28;20101;-71
2022/07/07 09:57:43;;;;;;;2.67;0.57;;;;;;;19.46;100.00;102431.44;5245772;28;20028;-71
2022/07/07 10:00:15;;;;;;;2.88;0.77;;;;;;;19.11;100.00;102446.56;5257284;28;20058;-71
2022/07/07 10:02:47;;;;;;;3.63;0.63;;;;;;;18.61;100.00;102437.94;5255175;28;20029;-71
2022/07/07 10:05:19;;;;;;;3.40;0.80;;;;;;;18.49;100.00;102449.41;5237844;28;20031;-71
2022/07/07 10:07:49;;;;;;;4.15;0.80;;;;;;;18.36;100.00;102442.69;5232321;28;20028;-71
2022/07/07 10:10:21;;;;;;;9.43;1.13;;;;;;;18.29;100.00;102446.31;5259315;28;20024;-71
2022/07/07 10:12:53;;;;;;;4.60;0.90;;;;;;;18.49;100.00;102457.56;5245350;28;20496;-71
2022/07/07 10:15:24;;;;;;;6.32;1.25;;;;;;;18.88;100.00;102452.91;5245091;28;20089;-71
2022/07/07 10:17:56;;;;;;;8.38;1.10;;;;;;;19.20;100.00;102460.97;5255961;28;20478;-71
2022/07/07 10:20:26;;;;;;;3.70;1.10;;;;;;;18.99;100.00;102458.94;5252655;28;20085;-71
2022/07/07 10:22:57;;;;;;;7.45;1.17;;;;;;;18.81;100.00;102470.94;5247155;28;20394;-71
2022/07/07 10:25:27;;;;;;;5.90;1.00;;;;;;;18.46;100.00;102476.94;5245266;28;20025;-71
2022/07/07 10:27:58;;;;;;;4.35;1.00;;;;;;;18.07;100.00;102491.38;5258116;28;20492;-71
2022/07/07 10:30:30;;;;;;;8.57;1.25;;;;;;;17.99;100.00;102475.97;5246285;28;20021;-71
2022/07/07 10:33:03;;;;;;;4.65;0.75;;;;;;;18.14;100.00;102483.41;5259889;28;20055;-71
2022/07/07 10:35:54;;;;;;;3.10;0.80;;;;;;;18.52;100.00;102495.22;5266924;28;20028;-71
2022/07/07 10:38:24;;;;;;;4.13;1.00;;;;;;;18.94;100.00;102486.69;5252272;28;20028;-71
2022/07/07 10:40:56;;;;;;;4.75;1.08;;;;;;;19.34;100.00;102490.06;5253429;28;20024;-71
2022/07/07 10:43:31;;;;;;;3.72;0.98;;;;;;;19.52;100.00;102498.72;5259056;28;20278;-71
2022/07/07 10:46:02;;;;;;;10.90;1.77;;;;;;;19.76;100.00;102497.66;5258614;28;20103;-71
2022/07/07 10:48:53;;;;;;;2.38;0.80;;;;;;;19.87;100.00;102508.09;5245484;28;20127;-71
2022/07/07 10:51:26;;;;;;;5.15;1.23;;;;;;;19.63;100.00;102509.22;5250118;28;20077;-71
2022/07/07 10:54:01;;;;;;;7.25;1.33;;;;;;;19.57;100.00;102509.91;5266477;28;20393;-71
2022/07/07 10:56:51;;;;;;;4.07;0.95;;;;;;;19.40;100.00;102508.38;5252277;28;20077;-70
2022/07/07 10:59:22;;;;;;;3.80;1.15;;;;;;;19.35;100.00;102513.53;5248009;28;20036;-71
2022/07/07 11:02:13;;;;;;;5.65;1.02;;;;;;;19.21;100.00;102517.91;5256516;28;20448;-71
2022/07/07 11:04:44;;;;;;;6.95;1.50;;;;;;;19.34;100.00;102509.13;5241357;28;20016;-71
2022/07/07 11:07:17;;;;;;;5.93;1.33;;;;;;;19.50;100.00;102524.44;5249627;28;20509;-71
2022/07/07 11:10:04;;;;;;;3.80;0.80;;;;;;;19.53;100.00;102529.50;5245081;28;20028;-71
2022/07/07 11:12:38;;;;;;;4.40;0.90;;;;;;;19.24;100.00;102528.44;5248999;28;20033;-71
2022/07/07 11:15:45;;;;;;;5.03;1.17;;;;;;;18.83;100.00;102546.94;5248775;28;20031;-71
2022/07/07 11:18:18;;;;;;;5.75;1.17;;;;;;;18.47;100.00;102544.69;5248607;28;20020;-71
2022/07/07 11:20:51;;;;;;;4.25;0.90;;;;;;;18.37;100.00;102552.19;5254439;28;20051;-71
2022/07/07 11:23:22;;;;;;;4.15;0.98;;;;;;;18.30;100.00;102549.34;5262555;28;20501;-71
2022/07/07 11:25:56;;;;;;;4.32;0.90;;;;;;;18.34;100.00;102558.84;5257692;28;20554;-71
2022/07/07 11:28:26;;;;;;;4.60;1.15;;;;;;;18.47;100.00;102541.13;5252638;28;20031;-71
2022/07/07 11:31:14;;;;;;;4.20;0.70;;;;;;;18.77;100.00;102550.34;5259293;28;20111;-71
2022/07/07 11:33:57;;;;;;;6.30;1.52;;;;;;;19.35;100.00;102555.19;5269497;28;20396;-71
2022/07/07 11:36:29;;;;;;;6.32;1.50;;;;;;;19.29;100.00;102555.09;5267385;28;20024;-71
2022/07/07 11:39:04;;;;;;;6.75;1.30;;;;;;;19.33;100.00;102543.66;5257834;28;20036;-69
2022/07/07 11:41:36;;;;;;;;;;;;;;;19.26;100.00;102548.13;5252337;28;20177;-71
2022/07/07 11:44:16;;;;;;;5.22;1.27;;;;;;;19.28;100.00;102556.97;5248348;28;19923;-71
2022/07/07 11:46:49;;;;;;;7.78;0.90;;;;;;;19.40;100.00;102551.94;5264341;28;20017;-71