Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:00:43;;;;;;;33.17;6.60;;;;;;;;;;5010171;28;20036;-72
2022/10/29 00:03:09;;;;;;;29.33;7.55;;;;;;;;;;5032474;28;20148;-71
2022/10/29 00:05:36;;;;;;;44.22;5.75;;;;;;;;;;5031580;28;20478;-71
2022/10/29 00:08:02;;;;;;;40.33;6.80;;;;;;;;;;5025723;28;20513;-71
2022/10/29 00:10:29;;;;;;;35.92;5.50;;;;;;;;;;5018670;28;20121;-71
2022/10/29 00:12:55;;;;;;;38.97;6.03;;;;;;;;;;5018780;28;20728;-71
2022/10/29 00:15:21;;;;;;;46.80;6.32;;;;;;;;;;5030103;28;20042;-73
2022/10/29 00:17:47;;;;;;;47.53;7.50;;;;;;;;;;5033206;28;20417;-71
2022/10/29 00:20:13;;;;;;;38.40;7.50;;;;;;;;;;5023201;28;20029;-74
2022/10/29 00:22:39;;;;;;;30.38;8.50;;;;;;;;;;5030586;28;20308;-70
2022/10/29 00:25:06;;;;;;;39.15;7.30;;;;;;;;;;5025637;28;20032;-72
2022/10/29 00:27:32;;;;;;;33.08;6.85;;;;;;;;;;5031125;28;20087;-71
2022/10/29 00:29:58;;;;;;;38.83;6.68;;;;;;;;;;5024048;28;20402;-70
2022/10/29 00:32:24;;;;;;;46.25;8.75;;;;;;;;;;5029070;28;20080;-70
2022/10/29 00:34:50;;;;;;;35.40;6.97;;;;;;;;;;5024468;28;20036;-70
2022/10/29 00:37:16;;;;;;;42.75;7.32;;;;;;;;;;5028491;28;20048;-70
2022/10/29 00:39:43;;;;;;;38.75;7.43;;;;;;;;;;5032238;28;20549;-71
2022/10/29 00:42:14;;;;;;;43.10;6.47;;;;;;;;;;5026415;28;20121;-70
2022/10/29 00:44:40;;;;;;;44.50;8.13;;;;;;;;;;5030586;28;20044;-70
2022/10/29 00:47:24;;;;;;;31.63;7.63;;;;;;;;;;5024972;28;20028;-70
2022/10/29 00:50:17;;;;;;;41.08;8.50;;;;;;;;;;5031258;28;20436;-71
2022/10/29 00:52:45;;;;;;;39.13;6.38;;;;;;;;;;5012843;28;20402;-69
2022/10/29 00:55:14;;;;;;;32.78;7.20;;;;;;;;;;5032197;28;20059;-70
2022/10/29 00:57:43;;;;;;;41.35;8.20;;;;;;;;;;5029212;28;20108;-70
2022/10/29 01:00:09;;;;;;;33.85;6.25;;;;;;;;;;5024832;28;20026;-71
2022/10/29 01:02:37;;;;;;;35.28;6.55;;;;;;;;;;5024726;28;20375;-69
2022/10/29 01:05:04;;;;;;;33.22;7.35;;;;;;;;;;5022793;28;20025;-70
2022/10/29 01:07:31;;;;;;;42.00;8.57;;;;;;;;;;5029547;28;20091;-70
2022/10/29 01:09:57;;;;;;;42.72;7.63;;;;;;;;;;5022620;28;20538;-74
2022/10/29 01:12:23;;;;;;;33.17;7.20;;;;;;;;;;5029700;28;20045;-73
2022/10/29 01:15:08;;;;;;;39.58;7.18;;;;;;;;;;5029867;28;20501;-70
2022/10/29 01:17:41;;;;;;;36.28;7.95;;;;;;;;;;5014134;28;20051;-72
2022/10/29 01:20:19;;;;;;;41.13;7.70;;;;;;;;;;5024612;28;20092;-70
2022/10/29 01:23:03;;;;;;;39.92;8.77;;;;;;;;;;5015707;28;20355;-75
2022/10/29 01:25:53;;;;;;;37.03;9.13;;;;;;;;;;5022262;28;20084;-70
2022/10/29 01:28:19;;;;;;;56.20;10.43;;;;;;;;;;5029388;28;20465;-70
2022/10/29 01:31:00;;;;;;;42.72;10.88;;;;;;;;;;5023354;28;20033;-71
2022/10/29 01:33:35;;;;;;;44.47;8.80;;;;;;;;;;5028408;28;20025;-71
2022/10/29 01:36:14;;;;;;;47.00;10.25;;;;;;;;;;5030699;28;20108;-71
2022/10/29 01:38:45;;;;;;;53.55;9.90;;;;;;;;;;5005975;28;20585;-73
2022/10/29 01:41:19;;;;;;;40.47;9.43;;;;;;;;;;5022050;28;20025;-71
2022/10/29 01:43:49;;;;;;;56.58;9.43;;;;;;;;;;5028063;28;20061;-71
2022/10/29 01:46:24;;;;;;;57.80;9.52;;;;;;;;;;5027319;28;20099;-76
2022/10/29 01:48:53;;;;;;;41.75;9.65;;;;;;;;;;5027760;28;20086;-73
2022/10/29 01:51:21;;;;;;;72.55;10.75;;;;;;;;;;5018973;28;20033;-74
2022/10/29 01:53:48;;;;;;;56.22;9.57;;;;;;;;;;5023552;28;20026;-72
2022/10/29 01:56:14;;;;;;;69.00;10.93;;;;;;;;;;5028680;28;20037;-73
2022/10/29 01:58:43;;;;;;;72.95;10.68;;;;;;;;;;5029582;28;20029;-73
2022/10/29 02:01:09;;;;;;;64.25;11.43;;;;;;;;;;5022796;28;20036;-71
2022/10/29 02:03:53;;;;;;;56.08;11.10;;;;;;;;;;5030271;28;20033;-71
2022/10/29 02:06:29;;;;;;;62.65;10.20;;;;;;;;;;5027149;28;20124;-76
2022/10/29 02:08:55;;;;;;;67.55;12.00;;;;;;;;;;5008350;28;20061;-71
2022/10/29 02:11:24;;;;;;;47.03;11.15;;;;;;;;;;5018222;28;20501;-72
2022/10/29 02:13:59;;;;;;;44.15;10.57;;;;;;;;;;5028563;28;20433;-71
2022/10/29 02:16:25;;;;;;;68.00;9.52;;;;;;;;;;5021292;28;20087;-71
2022/10/29 02:18:52;;;;;;;77.68;9.60;;;;;;;;;;5030286;28;20037;-71
2022/10/29 02:21:18;;;;;;;53.10;9.30;;;;;;;;;;5024403;28;20041;-73
2022/10/29 02:23:45;;;;;;;58.47;10.38;;;;;;;;;;5029072;28;20029;-72
2022/10/29 02:26:11;;;;;;;128.65;9.38;;;;;;;;;;5029204;28;20029;-72
2022/10/29 02:28:37;;;;;;;74.47;8.40;;;;;;;;;;5019644;28;20042;-71
2022/10/29 02:31:03;;;;;;;68.22;8.23;;;;;;;;;;5028026;28;20095;-69
2022/10/29 02:33:29;;;;;;;71.28;8.65;;;;;;;;;;5021602;28;20129;-70
2022/10/29 02:35:55;;;;;;;43.15;9.27;;;;;;;;;;5029224;28;20038;-70
2022/10/29 02:38:21;;;;;;;48.28;9.10;;;;;;;;;;5030950;28;20028;-69
2022/10/29 02:40:47;;;;;;;35.53;8.70;;;;;;;;;;5020360;28;22384;-69
2022/10/29 02:43:13;;;;;;;65.95;8.15;;;;;;;;;;5025492;28;20042;-71
2022/10/29 02:45:39;;;;;;;36.13;8.10;;;;;;;;;;5028571;28;20034;-70
2022/10/29 02:48:05;;;;;;;46.58;7.90;;;;;;;;;;5023481;28;20395;-70
2022/10/29 02:50:31;;;;;;;72.68;8.30;;;;;;;;;;5023480;28;20033;-69
2022/10/29 02:52:57;;;;;;;47.78;8.05;;;;;;;;;;5027523;28;20128;-69
2022/10/29 02:55:24;;;;;;;36.63;7.60;;;;;;;;;;5021777;28;20028;-69
2022/10/29 02:57:50;;;;;;;42.25;7.32;;;;;;;;;;5027379;28;20029;-70
2022/10/29 03:00:16;;;;;;;72.57;8.10;;;;;;;;;;5007777;28;20088;-70
2022/10/29 03:02:42;;;;;;;85.90;8.38;;;;;;;;;;5021784;28;20037;-70
2022/10/29 03:05:08;;;;;;;75.22;9.02;;;;;;;;;;5028061;28;20034;-70
2022/10/29 03:07:35;;;;;;;75.07;9.27;;;;;;;;;;5018257;28;20037;-70
2022/10/29 03:10:01;;;;;;;68.75;9.13;;;;;;;;;;5027702;28;20033;-70
2022/10/29 03:12:28;;;;;;;74.20;9.93;;;;;;;;;;5029145;28;20041;-70
2022/10/29 03:14:54;;;;;;;66.20;8.68;;;;;;;;;;5028018;28;20060;-71
2022/10/29 03:17:20;;;;;;;103.53;9.48;;;;;;;;;;5030921;28;20052;-70
2022/10/29 03:19:46;;;;;;;93.60;9.05;;;;;;;;;;5026283;28;20421;-70
2022/10/29 03:22:12;;;;;;;69.85;9.70;;;;;;;;;;5026924;28;20034;-70
2022/10/29 03:24:38;;;;;;;44.65;9.15;;;;;;;;;;5032642;28;20042;-70
2022/10/29 03:27:05;;;;;;;47.22;7.50;;;;;;;;;;5032029;28;20026;-73
2022/10/29 03:29:31;;;;;;;68.10;9.18;;;;;;;;;;5025916;28;20482;-70
2022/10/29 03:31:58;;;;;;;70.53;10.02;;;;;;;;;;5033448;28;20417;-70
2022/10/29 03:34:24;;;;;;;51.17;8.38;;;;;;;;;;5025341;28;20013;-70
2022/10/29 03:36:50;;;;;;;48.15;8.88;;;;;;;;;;5028584;28;20124;-75
2022/10/29 03:39:16;;;;;;;42.35;9.18;;;;;;;;;;5031237;28;20034;-71
2022/10/29 03:41:42;;;;;;;48.97;8.35;;;;;;;;;;5026466;28;20064;-70
2022/10/29 03:44:08;;;;;;;69.82;8.80;;;;;;;;;;5031030;28;20037;-72
2022/10/29 03:46:34;;;;;;;74.68;9.02;;;;;;;;;;5033069;28;20036;-71
2022/10/29 03:49:00;;;;;;;38.25;7.85;;;;;;;;;;5003197;28;20033;-70
2022/10/29 03:51:26;;;;;;;56.75;9.20;;;;;;;;;;5027823;28;20120;-72
2022/10/29 03:53:52;;;;;;;31.75;8.93;;;;;;;;;;5031343;28;20057;-71
2022/10/29 03:56:18;;;;;;;26.73;9.38;;;;;;;;;;5003042;28;20030;-70
2022/10/29 03:58:44;;;;;;;44.25;9.10;;;;;;;;;;5013637;28;20145;-71
2022/10/29 04:01:11;;;;;;;42.60;10.40;;;;;;;;;;5020986;28;20038;-71
2022/10/29 04:03:37;;;;;;;77.90;11.27;;;;;;;;;;5032662;28;20049;-75
2022/10/29 04:06:14;;;;;;;35.08;9.25;;;;;;;;;;5026784;28;20421;-76
2022/10/29 04:08:41;;;;;;;71.68;11.38;;;;;;;;;;5030132;28;20040;-71
2022/10/29 04:11:08;;;;;;;66.78;11.38;;;;;;;;;;5036342;28;20034;-71
2022/10/29 04:13:34;;;;;;;43.63;11.05;;;;;;;;;;5022018;28;20033;-69
2022/10/29 04:16:00;;;;;;;61.45;11.75;;;;;;;;;;5030963;28;20025;-76
2022/10/29 04:18:26;;;;;;;71.10;11.50;;;;;;;;;;5045156;28;20085;-70
2022/10/29 04:20:52;;;;;;;42.05;11.48;;;;;;;;;;5028304;28;20052;-72
2022/10/29 04:23:19;;;;;;;55.47;11.45;;;;;;;;;;5020816;28;20033;-70
2022/10/29 04:26:11;;;;;;;49.38;13.88;;;;;;;;;;5030449;28;20034;-70
2022/10/29 04:28:37;;;;;;;49.67;11.45;;;;;;;;;;5016060;28;20033;-70
2022/10/29 04:31:04;;;;;;;61.33;11.98;;;;;;;;;;5006305;28;20034;-71
2022/10/29 04:33:30;;;;;;;51.33;21.35;;;;;;;;;;5026966;28;20532;-72
2022/10/29 04:35:57;;;;;;;62.05;12.65;;;;;;;;;;5028121;28;20099;-72
2022/10/29 04:38:23;;;;;;;63.35;13.57;;;;;;;;;;5021099;28;20040;-71
2022/10/29 04:40:49;;;;;;;70.70;13.50;;;;;;;;;;4989359;28;20037;-71
2022/10/29 04:43:15;;;;;;;72.80;13.15;;;;;;;;;;5029819;28;20043;-71
2022/10/29 04:45:41;;;;;;;68.18;13.48;;;;;;;;;;5027681;28;20494;-72
2022/10/29 04:48:08;;;;;;;46.70;12.93;;;;;;;;;;5032524;28;20029;-73
2022/10/29 04:50:36;;;;;;;77.05;12.35;;;;;;;;;;5021365;28;20044;-72
2022/10/29 04:53:03;;;;;;;67.03;12.80;;;;;;;;;;5017571;28;20041;-78
2022/10/29 04:55:30;;;;;;;88.53;14.35;;;;;;;;;;5014691;28;20037;-71
2022/10/29 04:57:56;;;;;;;65.70;12.95;;;;;;;;;;5012580;28;20494;-71
2022/10/29 05:00:22;;;;;;;59.72;13.02;;;;;;;;;;5022078;28;20112;-71
2022/10/29 05:02:48;;;;;;;55.83;12.55;;;;;;;;;;5029743;28;20438;-70
2022/10/29 05:05:15;;;;;;;67.57;12.27;;;;;;;;;;5017230;28;20083;-72
2022/10/29 05:07:41;;;;;;;79.65;14.27;;;;;;;;;;5023027;28;20029;-76
2022/10/29 05:10:07;;;;;;;74.30;13.73;;;;;;;;;;5032760;28;20083;-71
2022/10/29 05:12:33;;;;;;;86.50;14.45;;;;;;;;;;5028554;28;20054;-71
2022/10/29 05:14:59;;;;;;;62.58;12.35;;;;;;;;;;5026587;28;20021;-70
2022/10/29 05:17:25;;;;;;;58.50;13.02;;;;;;;;;;5029415;28;20018;-72
2022/10/29 05:19:51;;;;;;;63.20;11.40;;;;;;;;;;5025825;28;20032;-71
2022/10/29 05:22:17;;;;;;;62.60;12.35;;;;;;;;;;5026643;28;20214;-72
2022/10/29 05:24:43;;;;;;;69.15;11.60;;;;;;;;;;5031733;28;20458;-74
2022/10/29 05:27:09;;;;;;;65.38;11.93;;;;;;;;;;5022304;28;20481;-71
2022/10/29 05:29:35;;;;;;;48.30;10.57;;;;;;;;;;5013608;28;20534;-72
2022/10/29 05:32:01;;;;;;;68.93;10.88;;;;;;;;;;5013768;28;20509;-72
2022/10/29 05:34:27;;;;;;;71.10;10.80;;;;;;;;;;5026061;28;20029;-70
2022/10/29 05:36:53;;;;;;;68.65;10.60;;;;;;;;;;5030868;28;20026;-72
2022/10/29 05:39:19;;;;;;;68.55;10.75;;;;;;;;;;5001172;28;20110;-72
2022/10/29 05:41:46;;;;;;;59.42;9.23;;;;;;;;;;4999747;28;20059;-75
2022/10/29 05:44:12;;;;;;;78.88;11.02;;;;;;;;;;5024805;28;20440;-71
2022/10/29 05:46:38;;;;;;;107.57;10.50;;;;;;;;;;5031225;28;20102;-71
2022/10/29 05:49:04;;;;;;;101.03;10.02;;;;;;;;;;5005490;28;20033;-72
2022/10/29 05:51:31;;;;;;;89.13;10.57;;;;;;;;;;5030471;28;20036;-72
2022/10/29 05:53:57;;;;;;;94.47;11.30;;;;;;;;;;5024869;28;20378;-72
2022/10/29 05:56:23;;;;;;;116.40;10.82;;;;;;;;;;5011687;28;20485;-73
2022/10/29 05:58:49;;;;;;;86.30;10.45;;;;;;;;;;5024186;28;20017;-73
2022/10/29 06:01:18;;;;;;;110.35;11.13;;;;;;;;;;5003578;28;20050;-74
2022/10/29 06:03:44;;;;;;;160.43;11.65;;;;;;;;;;5021168;28;20175;-72
2022/10/29 06:06:11;;;;;;;87.20;11.32;;;;;;;;;;5031037;28;20026;-72
2022/10/29 06:08:37;;;;;;;63.20;10.57;;;;;;;;;;5011489;28;20505;-72
2022/10/29 06:11:04;;;;;;;120.75;12.55;;;;;;;;;;5030996;28;20367;-72
2022/10/29 06:13:30;;;;;;;86.57;12.18;;;;;;;;;;5023395;28;20112;-73
2022/10/29 06:15:57;;;;;;;125.70;12.52;;;;;;;;;;5027081;28;20099;-73
2022/10/29 06:18:23;;;;;;;169.10;13.27;;;;;;;;;;5026083;28;20509;-72
2022/10/29 06:20:49;;;;;;;130.95;13.88;;;;;;;;;;5023436;28;20037;-72
2022/10/29 06:23:15;;;;;;;100.60;13.38;;;;;;;;;;5032564;28;20048;-72
2022/10/29 06:25:41;;;;;;;92.85;14.10;;;;;;;;;;5022230;28;20029;-72
2022/10/29 06:28:10;;;;;;;170.07;14.52;;;;;;;;;;5030088;28;20108;-73
2022/10/29 06:30:37;;;;;;;80.90;13.30;;;;;;;;;;5022887;28;20087;-72
2022/10/29 06:33:03;;;;;;;92.57;14.73;;;;;;;;;;5030780;28;20042;-76
2022/10/29 06:35:30;;;;;;;109.82;15.25;;;;;;;;;;4997812;28;20037;-72
2022/10/29 06:37:56;;;;;;;115.72;14.23;;;;;;;;;;5027111;28;20029;-72
2022/10/29 06:40:22;;;;;;;96.28;15.20;;;;;;;;;;5018539;28;20033;-72
2022/10/29 06:42:48;;;;;;;191.38;18.15;;;;;;;;;;5025895;28;20135;-73
2022/10/29 06:45:14;;;;;;;61.55;14.02;;;;;;;;;;5018888;28;20038;-73
2022/10/29 06:47:41;;;;;;;83.85;14.75;;;;;;;;;;5028753;28;20082;-72
2022/10/29 06:50:08;;;;;;;87.90;15.45;;;;;;;;;;5046475;28;20051;-74
2022/10/29 06:52:35;;;;;;;109.45;16.70;;;;;;;;;;5028368;28;20083;-73
2022/10/29 06:55:04;;;;;;;80.82;15.63;;;;;;;;;;5028570;28;20065;-73
2022/10/29 06:57:30;;;;;;;144.48;19.98;;;;;;;;;;5020462;28;20091;-72
2022/10/29 06:59:56;;;;;;;147.50;21.10;;;;;;;;;;5034198;28;20028;-73
2022/10/29 07:02:22;;;;;;;112.30;20.77;;;;;;;;;;4999834;28;20029;-73
2022/10/29 07:04:49;;;;;;;104.90;20.90;;;;;;;;;;5028009;28;20033;-72
2022/10/29 07:07:15;;;;;;;97.57;21.95;;;;;;;;;;5023612;28;20022;-73
2022/10/29 07:09:44;;;;;;;94.00;22.30;;;;;;;;;;5009742;28;20045;-73
2022/10/29 07:12:12;;;;;;;95.30;22.33;;;;;;;;;;5010340;28;20029;-72
2022/10/29 07:14:38;;;;;;;81.15;20.85;;;;;;;;;;5028933;28;20042;-72
2022/10/29 07:17:04;;;;;;;71.22;20.38;;;;;;;;;;5016138;28;20025;-74
2022/10/29 07:19:30;;;;;;;78.38;22.10;;;;;;;;;;5009420;28;20081;-71
2022/10/29 07:21:56;;;;;;;75.47;20.35;;;;;;;;;;5023259;28;20038;-74
2022/10/29 07:24:22;;;;;;;64.07;20.55;;;;;;;;;;5023790;28;20033;-71
2022/10/29 07:26:48;;;;;;;65.00;21.23;;;;;;;;;;5022072;28;20116;-75
2022/10/29 07:29:14;;;;;;;62.53;20.02;;;;;;;;;;5009845;28;20038;-71
2022/10/29 07:31:40;;;;;;;77.38;21.45;;;;;;;;;;5024479;28;20033;-74
2022/10/29 07:34:06;;;;;;;66.22;19.98;;;;;;;;;;5023997;28;20071;-73
2022/10/29 07:36:32;;;;;;;80.80;24.42;;;;;;;;;;5008799;28;20025;-75
2022/10/29 07:38:59;;;;;;;83.20;29.52;;;;;;;;;;5028163;28;20037;-73
2022/10/29 07:41:25;;;;;;;58.03;20.75;;;;;;;;;;5022385;28;20065;-73
2022/10/29 07:43:51;;;;;;;50.38;21.23;;;;;;;;;;5023938;28;20456;-72
2022/10/29 07:46:17;;;;;;;50.15;19.52;;;;;;;;;;5030640;28;20028;-75
2022/10/29 07:48:43;;;;;;;44.50;20.55;;;;;;;;;;5008241;28;20073;-73
2022/10/29 07:51:09;;;;;;;46.05;20.02;;;;;;;;;;5023970;28;20026;-73
2022/10/29 07:53:35;;;;;;;45.42;18.75;;;;;;;;;;5020574;28;20029;-74
2022/10/29 07:56:02;;;;;;;40.92;19.60;;;;;;;;;;5027191;28;20512;-76
2022/10/29 07:58:28;;;;;;;39.40;18.52;;;;;;;;;;5025865;28;20224;-73
2022/10/29 08:00:54;;;;;;;44.70;25.15;;;;;;;;;;5033124;28;20075;-72
2022/10/29 08:03:20;;;;;;;46.67;27.63;;;;;;;;;;5029841;28;20048;-80
2022/10/29 08:05:48;;;;;;;68.60;34.40;;;;;;;;;;5031732;28;20036;-76
2022/10/29 08:08:16;;;;;;;45.30;23.83;;;;;;;;;;5004730;28;20037;-74
2022/10/29 08:10:43;;;;;;;41.00;22.02;;;;;;;;;;5038866;28;20037;-73
2022/10/29 08:13:09;;;;;;;43.33;21.23;;;;;;;;;;5031947;28;20080;-75
2022/10/29 08:15:35;;;;;;;39.05;20.77;;;;;;;;;;5030537;28;20335;-76
2022/10/29 08:18:02;;;;;;;39.05;21.45;;;;;;;;;;5034056;28;20058;-75
2022/10/29 08:20:29;;;;;;;39.80;20.35;;;;;;;;;;5046612;28;20026;-75
2022/10/29 08:22:58;;;;;;;37.50;19.38;;;;;;;;;;5006981;28;20037;-74
2022/10/29 08:25:24;;;;;;;40.67;19.33;;;;;;;;;;5038979;28;20087;-75
2022/10/29 08:28:01;;;;;;;42.45;21.17;;;;;;;;;;5031507;28;20033;-75
2022/10/29 08:30:27;;;;;;;33.38;18.25;;;;;;;;;;5021181;28;20025;-73
2022/10/29 08:32:53;;;;;;;37.35;19.42;;;;;;;;;;5025258;28;20033;-74
2022/10/29 08:35:20;;;;;;;33.13;17.58;;;;;;;;;;5034873;28;20032;-73
2022/10/29 08:37:46;;;;;;;30.65;16.13;;;;;;;;;;5036025;28;20029;-75
2022/10/29 08:40:15;;;;;;;35.53;16.88;;;;;;;;;;5034945;28;20033;-72
2022/10/29 08:42:41;;;;;;;169.13;99.95;;;;;;;;;;5032040;28;20108;-72
2022/10/29 08:45:21;;;;;;;39.85;18.48;;;;;;;;;;5017833;28;20082;-78
2022/10/29 08:47:53;;;;;;;32.00;16.83;;;;;;;;;;5030718;28;20049;-77
2022/10/29 08:50:39;;;;;;;44.30;17.55;;;;;;;;;;5020359;28;20053;-74
2022/10/29 08:53:09;;;;;;;30.33;16.35;;;;;;;;;;5031596;28;20052;-76
2022/10/29 08:55:37;;;;;;;34.58;17.33;;;;;;;;;;5034146;28;20022;-73
2022/10/29 08:58:29;;;;;;;33.08;17.55;;;;;;;;;;5035014;28;20111;-74
2022/10/29 09:00:57;;;;;;;33.70;16.17;;;;;;;;;;5009453;28;20080;-73
2022/10/29 09:03:25;;;;;;;32.58;16.35;;;;;;;;;;5030985;28;20087;-74
2022/10/29 09:06:07;;;;;;;35.80;17.50;;;;;;;;;;5026572;28;20022;-80
2022/10/29 09:08:33;;;;;;;;;;;;;;;;;;5032304;28;20389;-75
2022/10/29 09:11:05;;;;;;;34.90;17.98;;;;;;;;;;5024813;28;20000;-75
2022/10/29 09:13:50;;;;;;;37.90;17.52;;;;;;;;;;5018539;28;20021;-74
2022/10/29 09:16:33;;;;;;;42.60;17.52;;;;;;;;;;5031217;28;20041;-77
2022/10/29 09:18:59;;;;;;;36.33;19.15;;;;;;;;;;5033389;28;20057;-72
2022/10/29 09:21:25;;;;;;;38.33;17.70;;;;;;;;;;5026681;28;20025;-74
2022/10/29 09:23:51;;;;;;;52.53;26.63;;;;;;;;;;5027447;28;20060;-72
2022/10/29 09:26:21;;;;;;;44.50;24.27;;;;;;;;;;5023359;28;20064;-71
2022/10/29 09:29:05;;;;;;;44.78;22.83;;;;;;;;;;5029916;28;20021;-75
2022/10/29 09:31:41;;;;;;;33.63;17.00;;;;;;;;;;5024081;28;20030;-72
2022/10/29 09:34:13;;;;;;;43.22;20.52;;;;;;;;;;5031474;28;20025;-71
2022/10/29 09:36:39;;;;;;;45.08;19.23;;;;;;;;;;5027133;28;20075;-72
2022/10/29 09:39:12;;;;;;;42.67;20.80;;;;;;;;;;5028878;28;20113;-72
2022/10/29 09:41:39;;;;;;;36.15;19.20;;;;;;;;;;5012113;28;20038;-73
2022/10/29 09:44:05;;;;;;;35.60;17.85;;;;;;;;;;5012626;28;20026;-73
2022/10/29 09:46:35;;;;;;;35.67;18.27;;;;;;;;;;5013490;28;20034;-77
2022/10/29 09:49:13;;;;;;;37.15;18.08;;;;;;;;;;5019664;28;20037;-75
2022/10/29 09:51:49;;;;;;;37.45;18.15;;;;;;;;;;5024519;28;20037;-74
2022/10/29 09:54:15;;;;;;;31.08;16.75;;;;;;;;;;5029494;28;20032;-74
2022/10/29 09:56:42;;;;;;;33.95;17.05;;;;;;;;;;5015435;28;20573;-74
2022/10/29 09:59:17;;;;;;;35.60;17.73;;;;;;;;;;5030770;28;20076;-72
2022/10/29 10:01:43;;;;;;;28.23;15.43;;;;;;;;;;5014926;28;20112;-73
2022/10/29 10:04:30;;;;;;;35.85;16.38;;;;;;;;;;5030240;28;20033;-72
2022/10/29 10:07:04;;;;;;;30.55;15.52;;;;;;;;;;5009467;28;20033;-71
2022/10/29 10:09:50;;;;;;;32.63;15.07;;;;;;;;;;5015546;28;20033;-71
2022/10/29 10:12:16;;;;;;;27.10;14.73;;;;;;;;;;5027026;28;20094;-75
2022/10/29 10:14:42;;;;;;;97.35;56.95;;;;;;;;;;5026030;28;20519;-74
2022/10/29 10:17:08;;;;;;;34.83;18.35;;;;;;;;;;5032733;28;20032;-73
2022/10/29 10:19:41;;;;;;;40.08;15.85;;;;;;;;;;5027035;28;20045;-73
2022/10/29 10:22:15;;;;;;;24.25;14.18;;;;;;;;;;5031216;28;20028;-72
2022/10/29 10:24:42;;;;;;;23.75;13.15;;;;;;;;;;5027481;28;20151;-73
2022/10/29 10:27:17;;;;;;;24.67;12.27;;;;;;;;;;5027861;28;20037;-72
2022/10/29 10:29:43;;;;;;;26.15;12.07;;;;;;;;;;5026036;28;20022;-72
2022/10/29 10:32:09;;;;;;;22.73;12.48;;;;;;;;;;5025089;28;20116;-72
2022/10/29 10:34:36;;;;;;;23.40;11.98;;;;;;;;;;5021977;28;20021;-73
2022/10/29 10:37:08;;;;;;;24.30;11.18;;;;;;;;;;5023884;28;20093;-72
2022/10/29 10:39:42;;;;;;;22.38;10.55;;;;;;;;;;5028103;28;20485;-72
2022/10/29 10:42:18;;;;;;;20.05;8.75;;;;;;;;;;5024802;28;20167;-71
2022/10/29 10:44:51;;;;;;;18.35;8.88;;;;;;;;;;5028184;28;20041;-72
2022/10/29 10:47:18;;;;;;;24.63;9.48;;;;;;;;;;5029721;28;20025;-74
2022/10/29 10:49:45;;;;;;;17.88;10.52;;;;;;;;;;5003668;28;20084;-73
2022/10/29 10:52:17;;;;;;;29.13;17.83;;;;;;;;;;5029977;28;20029;-71
2022/10/29 10:54:43;;;;;;;;;;;;;;;;;;5021769;28;20092;-72
2022/10/29 10:57:12;;;;;;;19.10;9.13;;;;;;;;;;5029970;28;19956;-72
2022/10/29 10:59:56;;;;;;;18.80;9.15;;;;;;;;;;5033168;28;20026;-70
2022/10/29 11:02:49;;;;;;;19.23;9.00;;;;;;;;;;5023037;28;20036;-71
2022/10/29 11:05:19;;;;;;;19.88;8.32;;;;;;;;;;5002971;28;20068;-70
2022/10/29 11:07:55;;;;;;;24.52;7.82;;;;;;;;;;5025197;28;20432;-70
2022/10/29 11:10:24;;;;;;;23.00;9.98;;;;;;;;;;5022853;28;20470;-72
2022/10/29 11:12:53;;;;;;;22.13;8.77;;;;;;;;;;5029087;28;20034;-72
2022/10/29 11:15:37;;;;;;;21.95;8.40;;;;;;;;;;5023894;28;20029;-73
2022/10/29 11:18:10;;;;;;;25.85;8.73;;;;;;;;;;5020742;28;20061;-72
2022/10/29 11:20:40;;;;;;;23.23;8.77;;;;;;;;;;5018023;28;20105;-72
2022/10/29 11:23:25;;;;;;;18.90;8.05;;;;;;;;;;5030769;28;20026;-71
2022/10/29 11:26:17;;;;;;;22.65;8.23;;;;;;;;;;5027255;28;20470;-70
2022/10/29 11:28:53;;;;;;;23.60;8.40;;;;;;;;;;5012358;28;20056;-71
2022/10/29 11:31:29;;;;;;;41.20;24.10;;;;;;;;;;5016965;28;20087;-72
2022/10/29 11:34:10;;;;;;;31.48;15.77;;;;;;;;;;5025793;28;20067;-73
2022/10/29 11:36:40;;;;;;;29.80;10.35;;;;;;;;;;5026505;28;20029;-71
2022/10/29 11:39:12;;;;;;;19.05;7.72;;;;;;;;;;5031845;28;20315;-72
2022/10/29 11:41:47;;;;;;;25.08;8.95;;;;;;;;;;5027499;28;20042;-71
2022/10/29 11:44:15;;;;;;;22.88;8.73;;;;;;;;;;5029958;28;20088;-72
2022/10/29 11:46:50;;;;;;;23.35;8.75;;;;;;;;;;5033678;28;20037;-72
2022/10/29 11:49:24;;;;;;;25.35;10.45;;;;;;;;;;5024620;28;20036;-71
2022/10/29 11:51:53;;;;;;;23.33;8.02;;;;;;;;;;5025601;28;20033;-73
2022/10/29 11:54:19;;;;;;;16.08;9.32;;;;;;;;;;5027929;28;20065;-72
2022/10/29 11:57:11;;;;;;;31.30;14.23;;;;;;;;;;5033727;28;20033;-73
2022/10/29 11:59:46;;;;;;;27.80;10.20;;;;;;;;;;5026816;28;20033;-74
2022/10/29 12:02:24;;;;;;;15.98;8.43;;;;;;;;;;5031099;28;20095;-73
2022/10/29 12:05:11;;;;;;;22.73;10.13;;;;;;;;;;5032464;28;20084;-76
2022/10/29 12:07:46;;;;;;;20.67;9.63;;;;;;;;;;4988561;28;20133;-74
2022/10/29 12:10:15;;;;;;;25.63;9.20;;;;;;;;;;5018708;28;20029;-71
2022/10/29 12:12:52;;;;;;;28.65;9.45;;;;;;;;;;5038194;28;20080;-72
2022/10/29 12:15:22;;;;;;;25.77;8.93;;;;;;;;;;5036977;28;20113;-75
2022/10/29 12:18:03;;;;;;;24.48;9.75;;;;;;;;;;5026096;28;20045;-75
2022/10/29 12:20:40;;;;;;;22.42;9.60;;;;;;;;;;5030993;28;20021;-73
2022/10/29 12:23:32;;;;;;;22.20;9.20;;;;;;;;;;5019513;28;20034;-72
2022/10/29 12:25:58;;;;;;;;;;;;;;;;;;5027665;28;20033;-71
2022/10/29 12:28:27;;;;;;;22.00;7.70;;;;;;;;;;5020037;28;19936;-74
2022/10/29 12:30:53;;;;;;;17.80;8.20;;;;;;;;;;5026646;28;20025;-73
2022/10/29 12:33:44;;;;;;;20.95;9.10;;;;;;;;;;5021672;28;20444;-76
2022/10/29 12:36:28;;;;;;;29.23;8.93;;;;;;;;;;5018331;28;20025;-73
2022/10/29 12:38:55;;;;;;;22.85;8.15;;;;;;;;;;5031675;28;20099;-73
2022/10/29 12:41:30;;;;;;;21.55;8.57;;;;;;;;;;5017438;28;20370;-70
2022/10/29 12:44:20;;;;;;;24.40;8.95;;;;;;;;;;5021728;28;20063;-73
2022/10/29 12:46:51;;;;;;;21.05;9.10;;;;;;;;;;5025435;28;20501;-74
2022/10/29 12:49:26;;;;;;;16.55;7.80;;;;;;;;;;5024013;28;20021;-76
2022/10/29 12:51:57;;;;;;;21.65;8.48;;;;;;;;;;5024883;28;20517;-73
2022/10/29 12:54:23;;;;;;;18.92;8.00;;;;;;;;;;5032803;28;20037;-74
2022/10/29 12:56:49;;;;;;;27.27;8.65;;;;;;;;;;5034637;28;20384;-73
2022/10/29 12:59:24;;;;;;;24.73;9.02;;;;;;;;;;5027183;28;20060;-74
2022/10/29 13:01:51;;;;;;;18.20;7.53;;;;;;;;;;5027603;28;20049;-73
2022/10/29 13:04:25;;;;;;;17.80;8.73;;;;;;;;;;5025583;28;20420;-75
2022/10/29 13:07:03;;;;;;;29.02;8.80;;;;;;;;;;5032475;28;20029;-74
2022/10/29 13:09:36;;;;;;;20.95;9.70;;;;;;;;;;5020700;28;20025;-73
2022/10/29 13:12:09;;;;;;;25.88;7.93;;;;;;;;;;5032755;28;20381;-72
2022/10/29 13:14:43;;;;;;;17.77;7.38;;;;;;;;;;5039005;28;20402;-74
2022/10/29 13:17:24;;;;;;;20.65;8.55;;;;;;;;;;5031931;28;20030;-72
2022/10/29 13:19:53;;;;;;;23.67;7.80;;;;;;;;;;5030412;28;20119;-71
2022/10/29 13:22:19;;;;;;;22.45;8.93;;;;;;;;;;5007617;28;20041;-72
2022/10/29 13:25:06;;;;;;;22.67;9.75;;;;;;;;;;5031568;28;20040;-75
2022/10/29 13:27:33;;;;;;;19.83;8.30;;;;;;;;;;5016855;28;20057;-73
2022/10/29 13:30:15;;;;;;;22.60;8.02;;;;;;;;;;5030370;28;20088;-77
2022/10/29 13:32:41;;;;;;;21.45;9.32;;;;;;;;;;5028824;28;20080;-75
2022/10/29 13:35:16;;;;;;;25.48;8.15;;;;;;;;;;5006554;28;20471;-72
2022/10/29 13:37:45;;;;;;;18.70;8.93;;;;;;;;;;5031300;28;20113;-76
2022/10/29 13:40:32;;;;;;;20.48;8.00;;;;;;;;;;5030824;28;20076;-71
2022/10/29 13:42:58;;;;;;;17.08;7.97;;;;;;;;;;5025382;28;20037;-73
2022/10/29 13:45:24;;;;;;;20.08;9.13;;;;;;;;;;5026250;28;20120;-73
2022/10/29 13:47:50;;;;;;;18.48;7.97;;;;;;;;;;5033231;28;20386;-71
2022/10/29 13:50:17;;;;;;;20.73;7.55;;;;;;;;;;5040161;28;20104;-76
2022/10/29 13:52:45;;;;;;;24.10;8.48;;;;;;;;;;5010055;28;20045;-73
2022/10/29 13:55:14;;;;;;;22.70;8.43;;;;;;;;;;5030663;28;20029;-71
2022/10/29 13:57:40;;;;;;;25.33;11.18;;;;;;;;;;5024025;28;20481;-72
2022/10/29 14:00:12;;;;;;;17.27;8.18;;;;;;;;;;5030611;28;20060;-75
2022/10/29 14:03:04;;;;;;;18.75;8.82;;;;;;;;;;5031462;28;20025;-71
2022/10/29 14:05:38;;;;;;;22.92;8.73;;;;;;;;;;5001473;28;20491;-75
2022/10/29 14:08:18;;;;;;;24.50;8.90;;;;;;;;;;5028198;28;20088;-72
2022/10/29 14:10:48;;;;;;;23.75;9.55;;;;;;;;;;5025850;28;20037;-72
2022/10/29 14:13:14;;;;;;;18.25;7.80;;;;;;;;;;5032619;28;20363;-73
2022/10/29 14:15:58;;;;;;;22.35;8.68;;;;;;;;;;5029608;28;20033;-73
2022/10/29 14:18:25;;;;;;;20.48;8.70;;;;;;;;;;5024927;28;20053;-72
2022/10/29 14:20:55;;;;;;;25.02;9.50;;;;;;;;;;5009489;28;20067;-72
2022/10/29 14:23:21;;;;;;;26.00;9.25;;;;;;;;;;5042843;28;20041;-75
2022/10/29 14:25:51;;;;;;;26.50;9.98;;;;;;;;;;5042541;28;20117;-72
2022/10/29 14:28:30;;;;;;;26.88;9.13;;;;;;;;;;5018194;28;20116;-76
2022/10/29 14:31:06;;;;;;;28.95;10.00;;;;;;;;;;5029955;28;20032;-73
2022/10/29 14:33:32;;;;;;;25.50;9.07;;;;;;;;;;5004882;28;20121;-73
2022/10/29 14:36:05;;;;;;;18.80;8.55;;;;;;;;;;5009769;28;20466;-73
2022/10/29 14:38:40;;;;;;;21.58;8.73;;;;;;;;;;5027655;28;20475;-76