Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:02:07;;;;;;;9.02;3.50;;;18.90;99.90;;;;;;4876543;29;20227;-61
2023/06/07 00:04:35;;;;;;;6.40;3.53;;;18.90;99.90;;;;;;4899885;29;20247;-66
2023/06/07 00:07:02;;;;;;;4.35;3.05;;;19.10;99.90;;;;;;4864279;29;20251;-76
2023/06/07 00:09:30;;;;;;;5.22;3.17;;;19.00;99.90;;;;;;4897728;29;20208;-61
2023/06/07 00:11:58;;;;;;;5.50;3.70;;;19.00;99.90;;;;;;4864913;29;20271;-61
2023/06/07 00:14:25;;;;;;;5.03;3.05;;;18.90;99.90;;;;;;4882019;29;20204;-61
2023/06/07 00:16:53;;;;;;;5.63;3.17;;;18.90;99.90;;;;;;4899139;29;20252;-61
2023/06/07 00:19:25;;;;;;;4.32;3.15;;;18.80;99.90;;;;;;4884682;29;20299;-60
2023/06/07 00:21:52;;;;;;;7.35;3.15;;;18.70;99.90;;;;;;4898460;29;20599;-61
2023/06/07 00:24:20;;;;;;;8.63;3.47;;;18.70;99.90;;;;;;4890047;29;20234;-64
2023/06/07 00:26:47;;;;;;;6.18;2.97;;;18.70;99.90;;;;;;4875050;29;20209;-60
2023/06/07 00:29:15;;;;;;;3.58;2.78;;;18.70;99.90;;;;;;4875206;29;20228;-61
2023/06/07 00:31:42;;;;;;;4.03;2.63;;;18.80;99.90;;;;;;4869392;29;20642;-63
2023/06/07 00:34:09;;;;;;;6.03;3.50;;;18.90;99.90;;;;;;4860629;29;20211;-79
2023/06/07 00:36:37;;;;;;;6.25;2.80;;;19.10;99.90;;;;;;4866494;29;20229;-59
2023/06/07 00:39:05;;;;;;;6.25;3.10;;;19.00;99.90;;;;;;4880033;29;20348;-59
2023/06/07 00:41:32;;;;;;;4.35;3.25;;;19.10;99.90;;;;;;4875481;29;20687;-64
2023/06/07 00:44:02;;;;;;;4.70;3.17;;;19.30;99.90;;;;;;4870047;29;20200;-67
2023/06/07 00:46:30;;;;;;;5.80;3.17;;;19.30;99.90;;;;;;4875629;29;20334;-62
2023/06/07 00:48:58;;;;;;;5.78;3.25;;;19.30;99.90;;;;;;4889677;29;20527;-61
2023/06/07 00:51:29;;;;;;;5.05;2.60;;;19.20;99.90;;;;;;4895524;29;20201;-78
2023/06/07 00:54:03;;;;;;;5.88;3.60;;;19.10;99.90;;;;;;4869578;29;20306;-73
2023/06/07 00:56:31;;;;;;;4.43;3.10;;;19.10;99.90;;;;;;4890872;29;21168;-71
2023/06/07 00:58:59;;;;;;;4.60;2.60;;;19.30;99.90;;;;;;4867760;29;20204;-82
2023/06/07 01:01:27;;;;;;;6.15;3.17;;;19.20;99.90;;;;;;4891986;29;20802;-72
2023/06/07 01:03:55;;;;;;;7.00;4.07;;;19.10;99.90;;;;;;4913199;23;20698;-69
2023/06/07 01:06:22;;;;;;;3.38;2.90;;;18.90;99.90;;;;;;4890330;29;20561;-70
2023/06/07 01:08:52;;;;;;;9.20;3.10;;;18.90;99.90;;;;;;4885820;29;20311;-70
2023/06/07 01:11:25;;;;;;;7.57;3.70;;;19.10;99.90;;;;;;4890164;29;20200;-67
2023/06/07 01:13:53;;;;;;;3.75;3.08;;;18.90;99.90;;;;;;4890913;29;20205;-71
2023/06/07 01:16:20;;;;;;;7.25;3.60;;;19.00;99.90;;;;;;4883889;29;20209;-73
2023/06/07 01:18:47;;;;;;;5.07;3.28;;;18.90;99.90;;;;;;4880757;29;20205;-73
2023/06/07 01:21:19;;;;;;;6.72;3.10;;;19.00;99.90;;;;;;4878075;29;20681;-72
2023/06/07 01:23:48;;;;;;;6.82;3.20;;;18.90;99.90;;;;;;4887113;29;20189;-70
2023/06/07 01:26:16;;;;;;;5.10;2.85;;;18.90;99.90;;;;;;4875190;29;20209;-70
2023/06/07 01:28:44;;;;;;;7.38;3.63;;;18.90;99.90;;;;;;4888125;29;20300;-72
2023/06/07 01:31:14;;;;;;;7.90;3.58;;;19.00;99.90;;;;;;4870165;29;20808;-72
2023/06/07 01:33:42;;;;;;;5.88;2.83;;;19.10;99.90;;;;;;4873486;29;20670;-69
2023/06/07 01:36:10;;;;;;;5.45;2.90;;;19.10;99.90;;;;;;4878322;29;20213;-70
2023/06/07 01:38:39;;;;;;;5.43;3.38;;;18.90;99.90;;;;;;4888097;29;20284;-70
2023/06/07 01:41:07;;;;;;;6.93;3.28;;;18.90;99.90;;;;;;4886637;29;20403;-69
2023/06/07 01:43:35;;;;;;;5.32;2.90;;;18.90;99.90;;;;;;4887415;29;20208;-71
2023/06/07 01:46:03;;;;;;;6.93;2.78;;;19.10;99.90;;;;;;4874651;29;20209;-70
2023/06/07 01:48:30;;;;;;;5.10;2.53;;;19.20;99.90;;;;;;4889634;29;20352;-69
2023/06/07 01:50:57;;;;;;;6.35;2.63;;;19.30;99.90;;;;;;4876040;29;20769;-71
2023/06/07 01:53:29;;;;;;;7.53;2.95;;;19.30;99.90;;;;;;4873173;29;20607;-67
2023/06/07 01:56:08;;;;;;;4.30;3.17;;;19.30;99.90;;;;;;4875878;29;20205;-67
2023/06/07 01:58:47;;;;;;;3.92;3.03;;;19.10;99.90;;;;;;4881066;29;20204;-68
2023/06/07 02:01:21;;;;;;;4.35;3.00;;;19.10;99.90;;;;;;4892450;29;20206;-67
2023/06/07 02:03:52;;;;;;;5.50;3.25;;;19.00;99.90;;;;;;4889164;29;20241;-68
2023/06/07 02:06:32;;;;;;;3.10;2.78;;;18.80;99.90;;;;;;4889875;29;20201;-67
2023/06/07 02:09:08;;;;;;;5.10;3.28;;;18.90;99.90;;;;;;4872376;29;20302;-67
2023/06/07 02:11:38;;;;;;;5.13;3.03;;;18.70;99.90;;;;;;4886843;29;20196;-67
2023/06/07 02:14:06;;;;;;;5.47;3.03;;;18.80;99.90;;;;;;4888164;29;20244;-67
2023/06/07 02:16:38;;;;;;;5.00;3.08;;;18.70;99.90;;;;;;4873279;29;20197;-69
2023/06/07 02:19:09;;;;;;;13.18;4.63;;;18.60;99.90;;;;;;4888296;29;20220;-67
2023/06/07 02:21:48;;;;;;;5.43;3.40;;;18.70;99.90;;;;;;4879508;29;20683;-67
2023/06/07 02:24:17;;;;;;;8.27;3.30;;;18.30;99.90;;;;;;4894653;29;20197;-66
2023/06/07 02:26:44;;;;;;;6.72;3.33;;;18.20;99.90;;;;;;4874744;29;20205;-66
2023/06/07 02:29:13;;;;;;;5.43;3.30;;;18.10;99.90;;;;;;4894097;29;20213;-66
2023/06/07 02:31:40;;;;;;;7.05;3.85;;;18.10;99.90;;;;;;4893476;29;20225;-68
2023/06/07 02:34:08;;;;;;;4.00;3.20;;;18.10;99.90;;;;;;4874852;29;20288;-68
2023/06/07 02:36:40;;;;;;;7.10;3.13;;;18.00;99.90;;;;;;4891516;29;20212;-68
2023/06/07 02:39:08;;;;;;;4.25;3.10;;;18.10;99.90;;;;;;4891902;29;20197;-69
2023/06/07 02:41:35;;;;;;;5.13;3.35;;;18.20;99.90;;;;;;4881632;29;20248;-68
2023/06/07 02:44:02;;;;;;;7.68;3.80;;;18.10;99.90;;;;;;4871662;29;20291;-68
2023/06/07 02:46:30;;;;;;;5.50;3.53;;;17.90;99.90;;;;;;4876631;29;20224;-68
2023/06/07 02:48:57;;;;;;;6.38;3.78;;;17.80;99.90;;;;;;4860719;29;20214;-66
2023/06/07 02:51:25;;;;;;;6.90;3.80;;;17.60;99.90;;;;;;4875710;29;20719;-66
2023/06/07 02:53:53;;;;;;;7.80;4.20;;;17.50;99.90;;;;;;4881982;29;20221;-66
2023/06/07 02:56:28;;;;;;;6.72;3.80;;;17.60;99.90;;;;;;4875750;29;20220;-68
2023/06/07 02:58:55;;;;;;;9.32;3.75;;;17.60;99.90;;;;;;4890049;29;20256;-68
2023/06/07 03:01:27;;;;;;;6.35;3.97;;;17.60;99.90;;;;;;4870311;29;20304;-68
2023/06/07 03:03:56;;;;;;;4.55;3.40;;;17.50;99.90;;;;;;4874885;29;20240;-67
2023/06/07 03:06:29;;;;;;;5.10;3.22;;;17.40;99.90;;;;;;4880625;29;20634;-67
2023/06/07 03:09:03;;;;;;;6.32;3.72;;;17.40;99.90;;;;;;4874929;29;20228;-67
2023/06/07 03:11:32;;;;;;;6.50;4.22;;;17.40;99.90;;;;;;4853620;29;20289;-67
2023/06/07 03:13:59;;;;;;;4.80;3.70;;;17.40;99.90;;;;;;4856725;29;20671;-67
2023/06/07 03:16:34;;;;;;;6.15;4.15;;;17.30;99.90;;;;;;4874464;29;20200;-67
2023/06/07 03:19:03;;;;;;;8.70;4.38;;;17.30;99.90;;;;;;4875519;29;20194;-67
2023/06/07 03:21:30;;;;;;;5.78;3.83;;;17.40;99.90;;;;;;4868405;29;20201;-67
2023/06/07 03:24:02;;;;;;;8.07;3.65;;;17.20;99.90;;;;;;4870551;29;20675;-67
2023/06/07 03:26:29;;;;;;;6.50;3.85;;;17.20;99.90;;;;;;4871256;29;20793;-67
2023/06/07 03:28:57;;;;;;;6.28;3.92;;;17.20;99.90;;;;;;4876887;29;20221;-67
2023/06/07 03:31:29;;;;;;;10.85;4.22;;;17.00;99.90;;;;;;4876926;29;20197;-67
2023/06/07 03:34:01;;;;;;;6.70;3.80;;;17.00;99.90;;;;;;4890628;29;20264;-68
2023/06/07 03:36:29;;;;;;;5.30;3.53;;;17.00;99.90;;;;;;4872842;29;20197;-68
2023/06/07 03:38:59;;;;;;;6.73;3.90;;;17.00;99.90;;;;;;4878910;29;20197;-68
2023/06/07 03:41:27;;;;;;;7.93;4.60;;;17.00;99.90;;;;;;4879135;29;20308;-68
2023/06/07 03:43:56;;;;;;;7.27;4.07;;;17.00;99.90;;;;;;4871301;29;20209;-68
2023/06/07 03:46:24;;;;;;;6.77;4.27;;;16.90;99.90;;;;;;4877509;29;20201;-68
2023/06/07 03:48:52;;;;;;;6.10;3.83;;;16.80;99.90;;;;;;4876913;29;20691;-66
2023/06/07 03:51:21;;;;;;;8.53;3.90;;;16.90;99.90;;;;;;4889307;29;20193;-67
2023/06/07 03:53:48;;;;;;;7.47;3.83;;;16.60;99.90;;;;;;4859487;29;20201;-67
2023/06/07 03:56:15;;;;;;;4.87;3.40;;;16.50;99.90;;;;;;4882890;29;20197;-66
2023/06/07 03:58:45;;;;;;;9.07;4.20;;;16.60;99.90;;;;;;4892402;29;20651;-67
2023/06/07 04:01:17;;;;;;;5.40;3.20;;;16.80;99.90;;;;;;4889917;29;20208;-67
2023/06/07 04:03:45;;;;;;;6.43;4.10;;;16.50;99.90;;;;;;4886570;29;20336;-68
2023/06/07 04:06:14;;;;;;;8.77;5.03;;;16.80;99.90;;;;;;4877664;29;20208;-68
2023/06/07 04:08:43;;;;;;;13.48;7.45;;;17.00;99.90;;;;;;4862795;29;20281;-70
2023/06/07 04:11:10;;;;;;;8.02;5.30;;;17.30;99.90;;;;;;4874880;29;20312;-62
2023/06/07 04:13:42;;;;;;;6.63;4.70;;;17.10;99.90;;;;;;4870872;29;20209;-65
2023/06/07 04:16:09;;;;;;;7.57;5.00;;;16.90;99.90;;;;;;4869671;29;20240;-64
2023/06/07 04:18:37;;;;;;;11.40;4.43;;;16.70;99.90;;;;;;4867073;29;20759;-62
2023/06/07 04:21:05;;;;;;;8.95;4.55;;;16.80;99.90;;;;;;4872202;29;20201;-62
2023/06/07 04:23:33;;;;;;;6.03;4.13;;;17.00;99.90;;;;;;4872583;29;20212;-62
2023/06/07 04:26:05;;;;;;;8.83;5.33;;;16.90;99.90;;;;;;4872340;29;20224;-62
2023/06/07 04:28:32;;;;;;;8.70;4.33;;;16.70;99.90;;;;;;4865992;29;20201;-62
2023/06/07 04:31:02;;;;;;;9.85;3.80;;;16.70;99.90;;;;;;4870994;29;20288;-61
2023/06/07 04:33:32;;;;;;;6.53;4.18;;;17.10;99.90;;;;;;4885382;29;20200;-62
2023/06/07 04:35:59;;;;;;;4.68;3.53;;;17.20;99.90;;;;;;4871352;29;20193;-62
2023/06/07 04:38:29;;;;;;;6.43;3.95;;;17.40;99.90;;;;;;4868341;29;20204;-62
2023/06/07 04:41:05;;;;;;;5.93;3.55;;;17.40;99.90;;;;;;4856883;29;20213;-62
2023/06/07 04:43:37;;;;;;;5.43;3.80;;;17.30;99.90;;;;;;4868636;29;20465;-62
2023/06/07 04:46:09;;;;;;;9.05;5.50;;;17.40;99.90;;;;;;4889634;29;20202;-62
2023/06/07 04:48:40;;;;;;;10.80;5.03;;;17.60;99.90;;;;;;4866752;29;20201;-62
2023/06/07 04:51:08;;;;;;;8.63;5.00;;;17.50;99.90;;;;;;4887100;29;20202;-63
2023/06/07 04:53:44;;;;;;;7.60;4.47;;;17.50;99.90;;;;;;4885597;29;20213;-62
2023/06/07 04:56:17;;;;;;;5.95;4.10;;;17.70;99.90;;;;;;4867363;29;20204;-63
2023/06/07 04:58:45;;;;;;;5.65;3.67;;;17.80;99.90;;;;;;4853687;29;20212;-62
2023/06/07 05:01:16;;;;;;;9.32;6.10;;;18.00;99.90;;;;;;4855674;29;20201;-62
2023/06/07 05:03:44;;;;;;;9.43;5.28;;;17.90;99.90;;;;;;4869185;29;20603;-63
2023/06/07 05:06:18;;;;;;;10.35;5.13;;;17.60;99.90;;;;;;4871240;29;20670;-62
2023/06/07 05:08:50;;;;;;;6.50;4.15;;;17.50;99.90;;;;;;4878015;29;20292;-62
2023/06/07 05:11:17;;;;;;;10.82;4.68;;;17.40;99.90;;;;;;4866038;29;21715;-62
2023/06/07 05:13:46;;;;;;;10.18;4.35;;;17.50;99.90;;;;;;4858817;29;20201;-63
2023/06/07 05:16:17;;;;;;;8.60;3.85;;;17.70;99.90;;;;;;4877610;29;20201;-63
2023/06/07 05:18:48;;;;;;;8.57;3.85;;;17.40;99.90;;;;;;4864392;29;20198;-63
2023/06/07 05:21:17;;;;;;;13.60;5.78;;;17.40;99.90;;;;;;4870988;29;21089;-62
2023/06/07 05:23:45;;;;;;;12.80;5.68;;;17.30;99.90;;;;;;4887394;29;20221;-63
2023/06/07 05:26:12;;;;;;;7.82;4.65;;;17.30;99.90;;;;;;4891131;29;20203;-63
2023/06/07 05:28:39;;;;;;;6.10;4.22;;;17.30;99.90;;;;;;4872956;29;20197;-62
2023/06/07 05:31:06;;;;;;;5.20;3.83;;;17.20;99.90;;;;;;4873075;29;20224;-64
2023/06/07 05:33:38;;;;;;;7.70;3.75;;;17.50;99.90;;;;;;4883944;29;20289;-62
2023/06/07 05:36:06;;;;;;;6.38;3.75;;;17.50;99.90;;;;;;4890351;29;20267;-64
2023/06/07 05:38:35;;;;;;;13.73;4.45;;;17.60;99.90;;;;;;4873036;29;20555;-62
2023/06/07 05:41:02;;;;;;;7.28;3.90;;;17.70;99.90;;;;;;4866196;29;20197;-62
2023/06/07 05:43:30;;;;;;;7.72;3.70;;;17.30;99.90;;;;;;4874654;29;20878;-62
2023/06/07 05:45:57;;;;;;;6.75;3.65;;;17.30;99.90;;;;;;4869500;29;20907;-62
2023/06/07 05:48:24;;;;;;;8.52;4.40;;;17.30;99.90;;;;;;4856730;29;20212;-62
2023/06/07 05:50:52;;;;;;;7.05;4.45;;;17.00;99.90;;;;;;4874239;29;20232;-62
2023/06/07 05:53:19;;;;;;;6.93;4.45;;;16.80;99.90;;;;;;4889662;29;20611;-64
2023/06/07 05:55:47;;;;;;;7.40;4.53;;;17.00;99.90;;;;;;4871676;29;20204;-64
2023/06/07 05:58:15;;;;;;;10.27;6.43;;;16.80;99.90;;;;;;4888227;29;20199;-65
2023/06/07 06:00:44;;;;;;;6.18;4.35;;;17.00;99.90;;;;;;4885174;29;20284;-62
2023/06/07 06:03:11;;;;;;;9.73;4.65;;;17.00;99.90;;;;;;4875944;29;20694;-63
2023/06/07 06:05:38;;;;;;;7.88;4.82;;;17.10;99.90;;;;;;4886314;29;20229;-64
2023/06/07 06:08:05;;;;;;;7.43;4.55;;;17.30;99.90;;;;;;4886685;29;20284;-64
2023/06/07 06:10:32;;;;;;;11.52;4.53;;;17.20;99.90;;;;;;4873162;29;20587;-64
2023/06/07 06:13:02;;;;;;;5.93;4.07;;;17.20;99.90;;;;;;4887868;29;20193;-64
2023/06/07 06:15:29;;;;;;;9.75;4.38;;;17.00;99.90;;;;;;4872485;29;20201;-64
2023/06/07 06:17:56;;;;;;;6.70;4.40;;;17.10;99.90;;;;;;4890095;29;20205;-62
2023/06/07 06:20:23;;;;;;;10.13;4.25;;;17.40;99.90;;;;;;4871148;29;20287;-64
2023/06/07 06:22:50;;;;;;;7.57;4.32;;;17.50;99.90;;;;;;4871820;29;20257;-63
2023/06/07 06:25:17;;;;;;;6.82;4.28;;;17.40;99.90;;;;;;4888968;29;20212;-64
2023/06/07 06:27:44;;;;;;;9.55;4.28;;;17.50;99.90;;;;;;4881594;29;20604;-65
2023/06/07 06:30:11;;;;;;;5.72;3.90;;;17.60;99.90;;;;;;4887220;29;20703;-62
2023/06/07 06:32:39;;;;;;;9.68;5.10;;;17.60;99.90;;;;;;4885484;29;20225;-62
2023/06/07 06:35:07;;;;;;;6.63;4.30;;;17.50;99.90;;;;;;4888699;29;20328;-62
2023/06/07 06:37:34;;;;;;;7.20;3.88;;;17.40;99.90;;;;;;4883223;29;20194;-62
2023/06/07 06:40:01;;;;;;;9.45;4.47;;;17.10;99.90;;;;;;4889723;29;20619;-62
2023/06/07 06:42:28;;;;;;;7.30;5.07;;;17.30;99.90;;;;;;4890659;29;20209;-65
2023/06/07 06:45:15;;;;;;;5.45;3.83;;;17.60;99.90;;;;;;4873716;29;20231;-62
2023/06/07 06:47:42;;;;;;;11.20;4.75;;;18.00;99.90;;;;;;4887621;29;20207;-62
2023/06/07 06:50:11;;;;;;;6.93;4.05;;;18.10;99.90;;;;;;4868737;29;20219;-62
2023/06/07 06:52:57;;;;;;;7.97;4.55;;;18.00;99.90;;;;;;4876390;29;20677;-62
2023/06/07 06:55:24;;;;;;;6.25;3.80;;;18.00;99.90;;;;;;4872317;29;20709;-64
2023/06/07 06:57:52;;;;;;;10.27;4.45;;;18.00;99.90;;;;;;4871965;29;20197;-62
2023/06/07 07:00:19;;;;;;;7.13;4.30;;;18.00;99.90;;;;;;4887835;29;20786;-62
2023/06/07 07:02:46;;;;;;;8.48;4.18;;;18.10;99.90;;;;;;4884930;29;20216;-64
2023/06/07 07:05:15;;;;;;;12.35;4.65;;;18.40;99.90;;;;;;4889058;29;20241;-62
2023/06/07 07:07:42;;;;;;;6.80;4.50;;;18.50;99.90;;;;;;4889278;29;20201;-62
2023/06/07 07:10:09;;;;;;;8.95;4.63;;;18.60;99.90;;;;;;4885823;29;20236;-64
2023/06/07 07:12:38;;;;;;;8.18;4.70;;;18.50;99.90;;;;;;4883128;29;20189;-62
2023/06/07 07:15:06;;;;;;;6.72;4.25;;;18.50;99.90;;;;;;4886177;29;20233;-64
2023/06/07 07:17:33;;;;;;;8.65;4.40;;;18.40;99.90;;;;;;4872024;29;20264;-62
2023/06/07 07:20:00;;;;;;;9.18;4.90;;;18.40;99.90;;;;;;4888266;29;20308;-64
2023/06/07 07:22:27;;;;;;;7.38;4.88;;;18.50;99.90;;;;;;4889672;29;20204;-64
2023/06/07 07:24:57;;;;;;;8.77;4.18;;;18.80;99.90;;;;;;4887527;29;20261;-61
2023/06/07 07:27:25;;;;;;;10.48;4.97;;;19.00;99.90;;;;;;4887190;29;20697;-62
2023/06/07 07:29:52;;;;;;;5.97;4.63;;;19.20;99.90;;;;;;4884383;29;20217;-64
2023/06/07 07:32:19;;;;;;;7.38;4.72;;;19.20;99.90;;;;;;4887889;29;20469;-64
2023/06/07 07:34:46;;;;;;;13.20;7.90;;;19.50;99.90;;;;;;4884337;29;20448;-62
2023/06/07 07:37:14;;;;;;;13.38;9.68;;;19.60;99.90;;;;;;4888781;29;20228;-64
2023/06/07 07:39:41;;;;;;;16.35;6.90;;;19.50;99.90;;;;;;4885954;29;20537;-64
2023/06/07 07:42:08;;;;;;;14.88;5.97;;;19.80;99.90;;;;;;4888051;29;20439;-62
2023/06/07 07:44:36;;;;;;;6.93;5.75;;;20.10;99.90;;;;;;4888764;29;20193;-64
2023/06/07 07:47:05;;;;;;;7.90;5.30;;;20.00;99.90;;;;;;4872075;29;20196;-61
2023/06/07 07:49:32;;;;;;;8.80;4.82;;;19.70;99.90;;;;;;4886484;29;20197;-64
2023/06/07 07:52:02;;;;;;;6.70;4.75;;;20.50;99.90;;;;;;4884697;29;20276;-64
2023/06/07 07:54:29;;;;;;;9.23;4.53;;;21.20;99.90;;;;;;4871690;29;20659;-62
2023/06/07 07:56:56;;;;;;;9.55;5.47;;;21.20;99.90;;;;;;4886801;29;20212;-62
2023/06/07 07:59:23;;;;;;;7.25;4.47;;;20.70;99.90;;;;;;4886266;29;20854;-62
2023/06/07 08:01:51;;;;;;;8.43;5.22;;;20.80;99.90;;;;;;4887919;29;20571;-63
2023/06/07 08:04:18;;;;;;;10.05;5.07;;;21.00;99.90;;;;;;4887376;29;20779;-63
2023/06/07 08:06:45;;;;;;;8.73;4.60;;;20.70;99.90;;;;;;4888912;29;20212;-64
2023/06/07 08:09:14;;;;;;;6.25;4.38;;;21.80;99.90;;;;;;4884005;29;20791;-62
2023/06/07 08:11:41;;;;;;;7.95;4.65;;;22.40;99.90;;;;;;4873475;29;20224;-62
2023/06/07 08:14:08;;;;;;;8.48;4.75;;;22.90;99.90;;;;;;4884088;29;20204;-63
2023/06/07 08:16:35;;;;;;;7.95;4.57;;;23.10;99.90;;;;;;4886945;29;20197;-62
2023/06/07 08:19:03;;;;;;;7.78;4.70;;;24.20;99.90;;;;;;4887296;29;20224;-63
2023/06/07 08:21:30;;;;;;;7.57;4.72;;;23.30;99.90;;;;;;4889073;29;20235;-64
2023/06/07 08:23:57;;;;;;;10.23;4.70;;;23.60;99.90;;;;;;4885410;29;20201;-63
2023/06/07 08:26:25;;;;;;;7.28;4.47;;;23.80;99.90;;;;;;4884692;29;20197;-63
2023/06/07 08:28:52;;;;;;;11.10;5.40;;;24.40;99.90;;;;;;4884622;29;20578;-63
2023/06/07 08:31:19;;;;;;;15.07;5.15;;;23.40;99.90;;;;;;4883696;29;20734;-63
2023/06/07 08:33:46;;;;;;;10.23;5.50;;;24.30;99.90;;;;;;4874525;29;20204;-63
2023/06/07 08:36:14;;;;;;;6.97;4.53;;;26.70;99.90;;;;;;4883119;29;20189;-63
2023/06/07 08:38:42;;;;;;;6.85;3.97;;;29.30;99.90;;;;;;4885091;29;20938;-63
2023/06/07 08:41:10;;;;;;;6.63;4.88;;;30.00;99.90;;;;;;4884403;29;20212;-63
2023/06/07 08:43:38;;;;;;;7.13;4.18;;;29.70;99.90;;;;;;4870672;29;20220;-63
2023/06/07 08:46:05;;;;;;;8.10;4.13;;;30.10;99.90;;;;;;4885556;29;20193;-64
2023/06/07 08:48:35;;;;;;;9.50;5.22;;;31.70;99.90;;;;;;4869127;29;20230;-64
2023/06/07 08:51:05;;;;;;;11.18;5.28;;;30.00;99.90;;;;;;4884865;29;20299;-63
2023/06/07 08:53:55;;;;;;;10.73;5.60;;;26.50;99.90;;;;;;4868846;29;20204;-63
2023/06/07 08:56:25;;;;;;;11.95;6.10;;;26.10;99.90;;;;;;4888482;29;20197;-63
2023/06/07 08:58:53;;;;;;;7.78;4.82;;;25.20;99.90;;;;;;4872728;29;20197;-63
2023/06/07 09:01:21;;;;;;;8.82;5.32;;;23.60;99.90;;;;;;4892078;29;20196;-63
2023/06/07 09:03:53;;;;;;;11.50;6.22;;;22.60;99.90;;;;;;4887203;29;20798;-63
2023/06/07 09:06:22;;;;;;;9.15;5.53;;;22.10;99.90;;;;;;4888636;29;20655;-63
2023/06/07 09:08:49;;;;;;;10.35;5.93;;;21.70;99.90;;;;;;4885258;29;20209;-63
2023/06/07 09:11:16;;;;;;;7.05;4.85;;;22.00;99.90;;;;;;4882605;29;20718;-63
2023/06/07 09:13:44;;;;;;;9.93;5.40;;;22.40;99.90;;;;;;4885678;29;20200;-63
2023/06/07 09:16:11;;;;;;;10.23;7.05;;;23.20;99.90;;;;;;4887048;29;20214;-63
2023/06/07 09:18:50;;;;;;;8.48;5.55;;;23.00;99.90;;;;;;4890921;29;20616;-63
2023/06/07 09:21:27;;;;;;;9.80;5.20;;;23.20;99.90;;;;;;4892919;29;20189;-63
2023/06/07 09:23:56;;;;;;;10.75;7.05;;;23.40;99.90;;;;;;4875266;29;20236;-63
2023/06/07 09:26:36;;;;;;;7.57;5.07;;;22.50;99.90;;;;;;4891470;29;20198;-63
2023/06/07 09:29:08;;;;;;;10.63;6.82;;;22.40;99.90;;;;;;4891422;29;20910;-63
2023/06/07 09:31:37;;;;;;;9.63;5.82;;;22.50;99.90;;;;;;4889099;29;20295;-63
2023/06/07 09:34:26;;;;;;;7.47;5.38;;;22.60;99.90;;;;;;4889809;29;20675;-67
2023/06/07 09:36:57;;;;;;;8.25;6.82;;;22.70;99.90;;;;;;4891347;29;20197;-63
2023/06/07 09:39:27;;;;;;;10.73;6.45;;;22.30;99.90;;;;;;4871854;29;20339;-63
2023/06/07 09:41:56;;;;;;;9.00;6.22;;;22.70;99.90;;;;;;4889323;29;20207;-63
2023/06/07 09:44:28;;;;;;;8.65;5.70;;;23.30;99.90;;;;;;4876530;29;20566;-64
2023/06/07 09:46:57;;;;;;;13.10;7.28;;;23.50;99.90;;;;;;4888143;29;20201;-63
2023/06/07 09:49:32;;;;;;;12.20;7.10;;;23.30;99.90;;;;;;4872847;29;20233;-63
2023/06/07 09:51:59;;;;;;;11.23;6.45;;;23.40;99.90;;;;;;4887835;29;20300;-63
2023/06/07 09:54:37;;;;;;;11.65;7.20;;;23.40;99.90;;;;;;4888390;29;20672;-63
2023/06/07 09:57:08;;;;;;;11.55;7.47;;;22.80;99.90;;;;;;4888443;29;20726;-63
2023/06/07 09:59:37;;;;;;;9.88;6.65;;;21.90;99.90;;;;;;4864519;29;20205;-63
2023/06/07 10:02:26;;;;;;;9.25;5.95;;;22.60;99.90;;;;;;4869264;29;20205;-63
2023/06/07 10:04:55;;;;;;;10.55;7.03;;;23.10;99.90;;;;;;4889718;29;20236;-63
2023/06/07 10:07:37;;;;;;;7.30;5.40;;;23.60;99.90;;;;;;4888688;29;20615;-63
2023/06/07 10:10:06;;;;;;;12.30;7.10;;;24.30;99.90;;;;;;4870463;29;20216;-64
2023/06/07 10:12:40;;;;;;;13.13;8.30;;;24.20;99.90;;;;;;4892318;29;20660;-63
2023/06/07 10:15:09;;;;;;;12.27;8.10;;;23.70;99.90;;;;;;4891125;29;20188;-63
2023/06/07 10:17:57;;;;;;;11.45;7.60;;;24.00;99.90;;;;;;4888391;29;20686;-63
2023/06/07 10:20:28;;;;;;;9.75;7.15;;;24.00;99.90;;;;;;4887605;29;20574;-63
2023/06/07 10:23:03;;;;;;;8.63;6.03;;;24.60;99.90;;;;;;4884965;29;20616;-63
2023/06/07 10:25:41;;;;;;;11.73;7.07;;;25.40;99.90;;;;;;4872868;29;20649;-63
2023/06/07 10:28:13;;;;;;;10.63;7.38;;;25.40;99.90;;;;;;4873555;29;20188;-64
2023/06/07 10:30:48;;;;;;;14.40;7.60;;;25.80;99.90;;;;;;4886493;29;20764;-63
2023/06/07 10:33:16;;;;;;;9.95;6.35;;;26.50;99.90;;;;;;4868487;29;20201;-64
2023/06/07 10:35:45;;;;;;;10.48;7.15;;;26.80;99.90;;;;;;4886175;29;20189;-63
2023/06/07 10:38:14;;;;;;;9.25;5.43;;;27.20;99.90;;;;;;4888300;29;20201;-63
2023/06/07 10:40:42;;;;;;;9.10;5.43;;;27.20;99.90;;;;;;4888765;29;20668;-63
2023/06/07 10:43:09;;;;;;;7.65;5.43;;;27.60;99.90;;;;;;4890023;29;20261;-64
2023/06/07 10:45:36;;;;;;;8.45;5.38;;;29.70;99.90;;;;;;4887022;29;20694;-64
2023/06/07 10:48:33;;;;;;;14.52;6.88;;;28.70;99.90;;;;;;4872733;29;20213;-62
2023/06/07 10:51:00;;;;;;;9.00;6.13;;;27.40;99.90;;;;;;4887343;29;20217;-62
2023/06/07 10:53:55;;;;;;;11.00;6.78;;;26.50;99.90;;;;;;4888409;29;20192;-62
2023/06/07 10:56:33;;;;;;;8.18;6.15;;;27.40;99.90;;;;;;4890340;29;20737;-63
2023/06/07 10:59:12;;;;;;;8.93;6.30;;;29.60;99.90;;;;;;4887802;29;20200;-64
2023/06/07 11:01:40;;;;;;;9.95;7.45;;;28.30;99.90;;;;;;4873351;29;20206;-63
2023/06/07 11:04:37;;;;;;;8.40;5.53;;;28.20;99.90;;;;;;4869569;29;21304;-64
2023/06/07 11:07:28;;;;;;;13.07;7.60;;;27.80;99.90;;;;;;4881885;29;20207;-63
2023/06/07 11:10:04;;;;;;;10.57;6.05;;;26.30;99.90;;;;;;4869995;29;20209;-62
2023/06/07 11:12:34;;;;;;;8.07;5.97;;;27.20;99.90;;;;;;4870173;29;20224;-62
2023/06/07 11:15:17;;;;;;;6.75;5.30;;;28.90;99.90;;;;;;4868679;29;20580;-62
2023/06/07 11:18:01;;;;;;;6.05;4.55;;;29.50;99.90;;;;;;4869207;29;20562;-62
2023/06/07 11:20:37;;;;;;;15.38;6.05;;;30.00;99.90;;;;;;4867703;29;20661;-63
2023/06/07 11:23:34;;;;;;;10.82;5.63;;;30.50;99.90;;;;;;4869039;29;20210;-65
2023/06/07 11:26:09;;;;;;;7.10;5.50;;;29.70;99.90;;;;;;4865985;29;20194;-62
2023/06/07 11:28:38;;;;;;;11.13;5.95;;;28.80;99.90;;;;;;4864874;29;20553;-62
2023/06/07 11:31:11;;;;;;;8.48;6.43;;;28.30;99.90;;;;;;4866577;29;20708;-63
2023/06/07 11:33:42;;;;;;;9.98;7.10;;;28.50;99.90;;;;;;4865398;29;20198;-62
2023/06/07 11:36:10;;;;;;;10.75;6.75;;;29.70;99.90;;;;;;4865843;29;20204;-62
2023/06/07 11:38:41;;;;;;;11.60;6.32;;;28.50;99.90;;;;;;4867598;29;20193;-62
2023/06/07 11:41:08;;;;;;;9.70;6.30;;;27.40;99.90;;;;;;4863614;29;20200;-62
2023/06/07 11:43:39;;;;;;;9.00;6.65;;;27.60;99.90;;;;;;4868814;29;20194;-62
2023/06/07 11:46:06;;;;;;;10.35;6.78;;;27.10;99.90;;;;;;4869519;29;20301;-67
2023/06/07 11:48:33;;;;;;;7.30;6.18;;;26.50;99.90;;;;;;4867835;29;20584;-62
2023/06/07 11:51:00;;;;;;;7.97;6.32;;;26.70;99.90;;;;;;4867910;29;20763;-62
2023/06/07 11:53:31;;;;;;;9.18;6.50;;;27.20;99.90;;;;;;4859727;29;20205;-63
2023/06/07 11:56:02;;;;;;;12.73;6.90;;;27.20;99.90;;;;;;4863527;29;21008;-62
2023/06/07 11:58:30;;;;;;;8.82;6.57;;;26.80;99.90;;;;;;4869282;29;20224;-63
2023/06/07 12:00:58;;;;;;;8.80;6.45;;;26.90;99.90;;;;;;4883264;29;20225;-62
2023/06/07 12:03:26;;;;;;;8.77;6.18;;;27.60;99.90;;;;;;4870267;29;20243;-63
2023/06/07 12:05:54;;;;;;;12.90;7.30;;;28.20;99.90;;;;;;4879669;29;20192;-67
2023/06/07 12:08:22;;;;;;;13.48;6.63;;;27.20;99.90;;;;;;4886288;29;20212;-66
2023/06/07 12:10:53;;;;;;;8.52;6.32;;;27.00;99.90;;;;;;4888475;29;21098;-66
2023/06/07 12:13:22;;;;;;;7.95;6.40;;;27.20;99.90;;;;;;4887398;29;20193;-66
2023/06/07 12:15:53;;;;;;;8.55;6.10;;;27.50;99.90;;;;;;4888256;29;20202;-66
2023/06/07 12:18:27;;;;;;;12.35;5.50;;;27.60;99.90;;;;;;4870806;29;20583;-66
2023/06/07 12:21:09;;;;;;;10.45;6.22;;;28.50;99.90;;;;;;4888109;29;20705;-66
2023/06/07 12:23:37;;;;;;;9.93;5.85;;;27.80;99.90;;;;;;4885872;29;20197;-65
2023/06/07 12:26:06;;;;;;;10.25;6.82;;;27.20;99.90;;;;;;4886641;29;20639;-67
2023/06/07 12:28:34;;;;;;;8.15;6.45;;;26.90;99.90;;;;;;4888223;29;20192;-65
2023/06/07 12:31:01;;;;;;;9.77;6.25;;;26.50;99.90;;;;;;4872427;29;20211;-65
2023/06/07 12:33:29;;;;;;;8.90;6.55;;;25.70;99.90;;;;;;4868162;29;20536;-65
2023/06/07 12:35:59;;;;;;;11.80;6.93;;;26.10;99.90;;;;;;4871325;29;20203;-65
2023/06/07 12:38:27;;;;;;;10.05;7.30;;;25.60;99.90;;;;;;4888051;29;20201;-65
2023/06/07 12:40:54;;;;;;;8.10;6.00;;;25.30;99.90;;;;;;4887428;29;20885;-64
2023/06/07 12:43:23;;;;;;;10.77;7.05;;;25.20;99.90;;;;;;4869691;29;20256;-64
2023/06/07 12:45:50;;;;;;;8.90;6.63;;;24.30;99.90;;;;;;4887428;29;20602;-66
2023/06/07 12:48:17;;;;;;;6.45;5.60;;;24.70;99.90;;;;;;4885356;29;20698;-70
2023/06/07 12:50:44;;;;;;;10.00;7.05;;;25.50;99.90;;;;;;4871438;29;20218;-65
2023/06/07 12:53:11;;;;;;;9.77;6.35;;;25.00;99.90;;;;;;4889199;29;20239;-65
2023/06/07 12:55:38;;;;;;;9.30;6.65;;;25.00;99.90;;;;;;4888440;29;20205;-65
2023/06/07 12:58:05;;;;;;;7.85;5.40;;;25.00;99.90;;;;;;4885535;29;20292;-66
2023/06/07 13:00:32;;;;;;;9.55;5.95;;;25.00;99.90;;;;;;4872736;29;20201;-65