Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:01:25;;;;;;;118.00;46.90;;;;;;;1.66;77.23;99886.15;102981;1325;25390;-78
2021/12/30 00:03:52;;;;;;;114.30;46.80;;;;;;;1.72;77.02;99888.86;103139;1323;25554;-79
2021/12/30 00:06:23;;;;;;;128.90;49.40;;;;;;;1.76;77.17;99889.95;103145;1323;22508;-77
2021/12/30 00:08:54;;;;;;;105.90;45.20;;;;;;;1.81;77.12;99893.36;103109;1325;22573;-78
2021/12/30 00:11:22;;;;;;;112.00;46.60;;;;;;;1.83;77.02;99895.13;102839;1325;22722;-79
2021/12/30 00:13:49;;;;;;;106.90;44.60;;;;;;;1.82;76.84;99894.77;103193;1323;26115;-80
2021/12/30 00:16:18;;;;;;;115.90;46.60;;;;;;;1.82;76.92;99894.42;103055;1320;22580;-79
2021/12/30 00:18:46;;;;;;;124.90;47.40;;;;;;;1.82;76.91;99898.94;103123;1321;22583;-79
2021/12/30 00:21:13;;;;;;;117.60;49.40;;;;;;;1.82;76.84;99904.33;102947;1323;24295;-80
2021/12/30 00:23:42;;;;;;;121.80;49.00;;;;;;;1.84;77.00;99904.54;102884;1325;25257;-78
2021/12/30 00:26:10;;;;;;;119.00;46.50;;;;;;;1.87;76.95;99902.67;103181;1325;24279;-80
2021/12/30 00:28:37;;;;;;;107.00;43.20;;;;;;;1.92;77.22;99906.59;102703;1325;24913;-79
2021/12/30 00:31:04;;;;;;;91.70;42.60;;;;;;;1.92;76.96;99901.90;103031;1323;22565;-80
2021/12/30 00:33:34;;;;;;;115.20;45.50;;;;;;;1.86;76.72;99895.88;102845;1316;23168;-78
2021/12/30 00:36:06;;;;;;;99.20;44.00;;;;;;;1.84;77.03;99891.68;103003;1319;25271;-81
2021/12/30 00:38:37;;;;;;;121.60;45.60;;;;;;;1.85;77.08;99889.61;102843;1321;25420;-82
2021/12/30 00:41:04;;;;;;;124.10;47.10;;;;;;;1.84;76.99;99894.64;102618;1325;24121;-78
2021/12/30 00:43:31;;;;;;;138.90;48.50;;;;;;;1.86;77.15;99901.79;102819;1323;23159;-77
2021/12/30 00:45:59;;;;;;;113.90;46.50;;;;;;;1.94;77.24;99905.92;103689;1323;23062;-78
2021/12/30 00:48:26;;;;;;;130.50;49.60;;;;;;;1.93;77.08;99912.36;104364;1322;22593;-76
2021/12/30 00:50:54;;;;;;;96.60;44.60;;;;;;;1.88;77.15;99909.64;104707;1319;22636;-78
2021/12/30 00:53:20;;;;;;;107.60;46.40;;;;;;;1.89;77.20;99904.79;104514;1324;25329;-75
2021/12/30 00:55:48;;;;;;;112.50;46.40;;;;;;;1.89;77.26;99899.75;105104;1323;22616;-76
2021/12/30 00:58:15;;;;;;;108.90;45.10;;;;;;;1.88;77.16;99895.40;104781;1323;24409;-77
2021/12/30 01:00:44;;;;;;;118.70;48.10;;;;;;;1.90;77.32;99889.71;102882;1325;24242;-77
2021/12/30 01:03:12;;;;;;;116.20;45.50;;;;;;;1.92;77.46;99888.88;103045;1320;25441;-78
2021/12/30 01:05:39;;;;;;;115.10;46.70;;;;;;;1.96;77.40;99884.60;102883;1323;22911;-78
2021/12/30 01:08:07;;;;;;;101.60;44.30;;;;;;;2.01;77.29;99885.03;102807;1323;22569;-77
2021/12/30 01:10:35;;;;;;;108.60;46.20;;;;;;;2.03;77.38;99884.90;102973;1324;24133;-77
2021/12/30 01:13:06;;;;;;;110.20;45.20;;;;;;;2.08;77.69;99875.77;102983;1325;22642;-81
2021/12/30 01:15:48;;;;;;;94.40;45.10;;;;;;;2.11;77.62;99875.66;103143;1323;22751;-77
2021/12/30 01:18:26;;;;;;;110.50;45.70;;;;;;;2.14;77.60;99879.52;103060;1323;22636;-79
2021/12/30 01:21:43;;;;;;;100.00;43.20;;;;;;;2.11;77.27;99878.61;102562;1325;22602;-83
2021/12/30 01:24:10;;;;;;;91.30;40.30;;;;;;;2.01;77.26;99876.89;102836;1316;26537;-81
2021/12/30 01:26:37;;;;;;;96.10;40.70;;;;;;;1.98;77.43;99883.08;102950;1323;24208;-80
2021/12/30 01:29:04;;;;;;;89.40;41.70;;;;;;;1.89;77.48;99879.61;102879;1323;24222;-83
2021/12/30 01:31:31;;;;;;;99.50;42.40;;;;;;;1.88;77.85;99875.60;102825;1325;24376;-81
2021/12/30 01:34:21;;;;;;;93.90;42.10;;;;;;;1.89;78.12;99877.34;102969;1323;22653;-81
2021/12/30 01:36:49;;;;;;;108.30;45.00;;;;;;;1.96;78.24;99881.48;103017;1323;22935;-81
2021/12/30 01:39:18;;;;;;;110.10;46.80;;;;;;;2.02;78.19;99891.14;103015;1323;24867;-81
2021/12/30 01:41:46;;;;;;;95.90;43.50;;;;;;;2.06;78.20;99893.12;103036;1324;25366;-80
2021/12/30 01:44:18;;;;;;;96.30;43.80;;;;;;;2.10;78.07;99889.72;103119;1315;25590;-80
2021/12/30 01:46:47;;;;;;;89.60;43.40;;;;;;;2.08;78.04;99892.29;103103;1322;23337;-83
2021/12/30 01:49:15;;;;;;;84.50;41.20;;;;;;;2.08;77.96;99895.23;103269;1323;25429;-84
2021/12/30 01:51:43;;;;;;;101.80;46.30;;;;;;;2.07;78.01;99897.13;103226;1323;22574;-79
2021/12/30 01:54:11;;;;;;;99.60;45.00;;;;;;;2.08;78.02;99889.67;103144;1323;22704;-77
2021/12/30 01:56:39;;;;;;;102.80;44.80;;;;;;;2.08;78.16;99888.11;103158;1322;22615;-77
2021/12/30 01:59:06;;;;;;;101.80;44.30;;;;;;;2.13;78.20;99893.92;103040;1323;24261;-78
2021/12/30 02:01:35;;;;;;;88.90;40.50;;;;;;;2.16;78.21;99891.55;102937;1323;22608;-77
2021/12/30 02:04:02;;;;;;;94.80;39.10;;;;;;;2.14;78.18;99884.05;102694;1328;25258;-78
2021/12/30 02:06:29;;;;;;;90.00;42.00;;;;;;;2.15;78.34;99880.94;102502;1324;23024;-78
2021/12/30 02:08:56;;;;;;;96.40;43.10;;;;;;;2.19;78.45;99883.27;102328;1328;22684;-78
2021/12/30 02:11:24;;;;;;;85.90;41.70;;;;;;;2.22;78.43;99882.96;102569;1329;25271;-79
2021/12/30 02:13:52;;;;;;;86.50;42.90;;;;;;;2.25;78.32;99882.66;102675;1328;25362;-80
2021/12/30 02:16:21;;;;;;;98.10;42.10;;;;;;;2.26;78.07;99883.04;102579;1328;26499;-81
2021/12/30 02:18:49;;;;;;;85.50;41.30;;;;;;;2.29;78.23;99890.54;102352;1330;24390;-82
2021/12/30 02:21:16;;;;;;;98.50;43.50;;;;;;;2.29;78.20;99889.84;102845;1329;22586;-77
2021/12/30 02:23:44;;;;;;;67.70;35.20;;;;;;;2.26;78.20;99888.59;102749;1323;26598;-76
2021/12/30 02:26:17;;;;;;;74.60;38.00;;;;;;;2.18;77.96;99890.55;103048;1321;22798;-77
2021/12/30 02:28:45;;;;;;;83.40;37.40;;;;;;;2.12;78.29;99889.92;102394;1330;25267;-79
2021/12/30 02:31:18;;;;;;;87.60;41.00;;;;;;;2.09;78.43;99889.16;102538;1329;25446;-78
2021/12/30 02:37:51;;;;;;;93.00;40.90;;;;;;;2.20;78.69;99892.32;102695;1328;22584;-78
2021/12/30 02:40:45;;;;;;;78.50;38.60;;;;;;;2.24;78.78;99889.44;102775;1329;22909;-79
2021/12/30 02:43:18;;;;;;;72.40;34.90;;;;;;;2.19;78.39;99885.87;102780;1329;22629;-80
2021/12/30 02:45:46;;;;;;;88.10;41.10;;;;;;;2.12;78.64;99887.48;102466;1330;23096;-76
2021/12/30 02:48:15;;;;;;;90.50;42.70;;;;;;;2.16;78.91;99892.59;103093;1322;24277;-78
2021/12/30 02:50:45;;;;;;;84.40;42.80;;;;;;;2.20;78.68;99887.45;102953;1323;25284;-78
2021/12/30 02:53:12;;;;;;;61.90;33.40;;;;;;;2.18;78.75;99885.69;103114;1323;25604;-79
2021/12/30 02:55:42;;;;;;;77.70;37.00;;;;;;;2.15;78.64;99887.19;103198;1323;22736;-76
2021/12/30 02:58:10;;;;;;;84.40;40.50;;;;;;;2.08;78.95;99886.90;103137;1323;22662;-79
2021/12/30 03:00:39;;;;;;;71.20;36.70;;;;;;;2.13;79.34;99891.84;103197;1320;25429;-79
2021/12/30 03:03:06;;;;;;;93.10;41.00;;;;;;;2.15;79.08;99896.06;103127;1323;25223;-78
2021/12/30 03:05:33;;;;;;;88.20;41.70;;;;;;;2.17;79.12;99895.91;103175;1322;25352;-78
2021/12/30 03:08:00;;;;;;;90.20;41.10;;;;;;;2.16;79.06;99892.42;103413;1321;26218;-78
2021/12/30 03:10:28;;;;;;;78.70;40.40;;;;;;;2.17;79.14;99892.95;103082;1322;23988;-79
2021/12/30 03:13:03;;;;;;;85.50;42.90;;;;;;;2.21;79.18;99890.07;103185;1322;22670;-78
2021/12/30 03:16:08;;;;;;;79.40;40.40;;;;;;;2.21;79.23;99892.33;103036;1323;22561;-76
2021/12/30 03:18:36;;;;;;;82.10;40.10;;;;;;;2.23;79.31;99889.59;103035;1323;24226;-76
2021/12/30 03:21:05;;;;;;;89.80;42.50;;;;;;;2.29;79.38;99890.19;103175;1322;22587;-76
2021/12/30 03:23:33;;;;;;;86.00;41.30;;;;;;;2.32;78.94;99887.98;103166;1323;22575;-77
2021/12/30 03:26:00;;;;;;;82.30;41.40;;;;;;;2.23;78.86;99890.46;103164;1319;24218;-75
2021/12/30 03:28:27;;;;;;;92.20;43.20;;;;;;;2.23;79.08;99889.93;102945;1323;22733;-80
2021/12/30 03:30:58;;;;;;;88.80;41.70;;;;;;;2.27;79.22;99896.42;103266;1320;26631;-79
2021/12/30 03:33:28;;;;;;;77.10;40.10;;;;;;;2.30;79.15;99904.63;103018;1322;25239;-79
2021/12/30 03:35:59;;;;;;;99.10;43.00;;;;;;;2.27;79.05;99905.80;103087;1322;22530;-77
2021/12/30 03:38:29;;;;;;;89.90;42.20;;;;;;;2.27;79.25;99909.62;102966;1322;23214;-76
2021/12/30 03:40:57;;;;;;;81.10;41.80;;;;;;;2.35;79.44;99911.33;103041;1323;24267;-77
2021/12/30 03:43:25;;;;;;;79.50;40.60;;;;;;;2.42;79.41;99913.70;103250;1322;25374;-78
2021/12/30 03:45:52;;;;;;;89.00;40.20;;;;;;;2.41;79.18;99913.51;103205;1321;22590;-74
2021/12/30 03:48:20;;;;;;;70.60;35.10;;;;;;;2.41;79.02;99920.30;103069;1322;24269;-76
2021/12/30 03:50:48;;;;;;;88.60;42.40;;;;;;;2.32;78.85;99919.28;103109;1322;23471;-76
2021/12/30 03:53:16;;;;;;;91.40;43.20;;;;;;;2.33;79.32;99924.14;103007;1322;22896;-76
2021/12/30 03:55:46;;;;;;;88.80;42.30;;;;;;;2.37;79.16;99932.21;102529;1328;24374;-76
2021/12/30 03:58:13;;;;;;;105.40;44.60;;;;;;;2.34;79.04;99931.81;102390;1328;24472;-77
2021/12/30 04:00:40;;;;;;;77.40;39.70;;;;;;;2.33;79.09;99940.66;102537;1328;24439;-76
2021/12/30 04:03:07;;;;;;;89.70;43.40;;;;;;;2.24;79.04;99943.48;102524;1328;25435;-76
2021/12/30 04:05:34;;;;;;;94.40;42.20;;;;;;;2.24;79.28;99943.12;102455;1328;26697;-76
2021/12/30 04:08:01;;;;;;;63.00;33.00;;;;;;;2.22;79.38;99944.13;102588;1327;25308;-76
2021/12/30 04:10:28;;;;;;;86.90;41.20;;;;;;;2.19;79.19;99945.11;102586;1327;22653;-77
2021/12/30 04:12:56;;;;;;;69.60;36.20;;;;;;;2.15;79.20;99951.48;102425;1328;24450;-78
2021/12/30 04:15:23;;;;;;;81.20;40.10;;;;;;;2.09;79.24;99957.44;102910;1322;22806;-76
2021/12/30 04:17:50;;;;;;;97.90;43.70;;;;;;;2.05;79.50;99958.92;103178;1322;25770;-76
2021/12/30 04:20:18;;;;;;;103.90;44.60;;;;;;;2.01;79.36;99962.15;103092;1319;22722;-77
2021/12/30 04:22:44;;;;;;;94.80;41.70;;;;;;;1.93;79.59;99966.54;103065;1322;25329;-77
2021/12/30 04:25:15;;;;;;;71.90;35.40;;;;;;;1.89;79.65;99965.05;103077;1321;22617;-76
2021/12/30 04:27:42;;;;;;;78.40;38.50;;;;;;;1.86;79.83;99964.82;102947;1322;23118;-77
2021/12/30 04:30:12;;;;;;;100.00;44.70;;;;;;;1.84;80.11;99961.14;103222;1323;25303;-75
2021/12/30 04:32:39;;;;;;;96.70;42.90;;;;;;;1.82;80.29;99961.96;103141;1322;25685;-76
2021/12/30 04:35:08;;;;;;;89.40;39.80;;;;;;;1.85;80.59;99963.58;103241;1321;22608;-78
2021/12/30 04:37:35;;;;;;;105.60;43.90;;;;;;;1.83;80.28;99959.03;103081;1323;25414;-78
2021/12/30 04:40:05;;;;;;;93.90;42.80;;;;;;;1.84;80.65;99954.89;103122;1323;22803;-77
2021/12/30 04:42:32;;;;;;;86.60;41.20;;;;;;;1.91;80.77;99952.95;103182;1323;25309;-79
2021/12/30 04:44:59;;;;;;;103.40;44.10;;;;;;;1.98;81.01;99946.64;103036;1322;22570;-82
2021/12/30 04:47:26;;;;;;;89.20;41.90;;;;;;;2.10;80.85;99949.98;103070;1322;22556;-80
2021/12/30 04:49:55;;;;;;;93.30;41.80;;;;;;;2.11;80.66;99949.83;103141;1322;22729;-82
2021/12/30 04:52:23;;;;;;;89.60;42.80;;;;;;;2.12;80.70;99949.33;103421;1322;25553;-77
2021/12/30 04:54:50;;;;;;;90.50;41.00;;;;;;;2.14;80.61;99945.20;103624;1323;25357;-75
2021/12/30 04:57:18;;;;;;;89.80;40.40;;;;;;;2.13;80.31;99949.35;103935;1323;22594;-75
2021/12/30 04:59:44;;;;;;;80.50;39.30;;;;;;;2.07;80.44;99948.91;103445;1317;25234;-76
2021/12/30 05:02:13;;;;;;;82.70;39.80;;;;;;;2.06;80.46;99951.48;103168;1324;22581;-81
2021/12/30 05:04:40;;;;;;;96.30;42.60;;;;;;;2.08;80.67;99938.66;103524;1323;22569;-78
2021/12/30 05:07:07;;;;;;;82.00;40.00;;;;;;;2.15;81.08;99944.34;104264;1325;22535;-77
2021/12/30 05:09:34;;;;;;;97.80;42.40;;;;;;;2.19;80.75;99948.92;104972;1317;25354;-76
2021/12/30 05:12:01;;;;;;;94.00;42.90;;;;;;;2.21;80.81;99945.52;103893;1329;22594;-76
2021/12/30 05:14:28;;;;;;;103.10;43.70;;;;;;;2.27;80.81;99950.11;104329;1329;22550;-76
2021/12/30 05:17:02;;;;;;;97.30;43.10;;;;;;;2.30;80.68;99952.95;103470;1329;23592;-78
2021/12/30 05:19:30;;;;;;;88.90;40.50;;;;;;;2.34;80.66;99957.18;102564;1329;22762;-79
2021/12/30 05:21:58;;;;;;;104.50;44.20;;;;;;;2.37;80.60;99963.85;102911;1330;25965;-84
2021/12/30 05:24:25;;;;;;;88.50;43.50;;;;;;;2.39;80.51;99965.27;103219;1329;23303;-84
2021/12/30 05:26:52;;;;;;;101.70;42.10;;;;;;;2.39;80.61;99968.05;103226;1328;24354;-84
2021/12/30 05:29:19;;;;;;;75.20;35.90;;;;;;;2.41;80.67;99969.13;102752;1330;24098;-83
2021/12/30 05:31:46;;;;;;;94.30;42.00;;;;;;;2.37;80.21;99955.33;102932;1323;26538;-85
2021/12/30 05:34:13;;;;;;;90.00;43.10;;;;;;;2.36;80.38;99945.92;103210;1323;25226;-83
2021/12/30 05:36:41;;;;;;;87.50;41.60;;;;;;;2.40;80.63;99945.64;103372;1322;25397;-82
2021/12/30 05:39:08;;;;;;;95.30;43.50;;;;;;;2.44;80.75;99944.67;103156;1322;22712;-84
2021/12/30 05:41:36;;;;;;;84.20;39.50;;;;;;;2.49;80.72;99950.48;103392;1322;25265;-82
2021/12/30 05:44:03;;;;;;;96.70;42.30;;;;;;;2.46;80.34;99947.15;103480;1322;22593;-82
2021/12/30 05:46:30;;;;;;;78.70;37.20;;;;;;;2.48;80.45;99960.55;102733;1329;22575;-83
2021/12/30 05:48:57;;;;;;;94.00;41.40;;;;;;;2.46;80.20;99969.03;102342;1331;23974;-84
2021/12/30 05:51:24;;;;;;;85.10;38.30;;;;;;;2.43;80.34;99975.25;102774;1328;22593;-84
2021/12/30 05:53:51;;;;;;;90.30;41.10;;;;;;;2.39;80.29;99986.13;102721;1327;156933;-80
2021/12/30 05:56:18;;;;;;;79.30;40.70;;;;;;;2.34;80.50;99989.68;103004;1330;22654;-79
2021/12/30 05:58:45;;;;;;;92.40;43.00;;;;;;;2.26;80.57;99989.38;102837;1329;22613;-87
2021/12/30 06:01:12;;;;;;;75.80;34.90;;;;;;;2.30;80.90;99996.56;103336;1328;24240;-85
2021/12/30 06:03:39;;;;;;;92.40;44.00;;;;;;;2.28;80.74;99995.48;103446;1321;23062;-82
2021/12/30 06:06:06;;;;;;;74.10;35.50;;;;;;;2.30;80.95;99995.16;103762;1323;22674;-81
2021/12/30 06:08:34;;;;;;;92.50;41.20;;;;;;;2.24;80.72;99995.07;104034;1323;24220;-81
2021/12/30 06:11:02;;;;;;;92.80;40.60;;;;;;;2.25;81.16;99991.42;104204;1325;22918;-81
2021/12/30 06:13:29;;;;;;;91.10;43.30;;;;;;;2.30;81.07;99999.52;103772;1328;22638;-81
2021/12/30 06:15:56;;;;;;;85.10;40.20;;;;;;;2.31;80.96;100000.73;104165;1328;24174;-80
2021/12/30 06:18:23;;;;;;;85.40;39.50;;;;;;;2.37;81.17;100009.38;104384;1328;22589;-80
2021/12/30 06:20:50;;;;;;;89.30;40.50;;;;;;;2.39;81.17;100019.84;104820;1328;25243;-78
2021/12/30 06:23:17;;;;;;;95.90;41.40;;;;;;;2.41;81.28;100016.23;104402;1328;22684;-82
2021/12/30 06:25:44;;;;;;;82.10;38.10;;;;;;;2.46;81.34;100017.70;103534;1329;22724;-83
2021/12/30 06:28:12;;;;;;;99.30;41.90;;;;;;;2.46;81.07;100026.23;103287;1328;22636;-83
2021/12/30 06:30:39;;;;;;;93.90;43.40;;;;;;;2.45;80.93;100028.29;102734;1330;22631;-83
2021/12/30 06:33:06;;;;;;;88.80;40.00;;;;;;;2.50;81.39;100024.03;104274;1321;22802;-84
2021/12/30 06:35:34;;;;;;;95.80;42.40;;;;;;;2.56;81.46;100019.44;103708;1323;22591;-85
2021/12/30 06:38:03;;;;;;;80.50;38.80;;;;;;;2.67;81.53;100020.86;104414;1322;22616;-82
2021/12/30 06:40:32;;;;;;;67.50;35.20;;;;;;;2.77;81.53;100024.33;105236;1322;22595;-83
2021/12/30 06:42:59;;;;;;;78.60;39.20;;;;;;;2.80;81.16;100029.07;105137;1317;23948;-84
2021/12/30 06:45:26;;;;;;;94.10;41.40;;;;;;;2.78;81.06;100027.47;103559;1323;22688;-83
2021/12/30 06:47:53;;;;;;;89.70;39.70;;;;;;;2.80;81.05;100030.64;105109;1322;22595;-83
2021/12/30 06:50:24;;;;;;;97.60;41.70;;;;;;;2.85;81.14;100030.71;105370;1322;23074;-84
2021/12/30 06:52:52;;;;;;;78.80;38.20;;;;;;;2.94;80.96;100044.95;104481;1329;22518;-84
2021/12/30 06:55:20;;;;;;;81.70;38.00;;;;;;;3.01;81.09;100042.47;103684;1329;22701;-85
2021/12/30 06:57:48;;;;;;;76.60;38.40;;;;;;;3.08;80.87;100042.40;102889;1329;22613;-84
2021/12/30 07:00:15;;;;;;;77.60;38.30;;;;;;;3.11;80.62;100036.70;102680;1329;23998;-87
2021/12/30 07:02:44;;;;;;;65.60;32.40;;;;;;;3.13;80.57;100036.90;102703;1329;22596;-87
2021/12/30 07:05:12;;;;;;;90.90;39.50;;;;;;;3.08;80.24;100034.92;102591;1330;24137;-85
2021/12/30 07:07:41;;;;;;;68.90;35.20;;;;;;;3.08;80.49;100035.80;102321;1330;26031;-85
2021/12/30 07:10:10;;;;;;;77.70;35.20;;;;;;;3.08;80.41;100035.27;102890;1323;22531;-83
2021/12/30 07:12:38;;;;;;;75.30;34.80;;;;;;;3.11;80.45;100042.44;103109;1322;22769;-86
2021/12/30 07:15:07;;;;;;;63.00;32.60;;;;;;;3.11;80.35;100049.39;103019;1328;25431;-84
2021/12/30 07:17:36;;;;;;;58.10;30.30;;;;;;;3.04;80.22;100051.20;103223;1328;22755;-84
2021/12/30 07:20:05;;;;;;;51.10;29.30;;;;;;;2.97;80.33;100050.05;103227;1328;23008;-84
2021/12/30 07:22:32;;;;;;;55.40;29.10;;;;;;;2.91;80.37;100049.42;103486;1327;24211;-85
2021/12/30 07:25:17;;;;;;;56.70;31.60;;;;;;;2.88;80.60;100047.98;103049;1328;26063;-85
2021/12/30 07:27:52;;;;;;;49.90;28.20;;;;;;;2.90;80.88;100055.50;103008;1328;22572;-85
2021/12/30 07:30:20;;;;;;;57.60;30.80;;;;;;;2.88;80.63;100058.06;103088;1325;24997;-84
2021/12/30 07:32:48;;;;;;;45.60;25.50;;;;;;;2.80;80.81;100058.64;103190;1326;26110;-84
2021/12/30 07:35:18;;;;;;;55.00;29.70;;;;;;;2.75;80.96;100064.47;103207;1327;22568;-84
2021/12/30 07:37:46;;;;;;;56.40;30.30;;;;;;;2.72;81.13;100060.41;103357;1323;22591;-86
2021/12/30 07:40:13;;;;;;;56.30;30.70;;;;;;;2.72;81.44;100059.19;103216;1326;22664;-84
2021/12/30 07:42:41;;;;;;;44.30;26.20;;;;;;;2.74;81.60;100061.31;102941;1326;22608;-85
2021/12/30 07:45:09;;;;;;;51.90;28.60;;;;;;;2.74;81.78;100054.36;103088;1326;22730;-85
2021/12/30 07:47:40;;;;;;;56.50;28.50;;;;;;;2.79;81.76;100053.58;102523;1326;22590;-85
2021/12/30 07:50:10;;;;;;;50.60;28.70;;;;;;;2.80;81.68;100058.10;103010;1326;23120;-84
2021/12/30 07:52:39;;;;;;;54.00;29.10;;;;;;;2.81;81.55;100057.41;102831;1326;24329;-84
2021/12/30 07:55:10;;;;;;;48.00;27.00;;;;;;;2.84;81.63;100053.32;103029;1325;24344;-83
2021/12/30 07:57:37;;;;;;;48.70;27.20;;;;;;;2.86;81.57;100056.31;102745;1323;24283;-84
2021/12/30 08:00:08;;;;;;;48.90;28.80;;;;;;;2.86;81.64;100050.91;103159;1322;22606;-86
2021/12/30 08:02:42;;;;;;;57.30;28.10;;;;;;;2.90;81.80;100047.49;102968;1322;24289;-84
2021/12/30 08:05:15;;;;;;;48.30;26.60;;;;;;;2.90;81.84;100046.98;103175;1322;25866;-84
2021/12/30 08:07:45;;;;;;;52.10;28.60;;;;;;;2.94;81.65;100050.17;103398;1323;25322;-87
2021/12/30 08:10:18;;;;;;;48.90;26.80;;;;;;;2.93;81.65;100053.80;103201;1323;25375;-84
2021/12/30 08:12:48;;;;;;;43.60;23.50;;;;;;;2.93;81.76;100053.29;104435;1323;23868;-84
2021/12/30 08:15:17;;;;;;;44.60;25.00;;;;;;;2.90;81.62;100050.64;104589;1323;22807;-84
2021/12/30 08:17:45;;;;;;;48.90;27.20;;;;;;;2.91;81.74;100055.16;104884;1323;25676;-83
2021/12/30 08:20:14;;;;;;;41.10;24.20;;;;;;;2.98;82.07;100065.89;104783;1323;22744;-84
2021/12/30 08:22:42;;;;;;;45.00;27.20;;;;;;;3.02;81.85;100063.88;104490;1323;25406;-83
2021/12/30 08:25:12;;;;;;;48.60;28.70;;;;;;;3.03;81.85;100068.41;104475;1323;22769;-83
2021/12/30 08:27:40;;;;;;;45.40;26.80;;;;;;;3.06;82.04;100072.64;103528;1322;24338;-84
2021/12/30 08:30:14;;;;;;;35.40;21.60;;;;;;;3.12;81.94;100070.80;103405;1323;25889;-89
2021/12/30 08:32:44;;;;;;;46.80;26.50;;;;;;;3.11;81.67;100069.94;103185;1322;22554;-84
2021/12/30 08:35:13;;;;;;;42.50;24.50;;;;;;;3.12;81.77;100069.95;103793;1320;22665;-85
2021/12/30 08:37:41;;;;;;;39.40;22.10;;;;;;;3.14;81.81;100076.41;103457;1321;25258;-84
2021/12/30 08:40:11;;;;;;;36.30;22.50;;;;;;;3.16;81.81;100073.84;102955;1328;22556;-85
2021/12/30 08:42:40;;;;;;;35.70;20.80;;;;;;;3.12;81.51;100070.64;103010;1328;23991;-83
2021/12/30 08:45:12;;;;;;;48.00;27.20;;;;;;;3.05;81.57;100070.88;102751;1329;23055;-84
2021/12/30 08:47:40;;;;;;;48.60;27.50;;;;;;;3.09;82.04;100067.99;102984;1330;22833;-84
2021/12/30 08:50:10;;;;;;;45.50;24.50;;;;;;;3.10;82.04;100065.21;103165;1329;22856;-84
2021/12/30 08:52:38;;;;;;;34.10;20.40;;;;;;;3.14;81.92;100071.20;103266;1328;23069;-83
2021/12/30 08:55:06;;;;;;;43.40;26.00;;;;;;;3.14;82.01;100073.45;103533;1330;22975;-83
2021/12/30 08:57:38;;;;;;;49.50;26.20;;;;;;;3.12;82.13;100070.64;103899;1327;25418;-83
2021/12/30 09:00:12;;;;;;;39.60;24.90;;;;;;;3.17;82.42;100076.64;103690;1328;22614;-84
2021/12/30 09:02:39;;;;;;;45.00;25.80;;;;;;;3.26;82.40;100082.17;103852;1328;22563;-83
2021/12/30 09:05:07;;;;;;;40.10;24.00;;;;;;;3.33;82.25;100083.15;104454;1322;26506;-82
2021/12/30 09:07:36;;;;;;;44.30;26.90;;;;;;;3.36;82.09;100081.98;104557;1321;22613;-86
2021/12/30 09:10:07;;;;;;;34.80;22.00;;;;;;;3.35;82.03;100078.67;104436;1322;22627;-85
2021/12/30 09:12:35;;;;;;;41.70;25.40;;;;;;;3.32;81.91;100073.91;104258;1329;25659;-83
2021/12/30 09:15:20;;;;;;;44.50;25.30;;;;;;;3.29;82.04;100070.92;103664;1329;22579;-83
2021/12/30 09:17:50;;;;;;;34.10;21.50;;;;;;;3.28;82.04;100066.36;103035;1329;22934;-84
2021/12/30 09:20:18;;;;;;;40.50;25.50;;;;;;;3.26;82.14;100061.99;103114;1330;25951;-82
2021/12/30 09:22:46;;;;;;;38.50;23.90;;;;;;;3.25;82.36;100051.88;102861;1336;26007;-85
2021/12/30 09:25:13;;;;;;;42.60;25.00;;;;;;;3.22;82.27;100039.82;102266;1336;22553;-84
2021/12/30 09:27:41;;;;;;;48.60;26.90;;;;;;;3.23;82.40;100035.48;102453;1336;22695;-84
2021/12/30 09:30:12;;;;;;;42.80;26.70;;;;;;;3.28;82.58;100031.04;102925;1328;22597;-84
2021/12/30 09:32:40;;;;;;;34.00;22.40;;;;;;;3.32;82.59;100025.52;103328;1327;24760;-84
2021/12/30 09:35:10;;;;;;;38.50;22.80;;;;;;;3.35;82.43;100027.82;103155;1328;22691;-84
2021/12/30 09:37:38;;;;;;;43.70;24.40;;;;;;;3.32;82.48;100032.50;103154;1328;22570;-84
2021/12/30 09:40:08;;;;;;;38.80;20.50;;;;;;;3.38;82.65;100036.92;103080;1328;24265;-83
2021/12/30 09:42:36;;;;;;;40.90;24.40;;;;;;;3.39;82.48;100030.14;103695;1328;24324;-83
2021/12/30 09:45:06;;;;;;;37.50;24.40;;;;;;;3.40;82.68;100031.02;103940;1328;26054;-83
2021/12/30 09:47:34;;;;;;;49.60;25.60;;;;;;;3.47;83.00;100031.66;103829;1329;22564;-84
2021/12/30 09:50:04;;;;;;;47.60;26.60;;;;;;;3.56;83.09;100034.39;103957;1328;25561;-84
2021/12/30 09:52:34;;;;;;;49.80;27.10;;;;;;;3.68;83.01;100030.21;103395;1328;25749;-85
2021/12/30 09:55:01;;;;;;;40.50;24.60;;;;;;;3.73;82.56;100028.34;102964;1328;22641;-83
2021/12/30 09:57:29;;;;;;;44.60;26.90;;;;;;;3.77;82.35;100016.55;103265;1324;22585;-84
2021/12/30 09:59:56;;;;;;;43.50;24.60;;;;;;;3.80;82.40;100018.33;104033;1322;23476;-84
2021/12/30 10:02:24;;;;;;;46.80;28.20;;;;;;;3.84;82.19;100022.23;103697;1322;26537;-85
2021/12/30 10:05:20;;;;;;;41.60;26.00;;;;;;;3.85;82.17;100017.00;104161;1322;22650;-83
2021/12/30 10:07:47;;;;;;;41.90;22.30;;;;;;;3.88;82.16;100015.65;104311;1322;22617;-84
2021/12/30 10:10:36;;;;;;;47.40;29.30;;;;;;;3.89;81.86;100019.15;105116;1321;22559;-85
2021/12/30 10:13:17;;;;;;;47.50;27.80;;;;;;;3.88;81.80;100018.79;105282;1323;24222;-84
2021/12/30 10:15:48;;;;;;;40.00;24.60;;;;;;;3.88;82.25;100014.08;105637;1322;22636;-84
2021/12/30 10:18:18;;;;;;;42.20;25.20;;;;;;;3.90;81.93;100013.05;105798;1323;23165;-83
2021/12/30 10:20:54;;;;;;;48.60;27.10;;;;;;;3.90;82.00;100011.31;105812;1322;22616;-82
2021/12/30 10:23:24;;;;;;;41.70;25.20;;;;;;;3.90;82.07;100010.79;105708;1323;22630;-83
2021/12/30 10:25:56;;;;;;;39.30;24.20;;;;;;;3.96;82.01;100014.53;105400;1323;22734;-83
2021/12/30 10:28:36;;;;;;;43.20;26.60;;;;;;;3.95;81.86;100016.08;105068;1322;23975;-83
2021/12/30 10:31:12;;;;;;;43.80;27.00;;;;;;;3.91;81.78;100015.33;104409;1322;24564;-83
2021/12/30 10:33:54;;;;;;;43.90;27.10;;;;;;;3.88;81.95;100003.29;104724;1322;25336;-81
2021/12/30 10:36:29;;;;;;;43.10;26.10;;;;;;;3.88;81.83;100004.31;104338;1321;23951;-83
2021/12/30 10:39:14;;;;;;;42.90;24.50;;;;;;;3.85;81.87;99998.72;104658;1322;25325;-83
2021/12/30 10:41:41;;;;;;;38.30;21.10;;;;;;;3.85;82.06;100002.02;103487;1329;22631;-83
2021/12/30 10:44:08;;;;;;;45.20;27.60;;;;;;;3.80;81.81;100001.25;103476;1327;25251;-83
2021/12/30 10:46:35;;;;;;;51.70;28.10;;;;;;;3.78;82.14;100001.92;103486;1329;24236;-82
2021/12/30 10:49:06;;;;;;;38.80;21.50;;;;;;;3.84;82.38;99998.70;103589;1330;24235;-83
2021/12/30 10:51:54;;;;;;;40.80;23.90;;;;;;;3.82;82.03;100000.06;102906;1329;23240;-84
2021/12/30 10:54:27;;;;;;;54.70;29.30;;;;;;;3.83;82.38;100004.96;101969;1336;24310;-84
2021/12/30 10:56:56;;;;;;;43.80;27.60;;;;;;;3.91;82.71;99999.66;102052;1336;22610;-85
2021/12/30 10:59:26;;;;;;;47.20;28.70;;;;;;;4.00;82.48;100001.14;102102;1330;22958;-83
2021/12/30 11:01:58;;;;;;;51.30;26.80;;;;;;;4.05;82.29;100004.86;102673;1330;23956;-84
2021/12/30 11:04:53;;;;;;;45.60;25.60;;;;;;;4.07;82.07;100008.90;101742;1338;23094;-84
2021/12/30 11:07:27;;;;;;;47.90;29.60;;;;;;;4.05;81.88;100011.30;101889;1334;25628;-86
2021/12/30 11:10:01;;;;;;;45.00;27.70;;;;;;;4.07;82.10;100012.91;101890;1336;24307;-84
2021/12/30 11:12:38;;;;;;;38.40;25.60;;;;;;;4.15;82.33;100015.78;102287;1340;23295;-83
2021/12/30 11:15:17;;;;;;;54.90;31.50;;;;;;;4.20;82.21;100014.09;102525;1338;22616;-84
2021/12/30 11:17:45;;;;;;;51.80;28.40;;;;;;;4.30;82.27;100008.63;102805;1337;22546;-84
2021/12/30 11:20:15;;;;;;;52.00;29.30;;;;;;;4.41;82.16;99997.75;102294;1339;22697;-83
2021/12/30 11:22:42;;;;;;;46.50;27.40;;;;;;;4.53;82.10;99988.44;102404;1334;25331;-83
2021/12/30 11:25:20;;;;;;;44.50;27.30;;;;;;;4.63;81.78;99983.30;102980;1337;22627;-83
2021/12/30 11:27:47;;;;;;;51.20;30.40;;;;;;;4.63;81.47;99983.82;102884;1342;22608;-83